Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:00:14;;;;;;;1.07;1.00;;;;;;;3.33;61.46;100764.38;5075054;28;20238;-72
2021/05/03 00:02:41;;;;;;;0.77;0.77;;;;;;;3.34;62.44;100766.09;5086589;28;20200;-71
2021/05/03 00:05:19;;;;;;;3.07;1.30;;;;;;;3.45;61.63;100783.44;5076214;28;20199;-71
2021/05/03 00:07:46;;;;;;;2.80;1.00;;;;;;;3.41;62.39;100778.22;5089164;28;20212;-72
2021/05/03 00:10:14;;;;;;;1.70;1.00;;;;;;;3.38;62.02;100773.03;5077738;28;20237;-72
2021/05/03 00:12:42;;;;;;;1.80;0.90;;;;;;;3.32;62.56;100783.88;5077360;28;20205;-72
2021/05/03 00:15:15;;;;;;;4.80;1.30;;;;;;;3.32;61.48;100773.25;5079731;28;20205;-72
2021/05/03 00:17:43;;;;;;;2.43;1.30;;;;;;;3.28;61.47;100769.00;5091731;28;20206;-72
2021/05/03 00:20:12;;;;;;;0.87;0.87;;;;;;;3.26;61.22;100762.88;5084856;28;20871;-71
2021/05/03 00:22:39;;;;;;;0.80;0.80;;;;;;;3.36;61.21;100780.16;5082535;28;20200;-72
2021/05/03 00:25:07;;;;;;;1.20;1.10;;;;;;;3.39;60.56;100777.44;5086842;28;20202;-71
2021/05/03 00:27:34;;;;;;;0.80;0.80;;;;;;;3.41;60.76;100778.22;5073096;28;20556;-71
2021/05/03 00:30:01;;;;;;;1.07;0.97;;;;;;;3.33;61.70;100769.66;5071720;28;20258;-72
2021/05/03 00:32:29;;;;;;;3.93;1.47;;;;;;;3.34;61.26;100779.38;5072443;28;20212;-71
2021/05/03 00:34:57;;;;;;;2.47;1.30;;;;;;;2.97;61.20;100728.59;5081950;28;20214;-72
2021/05/03 00:37:24;;;;;;;5.07;1.63;;;;;;;3.22;62.34;100777.19;5105131;27;20204;-73
2021/05/03 00:39:51;;;;;;;1.93;1.33;;;;;;;3.21;61.98;100774.59;5075332;28;20201;-73
2021/05/03 00:42:18;;;;;;;1.30;1.20;;;;;;;3.14;61.79;100775.75;5073318;28;20219;-73
2021/05/03 00:44:45;;;;;;;1.23;1.00;;;;;;;3.15;61.47;100772.16;5071292;28;20571;-72
2021/05/03 00:47:14;;;;;;;1.20;1.10;;;;;;;3.14;61.41;100773.94;5073985;28;20242;-73
2021/05/03 00:49:43;;;;;;;1.90;1.10;;;;;;;3.08;62.25;100769.75;5075071;28;20242;-72
2021/05/03 00:52:11;;;;;;;1.30;1.20;;;;;;;3.00;62.69;100765.63;5074563;28;20201;-72
2021/05/03 00:54:39;;;;;;;1.77;1.30;;;;;;;3.05;61.75;100771.63;5078687;28;20248;-73
2021/05/03 00:57:06;;;;;;;1.63;1.00;;;;;;;3.01;61.37;100757.59;5084229;28;20193;-72
2021/05/03 00:59:34;;;;;;;2.73;1.30;;;;;;;3.05;61.27;100764.53;5078760;28;20192;-73
2021/05/03 01:02:02;;;;;;;1.20;1.00;;;;;;;3.03;61.72;100768.16;5073458;28;20189;-72
2021/05/03 01:04:30;;;;;;;1.53;0.90;;;;;;;2.91;62.20;100755.34;5085694;28;20963;-73
2021/05/03 01:06:57;;;;;;;0.70;0.67;;;;;;;2.99;61.55;100763.88;5086901;28;20662;-73
2021/05/03 01:09:25;;;;;;;1.70;1.20;;;;;;;2.97;61.92;100765.72;5089648;28;20249;-72
2021/05/03 01:11:52;;;;;;;1.20;0.90;;;;;;;3.00;60.93;100761.19;5077875;28;20200;-72
2021/05/03 01:14:19;;;;;;;1.73;1.10;;;;;;;2.73;61.74;100731.22;5089688;28;20412;-72
2021/05/03 01:16:47;;;;;;;1.63;1.17;;;;;;;2.75;62.22;100739.09;5090784;28;20735;-72
2021/05/03 01:19:19;;;;;;;1999.90;999.90;;;;;;;2.86;61.67;100757.31;5075114;28;20969;-71
2021/05/03 01:21:47;;;;;;;242.77;84.63;;;;;;;2.85;61.36;100755.56;5077012;28;20543;-72
2021/05/03 01:24:14;;;;;;;12.90;5.93;;;;;;;2.78;61.58;100754.94;5084532;28;20194;-72
2021/05/03 01:26:42;;;;;;;3.13;2.50;;;;;;;2.88;61.87;100761.63;5089299;28;20207;-72
2021/05/03 01:29:10;;;;;;;2.83;2.40;;;;;;;2.88;61.91;100761.63;5081941;28;20705;-72
2021/05/03 01:31:37;;;;;;;2.87;1.43;;;;;;;2.89;61.64;100759.84;5090641;28;20601;-72
2021/05/03 01:34:06;;;;;;;2.37;1.33;;;;;;;2.88;61.45;100758.97;5079736;28;20226;-72
2021/05/03 01:36:36;;;;;;;2.57;1.50;;;;;;;2.85;61.28;100750.28;5084111;28;20228;-73
2021/05/03 01:39:06;;;;;;;1.33;1.23;;;;;;;2.85;61.79;100756.44;5079851;28;20617;-72
2021/05/03 01:41:33;;;;;;;2.00;1.23;;;;;;;2.88;61.52;100747.50;5073552;28;20250;-73
2021/05/03 01:44:00;;;;;;;0.97;0.97;;;;;;;2.79;61.15;100735.47;5082814;28;20189;-72
2021/05/03 01:46:29;;;;;;;2.13;1.20;;;;;;;2.85;61.16;100745.84;5077558;28;20215;-72
2021/05/03 01:48:59;;;;;;;2.53;0.90;;;;;;;2.77;60.94;100743.47;5084246;28;20208;-72
2021/05/03 01:51:27;;;;;;;5.40;1.50;;;;;;;2.83;60.96;100746.81;5090658;28;20304;-72
2021/05/03 01:53:54;;;;;;;2.60;1.23;;;;;;;2.80;61.04;100738.06;5082824;28;20215;-73
2021/05/03 01:56:24;;;;;;;17.97;13.23;;;;;;;2.85;60.95;100744.97;5082943;28;20685;-72
2021/05/03 01:58:52;;;;;;;2.70;2.00;;;;;;;2.74;60.27;100718.81;5082825;28;20192;-72
2021/05/03 02:01:19;;;;;;;1.47;1.00;;;;;;;2.86;60.36;100746.69;5087696;28;20199;-72
2021/05/03 02:03:47;;;;;;;1.77;1.27;;;;;;;2.80;60.79;100738.06;5081112;28;20202;-72
2021/05/03 02:06:14;;;;;;;2.93;1.13;;;;;;;2.76;60.73;100752.34;5084447;28;20197;-72
2021/05/03 02:08:43;;;;;;;1.80;1.27;;;;;;;2.76;61.07;100743.53;5087293;28;20232;-72
2021/05/03 02:11:10;;;;;;;1.23;0.90;;;;;;;2.75;60.89;100745.28;5077706;28;20232;-72
2021/05/03 02:13:39;;;;;;;0.80;0.80;;;;;;;2.69;60.94;100740.19;5079373;28;20208;-72
2021/05/03 02:16:07;;;;;;;1.73;1.20;;;;;;;2.50;60.66;100715.28;5080158;28;20204;-72
2021/05/03 02:18:34;;;;;;;3.67;0.83;;;;;;;2.65;60.66;100745.66;5087733;28;20213;-72
2021/05/03 02:21:01;;;;;;;1.10;1.00;;;;;;;2.67;60.47;100746.47;5079889;28;20199;-72
2021/05/03 02:23:28;;;;;;;1.00;0.90;;;;;;;2.64;60.48;100750.09;5085310;28;20196;-72
2021/05/03 02:25:55;;;;;;;0.90;0.90;;;;;;;2.64;61.02;100744.81;5085481;28;20196;-72
2021/05/03 02:28:22;;;;;;;1.90;1.17;;;;;;;2.65;60.66;100749.19;5078440;28;20213;-72
2021/05/03 02:30:50;;;;;;;1.00;0.73;;;;;;;2.63;61.05;100751.03;5069983;28;20299;-71
2021/05/03 02:33:17;;;;;;;0.77;0.77;;;;;;;2.63;60.85;100748.38;5070916;28;23038;-72
2021/05/03 02:35:44;;;;;;;1.07;1.00;;;;;;;2.62;61.01;100746.66;5077276;28;20223;-72
2021/05/03 02:38:12;;;;;;;2.80;0.93;;;;;;;2.59;61.01;100744.09;5079659;28;20204;-72
2021/05/03 02:40:39;;;;;;;0.80;0.80;;;;;;;2.55;60.89;100742.47;5073350;28;20706;-71
2021/05/03 02:43:06;;;;;;;0.67;0.67;;;;;;;2.57;60.62;100740.66;5085032;28;20214;-72
2021/05/03 02:45:34;;;;;;;1.27;0.77;;;;;;;2.36;60.96;100705.16;5100487;27;20207;-72
2021/05/03 02:48:02;;;;;;;5.47;1.20;;;;;;;2.52;61.32;100741.72;5104800;27;20597;-72
2021/05/03 02:50:30;;;;;;;1.00;1.00;;;;;;;2.46;61.30;100737.50;5083189;28;20223;-72
2021/05/03 02:52:57;;;;;;;0.87;0.80;;;;;;;2.43;61.40;100740.25;5080449;28;20203;-72
2021/05/03 02:55:25;;;;;;;0.80;0.80;;;;;;;2.44;61.18;100737.53;5070658;28;20224;-72
2021/05/03 02:57:53;;;;;;;3.37;0.97;;;;;;;2.38;61.09;100718.34;5068827;28;20650;-72
2021/05/03 03:00:27;;;;;;;1.70;1.20;;;;;;;2.47;61.13;100732.16;5083077;28;20211;-72
2021/05/03 03:02:55;;;;;;;1.93;0.97;;;;;;;2.28;60.72;100698.38;5078440;28;20235;-72
2021/05/03 03:05:23;;;;;;;1.33;1.00;;;;;;;2.48;61.02;100730.38;5077193;28;20194;-70
2021/05/03 03:07:51;;;;;;;5.97;1.50;;;;;;;2.47;60.87;100729.50;5072331;28;20208;-71
2021/05/03 03:10:19;;;;;;;1.37;1.27;;;;;;;2.46;61.37;100729.56;5067892;28;20232;-72
2021/05/03 03:12:47;;;;;;;1.17;0.90;;;;;;;2.44;60.75;100718.97;5067626;28;20203;-71
2021/05/03 03:15:17;;;;;;;3.23;1.17;;;;;;;2.28;60.81;100696.59;5074958;28;20358;-71
2021/05/03 03:17:47;;;;;;;1.30;0.93;;;;;;;2.49;60.82;100724.16;5066107;28;20199;-71
2021/05/03 03:20:16;;;;;;;0.90;0.90;;;;;;;2.48;61.60;100725.06;5074440;28;20223;-71
2021/05/03 03:22:44;;;;;;;0.97;0.87;;;;;;;2.48;61.08;100718.00;5081237;28;20575;-71
2021/05/03 03:25:12;;;;;;;1.17;0.93;;;;;;;2.32;61.00;100681.47;5081005;28;20202;-71
2021/05/03 03:27:40;;;;;;;0.97;0.87;;;;;;;2.57;61.10;100718.56;5077141;28;20204;-71
2021/05/03 03:30:09;;;;;;;4.37;2.83;;;;;;;2.60;60.79;100708.72;5079646;28;20272;-71
2021/05/03 03:32:39;;;;;;;5.47;2.97;;;;;;;2.67;60.97;100715.53;5078400;28;20191;-71
2021/05/03 03:35:07;;;;;;;1.93;1.40;;;;;;;2.73;60.21;100704.69;5085921;28;20208;-71
2021/05/03 03:37:34;;;;;;;1.40;1.20;;;;;;;2.73;60.93;100696.75;5088721;28;20212;-71
2021/05/03 03:40:03;;;;;;;1.00;0.90;;;;;;;2.83;61.06;100701.75;5079848;28;20756;-71
2021/05/03 03:42:30;;;;;;;0.80;0.60;;;;;;;2.85;62.37;100702.53;5073991;28;20249;-71
2021/05/03 03:44:58;;;;;;;1.77;1.10;;;;;;;2.85;62.53;100705.19;5084299;28;20211;-71
2021/05/03 03:47:25;;;;;;;0.80;0.80;;;;;;;2.89;62.43;100701.50;5074533;28;20205;-71
2021/05/03 03:49:53;;;;;;;0.87;0.87;;;;;;;2.93;61.76;100700.47;5072448;28;20677;-71
2021/05/03 03:52:20;;;;;;;2.50;0.80;;;;;;;2.96;62.38;100695.91;5092527;28;20201;-71
2021/05/03 03:54:47;;;;;;;0.80;0.80;;;;;;;2.97;62.45;100696.78;5077141;28;20641;-72
2021/05/03 03:57:15;;;;;;;2.00;1.17;;;;;;;2.97;61.90;100681.72;5085349;28;20943;-71
2021/05/03 03:59:44;;;;;;;1.23;0.83;;;;;;;3.09;61.64;100689.25;5086232;28;20555;-71
2021/05/03 04:02:11;;;;;;;4.27;2.50;;;;;;;2.92;61.47;100651.00;5088569;28;20192;-71
2021/05/03 04:04:41;;;;;;;1.10;1.00;;;;;;;3.18;62.88;100690.66;5084513;28;20204;-71
2021/05/03 04:07:13;;;;;;;1.40;1.30;;;;;;;3.26;63.11;100695.69;5089328;28;20211;-71
2021/05/03 04:09:46;;;;;;;4.63;1.37;;;;;;;3.29;62.86;100693.75;5075816;28;20243;-71
2021/05/03 04:12:38;;;;;;;0.80;0.80;;;;;;;3.38;62.02;100688.13;5088145;28;20201;-72
2021/05/03 04:26:12;;;;;;;1.67;0.53;;;;;;;3.52;61.50;100630.94;5072072;28;20223;-71
2021/05/03 04:28:43;;;;;;;0.50;0.50;;;;;;;3.88;61.32;100676.38;5080647;28;20227;-72
2021/05/03 04:31:11;;;;;;;0.90;0.90;;;;;;;3.94;63.15;100678.75;5070559;28;21866;-72
2021/05/03 04:33:39;;;;;;;1.07;1.00;;;;;;;3.83;64.12;100665.06;5073757;28;20220;-72
2021/05/03 04:36:07;;;;;;;2.30;1.23;;;;;;;3.98;64.36;100681.25;5073504;28;20197;-72
2021/05/03 04:38:34;;;;;;;3.90;1.40;;;;;;;4.03;64.58;100681.94;5073556;28;20204;-72
2021/05/03 04:41:02;;;;;;;0.97;0.87;;;;;;;3.80;64.69;100620.94;5074625;28;20193;-71
2021/05/03 04:43:29;;;;;;;1.20;0.80;;;;;;;4.27;64.04;100685.31;5074429;28;20731;-71
2021/05/03 04:45:56;;;;;;;1.20;1.03;;;;;;;4.34;64.86;100686.81;5075454;28;20254;-72
2021/05/03 04:48:27;;;;;;;1.23;0.83;;;;;;;4.36;64.46;100668.13;5074959;28;20204;-72
2021/05/03 04:50:55;;;;;;;1.20;1.07;;;;;;;4.57;64.69;100682.25;5074615;28;20303;-72
2021/05/03 04:53:22;;;;;;;0.80;0.80;;;;;;;4.70;65.17;100679.94;5077093;28;20630;-73
2021/05/03 04:55:49;;;;;;;14.63;1.07;;;;;;;4.86;64.09;100680.97;5075465;28;20758;-72
2021/05/03 04:58:17;;;;;;;0.90;0.90;;;;;;;4.91;63.69;100660.34;5073329;28;20370;-72
2021/05/03 05:00:44;;;;;;;1.10;0.80;;;;;;;5.13;64.57;100676.16;5075519;28;20208;-71
2021/05/03 05:03:11;;;;;;;2.50;1.20;;;;;;;5.21;64.42;100674.91;5075331;28;20532;-72
2021/05/03 05:05:40;;;;;;;0.67;0.67;;;;;;;5.40;64.19;100682.00;5073122;28;20209;-73
2021/05/03 05:08:07;;;;;;;3.13;1.20;;;;;;;5.55;64.95;100679.50;5075198;28;20208;-73
2021/05/03 05:10:34;;;;;;;2.60;1.20;;;;;;;5.60;66.46;100681.94;5075702;28;20689;-72
2021/05/03 05:13:02;;;;;;;6.50;1.03;;;;;;;5.60;66.87;100676.59;5080921;28;20282;-71
2021/05/03 05:15:29;;;;;;;1.23;1.13;;;;;;;5.76;67.08;100676.69;5075722;28;20205;-71
2021/05/03 05:17:58;;;;;;;1.33;0.90;;;;;;;5.77;66.81;100668.63;5076395;28;20199;-70
2021/05/03 05:20:26;;;;;;;1.17;1.07;;;;;;;5.91;67.74;100676.00;5074352;28;20209;-71
2021/05/03 05:22:54;;;;;;;1.33;0.90;;;;;;;6.13;66.38;100681.13;5070282;28;20213;-72
2021/05/03 05:25:21;;;;;;;1.07;1.07;;;;;;;6.24;67.87;100684.09;5080761;28;20195;-72
2021/05/03 05:27:48;;;;;;;0.70;0.70;;;;;;;6.40;67.64;100679.69;5078798;28;20195;-71
2021/05/03 05:30:16;;;;;;;1.60;0.80;;;;;;;6.47;67.61;100682.94;5077382;28;20203;-72
2021/05/03 05:32:43;;;;;;;2.03;1.20;;;;;;;6.63;67.94;100674.97;5072591;28;20206;-71
2021/05/03 05:35:11;;;;;;;1.50;1.00;;;;;;;6.74;69.23;100683.28;5074098;28;20209;-71
2021/05/03 05:37:38;;;;;;;2.00;0.97;;;;;;;6.70;68.93;100645.19;5077342;28;20716;-71
2021/05/03 05:40:07;;;;;;;1.03;0.90;;;;;;;7.04;68.66;100678.09;5073888;28;20223;-72
2021/05/03 05:42:35;;;;;;;1.23;0.90;;;;;;;7.26;67.34;100680.47;5076807;28;20207;-72
2021/05/03 05:45:03;;;;;;;1.00;0.80;;;;;;;7.48;65.71;100683.66;5071836;28;20440;-72
2021/05/03 05:47:30;;;;;;;0.80;0.80;;;;;;;7.61;64.39;100674.00;5070389;28;20204;-72
2021/05/03 05:49:58;;;;;;;1.10;0.77;;;;;;;7.90;64.17;100682.16;5074289;28;20665;-73
2021/05/03 05:52:25;;;;;;;2.23;0.87;;;;;;;8.19;61.65;100684.00;5071715;28;20327;-72
2021/05/03 05:54:52;;;;;;;1.63;0.90;;;;;;;8.38;60.95;100678.47;5070099;28;20506;-72
2021/05/03 05:57:21;;;;;;;0.70;0.70;;;;;;;8.26;59.69;100682.69;5076264;28;20213;-71
2021/05/03 05:59:48;;;;;;;0.83;0.70;;;;;;;8.18;59.25;100681.44;5076000;28;20207;-72
2021/05/03 06:02:15;;;;;;;1.07;0.90;;;;;;;8.55;59.31;100680.97;5077793;28;20203;-72
2021/05/03 06:04:42;;;;;;;1.80;0.80;;;;;;;8.68;59.60;100678.44;5072307;28;20194;-71
2021/05/03 06:07:09;;;;;;;1.73;0.53;;;;;;;8.80;59.26;100674.13;5078536;28;20204;-72
2021/05/03 06:09:51;;;;;;;0.73;0.60;;;;;;;8.97;59.17;100672.16;5072464;28;20232;-72
2021/05/03 06:12:18;;;;;;;0.70;0.70;;;;;;;9.27;58.12;100669.34;5071786;28;20241;-72
2021/05/03 06:14:46;;;;;;;1.67;1.57;;;;;;;9.48;57.34;100658.19;5084765;28;20576;-72
2021/05/03 06:17:15;;;;;;;2.77;2.47;;;;;;;9.84;56.84;100665.69;5075014;28;20260;-72
2021/05/03 06:19:44;;;;;;;1.73;1.20;;;;;;;10.10;55.47;100675.56;5083064;28;20286;-72
2021/05/03 06:22:11;;;;;;;1.80;1.57;;;;;;;10.42;53.66;100664.50;5077637;28;20684;-72
2021/05/03 06:24:39;;;;;;;1.40;1.30;;;;;;;10.61;50.46;100662.25;5074503;28;20208;-72
2021/05/03 06:27:07;;;;;;;2.80;0.93;;;;;;;10.57;51.68;100669.66;5084251;28;20574;-72
2021/05/03 06:29:34;;;;;;;1.50;1.40;;;;;;;10.89;49.56;100664.72;5084160;28;20211;-72
2021/05/03 06:32:02;;;;;;;2.20;1.27;;;;;;;11.06;50.20;100654.63;5080631;28;20213;-72
2021/05/03 06:34:31;;;;;;;3.10;2.53;;;;;;;11.41;50.33;100649.41;5074630;28;20268;-73
2021/05/03 06:36:59;;;;;;;3.27;2.97;;;;;;;11.81;47.70;100666.19;5081311;28;20196;-74
2021/05/03 06:39:26;;;;;;;1.80;1.70;;;;;;;11.94;48.27;100658.94;5081996;28;20302;-73
2021/05/03 06:41:54;;;;;;;3.50;2.47;;;;;;;12.23;48.04;100672.84;5076875;28;20198;-72
2021/05/03 06:44:22;;;;;;;1.40;1.30;;;;;;;12.16;47.21;100659.97;5076757;28;20550;-71
2021/05/03 06:46:49;;;;;;;1.57;1.10;;;;;;;12.28;47.55;100667.16;5079477;28;20211;-72
2021/05/03 06:49:17;;;;;;;1.97;1.63;;;;;;;12.58;48.07;100659.41;5077665;28;20197;-72
2021/05/03 06:51:45;;;;;;;4.90;2.50;;;;;;;12.80;46.10;100669.34;5068083;28;20219;-72
2021/05/03 06:54:12;;;;;;;2.13;2.00;;;;;;;12.89;46.17;100665.94;5075233;28;20200;-72
2021/05/03 06:56:40;;;;;;;2.50;1.80;;;;;;;12.97;46.08;100666.19;5072454;28;20205;-73
2021/05/03 06:59:07;;;;;;;2.63;2.43;;;;;;;13.30;45.83;100662.69;5083591;28;20285;-72
2021/05/03 07:01:34;;;;;;;2.23;1.63;;;;;;;13.19;45.03;100661.84;5079723;28;20226;-71
2021/05/03 07:04:02;;;;;;;1.17;1.07;;;;;;;13.28;44.68;100661.94;5081484;28;20208;-72
2021/05/03 07:06:30;;;;;;;3.67;3.27;;;;;;;13.56;44.75;100646.22;5079426;28;20203;-71
2021/05/03 07:08:58;;;;;;;1.43;1.33;;;;;;;13.71;42.43;100653.06;5079364;28;20646;-71
2021/05/03 07:11:28;;;;;;;1.00;0.90;;;;;;;13.30;41.10;100670.78;5073834;28;20236;-72
2021/05/03 07:13:56;;;;;;;0.50;0.50;;;;;;;13.16;42.42;100665.56;5075043;28;20688;-72
2021/05/03 07:16:23;;;;;;;1.00;1.00;;;;;;;13.44;42.27;100668.78;5084250;28;20203;-71
2021/05/03 07:18:54;;;;;;;0.80;0.60;;;;;;;13.27;40.27;100662.94;5086140;28;20206;-71
2021/05/03 07:21:21;;;;;;;0.83;0.83;;;;;;;13.35;39.73;100665.00;5085752;28;20203;-73
2021/05/03 07:23:50;;;;;;;1.30;1.00;;;;;;;13.17;40.10;100661.06;5086022;28;20245;-71
2021/05/03 07:26:18;;;;;;;0.80;0.80;;;;;;;13.42;39.20;100657.25;5083773;28;20228;-71
2021/05/03 07:28:45;;;;;;;1.10;0.57;;;;;;;13.51;40.10;100659.25;5078056;28;20200;-71
2021/05/03 07:31:12;;;;;;;0.73;0.73;;;;;;;13.26;39.04;100663.91;5079423;28;20302;-72
2021/05/03 07:33:39;;;;;;;0.87;0.87;;;;;;;13.00;39.96;100633.59;5087671;28;20221;-72
2021/05/03 07:36:07;;;;;;;1.40;1.30;;;;;;;13.72;41.49;100651.22;5080479;28;20198;-72
2021/05/03 07:38:43;;;;;;;3.17;2.73;;;;;;;14.18;41.33;100659.91;5083917;28;20200;-72
2021/05/03 07:41:14;;;;;;;1.87;1.60;;;;;;;14.23;40.38;100660.38;5082941;28;20209;-72
2021/05/03 07:43:42;;;;;;;1.63;1.53;;;;;;;14.21;40.98;100658.78;5080369;28;20254;-71
2021/05/03 07:46:09;;;;;;;2.80;1.97;;;;;;;14.32;40.78;100601.13;5078372;28;20203;-72
2021/05/03 07:48:36;;;;;;;2.33;1.40;;;;;;;14.60;37.61;100655.41;5086543;28;20285;-72
2021/05/03 07:51:04;;;;;;;0.80;0.80;;;;;;;14.25;36.66;100654.84;5086683;28;20227;-72
2021/05/03 07:53:31;;;;;;;0.80;0.80;;;;;;;14.15;38.13;100660.16;5077815;28;20206;-72
2021/05/03 07:55:58;;;;;;;1.17;1.07;;;;;;;13.81;36.68;100648.63;5068755;28;20201;-72
2021/05/03 07:58:26;;;;;;;1.00;0.90;;;;;;;14.13;38.27;100656.75;5078686;28;20208;-75
2021/05/03 08:00:53;;;;;;;1.43;1.07;;;;;;;13.95;37.71;100659.13;5081052;28;20694;-74
2021/05/03 08:03:20;;;;;;;0.63;0.63;;;;;;;13.54;37.94;100622.06;5069031;28;20479;-74
2021/05/03 08:05:48;;;;;;;1.30;1.07;;;;;;;14.20;37.05;100657.06;5083350;28;20198;-74
2021/05/03 08:08:15;;;;;;;0.87;0.87;;;;;;;14.59;38.45;100658.25;5076523;28;20204;-73
2021/05/03 08:10:43;;;;;;;0.80;0.80;;;;;;;14.46;37.15;100652.19;5072811;28;20233;-74
2021/05/03 08:13:10;;;;;;;2.67;0.87;;;;;;;14.46;35.14;100655.75;5072994;28;20208;-72
2021/05/03 08:15:40;;;;;;;0.70;0.70;;;;;;;14.06;36.10;100646.56;5081460;28;20200;-71
2021/05/03 08:18:07;;;;;;;1.33;0.70;;;;;;;13.73;36.06;100653.78;5080591;28;20199;-74
2021/05/03 08:20:34;;;;;;;0.80;0.80;;;;;;;13.40;35.30;100653.84;5079825;28;20196;-73
2021/05/03 08:23:03;;;;;;;0.77;0.77;;;;;;;13.95;36.05;100651.03;5080531;28;20206;-73
2021/05/03 08:25:30;;;;;;;1.30;0.70;;;;;;;13.80;37.16;100652.31;5084112;28;20200;-73
2021/05/03 08:27:57;;;;;;;0.80;0.80;;;;;;;14.16;36.85;100636.72;5080968;28;20675;-72
2021/05/03 08:30:25;;;;;;;0.70;0.70;;;;;;;14.47;37.54;100637.69;5068321;28;20289;-72
2021/05/03 08:32:53;;;;;;;3.73;0.80;;;;;;;14.67;37.53;100635.97;5080546;28;20219;-74
2021/05/03 08:35:20;;;;;;;1.53;1.07;;;;;;;15.01;36.08;100640.16;5085655;28;20196;-72
2021/05/03 08:37:47;;;;;;;3.07;0.77;;;;;;;14.87;36.17;100626.97;5083771;28;20717;-72
2021/05/03 08:40:15;;;;;;;1.93;1.50;;;;;;;15.36;37.74;100637.03;5089127;28;20652;-73
2021/05/03 08:42:44;;;;;;;1.53;1.30;;;;;;;15.54;34.58;100634.50;5086590;28;20207;-72
2021/05/03 08:45:12;;;;;;;0.90;0.90;;;;;;;15.51;34.29;100624.81;5078257;28;20196;-72
2021/05/03 08:47:42;;;;;;;0.67;0.57;;;;;;;15.08;34.05;100619.69;5088415;28;20231;-73
2021/05/03 08:50:13;;;;;;;1.60;1.43;;;;;;;15.50;35.98;100622.25;5085174;28;20192;-73
2021/05/03 08:52:44;;;;;;;1.53;0.90;;;;;;;14.83;32.64;100620.97;5080744;28;20223;-73
2021/05/03 08:55:15;;;;;;;0.70;0.70;;;;;;;14.98;35.41;100616.06;5081293;28;20210;-73
2021/05/03 08:57:42;;;;;;;1.10;1.00;;;;;;;15.60;36.55;100625.00;5074789;28;20197;-72
2021/05/03 09:00:14;;;;;;;1.13;0.90;;;;;;;15.32;34.19;100623.91;5079899;28;20208;-72
2021/05/03 09:02:44;;;;;;;3.27;1.47;;;;;;;15.40;35.49;100599.72;5078152;28;20661;-72
2021/05/03 09:05:14;;;;;;;2.13;1.40;;;;;;;15.96;36.37;100615.38;5073790;28;20201;-72
2021/05/03 09:07:48;;;;;;;0.93;0.93;;;;;;;15.92;33.95;100579.59;5082013;28;20761;-72
2021/05/03 09:10:18;;;;;;;1.23;0.90;;;;;;;16.15;34.32;100610.78;5083570;28;20694;-72
2021/05/03 09:12:45;;;;;;;1.10;0.80;;;;;;;15.86;34.01;100614.50;5076893;28;20306;-73
2021/05/03 09:15:18;;;;;;;1.00;0.80;;;;;;;16.07;34.51;100607.94;5083732;28;20199;-73
2021/05/03 09:17:49;;;;;;;3.47;0.87;;;;;;;16.44;34.55;100607.22;5079851;28;20225;-73
2021/05/03 09:20:20;;;;;;;1.50;1.40;;;;;;;16.88;35.59;100610.28;5081486;28;20188;-73
2021/05/03 09:22:52;;;;;;;0.70;0.70;;;;;;;16.80;34.25;100586.59;5085993;28;20189;-73
2021/05/03 09:25:24;;;;;;;0.73;0.73;;;;;;;16.83;33.28;100601.72;5074499;28;20216;-73
2021/05/03 09:28:05;;;;;;;1.30;1.00;;;;;;;16.69;32.65;100603.91;5075480;28;20185;-73
2021/05/03 09:30:35;;;;;;;1.93;1.23;;;;;;;17.22;34.92;100587.00;5080424;28;20204;-73
2021/05/03 09:33:22;;;;;;;1.40;1.30;;;;;;;17.62;30.87;100593.91;5078759;28;20248;-73
2021/05/03 09:35:53;;;;;;;1.33;1.23;;;;;;;17.52;34.37;100577.69;5084619;28;20545;-74
2021/05/03 09:38:38;;;;;;;0.90;0.90;;;;;;;17.65;32.08;100596.31;5087153;28;20257;-73
2021/05/03 09:41:15;;;;;;;0.73;0.73;;;;;;;17.18;31.77;100595.59;5072902;28;20223;-74
2021/05/03 09:43:45;;;;;;;0.70;0.70;;;;;;;16.47;33.60;100593.34;5082376;28;20560;-73
2021/05/03 09:46:32;;;;;;;0.97;0.73;;;;;;;16.07;34.42;100590.84;5088830;28;20185;-74
2021/05/03 09:49:01;;;;;;;1.80;1.03;;;;;;;15.48;32.70;100598.03;5088197;28;20198;-73
2021/05/03 09:51:41;;;;;;;0.80;0.80;;;;;;;15.80;33.29;100580.72;5082520;28;20252;-73
2021/05/03 09:54:12;;;;;;;0.77;0.70;;;;;;;15.36;33.31;100576.63;5087751;28;20207;-74
2021/05/03 09:56:59;;;;;;;0.80;0.80;;;;;;;15.12;37.20;100569.72;5082476;28;20212;-74
2021/05/03 09:59:32;;;;;;;0.60;0.60;;;;;;;15.17;35.90;100567.47;5079075;28;20208;-73
2021/05/03 10:02:10;;;;;;;0.60;0.60;;;;;;;15.01;37.08;100563.56;5071932;28;20209;-74
2021/05/03 10:04:46;;;;;;;0.87;0.87;;;;;;;14.69;35.60;100561.00;5077615;28;20676;-74
2021/05/03 10:07:17;;;;;;;0.50;0.50;;;;;;;14.53;37.60;100550.69;5085087;28;20247;-75
2021/05/03 10:09:49;;;;;;;0.70;0.70;;;;;;;14.44;38.42;100555.06;5081420;28;20693;-74
2021/05/03 10:12:17;;;;;;;0.80;0.80;;;;;;;14.51;36.22;100553.53;5077427;28;20246;-74
2021/05/03 10:14:45;;;;;;;0.80;0.80;;;;;;;14.51;37.41;100542.72;5073838;28;20201;-74
2021/05/03 10:17:15;;;;;;;0.80;0.80;;;;;;;14.51;38.33;100548.13;5076999;28;20235;-74
2021/05/03 10:19:44;;;;;;;1.00;0.77;;;;;;;14.31;36.31;100546.25;5083287;28;20668;-74
2021/05/03 10:22:18;;;;;;;333.40;159.37;;;;;;;14.20;36.49;100544.47;5079022;28;20607;-74
2021/05/03 10:24:47;;;;;;;49.97;27.83;;;;;;;14.35;38.27;100545.00;5076630;28;20613;-74
2021/05/03 10:27:17;;;;;;;6.10;2.47;;;;;;;14.40;37.90;100539.22;5082365;28;20189;-73
2021/05/03 10:29:44;;;;;;;1.40;0.97;;;;;;;14.58;36.82;100527.66;5089109;28;20196;-74
2021/05/03 10:32:14;;;;;;;1.13;1.03;;;;;;;15.21;36.45;100531.00;5076369;28;20240;-74
2021/05/03 10:34:45;;;;;;;1.03;0.80;;;;;;;15.02;35.74;100536.38;5075392;28;20248;-74
2021/05/03 10:37:50;;;;;;;0.70;0.70;;;;;;;14.86;34.78;100520.66;5075597;28;20701;-75
2021/05/03 10:40:48;;;;;;;0.80;0.80;;;;;;;15.15;37.03;100520.75;5079844;28;20201;-74
2021/05/03 10:43:19;;;;;;;0.60;0.60;;;;;;;14.87;35.73;100508.00;5076673;28;20756;-75
2021/05/03 10:45:59;;;;;;;0.67;0.67;;;;;;;14.89;36.28;100517.69;5077384;28;20215;-74
2021/05/03 10:48:42;;;;;;;0.90;0.90;;;;;;;15.23;36.46;100503.81;5082336;28;20226;-73
2021/05/03 10:51:36;;;;;;;4.50;0.90;;;;;;;15.33;35.91;100511.97;5085661;28;20192;-74
2021/05/03 10:54:34;;;;;;;0.73;0.73;;;;;;;15.10;37.01;100512.22;5068445;28;20280;-74
2021/05/03 10:57:03;;;;;;;0.60;0.60;;;;;;;14.90;35.59;100508.59;5067079;28;20571;-73
2021/05/03 10:59:48;;;;;;;0.97;0.63;;;;;;;14.94;33.41;100516.41;5076077;28;20220;-74
2021/05/03 11:02:17;;;;;;;1.47;0.80;;;;;;;15.19;34.50;100510.50;5074573;28;20201;-73
2021/05/03 11:05:13;;;;;;;0.60;0.60;;;;;;;15.15;33.15;100480.19;5070904;28;20200;-73
2021/05/03 11:08:31;;;;;;;1.17;1.13;;;;;;;15.59;34.13;100509.59;5072111;28;20214;-74
2021/05/03 11:11:04;;;;;;;0.80;0.80;;;;;;;15.43;35.66;100502.00;5075571;28;20216;-73
2021/05/03 11:14:09;;;;;;;0.60;0.60;;;;;;;15.32;33.59;100510.25;5075442;28;20232;-74
2021/05/03 11:17:04;;;;;;;1.00;0.90;;;;;;;15.12;34.67;100496.69;5080259;28;20648;-73
2021/05/03 11:20:06;;;;;;;0.83;0.83;;;;;;;15.27;34.94;100505.25;5074496;28;20200;-73
2021/05/03 11:22:42;;;;;;;0.70;0.70;;;;;;;15.39;34.45;100468.09;5086030;28;20275;-73
2021/05/03 11:25:12;;;;;;;0.67;0.60;;;;;;;15.69;33.94;100481.53;5086177;28;20194;-74
2021/05/03 11:27:47;;;;;;;0.80;0.80;;;;;;;15.79;34.32;100497.75;5082248;28;20197;-73
2021/05/03 11:30:24;;;;;;;0.70;0.70;;;;;;;15.53;34.21;100494.75;5088341;28;20295;-73
2021/05/03 11:32:53;;;;;;;0.80;0.73;;;;;;;15.47;34.74;100492.59;5081667;28;20221;-73
2021/05/03 11:35:26;;;;;;;0.60;0.60;;;;;;;15.66;35.28;100481.81;5070896;28;20220;-74
2021/05/03 11:37:59;;;;;;;0.80;0.80;;;;;;;15.40;34.79;100469.81;5072564;28;20196;-74
2021/05/03 11:40:41;;;;;;;0.67;0.67;;;;;;;15.78;33.97;100483.38;5079462;28;20207;-73
2021/05/03 11:43:36;;;;;;;0.80;0.80;;;;;;;15.48;33.25;100476.22;5068920;28;20567;-73
2021/05/03 11:46:05;;;;;;;1.07;0.70;;;;;;;15.42;34.69;100470.53;5068771;28;20279;-73
2021/05/03 11:48:33;;;;;;;1.30;0.90;;;;;;;15.39;33.84;100474.38;5076076;28;20193;-73
2021/05/03 11:51:05;;;;;;;0.70;0.70;;;;;;;15.61;34.75;100467.88;5075411;28;20281;-74
2021/05/03 11:53:43;;;;;;;3.17;0.80;;;;;;;15.89;33.17;100459.81;5072977;28;20667;-74