Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 04:01:40;;;;;;;1999.90;999.90;;;;;;;;;;6267449;22;20315;-72
2022/07/09 04:04:25;;;;;;;1999.90;999.90;;;;;;;;;;6306223;22;20214;-72
2022/07/09 04:07:10;;;;;;;1999.90;999.90;;;;;;;;;;6307632;22;20508;-71
2022/07/09 04:09:55;;;;;;;1999.90;999.90;;;;;;;;;;6305586;22;20352;-71
2022/07/09 04:12:41;;;;;;;1999.90;999.90;;;;;;;;;;6276841;22;20740;-71
2022/07/09 04:15:26;;;;;;;1999.90;999.90;;;;;;;;;;6276490;22;20176;-71
2022/07/09 04:18:13;;;;;;;1999.90;999.90;;;;;;;;;;6276189;22;20160;-71
2022/07/09 04:20:58;;;;;;;1999.90;999.90;;;;;;;;;;6276492;22;20542;-71
2022/07/09 04:23:43;;;;;;;1999.90;999.90;;;;;;;;;;6276444;22;20164;-70
2022/07/09 04:26:28;;;;;;;1999.90;999.90;;;;;;;;;;6275581;22;20167;-71
2022/07/09 04:29:13;;;;;;;1999.90;999.90;;;;;;;;;;6275906;22;20641;-71
2022/07/09 04:31:58;;;;;;;1999.90;999.90;;;;;;;;;;6276742;22;20219;-71
2022/07/09 04:34:44;;;;;;;1999.90;999.90;;;;;;;;;;6277004;22;20163;-71
2022/07/09 04:37:29;;;;;;;1999.90;999.90;;;;;;;;;;6275364;22;20168;-71
2022/07/09 04:40:14;;;;;;;1999.90;999.90;;;;;;;;;;6276024;22;20379;-72
2022/07/09 04:42:59;;;;;;;1999.90;999.90;;;;;;;;;;6276009;22;20215;-71
2022/07/09 04:45:44;;;;;;;1999.90;999.90;;;;;;;;;;6276345;22;20203;-71
2022/07/09 04:48:29;;;;;;;1999.90;999.90;;;;;;;;;;6274244;22;20193;-71
2022/07/09 04:51:15;;;;;;;1999.90;999.90;;;;;;;;;;6274730;22;20279;-71
2022/07/09 04:54:00;;;;;;;1999.90;999.90;;;;;;;;;;6272849;22;21008;-70
2022/07/09 04:56:45;;;;;;;1999.90;999.90;;;;;;;;;;6273650;22;20450;-70
2022/07/09 04:59:30;;;;;;;1999.90;999.90;;;;;;;;;;6274819;22;20674;-71
2022/07/09 05:02:15;;;;;;;1999.90;999.90;;;;;;;;;;6274854;22;20303;-71
2022/07/09 05:05:00;;;;;;;1999.90;999.90;;;;;;;;;;6274951;22;20168;-71
2022/07/09 05:07:46;;;;;;;1999.90;999.90;;;;;;;;;;6274570;22;20236;-71
2022/07/09 05:10:31;;;;;;;1999.90;999.90;;;;;;;;;;6275173;22;20230;-71
2022/07/09 05:13:16;;;;;;;1999.90;999.90;;;;;;;;;;6276111;22;20215;-71
2022/07/09 05:16:01;;;;;;;1999.90;999.90;;;;;;;;;;6275129;22;20206;-71
2022/07/09 05:18:45;;;;;;;1999.90;999.90;;;;;;;;;;6274944;22;20239;-71
2022/07/09 05:21:30;;;;;;;1999.90;999.90;;;;;;;;;;6275530;22;20243;-70
2022/07/09 05:24:16;;;;;;;1999.90;999.90;;;;;;;;;;6275562;22;20243;-71
2022/07/09 05:27:02;;;;;;;1999.90;999.90;;;;;;;;;;6275945;22;20208;-71
2022/07/09 05:29:46;;;;;;;1999.90;999.90;;;;;;;;;;6275213;22;20269;-71
2022/07/09 05:32:31;;;;;;;1999.90;999.90;;;;;;;;;;6275339;22;20208;-72
2022/07/09 05:35:17;;;;;;;1999.90;999.90;;;;;;;;;;6275415;22;20168;-71
2022/07/09 05:38:03;;;;;;;1999.90;999.90;;;;;;;;;;6275519;22;20496;-72
2022/07/09 05:40:50;;;;;;;1999.90;999.90;;;;;;;;;;6275726;22;20203;-70
2022/07/09 05:43:36;;;;;;;1999.90;999.90;;;;;;;;;;6275857;22;20593;-71
2022/07/09 05:46:21;;;;;;;1999.90;999.90;;;;;;;;;;6275302;22;20182;-71
2022/07/09 05:49:06;;;;;;;1999.90;999.90;;;;;;;;;;6275284;22;20642;-71
2022/07/09 05:51:51;;;;;;;1999.90;999.90;;;;;;;;;;6274644;22;20204;-71
2022/07/09 05:54:36;;;;;;;1999.90;999.90;;;;;;;;;;6274804;22;20167;-71
2022/07/09 05:57:22;;;;;;;1999.90;999.90;;;;;;;;;;6275209;22;20171;-71
2022/07/09 06:00:08;;;;;;;1999.90;999.90;;;;;;;;;;6274989;22;20168;-70
2022/07/09 06:02:54;;;;;;;1999.90;999.90;;;;;;;;;;6274660;22;20523;-71
2022/07/09 06:05:38;;;;;;;1999.90;999.90;;;;;;;;;;6274418;22;20180;-69
2022/07/09 06:08:24;;;;;;;1999.90;999.90;;;;;;;;;;6274302;22;20187;-70
2022/07/09 06:11:09;;;;;;;1999.90;999.90;;;;;;;;;;6275472;22;20203;-70
2022/07/09 06:13:55;;;;;;;1999.90;999.90;;;;;;;;;;6275351;22;20633;-70
2022/07/09 06:16:40;;;;;;;1999.90;999.90;;;;;;;;;;6275506;22;20169;-70
2022/07/09 06:19:25;;;;;;;1999.90;999.90;;;;;;;;;;6275174;22;20624;-70
2022/07/09 06:22:10;;;;;;;1999.90;999.90;;;;;;;;;;6274878;22;20325;-69
2022/07/09 06:24:55;;;;;;;1999.90;999.90;;;;;;;;;;6274134;22;20501;-70
2022/07/09 06:27:41;;;;;;;1999.90;999.90;;;;;;;;;;6273744;22;20256;-70
2022/07/09 06:30:27;;;;;;;1999.90;999.90;;;;;;;;;;6274124;22;20495;-70
2022/07/09 06:33:13;;;;;;;1999.90;999.90;;;;;;;;;;6272327;22;20398;-71
2022/07/09 06:35:58;;;;;;;1999.90;999.90;;;;;;;;;;6273982;22;20172;-70
2022/07/09 06:41:42;;;;;;;1999.90;999.90;;;;;;;;;;6273535;22;20663;-71
2022/07/09 06:44:27;;;;;;;1999.90;999.90;;;;;;;;;;6274846;22;20163;-70
2022/07/09 06:47:13;;;;;;;1999.90;999.90;;;;;;;;;;6273854;22;20179;-71
2022/07/09 06:49:58;;;;;;;1999.90;999.90;;;;;;;;;;6274755;22;20306;-70
2022/07/09 06:52:43;;;;;;;1999.90;999.90;;;;;;;;;;6275551;22;20523;-70
2022/07/09 06:55:28;;;;;;;1999.90;999.90;;;;;;;;;;6275131;22;20184;-71
2022/07/09 06:58:13;;;;;;;1999.90;999.90;;;;;;;;;;6274690;22;20180;-71
2022/07/09 07:00:58;;;;;;;1999.90;999.90;;;;;;;;;;6274869;22;20223;-70
2022/07/09 07:03:44;;;;;;;1999.90;999.90;;;;;;;;;;6273970;22;20163;-70
2022/07/09 07:06:29;;;;;;;1999.90;999.90;;;;;;;;;;6275067;22;20168;-71
2022/07/09 07:09:15;;;;;;;1999.90;999.90;;;;;;;;;;6274624;22;20188;-71
2022/07/09 07:12:00;;;;;;;1999.90;999.90;;;;;;;;;;6274838;22;20203;-71
2022/07/09 07:14:45;;;;;;;1999.90;999.90;;;;;;;;;;6273385;22;20168;-68
2022/07/09 07:17:30;;;;;;;1999.90;999.90;;;;;;;;;;6273710;22;20164;-70
2022/07/09 07:20:19;;;;;;;1999.90;999.90;;;;;;;;;;6273048;22;20451;-71
2022/07/09 07:23:04;;;;;;;1999.90;999.90;;;;;;;;;;6273894;22;20615;-70
2022/07/09 07:25:48;;;;;;;1999.90;999.90;;;;;;;;;;6273657;22;20190;-71
2022/07/09 07:28:33;;;;;;;1999.90;999.90;;;;;;;;;;6273180;22;20222;-70
2022/07/09 07:31:18;;;;;;;1999.90;999.90;;;;;;;;;;6273579;22;20208;-70
2022/07/09 07:34:03;;;;;;;1999.90;999.90;;;;;;;;;;6272950;22;20250;-70
2022/07/09 07:36:50;;;;;;;1999.90;999.90;;;;;;;;;;6272426;22;20171;-70
2022/07/09 07:39:35;;;;;;;1999.90;999.90;;;;;;;;;;6274930;22;20164;-71
2022/07/09 07:42:20;;;;;;;1999.90;999.90;;;;;;;;;;6275608;22;20314;-70
2022/07/09 07:45:06;;;;;;;1999.90;999.90;;;;;;;;;;6275713;22;20783;-71
2022/07/09 07:47:51;;;;;;;1999.90;999.90;;;;;;;;;;6275469;22;20610;-70
2022/07/09 07:50:38;;;;;;;1999.90;999.90;;;;;;;;;;6276753;22;20828;-70
2022/07/09 07:53:25;;;;;;;1999.90;999.90;;;;;;;;;;6276332;22;20164;-69
2022/07/09 07:56:10;;;;;;;1999.90;999.90;;;;;;;;;;6275537;22;20685;-71
2022/07/09 07:58:54;;;;;;;1999.90;999.90;;;;;;;;;;6275246;22;20211;-70
2022/07/09 08:01:39;;;;;;;1999.90;999.90;;;;;;;;;;6275687;22;20370;-70
2022/07/09 08:04:24;;;;;;;1999.90;999.90;;;;;;;;;;6275645;22;20164;-69
2022/07/09 08:07:09;;;;;;;1999.90;999.90;;;;;;;;;;6275436;22;20242;-70
2022/07/09 08:09:55;;;;;;;1999.90;999.90;;;;;;;;;;6274948;22;20231;-70
2022/07/09 08:12:40;;;;;;;1999.90;999.90;;;;;;;;;;6275260;22;20227;-69
2022/07/09 08:15:25;;;;;;;1999.90;999.90;;;;;;;;;;6275384;22;20167;-71
2022/07/09 08:18:12;;;;;;;1999.90;999.90;;;;;;;;;;6275054;22;20234;-71
2022/07/09 08:20:57;;;;;;;1999.90;999.90;;;;;;;;;;6275388;22;20222;-70
2022/07/09 08:23:55;;;;;;;1999.90;999.90;;;;;;;;;;6276153;22;20239;-70
2022/07/09 08:26:42;;;;;;;1999.90;999.90;;;;;;;;;;6275815;22;20196;-71
2022/07/09 08:29:26;;;;;;;1999.90;999.90;;;;;;;;;;6275594;22;20192;-71
2022/07/09 08:32:11;;;;;;;1999.90;999.90;;;;;;;;;;6275585;22;20200;-70
2022/07/09 08:34:56;;;;;;;1999.90;999.90;;;;;;;;;;6275867;22;20172;-70
2022/07/09 08:37:41;;;;;;;1999.90;999.90;;;;;;;;;;6276128;22;20503;-71
2022/07/09 08:40:26;;;;;;;1999.90;999.90;;;;;;;;;;6276350;22;20191;-70
2022/07/09 08:43:13;;;;;;;1999.90;999.90;;;;;;;;;;6276400;22;20219;-70
2022/07/09 08:45:58;;;;;;;1999.90;999.90;;;;;;;;;;6276327;22;20211;-69
2022/07/09 08:48:44;;;;;;;1999.90;999.90;;;;;;;;;;6275869;22;20640;-69
2022/07/09 08:51:30;;;;;;;1999.90;999.90;;;;;;;;;;6275290;22;20207;-69
2022/07/09 08:54:16;;;;;;;1999.90;999.90;;;;;;;;;;6273732;22;20450;-69
2022/07/09 08:57:00;;;;;;;1999.90;999.90;;;;;;;;;;6276194;22;20272;-70
2022/07/09 08:59:47;;;;;;;1999.90;999.90;;;;;;;;;;6275932;22;20234;-70
2022/07/09 09:02:36;;;;;;;1999.90;999.90;;;;;;;;;;6275841;22;20214;-69
2022/07/09 09:05:21;;;;;;;1999.90;999.90;;;;;;;;;;6276223;22;20500;-69
2022/07/09 09:08:17;;;;;;;1999.90;999.90;;;;;;;;;;6275799;22;20223;-70
2022/07/09 09:11:02;;;;;;;1999.90;999.90;;;;;;;;;;6275923;22;20551;-70
2022/07/09 09:13:48;;;;;;;1999.90;999.90;;;;;;;;;;6276109;22;20251;-69
2022/07/09 09:16:42;;;;;;;1999.90;999.90;;;;;;;;;;6276166;22;20171;-70
2022/07/09 09:19:27;;;;;;;1999.90;999.90;;;;;;;;;;6275161;22;20163;-70
2022/07/09 09:22:15;;;;;;;1999.90;999.90;;;;;;;;;;6275420;22;20254;-70
2022/07/09 09:25:02;;;;;;;1999.90;999.90;;;;;;;;;;6275958;22;20166;-68
2022/07/09 09:27:51;;;;;;;1999.90;999.90;;;;;;;;;;6275743;22;20508;-70
2022/07/09 09:30:41;;;;;;;1999.90;999.90;;;;;;;;;;6275675;22;20187;-69
2022/07/09 09:33:27;;;;;;;1999.90;999.90;;;;;;;;;;6276177;22;20764;-69
2022/07/09 09:36:12;;;;;;;1999.90;999.90;;;;;;;;;;6275790;22;20619;-70
2022/07/09 09:39:08;;;;;;;1999.90;999.90;;;;;;;;;;6273314;22;20391;-70
2022/07/09 09:41:53;;;;;;;1999.90;999.90;;;;;;;;;;6274187;22;20286;-70
2022/07/09 09:44:39;;;;;;;1999.90;999.90;;;;;;;;;;6275528;22;20166;-69
2022/07/09 09:47:24;;;;;;;1999.90;999.90;;;;;;;;;;6275087;22;20168;-69
2022/07/09 09:50:13;;;;;;;1999.90;999.90;;;;;;;;;;6275386;22;20191;-70
2022/07/09 09:52:58;;;;;;;1999.90;999.90;;;;;;;;;;6275700;22;20607;-70
2022/07/09 09:55:43;;;;;;;1999.90;999.90;;;;;;;;;;6275083;22;20248;-70
2022/07/09 09:58:29;;;;;;;1999.90;999.90;;;;;;;;;;6274175;22;20163;-70
2022/07/09 10:01:14;;;;;;;1999.90;999.90;;;;;;;;;;6273940;22;20211;-69
2022/07/09 10:03:59;;;;;;;1999.90;999.90;;;;;;;;;;6274443;22;20172;-70
2022/07/09 10:06:45;;;;;;;1999.90;999.90;;;;;;;;;;6274437;22;20519;-70
2022/07/09 10:09:30;;;;;;;1999.90;999.90;;;;;;;;;;6273151;22;20407;-69
2022/07/09 10:12:25;;;;;;;1999.90;999.90;;;;;;;;;;6274654;22;20206;-70
2022/07/09 10:15:20;;;;;;;1999.90;999.90;;;;;;;;;;6274326;22;20291;-70
2022/07/09 10:18:10;;;;;;;1999.90;999.90;;;;;;;;;;6273981;22;20515;-70
2022/07/09 10:20:56;;;;;;;1999.90;999.90;;;;;;;;;;6274455;22;20199;-71
2022/07/09 10:23:51;;;;;;;1999.90;999.90;;;;;;;;;;6274297;22;20168;-70
2022/07/09 10:26:46;;;;;;;1999.90;999.90;;;;;;;;;;6274082;22;20857;-70
2022/07/09 10:29:31;;;;;;;1999.90;999.90;;;;;;;;;;6274439;22;20192;-71
2022/07/09 10:32:22;;;;;;;1999.90;999.90;;;;;;;;;;6274092;22;20204;-70
2022/07/09 10:35:07;;;;;;;1999.90;999.90;;;;;;;;;;6274318;22;20238;-70
2022/07/09 10:37:54;;;;;;;1999.90;999.90;;;;;;;;;;6273476;22;20219;-71
2022/07/09 10:40:41;;;;;;;1999.90;999.90;;;;;;;;;;6275021;22;20249;-70
2022/07/09 10:43:40;;;;;;;1999.90;999.90;;;;;;;;;;6275318;22;20244;-71
2022/07/09 10:46:25;;;;;;;1999.90;999.90;;;;;;;;;;6275211;22;20665;-70
2022/07/09 10:49:10;;;;;;;1999.90;999.90;;;;;;;;;;6274852;22;20167;-70
2022/07/09 10:51:58;;;;;;;1999.90;999.90;;;;;;;;;;6275077;22;20536;-71
2022/07/09 10:54:46;;;;;;;1999.90;999.90;;;;;;;;;;6275192;22;20214;-71
2022/07/09 10:57:35;;;;;;;1999.90;999.90;;;;;;;;;;6273366;22;20387;-71
2022/07/09 11:00:21;;;;;;;1999.90;999.90;;;;;;;;;;6275083;22;20260;-70
2022/07/09 11:03:06;;;;;;;1999.90;999.90;;;;;;;;;;6275170;22;20170;-70
2022/07/09 11:05:51;;;;;;;1999.90;999.90;;;;;;;;;;6275049;22;20502;-70
2022/07/09 11:08:36;;;;;;;1999.90;999.90;;;;;;;;;;6274895;22;20644;-69
2022/07/09 11:11:21;;;;;;;1999.90;999.90;;;;;;;;;;6274933;22;20211;-69
2022/07/09 11:14:08;;;;;;;1999.90;999.90;;;;;;;;;;6273930;22;20875;-70
2022/07/09 11:16:56;;;;;;;1999.90;999.90;;;;;;;;;;6273486;22;20232;-70
2022/07/09 11:19:41;;;;;;;1999.90;999.90;;;;;;;;;;6273446;22;20240;-70
2022/07/09 11:22:26;;;;;;;1999.90;999.90;;;;;;;;;;6273524;22;20204;-70
2022/07/09 11:25:11;;;;;;;1999.90;999.90;;;;;;;;;;6274219;22;20239;-70
2022/07/09 11:27:56;;;;;;;1999.90;999.90;;;;;;;;;;6273525;22;20265;-71
2022/07/09 11:30:43;;;;;;;1999.90;999.90;;;;;;;;;;6273718;22;20273;-69
2022/07/09 11:34:10;;;;;;;1999.90;999.90;;;;;;;;;;6273718;22;20163;-71
2022/07/09 11:36:36;;;;;;;1999.90;999.90;;;;;;;;;;6275080;22;20189;-70
2022/07/09 11:39:25;;;;;;;1999.90;999.90;;;;;;;;;;6274686;22;20236;-70
2022/07/09 11:42:17;;;;;;;1999.90;999.90;;;;;;;;;;6273667;22;20200;-70
2022/07/09 11:45:02;;;;;;;1999.90;999.90;;;;;;;;;;6272825;22;20470;-70
2022/07/09 11:47:48;;;;;;;1999.90;999.90;;;;;;;;;;6273554;22;20167;-70
2022/07/09 11:50:34;;;;;;;1999.90;999.90;;;;;;;;;;6273412;22;20190;-70
2022/07/09 11:53:22;;;;;;;1999.90;999.90;;;;;;;;;;6273610;22;20169;-70
2022/07/09 11:56:07;;;;;;;1999.90;999.90;;;;;;;;;;6273614;22;20173;-70
2022/07/09 11:58:53;;;;;;;1999.90;999.90;;;;;;;;;;6273191;22;20165;-70
2022/07/09 12:01:38;;;;;;;1999.90;999.90;;;;;;;;;;6273656;22;20549;-70
2022/07/09 12:04:28;;;;;;;1999.90;999.90;;;;;;;;;;6274777;22;20168;-70
2022/07/09 12:07:13;;;;;;;1999.90;999.90;;;;;;;;;;6274250;22;20212;-70
2022/07/09 12:09:59;;;;;;;1999.90;999.90;;;;;;;;;;6273162;22;20748;-70
2022/07/09 12:12:44;;;;;;;1999.90;999.90;;;;;;;;;;6273505;22;20170;-71
2022/07/09 12:15:29;;;;;;;1999.90;999.90;;;;;;;;;;6271952;22;20862;-70
2022/07/09 12:18:14;;;;;;;1999.90;999.90;;;;;;;;;;6273264;22;20495;-70
2022/07/09 12:21:00;;;;;;;1999.90;999.90;;;;;;;;;;6273271;22;20255;-70
2022/07/09 12:23:45;;;;;;;1999.90;999.90;;;;;;;;;;6273583;22;20557;-71
2022/07/09 12:26:30;;;;;;;1999.90;999.90;;;;;;;;;;6275400;22;20620;-70
2022/07/09 12:29:15;;;;;;;1999.90;999.90;;;;;;;;;;6275018;22;20411;-70
2022/07/09 12:32:00;;;;;;;1999.90;999.90;;;;;;;;;;6274235;22;20403;-70
2022/07/09 12:34:45;;;;;;;1999.90;999.90;;;;;;;;;;6275342;22;20634;-70
2022/07/09 12:37:31;;;;;;;1999.90;999.90;;;;;;;;;;6275223;22;20245;-70
2022/07/09 12:40:16;;;;;;;1999.90;999.90;;;;;;;;;;6275869;22;20783;-71
2022/07/09 12:43:01;;;;;;;1999.90;999.90;;;;;;;;;;6276571;22;20166;-71
2022/07/09 12:45:46;;;;;;;1999.90;999.90;;;;;;;;;;6276058;22;20169;-71
2022/07/09 12:48:31;;;;;;;1999.90;999.90;;;;;;;;;;6276671;22;20825;-70
2022/07/09 12:51:15;;;;;;;1999.90;999.90;;;;;;;;;;6276423;22;20549;-71
2022/07/09 12:54:02;;;;;;;1999.90;999.90;;;;;;;;;;6276348;22;20173;-71
2022/07/09 12:56:49;;;;;;;1999.90;999.90;;;;;;;;;;6276689;22;20170;-71
2022/07/09 12:59:35;;;;;;;1999.90;999.90;;;;;;;;;;6274546;22;20168;-71
2022/07/09 13:02:20;;;;;;;1999.90;999.90;;;;;;;;;;6275017;22;20682;-71
2022/07/09 13:05:05;;;;;;;1999.90;999.90;;;;;;;;;;6275095;22;20588;-70
2022/07/09 13:07:50;;;;;;;1999.90;999.90;;;;;;;;;;6274615;22;20216;-70
2022/07/09 13:10:37;;;;;;;1999.90;999.90;;;;;;;;;;6274774;22;20232;-70
2022/07/09 13:13:22;;;;;;;1999.90;999.90;;;;;;;;;;6273359;22;20379;-70
2022/07/09 13:16:07;;;;;;;1999.90;999.90;;;;;;;;;;6275180;22;20168;-71
2022/07/09 13:18:53;;;;;;;1999.90;999.90;;;;;;;;;;6274423;22;20171;-71
2022/07/09 13:21:38;;;;;;;1999.90;999.90;;;;;;;;;;6275006;22;20200;-71
2022/07/09 13:24:23;;;;;;;1999.90;999.90;;;;;;;;;;6274775;22;20168;-71
2022/07/09 13:27:10;;;;;;;1999.90;999.90;;;;;;;;;;6275423;22;20211;-71
2022/07/09 13:29:55;;;;;;;1999.90;999.90;;;;;;;;;;6275696;22;20713;-72
2022/07/09 13:32:40;;;;;;;1999.90;999.90;;;;;;;;;;6275640;22;20198;-72
2022/07/09 13:35:25;;;;;;;1999.90;999.90;;;;;;;;;;6275836;22;20207;-71
2022/07/09 13:38:10;;;;;;;1999.90;999.90;;;;;;;;;;6275200;22;20211;-71
2022/07/09 13:40:55;;;;;;;1999.90;999.90;;;;;;;;;;6275782;22;20279;-68
2022/07/09 13:43:42;;;;;;;1999.90;999.90;;;;;;;;;;6274053;22;20383;-70
2022/07/09 13:46:26;;;;;;;1999.90;999.90;;;;;;;;;;6275853;22;20184;-70
2022/07/09 13:49:11;;;;;;;1999.90;999.90;;;;;;;;;;6275504;22;20304;-71
2022/07/09 13:51:57;;;;;;;1999.90;999.90;;;;;;;;;;6275749;22;20216;-71
2022/07/09 13:54:42;;;;;;;1999.90;999.90;;;;;;;;;;6275475;22;20169;-71
2022/07/09 13:57:27;;;;;;;1999.90;999.90;;;;;;;;;;6274863;22;20192;-70
2022/07/09 14:00:13;;;;;;;1999.90;999.90;;;;;;;;;;6273853;22;20376;-71
2022/07/09 14:02:58;;;;;;;1999.90;999.90;;;;;;;;;;6274941;22;20162;-71
2022/07/09 14:05:43;;;;;;;1999.90;999.90;;;;;;;;;;6275353;22;20164;-71
2022/07/09 14:08:28;;;;;;;1999.90;999.90;;;;;;;;;;6274989;22;20168;-71
2022/07/09 14:11:13;;;;;;;1999.90;999.90;;;;;;;;;;6275100;22;20261;-71
2022/07/09 14:13:58;;;;;;;1999.90;999.90;;;;;;;;;;6275466;22;20166;-70
2022/07/09 14:16:44;;;;;;;1999.90;999.90;;;;;;;;;;6275639;22;20613;-71
2022/07/09 14:19:29;;;;;;;1999.90;999.90;;;;;;;;;;6274550;22;20169;-70
2022/07/09 14:22:14;;;;;;;1999.90;999.90;;;;;;;;;;6275051;22;20672;-70
2022/07/09 14:25:00;;;;;;;1999.90;999.90;;;;;;;;;;6271772;22;20248;-70
2022/07/09 14:27:44;;;;;;;1999.90;999.90;;;;;;;;;;6274871;22;20166;-70
2022/07/09 14:30:29;;;;;;;1999.90;999.90;;;;;;;;;;6274886;22;20612;-70
2022/07/09 14:33:16;;;;;;;1999.90;999.90;;;;;;;;;;6274041;22;20802;-69
2022/07/09 14:36:01;;;;;;;1999.90;999.90;;;;;;;;;;6274582;22;20173;-69
2022/07/09 14:38:46;;;;;;;1999.90;999.90;;;;;;;;;;6273893;22;20171;-70
2022/07/09 14:41:32;;;;;;;1999.90;999.90;;;;;;;;;;6275123;22;20204;-69
2022/07/09 14:44:17;;;;;;;1999.90;999.90;;;;;;;;;;6275162;22;20170;-69
2022/07/09 14:47:02;;;;;;;1999.90;999.90;;;;;;;;;;6273986;22;20164;-69
2022/07/09 14:49:48;;;;;;;1999.90;999.90;;;;;;;;;;6273569;22;20380;-69
2022/07/09 14:52:33;;;;;;;1999.90;999.90;;;;;;;;;;6274920;22;20203;-69
2022/07/09 14:55:18;;;;;;;1999.90;999.90;;;;;;;;;;6274834;22;20609;-69
2022/07/09 14:58:03;;;;;;;1999.90;999.90;;;;;;;;;;6274842;22;20168;-70
2022/07/09 15:00:49;;;;;;;1999.90;999.90;;;;;;;;;;6274380;22;20211;-69
2022/07/09 15:03:34;;;;;;;1999.90;999.90;;;;;;;;;;6274431;22;20172;-69
2022/07/09 15:06:20;;;;;;;1999.90;999.90;;;;;;;;;;6274859;22;20211;-70
2022/07/09 15:09:05;;;;;;;1999.90;999.90;;;;;;;;;;6273773;22;20167;-68
2022/07/09 15:11:50;;;;;;;1999.90;999.90;;;;;;;;;;6274560;22;20199;-69
2022/07/09 15:14:34;;;;;;;1999.90;999.90;;;;;;;;;;6274767;22;20167;-69
2022/07/09 15:17:19;;;;;;;1999.90;999.90;;;;;;;;;;6275058;22;20164;-69
2022/07/09 15:20:05;;;;;;;1999.90;999.90;;;;;;;;;;6274998;22;20893;-70
2022/07/09 15:22:51;;;;;;;1999.90;999.90;;;;;;;;;;6276981;22;20232;-70
2022/07/09 15:25:36;;;;;;;1999.90;999.90;;;;;;;;;;6276069;22;20206;-69
2022/07/09 15:28:21;;;;;;;1999.90;999.90;;;;;;;;;;6275821;22;20662;-70
2022/07/09 15:31:08;;;;;;;1999.90;999.90;;;;;;;;;;6274722;22;20199;-70
2022/07/09 15:33:53;;;;;;;1999.90;999.90;;;;;;;;;;6275009;22;20207;-70
2022/07/09 15:36:38;;;;;;;1999.90;999.90;;;;;;;;;;6274577;22;20168;-69
2022/07/09 15:39:25;;;;;;;1999.90;999.90;;;;;;;;;;6274003;22;20510;-69
2022/07/09 15:42:10;;;;;;;1999.90;999.90;;;;;;;;;;6274332;22;20198;-70
2022/07/09 15:44:55;;;;;;;1999.90;999.90;;;;;;;;;;6274727;22;20626;-70
2022/07/09 15:47:40;;;;;;;1999.90;999.90;;;;;;;;;;6272958;22;20370;-71
2022/07/09 15:50:26;;;;;;;1999.90;999.90;;;;;;;;;;6273929;22;20638;-70
2022/07/09 15:53:11;;;;;;;1999.90;999.90;;;;;;;;;;6274293;22;20537;-71
2022/07/09 15:55:58;;;;;;;1999.90;999.90;;;;;;;;;;6274396;22;20701;-70
2022/07/09 15:58:43;;;;;;;1999.90;999.90;;;;;;;;;;6274188;22;20168;-70
2022/07/09 16:01:28;;;;;;;1999.90;999.90;;;;;;;;;;6276070;22;20258;-69
2022/07/09 16:04:13;;;;;;;1999.90;999.90;;;;;;;;;;6276190;22;20164;-70
2022/07/09 16:06:57;;;;;;;1999.90;999.90;;;;;;;;;;6276008;22;20250;-70
2022/07/09 16:09:42;;;;;;;1999.90;999.90;;;;;;;;;;6274728;22;20206;-70
2022/07/09 16:15:31;;;;;;;1999.90;999.90;;;;;;;;;;6275748;22;20238;-70
2022/07/09 16:18:18;;;;;;;1999.90;999.90;;;;;;;;;;6275698;22;20176;-69
2022/07/09 16:21:03;;;;;;;1999.90;999.90;;;;;;;;;;6276582;22;20203;-70
2022/07/09 16:23:49;;;;;;;1999.90;999.90;;;;;;;;;;6276682;22;20614;-70
2022/07/09 16:26:34;;;;;;;1999.90;999.90;;;;;;;;;;6275935;22;20733;-70
2022/07/09 16:29:20;;;;;;;1999.90;999.90;;;;;;;;;;6274973;22;20375;-69
2022/07/09 16:32:05;;;;;;;1999.90;999.90;;;;;;;;;;6275832;22;20583;-69
2022/07/09 16:34:50;;;;;;;1999.90;999.90;;;;;;;;;;6276394;22;20514;-69
2022/07/09 16:37:35;;;;;;;1999.90;999.90;;;;;;;;;;6276404;22;20167;-69
2022/07/09 16:40:23;;;;;;;1999.90;999.90;;;;;;;;;;6275940;22;20214;-70
2022/07/09 16:43:08;;;;;;;1999.90;999.90;;;;;;;;;;6275870;22;20168;-70
2022/07/09 16:46:07;;;;;;;1999.90;999.90;;;;;;;;;;6276337;22;20244;-70
2022/07/09 16:48:52;;;;;;;1999.90;999.90;;;;;;;;;;6276069;22;20261;-69
2022/07/09 16:51:37;;;;;;;1999.90;999.90;;;;;;;;;;6275680;22;20206;-70
2022/07/09 16:54:21;;;;;;;1999.90;999.90;;;;;;;;;;6276194;22;20171;-71
2022/07/09 16:57:06;;;;;;;1999.90;999.90;;;;;;;;;;6275867;22;20497;-71
2022/07/09 16:59:52;;;;;;;1999.90;999.90;;;;;;;;;;6275746;22;20495;-70
2022/07/09 17:02:39;;;;;;;1999.90;999.90;;;;;;;;;;6276101;22;20206;-69
2022/07/09 17:05:24;;;;;;;1999.90;999.90;;;;;;;;;;6276377;22;20222;-69
2022/07/09 17:08:10;;;;;;;1999.90;999.90;;;;;;;;;;6275500;22;20167;-70
2022/07/09 17:10:55;;;;;;;1999.90;999.90;;;;;;;;;;6275098;22;20255;-70
2022/07/09 17:13:40;;;;;;;1999.90;999.90;;;;;;;;;;6275701;22;20168;-70
2022/07/09 17:16:25;;;;;;;1999.90;999.90;;;;;;;;;;6275968;22;20655;-70
2022/07/09 17:19:11;;;;;;;1999.90;999.90;;;;;;;;;;6274468;22;20225;-70
2022/07/09 17:21:56;;;;;;;1999.90;999.90;;;;;;;;;;6275945;22;20523;-70
2022/07/09 17:24:41;;;;;;;1999.90;999.90;;;;;;;;;;6275110;22;20506;-69
2022/07/09 17:27:26;;;;;;;1999.90;999.90;;;;;;;;;;6275426;22;20167;-69
2022/07/09 17:30:12;;;;;;;1999.90;999.90;;;;;;;;;;6275527;22;20304;-71
2022/07/09 17:32:57;;;;;;;1999.90;999.90;;;;;;;;;;6275278;22;20204;-69
2022/07/09 17:35:44;;;;;;;1999.90;999.90;;;;;;;;;;6275985;22;20597;-69
2022/07/09 17:38:29;;;;;;;1999.90;999.90;;;;;;;;;;6273577;22;20173;-69
2022/07/09 17:41:14;;;;;;;1999.90;999.90;;;;;;;;;;6273290;22;20545;-69
2022/07/09 17:43:58;;;;;;;1999.90;999.90;;;;;;;;;;6273370;22;20168;-70
2022/07/09 17:46:43;;;;;;;1999.90;999.90;;;;;;;;;;6272950;22;20169;-70
2022/07/09 17:49:28;;;;;;;1999.90;999.90;;;;;;;;;;6272981;22;20176;-69
2022/07/09 17:52:14;;;;;;;1999.90;999.90;;;;;;;;;;6272627;22;20204;-70
2022/07/09 17:55:19;;;;;;;1999.90;999.90;;;;;;;;;;6273629;22;20238;-70
2022/07/09 17:58:04;;;;;;;1999.90;999.90;;;;;;;;;;6271974;22;20174;-69
2022/07/09 18:00:49;;;;;;;1999.90;999.90;;;;;;;;;;6272497;22;20211;-69
2022/07/09 18:03:34;;;;;;;1999.90;999.90;;;;;;;;;;6275538;22;20611;-70
2022/07/09 18:06:20;;;;;;;1999.90;999.90;;;;;;;;;;6273799;22;20379;-69
2022/07/09 18:09:06;;;;;;;1999.90;999.90;;;;;;;;;;6273185;22;20174;-69
2022/07/09 18:11:51;;;;;;;1999.90;999.90;;;;;;;;;;6272790;22;20208;-69
2022/07/09 18:14:36;;;;;;;1999.90;999.90;;;;;;;;;;6273441;22;20637;-69
2022/07/09 18:17:21;;;;;;;1999.90;999.90;;;;;;;;;;6273059;22;20259;-69
2022/07/09 18:20:08;;;;;;;1999.90;999.90;;;;;;;;;;6272847;22;20170;-70
2022/07/09 18:22:53;;;;;;;1999.90;999.90;;;;;;;;;;6272787;22;20164;-69
2022/07/09 18:25:39;;;;;;;1999.90;999.90;;;;;;;;;;6272108;22;20169;-69
2022/07/09 18:28:24;;;;;;;1999.90;999.90;;;;;;;;;;6272497;22;20234;-69
2022/07/09 18:31:09;;;;;;;1999.90;999.90;;;;;;;;;;6273220;22;20203;-69
2022/07/09 18:33:54;;;;;;;1999.90;999.90;;;;;;;;;;6272881;22;20165;-69
2022/07/09 18:36:39;;;;;;;1999.90;999.90;;;;;;;;;;6274905;22;20961;-69
2022/07/09 18:39:24;;;;;;;1999.90;999.90;;;;;;;;;;6274907;22;20164;-70
2022/07/09 18:42:10;;;;;;;1999.90;999.90;;;;;;;;;;6273170;22;20234;-70
2022/07/09 18:44:55;;;;;;;1999.90;999.90;;;;;;;;;;6274147;22;20253;-70
2022/07/09 18:47:40;;;;;;;1999.90;999.90;;;;;;;;;;6274481;22;20508;-70
2022/07/09 18:50:24;;;;;;;1999.90;999.90;;;;;;;;;;6274848;22;20176;-70
2022/07/09 18:53:09;;;;;;;1999.90;999.90;;;;;;;;;;6273416;22;20405;-70
2022/07/09 18:55:54;;;;;;;1999.90;999.90;;;;;;;;;;6274403;22;20164;-70
2022/07/09 18:58:40;;;;;;;1999.90;999.90;;;;;;;;;;6274043;22;20243;-70
2022/07/09 19:01:26;;;;;;;1999.90;999.90;;;;;;;;;;6273864;22;20281;-70
2022/07/09 19:04:11;;;;;;;1999.90;999.90;;;;;;;;;;6275086;22;20161;-70
2022/07/09 19:06:56;;;;;;;1999.90;999.90;;;;;;;;;;6273814;22;20175;-70
2022/07/09 19:09:41;;;;;;;1999.90;999.90;;;;;;;;;;6274132;22;20169;-72
2022/07/09 19:12:26;;;;;;;1999.90;999.90;;;;;;;;;;6274463;22;20200;-71
2022/07/09 19:15:12;;;;;;;1999.90;999.90;;;;;;;;;;6274368;22;20183;-71
2022/07/09 19:17:57;;;;;;;1999.90;999.90;;;;;;;;;;6274010;22;20168;-71
2022/07/09 19:20:42;;;;;;;1999.90;999.90;;;;;;;;;;6274998;22;20736;-72
2022/07/09 19:23:27;;;;;;;1999.90;999.90;;;;;;;;;;6274480;22;20211;-71
2022/07/09 19:26:12;;;;;;;1999.90;999.90;;;;;;;;;;6274876;22;20203;-71
2022/07/09 19:28:56;;;;;;;1999.90;999.90;;;;;;;;;;6273713;22;20164;-70
2022/07/09 19:34:45;;;;;;;1999.90;999.90;;;;;;;;;;6274096;22;20164;-70