Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:02:17;;;;;;;0.80;0.80;;;17.10;55.60;;;;;;5054622;28;20222;-61
2021/12/04 00:04:46;;;;;;;0.70;0.70;;;17.10;55.60;;;;;;5053985;28;20175;-60
2021/12/04 00:07:11;;;;;;;0.70;0.57;;;17.10;55.70;;;;;;5055009;28;20249;-61
2021/12/04 00:09:38;;;;;;;0.60;0.60;;;17.10;55.70;;;;;;5054467;28;20259;-61
2021/12/04 00:12:05;;;;;;;0.95;0.60;;;17.10;55.70;;;;;;5054042;28;20179;-61
2021/12/04 00:14:32;;;;;;;0.80;0.77;;;17.10;55.80;;;;;;5054361;28;20201;-60
2021/12/04 00:16:57;;;;;;;0.80;0.73;;;17.00;55.70;;;;;;5054533;28;20646;-60
2021/12/04 00:19:23;;;;;;;0.60;0.60;;;17.10;55.70;;;;;;5053653;28;20189;-61
2021/12/04 00:21:49;;;;;;;1.23;0.90;;;17.00;55.70;;;;;;5054236;28;20630;-60
2021/12/04 00:24:14;;;;;;;1.45;0.80;;;17.00;55.70;;;;;;5054300;28;20181;-61
2021/12/04 00:26:40;;;;;;;1.17;0.80;;;17.00;55.80;;;;;;5053407;28;20179;-61
2021/12/04 00:29:06;;;;;;;2.13;0.60;;;17.00;55.70;;;;;;5054108;28;20182;-61
2021/12/04 00:31:31;;;;;;;0.93;0.70;;;17.00;55.70;;;;;;5053975;28;20681;-60
2021/12/04 00:33:57;;;;;;;0.73;0.73;;;16.90;55.70;;;;;;5053800;28;20648;-61
2021/12/04 00:36:37;;;;;;;0.93;0.90;;;16.90;55.80;;;;;;5053814;28;20633;-61
2021/12/04 00:49:59;;;;;;;0.70;0.70;;;16.90;55.80;;;;;;5053752;28;20276;-60
2021/12/04 00:52:24;;;;;;;1.65;1.15;;;16.80;55.80;;;;;;5053932;28;20167;-62
2021/12/04 00:54:50;;;;;;;0.73;0.70;;;16.80;55.80;;;;;;5053255;28;20249;-61
2021/12/04 00:57:15;;;;;;;1.25;1.15;;;16.80;55.80;;;;;;5053747;28;20183;-61
2021/12/04 00:59:41;;;;;;;0.75;0.68;;;16.80;55.80;;;;;;5053554;28;20186;-60
2021/12/04 01:02:06;;;;;;;0.70;0.70;;;16.80;55.80;;;;;;5052976;28;20210;-61
2021/12/04 01:04:32;;;;;;;1.33;0.65;;;16.80;55.90;;;;;;5053521;28;20597;-60
2021/12/04 01:06:58;;;;;;;0.80;0.80;;;16.70;55.90;;;;;;5053932;28;20548;-60
2021/12/04 01:09:24;;;;;;;0.70;0.70;;;16.70;55.80;;;;;;5052571;28;20174;-59
2021/12/04 01:11:50;;;;;;;0.77;0.77;;;16.70;55.90;;;;;;5053749;28;20183;-59
2021/12/04 01:14:17;;;;;;;1.27;0.80;;;16.70;55.90;;;;;;5052816;28;20653;-60
2021/12/04 01:16:43;;;;;;;0.88;0.73;;;16.70;55.90;;;;;;5053101;28;20633;-60
2021/12/04 01:19:09;;;;;;;0.65;0.65;;;16.70;56.00;;;;;;5053246;28;20167;-60
2021/12/04 01:21:35;;;;;;;0.65;0.65;;;16.70;56.00;;;;;;5052069;28;20203;-60
2021/12/04 01:24:00;;;;;;;0.80;0.68;;;16.70;56.00;;;;;;5053287;28;20215;-60
2021/12/04 01:26:26;;;;;;;0.50;0.50;;;16.70;56.00;;;;;;5052759;28;20179;-60
2021/12/04 01:28:51;;;;;;;1.73;0.90;;;16.60;55.90;;;;;;5052320;28;20650;-60
2021/12/04 01:31:17;;;;;;;1.20;0.70;;;16.60;56.00;;;;;;5053012;28;20301;-60
2021/12/04 01:33:42;;;;;;;1.88;0.73;;;16.60;55.90;;;;;;5052417;28;20178;-60
2021/12/04 01:36:09;;;;;;;0.65;0.65;;;16.60;56.00;;;;;;5052230;28;20300;-60
2021/12/04 01:38:35;;;;;;;0.80;0.80;;;16.60;56.00;;;;;;5052792;28;20199;-61
2021/12/04 01:41:01;;;;;;;0.98;0.98;;;16.60;56.00;;;;;;5053005;28;20205;-60
2021/12/04 01:43:26;;;;;;;0.63;0.60;;;16.60;56.00;;;;;;5051806;28;20242;-60
2021/12/04 01:45:55;;;;;;;0.77;0.77;;;16.60;56.10;;;;;;5052668;28;20622;-60
2021/12/04 01:48:21;;;;;;;0.80;0.80;;;16.60;56.10;;;;;;5052350;28;20547;-60
2021/12/04 01:50:46;;;;;;;0.80;0.80;;;16.60;56.10;;;;;;5051919;28;20736;-59
2021/12/04 01:53:12;;;;;;;0.80;0.80;;;16.60;56.10;;;;;;5052809;28;20171;-60
2021/12/04 01:55:37;;;;;;;0.75;0.75;;;16.50;56.10;;;;;;5052338;28;20501;-60
2021/12/04 01:58:03;;;;;;;0.68;0.68;;;16.50;56.10;;;;;;5051780;28;20175;-62
2021/12/04 02:00:30;;;;;;;0.68;0.60;;;16.50;56.10;;;;;;5052159;28;20190;-61
2021/12/04 02:02:55;;;;;;;0.70;0.70;;;16.50;56.10;;;;;;5052338;28;20218;-62
2021/12/04 02:05:21;;;;;;;0.88;0.82;;;16.50;56.10;;;;;;5051314;28;20175;-61
2021/12/04 02:07:47;;;;;;;0.77;0.77;;;16.50;56.20;;;;;;5052375;28;20179;-60
2021/12/04 02:10:12;;;;;;;0.82;0.82;;;16.50;56.20;;;;;;5052490;28;20171;-60
2021/12/04 02:12:38;;;;;;;0.70;0.70;;;16.50;56.20;;;;;;5051275;28;20179;-60
2021/12/04 02:15:05;;;;;;;0.80;0.80;;;16.50;56.20;;;;;;5052283;28;20179;-60
2021/12/04 02:17:31;;;;;;;0.75;0.70;;;16.50;56.20;;;;;;5051121;28;20557;-60
2021/12/04 02:19:56;;;;;;;0.68;0.68;;;16.40;56.30;;;;;;5052101;28;20600;-61
2021/12/04 02:22:22;;;;;;;1.65;0.70;;;16.40;56.20;;;;;;5051654;28;20219;-60
2021/12/04 02:24:47;;;;;;;0.68;0.68;;;16.40;56.10;;;;;;5051444;28;20171;-61
2021/12/04 02:27:13;;;;;;;0.77;0.77;;;16.40;56.30;;;;;;5052039;28;20175;-60
2021/12/04 02:29:46;;;;;;;2.65;0.80;;;16.40;56.30;;;;;;5051654;28;20183;-61
2021/12/04 02:32:12;;;;;;;1.02;0.70;;;16.40;56.30;;;;;;5051237;28;20171;-60
2021/12/04 02:34:38;;;;;;;0.88;0.88;;;16.40;56.30;;;;;;5051600;28;20175;-61
2021/12/04 02:37:03;;;;;;;1.40;0.70;;;16.40;56.30;;;;;;5052003;28;20171;-62
2021/12/04 02:39:32;;;;;;;0.88;0.88;;;16.40;56.40;;;;;;5050852;28;20175;-60
2021/12/04 02:41:57;;;;;;;0.50;0.50;;;16.40;56.30;;;;;;5051845;28;20175;-61
2021/12/04 02:44:30;;;;;;;0.60;0.60;;;16.30;56.30;;;;;;5051591;28;20243;-61
2021/12/04 02:46:55;;;;;;;0.70;0.70;;;16.40;56.30;;;;;;5050967;28;20236;-60
2021/12/04 02:49:21;;;;;;;0.60;0.60;;;16.30;56.30;;;;;;5051664;28;20179;-60
2021/12/04 02:51:46;;;;;;;0.75;0.73;;;16.30;56.30;;;;;;5051351;28;20230;-60
2021/12/04 02:54:12;;;;;;;0.68;0.68;;;16.30;56.30;;;;;;5050873;28;20181;-60
2021/12/04 02:56:41;;;;;;;0.60;0.60;;;16.30;56.30;;;;;;5051246;28;20610;-61
2021/12/04 02:59:07;;;;;;;1.40;1.05;;;16.30;56.40;;;;;;5051454;28;20186;-61
2021/12/04 03:01:32;;;;;;;1.17;0.98;;;16.30;56.50;;;;;;5050440;28;20266;-60
2021/12/04 03:04:08;;;;;;;1.25;0.80;;;16.30;56.30;;;;;;5049982;28;20622;-60
2021/12/04 03:06:42;;;;;;;0.70;0.70;;;16.30;56.40;;;;;;5051222;28;20202;-60
2021/12/04 03:09:08;;;;;;;0.80;0.80;;;16.30;56.40;;;;;;5056341;28;20185;-61
2021/12/04 03:11:33;;;;;;;0.60;0.60;;;16.30;56.40;;;;;;5057690;28;20175;-61
2021/12/04 03:13:59;;;;;;;0.65;0.65;;;16.30;56.50;;;;;;5057196;28;20701;-62
2021/12/04 03:16:25;;;;;;;0.60;0.60;;;16.20;56.30;;;;;;5058089;28;20237;-61
2021/12/04 03:18:50;;;;;;;0.60;0.60;;;16.20;56.40;;;;;;5058185;28;20644;-61
2021/12/04 03:21:16;;;;;;;0.43;0.43;;;16.20;56.40;;;;;;5057553;28;20167;-60
2021/12/04 03:23:52;;;;;;;0.70;0.68;;;16.20;56.40;;;;;;5057611;28;20660;-61
2021/12/04 03:26:18;;;;;;;0.77;0.65;;;16.20;56.40;;;;;;5058004;28;20182;-61
2021/12/04 03:28:43;;;;;;;0.57;0.57;;;16.20;56.40;;;;;;5057502;28;20175;-60
2021/12/04 03:31:14;;;;;;;0.65;0.65;;;16.20;56.40;;;;;;5057909;28;20587;-62
2021/12/04 03:41:51;;;;;;;0.50;0.50;;;16.10;56.50;;;;;;5057335;28;20178;-61
2021/12/04 03:44:17;;;;;;;0.80;0.80;;;16.10;56.40;;;;;;5057822;28;20178;-61
2021/12/04 03:46:44;;;;;;;0.75;0.75;;;16.10;56.40;;;;;;5057510;28;20502;-60
2021/12/04 03:49:10;;;;;;;0.68;0.68;;;16.10;56.40;;;;;;5057181;28;20597;-61
2021/12/04 03:51:35;;;;;;;0.90;0.80;;;16.10;56.50;;;;;;5057381;28;20222;-61
2021/12/04 03:54:02;;;;;;;0.70;0.60;;;16.10;56.40;;;;;;5058185;28;20258;-61
2021/12/04 03:56:29;;;;;;;0.55;0.55;;;16.10;56.50;;;;;;5057125;28;20212;-62
2021/12/04 03:58:55;;;;;;;0.70;0.70;;;16.10;56.50;;;;;;5057958;28;20225;-62
2021/12/04 04:01:21;;;;;;;0.50;0.50;;;16.10;56.50;;;;;;5057649;28;20167;-61
2021/12/04 04:03:46;;;;;;;0.60;0.60;;;16.10;56.50;;;;;;5057218;28;20242;-61
2021/12/04 04:06:12;;;;;;;0.88;0.50;;;16.00;56.50;;;;;;5058059;28;20250;-61
2021/12/04 04:08:37;;;;;;;0.77;0.77;;;16.00;56.50;;;;;;5057823;28;20181;-61
2021/12/04 04:11:03;;;;;;;0.80;0.80;;;16.00;56.50;;;;;;5057225;28;20537;-60
2021/12/04 04:13:28;;;;;;;1.35;0.60;;;16.00;56.50;;;;;;5057494;28;20257;-61
2021/12/04 04:15:54;;;;;;;0.65;0.65;;;16.00;56.50;;;;;;5057760;28;20162;-61
2021/12/04 04:18:20;;;;;;;0.68;0.68;;;16.00;56.50;;;;;;5056613;28;20541;-60
2021/12/04 04:20:45;;;;;;;1.80;0.80;;;16.00;56.60;;;;;;5054167;28;20175;-59
2021/12/04 04:23:13;;;;;;;0.80;0.80;;;16.00;56.50;;;;;;5054648;28;20211;-60
2021/12/04 04:25:39;;;;;;;0.85;0.85;;;16.00;56.60;;;;;;5053603;28;20681;-59
2021/12/04 04:28:05;;;;;;;1.08;0.70;;;16.00;56.60;;;;;;5054553;28;20658;-60
2021/12/04 04:30:30;;;;;;;0.60;0.60;;;16.00;56.60;;;;;;5054384;28;20175;-59
2021/12/04 04:32:56;;;;;;;1.60;0.80;;;15.90;56.60;;;;;;5053615;28;20652;-61
2021/12/04 04:35:24;;;;;;;0.80;0.80;;;16.00;57.30;;;;;;5054135;28;20626;-60
2021/12/04 05:02:39;;;;;;;1.38;0.90;;;15.90;56.70;;;;;;5053461;28;20286;-61
2021/12/04 05:13:22;;;;;;;1.33;0.93;;;15.80;56.70;;;;;;5053633;28;20588;-61
2021/12/04 05:18:32;;;;;;;0.70;0.70;;;15.80;56.60;;;;;;5053593;28;20170;-60
2021/12/04 05:21:05;;;;;;;1.00;0.90;;;15.80;56.60;;;;;;5052820;28;20182;-61
2021/12/04 05:23:37;;;;;;;0.95;0.82;;;15.80;56.50;;;;;;5053181;28;20215;-60
2021/12/04 05:26:04;;;;;;;0.93;0.90;;;15.80;56.60;;;;;;5053546;28;20179;-60
2021/12/04 05:28:29;;;;;;;1.00;0.90;;;15.80;56.70;;;;;;5052432;28;20584;-60
2021/12/04 05:30:56;;;;;;;0.90;0.90;;;15.80;56.70;;;;;;5053129;28;20195;-60
2021/12/04 05:33:25;;;;;;;1.70;0.93;;;15.80;56.60;;;;;;5053004;28;20210;-60
2021/12/04 05:35:50;;;;;;;1.40;1.30;;;16.00;56.80;;;;;;5052842;28;20254;-60
2021/12/04 05:38:16;;;;;;;1.40;1.30;;;15.70;56.50;;;;;;5053050;28;20271;-60
2021/12/04 05:40:42;;;;;;;1.15;1.00;;;15.70;56.60;;;;;;5052889;28;20190;-60
2021/12/04 05:43:08;;;;;;;0.95;0.95;;;15.70;56.60;;;;;;5052315;28;20661;-60
2021/12/04 05:45:38;;;;;;;0.95;0.95;;;15.80;56.50;;;;;;5052709;28;20229;-59
2021/12/04 05:48:15;;;;;;;1.02;0.93;;;15.70;57.20;;;;;;5052994;28;20206;-59
2021/12/04 05:55:40;;;;;;;2.83;1.30;;;15.70;56.70;;;;;;5052147;28;20171;-61
2021/12/04 05:58:06;;;;;;;1.20;1.10;;;15.70;56.50;;;;;;5052815;28;20179;-61
2021/12/04 06:00:31;;;;;;;1.45;1.00;;;15.70;56.60;;;;;;5052336;28;20633;-61
2021/12/04 06:02:57;;;;;;;1.50;1.40;;;15.70;56.60;;;;;;5051950;28;20218;-61
2021/12/04 06:05:22;;;;;;;1.30;1.20;;;15.70;56.70;;;;;;5052530;28;20182;-60
2021/12/04 06:07:48;;;;;;;1.40;1.30;;;15.70;56.50;;;;;;5052517;28;20577;-59
2021/12/04 06:10:13;;;;;;;1.33;1.20;;;15.70;56.60;;;;;;5051949;28;20206;-59
2021/12/04 06:12:39;;;;;;;1.20;1.10;;;15.70;56.70;;;;;;5052248;28;20197;-60
2021/12/04 06:15:05;;;;;;;1.50;1.40;;;15.70;56.70;;;;;;5052368;28;20195;-60
2021/12/04 06:17:31;;;;;;;1.27;1.17;;;15.60;56.60;;;;;;5051198;28;20177;-60
2021/12/04 06:22:50;;;;;;;1.40;1.23;;;15.70;56.60;;;;;;5051798;28;20213;-60
2021/12/04 06:25:19;;;;;;;1.48;1.38;;;15.60;56.60;;;;;;5051416;28;20198;-60
2021/12/04 06:27:45;;;;;;;1.23;1.13;;;15.60;56.60;;;;;;5052202;28;20185;-60
2021/12/04 06:30:14;;;;;;;1.55;1.00;;;15.60;56.60;;;;;;5052408;28;20568;-59
2021/12/04 06:32:39;;;;;;;1.17;1.08;;;15.60;56.90;;;;;;5051143;28;20240;-60
2021/12/04 06:35:06;;;;;;;0.95;0.93;;;15.60;56.60;;;;;;5052047;28;20171;-61
2021/12/04 06:37:31;;;;;;;1.08;1.00;;;15.60;56.90;;;;;;5051869;28;20179;-60
2021/12/04 06:39:57;;;;;;;2.22;1.35;;;15.60;56.90;;;;;;5051156;28;20249;-60
2021/12/04 06:42:23;;;;;;;1.25;1.10;;;15.70;56.70;;;;;;5051243;28;20681;-60
2021/12/04 06:44:51;;;;;;;1.27;1.13;;;15.70;56.70;;;;;;5051194;28;20188;-61
2021/12/04 06:47:17;;;;;;;0.90;0.90;;;15.70;56.80;;;;;;5052021;28;20271;-59
2021/12/04 06:49:43;;;;;;;1.17;0.98;;;15.60;56.70;;;;;;5051849;28;20195;-59
2021/12/04 06:52:15;;;;;;;1.35;1.00;;;15.70;56.80;;;;;;5051444;28;20252;-60
2021/12/04 06:54:48;;;;;;;1.88;1.00;;;15.70;56.80;;;;;;5051622;28;20171;-60
2021/12/04 06:57:14;;;;;;;1.02;0.95;;;15.70;57.00;;;;;;5052164;28;20244;-60
2021/12/04 06:59:41;;;;;;;1.25;1.25;;;15.70;57.00;;;;;;5050797;28;20183;-59
2021/12/04 07:02:06;;;;;;;1.10;1.00;;;15.70;57.50;;;;;;5051873;28;20180;-59
2021/12/04 07:04:35;;;;;;;1.40;1.30;;;15.70;57.00;;;;;;5051518;28;20226;-60
2021/12/04 07:07:04;;;;;;;1.42;1.33;;;15.70;56.70;;;;;;5051072;28;20172;-59
2021/12/04 07:09:30;;;;;;;1.30;1.20;;;15.80;56.50;;;;;;5049992;28;20601;-59
2021/12/04 07:11:55;;;;;;;1.25;1.02;;;15.90;56.30;;;;;;5051943;28;20175;-59
2021/12/04 07:14:21;;;;;;;1.35;1.02;;;16.00;56.30;;;;;;5050860;28;20183;-59
2021/12/04 07:16:47;;;;;;;1.02;0.90;;;16.10;56.20;;;;;;5051684;28;20477;-60
2021/12/04 07:19:12;;;;;;;0.88;0.88;;;16.30;56.00;;;;;;5051817;28;20183;-60
2021/12/04 07:21:38;;;;;;;1.25;1.13;;;16.50;55.70;;;;;;5050525;28;20272;-60
2021/12/04 07:24:04;;;;;;;1.48;1.08;;;16.70;55.40;;;;;;5051459;28;20230;-60
2021/12/04 07:26:29;;;;;;;0.90;0.90;;;16.80;55.00;;;;;;5051277;28;20611;-60
2021/12/04 07:28:55;;;;;;;0.90;0.90;;;17.00;54.80;;;;;;5050686;28;20182;-60
2021/12/04 07:31:21;;;;;;;0.77;0.75;;;17.20;54.80;;;;;;5051138;28;20650;-60
2021/12/04 07:33:46;;;;;;;1.15;0.68;;;17.30;54.50;;;;;;5051443;28;20171;-61
2021/12/04 07:36:12;;;;;;;0.93;0.82;;;17.60;53.90;;;;;;5050681;28;20194;-61
2021/12/04 07:38:37;;;;;;;0.80;0.80;;;18.00;53.30;;;;;;5051015;28;20637;-60
2021/12/04 07:41:03;;;;;;;1.38;0.70;;;18.20;52.70;;;;;;5050752;28;20167;-60
2021/12/04 07:43:29;;;;;;;0.93;0.70;;;18.40;52.50;;;;;;5051082;28;20649;-59
2021/12/04 07:45:54;;;;;;;0.90;0.80;;;18.50;52.10;;;;;;5051519;28;20175;-59
2021/12/04 07:48:20;;;;;;;1.02;0.80;;;18.60;52.00;;;;;;5050418;28;20172;-60
2021/12/04 07:50:45;;;;;;;0.65;0.65;;;18.70;52.00;;;;;;5051074;28;20215;-64
2021/12/04 07:53:11;;;;;;;1.05;0.77;;;18.70;52.50;;;;;;5051134;28;20549;-64
2021/12/04 07:55:36;;;;;;;0.85;0.68;;;18.80;52.00;;;;;;5053263;28;20202;-64
2021/12/04 07:58:02;;;;;;;0.70;0.70;;;18.80;52.10;;;;;;5055084;28;20274;-64
2021/12/04 08:00:28;;;;;;;0.60;0.60;;;18.70;52.20;;;;;;5054633;28;20660;-64
2021/12/04 08:02:54;;;;;;;1.05;0.65;;;18.70;52.30;;;;;;5053894;28;20257;-64
2021/12/04 08:05:19;;;;;;;1.98;0.70;;;18.70;52.30;;;;;;5054469;28;20167;-64
2021/12/04 08:07:45;;;;;;;2.40;0.60;;;18.60;52.40;;;;;;5054778;28;20183;-64
2021/12/04 08:10:13;;;;;;;0.88;0.88;;;18.60;52.50;;;;;;5053970;28;20270;-64
2021/12/04 08:12:39;;;;;;;0.70;0.70;;;18.60;52.60;;;;;;5054406;28;20257;-64
2021/12/04 08:15:05;;;;;;;0.98;0.52;;;18.50;52.70;;;;;;5054730;28;20237;-63
2021/12/04 08:17:33;;;;;;;0.60;0.60;;;18.50;52.80;;;;;;5053362;28;20179;-64
2021/12/04 08:19:59;;;;;;;1.08;1.02;;;18.40;52.90;;;;;;5054623;28;20175;-64
2021/12/04 08:22:24;;;;;;;0.60;0.60;;;18.40;52.90;;;;;;5053846;28;20225;-63
2021/12/04 08:24:52;;;;;;;1.05;0.70;;;18.40;53.00;;;;;;5053901;28;20167;-64
2021/12/04 08:27:18;;;;;;;0.90;0.70;;;18.50;53.10;;;;;;5054516;28;20207;-63
2021/12/04 08:29:44;;;;;;;0.70;0.70;;;18.40;53.20;;;;;;5054482;28;20725;-64
2021/12/04 08:32:09;;;;;;;0.73;0.60;;;18.40;53.20;;;;;;5053646;28;20171;-65
2021/12/04 08:34:35;;;;;;;0.60;0.60;;;18.40;53.20;;;;;;5054021;28;20530;-66
2021/12/04 08:37:01;;;;;;;0.90;0.70;;;18.40;53.20;;;;;;5054436;28;20202;-66
2021/12/04 08:39:26;;;;;;;0.98;0.50;;;18.40;53.10;;;;;;5052153;28;20252;-65
2021/12/04 08:41:52;;;;;;;0.60;0.60;;;18.40;53.20;;;;;;5054422;28;20182;-65
2021/12/04 08:44:19;;;;;;;0.82;0.80;;;18.50;53.10;;;;;;5053615;28;20215;-65
2021/12/04 08:46:45;;;;;;;0.70;0.70;;;18.50;53.20;;;;;;5054173;28;20168;-64
2021/12/04 08:49:10;;;;;;;0.60;0.60;;;18.50;53.10;;;;;;5054167;28;20263;-64
2021/12/04 08:51:36;;;;;;;0.65;0.65;;;18.50;53.00;;;;;;5052899;28;20925;-64
2021/12/04 08:54:02;;;;;;;0.75;0.75;;;18.50;53.00;;;;;;5054173;28;20254;-64
2021/12/04 08:56:27;;;;;;;0.80;0.68;;;18.50;53.20;;;;;;5053802;28;20586;-65
2021/12/04 08:58:53;;;;;;;0.70;0.70;;;18.60;53.20;;;;;;5053302;28;20304;-65
2021/12/04 09:01:24;;;;;;;0.73;0.50;;;18.50;53.10;;;;;;5053704;28;20171;-65
2021/12/04 09:03:52;;;;;;;0.55;0.55;;;18.50;53.10;;;;;;5053574;28;20203;-65
2021/12/04 09:06:18;;;;;;;0.50;0.50;;;18.50;53.20;;;;;;5052333;28;20182;-65
2021/12/04 09:08:44;;;;;;;0.80;0.80;;;18.60;53.20;;;;;;5053743;28;20175;-66
2021/12/04 09:11:16;;;;;;;0.60;0.60;;;18.60;53.10;;;;;;5053276;28;20175;-64
2021/12/04 09:13:41;;;;;;;0.68;0.60;;;18.60;53.10;;;;;;5052681;28;20179;-65
2021/12/04 09:16:07;;;;;;;0.63;0.63;;;18.60;53.20;;;;;;5053463;28;20246;-65
2021/12/04 09:18:34;;;;;;;0.47;0.47;;;18.60;53.20;;;;;;5053193;28;20167;-64
2021/12/04 09:21:00;;;;;;;1.13;0.70;;;18.60;53.20;;;;;;5053191;28;20179;-63
2021/12/04 09:23:31;;;;;;;0.90;0.80;;;18.60;53.20;;;;;;5053212;28;20225;-63
2021/12/04 09:26:02;;;;;;;0.60;0.60;;;18.50;53.30;;;;;;5053576;28;20171;-63
2021/12/04 09:29:23;;;;;;;1.00;0.93;;;18.60;53.30;;;;;;5052285;28;20179;-64
2021/12/04 10:11:50;;;;;;;1.70;1.30;;;18.50;53.70;;;;;;5052359;28;20585;-65
2021/12/04 10:33:24;;;;;;;1.73;0.90;;;18.10;54.60;;;;;;5051565;28;20245;-66
2021/12/04 10:35:53;;;;;;;2.15;1.10;;;18.10;54.70;;;;;;5051806;28;20640;-67
2021/12/04 10:38:23;;;;;;;1.42;1.30;;;18.10;54.60;;;;;;5051026;28;20258;-65
2021/12/04 10:40:50;;;;;;;2.63;1.02;;;18.10;54.70;;;;;;5051716;28;20664;-66
2021/12/04 10:43:22;;;;;;;1.48;1.20;;;18.10;54.50;;;;;;5051841;28;20289;-66
2021/12/04 10:45:51;;;;;;;2.30;1.02;;;18.20;54.50;;;;;;5050782;28;20171;-65
2021/12/04 10:48:19;;;;;;;3.65;1.33;;;18.20;54.60;;;;;;5051712;28;20715;-66
2021/12/04 10:50:52;;;;;;;3.22;1.02;;;18.30;54.60;;;;;;5051717;28;20227;-66
2021/12/04 10:53:23;;;;;;;1.90;1.20;;;18.40;54.50;;;;;;5051458;28;20179;-65
2021/12/04 10:58:38;;;;;;;2.25;0.95;;;18.30;54.50;;;;;;5050737;28;20660;-65
2021/12/04 11:03:58;;;;;;;2.20;1.20;;;18.20;54.90;;;;;;5051519;28;20214;-65
2021/12/04 11:23:13;;;;;;;1.25;1.10;;;18.20;55.10;;;;;;5071500;28;20259;-64
2021/12/04 11:28:18;;;;;;;2.35;1.33;;;18.20;54.90;;;;;;5052426;28;20175;-65
2021/12/04 11:36:22;;;;;;;2.03;1.05;;;18.00;55.20;;;;;;5075499;28;20578;-66
2021/12/04 11:39:23;;;;;;;1.42;0.93;;;17.90;55.30;;;;;;5075438;28;20257;-66
2021/12/04 11:44:04;;;;;;;2.53;1.20;;;18.00;55.30;;;;;;5075367;28;20621;-65
2021/12/04 11:46:44;;;;;;;2.15;0.98;;;18.00;55.20;;;;;;5062593;28;20183;-65
2021/12/04 11:49:11;;;;;;;2.55;1.27;;;18.10;55.20;;;;;;5053190;28;20228;-64
2021/12/04 11:51:55;;;;;;;1.60;1.38;;;18.10;55.10;;;;;;5054710;28;20222;-64
2021/12/04 11:54:21;;;;;;;2.25;0.98;;;18.20;55.00;;;;;;5053845;28;20645;-64
2021/12/04 11:57:00;;;;;;;3.10;1.10;;;18.10;54.90;;;;;;5054890;28;20181;-63
2021/12/04 11:59:30;;;;;;;1.60;1.17;;;18.10;54.90;;;;;;5054515;28;20179;-65
2021/12/04 12:02:00;;;;;;;3.03;1.20;;;18.10;55.10;;;;;;5054123;28;20275;-64
2021/12/04 12:04:44;;;;;;;1.63;1.30;;;18.00;55.00;;;;;;5054451;28;20268;-65
2021/12/04 12:07:15;;;;;;;2.83;1.20;;;17.90;55.10;;;;;;5054718;28;20179;-64
2021/12/04 12:09:41;;;;;;;1.40;1.20;;;17.90;55.30;;;;;;5053917;28;20214;-66
2021/12/04 12:12:07;;;;;;;2.53;1.30;;;17.90;55.30;;;;;;5053458;28;20199;-65
2021/12/04 12:14:51;;;;;;;2.13;1.27;;;17.90;55.20;;;;;;5054085;28;20540;-64
2021/12/04 12:17:32;;;;;;;1.20;0.98;;;17.90;55.20;;;;;;5054065;28;20521;-63
2021/12/04 12:19:58;;;;;;;1.40;0.98;;;18.00;55.10;;;;;;5061041;28;20167;-64
2021/12/04 12:22:41;;;;;;;1.63;1.23;;;18.00;55.00;;;;;;5073605;28;20181;-64
2021/12/04 12:25:24;;;;;;;1.15;1.08;;;18.10;55.00;;;;;;5073969;28;20637;-63
2021/12/04 12:33:25;;;;;;;1.67;1.10;;;18.10;55.00;;;;;;5073976;28;20169;-66
2021/12/04 12:36:12;;;;;;;2.85;1.00;;;18.10;55.00;;;;;;5074273;28;20179;-67
2021/12/04 12:38:42;;;;;;;1.55;1.35;;;18.00;55.00;;;;;;5073412;28;20276;-68
2021/12/04 12:41:17;;;;;;;1.58;1.20;;;17.90;55.10;;;;;;5073248;28;20178;-66
2021/12/04 12:43:48;;;;;;;4.70;1.35;;;17.90;55.10;;;;;;5071995;28;20259;-66
2021/12/04 12:46:13;;;;;;;1.92;0.93;;;17.90;55.10;;;;;;5074121;28;20209;-67
2021/12/04 12:48:53;;;;;;;1.77;1.30;;;17.90;55.00;;;;;;5073636;28;20209;-66
2021/12/04 12:51:24;;;;;;;1.42;1.02;;;18.00;55.20;;;;;;5072944;28;20283;-65
2021/12/04 12:53:49;;;;;;;1.70;1.25;;;18.00;55.00;;;;;;5073821;28;20199;-65
2021/12/04 12:56:15;;;;;;;1.33;0.90;;;18.10;55.00;;;;;;5074078;28;20577;-65
2021/12/04 12:58:51;;;;;;;1.10;1.00;;;18.10;54.80;;;;;;5071319;28;20207;-65
2021/12/04 13:12:51;;;;;;;0.90;0.90;;;17.90;55.20;;;;;;5072500;28;20220;-64
2021/12/04 13:15:36;;;;;;;1.80;1.08;;;17.90;55.20;;;;;;5072923;28;20182;-65
2021/12/04 13:18:09;;;;;;;1.45;1.30;;;17.90;55.10;;;;;;5073473;28;20527;-64
2021/12/04 13:20:35;;;;;;;1.73;1.05;;;17.90;55.20;;;;;;5060748;28;20175;-63
2021/12/04 13:23:08;;;;;;;1.05;0.95;;;17.90;55.20;;;;;;5053185;28;20272;-64
2021/12/04 13:25:34;;;;;;;1.52;1.20;;;18.00;55.10;;;;;;5052949;28;20179;-61
2021/12/04 13:30:25;;;;;;;2.67;1.10;;;18.00;55.10;;;;;;5052884;28;20645;-64
2021/12/04 13:32:52;;;;;;;2.75;1.25;;;18.10;55.00;;;;;;5052299;28;20269;-66
2021/12/04 13:35:22;;;;;;;3.30;1.38;;;18.30;54.90;;;;;;5053112;28;20622;-67
2021/12/04 13:37:55;;;;;;;2.50;1.10;;;18.40;54.70;;;;;;5053194;28;20214;-65
2021/12/04 13:40:21;;;;;;;1.17;1.00;;;18.70;54.30;;;;;;5052053;28;20175;-64
2021/12/04 13:42:47;;;;;;;2.53;1.15;;;19.00;53.70;;;;;;5052960;28;20224;-65
2021/12/04 13:45:15;;;;;;;3.00;1.10;;;19.00;53.70;;;;;;5052653;28;20596;-65
2021/12/04 13:47:41;;;;;;;1.63;1.05;;;19.20;53.40;;;;;;5051861;28;20181;-65
2021/12/04 13:50:21;;;;;;;3.95;1.10;;;19.30;53.20;;;;;;5052802;28;20222;-65
2021/12/04 13:52:47;;;;;;;2.85;1.15;;;19.40;53.10;;;;;;5052657;28;20178;-64
2021/12/04 13:55:13;;;;;;;2.45;1.20;;;19.50;52.90;;;;;;5052057;28;20198;-63
2021/12/04 13:57:41;;;;;;;2.67;0.80;;;19.60;52.80;;;;;;5052527;28;20626;-64
2021/12/04 14:00:07;;;;;;;2.65;1.00;;;19.50;52.90;;;;;;5052643;28;20198;-67
2021/12/04 14:02:33;;;;;;;2.22;0.98;;;19.50;53.00;;;;;;5051583;28;20244;-66
2021/12/04 14:05:13;;;;;;;1.60;0.80;;;19.50;53.10;;;;;;5052671;28;20256;-64
2021/12/04 14:07:44;;;;;;;4.55;1.50;;;19.50;53.20;;;;;;5052223;28;21145;-65
2021/12/04 14:10:18;;;;;;;2.92;1.45;;;19.60;53.10;;;;;;5050550;28;20304;-64
2021/12/04 14:12:45;;;;;;;2.72;1.15;;;19.60;53.20;;;;;;5051787;28;20256;-63
2021/12/04 14:15:11;;;;;;;3.80;0.93;;;19.50;53.20;;;;;;5051237;28;20171;-64
2021/12/04 14:17:36;;;;;;;2.60;1.25;;;19.50;53.40;;;;;;5051626;28;20264;-63
2021/12/04 14:20:03;;;;;;;2.33;0.88;;;19.40;53.50;;;;;;5053150;28;20241;-62
2021/12/04 14:22:29;;;;;;;1.83;0.95;;;19.30;53.90;;;;;;5047836;28;20276;-62
2021/12/04 14:24:57;;;;;;;3.35;1.52;;;19.20;54.10;;;;;;5051112;28;20238;-61
2021/12/04 14:27:25;;;;;;;1.45;1.00;;;19.10;54.30;;;;;;5051085;28;20175;-63
2021/12/04 14:29:56;;;;;;;3.78;1.00;;;19.00;54.60;;;;;;5050822;28;20179;-62
2021/12/04 14:32:26;;;;;;;1.67;1.00;;;18.90;54.80;;;;;;5050909;28;20606;-64
2021/12/04 14:35:05;;;;;;;2.28;1.00;;;18.80;55.00;;;;;;5052099;28;20182;-68
2021/12/04 14:37:40;;;;;;;3.10;1.15;;;18.70;55.10;;;;;;5051570;28;20179;-68
2021/12/04 14:40:07;;;;;;;1.35;1.10;;;18.60;55.30;;;;;;5051887;28;20178;-64
2021/12/04 14:42:32;;;;;;;4.18;1.50;;;18.50;55.40;;;;;;5051541;28;20282;-64
2021/12/04 14:45:02;;;;;;;2.47;1.10;;;18.50;55.70;;;;;;5051150;28;20582;-64
2021/12/04 14:47:30;;;;;;;1.98;1.05;;;18.40;55.70;;;;;;5051280;28;20638;-74
2021/12/04 14:49:59;;;;;;;3.20;0.93;;;18.40;55.90;;;;;;5050407;28;20577;-64
2021/12/04 14:52:25;;;;;;;3.75;1.05;;;18.40;55.80;;;;;;5051037;28;20236;-63
2021/12/04 14:54:51;;;;;;;2.10;1.10;;;18.50;55.70;;;;;;5051788;28;20175;-64
2021/12/04 14:57:19;;;;;;;1.42;1.02;;;18.70;55.40;;;;;;5050871;28;20178;-64
2021/12/04 14:59:45;;;;;;;1.95;1.10;;;18.90;55.10;;;;;;5051698;28;20630;-65
2021/12/04 15:02:19;;;;;;;2.30;1.20;;;19.00;54.90;;;;;;5051728;28;20173;-64
2021/12/04 15:04:45;;;;;;;1.92;1.10;;;19.20;54.60;;;;;;5050376;28;20194;-65
2021/12/04 15:07:25;;;;;;;4.53;1.10;;;19.30;54.50;;;;;;5051720;28;20244;-64
2021/12/04 15:09:51;;;;;;;2.15;1.20;;;19.50;54.20;;;;;;5051692;28;20175;-64
2021/12/04 15:12:33;;;;;;;1.52;0.90;;;19.60;54.00;;;;;;5050789;28;20568;-64
2021/12/04 15:15:02;;;;;;;2.50;0.88;;;19.70;53.80;;;;;;5051388;28;20233;-65
2021/12/04 15:17:27;;;;;;;2.30;1.17;;;19.80;53.50;;;;;;5051286;28;20266;-64
2021/12/04 15:19:54;;;;;;;1.98;0.93;;;19.90;53.40;;;;;;5056529;28;20258;-64
2021/12/04 15:22:30;;;;;;;2.83;1.10;;;19.90;53.20;;;;;;5052985;28;20171;-63
2021/12/04 15:24:56;;;;;;;3.40;1.00;;;19.90;53.20;;;;;;5071464;28;20201;-64
2021/12/04 15:27:23;;;;;;;2.75;0.70;;;20.00;53.00;;;;;;5070807;28;20201;-64
2021/12/04 15:29:50;;;;;;;2.05;0.95;;;20.00;53.00;;;;;;5071200;28;20571;-64
2021/12/04 15:32:20;;;;;;;1.35;0.90;;;20.00;52.90;;;;;;5070747;28;20170;-65
2021/12/04 15:34:52;;;;;;;1.77;0.90;;;20.00;52.90;;;;;;5071437;28;20174;-66
2021/12/04 15:37:37;;;;;;;1.10;0.80;;;20.00;52.90;;;;;;5071160;28;20276;-65
2021/12/04 15:40:05;;;;;;;1.30;1.00;;;20.00;52.80;;;;;;5070828;28;20185;-65
2021/12/04 15:42:42;;;;;;;3.13;1.00;;;19.90;53.00;;;;;;5071048;28;20186;-65
2021/12/04 15:52:58;;;;;;;1.00;1.00;;;19.50;53.50;;;;;;5071460;28;20656;-65
2021/12/04 15:55:30;;;;;;;2.30;1.08;;;19.40;53.70;;;;;;5070637;28;20167;-65