Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:02:16;;;;;;;23.42;21.05;;;;;;;-141.48;100.00;69781.59;5189498;28;20375;-59
2021/12/23 00:04:47;;;;;;;28.10;25.65;;;;;;;-141.48;100.00;69781.59;5189045;28;20037;-60
2021/12/23 00:07:17;;;;;;;23.55;21.08;;;;;;;-141.48;100.00;69781.59;5189309;28;20084;-59
2021/12/23 00:12:19;;;;;;;22.00;19.75;;;;;;;-141.48;100.00;69781.59;5206934;28;20030;-60
2021/12/23 00:14:51;;;;;;;22.23;20.00;;;;;;;-141.48;100.00;69781.59;5189202;28;20041;-60
2021/12/23 00:25:32;;;;;;;22.48;20.70;;;;;;;-141.48;100.00;69781.59;5207229;28;20163;-60
2021/12/23 00:28:03;;;;;;;24.65;22.23;;;;;;;-141.48;100.00;69781.59;5188861;28;20124;-60
2021/12/23 00:30:34;;;;;;;23.10;20.80;;;;;;;-141.48;100.00;69781.59;5205338;28;20029;-63
2021/12/23 00:33:04;;;;;;;20.02;18.27;;;;;;;-141.48;100.00;69781.59;5189042;28;20029;-60
2021/12/23 00:35:35;;;;;;;24.05;21.70;;;;;;;-141.48;100.00;69781.59;5189939;28;20025;-61
2021/12/23 00:38:14;;;;;;;20.63;18.85;;;;;;;-141.48;100.00;69781.59;5189759;28;20025;-59
2021/12/23 00:40:45;;;;;;;22.08;20.27;;;;;;;-141.48;100.00;69781.59;5205591;28;20043;-60
2021/12/23 00:43:15;;;;;;;21.20;19.33;;;;;;;-141.48;100.00;69781.59;5189207;28;20030;-61
2021/12/23 00:45:47;;;;;;;22.65;20.52;;;;;;;-141.48;100.00;69781.59;5205642;28;20025;-58
2021/12/23 00:48:18;;;;;;;22.63;20.70;;;;;;;-141.48;100.00;69781.59;5205960;28;20028;-59
2021/12/23 00:50:50;;;;;;;24.80;22.52;;;;;;;-141.48;100.00;69781.59;5189075;28;20375;-62
2021/12/23 00:53:23;;;;;;;23.38;21.27;;;;;;;-141.48;100.00;69781.59;5206197;28;20025;-62
2021/12/23 00:55:55;;;;;;;23.85;21.67;;;;;;;-141.48;100.00;69781.59;5188543;28;20470;-61
2021/12/23 00:58:25;;;;;;;23.55;21.40;;;;;;;-141.48;100.00;69781.59;5188568;28;20493;-61
2021/12/23 01:00:58;;;;;;;26.63;22.13;;;;;;;-141.48;100.00;69781.59;5204682;28;20033;-61
2021/12/23 01:03:29;;;;;;;25.73;21.67;;;;;;;-141.48;100.00;69781.59;5188086;28;20058;-61
2021/12/23 01:06:00;;;;;;;28.70;25.73;;;;;;;-141.48;100.00;69781.59;5204839;28;20064;-62
2021/12/23 01:08:30;;;;;;;27.17;24.35;;;;;;;-141.48;100.00;69781.59;5204779;28;20056;-61
2021/12/23 01:11:01;;;;;;;23.33;21.30;;;;;;;-141.48;100.00;69781.59;5188183;28;20021;-61
2021/12/23 01:13:31;;;;;;;26.30;23.65;;;;;;;-141.48;100.00;69781.59;5187793;28;20116;-62
2021/12/23 01:16:08;;;;;;;27.48;24.70;;;;;;;-141.48;100.00;69781.59;5187261;28;20086;-61
2021/12/23 01:18:51;;;;;;;27.00;24.13;;;;;;;-141.48;100.00;69781.59;5187841;28;20025;-62
2021/12/23 01:21:22;;;;;;;27.80;25.17;;;;;;;-141.48;100.00;69781.59;5188058;28;20025;-61
2021/12/23 01:23:56;;;;;;;26.00;23.67;;;;;;;-141.48;100.00;69781.59;5187400;28;20083;-61
2021/12/23 01:26:27;;;;;;;28.08;25.50;;;;;;;-141.48;100.00;69781.59;5204203;28;20032;-62
2021/12/23 01:28:59;;;;;;;28.13;25.35;;;;;;;-141.48;100.00;69781.59;5187745;28;20029;-61
2021/12/23 01:31:31;;;;;;;28.00;25.45;;;;;;;-141.48;100.00;69781.59;5204250;28;20037;-61
2021/12/23 01:34:02;;;;;;;31.95;29.23;;;;;;;-141.48;100.00;69781.59;5204169;28;20026;-61
2021/12/23 01:36:32;;;;;;;29.98;27.15;;;;;;;-141.48;100.00;69781.59;5188155;28;20087;-64
2021/12/23 01:39:03;;;;;;;29.02;26.15;;;;;;;-141.48;100.00;69781.59;5187997;28;20022;-62
2021/12/23 01:41:33;;;;;;;34.85;30.65;;;;;;;-141.48;100.00;69781.59;5187747;28;20075;-60
2021/12/23 01:44:05;;;;;;;32.78;29.33;;;;;;;-141.48;100.00;69781.59;5187756;28;20021;-60
2021/12/23 01:46:35;;;;;;;35.63;32.20;;;;;;;-141.48;100.00;69781.59;5187735;28;20037;-61
2021/12/23 01:49:06;;;;;;;34.80;31.25;;;;;;;-141.48;100.00;69781.59;5187835;28;20079;-62
2021/12/23 01:51:37;;;;;;;35.70;31.73;;;;;;;-141.48;100.00;69781.59;5187661;28;20029;-62
2021/12/23 01:54:07;;;;;;;34.13;30.88;;;;;;;-141.48;100.00;69781.59;5187730;28;20027;-61
2021/12/23 01:56:38;;;;;;;32.88;29.65;;;;;;;-141.48;100.00;69781.59;5204420;28;20025;-61
2021/12/23 01:59:08;;;;;;;35.38;31.65;;;;;;;-141.48;100.00;69781.59;5187561;28;20021;-62
2021/12/23 02:01:41;;;;;;;37.92;33.88;;;;;;;-141.48;100.00;69781.59;5187430;28;20034;-62
2021/12/23 02:04:11;;;;;;;37.58;34.13;;;;;;;-141.48;100.00;69781.59;5187389;28;20520;-59
2021/12/23 02:06:42;;;;;;;34.65;31.27;;;;;;;-141.48;100.00;69781.59;5205343;28;20025;-64
2021/12/23 02:09:13;;;;;;;37.75;33.85;;;;;;;-141.48;100.00;69781.59;5187668;28;20079;-64
2021/12/23 02:11:44;;;;;;;35.33;32.28;;;;;;;-141.48;100.00;69781.59;5187904;28;20044;-59
2021/12/23 02:14:17;;;;;;;40.17;35.97;;;;;;;-141.48;100.00;69781.59;5203623;28;20487;-62
2021/12/23 02:16:47;;;;;;;40.28;30.95;;;;;;;-141.48;100.00;69781.59;5204062;28;20025;-61
2021/12/23 02:19:20;;;;;;;37.05;33.45;;;;;;;-141.48;100.00;69781.59;5187436;28;20048;-62
2021/12/23 02:21:50;;;;;;;38.28;34.22;;;;;;;-141.48;100.00;69781.59;5204004;28;20180;-62
2021/12/23 02:24:21;;;;;;;36.75;32.03;;;;;;;-141.48;100.00;69781.59;5187407;28;20025;-62
2021/12/23 02:26:51;;;;;;;37.33;33.85;;;;;;;-141.48;100.00;69781.59;5187881;28;20036;-62
2021/12/23 02:29:22;;;;;;;39.72;35.72;;;;;;;-141.48;100.00;69781.59;5190792;28;20037;-62
2021/12/23 02:31:52;;;;;;;40.00;35.83;;;;;;;-141.48;100.00;69781.59;5191143;28;20099;-62
2021/12/23 02:34:23;;;;;;;36.38;32.22;;;;;;;-141.48;100.00;69781.59;5190986;28;20025;-62
2021/12/23 02:36:56;;;;;;;40.00;33.97;;;;;;;-141.48;100.00;69781.59;5191279;28;20060;-62
2021/12/23 02:39:28;;;;;;;34.53;30.80;;;;;;;-141.48;100.00;69781.59;5208081;28;20029;-61
2021/12/23 02:41:59;;;;;;;37.40;33.50;;;;;;;-141.48;100.00;69781.59;5207387;28;20033;-62
2021/12/23 02:44:29;;;;;;;42.60;36.33;;;;;;;-141.48;100.00;69781.59;5190795;28;20022;-62
2021/12/23 02:47:00;;;;;;;37.90;33.75;;;;;;;-141.48;100.00;69781.59;5190743;28;20026;-61
2021/12/23 02:49:30;;;;;;;42.30;37.83;;;;;;;-141.48;100.00;69781.59;5190586;28;20026;-62
2021/12/23 02:52:01;;;;;;;43.67;39.10;;;;;;;-141.48;100.00;69781.59;5208575;28;20120;-62
2021/12/23 02:54:32;;;;;;;43.28;38.88;;;;;;;-141.48;100.00;69781.59;5190478;28;20075;-62
2021/12/23 02:57:03;;;;;;;40.70;36.42;;;;;;;-141.48;100.00;69781.59;5190569;28;20040;-63
2021/12/23 02:59:33;;;;;;;48.08;40.00;;;;;;;-141.48;100.00;69781.59;5207181;28;20025;-62
2021/12/23 03:02:04;;;;;;;40.42;36.65;;;;;;;-141.48;100.00;69781.59;5190454;28;20044;-61
2021/12/23 03:04:34;;;;;;;42.65;38.20;;;;;;;-141.48;100.00;69781.59;5190416;28;20477;-61
2021/12/23 03:07:05;;;;;;;39.70;35.58;;;;;;;-141.48;100.00;69781.59;5190868;28;20115;-62
2021/12/23 03:09:38;;;;;;;38.85;34.20;;;;;;;-141.48;100.00;69781.59;5207300;28;20021;-62
2021/12/23 03:12:09;;;;;;;39.70;35.03;;;;;;;-141.48;100.00;69781.59;5191094;28;20036;-62
2021/12/23 03:14:40;;;;;;;40.55;36.28;;;;;;;-141.48;100.00;69781.59;5190786;28;20051;-62
2021/12/23 03:17:11;;;;;;;40.90;36.75;;;;;;;-141.48;100.00;69781.59;5207804;28;20408;-60
2021/12/23 03:19:41;;;;;;;42.45;37.92;;;;;;;-141.48;100.00;69781.59;5190486;28;20022;-62
2021/12/23 03:22:12;;;;;;;39.53;35.17;;;;;;;-141.48;100.00;69781.59;5190233;28;20067;-62
2021/12/23 03:24:42;;;;;;;43.53;38.85;;;;;;;-141.48;100.00;69781.59;5189957;28;20021;-61
2021/12/23 03:27:13;;;;;;;39.65;35.70;;;;;;;-141.48;100.00;69781.59;5190106;28;20460;-61
2021/12/23 03:29:43;;;;;;;40.83;36.80;;;;;;;-141.48;100.00;69781.59;5218389;23;20169;-82
2021/12/23 03:32:14;;;;;;;41.50;35.97;;;;;;;-141.48;100.00;69781.59;5240125;28;20081;-83
2021/12/23 03:34:44;;;;;;;37.83;33.85;;;;;;;-141.48;100.00;69781.59;5239855;28;20569;-83
2021/12/23 03:37:15;;;;;;;43.38;38.97;;;;;;;-141.48;100.00;69781.59;5239758;28;20100;-84
2021/12/23 03:39:50;;;;;;;50.63;38.70;;;;;;;-141.48;100.00;69781.59;5220797;28;20029;-83
2021/12/23 03:42:22;;;;;;;42.10;37.85;;;;;;;-141.48;100.00;69781.59;5220732;28;20063;-84
2021/12/23 03:44:52;;;;;;;49.80;39.58;;;;;;;-141.48;100.00;69781.59;5238680;28;20029;-83
2021/12/23 03:47:23;;;;;;;45.00;40.15;;;;;;;-141.48;100.00;69781.59;5238978;28;20025;-86
2021/12/23 03:49:53;;;;;;;42.13;37.80;;;;;;;-141.48;100.00;69781.59;5220980;28;20032;-84
2021/12/23 03:52:24;;;;;;;43.05;38.53;;;;;;;-141.48;100.00;69781.59;5238437;28;20017;-84
2021/12/23 03:54:54;;;;;;;47.78;37.60;;;;;;;-141.48;100.00;69781.59;5220746;28;20036;-83
2021/12/23 03:57:24;;;;;;;52.17;39.05;;;;;;;-141.48;100.00;69781.59;5238838;28;20041;-83
2021/12/23 03:59:55;;;;;;;50.47;37.17;;;;;;;-141.48;100.00;69781.59;5237332;28;20032;-83
2021/12/23 04:02:25;;;;;;;43.35;38.35;;;;;;;-141.48;100.00;69781.59;5220385;28;20112;-88
2021/12/23 04:04:56;;;;;;;39.85;34.90;;;;;;;-141.48;100.00;69781.59;5236900;28;20021;-85
2021/12/23 04:07:26;;;;;;;49.05;39.17;;;;;;;-141.48;100.00;69781.59;5238758;28;20064;-85
2021/12/23 04:09:57;;;;;;;43.38;37.53;;;;;;;-141.48;100.00;69781.59;5237990;28;20111;-83
2021/12/23 04:12:27;;;;;;;43.70;39.38;;;;;;;-141.48;100.00;69781.59;5238492;28;20529;-83
2021/12/23 04:14:58;;;;;;;42.63;37.67;;;;;;;-141.48;100.00;69781.59;5237755;28;20088;-86
2021/12/23 04:17:28;;;;;;;45.78;38.65;;;;;;;-141.48;100.00;69781.59;5238298;28;20076;-83
2021/12/23 04:20:12;;;;;;;46.10;41.22;;;;;;;-141.48;100.00;69781.59;5238048;28;20025;-82
2021/12/23 04:22:44;;;;;;;42.50;37.58;;;;;;;-141.48;100.00;69781.59;5219571;28;20096;-84
2021/12/23 04:25:17;;;;;;;41.10;35.85;;;;;;;-141.48;100.00;69781.59;5237400;28;20025;-83
2021/12/23 04:27:50;;;;;;;40.25;36.40;;;;;;;-141.48;100.00;69781.59;5238028;28;20024;-84
2021/12/23 04:30:22;;;;;;;42.05;37.38;;;;;;;-141.48;100.00;69781.59;5220023;28;20036;-83
2021/12/23 04:32:53;;;;;;;42.60;38.10;;;;;;;-141.48;100.00;69781.59;5219818;28;20059;-82
2021/12/23 04:35:24;;;;;;;42.03;38.05;;;;;;;-141.48;100.00;69781.59;5219891;28;20021;-82
2021/12/23 04:37:54;;;;;;;39.95;36.15;;;;;;;-141.48;100.00;69781.59;5237274;28;20737;-82
2021/12/23 04:40:25;;;;;;;40.53;36.20;;;;;;;-141.48;100.00;69781.59;5237654;28;20534;-82
2021/12/23 04:42:56;;;;;;;39.10;35.03;;;;;;;-141.48;100.00;69781.59;5237321;28;20025;-87
2021/12/23 04:45:27;;;;;;;43.42;38.70;;;;;;;-141.48;100.00;69781.59;5237072;28;20051;-83
2021/12/23 04:47:57;;;;;;;45.60;36.08;;;;;;;-141.48;100.00;69781.59;5237227;28;20471;-83
2021/12/23 04:50:28;;;;;;;43.38;36.05;;;;;;;-141.48;100.00;69781.59;5219116;28;20025;-87
2021/12/23 04:52:59;;;;;;;39.97;35.90;;;;;;;-141.48;100.00;69781.59;5237065;28;20063;-87
2021/12/23 04:55:30;;;;;;;43.45;38.80;;;;;;;-141.48;100.00;69781.59;5219369;28;20497;-84
2021/12/23 04:58:01;;;;;;;42.05;35.10;;;;;;;-141.48;100.00;69781.59;5219113;28;20013;-84
2021/12/23 05:00:31;;;;;;;38.83;34.25;;;;;;;-141.48;100.00;69781.59;5237399;28;20534;-86
2021/12/23 05:03:03;;;;;;;40.10;34.58;;;;;;;-141.48;100.00;69781.59;5236697;28;20060;-84
2021/12/23 05:05:33;;;;;;;38.72;34.63;;;;;;;-141.48;100.00;69781.59;5235695;28;20482;-86
2021/12/23 05:08:04;;;;;;;38.67;35.03;;;;;;;-141.48;100.00;69781.59;5219744;28;20078;-84
2021/12/23 05:10:34;;;;;;;39.97;35.85;;;;;;;-141.48;100.00;69781.59;5237168;28;20025;-83
2021/12/23 05:13:05;;;;;;;35.83;32.17;;;;;;;-141.48;100.00;69781.59;5236904;28;20021;-83
2021/12/23 05:15:36;;;;;;;38.15;34.33;;;;;;;-141.48;100.00;69781.59;5219127;28;20174;-83
2021/12/23 05:18:07;;;;;;;38.95;35.03;;;;;;;-141.48;100.00;69781.59;5237136;28;20029;-83
2021/12/23 05:20:38;;;;;;;42.40;37.78;;;;;;;-141.48;100.00;69781.59;5219856;28;20021;-84
2021/12/23 05:23:08;;;;;;;37.83;34.05;;;;;;;-141.48;100.00;69781.59;5219100;28;20063;-87
2021/12/23 05:25:38;;;;;;;38.97;35.05;;;;;;;-141.48;100.00;69781.59;5218865;28;20021;-83
2021/12/23 05:28:09;;;;;;;39.95;35.55;;;;;;;-141.48;100.00;69781.59;5236900;28;20029;-85
2021/12/23 05:30:41;;;;;;;39.75;35.63;;;;;;;-141.48;100.00;69781.59;5235946;28;20021;-82
2021/12/23 05:33:11;;;;;;;37.70;34.03;;;;;;;-141.48;100.00;69781.59;5237269;28;20025;-83
2021/12/23 05:35:42;;;;;;;38.67;34.38;;;;;;;-141.48;100.00;69781.59;5236448;28;20103;-83
2021/12/23 05:38:13;;;;;;;39.55;35.40;;;;;;;-141.48;100.00;69781.59;5235931;28;20033;-86
2021/12/23 05:40:44;;;;;;;35.60;31.83;;;;;;;-141.48;100.00;69781.59;5236664;28;20052;-84
2021/12/23 05:43:14;;;;;;;40.58;35.00;;;;;;;-141.48;100.00;69781.59;5236621;28;20104;-84
2021/12/23 05:45:45;;;;;;;39.35;35.17;;;;;;;-141.48;100.00;69781.59;5219290;28;20021;-84
2021/12/23 05:48:16;;;;;;;37.45;33.45;;;;;;;-141.48;100.00;69781.59;5236905;28;20393;-83
2021/12/23 05:50:47;;;;;;;43.88;37.25;;;;;;;-141.48;100.00;69781.59;5236608;28;20041;-83
2021/12/23 05:53:17;;;;;;;40.50;34.03;;;;;;;-141.48;100.00;69781.59;5237423;28;20032;-85
2021/12/23 05:55:48;;;;;;;38.03;34.05;;;;;;;-141.48;100.00;69781.59;5236073;28;20520;-87
2021/12/23 05:58:18;;;;;;;39.95;33.75;;;;;;;-141.48;100.00;69781.59;5219729;28;20013;-84
2021/12/23 06:00:53;;;;;;;44.00;35.42;;;;;;;-141.48;100.00;69781.59;5237243;28;20025;-86
2021/12/23 06:03:24;;;;;;;40.42;35.50;;;;;;;-141.48;100.00;69781.59;5223241;28;20039;-85
2021/12/23 06:05:55;;;;;;;39.58;35.42;;;;;;;-141.48;100.00;69781.59;5241663;28;20032;-85
2021/12/23 06:08:25;;;;;;;40.97;36.80;;;;;;;-141.48;100.00;69781.59;5241135;28;20021;-84
2021/12/23 06:10:56;;;;;;;39.17;34.42;;;;;;;-141.48;100.00;69781.59;5222649;28;20059;-84
2021/12/23 06:13:27;;;;;;;37.10;31.00;;;;;;;-141.48;100.00;69781.59;5242587;28;20399;-87
2021/12/23 06:15:57;;;;;;;38.63;34.22;;;;;;;-141.48;100.00;69781.59;5241749;28;20020;-86
2021/12/23 06:18:28;;;;;;;40.67;36.38;;;;;;;-141.48;100.00;69781.59;5223459;28;20021;-85
2021/12/23 06:20:59;;;;;;;41.28;33.88;;;;;;;-141.48;100.00;69781.59;5223603;28;20380;-84
2021/12/23 06:23:31;;;;;;;41.20;36.55;;;;;;;-141.48;100.00;69781.59;5223631;28;20029;-84
2021/12/23 06:26:01;;;;;;;34.97;31.52;;;;;;;-141.48;100.00;69781.59;5223207;28;20036;-83
2021/12/23 06:28:32;;;;;;;42.50;37.33;;;;;;;-141.48;100.00;69781.59;5218673;28;20029;-85
2021/12/23 06:31:02;;;;;;;36.47;31.13;;;;;;;-141.48;100.00;69781.59;5231457;28;20029;-85
2021/12/23 06:33:32;;;;;;;38.17;32.90;;;;;;;-141.48;100.00;69781.59;5213340;28;20025;-84
2021/12/23 06:36:04;;;;;;;36.83;32.92;;;;;;;-141.48;100.00;69781.59;5231559;28;20028;-84
2021/12/23 06:38:35;;;;;;;38.25;34.20;;;;;;;-141.48;100.00;69781.59;5232076;28;20044;-84
2021/12/23 06:41:05;;;;;;;41.25;37.10;;;;;;;-141.48;100.00;69781.59;5213792;28;20102;-84
2021/12/23 06:43:36;;;;;;;35.45;31.85;;;;;;;-141.48;100.00;69781.59;5214362;28;20064;-85
2021/12/23 06:46:06;;;;;;;36.30;32.60;;;;;;;-141.48;100.00;69781.59;5213660;28;20497;-86
2021/12/23 06:48:37;;;;;;;37.85;33.92;;;;;;;-141.48;100.00;69781.59;5213387;28;20392;-86
2021/12/23 06:51:07;;;;;;;40.25;34.10;;;;;;;-141.48;100.00;69781.59;5213929;28;20024;-85
2021/12/23 06:53:38;;;;;;;45.90;35.50;;;;;;;-141.48;100.00;69781.59;5213339;28;20028;-84
2021/12/23 06:56:10;;;;;;;35.92;32.15;;;;;;;-141.48;100.00;69781.59;5195032;28;20442;-85
2021/12/23 06:58:40;;;;;;;40.13;35.97;;;;;;;-141.48;100.00;69781.59;5204534;28;20021;-84
2021/12/23 07:01:11;;;;;;;42.90;33.20;;;;;;;-141.48;100.00;69781.59;5204665;28;20021;-85
2021/12/23 07:04:05;;;;;;;35.60;31.38;;;;;;;-141.48;100.00;69781.59;5192933;28;20021;-86
2021/12/23 07:06:35;;;;;;;39.85;35.80;;;;;;;-141.48;100.00;69781.59;5209956;28;20031;-86
2021/12/23 07:09:06;;;;;;;39.38;34.72;;;;;;;-141.48;100.00;69781.59;5193055;28;20100;-84
2021/12/23 07:11:36;;;;;;;37.53;33.72;;;;;;;-141.48;100.00;69781.59;5194415;28;20021;-85
2021/12/23 07:14:07;;;;;;;39.03;34.83;;;;;;;-141.48;100.00;69781.59;5210440;28;20032;-84
2021/12/23 07:16:39;;;;;;;40.50;36.33;;;;;;;-141.48;100.00;69781.59;5194202;28;20033;-84
2021/12/23 07:19:10;;;;;;;39.28;35.10;;;;;;;-141.48;100.00;69781.59;5193585;28;20025;-84
2021/12/23 07:21:40;;;;;;;37.35;33.35;;;;;;;-141.48;100.00;69781.59;5192966;28;20032;-84
2021/12/23 07:24:11;;;;;;;36.10;32.50;;;;;;;-141.48;100.00;69781.59;5192586;28;20471;-86
2021/12/23 07:26:41;;;;;;;38.10;34.03;;;;;;;-141.48;100.00;69781.59;5191999;28;20119;-85
2021/12/23 07:29:11;;;;;;;35.72;32.17;;;;;;;-141.48;100.00;69781.59;5210149;28;20028;-83
2021/12/23 07:31:42;;;;;;;33.42;28.35;;;;;;;-141.48;100.00;69781.59;5192852;28;20120;-84
2021/12/23 07:34:13;;;;;;;41.92;34.55;;;;;;;-141.48;100.00;69781.59;5208569;28;20156;-85
2021/12/23 07:36:43;;;;;;;43.72;32.90;;;;;;;-141.48;100.00;69781.59;5191811;28;20018;-83
2021/12/23 07:39:14;;;;;;;35.03;31.45;;;;;;;-141.48;100.00;69781.59;5193565;28;20406;-87
2021/12/23 07:41:44;;;;;;;38.35;34.38;;;;;;;-141.48;100.00;69781.59;5192375;28;20029;-85
2021/12/23 07:44:21;;;;;;;38.45;33.40;;;;;;;-141.48;100.00;69781.59;5212989;28;20048;-85
2021/12/23 07:46:51;;;;;;;39.65;34.63;;;;;;;-141.48;100.00;69781.59;5198151;28;20017;-85
2021/12/23 07:49:22;;;;;;;35.65;32.28;;;;;;;-141.48;100.00;69781.59;5197457;28;20052;-84
2021/12/23 07:51:52;;;;;;;37.25;33.33;;;;;;;-141.48;100.00;69781.59;5214449;28;20145;-85
2021/12/23 07:54:22;;;;;;;38.78;33.97;;;;;;;-141.48;100.00;69781.59;5210456;28;20059;-83
2021/12/23 07:56:53;;;;;;;39.38;35.22;;;;;;;-141.48;100.00;69781.59;5211428;28;20425;-85
2021/12/23 07:59:23;;;;;;;43.17;35.95;;;;;;;-141.48;100.00;69781.59;5191463;28;20055;-85
2021/12/23 08:01:57;;;;;;;42.92;34.15;;;;;;;-141.48;100.00;69781.59;5191253;28;20651;-85
2021/12/23 08:04:27;;;;;;;35.65;32.05;;;;;;;-141.48;100.00;69781.59;5190877;28;20037;-86
2021/12/23 08:07:02;;;;;;;38.00;33.97;;;;;;;-141.48;100.00;69781.59;5191110;28;20022;-85
2021/12/23 08:09:32;;;;;;;39.75;35.92;;;;;;;-141.48;100.00;69781.59;5189992;28;20022;-83
2021/12/23 08:12:05;;;;;;;34.33;29.42;;;;;;;-141.48;100.00;69781.59;5207150;28;20175;-86
2021/12/23 08:14:36;;;;;;;35.72;31.77;;;;;;;-141.48;100.00;69781.59;5215050;28;20387;-86
2021/12/23 08:17:06;;;;;;;34.75;31.10;;;;;;;-141.48;100.00;69781.59;5211245;28;20024;-85
2021/12/23 08:19:37;;;;;;;37.72;32.70;;;;;;;-141.48;100.00;69781.59;5211969;28;20143;-86
2021/12/23 08:22:08;;;;;;;37.38;33.33;;;;;;;-141.48;100.00;69781.59;5213626;28;20402;-87
2021/12/23 08:24:39;;;;;;;37.90;33.95;;;;;;;-141.48;100.00;69781.59;5209885;28;20438;-87
2021/12/23 08:27:09;;;;;;;35.38;31.77;;;;;;;-141.48;100.00;69781.59;5228391;28;20021;-85
2021/12/23 08:29:40;;;;;;;38.95;35.10;;;;;;;-141.48;100.00;69781.59;5228282;28;20037;-86
2021/12/23 08:32:10;;;;;;;36.17;32.22;;;;;;;-141.48;100.00;69781.59;5210694;28;20021;-85
2021/12/23 08:34:40;;;;;;;37.70;34.17;;;;;;;-141.48;100.00;69781.59;5227809;28;20082;-82
2021/12/23 08:37:12;;;;;;;33.97;30.50;;;;;;;-141.48;100.00;69781.59;5213738;28;20033;-84
2021/12/23 08:39:43;;;;;;;36.25;32.25;;;;;;;-141.48;100.00;69781.59;5228641;28;20063;-85
2021/12/23 08:42:13;;;;;;;35.67;31.60;;;;;;;-141.48;100.00;69781.59;5228802;28;20056;-85
2021/12/23 08:44:44;;;;;;;34.03;30.65;;;;;;;-141.48;100.00;69781.59;5209838;28;20020;-88
2021/12/23 08:47:14;;;;;;;34.17;30.65;;;;;;;-141.48;100.00;69781.59;5228150;28;20446;-87
2021/12/23 08:49:45;;;;;;;35.80;32.17;;;;;;;-141.48;100.00;69781.59;5228085;28;20028;-87
2021/12/23 08:52:15;;;;;;;35.65;28.58;;;;;;;-141.48;100.00;69781.59;5213973;28;20017;-84
2021/12/23 08:54:46;;;;;;;31.30;28.23;;;;;;;-141.48;100.00;69781.59;5224372;28;20025;-86
2021/12/23 08:57:16;;;;;;;32.03;28.25;;;;;;;-141.48;100.00;69781.59;5192703;28;20498;-86
2021/12/23 08:59:47;;;;;;;37.35;31.80;;;;;;;-141.48;100.00;69781.59;5193812;28;20041;-87
2021/12/23 09:02:17;;;;;;;33.58;29.65;;;;;;;-141.48;100.00;69781.59;5194171;28;20021;-87
2021/12/23 09:04:48;;;;;;;37.20;31.98;;;;;;;-141.48;100.00;69781.59;5208865;28;20505;-88
2021/12/23 09:07:18;;;;;;;34.88;29.40;;;;;;;-141.48;100.00;69781.59;5214540;28;20438;-86
2021/12/23 09:09:51;;;;;;;39.55;31.38;;;;;;;-141.48;100.00;69781.59;5214203;28;20036;-87
2021/12/23 09:12:22;;;;;;;33.10;29.70;;;;;;;-141.48;100.00;69781.59;5196270;28;20017;-85
2021/12/23 09:14:54;;;;;;;37.40;28.77;;;;;;;-141.48;100.00;69781.59;5213614;28;20034;-89
2021/12/23 09:17:25;;;;;;;33.47;30.00;;;;;;;-141.48;100.00;69781.59;5196157;28;20120;-88
2021/12/23 09:19:55;;;;;;;34.67;30.20;;;;;;;-141.48;100.00;69781.59;5213670;28;20034;-85
2021/12/23 09:22:26;;;;;;;31.48;28.40;;;;;;;-141.48;100.00;69781.59;5213650;28;20109;-87
2021/12/23 09:24:58;;;;;;;29.52;26.65;;;;;;;-141.48;100.00;69781.59;5195877;28;20030;-87
2021/12/23 09:27:38;;;;;;;35.17;31.70;;;;;;;-141.48;100.00;69781.59;5214014;28;20646;-87
2021/12/23 09:33:02;;;;;;;35.97;32.50;;;;;;;-141.48;100.00;69781.59;5226799;28;20095;-83
2021/12/23 09:35:32;;;;;;;35.38;31.52;;;;;;;-141.48;100.00;69781.59;5227986;28;20017;-85
2021/12/23 09:38:04;;;;;;;32.38;28.33;;;;;;;-141.48;100.00;69781.59;5232861;28;20055;-87
2021/12/23 09:40:36;;;;;;;36.85;29.42;;;;;;;-141.48;100.00;69781.59;5229738;28;20032;-86
2021/12/23 09:43:09;;;;;;;32.97;29.55;;;;;;;-141.48;100.00;69781.59;5203259;28;20489;-87
2021/12/23 09:45:42;;;;;;;35.20;30.70;;;;;;;-141.48;100.00;69781.59;5221292;28;20362;-88
2021/12/23 09:48:14;;;;;;;36.55;32.80;;;;;;;-141.48;100.00;69781.59;5221161;28;20056;-84
2021/12/23 09:50:45;;;;;;;35.35;31.92;;;;;;;-141.48;100.00;69781.59;5221450;28;20457;-85
2021/12/23 09:53:19;;;;;;;32.67;28.90;;;;;;;-141.48;100.00;69781.59;5203744;28;20021;-86
2021/12/23 09:55:51;;;;;;;33.17;29.65;;;;;;;-141.48;100.00;69781.59;5220170;28;20059;-89
2021/12/23 09:58:21;;;;;;;30.80;27.70;;;;;;;-141.48;100.00;69781.59;5224120;28;20029;-87
2021/12/23 10:00:53;;;;;;;41.72;31.15;;;;;;;-141.48;100.00;69781.59;5226514;28;20029;-87
2021/12/23 10:03:25;;;;;;;30.33;27.17;;;;;;;-141.48;100.00;69781.59;5226661;28;20029;-84
2021/12/23 10:05:57;;;;;;;35.33;31.42;;;;;;;-141.48;100.00;69781.59;5225133;28;20084;-88
2021/12/23 10:08:28;;;;;;;34.92;31.40;;;;;;;-141.48;100.00;69781.59;5220645;28;20021;-84
2021/12/23 10:12:01;;;;;;;31.15;27.92;;;;;;;-141.48;100.00;69781.59;5219888;28;20068;-88
2021/12/23 10:31:27;;;;;;;31.63;28.42;;;;;;;-141.48;100.00;69781.59;5232702;28;20032;-83
2021/12/23 10:37:19;;;;;;;29.23;26.63;;;;;;;-141.48;100.00;69781.59;5231238;28;20031;-86
2021/12/23 10:40:04;;;;;;;37.55;31.95;;;;;;;-141.48;100.00;69781.59;5224598;28;20179;-85
2021/12/23 10:42:35;;;;;;;30.38;27.48;;;;;;;-141.48;100.00;69781.59;5221949;28;20085;-86
2021/12/23 10:45:11;;;;;;;30.35;27.10;;;;;;;-141.48;100.00;69781.59;5204937;28;20506;-88
2021/12/23 10:47:59;;;;;;;31.85;28.67;;;;;;;-141.48;100.00;69781.59;5205460;28;20693;-85
2021/12/23 10:50:42;;;;;;;31.92;29.02;;;;;;;-141.48;100.00;69781.59;5219898;28;20025;-85
2021/12/23 10:59:11;;;;;;;31.48;27.25;;;;;;;-141.48;100.00;69781.59;5218063;28;20103;-85
2021/12/23 11:02:10;;;;;;;33.30;29.13;;;;;;;-141.48;100.00;69781.59;5220790;28;20028;-85
2021/12/23 11:04:58;;;;;;;36.70;27.55;;;;;;;-141.48;100.00;69781.59;5203908;28;20021;-85
2021/12/23 11:07:53;;;;;;;32.22;28.23;;;;;;;-141.48;100.00;69781.59;5203192;28;20032;-83
2021/12/23 11:29:15;;;;;;;29.13;25.95;;;;;;;-141.48;100.00;69781.59;5220791;28;20036;-86
2021/12/23 11:37:26;;;;;;;32.67;25.10;;;;;;;-141.48;100.00;69781.59;5218683;28;20492;-84
2021/12/23 11:45:26;;;;;;;28.67;25.83;;;;;;;-141.48;100.00;69781.59;5219070;28;20103;-83
2021/12/23 11:47:57;;;;;;;28.00;25.00;;;;;;;-141.48;100.00;69781.59;5218651;28;20762;-87
2021/12/23 11:50:41;;;;;;;27.60;24.95;;;;;;;-141.48;100.00;69781.59;5217593;28;20029;-88
2021/12/23 11:53:11;;;;;;;28.20;25.40;;;;;;;-141.48;100.00;69781.59;5216384;28;20074;-85
2021/12/23 11:55:42;;;;;;;30.80;25.27;;;;;;;-141.48;100.00;69781.59;5200200;28;20026;-85
2021/12/23 11:58:14;;;;;;;28.27;25.67;;;;;;;-141.48;100.00;69781.59;5200673;28;20026;-85
2021/12/23 12:00:44;;;;;;;27.60;24.60;;;;;;;-141.48;100.00;69781.59;5215624;28;20032;-85
2021/12/23 12:03:15;;;;;;;25.08;21.90;;;;;;;-141.48;100.00;69781.59;5200947;28;20025;-86
2021/12/23 12:05:49;;;;;;;29.83;24.20;;;;;;;-141.48;100.00;69781.59;5200038;28;20036;-85
2021/12/23 12:08:24;;;;;;;31.58;26.38;;;;;;;-141.48;100.00;69781.59;5217702;28;20030;-86
2021/12/23 12:11:14;;;;;;;28.67;24.65;;;;;;;-141.48;100.00;69781.59;5199268;28;20022;-85
2021/12/23 12:13:45;;;;;;;22.73;20.67;;;;;;;-141.48;100.00;69781.59;5217994;28;20040;-85
2021/12/23 12:16:34;;;;;;;25.80;23.60;;;;;;;-141.48;100.00;69781.59;5199278;28;20112;-86
2021/12/23 12:19:10;;;;;;;28.10;25.17;;;;;;;-141.48;100.00;69781.59;5199643;28;20121;-86
2021/12/23 12:21:43;;;;;;;28.70;25.75;;;;;;;-141.48;100.00;69781.59;5200123;28;20399;-85
2021/12/23 12:24:16;;;;;;;27.77;23.75;;;;;;;-141.48;100.00;69781.59;5217573;28;20037;-87
2021/12/23 12:27:13;;;;;;;27.05;24.55;;;;;;;-141.48;100.00;69781.59;5217318;28;20045;-86