Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:00:59;;;;;;;9.60;7.40;;;16.00;33.50;;;;;;5037771;28;46401;-66
2022/08/17 00:03:34;;;;;;;14.00;7.93;;;15.90;33.30;;;;;;5032402;28;46744;-67
2022/08/17 00:06:02;;;;;;;12.30;7.70;;;16.00;32.40;;;;;;5027882;28;46382;-67
2022/08/17 00:08:37;;;;;;;26.93;8.80;;;15.90;33.40;;;;;;5031577;28;46665;-67
2022/08/17 00:11:06;;;;;;;13.47;7.83;;;15.90;33.40;;;;;;5035776;28;46540;-67
2022/08/17 00:13:53;;;;;;;11.37;7.50;;;16.00;33.50;;;;;;5032865;28;46409;-67
2022/08/17 00:16:23;;;;;;;14.97;7.93;;;16.00;32.70;;;;;;5037296;28;46544;-67
2022/08/17 00:18:50;;;;;;;11.60;6.70;;;16.00;33.80;;;;;;5031558;28;47208;-66
2022/08/17 00:21:19;;;;;;;13.67;7.80;;;15.90;33.80;;;;;;5033212;28;46528;-66
2022/08/17 00:23:45;;;;;;;19.60;8.50;;;15.80;34.00;;;;;;5032159;28;46335;-66
2022/08/17 00:26:11;;;;;;;10.83;6.93;;;15.70;33.40;;;;;;5036949;28;46576;-66
2022/08/17 00:28:38;;;;;;;12.27;7.00;;;15.70;34.40;;;;;;5034806;28;46759;-66
2022/08/17 00:31:06;;;;;;;14.60;7.60;;;15.70;34.60;;;;;;5039199;28;46567;-66
2022/08/17 00:33:33;;;;;;;15.00;7.47;;;15.70;34.60;;;;;;5036473;28;46364;-66
2022/08/17 00:35:59;;;;;;;18.90;7.57;;;;;;;;;;5034020;28;46384;-66
2022/08/17 00:38:26;;;;;;;14.03;7.30;;;15.80;33.40;;;;;;5032657;28;46593;-66
2022/08/17 00:40:54;;;;;;;15.07;7.20;;;15.80;34.50;;;;;;5034448;28;46434;-66
2022/08/17 00:43:25;;;;;;;14.27;7.20;;;15.90;34.60;;;;;;5032748;28;46441;-67
2022/08/17 00:45:52;;;;;;;14.60;7.30;;;15.80;34.50;;;;;;5038558;28;46727;-67
2022/08/17 00:48:17;;;;;;;12.13;7.13;;;15.80;33.70;;;;;;5033614;28;47694;-66
2022/08/17 00:50:52;;;;;;;13.40;7.43;;;15.70;34.90;;;;;;5040380;28;46607;-66
2022/08/17 00:53:19;;;;;;;11.43;7.57;;;15.70;35.10;;;;;;5034019;28;45903;-67
2022/08/17 00:55:45;;;;;;;13.30;7.27;;;15.60;35.00;;;;;;5034185;28;46450;-67
2022/08/17 00:58:11;;;;;;;16.93;7.30;;;15.60;34.40;;;;;;5031199;28;46323;-67
2022/08/17 01:00:39;;;;;;;15.33;6.60;;;15.60;35.50;;;;;;5038507;28;46335;-67
2022/08/17 01:03:10;;;;;;;11.20;6.93;;;15.50;35.50;;;;;;5035095;28;45843;-66
2022/08/17 01:05:37;;;;;;;18.83;6.93;;;15.50;35.50;;;;;;5035099;28;46450;-66
2022/08/17 01:08:09;;;;;;;20.40;6.30;;;15.50;35.00;;;;;;5033885;28;47308;-66
2022/08/17 01:10:42;;;;;;;16.53;7.50;;;15.50;35.80;;;;;;5034021;28;46403;-66
2022/08/17 01:13:10;;;;;;;9.40;6.67;;;15.50;35.70;;;;;;5031993;28;46420;-67
2022/08/17 01:15:39;;;;;;;10.50;6.70;;;15.50;35.70;;;;;;5033240;28;46429;-66
2022/08/17 01:18:07;;;;;;;17.23;6.70;;;15.50;35.00;;;;;;5030499;28;47300;-66
2022/08/17 01:20:34;;;;;;;13.33;7.00;;;15.40;35.80;;;;;;5035260;28;46433;-66
2022/08/17 01:23:00;;;;;;;9.80;6.13;;;15.40;35.90;;;;;;5035439;28;46441;-66
2022/08/17 01:25:27;;;;;;;14.37;6.73;;;15.40;35.90;;;;;;5034633;28;46395;-66
2022/08/17 01:27:52;;;;;;;10.37;5.90;;;15.40;35.10;;;;;;5031259;28;46363;-66
2022/08/17 01:30:18;;;;;;;13.23;6.70;;;15.50;35.90;;;;;;5034446;28;46477;-66
2022/08/17 01:32:44;;;;;;;18.50;6.90;;;15.50;37.20;;;;;;5035854;28;46378;-66
2022/08/17 01:35:10;;;;;;;22.03;6.60;;;15.40;35.80;;;;;;5029926;28;46448;-66
2022/08/17 01:37:40;;;;;;;10.80;6.60;;;15.40;35.20;;;;;;5034781;28;46482;-67
2022/08/17 01:40:11;;;;;;;9.80;6.13;;;15.40;36.00;;;;;;5031465;28;46242;-66
2022/08/17 01:42:47;;;;;;;13.63;6.70;;;15.40;36.00;;;;;;5033126;28;46510;-67
2022/08/17 01:45:21;;;;;;;21.40;8.27;;;15.40;36.00;;;;;;5033432;28;46386;-66
2022/08/17 01:47:48;;;;;;;14.20;7.63;;;15.50;35.30;;;;;;5030170;28;46656;-67
2022/08/17 01:50:18;;;;;;;14.43;6.77;;;15.50;36.10;;;;;;5034173;28;46388;-66
2022/08/17 01:52:45;;;;;;;9.00;6.77;;;15.50;36.10;;;;;;5035841;28;46642;-67
2022/08/17 01:55:14;;;;;;;17.33;7.13;;;15.50;36.10;;;;;;5032897;28;46453;-66
2022/08/17 01:57:40;;;;;;;14.30;7.33;;;15.50;35.30;;;;;;5032968;28;47026;-65
2022/08/17 02:00:09;;;;;;;10.90;6.80;;;15.50;36.10;;;;;;5031660;28;46469;-66
2022/08/17 02:02:35;;;;;;;13.67;6.50;;;15.50;36.10;;;;;;5034155;28;46369;-66
2022/08/17 02:05:00;;;;;;;10.67;6.80;;;15.50;36.20;;;;;;5031671;28;45821;-66
2022/08/17 02:07:26;;;;;;;15.73;7.63;;;15.30;35.50;;;;;;5032083;28;46481;-65
2022/08/17 02:09:52;;;;;;;15.50;7.53;;;15.30;36.60;;;;;;5030426;28;46428;-66
2022/08/17 02:12:17;;;;;;;13.23;7.00;;;15.20;36.90;;;;;;5030718;28;46316;-66
2022/08/17 02:14:43;;;;;;;12.80;7.20;;;15.10;36.90;;;;;;5033541;28;46421;-66
2022/08/17 02:17:09;;;;;;;27.53;7.23;;;15.10;36.10;;;;;;5032883;28;47701;-65
2022/08/17 02:19:35;;;;;;;9.60;6.80;;;15.10;36.90;;;;;;5033674;28;45899;-66
2022/08/17 02:22:00;;;;;;;10.47;7.33;;;15.10;36.90;;;;;;5035652;28;45830;-66
2022/08/17 02:24:30;;;;;;;13.30;7.57;;;15.00;36.80;;;;;;5032485;28;45958;-65
2022/08/17 02:26:56;;;;;;;10.50;6.67;;;15.00;36.10;;;;;;5030372;28;47279;-66
2022/08/17 02:29:22;;;;;;;14.03;7.30;;;15.00;37.10;;;;;;5029081;28;46483;-66
2022/08/17 02:31:47;;;;;;;11.03;6.97;;;15.00;37.00;;;;;;5029889;28;47193;-66
2022/08/17 02:34:13;;;;;;;12.53;7.10;;;15.00;37.00;;;;;;5030963;28;46701;-66
2022/08/17 02:36:39;;;;;;;11.03;6.43;;;15.10;35.80;;;;;;5030166;28;46525;-66
2022/08/17 02:39:08;;;;;;;9.77;6.83;;;15.10;36.70;;;;;;5035673;28;45871;-66
2022/08/17 02:41:34;;;;;;;18.13;7.23;;;15.10;36.70;;;;;;5039324;28;46387;-66
2022/08/17 02:44:00;;;;;;;10.33;7.30;;;15.10;36.70;;;;;;5032742;28;46545;-66
2022/08/17 02:46:25;;;;;;;10.57;6.00;;;15.10;35.60;;;;;;5032655;28;46733;-66
2022/08/17 02:48:51;;;;;;;12.27;7.50;;;15.10;36.70;;;;;;5035262;28;46388;-66
2022/08/17 02:51:17;;;;;;;9.53;6.77;;;15.10;36.80;;;;;;5036310;28;46361;-66
2022/08/17 02:53:42;;;;;;;13.00;7.03;;;15.00;37.00;;;;;;5033049;28;46784;-66
2022/08/17 02:56:08;;;;;;;9.50;7.00;;;14.90;36.10;;;;;;5033436;28;46553;-66
2022/08/17 02:58:34;;;;;;;11.67;6.90;;;14.90;37.20;;;;;;5032454;28;46423;-66
2022/08/17 03:00:59;;;;;;;12.93;7.07;;;14.90;37.20;;;;;;5034422;28;46265;-65
2022/08/17 03:03:25;;;;;;;14.10;7.23;;;14.80;37.40;;;;;;5033999;28;46411;-66
2022/08/17 03:05:51;;;;;;;18.23;7.60;;;14.80;37.50;;;;;;5028536;28;47286;-66
2022/08/17 03:08:18;;;;;;;15.33;7.63;;;14.70;36.60;;;;;;5031168;28;46319;-66
2022/08/17 03:10:44;;;;;;;12.30;7.10;;;14.70;37.90;;;;;;5029464;28;45875;-65
2022/08/17 03:13:13;;;;;;;11.30;7.40;;;14.60;37.80;;;;;;5030975;28;46468;-66
2022/08/17 03:15:40;;;;;;;11.80;8.50;;;14.60;38.00;;;;;;5035630;28;46940;-66
2022/08/17 03:18:05;;;;;;;14.47;7.47;;;14.60;37.40;;;;;;5028653;28;46394;-65
2022/08/17 03:20:32;;;;;;;12.87;7.50;;;14.50;38.50;;;;;;5032490;28;46463;-65
2022/08/17 03:22:58;;;;;;;10.97;8.10;;;14.40;38.50;;;;;;5029792;28;46586;-66
2022/08/17 03:25:37;;;;;;;10.43;7.60;;;14.40;38.70;;;;;;5027404;28;47975;-66
2022/08/17 03:28:04;;;;;;;14.07;8.77;;;14.40;38.00;;;;;;5028127;28;46677;-67
2022/08/17 03:30:29;;;;;;;13.30;8.70;;;14.40;38.70;;;;;;5031626;28;46498;-65
2022/08/17 03:32:58;;;;;;;14.60;8.00;;;14.50;38.70;;;;;;5034689;28;46610;-65
2022/08/17 03:35:27;;;;;;;13.17;7.87;;;14.60;38.50;;;;;;5029831;28;47393;-65
2022/08/17 03:37:53;;;;;;;11.27;8.33;;;14.60;37.60;;;;;;5034505;28;46457;-66
2022/08/17 03:40:19;;;;;;;12.80;8.20;;;14.70;38.40;;;;;;5033456;28;46752;-66
2022/08/17 03:42:45;;;;;;;11.77;8.10;;;14.70;38.30;;;;;;5029966;28;46461;-65
2022/08/17 03:45:14;;;;;;;13.37;8.17;;;14.70;38.20;;;;;;5031147;28;46477;-66
2022/08/17 03:58:47;;;;;;;10.80;7.70;;;14.20;38.50;;;;;;5029880;28;46534;-65
2022/08/17 04:01:13;;;;;;;14.50;8.47;;;14.10;40.00;;;;;;5028964;28;46355;-66
2022/08/17 04:03:39;;;;;;;10.80;8.57;;;14.00;40.10;;;;;;5037246;28;46561;-66
2022/08/17 04:06:05;;;;;;;14.40;9.80;;;14.10;39.20;;;;;;5027243;28;46351;-66
2022/08/17 04:08:31;;;;;;;13.07;8.60;;;14.10;40.20;;;;;;5033261;28;45772;-65
2022/08/17 04:10:59;;;;;;;18.33;8.73;;;14.20;40.10;;;;;;5031416;28;46399;-66
2022/08/17 04:13:25;;;;;;;11.33;9.03;;;14.30;40.00;;;;;;5035996;28;46397;-66
2022/08/17 04:15:50;;;;;;;15.17;8.63;;;14.30;39.90;;;;;;5029167;28;47044;-66
2022/08/17 04:18:16;;;;;;;14.03;8.57;;;14.40;39.10;;;;;;5030438;28;46656;-66
2022/08/17 04:20:42;;;;;;;11.73;9.03;;;14.40;40.70;;;;;;5033669;28;46307;-67
2022/08/17 04:23:11;;;;;;;15.57;9.70;;;14.50;40.90;;;;;;5031147;28;46420;-67
2022/08/17 04:25:42;;;;;;;13.80;9.70;;;14.60;41.30;;;;;;5032457;28;46407;-65
2022/08/17 04:28:08;;;;;;;17.10;9.47;;;14.80;40.40;;;;;;5029515;28;46446;-65
2022/08/17 04:30:35;;;;;;;13.00;9.90;;;14.90;41.30;;;;;;5034419;28;46378;-65
2022/08/17 04:33:12;;;;;;;11.30;8.80;;;15.00;41.00;;;;;;5030781;28;46378;-66
2022/08/17 04:35:44;;;;;;;17.57;8.93;;;15.20;40.80;;;;;;5030613;28;46090;-66
2022/08/17 04:38:12;;;;;;;11.73;9.00;;;15.20;39.50;;;;;;5031241;28;46440;-65
2022/08/17 04:43:24;;;;;;;12.13;8.30;;;15.30;40.50;;;;;;5034176;28;45887;-66
2022/08/17 04:46:03;;;;;;;18.20;8.23;;;15.30;40.70;;;;;;5032319;28;46343;-65
2022/08/17 04:48:38;;;;;;;17.20;8.87;;;15.30;40.80;;;;;;5037498;28;45943;-66
2022/08/17 04:51:12;;;;;;;12.57;7.90;;;15.30;40.70;;;;;;5031710;28;46483;-66
2022/08/17 04:53:39;;;;;;;12.03;8.40;;;15.30;40.50;;;;;;5028850;28;46361;-66
2022/08/17 04:56:05;;;;;;;12.80;8.10;;;15.40;39.70;;;;;;5031498;28;47230;-66
2022/08/17 04:58:30;;;;;;;13.87;8.40;;;15.40;40.70;;;;;;5034033;28;46495;-66
2022/08/17 05:00:56;;;;;;;16.53;8.30;;;15.50;40.70;;;;;;5034756;28;46359;-65
2022/08/17 05:03:22;;;;;;;17.57;8.10;;;15.50;40.70;;;;;;5036753;28;46484;-66
2022/08/17 05:05:48;;;;;;;14.20;7.70;;;15.60;40.40;;;;;;5033123;28;47066;-66
2022/08/17 05:08:15;;;;;;;12.23;7.83;;;16.40;38.50;;;;;;5034256;28;46429;-67
2022/08/17 05:10:41;;;;;;;8.70;6.90;;;17.10;38.90;;;;;;5034929;28;46402;-66
2022/08/17 05:13:10;;;;;;;12.63;6.97;;;17.90;37.90;;;;;;5031691;28;46566;-67
2022/08/17 05:15:39;;;;;;;14.37;6.87;;;18.80;36.50;;;;;;5035020;28;46972;-66
2022/08/17 05:18:05;;;;;;;10.87;6.80;;;19.80;33.00;;;;;;5032849;28;45798;-66
2022/08/17 05:20:32;;;;;;;10.30;6.67;;;20.10;34.20;;;;;;5037054;28;46227;-66
2022/08/17 05:23:05;;;;;;;9.23;6.07;;;20.70;33.40;;;;;;5033701;28;46367;-66
2022/08/17 05:25:33;;;;;;;10.80;6.47;;;21.20;31.60;;;;;;5034096;28;46438;-66
2022/08/17 05:27:59;;;;;;;8.67;6.47;;;22.00;28.60;;;;;;5032541;28;46656;-67
2022/08/17 05:30:26;;;;;;;9.33;6.47;;;22.40;29.10;;;;;;5032973;28;46819;-67
2022/08/17 05:32:51;;;;;;;9.70;5.80;;;22.80;28.20;;;;;;5032010;28;46379;-67
2022/08/17 05:35:17;;;;;;;9.03;5.70;;;22.80;28.00;;;;;;5028879;28;46954;-66
2022/08/17 05:37:43;;;;;;;12.60;6.80;;;22.90;26.50;;;;;;5032820;28;45810;-67
2022/08/17 05:40:09;;;;;;;12.70;6.57;;;23.20;26.70;;;;;;5034354;28;46428;-66
2022/08/17 05:42:35;;;;;;;10.70;6.70;;;23.60;25.80;;;;;;5035665;28;46604;-67
2022/08/17 05:45:00;;;;;;;16.40;7.27;;;23.80;25.10;;;;;;5035003;28;46362;-66
2022/08/17 05:47:27;;;;;;;12.70;6.77;;;24.60;22.80;;;;;;5032156;28;46517;-65
2022/08/17 05:49:53;;;;;;;13.47;6.57;;;25.00;23.20;;;;;;5031951;28;46421;-66
2022/08/17 05:52:46;;;;;;;9.47;6.67;;;25.40;22.20;;;;;;5032106;28;46526;-66
2022/08/17 05:55:33;;;;;;;9.90;6.10;;;26.00;20.20;;;;;;5033687;28;48072;-65
2022/08/17 05:58:15;;;;;;;8.43;6.33;;;26.60;18.00;;;;;;5029523;28;46319;-66
2022/08/17 06:01:12;;;;;;;11.40;6.00;;;26.70;18.20;;;;;;5034191;28;46462;-67
2022/08/17 06:03:41;;;;;;;17.67;6.20;;;27.00;17.20;;;;;;5030502;28;46716;-68
2022/08/17 06:06:14;;;;;;;14.90;8.03;;;27.30;16.40;;;;;;5035708;28;46409;-65
2022/08/17 06:08:47;;;;;;;9.87;7.40;;;27.30;16.50;;;;;;5035104;28;46345;-66
2022/08/17 06:11:24;;;;;;;12.33;6.60;;;27.50;16.30;;;;;;5031919;28;46405;-66
2022/08/17 06:14:04;;;;;;;12.47;7.80;;;27.70;14.70;;;;;;5033103;28;46593;-67
2022/08/17 06:16:35;;;;;;;9.87;7.80;;;28.10;13.80;;;;;;5033512;28;47180;-65
2022/08/17 06:19:06;;;;;;;11.63;6.60;;;28.10;13.90;;;;;;5030880;28;46394;-67
2022/08/17 06:21:37;;;;;;;9.90;6.83;;;28.40;13.10;;;;;;5047109;28;46349;-65
2022/08/17 06:24:11;;;;;;;7.60;6.10;;;28.80;12.10;;;;;;5035017;28;46495;-65
2022/08/17 06:26:40;;;;;;;11.80;6.33;;;29.20;10.20;;;;;;5026898;28;46379;-65
2022/08/17 06:29:16;;;;;;;11.80;6.57;;;29.20;10.40;;;;;;5030252;28;46447;-66
2022/08/17 06:31:42;;;;;;;10.13;7.50;;;29.40;9.70;;;;;;5033654;28;46766;-65
2022/08/17 06:34:10;;;;;;;9.10;6.93;;;29.20;9.90;;;;;;5030240;28;46419;-65
2022/08/17 06:36:39;;;;;;;10.20;6.23;;;27.30;12.60;;;;;;5031038;28;46361;-67
2022/08/17 06:39:30;;;;;;;10.10;7.27;;;27.00;13.70;;;;;;5033999;28;45937;-66
2022/08/17 06:42:05;;;;;;;10.30;6.57;;;26.00;15.40;;;;;;5035056;28;46323;-66
2022/08/17 06:44:39;;;;;;;16.13;7.87;;;25.60;15.40;;;;;;5033123;28;46422;-67
2022/08/17 06:47:14;;;;;;;8.03;6.43;;;27.10;10.70;;;;;;5034353;28;47337;-67
2022/08/17 06:50:08;;;;;;;11.13;6.33;;;27.50;10.80;;;;;;5031848;28;45893;-66
2022/08/17 06:52:47;;;;;;;8.93;6.00;;;28.00;9.70;;;;;;5033493;28;46402;-66
2022/08/17 06:55:39;;;;;;;10.10;6.20;;;28.10;9.10;;;;;;5036058;28;46502;-66
2022/08/17 06:58:06;;;;;;;10.40;7.03;;;27.40;9.90;;;;;;5030606;28;46644;-67
2022/08/17 07:00:40;;;;;;;13.23;6.13;;;26.60;12.70;;;;;;5030357;28;46407;-65
2022/08/17 07:03:27;;;;;;;13.40;6.50;;;25.90;14.30;;;;;;5032866;28;45905;-68
2022/08/17 07:06:06;;;;;;;11.33;6.10;;;25.50;15.10;;;;;;5028820;28;46382;-68
2022/08/17 07:09:07;;;;;;;6.73;5.80;;;25.30;15.60;;;;;;5034951;28;47282;-67
2022/08/17 07:11:51;;;;;;;9.30;5.43;;;25.10;16.20;;;;;;5023959;28;46348;-67
2022/08/17 07:14:42;;;;;;;9.73;5.23;;;24.90;16.80;;;;;;5034019;28;46722;-66
2022/08/17 07:17:10;;;;;;;9.33;5.80;;;25.10;16.70;;;;;;5029399;28;46426;-67
2022/08/17 07:19:40;;;;;;;10.50;5.27;;;25.20;16.50;;;;;;5031402;28;48172;-67
2022/08/17 07:22:24;;;;;;;8.10;4.90;;;25.20;16.50;;;;;;5032941;28;46781;-66
2022/08/17 07:24:56;;;;;;;6.70;5.07;;;25.10;16.40;;;;;;5035960;28;46483;-66
2022/08/17 07:27:34;;;;;;;10.80;5.50;;;25.00;15.90;;;;;;5028699;28;46501;-66
2022/08/17 07:30:02;;;;;;;11.73;5.00;;;25.00;16.80;;;;;;5032165;28;46510;-65
2022/08/17 07:32:52;;;;;;;15.40;5.57;;;25.10;16.70;;;;;;5032432;28;46385;-66
2022/08/17 07:35:20;;;;;;;11.73;5.17;;;25.20;16.50;;;;;;5029243;28;46440;-66
2022/08/17 07:37:54;;;;;;;8.80;5.57;;;25.10;15.70;;;;;;5027041;28;46594;-67
2022/08/17 07:40:30;;;;;;;7.50;5.23;;;25.10;16.60;;;;;;5027412;28;46533;-67
2022/08/17 07:43:05;;;;;;;9.93;5.53;;;25.20;16.70;;;;;;5030287;28;46426;-65
2022/08/17 07:48:23;;;;;;;10.67;5.57;;;25.50;15.70;;;;;;5036065;28;46407;-68
2022/08/17 07:50:52;;;;;;;9.50;5.03;;;25.60;16.60;;;;;;5031298;28;46463;-68
2022/08/17 07:53:19;;;;;;;8.30;5.30;;;25.70;16.40;;;;;;5031100;28;46383;-66
2022/08/17 07:55:45;;;;;;;8.20;5.50;;;25.70;16.20;;;;;;5027980;28;46580;-69
2022/08/17 07:58:20;;;;;;;7.13;5.50;;;25.70;15.30;;;;;;5030042;28;46460;-67
2022/08/17 08:01:06;;;;;;;7.63;5.03;;;25.80;16.30;;;;;;5028497;28;47014;-68
2022/08/17 08:03:32;;;;;;;8.77;5.50;;;26.00;15.70;;;;;;5032168;28;46477;-68
2022/08/17 08:06:01;;;;;;;7.67;5.03;;;26.20;15.50;;;;;;5032903;28;46355;-66
2022/08/17 08:08:35;;;;;;;10.60;4.60;;;26.40;14.70;;;;;;5033073;28;46426;-67
2022/08/17 08:11:16;;;;;;;6.93;4.90;;;26.50;15.70;;;;;;5032488;28;46414;-68
2022/08/17 08:13:44;;;;;;;7.63;4.70;;;26.60;15.40;;;;;;5039069;28;45915;-66
2022/08/17 08:16:23;;;;;;;7.03;4.77;;;27.00;13.70;;;;;;5028592;28;46496;-66
2022/08/17 08:18:54;;;;;;;5.60;4.77;;;27.00;14.30;;;;;;5026787;28;46417;-67
2022/08/17 08:21:38;;;;;;;10.90;4.37;;;27.00;14.40;;;;;;5029496;28;46771;-67
2022/08/17 08:24:27;;;;;;;7.87;4.70;;;27.10;14.40;;;;;;5031048;28;45843;-67
2022/08/17 08:27:01;;;;;;;7.63;4.40;;;27.20;13.60;;;;;;5029818;28;46366;-67
2022/08/17 08:29:34;;;;;;;8.10;5.47;;;27.20;15.30;;;;;;5032018;28;46562;-67
2022/08/17 08:32:06;;;;;;;5.93;4.30;;;27.40;15.20;;;;;;5034195;28;46438;-68
2022/08/17 08:35:06;;;;;;;14.57;4.60;;;27.60;13.70;;;;;;5031298;28;46368;-68
2022/08/17 08:37:45;;;;;;;7.97;4.57;;;27.60;12.40;;;;;;5034934;28;46458;-68
2022/08/17 08:40:35;;;;;;;11.80;4.63;;;27.70;12.20;;;;;;5120856;22;47030;-67
2022/08/17 08:43:16;;;;;;;10.40;4.77;;;27.80;12.80;;;;;;5019487;28;47353;-66
2022/08/17 08:45:50;;;;;;;6.30;4.03;;;28.00;12.50;;;;;;5020957;28;46780;-67
2022/08/17 08:49:11;;;;;;;6.63;4.30;;;28.10;11.10;;;;;;5019704;28;46683;-67
2022/08/17 08:52:00;;;;;;;5.90;4.53;;;28.10;11.90;;;;;;4950623;28;45967;-66
2022/08/17 08:54:44;;;;;;;6.50;4.33;;;28.50;11.60;;;;;;4999886;28;46310;-68
2022/08/17 08:57:21;;;;;;;7.53;4.03;;;28.50;11.50;;;;;;4998416;28;46462;-67
2022/08/17 09:00:00;;;;;;;8.67;4.30;;;28.70;10.70;;;;;;5001592;28;46423;-67
2022/08/17 09:02:47;;;;;;;12.13;4.77;;;28.70;11.30;;;;;;4999638;28;46678;-65
2022/08/17 09:05:43;;;;;;;6.70;4.60;;;28.80;11.50;;;;;;4999679;28;46447;-66
2022/08/17 09:08:11;;;;;;;13.50;5.00;;;28.70;11.20;;;;;;4999118;28;46406;-67
2022/08/17 09:11:04;;;;;;;10.63;5.03;;;28.60;10.60;;;;;;4999215;28;46292;-67
2022/08/17 09:14:03;;;;;;;9.23;3.87;;;28.40;11.60;;;;;;5001271;28;46710;-69
2022/08/17 09:16:35;;;;;;;6.43;4.80;;;28.50;11.40;;;;;;4997688;28;46465;-67
2022/08/17 09:19:14;;;;;;;7.40;4.33;;;28.30;10.80;;;;;;4999890;28;46281;-68
2022/08/17 09:22:02;;;;;;;6.70;4.20;;;28.30;11.60;;;;;;5001931;28;46386;-66
2022/08/17 09:24:42;;;;;;;5.33;3.67;;;28.40;11.20;;;;;;5001151;28;46374;-68
2022/08/17 09:27:29;;;;;;;13.50;4.97;;;28.30;11.00;;;;;;4998135;28;47076;-67
2022/08/17 09:29:59;;;;;;;7.23;4.60;;;28.40;10.60;;;;;;5001295;28;46627;-67
2022/08/17 09:32:37;;;;;;;11.37;5.00;;;28.40;11.50;;;;;;5000232;28;46438;-68
2022/08/17 09:35:21;;;;;;;6.63;4.50;;;28.70;11.10;;;;;;5000722;28;46663;-67
2022/08/17 09:38:14;;;;;;;7.37;4.20;;;28.80;10.50;;;;;;4996697;28;46418;-68
2022/08/17 09:40:49;;;;;;;5.60;4.57;;;28.80;9.10;;;;;;4999384;28;46557;-67
2022/08/17 09:43:37;;;;;;;8.17;4.67;;;29.00;10.00;;;;;;5001088;28;46581;-67
2022/08/17 09:46:13;;;;;;;8.63;4.87;;;29.40;9.40;;;;;;4977607;28;46450;-69
2022/08/17 09:49:23;;;;;;;7.20;3.90;;;29.60;8.40;;;;;;4998246;28;46398;-68
2022/08/17 09:51:57;;;;;;;9.27;4.43;;;29.60;9.10;;;;;;5001366;28;46224;-69
2022/08/17 09:54:30;;;;;;;7.30;4.10;;;29.40;9.20;;;;;;5000995;28;46421;-68
2022/08/17 09:57:11;;;;;;;6.50;4.70;;;29.70;8.80;;;;;;4998314;28;46454;-68
2022/08/17 09:59:52;;;;;;;8.40;4.40;;;29.70;8.10;;;;;;5000041;28;46682;-67
2022/08/17 10:02:32;;;;;;;5.50;4.23;;;29.70;8.90;;;;;;5000696;28;46802;-67
2022/08/17 10:05:05;;;;;;;6.10;4.43;;;29.50;8.80;;;;;;5000501;28;46710;-67
2022/08/17 10:07:40;;;;;;;8.07;3.90;;;29.40;9.30;;;;;;4997897;28;46570;-66
2022/08/17 10:10:19;;;;;;;10.10;4.57;;;29.60;8.30;;;;;;4998132;28;46386;-67
2022/08/17 10:13:20;;;;;;;8.80;4.17;;;29.70;8.70;;;;;;5000210;28;46462;-68
2022/08/17 10:15:57;;;;;;;7.90;4.07;;;30.00;8.10;;;;;;4999425;28;46832;-68
2022/08/17 10:18:50;;;;;;;5.87;4.03;;;30.20;7.90;;;;;;4998747;28;46466;-68
2022/08/17 10:27:01;;;;;;;6.87;3.67;;;30.80;6.50;;;;;;4995566;28;46695;-66
2022/08/17 10:29:33;;;;;;;6.43;3.90;;;31.20;5.90;;;;;;4999623;28;46474;-68
2022/08/17 10:32:07;;;;;;;6.33;4.53;;;31.20;6.70;;;;;;5000868;28;46398;-69
2022/08/17 10:34:54;;;;;;;8.20;4.40;;;31.40;5.90;;;;;;4999743;28;46504;-69
2022/08/17 10:37:46;;;;;;;7.30;4.40;;;31.70;5.00;;;;;;4992639;28;46437;-67
2022/08/17 10:40:33;;;;;;;8.23;4.73;;;32.00;3.80;;;;;;4999253;28;46443;-68
2022/08/17 10:43:17;;;;;;;6.07;4.20;;;32.20;4.10;;;;;;5000203;28;46145;-68
2022/08/17 10:46:10;;;;;;;10.20;4.10;;;32.50;3.90;;;;;;4999068;28;46229;-72
2022/08/17 10:48:37;;;;;;;6.40;4.60;;;32.70;3.30;;;;;;4999101;28;46351;-68
2022/08/17 10:51:06;;;;;;;7.00;4.20;;;32.20;3.20;;;;;;4999114;28;46602;-69
2022/08/17 10:53:32;;;;;;;7.93;4.07;;;31.90;4.10;;;;;;4998503;28;46490;-66
2022/08/17 10:56:12;;;;;;;10.70;4.17;;;31.70;5.60;;;;;;4999164;28;46599;-68
2022/08/17 10:58:55;;;;;;;6.63;3.70;;;31.40;3.80;;;;;;4999869;28;45874;-68
2022/08/17 11:02:11;;;;;;;8.97;4.90;;;31.40;4.60;;;;;;4998483;28;46451;-67
2022/08/17 11:04:56;;;;;;;7.87;4.00;;;31.70;4.70;;;;;;4981624;28;46280;-68
2022/08/17 11:07:33;;;;;;;5.60;4.13;;;31.70;4.50;;;;;;4996689;28;46371;-70
2022/08/17 11:10:22;;;;;;;6.43;4.07;;;31.60;3.80;;;;;;4998894;28;46406;-69
2022/08/17 11:13:02;;;;;;;7.83;3.70;;;31.50;4.40;;;;;;5000072;28;46451;-67
2022/08/17 11:16:22;;;;;;;5.33;3.53;;;31.40;4.60;;;;;;4998260;28;47191;-66
2022/08/17 11:19:16;;;;;;;9.13;3.93;;;31.50;4.20;;;;;;4916462;28;46508;-68
2022/08/17 11:21:49;;;;;;;9.60;3.93;;;31.50;4.90;;;;;;4918631;28;45904;-67
2022/08/17 11:24:37;;;;;;;8.60;3.90;;;31.50;4.40;;;;;;4982938;28;46489;-69
2022/08/17 11:27:18;;;;;;;7.23;4.70;;;31.50;4.60;;;;;;4994906;28;47046;-69
2022/08/17 11:29:54;;;;;;;11.07;4.90;;;31.40;4.00;;;;;;4999362;28;46473;-65
2022/08/17 11:32:48;;;;;;;7.23;3.60;;;31.40;4.60;;;;;;4998185;28;46429;-67
2022/08/17 11:35:20;;;;;;;9.47;4.70;;;31.60;4.40;;;;;;4995483;28;46403;-65
2022/08/17 11:38:07;;;;;;;9.20;4.50;;;31.40;4.40;;;;;;4997036;28;47310;-66
2022/08/17 11:40:40;;;;;;;7.23;4.07;;;31.50;3.60;;;;;;4997548;28;46591;-67
2022/08/17 11:43:23;;;;;;;6.03;3.90;;;31.60;4.20;;;;;;4999485;28;46159;-66
2022/08/17 11:45:51;;;;;;;7.37;3.77;;;31.80;3.70;;;;;;4978270;28;46446;-66
2022/08/17 11:51:52;;;;;;;12.13;4.30;;;31.70;3.20;;;;;;4993925;28;46404;-66
2022/08/17 11:54:30;;;;;;;8.93;3.57;;;32.00;3.90;;;;;;4998395;28;46671;-66
2022/08/17 11:57:20;;;;;;;7.63;4.37;;;32.00;3.70;;;;;;4997119;28;46400;-67
2022/08/17 11:59:46;;;;;;;8.80;3.80;;;32.20;2.90;;;;;;4983929;28;46389;-66
2022/08/17 12:02:29;;;;;;;5.90;3.90;;;32.30;3.80;;;;;;4999471;28;46662;-66
2022/08/17 12:05:13;;;;;;;7.63;4.40;;;32.60;3.40;;;;;;4999477;28;46370;-66
2022/08/17 12:07:50;;;;;;;9.03;4.10;;;32.80;2.90;;;;;;4999599;28;46864;-67
2022/08/17 12:10:20;;;;;;;13.63;4.10;;;32.70;2.40;;;;;;5002513;28;47747;-68
2022/08/17 12:12:55;;;;;;;7.97;4.13;;;32.60;3.20;;;;;;5000018;28;46499;-67
2022/08/17 12:15:33;;;;;;;5.23;3.50;;;32.20;3.60;;;;;;5002789;28;46463;-66
2022/08/17 12:17:59;;;;;;;6.27;4.03;;;32.10;3.70;;;;;;4998259;28;47398;-67
2022/08/17 12:20:32;;;;;;;6.83;4.57;;;32.10;3.10;;;;;;5001771;28;47101;-68
2022/08/17 12:22:59;;;;;;;18.73;4.27;;;32.10;4.00;;;;;;5001858;28;46528;-66
2022/08/17 12:25:34;;;;;;;5.60;4.00;;;32.10;4.10;;;;;;5001072;28;46363;-67
2022/08/17 12:28:00;;;;;;;5.87;4.23;;;31.80;4.00;;;;;;5000325;28;46710;-67
2022/08/17 12:30:27;;;;;;;11.10;4.40;;;31.60;3.80;;;;;;5001750;28;48023;-66
2022/08/17 12:32:52;;;;;;;6.90;4.33;;;31.60;4.80;;;;;;5001906;28;46446;-68
2022/08/17 12:35:37;;;;;;;6.87;4.10;;;31.50;4.90;;;;;;5002568;28;46746;-69
2022/08/17 12:38:07;;;;;;;6.33;4.50;;;31.30;5.30;;;;;;4980328;28;46443;-67
2022/08/17 12:40:33;;;;;;;10.93;4.30;;;31.20;4.70;;;;;;5001130;28;46470;-66
2022/08/17 12:43:20;;;;;;;7.43;4.50;;;31.20;5.60;;;;;;5002139;28;46434;-67
2022/08/17 12:45:56;;;;;;;14.50;4.63;;;31.40;5.30;;;;;;5001834;28;46367;-66
2022/08/17 12:48:23;;;;;;;7.50;4.10;;;31.60;5.50;;;;;;5000430;28;46446;-67
2022/08/17 12:50:51;;;;;;;10.67;4.20;;;31.70;4.10;;;;;;5002374;28;46404;-66
2022/08/17 12:53:26;;;;;;;8.33;5.00;;;32.10;4.70;;;;;;5002749;28;46454;-65
2022/08/17 12:55:53;;;;;;;8.07;4.57;;;32.40;4.00;;;;;;5002109;28;46363;-67
2022/08/17 12:58:27;;;;;;;8.90;4.33;;;32.60;3.90;;;;;;5000436;28;46434;-68
2022/08/17 13:01:12;;;;;;;5.27;4.47;;;32.90;3.10;;;;;;4998756;28;46395;-66
2022/08/17 13:03:42;;;;;;;5.63;4.60;;;32.90;3.90;;;;;;5002154;28;46091;-66
2022/08/17 13:06:13;;;;;;;7.23;4.57;;;32.70;4.10;;;;;;4996553;28;46407;-65
2022/08/17 13:08:45;;;;;;;7.23;4.60;;;32.10;3.40;;;;;;4999810;28;45787;-67
2022/08/17 13:11:14;;;;;;;27.67;5.10;;;32.10;4.20;;;;;;5001064;28;46459;-66
2022/08/17 13:13:47;;;;;;;9.77;5.10;;;31.90;4.40;;;;;;4999748;28;46738;-66
2022/08/17 13:16:15;;;;;;;9.97;4.90;;;31.70;4.70;;;;;;4998768;28;46447;-66
2022/08/17 13:18:47;;;;;;;9.03;4.07;;;31.70;4.00;;;;;;5000815;28;46422;-66
2022/08/17 13:21:29;;;;;;;7.00;4.40;;;31.70;4.80;;;;;;5000898;28;46321;-66
2022/08/17 13:24:03;;;;;;;9.57;4.70;;;31.90;4.40;;;;;;5001193;28;46568;-66
2022/08/17 13:26:44;;;;;;;7.47;4.30;;;31.80;4.40;;;;;;4998370;28;46923;-65
2022/08/17 13:29:15;;;;;;;8.00;4.60;;;31.80;3.90;;;;;;5000148;28;46364;-67
2022/08/17 13:31:41;;;;;;;12.23;4.40;;;31.70;4.60;;;;;;5000889;28;46478;-67
2022/08/17 13:34:22;;;;;;;9.97;4.47;;;31.60;4.80;;;;;;5002056;28;46359;-66
2022/08/17 13:36:47;;;;;;;6.77;4.37;;;31.70;4.80;;;;;;4999622;28;46367;-66
2022/08/17 13:39:17;;;;;;;8.07;4.40;;;31.30;3.60;;;;;;4999293;28;46372;-66
2022/08/17 13:41:44;;;;;;;8.20;4.53;;;31.90;4.80;;;;;;5001755;28;46549;-68
2022/08/17 13:44:36;;;;;;;6.40;4.40;;;31.90;4.60;;;;;;5000345;28;46757;-67