Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:00:53;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5086747;28;20208;-90
2023/12/26 00:03:22;;;;;;;0.60;0.60;;;15.30;99.90;;;;;;5091577;28;20225;-89
2023/12/26 00:05:51;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5074979;28;20276;-90
2023/12/26 00:08:19;;;;;;;0.60;0.60;;;15.30;99.90;;;;;;5074501;28;20456;-91
2023/12/26 00:10:49;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5080448;28;20305;-90
2023/12/26 00:13:18;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5061950;28;20161;-90
2023/12/26 00:15:46;;;;;;;0.70;0.70;;;15.20;99.90;;;;;;5080771;28;20188;-90
2023/12/26 00:18:15;;;;;;;0.60;0.60;;;15.20;99.90;;;;;;5060323;28;20560;-91
2023/12/26 00:20:43;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5082829;28;20178;-89
2023/12/26 00:23:13;;;;;;;0.87;0.60;;;15.20;99.90;;;;;;5058189;28;20178;-90
2023/12/26 00:25:44;;;;;;;0.43;0.43;;;15.20;99.90;;;;;;5102213;28;20172;-90
2023/12/26 00:28:11;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5075277;28;20210;-90
2023/12/26 00:30:37;;;;;;;0.90;0.60;;;15.30;99.90;;;;;;5073298;28;20574;-90
2023/12/26 00:33:06;;;;;;;0.73;0.60;;;15.30;99.90;;;;;;5098536;28;20186;-90
2023/12/26 00:35:34;;;;;;;0.83;0.70;;;15.30;99.90;;;;;;5074152;28;20182;-90
2023/12/26 00:38:07;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5117665;28;20166;-90
2023/12/26 00:40:39;;;;;;;0.67;0.50;;;15.30;99.90;;;;;;5091612;28;20176;-90
2023/12/26 00:43:06;;;;;;;1.10;0.70;;;15.20;99.90;;;;;;5076528;28;20179;-89
2023/12/26 00:45:34;;;;;;;0.77;0.50;;;15.20;99.90;;;;;;5080549;28;20176;-89
2023/12/26 00:48:03;;;;;;;0.70;0.60;;;15.20;99.90;;;;;;5061953;28;20588;-90
2023/12/26 00:50:32;;;;;;;0.83;0.70;;;15.20;99.90;;;;;;5076501;28;20171;-92
2023/12/26 00:53:08;;;;;;;;;;;;;;;;;;;;;
2023/12/26 00:55:35;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5091338;28;20178;-90
2023/12/26 00:58:00;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5066564;28;20178;-90
2023/12/26 01:00:33;;;;;;;2.63;0.60;;;15.20;99.90;;;;;;5069997;28;20171;-90
2023/12/26 01:03:02;;;;;;;0.77;0.50;;;15.20;99.90;;;;;;5071851;28;20236;-90
2023/12/26 01:05:28;;;;;;;0.83;0.50;;;15.20;99.90;;;;;;5067516;28;20189;-91
2023/12/26 01:07:57;;;;;;;0.60;0.60;;;15.20;99.90;;;;;;5089799;28;20810;-90
2023/12/26 01:10:23;;;;;;;0.57;0.53;;;15.20;99.90;;;;;;5088123;28;20209;-92
2023/12/26 01:12:52;;;;;;;0.60;0.60;;;15.20;99.90;;;;;;5090154;28;20208;-89
2023/12/26 01:15:18;;;;;;;1.00;0.60;;;15.20;99.90;;;;;;5090568;28;20268;-90
2023/12/26 01:17:51;;;;;;;0.67;0.50;;;15.20;99.90;;;;;;5080084;28;20273;-90
2023/12/26 01:20:17;;;;;;;0.87;0.50;;;15.20;99.90;;;;;;5077690;28;20415;-91
2023/12/26 01:22:45;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5081733;28;20263;-91
2023/12/26 01:25:14;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5055959;28;20360;-90
2023/12/26 01:27:47;;;;;;;0.60;0.50;;;15.20;99.90;;;;;;5099842;28;20194;-90
2023/12/26 01:30:16;;;;;;;2.30;0.53;;;15.20;99.90;;;;;;5073538;28;20175;-90
2023/12/26 01:32:45;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5072750;28;20239;-90
2023/12/26 01:35:13;;;;;;;0.77;0.50;;;15.20;99.90;;;;;;5115858;28;20165;-90
2023/12/26 01:37:39;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5072628;28;20560;-90
2023/12/26 01:40:10;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5114678;28;20261;-90
2023/12/26 01:42:39;;;;;;;1.00;0.60;;;15.20;99.90;;;;;;5093987;28;20185;-90
2023/12/26 01:45:08;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5059274;28;20178;-90
2023/12/26 01:47:34;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5078244;28;20616;-90
2023/12/26 01:50:09;;;;;;;2.30;0.50;;;15.20;99.90;;;;;;5062017;28;20277;-90
2023/12/26 01:52:38;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5074624;28;20169;-90
2023/12/26 01:55:09;;;;;;;0.67;0.40;;;15.20;99.90;;;;;;5063084;28;20584;-90
2023/12/26 01:57:41;;;;;;;0.70;0.70;;;15.20;99.90;;;;;;5071312;28;20547;-90
2023/12/26 02:00:14;;;;;;;0.43;0.43;;;15.20;99.90;;;;;;5064828;28;20566;-90
2023/12/26 02:02:45;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5069425;28;20209;-90
2023/12/26 02:05:14;;;;;;;1.03;0.50;;;15.20;99.90;;;;;;5066486;28;20176;-90
2023/12/26 02:07:40;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5067295;28;20198;-90
2023/12/26 02:10:06;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5070546;28;20194;-90
2023/12/26 02:12:38;;;;;;;0.83;0.50;;;15.10;99.90;;;;;;5061319;28;20197;-90
2023/12/26 02:15:10;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5075221;28;20574;-89
2023/12/26 02:17:37;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5061484;28;20588;-90
2023/12/26 02:20:05;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;5077257;28;20181;-90
2023/12/26 02:22:40;;;;;;;0.43;0.43;;;15.10;99.90;;;;;;5058763;28;20188;-90
2023/12/26 02:25:15;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5078844;28;20190;-90
2023/12/26 02:27:41;;;;;;;0.73;0.47;;;15.10;99.90;;;;;;5059685;28;20205;-90
2023/12/26 02:30:12;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5081667;28;20164;-89
2023/12/26 02:32:40;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5059552;28;20192;-90
2023/12/26 02:35:07;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;5082397;28;20180;-90
2023/12/26 02:37:39;;;;;;;0.53;0.40;;;15.10;99.90;;;;;;5056357;28;20233;-90
2023/12/26 02:40:09;;;;;;;0.90;0.40;;;15.10;99.90;;;;;;5082238;28;20171;-89
2023/12/26 02:42:34;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5056068;28;20532;-89
2023/12/26 02:45:03;;;;;;;0.47;0.47;;;15.10;99.90;;;;;;5099787;28;20624;-90
2023/12/26 02:47:29;;;;;;;0.57;0.57;;;15.10;99.90;;;;;;5073109;28;20397;-90
2023/12/26 02:50:01;;;;;;;2.20;0.50;;;15.10;99.90;;;;;;5085095;28;20181;-89
2023/12/26 02:52:30;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5056928;28;20172;-89
2023/12/26 02:54:58;;;;;;;0.43;0.43;;;15.10;99.90;;;;;;5065563;28;20175;-90
2023/12/26 02:57:27;;;;;;;0.57;0.40;;;15.10;99.90;;;;;;5095102;28;20231;-90
2023/12/26 02:59:53;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5077631;28;20175;-90
2023/12/26 03:02:22;;;;;;;0.57;0.57;;;15.10;99.90;;;;;;5091025;28;20208;-90
2023/12/26 03:04:50;;;;;;;0.77;0.40;;;15.10;99.90;;;;;;5082769;28;20209;-90
2023/12/26 03:07:20;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5086330;28;20204;-90
2023/12/26 03:09:46;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5084578;28;20189;-89
2023/12/26 03:12:14;;;;;;;0.67;0.50;;;15.10;99.90;;;;;;5092711;28;20588;-90
2023/12/26 03:14:43;;;;;;;0.93;0.50;;;15.10;99.90;;;;;;5089986;28;20178;-90
2023/12/26 03:17:11;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;5088128;28;20224;-90
2023/12/26 03:19:37;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;5094216;28;20180;-90
2023/12/26 03:22:06;;;;;;;0.63;0.40;;;15.10;99.90;;;;;;5091112;28;20560;-90
2023/12/26 03:24:35;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;5092648;28;20218;-89
2023/12/26 03:27:01;;;;;;;1.13;0.40;;;15.10;99.90;;;;;;5081533;28;20202;-90
2023/12/26 03:29:30;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5058161;28;20180;-90
2023/12/26 03:31:58;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;5066617;28;20174;-90
2023/12/26 03:34:27;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;5081786;28;20222;-90
2023/12/26 03:36:56;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;5075956;28;20175;-90
2023/12/26 03:39:22;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;5101283;28;20533;-89
2023/12/26 03:41:50;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5088292;28;20189;-90
2023/12/26 03:44:20;;;;;;;0.63;0.50;;;15.10;99.90;;;;;;5078108;28;20456;-90
2023/12/26 03:46:49;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;5087695;28;20186;-90
2023/12/26 03:49:17;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5095003;28;20191;-90
2023/12/26 03:51:44;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5077281;28;20191;-89
2023/12/26 03:54:13;;;;;;;0.57;0.50;;;15.10;99.90;;;;;;5106311;28;20181;-90
2023/12/26 03:56:39;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5137459;27;20237;-89
2023/12/26 03:59:09;;;;;;;1.23;0.43;;;15.00;99.90;;;;;;5106400;28;20176;-88
2023/12/26 04:01:37;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5110360;28;20219;-90
2023/12/26 04:04:06;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5095261;28;20252;-89
2023/12/26 04:06:35;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5091091;28;20182;-90
2023/12/26 04:09:01;;;;;;;1.07;0.57;;;15.00;99.90;;;;;;5092358;28;20166;-90
2023/12/26 04:11:27;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5099862;28;20257;-89
2023/12/26 04:13:53;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5098518;28;20266;-89
2023/12/26 04:16:22;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5079134;28;20259;-90
2023/12/26 04:18:50;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5084041;28;20173;-89
2023/12/26 04:21:19;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5061871;28;20183;-89
2023/12/26 04:23:48;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5095262;28;20264;-89
2023/12/26 04:26:22;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5100484;28;20176;-89
2023/12/26 04:28:51;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5119614;27;20198;-90
2023/12/26 04:31:18;;;;;;;0.60;0.50;;;15.00;99.90;;;;;;5076000;28;20210;-89
2023/12/26 04:33:47;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5084633;28;20191;-89
2023/12/26 04:36:12;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5075468;28;20430;-89
2023/12/26 04:38:41;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5086687;28;20188;-90
2023/12/26 04:41:16;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5075180;28;20186;-89
2023/12/26 04:43:41;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5084975;28;20540;-89
2023/12/26 04:46:08;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5076248;28;20297;-90
2023/12/26 04:48:34;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5083538;28;20217;-89
2023/12/26 04:51:00;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5064186;28;20498;-89
2023/12/26 04:53:29;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5066981;28;20578;-90
2023/12/26 04:55:58;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5088593;28;20176;-90
2023/12/26 04:58:27;;;;;;;0.60;0.40;;;15.10;99.90;;;;;;5089392;28;20176;-89
2023/12/26 05:00:56;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5073024;28;20178;-90
2023/12/26 05:03:24;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5069468;28;20181;-90
2023/12/26 05:05:54;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5090149;28;20170;-89
2023/12/26 05:08:20;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5093895;28;20581;-90
2023/12/26 05:10:49;;;;;;;1.03;0.50;;;15.20;99.90;;;;;;5087756;28;20168;-89
2023/12/26 05:13:15;;;;;;;0.97;0.43;;;15.20;99.90;;;;;;5092109;28;20241;-90
2023/12/26 05:15:44;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5081420;28;20168;-90
2023/12/26 05:18:12;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5079572;28;20225;-90
2023/12/26 05:20:39;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5084555;28;20216;-89
2023/12/26 05:23:04;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5059732;28;20580;-90
2023/12/26 05:25:35;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5117038;27;20183;-90
2023/12/26 05:28:07;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5057165;28;20468;-90
2023/12/26 05:30:35;;;;;;;0.60;0.50;;;15.20;99.90;;;;;;5083731;28;20172;-90
2023/12/26 05:33:04;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5074797;28;20211;-90
2023/12/26 05:35:33;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5068613;28;20174;-90
2023/12/26 05:38:00;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5096495;28;20215;-90
2023/12/26 05:40:29;;;;;;;0.60;0.60;;;15.10;99.90;;;;;;5108956;27;20193;-90
2023/12/26 05:42:58;;;;;;;0.80;0.40;;;15.10;99.90;;;;;;5096301;28;20173;-90
2023/12/26 05:45:32;;;;;;;0.53;0.50;;;15.10;99.90;;;;;;5097001;28;20564;-90
2023/12/26 05:48:06;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;5095940;28;20207;-89
2023/12/26 05:50:31;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5094938;28;20178;-89
2023/12/26 05:52:58;;;;;;;1.07;0.57;;;15.10;99.90;;;;;;5064566;28;20168;-89
2023/12/26 05:55:26;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;5070052;28;20577;-89
2023/12/26 05:57:55;;;;;;;0.77;0.53;;;15.10;99.90;;;;;;5102622;27;20280;-90
2023/12/26 06:00:39;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;5078515;28;20174;-90
2023/12/26 06:03:05;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5068239;28;20696;-90
2023/12/26 06:05:38;;;;;;;1.10;0.30;;;15.00;99.90;;;;;;5065738;28;20177;-90
2023/12/26 06:08:04;;;;;;;0.50;0.40;;;15.00;99.90;;;;;;5090937;28;20632;-90
2023/12/26 06:10:36;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5091941;28;20198;-89
2023/12/26 06:13:03;;;;;;;0.77;0.50;;;15.00;99.90;;;;;;5089104;28;20624;-90
2023/12/26 06:15:29;;;;;;;0.47;0.40;;;15.10;99.90;;;;;;5095377;28;20165;-89
2023/12/26 06:17:59;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5086590;28;20234;-89
2023/12/26 06:20:27;;;;;;;0.70;0.40;;;15.00;99.90;;;;;;5113218;28;20167;-89
2023/12/26 06:22:56;;;;;;;1.37;0.60;;;15.00;99.90;;;;;;5078724;28;20532;-89
2023/12/26 06:25:24;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5077214;28;20178;-90
2023/12/26 06:27:53;;;;;;;0.70;0.60;;;15.00;99.90;;;;;;5063157;28;20206;-89
2023/12/26 06:30:22;;;;;;;0.53;0.53;;;15.00;99.90;;;;;;5078209;28;20265;-89
2023/12/26 06:32:50;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5106762;27;20540;-90
2023/12/26 06:35:19;;;;;;;1.60;0.70;;;15.00;99.90;;;;;;5097334;28;20217;-89
2023/12/26 06:37:48;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5071327;28;20258;-90
2023/12/26 06:40:17;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5097182;28;20174;-90
2023/12/26 06:42:46;;;;;;;0.53;0.53;;;15.10;99.90;;;;;;5088506;28;20183;-89
2023/12/26 06:45:15;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5094772;28;20498;-90
2023/12/26 06:47:45;;;;;;;0.43;0.43;;;15.10;99.90;;;;;;5070841;28;20646;-90
2023/12/26 06:50:14;;;;;;;0.60;0.60;;;15.10;99.90;;;;;;5094969;28;20176;-91
2023/12/26 06:52:40;;;;;;;0.60;0.60;;;15.10;99.90;;;;;;5075866;28;20173;-90
2023/12/26 06:55:08;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;5089296;28;20167;-90
2023/12/26 06:57:37;;;;;;;0.60;0.50;;;15.10;99.90;;;;;;5079297;28;20174;-90
2023/12/26 07:00:09;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;5085451;28;20184;-91
2023/12/26 07:02:35;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;5085073;28;20225;-90
2023/12/26 07:05:00;;;;;;;0.90;0.43;;;15.10;99.90;;;;;;5089024;28;20171;-90
2023/12/26 07:07:29;;;;;;;0.80;0.60;;;15.10;99.90;;;;;;5090324;28;20201;-90
2023/12/26 07:09:58;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;5091557;28;20177;-90
2023/12/26 07:12:27;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;5098172;28;20162;-90
2023/12/26 07:14:52;;;;;;;0.80;0.60;;;15.00;99.90;;;;;;5080341;28;20170;-89
2023/12/26 07:17:21;;;;;;;0.47;0.47;;;15.00;99.90;;;;;;5063649;28;20173;-90
2023/12/26 07:19:50;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5098738;28;20213;-91
2023/12/26 07:22:16;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5097650;28;20261;-90
2023/12/26 07:24:45;;;;;;;0.67;0.50;;;15.00;99.90;;;;;;5099950;28;20280;-90
2023/12/26 07:27:14;;;;;;;0.73;0.57;;;15.00;99.90;;;;;;5076937;28;20414;-90
2023/12/26 07:29:40;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5103081;28;20182;-91
2023/12/26 07:32:06;;;;;;;1.53;0.60;;;15.00;99.90;;;;;;5074912;28;20231;-90
2023/12/26 07:34:34;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5085527;28;20246;-90
2023/12/26 07:37:00;;;;;;;0.70;0.43;;;15.00;99.90;;;;;;5076309;28;20222;-90
2023/12/26 07:39:29;;;;;;;0.73;0.60;;;15.00;99.90;;;;;;5085353;28;20347;-91
2023/12/26 07:42:01;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5055539;28;20191;-91
2023/12/26 07:44:30;;;;;;;1.67;0.60;;;15.00;99.90;;;;;;5076872;28;20178;-91
2023/12/26 07:46:59;;;;;;;0.60;0.50;;;15.00;99.90;;;;;;5060989;28;20461;-90
2023/12/26 07:49:30;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;5065231;28;20500;-90
2023/12/26 07:51:56;;;;;;;0.70;0.50;;;15.00;99.90;;;;;;5092226;28;20187;-90
2023/12/26 07:54:22;;;;;;;0.90;0.60;;;15.00;99.90;;;;;;5085601;28;20180;-90
2023/12/26 07:56:50;;;;;;;1.30;0.40;;;15.00;99.90;;;;;;5086888;28;20175;-91
2023/12/26 07:59:19;;;;;;;1.03;0.60;;;15.00;99.90;;;;;;5089727;28;20490;-90
2023/12/26 08:01:48;;;;;;;0.53;0.50;;;15.00;99.90;;;;;;5090767;28;20207;-91
2023/12/26 08:04:16;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;5094239;28;20437;-90
2023/12/26 08:06:44;;;;;;;1.00;0.43;;;14.90;99.90;;;;;;5089519;28;20193;-90
2023/12/26 08:09:13;;;;;;;0.87;0.60;;;14.90;99.90;;;;;;5092529;28;20393;-90
2023/12/26 08:11:39;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;5072732;28;20186;-90
2023/12/26 08:14:05;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;5062231;28;20265;-90
2023/12/26 08:16:31;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5100069;28;20453;-90
2023/12/26 08:18:58;;;;;;;0.70;0.60;;;15.00;99.90;;;;;;5076095;28;20205;-90
2023/12/26 08:21:27;;;;;;;0.43;0.40;;;15.00;99.90;;;;;;5075436;28;20582;-91
2023/12/26 08:23:55;;;;;;;0.70;0.57;;;15.00;99.90;;;;;;5099053;28;20204;-90
2023/12/26 08:26:29;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;5074194;28;20571;-90
2023/12/26 08:28:58;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5099275;28;20210;-91
2023/12/26 08:31:24;;;;;;;1.57;0.60;;;15.00;99.90;;;;;;5071750;28;20176;-91
2023/12/26 08:33:53;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;5060371;28;20252;-91
2023/12/26 08:36:25;;;;;;;1.30;0.57;;;15.00;99.90;;;;;;5082592;28;20181;-91
2023/12/26 08:38:53;;;;;;;1.20;0.67;;;15.00;99.90;;;;;;5059808;28;20179;-90
2023/12/26 08:41:19;;;;;;;0.80;0.70;;;15.00;99.90;;;;;;5078961;28;20688;-90
2023/12/26 08:43:45;;;;;;;0.63;0.60;;;15.00;99.90;;;;;;5065296;28;20179;-91
2023/12/26 08:46:14;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;5074746;28;20274;-90
2023/12/26 08:48:40;;;;;;;0.83;0.60;;;15.00;99.90;;;;;;5068331;28;20620;-90
2023/12/26 08:51:08;;;;;;;0.67;0.67;;;15.00;99.90;;;;;;5069441;28;20181;-93
2023/12/26 08:53:37;;;;;;;0.80;0.60;;;15.00;99.90;;;;;;5101342;28;20537;-89
2023/12/26 08:56:03;;;;;;;0.90;0.70;;;15.00;99.90;;;;;;5090691;28;20242;-90
2023/12/26 08:58:32;;;;;;;1.13;0.77;;;15.00;99.90;;;;;;5088322;28;20173;-90
2023/12/26 09:00:59;;;;;;;3.60;0.70;;;15.00;99.90;;;;;;5129167;27;20534;-90
2023/12/26 09:03:25;;;;;;;1.77;0.90;;;15.00;99.90;;;;;;5064596;28;20175;-91
2023/12/26 09:05:54;;;;;;;1.43;0.70;;;15.00;99.90;;;;;;5111161;28;20176;-90
2023/12/26 09:08:23;;;;;;;0.70;0.70;;;15.00;99.90;;;;;;5082090;28;20222;-89
2023/12/26 09:10:51;;;;;;;1.40;0.67;;;15.00;99.90;;;;;;5070156;28;20269;-90
2023/12/26 09:13:20;;;;;;;1.50;0.80;;;15.00;99.90;;;;;;5074296;28;20168;-90
2023/12/26 09:15:51;;;;;;;2.07;0.90;;;15.00;99.90;;;;;;5077903;28;20167;-90
2023/12/26 09:18:19;;;;;;;1.47;0.80;;;15.10;99.90;;;;;;5081804;28;20175;-90
2023/12/26 09:20:45;;;;;;;1.93;0.90;;;15.10;99.90;;;;;;5057203;28;20174;-90
2023/12/26 09:23:18;;;;;;;1.47;0.90;;;15.00;99.90;;;;;;5079026;28;20568;-90
2023/12/26 09:25:45;;;;;;;1.90;0.80;;;15.10;99.90;;;;;;5073986;28;20175;-90
2023/12/26 09:28:14;;;;;;;2.10;0.90;;;15.00;99.90;;;;;;5071613;28;20294;-90
2023/12/26 09:30:42;;;;;;;4.13;1.07;;;15.00;99.90;;;;;;5131362;27;20197;-90
2023/12/26 09:33:11;;;;;;;2.20;0.90;;;15.00;99.90;;;;;;5075762;28;20201;-90
2023/12/26 09:35:44;;;;;;;3.63;1.00;;;15.00;99.90;;;;;;5111437;28;20233;-90
2023/12/26 09:38:09;;;;;;;2.30;1.23;;;15.00;99.90;;;;;;5076911;28;20243;-90
2023/12/26 09:40:38;;;;;;;1.43;0.90;;;15.00;99.90;;;;;;5089131;28;20505;-90
2023/12/26 09:43:07;;;;;;;2.80;1.00;;;15.00;99.90;;;;;;5081195;28;20175;-90
2023/12/26 09:45:36;;;;;;;1.87;0.90;;;15.00;99.90;;;;;;5085956;28;20173;-90
2023/12/26 09:48:08;;;;;;;5.90;1.50;;;15.00;99.90;;;;;;5093496;28;20204;-91
2023/12/26 09:50:37;;;;;;;5.27;1.23;;;15.00;99.90;;;;;;5084612;28;20163;-90
2023/12/26 09:53:08;;;;;;;6.13;2.03;;;15.10;99.90;;;;;;5073842;28;20172;-90
2023/12/26 09:55:34;;;;;;;9.67;1.30;;;15.10;99.90;;;;;;5096176;28;20539;-90
2023/12/26 09:58:01;;;;;;;5.83;1.27;;;15.10;99.90;;;;;;5088356;28;20183;-91
2023/12/26 10:00:31;;;;;;;3.73;1.03;;;15.20;99.90;;;;;;5110392;27;20210;-90
2023/12/26 10:02:57;;;;;;;2.50;1.10;;;15.20;99.90;;;;;;5073326;28;20195;-89
2023/12/26 10:05:26;;;;;;;5.50;1.33;;;15.20;99.90;;;;;;5078862;28;20194;-91
2023/12/26 10:07:54;;;;;;;4.63;1.20;;;15.20;99.90;;;;;;5057971;28;20295;-91
2023/12/26 10:10:26;;;;;;;5.80;1.70;;;15.20;99.90;;;;;;5078841;28;20191;-91
2023/12/26 10:12:53;;;;;;;5.23;1.40;;;15.20;99.90;;;;;;5056462;28;20168;-90
2023/12/26 10:15:22;;;;;;;7.83;1.60;;;15.20;99.90;;;;;;5064073;28;20231;-90
2023/12/26 10:17:53;;;;;;;5.70;1.30;;;15.10;99.90;;;;;;5094867;28;20184;-90
2023/12/26 10:20:19;;;;;;;5.10;1.63;;;15.20;99.90;;;;;;5080569;28;20468;-91
2023/12/26 10:22:45;;;;;;;3.73;1.10;;;15.20;99.90;;;;;;5054285;28;20585;-90
2023/12/26 10:25:18;;;;;;;5.60;1.60;;;15.10;99.90;;;;;;5079392;28;20239;-90
2023/12/26 10:27:56;;;;;;;4.63;1.60;;;15.10;99.90;;;;;;5068914;28;20231;-90
2023/12/26 10:30:27;;;;;;;4.30;1.27;;;15.10;99.90;;;;;;5079136;28;20174;-91
2023/12/26 10:33:02;;;;;;;4.17;1.40;;;15.10;99.90;;;;;;5070214;28;20183;-90
2023/12/26 10:35:33;;;;;;;3.80;1.37;;;15.10;99.90;;;;;;5081377;28;20689;-90
2023/12/26 10:38:02;;;;;;;3.17;1.20;;;15.10;99.90;;;;;;5093648;28;20174;-90
2023/12/26 10:40:32;;;;;;;3.30;1.47;;;15.10;99.90;;;;;;5075259;28;20166;-90
2023/12/26 10:43:01;;;;;;;3.23;1.20;;;15.10;99.90;;;;;;5096507;28;20226;-90
2023/12/26 10:45:33;;;;;;;3.40;1.60;;;15.10;99.90;;;;;;5074004;28;20175;-92
2023/12/26 10:48:04;;;;;;;5.83;1.30;;;15.00;99.90;;;;;;5090891;28;20213;-90
2023/12/26 10:50:33;;;;;;;3.40;1.13;;;15.00;99.90;;;;;;5075385;28;20170;-90
2023/12/26 10:53:15;;;;;;;5.13;1.50;;;15.10;99.90;;;;;;5087325;28;20245;-90
2023/12/26 10:55:48;;;;;;;3.33;1.73;;;15.00;99.90;;;;;;5075063;28;20344;-90
2023/12/26 10:58:29;;;;;;;6.33;1.60;;;15.00;99.90;;;;;;5089602;28;20204;-91
2023/12/26 13:53:17;;;;;;;4.97;1.77;;;15.10;99.90;;;;;;5073882;28;20262;-92
2023/12/26 13:56:21;;;;;;;4.67;1.90;;;15.10;99.90;;;;;;5073515;28;20212;-90
2023/12/26 13:59:28;;;;;;;5.57;2.00;;;15.10;99.90;;;;;;5063926;28;20585;-91
2023/12/26 14:02:31;;;;;;;3.53;1.60;;;15.10;99.90;;;;;;5081029;28;20598;-90
2023/12/26 14:05:34;;;;;;;3.63;1.93;;;15.00;99.90;;;;;;5050962;28;20169;-90
2023/12/26 14:08:40;;;;;;;4.33;1.80;;;15.00;99.90;;;;;;5076315;28;20196;-90
2023/12/26 14:11:44;;;;;;;5.23;1.80;;;15.00;99.90;;;;;;5055383;28;20161;-90
2023/12/26 14:14:51;;;;;;;4.10;1.70;;;15.00;99.90;;;;;;5065450;28;20203;-90
2023/12/26 14:17:54;;;;;;;4.90;1.97;;;15.00;99.90;;;;;;5095064;28;20351;-90
2023/12/26 14:20:58;;;;;;;5.17;2.03;;;15.00;99.90;;;;;;5051536;28;20178;-90
2023/12/26 14:24:01;;;;;;;4.17;1.93;;;15.00;99.90;;;;;;5072191;28;20167;-90
2023/12/26 14:27:06;;;;;;;4.30;1.80;;;15.00;99.90;;;;;;5093408;28;20180;-90
2023/12/26 14:30:09;;;;;;;4.70;1.60;;;14.90;99.90;;;;;;5064736;28;20186;-90
2023/12/26 14:33:25;;;;;;;4.40;1.60;;;14.90;99.90;;;;;;5074798;28;20564;-90
2023/12/26 14:36:28;;;;;;;4.57;1.57;;;14.90;99.90;;;;;;5053315;28;20175;-90
2023/12/26 14:39:39;;;;;;;3.87;1.90;;;14.90;99.90;;;;;;5083298;28;20218;-91
2023/12/26 14:42:42;;;;;;;4.80;1.80;;;15.00;99.90;;;;;;5073301;28;20460;-90
2023/12/26 14:45:45;;;;;;;3.07;1.50;;;15.00;99.90;;;;;;5066299;28;20185;-91
2023/12/26 14:48:52;;;;;;;4.30;1.67;;;15.00;99.90;;;;;;5074814;28;20206;-90
2023/12/26 14:51:56;;;;;;;4.23;1.83;;;15.10;99.90;;;;;;5053972;28;20174;-90
2023/12/26 14:54:59;;;;;;;3.90;1.47;;;15.10;99.90;;;;;;5054415;28;20211;-90
2023/12/26 14:58:03;;;;;;;3.43;1.60;;;15.10;99.90;;;;;;5055803;28;20222;-91
2023/12/26 15:01:06;;;;;;;5.50;1.77;;;15.10;99.90;;;;;;5064741;28;20228;-90
2023/12/26 15:03:32;;;;;;;4.80;1.63;;;15.20;99.90;;;;;;5074402;28;20188;-90
2023/12/26 15:06:13;;;;;;;2.77;1.33;;;15.30;99.90;;;;;;5084889;28;20258;-92
2023/12/26 15:08:41;;;;;;;4.23;1.50;;;15.30;99.90;;;;;;5073453;28;20192;-90
2023/12/26 15:11:19;;;;;;;4.27;1.60;;;15.40;99.90;;;;;;5066596;28;20175;-91
2023/12/26 15:13:46;;;;;;;4.00;1.40;;;15.40;99.90;;;;;;5061458;28;20368;-91
2023/12/26 15:16:17;;;;;;;4.23;1.80;;;15.30;99.90;;;;;;5082528;28;20396;-90
2023/12/26 15:18:49;;;;;;;4.23;1.60;;;15.30;99.90;;;;;;5068089;28;20530;-91
2023/12/26 15:21:18;;;;;;;3.53;1.43;;;15.30;99.90;;;;;;5067895;28;20183;-91
2023/12/26 15:23:49;;;;;;;5.93;1.80;;;15.30;99.90;;;;;;5052691;28;20178;-90
2023/12/26 15:26:15;;;;;;;3.60;1.70;;;15.20;99.90;;;;;;5069754;28;20248;-91
2023/12/26 15:28:45;;;;;;;3.27;1.60;;;15.20;99.90;;;;;;5055616;28;20191;-91
2023/12/26 15:31:15;;;;;;;4.27;1.60;;;15.20;99.90;;;;;;5078364;28;20167;-91
2023/12/26 15:33:47;;;;;;;4.47;1.70;;;15.20;99.90;;;;;;5066909;28;20674;-90
2023/12/26 15:36:27;;;;;;;5.20;1.90;;;15.10;99.90;;;;;;5080786;28;20456;-90
2023/12/26 15:38:54;;;;;;;3.63;1.60;;;15.10;99.90;;;;;;5068825;28;20263;-91
2023/12/26 15:41:27;;;;;;;3.37;1.67;;;15.10;99.90;;;;;;5100308;28;20180;-90
2023/12/26 15:43:59;;;;;;;3.93;1.40;;;15.10;99.90;;;;;;5076311;28;20414;-92
2023/12/26 15:46:28;;;;;;;3.83;1.70;;;15.00;99.90;;;;;;5072284;28;20496;-91
2023/12/26 15:48:54;;;;;;;3.20;1.37;;;15.00;99.90;;;;;;5071657;28;20220;-91
2023/12/26 15:51:24;;;;;;;4.47;1.70;;;15.00;99.90;;;;;;5078907;28;20585;-91
2023/12/26 15:53:53;;;;;;;4.70;1.50;;;15.00;99.90;;;;;;5073696;28;20279;-91
2023/12/26 15:56:20;;;;;;;2.87;1.57;;;15.00;99.90;;;;;;5067608;28;20568;-91
2023/12/26 15:58:50;;;;;;;3.07;1.43;;;14.90;99.90;;;;;;5092107;28;20456;-89
2023/12/26 16:01:22;;;;;;;2.53;1.30;;;14.90;99.90;;;;;;5085842;28;20398;-90