Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/12 00:02:35;;;;;;;106.22;51.13;;;5.60;99.90;;;;;;4398042;28;658581;-72
2023/11/12 00:05:23;;;;;;;108.40;50.93;;;5.60;99.90;;;;;;4405690;28;659183;-72
2023/11/12 00:08:10;;;;;;;113.73;50.57;;;5.50;99.90;;;;;;4427208;28;659531;-71
2023/11/12 00:10:58;;;;;;;107.88;50.83;;;5.50;99.90;;;;;;4410825;28;658746;-72
2023/11/12 00:13:46;;;;;;;112.97;52.57;;;5.50;99.90;;;;;;4428485;28;659312;-72
2023/11/12 00:16:34;;;;;;;114.60;53.43;;;5.50;99.90;;;;;;4404389;28;658359;-72
2023/11/12 00:19:22;;;;;;;121.77;54.10;;;5.50;99.90;;;;;;4425703;28;659049;-72
2023/11/12 00:22:09;;;;;;;126.27;55.37;;;5.40;99.90;;;;;;4401997;28;658580;-72
2023/11/12 00:24:56;;;;;;;122.03;55.33;;;5.40;99.90;;;;;;4423327;28;658640;-72
2023/11/12 00:27:44;;;;;;;121.53;56.23;;;5.40;99.90;;;;;;4405814;28;658579;-72
2023/11/12 00:30:31;;;;;;;120.27;54.90;;;5.40;99.90;;;;;;4427601;28;658562;-72
2023/11/12 00:33:21;;;;;;;121.07;55.37;;;5.40;99.90;;;;;;4406011;28;659727;-73
2023/11/12 00:36:08;;;;;;;55.80;24.47;;;5.50;99.90;;;;;;4402756;28;658980;-72
2023/11/12 00:38:55;;;;;;;126.83;55.63;;;5.40;99.90;;;;;;4431005;28;658884;-72
2023/11/12 00:41:43;;;;;;;103.93;44.23;;;5.40;99.90;;;;;;4403688;28;658849;-72
2023/11/12 00:44:30;;;;;;;131.80;57.93;;;5.40;99.90;;;;;;4423538;28;659528;-72
2023/11/12 00:47:17;;;;;;;118.87;55.50;;;5.40;99.90;;;;;;4413974;28;659563;-73
2023/11/12 00:50:08;;;;;;;129.27;58.40;;;5.40;99.90;;;;;;4419402;28;659494;-72
2023/11/12 00:52:55;;;;;;;125.93;55.50;;;5.30;99.90;;;;;;4398239;28;659225;-72
2023/11/12 00:55:43;;;;;;;112.53;49.97;;;5.30;99.90;;;;;;4400286;28;658687;-72
2023/11/12 00:58:30;;;;;;;118.77;55.60;;;5.30;99.90;;;;;;4422366;28;660270;-72
2023/11/12 01:01:18;;;;;;;122.70;54.60;;;5.30;99.90;;;;;;4415373;28;658744;-72
2023/11/12 01:04:06;;;;;;;115.80;53.47;;;5.40;99.90;;;;;;4425810;28;659087;-72
2023/11/12 01:06:54;;;;;;;124.23;52.90;;;5.30;99.90;;;;;;4398108;28;659014;-72
2023/11/12 01:09:42;;;;;;;123.57;54.70;;;5.30;99.90;;;;;;4423201;28;658585;-72
2023/11/12 01:12:30;;;;;;;113.63;50.67;;;5.30;99.90;;;;;;4397764;28;658626;-72
2023/11/12 01:15:18;;;;;;;118.73;50.80;;;5.20;99.90;;;;;;4416855;28;659120;-72
2023/11/12 01:18:05;;;;;;;119.90;48.70;;;5.20;99.90;;;;;;4419173;28;660422;-71
2023/11/12 01:20:53;;;;;;;117.57;52.95;;;5.30;99.90;;;;;;4405852;28;658500;-73
2023/11/12 01:23:42;;;;;;;118.67;52.93;;;5.30;99.90;;;;;;4421015;28;659624;-72
2023/11/12 01:26:29;;;;;;;108.63;52.63;;;5.20;99.90;;;;;;4403991;28;658916;-72
2023/11/12 01:29:16;;;;;;;112.43;51.00;;;5.20;99.90;;;;;;4422941;28;658323;-72
2023/11/12 01:32:04;;;;;;;114.37;50.33;;;5.20;99.90;;;;;;4399985;28;658872;-72
2023/11/12 01:34:52;;;;;;;108.27;49.53;;;5.10;99.90;;;;;;4425454;28;659011;-72
2023/11/12 01:37:39;;;;;;;92.97;38.73;;;5.10;99.90;;;;;;4400530;28;658919;-72
2023/11/12 01:40:28;;;;;;;103.80;45.97;;;5.00;99.90;;;;;;4425597;28;657379;-72
2023/11/12 01:43:16;;;;;;;118.40;53.07;;;5.10;99.90;;;;;;4401400;28;660852;-71
2023/11/12 01:46:04;;;;;;;113.07;47.90;;;5.00;99.90;;;;;;4405492;28;658700;-72
2023/11/12 01:48:53;;;;;;;116.47;50.07;;;5.10;99.90;;;;;;4421000;28;658447;-72
2023/11/12 01:51:40;;;;;;;98.07;40.03;;;5.00;99.90;;;;;;4403779;28;659850;-71
2023/11/12 01:54:28;;;;;;;100.90;45.23;;;5.10;99.90;;;;;;4404860;28;657071;-72
2023/11/12 01:57:16;;;;;;;111.47;48.20;;;5.10;99.90;;;;;;4420965;28;659823;-72
2023/11/12 02:00:10;;;;;;;62.70;26.48;;;5.00;99.90;;;;;;4402603;28;658889;-71
2023/11/12 02:02:58;;;;;;;104.47;44.67;;;5.00;99.90;;;;;;4404312;28;657814;-72
2023/11/12 02:05:45;;;;;;;97.30;45.77;;;4.90;99.90;;;;;;4424110;28;660135;-72
2023/11/12 02:08:32;;;;;;;109.57;45.60;;;4.90;99.90;;;;;;4407111;28;658266;-73
2023/11/12 02:11:20;;;;;;;102.67;45.37;;;4.90;99.90;;;;;;4426401;28;658924;-72
2023/11/12 02:14:09;;;;;;;97.10;43.37;;;4.90;99.90;;;;;;4415656;28;659478;-72
2023/11/12 02:16:56;;;;;;;93.43;42.20;;;4.80;99.90;;;;;;4421965;28;657723;-72
2023/11/12 02:19:43;;;;;;;83.32;36.67;;;4.80;99.90;;;;;;4399044;28;657595;-71
2023/11/12 02:22:31;;;;;;;94.40;39.77;;;4.90;99.90;;;;;;4419639;28;658307;-72
2023/11/12 02:25:19;;;;;;;77.57;35.17;;;4.90;99.90;;;;;;4402126;28;657742;-72
2023/11/12 02:28:07;;;;;;;89.20;36.73;;;4.90;99.90;;;;;;4424871;28;657972;-72
2023/11/12 02:30:54;;;;;;;46.53;17.27;;;4.80;99.90;;;;;;4407374;28;658448;-72
2023/11/12 02:33:43;;;;;;;75.53;31.47;;;4.90;99.90;;;;;;4425125;28;657446;-72
2023/11/12 02:36:31;;;;;;;73.10;31.73;;;4.90;99.90;;;;;;4402483;28;657405;-73
2023/11/12 02:39:20;;;;;;;68.30;29.37;;;4.90;99.90;;;;;;4404405;28;657450;-72
2023/11/12 02:42:09;;;;;;;48.80;21.87;;;4.80;99.90;;;;;;4404158;28;658219;-72
2023/11/12 02:44:57;;;;;;;68.40;29.97;;;4.90;99.90;;;;;;4428950;28;657321;-72
2023/11/12 02:47:45;;;;;;;72.03;29.75;;;4.90;99.90;;;;;;4405664;28;657982;-72
2023/11/12 02:50:32;;;;;;;67.80;30.57;;;4.90;99.90;;;;;;4425480;28;657472;-72
2023/11/12 02:53:19;;;;;;;70.80;29.30;;;4.80;99.90;;;;;;4403562;28;657841;-72
2023/11/12 02:56:07;;;;;;;67.00;29.17;;;4.80;99.90;;;;;;4423813;28;658506;-73
2023/11/12 02:58:56;;;;;;;70.27;27.90;;;4.90;99.90;;;;;;4399470;28;658591;-72
2023/11/12 03:01:43;;;;;;;76.83;28.47;;;4.90;99.90;;;;;;4402056;28;657788;-72
2023/11/12 03:04:30;;;;;;;63.57;24.60;;;4.90;99.90;;;;;;4423475;28;657883;-72
2023/11/12 03:07:19;;;;;;;75.45;30.48;;;4.90;99.90;;;;;;4401002;28;657778;-72
2023/11/12 03:10:08;;;;;;;76.27;32.03;;;4.90;99.90;;;;;;4420042;28;658366;-72
2023/11/12 03:12:55;;;;;;;66.80;23.23;;;4.90;99.90;;;;;;4398651;28;657737;-72
2023/11/12 03:15:45;;;;;;;52.83;22.23;;;4.90;99.90;;;;;;4403895;28;658105;-71
2023/11/12 03:18:33;;;;;;;48.67;18.63;;;4.90;99.90;;;;;;4403866;28;657697;-72
2023/11/12 03:21:20;;;;;;;61.23;27.87;;;4.90;99.90;;;;;;4424403;28;659751;-72
2023/11/12 03:24:09;;;;;;;67.85;28.25;;;5.00;99.90;;;;;;4407341;28;658929;-72
2023/11/12 03:26:56;;;;;;;66.00;27.80;;;4.90;99.90;;;;;;4420998;28;657484;-72
2023/11/12 03:29:44;;;;;;;63.07;28.13;;;4.90;99.90;;;;;;4399933;28;657089;-73
2023/11/12 03:32:32;;;;;;;56.37;24.87;;;5.00;99.90;;;;;;4414377;28;657519;-72
2023/11/12 03:35:20;;;;;;;55.13;24.80;;;5.00;99.90;;;;;;4402121;28;657944;-72
2023/11/12 03:38:07;;;;;;;54.70;23.13;;;5.00;99.90;;;;;;4428752;28;657785;-72
2023/11/12 03:40:55;;;;;;;56.93;24.57;;;4.90;99.90;;;;;;4423069;28;658692;-72
2023/11/12 03:43:42;;;;;;;55.23;24.87;;;4.90;99.90;;;;;;4416000;28;658436;-72
2023/11/12 03:46:30;;;;;;;55.90;23.53;;;4.90;99.90;;;;;;4419858;28;658419;-72
2023/11/12 03:49:19;;;;;;;68.20;26.63;;;4.80;99.90;;;;;;4424823;28;657492;-72
2023/11/12 03:52:06;;;;;;;68.83;24.43;;;4.80;99.90;;;;;;4395885;28;658063;-71
2023/11/12 03:54:53;;;;;;;68.07;26.27;;;4.80;99.90;;;;;;4407777;28;658166;-72
2023/11/12 03:57:40;;;;;;;68.37;28.30;;;4.80;99.90;;;;;;4413689;28;658898;-71
2023/11/12 04:00:28;;;;;;;29.13;12.30;;;4.90;99.90;;;;;;4396231;28;657403;-72
2023/11/12 04:03:17;;;;;;;69.53;22.23;;;4.90;99.90;;;;;;4423994;28;658582;-71
2023/11/12 04:06:06;;;;;;;91.70;29.23;;;4.80;99.90;;;;;;4409893;28;657870;-72
2023/11/12 04:08:53;;;;;;;88.43;29.17;;;4.70;99.90;;;;;;4401739;28;657975;-72
2023/11/12 04:11:41;;;;;;;56.40;17.93;;;4.80;99.90;;;;;;4422944;28;658445;-72
2023/11/12 04:14:29;;;;;;;83.90;26.93;;;4.70;99.90;;;;;;4405238;28;657835;-72
2023/11/12 04:17:17;;;;;;;68.00;24.90;;;4.60;99.90;;;;;;4420495;28;658191;-72
2023/11/12 04:20:08;;;;;;;74.07;23.93;;;4.70;99.90;;;;;;4401917;28;658661;-71
2023/11/12 04:22:57;;;;;;;51.77;20.43;;;4.60;99.90;;;;;;4400702;28;657750;-71
2023/11/12 04:25:47;;;;;;;53.10;21.40;;;4.60;99.90;;;;;;4399264;28;658534;-72
2023/11/12 04:28:35;;;;;;;43.77;17.20;;;4.50;99.90;;;;;;4396947;28;657380;-73
2023/11/12 04:31:22;;;;;;;40.13;16.13;;;4.60;99.90;;;;;;4430177;28;657508;-72
2023/11/12 04:34:09;;;;;;;43.27;17.83;;;4.60;99.90;;;;;;4401831;28;658557;-72
2023/11/12 04:36:57;;;;;;;39.40;16.83;;;4.50;99.90;;;;;;4425248;28;657304;-72
2023/11/12 04:39:45;;;;;;;45.83;19.03;;;4.50;99.90;;;;;;4402432;28;657832;-73
2023/11/12 04:42:32;;;;;;;37.27;15.80;;;4.60;99.90;;;;;;4402628;28;658029;-72
2023/11/12 04:45:20;;;;;;;33.70;15.23;;;4.60;99.90;;;;;;4426835;28;658165;-72
2023/11/12 04:48:07;;;;;;;30.00;14.33;;;4.70;99.90;;;;;;4420522;28;657492;-72
2023/11/12 04:50:54;;;;;;;28.37;13.73;;;4.60;99.90;;;;;;4402764;28;658443;-72
2023/11/12 04:53:42;;;;;;;22.73;10.70;;;4.60;99.90;;;;;;4426992;28;657340;-72
2023/11/12 04:56:31;;;;;;;20.07;9.33;;;4.60;99.90;;;;;;4410707;28;658168;-73
2023/11/12 04:59:18;;;;;;;16.17;7.90;;;4.50;99.90;;;;;;4402203;28;656556;-72
2023/11/12 05:02:05;;;;;;;16.67;9.37;;;4.50;99.90;;;;;;4428129;28;657391;-73
2023/11/12 05:04:52;;;;;;;21.77;9.13;;;4.50;99.90;;;;;;4409108;28;656084;-73
2023/11/12 05:07:40;;;;;;;20.60;10.43;;;4.50;99.90;;;;;;4428965;28;656711;-72
2023/11/12 05:10:27;;;;;;;20.90;10.73;;;4.50;99.90;;;;;;4410929;28;657682;-72
2023/11/12 05:13:16;;;;;;;18.07;8.93;;;4.50;99.90;;;;;;4390646;28;658842;-72
2023/11/12 05:16:03;;;;;;;17.43;9.37;;;4.40;99.90;;;;;;4392631;28;656390;-72
2023/11/12 05:18:50;;;;;;;19.77;9.63;;;4.50;99.90;;;;;;4391890;28;657063;-72
2023/11/12 05:21:40;;;;;;;15.27;7.37;;;4.50;99.90;;;;;;4389233;28;656654;-72
2023/11/12 05:24:28;;;;;;;10.45;5.03;;;4.60;99.90;;;;;;4384833;28;656452;-72
2023/11/12 05:27:15;;;;;;;19.97;10.27;;;4.50;99.90;;;;;;4407132;28;657502;-72
2023/11/12 05:30:05;;;;;;;15.93;8.77;;;4.50;99.90;;;;;;4397079;28;658963;-73
2023/11/12 05:32:52;;;;;;;21.53;10.73;;;4.50;99.90;;;;;;4406030;28;656106;-73
2023/11/12 05:35:40;;;;;;;17.97;8.20;;;4.40;99.90;;;;;;4406937;28;658566;-72
2023/11/12 05:38:28;;;;;;;23.73;12.33;;;4.50;99.90;;;;;;4407007;28;657036;-72
2023/11/12 05:41:16;;;;;;;28.50;13.70;;;4.40;99.90;;;;;;4405067;28;658978;-72
2023/11/12 05:44:03;;;;;;;30.13;13.97;;;4.30;99.90;;;;;;4390133;28;658606;-72
2023/11/12 05:46:52;;;;;;;33.60;15.60;;;4.40;99.90;;;;;;4407065;28;658158;-71
2023/11/12 05:49:39;;;;;;;29.57;13.57;;;4.40;99.90;;;;;;4384527;28;658941;-72
2023/11/12 05:52:26;;;;;;;30.43;14.57;;;4.30;99.90;;;;;;4403818;28;657881;-72
2023/11/12 05:55:14;;;;;;;31.60;15.55;;;4.40;99.90;;;;;;4384525;28;658121;-72
2023/11/12 05:58:02;;;;;;;34.33;15.27;;;4.40;99.90;;;;;;4408700;28;657381;-71
2023/11/12 06:00:49;;;;;;;33.30;15.73;;;4.40;99.90;;;;;;4386054;28;657355;-72
2023/11/12 06:03:37;;;;;;;31.53;14.00;;;4.30;99.90;;;;;;4401529;28;658068;-71
2023/11/12 06:06:25;;;;;;;37.87;15.47;;;4.40;99.90;;;;;;4383122;28;658723;-71
2023/11/12 06:09:12;;;;;;;32.63;16.10;;;4.40;99.90;;;;;;4416174;28;658502;-71
2023/11/12 06:12:04;;;;;;;31.10;13.10;;;4.30;99.90;;;;;;4415280;28;658726;-72
2023/11/12 06:14:51;;;;;;;36.47;12.77;;;4.40;99.90;;;;;;4394108;28;657229;-71
2023/11/12 06:17:39;;;;;;;35.87;15.50;;;4.30;99.90;;;;;;4402765;28;657960;-71
2023/11/12 06:20:27;;;;;;;36.60;13.73;;;4.40;99.90;;;;;;4421438;28;657849;-71
2023/11/12 06:23:14;;;;;;;45.07;16.57;;;4.40;99.90;;;;;;4404117;28;658497;-72
2023/11/12 06:26:02;;;;;;;25.83;11.40;;;4.30;99.90;;;;;;4423029;28;657818;-72
2023/11/12 06:28:49;;;;;;;50.60;17.23;;;4.40;99.90;;;;;;4397691;28;658366;-72
2023/11/12 06:31:36;;;;;;;49.80;17.80;;;4.40;99.90;;;;;;4423301;28;658151;-72
2023/11/12 06:34:24;;;;;;;46.70;17.37;;;4.40;99.90;;;;;;4396571;28;657988;-72
2023/11/12 06:37:12;;;;;;;45.30;14.97;;;4.40;99.90;;;;;;4424986;28;657599;-71
2023/11/12 06:40:00;;;;;;;29.40;11.07;;;4.30;99.90;;;;;;4399768;28;657988;-71
2023/11/12 06:42:48;;;;;;;63.13;20.20;;;4.40;99.90;;;;;;4399955;28;657898;-72
2023/11/12 06:45:35;;;;;;;63.83;18.37;;;4.40;99.90;;;;;;4420717;28;657085;-71
2023/11/12 06:48:24;;;;;;;55.85;15.63;;;4.30;99.90;;;;;;4403757;28;659166;-72
2023/11/12 06:51:21;;;;;;;47.47;16.13;;;4.40;99.90;;;;;;4424208;28;658064;-71
2023/11/12 06:54:09;;;;;;;67.27;19.40;;;4.40;99.90;;;;;;4386059;28;657857;-72
2023/11/12 06:56:57;;;;;;;57.80;19.27;;;4.40;99.90;;;;;;4421372;28;657575;-72
2023/11/12 06:59:44;;;;;;;63.73;19.10;;;4.40;99.90;;;;;;4395961;28;659166;-72
2023/11/12 07:02:31;;;;;;;68.03;20.40;;;4.40;99.90;;;;;;4427619;28;657149;-72
2023/11/12 07:05:19;;;;;;;47.50;17.27;;;4.40;99.90;;;;;;4396804;28;657198;-71
2023/11/12 07:08:06;;;;;;;47.03;18.43;;;4.40;99.90;;;;;;4417823;28;657785;-72
2023/11/12 07:10:55;;;;;;;56.80;18.90;;;4.30;99.90;;;;;;4395502;28;657416;-72
2023/11/12 07:13:42;;;;;;;13.73;5.20;;;4.40;99.90;;;;;;4416431;28;657609;-72
2023/11/12 07:16:30;;;;;;;42.63;16.97;;;4.50;99.90;;;;;;4425009;28;657892;-72
2023/11/12 07:19:17;;;;;;;44.97;18.23;;;4.40;99.90;;;;;;4424080;28;657369;-72
2023/11/12 07:22:05;;;;;;;16.20;6.27;;;4.40;99.90;;;;;;4385628;28;659235;-71
2023/11/12 07:24:54;;;;;;;45.83;18.23;;;4.40;99.90;;;;;;4404881;28;656783;-72
2023/11/12 07:27:45;;;;;;;43.03;17.83;;;4.40;99.90;;;;;;4418809;28;658056;-72
2023/11/12 07:30:35;;;;;;;64.67;20.70;;;4.40;99.90;;;;;;4389597;28;657760;-72
2023/11/12 07:33:22;;;;;;;60.17;19.53;;;4.50;99.90;;;;;;4424782;28;657698;-72
2023/11/12 07:36:11;;;;;;;53.10;18.60;;;4.40;99.90;;;;;;4392881;28;658637;-71
2023/11/12 07:38:58;;;;;;;57.40;19.07;;;4.50;99.90;;;;;;4402554;28;657759;-72
2023/11/12 07:41:46;;;;;;;54.80;19.83;;;4.40;99.90;;;;;;4422343;28;659186;-71
2023/11/12 07:44:35;;;;;;;65.47;22.83;;;4.40;99.90;;;;;;4402154;28;658414;-72
2023/11/12 07:47:23;;;;;;;58.83;20.23;;;4.40;99.90;;;;;;4399810;28;657755;-72
2023/11/12 07:50:11;;;;;;;49.03;20.77;;;4.50;99.90;;;;;;4417801;28;659021;-72
2023/11/12 07:52:58;;;;;;;50.70;19.73;;;4.50;99.90;;;;;;4402525;28;657768;-72
2023/11/12 07:55:46;;;;;;;56.20;21.20;;;4.50;99.90;;;;;;4415761;28;658550;-73
2023/11/12 07:58:35;;;;;;;42.30;17.27;;;4.50;99.90;;;;;;4399098;28;658187;-72
2023/11/12 08:01:25;;;;;;;52.50;21.67;;;4.60;99.90;;;;;;4409772;28;657419;-73
2023/11/12 08:04:13;;;;;;;56.00;19.77;;;4.50;99.90;;;;;;4403274;28;657738;-73
2023/11/12 08:07:00;;;;;;;47.97;18.17;;;4.50;99.90;;;;;;4419503;28;659871;-72
2023/11/12 08:09:48;;;;;;;50.17;19.97;;;4.40;99.90;;;;;;4411764;28;657943;-72
2023/11/12 08:12:35;;;;;;;52.70;21.37;;;4.50;99.90;;;;;;4423101;28;658628;-72
2023/11/12 08:15:22;;;;;;;55.17;22.00;;;4.50;99.90;;;;;;4401653;28;657508;-73
2023/11/12 08:18:11;;;;;;;41.27;19.07;;;4.50;99.90;;;;;;4422262;28;658209;-72
2023/11/12 08:20:58;;;;;;;46.97;19.27;;;4.60;99.90;;;;;;4400027;28;657927;-72
2023/11/12 08:23:46;;;;;;;48.43;21.03;;;4.60;99.90;;;;;;4421448;28;657917;-73
2023/11/12 08:26:38;;;;;;;45.00;20.00;;;4.60;99.90;;;;;;4400362;28;657148;-72
2023/11/12 08:29:25;;;;;;;49.47;20.70;;;4.60;99.90;;;;;;4402546;28;657921;-72
2023/11/12 08:32:13;;;;;;;19.90;8.60;;;4.60;99.90;;;;;;4403899;28;658000;-73
2023/11/12 08:35:01;;;;;;;50.47;21.03;;;4.70;99.90;;;;;;4428569;28;657331;-73
2023/11/12 08:37:48;;;;;;;45.33;21.00;;;4.70;99.90;;;;;;4404194;28;657493;-73
2023/11/12 08:40:41;;;;;;;41.83;18.93;;;4.70;99.90;;;;;;4421350;28;657891;-73
2023/11/12 08:43:28;;;;;;;43.10;20.10;;;4.70;99.90;;;;;;4408611;28;657363;-73
2023/11/12 08:46:17;;;;;;;45.33;19.37;;;4.70;99.90;;;;;;4421707;28;658476;-73
2023/11/12 08:49:06;;;;;;;49.37;22.67;;;4.80;99.90;;;;;;4396556;28;659049;-73
2023/11/12 08:51:54;;;;;;;41.50;18.80;;;4.80;99.90;;;;;;4404779;28;658487;-73
2023/11/12 08:54:42;;;;;;;46.63;22.20;;;4.80;99.90;;;;;;4425478;28;658075;-73
2023/11/12 08:57:29;;;;;;;49.37;22.90;;;4.80;99.90;;;;;;4402654;28;657825;-73
2023/11/12 09:00:18;;;;;;;48.17;23.60;;;4.70;99.90;;;;;;4423702;28;657906;-73
2023/11/12 09:03:05;;;;;;;54.77;25.87;;;4.70;99.90;;;;;;4401932;28;658198;-73
2023/11/12 09:05:53;;;;;;;51.10;25.63;;;4.70;99.90;;;;;;4399783;28;657680;-73
2023/11/12 09:08:42;;;;;;;27.50;11.17;;;4.70;99.90;;;;;;4424886;28;658442;-73
2023/11/12 09:11:29;;;;;;;45.57;21.97;;;4.80;99.90;;;;;;4397197;28;657412;-73
2023/11/12 09:14:17;;;;;;;48.83;22.93;;;4.80;99.90;;;;;;4425208;28;658217;-73
2023/11/12 09:17:04;;;;;;;44.00;22.17;;;4.60;99.90;;;;;;4401946;28;659786;-73
2023/11/12 09:19:52;;;;;;;44.03;22.87;;;4.70;99.90;;;;;;4424371;28;657656;-73
2023/11/12 09:22:39;;;;;;;42.47;20.80;;;4.60;99.90;;;;;;4407194;28;657530;-73
2023/11/12 09:25:27;;;;;;;45.33;21.27;;;4.60;99.90;;;;;;4422271;28;657948;-73
2023/11/12 09:28:15;;;;;;;39.50;20.90;;;4.70;99.90;;;;;;4405566;28;657769;-73
2023/11/12 09:31:05;;;;;;;37.50;18.80;;;4.70;99.90;;;;;;4417559;28;657965;-73
2023/11/12 09:33:52;;;;;;;38.73;18.83;;;4.70;99.90;;;;;;4429585;28;656792;-73
2023/11/12 09:36:39;;;;;;;37.97;18.07;;;4.70;99.90;;;;;;4403786;28;657789;-73
2023/11/12 09:39:26;;;;;;;45.50;20.80;;;4.70;99.90;;;;;;4424148;28;657571;-73
2023/11/12 09:42:15;;;;;;;45.17;22.83;;;4.70;99.90;;;;;;4398140;28;657978;-73
2023/11/12 09:45:05;;;;;;;48.33;22.23;;;4.60;99.90;;;;;;4404924;28;658877;-73
2023/11/12 09:47:59;;;;;;;43.53;21.67;;;4.70;99.90;;;;;;4415465;28;657708;-73
2023/11/12 09:50:46;;;;;;;38.93;19.60;;;4.60;99.90;;;;;;4400121;28;658454;-73
2023/11/12 09:53:33;;;;;;;44.70;21.27;;;4.70;99.90;;;;;;4392302;28;657307;-73
2023/11/12 09:56:24;;;;;;;41.83;19.73;;;4.80;99.90;;;;;;4415587;28;658353;-72
2023/11/12 09:59:12;;;;;;;45.20;21.37;;;4.80;99.90;;;;;;4389481;28;658619;-72
2023/11/12 10:02:00;;;;;;;46.55;23.75;;;4.70;99.90;;;;;;4400183;28;658073;-73
2023/11/12 10:04:52;;;;;;;46.77;23.20;;;4.70;99.90;;;;;;4415411;28;657859;-73
2023/11/12 10:07:40;;;;;;;40.13;20.23;;;4.70;99.90;;;;;;4367363;28;658030;-73
2023/11/12 10:10:30;;;;;;;40.63;20.40;;;4.70;99.90;;;;;;4409686;28;657331;-73
2023/11/12 10:13:18;;;;;;;50.27;24.17;;;4.70;99.90;;;;;;4399741;28;658280;-72
2023/11/12 10:16:21;;;;;;;47.20;24.17;;;4.70;99.90;;;;;;4424897;28;657720;-73
2023/11/12 10:19:10;;;;;;;52.57;26.23;;;4.80;99.90;;;;;;4380249;28;657935;-73
2023/11/12 10:21:58;;;;;;;54.97;27.57;;;4.80;99.90;;;;;;4401094;28;657808;-73
2023/11/12 10:24:46;;;;;;;56.33;26.67;;;4.90;99.90;;;;;;4419536;28;657780;-73
2023/11/12 10:27:33;;;;;;;50.57;24.77;;;5.00;99.90;;;;;;4404618;28;657671;-73
2023/11/12 10:30:22;;;;;;;21.23;10.33;;;5.20;99.90;;;;;;4419577;28;658664;-73
2023/11/12 10:33:19;;;;;;;42.33;23.97;;;5.30;99.90;;;;;;4393392;28;657824;-73
2023/11/12 10:36:10;;;;;;;45.77;24.63;;;5.40;99.90;;;;;;4396935;28;657187;-73
2023/11/12 10:39:03;;;;;;;38.47;21.37;;;5.60;99.90;;;;;;4381053;28;658399;-73
2023/11/12 10:41:50;;;;;;;24.53;13.97;;;5.50;99.90;;;;;;4392824;28;657841;-72
2023/11/12 10:44:38;;;;;;;29.27;16.23;;;5.50;99.90;;;;;;4399740;28;657876;-73
2023/11/12 10:47:26;;;;;;;26.13;14.33;;;5.70;99.90;;;;;;4421255;28;657719;-73
2023/11/12 10:50:16;;;;;;;26.33;15.23;;;5.70;99.90;;;;;;4401068;28;658230;-73
2023/11/12 10:53:04;;;;;;;26.70;14.77;;;5.80;99.90;;;;;;4396491;28;657534;-73
2023/11/12 10:55:51;;;;;;;21.20;12.87;;;5.90;99.90;;;;;;4414653;28;658365;-73
2023/11/12 10:58:38;;;;;;;21.00;12.23;;;6.00;99.90;;;;;;4396277;28;658606;-73
2023/11/12 11:01:26;;;;;;;23.10;12.50;;;5.80;99.90;;;;;;4417973;28;658174;-73
2023/11/12 11:04:15;;;;;;;22.40;13.27;;;5.80;99.90;;;;;;4400186;28;657349;-73
2023/11/12 11:07:04;;;;;;;23.30;14.03;;;5.70;99.90;;;;;;4415290;28;657719;-73
2023/11/12 11:09:51;;;;;;;23.33;13.17;;;5.50;99.90;;;;;;4417748;28;657419;-73
2023/11/12 11:12:39;;;;;;;25.80;13.83;;;5.40;99.90;;;;;;4394327;28;657585;-73
2023/11/12 11:15:45;;;;;;;25.37;13.00;;;5.50;99.90;;;;;;4417514;28;660361;-73
2023/11/12 11:18:51;;;;;;;24.00;13.30;;;5.60;99.90;;;;;;4375556;28;658321;-73
2023/11/12 11:21:38;;;;;;;23.17;13.07;;;5.70;99.90;;;;;;4396700;28;657547;-73
2023/11/12 11:24:45;;;;;;;11.30;6.00;;;6.00;99.90;;;;;;4421062;28;657443;-73
2023/11/12 11:27:33;;;;;;;10.10;4.63;;;6.10;99.90;;;;;;4372378;28;657055;-73
2023/11/12 11:30:23;;;;;;;19.77;11.40;;;6.40;99.90;;;;;;4422627;28;657185;-73
2023/11/12 11:33:10;;;;;;;22.87;11.60;;;6.20;99.90;;;;;;4398555;28;658553;-73
2023/11/12 11:35:57;;;;;;;26.60;11.70;;;6.30;99.90;;;;;;4397320;28;657679;-73
2023/11/12 11:38:57;;;;;;;21.67;12.43;;;6.20;99.90;;;;;;4422427;28;658158;-73
2023/11/12 11:42:12;;;;;;;18.73;9.50;;;6.40;99.90;;;;;;4401409;28;657768;-74
2023/11/12 11:45:05;;;;;;;20.67;11.23;;;6.50;99.90;;;;;;4401218;28;656488;-73
2023/11/12 11:48:05;;;;;;;12.37;7.30;;;6.40;99.90;;;;;;4378484;28;657932;-73
2023/11/12 11:50:52;;;;;;;14.33;4.40;;;6.60;99.90;;;;;;4399233;28;657365;-72
2023/11/12 11:53:39;;;;;;;6.23;3.03;;;6.70;99.90;;;;;;4406542;28;657854;-72
2023/11/12 11:56:27;;;;;;;14.13;6.67;;;6.40;99.90;;;;;;4412889;28;655367;-73
2023/11/12 11:59:15;;;;;;;14.97;7.30;;;6.30;99.90;;;;;;4402163;28;657292;-72
2023/11/12 12:02:04;;;;;;;14.30;7.43;;;6.20;99.90;;;;;;4405124;28;656260;-73
2023/11/12 12:04:53;;;;;;;6.33;3.60;;;6.00;99.90;;;;;;4425395;28;656548;-72
2023/11/12 12:07:44;;;;;;;15.47;9.47;;;5.90;99.90;;;;;;4400797;28;656486;-73
2023/11/12 12:10:33;;;;;;;13.40;6.00;;;5.80;99.90;;;;;;4400209;28;657014;-73
2023/11/12 12:13:22;;;;;;;21.73;12.57;;;5.80;99.90;;;;;;4398399;28;657423;-73
2023/11/12 12:16:10;;;;;;;23.33;10.07;;;5.70;99.90;;;;;;4401925;28;657780;-73
2023/11/12 12:18:57;;;;;;;18.27;11.33;;;5.70;99.90;;;;;;4394676;28;657776;-73
2023/11/12 12:21:48;;;;;;;15.80;8.20;;;5.60;99.90;;;;;;4419485;28;658698;-73
2023/11/12 12:24:37;;;;;;;18.27;11.27;;;5.70;99.90;;;;;;4395315;28;657266;-73
2023/11/12 12:27:24;;;;;;;21.53;12.13;;;5.80;99.90;;;;;;4404025;28;659278;-73
2023/11/12 12:30:14;;;;;;;22.30;11.33;;;5.70;99.90;;;;;;4423855;28;657553;-73
2023/11/12 12:33:15;;;;;;;9.27;5.57;;;5.80;99.90;;;;;;4394791;28;657681;-73
2023/11/12 12:36:10;;;;;;;14.37;4.97;;;5.90;99.90;;;;;;4381730;28;656031;-73
2023/11/12 12:38:58;;;;;;;13.00;6.07;;;5.90;99.90;;;;;;4385021;28;657704;-73
2023/11/12 12:41:45;;;;;;;14.13;8.10;;;5.90;99.90;;;;;;4422675;28;657010;-72
2023/11/12 12:44:33;;;;;;;18.77;11.67;;;5.90;99.90;;;;;;4405946;28;656967;-74
2023/11/12 12:47:34;;;;;;;18.90;10.33;;;5.80;99.90;;;;;;4414518;28;659187;-73
2023/11/12 12:50:25;;;;;;;21.30;11.23;;;5.90;99.90;;;;;;4399159;28;658488;-74
2023/11/12 12:53:13;;;;;;;20.33;11.13;;;5.80;99.90;;;;;;4383873;28;657628;-74
2023/11/12 12:56:01;;;;;;;19.17;11.90;;;5.80;99.90;;;;;;4421175;28;658187;-74
2023/11/12 12:58:48;;;;;;;23.38;12.48;;;5.70;99.90;;;;;;4399979;28;657857;-74
2023/11/12 13:01:36;;;;;;;22.03;12.60;;;5.80;99.90;;;;;;4418121;28;659134;-74
2023/11/12 13:04:23;;;;;;;13.67;7.43;;;5.90;99.90;;;;;;4397042;28;657678;-73
2023/11/12 13:07:12;;;;;;;17.77;10.03;;;5.90;99.90;;;;;;4419772;28;657646;-74
2023/11/12 13:09:59;;;;;;;18.43;9.77;;;5.90;99.90;;;;;;4399267;28;658839;-73
2023/11/12 13:12:47;;;;;;;19.40;11.03;;;5.80;99.90;;;;;;4428641;28;656395;-74
2023/11/12 13:15:34;;;;;;;20.13;11.23;;;5.90;99.90;;;;;;4398138;28;658335;-74
2023/11/12 13:18:22;;;;;;;20.77;10.47;;;5.90;99.90;;;;;;4426394;28;657463;-74
2023/11/12 13:21:14;;;;;;;15.43;8.67;;;5.90;99.90;;;;;;4398461;28;658249;-74
2023/11/12 13:24:05;;;;;;;15.57;9.53;;;5.90;99.90;;;;;;4405010;28;657099;-74
2023/11/12 13:26:52;;;;;;;17.90;10.70;;;5.90;99.90;;;;;;4391381;28;657014;-74
2023/11/12 13:29:40;;;;;;;14.57;6.30;;;5.80;99.90;;;;;;4426591;28;658334;-74
2023/11/12 13:32:28;;;;;;;20.07;10.53;;;5.80;99.90;;;;;;4397054;28;657073;-74
2023/11/12 13:35:16;;;;;;;17.10;10.73;;;5.90;99.90;;;;;;4421711;28;658486;-74
2023/11/12 13:38:03;;;;;;;15.40;9.30;;;5.90;99.90;;;;;;4403856;28;657745;-74
2023/11/12 13:40:53;;;;;;;18.73;11.07;;;5.90;99.90;;;;;;4428974;28;656944;-74
2023/11/12 13:43:41;;;;;;;20.33;10.87;;;5.90;99.90;;;;;;4400069;28;658316;-75
2023/11/12 13:46:28;;;;;;;18.40;11.13;;;5.80;99.90;;;;;;4391478;28;658128;-74
2023/11/12 13:49:16;;;;;;;18.60;11.20;;;5.80;99.90;;;;;;4422157;28;658786;-75
2023/11/12 13:52:05;;;;;;;16.80;8.30;;;5.90;99.90;;;;;;4399492;28;657783;-74
2023/11/12 13:54:53;;;;;;;12.50;7.80;;;5.90;99.90;;;;;;4402153;28;656784;-74
2023/11/12 13:57:41;;;;;;;13.33;6.53;;;5.80;99.90;;;;;;4422331;28;656356;-74
2023/11/12 14:00:29;;;;;;;23.23;12.50;;;5.70;99.90;;;;;;4392540;28;656596;-74
2023/11/12 14:03:17;;;;;;;19.57;9.00;;;5.80;99.90;;;;;;4421818;28;658139;-74
2023/11/12 14:06:04;;;;;;;21.90;12.43;;;5.80;99.90;;;;;;4402674;28;657036;-74
2023/11/12 14:08:52;;;;;;;24.87;12.40;;;5.80;99.90;;;;;;4420857;28;657571;-74
2023/11/12 14:11:39;;;;;;;21.03;11.20;;;5.70;99.90;;;;;;4393797;28;658390;-74
2023/11/12 14:14:28;;;;;;;19.40;9.97;;;5.80;99.90;;;;;;4421925;28;657646;-74
2023/11/12 14:17:15;;;;;;;15.43;7.50;;;5.80;99.90;;;;;;4403495;28;657360;-74