Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:00:53;;;;;;;9.55;7.45;;;3.80;99.90;;;;;;4986802;28;20431;-79
2022/12/23 00:03:21;;;;;;;9.65;7.47;;;3.80;99.90;;;;;;4998584;28;20108;-80
2022/12/23 00:05:49;;;;;;;10.85;7.40;;;3.80;99.90;;;;;;5000185;28;20462;-79
2022/12/23 00:08:17;;;;;;;9.35;7.40;;;3.80;99.90;;;;;;5005610;28;20109;-79
2022/12/23 00:10:45;;;;;;;7.53;6.35;;;3.80;99.90;;;;;;4996423;28;20052;-79
2022/12/23 00:16:07;;;;;;;7.80;6.38;;;3.80;99.90;;;;;;4989743;28;20546;-79
2022/12/23 00:18:36;;;;;;;10.50;6.85;;;3.80;99.90;;;;;;4990121;28;20056;-80
2022/12/23 00:21:06;;;;;;;12.07;7.00;;;3.80;99.90;;;;;;4988746;28;20050;-80
2022/12/23 00:23:35;;;;;;;8.00;6.72;;;3.80;99.90;;;;;;4974925;28;20077;-80
2022/12/23 00:26:03;;;;;;;9.18;6.55;;;3.80;99.90;;;;;;4988399;28;20049;-80
2022/12/23 00:28:31;;;;;;;7.05;6.18;;;3.70;99.90;;;;;;4972292;28;20619;-80
2022/12/23 00:31:02;;;;;;;9.93;6.25;;;3.80;99.90;;;;;;4987597;28;20256;-81
2022/12/23 00:33:33;;;;;;;8.70;6.57;;;3.70;99.90;;;;;;4988582;28;20129;-78
2022/12/23 00:36:02;;;;;;;10.93;6.85;;;3.70;99.90;;;;;;4975282;28;20423;-79
2022/12/23 00:44:03;;;;;;;8.63;6.57;;;3.80;99.90;;;;;;4989567;28;20105;-77
2022/12/23 00:46:31;;;;;;;10.15;7.00;;;3.80;99.90;;;;;;4990024;28;20042;-77
2022/12/23 00:51:45;;;;;;;10.07;7.38;;;3.80;99.90;;;;;;4985251;28;20068;-77
2022/12/23 00:54:13;;;;;;;12.38;6.65;;;3.70;99.90;;;;;;4988725;28;20500;-75
2022/12/23 00:56:40;;;;;;;11.30;7.88;;;3.70;99.90;;;;;;4991165;28;20054;-76
2022/12/23 00:59:08;;;;;;;8.90;7.15;;;3.70;99.90;;;;;;4984264;28;20050;-76
2022/12/23 01:07:07;;;;;;;12.75;7.72;;;3.80;99.90;;;;;;4988330;28;20245;-76
2022/12/23 01:09:35;;;;;;;11.15;7.20;;;3.70;99.90;;;;;;4981692;28;20050;-77
2022/12/23 01:12:03;;;;;;;10.23;6.68;;;3.80;99.90;;;;;;4987512;28;20054;-76
2022/12/23 01:14:31;;;;;;;11.68;6.97;;;3.80;99.90;;;;;;4990022;28;20092;-76
2022/12/23 01:16:59;;;;;;;8.05;6.88;;;3.80;99.90;;;;;;4988004;28;20682;-76
2022/12/23 01:19:28;;;;;;;10.43;6.47;;;3.80;99.90;;;;;;4987377;28;20141;-76
2022/12/23 01:21:56;;;;;;;8.23;6.53;;;3.70;99.90;;;;;;4988304;28;20454;-76
2022/12/23 01:24:24;;;;;;;10.93;6.60;;;3.70;99.90;;;;;;4990600;28;20048;-77
2022/12/23 01:26:51;;;;;;;11.52;7.05;;;3.80;99.90;;;;;;4988927;28;20057;-77
2022/12/23 01:29:19;;;;;;;9.85;6.65;;;3.70;99.90;;;;;;4978524;28;20042;-77
2022/12/23 01:31:46;;;;;;;9.55;6.53;;;3.70;99.90;;;;;;4993521;28;20708;-77
2022/12/23 01:34:14;;;;;;;6.57;5.70;;;3.70;99.90;;;;;;4992229;28;20165;-77
2022/12/23 01:36:43;;;;;;;7.57;5.80;;;3.70;99.90;;;;;;5001353;28;20367;-76
2022/12/23 01:39:10;;;;;;;10.93;7.82;;;3.70;99.90;;;;;;4992976;28;20471;-77
2022/12/23 01:44:49;;;;;;;9.13;6.47;;;3.70;99.90;;;;;;5000147;28;20511;-77
2022/12/23 01:47:24;;;;;;;10.48;7.38;;;3.70;99.90;;;;;;4987984;28;20090;-77
2022/12/23 01:49:58;;;;;;;8.02;6.60;;;3.70;99.90;;;;;;5007768;28;20415;-77
2022/12/23 01:52:28;;;;;;;12.90;6.43;;;3.70;99.90;;;;;;4992742;28;20050;-76
2022/12/23 01:54:56;;;;;;;10.98;7.00;;;3.70;99.90;;;;;;4988818;28;20109;-77
2022/12/23 01:57:24;;;;;;;9.40;7.53;;;3.70;99.90;;;;;;4991680;28;20054;-76
2022/12/23 02:05:27;;;;;;;11.55;8.30;;;3.70;99.90;;;;;;4989874;28;20085;-77
2022/12/23 02:11:01;;;;;;;9.27;7.68;;;3.70;99.90;;;;;;5001857;28;20430;-76
2022/12/23 02:13:36;;;;;;;9.55;6.85;;;3.80;99.90;;;;;;4991312;28;20045;-76
2022/12/23 02:16:22;;;;;;;11.35;7.47;;;3.80;99.90;;;;;;5005464;28;20054;-76
2022/12/23 02:19:11;;;;;;;10.85;7.20;;;3.80;99.90;;;;;;4992529;28;20149;-76
2022/12/23 02:21:52;;;;;;;12.32;8.00;;;3.80;99.90;;;;;;4976025;28;20596;-80
2022/12/23 02:25:22;;;;;;;10.27;7.30;;;3.80;99.90;;;;;;5004611;28;20076;-80
2022/12/23 02:28:16;;;;;;;10.65;7.18;;;3.80;99.90;;;;;;4992093;28;20139;-80
2022/12/23 02:30:55;;;;;;;10.48;7.28;;;3.80;99.90;;;;;;4973396;28;20066;-80
2022/12/23 02:33:38;;;;;;;11.88;8.35;;;3.80;99.90;;;;;;5004627;28;20155;-80
2022/12/23 02:36:20;;;;;;;11.45;7.90;;;3.80;99.90;;;;;;4989964;28;20054;-79
2022/12/23 02:38:57;;;;;;;12.48;8.40;;;3.80;99.90;;;;;;4992335;28;20136;-80
2022/12/23 02:41:33;;;;;;;13.32;8.77;;;3.90;99.90;;;;;;4986643;28;20105;-80
2022/12/23 02:44:10;;;;;;;15.07;8.55;;;3.90;99.90;;;;;;4991246;28;20066;-80
2022/12/23 02:46:46;;;;;;;11.10;7.82;;;3.90;99.90;;;;;;5005744;28;20145;-79
2022/12/23 02:49:20;;;;;;;11.35;8.32;;;3.90;99.90;;;;;;4993098;28;20058;-80
2022/12/23 02:51:52;;;;;;;11.32;8.75;;;3.90;99.90;;;;;;4978397;28;20546;-80
2022/12/23 02:54:25;;;;;;;12.07;8.27;;;3.90;99.90;;;;;;4992731;28;20497;-80
2022/12/23 02:56:54;;;;;;;12.10;9.30;;;3.90;99.90;;;;;;5006971;28;20109;-79
2022/12/23 02:59:26;;;;;;;12.05;8.52;;;3.90;99.90;;;;;;4989536;28;20054;-79
2022/12/23 03:01:56;;;;;;;12.15;9.15;;;3.90;99.90;;;;;;4988806;28;20418;-79
2022/12/23 03:04:23;;;;;;;14.07;9.25;;;3.90;99.90;;;;;;4988946;28;20054;-79
2022/12/23 03:06:54;;;;;;;19.00;10.15;;;3.90;99.90;;;;;;4992668;28;20054;-79
2022/12/23 03:09:31;;;;;;;13.07;8.30;;;4.00;99.90;;;;;;5005080;28;20056;-80
2022/12/23 03:12:05;;;;;;;11.57;8.43;;;4.00;99.90;;;;;;4975962;28;20046;-80
2022/12/23 03:14:59;;;;;;;11.98;8.23;;;4.00;99.90;;;;;;4991551;28;20053;-79
2022/12/23 03:17:51;;;;;;;12.90;9.13;;;3.90;99.90;;;;;;4992586;28;20054;-77
2022/12/23 03:20:28;;;;;;;12.05;8.20;;;3.90;99.90;;;;;;4986775;28;20370;-79
2022/12/23 03:23:03;;;;;;;11.05;8.43;;;3.90;99.90;;;;;;5007257;28;20050;-79
2022/12/23 03:25:37;;;;;;;11.63;7.68;;;3.80;99.90;;;;;;4991294;28;20400;-79
2022/12/23 03:28:12;;;;;;;9.95;7.60;;;3.70;99.90;;;;;;4984758;28;20066;-78
2022/12/23 03:30:44;;;;;;;10.35;7.10;;;3.70;99.90;;;;;;4975331;28;20054;-78
2022/12/23 03:33:19;;;;;;;9.63;6.65;;;3.70;99.90;;;;;;4990742;28;20069;-81
2022/12/23 03:35:53;;;;;;;10.52;7.63;;;3.70;99.90;;;;;;4991193;28;20133;-81
2022/12/23 03:38:23;;;;;;;8.90;7.05;;;3.70;99.90;;;;;;4984828;28;20058;-80
2022/12/23 03:40:54;;;;;;;9.20;7.38;;;3.60;99.90;;;;;;4989878;28;20076;-80
2022/12/23 03:43:27;;;;;;;9.85;7.70;;;3.60;99.90;;;;;;4988885;28;20042;-80
2022/12/23 03:46:00;;;;;;;8.02;6.10;;;3.60;99.90;;;;;;4993506;28;20053;-80
2022/12/23 03:48:34;;;;;;;11.13;6.97;;;3.60;99.90;;;;;;4975471;28;20074;-81
2022/12/23 03:51:09;;;;;;;10.40;6.57;;;3.60;99.90;;;;;;4990637;28;20108;-81
2022/12/23 03:53:42;;;;;;;9.18;6.63;;;3.50;99.90;;;;;;4990124;28;20046;-79
2022/12/23 03:56:18;;;;;;;9.80;7.80;;;3.60;99.90;;;;;;4984613;28;20044;-81
2022/12/23 03:58:53;;;;;;;8.77;6.55;;;3.60;99.90;;;;;;4991450;28;20120;-79
2022/12/23 04:01:34;;;;;;;9.82;6.43;;;3.60;99.90;;;;;;5006553;28;20051;-79
2022/12/23 04:04:10;;;;;;;10.43;5.85;;;3.60;99.90;;;;;;4989612;28;20054;-78
2022/12/23 04:06:44;;;;;;;7.20;5.75;;;3.50;99.90;;;;;;4980734;28;20411;-79
2022/12/23 04:09:12;;;;;;;7.68;6.05;;;3.40;99.90;;;;;;4990404;28;20074;-81
2022/12/23 04:11:41;;;;;;;8.13;5.13;;;3.40;99.90;;;;;;4990376;28;20050;-79
2022/12/23 04:14:08;;;;;;;6.15;5.40;;;3.30;99.90;;;;;;4987302;28;20050;-80
2022/12/23 04:16:36;;;;;;;7.18;5.75;;;3.30;99.90;;;;;;5004431;28;20050;-79
2022/12/23 04:19:05;;;;;;;8.07;6.15;;;3.30;99.90;;;;;;4988554;28;20511;-78
2022/12/23 04:21:33;;;;;;;8.80;6.03;;;3.20;99.90;;;;;;4994995;28;20455;-79
2022/12/23 04:24:00;;;;;;;9.70;6.13;;;3.20;99.90;;;;;;4987351;28;20475;-79
2022/12/23 04:26:27;;;;;;;9.48;6.47;;;3.20;99.90;;;;;;4990393;28;20058;-79
2022/12/23 04:28:55;;;;;;;9.98;6.68;;;3.20;99.90;;;;;;4989849;28;20560;-79
2022/12/23 04:31:23;;;;;;;9.10;7.22;;;3.20;99.90;;;;;;4990751;28;20042;-78
2022/12/23 04:33:50;;;;;;;8.77;6.38;;;3.10;99.90;;;;;;4989230;28;20054;-79
2022/12/23 04:36:19;;;;;;;10.40;7.43;;;3.10;99.90;;;;;;4989980;28;20052;-81
2022/12/23 04:38:46;;;;;;;10.02;7.13;;;3.10;99.90;;;;;;4989594;28;20062;-79
2022/12/23 04:41:14;;;;;;;8.65;6.13;;;3.10;99.90;;;;;;4988820;28;20069;-78
2022/12/23 04:43:41;;;;;;;11.70;8.07;;;3.00;99.90;;;;;;4979319;28;20050;-79
2022/12/23 04:46:09;;;;;;;8.75;6.95;;;2.90;99.90;;;;;;4989664;28;20129;-81
2022/12/23 04:48:37;;;;;;;9.25;7.07;;;2.90;99.90;;;;;;4990142;28;20038;-81
2022/12/23 04:51:05;;;;;;;8.15;6.72;;;2.80;99.90;;;;;;4983619;28;20086;-81
2022/12/23 04:53:36;;;;;;;10.82;6.95;;;2.80;99.90;;;;;;4988344;28;20049;-80
2022/12/23 04:56:04;;;;;;;11.73;7.30;;;2.80;99.90;;;;;;4989218;28;20092;-79
2022/12/23 04:58:32;;;;;;;11.98;8.07;;;2.70;99.90;;;;;;5004470;28;20054;-78
2022/12/23 05:01:04;;;;;;;11.90;7.95;;;2.70;99.90;;;;;;4987563;28;20142;-79
2022/12/23 05:03:32;;;;;;;13.90;8.30;;;2.70;99.90;;;;;;4989182;28;20054;-80
2022/12/23 05:06:00;;;;;;;10.40;7.72;;;2.60;99.90;;;;;;4988314;28;20054;-79
2022/12/23 05:08:28;;;;;;;12.88;8.25;;;2.60;99.90;;;;;;4999675;28;20075;-81
2022/12/23 05:11:00;;;;;;;13.25;8.55;;;2.60;99.90;;;;;;4987422;28;20050;-81
2022/12/23 05:13:28;;;;;;;11.32;8.05;;;2.50;99.90;;;;;;4989697;28;20065;-81
2022/12/23 05:15:56;;;;;;;10.77;7.68;;;2.50;99.90;;;;;;4989753;28;20054;-78
2022/12/23 05:18:23;;;;;;;10.40;8.30;;;2.60;99.90;;;;;;5002541;28;20061;-78
2022/12/23 05:20:51;;;;;;;12.05;9.25;;;2.60;99.90;;;;;;4989928;28;20407;-75
2022/12/23 05:23:19;;;;;;;13.70;10.20;;;2.50;99.90;;;;;;4987053;28;20167;-75
2022/12/23 05:25:51;;;;;;;13.88;10.02;;;2.50;99.90;;;;;;4996467;28;20050;-78
2022/12/23 05:28:21;;;;;;;19.88;11.88;;;2.50;99.90;;;;;;4993600;28;20054;-78
2022/12/23 05:30:48;;;;;;;19.33;11.13;;;2.50;99.90;;;;;;4986874;28;20392;-74
2022/12/23 05:33:16;;;;;;;17.95;11.32;;;2.50;99.90;;;;;;4986764;28;20050;-73
2022/12/23 05:35:47;;;;;;;19.08;11.05;;;2.50;99.90;;;;;;4990027;28;20058;-75
2022/12/23 05:38:15;;;;;;;15.63;9.55;;;2.40;99.90;;;;;;5001938;28;20046;-77
2022/12/23 05:40:47;;;;;;;16.25;9.73;;;2.40;99.90;;;;;;4979120;28;20042;-78
2022/12/23 05:43:15;;;;;;;15.23;9.77;;;2.40;99.90;;;;;;4994762;28;20116;-77
2022/12/23 05:45:44;;;;;;;13.32;9.32;;;2.50;99.90;;;;;;4992357;28;20427;-73
2022/12/23 05:48:12;;;;;;;16.40;9.70;;;2.50;99.90;;;;;;4990655;28;20077;-73
2022/12/23 05:50:40;;;;;;;18.77;9.90;;;2.50;99.90;;;;;;4991466;28;20058;-74
2022/12/23 05:53:09;;;;;;;13.88;9.27;;;2.50;99.90;;;;;;4999496;28;20141;-73
2022/12/23 05:55:37;;;;;;;16.23;8.48;;;2.50;99.90;;;;;;4999482;28;20053;-73
2022/12/23 05:58:04;;;;;;;13.88;8.18;;;2.50;99.90;;;;;;4984152;28;20137;-73
2022/12/23 06:00:32;;;;;;;11.23;7.28;;;2.40;99.90;;;;;;4987287;28;20420;-73
2022/12/23 06:03:01;;;;;;;10.68;7.38;;;2.40;99.90;;;;;;4989806;28;20061;-78
2022/12/23 06:05:29;;;;;;;10.25;7.72;;;2.50;99.90;;;;;;4982550;28;20105;-77
2022/12/23 06:07:56;;;;;;;14.60;7.78;;;2.50;99.90;;;;;;4970907;28;20053;-74
2022/12/23 06:10:24;;;;;;;15.43;8.52;;;2.50;99.90;;;;;;4989155;28;20040;-77
2022/12/23 06:12:52;;;;;;;16.65;8.68;;;2.50;99.90;;;;;;5009059;28;20459;-75
2022/12/23 06:15:20;;;;;;;17.02;8.93;;;2.50;99.90;;;;;;4988518;28;20140;-76
2022/12/23 06:17:48;;;;;;;15.02;8.27;;;2.40;99.90;;;;;;4991607;28;20404;-76
2022/12/23 06:20:17;;;;;;;16.75;10.10;;;2.40;99.90;;;;;;5007670;28;20042;-77
2022/12/23 06:22:44;;;;;;;13.85;8.50;;;2.30;99.90;;;;;;5007334;28;20149;-76
2022/12/23 06:25:12;;;;;;;17.42;8.85;;;2.40;99.90;;;;;;4991570;28;20042;-76
2022/12/23 06:27:39;;;;;;;14.43;8.57;;;2.40;99.90;;;;;;5007400;28;20066;-75
2022/12/23 06:30:10;;;;;;;13.95;8.27;;;2.40;99.90;;;;;;4993463;28;20057;-76
2022/12/23 06:32:37;;;;;;;18.75;9.32;;;2.40;99.90;;;;;;4992054;28;20042;-76
2022/12/23 06:35:06;;;;;;;13.63;8.57;;;2.40;99.90;;;;;;4992039;28;20149;-75
2022/12/23 06:37:35;;;;;;;18.83;9.77;;;2.40;99.90;;;;;;4991694;28;20052;-76
2022/12/23 06:40:03;;;;;;;17.00;9.02;;;2.40;99.90;;;;;;4993338;28;20050;-76
2022/12/23 06:42:31;;;;;;;21.23;10.63;;;2.40;99.90;;;;;;4994743;28;20077;-75
2022/12/23 06:44:59;;;;;;;19.73;11.18;;;2.30;99.90;;;;;;4995180;28;20551;-76
2022/12/23 06:47:26;;;;;;;19.02;10.75;;;2.30;99.90;;;;;;4998674;28;20050;-76
2022/12/23 06:49:54;;;;;;;23.75;11.38;;;2.30;99.90;;;;;;4991869;28;20074;-77
2022/12/23 06:52:22;;;;;;;16.40;10.18;;;2.30;99.90;;;;;;4986174;28;20541;-77
2022/12/23 06:54:55;;;;;;;18.20;11.07;;;2.30;99.90;;;;;;4992103;28;20125;-77
2022/12/23 06:57:27;;;;;;;16.98;11.10;;;2.30;99.90;;;;;;4990971;28;20062;-77
2022/12/23 06:59:54;;;;;;;19.55;12.23;;;2.30;99.90;;;;;;4991596;28;20072;-75
2022/12/23 07:02:22;;;;;;;22.50;11.63;;;2.30;99.90;;;;;;4987674;28;20046;-76
2022/12/23 07:04:49;;;;;;;17.88;11.18;;;2.30;99.90;;;;;;4992479;28;20061;-78
2022/12/23 07:07:18;;;;;;;18.30;10.43;;;2.30;99.90;;;;;;4993153;28;20124;-78
2022/12/23 07:09:45;;;;;;;23.02;11.82;;;2.30;99.90;;;;;;5006394;28;20064;-77
2022/12/23 07:12:14;;;;;;;16.52;10.15;;;2.30;99.90;;;;;;4991653;28;20049;-77
2022/12/23 07:14:42;;;;;;;16.75;10.00;;;2.30;99.90;;;;;;5008372;28;20109;-78
2022/12/23 07:17:10;;;;;;;19.10;11.05;;;2.40;99.90;;;;;;4991943;28;20116;-80
2022/12/23 07:19:39;;;;;;;22.33;11.80;;;2.50;99.90;;;;;;4990943;28;20502;-78
2022/12/23 07:22:07;;;;;;;23.15;11.45;;;2.40;99.90;;;;;;4992092;28;20133;-76
2022/12/23 07:24:38;;;;;;;16.58;10.68;;;2.30;99.90;;;;;;5001194;28;20519;-76
2022/12/23 07:27:06;;;;;;;20.00;11.25;;;2.30;99.90;;;;;;4992056;28;20038;-78
2022/12/23 07:29:35;;;;;;;22.25;11.90;;;2.30;99.90;;;;;;4985909;28;20383;-77
2022/12/23 07:32:03;;;;;;;19.70;11.55;;;2.30;99.90;;;;;;4992387;28;20149;-79
2022/12/23 07:34:30;;;;;;;18.48;11.00;;;2.30;99.90;;;;;;5009371;28;20081;-80
2022/12/23 07:36:58;;;;;;;23.38;11.88;;;2.30;99.90;;;;;;5008083;28;20076;-78
2022/12/23 07:39:26;;;;;;;21.90;12.45;;;2.30;99.90;;;;;;5009211;28;20115;-78
2022/12/23 07:41:53;;;;;;;26.15;13.10;;;2.30;99.90;;;;;;4990241;28;20046;-79
2022/12/23 07:44:21;;;;;;;22.02;12.10;;;2.30;99.90;;;;;;4991811;28;20503;-79
2022/12/23 07:46:50;;;;;;;23.35;13.27;;;2.40;99.90;;;;;;4986707;28;20053;-81
2022/12/23 07:49:17;;;;;;;23.05;13.00;;;2.40;99.90;;;;;;4991364;28;20046;-80
2022/12/23 07:51:45;;;;;;;22.98;13.55;;;2.50;99.90;;;;;;5006457;28;20081;-79
2022/12/23 07:54:13;;;;;;;22.77;14.50;;;2.50;99.90;;;;;;4992107;28;20447;-79
2022/12/23 07:56:41;;;;;;;24.80;14.98;;;2.50;99.90;;;;;;4989666;28;20048;-76
2022/12/23 07:59:08;;;;;;;25.88;15.15;;;2.60;99.90;;;;;;4996474;28;20061;-80
2022/12/23 08:01:36;;;;;;;27.38;16.88;;;2.60;99.90;;;;;;4990477;28;20059;-81
2022/12/23 08:04:05;;;;;;;26.73;15.93;;;2.60;99.90;;;;;;4992375;28;20130;-81
2022/12/23 08:06:36;;;;;;;29.65;15.77;;;2.60;99.90;;;;;;4992605;28;20101;-80
2022/12/23 08:09:05;;;;;;;30.92;16.50;;;2.60;99.90;;;;;;4989916;28;20054;-80
2022/12/23 08:11:32;;;;;;;29.52;15.38;;;2.70;99.90;;;;;;4991265;28;20077;-80
2022/12/23 08:14:00;;;;;;;28.98;16.50;;;2.60;99.90;;;;;;4989368;28;20061;-79
2022/12/23 08:16:28;;;;;;;28.23;14.05;;;2.60;99.90;;;;;;4984928;28;20061;-78
2022/12/23 08:18:55;;;;;;;25.33;15.02;;;2.60;99.90;;;;;;4990877;28;20058;-79
2022/12/23 08:21:24;;;;;;;27.65;15.20;;;2.70;99.90;;;;;;4991276;28;20557;-78
2022/12/23 08:23:52;;;;;;;22.80;12.60;;;2.70;99.90;;;;;;4989533;28;20447;-79
2022/12/23 08:26:22;;;;;;;30.17;13.95;;;2.70;99.90;;;;;;5005684;28;20142;-79
2022/12/23 08:28:52;;;;;;;21.42;13.52;;;2.80;99.90;;;;;;4988838;28;20050;-81
2022/12/23 08:31:23;;;;;;;28.00;14.77;;;2.80;99.90;;;;;;4992907;28;20058;-79
2022/12/23 08:33:55;;;;;;;19.58;11.30;;;2.80;99.90;;;;;;4993688;28;20058;-78
2022/12/23 08:36:29;;;;;;;19.70;11.77;;;2.90;99.90;;;;;;5017839;28;20394;-79
2022/12/23 08:39:00;;;;;;;16.10;10.02;;;2.90;99.90;;;;;;5009390;28;20061;-79
2022/12/23 08:41:30;;;;;;;22.15;10.45;;;2.90;99.90;;;;;;4986994;28;20960;-81
2022/12/23 08:43:58;;;;;;;14.45;9.40;;;2.90;99.90;;;;;;4986745;28;20095;-79
2022/12/23 08:46:25;;;;;;;13.40;7.25;;;3.00;99.90;;;;;;4994197;28;20054;-79
2022/12/23 08:48:54;;;;;;;13.88;8.57;;;3.00;99.90;;;;;;4994620;28;20050;-80
2022/12/23 08:51:24;;;;;;;10.55;7.32;;;3.00;99.90;;;;;;4989250;28;20057;-79
2022/12/23 08:53:56;;;;;;;8.70;6.80;;;3.00;99.90;;;;;;4988487;28;20054;-79
2022/12/23 08:56:27;;;;;;;10.33;6.77;;;3.10;99.90;;;;;;4995504;28;20054;-79
2022/12/23 08:58:56;;;;;;;6.15;5.35;;;3.10;99.90;;;;;;4993117;28;20050;-82
2022/12/23 09:01:27;;;;;;;5.68;5.07;;;3.10;99.90;;;;;;4987203;28;20122;-77
2022/12/23 09:03:55;;;;;;;5.50;5.00;;;3.10;99.90;;;;;;4972755;28;20046;-78
2022/12/23 09:06:26;;;;;;;6.80;4.97;;;3.10;99.90;;;;;;4983776;28;20598;-80
2022/12/23 09:08:55;;;;;;;10.00;5.57;;;3.20;99.90;;;;;;5006429;28;20054;-80
2022/12/23 09:11:27;;;;;;;8.90;5.45;;;3.20;99.90;;;;;;4984431;28;20128;-80
2022/12/23 09:13:56;;;;;;;8.18;5.40;;;3.20;99.90;;;;;;4991839;28;20050;-79
2022/12/23 09:16:24;;;;;;;6.18;5.00;;;3.10;99.90;;;;;;4991124;28;20042;-82
2022/12/23 09:18:52;;;;;;;8.63;5.63;;;3.10;99.90;;;;;;4989456;28;20081;-79
2022/12/23 09:21:22;;;;;;;7.18;5.35;;;3.10;99.90;;;;;;4986601;28;20093;-78
2022/12/23 09:23:51;;;;;;;7.43;6.35;;;3.10;99.90;;;;;;4987378;28;20090;-77
2022/12/23 09:26:22;;;;;;;11.95;6.22;;;3.10;99.90;;;;;;4989628;28;20035;-79
2022/12/23 09:28:50;;;;;;;10.68;6.13;;;3.10;99.90;;;;;;5003371;28;20050;-78
2022/12/23 09:31:19;;;;;;;12.00;6.90;;;3.20;99.90;;;;;;4989037;28;20035;-80
2022/12/23 09:33:48;;;;;;;8.88;6.63;;;3.20;99.90;;;;;;4990737;28;20109;-78
2022/12/23 09:36:16;;;;;;;9.90;7.53;;;3.30;99.90;;;;;;4992305;28;20130;-79
2022/12/23 09:38:44;;;;;;;12.18;8.27;;;3.30;99.90;;;;;;4986825;28;20133;-80
2022/12/23 09:41:33;;;;;;;14.10;9.35;;;3.30;99.90;;;;;;4987326;28;20495;-79
2022/12/23 09:44:31;;;;;;;17.40;9.85;;;3.30;99.90;;;;;;4986349;28;20133;-82
2022/12/23 09:47:04;;;;;;;22.05;11.18;;;3.20;99.90;;;;;;4986975;28;20050;-80
2022/12/23 09:49:33;;;;;;;18.55;9.82;;;3.20;99.90;;;;;;4996170;28;20043;-81
2022/12/23 09:52:09;;;;;;;17.17;9.77;;;3.20;99.90;;;;;;4991454;28;20058;-82
2022/12/23 09:54:45;;;;;;;14.77;10.85;;;3.20;99.90;;;;;;4990656;28;20050;-80
2022/12/23 09:57:22;;;;;;;29.15;13.20;;;3.20;99.90;;;;;;4993647;28;20112;-80
2022/12/23 10:00:03;;;;;;;22.85;11.32;;;3.20;99.90;;;;;;4992511;28;20550;-82
2022/12/23 10:02:44;;;;;;;;;;;3.20;99.90;;;;;;4996567;28;20056;-81
2022/12/23 10:05:24;;;;;;;24.17;12.35;;;3.20;99.90;;;;;;4993915;28;19925;-83
2022/12/23 10:07:55;;;;;;;23.58;13.50;;;3.20;99.90;;;;;;4991555;28;20514;-83
2022/12/23 10:10:34;;;;;;;22.95;11.95;;;3.20;99.90;;;;;;4991799;28;20120;-79
2022/12/23 10:13:07;;;;;;;23.42;12.10;;;3.20;99.90;;;;;;4992218;28;20050;-81
2022/12/23 10:15:40;;;;;;;31.95;14.05;;;3.20;99.90;;;;;;4988914;28;20447;-80
2022/12/23 10:18:24;;;;;;;30.90;16.30;;;3.20;99.90;;;;;;4992532;28;20494;-83
2022/12/23 10:20:59;;;;;;;24.98;13.93;;;3.20;99.90;;;;;;4992913;28;20130;-83
2022/12/23 10:23:33;;;;;;;29.27;15.93;;;3.20;99.90;;;;;;4993180;28;20423;-82
2022/12/23 10:26:04;;;;;;;24.42;13.45;;;3.30;99.90;;;;;;4996171;28;20062;-79
2022/12/23 10:28:33;;;;;;;24.75;13.48;;;3.20;99.90;;;;;;4993364;28;20050;-81
2022/12/23 10:31:04;;;;;;;22.13;13.20;;;3.20;99.90;;;;;;4989858;28;20134;-79
2022/12/23 10:33:43;;;;;;;27.40;14.98;;;3.20;99.90;;;;;;4991065;28;20053;-78
2022/12/23 10:36:17;;;;;;;23.73;13.98;;;3.20;99.90;;;;;;4988915;28;20081;-77
2022/12/23 10:38:58;;;;;;;30.45;15.30;;;3.20;99.90;;;;;;4991805;28;20054;-80
2022/12/23 10:41:37;;;;;;;29.45;15.15;;;3.20;99.90;;;;;;5001273;28;20050;-79
2022/12/23 10:44:37;;;;;;;23.73;14.02;;;3.30;99.90;;;;;;4991793;28;20069;-78
2022/12/23 10:47:16;;;;;;;35.67;17.38;;;3.30;99.90;;;;;;4988510;28;20522;-80
2022/12/23 10:49:58;;;;;;;31.38;17.55;;;3.30;99.90;;;;;;4997702;28;20046;-80
2022/12/23 10:52:30;;;;;;;35.30;18.45;;;3.30;99.90;;;;;;4974589;28;20049;-79
2022/12/23 10:54:58;;;;;;;33.38;19.48;;;3.30;99.90;;;;;;4990962;28;20074;-79
2022/12/23 10:57:26;;;;;;;33.08;18.45;;;3.30;99.90;;;;;;4991693;28;20137;-81
2022/12/23 10:59:58;;;;;;;32.67;17.65;;;3.40;99.90;;;;;;4977791;28;20070;-82
2022/12/23 11:02:49;;;;;;;30.75;17.20;;;3.30;99.90;;;;;;4995413;28;20557;-85
2022/12/23 11:05:27;;;;;;;30.77;16.90;;;3.30;99.90;;;;;;5000017;28;20046;-81
2022/12/23 11:07:56;;;;;;;24.73;15.05;;;3.40;99.90;;;;;;4994027;28;20054;-82
2022/12/23 11:10:31;;;;;;;26.85;15.93;;;3.40;99.90;;;;;;4994261;28;20042;-88
2022/12/23 11:13:00;;;;;;;38.17;18.80;;;3.40;99.90;;;;;;4994984;28;20500;-85
2022/12/23 11:15:33;;;;;;;41.28;20.88;;;3.40;99.90;;;;;;4992312;28;20046;-84
2022/12/23 11:18:06;;;;;;;37.65;21.08;;;3.40;99.90;;;;;;4990283;28;20054;-82
2022/12/23 11:20:36;;;;;;;36.65;19.60;;;3.40;99.90;;;;;;4990251;28;20057;-82
2022/12/23 11:23:06;;;;;;;38.22;17.05;;;3.40;99.90;;;;;;4990501;28;20082;-86
2022/12/23 11:25:37;;;;;;;42.55;18.45;;;3.40;99.90;;;;;;4992933;28;20046;-83
2022/12/23 11:28:12;;;;;;;32.95;18.40;;;3.40;99.90;;;;;;4989975;28;20136;-84
2022/12/23 11:30:56;;;;;;;40.38;20.98;;;3.30;99.90;;;;;;4979876;28;20146;-82
2022/12/23 11:33:30;;;;;;;41.33;22.17;;;3.40;99.90;;;;;;4986487;28;20054;-83
2022/12/23 11:36:06;;;;;;;47.25;24.00;;;3.30;99.90;;;;;;4989436;28;20053;-84
2022/12/23 11:38:37;;;;;;;57.22;24.15;;;3.40;99.90;;;;;;4971618;28;20053;-85
2022/12/23 11:41:05;;;;;;;46.45;22.80;;;3.40;99.90;;;;;;4989749;28;20042;-84
2022/12/23 11:43:34;;;;;;;44.30;21.13;;;3.40;99.90;;;;;;4988123;28;20762;-84
2022/12/23 11:46:28;;;;;;;45.60;22.75;;;3.40;99.90;;;;;;4977426;28;20246;-85
2022/12/23 11:49:07;;;;;;;48.60;20.20;;;3.30;99.90;;;;;;4988409;28;20049;-88
2022/12/23 11:51:35;;;;;;;50.45;22.33;;;3.30;99.90;;;;;;4987130;28;20264;-86
2022/12/23 11:54:03;;;;;;;50.10;21.30;;;3.30;99.90;;;;;;4988942;28;20508;-85
2022/12/23 11:56:37;;;;;;;39.38;20.10;;;3.30;99.90;;;;;;4990233;28;20616;-82
2022/12/23 11:59:09;;;;;;;48.35;21.27;;;3.40;99.90;;;;;;4985594;28;20070;-85
2022/12/23 12:01:39;;;;;;;;;;;3.40;99.90;;;;;;5001691;28;20097;-88
2022/12/23 12:04:09;;;;;;;36.38;17.25;;;3.40;99.90;;;;;;4995757;28;19964;-85
2022/12/23 12:06:44;;;;;;;47.53;20.85;;;3.40;99.90;;;;;;4988149;28;20054;-86
2022/12/23 12:09:14;;;;;;;42.78;19.63;;;3.40;99.90;;;;;;4988558;28;20046;-81
2022/12/23 12:11:49;;;;;;;30.05;16.67;;;3.40;99.90;;;;;;4998027;28;20057;-86
2022/12/23 12:14:24;;;;;;;30.73;12.77;;;3.40;99.90;;;;;;4989147;28;20050;-79
2022/12/23 12:16:58;;;;;;;23.42;12.43;;;3.50;99.90;;;;;;4988516;28;20046;-80
2022/12/23 12:19:31;;;;;;;17.65;11.45;;;3.50;99.90;;;;;;4989950;28;20112;-81
2022/12/23 12:22:04;;;;;;;16.65;9.43;;;3.50;99.90;;;;;;4987500;28;20065;-81
2022/12/23 12:24:40;;;;;;;17.55;10.10;;;3.50;99.90;;;;;;4987218;28;20057;-80
2022/12/23 12:27:10;;;;;;;18.58;9.40;;;3.50;99.90;;;;;;4989515;28;20534;-82
2022/12/23 12:29:45;;;;;;;17.27;8.88;;;3.50;99.90;;;;;;4994225;28;20046;-82
2022/12/23 12:32:21;;;;;;;10.38;7.22;;;3.50;99.90;;;;;;4991227;28;20078;-82
2022/12/23 12:34:55;;;;;;;11.88;6.85;;;3.40;99.90;;;;;;4988360;28;20533;-81
2022/12/23 12:37:36;;;;;;;18.77;7.35;;;3.50;99.90;;;;;;4990618;28;20054;-82
2022/12/23 12:40:21;;;;;;;11.82;7.28;;;3.50;99.90;;;;;;4991713;28;20146;-80
2022/12/23 12:42:56;;;;;;;12.25;7.88;;;3.50;99.90;;;;;;5000063;28;20038;-82
2022/12/23 12:45:28;;;;;;;15.25;7.60;;;3.50;99.90;;;;;;4988720;28;20486;-81
2022/12/23 12:48:14;;;;;;;14.18;7.65;;;3.50;99.90;;;;;;4990512;28;20054;-82
2022/12/23 12:50:51;;;;;;;14.32;7.80;;;3.50;99.90;;;;;;4972586;28;20050;-78
2022/12/23 12:53:22;;;;;;;15.88;7.93;;;3.50;99.90;;;;;;4991018;28;20047;-79
2022/12/23 12:55:58;;;;;;;13.00;7.97;;;3.40;99.90;;;;;;4989897;28;20153;-77
2022/12/23 12:58:29;;;;;;;12.52;8.27;;;3.40;99.90;;;;;;4990242;28;20081;-77
2022/12/23 13:01:23;;;;;;;15.15;8.45;;;3.30;99.90;;;;;;4990074;28;20077;-75
2022/12/23 13:04:21;;;;;;;11.27;7.50;;;3.30;99.90;;;;;;5001746;28;20054;-80
2022/12/23 13:07:04;;;;;;;14.15;8.18;;;3.20;99.90;;;;;;4989282;28;20050;-79
2022/12/23 13:09:45;;;;;;;;;;;3.20;99.90;;;;;;4993692;28;20054;-77
2022/12/23 13:12:27;;;;;;;10.82;6.45;;;3.20;99.90;;;;;;4979274;28;19925;-79
2022/12/23 13:15:04;;;;;;;12.80;7.00;;;3.10;99.90;;;;;;4990286;28;20152;-78
2022/12/23 13:17:53;;;;;;;8.02;4.82;;;3.10;99.90;;;;;;4993863;28;20057;-79
2022/12/23 13:20:52;;;;;;;10.90;5.93;;;3.10;99.90;;;;;;4999889;28;20392;-83
2022/12/23 13:23:31;;;;;;;9.43;5.60;;;3.10;99.90;;;;;;4995910;28;20050;-82
2022/12/23 13:26:17;;;;;;;10.45;6.63;;;3.10;99.90;;;;;;4975266;28;20059;-77
2022/12/23 13:28:55;;;;;;;21.48;11.38;;;3.10;99.90;;;;;;5005075;28;20502;-77
2022/12/23 13:31:44;;;;;;;27.23;13.95;;;3.10;99.90;;;;;;4989438;28;20054;-76
2022/12/23 13:34:29;;;;;;;31.73;14.95;;;3.20;99.90;;;;;;4992992;28;20050;-77
2022/12/23 13:37:12;;;;;;;31.02;15.27;;;3.20;99.90;;;;;;4994092;28;20050;-77
2022/12/23 13:39:51;;;;;;;37.63;16.73;;;3.20;99.90;;;;;;4987562;28;20083;-77