Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:02:27;;;;;;;5.70;4.80;;;;;;;3.80;nan;97071.38;4932125;28;20755;-68
2023/04/27 00:04:55;;;;;;;5.80;5.40;;;;;;;3.69;nan;97073.19;4942509;28;20657;-67
2023/04/27 00:07:25;;;;;;;5.70;5.13;;;;;;;3.57;nan;97071.69;4957826;28;20252;-68
2023/04/27 00:09:53;;;;;;;5.70;5.13;;;;;;;3.51;nan;97067.03;4947313;28;20402;-70
2023/04/27 00:12:21;;;;;;;5.93;5.37;;;;;;;3.47;nan;97069.94;4900922;28;20736;-68
2023/04/27 00:14:48;;;;;;;5.97;5.50;;;;;;;3.56;nan;97068.28;4959137;28;20225;-70
2023/04/27 00:17:16;;;;;;;6.20;5.27;;;;;;;3.55;nan;97076.25;4938347;28;20256;-69
2023/04/27 00:19:44;;;;;;;5.77;5.23;;;;;;;3.64;nan;97070.19;4957149;28;20483;-69
2023/04/27 00:22:12;;;;;;;5.23;4.70;;;;;;;3.62;nan;97072.13;4957510;28;20652;-69
2023/04/27 00:24:41;;;;;;;4.90;4.53;;;;;;;3.66;nan;97065.63;4956793;28;20214;-69
2023/04/27 00:27:12;;;;;;;5.33;4.83;;;;;;;3.73;nan;97077.19;4915956;28;20366;-68
2023/04/27 00:29:41;;;;;;;5.60;5.10;;;;;;;3.68;nan;97075.94;4958136;28;20241;-70
2023/04/27 00:32:09;;;;;;;5.20;4.70;;;;;;;3.60;nan;97072.25;4935520;28;21588;-69
2023/04/27 00:34:37;;;;;;;5.70;5.20;;;;;;;3.42;nan;97066.13;4959004;28;20252;-69
2023/04/27 00:37:05;;;;;;;4.83;4.43;;;;;;;3.42;nan;97066.94;4944292;28;20352;-69
2023/04/27 00:39:34;;;;;;;5.43;4.93;;;;;;;3.39;nan;97069.00;4959359;28;20724;-69
2023/04/27 00:42:03;;;;;;;5.27;4.70;;;;;;;3.35;nan;97059.78;4912282;28;20728;-69
2023/04/27 00:44:31;;;;;;;6.63;5.00;;;;;;;3.47;nan;97063.91;4951325;28;20222;-68
2023/04/27 00:46:59;;;;;;;4.73;4.43;;;;;;;3.50;nan;97063.59;4952157;28;20237;-69
2023/04/27 00:49:27;;;;;;;6.13;5.43;;;;;;;3.57;nan;97069.94;4933623;28;20216;-69
2023/04/27 00:51:55;;;;;;;5.53;5.13;;;;;;;3.38;nan;97065.56;4938139;28;20360;-69
2023/04/27 00:54:23;;;;;;;5.67;5.17;;;;;;;3.26;nan;97069.31;4948072;28;20209;-68
2023/04/27 00:56:52;;;;;;;6.50;4.57;;;;;;;3.26;nan;97077.19;4953568;28;20233;-72
2023/04/27 00:59:21;;;;;;;5.97;4.27;;;;;;;3.27;nan;97063.13;4918190;28;20420;-68
2023/04/27 01:01:49;;;;;;;7.00;4.53;;;;;;;3.08;nan;97077.88;4955172;28;20218;-69
2023/04/27 01:04:17;;;;;;;6.23;4.90;;;;;;;3.01;nan;97071.53;4939787;28;20226;-73
2023/04/27 01:06:45;;;;;;;5.30;4.80;;;;;;;3.05;nan;97065.06;4957259;28;20226;-70
2023/04/27 01:09:15;;;;;;;4.93;4.33;;;;;;;2.94;nan;97073.88;4944659;28;20202;-69
2023/04/27 01:11:42;;;;;;;6.37;4.73;;;;;;;3.03;nan;97067.84;4952325;28;20202;-70
2023/04/27 01:14:10;;;;;;;5.43;4.93;;;;;;;3.08;nan;97077.88;4918666;28;20672;-71
2023/04/27 01:16:39;;;;;;;4.77;4.43;;;;;;;3.13;nan;97065.19;4957998;28;20281;-70
2023/04/27 01:19:08;;;;;;;5.17;4.77;;;;;;;3.28;nan;97070.81;4921475;28;20534;-71
2023/04/27 01:21:35;;;;;;;4.70;4.30;;;;;;;3.33;nan;97065.97;4958549;28;20457;-69
2023/04/27 01:24:06;;;;;;;5.13;4.73;;;;;;;3.28;nan;97062.16;4952361;28;20283;-70
2023/04/27 01:26:34;;;;;;;5.57;4.97;;;;;;;3.21;nan;97063.66;4953097;28;20547;-70
2023/04/27 01:29:01;;;;;;;7.93;5.33;;;;;;;3.12;nan;97063.53;4960702;28;20815;-71
2023/04/27 01:31:30;;;;;;;5.10;4.70;;;;;;;3.10;nan;97064.66;4917216;28;20292;-71
2023/04/27 01:33:57;;;;;;;5.03;4.70;;;;;;;3.08;nan;97064.78;4951540;28;20415;-68
2023/04/27 01:36:26;;;;;;;5.17;4.73;;;;;;;3.03;nan;97057.38;4942523;28;20288;-69
2023/04/27 01:38:54;;;;;;;5.83;5.43;;;;;;;2.99;nan;97057.78;4952537;28;20410;-70
2023/04/27 01:41:23;;;;;;;5.63;5.10;;;;;;;3.01;nan;97058.47;4959806;28;20295;-68
2023/04/27 01:43:51;;;;;;;5.23;4.70;;;;;;;2.93;nan;97059.13;4956625;28;20729;-72
2023/04/27 01:46:19;;;;;;;6.00;5.37;;;;;;;2.84;nan;97052.97;4893709;28;20296;-68
2023/04/27 01:48:47;;;;;;;4.93;4.43;;;;;;;2.79;nan;97060.38;4959094;28;20435;-70
2023/04/27 01:51:14;;;;;;;4.87;4.57;;;;;;;2.75;nan;97065.06;4940580;28;20272;-69
2023/04/27 01:53:42;;;;;;;5.30;4.80;;;;;;;2.81;nan;97073.34;4952941;28;20944;-71
2023/04/27 01:56:10;;;;;;;5.40;4.90;;;;;;;2.84;nan;97071.28;4963786;28;20752;-68
2023/04/27 01:58:39;;;;;;;5.30;4.90;;;;;;;2.67;nan;97074.56;4962248;28;20291;-70
2023/04/27 02:01:07;;;;;;;6.97;5.00;;;;;;;2.66;nan;97075.53;4910802;28;20291;-70
2023/04/27 02:03:35;;;;;;;6.33;5.70;;;;;;;2.71;nan;97074.16;4960489;28;20210;-72
2023/04/27 02:06:03;;;;;;;6.00;5.60;;;;;;;2.65;nan;97071.25;4962145;28;20279;-70
2023/04/27 02:08:31;;;;;;;5.37;4.90;;;;;;;2.63;nan;97076.63;4939127;28;20657;-70
2023/04/27 02:10:58;;;;;;;5.50;5.10;;;;;;;2.56;nan;97078.13;4957647;28;20439;-71
2023/04/27 02:13:26;;;;;;;6.17;5.53;;;;;;;2.49;nan;97069.19;4959835;28;20756;-69
2023/04/27 02:15:55;;;;;;;4.87;4.53;;;;;;;2.54;nan;97083.50;4936578;28;20216;-71
2023/04/27 02:18:23;;;;;;;6.07;5.47;;;;;;;2.52;nan;97081.97;4916885;28;20261;-70
2023/04/27 02:20:51;;;;;;;6.27;5.67;;;;;;;2.38;nan;97089.28;4963078;28;20390;-72
2023/04/27 02:23:19;;;;;;;6.37;5.77;;;;;;;2.40;nan;97083.88;4935013;28;20865;-71
2023/04/27 02:25:46;;;;;;;5.73;4.97;;;;;;;2.41;nan;97085.53;4965365;28;20295;-68
2023/04/27 02:28:14;;;;;;;6.30;5.60;;;;;;;2.41;nan;97088.16;4959530;28;20431;-72
2023/04/27 02:30:42;;;;;;;5.53;5.13;;;;;;;2.38;nan;97091.03;4963669;28;20582;-70
2023/04/27 02:33:11;;;;;;;6.47;5.33;;;;;;;2.40;nan;97084.72;4894782;28;20615;-69
2023/04/27 02:35:38;;;;;;;8.40;5.17;;;;;;;2.40;nan;97084.72;4931084;28;20296;-72
2023/04/27 02:38:06;;;;;;;6.47;5.33;;;;;;;2.43;nan;97087.06;4937457;28;20385;-68
2023/04/27 02:40:34;;;;;;;5.63;5.23;;;;;;;2.40;nan;97094.34;4955704;28;20213;-71
2023/04/27 02:43:02;;;;;;;6.77;6.23;;;;;;;2.35;nan;97078.25;4926109;28;20210;-71
2023/04/27 02:45:29;;;;;;;8.20;6.40;;;;;;;2.40;nan;97082.13;4959979;28;20647;-70
2023/04/27 02:47:58;;;;;;;5.30;4.80;;;;;;;2.40;nan;97086.50;4935264;28;20233;-68
2023/04/27 02:50:27;;;;;;;6.17;5.60;;;;;;;2.31;nan;97088.97;4941819;28;20225;-70
2023/04/27 02:52:55;;;;;;;6.67;5.70;;;;;;;2.27;nan;97092.81;4953690;28;20210;-72
2023/04/27 02:55:22;;;;;;;6.77;5.67;;;;;;;2.38;nan;97093.66;4938467;28;20665;-70
2023/04/27 02:57:50;;;;;;;8.00;6.70;;;;;;;2.25;nan;97096.50;4962426;28;20318;-72
2023/04/27 03:00:18;;;;;;;5.93;5.43;;;;;;;2.28;nan;97097.09;4960785;28;20856;-71
2023/04/27 03:02:46;;;;;;;7.47;5.37;;;;;;;2.27;nan;97099.81;4960044;28;20684;-72
2023/04/27 03:05:14;;;;;;;7.63;5.77;;;;;;;2.30;nan;97094.34;4920035;28;20250;-72
2023/04/27 03:07:43;;;;;;;7.77;5.17;;;;;;;2.27;nan;97091.97;4957417;28;20233;-71
2023/04/27 03:10:11;;;;;;;5.43;5.03;;;;;;;2.23;nan;97090.59;4941063;28;20312;-71
2023/04/27 03:12:39;;;;;;;5.37;4.90;;;;;;;2.19;nan;97090.03;4955084;28;20206;-71
2023/04/27 03:15:07;;;;;;;5.13;4.77;;;;;;;2.18;nan;97093.63;4950028;28;20283;-71
2023/04/27 03:17:35;;;;;;;7.37;5.43;;;;;;;2.14;nan;97093.06;4955783;28;20654;-70
2023/04/27 03:20:08;;;;;;;5.97;5.47;;;;;;;2.17;nan;97100.63;4929635;28;20205;-69
2023/04/27 03:22:35;;;;;;;5.70;5.27;;;;;;;2.13;nan;97104.47;4959120;28;20291;-69
2023/04/27 03:25:06;;;;;;;5.93;5.43;;;;;;;2.09;nan;97102.25;4941949;28;20217;-69
2023/04/27 03:27:33;;;;;;;6.93;5.67;;;;;;;2.14;nan;97102.69;4955304;28;20229;-70
2023/04/27 03:30:02;;;;;;;5.90;5.30;;;;;;;2.11;nan;97095.94;4954833;28;20252;-70
2023/04/27 03:32:30;;;;;;;8.40;6.47;;;;;;;2.03;nan;97101.81;4959607;28;20210;-69
2023/04/27 03:34:57;;;;;;;5.70;5.30;;;;;;;2.01;nan;97103.72;4960338;28;20573;-71
2023/04/27 03:37:25;;;;;;;6.60;6.10;;;;;;;1.96;nan;97100.69;4919783;28;20634;-71
2023/04/27 03:39:53;;;;;;;6.33;5.80;;;;;;;2.00;nan;97106.50;4951837;28;20273;-71
2023/04/27 03:42:22;;;;;;;7.33;5.27;;;;;;;1.96;nan;97099.88;4936960;28;20444;-70
2023/04/27 03:44:50;;;;;;;6.53;5.93;;;;;;;2.02;nan;97099.34;4963636;28;20209;-70
2023/04/27 03:47:17;;;;;;;6.53;5.93;;;;;;;2.01;nan;97111.56;4952622;28;20245;-70
2023/04/27 03:49:45;;;;;;;5.63;5.17;;;;;;;1.99;nan;97115.28;4950327;28;20365;-70
2023/04/27 03:52:13;;;;;;;7.73;5.73;;;;;;;2.03;nan;97109.66;4914132;28;20360;-68
2023/04/27 03:54:40;;;;;;;7.57;6.53;;;;;;;2.03;nan;97117.50;4955680;28;20486;-70
2023/04/27 03:57:08;;;;;;;8.57;5.93;;;;;;;1.97;nan;97117.22;4934028;28;20901;-70
2023/04/27 03:59:37;;;;;;;6.53;5.93;;;;;;;2.00;nan;97133.44;4950375;28;20766;-70
2023/04/27 04:02:05;;;;;;;6.23;5.60;;;;;;;2.02;nan;97128.09;4949584;28;20303;-69
2023/04/27 04:04:33;;;;;;;6.63;5.20;;;;;;;2.13;nan;97133.22;4957706;28;21288;-70
2023/04/27 04:07:00;;;;;;;6.50;5.90;;;;;;;2.15;nan;97126.06;4922299;28;20242;-70
2023/04/27 04:09:28;;;;;;;7.03;6.03;;;;;;;2.13;nan;97127.19;4931561;28;20213;-68
2023/04/27 04:11:56;;;;;;;6.63;6.00;;;;;;;2.06;nan;97131.25;4961940;28;20996;-70
2023/04/27 04:14:24;;;;;;;6.27;5.77;;;;;;;1.97;nan;97120.63;4912172;28;20205;-70
2023/04/27 04:16:53;;;;;;;6.17;5.60;;;;;;;2.00;nan;97135.25;4957984;28;20237;-70
2023/04/27 04:19:21;;;;;;;6.40;5.83;;;;;;;1.90;nan;97127.34;4955046;28;20760;-71
2023/04/27 04:21:49;;;;;;;5.50;5.10;;;;;;;2.00;nan;97141.28;4952569;28;20252;-69
2023/04/27 04:24:17;;;;;;;6.10;5.43;;;;;;;1.99;nan;97142.25;4918147;28;20923;-71
2023/04/27 04:26:46;;;;;;;6.67;5.50;;;;;;;1.96;nan;97142.50;4961987;28;20705;-69
2023/04/27 04:29:14;;;;;;;7.27;5.17;;;;;;;1.95;nan;97140.84;4922970;28;20234;-70
2023/04/27 04:31:41;;;;;;;6.60;5.43;;;;;;;1.94;nan;97125.31;4954609;28;20233;-70
2023/04/27 04:34:10;;;;;;;7.13;5.70;;;;;;;2.01;nan;97142.94;4948128;28;20338;-70
2023/04/27 04:36:39;;;;;;;6.60;5.60;;;;;;;2.06;nan;97146.94;4938379;28;20431;-72
2023/04/27 04:39:07;;;;;;;5.97;5.40;;;;;;;2.09;nan;97155.34;4916795;28;21019;-70
2023/04/27 04:41:35;;;;;;;6.30;5.90;;;;;;;2.18;nan;97151.13;4960370;28;20233;-71
2023/04/27 04:44:03;;;;;;;6.37;5.87;;;;;;;2.18;nan;97166.81;4942188;28;20217;-71
2023/04/27 04:46:31;;;;;;;10.27;5.27;;;;;;;2.20;nan;97158.81;4955042;28;20447;-72
2023/04/27 04:48:58;;;;;;;6.37;5.80;;;;;;;2.20;nan;97157.06;4961908;28;20590;-69
2023/04/27 04:51:27;;;;;;;6.30;5.70;;;;;;;2.20;nan;97154.44;4957048;28;20206;-70
2023/04/27 04:53:55;;;;;;;5.97;5.47;;;;;;;2.20;nan;97157.06;4958188;28;20198;-70
2023/04/27 04:56:23;;;;;;;5.97;5.57;;;;;;;2.22;nan;97154.28;4912966;28;20256;-69
2023/04/27 04:58:51;;;;;;;6.37;5.77;;;;;;;2.29;nan;97152.84;4959560;28;20201;-70
2023/04/27 05:01:18;;;;;;;6.67;6.07;;;;;;;2.34;nan;97153.25;4922891;28;20221;-70
2023/04/27 05:03:46;;;;;;;5.53;5.13;;;;;;;2.37;nan;97154.75;4955784;28;20725;-68
2023/04/27 05:06:14;;;;;;;5.50;5.00;;;;;;;2.42;nan;97153.41;4963039;28;20214;-70
2023/04/27 05:08:43;;;;;;;7.50;6.13;;;;;;;2.60;nan;97152.75;4952223;28;20601;-69
2023/04/27 05:11:11;;;;;;;5.60;5.20;;;;;;;2.59;nan;97149.31;4914322;28;20218;-70
2023/04/27 05:13:39;;;;;;;6.57;5.93;;;;;;;2.65;nan;97145.34;4962830;28;20208;-72
2023/04/27 05:16:07;;;;;;;5.57;5.07;;;;;;;2.58;nan;97139.81;4948133;28;20653;-72
2023/04/27 05:18:35;;;;;;;6.80;5.40;;;;;;;2.72;nan;97148.25;4951835;28;20995;-70
2023/04/27 05:21:04;;;;;;;6.40;5.60;;;;;;;2.71;nan;97144.81;4963723;28;20218;-72
2023/04/27 05:23:31;;;;;;;5.60;5.20;;;;;;;2.89;nan;97149.38;4957280;28;20226;-69
2023/04/27 05:26:01;;;;;;;6.23;5.17;;;;;;;2.89;nan;97158.06;4956727;28;20206;-69
2023/04/27 05:28:28;;;;;;;6.53;5.93;;;;;;;3.09;nan;97150.19;4927062;28;20416;-68
2023/04/27 05:30:56;;;;;;;5.77;5.27;;;;;;;3.21;nan;97160.53;4961307;28;20643;-69
2023/04/27 05:33:24;;;;;;;6.07;5.63;;;;;;;3.33;nan;97167.31;4945276;28;20507;-69
2023/04/27 05:35:52;;;;;;;5.37;5.07;;;;;;;3.41;nan;97159.56;4963483;28;20557;-69
2023/04/27 05:38:19;;;;;;;7.83;5.63;;;;;;;3.58;nan;97157.19;4943034;28;20293;-69
2023/04/27 05:40:47;;;;;;;7.43;6.37;;;;;;;3.30;nan;97167.59;4965855;28;20213;-69
2023/04/27 05:43:16;;;;;;;6.20;5.60;;;;;;;3.45;nan;97165.38;4921691;28;20307;-70
2023/04/27 05:45:44;;;;;;;5.80;5.30;;;;;;;3.74;nan;97167.09;4960206;28;20210;-71
2023/04/27 05:48:13;;;;;;;7.13;5.87;;;;;;;3.94;nan;97169.69;4944126;28;20242;-70
2023/04/27 05:50:40;;;;;;;6.20;5.33;;;;;;;4.12;nan;97169.78;4962894;28;21103;-71
2023/04/27 05:53:08;;;;;;;5.13;4.73;;;;;;;4.16;nan;97163.25;4949437;28;20206;-70
2023/04/27 05:55:36;;;;;;;5.50;5.10;;;;;;;4.16;nan;97166.69;4958724;28;20222;-69
2023/04/27 05:58:04;;;;;;;6.03;5.53;;;;;;;4.17;nan;97160.50;4916157;28;20234;-69
2023/04/27 06:00:37;;;;;;;8.63;7.87;;;;;;;4.13;nan;97163.56;4959278;28;20344;-69
2023/04/27 06:03:04;;;;;;;8.73;7.83;;;;;;;4.21;nan;97171.53;4942062;28;20236;-69
2023/04/27 06:05:33;;;;;;;6.17;5.67;;;;;;;4.38;nan;97174.38;4961148;28;20258;-70
2023/04/27 06:08:01;;;;;;;6.60;5.90;;;;;;;4.44;nan;97168.53;4960295;28;21499;-69
2023/04/27 06:10:29;;;;;;;5.63;5.13;;;;;;;4.66;nan;97179.59;4959692;28;20206;-69
2023/04/27 06:12:56;;;;;;;5.53;5.03;;;;;;;4.88;nan;97178.38;4964248;28;20454;-69
2023/04/27 06:15:24;;;;;;;5.43;4.93;;;;;;;4.85;nan;97181.28;4919661;28;20210;-71
2023/04/27 06:17:53;;;;;;;4.60;4.20;;;;;;;4.98;nan;97176.53;4940627;28;20775;-69
2023/04/27 06:20:21;;;;;;;5.80;5.27;;;;;;;5.11;nan;97173.50;4956820;28;20415;-69
2023/04/27 06:22:49;;;;;;;6.10;5.50;;;;;;;5.33;nan;97184.56;4955586;28;20232;-69
2023/04/27 06:25:17;;;;;;;5.30;4.80;;;;;;;5.46;nan;97184.19;4958298;28;20824;-70
2023/04/27 06:27:44;;;;;;;6.30;5.70;;;;;;;5.46;nan;97184.97;4960486;28;20229;-70
2023/04/27 06:30:13;;;;;;;6.57;5.60;;;;;;;5.43;nan;97179.22;4915661;28;20309;-70
2023/04/27 06:32:40;;;;;;;4.83;4.47;;;;;;;5.68;nan;97189.91;4937870;28;20224;-69
2023/04/27 06:35:10;;;;;;;6.00;4.67;;;;;;;5.82;nan;97191.16;4963045;28;20702;-70
2023/04/27 06:37:38;;;;;;;4.77;4.37;;;;;;;5.97;nan;97181.75;4954503;28;20480;-70
2023/04/27 06:40:07;;;;;;;4.47;4.17;;;;;;;6.07;nan;97179.06;4961773;28;20217;-70
2023/04/27 06:42:35;;;;;;;6.40;5.73;;;;;;;6.26;nan;97191.16;4960514;28;20233;-70
2023/04/27 06:45:03;;;;;;;6.47;5.17;;;;;;;6.47;nan;97189.94;4918916;28;20631;-70
2023/04/27 06:47:31;;;;;;;6.60;6.00;;;;;;;6.55;nan;97194.44;4948115;28;20237;-69
2023/04/27 06:49:59;;;;;;;5.57;5.13;;;;;;;6.68;nan;97181.63;4950639;28;20311;-69
2023/04/27 06:52:28;;;;;;;4.97;4.57;;;;;;;6.67;nan;97185.25;4952418;28;20210;-70
2023/04/27 06:54:56;;;;;;;5.10;4.77;;;;;;;6.91;nan;97189.75;4964786;28;20695;-69
2023/04/27 06:57:24;;;;;;;7.17;6.57;;;;;;;6.98;nan;97183.84;4956788;28;20248;-70
2023/04/27 06:59:52;;;;;;;5.80;4.70;;;;;;;7.00;nan;97185.34;4923240;28;20594;-69
2023/04/27 07:02:19;;;;;;;6.07;5.43;;;;;;;6.95;nan;97180.56;4953626;28;20421;-69
2023/04/27 07:04:47;;;;;;;5.47;5.07;;;;;;;7.09;nan;97183.56;4945804;28;20700;-69
2023/04/27 07:07:15;;;;;;;5.47;4.83;;;;;;;7.40;nan;97188.22;4955714;28;20233;-70
2023/04/27 07:09:44;;;;;;;4.77;4.47;;;;;;;7.08;nan;97192.47;4958280;28;20206;-69
2023/04/27 07:12:12;;;;;;;6.37;4.30;;;;;;;6.98;nan;97194.38;4955453;28;20223;-70
2023/04/27 07:14:40;;;;;;;4.90;4.57;;;;;;;7.36;nan;97190.34;4919934;28;21177;-69
2023/04/27 07:17:07;;;;;;;5.27;4.87;;;;;;;7.48;nan;97196.13;4960249;28;20245;-70
2023/04/27 07:19:36;;;;;;;6.27;4.40;;;;;;;7.47;nan;97193.66;4942909;28;21114;-68
2023/04/27 07:22:04;;;;;;;5.40;4.60;;;;;;;7.62;nan;97199.09;4963056;28;20436;-70
2023/04/27 07:24:32;;;;;;;4.90;4.40;;;;;;;7.69;nan;97192.16;4949131;28;20233;-69
2023/04/27 07:27:02;;;;;;;5.17;4.67;;;;;;;7.77;nan;97186.91;4961079;28;20236;-69
2023/04/27 07:29:30;;;;;;;6.60;5.13;;;;;;;8.05;nan;97193.63;4921501;28;20596;-69
2023/04/27 07:31:58;;;;;;;4.53;4.23;;;;;;;8.19;nan;97192.94;4958120;28;20578;-70
2023/04/27 07:34:26;;;;;;;4.87;4.47;;;;;;;8.13;nan;97185.69;4935197;28;20809;-69
2023/04/27 07:36:59;;;;;;;4.80;4.30;;;;;;;8.33;nan;97194.06;4960212;28;20582;-69
2023/04/27 07:39:27;;;;;;;6.37;4.00;;;;;;;8.22;nan;97192.59;4952253;28;20978;-68
2023/04/27 07:41:54;;;;;;;4.20;3.87;;;;;;;8.37;nan;97192.72;4963271;28;20636;-69
2023/04/27 07:44:23;;;;;;;4.53;4.13;;;;;;;8.78;nan;97189.16;4960288;28;20237;-69
2023/04/27 07:46:57;;;;;;;3.57;3.30;;;;;;;9.19;nan;97187.28;4913221;28;20725;-69
2023/04/27 07:49:25;;;;;;;4.50;3.83;;;;;;;9.52;nan;97190.50;4959016;28;20205;-69
2023/04/27 07:51:53;;;;;;;4.30;3.63;;;;;;;9.49;nan;97190.84;4947227;28;20915;-69
2023/04/27 07:54:20;;;;;;;3.97;3.20;;;;;;;9.58;nan;97188.97;4953883;28;20708;-69
2023/04/27 07:56:48;;;;;;;3.50;3.27;;;;;;;9.56;nan;97191.78;4952329;28;20236;-70
2023/04/27 07:59:16;;;;;;;3.83;3.43;;;;;;;9.32;nan;97200.72;4950362;28;20800;-70
2023/04/27 08:01:45;;;;;;;4.37;3.97;;;;;;;9.61;nan;97196.56;4920804;28;22064;-69
2023/04/27 08:04:14;;;;;;;5.13;3.30;;;;;;;9.37;nan;97193.09;4959725;28;20226;-69
2023/04/27 08:06:42;;;;;;;4.00;3.70;;;;;;;9.84;nan;97201.81;4942943;28;20209;-69
2023/04/27 08:09:11;;;;;;;5.47;4.63;;;;;;;10.15;nan;97189.47;4957135;28;20426;-69
2023/04/27 08:11:39;;;;;;;4.60;4.23;;;;;;;10.42;nan;97185.41;4956605;28;20652;-69
2023/04/27 08:14:12;;;;;;;6.77;3.90;;;;;;;10.39;nan;97196.31;4957851;28;20276;-70
2023/04/27 08:16:40;;;;;;;4.73;3.47;;;;;;;10.62;nan;97192.00;4921858;28;21032;-69
2023/04/27 08:19:10;;;;;;;4.17;3.70;;;;;;;10.84;nan;97198.97;4954356;28;20280;-70
2023/04/27 08:21:39;;;;;;;3.80;3.40;;;;;;;10.81;nan;97202.00;4945703;28;20556;-69
2023/04/27 08:24:06;;;;;;;4.63;3.57;;;;;;;10.91;nan;97198.22;4932936;28;20393;-70
2023/04/27 08:26:34;;;;;;;4.03;3.20;;;;;;;11.25;nan;97194.13;4950774;28;20257;-69
2023/04/27 08:29:02;;;;;;;3.20;2.90;;;;;;;11.61;nan;97192.44;4958134;28;20212;-69
2023/04/27 08:31:42;;;;;;;3.63;3.00;;;;;;;11.26;nan;97193.94;4958295;28;20201;-69
2023/04/27 08:34:12;;;;;;;3.70;3.47;;;;;;;11.57;nan;97189.34;4922352;28;20225;-69
2023/04/27 08:36:40;;;;;;;4.20;3.60;;;;;;;11.86;nan;97192.88;4963680;28;20210;-69
2023/04/27 08:39:08;;;;;;;6.50;4.00;;;;;;;12.06;nan;97198.34;4928997;28;20230;-70
2023/04/27 08:41:35;;;;;;;6.30;4.03;;;;;;;12.32;nan;97198.72;4952663;28;20737;-70
2023/04/27 08:44:06;;;;;;;3.63;3.37;;;;;;;12.46;nan;97195.13;4961285;28;20290;-69
2023/04/27 08:46:34;;;;;;;5.17;3.97;;;;;;;12.08;nan;97204.28;4955885;28;20205;-70
2023/04/27 08:49:02;;;;;;;5.47;4.10;;;;;;;12.04;nan;97194.25;4919657;28;20209;-69
2023/04/27 08:51:32;;;;;;;5.60;3.87;;;;;;;12.23;nan;97198.88;4963194;28;21171;-69
2023/04/27 08:54:00;;;;;;;4.10;3.80;;;;;;;11.62;nan;97194.91;4930093;28;20594;-70
2023/04/27 08:56:29;;;;;;;4.73;4.37;;;;;;;11.73;nan;97197.03;4961106;28;20214;-68
2023/04/27 08:58:57;;;;;;;5.00;4.53;;;;;;;11.75;nan;97188.88;4953274;28;20709;-70
2023/04/27 09:01:26;;;;;;;4.50;3.97;;;;;;;12.07;nan;97196.50;4958223;28;21191;-69
2023/04/27 09:03:57;;;;;;;3.93;3.63;;;;;;;12.27;nan;97194.00;4908486;28;20248;-70
2023/04/27 09:06:31;;;;;;;4.97;4.57;;;;;;;12.29;nan;97200.75;4959013;28;20217;-69
2023/04/27 09:08:59;;;;;;;4.93;4.03;;;;;;;12.73;nan;97188.13;4928722;28;20694;-71
2023/04/27 09:11:31;;;;;;;8.27;5.30;;;;;;;12.94;nan;97193.53;4961905;28;20209;-69
2023/04/27 09:14:00;;;;;;;4.00;3.60;;;;;;;12.78;nan;97194.69;4954561;28;20213;-70
2023/04/27 09:16:28;;;;;;;5.63;4.03;;;;;;;13.12;nan;97199.09;4956682;28;20230;-68
2023/04/27 09:18:57;;;;;;;4.53;3.50;;;;;;;12.60;nan;97190.72;4931437;28;20252;-70
2023/04/27 09:21:26;;;;;;;3.83;3.53;;;;;;;12.82;nan;97198.59;4934471;28;20213;-70
2023/04/27 09:23:56;;;;;;;7.93;3.83;;;;;;;12.93;nan;97191.91;4939653;28;20591;-70
2023/04/27 09:26:26;;;;;;;4.67;4.20;;;;;;;12.82;nan;97196.75;4958550;28;20240;-70
2023/04/27 09:28:56;;;;;;;5.20;3.70;;;;;;;13.00;nan;97179.44;4950960;28;20205;-71
2023/04/27 09:31:31;;;;;;;4.17;3.63;;;;;;;13.34;nan;97191.00;4957266;28;20209;-69
2023/04/27 09:33:59;;;;;;;4.73;4.30;;;;;;;13.29;nan;97193.44;4925168;28;20213;-70
2023/04/27 09:36:27;;;;;;;4.57;3.63;;;;;;;13.08;nan;97184.56;4949208;28;20241;-69
2023/04/27 09:38:56;;;;;;;4.43;4.03;;;;;;;12.49;nan;97177.97;4948459;28;20753;-69
2023/04/27 09:41:25;;;;;;;4.90;4.40;;;;;;;12.96;nan;97183.50;4955092;28;20217;-69
2023/04/27 09:43:54;;;;;;;6.83;3.90;;;;;;;12.22;nan;97183.13;4949602;28;20702;-70
2023/04/27 09:46:24;;;;;;;5.13;4.07;;;;;;;11.69;nan;97179.03;4960743;28;20233;-70
2023/04/27 09:48:52;;;;;;;5.03;3.90;;;;;;;11.71;nan;97179.66;4954936;28;20260;-70
2023/04/27 09:51:20;;;;;;;5.40;3.80;;;;;;;12.19;nan;97175.56;4925362;28;20218;-69
2023/04/27 09:53:51;;;;;;;3.73;3.53;;;;;;;12.68;nan;97168.47;4945044;28;20218;-70
2023/04/27 09:56:28;;;;;;;4.97;4.00;;;;;;;12.94;nan;97167.75;4931268;28;20515;-69
2023/04/27 09:59:06;;;;;;;6.03;4.07;;;;;;;12.82;nan;97164.84;4963031;28;20674;-71
2023/04/27 10:01:39;;;;;;;4.23;3.87;;;;;;;12.39;nan;97168.53;4952574;28;20607;-69
2023/04/27 10:04:21;;;;;;;5.53;4.63;;;;;;;12.90;nan;97160.38;4958320;28;20834;-69
2023/04/27 10:07:07;;;;;;;4.60;3.50;;;;;;;13.23;nan;97163.13;4920263;28;20237;-71
2023/04/27 10:09:37;;;;;;;8.13;4.30;;;;;;;12.94;nan;97149.13;4960236;28;20209;-70
2023/04/27 10:12:17;;;;;;;5.07;3.90;;;;;;;12.72;nan;97157.25;4938569;28;20287;-69
2023/04/27 10:14:51;;;;;;;4.63;3.90;;;;;;;12.72;nan;97151.94;4958365;28;20205;-70
2023/04/27 10:17:24;;;;;;;5.13;3.63;;;;;;;13.06;nan;97151.19;4957223;28;20481;-71
2023/04/27 10:19:54;;;;;;;5.30;4.53;;;;;;;13.03;nan;97147.13;4951766;28;20235;-71
2023/04/27 10:22:25;;;;;;;5.43;4.30;;;;;;;13.26;nan;97146.75;4918275;28;20214;-70
2023/04/27 10:24:52;;;;;;;5.63;3.73;;;;;;;13.30;nan;97158.63;4960417;28;20271;-70
2023/04/27 10:27:24;;;;;;;4.70;4.03;;;;;;;13.34;nan;97156.41;4947717;28;20233;-69
2023/04/27 10:29:52;;;;;;;4.03;3.60;;;;;;;13.09;nan;97150.81;4949165;28;20287;-70
2023/04/27 10:32:22;;;;;;;5.50;4.00;;;;;;;12.60;nan;97140.22;4958588;28;20284;-70
2023/04/27 10:34:50;;;;;;;3.80;3.40;;;;;;;12.00;nan;97144.19;4950171;28;20266;-70
2023/04/27 10:37:20;;;;;;;3.90;3.60;;;;;;;12.23;nan;97137.78;4917151;28;21204;-70
2023/04/27 10:39:48;;;;;;;3.90;3.60;;;;;;;11.99;nan;97139.03;4961551;28;20213;-70
2023/04/27 10:42:28;;;;;;;3.67;3.43;;;;;;;12.37;nan;97137.84;4935073;28;20361;-69
2023/04/27 10:44:57;;;;;;;6.83;4.23;;;;;;;12.91;nan;97136.25;4954796;28;20969;-70
2023/04/27 10:47:25;;;;;;;4.80;4.40;;;;;;;13.00;nan;97143.00;4964565;28;20740;-69
2023/04/27 10:49:54;;;;;;;3.63;3.37;;;;;;;13.26;nan;97138.78;4958313;28;20577;-70
2023/04/27 10:52:21;;;;;;;7.33;3.57;;;;;;;13.54;nan;97137.81;4960204;28;20213;-69
2023/04/27 10:54:49;;;;;;;4.03;3.60;;;;;;;13.23;nan;97130.38;4911215;28;20245;-70
2023/04/27 10:57:17;;;;;;;6.70;4.03;;;;;;;13.44;nan;97126.75;4943882;28;20242;-69
2023/04/27 10:59:50;;;;;;;5.20;3.70;;;;;;;13.39;nan;97135.31;4961191;28;20214;-70
2023/04/27 11:02:25;;;;;;;4.13;3.83;;;;;;;13.24;nan;97132.00;4945116;28;20826;-70
2023/04/27 11:04:55;;;;;;;4.97;3.60;;;;;;;13.16;nan;97130.38;4954224;28;20213;-70
2023/04/27 11:07:24;;;;;;;4.50;4.10;;;;;;;13.46;nan;97124.72;4960622;28;20873;-69
2023/04/27 11:09:52;;;;;;;4.13;3.77;;;;;;;13.52;nan;97123.91;4919441;28;20214;-71
2023/04/27 11:12:20;;;;;;;5.83;3.50;;;;;;;13.62;nan;97123.47;4938229;28;20861;-70
2023/04/27 11:14:49;;;;;;;3.97;3.60;;;;;;;14.06;nan;97131.03;4955453;28;20646;-70
2023/04/27 11:17:28;;;;;;;4.20;3.90;;;;;;;14.32;nan;97125.63;4950745;28;20745;-69
2023/04/27 11:19:56;;;;;;;4.07;3.80;;;;;;;13.60;nan;97130.84;4960190;28;20212;-70
2023/04/27 11:22:23;;;;;;;3.40;3.20;;;;;;;13.90;nan;97127.75;4958782;28;20756;-70
2023/04/27 11:24:53;;;;;;;4.30;3.90;;;;;;;13.59;nan;97121.22;4920326;28;20229;-72
2023/04/27 11:27:21;;;;;;;4.20;3.67;;;;;;;13.34;nan;97123.63;4963661;28;20664;-70
2023/04/27 11:29:50;;;;;;;3.67;3.40;;;;;;;13.33;nan;97130.81;4941862;28;20406;-69
2023/04/27 11:32:18;;;;;;;4.47;3.90;;;;;;;13.07;nan;97124.41;4959224;28;20217;-71
2023/04/27 11:34:49;;;;;;;4.97;4.07;;;;;;;13.25;nan;97128.31;4959935;28;20314;-70
2023/04/27 11:37:21;;;;;;;7.40;4.03;;;;;;;13.49;nan;97124.31;4940104;28;20229;-69
2023/04/27 11:39:49;;;;;;;3.80;3.50;;;;;;;13.57;nan;97120.59;4960280;28;20456;-69
2023/04/27 11:42:18;;;;;;;3.70;3.40;;;;;;;13.89;nan;97118.13;4921860;28;20668;-70
2023/04/27 11:44:51;;;;;;;4.70;3.97;;;;;;;13.48;nan;97128.00;4937369;28;20209;-70
2023/04/27 11:47:20;;;;;;;4.30;3.90;;;;;;;13.59;nan;97126.53;4958087;28;21532;-70
2023/04/27 11:49:48;;;;;;;4.13;3.60;;;;;;;14.09;nan;97109.31;4955620;28;20697;-70
2023/04/27 11:52:16;;;;;;;4.13;3.73;;;;;;;13.57;nan;97126.75;4961728;28;20267;-69
2023/04/27 11:54:48;;;;;;;3.90;3.43;;;;;;;13.87;nan;97122.84;4956518;28;20352;-69
2023/04/27 11:57:16;;;;;;;3.80;3.33;;;;;;;13.73;nan;97117.53;4922860;28;20761;-71
2023/04/27 11:59:44;;;;;;;4.07;3.60;;;;;;;13.29;nan;97116.28;4943681;28;20443;-69
2023/04/27 12:02:13;;;;;;;4.43;4.03;;;;;;;13.47;nan;97115.72;4962799;28;21032;-69
2023/04/27 12:04:41;;;;;;;3.57;3.27;;;;;;;13.42;nan;97118.97;4954188;28;20429;-70