Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:01:43;;;;;;;;;;;;;;;9.09;73.34;98289.66;5046479;28;19970;-83
2022/12/12 00:04:08;;;;;;;;;;;;;;;9.16;72.83;98290.31;5028663;28;19956;-82
2022/12/12 00:06:34;;;;;;;;;;;;;;;9.28;72.24;98296.06;5046764;28;19959;-82
2022/12/12 00:08:59;;;;;;;;;;;;;;;9.16;71.57;98300.84;5046931;28;20389;-83
2022/12/12 00:11:25;;;;;;;;;;;;;;;9.10;71.98;98318.53;5046014;28;19920;-83
2022/12/12 00:13:51;;;;;;;;;;;;;;;9.14;71.34;98327.19;5045866;28;19924;-80
2022/12/12 00:16:17;;;;;;;;;;;;;;;9.32;70.97;98323.13;5046405;28;20481;-82
2022/12/12 00:18:42;;;;;;;;;;;;;;;8.98;71.10;98318.06;5046337;28;20023;-82
2022/12/12 00:21:12;;;;;;;;;;;;;;;9.00;71.06;98322.34;5046554;28;19923;-82
2022/12/12 00:23:37;;;;;;;;;;;;;;;8.96;70.42;98320.75;5046308;28;19920;-82
2022/12/12 00:26:05;;;;;;;;;;;;;;;9.06;70.11;98316.91;5046611;28;20401;-82
2022/12/12 00:28:30;;;;;;;;;;;;;;;9.07;69.21;98321.28;5046641;28;20005;-82
2022/12/12 00:30:55;;;;;;;;;;;;;;;8.90;69.91;98321.78;5046600;28;20390;-81
2022/12/12 00:33:21;;;;;;;;;;;;;;;8.84;69.89;98323.75;5046376;28;20650;-82
2022/12/12 00:35:50;;;;;;;;;;;;;;;9.01;69.19;98328.50;5046826;28;20578;-82
2022/12/12 00:38:16;;;;;;;;;;;;;;;8.98;68.34;98329.44;5045937;28;20383;-82
2022/12/12 00:40:41;;;;;;;;;;;;;;;9.08;67.84;98330.91;5028058;28;20378;-82
2022/12/12 00:43:07;;;;;;;;;;;;;;;9.17;67.94;98335.00;5046316;28;19917;-82
2022/12/12 00:45:32;;;;;;;;;;;;;;;9.09;67.80;98337.00;5046795;28;19916;-82
2022/12/12 00:47:57;;;;;;;;;;;;;;;9.11;67.61;98343.97;5045804;28;19921;-82
2022/12/12 00:50:23;;;;;;;;;;;;;;;9.22;67.58;98342.75;5045839;28;19916;-83
2022/12/12 00:52:48;;;;;;;;;;;;;;;9.25;67.24;98342.66;5045722;28;20356;-82
2022/12/12 00:55:13;;;;;;;;;;;;;;;9.29;66.95;98346.91;5046191;28;19966;-82
2022/12/12 00:57:39;;;;;;;;;;;;;;;9.25;67.04;98356.69;5046369;28;19917;-82
2022/12/12 01:00:07;;;;;;;;;;;;;;;9.11;67.38;98340.44;5028387;28;19963;-83
2022/12/12 01:02:32;;;;;;;;;;;;;;;8.93;67.90;98352.41;5028132;28;20527;-82
2022/12/12 01:04:58;;;;;;;;;;;;;;;8.67;69.48;98363.69;5046201;28;19921;-82
2022/12/12 01:07:23;;;;;;;;;;;;;;;8.75;69.92;98365.16;5046132;28;19959;-82
2022/12/12 01:09:48;;;;;;;;;;;;;;;8.58;70.04;98373.53;5046372;28;20011;-82
2022/12/12 01:12:14;;;;;;;;;;;;;;;8.62;70.29;98384.84;5047887;28;19921;-80
2022/12/12 01:14:39;;;;;;;;;;;;;;;8.63;69.65;98389.16;5049705;28;19916;-82
2022/12/12 01:17:05;;;;;;;;;;;;;;;8.75;69.86;98401.13;5049327;28;19924;-82
2022/12/12 01:19:30;;;;;;;;;;;;;;;8.68;69.28;98407.44;5049576;28;19924;-82
2022/12/12 01:21:55;;;;;;;;;;;;;;;8.57;70.10;98423.50;5049144;28;19921;-82
2022/12/12 01:24:21;;;;;;;;;;;;;;;8.87;68.67;98429.69;5030990;28;20734;-82
2022/12/12 01:26:46;;;;;;;;;;;;;;;8.81;68.71;98427.25;5049488;28;20445;-81
2022/12/12 01:29:11;;;;;;;;;;;;;;;8.55;69.18;98430.59;5048802;28;19917;-81
2022/12/12 01:31:37;;;;;;;;;;;;;;;8.44;70.14;98437.91;5049949;28;19927;-82
2022/12/12 01:34:02;;;;;;;;;;;;;;;8.38;70.13;98434.47;5049550;28;19928;-82
2022/12/12 01:36:27;;;;;;;;;;;;;;;8.21;70.02;98447.19;5049744;28;19917;-82
2022/12/12 01:38:53;;;;;;;;;;;;;;;8.25;69.97;98443.59;5049732;28;20519;-81
2022/12/12 01:41:19;;;;;;;;;;;;;;;8.16;71.03;98451.72;5049693;28;19921;-83
2022/12/12 01:43:45;;;;;;;;;;;;;;;8.19;70.70;98447.22;5049605;28;19975;-82
2022/12/12 01:46:32;;;;;;;;;;;;;;;8.27;70.52;98447.03;5050219;28;19917;-82
2022/12/12 01:48:59;;;;;;;;;;;;;;;8.31;69.98;98440.81;5049250;28;19916;-82
2022/12/12 01:51:26;;;;;;;;;;;;;;;8.07;70.92;98445.75;5049722;28;19916;-82
2022/12/12 01:53:55;;;;;;;;;;;;;;;8.00;71.33;98438.97;5049985;28;20390;-81
2022/12/12 01:56:21;;;;;;;;;;;;;;;8.14;70.63;98436.00;5049894;28;20392;-82
2022/12/12 01:58:47;;;;;;;;;;;;;;;8.12;70.21;98444.81;5049863;28;20035;-81
2022/12/12 02:01:13;;;;;;;;;;;;;;;8.32;70.03;98447.78;5031483;28;20291;-82
2022/12/12 02:03:39;;;;;;;;;;;;;;;8.16;69.68;98451.72;5049246;28;19939;-81
2022/12/12 02:06:07;;;;;;;;;;;;;;;8.36;69.84;98451.22;5049408;28;20417;-81
2022/12/12 02:08:33;;;;;;;;;;;;;;;8.29;68.99;98453.09;5049424;28;19939;-82
2022/12/12 02:10:59;;;;;;;;;;;;;;;8.28;68.64;98458.41;5031136;28;19916;-81
2022/12/12 02:13:27;;;;;;;;;;;;;;;8.52;68.37;98463.06;5049628;28;19936;-82
2022/12/12 02:16:19;;;;;;;;;;;;;;;8.53;68.04;98463.94;5049330;28;20757;-82
2022/12/12 02:18:53;;;;;;;;;;;;;;;8.46;68.11;98451.84;5048884;28;19913;-82
2022/12/12 02:21:21;;;;;;;;;;;;;;;8.41;68.37;98449.31;5048880;28;20513;-82
2022/12/12 02:23:55;;;;;;;;;;;;;;;8.57;67.40;98453.31;5048563;28;19920;-82
2022/12/12 02:26:21;;;;;;;;;;;;;;;8.54;68.16;98456.00;5049107;28;19920;-81
2022/12/12 02:29:05;;;;;;;;;;;;;;;8.28;68.24;98448.78;5031032;28;19917;-82
2022/12/12 02:31:33;;;;;;;;;;;;;;;8.33;68.16;98457.41;5048674;28;19934;-82
2022/12/12 02:34:04;;;;;;;;;;;;;;;8.49;68.32;98460.50;5048538;28;19917;-82
2022/12/12 02:36:42;;;;;;;;;;;;;;;8.52;67.76;98467.47;5047920;28;19927;-83
2022/12/12 02:39:13;;;;;;;;;;;;;;;8.45;67.99;98482.53;5049600;28;19921;-80
2022/12/12 02:41:38;;;;;;;;;;;;;;;8.53;68.29;98491.06;5048660;28;20441;-81
2022/12/12 02:44:03;;;;;;;;;;;;;;;8.63;67.88;98486.44;5048613;28;19917;-81
2022/12/12 02:46:35;;;;;;;;;;;;;;;8.69;67.81;98486.28;5048805;28;19921;-82
2022/12/12 02:49:03;;;;;;;;;;;;;;;8.36;67.93;98488.00;5030829;28;20319;-81
2022/12/12 02:51:30;;;;;;;;;;;;;;;8.53;68.30;98498.13;5030699;28;19917;-83
2022/12/12 02:53:57;;;;;;;;;;;;;;;8.28;69.05;98497.81;5048284;28;19920;-82
2022/12/12 02:56:41;;;;;;;;;;;;;;;8.36;68.66;98493.25;5030585;28;19917;-81
2022/12/12 02:59:07;;;;;;;;;;;;;;;8.33;68.90;98486.28;5048747;28;20019;-82
2022/12/12 03:01:46;;;;;;;;;;;;;;;8.33;68.56;98488.06;5048021;28;20359;-81
2022/12/12 03:09:45;;;;;;;;;;;;;;;8.40;67.96;98501.03;5047979;28;19979;-82
2022/12/12 03:12:16;;;;;;;;;;;;;;;8.42;67.93;98493.09;5047046;28;19917;-82
2022/12/12 03:15:08;;;;;;;;;;;;;;;8.48;67.75;98500.84;5045854;28;20018;-82
2022/12/12 03:17:33;;;;;;;;;;;;;;;8.58;66.49;98490.97;5025556;28;20456;-81
2022/12/12 03:20:04;;;;;;;;;;;;;;;8.63;66.41;98493.47;5047743;28;20014;-82
2022/12/12 03:22:34;;;;;;;;;;;;;;;8.70;66.04;98490.63;5047875;28;20035;-82
2022/12/12 03:25:04;;;;;;;;;;;;;;;8.54;66.24;98497.19;5048012;28;19954;-82
2022/12/12 03:27:38;;;;;;;;;;;;;;;8.55;66.21;98501.56;5048070;28;19971;-82
2022/12/12 03:30:03;;;;;;;;;;;;;;;8.53;66.05;98503.38;5047563;28;19921;-82
2022/12/12 03:32:32;;;;;;;;;;;;;;;8.65;66.30;98508.31;5047889;28;19919;-83
2022/12/12 03:35:01;;;;;;;;;;;;;;;8.81;65.98;98505.28;5047215;28;19912;-82
2022/12/12 03:37:30;;;;;;;;;;;;;;;8.81;66.02;98510.53;5047281;28;19917;-83
2022/12/12 03:40:02;;;;;;;;;;;;;;;8.68;66.00;98505.59;5048680;28;19916;-83
2022/12/12 03:42:40;;;;;;;;;;;;;;;8.49;66.43;98506.97;5048009;28;20375;-83
2022/12/12 03:45:11;;;;;;;;;;;;;;;8.04;67.81;98514.13;5029762;28;20317;-83
2022/12/12 03:47:45;;;;;;;;;;;;;;;8.14;68.22;98514.78;5048152;28;19912;-82
2022/12/12 03:50:30;;;;;;;;;;;;;;;7.99;68.17;98516.00;5047375;28;19924;-82
2022/12/12 03:53:07;;;;;;;;;;;;;;;8.08;67.83;98533.31;5046746;28;19913;-81
2022/12/12 03:55:37;;;;;;;;;;;;;;;8.17;67.25;98532.22;5047678;28;19917;-82
2022/12/12 03:58:12;;;;;;;;;;;;;;;8.12;67.57;98536.72;5047965;28;19923;-82
2022/12/12 04:00:39;;;;;;;;;;;;;;;7.99;67.71;98537.03;5028376;28;20632;-81
2022/12/12 04:03:14;;;;;;;;;;;;;;;8.03;68.49;98541.31;5047042;28;19921;-82
2022/12/12 04:06:25;;;;;;;;;;;;;;;7.99;68.64;98539.66;5046838;28;19925;-81
2022/12/12 04:08:25;;;;;;;;;;;;;;;8.06;67.85;98545.59;5045772;28;19920;-81
2022/12/12 04:13:57;;;;;;;;;;;;;;;7.73;67.53;98568.25;5045718;28;19927;-82
2022/12/12 04:16:26;;;;;;;;;;;;;;;7.53;68.08;98573.00;5046610;28;19978;-82
2022/12/12 04:18:55;;;;;;;;;;;;;;;7.30;69.15;98568.22;5026971;28;19923;-81
2022/12/12 04:24:26;;;;;;;;;;;;;;;7.22;70.83;98564.88;5043226;28;19927;-81
2022/12/12 04:26:59;;;;;;;;;;;;;;;7.29;70.64;98563.00;5044274;28;19934;-80
2022/12/12 04:29:28;;;;;;;;;;;;;;;7.26;70.41;98566.56;5046145;28;19993;-80
2022/12/12 04:32:11;;;;;;;;;;;;;;;7.23;70.67;98563.13;5046456;28;19920;-81
2022/12/12 04:34:50;;;;;;;;;;;;;;;7.44;70.83;98553.97;5046969;28;20279;-80
2022/12/12 04:37:21;;;;;;;;;;;;;;;7.43;70.24;98567.97;5026887;28;19947;-78
2022/12/12 04:39:48;;;;;;;;;;;;;;;7.46;70.47;98567.91;5029162;28;20365;-80
2022/12/12 04:42:16;;;;;;;;;;;;;;;7.59;69.59;98573.78;5047024;28;19951;-80
2022/12/12 04:44:43;;;;;;;;;;;;;;;7.46;70.85;98581.03;5045535;28;20002;-81
2022/12/12 04:47:10;;;;;;;;;;;;;;;7.51;70.60;98582.69;5044509;28;19920;-80
2022/12/12 04:49:36;;;;;;;;;;;;;;;7.30;70.37;98581.34;5050832;28;20356;-80
2022/12/12 04:52:04;;;;;;;;;;;;;;;7.18;70.26;98589.44;5050793;28;19920;-80
2022/12/12 04:54:43;;;;;;;;;;;;;;;7.25;70.47;98575.31;5050932;28;20402;-80
2022/12/12 04:57:10;;;;;;;;;;;;;;;7.28;70.03;98577.03;5048710;28;19920;-82
2022/12/12 04:59:35;;;;;;;;;;;;;;;7.07;70.52;98578.28;5050111;28;20386;-81
2022/12/12 05:02:07;;;;;;;;;;;;;;;6.99;70.83;98573.19;5049986;28;19921;-80
2022/12/12 05:04:37;;;;;;;;;;;;;;;7.18;71.06;98586.81;5050439;28;19912;-82
2022/12/12 05:07:16;;;;;;;;;;;;;;;7.25;70.72;98592.84;5032369;28;19916;-80
2022/12/12 05:09:42;;;;;;;;;;;;;;;6.83;71.39;98604.06;5050483;28;19924;-82
2022/12/12 05:12:08;;;;;;;;;;;;;;;6.25;73.57;98598.84;5048316;28;19913;-79
2022/12/12 05:14:35;;;;;;;;;;;;;;;6.32;73.77;98594.41;5049626;28;19921;-80
2022/12/12 05:17:04;;;;;;;;;;;;;;;6.02;73.79;98595.72;5050112;28;19928;-82
2022/12/12 05:19:29;;;;;;;;;;;;;;;5.86;74.77;98608.13;5045612;28;20379;-79
2022/12/12 05:21:54;;;;;;;;;;;;;;;5.97;74.30;98603.63;5046366;28;19916;-80
2022/12/12 05:24:19;;;;;;;;;;;;;;;6.07;73.61;98601.75;5049991;28;19912;-81
2022/12/12 05:26:45;;;;;;;;;;;;;;;6.08;73.60;98603.47;5050252;28;20023;-80
2022/12/12 05:29:10;;;;;;;;;;;;;;;6.12;72.95;98615.66;5049926;28;20663;-81
2022/12/12 05:31:35;;;;;;;;;;;;;;;5.99;73.13;98614.09;5041487;28;19924;-80
2022/12/12 05:34:01;;;;;;;;;;;;;;;6.03;73.65;98619.25;5050069;28;19967;-79
2022/12/12 05:36:26;;;;;;;;;;;;;;;5.87;74.22;98622.91;5049825;28;20350;-80
2022/12/12 05:38:51;;;;;;;;;;;;;;;5.69;75.06;98630.13;5049142;28;19920;-79
2022/12/12 05:41:17;;;;;;;;;;;;;;;5.55;75.49;98643.38;5034290;28;19920;-79
2022/12/12 05:43:45;;;;;;;;;;;;;;;5.49;75.95;98643.44;5049921;28;19923;-79
2022/12/12 05:46:10;;;;;;;;;;;;;;;5.45;75.59;98614.72;5050067;28;19921;-79
2022/12/12 05:48:35;;;;;;;;;;;;;;;5.47;75.98;98634.75;5048304;28;20031;-78
2022/12/12 05:51:01;;;;;;;;;;;;;;;5.46;76.87;98627.78;5049617;28;19921;-79
2022/12/12 05:53:27;;;;;;;;;;;;;;;5.52;77.18;98629.47;5044557;28;19931;-79
2022/12/12 05:55:52;;;;;;;;;;;;;;;5.65;76.93;98631.03;5044290;28;19921;-79
2022/12/12 05:58:18;;;;;;;;;;;;;;;5.59;77.16;98636.34;5042255;28;20409;-78
2022/12/12 06:00:45;;;;;;;;;;;;;;;5.42;78.36;98649.63;5035582;28;19925;-78
2022/12/12 06:03:10;;;;;;;;;;;;;;;5.35;78.06;98642.75;5042865;28;20012;-80
2022/12/12 06:05:35;;;;;;;;;;;;;;;5.37;78.37;98640.97;5035496;28;20011;-80
2022/12/12 06:08:01;;;;;;;;;;;;;;;5.33;78.50;98653.22;5046367;28;19920;-79
2022/12/12 06:10:26;;;;;;;;;;;;;;;5.47;78.06;98663.53;5049348;28;19908;-82
2022/12/12 06:12:51;;;;;;;;;;;;;;;5.56;77.49;98659.94;5045596;28;19970;-79
2022/12/12 06:15:16;;;;;;;;;;;;;;;5.75;77.36;98663.22;5033423;28;19920;-79
2022/12/12 06:17:42;;;;;;;;;;;;;;;5.96;76.38;98666.44;5047345;28;20465;-79
2022/12/12 06:20:07;;;;;;;;;;;;;;;5.82;76.26;98677.09;5048410;28;19995;-79
2022/12/12 06:22:33;;;;;;;;;;;;;;;5.81;76.50;98696.28;5047095;28;19917;-81
2022/12/12 06:24:59;;;;;;;;;;;;;;;5.92;76.55;98690.03;5048281;28;19915;-79
2022/12/12 06:27:24;;;;;;;;;;;;;;;6.02;76.45;98690.81;5047752;28;19975;-78
2022/12/12 06:29:49;;;;;;;;;;;;;;;6.18;75.23;98683.66;5047816;28;19917;-79
2022/12/12 06:32:15;;;;;;;;;;;;;;;6.24;74.87;98690.53;5048191;28;20393;-80
2022/12/12 06:34:40;;;;;;;;;;;;;;;6.37;74.60;98699.97;5047803;28;19927;-80
2022/12/12 06:37:06;;;;;;;;;;;;;;;6.25;74.66;98701.00;5048201;28;19967;-79
2022/12/12 06:39:31;;;;;;;;;;;;;;;6.20;75.11;98699.34;5030989;28;20003;-78
2022/12/12 06:41:56;;;;;;;;;;;;;;;6.33;75.37;98713.13;5048486;28;20375;-80
2022/12/12 06:44:22;;;;;;;;;;;;;;;6.54;74.90;98723.31;5049036;28;20440;-79
2022/12/12 06:46:47;;;;;;;;;;;;;;;6.78;74.58;98721.22;5048764;28;20371;-79
2022/12/12 06:49:12;;;;;;;;;;;;;;;6.83;74.52;98737.75;5048565;28;19923;-79
2022/12/12 06:51:42;;;;;;;;;;;;;;;6.83;73.83;98701.06;5048187;28;19967;-79
2022/12/12 06:54:08;;;;;;;;;;;;;;;6.92;73.62;98721.88;5048609;28;19909;-79
2022/12/12 06:56:33;;;;;;;;;;;;;;;7.03;73.83;98720.84;5048853;28;19974;-79
2022/12/12 06:58:58;;;;;;;;;;;;;;;7.06;73.50;98716.44;5048389;28;19912;-79
2022/12/12 07:01:24;;;;;;;;;;;;;;;7.14;74.17;98722.41;5047831;28;20413;-79
2022/12/12 07:03:50;;;;;;;;;;;;;;;7.23;74.08;98726.63;5048221;28;19913;-79
2022/12/12 07:06:17;;;;;;;;;;;;;;;7.41;73.21;98722.81;5048039;28;20504;-79
2022/12/12 07:08:42;;;;;;;;;;;;;;;7.58;72.96;98725.13;5047668;28;19919;-78
2022/12/12 07:11:12;;;;;;;;;;;;;;;7.68;73.03;98726.69;5047654;28;19917;-79
2022/12/12 07:13:37;;;;;;;;;;;;;;;7.81;72.18;98727.31;5048247;28;20019;-80
2022/12/12 07:16:03;;;;;;;;;;;;;;;7.85;71.91;98736.88;5048222;28;20007;-79
2022/12/12 07:18:28;;;;;;;;;;;;;;;7.95;72.76;98741.97;5048254;28;19923;-79
2022/12/12 07:20:54;;;;;;;;;;;;;;;7.58;74.16;98748.75;5029969;28;19920;-79
2022/12/12 07:23:19;;;;;;;;;;;;;;;7.96;73.73;98738.44;5048410;28;20038;-79
2022/12/12 07:25:44;;;;;;;;;;;;;;;8.10;72.32;98738.16;5048115;28;19913;-79
2022/12/12 07:28:11;;;;;;;;;;;;;;;8.04;73.17;98742.63;5046859;28;19947;-80
2022/12/12 07:30:41;;;;;;;;;;;;;;;8.20;72.53;98740.59;5048120;28;19951;-79
2022/12/12 07:33:06;;;;;;;;;;;;;;;8.02;74.70;98748.84;5047539;28;19920;-80
2022/12/12 07:35:32;;;;;;;;;;;;;;;8.34;73.77;98753.44;5047410;28;19917;-80
2022/12/12 07:37:58;;;;;;;;;;;;;;;8.56;72.23;98748.59;5047753;28;19917;-79
2022/12/12 07:40:23;;;;;;;;;;;;;;;8.66;71.89;98751.03;5047612;28;19917;-79
2022/12/12 07:42:48;;;;;;;;;;;;;;;8.49;72.80;98756.66;5047863;28;19923;-79
2022/12/12 07:45:14;;;;;;;;;;;;;;;8.65;71.91;98758.06;5047742;28;19917;-79
2022/12/12 07:47:39;;;;;;;;;;;;;;;8.58;72.85;98756.47;5048323;28;19916;-78
2022/12/12 07:50:04;;;;;;;;;;;;;;;8.50;72.53;98761.88;5047064;28;19916;-78
2022/12/12 07:52:30;;;;;;;;;;;;;;;8.40;72.31;98783.94;5047203;28;20393;-80
2022/12/12 07:54:55;;;;;;;;;;;;;;;8.54;70.76;98781.97;5046874;28;19923;-78
2022/12/12 07:57:20;;;;;;;;;;;;;;;8.42;70.57;98782.19;5047430;28;20596;-80
2022/12/12 07:59:46;;;;;;;;;;;;;;;8.40;71.76;98773.44;5047138;28;19917;-78
2022/12/12 08:02:11;;;;;;;;;;;;;;;8.32;71.15;98780.63;5045796;28;19970;-78
2022/12/12 08:04:37;;;;;;;;;;;;;;;8.46;70.74;98798.78;5046627;28;19917;-78
2022/12/12 08:07:02;;;;;;;;;;;;;;;8.57;70.29;98805.56;5047216;28;20391;-78
2022/12/12 08:09:27;;;;;;;;;;;;;;;8.88;68.80;98807.50;5046258;28;19955;-77
2022/12/12 08:11:57;;;;;;;;;;;;;;;8.86;68.97;98797.91;5047158;28;19947;-78
2022/12/12 08:14:23;;;;;;;;;;;;;;;9.06;68.94;98802.72;5046747;28;19922;-78
2022/12/12 08:16:48;;;;;;;;;;;;;;;9.03;69.73;98808.91;5046601;28;19958;-78
2022/12/12 08:19:14;;;;;;;;;;;;;;;9.30;68.11;98819.72;5027905;28;19951;-78
2022/12/12 08:21:40;;;;;;;;;;;;;;;9.55;67.75;98821.75;5046449;28;20379;-78
2022/12/12 08:24:05;;;;;;;;;;;;;;;9.47;66.99;98825.44;5028733;28;19923;-80
2022/12/12 08:26:31;;;;;;;;;;;;;;;9.63;66.77;98820.66;5046397;28;19917;-79
2022/12/12 08:28:57;;;;;;;;;;;;;;;9.77;66.34;98829.97;5046802;28;19978;-80
2022/12/12 08:31:22;;;;;;;;;;;;;;;9.62;67.15;98834.72;5046175;28;20012;-80
2022/12/12 08:33:51;;;;;;;;;;;;;;;9.97;66.94;98825.03;5045958;28;19917;-77
2022/12/12 08:36:19;;;;;;;;;;;;;;;10.18;65.06;98817.50;5028134;28;20445;-78
2022/12/12 08:38:45;;;;;;;;;;;;;;;10.00;65.33;98816.19;5046528;28;19916;-77
2022/12/12 08:41:10;;;;;;;;;;;;;;;10.01;65.26;98818.78;5046867;28;19924;-78
2022/12/12 08:43:36;;;;;;;;;;;;;;;10.21;64.83;98817.41;5045724;28;20284;-77
2022/12/12 08:46:02;;;;;;;;;;;;;;;10.37;63.67;98826.63;5046913;28;19924;-77
2022/12/12 08:48:27;;;;;;;;;;;;;;;10.30;64.37;98825.06;5046847;28;20793;-77
2022/12/12 08:50:53;;;;;;;;;;;;;;;10.41;64.78;98829.19;5028656;28;19916;-77
2022/12/12 08:53:18;;;;;;;;;;;;;;;10.15;63.83;98834.25;5046890;28;19916;-78
2022/12/12 08:55:43;;;;;;;;;;;;;;;10.15;63.59;98828.97;5047113;28;19924;-79
2022/12/12 08:58:09;;;;;;;;;;;;;;;10.24;64.48;98829.63;5047022;28;19920;-77
2022/12/12 09:00:34;;;;;;;;;;;;;;;10.05;64.80;98835.38;5046728;28;19916;-77
2022/12/12 09:02:59;;;;;;;;;;;;;;;10.44;64.40;98827.34;5046646;28;20328;-77
2022/12/12 09:05:25;;;;;;;;;;;;;;;10.64;62.92;98831.16;5028483;28;19917;-78
2022/12/12 09:07:50;;;;;;;;;;;;;;;10.69;63.32;98819.56;5046903;28;19916;-77
2022/12/12 09:10:16;;;;;;;;;;;;;;;10.73;64.10;98825.63;5046720;28;19908;-77
2022/12/12 09:12:41;;;;;;;;;;;;;;;10.80;63.34;98821.00;5046855;28;19963;-78
2022/12/12 09:15:07;;;;;;;;;;;;;;;11.06;62.91;98826.38;5046885;28;19984;-77
2022/12/12 09:17:33;;;;;;;;;;;;;;;10.94;62.54;98826.75;5045980;28;20344;-77
2022/12/12 09:19:58;;;;;;;;;;;;;;;10.87;63.68;98819.94;5047029;28;19920;-78
2022/12/12 09:22:23;;;;;;;;;;;;;;;11.04;63.66;98819.41;5046811;28;19916;-77
2022/12/12 09:24:48;;;;;;;;;;;;;;;10.88;62.60;98829.59;5046875;28;20315;-77
2022/12/12 09:27:14;;;;;;;;;;;;;;;10.93;62.89;98817.97;5046703;28;19921;-77
2022/12/12 09:29:39;;;;;;;;;;;;;;;11.05;62.46;98797.41;5028192;28;19917;-77
2022/12/12 09:32:05;;;;;;;;;;;;;;;11.28;62.11;98818.66;5046733;28;19917;-78
2022/12/12 09:34:31;;;;;;;;;;;;;;;11.38;60.67;98813.06;5032376;28;20013;-78
2022/12/12 09:36:56;;;;;;;;;;;;;;;11.05;61.74;98813.25;5050368;28;19917;-80
2022/12/12 09:39:22;;;;;;;;;;;;;;;10.90;62.61;98804.84;5050255;28;19923;-77
2022/12/12 09:41:47;;;;;;;;;;;;;;;11.00;62.29;98799.28;5050194;28;19917;-77
2022/12/12 09:44:17;;;;;;;;;;;;;;;11.13;62.30;98808.56;5049675;28;20315;-77
2022/12/12 09:46:50;;;;;;;;;;;;;;;11.51;61.33;98802.97;5049636;28;19962;-78
2022/12/12 09:49:17;;;;;;;;;;;;;;;11.51;61.41;98806.50;5049641;28;19917;-78
2022/12/12 09:51:44;;;;;;;;;;;;;;;11.33;60.33;98809.72;5049269;28;19920;-78
2022/12/12 09:54:14;;;;;;;;;;;;;;;11.66;59.77;98797.16;5048740;28;19920;-78
2022/12/12 09:56:51;;;;;;;;;;;;;;;11.69;59.96;98793.56;5049390;28;19990;-78
2022/12/12 09:59:17;;;;;;;;;;;;;;;11.71;60.31;98784.69;5048774;28;19916;-79
2022/12/12 10:01:42;;;;;;;;;;;;;;;11.72;60.91;98777.63;5049101;28;19917;-78
2022/12/12 10:04:19;;;;;;;;;;;;;;;11.86;61.00;98779.78;5046171;28;19920;-78
2022/12/12 10:06:47;;;;;;;;;;;;;;;12.01;60.21;98781.91;5025857;28;19921;-79
2022/12/12 10:09:22;;;;;;;;;;;;;;;11.96;60.37;98786.50;5048304;28;19928;-79
2022/12/12 10:11:51;;;;;;;;;;;;;;;12.15;60.29;98781.44;5047886;28;20040;-80
2022/12/12 10:14:25;;;;;;;;;;;;;;;12.15;59.33;98771.69;5044878;28;19925;-80
2022/12/12 10:16:50;;;;;;;;;;;;;;;12.06;58.89;98773.81;5038550;28;19982;-80
2022/12/12 10:19:24;;;;;;;;;;;;;;;12.07;59.17;98773.78;5041798;28;19920;-82
2022/12/12 10:21:50;;;;;;;;;;;;;;;11.91;59.65;98776.06;5048249;28;19920;-79
2022/12/12 10:24:22;;;;;;;;;;;;;;;11.90;59.69;98776.97;5046206;28;19924;-79
2022/12/12 10:26:47;;;;;;;;;;;;;;;11.92;60.33;98774.28;5046025;28;19951;-80
2022/12/12 10:29:17;;;;;;;;;;;;;;;11.58;61.48;98770.16;5048483;28;20364;-80
2022/12/12 10:31:51;;;;;;;;;;;;;;;11.85;60.80;98762.19;5032937;28;19917;-79
2022/12/12 10:34:24;;;;;;;;;;;;;;;11.81;61.27;98753.53;5034850;28;19919;-79
2022/12/12 10:37:07;;;;;;;;;;;;;;;11.89;61.45;98754.09;5048000;28;20302;-80
2022/12/12 10:39:51;;;;;;;;;;;;;;;11.86;62.35;98754.22;5036765;28;19956;-80
2022/12/12 10:42:25;;;;;;;;;;;;;;;11.79;62.12;98756.22;5038217;28;19917;-79
2022/12/12 10:45:01;;;;;;;;;;;;;;;12.18;62.23;98749.59;5044249;28;19970;-80
2022/12/12 10:47:26;;;;;;;;;;;;;;;12.42;60.64;98747.81;5038502;28;20403;-78
2022/12/12 10:50:12;;;;;;;;;;;;;;;12.35;60.73;98748.97;5045099;28;19920;-80
2022/12/12 10:52:37;;;;;;;;;;;;;;;12.52;60.44;98750.97;5046797;28;19947;-78
2022/12/12 10:55:07;;;;;;;;;;;;;;;12.38;59.17;98745.34;5047570;28;20383;-78
2022/12/12 10:57:34;;;;;;;;;;;;;;;12.45;58.96;98738.91;5047280;28;19966;-79
2022/12/12 10:59:59;;;;;;;;;;;;;;;12.44;59.62;98743.34;5047132;28;20441;-78
2022/12/12 11:02:38;;;;;;;;;;;;;;;12.45;58.76;98749.47;5047635;28;19963;-79
2022/12/12 11:05:08;;;;;;;;;;;;;;;12.22;60.87;98745.03;5046674;28;20446;-78
2022/12/12 11:07:38;;;;;;;;;;;;;;;12.23;60.70;98750.28;5047566;28;19998;-78
2022/12/12 11:10:18;;;;;;;;;;;;;;;12.44;60.46;98750.41;5047361;28;20039;-79
2022/12/12 11:12:44;;;;;;;;;;;;;;;12.31;60.64;98736.78;5047841;28;19952;-80
2022/12/12 11:15:14;;;;;;;;;;;;;;;12.64;59.90;98739.06;5047706;28;19955;-79
2022/12/12 11:17:40;;;;;;;;;;;;;;;12.79;60.41;98721.72;5048041;28;20410;-80
2022/12/12 11:20:07;;;;;;;;;;;;;;;12.65;60.01;98720.50;5047753;28;19917;-79
2022/12/12 11:22:33;;;;;;;;;;;;;;;12.51;59.91;98715.75;5047459;28;19977;-80
2022/12/12 11:24:59;;;;;;;;;;;;;;;12.59;60.12;98707.50;5048202;28;20007;-80
2022/12/12 11:27:27;;;;;;;;;;;;;;;12.62;59.68;98710.03;5048381;28;20073;-78
2022/12/12 11:29:54;;;;;;;;;;;;;;;12.71;59.64;98708.78;5047308;28;19913;-81
2022/12/12 11:32:24;;;;;;;;;;;;;;;12.71;59.53;98708.78;5047853;28;19913;-79
2022/12/12 11:34:58;;;;;;;;;;;;;;;12.96;59.61;98708.69;5046980;28;19963;-80
2022/12/12 11:37:26;;;;;;;;;;;;;;;13.01;59.38;98703.22;5047536;28;19997;-79
2022/12/12 11:39:53;;;;;;;;;;;;;;;13.04;59.02;98701.28;5029525;28;20451;-79
2022/12/12 11:42:29;;;;;;;;;;;;;;;12.88;59.08;98703.72;5047342;28;19962;-80
2022/12/12 11:45:18;;;;;;;;;;;;;;;12.70;59.86;98702.66;5047197;28;19912;-79
2022/12/12 11:47:45;;;;;;;;;;;;;;;12.63;60.31;98700.31;5046674;28;20014;-79
2022/12/12 11:50:15;;;;;;;;;;;;;;;12.56;59.86;98704.09;5046788;28;20148;-79
2022/12/12 11:52:41;;;;;;;;;;;;;;;12.72;59.65;98699.94;5046769;28;19917;-79
2022/12/12 11:55:12;;;;;;;;;;;;;;;12.85;59.40;98706.47;5046129;28;20279;-79
2022/12/12 11:57:46;;;;;;;;;;;;;;;12.94;60.16;98704.38;5046860;28;19935;-79
2022/12/12 12:00:21;;;;;;;;;;;;;;;12.84;60.66;98711.84;5047369;28;19971;-79
2022/12/12 12:02:58;;;;;;;;;;;;;;;12.85;60.43;98708.25;5046693;28;19924;-79
2022/12/12 12:05:24;;;;;;;;;;;;;;;12.76;60.74;98711.25;5047098;28;19978;-78
2022/12/12 12:07:55;;;;;;;;;;;;;;;12.65;61.68;98703.75;5047114;28;19916;-78
2022/12/12 12:10:28;;;;;;;;;;;;;;;12.90;60.71;98707.16;5046679;28;19987;-79
2022/12/12 12:13:12;;;;;;;;;;;;;;;12.92;59.29;98700.94;5047370;28;19995;-79
2022/12/12 12:15:45;;;;;;;;;;;;;;;12.74;59.23;98706.03;5046779;28;20450;-79
2022/12/12 12:18:19;;;;;;;;;;;;;;;12.96;59.18;98707.81;5046554;28;19916;-79
2022/12/12 12:20:44;;;;;;;;;;;;;;;12.80;58.71;98711.06;5046278;28;20417;-79
2022/12/12 12:23:28;;;;;;;;;;;;;;;12.69;58.90;98714.13;5046618;28;19921;-79
2022/12/12 12:25:57;;;;;;;;;;;;;;;12.71;59.55;98714.09;5046092;28;19913;-79
2022/12/12 12:28:22;;;;;;;;;;;;;;;12.81;59.44;98714.59;5046758;28;19955;-79
2022/12/12 12:31:20;;;;;;;;;;;;;;;12.93;58.82;98711.47;5046533;28;19979;-79
2022/12/12 12:33:56;;;;;;;;;;;;;;;12.83;58.69;98710.94;5012742;28;19948;-80
2022/12/12 12:36:24;;;;;;;;;;;;;;;12.90;58.46;98711.59;5047292;28;19917;-80
2022/12/12 12:38:56;;;;;;;;;;;;;;;12.78;59.39;98712.06;5046626;28;19919;-79
2022/12/12 12:41:33;;;;;;;;;;;;;;;12.74;60.20;98721.91;5046337;28;19974;-78
2022/12/12 12:44:07;;;;;;;;;;;;;;;12.72;60.54;98721.97;5046602;28;19939;-80
2022/12/12 12:46:44;;;;;;;;;;;;;;;12.71;59.77;98714.97;5047216;28;19915;-79
2022/12/12 12:49:13;;;;;;;;;;;;;;;12.72;60.20;98724.59;5046214;28;20658;-79
2022/12/12 12:51:42;;;;;;;;;;;;;;;12.75;61.23;98718.34;5046504;28;20454;-79
2022/12/12 12:54:16;;;;;;;;;;;;;;;12.77;60.33;98710.34;5045899;28;19923;-78
2022/12/12 12:56:50;;;;;;;;;;;;;;;12.82;60.24;98701.31;5046308;28;20383;-79
2022/12/12 12:59:18;;;;;;;;;;;;;;;13.02;59.98;98692.56;5046971;28;19952;-78
2022/12/12 13:01:51;;;;;;;;;;;;;;;12.92;60.52;98695.66;5046720;28;19999;-80
2022/12/12 13:04:25;;;;;;;;;;;;;;;12.87;60.74;98701.13;5046759;28;19936;-79
2022/12/12 13:06:54;;;;;;;;;;;;;;;12.74;60.50;98690.16;5048250;28;20383;-79
2022/12/12 13:09:24;;;;;;;;;;;;;;;12.47;61.78;98681.53;5050186;28;19912;-79
2022/12/12 13:11:53;;;;;;;;;;;;;;;12.58;61.33;98676.66;5050135;28;19940;-78