Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:05:41;;;;;;;18.98;5.28;;;13.10;99.90;;;-147.18;100.00;67318.16;4982377;28;20066;-78
2022/09/20 00:09:11;;;;;;;18.42;4.50;;;13.10;99.90;;;-147.18;100.00;67318.16;4979790;28;20054;-78
2022/09/20 00:12:37;;;;;;;20.10;4.22;;;13.30;99.90;;;-147.18;100.00;67318.16;4965339;28;20049;-78
2022/09/20 00:16:05;;;;;;;15.85;3.97;;;13.20;99.90;;;-147.18;100.00;67318.16;4968835;28;20567;-78
2022/09/20 00:19:30;;;;;;;11.02;3.72;;;13.20;99.90;;;-147.18;100.00;67318.16;4965183;28;20043;-79
2022/09/20 00:22:58;;;;;;;12.95;3.65;;;13.20;99.90;;;-147.18;100.00;67318.16;4991033;28;20424;-78
2022/09/20 00:26:24;;;;;;;15.02;4.60;;;13.20;99.90;;;-147.18;100.00;67318.16;4986846;28;20042;-78
2022/09/20 00:29:49;;;;;;;12.15;4.38;;;13.20;99.90;;;-147.18;100.00;67318.16;4980177;28;20081;-78
2022/09/20 00:33:15;;;;;;;13.15;3.75;;;13.20;99.90;;;-147.18;100.00;67318.16;4981470;28;20061;-78
2022/09/20 00:36:41;;;;;;;13.27;4.20;;;13.10;99.90;;;-147.18;100.00;67318.16;4980604;28;20066;-78
2022/09/20 00:40:12;;;;;;;14.38;4.13;;;13.20;99.90;;;-147.18;100.00;67318.16;4968897;28;20078;-78
2022/09/20 00:43:39;;;;;;;17.52;4.60;;;13.10;99.90;;;-147.18;100.00;67318.16;4980865;28;20043;-78
2022/09/20 00:47:16;;;;;;;14.70;3.88;;;13.10;99.90;;;-147.18;100.00;67318.16;4981509;28;20045;-78
2022/09/20 00:50:44;;;;;;;11.95;4.35;;;13.00;99.90;;;-147.18;100.00;67318.16;4962913;28;20044;-78
2022/09/20 00:54:15;;;;;;;14.32;3.65;;;13.00;99.90;;;-147.18;100.00;67318.16;4984460;28;20049;-78
2022/09/20 00:57:42;;;;;;;15.27;4.30;;;13.00;99.90;;;-147.18;100.00;67318.16;4977984;28;20057;-78
2022/09/20 01:01:09;;;;;;;13.68;4.43;;;12.90;99.90;;;-147.18;100.00;67318.16;4971021;28;20047;-78
2022/09/20 01:04:38;;;;;;;11.15;5.00;;;12.90;99.90;;;-147.18;100.00;67318.16;4990469;28;20038;-78
2022/09/20 01:08:06;;;;;;;14.57;4.43;;;12.80;99.90;;;-147.18;100.00;67318.16;4985179;28;20050;-78
2022/09/20 01:11:34;;;;;;;16.05;4.03;;;12.80;99.90;;;-147.18;100.00;67318.16;4993313;28;20475;-78
2022/09/20 01:15:00;;;;;;;9.43;3.65;;;12.80;99.90;;;-147.18;100.00;67318.16;4995500;28;20038;-78
2022/09/20 01:18:28;;;;;;;14.32;3.70;;;12.80;99.90;;;-147.18;100.00;67318.16;4988638;28;20046;-78
2022/09/20 01:21:54;;;;;;;15.50;5.07;;;12.80;99.90;;;-147.18;100.00;67318.16;4987344;28;20042;-78
2022/09/20 01:25:30;;;;;;;15.00;4.28;;;12.80;99.90;;;-147.18;100.00;67318.16;4981288;28;20045;-78
2022/09/20 01:29:00;;;;;;;8.85;3.50;;;12.70;99.90;;;-147.18;100.00;67318.16;4988386;28;20046;-78
2022/09/20 01:32:35;;;;;;;17.20;4.25;;;12.70;99.90;;;-147.18;100.00;67318.16;5001280;28;20044;-78
2022/09/20 01:36:04;;;;;;;14.45;3.80;;;12.70;99.90;;;-147.18;100.00;67318.16;4997704;28;20117;-78
2022/09/20 01:39:40;;;;;;;14.90;4.05;;;12.60;99.90;;;-147.18;100.00;67318.16;4992083;28;20054;-78
2022/09/20 01:43:15;;;;;;;16.45;4.15;;;12.60;99.90;;;-147.18;100.00;67318.16;4993204;28;20046;-78
2022/09/20 01:46:45;;;;;;;9.85;4.25;;;12.60;99.90;;;-147.18;100.00;67318.16;5002899;28;20046;-79
2022/09/20 01:50:27;;;;;;;12.07;4.22;;;12.60;99.90;;;-147.18;100.00;67318.16;4993733;28;20049;-78
2022/09/20 01:54:16;;;;;;;;;;;12.60;99.90;;;-147.18;100.00;67318.16;4995546;28;20060;-78
2022/09/20 01:58:31;;;;;;;10.05;3.90;;;12.50;99.90;;;-147.18;100.00;67318.16;4997716;28;19925;-78
2022/09/20 02:02:37;;;;;;;21.23;4.80;;;12.50;99.90;;;-147.18;100.00;67318.16;4994271;28;20058;-78
2022/09/20 02:06:38;;;;;;;13.35;5.10;;;12.50;99.90;;;-147.18;100.00;67318.16;4970484;28;20521;-78
2022/09/20 02:10:41;;;;;;;20.17;6.25;;;12.50;99.90;;;-147.18;100.00;67318.16;4991905;28;20101;-78
2022/09/20 02:14:19;;;;;;;15.15;5.63;;;12.50;99.90;;;-147.18;100.00;67318.16;5012079;28;20046;-78
2022/09/20 02:17:57;;;;;;;14.73;5.43;;;12.50;99.90;;;-147.18;100.00;67318.16;4990415;28;20125;-78
2022/09/20 02:21:37;;;;;;;12.88;5.47;;;12.50;99.90;;;-147.18;100.00;67318.16;4999160;28;20041;-78
2022/09/20 02:25:20;;;;;;;16.40;7.00;;;12.50;99.90;;;-147.18;100.00;67318.16;5001039;28;20050;-78
2022/09/20 02:29:01;;;;;;;17.77;6.15;;;12.50;99.90;;;-147.18;100.00;67318.16;4997033;28;20052;-78
2022/09/20 02:32:59;;;;;;;15.32;5.90;;;12.50;99.90;;;-147.18;100.00;67318.16;4992800;28;20045;-78
2022/09/20 02:36:40;;;;;;;19.17;6.70;;;12.50;99.90;;;-147.18;100.00;67318.16;4985986;28;20531;-78
2022/09/20 02:40:19;;;;;;;13.48;5.95;;;12.50;99.90;;;-147.18;100.00;67318.16;4991170;28;20054;-78
2022/09/20 02:43:53;;;;;;;18.30;6.60;;;12.50;99.90;;;-147.18;100.00;67318.16;4998451;28;20093;-78
2022/09/20 02:47:30;;;;;;;14.93;5.93;;;12.50;99.90;;;-147.18;100.00;67318.16;4981788;28;20762;-78
2022/09/20 02:51:16;;;;;;;15.07;6.05;;;12.50;99.90;;;-147.18;100.00;67318.16;4990550;28;20049;-78
2022/09/20 02:54:50;;;;;;;12.73;6.10;;;12.50;99.90;;;-147.18;100.00;67318.16;5001322;28;20046;-78
2022/09/20 02:58:30;;;;;;;13.63;6.00;;;12.50;99.90;;;-147.18;100.00;67318.16;4990629;28;20052;-78
2022/09/20 03:02:07;;;;;;;14.52;6.10;;;12.60;99.90;;;-147.18;100.00;67318.16;4987045;28;20522;-78
2022/09/20 03:05:50;;;;;;;16.48;5.60;;;12.60;99.90;;;-147.18;100.00;67318.16;4989652;28;20050;-79
2022/09/20 03:09:39;;;;;;;16.55;5.75;;;12.60;99.90;;;-147.18;100.00;67318.16;4998017;28;20140;-78
2022/09/20 03:13:21;;;;;;;17.92;5.78;;;12.60;99.90;;;-147.18;100.00;67318.16;4998092;28;20050;-78
2022/09/20 03:17:05;;;;;;;10.80;5.28;;;12.50;99.90;;;-147.18;100.00;67318.16;4973315;28;20495;-78
2022/09/20 03:20:48;;;;;;;12.70;5.95;;;12.60;99.90;;;-147.18;100.00;67318.16;4982153;28;20090;-78
2022/09/20 03:24:36;;;;;;;12.35;5.30;;;12.50;99.90;;;-147.18;100.00;67318.16;4997868;28;20056;-78
2022/09/20 03:28:22;;;;;;;13.88;5.53;;;12.50;99.90;;;-147.18;100.00;67318.16;5001846;28;20039;-78
2022/09/20 03:32:04;;;;;;;12.98;5.22;;;12.50;99.90;;;-147.18;100.00;67318.16;4991956;28;20046;-79
2022/09/20 03:35:52;;;;;;;10.73;4.80;;;12.50;99.90;;;-147.18;100.00;67318.16;4991723;28;20045;-79
2022/09/20 03:39:59;;;;;;;11.82;5.43;;;12.50;99.90;;;-147.18;100.00;67318.16;4989768;28;20050;-79
2022/09/20 03:43:34;;;;;;;12.75;5.88;;;12.50;99.90;;;-147.18;100.00;67318.16;4997971;28;20038;-79
2022/09/20 03:47:20;;;;;;;15.70;5.80;;;12.50;99.90;;;-147.18;100.00;67318.16;4970010;28;20045;-79
2022/09/20 03:51:20;;;;;;;13.88;5.38;;;12.40;99.90;;;-147.18;100.00;67318.16;4990755;28;20404;-79
2022/09/20 03:55:46;;;;;;;14.93;5.97;;;12.40;99.90;;;-147.18;100.00;67318.16;4995492;28;20050;-79
2022/09/20 03:59:27;;;;;;;15.10;5.22;;;12.40;99.90;;;-147.18;100.00;67318.16;5002128;28;20030;-79
2022/09/20 04:03:28;;;;;;;11.77;5.70;;;12.40;99.90;;;-147.18;100.00;67318.16;5012166;28;20052;-79
2022/09/20 04:07:13;;;;;;;15.52;5.75;;;12.40;99.90;;;-147.18;100.00;67318.16;4990859;28;20047;-79
2022/09/20 04:11:07;;;;;;;11.13;5.20;;;12.40;99.90;;;-147.18;100.00;67318.16;4994907;28;20042;-78
2022/09/20 04:14:41;;;;;;;15.45;5.80;;;12.40;99.90;;;-147.18;100.00;67318.16;4980118;28;20034;-79
2022/09/20 04:18:28;;;;;;;17.48;6.00;;;12.40;99.90;;;-147.18;100.00;67318.16;4993628;28;20050;-81
2022/09/20 04:22:06;;;;;;;17.38;5.70;;;12.50;99.90;;;-147.18;100.00;67318.16;4997076;28;20066;-80
2022/09/20 04:25:42;;;;;;;13.02;5.15;;;12.50;99.90;;;-147.18;100.00;67318.16;4980447;28;20047;-80
2022/09/20 04:29:22;;;;;;;12.88;5.28;;;12.50;99.90;;;-147.18;100.00;67318.16;4987022;28;20038;-80
2022/09/20 04:33:02;;;;;;;14.02;4.93;;;12.60;99.90;;;-147.18;100.00;67318.16;4999000;28;20045;-80
2022/09/20 04:36:58;;;;;;;15.35;5.47;;;12.60;99.90;;;-147.18;100.00;67318.16;4989391;28;20042;-81
2022/09/20 04:40:47;;;;;;;18.00;6.25;;;12.60;99.90;;;-147.18;100.00;67318.16;4991628;28;20285;-82
2022/09/20 04:45:04;;;;;;;14.13;5.53;;;12.70;99.90;;;-147.18;100.00;67318.16;4977532;28;20852;-80
2022/09/20 04:49:26;;;;;;;17.40;6.88;;;12.70;99.90;;;-147.18;100.00;67318.16;4997304;28;20031;-78
2022/09/20 04:53:41;;;;;;;16.10;5.70;;;12.80;99.90;;;-147.18;100.00;67318.16;4999241;28;20121;-80
2022/09/20 04:57:55;;;;;;;16.80;5.80;;;12.90;99.90;;;-147.18;100.00;67318.16;4970443;28;20056;-82
2022/09/20 05:01:49;;;;;;;14.65;5.97;;;12.90;99.90;;;-147.18;100.00;67318.16;4980343;28;20052;-82
2022/09/20 05:06:22;;;;;;;12.27;5.65;;;12.90;99.90;;;-147.18;100.00;67318.16;4990441;28;20046;-80
2022/09/20 05:10:44;;;;;;;15.90;5.60;;;13.00;99.90;;;-147.18;100.00;67318.16;5002477;28;20132;-81
2022/09/20 05:14:28;;;;;;;9.73;5.15;;;13.20;99.90;;;-147.18;100.00;67318.16;4963677;28;20069;-88
2022/09/20 05:18:26;;;;;;;11.18;5.50;;;13.00;99.90;;;-147.18;100.00;67318.16;4989240;28;20050;-85
2022/09/20 05:22:53;;;;;;;15.57;5.60;;;13.00;99.90;;;-147.18;100.00;67318.16;4993552;28;20054;-82
2022/09/20 05:26:50;;;;;;;15.55;5.50;;;13.00;99.90;;;-147.18;100.00;67318.16;4978800;28;20057;-81
2022/09/20 05:30:25;;;;;;;18.05;6.60;;;13.10;99.90;;;-147.18;100.00;67318.16;5030167;28;20410;-81
2022/09/20 05:34:00;;;;;;;15.85;6.38;;;13.10;99.90;;;-147.18;100.00;67318.16;4984608;28;20070;-84
2022/09/20 05:37:40;;;;;;;11.40;6.28;;;13.10;99.90;;;-147.18;100.00;67318.16;4994660;28;20041;-84
2022/09/20 05:41:23;;;;;;;16.60;5.53;;;13.20;99.90;;;-147.18;100.00;67318.16;5001081;28;20047;-84
2022/09/20 05:45:16;;;;;;;15.30;6.00;;;13.10;99.90;;;-147.18;100.00;67318.16;5013676;28;20053;-84
2022/09/20 05:48:56;;;;;;;17.25;6.30;;;13.10;99.90;;;-147.18;100.00;67318.16;4997769;28;20056;-84
2022/09/20 05:52:47;;;;;;;15.60;6.45;;;13.10;99.90;;;-147.18;100.00;67318.16;5009224;28;20433;-83
2022/09/20 05:56:41;;;;;;;16.73;6.88;;;13.20;99.90;;;-147.18;100.00;67318.16;5007826;28;20034;-84
2022/09/20 06:00:23;;;;;;;14.93;7.15;;;13.20;99.90;;;-147.18;100.00;67318.16;5014919;28;20050;-84
2022/09/20 06:03:56;;;;;;;19.48;6.88;;;13.20;99.90;;;-147.18;100.00;67318.16;5001000;28;20562;-83
2022/09/20 06:07:33;;;;;;;19.35;6.60;;;13.20;99.90;;;-147.18;100.00;67318.16;4989244;28;20045;-83
2022/09/20 06:11:24;;;;;;;11.65;6.43;;;13.20;99.90;;;-147.18;100.00;67318.16;5004520;28;20045;-83
2022/09/20 06:15:10;;;;;;;19.13;6.50;;;13.30;99.90;;;-147.18;100.00;67318.16;4998398;28;20121;-83
2022/09/20 06:18:42;;;;;;;13.65;5.93;;;13.30;99.90;;;-147.18;100.00;67318.16;5004266;28;20038;-84
2022/09/20 06:22:19;;;;;;;11.93;5.65;;;13.30;99.90;;;-147.18;100.00;67318.16;4982558;28;20050;-83
2022/09/20 06:25:52;;;;;;;21.10;6.85;;;13.30;99.90;;;-147.18;100.00;67318.16;4989993;28;20050;-82
2022/09/20 06:29:24;;;;;;;15.65;7.07;;;13.40;99.90;;;-147.18;100.00;67318.16;4990196;28;20038;-83
2022/09/20 06:32:58;;;;;;;;;;;13.40;99.90;;;-147.18;100.00;67318.16;4989811;28;20046;-83
2022/09/20 06:44:09;;;;;;;22.40;7.50;;;13.50;99.90;;;-147.18;100.00;67318.16;5022450;28;20046;-86
2022/09/20 06:47:36;;;;;;;16.08;7.15;;;13.60;99.90;;;-147.18;100.00;67318.16;5018896;28;20044;-89
2022/09/20 06:51:03;;;;;;;16.27;7.30;;;13.70;99.90;;;-147.18;100.00;67318.16;5029067;28;20056;-86
2022/09/20 06:54:30;;;;;;;20.83;7.32;;;13.80;99.90;;;-147.18;100.00;67318.16;5025473;28;20045;-86
2022/09/20 06:57:56;;;;;;;18.45;6.90;;;13.80;99.90;;;-147.18;100.00;67318.16;5022289;28;20523;-87
2022/09/20 07:01:22;;;;;;;17.20;6.82;;;13.90;99.90;;;-147.18;100.00;67318.16;5024211;28;20457;-88
2022/09/20 07:04:55;;;;;;;24.33;7.38;;;13.90;99.90;;;-147.18;100.00;67318.16;5012085;28;20044;-87
2022/09/20 07:08:21;;;;;;;25.67;8.13;;;14.00;99.90;;;-147.18;100.00;67318.16;5026329;28;20048;-87
2022/09/20 07:11:47;;;;;;;22.38;7.53;;;14.10;99.90;;;-147.18;100.00;67318.16;5018974;28;20045;-88
2022/09/20 07:15:15;;;;;;;18.02;7.38;;;14.10;99.90;;;-147.18;100.00;67318.16;5026759;28;20041;-88
2022/09/20 07:18:43;;;;;;;18.30;7.50;;;14.10;99.90;;;-147.18;100.00;67318.16;5024424;28;20049;-88
2022/09/20 07:22:13;;;;;;;19.67;7.22;;;14.20;99.90;;;-147.18;100.00;67318.16;5028779;28;20049;-88
2022/09/20 07:25:39;;;;;;;15.02;7.25;;;14.20;99.90;;;-147.18;100.00;67318.16;5024088;28;20798;-89
2022/09/20 07:29:05;;;;;;;17.23;8.00;;;14.20;99.90;;;-147.18;100.00;67318.16;5018033;28;20136;-88
2022/09/20 07:32:31;;;;;;;20.23;8.38;;;14.30;99.90;;;-147.18;100.00;67318.16;5024769;28;20080;-88
2022/09/20 07:35:56;;;;;;;17.30;7.50;;;14.30;99.90;;;-147.18;100.00;67318.16;5008958;28;20502;-89
2022/09/20 07:39:23;;;;;;;18.65;6.90;;;14.30;99.90;;;-147.18;100.00;67318.16;5024783;28;20044;-89
2022/09/20 07:42:49;;;;;;;21.27;7.70;;;14.40;99.90;;;-147.18;100.00;67318.16;5020008;28;20049;-89
2022/09/20 07:46:15;;;;;;;19.55;6.47;;;14.40;99.90;;;-147.18;100.00;67318.16;5014337;28;20050;-89
2022/09/20 07:49:40;;;;;;;16.20;5.60;;;14.50;99.90;;;-147.18;100.00;67318.16;5026698;28;20049;-89
2022/09/20 07:53:06;;;;;;;18.40;5.95;;;14.50;99.90;;;-147.18;100.00;67318.16;5018833;28;20041;-87
2022/09/20 07:56:33;;;;;;;14.90;5.53;;;14.70;99.90;;;-147.18;100.00;67318.16;5024203;28;20379;-88
2022/09/20 07:59:59;;;;;;;18.20;4.60;;;14.60;99.90;;;-147.18;100.00;67318.16;5028503;28;20049;-89
2022/09/20 08:03:25;;;;;;;14.68;5.25;;;14.70;99.90;;;-147.18;100.00;67318.16;5009281;28;20038;-88
2022/09/20 08:06:51;;;;;;;15.43;4.28;;;14.70;99.90;;;-147.18;100.00;67318.16;5022934;28;20112;-90
2022/09/20 08:10:16;;;;;;;12.35;4.15;;;14.70;99.90;;;-147.18;100.00;67318.16;5028051;28;20155;-89
2022/09/20 08:13:44;;;;;;;14.07;4.35;;;14.80;99.90;;;-147.18;100.00;67318.16;5026628;28;20053;-88
2022/09/20 08:17:11;;;;;;;16.45;4.50;;;14.80;99.90;;;-147.18;100.00;67318.16;5023061;28;20045;-88
2022/09/20 08:20:37;;;;;;;15.15;4.55;;;14.80;99.90;;;-147.18;100.00;67318.16;5016537;28;20041;-88
2022/09/20 08:24:03;;;;;;;12.85;3.30;;;14.90;99.90;;;-147.18;100.00;67318.16;5028769;28;20049;-87
2022/09/20 08:27:30;;;;;;;10.27;3.42;;;14.90;99.90;;;-147.18;100.00;67318.16;5023404;28;20087;-88
2022/09/20 08:31:01;;;;;;;12.35;3.47;;;15.00;99.90;;;-147.18;100.00;67318.16;5022908;28;20667;-87
2022/09/20 08:34:26;;;;;;;11.55;3.17;;;15.00;99.90;;;-147.18;100.00;67318.16;5025511;28;20768;-87
2022/09/20 08:37:54;;;;;;;14.85;2.92;;;15.00;99.90;;;-147.18;100.00;67318.16;5021756;28;20092;-90
2022/09/20 08:41:22;;;;;;;10.27;2.67;;;15.10;99.90;;;-147.18;100.00;67318.16;5024734;28;20041;-89
2022/09/20 08:44:51;;;;;;;14.10;3.03;;;15.10;99.90;;;-147.18;100.00;67318.16;5028337;28;20048;-89
2022/09/20 08:48:22;;;;;;;16.65;5.60;;;15.10;99.90;;;-147.18;100.00;67318.16;5022965;28;20041;-89
2022/09/20 08:51:49;;;;;;;10.65;4.03;;;15.10;99.90;;;-147.18;100.00;67318.16;5026717;28;20052;-89
2022/09/20 08:55:17;;;;;;;14.23;4.82;;;15.10;99.90;;;-147.18;100.00;67318.16;5027950;28;20048;-89
2022/09/20 08:58:45;;;;;;;24.40;7.72;;;15.10;99.90;;;-147.18;100.00;67318.16;5024233;28;20064;-89
2022/09/20 09:02:18;;;;;;;19.00;7.90;;;15.30;99.90;;;-147.18;100.00;67318.16;5019649;28;20514;-89
2022/09/20 09:05:46;;;;;;;16.40;6.55;;;15.30;99.90;;;-147.18;100.00;67318.16;5026885;28;20065;-89
2022/09/20 09:09:17;;;;;;;15.25;6.07;;;15.30;99.90;;;-147.18;100.00;67318.16;5018080;28;20057;-90
2022/09/20 09:12:45;;;;;;;18.25;4.65;;;15.40;99.90;;;-147.18;100.00;67318.16;5018372;28;20046;-90
2022/09/20 09:16:27;;;;;;;7.35;2.65;;;15.40;99.90;;;-147.18;100.00;67318.16;5026590;28;20699;-90
2022/09/20 09:19:55;;;;;;;9.35;2.42;;;15.40;99.90;;;-147.18;100.00;67318.16;5025534;28;20133;-89
2022/09/20 09:23:26;;;;;;;7.03;2.20;;;15.40;99.90;;;-147.18;100.00;67318.16;5022932;28;20045;-90
2022/09/20 09:27:05;;;;;;;7.20;2.00;;;15.50;99.90;;;-147.18;100.00;67318.16;5019247;28;20045;-89
2022/09/20 09:30:32;;;;;;;8.45;2.30;;;15.50;99.90;;;-147.18;100.00;67318.16;5025893;28;20288;-89
2022/09/20 09:34:24;;;;;;;11.00;1.90;;;15.60;99.90;;;-147.18;100.00;67318.16;5022903;28;20473;-90
2022/09/20 09:37:54;;;;;;;11.07;2.50;;;15.60;99.90;;;-147.18;100.00;67318.16;5027962;28;20191;-90
2022/09/20 09:41:24;;;;;;;9.95;2.05;;;15.60;99.90;;;-147.18;100.00;67318.16;5021369;28;20132;-90
2022/09/20 09:45:10;;;;;;;6.88;2.17;;;15.70;99.90;;;-147.18;100.00;67318.16;5025975;28;20096;-90
2022/09/20 09:48:36;;;;;;;10.68;2.10;;;15.70;99.90;;;-147.18;100.00;67318.16;5026799;28;20068;-85
2022/09/20 09:52:15;;;;;;;12.05;2.72;;;15.70;99.90;;;-147.18;100.00;67318.16;5024893;28;20044;-85
2022/09/20 09:55:57;;;;;;;13.75;2.63;;;15.70;99.90;;;-147.18;100.00;67318.16;5024038;28;20132;-85
2022/09/20 09:59:44;;;;;;;9.93;2.20;;;15.70;99.90;;;-147.18;100.00;67318.16;5024683;28;20042;-85
2022/09/20 10:03:49;;;;;;;8.15;2.80;;;15.70;99.90;;;-147.18;100.00;67318.16;5024702;28;20403;-85
2022/09/20 10:07:28;;;;;;;10.65;2.13;;;15.60;99.90;;;-147.18;100.00;67318.16;5024652;28;20393;-85
2022/09/20 10:11:07;;;;;;;7.95;1.95;;;15.60;99.90;;;-147.18;100.00;67318.16;5027603;28;20052;-85
2022/09/20 10:14:45;;;;;;;11.57;1.65;;;15.60;99.90;;;-147.18;100.00;67318.16;5024303;28;20425;-83
2022/09/20 10:18:34;;;;;;;11.18;1.73;;;15.60;99.90;;;-147.18;100.00;67318.16;5023295;28;20497;-83
2022/09/20 10:22:20;;;;;;;10.07;1.90;;;15.60;99.90;;;-147.18;100.00;67318.16;5022547;28;20056;-86
2022/09/20 10:25:55;;;;;;;8.57;1.30;;;15.70;99.90;;;-147.18;100.00;67318.16;5024391;28;20052;-85
2022/09/20 10:29:39;;;;;;;7.38;1.90;;;15.70;99.90;;;-147.18;100.00;67318.16;5022653;28;20041;-91
2022/09/20 10:33:24;;;;;;;11.65;1.83;;;15.70;99.90;;;-147.18;100.00;67318.16;5030281;28;20069;-86
2022/09/20 10:37:02;;;;;;;5.63;1.65;;;15.80;99.90;;;-147.18;100.00;67318.16;5028271;28;20494;-87
2022/09/20 10:44:36;;;;;;;9.25;1.92;;;15.70;99.90;;;-147.18;100.00;67318.16;5024524;28;20375;-88
2022/09/20 10:48:16;;;;;;;7.53;1.77;;;15.70;99.90;;;-147.18;100.00;67318.16;5023569;28;20523;-87
2022/09/20 10:51:53;;;;;;;8.60;1.50;;;15.80;99.90;;;-147.18;100.00;67318.16;5014422;28;20053;-87
2022/09/20 10:55:33;;;;;;;7.18;1.85;;;15.80;99.90;;;-147.18;100.00;67318.16;5017688;28;20116;-89
2022/09/20 10:59:41;;;;;;;7.35;1.63;;;15.80;99.90;;;-147.18;100.00;67318.16;5029091;28;20050;-89
2022/09/20 11:03:44;;;;;;;6.40;1.63;;;15.80;99.90;;;-147.18;100.00;67318.16;5016447;28;20041;-88
2022/09/20 11:07:17;;;;;;;8.27;1.83;;;15.90;99.90;;;-147.18;100.00;67318.16;5025529;28;20029;-88
2022/09/20 11:10:48;;;;;;;6.13;1.58;;;15.90;99.90;;;-147.18;100.00;67318.16;5026751;28;20052;-87
2022/09/20 11:14:30;;;;;;;6.45;1.75;;;16.00;99.90;;;-147.18;100.00;67318.16;5016738;28;20049;-86
2022/09/20 11:18:02;;;;;;;7.85;1.50;;;16.10;99.90;;;-147.18;100.00;67318.16;5024689;28;20152;-87
2022/09/20 11:21:35;;;;;;;7.53;1.83;;;16.10;99.90;;;-147.18;100.00;67318.16;5020186;28;20072;-87
2022/09/20 11:25:06;;;;;;;6.28;1.60;;;16.20;99.90;;;-147.18;100.00;67318.16;5026051;28;20050;-87
2022/09/20 11:28:40;;;;;;;12.25;1.73;;;16.10;99.90;;;-147.18;100.00;67318.16;5025912;28;20041;-86
2022/09/20 11:32:13;;;;;;;5.05;1.52;;;16.20;99.90;;;-147.18;100.00;67318.16;5019235;28;20040;-86
2022/09/20 11:35:47;;;;;;;5.30;1.40;;;16.20;99.90;;;-147.18;100.00;67318.16;5023366;28;20060;-84
2022/09/20 11:39:20;;;;;;;5.25;1.67;;;16.20;99.90;;;-147.18;100.00;67318.16;5026488;28;20678;-87
2022/09/20 11:42:49;;;;;;;4.40;0.98;;;16.30;99.90;;;-147.18;100.00;67318.16;5020243;28;20049;-83
2022/09/20 11:46:20;;;;;;;5.60;1.65;;;16.30;99.90;;;-147.18;100.00;67318.16;5025573;28;20029;-83
2022/09/20 11:50:02;;;;;;;4.50;1.15;;;16.30;99.90;;;-147.18;100.00;67318.16;5023329;28;20040;-83
2022/09/20 11:53:49;;;;;;;6.90;1.05;;;16.30;99.90;;;-147.18;100.00;67318.16;5019281;28;20159;-84
2022/09/20 11:57:17;;;;;;;6.43;1.38;;;16.30;99.90;;;-147.18;100.00;67318.16;5023199;28;20044;-82
2022/09/20 12:00:53;;;;;;;7.28;1.10;;;16.30;99.90;;;-147.18;100.00;67318.16;5024649;28;20045;-83
2022/09/20 12:04:34;;;;;;;5.82;1.20;;;16.30;99.90;;;-147.18;100.00;67318.16;5016646;28;20042;-83
2022/09/20 12:08:04;;;;;;;4.95;1.00;;;16.40;99.90;;;-147.18;100.00;67318.16;5023450;28;20045;-84
2022/09/20 12:11:32;;;;;;;8.30;1.00;;;16.40;99.90;;;-147.18;100.00;67318.16;5021561;28;20052;-84
2022/09/20 12:15:23;;;;;;;6.38;1.50;;;16.40;99.90;;;-147.18;100.00;67318.16;5026074;28;20049;-84
2022/09/20 12:19:17;;;;;;;4.68;1.42;;;16.40;99.90;;;-147.18;100.00;67318.16;5023061;28;20049;-84
2022/09/20 12:23:34;;;;;;;4.20;1.23;;;16.50;99.90;;;-147.18;100.00;67318.16;5021129;28;20513;-85
2022/09/20 12:27:02;;;;;;;5.22;1.65;;;16.50;99.90;;;-147.18;100.00;67318.16;5015050;28;20060;-84
2022/09/20 12:31:21;;;;;;;5.05;1.20;;;16.50;99.90;;;-147.18;100.00;67318.16;5022490;28;20497;-84
2022/09/20 12:34:57;;;;;;;7.10;1.25;;;16.50;99.90;;;-147.18;100.00;67318.16;5026591;28;20041;-84
2022/09/20 12:38:31;;;;;;;4.50;1.00;;;16.50;99.90;;;-147.18;100.00;67318.16;5029276;28;20132;-84
2022/09/20 12:42:06;;;;;;;2.65;1.00;;;16.50;99.90;;;-147.18;100.00;67318.16;5021853;28;20120;-85
2022/09/20 12:45:35;;;;;;;6.45;1.20;;;16.50;99.90;;;-147.18;100.00;67318.16;5027606;28;20506;-85
2022/09/20 12:52:49;;;;;;;7.13;1.05;;;16.60;99.90;;;-147.18;100.00;67318.16;5022192;28;20037;-86
2022/09/20 12:53:22;;;;;;;5.03;0.93;;;16.60;99.90;;;-147.18;100.00;67318.16;5024767;28;20041;-84
2022/09/20 12:56:52;;;;;;;5.75;1.17;;;16.60;99.90;;;-147.18;100.00;67318.16;5019889;28;20448;-84
2022/09/20 13:00:30;;;;;;;7.03;1.30;;;16.60;99.90;;;-147.18;100.00;67318.16;5027936;28;20051;-83
2022/09/20 13:04:18;;;;;;;8.52;1.45;;;16.60;99.40;;;-147.18;100.00;67318.16;5023032;28;20064;-83
2022/09/20 13:07:53;;;;;;;4.38;1.25;;;16.60;99.90;;;-147.18;100.00;67318.16;5044745;23;20041;-85
2022/09/20 13:11:36;;;;;;;5.22;1.05;;;16.60;99.90;;;-147.18;100.00;67318.16;5029568;28;20041;-85
2022/09/20 13:15:12;;;;;;;5.15;1.10;;;16.60;98.70;;;-147.18;100.00;67318.16;5031298;28;20049;-86
2022/09/20 13:18:40;;;;;;;4.60;1.20;;;16.70;99.10;;;-147.18;100.00;67318.16;4999035;28;20046;-87
2022/09/20 13:22:11;;;;;;;5.53;1.00;;;16.70;98.60;;;-147.18;100.00;67318.16;5017911;28;20041;-88
2022/09/20 13:25:38;;;;;;;;;;;16.70;99.30;;;-147.18;100.00;67318.16;5023665;28;20140;-88
2022/09/20 13:29:09;;;;;;;3.65;1.00;;;16.70;99.90;;;-147.18;100.00;67318.16;5029247;28;20023;-89
2022/09/20 13:32:40;;;;;;;5.47;1.13;;;16.80;99.90;;;-147.18;100.00;67318.16;5026387;28;20038;-88
2022/09/20 13:36:12;;;;;;;6.50;1.15;;;16.80;99.20;;;-147.18;100.00;67318.16;5029690;28;20050;-87
2022/09/20 13:39:41;;;;;;;6.15;1.20;;;16.80;98.90;;;-147.18;100.00;67318.16;5030746;28;20694;-86
2022/09/20 13:43:20;;;;;;;2.88;0.77;;;16.80;99.80;;;-147.18;100.00;67318.16;5028690;28;20053;-89
2022/09/20 13:46:47;;;;;;;4.63;0.85;;;16.80;99.90;;;-147.18;100.00;67318.16;4995482;28;20396;-88
2022/09/20 13:50:17;;;;;;;5.65;1.02;;;16.80;99.10;;;-147.18;100.00;67318.16;5012937;28;20052;-88
2022/09/20 13:53:46;;;;;;;3.67;1.00;;;16.80;99.90;;;-147.18;100.00;67318.16;5030120;28;20053;-88
2022/09/20 13:57:20;;;;;;;2.63;0.98;;;16.80;99.90;;;-147.18;100.00;67318.16;5023776;28;20049;-87
2022/09/20 14:00:48;;;;;;;5.85;1.00;;;16.80;99.70;;;-147.18;100.00;67318.16;5019131;28;20051;-81
2022/09/20 14:04:17;;;;;;;6.05;1.20;;;16.80;99.90;;;-147.18;100.00;67318.16;4996886;28;20518;-89
2022/09/20 14:07:45;;;;;;;5.55;1.08;;;16.90;99.90;;;-147.18;100.00;67318.16;5023300;28;20041;-88
2022/09/20 14:11:29;;;;;;;6.55;1.10;;;16.80;99.00;;;-147.18;100.00;67318.16;5015564;28;20048;-88
2022/09/20 14:14:58;;;;;;;4.50;1.25;;;16.70;98.80;;;-147.18;100.00;67318.16;5031334;28;20544;-84
2022/09/20 14:18:24;;;;;;;3.28;1.00;;;16.70;97.90;;;-147.18;100.00;67318.16;5014260;28;20056;-84
2022/09/20 14:26:09;;;;;;;4.70;1.30;;;16.70;98.40;;;-147.18;100.00;67318.16;5001549;28;20049;-87
2022/09/20 14:29:39;;;;;;;4.00;0.88;;;16.70;99.80;;;-147.18;100.00;67318.16;5025947;28;20041;-84
2022/09/20 14:33:14;;;;;;;8.68;1.00;;;16.70;98.50;;;-147.18;100.00;67318.16;5028751;28;20038;-84
2022/09/20 14:36:48;;;;;;;3.60;1.05;;;16.70;99.40;;;-147.18;100.00;67318.16;5020569;28;20203;-87
2022/09/20 14:40:19;;;;;;;4.45;0.82;;;16.60;98.70;;;-147.18;100.00;67318.16;5005959;28;20656;-88
2022/09/20 14:43:54;;;;;;;5.57;1.15;;;16.60;98.30;;;-147.18;100.00;67318.16;5007387;28;20050;-88
2022/09/20 14:47:28;;;;;;;5.78;1.33;;;16.60;98.90;;;-147.18;100.00;67318.16;5013846;28;20076;-88
2022/09/20 14:51:09;;;;;;;8.95;1.30;;;16.70;99.00;;;-147.18;100.00;67318.16;5021181;28;20682;-87
2022/09/20 14:54:35;;;;;;;6.38;1.35;;;16.70;99.10;;;-147.18;100.00;67318.16;5019900;28;20046;-87
2022/09/20 14:58:04;;;;;;;5.25;1.20;;;16.70;98.30;;;-147.18;100.00;67318.16;5019839;28;20123;-88
2022/09/20 15:01:46;;;;;;;4.95;1.25;;;16.70;99.40;;;-147.18;100.00;67318.16;5024197;28;20107;-87
2022/09/20 15:05:22;;;;;;;;;;;16.60;99.10;;;-147.18;100.00;67318.16;5023064;28;20645;-88