Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:01:47;;;;;;;12.30;5.30;;;;;;;;;;5015068;28;20042;-71
2022/08/21 00:04:13;;;;;;;6.90;4.10;;;;;;;;;;5032479;28;20037;-71
2022/08/21 00:06:39;;;;;;;9.40;4.63;;;;;;;;;;5032422;28;20046;-71
2022/08/21 00:09:07;;;;;;;7.70;4.00;;;;;;;;;;5032567;28;20107;-72
2022/08/21 00:11:34;;;;;;;7.43;3.78;;;;;;;;;;5032806;28;20037;-71
2022/08/21 00:14:00;;;;;;;7.78;3.92;;;;;;;;;;5032665;28;20120;-71
2022/08/21 00:16:26;;;;;;;7.05;4.03;;;;;;;;;;5031362;28;20037;-71
2022/08/21 00:18:52;;;;;;;8.40;4.30;;;;;;;;;;5031052;28;20042;-71
2022/08/21 00:21:18;;;;;;;7.68;4.13;;;16.00;99.90;;;;;;5032354;28;20120;-71
2022/08/21 00:23:44;;;;;;;9.75;4.47;;;16.20;99.90;;;;;;5032113;28;20033;-71
2022/08/21 00:26:10;;;;;;;8.30;4.32;;;16.10;99.90;;;;;;5032029;28;20076;-71
2022/08/21 00:28:35;;;;;;;10.13;5.38;;;16.20;99.90;;;;;;5031938;28;20406;-71
2022/08/21 00:31:03;;;;;;;9.55;4.95;;;16.20;99.90;;;;;;5030729;28;20041;-71
2022/08/21 00:33:32;;;;;;;9.40;4.95;;;16.00;99.90;;;;;;5030692;28;20618;-71
2022/08/21 00:35:57;;;;;;;13.38;5.22;;;15.90;99.90;;;;;;5030422;28;20056;-71
2022/08/21 00:38:23;;;;;;;10.07;4.70;;;15.60;99.90;;;;;;5030632;28;20046;-71
2022/08/21 00:40:53;;;;;;;13.25;5.30;;;15.80;99.90;;;;;;5014188;28;20407;-71
2022/08/21 00:43:23;;;;;;;11.30;5.32;;;16.10;99.90;;;;;;5030632;28;20040;-71
2022/08/21 00:45:49;;;;;;;10.27;5.13;;;15.90;99.90;;;;;;5013941;28;20112;-71
2022/08/21 00:48:15;;;;;;;11.18;4.95;;;15.80;99.90;;;;;;5030588;28;20048;-71
2022/08/21 00:50:48;;;;;;;10.05;4.95;;;15.80;99.90;;;;;;5030558;28;20443;-71
2022/08/21 00:53:14;;;;;;;7.75;5.43;;;16.40;99.90;;;;;;5031918;28;20125;-71
2022/08/21 00:55:41;;;;;;;9.10;5.03;;;;;;;;;;5031745;28;20041;-71
2022/08/21 00:58:09;;;;;;;7.30;5.22;;;15.50;99.90;;;;;;5030318;28;20500;-71
2022/08/21 01:00:38;;;;;;;10.25;4.47;;;15.70;99.90;;;;;;5030707;28;20037;-71
2022/08/21 01:03:09;;;;;;;14.77;5.40;;;15.50;99.90;;;;;;5030914;28;20391;-71
2022/08/21 01:05:35;;;;;;;9.10;4.97;;;15.70;99.90;;;;;;5031504;28;20037;-71
2022/08/21 01:08:00;;;;;;;11.10;5.22;;;15.20;99.90;;;;;;5031419;28;20047;-71
2022/08/21 01:10:26;;;;;;;12.77;5.75;;;16.50;99.90;;;;;;5030682;28;20045;-71
2022/08/21 01:12:56;;;;;;;8.43;4.75;;;15.40;99.90;;;;;;5031797;28;20042;-71
2022/08/21 01:15:28;;;;;;;8.20;5.53;;;15.30;99.90;;;;;;5030137;28;20526;-71
2022/08/21 01:17:54;;;;;;;9.13;5.18;;;15.30;99.90;;;;;;5030354;28;20120;-71
2022/08/21 01:20:19;;;;;;;8.57;5.18;;;15.50;99.90;;;;;;5016921;28;20559;-71
2022/08/21 01:22:45;;;;;;;9.20;5.40;;;15.50;99.90;;;;;;5034219;28;20124;-71
2022/08/21 01:25:14;;;;;;;8.90;5.10;;;15.30;99.90;;;;;;5034138;28;20091;-71
2022/08/21 01:27:40;;;;;;;7.15;5.28;;;15.30;99.90;;;;;;5034224;28;20090;-71
2022/08/21 01:30:23;;;;;;;8.05;5.32;;;15.40;99.90;;;;;;5035500;28;20120;-71
2022/08/21 01:32:48;;;;;;;9.23;5.17;;;15.20;99.90;;;;;;5034312;28;20434;-71
2022/08/21 01:35:16;;;;;;;11.80;5.30;;;15.40;99.90;;;;;;5034076;28;20341;-72
2022/08/21 01:37:42;;;;;;;8.65;5.30;;;15.30;99.90;;;;;;5035292;28;20045;-71
2022/08/21 01:40:09;;;;;;;11.05;5.88;;;15.40;99.90;;;;;;5034435;28;20503;-71
2022/08/21 01:42:35;;;;;;;11.95;5.60;;;15.20;99.90;;;;;;5048871;28;20034;-71
2022/08/21 01:45:01;;;;;;;10.88;5.50;;;15.10;99.90;;;;;;5047231;28;20030;-71
2022/08/21 01:47:26;;;;;;;11.38;5.90;;;15.30;99.90;;;;;;5048456;28;20051;-71
2022/08/21 01:49:52;;;;;;;8.07;5.32;;;15.40;99.90;;;;;;5034961;28;20030;-70
2022/08/21 01:52:19;;;;;;;6.68;5.30;;;15.20;99.90;;;;;;5034262;28;20038;-71
2022/08/21 01:54:45;;;;;;;10.55;6.00;;;15.30;99.90;;;;;;5035187;28;20514;-71
2022/08/21 01:57:12;;;;;;;7.20;5.35;;;15.10;99.90;;;;;;5017333;28;20033;-71
2022/08/21 01:59:37;;;;;;;9.38;5.20;;;15.30;99.90;;;;;;5033654;28;20176;-71
2022/08/21 02:02:03;;;;;;;8.77;5.60;;;15.30;99.90;;;;;;5033634;28;20120;-71
2022/08/21 02:04:30;;;;;;;13.75;6.07;;;15.20;99.90;;;;;;5033392;28;20029;-71
2022/08/21 02:06:55;;;;;;;12.55;6.60;;;15.10;99.90;;;;;;5033629;28;20041;-71
2022/08/21 02:09:21;;;;;;;12.85;7.00;;;15.30;99.90;;;;;;5051232;22;20400;-69
2022/08/21 02:11:47;;;;;;;10.52;5.60;;;15.30;99.90;;;;;;4997132;28;20045;-69
2022/08/21 02:14:14;;;;;;;13.23;5.20;;;15.10;99.90;;;;;;5013101;28;20088;-70
2022/08/21 02:16:42;;;;;;;8.88;5.75;;;15.00;99.90;;;;;;5014466;28;20061;-69
2022/08/21 02:19:08;;;;;;;10.13;5.63;;;15.20;99.90;;;;;;5014345;28;20535;-69
2022/08/21 02:21:34;;;;;;;8.93;5.78;;;16.00;99.90;;;;;;5013012;28;21137;-69
2022/08/21 02:24:00;;;;;;;11.85;5.80;;;15.00;99.90;;;;;;5013990;28;20026;-69
2022/08/21 02:26:26;;;;;;;7.97;6.43;;;15.30;99.90;;;;;;5012954;28;20044;-69
2022/08/21 02:28:51;;;;;;;12.75;6.22;;;15.30;99.90;;;;;;5014244;28;20046;-69
2022/08/21 02:31:17;;;;;;;9.40;6.07;;;15.20;99.90;;;;;;5012865;28;20120;-69
2022/08/21 02:33:43;;;;;;;10.07;5.50;;;15.20;99.90;;;;;;5012582;28;20574;-68
2022/08/21 02:36:10;;;;;;;9.93;5.88;;;15.20;99.90;;;;;;4996315;28;20236;-69
2022/08/21 02:38:38;;;;;;;11.05;5.95;;;15.20;99.90;;;;;;5014141;28;20070;-69
2022/08/21 02:41:05;;;;;;;11.35;6.20;;;15.40;99.90;;;;;;5014005;28;20041;-69
2022/08/21 02:43:31;;;;;;;12.90;6.45;;;15.20;99.90;;;;;;4996289;28;20061;-69
2022/08/21 02:45:57;;;;;;;12.52;6.60;;;16.00;99.90;;;;;;4996032;28;20141;-69
2022/08/21 02:48:26;;;;;;;13.38;5.80;;;15.90;99.90;;;;;;5012772;28;20487;-69
2022/08/21 02:50:58;;;;;;;10.73;6.15;;;15.30;99.90;;;;;;5013862;28;20042;-69
2022/08/21 02:53:24;;;;;;;7.10;5.03;;;15.20;99.90;;;;;;5012346;28;20042;-69
2022/08/21 02:55:52;;;;;;;11.13;6.18;;;15.20;99.90;;;;;;5012388;28;20558;-69
2022/08/21 02:58:23;;;;;;;12.55;5.70;;;16.40;99.90;;;;;;5013593;28;20081;-69
2022/08/21 03:00:50;;;;;;;8.23;5.22;;;15.20;99.90;;;;;;5012193;28;20041;-69
2022/08/21 03:03:16;;;;;;;11.93;5.72;;;15.40;99.90;;;;;;5012466;28;20085;-69
2022/08/21 03:05:43;;;;;;;9.10;5.43;;;15.10;99.90;;;;;;5011886;28;20042;-69
2022/08/21 03:08:11;;;;;;;9.07;4.60;;;15.40;99.90;;;;;;5012421;28;20042;-69
2022/08/21 03:10:44;;;;;;;15.52;6.30;;;15.90;99.90;;;;;;5013228;28;20447;-69
2022/08/21 03:13:10;;;;;;;10.52;5.28;;;16.50;99.90;;;;;;5012152;28;20526;-69
2022/08/21 03:15:36;;;;;;;13.10;5.63;;;15.20;99.90;;;;;;5012987;28;20155;-69
2022/08/21 03:18:04;;;;;;;8.68;4.82;;;15.40;99.90;;;;;;5012086;28;20073;-69
2022/08/21 03:20:32;;;;;;;7.13;4.80;;;15.20;99.90;;;;;;5011942;28;20042;-69
2022/08/21 03:22:58;;;;;;;9.38;5.38;;;14.90;99.90;;;;;;5013311;28;20046;-69
2022/08/21 03:25:26;;;;;;;10.77;5.22;;;15.40;99.90;;;;;;5011502;28;20034;-69
2022/08/21 03:27:52;;;;;;;9.10;4.88;;;16.50;99.90;;;;;;5012054;28;20095;-69
2022/08/21 03:30:20;;;;;;;7.47;5.07;;;15.50;99.90;;;;;;5012000;28;20483;-69
2022/08/21 03:32:47;;;;;;;27.92;4.93;;;15.30;99.90;;;;;;4995411;28;20046;-69
2022/08/21 03:35:13;;;;;;;10.63;5.63;;;15.40;99.90;;;;;;5011579;28;20427;-69
2022/08/21 03:37:39;;;;;;;10.32;5.25;;;16.10;99.90;;;;;;5011610;28;20092;-69
2022/08/21 03:40:07;;;;;;;6.78;4.90;;;15.20;99.90;;;;;;5011732;28;20033;-69
2022/08/21 03:42:32;;;;;;;13.40;5.85;;;15.30;99.90;;;;;;5012173;28;20095;-69
2022/08/21 03:44:58;;;;;;;7.28;5.03;;;15.30;99.90;;;;;;5011497;28;20046;-69
2022/08/21 03:47:24;;;;;;;8.73;5.78;;;15.20;99.90;;;;;;5011722;28;20395;-69
2022/08/21 03:49:49;;;;;;;7.60;4.45;;;15.30;99.90;;;;;;5011581;28;20038;-69
2022/08/21 03:52:16;;;;;;;12.68;5.00;;;15.20;99.90;;;;;;5012783;28;20054;-70
2022/08/21 03:54:42;;;;;;;9.20;5.00;;;15.00;99.90;;;;;;5011064;28;20048;-69
2022/08/21 03:57:09;;;;;;;9.35;5.18;;;15.30;99.90;;;;;;5012521;28;20042;-69
2022/08/21 03:59:35;;;;;;;10.55;5.15;;;15.10;99.90;;;;;;5012680;28;20060;-69
2022/08/21 04:02:03;;;;;;;8.30;4.80;;;14.30;99.90;;;;;;4995057;28;20176;-69
2022/08/21 04:04:29;;;;;;;12.00;5.82;;;15.80;99.90;;;;;;5012180;28;20621;-69
2022/08/21 04:06:56;;;;;;;9.13;4.93;;;16.00;99.90;;;;;;4994760;28;20044;-69
2022/08/21 04:09:22;;;;;;;11.07;5.47;;;15.10;99.90;;;;;;5012197;28;20147;-69
2022/08/21 04:11:48;;;;;;;10.63;5.07;;;15.20;99.90;;;;;;4993883;28;20411;-69
2022/08/21 04:14:15;;;;;;;12.10;6.22;;;15.30;99.90;;;;;;5012160;28;20038;-69
2022/08/21 04:16:42;;;;;;;11.40;6.28;;;15.10;99.90;;;;;;5011146;28;20476;-69
2022/08/21 04:19:08;;;;;;;13.50;5.97;;;16.50;99.90;;;;;;5012180;28;20042;-69
2022/08/21 04:21:36;;;;;;;12.15;6.30;;;15.20;99.90;;;;;;5010809;28;20092;-69
2022/08/21 04:24:02;;;;;;;11.73;6.43;;;15.10;99.90;;;;;;5010417;28;20069;-69
2022/08/21 04:26:28;;;;;;;12.82;5.88;;;15.00;99.90;;;;;;5010650;28;20073;-69
2022/08/21 04:28:57;;;;;;;10.68;5.50;;;15.20;99.90;;;;;;5010674;28;20042;-69
2022/08/21 04:31:23;;;;;;;9.90;5.20;;;15.30;99.90;;;;;;5010725;28;20042;-69
2022/08/21 04:33:48;;;;;;;12.68;6.07;;;15.10;99.90;;;;;;5010806;28;20125;-69
2022/08/21 04:36:14;;;;;;;11.32;6.35;;;14.90;99.90;;;;;;5010548;28;20120;-69
2022/08/21 04:38:40;;;;;;;13.02;6.22;;;15.00;99.90;;;;;;5010431;28;20084;-69
2022/08/21 04:41:06;;;;;;;11.20;5.72;;;15.00;99.90;;;;;;5010457;28;20041;-69
2022/08/21 04:43:32;;;;;;;9.82;5.93;;;15.20;99.90;;;;;;5011989;28;20443;-69
2022/08/21 04:45:57;;;;;;;14.05;6.07;;;14.90;99.90;;;;;;5010366;28;20034;-69
2022/08/21 04:48:26;;;;;;;13.40;6.25;;;14.90;99.90;;;;;;5012128;28;20038;-69
2022/08/21 04:51:05;;;;;;;10.60;5.68;;;14.90;99.90;;;;;;5011747;28;20047;-69
2022/08/21 04:53:47;;;;;;;14.30;5.90;;;15.80;99.90;;;;;;5010797;28;20038;-69
2022/08/21 04:56:23;;;;;;;10.00;5.40;;;15.00;99.90;;;;;;5011878;28;20121;-69
2022/08/21 04:58:50;;;;;;;7.72;5.50;;;15.20;99.90;;;;;;4993818;28;20380;-69
2022/08/21 05:01:21;;;;;;;9.35;5.93;;;15.30;99.90;;;;;;4994217;28;20124;-69
2022/08/21 05:03:49;;;;;;;14.00;6.00;;;15.40;99.90;;;;;;5010300;28;20038;-69
2022/08/21 05:06:15;;;;;;;10.23;5.35;;;15.20;99.90;;;;;;5011434;28;20033;-70
2022/08/21 05:08:43;;;;;;;9.20;5.07;;;15.30;99.90;;;;;;5010393;28;20045;-69
2022/08/21 05:11:09;;;;;;;11.32;5.43;;;15.30;99.90;;;;;;5011723;28;20100;-68
2022/08/21 05:13:35;;;;;;;7.28;4.80;;;15.20;99.90;;;;;;5011658;28;20041;-69
2022/08/21 05:16:01;;;;;;;14.45;5.90;;;15.50;99.90;;;;;;5011351;28;20041;-69
2022/08/21 05:18:26;;;;;;;11.35;6.05;;;15.50;99.90;;;;;;5011450;28;20042;-69
2022/08/21 05:20:52;;;;;;;16.90;6.63;;;15.60;99.90;;;;;;5011301;28;20037;-69
2022/08/21 05:23:17;;;;;;;12.57;4.97;;;15.80;99.90;;;;;;5010129;28;20084;-69
2022/08/21 05:25:43;;;;;;;8.35;5.18;;;15.40;99.90;;;;;;5011305;28;20403;-68
2022/08/21 05:28:10;;;;;;;9.68;4.88;;;15.80;99.90;;;;;;5010129;28;20034;-69
2022/08/21 05:30:37;;;;;;;8.93;5.07;;;15.60;99.90;;;;;;5011427;28;20388;-69
2022/08/21 05:33:05;;;;;;;9.18;5.15;;;15.00;99.90;;;;;;5010036;28;20049;-69
2022/08/21 05:35:32;;;;;;;11.48;4.80;;;15.80;99.90;;;;;;5009774;28;20432;-69
2022/08/21 05:37:59;;;;;;;12.00;6.15;;;15.90;99.90;;;;;;5009941;28;20495;-69
2022/08/21 05:40:25;;;;;;;12.70;5.78;;;15.80;99.90;;;;;;4993592;28;20044;-69
2022/08/21 05:42:53;;;;;;;9.20;5.10;;;15.90;99.90;;;;;;5009955;28;20088;-69
2022/08/21 05:45:19;;;;;;;9.70;5.05;;;16.70;99.90;;;;;;5009772;28;20042;-69
2022/08/21 05:47:44;;;;;;;13.73;5.55;;;16.20;99.90;;;;;;5009839;28;20389;-69
2022/08/21 05:50:10;;;;;;;9.25;4.93;;;16.10;99.90;;;;;;5009906;28;20041;-69
2022/08/21 05:52:36;;;;;;;13.15;4.85;;;16.30;99.90;;;;;;5010206;28;20137;-69
2022/08/21 05:55:01;;;;;;;13.60;5.60;;;16.50;99.90;;;;;;5009843;28;20041;-69
2022/08/21 05:57:27;;;;;;;11.55;4.88;;;16.30;99.90;;;;;;5011216;28;20041;-70
2022/08/21 05:59:53;;;;;;;8.50;5.47;;;16.50;99.90;;;;;;5010062;28;20450;-70
2022/08/21 06:02:19;;;;;;;20.25;4.63;;;16.50;99.90;;;;;;5010237;28;20038;-70
2022/08/21 06:04:45;;;;;;;13.40;5.28;;;16.40;99.90;;;;;;4993457;28;20037;-70
2022/08/21 06:07:11;;;;;;;11.57;5.35;;;16.60;99.90;;;;;;5013333;28;20042;-70
2022/08/21 06:09:37;;;;;;;13.13;5.20;;;18.00;99.90;;;;;;5013402;28;20045;-70
2022/08/21 06:12:09;;;;;;;14.95;6.25;;;17.70;99.90;;;;;;5013263;28;20038;-70
2022/08/21 06:14:35;;;;;;;11.40;4.75;;;16.70;99.90;;;;;;5013173;28;20033;-70
2022/08/21 06:17:06;;;;;;;12.63;6.07;;;17.50;99.90;;;;;;5013272;28;20675;-70
2022/08/21 06:19:32;;;;;;;11.95;4.60;;;16.80;99.90;;;;;;5014583;28;20419;-70
2022/08/21 06:21:58;;;;;;;13.40;4.95;;;16.90;99.90;;;;;;5013055;28;20037;-70
2022/08/21 06:24:23;;;;;;;12.73;4.85;;;17.10;99.90;;;;;;5012744;28;20042;-70
2022/08/21 06:26:49;;;;;;;12.65;4.88;;;17.10;99.90;;;;;;5014350;28;20041;-70
2022/08/21 06:29:16;;;;;;;8.65;4.07;;;16.90;99.90;;;;;;5012832;28;20044;-70
2022/08/21 06:31:43;;;;;;;15.75;6.07;;;17.20;99.90;;;;;;5012831;28;20049;-70
2022/08/21 06:34:09;;;;;;;8.85;4.30;;;17.20;99.90;;;;;;5013992;28;20077;-70
2022/08/21 06:36:35;;;;;;;6.95;4.40;;;17.80;99.90;;;;;;5014152;28;20080;-70
2022/08/21 06:39:00;;;;;;;8.27;4.00;;;17.70;99.90;;;;;;5012419;28;20037;-70
2022/08/21 06:41:26;;;;;;;11.05;4.13;;;17.70;99.90;;;;;;5013850;28;20034;-70
2022/08/21 06:43:52;;;;;;;12.95;4.70;;;19.20;99.90;;;;;;5012629;28;20074;-69
2022/08/21 06:46:18;;;;;;;14.48;5.20;;;17.90;99.90;;;;;;5012907;28;20540;-70
2022/08/21 06:48:43;;;;;;;12.70;4.60;;;17.90;99.90;;;;;;5012811;28;20329;-70
2022/08/21 06:51:09;;;;;;;12.93;4.72;;;18.00;99.90;;;;;;5012453;28;20518;-70
2022/08/21 06:53:34;;;;;;;8.98;3.92;;;18.00;99.90;;;;;;4996393;28;20060;-70
2022/08/21 06:56:00;;;;;;;10.73;4.50;;;18.40;99.90;;;;;;5013344;28;20046;-70
2022/08/21 06:58:26;;;;;;;10.40;3.78;;;18.20;99.90;;;;;;5013711;28;20045;-70
2022/08/21 07:00:52;;;;;;;12.02;3.88;;;18.70;99.90;;;;;;5013503;28;20589;-70
2022/08/21 07:03:24;;;;;;;9.65;3.67;;;18.20;99.90;;;;;;5019183;28;20082;-70
2022/08/21 07:05:50;;;;;;;8.55;3.50;;;18.30;99.90;;;;;;5012308;28;20034;-70
2022/08/21 07:08:16;;;;;;;9.38;3.53;;;19.20;99.90;;;;;;5012180;28;20076;-70
2022/08/21 07:10:42;;;;;;;14.90;3.97;;;18.40;99.90;;;;;;5013409;28;20120;-69
2022/08/21 07:13:08;;;;;;;7.53;3.60;;;18.80;99.90;;;;;;5013303;28;20069;-70
2022/08/21 07:15:33;;;;;;;10.10;3.53;;;18.90;99.90;;;;;;5011780;28;20653;-69
2022/08/21 07:18:00;;;;;;;9.80;3.10;;;19.10;99.90;;;;;;5010956;28;20050;-70
2022/08/21 07:20:27;;;;;;;9.57;3.08;;;19.80;99.90;;;;;;5011840;28;20465;-70
2022/08/21 07:22:53;;;;;;;10.52;2.90;;;19.00;99.90;;;;;;5011943;28;20121;-70
2022/08/21 07:25:19;;;;;;;8.38;2.78;;;20.20;99.90;;;;;;5012840;28;20109;-70
2022/08/21 07:27:45;;;;;;;11.52;3.83;;;19.20;99.90;;;;;;4995448;28;20045;-70
2022/08/21 07:30:10;;;;;;;10.55;3.88;;;19.10;99.90;;;;;;5013155;28;20042;-70
2022/08/21 07:32:36;;;;;;;7.22;3.47;;;19.30;99.90;;;;;;5011842;28;20048;-70
2022/08/21 07:35:02;;;;;;;5.82;3.22;;;19.10;99.90;;;;;;5012725;28;20045;-70
2022/08/21 07:37:28;;;;;;;9.25;3.80;;;19.00;99.90;;;;;;5012968;28;20106;-70
2022/08/21 07:39:54;;;;;;;10.00;3.55;;;19.10;99.90;;;;;;5011769;28;20065;-70
2022/08/21 07:42:19;;;;;;;11.68;3.58;;;19.20;99.90;;;;;;5011766;28;20092;-70
2022/08/21 07:44:45;;;;;;;9.82;3.70;;;19.40;99.90;;;;;;5011239;28;20522;-69
2022/08/21 07:47:10;;;;;;;11.60;4.00;;;19.70;99.90;;;;;;5012958;28;20403;-70
2022/08/21 07:49:36;;;;;;;9.48;3.65;;;19.70;99.90;;;;;;5011503;28;20042;-70
2022/08/21 07:52:02;;;;;;;15.38;3.75;;;19.80;99.90;;;;;;5011373;28;20057;-70
2022/08/21 07:54:27;;;;;;;16.48;4.78;;;19.70;99.90;;;;;;5011114;28;20522;-70
2022/08/21 07:56:53;;;;;;;13.10;3.20;;;19.90;99.90;;;;;;5011783;28;20048;-69
2022/08/21 07:59:18;;;;;;;12.25;3.42;;;20.20;99.90;;;;;;5008946;28;20095;-69
2022/08/21 08:01:44;;;;;;;12.95;4.18;;;20.20;99.90;;;;;;5009389;28;20176;-70
2022/08/21 08:04:09;;;;;;;13.02;3.65;;;20.20;99.90;;;;;;5007290;28;20037;-70
2022/08/21 08:06:35;;;;;;;8.05;3.28;;;20.20;99.90;;;;;;5009039;28;20034;-69
2022/08/21 08:11:31;;;;;;;12.65;3.63;;;20.30;99.90;;;;;;5045248;22;20315;-69
2022/08/21 08:13:59;;;;;;;8.27;3.47;;;20.20;99.90;;;;;;5015048;28;20037;-68
2022/08/21 08:16:25;;;;;;;10.73;3.85;;;20.30;99.90;;;;;;5015158;28;20511;-68
2022/08/21 08:18:51;;;;;;;12.18;4.35;;;20.20;99.90;;;;;;5008474;28;20037;-68
2022/08/21 08:21:20;;;;;;;10.40;3.58;;;21.10;99.90;;;;;;5014211;28;20049;-69
2022/08/21 08:23:47;;;;;;;8.52;3.17;;;20.70;99.90;;;;;;5013407;28;20044;-68
2022/08/21 08:26:13;;;;;;;13.88;3.72;;;20.70;99.90;;;;;;5019601;28;20029;-68
2022/08/21 08:28:39;;;;;;;14.68;3.80;;;20.80;99.90;;;;;;5018658;28;20443;-69
2022/08/21 08:31:04;;;;;;;8.35;3.35;;;22.00;99.90;;;;;;4998774;28;20045;-68
2022/08/21 08:33:30;;;;;;;12.57;3.60;;;20.70;99.90;;;;;;4990876;28;20052;-68
2022/08/21 08:35:56;;;;;;;10.90;3.35;;;21.00;99.90;;;;;;5016444;28;20040;-69
2022/08/21 08:38:23;;;;;;;14.45;4.10;;;21.20;99.90;;;;;;5016241;28;20101;-69
2022/08/21 08:41:08;;;;;;;10.68;3.72;;;21.20;99.90;;;;;;5020186;28;20033;-69
2022/08/21 08:43:34;;;;;;;15.48;4.03;;;21.10;99.90;;;;;;5010742;28;20045;-69
2022/08/21 08:46:05;;;;;;;8.90;3.50;;;21.50;99.90;;;;;;5021054;28;20095;-69
2022/08/21 08:48:44;;;;;;;9.30;3.70;;;21.20;99.90;;;;;;4986895;28;20176;-69
2022/08/21 08:51:17;;;;;;;13.18;3.58;;;21.30;99.90;;;;;;5018991;28;20053;-69
2022/08/21 08:53:55;;;;;;;11.07;2.83;;;21.40;99.90;;;;;;4997442;28;20049;-68
2022/08/21 08:56:27;;;;;;;13.77;3.85;;;21.60;99.90;;;;;;5019815;28;20095;-69
2022/08/21 08:58:55;;;;;;;11.90;3.95;;;22.40;99.90;;;;;;5008481;28;20037;-69
2022/08/21 09:01:21;;;;;;;11.18;3.75;;;21.70;99.90;;;;;;5015307;28;20034;-69
2022/08/21 09:03:49;;;;;;;10.88;3.67;;;22.50;99.90;;;;;;5027640;28;20082;-69
2022/08/21 09:06:37;;;;;;;11.48;3.13;;;;;;;;;;5046260;28;20042;-69
2022/08/21 09:09:41;;;;;;;17.40;4.95;;;21.60;99.90;;;;;;5035325;28;20042;-69
2022/08/21 09:12:11;;;;;;;;;;;21.50;99.90;;;;;;5050495;28;20065;-70
2022/08/21 09:14:46;;;;;;;12.60;3.20;;;21.50;99.90;;;;;;5050508;28;19924;-69
2022/08/21 09:17:24;;;;;;;18.38;3.15;;;21.80;99.90;;;;;;5039915;28;20087;-69
2022/08/21 09:20:17;;;;;;;8.00;2.50;;;22.10;99.90;;;;;;5031304;28;20049;-69
2022/08/21 09:22:55;;;;;;;7.22;2.47;;;22.50;99.90;;;;;;5033322;28;20033;-68
2022/08/21 09:25:28;;;;;;;11.85;2.63;;;23.60;99.90;;;;;;5047932;28;20037;-69
2022/08/21 09:27:54;;;;;;;7.82;2.60;;;22.50;99.90;;;;;;5053805;28;20045;-69
2022/08/21 09:30:28;;;;;;;9.90;3.00;;;23.70;99.90;;;;;;5051549;28;20041;-69
2022/08/21 09:32:54;;;;;;;11.77;2.75;;;22.50;99.90;;;;;;5035197;28;20499;-69
2022/08/21 09:35:22;;;;;;;6.80;3.10;;;22.20;99.90;;;;;;5030043;28;20052;-68
2022/08/21 09:38:06;;;;;;;13.15;2.80;;;22.30;99.90;;;;;;5030098;28;20407;-69
2022/08/21 09:40:37;;;;;;;11.13;2.75;;;22.00;99.90;;;;;;5025300;28;20030;-69
2022/08/21 09:43:16;;;;;;;9.70;2.47;;;22.70;99.90;;;;;;5014041;28;20034;-68
2022/08/21 09:45:45;;;;;;;9.10;2.00;;;23.00;99.90;;;;;;4997542;28;20034;-69
2022/08/21 09:48:22;;;;;;;4.43;1.83;;;23.60;99.90;;;;;;5014812;28;20033;-68
2022/08/21 09:50:49;;;;;;;7.95;2.42;;;23.80;99.90;;;;;;5008135;28;20038;-69
2022/08/21 09:53:22;;;;;;;6.70;2.08;;;22.60;99.90;;;;;;5008388;28;20073;-68
2022/08/21 09:58:51;;;;;;;8.90;2.08;;;22.80;99.90;;;;;;4942387;28;20056;-69
2022/08/21 10:01:25;;;;;;;11.40;2.63;;;22.90;99.90;;;;;;5014446;28;20114;-69
2022/08/21 10:04:09;;;;;;;7.38;2.40;;;22.90;99.90;;;;;;5013786;28;20038;-69
2022/08/21 10:06:35;;;;;;;9.63;3.47;;;21.90;99.90;;;;;;5013342;28;20558;-69
2022/08/21 10:09:16;;;;;;;8.50;2.25;;;21.70;99.90;;;;;;4997261;28;20045;-69
2022/08/21 10:12:07;;;;;;;8.82;2.50;;;21.70;99.90;;;;;;5010780;28;20040;-69
2022/08/21 10:14:48;;;;;;;7.30;2.80;;;21.40;99.90;;;;;;5011748;28;20052;-69
2022/08/21 10:17:22;;;;;;;12.85;3.00;;;21.60;99.90;;;;;;5013927;28;20046;-70
2022/08/21 10:19:57;;;;;;;8.60;2.42;;;22.00;99.90;;;;;;4983432;28;20037;-69
2022/08/21 10:22:50;;;;;;;12.00;2.95;;;22.40;99.90;;;;;;5011943;28;20034;-68
2022/08/21 10:25:33;;;;;;;;;;;22.00;99.90;;;;;;5013249;28;20444;-69
2022/08/21 10:28:20;;;;;;;7.57;2.80;;;22.20;99.90;;;;;;4995832;28;19925;-69
2022/08/21 10:30:50;;;;;;;11.75;3.55;;;22.50;99.90;;;;;;5013733;28;20077;-71
2022/08/21 10:33:34;;;;;;;12.50;3.10;;;22.20;99.90;;;;;;5012728;28;20033;-69
2022/08/21 10:36:21;;;;;;;6.43;2.72;;;22.70;99.90;;;;;;5013577;28;20050;-71
2022/08/21 10:38:53;;;;;;;11.13;2.22;;;22.80;99.90;;;;;;5012577;28;20038;-71
2022/08/21 10:41:33;;;;;;;8.00;2.42;;;23.10;99.90;;;;;;5013688;28;20103;-70
2022/08/21 10:44:11;;;;;;;6.05;2.17;;;23.10;99.90;;;;;;5014041;28;20400;-70
2022/08/21 10:46:56;;;;;;;8.90;2.53;;;22.80;99.90;;;;;;5012233;28;20034;-70
2022/08/21 10:49:44;;;;;;;14.25;2.75;;;22.60;99.90;;;;;;5012113;28;20496;-70
2022/08/21 10:52:27;;;;;;;9.98;2.55;;;22.30;99.90;;;;;;5012220;28;20508;-70
2022/08/21 10:54:53;;;;;;;;;;;23.20;99.90;;;;;;4996703;28;20042;-70
2022/08/21 10:57:52;;;;;;;11.18;2.72;;;22.00;99.90;;;;;;5012031;28;19918;-70
2022/08/21 11:00:23;;;;;;;9.50;2.80;;;22.20;99.90;;;;;;5012826;28;20406;-70
2022/08/21 11:03:12;;;;;;;9.48;2.63;;;22.60;99.90;;;;;;5011706;28;20080;-70
2022/08/21 11:05:47;;;;;;;4.53;1.88;;;22.10;99.90;;;;;;5011230;28;20459;-69
2022/08/21 11:08:18;;;;;;;6.70;2.05;;;21.90;99.90;;;;;;5012134;28;20121;-70
2022/08/21 11:11:12;;;;;;;5.85;1.70;;;23.90;99.90;;;;;;5012563;28;20535;-69
2022/08/21 11:13:51;;;;;;;6.72;1.88;;;22.90;99.90;;;;;;5004005;28;20575;-70
2022/08/21 11:16:31;;;;;;;6.90;2.20;;;23.30;99.90;;;;;;5012946;28;20042;-69
2022/08/21 11:19:17;;;;;;;12.13;2.20;;;23.30;99.90;;;;;;5011975;28;20049;-69
2022/08/21 11:21:53;;;;;;;8.02;2.05;;;23.70;99.90;;;;;;5013200;28;20030;-70
2022/08/21 11:24:44;;;;;;;6.13;1.80;;;22.50;99.90;;;;;;4995352;28;20045;-70
2022/08/21 11:27:45;;;;;;;5.05;2.08;;;22.40;99.90;;;;;;5012066;28;20124;-70
2022/08/21 11:30:12;;;;;;;5.93;1.73;;;22.40;99.90;;;;;;5008368;28;20046;-70
2022/08/21 11:33:10;;;;;;;6.70;1.50;;;22.10;99.90;;;;;;5012866;28;20037;-69
2022/08/21 11:35:36;;;;;;;5.43;1.40;;;22.20;99.90;;;;;;5011662;28;20392;-69
2022/08/21 11:38:29;;;;;;;6.20;2.00;;;22.20;99.90;;;;;;5012774;28;20049;-70
2022/08/21 11:41:29;;;;;;;6.68;2.08;;;22.50;99.90;;;;;;4995227;28;20506;-70
2022/08/21 11:44:22;;;;;;;8.45;2.17;;;22.90;99.90;;;;;;5000105;28;20100;-69
2022/08/21 11:46:53;;;;;;;6.30;1.35;;;23.40;99.90;;;;;;5011702;28;20115;-70
2022/08/21 11:49:52;;;;;;;6.10;1.73;;;23.60;99.90;;;;;;5010613;28;20117;-70
2022/08/21 11:52:33;;;;;;;5.35;2.45;;;23.60;99.80;;;;;;5011522;28;20042;-70
2022/08/21 11:55:15;;;;;;;2.92;1.20;;;23.40;99.90;;;;;;5011969;28;20103;-70
2022/08/21 11:57:54;;;;;;;4.55;1.80;;;23.20;99.90;;;;;;5010687;28;20476;-71
2022/08/21 12:00:26;;;;;;;9.38;2.38;;;23.20;99.90;;;;;;5008751;28;20046;-70
2022/08/21 12:02:56;;;;;;;7.00;1.57;;;23.00;99.90;;;;;;5009806;28;20099;-70
2022/08/21 12:05:32;;;;;;;5.72;2.08;;;21.70;99.90;;;;;;5014703;28;20048;-70
2022/08/21 12:08:04;;;;;;;6.63;2.10;;;23.10;99.90;;;;;;5008873;28;20088;-70
2022/08/21 12:10:36;;;;;;;5.05;1.52;;;23.10;99.90;;;;;;5012587;28;20041;-70
2022/08/21 12:13:23;;;;;;;6.35;1.73;;;23.00;99.90;;;;;;5008330;28;20655;-70
2022/08/21 12:15:50;;;;;;;3.33;1.10;;;22.90;99.90;;;;;;5030940;28;20048;-70
2022/08/21 12:18:42;;;;;;;11.82;1.98;;;23.40;99.90;;;;;;5015988;28;20049;-70
2022/08/21 12:21:48;;;;;;;6.80;2.10;;;24.20;99.90;;;;;;5008310;28;20132;-70
2022/08/21 12:24:14;;;;;;;5.85;1.80;;;23.10;99.90;;;;;;5011273;28;20045;-70
2022/08/21 12:26:52;;;;;;;6.55;1.38;;;23.20;99.90;;;;;;5015407;28;20412;-70
2022/08/21 12:29:29;;;;;;;4.60;1.55;;;23.20;99.90;;;;;;5014293;28;20038;-70
2022/08/21 12:32:20;;;;;;;7.30;1.92;;;23.00;99.90;;;;;;5007405;28;20129;-70
2022/08/21 12:34:52;;;;;;;4.88;1.60;;;23.10;99.90;;;;;;5010002;28;20038;-70
2022/08/21 12:37:37;;;;;;;7.90;1.48;;;23.20;99.90;;;;;;5008909;28;20042;-70
2022/08/21 12:40:10;;;;;;;7.97;1.80;;;22.90;99.90;;;;;;5010859;28;20046;-70
2022/08/21 12:42:46;;;;;;;6.47;1.60;;;22.50;99.90;;;;;;5011833;28;20042;-68
2022/08/21 12:45:18;;;;;;;10.15;1.98;;;23.00;99.90;;;;;;4990049;28;20601;-70
2022/08/21 12:47:47;;;;;;;;;;;22.80;99.90;;;;;;5010444;28;20103;-68
2022/08/21 12:50:36;;;;;;;6.80;1.80;;;23.10;99.90;;;;;;5010368;28;19952;-68
2022/08/21 12:53:29;;;;;;;4.80;1.50;;;23.70;99.90;;;;;;5002924;28;20131;-69
2022/08/21 12:55:59;;;;;;;4.82;2.00;;;23.00;99.90;;;;;;4993283;28;20065;-69
2022/08/21 12:58:25;;;;;;;6.95;1.80;;;22.90;99.90;;;;;;5012108;28;20053;-69
2022/08/21 13:00:58;;;;;;;14.68;2.22;;;23.10;99.90;;;;;;5010653;28;20034;-70
2022/08/21 13:03:24;;;;;;;7.88;1.83;;;23.20;99.90;;;;;;4999426;28;20042;-69
2022/08/21 13:05:51;;;;;;;9.80;2.30;;;23.80;99.90;;;;;;5011498;28;20504;-70
2022/08/21 13:08:20;;;;;;;8.38;2.08;;;23.20;99.90;;;;;;5009798;28;20411;-70