Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:01:36;;;;;;;1.10;0.77;;;18.50;42.70;;;;;;6225456;23;20608;-85
2023/04/27 00:04:03;;;;;;;0.40;0.40;;;18.50;42.70;;;;;;6225795;23;20139;-83
2023/04/27 00:06:31;;;;;;;0.60;0.50;;;18.50;42.80;;;;;;6200924;23;20198;-86
2023/04/27 00:08:58;;;;;;;0.50;0.50;;;18.50;42.70;;;;;;6224757;23;20133;-85
2023/04/27 00:11:24;;;;;;;0.50;0.50;;;18.50;42.80;;;;;;6225584;23;20567;-83
2023/04/27 00:13:50;;;;;;;0.57;0.57;;;18.40;42.80;;;;;;6199931;23;20198;-83
2023/04/27 00:16:16;;;;;;;0.63;0.50;;;18.50;43.00;;;;;;6225589;23;20156;-85
2023/04/27 00:18:42;;;;;;;0.70;0.70;;;18.50;43.00;;;;;;6200369;23;20163;-85
2023/04/27 00:21:08;;;;;;;0.47;0.45;;;18.50;43.00;;;;;;6225408;23;20164;-84
2023/04/27 00:23:34;;;;;;;1.02;0.43;;;18.50;43.00;;;;;;6225517;23;20133;-83
2023/04/27 00:26:00;;;;;;;0.73;0.60;;;18.50;43.00;;;;;;6225227;23;20137;-83
2023/04/27 00:28:26;;;;;;;0.80;0.63;;;18.50;43.10;;;;;;6199890;23;20576;-84
2023/04/27 00:30:53;;;;;;;0.55;0.55;;;18.40;43.10;;;;;;6122818;22;20140;-84
2023/04/27 00:33:19;;;;;;;1.05;0.60;;;18.40;43.10;;;;;;6200452;23;20160;-83
2023/04/27 00:35:45;;;;;;;0.93;0.60;;;18.50;43.20;;;;;;6123069;23;20136;-86
2023/04/27 00:38:11;;;;;;;0.70;0.70;;;18.40;43.10;;;;;;6225300;23;20155;-84
2023/04/27 00:40:38;;;;;;;1.08;0.50;;;18.40;43.20;;;;;;6225364;23;20237;-83
2023/04/27 00:43:04;;;;;;;0.65;0.50;;;18.50;43.20;;;;;;6224570;23;20582;-85
2023/04/27 00:45:30;;;;;;;0.75;0.60;;;18.40;43.10;;;;;;6225651;23;20209;-84
2023/04/27 00:47:56;;;;;;;0.63;0.60;;;18.50;43.20;;;;;;6225482;23;20136;-85
2023/04/27 00:50:28;;;;;;;0.60;0.60;;;18.40;43.20;;;;;;6200698;23;20159;-84
2023/04/27 00:52:55;;;;;;;0.57;0.50;;;18.50;43.20;;;;;;6200187;23;20286;-85
2023/04/27 00:55:22;;;;;;;0.55;0.55;;;18.40;43.10;;;;;;6225762;23;20163;-85
2023/04/27 00:57:48;;;;;;;0.80;0.50;;;18.50;43.20;;;;;;6225038;23;20136;-85
2023/04/27 01:00:14;;;;;;;1.05;0.60;;;18.40;43.20;;;;;;6122804;23;20543;-86
2023/04/27 01:02:40;;;;;;;0.50;0.50;;;18.40;43.20;;;;;;6224860;23;20133;-84
2023/04/27 01:05:07;;;;;;;1.92;0.70;;;18.40;43.20;;;;;;6200595;23;20155;-85
2023/04/27 01:07:37;;;;;;;0.47;0.47;;;18.40;43.20;;;;;;6225077;23;20140;-84
2023/04/27 01:10:04;;;;;;;0.70;0.70;;;18.40;43.20;;;;;;6122862;23;20491;-84
2023/04/27 01:12:30;;;;;;;0.60;0.60;;;18.40;43.30;;;;;;6122806;23;20575;-86
2023/04/27 01:14:56;;;;;;;0.43;0.43;;;18.40;43.30;;;;;;6122862;23;20629;-84
2023/04/27 01:17:22;;;;;;;0.50;0.43;;;18.40;43.30;;;;;;6224706;23;20137;-85
2023/04/27 01:19:50;;;;;;;0.68;0.68;;;18.40;43.30;;;;;;6122674;23;20665;-85
2023/04/27 01:22:16;;;;;;;0.60;0.60;;;18.40;43.50;;;;;;6199950;23;20633;-85
2023/04/27 01:24:42;;;;;;;0.50;0.50;;;18.40;43.50;;;;;;6225150;23;20140;-84
2023/04/27 01:27:08;;;;;;;0.47;0.40;;;18.40;43.40;;;;;;6225048;23;20139;-86
2023/04/27 01:29:34;;;;;;;0.55;0.50;;;18.40;43.40;;;;;;6199569;23;20153;-84
2023/04/27 01:32:00;;;;;;;0.60;0.50;;;18.30;43.40;;;;;;6224403;23;20191;-83
2023/04/27 01:34:26;;;;;;;0.65;0.60;;;18.30;43.40;;;;;;6199959;23;20183;-85
2023/04/27 01:36:52;;;;;;;0.60;0.50;;;18.40;43.50;;;;;;6224778;23;20144;-84
2023/04/27 01:39:18;;;;;;;0.60;0.60;;;18.30;43.50;;;;;;6224895;23;20152;-84
2023/04/27 01:41:44;;;;;;;1.77;0.70;;;18.40;43.50;;;;;;6224893;23;20151;-86
2023/04/27 01:44:10;;;;;;;0.60;0.60;;;18.30;43.50;;;;;;6224799;23;20598;-84
2023/04/27 01:46:36;;;;;;;0.50;0.40;;;18.30;43.50;;;;;;6224576;23;20182;-84
2023/04/27 01:49:02;;;;;;;0.70;0.70;;;18.40;43.50;;;;;;6199776;23;20149;-86
2023/04/27 01:51:28;;;;;;;0.50;0.50;;;18.40;43.50;;;;;;6224786;23;20152;-84
2023/04/27 01:53:54;;;;;;;0.60;0.60;;;18.40;43.60;;;;;;6122676;23;20560;-86
2023/04/27 01:56:20;;;;;;;1.65;0.57;;;18.30;43.60;;;;;;6122581;23;20509;-84
2023/04/27 01:58:46;;;;;;;0.75;0.73;;;18.30;43.60;;;;;;6199169;23;20175;-86
2023/04/27 02:01:12;;;;;;;0.57;0.50;;;18.30;43.60;;;;;;6198900;23;20172;-86
2023/04/27 02:03:38;;;;;;;1.13;0.63;;;18.30;43.60;;;;;;6224590;23;20140;-85
2023/04/27 02:06:04;;;;;;;0.55;0.45;;;18.40;43.70;;;;;;6225124;23;20590;-84
2023/04/27 02:08:30;;;;;;;0.52;0.50;;;18.40;43.70;;;;;;6224379;23;20140;-84
2023/04/27 02:10:56;;;;;;;0.40;0.40;;;18.30;43.70;;;;;;6199328;23;20148;-87
2023/04/27 02:13:22;;;;;;;0.63;0.50;;;18.40;43.70;;;;;;6224489;23;20164;-84
2023/04/27 02:15:48;;;;;;;0.50;0.50;;;18.40;43.70;;;;;;6224125;23;20148;-84
2023/04/27 02:18:14;;;;;;;0.77;0.50;;;18.30;43.70;;;;;;6224239;23;20660;-85
2023/04/27 02:20:41;;;;;;;0.77;0.60;;;18.30;43.80;;;;;;6198762;23;20211;-85
2023/04/27 02:23:06;;;;;;;0.57;0.57;;;18.40;43.80;;;;;;6122568;23;20136;-86
2023/04/27 02:25:35;;;;;;;0.60;0.60;;;18.30;43.70;;;;;;6225255;23;20571;-87
2023/04/27 02:28:01;;;;;;;0.70;0.50;;;18.30;43.80;;;;;;6224121;23;20129;-85
2023/04/27 02:30:27;;;;;;;0.60;0.60;;;18.30;43.80;;;;;;6122549;23;20139;-85
2023/04/27 02:32:53;;;;;;;0.90;0.50;;;18.30;43.80;;;;;;6224236;23;20207;-87
2023/04/27 02:35:19;;;;;;;0.93;0.50;;;18.30;43.80;;;;;;6199278;23;20160;-84
2023/04/27 02:37:45;;;;;;;0.40;0.40;;;18.30;43.90;;;;;;6224591;23;20170;-87
2023/04/27 02:40:11;;;;;;;0.50;0.50;;;18.30;43.90;;;;;;6224280;23;20653;-84
2023/04/27 02:42:37;;;;;;;1.50;0.63;;;18.20;43.90;;;;;;6122420;23;20143;-85
2023/04/27 02:45:05;;;;;;;0.55;0.50;;;18.30;43.90;;;;;;6223922;23;20155;-86
2023/04/27 02:47:31;;;;;;;0.50;0.50;;;18.30;43.90;;;;;;6198526;23;20483;-86
2023/04/27 02:49:58;;;;;;;0.70;0.60;;;18.30;43.90;;;;;;6224671;23;20152;-86
2023/04/27 02:52:24;;;;;;;0.93;0.50;;;18.30;43.90;;;;;;6224172;23;20463;-85
2023/04/27 02:54:50;;;;;;;0.65;0.57;;;18.30;43.90;;;;;;6224189;23;20560;-87
2023/04/27 02:57:16;;;;;;;0.60;0.60;;;18.30;44.00;;;;;;6122486;23;20189;-84
2023/04/27 02:59:42;;;;;;;0.60;0.60;;;18.30;43.90;;;;;;6224048;23;20242;-85
2023/04/27 03:02:08;;;;;;;0.65;0.60;;;18.30;44.00;;;;;;6122210;23;20587;-86
2023/04/27 03:04:35;;;;;;;0.90;0.50;;;18.20;43.90;;;;;;6224283;23;20148;-86
2023/04/27 03:07:02;;;;;;;0.70;0.60;;;18.20;44.00;;;;;;6222589;23;20182;-87
2023/04/27 03:09:28;;;;;;;0.50;0.50;;;18.30;44.00;;;;;;6122205;23;20183;-87
2023/04/27 03:11:54;;;;;;;0.80;0.60;;;18.30;44.70;;;;;;6224037;23;20166;-87
2023/04/27 03:14:22;;;;;;;0.75;0.65;;;18.20;44.10;;;;;;6198676;23;20159;-83
2023/04/27 03:16:48;;;;;;;0.50;0.50;;;18.30;44.10;;;;;;6223923;23;20156;-83
2023/04/27 03:19:13;;;;;;;0.43;0.43;;;18.20;44.10;;;;;;6198547;23;20298;-86
2023/04/27 03:21:40;;;;;;;0.68;0.50;;;18.20;44.00;;;;;;6224180;23;20142;-85
2023/04/27 03:24:06;;;;;;;2.28;0.60;;;18.30;44.20;;;;;;6122878;23;20140;-86
2023/04/27 03:26:31;;;;;;;0.65;0.65;;;18.30;44.20;;;;;;6223858;23;20590;-86
2023/04/27 03:28:57;;;;;;;0.50;0.50;;;18.30;44.20;;;;;;6223908;23;20156;-84
2023/04/27 03:31:23;;;;;;;0.60;0.60;;;18.20;44.20;;;;;;6223900;23;20196;-84
2023/04/27 03:33:53;;;;;;;0.40;0.40;;;18.20;44.20;;;;;;6199272;23;20235;-84
2023/04/27 03:36:18;;;;;;;0.60;0.50;;;18.20;44.20;;;;;;6174923;23;20156;-87
2023/04/27 03:38:44;;;;;;;0.50;0.50;;;18.30;44.30;;;;;;6223821;23;20151;-86
2023/04/27 03:41:10;;;;;;;0.60;0.60;;;18.20;44.30;;;;;;6197460;23;20168;-84
2023/04/27 03:43:35;;;;;;;0.50;0.50;;;18.20;44.20;;;;;;6226023;23;20575;-86
2023/04/27 03:46:02;;;;;;;0.60;0.57;;;18.20;44.20;;;;;;6199567;23;20606;-85
2023/04/27 03:48:28;;;;;;;0.50;0.50;;;18.20;44.30;;;;;;6225366;23;20136;-84
2023/04/27 03:50:54;;;;;;;0.50;0.50;;;18.20;44.20;;;;;;6225204;23;20147;-85
2023/04/27 03:53:20;;;;;;;0.60;0.50;;;18.20;44.30;;;;;;6224977;23;20153;-83
2023/04/27 03:55:46;;;;;;;0.95;0.73;;;18.20;44.40;;;;;;6122274;23;20174;-83
2023/04/27 03:58:12;;;;;;;0.75;0.50;;;18.20;44.40;;;;;;6224490;23;20186;-84
2023/04/27 04:00:39;;;;;;;0.63;0.63;;;18.20;44.30;;;;;;6198777;23;20511;-82
2023/04/27 04:03:05;;;;;;;1.70;0.70;;;18.10;44.30;;;;;;6224409;23;20148;-83
2023/04/27 04:05:31;;;;;;;1.30;0.60;;;18.20;44.30;;;;;;6225152;23;20145;-82
2023/04/27 04:07:57;;;;;;;0.68;0.55;;;18.20;44.40;;;;;;6224722;23;20136;-85
2023/04/27 04:10:23;;;;;;;1.48;0.50;;;18.20;44.40;;;;;;6122637;23;20560;-83
2023/04/27 04:12:49;;;;;;;0.80;0.60;;;18.20;44.30;;;;;;6199809;23;20152;-84
2023/04/27 04:15:27;;;;;;;0.60;0.60;;;18.20;44.30;;;;;;6198764;23;20159;-84
2023/04/27 04:18:03;;;;;;;0.40;0.40;;;18.20;44.40;;;;;;6149597;23;20603;-84
2023/04/27 04:20:38;;;;;;;0.60;0.60;;;18.30;44.50;;;;;;6150215;23;20313;-82
2023/04/27 04:23:13;;;;;;;1.70;0.70;;;18.30;44.40;;;;;;6125549;23;20151;-82
2023/04/27 04:25:47;;;;;;;0.40;0.40;;;18.30;44.30;;;;;;6150355;23;20231;-84
2023/04/27 04:28:21;;;;;;;0.68;0.68;;;18.30;44.40;;;;;;6174667;23;20481;-83
2023/04/27 04:30:55;;;;;;;0.50;0.50;;;18.30;44.60;;;;;;6174574;23;20179;-84
2023/04/27 04:33:28;;;;;;;0.47;0.47;;;18.30;44.30;;;;;;6144191;23;20599;-83
2023/04/27 04:36:03;;;;;;;0.50;0.50;;;18.30;44.30;;;;;;6096329;23;20157;-83
2023/04/27 04:38:35;;;;;;;2.25;0.70;;;18.30;44.30;;;;;;6121434;23;20464;-84
2023/04/27 04:41:09;;;;;;;0.57;0.50;;;18.30;44.20;;;;;;6144880;23;20288;-84
2023/04/27 04:43:41;;;;;;;0.60;0.60;;;18.30;44.20;;;;;;6096930;23;20161;-84
2023/04/27 04:46:12;;;;;;;0.60;0.60;;;18.30;44.20;;;;;;6120306;23;20172;-83
2023/04/27 04:48:43;;;;;;;1.77;0.43;;;18.30;44.20;;;;;;6095699;23;20157;-85
2023/04/27 04:51:14;;;;;;;0.50;0.50;;;18.30;44.20;;;;;;6144639;23;20199;-83
2023/04/27 04:53:45;;;;;;;0.65;0.52;;;18.30;44.20;;;;;;6096240;23;20184;-82
2023/04/27 04:56:16;;;;;;;0.63;0.50;;;18.40;44.20;;;;;;6144650;23;20592;-85
2023/04/27 04:58:47;;;;;;;0.70;0.70;;;18.30;44.20;;;;;;6120281;23;20642;-85
2023/04/27 05:01:17;;;;;;;0.82;0.60;;;18.30;44.10;;;;;;6120027;23;20191;-84
2023/04/27 05:03:47;;;;;;;0.70;0.52;;;18.40;44.10;;;;;;6095630;23;20153;-84
2023/04/27 05:06:17;;;;;;;0.50;0.50;;;18.40;44.10;;;;;;6120307;23;20235;-84
2023/04/27 05:08:46;;;;;;;0.50;0.50;;;18.50;44.20;;;;;;6120255;23;20180;-85
2023/04/27 05:11:16;;;;;;;0.52;0.52;;;18.40;44.20;;;;;;6144230;23;20156;-83
2023/04/27 05:13:46;;;;;;;1.10;0.63;;;18.40;44.10;;;;;;6095973;23;20157;-84
2023/04/27 05:16:15;;;;;;;0.50;0.50;;;18.40;44.10;;;;;;6119905;23;20172;-86
2023/04/27 05:18:45;;;;;;;0.47;0.47;;;18.40;44.20;;;;;;6144160;23;20161;-83
2023/04/27 05:21:19;;;;;;;0.68;0.50;;;18.40;44.00;;;;;;6120007;23;20535;-83
2023/04/27 05:23:48;;;;;;;0.68;0.40;;;18.50;44.10;;;;;;6143193;23;20239;-84
2023/04/27 05:26:18;;;;;;;0.60;0.60;;;18.50;44.00;;;;;;6119914;23;20153;-85
2023/04/27 05:28:48;;;;;;;0.40;0.40;;;18.50;44.10;;;;;;6143321;23;20153;-84
2023/04/27 05:31:13;;;;;;;1.38;0.50;;;18.50;44.10;;;;;;6124552;22;20681;-84
2023/04/27 05:33:42;;;;;;;0.50;0.50;;;18.50;44.00;;;;;;6199565;23;20167;-85
2023/04/27 05:36:10;;;;;;;0.50;0.50;;;18.60;43.90;;;;;;6124592;23;20163;-82
2023/04/27 05:38:39;;;;;;;0.63;0.60;;;18.50;43.90;;;;;;6173090;23;20160;-85
2023/04/27 05:41:07;;;;;;;0.60;0.60;;;18.50;43.90;;;;;;6149281;23;20192;-84
2023/04/27 05:43:37;;;;;;;0.60;0.60;;;18.50;43.90;;;;;;6174069;23;20201;-84
2023/04/27 05:46:05;;;;;;;0.57;0.57;;;18.50;43.80;;;;;;6148690;23;20152;-83
2023/04/27 05:48:33;;;;;;;0.40;0.40;;;18.70;43.70;;;;;;6173812;23;20152;-84
2023/04/27 05:51:01;;;;;;;0.60;0.60;;;18.60;43.70;;;;;;6124593;23;20159;-87
2023/04/27 05:53:29;;;;;;;0.50;0.50;;;18.60;43.70;;;;;;6124718;23;20156;-84
2023/04/27 05:55:58;;;;;;;0.70;0.50;;;18.60;43.70;;;;;;6148920;23;20215;-85
2023/04/27 05:58:26;;;;;;;0.60;0.60;;;18.70;43.70;;;;;;6173065;23;20160;-84
2023/04/27 06:00:54;;;;;;;0.93;0.60;;;18.70;43.50;;;;;;6148806;23;20238;-83
2023/04/27 06:03:22;;;;;;;0.52;0.52;;;18.70;43.50;;;;;;6149265;23;20210;-83
2023/04/27 06:05:54;;;;;;;1.02;0.52;;;18.70;43.60;;;;;;6124262;23;20238;-83
2023/04/27 06:08:22;;;;;;;0.80;0.70;;;18.70;43.60;;;;;;6148946;23;20151;-84
2023/04/27 06:10:49;;;;;;;0.95;0.65;;;18.70;43.50;;;;;;6124150;23;20210;-86
2023/04/27 06:13:16;;;;;;;0.63;0.63;;;18.70;43.50;;;;;;6148819;23;20163;-87
2023/04/27 06:15:43;;;;;;;0.50;0.50;;;18.70;43.50;;;;;;6148787;23;20487;-84
2023/04/27 06:18:10;;;;;;;1.27;0.60;;;18.70;43.40;;;;;;6172678;23;20167;-83
2023/04/27 06:20:37;;;;;;;0.47;0.47;;;18.70;43.50;;;;;;6148219;23;20198;-86
2023/04/27 06:23:04;;;;;;;0.68;0.40;;;18.70;43.40;;;;;;6148770;23;20156;-85
2023/04/27 06:25:30;;;;;;;0.98;0.88;;;18.70;43.40;;;;;;6173283;23;20156;-85
2023/04/27 06:27:57;;;;;;;0.70;0.60;;;18.70;43.40;;;;;;6173171;23;20235;-85
2023/04/27 06:30:24;;;;;;;1.08;0.50;;;18.70;43.30;;;;;;6172977;23;20156;-84
2023/04/27 06:32:51;;;;;;;0.50;0.50;;;18.80;44.10;;;;;;6148581;23;20199;-83
2023/04/27 06:35:18;;;;;;;0.60;0.60;;;18.70;43.50;;;;;;6173382;23;20163;-84
2023/04/27 06:37:46;;;;;;;1.00;0.60;;;18.70;43.40;;;;;;6224014;23;20144;-84
2023/04/27 06:40:12;;;;;;;0.68;0.60;;;18.70;43.50;;;;;;6223451;23;20229;-86
2023/04/27 06:42:38;;;;;;;0.50;0.50;;;18.70;43.50;;;;;;6199867;23;20162;-83
2023/04/27 06:45:06;;;;;;;0.50;0.50;;;18.60;43.70;;;;;;6224804;23;20152;-85
2023/04/27 06:47:32;;;;;;;0.45;0.45;;;18.60;43.60;;;;;;6223161;23;20194;-84
2023/04/27 06:49:57;;;;;;;0.63;0.50;;;18.50;43.70;;;;;;6198894;23;20156;-84
2023/04/27 06:52:23;;;;;;;0.40;0.38;;;18.50;43.70;;;;;;6123354;23;20503;-85
2023/04/27 06:54:49;;;;;;;0.40;0.40;;;18.50;44.40;;;;;;6199655;23;20482;-85
2023/04/27 06:57:15;;;;;;;0.40;0.40;;;18.60;43.60;;;;;;6225196;23;20219;-83
2023/04/27 06:59:41;;;;;;;0.80;0.60;;;18.70;43.40;;;;;;6226015;23;20168;-83
2023/04/27 07:02:06;;;;;;;1.17;0.70;;;18.60;43.40;;;;;;6225490;23;20286;-85
2023/04/27 07:04:32;;;;;;;0.93;0.40;;;18.70;43.40;;;;;;6175372;23;20152;-84
2023/04/27 07:06:58;;;;;;;0.50;0.50;;;18.70;43.30;;;;;;6199205;23;20568;-81
2023/04/27 07:09:24;;;;;;;0.47;0.47;;;18.70;43.10;;;;;;6176423;23;20152;-84
2023/04/27 07:11:50;;;;;;;0.60;0.40;;;18.80;43.10;;;;;;6176529;23;20156;-85
2023/04/27 07:14:15;;;;;;;0.60;0.50;;;18.80;43.00;;;;;;6226810;23;20166;-83
2023/04/27 07:16:43;;;;;;;0.50;0.50;;;18.80;43.20;;;;;;6227951;23;20211;-83
2023/04/27 07:19:10;;;;;;;0.90;0.65;;;18.70;43.30;;;;;;6225133;23;20564;-84
2023/04/27 07:21:38;;;;;;;0.40;0.40;;;18.70;43.20;;;;;;6124560;23;20241;-83
2023/04/27 07:24:04;;;;;;;0.47;0.47;;;18.70;43.10;;;;;;6200597;23;20156;-83
2023/04/27 07:26:30;;;;;;;0.45;0.45;;;18.80;43.00;;;;;;6175800;23;20255;-85
2023/04/27 07:28:57;;;;;;;1.17;0.38;;;18.80;43.00;;;;;;6224242;23;20576;-83
2023/04/27 07:31:36;;;;;;;0.38;0.35;;;18.70;43.10;;;;;;6224088;23;20186;-82
2023/04/27 07:34:16;;;;;;;0.50;0.40;;;18.70;43.30;;;;;;6173363;23;20160;-84
2023/04/27 07:36:42;;;;;;;0.43;0.40;;;18.70;43.10;;;;;;6150307;23;20152;-85
2023/04/27 07:39:08;;;;;;;0.75;0.50;;;18.70;43.10;;;;;;6200074;23;20162;-83
2023/04/27 07:41:34;;;;;;;1.90;0.50;;;18.70;43.20;;;;;;6199744;23;20243;-83
2023/04/27 07:44:00;;;;;;;0.40;0.40;;;18.70;43.00;;;;;;6224985;23;20129;-83
2023/04/27 07:46:26;;;;;;;1.25;0.45;;;18.70;42.90;;;;;;6200323;23;20210;-83
2023/04/27 07:48:51;;;;;;;1.48;0.43;;;18.80;43.00;;;;;;6199093;23;20236;-83
2023/04/27 07:51:17;;;;;;;0.50;0.50;;;18.80;42.90;;;;;;6198863;23;20156;-85
2023/04/27 07:53:43;;;;;;;0.43;0.40;;;18.80;42.80;;;;;;6178093;23;20236;-85
2023/04/27 07:56:09;;;;;;;1.23;0.40;;;18.80;42.80;;;;;;6201912;23;20140;-85
2023/04/27 07:58:36;;;;;;;0.40;0.40;;;18.70;43.10;;;;;;6226871;23;20145;-85
2023/04/27 08:01:12;;;;;;;1.10;0.50;;;18.70;43.00;;;;;;6202545;23;20195;-83
2023/04/27 08:03:48;;;;;;;0.40;0.40;;;18.60;43.20;;;;;;6151925;23;20156;-82
2023/04/27 08:06:14;;;;;;;0.80;0.43;;;18.70;43.30;;;;;;6151823;23;20152;-84
2023/04/27 08:08:41;;;;;;;0.52;0.40;;;18.60;43.00;;;;;;6202846;23;20139;-82
2023/04/27 08:11:10;;;;;;;0.73;0.40;;;18.60;43.00;;;;;;6178619;23;20243;-84
2023/04/27 08:13:36;;;;;;;0.73;0.52;;;18.70;43.00;;;;;;6177509;23;20163;-84
2023/04/27 08:16:02;;;;;;;2.08;0.50;;;18.70;42.90;;;;;;6202502;23;20156;-85
2023/04/27 08:18:27;;;;;;;1.73;0.47;;;18.70;42.80;;;;;;6226380;23;20163;-84
2023/04/27 08:20:54;;;;;;;0.40;0.40;;;18.70;42.90;;;;;;6200737;23;20630;-83
2023/04/27 08:23:20;;;;;;;1.63;0.55;;;18.80;42.80;;;;;;6225880;23;20565;-82
2023/04/27 08:25:46;;;;;;;0.40;0.40;;;18.80;42.50;;;;;;6176083;23;20202;-83
2023/04/27 08:28:13;;;;;;;0.40;0.40;;;18.80;42.80;;;;;;6203070;23;20554;-84
2023/04/27 08:30:40;;;;;;;0.40;0.40;;;18.80;42.80;;;;;;6224961;23;20171;-82
2023/04/27 08:33:07;;;;;;;1.67;0.40;;;18.80;43.00;;;;;;6175853;23;20227;-83
2023/04/27 08:35:34;;;;;;;0.60;0.40;;;18.80;42.60;;;;;;6201291;23;20210;-84
2023/04/27 08:38:00;;;;;;;0.43;0.40;;;18.80;42.70;;;;;;6201718;23;20224;-85
2023/04/27 08:40:25;;;;;;;0.30;0.30;;;18.70;42.80;;;;;;6176834;23;20204;-83
2023/04/27 08:42:56;;;;;;;0.28;0.28;;;18.80;43.00;;;;;;6226165;23;20586;-85
2023/04/27 08:45:23;;;;;;;1.10;0.40;;;18.70;42.60;;;;;;6201075;23;20136;-84
2023/04/27 08:47:50;;;;;;;1.35;0.30;;;18.80;42.70;;;;;;6200043;23;20156;-82
2023/04/27 08:50:22;;;;;;;4.25;0.32;;;18.80;42.10;;;;;;6225973;23;20159;-81
2023/04/27 08:52:49;;;;;;;0.30;0.30;;;18.80;42.00;;;;;;6173698;23;20160;-84
2023/04/27 08:55:15;;;;;;;1.48;0.40;;;18.90;42.10;;;;;;6225526;23;20445;-85
2023/04/27 08:57:41;;;;;;;0.38;0.38;;;18.70;42.40;;;;;;6200169;23;20556;-84
2023/04/27 09:00:12;;;;;;;1.15;0.40;;;18.80;42.10;;;;;;6224835;23;20247;-84
2023/04/27 09:02:45;;;;;;;1.08;0.40;;;18.90;42.20;;;;;;6200556;23;20145;-83
2023/04/27 09:05:17;;;;;;;0.90;0.47;;;18.80;42.00;;;;;;6174946;23;20156;-87
2023/04/27 09:07:54;;;;;;;0.57;0.32;;;18.80;41.90;;;;;;6224977;23;20552;-85
2023/04/27 09:10:22;;;;;;;2.45;0.52;;;18.90;42.00;;;;;;6177374;23;20575;-84
2023/04/27 09:12:54;;;;;;;1.40;0.47;;;18.90;41.70;;;;;;6223252;23;20137;-86
2023/04/27 09:15:20;;;;;;;0.73;0.40;;;18.80;41.60;;;;;;6174876;23;20159;-85
2023/04/27 09:17:46;;;;;;;0.30;0.30;;;18.80;41.00;;;;;;6224525;23;20144;-86
2023/04/27 09:20:12;;;;;;;0.47;0.40;;;18.80;41.50;;;;;;6224836;23;20164;-84
2023/04/27 09:22:49;;;;;;;0.40;0.40;;;18.80;41.80;;;;;;6174946;23;20155;-86
2023/04/27 09:25:25;;;;;;;1.27;0.40;;;18.90;41.20;;;;;;6122554;23;20128;-86
2023/04/27 09:27:52;;;;;;;1.60;0.50;;;18.90;41.40;;;;;;6174802;23;20452;-86
2023/04/27 09:30:18;;;;;;;0.40;0.40;;;18.90;41.40;;;;;;6224612;23;20163;-85
2023/04/27 09:33:00;;;;;;;1.58;0.50;;;18.90;41.50;;;;;;6199858;23;20271;-86
2023/04/27 09:35:28;;;;;;;0.52;0.40;;;18.80;41.20;;;;;;6224373;23;20155;-86
2023/04/27 09:37:54;;;;;;;0.93;0.50;;;18.90;41.30;;;;;;6174617;23;20179;-85
2023/04/27 09:40:25;;;;;;;0.55;0.40;;;18.90;41.10;;;;;;6199620;23;20160;-87
2023/04/27 09:42:51;;;;;;;1.20;0.38;;;19.00;41.10;;;;;;6176319;23;20155;-85
2023/04/27 09:45:17;;;;;;;0.40;0.40;;;19.00;41.10;;;;;;6174112;23;20148;-87
2023/04/27 09:47:43;;;;;;;0.77;0.40;;;19.00;41.30;;;;;;6224062;23;20139;-87
2023/04/27 09:50:10;;;;;;;0.40;0.40;;;18.90;41.20;;;;;;6224191;23;20139;-86
2023/04/27 09:52:36;;;;;;;0.60;0.40;;;18.90;40.70;;;;;;6199312;23;20183;-86
2023/04/27 09:55:01;;;;;;;0.43;0.40;;;19.00;41.20;;;;;;6199213;23;20576;-85
2023/04/27 09:57:49;;;;;;;0.50;0.50;;;19.00;40.70;;;;;;6122547;23;20133;-84
2023/04/27 10:00:32;;;;;;;1.15;0.30;;;18.90;40.60;;;;;;6215051;23;20202;-83
2023/04/27 10:03:28;;;;;;;1.33;0.40;;;18.90;40.80;;;;;;6224458;23;20148;-85
2023/04/27 10:06:27;;;;;;;0.43;0.43;;;18.90;40.50;;;;;;6122413;23;20152;-86
2023/04/27 10:08:54;;;;;;;0.60;0.47;;;19.00;40.20;;;;;;6223402;23;20572;-86
2023/04/27 10:11:21;;;;;;;0.40;0.30;;;18.90;40.10;;;;;;6199356;23;20140;-85
2023/04/27 10:13:52;;;;;;;0.40;0.40;;;19.00;40.50;;;;;;6122380;23;20186;-84
2023/04/27 10:16:18;;;;;;;0.40;0.40;;;18.90;40.60;;;;;;6223526;23;20459;-86
2023/04/27 10:18:52;;;;;;;0.30;0.30;;;18.90;40.10;;;;;;6223845;23;20215;-86
2023/04/27 10:21:18;;;;;;;0.40;0.40;;;18.90;40.30;;;;;;6221830;23;20495;-86
2023/04/27 10:23:48;;;;;;;0.40;0.40;;;18.90;40.00;;;;;;6122646;23;20139;-84
2023/04/27 10:26:22;;;;;;;0.47;0.47;;;19.00;40.00;;;;;;6199019;23;20155;-86
2023/04/27 10:29:06;;;;;;;0.40;0.40;;;18.90;40.10;;;;;;6199479;23;20156;-85
2023/04/27 10:31:32;;;;;;;0.57;0.50;;;19.00;40.00;;;;;;6224153;23;20653;-86
2023/04/27 10:34:08;;;;;;;0.60;0.43;;;18.90;40.20;;;;;;6198921;23;20152;-84
2023/04/27 10:36:36;;;;;;;0.40;0.40;;;18.90;40.00;;;;;;6222198;23;20139;-86
2023/04/27 10:39:04;;;;;;;2.05;0.40;;;18.80;40.20;;;;;;6123043;23;20549;-84
2023/04/27 10:41:36;;;;;;;2.05;0.40;;;18.90;40.20;;;;;;6174529;23;20183;-84
2023/04/27 10:44:19;;;;;;;3.45;0.50;;;18.90;40.10;;;;;;6223982;23;20137;-84
2023/04/27 10:46:52;;;;;;;0.40;0.40;;;18.90;40.20;;;;;;6174064;23;20152;-87
2023/04/27 10:49:18;;;;;;;0.35;0.35;;;18.80;40.30;;;;;;6173626;23;20167;-85
2023/04/27 10:51:44;;;;;;;0.47;0.40;;;18.80;40.10;;;;;;6174236;23;20148;-86
2023/04/27 10:54:10;;;;;;;0.55;0.50;;;18.80;40.60;;;;;;6199491;23;20156;-86
2023/04/27 10:56:36;;;;;;;0.40;0.30;;;18.80;40.10;;;;;;6198966;23;20156;-85
2023/04/27 10:59:03;;;;;;;0.63;0.45;;;18.80;40.20;;;;;;6223725;23;20144;-86
2023/04/27 11:01:28;;;;;;;0.30;0.30;;;18.80;40.30;;;;;;6224651;23;20168;-83
2023/04/27 11:03:56;;;;;;;0.40;0.40;;;18.80;40.50;;;;;;6224148;23;20183;-86
2023/04/27 11:06:21;;;;;;;0.52;0.40;;;18.80;40.40;;;;;;6174270;23;20148;-83
2023/04/27 11:08:49;;;;;;;0.40;0.40;;;18.70;40.20;;;;;;6148252;23;20508;-82
2023/04/27 11:11:16;;;;;;;0.40;0.40;;;18.70;40.10;;;;;;6223300;23;20140;-84
2023/04/27 11:13:43;;;;;;;0.88;0.40;;;18.70;40.30;;;;;;6198073;23;20687;-84
2023/04/27 11:16:09;;;;;;;0.40;0.40;;;18.80;40.10;;;;;;6173665;23;20433;-85
2023/04/27 11:18:36;;;;;;;1.55;0.40;;;18.80;39.90;;;;;;6198977;23;20144;-86
2023/04/27 11:21:08;;;;;;;0.52;0.50;;;18.80;39.40;;;;;;6174863;23;20184;-85
2023/04/27 11:23:36;;;;;;;0.55;0.40;;;18.90;39.70;;;;;;6199786;23;20200;-85
2023/04/27 11:26:20;;;;;;;0.40;0.40;;;18.80;39.40;;;;;;6221789;23;20132;-85
2023/04/27 11:29:00;;;;;;;0.57;0.47;;;18.90;39.50;;;;;;6199410;23;20223;-85
2023/04/27 11:31:28;;;;;;;0.38;0.38;;;18.80;39.10;;;;;;6199896;23;20196;-83
2023/04/27 11:33:54;;;;;;;0.40;0.35;;;18.80;39.10;;;;;;6149991;23;20156;-85
2023/04/27 11:36:21;;;;;;;0.93;0.55;;;18.80;38.90;;;;;;6174676;23;20156;-84
2023/04/27 11:38:47;;;;;;;0.38;0.38;;;18.90;39.00;;;;;;6224687;23;20186;-85
2023/04/27 11:41:13;;;;;;;0.82;0.40;;;18.80;38.70;;;;;;6198732;23;20179;-82
2023/04/27 11:43:41;;;;;;;0.43;0.40;;;18.80;38.90;;;;;;6199130;23;20199;-83
2023/04/27 11:46:09;;;;;;;0.93;0.50;;;18.90;38.90;;;;;;6174669;23;20476;-85
2023/04/27 11:48:36;;;;;;;1.25;0.60;;;18.80;38.80;;;;;;6197304;23;20468;-83
2023/04/27 11:51:02;;;;;;;0.40;0.40;;;18.80;38.70;;;;;;6198796;23;20444;-85
2023/04/27 11:53:31;;;;;;;0.30;0.30;;;18.80;38.80;;;;;;6198566;23;20143;-85
2023/04/27 11:56:01;;;;;;;0.60;0.50;;;18.80;38.60;;;;;;6174170;23;20148;-85
2023/04/27 11:58:28;;;;;;;0.35;0.35;;;18.90;38.80;;;;;;6199550;23;20144;-82
2023/04/27 12:00:56;;;;;;;0.30;0.30;;;18.90;38.30;;;;;;6173538;23;20179;-85
2023/04/27 12:03:22;;;;;;;0.80;0.60;;;18.90;38.20;;;;;;6223346;23;20129;-84
2023/04/27 12:05:51;;;;;;;0.40;0.40;;;18.90;38.70;;;;;;6173886;23;20155;-84
2023/04/27 12:08:17;;;;;;;0.82;0.35;;;18.90;38.50;;;;;;6219916;23;20159;-85
2023/04/27 12:10:43;;;;;;;0.90;0.40;;;18.90;38.30;;;;;;6198193;23;20148;-86
2023/04/27 12:13:09;;;;;;;3.47;0.50;;;18.90;38.40;;;;;;6198336;23;20137;-86
2023/04/27 12:15:35;;;;;;;0.40;0.40;;;18.90;38.10;;;;;;6223332;23;20212;-84
2023/04/27 12:18:00;;;;;;;0.40;0.40;;;19.00;38.20;;;;;;6173391;23;20156;-85
2023/04/27 12:20:28;;;;;;;0.40;0.40;;;18.90;38.10;;;;;;6198805;23;20175;-84
2023/04/27 12:22:55;;;;;;;1.95;0.50;;;18.90;38.20;;;;;;6175555;23;20231;-83
2023/04/27 12:25:21;;;;;;;0.90;0.50;;;18.90;38.50;;;;;;6225174;23;20137;-85
2023/04/27 12:27:47;;;;;;;1.42;0.32;;;18.90;38.40;;;;;;6206707;23;20175;-84
2023/04/27 12:30:13;;;;;;;0.43;0.43;;;18.90;38.50;;;;;;6206515;23;20152;-81
2023/04/27 12:32:40;;;;;;;0.38;0.32;;;18.90;38.60;;;;;;6229506;23;20242;-83
2023/04/27 12:35:07;;;;;;;1.17;0.43;;;18.80;38.70;;;;;;6126234;23;20143;-84
2023/04/27 12:37:35;;;;;;;0.63;0.40;;;18.80;38.60;;;;;;6180121;23;20156;-86
2023/04/27 12:40:01;;;;;;;0.30;0.30;;;18.90;38.60;;;;;;6205401;23;20210;-83
2023/04/27 12:42:26;;;;;;;0.40;0.30;;;18.80;38.50;;;;;;6179387;23;20152;-83
2023/04/27 12:44:52;;;;;;;0.40;0.40;;;18.80;38.60;;;;;;6205324;23;20517;-84
2023/04/27 12:47:20;;;;;;;0.45;0.45;;;18.80;38.60;;;;;;6206550;23;20132;-84
2023/04/27 12:49:45;;;;;;;0.50;0.50;;;18.80;38.50;;;;;;6180228;23;20149;-85
2023/04/27 12:52:12;;;;;;;0.22;0.22;;;18.90;38.50;;;;;;6230247;23;20139;-86