Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:00:20;;;;;;;15.40;13.50;;;;;;;-2.82;100.00;95638.28;5070489;28;20286;-58
2023/01/19 00:02:46;;;;;;;17.87;14.47;;;;;;;-2.85;100.00;95631.75;5072610;28;20243;-56
2023/01/19 00:05:12;;;;;;;18.17;14.33;;;;;;;-2.91;100.00;95639.31;5072256;28;20181;-58
2023/01/19 00:07:38;;;;;;;17.77;14.20;;;;;;;-2.89;100.00;95638.16;5072645;28;20718;-57
2023/01/19 00:10:04;;;;;;;16.60;13.80;;;;;;;-2.85;100.00;95652.25;5072489;28;20178;-60
2023/01/19 00:12:29;;;;;;;20.30;13.57;;;;;;;-2.83;100.00;95647.75;5072499;28;20288;-59
2023/01/19 00:14:55;;;;;;;18.17;13.73;;;;;;;-2.85;100.00;95643.78;5072113;28;20260;-52
2023/01/19 00:17:20;;;;;;;16.07;13.93;;;;;;;-2.87;100.00;95648.25;5072480;28;20177;-53
2023/01/19 00:19:45;;;;;;;16.67;12.57;;;;;;;-2.81;100.00;95642.44;5072834;28;20260;-55
2023/01/19 00:22:11;;;;;;;15.50;13.13;;;;;;;-2.78;100.00;95644.66;5072461;28;20197;-57
2023/01/19 00:24:36;;;;;;;16.23;12.70;;;;;;;-2.83;100.00;95649.50;5055792;28;20220;-53
2023/01/19 00:27:02;;;;;;;16.63;13.37;;;;;;;-2.92;100.00;95645.41;5072107;28;20228;-53
2023/01/19 00:29:32;;;;;;;14.67;12.33;;;;;;;-2.89;100.00;95647.63;5070369;28;20239;-55
2023/01/19 00:31:59;;;;;;;21.70;13.03;;;;;;;-2.80;100.00;95647.41;5066678;28;20754;-55
2023/01/19 00:34:25;;;;;;;16.40;13.30;;;;;;;-2.83;100.00;95645.19;5072305;28;20184;-55
2023/01/19 00:36:50;;;;;;;18.63;13.17;;;;;;;-2.98;100.00;95655.38;5072149;28;20170;-53
2023/01/19 00:39:15;;;;;;;16.97;13.17;;;;;;;-2.92;100.00;95651.34;5071928;28;20277;-57
2023/01/19 00:44:25;;;;;;;17.23;13.03;;;;;;;-3.02;100.00;95653.34;5071752;28;20184;-55
2023/01/19 00:46:50;;;;;;;18.57;14.40;;;;;;;-3.08;100.00;95657.38;5072010;28;20193;-58
2023/01/19 00:49:15;;;;;;;19.07;14.10;;;;;;;-3.02;100.00;95653.34;5072090;28;20544;-58
2023/01/19 00:51:41;;;;;;;16.47;13.33;;;;;;;-2.99;100.00;95652.97;5071705;28;20551;-55
2023/01/19 00:54:09;;;;;;;16.70;13.50;;;;;;;-3.06;100.00;95660.56;5071700;28;20247;-56
2023/01/19 00:56:35;;;;;;;17.27;13.40;;;;;;;-3.06;100.00;95652.88;5071841;28;20189;-59
2023/01/19 00:59:01;;;;;;;15.40;12.97;;;;;;;-3.02;100.00;95654.13;5071932;28;20243;-54
2023/01/19 01:01:26;;;;;;;15.93;13.43;;;;;;;-2.95;100.00;95656.78;5069429;28;20697;-57
2023/01/19 01:03:54;;;;;;;16.83;13.43;;;;;;;-2.95;100.00;95656.78;5071542;28;20212;-58
2023/01/19 01:06:20;;;;;;;16.43;13.80;;;;;;;-2.98;100.00;95659.72;5071572;28;20602;-57
2023/01/19 01:08:46;;;;;;;21.73;13.87;;;;;;;-3.02;100.00;95655.91;5072620;28;20168;-59
2023/01/19 01:11:11;;;;;;;15.83;12.83;;;;;;;-2.99;100.00;95665.78;5072062;28;20204;-57
2023/01/19 01:13:36;;;;;;;17.30;14.70;;;;;;;-3.05;100.00;95669.03;5072217;28;20205;-52
2023/01/19 01:16:02;;;;;;;18.27;14.43;;;;;;;-3.01;100.00;95660.84;5071736;28;20265;-53
2023/01/19 01:18:27;;;;;;;19.17;13.93;;;;;;;-3.12;100.00;95661.22;5071850;28;20633;-55
2023/01/19 01:21:02;;;;;;;20.03;13.10;;;;;;;-3.09;100.00;95670.34;5071324;28;20169;-54
2023/01/19 01:23:28;;;;;;;19.63;13.97;;;;;;;-3.13;100.00;95661.41;5071551;28;20204;-59
2023/01/19 01:26:12;;;;;;;17.73;13.73;;;;;;;-3.14;100.00;95664.94;5071472;28;20577;-54
2023/01/19 01:28:37;;;;;;;17.53;13.87;;;;;;;-3.13;100.00;95669.09;5071351;28;20181;-52
2023/01/19 01:31:03;;;;;;;18.67;15.00;;;;;;;-3.15;100.00;95660.78;5070897;28;20188;-52
2023/01/19 01:33:28;;;;;;;18.17;13.87;;;;;;;-3.12;100.00;95671.47;5071662;28;20197;-56
2023/01/19 01:35:54;;;;;;;17.23;13.70;;;;;;;-3.10;100.00;95667.00;5071474;28;20175;-59
2023/01/19 01:38:19;;;;;;;19.43;13.93;;;;;;;-3.21;100.00;95669.94;5071404;28;20177;-60
2023/01/19 01:40:45;;;;;;;22.00;13.87;;;;;;;-3.24;100.00;95666.94;5072799;28;20538;-60
2023/01/19 01:43:12;;;;;;;17.17;13.50;;;;;;;-3.14;100.00;95667.50;5075418;28;20223;-60
2023/01/19 01:45:39;;;;;;;15.97;13.40;;;;;;;-3.17;100.00;95668.63;5075418;28;20173;-56
2023/01/19 01:48:09;;;;;;;16.70;13.33;;;;;;;-3.19;100.00;95662.09;5075141;28;20185;-56
2023/01/19 01:51:22;;;;;;;19.40;14.17;;;;;;;-3.14;100.00;95670.06;5075633;28;20177;-56
2023/01/19 01:53:28;;;;;;;17.33;13.97;;;;;;;-3.21;100.00;95669.94;5074936;28;20205;-59
2023/01/19 01:55:54;;;;;;;16.37;13.53;;;;;;;-3.13;100.00;95669.09;5075558;28;20617;-59
2023/01/19 01:58:21;;;;;;;16.97;14.03;;;;;;;-3.23;100.00;95676.22;5074391;28;20306;-57
2023/01/19 02:03:31;;;;;;;19.53;14.60;;;;;;;-3.14;100.00;95673.44;5054624;28;20224;-56
2023/01/19 02:06:02;;;;;;;19.50;14.47;;;;;;;-3.23;100.00;95679.53;5055004;28;20202;-56
2023/01/19 02:14:13;;;;;;;18.77;13.23;;;;;;;-3.34;100.00;95679.91;5055305;28;20192;-60
2023/01/19 02:16:39;;;;;;;17.63;14.50;;;;;;;-3.27;100.00;95678.28;5055620;28;20516;-62
2023/01/19 02:19:07;;;;;;;21.13;14.07;;;;;;;-3.34;100.00;95672.25;5055583;28;20251;-59
2023/01/19 02:21:45;;;;;;;17.53;14.00;;;;;;;-3.25;100.00;95666.13;5055694;28;20177;-60
2023/01/19 02:24:11;;;;;;;16.60;13.87;;;;;;;-3.20;100.00;95663.06;5054568;28;20193;-57
2023/01/19 02:26:40;;;;;;;20.73;14.57;;;;;;;-3.18;100.00;95661.94;5054837;28;20200;-57
2023/01/19 02:29:12;;;;;;;19.37;14.63;;;;;;;-3.26;100.00;95658.59;5054203;28;20201;-59
2023/01/19 02:31:39;;;;;;;16.60;13.03;;;;;;;-3.28;100.00;95658.75;5054735;28;20177;-57
2023/01/19 02:34:09;;;;;;;17.77;14.53;;;;;;;-3.29;100.00;95661.50;5036926;28;20178;-58
2023/01/19 02:36:46;;;;;;;16.13;12.97;;;;;;;-3.32;100.00;95669.53;5038714;28;20194;-59
2023/01/19 02:39:14;;;;;;;16.77;12.97;;;;;;;-3.36;100.00;95669.88;5054331;28;20256;-55
2023/01/19 02:41:52;;;;;;;19.40;14.47;;;;;;;-3.38;100.00;95673.56;5054552;28;20255;-58
2023/01/19 02:44:19;;;;;;;21.70;14.80;;;;;;;-3.35;100.00;95675.78;5054817;28;20182;-57
2023/01/19 02:47:04;;;;;;;18.50;13.50;;;;;;;-3.38;100.00;95671.00;5054408;28;20685;-58
2023/01/19 02:49:30;;;;;;;18.97;13.90;;;;;;;-3.45;100.00;95680.28;5054090;28;20186;-59
2023/01/19 02:51:56;;;;;;;18.77;14.73;;;;;;;-3.50;100.00;95680.81;5053295;28;20190;-52
2023/01/19 02:54:44;;;;;;;17.07;13.27;;;;;;;-3.44;100.00;95679.34;5054489;28;20247;-59
2023/01/19 02:57:27;;;;;;;21.73;14.43;;;;;;;-3.46;100.00;95682.09;5054389;28;20182;-56
2023/01/19 03:02:30;;;;;;;18.27;14.53;;;;;;;-3.48;100.00;95681.44;5071405;28;20225;-59
2023/01/19 03:05:14;;;;;;;20.43;12.90;;;;;;;-3.41;100.00;95681.59;5073182;28;20177;-59
2023/01/19 03:08:05;;;;;;;17.53;14.10;;;;;;;-3.50;100.00;95680.81;5073787;28;20201;-59
2023/01/19 03:10:48;;;;;;;22.70;14.93;;;;;;;-3.54;100.00;95674.44;5073343;28;20165;-57
2023/01/19 03:13:32;;;;;;;15.87;13.23;;;;;;;-3.56;100.00;95678.91;5073810;28;20240;-59
2023/01/19 03:16:09;;;;;;;20.73;14.03;;;;;;;-3.56;100.00;95675.53;5074117;28;20227;-61
2023/01/19 03:18:37;;;;;;;16.30;13.97;;;;;;;-3.41;100.00;95672.13;5074097;28;20180;-53
2023/01/19 03:21:05;;;;;;;16.67;14.40;;;;;;;-3.49;100.00;95674.72;5073730;28;20622;-53
2023/01/19 03:23:35;;;;;;;18.97;14.37;;;;;;;-3.50;100.00;95685.13;5074207;28;20380;-53
2023/01/19 03:26:04;;;;;;;20.70;13.87;;;;;;;-3.53;100.00;95681.16;5073200;28;20189;-53
2023/01/19 03:28:33;;;;;;;17.70;13.73;;;;;;;-3.49;100.00;95682.41;5073640;28;20614;-54
2023/01/19 03:31:10;;;;;;;18.17;13.57;;;;;;;-3.51;100.00;95683.56;5072426;28;20177;-60
2023/01/19 03:33:39;;;;;;;20.10;14.23;;;;;;;-3.51;100.00;95686.88;5073481;28;20216;-60
2023/01/19 03:36:13;;;;;;;17.67;14.10;;;;;;;-3.60;100.00;95679.41;5072476;28;20676;-57
2023/01/19 03:38:41;;;;;;;16.77;14.03;;;;;;;-3.61;100.00;95683.72;5073814;28;20260;-52
2023/01/19 03:41:14;;;;;;;20.30;13.53;;;;;;;-3.61;100.00;95685.50;5073352;28;20579;-57
2023/01/19 03:43:40;;;;;;;17.83;14.00;;;;;;;-3.64;100.00;95698.63;5073273;28;20209;-57
2023/01/19 03:46:07;;;;;;;17.27;13.37;;;;;;;-3.81;100.00;95693.56;5073054;28;20189;-57
2023/01/19 03:48:33;;;;;;;18.63;14.07;;;;;;;-3.69;100.00;95699.13;5072943;28;20668;-56
2023/01/19 03:51:09;;;;;;;17.93;14.40;;;;;;;-3.63;100.00;95697.69;5072721;28;20205;-53
2023/01/19 03:53:35;;;;;;;21.83;14.43;;;;;;;-3.67;100.00;95692.06;5073101;28;20204;-52
2023/01/19 03:56:01;;;;;;;19.87;14.73;;;;;;;-3.73;100.00;95686.84;5072900;28;20269;-53
2023/01/19 03:58:27;;;;;;;19.17;13.90;;;;;;;-3.82;100.00;95694.53;5072786;28;20188;-57
2023/01/19 04:00:52;;;;;;;17.97;14.23;;;;;;;-3.74;100.00;95692.91;5070205;28;20221;-55
2023/01/19 04:03:18;;;;;;;17.90;14.67;;;;;;;-3.72;100.00;95696.88;5071504;28;20205;-59
2023/01/19 04:05:44;;;;;;;20.67;14.93;;;;;;;-3.81;100.00;95688.47;5072590;28;20484;-56
2023/01/19 04:08:10;;;;;;;19.93;14.10;;;;;;;-3.90;100.00;95694.53;5072529;28;20267;-55
2023/01/19 04:10:38;;;;;;;19.33;14.40;;;;;;;-3.86;100.00;95703.50;5072513;28;20231;-57
2023/01/19 04:13:04;;;;;;;22.00;14.47;;;;;;;-3.85;100.00;95694.88;5072790;28;20292;-57
2023/01/19 04:15:30;;;;;;;19.13;14.57;;;;;;;-3.89;100.00;95708.13;5073100;28;20173;-57
2023/01/19 04:17:57;;;;;;;19.20;15.07;;;;;;;-3.82;100.00;95706.53;5054649;28;20174;-59
2023/01/19 04:20:22;;;;;;;19.77;15.10;;;;;;;-3.81;100.00;95708.94;5072559;28;20173;-59
2023/01/19 04:22:48;;;;;;;18.87;15.50;;;;;;;-3.86;100.00;95713.75;5072173;28;20205;-59
2023/01/19 04:25:14;;;;;;;18.30;14.87;;;;;;;-3.89;100.00;95705.59;5054703;28;20264;-56
2023/01/19 04:27:40;;;;;;;22.67;14.57;;;;;;;-3.86;100.00;95707.81;5072325;28;20221;-57
2023/01/19 04:30:06;;;;;;;20.47;14.63;;;;;;;-3.79;100.00;95714.66;5063561;28;20275;-59
2023/01/19 04:32:32;;;;;;;18.43;14.47;;;;;;;-3.84;100.00;95716.13;5072249;28;20254;-56
2023/01/19 04:34:58;;;;;;;16.70;14.73;;;;;;;-3.79;100.00;95713.91;5072102;28;20178;-58
2023/01/19 04:37:23;;;;;;;25.03;15.60;;;;;;;-3.77;100.00;95711.94;5072129;28;20180;-57
2023/01/19 04:39:49;;;;;;;21.93;15.33;;;;;;;-3.74;100.00;95716.75;5072353;28;20173;-58
2023/01/19 04:42:15;;;;;;;18.30;15.33;;;;;;;-3.76;100.00;95716.13;5072190;28;20208;-57
2023/01/19 04:44:41;;;;;;;18.27;14.80;;;;;;;-3.73;100.00;95712.44;5072679;28;20234;-56
2023/01/19 04:47:06;;;;;;;19.57;14.27;;;;;;;-3.76;100.00;95718.66;5071467;28;20617;-57
2023/01/19 04:49:32;;;;;;;23.07;16.10;;;;;;;-3.73;100.00;95717.56;5072042;28;20177;-57
2023/01/19 04:51:58;;;;;;;18.37;15.10;;;;;;;-3.84;100.00;95721.25;5072084;28;20192;-57
2023/01/19 04:54:24;;;;;;;18.87;14.80;;;;;;;-3.81;100.00;95720.94;5072270;28;20181;-55
2023/01/19 04:56:49;;;;;;;22.00;14.87;;;;;;;-3.84;100.00;95721.25;5072067;28;20181;-57
2023/01/19 04:59:15;;;;;;;18.47;14.57;;;;;;;-3.81;100.00;95716.63;5071705;28;20189;-58
2023/01/19 05:01:41;;;;;;;21.90;15.80;;;;;;;-3.79;100.00;95714.66;5069504;28;20229;-60
2023/01/19 05:04:07;;;;;;;21.87;16.03;;;;;;;-3.71;100.00;95718.16;5053278;28;20189;-58
2023/01/19 05:06:33;;;;;;;18.83;15.47;;;;;;;-3.71;100.00;95721.53;5071972;28;20283;-58
2023/01/19 05:08:59;;;;;;;19.70;16.00;;;;;;;-3.65;100.00;95723.44;5071642;28;20587;-58
2023/01/19 05:11:24;;;;;;;22.47;15.90;;;;;;;-3.59;100.00;95722.78;5071406;28;20300;-59
2023/01/19 05:13:50;;;;;;;20.53;14.97;;;;;;;-3.54;100.00;95720.53;5072533;28;20263;-61
2023/01/19 05:16:15;;;;;;;19.33;15.23;;;;;;;-3.54;100.00;95723.06;5071454;28;20280;-59
2023/01/19 05:18:41;;;;;;;23.23;16.30;;;;;;;-3.56;100.00;95725.00;5071198;28;20185;-58
2023/01/19 05:21:06;;;;;;;20.37;15.17;;;;;;;-3.51;100.00;95724.53;5071606;28;20169;-57
2023/01/19 05:23:33;;;;;;;18.83;15.43;;;;;;;-3.47;100.00;95721.47;5071454;28;20205;-57
2023/01/19 05:25:59;;;;;;;22.17;16.03;;;;;;;-3.47;100.00;95724.03;5071520;28;20201;-59
2023/01/19 05:28:26;;;;;;;21.20;16.23;;;;;;;-3.45;100.00;95732.31;5053088;28;20283;-59
2023/01/19 05:30:51;;;;;;;19.03;14.90;;;;;;;-3.48;100.00;95727.53;5071198;28;20559;-60
2023/01/19 05:33:17;;;;;;;22.13;16.13;;;;;;;-3.52;100.00;95738.28;5071237;28;20209;-59
2023/01/19 05:35:42;;;;;;;18.93;15.23;;;;;;;-3.61;100.00;95741.81;5071677;28;20536;-58
2023/01/19 05:38:08;;;;;;;19.80;14.20;;;;;;;-3.65;100.00;95738.00;5071443;28;20543;-58
2023/01/19 05:40:33;;;;;;;19.83;14.27;;;;;;;-3.60;100.00;95728.84;5072077;28;20252;-57
2023/01/19 05:43:01;;;;;;;19.27;14.83;;;;;;;-3.66;100.00;95738.94;5071333;28;20244;-56
2023/01/19 05:45:27;;;;;;;20.33;15.13;;;;;;;-3.68;100.00;95738.34;5071670;28;20173;-60
2023/01/19 05:47:53;;;;;;;18.20;14.97;;;;;;;-3.62;100.00;95741.00;5071170;28;20596;-59
2023/01/19 05:50:19;;;;;;;20.43;14.43;;;;;;;-3.63;100.00;95744.56;5071763;28;20189;-59
2023/01/19 05:52:45;;;;;;;17.83;13.97;;;;;;;-3.67;100.00;95745.84;5070965;28;20681;-59
2023/01/19 05:55:11;;;;;;;19.30;15.53;;;;;;;-3.64;100.00;95748.09;5071570;28;20215;-58
2023/01/19 05:57:36;;;;;;;18.97;15.27;;;;;;;-3.62;100.00;95758.94;5071229;28;20199;-59
2023/01/19 06:00:04;;;;;;;18.10;14.73;;;;;;;-3.59;100.00;95758.63;5069083;28;20232;-61
2023/01/19 06:02:29;;;;;;;18.67;14.43;;;;;;;-3.68;100.00;95758.81;5071311;28;20213;-57
2023/01/19 06:04:56;;;;;;;17.73;14.43;;;;;;;-3.62;100.00;95758.16;5052481;28;20517;-56
2023/01/19 06:07:22;;;;;;;17.30;14.20;;;;;;;-3.65;100.00;95758.47;5053329;28;20575;-56
2023/01/19 06:09:47;;;;;;;17.90;14.40;;;;;;;-3.71;100.00;95765.06;5070638;28;20173;-57
2023/01/19 06:12:13;;;;;;;18.67;14.20;;;;;;;-3.72;100.00;95765.22;5071580;28;20228;-57
2023/01/19 06:14:39;;;;;;;16.33;13.33;;;;;;;-3.73;100.00;95758.50;5071511;28;20178;-61
2023/01/19 06:17:06;;;;;;;17.03;14.10;;;;;;;-3.65;100.00;95766.16;5071787;28;20177;-61
2023/01/19 06:19:33;;;;;;;19.50;14.30;;;;;;;-3.68;100.00;95774.19;5070734;28;20201;-58
2023/01/19 06:21:59;;;;;;;21.80;15.00;;;;;;;-3.68;100.00;95784.41;5071165;28;20691;-57
2023/01/19 06:24:24;;;;;;;20.57;14.57;;;;;;;-3.69;100.00;95770.81;5071508;28;20201;-56
2023/01/19 06:26:50;;;;;;;15.97;13.23;;;;;;;-3.68;100.00;95772.41;5072943;28;20197;-58
2023/01/19 06:29:15;;;;;;;19.27;14.93;;;;;;;-3.70;100.00;95776.09;5074066;28;20181;-58
2023/01/19 06:31:41;;;;;;;20.80;14.93;;;;;;;-3.63;100.00;95780.41;5074605;28;20189;-58
2023/01/19 06:34:07;;;;;;;17.97;13.93;;;;;;;-3.60;100.00;95780.06;5074800;28;20180;-57
2023/01/19 06:36:32;;;;;;;19.23;14.10;;;;;;;-3.53;100.00;95780.22;5074814;28;20209;-59
2023/01/19 06:38:57;;;;;;;18.10;13.37;;;;;;;-3.52;100.00;95774.94;5074563;28;20558;-60
2023/01/19 06:41:23;;;;;;;15.00;12.90;;;;;;;-3.57;100.00;95779.75;5074798;28;20184;-60
2023/01/19 06:43:48;;;;;;;18.13;13.63;;;;;;;-3.51;100.00;95779.06;5074553;28;20209;-58
2023/01/19 06:46:14;;;;;;;17.07;13.73;;;;;;;-3.48;100.00;95788.19;5074470;28;20274;-55
2023/01/19 06:48:40;;;;;;;15.50;13.53;;;;;;;-3.47;100.00;95782.91;5074534;28;20291;-59
2023/01/19 06:51:05;;;;;;;18.80;13.20;;;;;;;-3.33;100.00;95781.41;5074131;28;20189;-56
2023/01/19 06:53:32;;;;;;;18.50;12.97;;;;;;;-3.30;100.00;95788.78;5074662;28;20243;-59
2023/01/19 06:55:59;;;;;;;17.63;12.43;;;;;;;-3.27;100.00;95788.44;5074550;28;20173;-56
2023/01/19 06:58:26;;;;;;;14.17;11.80;;;;;;;-3.28;100.00;95788.59;5075162;28;20250;-58
2023/01/19 07:00:51;;;;;;;15.93;11.43;;;;;;;-3.26;100.00;95789.25;5072059;28;20233;-55
2023/01/19 07:03:20;;;;;;;15.93;12.13;;;;;;;-3.18;100.00;95786.66;5055476;28;20287;-58
2023/01/19 07:05:48;;;;;;;14.23;12.67;;;;;;;-3.18;100.00;95792.59;5074198;28;20264;-57
2023/01/19 07:08:14;;;;;;;15.87;11.97;;;;;;;-3.15;100.00;95789.69;5074002;28;20181;-56
2023/01/19 07:10:40;;;;;;;13.53;11.97;;;;;;;-3.30;100.00;95790.56;5055925;28;20182;-60
2023/01/19 07:13:05;;;;;;;14.53;12.00;;;;;;;-3.29;100.00;95787.03;5073726;28;20196;-59
2023/01/19 07:15:31;;;;;;;13.00;11.03;;;;;;;-3.29;100.00;95787.84;5074182;28;20185;-58
2023/01/19 07:17:57;;;;;;;13.40;11.60;;;;;;;-3.16;100.00;95790.66;5073822;28;20173;-64
2023/01/19 07:20:23;;;;;;;13.53;11.97;;;;;;;-3.16;100.00;95797.53;5074160;28;20178;-64
2023/01/19 07:22:54;;;;;;;15.90;11.20;;;;;;;-3.25;100.00;95798.53;5055725;28;20266;-74
2023/01/19 07:25:20;;;;;;;14.53;11.57;;;;;;;-3.18;100.00;95802.84;5074247;28;20184;-59
2023/01/19 07:27:45;;;;;;;14.10;11.60;;;;;;;-3.18;100.00;95797.72;5073818;28;20201;-59
2023/01/19 07:30:11;;;;;;;14.30;10.30;;;;;;;-3.08;100.00;95802.63;5072494;28;20641;-57
2023/01/19 07:32:37;;;;;;;17.20;11.33;;;;;;;-3.14;100.00;95803.31;5073006;28;20219;-59
2023/01/19 07:35:03;;;;;;;13.77;11.37;;;;;;;-3.12;100.00;95806.50;5072942;28;20689;-57
2023/01/19 07:37:29;;;;;;;13.03;10.47;;;;;;;-3.01;100.00;95799.22;5073036;28;20180;-58
2023/01/19 07:39:54;;;;;;;12.77;10.50;;;;;;;-3.10;100.00;95807.13;5073063;28;20249;-59
2023/01/19 07:42:19;;;;;;;13.50;10.00;;;;;;;-3.07;100.00;95807.59;5073113;28;20205;-58
2023/01/19 07:44:45;;;;;;;13.60;10.60;;;;;;;-3.25;100.00;95808.78;5073230;28;20219;-60
2023/01/19 07:47:11;;;;;;;15.23;10.93;;;;;;;-3.27;100.00;95808.13;5073026;28;20282;-61
2023/01/19 07:49:38;;;;;;;14.20;11.67;;;;;;;-3.07;100.00;95806.81;5073103;28;20985;-60
2023/01/19 07:52:03;;;;;;;14.47;11.43;;;;;;;-3.17;100.00;95812.09;5062372;28;20204;-59
2023/01/19 07:54:29;;;;;;;12.87;10.10;;;;;;;-3.24;100.00;95815.50;5073663;28;20189;-60
2023/01/19 07:56:54;;;;;;;11.67;10.47;;;;;;;-3.21;100.00;95815.16;5053571;28;20701;-63
2023/01/19 07:59:20;;;;;;;12.13;9.80;;;;;;;-3.09;100.00;95816.41;5058937;28;20186;-59
2023/01/19 08:01:46;;;;;;;11.93;10.07;;;;;;;-3.20;100.00;95822.69;5071019;28;20691;-59
2023/01/19 08:04:11;;;;;;;11.53;10.43;;;;;;;-2.96;100.00;95819.25;5049289;28;20201;-58
2023/01/19 08:06:38;;;;;;;11.97;9.77;;;;;;;-2.72;100.00;95824.25;5073208;28;20243;-60
2023/01/19 08:09:05;;;;;;;10.63;9.50;;;;;;;-2.70;100.00;95817.19;5072283;28;20637;-60
2023/01/19 08:11:32;;;;;;;10.80;9.67;;;;;;;-2.54;100.00;95826.56;5072865;28;20177;-59
2023/01/19 08:13:57;;;;;;;10.63;9.53;;;;;;;-2.47;100.00;95826.69;5072560;28;20299;-59
2023/01/19 08:16:23;;;;;;;14.37;9.77;;;;;;;-2.53;100.00;95830.72;5072228;28;20260;-59
2023/01/19 08:18:48;;;;;;;10.77;9.20;;;;;;;-2.56;100.00;95836.19;5070962;28;20251;-60
2023/01/19 08:21:14;;;;;;;12.97;9.20;;;;;;;-2.71;100.00;95838.66;5064802;28;20185;-57
2023/01/19 08:23:39;;;;;;;13.50;9.10;;;;;;;-2.64;100.00;95843.94;5055949;28;20237;-60
2023/01/19 08:26:26;;;;;;;10.17;8.87;;;;;;;-2.54;100.00;95842.75;5072296;28;20185;-59
2023/01/19 08:28:52;;;;;;;10.63;9.03;;;;;;;-2.45;100.00;95848.63;5071530;28;20199;-62
2023/01/19 08:31:18;;;;;;;10.23;9.23;;;;;;;-2.39;100.00;95847.16;5072332;28;20532;-60
2023/01/19 08:33:43;;;;;;;9.27;8.27;;;;;;;-2.28;100.00;95849.31;5072219;28;20216;-59
2023/01/19 08:36:09;;;;;;;13.43;9.63;;;;;;;-2.31;100.00;95849.69;5071801;28;20209;-61
2023/01/19 08:38:34;;;;;;;11.23;9.20;;;;;;;-2.24;100.00;95845.47;5071271;28;20281;-54
2023/01/19 08:41:00;;;;;;;12.20;9.60;;;;;;;-2.10;100.00;95839.59;5071379;28;20182;-60
2023/01/19 08:43:25;;;;;;;11.40;9.23;;;;;;;-2.10;100.00;95844.72;5070880;28;20212;-59
2023/01/19 08:45:51;;;;;;;10.83;9.13;;;;;;;-1.98;100.00;95845.13;5053928;28;20173;-59
2023/01/19 08:48:21;;;;;;;13.70;9.53;;;;;;;-1.93;100.00;95851.34;5071389;28;20546;-59
2023/01/19 08:50:48;;;;;;;10.13;9.13;;;;;;;-2.13;100.00;95861.28;5070826;28;20206;-58
2023/01/19 08:53:14;;;;;;;9.37;8.40;;;;;;;-2.14;100.00;95856.31;5071259;28;20232;-60
2023/01/19 08:55:40;;;;;;;10.13;9.00;;;;;;;-2.19;100.00;95861.94;5071461;28;20254;-55
2023/01/19 08:58:09;;;;;;;10.47;9.40;;;;;;;-2.21;100.00;95860.50;5071357;28;20638;-59
2023/01/19 09:00:36;;;;;;;10.10;9.10;;;;;;;-2.07;100.00;95866.69;5069692;28;20236;-57
2023/01/19 09:03:03;;;;;;;10.13;9.13;;;;;;;-1.98;99.63;95856.19;5072686;28;20296;-59
2023/01/19 09:05:37;;;;;;;10.57;9.47;;;;;;;-1.83;99.60;95863.94;5070584;28;20184;-57
2023/01/19 09:08:06;;;;;;;10.43;9.33;;;;;;;-1.79;99.57;95863.44;5071107;28;20738;-59
2023/01/19 09:10:36;;;;;;;11.40;10.23;;;;;;;-1.66;98.28;95857.69;5072233;28;20181;-59
2023/01/19 09:13:08;;;;;;;10.97;9.93;;;;;;;-1.40;97.55;95858.13;5071681;28;20772;-56
2023/01/19 09:15:36;;;;;;;9.63;8.60;;;;;;;-1.41;96.90;95868.56;5071620;28;20223;-59
2023/01/19 09:18:05;;;;;;;9.30;8.33;;;;;;;-1.40;97.25;95862.47;5053297;28;20181;-59
2023/01/19 09:20:33;;;;;;;9.00;8.00;;;;;;;-1.21;97.05;95861.13;5058164;28;20186;-55
2023/01/19 09:22:59;;;;;;;9.93;8.60;;;;;;;-1.32;96.93;95860.59;5071486;28;20204;-57
2023/01/19 09:25:25;;;;;;;10.47;8.97;;;;;;;-1.42;98.33;95862.63;5070854;28;20255;-60
2023/01/19 09:27:50;;;;;;;9.87;8.30;;;;;;;-1.20;99.21;95865.31;5069454;28;20287;-56
2023/01/19 09:30:17;;;;;;;9.37;8.37;;;;;;;-1.07;97.54;95866.31;5071706;28;20581;-56
2023/01/19 09:32:43;;;;;;;9.87;8.97;;;;;;;-1.02;96.42;95863.19;5072443;28;20205;-57
2023/01/19 09:35:10;;;;;;;9.90;8.90;;;;;;;-1.02;96.94;95871.72;5071627;28;20169;-58
2023/01/19 09:37:35;;;;;;;11.33;8.43;;;;;;;-0.96;96.86;95880.50;5071499;28;20182;-58
2023/01/19 09:40:00;;;;;;;14.20;8.40;;;;;;;-0.77;96.69;95879.94;5071714;28;20482;-56
2023/01/19 09:42:41;;;;;;;9.27;8.23;;;;;;;-0.67;96.09;95874.53;5071505;28;20209;-59
2023/01/19 09:45:15;;;;;;;8.90;8.10;;;;;;;-0.51;95.60;95874.34;5071601;28;20180;-59
2023/01/19 09:47:41;;;;;;;9.60;8.60;;;;;;;-0.54;94.90;95882.41;5071848;28;20201;-61
2023/01/19 09:50:30;;;;;;;9.37;8.47;;;;;;;-0.67;96.23;95888.16;5071879;28;20175;-59
2023/01/19 09:53:03;;;;;;;9.17;8.10;;;;;;;-0.44;95.63;95878.56;5071687;28;20258;-56
2023/01/19 09:55:29;;;;;;;8.77;7.93;;;;;;;-0.58;94.95;95884.53;5062891;28;20189;-54
2023/01/19 09:57:55;;;;;;;12.43;9.03;;;;;;;-0.44;94.83;95877.75;5071085;28;20213;-54
2023/01/19 10:00:26;;;;;;;10.33;9.37;;;;;;;-0.44;94.86;95872.63;5068561;28;20301;-58
2023/01/19 10:02:58;;;;;;;11.00;10.00;;;;;;;-0.28;94.02;95874.19;5056341;28;20213;-58
2023/01/19 10:05:26;;;;;;;12.13;10.97;;;;;;;-0.13;92.13;95872.38;5073776;28;20184;-56
2023/01/19 10:08:11;;;;;;;13.13;12.00;;;;;;;-0.20;92.68;95871.50;5074598;28;20194;-57
2023/01/19 10:10:41;;;;;;;14.83;13.43;;;;;;;-0.16;93.21;95870.16;5075227;28;20181;-57
2023/01/19 10:13:20;;;;;;;11.93;11.00;;;;;;;-0.49;94.13;95874.94;5057125;28;20295;-57
2023/01/19 10:16:05;;;;;;;12.23;10.17;;;;;;;-0.40;93.24;95880.78;5074433;28;20169;-55
2023/01/19 10:18:44;;;;;;;12.97;10.33;;;;;;;-0.30;93.83;95878.72;5074580;28;20196;-56
2023/01/19 10:21:30;;;;;;;9.50;8.63;;;;;;;-0.29;92.27;95881.13;5041189;28;20169;-58
2023/01/19 10:24:28;;;;;;;9.67;8.67;;;;;;;-0.33;92.21;95884.22;5060231;28;20216;-57
2023/01/19 10:26:55;;;;;;;8.43;7.63;;;;;;;-0.25;92.28;95881.53;5060854;28;20198;-58
2023/01/19 10:29:36;;;;;;;8.30;7.50;;;;;;;-0.10;91.54;95884.88;5074412;28;20313;-55
2023/01/19 10:32:07;;;;;;;9.40;8.47;;;;;;;-0.10;91.08;95877.16;5074517;28;20205;-58
2023/01/19 10:34:33;;;;;;;10.07;9.00;;;;;;;-0.02;91.16;95871.88;5055617;28;20506;-58
2023/01/19 10:37:11;;;;;;;12.43;11.40;;;;;;;0.09;88.99;95873.19;5074296;28;20172;-58
2023/01/19 10:39:37;;;;;;;12.00;10.93;;;;;;;0.10;88.41;95874.78;5074355;28;20173;-56
2023/01/19 10:42:05;;;;;;;13.70;12.63;;;;;;;0.15;89.38;95869.88;5074553;28;20209;-58
2023/01/19 10:44:35;;;;;;;14.47;13.43;;;;;;;0.13;90.74;95858.94;5074091;28;20573;-58
2023/01/19 10:47:03;;;;;;;15.60;14.50;;;;;;;0.07;90.44;95852.75;5073874;28;20700;-57
2023/01/19 10:49:35;;;;;;;13.97;12.70;;;;;;;-0.17;91.85;95863.44;5071888;28;20255;-57
2023/01/19 10:52:02;;;;;;;14.03;12.97;;;;;;;0.02;89.85;95862.81;5060131;28;20197;-56
2023/01/19 10:54:30;;;;;;;10.47;9.57;;;;;;;0.25;90.18;95862.63;5074124;28;20209;-57
2023/01/19 10:57:02;;;;;;;8.13;7.43;;;;;;;0.41;88.78;95857.22;5074135;28;20192;-59
2023/01/19 10:59:31;;;;;;;10.30;7.07;;;;;;;0.26;89.43;95859.88;5054545;28;20579;-57
2023/01/19 11:02:21;;;;;;;8.50;7.70;;;;;;;0.45;87.76;95855.84;5071308;28;20235;-57
2023/01/19 11:04:50;;;;;;;10.87;6.87;;;;;;;0.24;89.16;95854.09;5073580;28;20170;-59
2023/01/19 11:07:22;;;;;;;8.80;7.90;;;;;;;0.50;88.29;95857.88;5073154;28;20201;-58
2023/01/19 11:09:49;;;;;;;8.07;7.43;;;;;;;0.27;88.94;95851.16;5073491;28;20241;-59
2023/01/19 11:12:20;;;;;;;11.03;8.23;;;;;;;0.34;88.54;95848.63;5073306;28;20196;-55
2023/01/19 11:14:47;;;;;;;13.10;8.63;;;;;;;0.52;89.84;95853.31;5073003;28;20180;-52
2023/01/19 11:17:24;;;;;;;8.20;7.47;;;;;;;0.62;87.60;95864.09;5073181;28;20173;-55
2023/01/19 11:20:01;;;;;;;7.47;6.87;;;;;;;0.43;88.27;95865.56;5074001;28;20169;-59
2023/01/19 11:22:31;;;;;;;10.30;7.03;;;;;;;0.56;88.27;95864.88;5073342;28;20592;-55
2023/01/19 11:25:02;;;;;;;8.67;7.87;;;;;;;0.32;90.30;95858.34;5073866;28;20201;-52
2023/01/19 11:27:29;;;;;;;8.17;7.10;;;;;;;0.54;89.38;95865.06;5071436;28;20251;-58
2023/01/19 11:30:09;;;;;;;8.40;7.70;;;;;;;0.46;90.66;95859.22;5073512;28;20180;-59
2023/01/19 11:32:35;;;;;;;8.00;7.30;;;;;;;0.36;90.57;95857.78;5073220;28;20494;-55