Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/25 00:00:51;;;;;;;;;;;;;;;;;;5099966;28;20311;-83
2021/10/25 00:03:16;;;;;;;;;;;;;;;;;;5100792;28;19912;-83
2021/10/25 00:05:42;;;;;;;;;;;;;;;;;;5103189;28;19916;-83
2021/10/25 00:08:07;;;;;;;;;;;;;;;;;;5104854;28;20261;-81
2021/10/25 00:10:34;;;;;;;;;;;;;;;;;;5104787;28;19974;-81
2021/10/25 00:12:59;;;;;;;;;;;;;;;;;;5104709;28;19917;-84
2021/10/25 00:15:24;;;;;;;;;;;;;;;;;;5106369;28;19927;-82
2021/10/25 00:17:50;;;;;;;;;;;;;;;;;;5102723;28;20015;-81
2021/10/25 00:20:15;;;;;;;;;;;;;;;;;;5101583;28;19912;-82
2021/10/25 00:22:40;;;;;;;;;;;;;;;;;;5103190;28;19916;-82
2021/10/25 00:25:06;;;;;;;;;;;;;;;;;;5100771;28;19912;-83
2021/10/25 00:27:31;;;;;;;;;;;;;;;;;;5101309;28;20022;-84
2021/10/25 00:29:56;;;;;;;;;;;;;;;;;;5100982;28;19923;-80
2021/10/25 00:32:22;;;;;;;;;;;;;;;;;;5103041;28;19916;-84
2021/10/25 00:34:47;;;;;;;;;;;;;;;;;;5102350;28;19912;-82
2021/10/25 00:37:12;;;;;;;;;;;;;;;;;;5102520;28;19920;-83
2021/10/25 00:39:38;;;;;;;;;;;;;;;;;;5102087;28;19911;-82
2021/10/25 00:42:03;;;;;;;;;;;;;;;;;;5104907;28;19919;-83
2021/10/25 00:44:29;;;;;;;;;;;;;;;;;;5107132;28;19912;-83
2021/10/25 00:46:55;;;;;;;;;;;;;;;;;;5105037;28;19938;-83
2021/10/25 00:49:21;;;;;;;;;;;;;;;;;;5105104;28;19924;-83
2021/10/25 00:51:46;;;;;;;;;;;;;;;;;;5104603;28;19916;-85
2021/10/25 00:54:12;;;;;;;;;;;;;;;;;;5102585;28;19919;-82
2021/10/25 00:56:41;;;;;;;;;;;;;;;;;;5102423;28;19912;-83
2021/10/25 00:59:06;;;;;;;;;;;;;;;;;;5103769;28;20420;-83
2021/10/25 01:01:31;;;;;;;;;;;;;;;;;;5102608;28;20033;-83
2021/10/25 01:04:01;;;;;;;;;;;;;;;;;;5101953;28;20018;-82
2021/10/25 01:06:27;;;;;;;;;;;;;;;;;;5100524;28;20234;-84
2021/10/25 01:08:52;;;;;;;;;;;;;;;;;;5101436;28;19912;-82
2021/10/25 01:11:18;;;;;;;;;;;;;;;;;;5099762;28;19912;-83
2021/10/25 01:13:44;;;;;;;;;;;;;;;;;;5100503;28;19912;-83
2021/10/25 01:16:09;;;;;;;;;;;;;;;;;;5098981;28;19912;-84
2021/10/25 01:18:34;;;;;;;;;;;;;;;;;;5099856;28;19916;-81
2021/10/25 01:21:00;;;;;;;;;;;;;;;;;;5098904;28;20320;-82
2021/10/25 01:23:25;;;;;;;;;;;;;;;;;;5099628;28;19912;-83
2021/10/25 01:25:51;;;;;;;;;;;;;;;;;;5098791;28;19916;-81
2021/10/25 01:28:16;;;;;;;;;;;;;;;;;;5098619;28;19918;-83
2021/10/25 01:30:42;;;;;;;;;;;;;;;;;;5098569;28;19920;-82
2021/10/25 01:33:11;;;;;;;;;;;;;;;;;;5098398;28;19916;-83
2021/10/25 01:35:37;;;;;;;;;;;;;;;;;;5099629;28;20002;-84
2021/10/25 01:38:02;;;;;;;;;;;;;;;;;;5098967;28;19959;-83
2021/10/25 01:40:27;;;;;;;;;;;;;;;;;;5098378;28;20014;-81
2021/10/25 01:42:53;;;;;;;;;;;;;;;;;;5098969;28;20369;-83
2021/10/25 01:45:19;;;;;;;;;;;;;;;;;;5099181;28;19912;-82
2021/10/25 01:47:44;;;;;;;;;;;;;;;;;;5098251;28;20342;-83
2021/10/25 01:50:10;;;;;;;;;;;;;;;;;;5099067;28;19920;-81
2021/10/25 01:52:35;;;;;;;;;;;;;;;;;;5098154;28;20353;-83
2021/10/25 01:55:00;;;;;;;;;;;;;;;;;;5099219;28;19912;-83
2021/10/25 01:57:25;;;;;;;;;;;;;;;;;;5097904;28;19920;-83
2021/10/25 01:59:51;;;;;;;;;;;;;;;;;;5099322;28;19916;-83
2021/10/25 02:02:16;;;;;;;;;;;;;;;;;;5098071;28;19918;-83
2021/10/25 02:04:42;;;;;;;;;;;;;;;;;;5099341;28;19927;-83
2021/10/25 02:07:07;;;;;;;;;;;;;;;;;;5098239;28;19912;-84
2021/10/25 02:09:32;;;;;;;;;;;;;;;;;;5099705;28;19951;-83
2021/10/25 02:11:58;;;;;;;;;;;;;;;;;;5099280;28;20414;-83
2021/10/25 02:14:23;;;;;;;;;;;;;;;;;;5099468;28;19912;-84
2021/10/25 02:16:48;;;;;;;;;;;;;;;;;;5099806;28;20401;-83
2021/10/25 02:19:14;;;;;;;;;;;;;;;;;;5099607;28;19923;-85
2021/10/25 02:21:41;;;;;;;;;;;;;;;;;;5099376;28;20254;-82
2021/10/25 02:24:07;;;;;;;;;;;;;;;;;;5098025;28;20010;-82
2021/10/25 02:26:32;;;;;;;;;;;;;;;;;;5098131;28;20353;-83
2021/10/25 02:28:58;;;;;;;;;;;;;;;;;;5100137;28;20250;-82
2021/10/25 02:31:23;;;;;;;;;;;;;;;;;;5102840;28;20003;-82
2021/10/25 02:33:48;;;;;;;;;;;;;;;;;;5100781;28;19956;-82
2021/10/25 02:36:14;;;;;;;;;;;;;;;;;;5097826;28;20371;-83
2021/10/25 02:38:39;;;;;;;;;;;;;;;;;;5097795;28;19951;-82
2021/10/25 02:41:05;;;;;;;;;;;;;;;;;;5098374;28;19920;-82
2021/10/25 02:43:31;;;;;;;;;;;;;;;;;;5098596;28;19912;-82
2021/10/25 02:45:57;;;;;;;;;;;;;;;;;;5097325;28;20257;-82
2021/10/25 02:48:23;;;;;;;;;;;;;;;;;;5098536;28;19919;-83
2021/10/25 02:50:49;;;;;;;;;;;;;;;;;;5097868;28;20354;-81
2021/10/25 02:53:14;;;;;;;;;;;;;;;;;;5099134;28;19981;-83
2021/10/25 02:55:40;;;;;;;;;;;;;;;;;;5097840;28;19912;-82
2021/10/25 02:58:05;;;;;;;;;;;;;;;;;;5098736;28;19916;-83
2021/10/25 03:00:30;;;;;;;;;;;;;;;;;;5097738;28;20353;-83
2021/10/25 03:02:56;;;;;;;;;;;;;;;;;;5098464;28;20365;-82
2021/10/25 03:05:22;;;;;;;;;;;;;;;;;;5098577;28;19916;-83
2021/10/25 03:07:47;;;;;;;;;;;;;;;;;;5097242;28;19912;-81
2021/10/25 03:10:12;;;;;;;;;;;;;;;;;;5097855;28;19938;-82
2021/10/25 03:12:37;;;;;;;;;;;;;;;;;;5098197;28;20353;-82
2021/10/25 03:15:06;;;;;;;;;;;;;;;;;;5097797;28;19923;-82
2021/10/25 03:17:32;;;;;;;;;;;;;;;;;;5100480;28;19927;-82
2021/10/25 03:19:58;;;;;;;;;;;;;;;;;;5100626;28;19920;-82
2021/10/25 03:22:24;;;;;;;;;;;;;;;;;;5099524;28;20011;-83
2021/10/25 03:24:49;;;;;;;;;;;;;;;;;;5100906;28;19918;-83
2021/10/25 03:27:14;;;;;;;;;;;;;;;;;;5105180;28;19979;-83
2021/10/25 03:29:40;;;;;;;;;;;;;;;;;;5106458;28;19955;-81
2021/10/25 03:32:05;;;;;;;;;;;;;;;;;;5106763;28;19927;-83
2021/10/25 03:34:31;;;;;;;;;;;;;;;;;;5105899;28;19924;-84
2021/10/25 03:36:56;;;;;;;;;;;;;;;;;;5102394;28;19981;-82
2021/10/25 03:39:24;;;;;;;;;;;;;;;;;;5103132;28;19916;-82
2021/10/25 03:41:52;;;;;;;;;;;;;;;;;;5106494;28;20403;-83
2021/10/25 03:44:24;;;;;;;;;;;;;;;;;;5108429;28;19970;-82
2021/10/25 03:47:02;;;;;;;;;;;;;;;;;;5108723;28;20006;-82
2021/10/25 03:52:04;;;;;;;;;;;;;;;;;;5117810;28;19981;-82
2021/10/25 03:54:44;;;;;;;;;;;;;;;;;;5113537;28;19902;-81
2021/10/25 03:57:28;;;;;;;;;;;;;;;;;;5114607;28;19994;-81
2021/10/25 04:26:37;;;;;;;;;;;;;;;;;;5097033;28;19988;-82
2021/10/25 04:29:02;;;;;;;;;;;;;;;;;;5097175;28;20227;-83
2021/10/25 04:31:28;;;;;;;;;;;;;;;;;;5096436;28;20364;-82
2021/10/25 04:33:53;;;;;;;;;;;;;;;;;;5096935;28;20348;-81
2021/10/25 04:36:19;;;;;;;;;;;;;;;;;;5096656;28;19979;-83
2021/10/25 04:38:44;;;;;;;;;;;;;;;;;;5096819;28;19939;-83
2021/10/25 04:41:09;;;;;;;;;;;;;;;;;;5096563;28;19920;-81
2021/10/25 04:43:35;;;;;;;;;;;;;;;;;;5095614;28;20014;-84
2021/10/25 04:46:00;;;;;;;;;;;;;;;;;;5096518;28;20356;-83
2021/10/25 04:48:25;;;;;;;;;;;;;;;;;;5096559;28;20321;-83
2021/10/25 04:50:50;;;;;;;;;;;;;;;;;;5096263;28;19924;-83
2021/10/25 04:53:16;;;;;;;;;;;;;;;;;;5097557;28;19955;-83
2021/10/25 04:55:50;;;;;;;;;;;;;;;;;;5104088;28;19923;-83
2021/10/25 04:58:16;;;;;;;;;;;;;;;;;;5105712;28;19920;-84
2021/10/25 05:00:41;;;;;;;;;;;;;;;;;;5104626;28;19916;-83
2021/10/25 05:03:10;;;;;;;;;;;;;;;;;;5106059;28;19912;-83
2021/10/25 05:05:35;;;;;;;;;;;;;;;;;;5098861;28;19977;-82
2021/10/25 05:08:01;;;;;;;;;;;;;;;;;;5102652;28;19920;-84
2021/10/25 05:10:26;;;;;;;;;;;;;;;;;;5105333;28;19912;-83
2021/10/25 05:12:51;;;;;;;;;;;;;;;;;;5103151;28;20043;-83
2021/10/25 05:15:17;;;;;;;;;;;;;;;;;;5096590;28;19912;-84
2021/10/25 05:17:42;;;;;;;;;;;;;;;;;;5101169;28;19923;-82
2021/10/25 05:20:08;;;;;;;;;;;;;;;;;;5105990;28;19951;-83
2021/10/25 05:22:34;;;;;;;;;;;;;;;;;;5104838;28;20322;-83
2021/10/25 05:25:00;;;;;;;;;;;;;;;;;;5104091;28;19912;-82
2021/10/25 05:27:25;;;;;;;;;;;;;;;;;;5103007;28;19969;-84
2021/10/25 05:29:50;;;;;;;;;;;;;;;;;;5102072;28;20338;-83
2021/10/25 05:32:21;;;;;;;;;;;;;;;;;;5105066;28;19975;-82
2021/10/25 05:34:46;;;;;;;;;;;;;;;;;;5104018;28;19920;-83
2021/10/25 05:37:11;;;;;;;;;;;;;;;;;;5102686;28;19916;-83
2021/10/25 05:39:37;;;;;;;;;;;;;;;;;;5101257;28;20346;-83
2021/10/25 05:42:06;;;;;;;;;;;;;;;;;;5103920;28;20019;-82
2021/10/25 05:44:33;;;;;;;;;;;;;;;;;;5105374;28;19915;-84
2021/10/25 05:46:59;;;;;;;;;;;;;;;;;;5106747;28;19912;-84
2021/10/25 05:49:24;;;;;;;;;;;;;;;;;;5103270;28;19956;-82
2021/10/25 05:51:50;;;;;;;;;;;;;;;;;;5103666;28;19981;-84
2021/10/25 05:54:15;;;;;;;;;;;;;;;;;;5101100;28;19919;-82
2021/10/25 05:56:40;;;;;;;;;;;;;;;;;;5101573;28;19912;-82
2021/10/25 05:59:06;;;;;;;;;;;;;;;;;;5102068;28;19912;-82
2021/10/25 06:01:43;;;;;;;;;;;;;;;;;;5102894;28;19920;-83
2021/10/25 06:04:10;;;;;;;;;;;;;;;;;;5102125;28;19941;-82
2021/10/25 06:06:36;;;;;;;;;;;;;;;;;;5102269;28;19912;-82
2021/10/25 06:09:04;;;;;;;;;;;;;;;;;;5102839;28;19912;-81
2021/10/25 06:11:30;;;;;;;;;;;;;;;;;;5102365;28;19912;-82
2021/10/25 06:13:59;;;;;;;;;;;;;;;;;;5105029;28;19912;-83
2021/10/25 06:16:36;;;;;;;;;;;;;;;;;;5107855;28;19916;-82
2021/10/25 06:19:02;;;;;;;;;;;;;;;;;;5111224;28;19912;-82
2021/10/25 06:21:27;;;;;;;;;;;;;;;;;;5110154;28;19912;-83
2021/10/25 06:23:55;;;;;;;;;;;;;;;;;;5107677;28;19923;-81
2021/10/25 06:26:20;;;;;;;;;;;;;;;;;;5100835;28;19919;-82
2021/10/25 06:28:45;;;;;;;;;;;;;;;;;;5098588;28;19920;-84
2021/10/25 06:31:11;;;;;;;;;;;;;;;;;;5099121;28;19998;-81
2021/10/25 06:33:43;;;;;;;;;;;;;;;;;;5098313;28;19924;-84
2021/10/25 06:36:08;;;;;;;;;;;;;;;;;;5097502;28;19912;-82
2021/10/25 06:38:37;;;;;;;;;;;;;;;;;;5097671;28;19912;-83
2021/10/25 06:41:03;;;;;;;;;;;;;;;;;;5098010;28;20002;-84
2021/10/25 06:43:28;;;;;;;;;;;;;;;;;;5097987;28;19919;-82
2021/10/25 06:45:56;;;;;;;;;;;;;;;;;;5099386;28;19912;-84
2021/10/25 06:48:22;;;;;;;;;;;;;;;;;;5098787;28;19971;-84
2021/10/25 06:50:48;;;;;;;;;;;;;;;;;;5099459;28;19920;-83
2021/10/25 06:53:16;;;;;;;;;;;;;;;;;;5098817;28;19917;-85
2021/10/25 06:55:41;;;;;;;;;;;;;;;;;;5100261;28;20304;-84
2021/10/25 06:58:09;;;;;;;;;;;;;;;;;;5099371;28;19912;-85
2021/10/25 07:00:35;;;;;;;;;;;;;;;;;;5099614;28;19947;-83
2021/10/25 07:03:01;;;;;;;;;;;;;;;;;;5099030;28;19953;-83
2021/10/25 07:05:29;;;;;;;;;;;;;;;;;;5099007;28;19973;-84
2021/10/25 07:07:55;;;;;;;;;;;;;;;;;;5099840;28;19912;-84
2021/10/25 07:10:20;;;;;;;;;;;;;;;;;;5101060;28;20003;-81
2021/10/25 07:12:46;;;;;;;;;;;;;;;;;;5100323;28;19916;-84
2021/10/25 07:15:11;;;;;;;;;;;;;;;;;;5098464;28;20003;-84
2021/10/25 07:17:48;;;;;;;;;;;;;;;;;;5096755;28;19912;-81
2021/10/25 08:01:33;;;;;;;;;;;;;;;;;;5098852;28;19923;-83
2021/10/25 08:04:21;;;;;;;;;;;;;;;;;;5098507;28;19911;-84
2021/10/25 08:07:05;;;;;;;;;;;;;;;;;;5097194;28;20342;-83
2021/10/25 08:12:17;;;;;;;;;;;;;;;;;;5097204;28;20296;-82
2021/10/25 08:14:54;;;;;;;;;;;;;;;;;;5096377;28;20349;-83
2021/10/25 08:17:21;;;;;;;;;;;;;;;;;;5098012;28;19919;-83
2021/10/25 08:19:47;;;;;;;;;;;;;;;;;;5104860;28;20338;-82
2021/10/25 08:22:15;;;;;;;;;;;;;;;;;;5103782;28;19990;-82
2021/10/25 08:24:45;;;;;;;;;;;;;;;;;;5103278;28;19923;-83
2021/10/25 08:27:10;;;;;;;;;;;;;;;;;;5100714;28;19923;-81
2021/10/25 08:29:40;;;;;;;;;;;;;;;;;;5099256;28;19920;-83
2021/10/25 08:34:53;;;;;;;;;;;;;;;;;;5099629;28;19984;-81
2021/10/25 08:42:11;;;;;;;;;;;;;;;;;;5096502;28;19927;-83
2021/10/25 08:44:38;;;;;;;;;;;;;;;;;;5095229;28;20057;-83
2021/10/25 08:47:03;;;;;;;;;;;;;;;;;;5095843;28;19920;-85
2021/10/25 08:49:30;;;;;;;;;;;;;;;;;;5095131;28;20262;-85
2021/10/25 08:51:55;;;;;;;;;;;;;;;;;;5095267;28;19916;-85
2021/10/25 08:54:20;;;;;;;;;;;;;;;;;;5100610;28;19912;-87
2021/10/25 08:56:46;;;;;;;;;;;;;;;;;;5100382;28;19912;-86
2021/10/25 08:59:11;;;;;;;;;;;;;;;;;;5100236;28;19923;-85
2021/10/25 09:01:36;;;;;;;;;;;;;;;;;;5101271;28;19912;-86
2021/10/25 09:04:12;;;;;;;;;;;;;;;;;;5100179;28;19916;-87
2021/10/25 09:06:50;;;;;;;;;;;;;;;;;;5099981;28;19947;-85
2021/10/25 09:09:16;;;;;;;;;;;;;;;;;;5099860;28;19919;-85
2021/10/25 09:11:56;;;;;;;;;;;;;;;;;;5102826;28;19920;-85
2021/10/25 09:14:22;;;;;;;;;;;;;;;;;;5108378;28;19916;-86
2021/10/25 09:16:53;;;;;;;;;;;;;;;;;;5112123;28;19925;-85
2021/10/25 09:19:18;;;;;;;;;;;;;;;;;;5110569;28;19912;-86
2021/10/25 09:21:44;;;;;;;;;;;;;;;;;;5109386;28;19969;-84
2021/10/25 09:24:18;;;;;;;;;;;;;;;;;;5110907;28;19919;-86
2021/10/25 09:26:44;;;;;;;;;;;;;;;;;;5110680;28;19912;-84
2021/10/25 09:29:09;;;;;;;;;;;;;;;;;;5113171;28;20426;-86
2021/10/25 09:31:35;;;;;;;;;;;;;;;;;;5116217;28;19912;-86
2021/10/25 09:34:08;;;;;;;;;;;;;;;;;;5111150;28;19938;-85
2021/10/25 09:36:45;;;;;;;;;;;;;;;;;;5111062;28;19912;-86
2021/10/25 09:39:24;;;;;;;;;;;;;;;;;;5110819;28;19923;-84
2021/10/25 09:49:54;;;;;;;;;;;;;;;;;;5100634;28;19931;-83
2021/10/25 09:52:26;;;;;;;;;;;;;;;;;;5100120;28;19973;-81
2021/10/25 09:54:56;;;;;;;;;;;;;;;;;;5098873;28;19912;-84
2021/10/25 09:57:24;;;;;;;;;;;;;;;;;;5100053;28;19919;-83
2021/10/25 09:59:57;;;;;;;;;;;;;;;;;;5099046;28;19916;-82
2021/10/25 10:02:23;;;;;;;;;;;;;;;;;;5099630;28;19923;-83
2021/10/25 10:04:54;;;;;;;;;;;;;;;;;;5097009;28;19912;-83
2021/10/25 10:07:20;;;;;;;;;;;;;;;;;;5098359;28;19912;-81
2021/10/25 10:09:46;;;;;;;;;;;;;;;;;;5099433;28;19968;-82
2021/10/25 10:12:18;;;;;;;;;;;;;;;;;;5099565;28;19927;-83
2021/10/25 10:14:44;;;;;;;;;;;;;;;;;;5098995;28;19911;-82
2021/10/25 10:17:11;;;;;;;;;;;;;;;;;;5098845;28;19912;-81
2021/10/25 10:19:36;;;;;;;;;;;;;;;;;;5097608;28;19912;-80
2021/10/25 10:22:03;;;;;;;;;;;;;;;;;;5098557;28;19916;-83
2021/10/25 10:24:31;;;;;;;;;;;;;;;;;;5098586;28;19912;-81
2021/10/25 10:26:58;;;;;;;;;;;;;;;;;;5098860;28;20276;-83
2021/10/25 10:29:24;;;;;;;;;;;;;;;;;;5099077;28;19912;-84
2021/10/25 10:31:59;;;;;;;;;;;;;;;;;;5098436;28;19920;-83
2021/10/25 10:34:24;;;;;;;;;;;;;;;;;;5098909;28;19923;-84
2021/10/25 10:36:51;;;;;;;;;;;;;;;;;;5097531;28;19912;-83
2021/10/25 10:39:17;;;;;;;;;;;;;;;;;;5099711;28;19929;-84
2021/10/25 10:41:52;;;;;;;;;;;;;;;;;;5099957;28;20002;-85
2021/10/25 10:44:19;;;;;;;;;;;;;;;;;;5099175;28;19912;-84
2021/10/25 10:46:53;;;;;;;;;;;;;;;;;;5098046;28;19912;-83
2021/10/25 10:49:19;;;;;;;;;;;;;;;;;;5101302;28;19920;-84
2021/10/25 10:51:45;;;;;;;;;;;;;;;;;;5101274;28;19966;-87
2021/10/25 10:54:21;;;;;;;;;;;;;;;;;;5101469;28;19919;-86
2021/10/25 10:56:58;;;;;;;;;;;;;;;;;;5099942;28;19912;-84
2021/10/25 10:59:36;;;;;;;;;;;;;;;;;;5100866;28;19912;-83
2021/10/25 11:02:01;;;;;;;;;;;;;;;;;;5100581;28;20010;-83
2021/10/25 11:04:28;;;;;;;;;;;;;;;;;;5099181;28;19963;-82
2021/10/25 11:06:57;;;;;;;;;;;;;;;;;;5097748;28;19923;-82
2021/10/25 11:09:26;;;;;;;;;;;;;;;;;;5097892;28;19916;-82
2021/10/25 11:11:56;;;;;;;;;;;;;;;;;;5097386;28;19916;-79
2021/10/25 11:14:27;;;;;;;;;;;;;;;;;;5097502;28;19955;-82
2021/10/25 11:17:15;;;;;;;;;;;;;;;;;;5096480;28;19916;-82
2021/10/25 11:19:44;;;;;;;;;;;;;;;;;;5097469;28;19912;-84
2021/10/25 11:22:09;;;;;;;;;;;;;;;;;;5098846;28;19912;-83
2021/10/25 11:24:34;;;;;;;;;;;;;;;;;;5098584;28;20261;-83
2021/10/25 11:26:59;;;;;;;;;;;;;;;;;;5098071;28;20241;-83
2021/10/25 11:29:26;;;;;;;;;;;;;;;;;;5097911;28;19954;-83
2021/10/25 11:32:03;;;;;;;;;;;;;;;;;;5097124;28;19912;-83
2021/10/25 11:34:32;;;;;;;;;;;;;;;;;;5096626;28;20243;-83
2021/10/25 11:36:59;;;;;;;;;;;;;;;;;;5097730;28;19999;-82
2021/10/25 11:39:26;;;;;;;;;;;;;;;;;;5096034;28;19916;-80
2021/10/25 11:41:51;;;;;;;;;;;;;;;;;;5096743;28;19920;-81
2021/10/25 11:44:16;;;;;;;;;;;;;;;;;;5096782;28;20338;-80
2021/10/25 11:46:43;;;;;;;;;;;;;;;;;;5096807;28;19928;-82
2021/10/25 11:49:08;;;;;;;;;;;;;;;;;;5096719;28;19920;-81
2021/10/25 11:51:45;;;;;;;;;;;;;;;;;;5095499;28;22127;-82
2021/10/25 11:54:10;;;;;;;;;;;;;;;;;;5096752;28;19962;-82
2021/10/25 11:56:36;;;;;;;;;;;;;;;;;;5095853;28;19923;-81
2021/10/25 11:59:01;;;;;;;;;;;;;;;;;;5097043;28;20010;-82
2021/10/25 12:01:28;;;;;;;;;;;;;;;;;;5096877;28;19958;-78
2021/10/25 12:03:53;;;;;;;;;;;;;;;;;;5104245;28;20007;-79
2021/10/25 12:06:20;;;;;;;;;;;;;;;;;;5109532;28;19912;-82
2021/10/25 12:08:56;;;;;;;;;;;;;;;;;;5102798;28;20326;-82
2021/10/25 12:11:25;;;;;;;;;;;;;;;;;;5097347;28;19920;-82
2021/10/25 12:13:58;;;;;;;;;;;;;;;;;;5096927;28;19955;-81
2021/10/25 12:16:24;;;;;;;;;;;;;;;;;;5096565;28;19966;-81
2021/10/25 12:18:55;;;;;;;;;;;;;;;;;;5100925;28;19912;-82
2021/10/25 12:21:33;;;;;;;;;;;;;;;;;;5101407;28;19923;-80
2021/10/25 12:24:00;;;;;;;;;;;;;;;;;;5099927;28;19922;-80
2021/10/25 12:26:25;;;;;;;;;;;;;;;;;;5098546;28;20307;-81
2021/10/25 12:28:51;;;;;;;;;;;;;;;;;;5096061;28;19923;-82
2021/10/25 12:31:18;;;;;;;;;;;;;;;;;;5096597;28;19916;-82
2021/10/25 12:33:45;;;;;;;;;;;;;;;;;;5096977;28;19916;-84
2021/10/25 12:36:22;;;;;;;;;;;;;;;;;;5096039;28;19912;-82
2021/10/25 12:38:52;;;;;;;;;;;;;;;;;;5096035;28;19912;-83
2021/10/25 12:41:18;;;;;;;;;;;;;;;;;;5095174;28;19912;-83
2021/10/25 12:43:44;;;;;;;;;;;;;;;;;;5096316;28;19922;-83
2021/10/25 12:46:13;;;;;;;;;;;;;;;;;;5095138;28;20004;-84
2021/10/25 12:48:59;;;;;;;;;;;;;;;;;;5097111;28;19920;-84
2021/10/25 12:51:34;;;;;;;;;;;;;;;;;;5096724;28;19953;-82
2021/10/25 12:54:05;;;;;;;;;;;;;;;;;;5096720;28;19924;-82
2021/10/25 12:56:30;;;;;;;;;;;;;;;;;;5097024;28;20334;-84
2021/10/25 12:59:09;;;;;;;;;;;;;;;;;;5097778;28;19938;-86
2021/10/25 13:01:35;;;;;;;;;;;;;;;;;;5097224;28;19912;-85
2021/10/25 13:04:01;;;;;;;;;;;;;;;;;;5095273;28;19912;-79
2021/10/25 13:06:30;;;;;;;;;;;;;;;;;;5096141;28;19916;-78
2021/10/25 13:08:59;;;;;;;;;;;;;;;;;;5095092;28;19920;-81
2021/10/25 13:11:24;;;;;;;;;;;;;;;;;;5096382;28;19912;-79
2021/10/25 13:13:49;;;;;;;;;;;;;;;;;;5095255;28;20289;-81
2021/10/25 13:16:17;;;;;;;;;;;;;;;;;;5096484;28;19912;-81
2021/10/25 13:18:42;;;;;;;;;;;;;;;;;;5096930;28;19916;-80
2021/10/25 13:21:08;;;;;;;;;;;;;;;;;;5095832;28;20015;-79
2021/10/25 13:23:36;;;;;;;;;;;;;;;;;;5105016;28;19912;-79
2021/10/25 13:26:02;;;;;;;;;;;;;;;;;;5106399;28;19922;-78
2021/10/25 13:28:28;;;;;;;;;;;;;;;;;;5105370;28;20337;-78
2021/10/25 13:30:53;;;;;;;;;;;;;;;;;;5100737;28;19941;-82
2021/10/25 13:33:18;;;;;;;;;;;;;;;;;;5101923;28;19916;-79
2021/10/25 13:35:43;;;;;;;;;;;;;;;;;;5096422;28;19913;-80
2021/10/25 13:38:09;;;;;;;;;;;;;;;;;;5096240;28;19943;-80
2021/10/25 13:40:34;;;;;;;;;;;;;;;;;;5099936;28;19912;-81
2021/10/25 13:43:01;;;;;;;;;;;;;;;;;;5099284;28;19912;-81
2021/10/25 13:45:27;;;;;;;;;;;;;;;;;;5099918;28;20327;-81
2021/10/25 13:47:52;;;;;;;;;;;;;;;;;;5098222;28;19924;-81
2021/10/25 13:50:18;;;;;;;;;;;;;;;;;;5098902;28;19920;-81
2021/10/25 13:52:43;;;;;;;;;;;;;;;;;;5098444;28;20319;-81
2021/10/25 13:55:09;;;;;;;;;;;;;;;;;;5099705;28;19912;-82
2021/10/25 13:57:39;;;;;;;;;;;;;;;;;;5099653;28;19965;-83
2021/10/25 14:00:11;;;;;;;;;;;;;;;;;;5100039;28;19912;-83
2021/10/25 14:02:37;;;;;;;;;;;;;;;;;;5099870;28;19913;-81
2021/10/25 14:05:06;;;;;;;;;;;;;;;;;;5099680;28;19916;-82
2021/10/25 14:07:33;;;;;;;;;;;;;;;;;;5099552;28;19942;-83
2021/10/25 14:10:04;;;;;;;;;;;;;;;;;;5099782;28;19918;-84
2021/10/25 14:12:31;;;;;;;;;;;;;;;;;;5099587;28;19963;-85
2021/10/25 14:15:06;;;;;;;;;;;;;;;;;;5100454;28;19916;-86
2021/10/25 14:17:31;;;;;;;;;;;;;;;;;;5099243;28;20362;-84
2021/10/25 14:19:57;;;;;;;;;;;;;;;;;;5100063;28;19921;-84
2021/10/25 14:22:22;;;;;;;;;;;;;;;;;;5099997;28;19993;-84
2021/10/25 14:24:48;;;;;;;;;;;;;;;;;;5099759;28;19984;-82
2021/10/25 14:27:13;;;;;;;;;;;;;;;;;;5099475;28;20334;-82
2021/10/25 14:29:39;;;;;;;;;;;;;;;;;;5099726;28;19912;-83
2021/10/25 14:32:06;;;;;;;;;;;;;;;;;;5099594;28;19920;-85
2021/10/25 14:34:32;;;;;;;;;;;;;;;;;;5100356;28;19920;-84
2021/10/25 14:37:05;;;;;;;;;;;;;;;;;;5098733;28;19922;-83
2021/10/25 14:39:35;;;;;;;;;;;;;;;;;;5099035;28;19916;-85
2021/10/25 14:42:13;;;;;;;;;;;;;;;;;;5098877;28;19961;-84
2021/10/25 14:44:44;;;;;;;;;;;;;;;;;;5099069;28;19913;-85
2021/10/25 14:57:26;;;;;;;;;;;;;;;;;;5104823;28;19915;-83
2021/10/25 14:59:52;;;;;;;;;;;;;;;;;;5104843;28;19912;-84
2021/10/25 15:02:19;;;;;;;;;;;;;;;;;;5102022;28;19912;-84
2021/10/25 15:04:45;;;;;;;;;;;;;;;;;;5103809;28;20407;-85
2021/10/25 15:07:11;;;;;;;;;;;;;;;;;;5105260;28;19935;-83
2021/10/25 15:09:37;;;;;;;;;;;;;;;;;;5101938;28;20327;-84
2021/10/25 15:12:03;;;;;;;;;;;;;;;;;;5097298;28;19970;-86
2021/10/25 15:14:29;;;;;;;;;;;;;;;;;;5097001;28;19978;-85
2021/10/25 15:16:54;;;;;;;;;;;;;;;;;;5097174;28;20273;-87
2021/10/25 15:19:20;;;;;;;;;;;;;;;;;;5098092;28;20350;-86
2021/10/25 15:21:46;;;;;;;;;;;;;;;;;;5098361;28;19941;-83
2021/10/25 15:24:13;;;;;;;;;;;;;;;;;;5098352;28;19966;-83
2021/10/25 15:26:45;;;;;;;;;;;;;;;;;;5098386;28;19912;-84
2021/10/25 15:29:10;;;;;;;;;;;;;;;;;;5097547;28;19918;-88
2021/10/25 15:31:35;;;;;;;;;;;;;;;;;;5097580;28;19959;-83
2021/10/25 15:34:00;;;;;;;;;;;;;;;;;;5098601;28;19920;-84
2021/10/25 15:36:26;;;;;;;;;;;;;;;;;;5097757;28;20014;-87
2021/10/25 15:38:52;;;;;;;;;;;;;;;;;;5098111;28;19912;-84
2021/10/25 15:41:18;;;;;;;;;;;;;;;;;;5097887;28;19973;-89
2021/10/25 15:43:44;;;;;;;;;;;;;;;;;;5097889;28;19927;-84
2021/10/25 15:46:09;;;;;;;;;;;;;;;;;;5097298;28;20265;-86
2021/10/25 15:48:35;;;;;;;;;;;;;;;;;;5097725;28;19912;-86
2021/10/25 15:51:00;;;;;;;;;;;;;;;;;;5096914;28;20027;-84
2021/10/25 15:53:25;;;;;;;;;;;;;;;;;;5097109;28;20432;-87
2021/10/25 15:55:50;;;;;;;;;;;;;;;;;;5098903;28;19922;-89
2021/10/25 15:58:16;;;;;;;;;;;;;;;;;;5096851;28;20235;-86
2021/10/25 16:00:44;;;;;;;;;;;;;;;;;;5100825;28;20023;-85
2021/10/25 16:03:10;;;;;;;;;;;;;;;;;;5101379;28;19927;-85
2021/10/25 16:05:38;;;;;;;;;;;;;;;;;;5099904;28;19916;-86
2021/10/25 16:08:05;;;;;;;;;;;;;;;;;;5105465;28;19985;-84
2021/10/25 16:10:30;;;;;;;;;;;;;;;;;;5110095;28;19918;-84
2021/10/25 16:12:56;;;;;;;;;;;;;;;;;;5119700;28;19904;-87
2021/10/25 16:15:21;;;;;;;;;;;;;;;;;;5115084;28;19920;-83
2021/10/25 16:17:46;;;;;;;;;;;;;;;;;;5102131;28;19927;-86
2021/10/25 16:20:12;;;;;;;;;;;;;;;;;;5097596;28;19916;-89
2021/10/25 16:22:38;;;;;;;;;;;;;;;;;;5098093;28;20388;-84
2021/10/25 16:25:04;;;;;;;;;;;;;;;;;;5097525;28;19912;-88
2021/10/25 16:27:29;;;;;;;;;;;;;;;;;;5104746;28;19912;-84
2021/10/25 16:29:55;;;;;;;;;;;;;;;;;;5107043;28;19956;-83
2021/10/25 16:32:20;;;;;;;;;;;;;;;;;;5106973;28;19923;-84
2021/10/25 16:34:45;;;;;;;;;;;;;;;;;;5106354;28;19967;-83
2021/10/25 16:37:11;;;;;;;;;;;;;;;;;;5106760;28;19912;-83
2021/10/25 16:39:36;;;;;;;;;;;;;;;;;;5107767;28;19940;-84
2021/10/25 16:42:06;;;;;;;;;;;;;;;;;;5107077;28;19912;-82
2021/10/25 16:44:31;;;;;;;;;;;;;;;;;;5108713;28;19923;-84
2021/10/25 16:46:56;;;;;;;;;;;;;;;;;;5110859;28;19912;-85
2021/10/25 16:49:35;;;;;;;;;;;;;;;;;;5111226;28;19916;-85
2021/10/25 16:52:16;;;;;;;;;;;;;;;;;;5108747;28;19973;-83
2021/10/25 17:10:40;;;;;;;;;;;;;;;;;;5104800;28;19945;-84
2021/10/25 17:13:07;;;;;;;;;;;;;;;;;;5103308;28;19916;-83
2021/10/25 17:15:33;;;;;;;;;;;;;;;;;;5105046;28;19927;-86
2021/10/25 17:17:58;;;;;;;;;;;;;;;;;;5102660;28;20258;-85
2021/10/25 17:20:23;;;;;;;;;;;;;;;;;;5103181;28;19912;-84
2021/10/25 17:22:49;;;;;;;;;;;;;;;;;;5105503;28;19912;-83
2021/10/25 17:25:15;;;;;;;;;;;;;;;;;;5105974;28;20388;-83
2021/10/25 17:27:40;;;;;;;;;;;;;;;;;;5109710;28;19912;-83
2021/10/25 17:30:05;;;;;;;;;;;;;;;;;;5110610;28;19912;-85
2021/10/25 17:32:31;;;;;;;;;;;;;;;;;;5108762;28;19912;-85
2021/10/25 17:34:56;;;;;;;;;;;;;;;;;;5106528;28;19935;-84
2021/10/25 17:37:21;;;;;;;;;;;;;;;;;;5116648;28;19912;-85
2021/10/25 17:39:47;;;;;;;;;;;;;;;;;;5111475;28;19912;-85
2021/10/25 17:42:12;;;;;;;;;;;;;;;;;;5107520;28;20245;-86
2021/10/25 17:44:38;;;;;;;;;;;;;;;;;;5107566;28;19912;-87
2021/10/25 17:47:03;;;;;;;;;;;;;;;;;;5111255;28;19916;-85
2021/10/25 17:49:28;;;;;;;;;;;;;;;;;;5109497;28;19915;-84
2021/10/25 17:51:54;;;;;;;;;;;;;;;;;;5109761;28;20249;-84
2021/10/25 17:54:20;;;;;;;;;;;;;;;;;;5107191;28;19916;-81
2021/10/25 17:56:45;;;;;;;;;;;;;;;;;;5107502;28;19912;-84
2021/10/25 17:59:12;;;;;;;;;;;;;;;;;;5108678;28;19922;-81
2021/10/25 18:01:37;;;;;;;;;;;;;;;;;;5111302;28;19912;-83
2021/10/25 18:04:02;;;;;;;;;;;;;;;;;;5109416;28;19948;-86
2021/10/25 18:06:29;;;;;;;;;;;;;;;;;;5108163;28;19912;-82
2021/10/25 18:08:55;;;;;;;;;;;;;;;;;;5110005;28;19912;-81
2021/10/25 18:11:21;;;;;;;;;;;;;;;;;;5111224;28;19966;-84
2021/10/25 18:13:46;;;;;;;;;;;;;;;;;;5109515;28;20284;-81
2021/10/25 18:16:12;;;;;;;;;;;;;;;;;;5109691;28;19928;-83
2021/10/25 18:18:37;;;;;;;;;;;;;;;;;;5104544;28;20340;-86
2021/10/25 18:21:02;;;;;;;;;;;;;;;;;;5103553;28;19997;-87
2021/10/25 18:23:28;;;;;;;;;;;;;;;;;;5101780;28;20334;-84
2021/10/25 18:25:54;;;;;;;;;;;;;;;;;;5100566;28;19984;-87
2021/10/25 18:28:23;;;;;;;;;;;;;;;;;;5101491;28;19923;-85
2021/10/25 18:30:49;;;;;;;;;;;;;;;;;;5100205;28;20015;-85
2021/10/25 18:33:15;;;;;;;;;;;;;;;;;;5101321;28;19959;-87
2021/10/25 18:35:40;;;;;;;;;;;;;;;;;;5100284;28;19931;-85
2021/10/25 18:38:07;;;;;;;;;;;;;;;;;;5100731;28;19912;-84
2021/10/25 18:40:33;;;;;;;;;;;;;;;;;;5099665;28;19912;-84