Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:00:21;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5051467;28;20861;-78
2023/12/09 00:02:47;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5056002;28;20420;-77
2023/12/09 00:05:14;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5055516;28;20424;-75
2023/12/09 00:07:41;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5055830;28;20776;-74
2023/12/09 00:10:08;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5057074;28;20507;-78
2023/12/09 00:12:35;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5057474;28;20436;-78
2023/12/09 00:15:04;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5058272;28;20413;-78
2023/12/09 00:17:32;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5058197;28;20579;-77
2023/12/09 00:19:59;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5057628;28;20421;-77
2023/12/09 00:22:25;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5057103;28;20413;-78
2023/12/09 00:24:52;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5056686;28;20418;-78
2023/12/09 00:27:19;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5051483;28;20919;-75
2023/12/09 00:29:45;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5054018;28;20455;-76
2023/12/09 00:32:13;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5053818;28;20487;-77
2023/12/09 00:34:40;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5053823;28;20417;-77
2023/12/09 00:37:06;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5053106;28;20953;-73
2023/12/09 00:39:33;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5052938;28;20429;-77
2023/12/09 00:42:00;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5055533;28;20415;-77
2023/12/09 00:44:26;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5055095;28;20425;-78
2023/12/09 00:46:53;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5053140;28;20409;-77
2023/12/09 00:49:21;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5049789;28;20467;-77
2023/12/09 00:51:48;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5053628;28;20413;-77
2023/12/09 00:54:14;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5051539;28;20429;-76
2023/12/09 00:56:41;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5050565;28;21180;-78
2023/12/09 00:59:08;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5052828;28;20420;-78
2023/12/09 01:01:34;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5053545;28;20445;-78
2023/12/09 01:04:01;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5053340;28;20441;-77
2023/12/09 01:06:29;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5051980;28;20483;-77
2023/12/09 01:08:56;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5052128;28;20490;-76
2023/12/09 01:11:24;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5054952;28;20444;-77
2023/12/09 01:13:51;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5053596;28;20413;-77
2023/12/09 01:16:18;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5054831;28;20425;-78
2023/12/09 01:18:44;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5057436;28;20476;-77
2023/12/09 01:21:11;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5061186;28;20433;-77
2023/12/09 01:23:39;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5061145;28;20429;-81
2023/12/09 01:26:06;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5056736;28;20417;-79
2023/12/09 01:28:33;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5055561;28;20801;-78
2023/12/09 01:31:00;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5052404;28;20950;-78
2023/12/09 01:33:26;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5052844;28;20421;-78
2023/12/09 01:35:53;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5052910;28;20503;-77
2023/12/09 01:38:20;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5049976;28;20437;-76
2023/12/09 01:40:54;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5052696;28;20957;-77
2023/12/09 01:43:21;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5049627;28;20519;-77
2023/12/09 01:45:48;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5052586;28;20826;-73
2023/12/09 01:48:16;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5049165;28;20439;-76
2023/12/09 01:50:43;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5048411;28;20412;-77
2023/12/09 01:53:10;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5050801;28;20413;-76
2023/12/09 01:55:38;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5051525;28;20425;-77
2023/12/09 01:58:06;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5050911;28;20467;-77
2023/12/09 02:00:33;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5049505;28;20839;-77
2023/12/09 02:03:00;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5049502;28;20483;-77
2023/12/09 02:05:27;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5050845;28;20413;-77
2023/12/09 02:07:54;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5051914;28;20444;-77
2023/12/09 02:10:21;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5052204;28;20413;-77
2023/12/09 02:12:58;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5052736;28;20414;-77
2023/12/09 02:15:34;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5051625;28;20470;-76
2023/12/09 02:18:04;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5051387;28;20479;-77
2023/12/09 02:20:31;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5051232;28;20961;-76
2023/12/09 02:23:05;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5050797;28;20838;-77
2023/12/09 02:25:32;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5049526;28;20499;-75
2023/12/09 02:28:03;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5051422;28;20471;-77
2023/12/09 02:30:36;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5051302;28;20437;-77
2023/12/09 02:33:05;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5051712;28;20468;-75
2023/12/09 02:35:35;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5052713;28;20405;-75
2023/12/09 02:38:05;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5052405;28;20492;-77
2023/12/09 02:40:32;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5051993;28;20428;-78
2023/12/09 02:42:59;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5052892;28;20421;-77
2023/12/09 02:45:26;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5049723;28;20433;-78
2023/12/09 02:47:53;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5052890;28;20414;-77
2023/12/09 02:50:19;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5052484;28;20409;-80
2023/12/09 02:52:46;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5051994;28;20417;-76
2023/12/09 02:55:14;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5051514;28;20433;-76
2023/12/09 02:57:41;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5051808;28;20433;-77
2023/12/09 03:00:09;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5052595;28;20409;-79
2023/12/09 03:02:36;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5054424;28;20425;-79
2023/12/09 03:05:02;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5054999;28;20482;-78
2023/12/09 03:07:29;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5053612;28;20511;-77
2023/12/09 03:09:56;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5051462;28;20420;-77
2023/12/09 03:12:24;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5052670;28;20946;-80
2023/12/09 03:14:50;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5054490;28;20495;-77
2023/12/09 03:17:17;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5055063;28;20428;-76
2023/12/09 03:19:46;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5055917;28;20475;-79
2023/12/09 03:22:12;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5055814;28;20417;-77
2023/12/09 03:24:42;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5052570;28;20425;-79
2023/12/09 03:27:08;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5053612;28;20441;-76
2023/12/09 03:29:37;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5057124;28;20406;-77
2023/12/09 03:32:05;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5059434;28;20417;-79
2023/12/09 03:34:31;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5059798;28;20479;-77
2023/12/09 03:36:58;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5048640;28;20420;-79
2023/12/09 03:39:25;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5048642;28;20429;-76
2023/12/09 03:41:51;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5051237;28;20471;-76
2023/12/09 03:44:18;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5051032;28;20429;-77
2023/12/09 03:46:46;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5054859;28;20469;-78
2023/12/09 03:49:13;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5053241;28;20417;-78
2023/12/09 03:51:39;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5049975;28;20440;-78
2023/12/09 03:54:06;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5051323;28;20676;-78
2023/12/09 03:56:33;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5053574;28;20486;-78
2023/12/09 03:59:00;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5050877;28;20465;-77
2023/12/09 04:01:26;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5049552;28;20424;-77
2023/12/09 04:03:55;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5049720;28;20429;-77
2023/12/09 04:06:21;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5048422;28;20967;-76
2023/12/09 04:08:48;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5052732;28;20849;-77
2023/12/09 04:11:14;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5054574;28;20417;-77
2023/12/09 04:13:41;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5055160;28;20467;-77
2023/12/09 04:16:08;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5053716;28;20448;-77
2023/12/09 04:18:36;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5051547;28;20441;-77
2023/12/09 04:21:05;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5047909;28;20425;-77
2023/12/09 04:23:32;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5051611;28;20409;-75
2023/12/09 04:25:59;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5052236;28;21179;-77
2023/12/09 04:28:25;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5053217;28;20413;-76
2023/12/09 04:30:52;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5058324;28;20436;-79
2023/12/09 04:33:19;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5055852;28;20437;-77
2023/12/09 04:35:45;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5056838;28;20973;-75
2023/12/09 04:38:13;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5054070;28;20420;-77
2023/12/09 04:40:42;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5053379;28;20413;-76
2023/12/09 04:43:09;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5052654;28;20421;-77
2023/12/09 04:45:35;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5057722;28;20426;-77
2023/12/09 04:48:03;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5057127;28;20438;-78
2023/12/09 04:50:29;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5057197;28;20417;-76
2023/12/09 04:52:56;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5052314;28;20429;-78
2023/12/09 04:55:24;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5056596;28;20821;-76
2023/12/09 04:57:51;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5050870;28;20448;-77
2023/12/09 05:00:18;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5055340;28;20498;-79
2023/12/09 05:02:44;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5051098;28;20499;-77
2023/12/09 05:05:11;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5055571;28;20986;-78
2023/12/09 05:07:38;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5056267;28;20417;-78
2023/12/09 05:10:05;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5057083;28;20492;-77
2023/12/09 05:12:33;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5053326;28;20417;-78
2023/12/09 05:15:00;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5052196;28;20392;-77
2023/12/09 05:17:26;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5045231;28;20429;-76
2023/12/09 05:19:53;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5051816;28;20421;-78
2023/12/09 05:22:21;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5051960;28;20413;-77
2023/12/09 05:24:48;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5051921;28;20497;-77
2023/12/09 05:27:14;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5051617;28;20413;-76
2023/12/09 05:29:43;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5051338;28;20814;-77
2023/12/09 05:32:10;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5050474;28;20491;-78
2023/12/09 05:34:36;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5054669;28;20482;-78
2023/12/09 05:37:03;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5053560;28;20930;-73
2023/12/09 05:39:31;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5051354;28;20452;-76
2023/12/09 05:41:57;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5052936;28;20417;-76
2023/12/09 05:44:24;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5051842;28;20432;-76
2023/12/09 05:46:52;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5051524;28;20974;-74
2023/12/09 05:49:19;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5050471;28;20410;-76
2023/12/09 05:51:46;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5051517;28;20425;-77
2023/12/09 05:54:12;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5054485;28;20417;-76
2023/12/09 05:56:47;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5055040;28;20872;-77
2023/12/09 05:59:14;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5051464;28;20435;-78
2023/12/09 06:01:41;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5054685;28;20413;-76
2023/12/09 06:04:09;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5051924;28;20834;-77
2023/12/09 06:06:36;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5055957;28;20439;-77
2023/12/09 06:09:04;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5055612;28;20418;-77
2023/12/09 06:11:31;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5055257;28;20413;-76
2023/12/09 06:13:58;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5051786;28;20460;-78
2023/12/09 06:16:24;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5049743;28;20465;-77
2023/12/09 06:18:51;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5050763;28;20413;-77
2023/12/09 06:21:22;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5050952;28;20887;-77
2023/12/09 06:23:49;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5048572;28;20918;-77
2023/12/09 06:26:16;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5055282;28;20429;-77
2023/12/09 06:28:43;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5051456;28;20429;-76
2023/12/09 06:31:10;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5050588;28;20433;-78
2023/12/09 06:33:37;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5055312;28;20468;-78
2023/12/09 06:36:04;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5056198;28;20496;-81
2023/12/09 06:38:34;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5059521;28;20421;-77
2023/12/09 06:41:00;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5056746;28;20483;-75
2023/12/09 06:43:27;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5054107;28;20491;-77
2023/12/09 06:45:54;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5056599;28;20425;-77
2023/12/09 06:48:20;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5053701;28;20467;-76
2023/12/09 06:50:47;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5056535;28;20413;-73
2023/12/09 06:53:14;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5055783;28;20417;-77
2023/12/09 06:55:42;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5059748;28;20432;-78
2023/12/09 06:58:09;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5058498;28;20449;-77
2023/12/09 07:00:36;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5058974;28;20413;-78
2023/12/09 07:03:03;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5059657;28;20413;-77
2023/12/09 07:05:30;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5060683;28;20440;-79
2023/12/09 07:07:56;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5057695;28;20413;-77
2023/12/09 07:10:23;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5055706;28;20445;-77
2023/12/09 07:12:51;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5052458;28;20416;-79
2023/12/09 07:15:18;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5057492;28;20520;-77
2023/12/09 07:17:44;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5051554;28;20470;-75
2023/12/09 07:20:12;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5054622;28;20421;-77
2023/12/09 07:22:38;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5054518;28;20799;-78
2023/12/09 07:25:06;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5054057;28;20429;-82
2023/12/09 07:27:32;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5051681;28;20858;-77
2023/12/09 07:30:01;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5054012;28;20449;-76
2023/12/09 07:32:28;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5054656;28;20418;-77
2023/12/09 07:34:54;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5053590;28;20881;-76
2023/12/09 07:37:22;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5053959;28;20433;-78
2023/12/09 07:39:48;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5053636;28;20417;-77
2023/12/09 07:42:15;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5054405;28;20420;-76
2023/12/09 07:44:41;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5054223;28;20425;-76
2023/12/09 07:47:09;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5052688;28;20892;-76
2023/12/09 07:49:36;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5055371;28;20429;-77
2023/12/09 07:52:03;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5055501;28;20413;-77
2023/12/09 07:54:30;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5052351;28;20417;-77
2023/12/09 07:56:56;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5052445;28;20410;-77
2023/12/09 07:59:23;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5052892;28;20409;-77
2023/12/09 08:01:50;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5053346;28;20425;-78
2023/12/09 08:04:18;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5056361;28;20918;-79
2023/12/09 08:06:44;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5049635;28;20470;-76
2023/12/09 08:09:11;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5052134;28;20432;-76
2023/12/09 08:11:38;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5057407;28;20421;-77
2023/12/09 08:14:04;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5050520;28;20470;-78
2023/12/09 08:16:31;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5056126;28;20421;-78
2023/12/09 08:18:58;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5056157;28;20413;-78
2023/12/09 08:21:25;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5055686;28;20506;-79
2023/12/09 08:23:54;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5053390;28;20425;-79
2023/12/09 08:26:20;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5058478;28;20436;-71
2023/12/09 08:28:47;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5048729;28;20413;-79
2023/12/09 08:31:14;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5061029;28;20417;-77
2023/12/09 08:33:41;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5058031;28;20914;-79
2023/12/09 08:36:08;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5051162;28;20435;-79
2023/12/09 08:38:37;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5054520;28;20445;-76
2023/12/09 08:41:04;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5047644;28;20459;-77
2023/12/09 08:43:31;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5056021;28;20460;-78
2023/12/09 08:45:58;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5055493;28;20471;-77
2023/12/09 08:48:25;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5057383;28;20413;-77
2023/12/09 08:50:51;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5059616;28;20475;-77
2023/12/09 08:53:18;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5059391;28;20464;-77
2023/12/09 08:55:46;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5052793;28;20410;-78
2023/12/09 08:58:13;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5059245;28;20405;-79
2023/12/09 09:00:39;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5060636;28;20893;-77
2023/12/09 09:03:06;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5055790;28;20604;-76
2023/12/09 09:05:33;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5058068;28;20432;-75
2023/12/09 09:08:00;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5058381;28;20919;-77
2023/12/09 09:10:26;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5054486;28;20797;-77
2023/12/09 09:12:54;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5053805;28;20955;-78
2023/12/09 09:15:21;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5049224;28;20437;-76
2023/12/09 09:17:48;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5053987;28;20497;-78
2023/12/09 09:20:14;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5056725;28;20424;-77
2023/12/09 09:22:41;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5055521;28;20413;-77
2023/12/09 09:25:09;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5047276;28;20424;-76
2023/12/09 09:27:35;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5052214;28;20512;-75
2023/12/09 09:30:04;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5052888;28;20431;-77
2023/12/09 09:32:31;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5053334;28;20855;-76
2023/12/09 09:34:58;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5057976;28;20455;-77
2023/12/09 09:37:25;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5057429;28;20410;-77
2023/12/09 09:39:51;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5055939;28;20421;-76
2023/12/09 09:42:26;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5050185;28;20903;-75
2023/12/09 09:45:05;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5053240;28;20480;-79
2023/12/09 09:47:37;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5054036;28;20429;-77
2023/12/09 09:50:05;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5052763;28;20422;-79
2023/12/09 09:52:35;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5048384;28;20445;-77
2023/12/09 09:55:03;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5043725;28;20415;-77
2023/12/09 09:57:29;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5048374;28;20894;-77
2023/12/09 09:59:58;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5050199;28;21027;-77
2023/12/09 10:02:27;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5050593;28;20479;-77
2023/12/09 10:04:56;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5047938;28;20477;-78
2023/12/09 10:07:23;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5053821;28;20433;-77
2023/12/09 10:09:51;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5053604;28;20437;-76
2023/12/09 10:12:17;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5050306;28;20435;-75
2023/12/09 10:14:44;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5051745;28;20548;-75
2023/12/09 10:17:11;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5049276;28;20917;-79
2023/12/09 10:19:38;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5050312;28;20483;-78
2023/12/09 10:22:07;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5045069;28;20436;-78
2023/12/09 10:24:33;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5051837;28;20448;-78
2023/12/09 10:27:00;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5049998;28;20567;-77
2023/12/09 10:29:27;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5050022;28;20405;-77
2023/12/09 10:31:54;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5050807;28;20406;-77
2023/12/09 10:34:21;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5048547;28;20476;-72
2023/12/09 10:36:48;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5048205;28;20761;-77
2023/12/09 10:39:19;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5050266;28;20447;-77
2023/12/09 10:41:47;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5051127;28;20906;-78
2023/12/09 10:44:13;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5048460;28;20457;-77
2023/12/09 10:46:40;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5050031;28;20718;-77
2023/12/09 10:49:07;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5048855;28;20433;-77
2023/12/09 10:51:33;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5047271;28;20895;-77
2023/12/09 10:54:00;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5049657;28;20887;-77
2023/12/09 10:56:28;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5050070;28;20894;-77
2023/12/09 10:58:57;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5050037;28;20405;-77
2023/12/09 11:01:25;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5049751;28;20425;-77
2023/12/09 11:03:52;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5049193;28;20898;-75
2023/12/09 11:06:20;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5048426;28;20822;-77
2023/12/09 11:08:48;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5051155;28;20409;-78
2023/12/09 11:11:16;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5050187;28;20459;-76
2023/12/09 11:13:46;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5050910;28;20891;-77
2023/12/09 11:16:14;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5051582;28;20413;-76
2023/12/09 11:18:51;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5053067;28;20436;-77
2023/12/09 11:21:19;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5055018;28;20409;-78
2023/12/09 11:23:48;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5053303;28;20405;-76
2023/12/09 11:26:16;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5051985;28;20459;-77
2023/12/09 11:28:59;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5053321;28;20409;-77
2023/12/09 11:31:36;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5051868;28;20420;-76
2023/12/09 11:34:05;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5045001;28;20435;-77
2023/12/09 11:36:35;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5050742;28;20413;-76
2023/12/09 11:39:03;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5046938;28;21014;-74
2023/12/09 11:41:32;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5058159;28;20488;-78
2023/12/09 11:44:01;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5054153;28;20429;-79
2023/12/09 11:46:29;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5057349;28;20425;-76
2023/12/09 11:48:57;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5056416;28;20404;-76
2023/12/09 11:51:24;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5059147;28;20429;-76
2023/12/09 11:53:58;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5062210;28;20408;-74
2023/12/09 11:56:25;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5063966;28;20500;-76
2023/12/09 11:58:52;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5062868;28;20409;-79
2023/12/09 12:01:20;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5061332;28;20415;-77
2023/12/09 12:03:48;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5059472;28;20439;-76
2023/12/09 12:06:16;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5056729;28;20455;-75
2023/12/09 12:08:43;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5055633;28;20409;-77