Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:00:16;;;;;;;27.53;18.43;;;;;;;17.81;100.00;101340.13;5037786;28;20653;-88
2023/08/19 00:02:43;;;;;;;42.55;21.58;;;;;;;17.79;100.00;101322.41;5012150;28;20542;-89
2023/08/19 00:05:09;;;;;;;33.80;21.92;;;;;;;17.76;100.00;101326.34;5013736;28;20045;-88
2023/08/19 00:07:35;;;;;;;34.75;22.25;;;;;;;17.78;100.00;101320.75;5014127;28;20061;-87
2023/08/19 00:10:04;;;;;;;30.23;19.95;;;;;;;17.79;100.00;101323.25;5025463;28;20487;-87
2023/08/19 00:12:30;;;;;;;33.15;20.90;;;;;;;17.67;100.00;101325.63;5002781;28;20041;-87
2023/08/19 00:14:56;;;;;;;33.00;20.90;;;;;;;17.71;100.00;101332.31;5006086;28;20034;-88
2023/08/19 00:17:22;;;;;;;32.40;20.88;;;;;;;17.78;100.00;101326.16;5004161;28;20047;-89
2023/08/19 00:19:48;;;;;;;30.95;20.40;;;;;;;17.73;100.00;101329.44;5027995;28;20072;-88
2023/08/19 00:22:13;;;;;;;29.77;20.10;;;;;;;17.70;100.00;101343.34;5014418;28;20049;-88
2023/08/19 00:24:39;;;;;;;29.10;19.80;;;;;;;17.67;100.00;101330.22;5025800;28;20283;-88
2023/08/19 00:27:04;;;;;;;23.23;18.00;;;;;;;17.76;100.00;101341.72;5020850;28;20502;-88
2023/08/19 00:29:30;;;;;;;34.65;20.80;;;;;;;17.76;100.00;101347.13;5004152;28;20033;-88
2023/08/19 00:31:55;;;;;;;27.10;17.60;;;;;;;17.69;100.00;101330.84;5019868;28;20045;-88
2023/08/19 00:34:21;;;;;;;37.30;21.77;;;;;;;17.55;100.00;101324.50;5007832;28;20018;-88
2023/08/19 00:36:48;;;;;;;32.60;20.03;;;;;;;17.64;100.00;101334.13;5026739;28;20499;-88
2023/08/19 00:39:13;;;;;;;31.65;20.42;;;;;;;17.74;100.00;101328.41;5010741;28;20017;-89
2023/08/19 00:41:39;;;;;;;31.90;20.87;;;;;;;17.72;100.00;101334.00;5008153;28;20052;-87
2023/08/19 00:44:05;;;;;;;29.90;20.95;;;;;;;17.67;100.00;101327.50;5012905;28;20021;-87
2023/08/19 00:46:31;;;;;;;31.30;21.00;;;;;;;17.65;100.00;101319.63;5017322;28;20033;-88
2023/08/19 00:48:57;;;;;;;30.30;21.15;;;;;;;17.71;100.00;101324.22;5023261;28;20638;-87
2023/08/19 00:51:23;;;;;;;36.10;23.13;;;;;;;17.51;100.00;101317.81;5031430;28;20021;-88
2023/08/19 00:53:49;;;;;;;;;;;;;;;17.57;100.00;101321.63;5015294;28;20067;-88
2023/08/19 00:56:14;;;;;;;34.72;22.65;;;;;;;17.66;100.00;101321.28;5016116;28;20333;-87
2023/08/19 00:58:41;;;;;;;32.22;21.63;;;;;;;17.65;100.00;101308.81;5017351;28;20025;-87
2023/08/19 01:01:07;;;;;;;37.22;22.95;;;;;;;17.66;100.00;101304.25;5031630;28;20448;-87
2023/08/19 01:03:32;;;;;;;;;;;;;;;17.62;100.00;101298.41;5021258;28;20021;-88
2023/08/19 01:06:22;;;;;;;47.08;24.83;;;;;;;17.57;100.00;101306.25;5026613;28;20006;-89
2023/08/19 01:09:03;;;;;;;45.50;22.85;;;;;;;17.48;100.00;101289.34;5017180;28;20076;-90
2023/08/19 01:11:41;;;;;;;37.20;22.77;;;;;;;17.69;100.00;101301.97;5030197;28;20029;-87
2023/08/19 01:14:46;;;;;;;33.83;22.15;;;;;;;17.71;100.00;101326.09;5017814;28;20135;-88
2023/08/19 01:17:14;;;;;;;35.17;22.55;;;;;;;17.71;100.00;101318.00;5014219;28;20037;-87
2023/08/19 01:19:41;;;;;;;35.88;22.33;;;;;;;17.58;100.00;101318.72;5013566;28;20021;-87
2023/08/19 01:22:09;;;;;;;33.97;21.65;;;;;;;17.58;100.00;101313.31;5007607;28;20553;-88
2023/08/19 01:24:38;;;;;;;37.55;22.10;;;;;;;17.65;100.00;101302.56;5031015;28;20496;-87
2023/08/19 01:27:05;;;;;;;35.17;22.48;;;;;;;17.58;100.00;101310.59;5016145;28;20036;-87
2023/08/19 01:29:32;;;;;;;33.78;22.52;;;;;;;17.52;100.00;101303.31;5034845;28;20029;-87
2023/08/19 01:32:00;;;;;;;38.90;24.27;;;;;;;17.52;100.00;101293.34;5035651;28;20029;-87
2023/08/19 01:34:26;;;;;;;37.75;23.00;;;;;;;17.56;100.00;101292.94;5011971;28;20048;-88
2023/08/19 01:37:01;;;;;;;40.83;22.98;;;;;;;17.49;100.00;101292.91;5041754;28;20033;-89
2023/08/19 01:39:28;;;;;;;40.37;24.40;;;;;;;17.51;100.00;101282.72;5015144;28;20123;-88
2023/08/19 01:41:55;;;;;;;42.63;22.77;;;;;;;17.53;100.00;101294.16;5011465;28;20060;-90
2023/08/19 01:44:21;;;;;;;46.53;25.27;;;;;;;17.40;100.00;101283.28;5018161;28;20026;-87
2023/08/19 01:46:46;;;;;;;52.53;25.77;;;;;;;17.36;100.00;101290.91;5003160;28;20739;-88
2023/08/19 01:49:11;;;;;;;44.33;23.63;;;;;;;17.46;100.00;101298.69;5024606;28;20128;-88
2023/08/19 01:51:37;;;;;;;50.20;26.87;;;;;;;17.43;100.00;101305.31;5012225;28;20503;-87
2023/08/19 01:54:03;;;;;;;57.25;26.70;;;;;;;17.39;100.00;101293.22;5021398;28;20064;-88
2023/08/19 01:56:29;;;;;;;45.65;25.00;;;;;;;17.34;100.00;101295.66;5023145;28;20486;-87
2023/08/19 01:58:54;;;;;;;52.10;26.50;;;;;;;17.37;100.00;101295.28;5010189;28;20118;-87
2023/08/19 02:01:19;;;;;;;45.80;25.80;;;;;;;17.40;100.00;101294.91;5017801;28;20079;-87
2023/08/19 02:03:45;;;;;;;42.57;23.23;;;;;;;17.48;100.00;101297.44;5029416;28;20070;-88
2023/08/19 02:06:10;;;;;;;44.53;25.47;;;;;;;17.35;100.00;101297.34;5013341;28;20037;-87
2023/08/19 02:08:35;;;;;;;44.43;24.63;;;;;;;17.46;100.00;101299.50;5023656;28;20408;-87
2023/08/19 02:11:01;;;;;;;48.92;25.35;;;;;;;17.45;100.00;101286.22;5018148;28;20035;-88
2023/08/19 02:13:26;;;;;;;39.27;23.67;;;;;;;17.45;100.00;101294.31;5006703;28;20037;-90
2023/08/19 02:15:52;;;;;;;69.07;29.73;;;;;;;17.38;100.00;101288.84;5018124;28;20531;-89
2023/08/19 02:18:18;;;;;;;63.93;27.73;;;;;;;17.29;100.00;101288.16;5013422;28;20029;-89
2023/08/19 02:20:47;;;;;;;68.55;28.67;;;;;;;17.26;100.00;101285.84;5020671;28;20029;-89
2023/08/19 02:23:12;;;;;;;58.33;26.90;;;;;;;17.35;100.00;101291.09;5014805;28;20034;-88
2023/08/19 02:25:39;;;;;;;56.42;28.70;;;;;;;17.35;100.00;101285.69;5011085;28;20037;-88
2023/08/19 02:28:05;;;;;;;47.67;26.27;;;;;;;17.25;100.00;101286.03;5032834;28;20021;-90
2023/08/19 02:30:33;;;;;;;58.25;28.98;;;;;;;17.32;100.00;101286.94;5022181;28;20045;-89
2023/08/19 02:33:07;;;;;;;55.63;26.70;;;;;;;17.35;100.00;101285.69;5025281;28;20685;-88
2023/08/19 02:35:32;;;;;;;55.67;27.65;;;;;;;17.37;100.00;101298.00;4997113;28;20132;-88
2023/08/19 02:37:57;;;;;;;75.43;30.90;;;;;;;17.38;100.00;101301.53;5024833;28;20128;-87
2023/08/19 02:40:23;;;;;;;50.60;26.90;;;;;;;17.49;100.00;101290.22;5042614;28;20021;-88
2023/08/19 02:42:48;;;;;;;52.97;28.13;;;;;;;17.49;100.00;101287.50;5027895;28;20041;-87
2023/08/19 02:45:14;;;;;;;50.43;25.90;;;;;;;17.47;100.00;101281.47;5009354;28;20036;-88
2023/08/19 02:47:39;;;;;;;51.13;26.37;;;;;;;17.47;100.00;101300.38;5020865;28;20060;-88
2023/08/19 02:50:05;;;;;;;62.23;29.13;;;;;;;17.45;100.00;101297.84;5021791;28;20033;-88
2023/08/19 02:52:31;;;;;;;59.38;29.00;;;;;;;17.48;100.00;101299.31;5041174;28;20037;-90
2023/08/19 02:54:56;;;;;;;69.27;31.10;;;;;;;17.41;100.00;101274.97;5004008;28;20169;-89
2023/08/19 02:57:22;;;;;;;80.63;31.93;;;;;;;17.48;100.00;101283.94;5015850;28;20086;-89
2023/08/19 02:59:47;;;;;;;80.77;34.40;;;;;;;17.45;100.00;101297.03;5015462;28;20025;-88
2023/08/19 03:02:13;;;;;;;64.53;32.40;;;;;;;17.55;100.00;101312.88;5029414;28;20033;-87
2023/08/19 03:04:38;;;;;;;66.60;32.83;;;;;;;17.45;100.00;101280.81;4996946;28;20514;-88
2023/08/19 03:07:03;;;;;;;59.17;31.77;;;;;;;17.64;100.00;101303.63;5036069;28;20035;-88
2023/08/19 03:09:29;;;;;;;73.23;32.67;;;;;;;17.64;100.00;101300.91;5028815;28;20021;-87
2023/08/19 03:11:54;;;;;;;79.80;35.37;;;;;;;17.44;100.00;101298.03;5005050;28;20113;-88
2023/08/19 03:14:19;;;;;;;54.47;29.20;;;;;;;17.64;100.00;101309.84;5013400;28;20083;-87
2023/08/19 03:16:45;;;;;;;70.83;34.50;;;;;;;17.51;100.00;101312.41;5004675;28;20387;-87
2023/08/19 03:19:10;;;;;;;70.00;33.60;;;;;;;17.51;100.00;101305.19;5018930;28;20060;-88
2023/08/19 03:21:36;;;;;;;64.55;32.00;;;;;;;17.53;100.00;101304.97;5026556;28;20032;-87
2023/08/19 03:24:02;;;;;;;62.70;32.60;;;;;;;17.55;100.00;101312.88;5007966;28;20049;-89
2023/08/19 03:26:27;;;;;;;60.83;33.13;;;;;;;17.61;100.00;101320.22;5019794;28;20021;-89
2023/08/19 03:28:54;;;;;;;;;;;;;;;17.57;100.00;101316.22;5016338;28;20033;-88
2023/08/19 03:31:19;;;;;;;55.65;31.85;;;;;;;17.64;100.00;101307.13;5013234;28;19962;-88
2023/08/19 03:33:45;;;;;;;57.23;30.50;;;;;;;17.66;100.00;101315.88;5023430;28;20120;-89
2023/08/19 03:36:11;;;;;;;58.92;32.70;;;;;;;17.67;100.00;101314.00;5028561;28;20835;-89
2023/08/19 03:38:36;;;;;;;61.90;32.40;;;;;;;17.60;100.00;101295.06;5003729;28;20124;-89
2023/08/19 03:41:02;;;;;;;61.20;34.10;;;;;;;17.69;100.00;101310.09;5004340;28;20029;-88
2023/08/19 03:43:27;;;;;;;56.60;33.23;;;;;;;17.66;100.00;101315.06;5015744;28;20025;-87
2023/08/19 03:45:52;;;;;;;58.97;31.47;;;;;;;17.70;100.00;101305.53;5012051;28;20037;-87
2023/08/19 03:48:18;;;;;;;56.93;32.77;;;;;;;17.73;100.00;101305.97;5020038;28;20029;-89
2023/08/19 03:50:43;;;;;;;50.77;30.00;;;;;;;17.76;100.00;101317.41;5015759;28;20033;-88
2023/08/19 03:53:09;;;;;;;62.50;33.50;;;;;;;17.69;100.00;101298.44;5015032;28;20544;-88
2023/08/19 03:55:34;;;;;;;73.15;37.05;;;;;;;17.69;100.00;101311.94;5026515;28;20037;-88
2023/08/19 03:58:00;;;;;;;64.68;35.13;;;;;;;17.66;100.00;101294.28;5019997;28;20489;-88
2023/08/19 04:00:25;;;;;;;60.20;34.17;;;;;;;17.77;100.00;101306.41;5021373;28;20024;-87
2023/08/19 04:02:51;;;;;;;62.30;32.40;;;;;;;17.78;100.00;101307.25;5015286;28;20514;-88
2023/08/19 04:05:16;;;;;;;55.93;34.63;;;;;;;17.83;100.00;101304.81;5012484;28;20063;-88
2023/08/19 04:07:42;;;;;;;69.50;35.85;;;;;;;17.77;100.00;101290.22;5009922;28;20041;-87
2023/08/19 04:10:08;;;;;;;75.47;37.57;;;;;;;17.67;100.00;101295.94;5004260;28;20026;-88
2023/08/19 04:12:34;;;;;;;67.90;34.72;;;;;;;17.68;100.00;101296.78;5007246;28;20029;-87
2023/08/19 04:14:59;;;;;;;58.33;34.95;;;;;;;17.81;100.00;101318.50;5012403;28;20044;-89
2023/08/19 04:17:25;;;;;;;75.03;37.63;;;;;;;17.79;100.00;101308.91;5009077;28;20115;-88
2023/08/19 04:19:51;;;;;;;59.72;33.70;;;;;;;17.79;100.00;101298.09;5018670;28;20575;-87
2023/08/19 04:22:17;;;;;;;57.03;33.53;;;;;;;17.81;100.00;101306.88;5014779;28;20033;-87
2023/08/19 04:24:48;;;;;;;61.20;34.58;;;;;;;17.80;100.00;101307.91;5031186;28;20033;-87
2023/08/19 04:27:14;;;;;;;56.08;34.75;;;;;;;17.79;100.00;101309.72;5028994;28;20044;-88
2023/08/19 04:29:39;;;;;;;62.63;35.83;;;;;;;17.85;100.00;101310.88;5025499;28;20472;-88
2023/08/19 04:32:05;;;;;;;61.67;35.92;;;;;;;17.85;100.00;101309.00;5022471;28;20842;-89
2023/08/19 04:34:32;;;;;;;60.08;34.70;;;;;;;17.88;100.00;101296.97;5002823;28;20045;-88
2023/08/19 04:36:59;;;;;;;56.33;33.25;;;;;;;17.84;100.00;101301.06;5022528;28;20041;-91
2023/08/19 04:39:26;;;;;;;59.28;33.17;;;;;;;17.90;100.00;101311.09;5009828;28;20120;-88
2023/08/19 04:41:54;;;;;;;66.53;36.55;;;;;;;17.85;100.00;101302.75;5035226;28;20041;-87
2023/08/19 04:44:20;;;;;;;61.00;35.05;;;;;;;17.81;100.00;101306.88;5024316;28;20117;-87
2023/08/19 04:46:46;;;;;;;71.13;36.47;;;;;;;17.70;100.00;101295.56;5030155;28;20033;-89
2023/08/19 04:49:12;;;;;;;51.75;31.75;;;;;;;17.82;100.00;101295.88;5018663;28;20078;-88
2023/08/19 04:51:38;;;;;;;63.10;35.27;;;;;;;17.78;100.00;101307.25;5035624;28;20041;-87
2023/08/19 04:54:04;;;;;;;61.72;34.65;;;;;;;17.83;100.00;101300.25;5027497;28;20032;-87
2023/08/19 04:56:30;;;;;;;58.13;35.03;;;;;;;17.95;100.00;101313.22;5028413;28;20029;-87
2023/08/19 04:58:55;;;;;;;59.33;34.85;;;;;;;17.89;100.00;101298.66;5008378;28;20025;-86
2023/08/19 05:01:21;;;;;;;63.45;36.15;;;;;;;17.86;100.00;101307.97;5022607;28;20399;-88
2023/08/19 05:03:47;;;;;;;54.42;32.22;;;;;;;17.91;100.00;101301.94;5013547;28;20116;-89
2023/08/19 05:06:13;;;;;;;49.38;31.80;;;;;;;17.87;100.00;101300.69;5000603;28;20109;-89
2023/08/19 05:08:41;;;;;;;55.42;32.60;;;;;;;17.94;100.00;101312.38;5029189;28;20440;-87
2023/08/19 05:11:06;;;;;;;55.20;33.67;;;;;;;17.94;100.00;101306.97;5017843;28;20037;-89
2023/08/19 05:13:32;;;;;;;57.35;32.28;;;;;;;18.05;100.00;101313.69;5003330;28;20033;-87
2023/08/19 05:16:01;;;;;;;54.47;32.95;;;;;;;17.87;100.00;101298.84;5022242;28;20025;-89
2023/08/19 05:18:26;;;;;;;52.97;31.70;;;;;;;17.89;100.00;101304.03;5024148;28;20083;-91
2023/08/19 05:20:51;;;;;;;45.50;29.90;;;;;;;18.13;100.00;101324.34;5026083;28;20450;-88
2023/08/19 05:23:17;;;;;;;46.70;29.77;;;;;;;18.18;100.00;101318.34;5035128;28;20025;-88
2023/08/19 05:25:43;;;;;;;55.30;32.27;;;;;;;18.09;100.00;101315.78;5023763;28;20471;-89
2023/08/19 05:28:10;;;;;;;45.83;28.88;;;;;;;18.16;100.00;101304.19;5033076;28;20033;-87
2023/08/19 05:30:35;;;;;;;45.42;28.52;;;;;;;18.23;100.00;101302.38;5019107;28;20079;-87
2023/08/19 05:33:00;;;;;;;40.93;27.10;;;;;;;18.25;100.00;101292.19;5033660;28;20041;-89
2023/08/19 05:35:26;;;;;;;41.50;27.77;;;;;;;18.34;100.00;101288.31;5026603;28;20025;-88
2023/08/19 05:37:51;;;;;;;41.47;26.63;;;;;;;18.45;100.00;101297.69;5018119;28;20033;-90
2023/08/19 05:40:16;;;;;;;43.53;28.63;;;;;;;18.25;100.00;101281.38;5034870;28;20031;-88
2023/08/19 05:42:42;;;;;;;43.07;28.93;;;;;;;18.31;100.00;101280.59;5031250;28;20586;-88
2023/08/19 05:45:07;;;;;;;39.27;26.20;;;;;;;18.44;100.00;101275.22;5035600;28;20083;-87
2023/08/19 05:47:33;;;;;;;33.50;24.65;;;;;;;18.63;100.00;101272.81;5017863;28;20112;-88
2023/08/19 05:49:58;;;;;;;37.28;26.45;;;;;;;18.64;100.00;101269.91;5018340;28;20462;-87
2023/08/19 05:52:24;;;;;;;35.43;24.67;;;;;;;18.74;100.00;101264.13;5018736;28;20059;-89
2023/08/19 05:54:50;;;;;;;31.77;24.10;;;;;;;18.83;100.00;101265.63;5009982;28;20098;-87
2023/08/19 05:57:15;;;;;;;;;;;;;;;18.74;100.00;101254.13;5017675;28;20025;-87
2023/08/19 05:59:40;;;;;;;33.53;23.55;;;;;;;18.78;100.00;101251.88;5012155;28;20058;-87
2023/08/19 06:02:06;;;;;;;38.17;25.33;;;;;;;18.65;100.00;101249.94;5021652;28;20067;-88
2023/08/19 06:04:31;;;;;;;34.40;23.60;;;;;;;19.10;100.00;101252.13;5032443;28;20475;-89
2023/08/19 06:06:57;;;;;;;28.98;22.02;;;;;;;18.95;100.00;101241.50;5034543;28;20115;-87
2023/08/19 06:09:23;;;;;;;31.10;23.27;;;;;;;19.18;100.00;101238.41;5035460;28;20045;-87
2023/08/19 06:11:49;;;;;;;30.83;22.77;;;;;;;19.37;100.00;101239.47;5025234;28;20033;-91
2023/08/19 06:14:15;;;;;;;27.27;21.15;;;;;;;19.57;100.00;101236.72;5034681;28;20275;-87
2023/08/19 06:16:42;;;;;;;29.27;22.33;;;;;;;19.63;100.00;101232.34;5033401;28;20043;-87
2023/08/19 06:19:07;;;;;;;;;;;;;;;19.72;100.00;101240.06;5013927;28;20119;-88
2023/08/19 06:21:33;;;;;;;28.42;21.88;;;;;;;19.73;100.00;101241.72;5001885;28;20501;-89
2023/08/19 06:23:58;;;;;;;29.58;21.65;;;;;;;19.72;100.00;101237.38;5021674;28;20040;-88
2023/08/19 06:26:25;;;;;;;33.37;22.57;;;;;;;19.67;100.00;101244.44;5015959;28;20020;-88
2023/08/19 06:28:50;;;;;;;28.15;21.33;;;;;;;19.99;100.00;101253.56;5016441;28;20171;-88
2023/08/19 06:31:16;;;;;;;26.03;18.90;;;;;;;20.17;100.00;101248.28;5016584;28;20143;-87
2023/08/19 06:33:42;;;;;;;;;;;;;;;20.17;100.00;101251.00;5026687;28;20472;-88
2023/08/19 06:36:10;;;;;;;25.80;20.35;;;;;;;20.17;100.00;101259.13;5035870;28;19920;-88
2023/08/19 06:38:41;;;;;;;31.65;22.00;;;;;;;19.84;100.00;101258.41;5042322;28;20103;-88
2023/08/19 06:41:09;;;;;;;27.42;21.23;;;;;;;20.02;100.00;101278.38;5026483;28;20124;-88
2023/08/19 06:43:37;;;;;;;33.17;22.10;;;;;;;19.80;100.00;101291.31;5002105;28;20108;-88
2023/08/19 06:46:05;;;;;;;30.60;22.05;;;;;;;19.46;100.00;101261.75;5029200;28;20162;-88
2023/08/19 06:48:31;;;;;;;33.95;22.58;;;;;;;19.62;100.00;101293.81;5002866;28;20017;-88
2023/08/19 06:50:57;;;;;;;36.30;25.13;;;;;;;19.38;100.00;101297.97;5027904;28;20048;-88
2023/08/19 06:53:23;;;;;;;34.45;23.17;;;;;;;19.53;100.00;101303.19;5011263;28;20025;-87
2023/08/19 06:56:14;;;;;;;35.95;24.75;;;;;;;19.57;100.00;101308.00;5009953;28;20040;-89
2023/08/19 06:58:52;;;;;;;32.75;23.00;;;;;;;19.34;100.00;101302.16;4982882;28;20045;-87
2023/08/19 07:01:22;;;;;;;35.80;23.02;;;;;;;19.62;100.00;101296.53;5022735;28;20028;-87
2023/08/19 07:03:50;;;;;;;34.65;23.40;;;;;;;19.78;100.00;101314.25;5024987;28;20052;-86
2023/08/19 07:06:20;;;;;;;33.58;24.08;;;;;;;19.89;100.00;101294.66;5014486;28;20025;-87
2023/08/19 07:08:45;;;;;;;33.95;23.75;;;;;;;20.03;100.00;101306.28;5015439;28;20397;-88
2023/08/19 07:11:11;;;;;;;39.38;25.83;;;;;;;20.00;100.00;101312.16;5003561;28;20112;-87
2023/08/19 07:13:37;;;;;;;39.15;24.25;;;;;;;19.57;100.00;101304.44;5029497;28;20045;-88
2023/08/19 07:16:04;;;;;;;33.47;24.40;;;;;;;19.76;100.00;101316.31;5006207;28;20423;-88
2023/08/19 07:18:37;;;;;;;36.30;25.95;;;;;;;20.21;100.00;101327.31;5032465;28;20041;-88
2023/08/19 07:21:15;;;;;;;34.35;24.63;;;;;;;20.65;100.00;101304.88;5015975;28;20441;-86
2023/08/19 07:23:43;;;;;;;34.05;24.92;;;;;;;20.87;100.00;101307.28;5008772;28;20026;-88
2023/08/19 07:26:38;;;;;;;35.03;24.48;;;;;;;20.80;100.00;101296.44;5030346;28;20021;-87
2023/08/19 07:29:04;;;;;;;35.35;26.23;;;;;;;20.56;100.00;101275.50;5023396;28;20055;-88
2023/08/19 07:31:30;;;;;;;32.20;25.23;;;;;;;20.88;100.00;101284.50;5008646;28;20491;-88
2023/08/19 07:33:55;;;;;;;36.15;25.83;;;;;;;20.64;100.00;101291.53;5008637;28;20024;-89
2023/08/19 07:36:22;;;;;;;35.50;25.40;;;;;;;20.88;100.00;101306.22;5000922;28;20590;-88
2023/08/19 07:38:47;;;;;;;33.92;25.35;;;;;;;21.10;100.00;101287.72;5009164;28;20029;-86
2023/08/19 07:41:14;;;;;;;31.52;23.35;;;;;;;21.25;100.00;101314.56;5028164;28;20572;-88
2023/08/19 07:43:39;;;;;;;28.00;21.70;;;;;;;21.30;100.00;101290.28;5008498;28;20029;-89
2023/08/19 07:46:05;;;;;;;34.23;24.67;;;;;;;21.63;100.00;101283.78;5023693;28;20099;-90
2023/08/19 07:48:31;;;;;;;31.45;23.27;;;;;;;21.31;100.00;101243.09;5012120;28;20026;-89
2023/08/19 07:50:57;;;;;;;27.58;21.08;;;;;;;21.50;100.00;101268.44;5019129;28;20683;-90
2023/08/19 07:53:23;;;;;;;27.38;20.95;;;;;;;21.40;100.00;101230.06;5031878;28;20025;-88
2023/08/19 07:55:48;;;;;;;25.83;20.40;;;;;;;21.65;100.00;101246.34;5020702;28;20383;-86
2023/08/19 07:58:14;;;;;;;31.27;23.52;;;;;;;22.10;100.00;101224.31;5022907;28;20300;-86
2023/08/19 08:00:39;;;;;;;30.50;24.80;;;;;;;21.25;100.00;101181.50;5013637;28;20033;-87
2023/08/19 08:03:06;;;;;;;28.43;21.77;;;;;;;21.88;100.00;101254.69;5027943;28;20321;-85
2023/08/19 08:05:32;;;;;;;24.95;20.35;;;;;;;22.11;100.00;101182.50;5016451;28;20139;-88
2023/08/19 08:07:57;;;;;;;25.95;20.13;;;;;;;22.06;100.00;101217.69;5009359;28;20128;-88
2023/08/19 08:10:23;;;;;;;24.20;19.58;;;;;;;22.46;100.00;101166.38;5045436;28;20033;-87
2023/08/19 08:12:48;;;;;;;21.83;18.37;;;;;;;22.75;100.00;101172.81;5019269;28;20083;-88
2023/08/19 08:15:14;;;;;;;24.07;18.37;;;;;;;23.48;100.00;101121.72;5013146;28;20275;-87
2023/08/19 08:17:39;;;;;;;20.23;17.38;;;;;;;23.83;100.00;101046.44;5035367;28;20043;-87
2023/08/19 08:20:05;;;;;;;23.25;18.15;;;;;;;23.03;100.00;100966.34;5018831;28;20025;-88
2023/08/19 08:22:32;;;;;;;19.75;17.25;;;;;;;23.39;100.00;101052.34;5002518;28;20338;-88
2023/08/19 08:24:58;;;;;;;22.25;17.77;;;;;;;23.90;100.00;100998.84;5035361;28;20132;-89
2023/08/19 08:27:23;;;;;;;20.38;16.85;;;;;;;24.15;100.00;100934.94;5035305;28;20615;-86
2023/08/19 08:29:48;;;;;;;16.87;14.70;;;;;;;24.58;100.00;100854.25;5031106;28;20400;-87
2023/08/19 08:32:14;;;;;;;23.03;16.03;;;;;;;24.57;100.00;100807.06;5025140;28;20422;-87
2023/08/19 08:34:39;;;;;;;20.55;17.38;;;;;;;24.35;100.00;100785.19;5005383;28;20273;-86
2023/08/19 08:37:05;;;;;;;18.93;15.70;;;;;;;25.21;100.00;100811.88;5023987;28;20044;-85
2023/08/19 08:39:30;;;;;;;20.00;15.80;;;;;;;24.38;100.00;100803.78;5018567;28;20278;-85
2023/08/19 08:41:56;;;;;;;19.10;16.52;;;;;;;24.81;100.00;100641.06;5028584;28;20037;-85
2023/08/19 08:44:23;;;;;;;21.60;17.60;;;;;;;24.42;100.00;100624.84;5043080;28;20035;-85
2023/08/19 08:46:50;;;;;;;20.70;16.30;;;;;;;25.08;100.00;100713.13;5008679;28;20064;-85
2023/08/19 08:49:16;;;;;;;17.83;15.43;;;;;;;25.06;100.00;100768.00;5015524;28;20041;-85
2023/08/19 08:51:41;;;;;;;;;;;;;;;25.32;100.00;100613.34;5025221;28;20029;-85
2023/08/19 08:54:07;;;;;;;17.75;13.93;;;;;;;26.30;100.00;100620.06;5024762;28;19917;-86
2023/08/19 08:56:33;;;;;;;15.20;13.45;;;;;;;26.58;100.00;100571.41;5010929;28;20059;-88
2023/08/19 08:58:58;;;;;;;15.38;13.77;;;;;;;27.05;100.00;100409.47;5028065;28;20037;-87
2023/08/19 09:01:26;;;;;;;15.52;13.95;;;;;;;27.05;100.00;100219.63;5014978;28;20024;-87
2023/08/19 09:03:57;;;;;;;17.98;13.50;;;;;;;26.98;100.00;100131.47;5023029;28;20405;-88
2023/08/19 09:06:23;;;;;;;19.05;14.88;;;;;;;25.84;100.00;100217.94;5019657;28;20514;-89
2023/08/19 09:08:58;;;;;;;16.98;13.85;;;;;;;25.00;100.00;100438.59;5010515;28;20037;-88
2023/08/19 09:11:26;;;;;;;17.85;13.82;;;;;;;24.96;100.00;100756.94;5026784;28;20029;-88
2023/08/19 09:13:59;;;;;;;14.30;12.80;;;;;;;25.79;100.00;100738.25;5012468;28;20021;-91
2023/08/19 09:16:24;;;;;;;17.83;15.20;;;;;;;24.18;100.00;100618.03;5010536;28;20029;-87
2023/08/19 09:18:51;;;;;;;15.10;13.50;;;;;;;24.78;100.00;100946.53;5030540;28;20579;-88
2023/08/19 09:21:16;;;;;;;19.50;16.80;;;;;;;24.47;100.00;100896.97;5025112;28;20037;-91
2023/08/19 09:23:42;;;;;;;17.50;15.70;;;;;;;24.77;100.00;100882.91;5019340;28;20671;-89
2023/08/19 09:26:10;;;;;;;16.30;13.55;;;;;;;25.69;100.00;100960.47;5001711;28;20057;-89
2023/08/19 09:28:36;;;;;;;25.50;18.35;;;;;;;25.46;100.00;100654.69;5018262;28;20033;-88
2023/08/19 09:31:16;;;;;;;15.63;14.02;;;;;;;26.80;100.00;100771.84;5018743;28;20021;-89
2023/08/19 09:33:43;;;;;;;17.48;13.48;;;;;;;27.20;100.00;100625.06;5018142;28;20060;-88
2023/08/19 09:36:08;;;;;;;17.25;13.40;;;;;;;28.12;100.00;100495.81;5009439;28;20032;-90
2023/08/19 09:38:34;;;;;;;13.73;12.23;;;;;;;28.59;100.00;100354.28;5006101;28;20029;-91
2023/08/19 09:41:06;;;;;;;16.17;14.48;;;;;;;28.04;100.00;100175.41;5022874;28;20121;-90
2023/08/19 09:43:32;;;;;;;15.20;12.20;;;;;;;28.09;100.00;100339.97;5018505;28;20132;-90
2023/08/19 09:45:58;;;;;;;13.07;11.75;;;;;;;27.68;100.00;100219.66;5006259;28;20447;-89
2023/08/19 09:48:24;;;;;;;16.92;12.10;;;;;;;28.19;100.00;100446.91;5026276;28;20037;-89
2023/08/19 09:50:49;;;;;;;17.05;13.50;;;;;;;27.45;100.00;100146.41;5006084;28;20025;-88
2023/08/19 09:53:16;;;;;;;13.95;12.25;;;;;;;27.93;100.00;100385.09;5031236;28;20082;-88
2023/08/19 09:55:46;;;;;;;15.45;13.38;;;;;;;27.63;100.00;100432.75;5013034;28;20048;-88
2023/08/19 09:58:12;;;;;;;15.88;12.30;;;;;;;28.35;100.00;100372.63;5006008;28;20541;-88
2023/08/19 10:00:39;;;;;;;14.52;13.00;;;;;;;28.06;100.00;100277.44;5030033;28;20032;-88
2023/08/19 10:03:05;;;;;;;12.60;11.32;;;;;;;28.66;100.00;100328.38;5010386;28;20042;-87
2023/08/19 10:05:34;;;;;;;14.77;12.60;;;;;;;28.96;100.00;100154.91;5011443;28;20909;-87
2023/08/19 10:08:03;;;;;;;12.70;11.40;;;;;;;28.97;100.00;100255.44;5023950;28;20033;-86
2023/08/19 10:10:31;;;;;;;11.93;10.73;;;;;;;29.09;100.00;100273.47;5030057;28;20022;-86
2023/08/19 10:12:57;;;;;;;14.27;12.40;;;;;;;28.71;100.00;100194.59;5037190;28;20037;-86
2023/08/19 10:15:25;;;;;;;;;;;;;;;29.13;100.00;100090.38;5023581;28;20025;-87
2023/08/19 10:17:54;;;;;;;14.07;11.93;;;;;;;28.61;100.00;100197.47;5020440;28;20011;-87
2023/08/19 10:20:23;;;;;;;14.20;12.80;;;;;;;28.36;100.00;100259.00;5005727;28;20112;-86
2023/08/19 10:22:54;;;;;;;16.40;13.10;;;;;;;27.76;100.00;100122.22;5043442;28;20029;-87
2023/08/19 10:25:20;;;;;;;16.55;12.75;;;;;;;28.08;100.00;100260.69;5040347;28;20039;-87
2023/08/19 10:27:45;;;;;;;13.48;12.02;;;;;;;29.26;100.00;100441.41;5025329;28;20018;-86
2023/08/19 10:30:28;;;;;;;22.55;13.55;;;;;;;29.79;100.00;100174.38;5014330;28;20113;-86
2023/08/19 10:32:53;;;;;;;14.30;12.82;;;;;;;29.59;100.00;99958.28;5007658;28;20045;-86
2023/08/19 10:35:19;;;;;;;;;;;;;;;28.80;100.00;99802.75;5034250;28;20029;-87
2023/08/19 10:37:50;;;;;;;14.43;12.35;;;;;;;30.15;100.00;100385.59;5020314;28;19959;-87
2023/08/19 10:40:21;;;;;;;13.15;11.93;;;;;;;29.85;100.00;99953.06;5029992;28;20058;-87
2023/08/19 10:42:59;;;;;;;15.73;14.00;;;;;;;28.89;100.00;99827.56;5018106;28;20727;-86
2023/08/19 10:45:32;;;;;;;16.40;12.93;;;;;;;28.87;100.00;100192.44;5049402;28;20466;-87
2023/08/19 10:47:58;;;;;;;17.02;12.43;;;;;;;28.79;100.00;100259.81;5002123;28;20048;-88
2023/08/19 10:50:26;;;;;;;;;;;;;;;28.95;100.00;100243.94;4992472;28;20025;-88
2023/08/19 10:53:06;;;;;;;16.13;12.82;;;;;;;27.97;100.00;99841.06;5010223;28;19912;-89
2023/08/19 10:55:52;;;;;;;16.73;13.00;;;;;;;27.66;100.00;100082.03;5038889;28;20033;-88
2023/08/19 10:58:18;;;;;;;15.75;13.73;;;;;;;27.60;100.00;100310.75;5008408;28;20560;-87
2023/08/19 11:00:44;;;;;;;15.20;13.60;;;;;;;28.35;100.00;100247.22;4998554;28;20124;-88
2023/08/19 11:03:11;;;;;;;15.75;13.23;;;;;;;28.36;100.00;100124.50;5025067;28;20109;-87