Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:49;;;;;;;;;;;;;;;20.37;nan;99341.78;4922069;29;19984;-72
2022/06/29 00:03:14;;;;;;;;;;;;;;;20.39;nan;99337.13;4920879;29;20103;-72
2022/06/29 00:05:39;;;;;;;;;;;;;;;20.40;nan;99336.13;4922867;29;20322;-72
2022/06/29 00:08:05;;;;;;;;;;;;;;;20.39;nan;99322.94;4920216;29;19970;-72
2022/06/29 00:10:30;;;;;;;;;;;;;;;20.38;nan;99326.63;4921160;29;20015;-72
2022/06/29 00:12:55;;;;;;;;;;;;;;;20.36;nan;99324.13;4926557;29;19974;-72
2022/06/29 00:15:21;;;;;;;;;;;;;;;20.34;nan;99326.13;4924581;29;19973;-72
2022/06/29 00:17:46;;;;;;;;;;;;;;;20.36;nan;99323.28;4921699;29;19972;-71
2022/06/29 00:20:14;;;;;;;;;;;;;;;20.36;nan;99324.13;4920937;29;20745;-71
2022/06/29 00:22:40;;;;;;;;;;;;;;;20.34;nan;99328.78;4924983;29;19970;-72
2022/06/29 00:25:06;;;;;;;;;;;;;;;20.32;nan;99325.44;4924786;29;20646;-72
2022/06/29 00:27:32;;;;;;;;;;;;;;;20.30;nan;99325.59;4925251;29;19969;-72
2022/06/29 00:29:57;;;;;;;;;;;;;;;20.31;nan;99318.47;4924611;29;20044;-72
2022/06/29 00:32:23;;;;;;;;;;;;;;;20.31;nan;99321.97;4908820;29;19993;-72
2022/06/29 00:34:48;;;;;;;;;;;;;;;20.32;nan;99317.44;4923007;29;20013;-72
2022/06/29 00:37:13;;;;;;;;;;;;;;;20.29;nan;99326.63;4925428;29;19966;-72
2022/06/29 00:39:39;;;;;;;;;;;;;;;20.28;nan;99322.28;4923964;29;19985;-72
2022/06/29 00:42:04;;;;;;;;;;;;;;;20.25;nan;99311.97;4923247;29;19977;-71
2022/06/29 00:44:29;;;;;;;;;;;;;;;20.20;nan;99308.09;4922263;29;19966;-72
2022/06/29 00:46:57;;;;;;;;;;;;;;;20.16;nan;99317.44;4922648;29;20032;-72
2022/06/29 00:49:23;;;;;;;;;;;;;;;20.08;nan;99320.94;4924161;29;20415;-72
2022/06/29 00:51:49;;;;;;;;;;;;;;;20.07;nan;99319.28;4920356;29;20254;-72
2022/06/29 00:54:23;;;;;;;;;;;;;;;20.05;nan;99321.28;4923243;29;19974;-72
2022/06/29 00:56:48;;;;;;;;;;;;;;;20.04;nan;99327.63;4921578;29;20621;-72
2022/06/29 00:59:16;;;;;;;;;;;;;;;20.00;nan;99319.09;4922971;29;20041;-72
2022/06/29 01:01:42;;;;;;;;;;;;;;;19.97;nan;99324.75;4921669;29;20866;-72
2022/06/29 01:04:07;;;;;;;;;;;;;;;19.97;nan;99330.09;4920703;29;20560;-72
2022/06/29 01:06:32;;;;;;;;;;;;;;;19.97;nan;99329.28;4921922;29;19975;-72
2022/06/29 01:08:58;;;;;;;;;;;;;;;19.91;nan;99320.09;4922222;29;19970;-72
2022/06/29 01:11:24;;;;;;;;;;;;;;;19.86;nan;99325.09;4922589;29;19986;-72
2022/06/29 01:13:49;;;;;;;;;;;;;;;19.81;nan;99322.91;4922779;29;19977;-71
2022/06/29 01:16:14;;;;;;;;;;;;;;;19.76;nan;99321.72;4925189;29;20016;-72
2022/06/29 01:18:39;;;;;;;;;;;;;;;19.75;nan;99320.06;4923636;29;20619;-72
2022/06/29 01:21:06;;;;;;;;;;;;;;;19.75;nan;99322.75;4924648;29;20072;-71
2022/06/29 01:23:32;;;;;;;;;;;;;;;19.77;nan;99312.75;4928179;29;20376;-72
2022/06/29 01:26:02;;;;;;;;;;;;;;;19.79;nan;99313.41;4925658;29;19973;-72
2022/06/29 01:28:27;;;;;;;;;;;;;;;19.81;nan;99304.25;4926713;29;19981;-72
2022/06/29 01:30:53;;;;;;;;;;;;;;;19.82;nan;99302.41;4926163;29;19993;-72
2022/06/29 01:33:18;;;;;;;;;;;;;;;19.83;nan;99301.44;4926903;29;20491;-72
2022/06/29 01:35:43;;;;;;;;;;;;;;;19.82;nan;99295.28;4926515;29;22160;-72
2022/06/29 01:38:09;;;;;;;;;;;;;;;19.81;nan;99303.41;4927643;29;19977;-72
2022/06/29 01:40:34;;;;;;;;;;;;;;;19.83;nan;99301.44;4927013;29;20131;-72
2022/06/29 01:42:59;;;;;;;;;;;;;;;19.80;nan;99296.44;4925672;29;20004;-71
2022/06/29 01:45:25;;;;;;;;;;;;;;;19.78;nan;99291.25;4926752;29;20634;-72
2022/06/29 01:47:50;;;;;;;;;;;;;;;19.76;nan;99297.75;4926364;29;19969;-72
2022/06/29 01:50:15;;;;;;;;;;;;;;;19.72;nan;99299.09;4920465;29;20014;-72
2022/06/29 01:52:40;;;;;;;;;;;;;;;19.67;nan;99304.91;4925364;29;19976;-72
2022/06/29 01:55:06;;;;;;;;;;;;;;;19.61;nan;99295.69;4925185;29;20583;-72
2022/06/29 01:57:31;;;;;;;;;;;;;;;19.55;nan;99303.50;4927805;29;19969;-72
2022/06/29 01:59:56;;;;;;;;;;;;;;;19.50;nan;99298.69;4924135;29;19981;-72
2022/06/29 02:02:22;;;;;;;;;;;;;;;19.43;nan;99294.97;4924879;29;19989;-72
2022/06/29 02:04:47;;;;;;;;;;;;;;;19.41;nan;99287.13;4923961;29;20074;-72
2022/06/29 02:07:12;;;;;;;;;;;;;;;19.40;nan;99282.00;4926136;29;19966;-72
2022/06/29 02:09:37;;;;;;;;;;;;;;;19.36;nan;99284.16;4926645;29;20020;-72
2022/06/29 02:12:03;;;;;;;;;;;;;;;19.28;nan;99289.47;4928549;29;20000;-72
2022/06/29 02:14:29;;;;;;;;;;;;;;;19.16;nan;99288.06;4928278;29;19996;-71
2022/06/29 02:16:55;;;;;;;;;;;;;;;19.04;nan;99284.88;4925853;29;19973;-72
2022/06/29 02:19:20;;;;;;;;;;;;;;;18.94;nan;99290.31;4927307;29;20048;-72
2022/06/29 02:21:45;;;;;;;;;;;;;;;18.84;nan;99292.25;4926882;29;19973;-73
2022/06/29 02:24:10;;;;;;;;;;;;;;;18.72;nan;99283.66;4925582;29;19969;-72
2022/06/29 02:26:36;;;;;;;;;;;;;;;18.64;nan;99282.81;4923564;29;19973;-72
2022/06/29 02:29:01;;;;;;;;;;;;;;;18.63;nan;99284.59;4920350;29;19989;-72
2022/06/29 02:36:54;;;;;;;;;;;;;;;18.63;nan;99275.78;4925980;29;20413;-72
2022/06/29 02:39:20;;;;;;;;;;;;;;;18.55;nan;99277.44;4924797;29;19985;-72
2022/06/29 02:41:45;;;;;;;;;;;;;;;18.47;nan;99281.84;4925892;29;19970;-71
2022/06/29 02:44:10;;;;;;;;;;;;;;;18.45;nan;99278.53;4923795;29;20027;-71
2022/06/29 02:46:36;;;;;;;;;;;;;;;18.43;nan;99283.16;4925997;29;20333;-72
2022/06/29 02:49:01;;;;;;;;;;;;;;;18.32;nan;99277.09;4928125;29;20040;-71
2022/06/29 02:51:26;;;;;;;;;;;;;;;18.17;nan;99281.28;4924633;29;19993;-72
2022/06/29 02:53:52;;;;;;;;;;;;;;;18.04;nan;99280.88;4927202;29;19973;-76
2022/06/29 02:56:17;;;;;;;;;;;;;;;17.99;nan;99278.69;4927819;29;19965;-74
2022/06/29 02:58:42;;;;;;;;;;;;;;;17.99;nan;99288.47;4925000;29;19970;-74
2022/06/29 03:01:07;;;;;;;;;;;;;;;18.01;nan;99283.81;4923548;29;19972;-74
2022/06/29 03:03:33;;;;;;;;;;;;;;;18.04;nan;99278.22;4927210;29;20040;-72
2022/06/29 03:05:58;;;;;;;;;;;;;;;18.06;nan;99279.72;4926071;29;19981;-74
2022/06/29 03:08:23;;;;;;;;;;;;;;;18.04;nan;99273.75;4924504;29;19993;-72
2022/06/29 03:10:49;;;;;;;;;;;;;;;18.01;nan;99266.06;4925308;29;19993;-74
2022/06/29 03:13:14;;;;;;;;;;;;;;;17.97;nan;99266.53;4920703;29;20407;-74
2022/06/29 03:15:40;;;;;;;;;;;;;;;17.91;nan;99268.81;4927085;29;19974;-78
2022/06/29 03:18:06;;;;;;;;;;;;;;;17.88;nan;99268.28;4923637;29;20033;-77
2022/06/29 03:20:31;;;;;;;;;;;;;;;17.85;nan;99266.75;4925603;29;21015;-74
2022/06/29 03:22:57;;;;;;;;;;;;;;;17.86;nan;99268.41;4925084;29;19969;-73
2022/06/29 03:25:22;;;;;;;;;;;;;;;17.85;nan;99269.41;4921983;29;20032;-75
2022/06/29 03:27:47;;;;;;;;;;;;;;;17.87;nan;99266.59;4926797;29;20413;-75
2022/06/29 03:30:13;;;;;;;;;;;;;;;17.91;nan;99276.78;4925460;29;20030;-73
2022/06/29 03:32:38;;;;;;;;;;;;;;;17.91;nan;99276.78;4925074;29;20069;-76
2022/06/29 03:35:05;;;;;;;;;;;;;;;17.86;nan;99276.41;4926825;29;19979;-72
2022/06/29 03:37:30;;;;;;;;;;;;;;;17.79;nan;99274.50;4923296;29;20072;-74
2022/06/29 03:39:56;;;;;;;;;;;;;;;17.74;nan;99276.75;4924699;29;20080;-71
2022/06/29 03:42:21;;;;;;;;;;;;;;;17.77;nan;99279.09;4922747;29;20024;-76
2022/06/29 03:44:47;;;;;;;;;;;;;;;17.79;nan;99271.84;4926960;29;20669;-78
2022/06/29 03:47:12;;;;;;;;;;;;;;;17.82;nan;99276.84;4924134;29;19965;-77
2022/06/29 03:49:37;;;;;;;;;;;;;;;17.84;nan;99282.84;4926771;29;20645;-72
2022/06/29 03:52:03;;;;;;;;;;;;;;;17.84;nan;99283.69;4920568;29;19997;-71
2022/06/29 03:54:28;;;;;;;;;;;;;;;17.86;nan;99281.72;4923593;29;19966;-72
2022/06/29 03:56:54;;;;;;;;;;;;;;;17.88;nan;99289.53;4924806;29;20390;-71
2022/06/29 03:59:19;;;;;;;;;;;;;;;17.89;nan;99284.06;4923994;29;19985;-74
2022/06/29 04:01:46;;;;;;;;;;;;;;;17.90;nan;99285.75;4918290;29;19970;-72
2022/06/29 04:04:11;;;;;;;;;;;;;;;17.91;nan;99290.06;4922437;29;20090;-74
2022/06/29 04:06:38;;;;;;;;;;;;;;;17.92;nan;99290.88;4926121;29;19981;-72
2022/06/29 04:09:04;;;;;;;;;;;;;;;17.92;nan;99289.06;4925959;29;20647;-77
2022/06/29 04:14:12;;;;;;;;;;;;;;;17.89;nan;99294.69;4924055;29;19969;-77
2022/06/29 04:16:38;;;;;;;;;;;;;;;17.90;nan;99292.84;4921587;29;19976;-75
2022/06/29 04:19:03;;;;;;;;;;;;;;;17.87;nan;99296.66;4923891;29;20503;-72
2022/06/29 04:21:28;;;;;;;;;;;;;;;17.85;nan;99289.84;4921393;29;19986;-72
2022/06/29 04:23:54;;;;;;;;;;;;;;;17.89;nan;99301.81;4923619;29;19965;-76
2022/06/29 04:26:19;;;;;;;;;;;;;;;17.94;nan;99296.06;4925017;29;19970;-72
2022/06/29 04:28:44;;;;;;;;;;;;;;;17.97;nan;99296.59;4922335;29;20039;-74
2022/06/29 04:31:10;;;;;;;;;;;;;;;18.02;nan;99293.47;4921808;29;20076;-72
2022/06/29 04:33:35;;;;;;;;;;;;;;;18.07;nan;99297.34;4922607;29;19969;-74
2022/06/29 04:36:01;;;;;;;;;;;;;;;18.12;nan;99302.22;4920698;29;19973;-76
2022/06/29 04:38:26;;;;;;;;;;;;;;;18.14;nan;99300.22;4921769;29;19996;-72
2022/06/29 04:40:52;;;;;;;;;;;;;;;18.09;nan;99300.69;4923213;29;20444;-79
2022/06/29 04:43:17;;;;;;;;;;;;;;;18.05;nan;99301.97;4924663;29;19970;-78
2022/06/29 04:48:26;;;;;;;;;;;;;;;17.96;nan;99302.91;4923999;29;20141;-73
2022/06/29 04:50:52;;;;;;;;;;;;;;;17.97;nan;99304.56;4921268;29;20413;-74
2022/06/29 04:53:17;;;;;;;;;;;;;;;18.03;nan;99305.78;4921064;29;20065;-73
2022/06/29 04:55:42;;;;;;;;;;;;;;;18.09;nan;99303.34;4922807;29;20330;-72
2022/06/29 04:58:07;;;;;;;;;;;;;;;18.13;nan;99307.34;4930837;29;20052;-72
2022/06/29 05:00:33;;;;;;;;;;;;;;;18.12;nan;99304.88;4926856;29;20368;-72
2022/06/29 05:02:58;;;;;;;;;;;;;;;18.18;nan;99314.06;4929046;29;20058;-74
2022/06/29 05:05:23;;;;;;;;;;;;;;;18.21;nan;99309.25;4932382;29;20200;-77
2022/06/29 05:07:48;;;;;;;;;;;;;;;18.27;nan;99305.97;4927140;29;19965;-73
2022/06/29 05:10:15;;;;;;;;;;;;;;;18.32;nan;99303.69;4929725;29;20529;-72
2022/06/29 05:12:41;;;;;;;;;;;;;;;18.36;nan;99301.53;4926174;29;20279;-73
2022/06/29 05:15:06;;;;;;;;;;;;;;;18.40;nan;99308.22;4931908;29;20448;-72
2022/06/29 05:17:36;;;;;;;;;;;;;;;18.45;nan;99302.47;4928663;29;20016;-75
2022/06/29 05:20:02;;;;;;;;;;;;;;;18.51;nan;99299.16;4930367;29;19966;-76
2022/06/29 05:22:28;;;;;;;;;;;;;;;18.56;nan;99303.03;4928497;29;19966;-78
2022/06/29 05:24:53;;;;;;;;;;;;;;;18.61;nan;99301.75;4919589;29;20021;-77
2022/06/29 05:27:18;;;;;;;;;;;;;;;18.65;nan;99300.41;4924169;29;20255;-77
2022/06/29 05:29:44;;;;;;;;;;;;;;;18.70;nan;99296.28;4921472;29;19989;-72
2022/06/29 05:32:10;;;;;;;;;;;;;;;18.81;nan;99295.22;4923154;29;19978;-73
2022/06/29 05:34:35;;;;;;;;;;;;;;;18.95;nan;99293.78;4924756;29;20013;-75
2022/06/29 05:37:00;;;;;;;;;;;;;;;19.09;nan;99295.00;4924838;29;19977;-75
2022/06/29 05:39:25;;;;;;;;;;;;;;;19.32;nan;99298.78;4924726;29;20512;-78
2022/06/29 05:41:51;;;;;;;;;;;;;;;19.86;nan;99290.44;4916848;29;20649;-77
2022/06/29 05:44:16;;;;;;;;;;;;;;;20.11;nan;99293.94;4922648;29;19980;-75
2022/06/29 05:46:41;;;;;;;;;;;;;;;20.21;nan;99296.47;4922979;29;19969;-76
2022/06/29 05:49:07;;;;;;;;;;;;;;;20.25;nan;99289.78;4922622;29;20874;-77
2022/06/29 05:51:32;;;;;;;;;;;;;;;20.29;nan;99296.44;4916739;29;19996;-82
2022/06/29 05:53:57;;;;;;;;;;;;;;;20.22;nan;99287.44;4919989;29;20622;-80
2022/06/29 05:56:22;;;;;;;;;;;;;;;20.15;nan;99281.13;4887246;29;19989;-78
2022/06/29 05:58:49;;;;;;;;;;;;;;;20.06;nan;99283.81;4900481;29;19976;-74
2022/06/29 06:01:14;;;;;;;;;;;;;;;20.02;nan;99286.97;4918907;29;19969;-75
2022/06/29 06:03:39;;;;;;;;;;;;;;;20.01;nan;99280.78;4911186;29;19994;-79
2022/06/29 06:06:05;;;;;;;;;;;;;;;20.03;nan;99283.28;4923095;29;20312;-73
2022/06/29 06:08:30;;;;;;;;;;;;;;;20.03;nan;99286.78;4921914;29;19969;-78
2022/06/29 06:10:56;;;;;;;;;;;;;;;20.03;nan;99276.09;4921900;29;20002;-79
2022/06/29 06:13:21;;;;;;;;;;;;;;;19.97;nan;99279.44;4894967;29;20024;-74
2022/06/29 06:15:47;;;;;;;;;;;;;;;19.94;nan;99279.78;4890854;29;19966;-80
2022/06/29 06:18:12;;;;;;;;;;;;;;;19.96;nan;99280.47;4891252;29;20314;-72
2022/06/29 06:20:37;;;;;;;;;;;;;;;20.02;nan;99284.28;4890521;29;19982;-81
2022/06/29 06:23:03;;;;;;;;;;;;;;;20.09;nan;99278.13;4889097;29;20081;-77
2022/06/29 06:25:28;;;;;;;;;;;;;;;20.16;nan;99275.63;4891433;29;19970;-81
2022/06/29 06:27:53;;;;;;;;;;;;;;;20.23;nan;99286.47;4890743;29;20017;-78
2022/06/29 06:30:18;;;;;;;;;;;;;;;20.31;nan;99289.13;4895526;29;20032;-78
2022/06/29 06:32:44;;;;;;;;;;;;;;;20.39;nan;99285.59;4888686;29;19977;-77
2022/06/29 06:35:10;;;;;;;;;;;;;;;20.46;nan;99274.06;4889767;29;20050;-74
2022/06/29 06:37:35;;;;;;;;;;;;;;;20.55;nan;99270.44;4894512;29;19981;-73
2022/06/29 06:42:44;;;;;;;;;;;;;;;20.90;nan;99268.34;4886933;29;19966;-77
2022/06/29 06:45:10;;;;;;;;;;;;;;;21.10;nan;99267.94;4893198;29;19974;-75
2022/06/29 06:47:35;;;;;;;;;;;;;;;21.27;nan;99260.66;4905759;29;19978;-72
2022/06/29 06:50:00;;;;;;;;;;;;;;;21.42;nan;99262.44;4892748;29;19986;-72
2022/06/29 06:52:25;;;;;;;;;;;;;;;21.52;nan;99261.38;4893247;29;19990;-79
2022/06/29 06:54:51;;;;;;;;;;;;;;;21.62;nan;99265.50;4896861;29;20085;-80
2022/06/29 06:57:16;;;;;;;;;;;;;;;21.81;nan;99266.84;4899269;29;19967;-80
2022/06/29 06:59:41;;;;;;;;;;;;;;;22.05;nan;99268.50;4872280;29;20114;-76
2022/06/29 07:02:07;;;;;;;;;;;;;;;22.44;nan;99258.66;4906456;29;19981;-70
2022/06/29 07:04:32;;;;;;;;;;;;;;;23.09;nan;99266.00;4908507;29;20085;-73
2022/06/29 07:06:57;;;;;;;;;;;;;;;23.85;nan;99268.31;4908288;29;20042;-75
2022/06/29 07:09:23;;;;;;;;;;;;;;;24.67;nan;99264.25;4908212;29;19989;-72
2022/06/29 07:11:48;;;;;;;;;;;;;;;25.43;nan;99258.81;4908785;29;19993;-70
2022/06/29 07:14:13;;;;;;;;;;;;;;;26.07;nan;99259.41;4905467;29;20411;-72
2022/06/29 07:16:38;;;;;;;;;;;;;;;26.16;nan;99264.34;4908234;29;19970;-72
2022/06/29 07:19:04;;;;;;;;;;;;;;;26.13;nan;99262.06;4905117;29;20044;-73
2022/06/29 07:21:29;;;;;;;;;;;;;;;26.09;nan;99268.91;4906328;29;20326;-70
2022/06/29 07:23:58;;;;;;;;;;;;;;;25.90;nan;99267.88;4904480;29;19966;-73
2022/06/29 07:26:24;;;;;;;;;;;;;;;25.65;nan;99266.75;4905961;29;20052;-70
2022/06/29 07:28:49;;;;;;;;;;;;;;;25.38;nan;99261.28;4908316;29;20056;-75
2022/06/29 07:31:14;;;;;;;;;;;;;;;25.14;nan;99262.63;4907566;29;19989;-74
2022/06/29 07:33:39;;;;;;;;;;;;;;;24.97;nan;99269.38;4907884;29;20976;-70
2022/06/29 07:36:05;;;;;;;;;;;;;;;24.78;nan;99266.38;4904588;29;19980;-72
2022/06/29 07:38:30;;;;;;;;;;;;;;;24.64;nan;99264.63;4906221;29;19984;-72
2022/06/29 07:40:58;;;;;;;;;;;;;;;24.51;nan;99266.19;4906910;29;20001;-75
2022/06/29 07:43:23;;;;;;;;;;;;;;;24.48;nan;99260.41;4904365;29;20024;-69
2022/06/29 07:45:48;;;;;;;;;;;;;;;24.43;nan;99263.63;4905766;29;20385;-69
2022/06/29 07:48:13;;;;;;;;;;;;;;;24.29;nan;99269.94;4904820;29;19970;-76
2022/06/29 07:50:39;;;;;;;;;;;;;;;24.18;nan;99270.47;4906238;29;20627;-76
2022/06/29 07:53:04;;;;;;;;;;;;;;;24.08;nan;99281.53;4907238;29;19973;-77
2022/06/29 07:55:29;;;;;;;;;;;;;;;24.07;nan;99269.97;4905158;29;20009;-71
2022/06/29 07:57:55;;;;;;;;;;;;;;;24.03;nan;99276.75;4905356;29;19977;-76
2022/06/29 08:00:21;;;;;;;;;;;;;;;24.10;nan;99275.97;4905420;29;19993;-70
2022/06/29 08:02:48;;;;;;;;;;;;;;;24.10;nan;99273.28;4907634;29;19977;-69
2022/06/29 08:05:13;;;;;;;;;;;;;;;24.11;nan;99275.75;4904921;29;19970;-70
2022/06/29 08:07:38;;;;;;;;;;;;;;;24.08;nan;99273.47;4906653;29;19992;-70
2022/06/29 08:10:04;;;;;;;;;;;;;;;24.10;nan;99267.94;4905492;29;20084;-69
2022/06/29 08:12:29;;;;;;;;;;;;;;;24.23;nan;99268.03;4905748;29;19993;-72
2022/06/29 08:14:55;;;;;;;;;;;;;;;24.37;nan;99269.78;4907400;29;19974;-73
2022/06/29 08:17:20;;;;;;;;;;;;;;;24.58;nan;99268.13;4903602;29;20440;-75
2022/06/29 08:19:45;;;;;;;;;;;;;;;24.70;nan;99271.91;4907039;29;20076;-75
2022/06/29 08:22:12;;;;;;;;;;;;;;;24.77;nan;99264.72;4905105;29;19970;-73
2022/06/29 08:24:37;;;;;;;;;;;;;;;24.92;nan;99267.25;4906298;29;20065;-75
2022/06/29 08:27:02;;;;;;;;;;;;;;;25.02;nan;99277.66;4904074;29;20517;-72
2022/06/29 08:29:28;;;;;;;;;;;;;;;25.05;nan;99270.03;4906080;29;19993;-72
2022/06/29 08:31:53;;;;;;;;;;;;;;;25.27;nan;99267.25;4904957;29;19968;-71
2022/06/29 08:34:31;;;;;;;;;;;;;;;25.49;nan;99268.78;4906368;29;19966;-74
2022/06/29 08:36:59;;;;;;;;;;;;;;;25.78;nan;99267.59;4902098;29;20056;-76
2022/06/29 08:39:25;;;;;;;;;;;;;;;25.94;nan;99268.28;4905114;29;19993;-71
2022/06/29 08:41:52;;;;;;;;;;;;;;;26.11;nan;99274.91;4906861;29;20592;-72
2022/06/29 08:44:17;;;;;;;;;;;;;;;26.20;nan;99276.38;4907060;29;20096;-74
2022/06/29 08:46:43;;;;;;;;;;;;;;;26.14;nan;99274.50;4906627;29;20064;-74
2022/06/29 08:49:08;;;;;;;;;;;;;;;26.13;nan;99275.53;4906621;29;20453;-78
2022/06/29 08:51:34;;;;;;;;;;;;;;;26.17;nan;99271.41;4906568;29;19997;-80
2022/06/29 08:54:01;;;;;;;;;;;;;;;26.31;nan;99271.41;4906546;29;19970;-78
2022/06/29 08:56:26;;;;;;;;;;;;;;;26.39;nan;99277.41;4907068;29;20033;-72
2022/06/29 08:58:52;;;;;;;;;;;;;;;26.47;nan;99276.38;4906673;29;19970;-72
2022/06/29 09:01:17;;;;;;;;;;;;;;;26.57;nan;99276.81;4904975;29;19973;-72
2022/06/29 09:03:42;;;;;;;;;;;;;;;26.72;nan;99273.03;4906808;29;20028;-72
2022/06/29 09:06:08;;;;;;;;;;;;;;;26.74;nan;99270.97;4906277;29;20072;-73
2022/06/29 09:08:33;;;;;;;;;;;;;;;26.62;nan;99268.88;4902266;29;20056;-71
2022/06/29 09:11:18;;;;;;;;;;;;;;;26.59;nan;99277.41;4903913;29;19997;-73
2022/06/29 09:13:44;;;;;;;;;;;;;;;26.60;nan;99273.69;4906371;29;20429;-79
2022/06/29 09:16:09;;;;;;;;;;;;;;;26.57;nan;99267.88;4903477;29;20697;-80
2022/06/29 09:18:35;;;;;;;;;;;;;;;26.48;nan;99278.00;4903009;29;19973;-76
2022/06/29 09:21:01;;;;;;;;;;;;;;;26.46;nan;99274.69;4906176;29;19990;-75
2022/06/29 09:23:27;;;;;;;;;;;;;;;26.58;nan;99283.00;4904427;29;19970;-72
2022/06/29 09:25:53;;;;;;;;;;;;;;;26.69;nan;99269.72;4901868;29;20004;-77
2022/06/29 09:28:19;;;;;;;;;;;;;;;26.77;nan;99275.94;4904021;29;20005;-72
2022/06/29 09:30:45;;;;;;;;;;;;;;;26.99;nan;99269.22;4906648;29;19997;-76
2022/06/29 09:33:10;;;;;;;;;;;;;;;27.05;nan;99272.94;4903912;29;19977;-72
2022/06/29 09:35:37;;;;;;;;;;;;;;;27.06;nan;99264.66;4904578;29;19973;-75
2022/06/29 09:38:21;;;;;;;;;;;;;;;27.23;nan;99258.81;4904910;29;20021;-84
2022/06/29 09:41:01;;;;;;;;;;;;;;;27.23;nan;99273.09;4906360;29;19986;-79
2022/06/29 09:43:27;;;;;;;;;;;;;;;27.32;nan;99263.72;4904368;29;19974;-80
2022/06/29 09:45:54;;;;;;;;;;;;;;;27.57;nan;99261.13;4907827;29;20037;-77
2022/06/29 09:48:21;;;;;;;;;;;;;;;27.95;nan;99256.72;4908803;29;20017;-73
2022/06/29 09:50:47;;;;;;;;;;;;;;;28.39;nan;99253.03;4906903;29;20029;-75
2022/06/29 09:53:14;;;;;;;;;;;;;;;28.57;nan;99257.69;4909821;29;19977;-73
2022/06/29 09:55:39;;;;;;;;;;;;;;;28.70;nan;99248.59;4908804;29;20002;-72
2022/06/29 09:58:04;;;;;;;;;;;;;;;29.03;nan;99248.25;4907638;29;20433;-73
2022/06/29 10:03:14;;;;;;;;;;;;;;;29.23;nan;99250.72;4907143;29;19997;-79
2022/06/29 10:05:54;;;;;;;;;;;;;;;29.21;nan;99236.59;4906919;29;20306;-71
2022/06/29 10:08:20;;;;;;;;;;;;;;;29.51;nan;99239.28;4906965;29;19965;-71
2022/06/29 10:10:50;;;;;;;;;;;;;;;29.86;nan;99248.59;4906822;29;20008;-72
2022/06/29 10:13:40;;;;;;;;;;;;;;;30.13;nan;99240.88;4906427;29;19966;-72
2022/06/29 10:16:17;;;;;;;;;;;;;;;30.46;nan;99245.78;4907032;29;20481;-72
2022/06/29 10:19:01;;;;;;;;;;;;;;;30.59;nan;99239.25;4907108;29;20432;-72
2022/06/29 10:21:30;;;;;;;;;;;;;;;30.76;nan;99233.91;4909411;29;19949;-72
2022/06/29 10:23:56;;;;;;;;;;;;;;;30.78;nan;99237.22;4908063;29;20552;-70
2022/06/29 10:26:24;;;;;;;;;;;;;;;30.75;nan;99235.81;4904966;29;20159;-72
2022/06/29 10:28:49;;;;;;;;;;;;;;;30.82;nan;99233.03;4906674;29;19966;-72
2022/06/29 10:31:15;;;;;;;;;;;;;;;30.65;nan;99224.78;4904269;29;20451;-72
2022/06/29 10:33:40;;;;;;;;;;;;;;;30.53;nan;99229.38;4909268;29;19970;-72
2022/06/29 10:36:06;;;;;;;;;;;;;;;30.40;nan;99223.13;4905905;29;20417;-73
2022/06/29 10:38:54;;;;;;;;;;;;;;;30.11;nan;99219.47;4905779;29;20009;-72
2022/06/29 10:44:05;;;;;;;;;;;;;;;29.92;nan;99217.88;4907621;29;19969;-71
2022/06/29 10:46:50;;;;;;;;;;;;;;;29.93;nan;99214.13;4905306;29;20005;-72
2022/06/29 10:49:19;;;;;;;;;;;;;;;29.93;nan;99219.56;4898999;29;20116;-72
2022/06/29 10:51:46;;;;;;;;;;;;;;;30.03;nan;99214.38;4904317;29;20076;-72
2022/06/29 10:54:21;;;;;;;;;;;;;;;30.24;nan;99213.00;4907908;29;19969;-72
2022/06/29 10:56:46;;;;;;;;;;;;;;;30.50;nan;99211.69;4880668;29;20060;-72
2022/06/29 10:59:30;;;;;;;;;;;;;;;30.31;nan;99215.59;4888796;29;19990;-72
2022/06/29 11:02:11;;;;;;;;;;;;;;;30.24;nan;99204.03;4884851;29;20440;-72
2022/06/29 11:04:37;;;;;;;;;;;;;;;30.33;nan;99202.66;4894096;29;20017;-72
2022/06/29 11:12:30;;;;;;;;;;;;;;;29.44;nan;99195.28;4900708;29;19990;-72
2022/06/29 11:17:46;;;;;;;;;;;;;;;29.85;nan;99190.09;4899847;29;19966;-71
2022/06/29 11:20:15;;;;;;;;;;;;;;;30.05;nan;99190.59;4878298;29;19986;-73
2022/06/29 11:22:48;;;;;;;;;;;;;;;30.11;nan;99189.66;4883240;29;19970;-72
2022/06/29 11:25:13;;;;;;;;;;;;;;;29.89;nan;99183.97;4893207;29;20493;-72
2022/06/29 11:27:39;;;;;;;;;;;;;;;29.49;nan;99181.88;4886655;29;20018;-73
2022/06/29 11:30:09;;;;;;;;;;;;;;;29.10;nan;99183.28;4882326;29;19982;-73
2022/06/29 11:32:41;;;;;;;;;;;;;;;28.64;nan;99187.34;4901303;29;20121;-71
2022/06/29 11:35:07;;;;;;;;;;;;;;;28.48;nan;99183.34;4902142;29;19981;-72
2022/06/29 11:37:33;;;;;;;;;;;;;;;28.34;nan;99182.66;4886307;29;19970;-72
2022/06/29 11:39:58;;;;;;;;;;;;;;;28.28;nan;99177.31;4881742;29;20552;-71
2022/06/29 11:45:14;;;;;;;;;;;;;;;28.70;nan;99183.72;4894345;29;19966;-71
2022/06/29 11:47:48;;;;;;;;;;;;;;;28.90;nan;99167.28;4881948;29;19978;-71
2022/06/29 11:50:15;;;;;;;;;;;;;;;28.81;nan;99169.47;4880910;29;20794;-73
2022/06/29 11:52:44;;;;;;;;;;;;;;;28.85;nan;99165.25;4881310;29;20045;-71
2022/06/29 11:55:09;;;;;;;;;;;;;;;28.81;nan;99164.06;4884000;29;19974;-71
2022/06/29 11:57:34;;;;;;;;;;;;;;;28.79;nan;99165.34;4892158;29;19978;-71
2022/06/29 12:00:07;;;;;;;;;;;;;;;28.81;nan;99166.78;4881032;29;19984;-72
2022/06/29 12:02:34;;;;;;;;;;;;;;;28.95;nan;99161.16;4895886;29;19966;-72
2022/06/29 12:05:00;;;;;;;;;;;;;;;29.11;nan;99163.28;4885412;29;20068;-73
2022/06/29 12:07:25;;;;;;;;;;;;;;;29.26;nan;99160.97;4899291;29;20378;-72
2022/06/29 12:09:51;;;;;;;;;;;;;;;29.22;nan;99159.81;4879815;29;20989;-71
2022/06/29 12:12:17;;;;;;;;;;;;;;;29.25;nan;99163.94;4879058;29;20088;-71
2022/06/29 12:14:43;;;;;;;;;;;;;;;29.31;nan;99163.81;4881476;29;20460;-72
2022/06/29 12:17:13;;;;;;;;;;;;;;;29.40;nan;99166.19;4899370;29;20032;-72
2022/06/29 12:19:41;;;;;;;;;;;;;;;29.45;nan;99159.03;4885486;29;19982;-72
2022/06/29 12:22:07;;;;;;;;;;;;;;;29.54;nan;99156.81;4881620;29;19966;-71
2022/06/29 12:24:32;;;;;;;;;;;;;;;29.63;nan;99155.44;4881961;29;19970;-72
2022/06/29 12:26:57;;;;;;;;;;;;;;;29.62;nan;99152.94;4880627;29;19969;-71
2022/06/29 12:29:23;;;;;;;;;;;;;;;29.65;nan;99157.94;4880654;29;19986;-71
2022/06/29 12:31:48;;;;;;;;;;;;;;;29.68;nan;99158.31;4881864;29;20089;-73
2022/06/29 12:34:15;;;;;;;;;;;;;;;29.78;nan;99146.88;4884010;29;19970;-72
2022/06/29 12:36:40;;;;;;;;;;;;;;;29.78;nan;99153.13;4886092;29;20049;-72
2022/06/29 12:39:06;;;;;;;;;;;;;;;29.81;nan;99149.13;4859640;29;20132;-73
2022/06/29 12:41:31;;;;;;;;;;;;;;;29.63;nan;99150.03;4896978;29;19993;-72
2022/06/29 12:43:57;;;;;;;;;;;;;;;29.52;nan;99151.66;4894064;29;19969;-73
2022/06/29 12:46:22;;;;;;;;;;;;;;;29.52;nan;99148.94;4884217;29;20380;-72
2022/06/29 12:48:48;;;;;;;;;;;;;;;29.53;nan;99139.75;4880802;29;20672;-73
2022/06/29 12:51:13;;;;;;;;;;;;;;;29.52;nan;99145.44;4894652;29;19996;-73
2022/06/29 12:53:39;;;;;;;;;;;;;;;29.50;nan;99139.41;4884388;29;19977;-71
2022/06/29 12:56:04;;;;;;;;;;;;;;;29.53;nan;99149.75;4884989;29;20236;-71
2022/06/29 12:58:29;;;;;;;;;;;;;;;29.57;nan;99140.16;4888641;29;20002;-71
2022/06/29 13:00:55;;;;;;;;;;;;;;;29.66;nan;99148.78;4898225;29;19982;-72
2022/06/29 13:03:20;;;;;;;;;;;;;;;29.70;nan;99148.03;4879200;29;19993;-73
2022/06/29 13:05:46;;;;;;;;;;;;;;;29.82;nan;99144.56;4893941;29;19963;-72
2022/06/29 13:08:12;;;;;;;;;;;;;;;30.03;nan;99140.41;4894698;29;20044;-73
2022/06/29 13:10:37;;;;;;;;;;;;;;;30.29;nan;99131.00;4900380;29;20005;-72
2022/06/29 13:13:03;;;;;;;;;;;;;;;30.50;nan;99133.09;4888449;29;19998;-72
2022/06/29 13:15:29;;;;;;;;;;;;;;;30.53;nan;99134.50;4878846;29;19969;-71
2022/06/29 13:17:54;;;;;;;;;;;;;;;30.40;nan;99128.28;4893128;29;19966;-71
2022/06/29 13:20:20;;;;;;;;;;;;;;;30.32;nan;99133.25;4900656;29;19989;-73
2022/06/29 13:22:45;;;;;;;;;;;;;;;30.09;nan;99134.91;4896921;29;20018;-73
2022/06/29 13:25:11;;;;;;;;;;;;;;;30.12;nan;99133.59;4886097;29;20016;-71
2022/06/29 13:27:36;;;;;;;;;;;;;;;30.25;nan;99122.56;4891504;29;19962;-71
2022/06/29 13:30:02;;;;;;;;;;;;;;;30.33;nan;99129.50;4884282;29;19990;-73
2022/06/29 13:32:27;;;;;;;;;;;;;;;30.20;nan;99120.50;4880942;29;20018;-73