Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:20:52;;;;;;;11.85;6.45;;;22.80;36.60;;;;;;6051032;28;80631;-74
2022/02/04 00:23:53;;;;;;;11.35;6.28;;;22.80;36.90;;;;;;6033804;28;80686;-73
2022/02/04 00:27:01;;;;;;;13.50;6.95;;;22.80;36.80;;;;;;6051368;28;80960;-73
2022/02/04 00:30:10;;;;;;;11.38;6.15;;;22.80;36.80;;;;;;6051010;28;81118;-71
2022/02/04 00:33:12;;;;;;;11.63;6.38;;;22.80;37.10;;;;;;6059035;28;80515;-75
2022/02/04 00:36:29;;;;;;;11.35;6.35;;;22.80;37.00;;;;;;6052544;28;81153;-73
2022/02/04 00:39:37;;;;;;;15.60;7.43;;;22.80;37.10;;;;;;6047245;28;80532;-73
2022/02/04 00:42:38;;;;;;;14.90;7.47;;;22.80;37.10;;;;;;6042765;28;82305;-73
2022/02/04 00:45:48;;;;;;;12.82;6.50;;;22.80;37.20;;;;;;6050307;28;81333;-73
2022/02/04 00:49:08;;;;;;;13.27;7.07;;;22.80;37.30;;;;;;6054477;28;81612;-74
2022/02/04 01:28:19;;;;;;;11.93;6.15;;;22.80;37.20;;;;;;6059518;28;85004;-73
2022/02/04 01:31:21;;;;;;;11.05;6.20;;;22.80;37.50;;;;;;6059887;28;80474;-73
2022/02/04 01:34:22;;;;;;;7.88;4.82;;;22.80;37.50;;;;;;6062867;28;81209;-73
2022/02/04 01:37:22;;;;;;;10.95;5.15;;;22.80;37.40;;;;;;6057630;28;82685;-75
2022/02/04 01:40:23;;;;;;;10.20;5.50;;;22.80;37.30;;;;;;6069387;28;80635;-75
2022/02/04 01:43:23;;;;;;;8.95;5.28;;;22.70;37.40;;;;;;6065408;28;87970;-75
2022/02/04 01:46:24;;;;;;;12.25;6.25;;;22.70;37.30;;;;;;6045760;28;80345;-74
2022/02/04 01:49:27;;;;;;;9.57;5.10;;;22.70;37.40;;;;;;6067452;28;80992;-74
2022/02/04 01:52:27;;;;;;;9.23;5.32;;;22.70;37.40;;;;;;6069120;28;80961;-75
2022/02/04 01:55:28;;;;;;;12.00;6.03;;;22.70;37.40;;;;;;6055673;28;80836;-75
2022/02/04 01:58:28;;;;;;;9.68;5.53;;;22.70;37.40;;;;;;6058374;28;82986;-73
2022/02/04 02:01:29;;;;;;;7.40;4.50;;;22.70;37.40;;;;;;6064134;28;80598;-73
2022/02/04 02:04:29;;;;;;;8.60;4.55;;;22.70;37.40;;;;;;6067662;28;80797;-74
2022/02/04 02:07:31;;;;;;;7.22;4.55;;;22.70;37.40;;;;;;6062850;28;83834;-74
2022/02/04 02:10:32;;;;;;;9.82;4.90;;;22.70;37.40;;;;;;6052088;28;80985;-74
2022/02/04 02:13:42;;;;;;;9.38;4.82;;;22.70;37.50;;;;;;6040055;28;84552;-75
2022/02/04 02:33:49;;;;;;;8.50;4.35;;;22.70;37.50;;;;;;6063969;28;80502;-73
2022/02/04 02:46:56;;;;;;;8.32;3.90;;;22.70;37.30;;;;;;6060070;28;81978;-73
2022/02/04 02:56:54;;;;;;;4.85;3.38;;;22.70;37.30;;;;;;6042242;28;81455;-74
2022/02/04 02:59:50;;;;;;;12.50;3.88;;;22.70;37.30;;;;;;6058349;28;82929;-74
2022/02/04 03:02:54;;;;;;;6.72;3.97;;;22.70;37.40;;;;;;6063218;28;80513;-74
2022/02/04 03:05:54;;;;;;;6.63;3.58;;;22.70;37.50;;;;;;6060343;28;80812;-74
2022/02/04 03:08:55;;;;;;;7.78;3.80;;;22.70;37.60;;;;;;6050950;28;83410;-74
2022/02/04 03:11:55;;;;;;;6.03;3.17;;;22.70;37.60;;;;;;6067388;28;81474;-74
2022/02/04 03:14:56;;;;;;;6.72;4.03;;;22.70;37.70;;;;;;6064994;28;81667;-74
2022/02/04 03:18:06;;;;;;;7.57;3.85;;;22.70;37.60;;;;;;6075124;28;82101;-75
2022/02/04 03:24:14;;;;;;;5.95;3.28;;;22.60;37.70;;;;;;6055612;28;81515;-74
2022/02/04 03:27:16;;;;;;;5.75;3.55;;;22.70;37.80;;;;;;6059771;28;80250;-74
2022/02/04 03:30:22;;;;;;;6.95;3.60;;;22.70;37.90;;;;;;6062373;28;81222;-74
2022/02/04 03:33:24;;;;;;;5.95;3.70;;;22.60;37.90;;;;;;6059175;28;80774;-75
2022/02/04 03:36:24;;;;;;;8.05;3.97;;;22.70;37.90;;;;;;6056543;28;81538;-75
2022/02/04 03:39:25;;;;;;;5.75;3.28;;;22.60;37.90;;;;;;6058151;28;81539;-74
2022/02/04 03:42:25;;;;;;;5.55;3.65;;;22.60;37.90;;;;;;6054700;28;82009;-75
2022/02/04 03:45:26;;;;;;;6.70;3.67;;;22.60;37.90;;;;;;6047880;28;80501;-73
2022/02/04 03:48:26;;;;;;;6.10;3.20;;;22.60;37.80;;;;;;6051683;28;80397;-74
2022/02/04 03:51:27;;;;;;;7.30;4.03;;;22.70;37.80;;;;;;6049745;28;80590;-74
2022/02/04 03:54:27;;;;;;;9.38;3.85;;;22.70;37.80;;;;;;6052111;28;80354;-74
2022/02/04 03:57:28;;;;;;;6.55;3.15;;;22.70;37.90;;;;;;6065128;28;80361;-74
2022/02/04 04:00:28;;;;;;;5.65;3.33;;;22.70;37.90;;;;;;6053882;28;80882;-74
2022/02/04 04:03:29;;;;;;;8.45;3.70;;;22.70;37.80;;;;;;6058048;28;80334;-73
2022/02/04 04:06:29;;;;;;;9.07;3.92;;;22.70;37.80;;;;;;6056258;28;80487;-73
2022/02/04 04:09:30;;;;;;;10.68;4.43;;;22.60;37.80;;;;;;6064243;28;80433;-74
2022/02/04 04:12:30;;;;;;;7.85;4.13;;;22.60;37.70;;;;;;6061634;28;80908;-71
2022/02/04 04:15:31;;;;;;;7.53;3.22;;;22.70;37.90;;;;;;6051645;28;80359;-72
2022/02/04 04:18:31;;;;;;;11.35;3.10;;;22.70;37.80;;;;;;6059593;28;80243;-71
2022/02/04 04:21:32;;;;;;;8.75;3.97;;;22.70;37.30;;;;;;6063164;28;81243;-71
2022/02/04 04:24:32;;;;;;;8.10;3.97;;;22.70;37.40;;;;;;6041596;28;80206;-71
2022/02/04 04:27:33;;;;;;;8.65;4.00;;;22.70;37.20;;;;;;6038054;28;80578;-71
2022/02/04 04:30:33;;;;;;;7.47;3.95;;;22.70;37.20;;;;;;6055788;28;80498;-71
2022/02/04 04:33:34;;;;;;;8.75;4.22;;;22.80;37.10;;;;;;6055257;28;82057;-74
2022/02/04 04:36:35;;;;;;;8.13;4.13;;;22.80;37.00;;;;;;6057006;28;80855;-73
2022/02/04 04:39:46;;;;;;;9.65;3.63;;;22.90;37.20;;;;;;6045811;28;81021;-74
2022/02/04 05:26:15;;;;;;;7.30;3.58;;;23.30;36.90;;;;;;6065446;28;80625;-74
2022/02/04 05:29:15;;;;;;;5.97;3.47;;;23.30;36.70;;;;;;6053140;28;81760;-75
2022/02/04 05:32:15;;;;;;;10.23;3.60;;;23.30;36.80;;;;;;6070744;28;80883;-75
2022/02/04 05:35:18;;;;;;;8.60;3.70;;;23.40;37.00;;;;;;6083651;28;80230;-75
2022/02/04 05:38:20;;;;;;;10.35;4.00;;;23.40;37.10;;;;;;6070153;28;80530;-75
2022/02/04 05:41:27;;;;;;;6.88;3.55;;;23.40;36.90;;;;;;6063165;28;80290;-75
2022/02/04 05:44:27;;;;;;;7.75;3.83;;;23.40;37.00;;;;;;6058542;28;80385;-77
2022/02/04 05:47:28;;;;;;;7.40;4.13;;;23.40;36.80;;;;;;6039107;28;81432;-76
2022/02/04 05:50:38;;;;;;;9.27;3.75;;;23.40;36.70;;;;;;6054059;28;80877;-75
2022/02/04 05:57:11;;;;;;;8.40;3.78;;;23.50;37.00;;;;;;6025551;28;81549;-71
2022/02/04 06:03:35;;;;;;;5.50;3.72;;;23.50;37.90;;;;;;6058700;28;86453;-68
2022/02/04 06:07:04;;;;;;;9.52;3.85;;;23.50;38.40;;;;;;6052832;28;80245;-72
2022/02/04 06:10:32;;;;;;;11.63;4.70;;;23.50;38.70;;;;;;6058544;28;80621;-69
2022/02/04 06:23:12;;;;;;;4.80;2.53;;;23.40;39.70;;;;;;6056447;28;80803;-69
2022/02/04 06:26:13;;;;;;;4.50;2.40;;;23.30;40.80;;;;;;6056300;28;80821;-70
2022/02/04 06:29:13;;;;;;;6.70;2.40;;;23.20;42.40;;;;;;6054409;28;80926;-69
2022/02/04 06:32:16;;;;;;;5.45;1.98;;;23.10;42.70;;;;;;6060652;28;80438;-69
2022/02/04 06:35:16;;;;;;;3.33;2.22;;;23.10;43.30;;;;;;6038388;28;80175;-68
2022/02/04 06:38:17;;;;;;;2.55;1.75;;;23.10;44.00;;;;;;6052788;28;80854;-69
2022/02/04 06:41:17;;;;;;;2.85;1.95;;;23.10;44.40;;;;;;6059916;28;80966;-73
2022/02/04 06:44:18;;;;;;;5.22;1.60;;;23.10;45.00;;;;;;6038942;28;80600;-70
2022/02/04 06:47:18;;;;;;;3.35;2.03;;;23.10;45.70;;;;;;6046582;28;83287;-70
2022/02/04 06:50:20;;;;;;;3.15;1.95;;;23.10;45.60;;;;;;6044606;28;80991;-71
2022/02/04 06:53:21;;;;;;;3.67;1.70;;;23.10;45.90;;;;;;6051009;28;81295;-72
2022/02/04 06:56:21;;;;;;;4.45;1.75;;;23.10;46.30;;;;;;6032183;28;81471;-73
2022/02/04 06:59:22;;;;;;;7.38;1.90;;;23.00;46.40;;;;;;6059081;28;80576;-72
2022/02/04 07:02:26;;;;;;;2.53;1.65;;;23.00;46.70;;;;;;6056833;28;81694;-73
2022/02/04 07:05:26;;;;;;;4.43;1.65;;;23.00;46.80;;;;;;6058680;28;82315;-69
2022/02/04 07:08:34;;;;;;;3.97;1.65;;;22.90;47.20;;;;;;6063114;28;81536;-71
2022/02/04 07:12:37;;;;;;;2.30;1.60;;;23.00;47.60;;;;;;6063331;28;80838;-74
2022/02/04 07:21:27;;;;;;;4.15;2.17;;;23.00;48.20;;;;;;6056493;28;80381;-74
2022/02/04 07:24:28;;;;;;;3.90;1.88;;;23.00;48.00;;;;;;6062204;28;80847;-73
2022/02/04 07:27:29;;;;;;;5.43;2.35;;;23.10;47.30;;;;;;6051720;28;81450;-73
2022/02/04 07:30:29;;;;;;;4.22;2.13;;;23.20;47.00;;;;;;6060515;28;83421;-70
2022/02/04 07:33:41;;;;;;;2.22;1.88;;;23.10;46.50;;;;;;6062999;28;81154;-71
2022/02/04 07:43:19;;;;;;;4.35;2.58;;;23.20;46.40;;;;;;6051020;28;82507;-73
2022/02/04 07:46:20;;;;;;;9.00;3.22;;;23.20;46.10;;;;;;6055476;28;80644;-73
2022/02/04 07:49:22;;;;;;;7.35;2.50;;;23.10;46.20;;;;;;6059884;28;80509;-74
2022/02/04 07:52:22;;;;;;;4.40;2.47;;;23.10;45.80;;;;;;6073670;28;80428;-72
2022/02/04 07:55:23;;;;;;;5.63;2.78;;;23.10;45.90;;;;;;6065541;28;80157;-70
2022/02/04 07:58:23;;;;;;;3.63;2.40;;;23.10;45.60;;;;;;6061565;28;80613;-69
2022/02/04 08:01:27;;;;;;;7.50;2.72;;;23.10;45.40;;;;;;6044435;28;83128;-69
2022/02/04 08:04:31;;;;;;;3.72;2.40;;;23.10;45.90;;;;;;6062445;28;80450;-76
2022/02/04 08:07:39;;;;;;;4.43;2.70;;;23.20;45.90;;;;;;6055483;28;80576;-69
2022/02/04 08:20:36;;;;;;;3.13;2.10;;;23.40;45.50;;;;;;6062531;28;81610;-70
2022/02/04 08:24:09;;;;;;;3.92;2.50;;;23.30;45.70;;;;;;6061783;28;81023;-71
2022/02/04 08:53:00;;;;;;;9.70;3.42;;;23.20;45.90;;;;;;6063548;28;80328;-70
2022/02/04 08:56:01;;;;;;;9.02;3.88;;;23.20;46.00;;;;;;6072938;28;81052;-72
2022/02/04 08:59:06;;;;;;;5.13;3.35;;;23.20;46.00;;;;;;6059467;28;80652;-70
2022/02/04 09:02:13;;;;;;;5.97;3.10;;;23.20;45.60;;;;;;6067295;28;80543;-70
2022/02/04 09:05:16;;;;;;;5.72;3.00;;;23.20;45.90;;;;;;6057147;28;80775;-71
2022/02/04 09:08:25;;;;;;;6.45;3.70;;;23.20;45.70;;;;;;6062533;28;80665;-70
2022/02/04 09:24:05;;;;;;;10.68;5.72;;;22.40;41.00;;;;;;6068958;28;80426;-68
2022/02/04 09:27:05;;;;;;;7.35;4.60;;;22.40;40.70;;;;;;6066053;28;81191;-68
2022/02/04 09:30:06;;;;;;;7.70;4.65;;;22.40;41.60;;;;;;6063588;28;80544;-68
2022/02/04 09:33:07;;;;;;;8.13;4.63;;;22.40;41.40;;;;;;6066135;28;82299;-71
2022/02/04 09:36:07;;;;;;;6.88;4.22;;;22.50;41.70;;;;;;6062217;28;83096;-68
2022/02/04 09:39:08;;;;;;;8.15;4.00;;;22.50;41.80;;;;;;6063769;28;80888;-68
2022/02/04 09:42:08;;;;;;;6.60;3.83;;;22.70;42.20;;;;;;6063616;28;80302;-68
2022/02/04 09:45:09;;;;;;;5.90;3.08;;;22.70;42.70;;;;;;6057921;28;80716;-76
2022/02/04 09:48:11;;;;;;;16.95;3.80;;;22.70;43.00;;;;;;6067380;28;81160;-74
2022/02/04 09:51:15;;;;;;;6.88;3.95;;;22.70;43.20;;;;;;6055261;28;82296;-73
2022/02/04 10:13:54;;;;;;;96.40;46.75;;;23.00;44.70;;;;;;6062648;28;83555;-70
2022/02/04 10:19:57;;;;;;;89.25;40.38;;;23.10;44.00;;;;;;6059541;28;83332;-70
2022/02/04 10:22:57;;;;;;;57.67;28.10;;;23.20;43.80;;;;;;6038526;28;86195;-70
2022/02/04 10:25:58;;;;;;;53.92;25.05;;;23.20;43.80;;;;;;6055827;28;83754;-72
2022/02/04 10:28:58;;;;;;;50.67;24.23;;;23.30;43.70;;;;;;6050509;28;83579;-71
2022/02/04 10:31:59;;;;;;;48.25;21.55;;;23.40;43.80;;;;;;6044008;28;83054;-71
2022/02/04 10:34:59;;;;;;;35.88;17.17;;;23.50;44.00;;;;;;6062722;28;83023;-72
2022/02/04 10:38:10;;;;;;;30.88;16.80;;;23.50;43.90;;;;;;6060247;28;82970;-71
2022/02/04 10:41:18;;;;;;;33.58;16.13;;;23.60;44.00;;;;;;6052435;28;82999;-72
2022/02/04 10:44:26;;;;;;;31.52;14.95;;;23.60;44.00;;;;;;6060161;28;85169;-71
2022/02/04 10:47:26;;;;;;;26.75;13.70;;;23.60;43.60;;;;;;6043898;28;84066;-72
2022/02/04 10:51:02;;;;;;;31.38;14.82;;;23.60;43.10;;;;;;6060905;28;84032;-72
2022/02/04 10:57:37;;;;;;;25.80;12.82;;;23.60;43.00;;;;;;6051734;28;83239;-75
2022/02/04 11:00:56;;;;;;;24.08;12.25;;;23.70;43.20;;;;;;6046830;28;87539;-72
2022/02/04 11:03:59;;;;;;;19.83;10.80;;;23.70;42.60;;;;;;6059654;28;83387;-72
2022/02/04 11:36:44;;;;;;;22.08;10.27;;;23.60;37.00;;;;;;6052383;28;85426;-68
2022/02/04 11:52:57;;;;;;;18.25;8.02;;;23.60;37.20;;;;;;6064116;28;80976;-70
2022/02/04 11:55:58;;;;;;;14.57;7.45;;;23.50;37.10;;;;;;6049055;28;80218;-68
2022/02/04 11:58:59;;;;;;;14.85;8.20;;;23.50;37.40;;;;;;6061440;28;80797;-68
2022/02/04 12:01:59;;;;;;;14.05;7.35;;;23.50;37.30;;;;;;6039473;28;81468;-68
2022/02/04 12:05:00;;;;;;;14.05;7.75;;;23.50;37.60;;;;;;6064942;28;81585;-68
2022/02/04 12:08:01;;;;;;;13.93;7.35;;;23.50;37.50;;;;;;6064602;28;80130;-70
2022/02/04 12:11:01;;;;;;;13.18;7.10;;;23.50;37.90;;;;;;6063962;28;80392;-70
2022/02/04 12:14:02;;;;;;;16.00;7.80;;;23.50;37.70;;;;;;6057689;28;80881;-73
2022/02/04 12:17:03;;;;;;;16.73;8.25;;;23.50;37.50;;;;;;6031774;28;83692;-70
2022/02/04 12:20:03;;;;;;;14.40;7.68;;;23.50;37.40;;;;;;6064585;28;81882;-69
2022/02/04 12:23:04;;;;;;;14.10;7.72;;;23.50;37.50;;;;;;6059515;28;81071;-71
2022/02/04 12:26:05;;;;;;;14.30;7.53;;;23.40;37.60;;;;;;6054359;28;82077;-71
2022/02/04 12:29:07;;;;;;;14.93;8.20;;;23.40;37.20;;;;;;6052144;28;81318;-71
2022/02/04 12:32:08;;;;;;;14.05;8.18;;;23.40;37.30;;;;;;6057778;28;80391;-67
2022/02/04 12:35:08;;;;;;;15.27;8.30;;;23.40;37.30;;;;;;6062400;28;80385;-69
2022/02/04 12:38:09;;;;;;;17.98;8.60;;;23.40;37.30;;;;;;6062283;28;87248;-69
2022/02/04 12:41:09;;;;;;;15.93;9.00;;;23.40;37.30;;;;;;6049286;28;80556;-68
2022/02/04 12:44:10;;;;;;;15.15;8.15;;;23.40;37.30;;;;;;6050015;28;80311;-68
2022/02/04 12:47:10;;;;;;;18.90;9.23;;;23.40;37.60;;;;;;6044419;28;80666;-69
2022/02/04 12:50:11;;;;;;;17.08;8.95;;;23.40;37.90;;;;;;6061455;28;80442;-69
2022/02/04 12:53:11;;;;;;;15.23;8.10;;;23.30;37.90;;;;;;6032254;28;82276;-69
2022/02/04 12:56:22;;;;;;;14.88;8.52;;;23.30;37.90;;;;;;6063672;28;82488;-68
2022/02/04 13:09:48;;;;;;;18.83;9.65;;;23.30;39.30;;;;;;6040168;28;82905;-69
2022/02/04 13:12:31;;;;;;;22.40;9.15;;;23.30;39.40;;;;;;6057635;28;83697;-70
2022/02/04 13:15:33;;;;;;;21.67;10.23;;;23.30;39.70;;;;;;6059092;28;81737;-68
2022/02/04 13:18:33;;;;;;;13.55;8.50;;;23.30;39.60;;;;;;6034305;28;83344;-67
2022/02/04 13:21:36;;;;;;;20.77;9.23;;;23.40;39.80;;;;;;6053968;28;81823;-69
2022/02/04 13:24:38;;;;;;;15.20;8.77;;;23.30;39.70;;;;;;6040390;28;81773;-69
2022/02/04 13:27:38;;;;;;;15.13;8.90;;;23.30;39.90;;;;;;6059714;28;80740;-69
2022/02/04 13:30:40;;;;;;;18.38;9.05;;;23.30;40.00;;;;;;6059456;28;81716;-68
2022/02/04 13:33:41;;;;;;;16.67;9.45;;;23.40;40.30;;;;;;6059017;28;82618;-68
2022/02/04 13:36:45;;;;;;;17.27;8.57;;;23.40;40.30;;;;;;6051432;28;80559;-67
2022/02/04 13:39:57;;;;;;;17.08;9.05;;;23.30;40.40;;;;;;6064502;28;80215;-67
2022/02/04 13:43:04;;;;;;;16.90;8.48;;;23.30;40.50;;;;;;6059497;28;80389;-70
2022/02/04 13:46:20;;;;;;;17.45;9.05;;;23.30;40.70;;;;;;6051899;28;81003;-68
2022/02/04 13:52:23;;;;;;;15.88;9.25;;;23.40;40.90;;;;;;6060459;28;80985;-70
2022/02/04 13:58:39;;;;;;;15.27;9.35;;;23.40;41.10;;;;;;6064220;28;81060;-73
2022/02/04 14:01:46;;;;;;;20.83;9.68;;;23.40;41.40;;;;;;6056397;28;80493;-73
2022/02/04 14:04:46;;;;;;;17.48;10.30;;;23.40;41.20;;;;;;6057678;28;81093;-71
2022/02/04 14:07:53;;;;;;;17.25;9.52;;;23.30;41.10;;;;;;6055407;28;84346;-70
2022/02/04 14:10:57;;;;;;;21.52;9.65;;;23.30;41.10;;;;;;6054186;28;84090;-72
2022/02/04 14:13:58;;;;;;;16.08;9.00;;;23.30;41.20;;;;;;6059667;28;81449;-70
2022/02/04 14:17:04;;;;;;;18.02;9.40;;;23.30;41.00;;;;;;6056503;28;81412;-71
2022/02/04 14:20:04;;;;;;;19.60;10.93;;;23.30;41.00;;;;;;6054311;28;81162;-71
2022/02/04 14:23:05;;;;;;;17.77;9.45;;;23.30;41.00;;;;;;6068114;28;83601;-71
2022/02/04 14:26:18;;;;;;;18.30;8.57;;;23.30;41.30;;;;;;6068579;28;83184;-70
2022/02/04 14:29:27;;;;;;;20.10;10.30;;;23.30;41.30;;;;;;6056374;28;81048;-73
2022/02/04 14:32:38;;;;;;;18.50;10.52;;;23.30;41.30;;;;;;6050140;28;83377;-71
2022/02/04 14:36:04;;;;;;;19.98;11.40;;;23.20;41.50;;;;;;6050354;28;85363;-72
2022/02/04 15:01:56;;;;;;;17.27;10.38;;;23.30;41.80;;;;;;6052317;28;83572;-71
2022/02/04 15:04:57;;;;;;;20.60;10.43;;;23.30;41.90;;;;;;6049426;28;83682;-71
2022/02/04 15:08:05;;;;;;;17.70;10.13;;;23.30;41.90;;;;;;6050197;28;83351;-69
2022/02/04 15:11:12;;;;;;;18.98;9.98;;;23.30;41.90;;;;;;6056211;28;83347;-69
2022/02/04 15:14:15;;;;;;;20.00;10.25;;;23.30;41.90;;;;;;6055209;28;83009;-70
2022/02/04 15:17:15;;;;;;;19.17;9.85;;;23.30;42.00;;;;;;6055709;28;83141;-70
2022/02/04 15:20:16;;;;;;;18.88;9.43;;;23.30;41.90;;;;;;6055692;28;83083;-70
2022/02/04 15:23:17;;;;;;;19.65;9.98;;;23.20;41.90;;;;;;6052360;28;81493;-70
2022/02/04 15:26:17;;;;;;;16.92;9.10;;;23.30;41.90;;;;;;6052896;28;83028;-71
2022/02/04 15:29:19;;;;;;;19.17;9.27;;;23.30;42.00;;;;;;6054698;28;82667;-70
2022/02/04 15:32:21;;;;;;;15.75;8.57;;;23.30;42.00;;;;;;6052194;28;81485;-70
2022/02/04 15:35:22;;;;;;;15.60;7.95;;;23.30;41.90;;;;;;6051523;28;80557;-70
2022/02/04 15:38:24;;;;;;;14.15;7.95;;;23.20;41.90;;;;;;6050903;28;80930;-69
2022/02/04 15:41:26;;;;;;;13.07;7.80;;;23.20;41.80;;;;;;6055875;28;81806;-70
2022/02/04 15:47:50;;;;;;;11.90;7.22;;;23.20;41.80;;;;;;6061852;28;80939;-67
2022/02/04 15:51:12;;;;;;;14.90;7.10;;;23.30;42.10;;;;;;6057415;28;83539;-70
2022/02/04 16:00:57;;;;;;;13.15;7.18;;;23.30;41.30;;;;;;6060008;28;80416;-69
2022/02/04 16:07:04;;;;;;;11.13;6.20;;;23.40;40.90;;;;;;6057103;28;80623;-68
2022/02/04 16:13:27;;;;;;;10.32;5.95;;;23.40;40.30;;;;;;6056434;28;80594;-70
2022/02/04 16:16:33;;;;;;;10.35;6.05;;;23.40;40.10;;;;;;6052382;28;81679;-68
2022/02/04 16:19:41;;;;;;;10.55;6.35;;;23.40;39.90;;;;;;6043974;28;80131;-68
2022/02/04 16:29:03;;;;;;;13.05;6.68;;;23.50;40.90;;;;;;6020232;28;81511;-68
2022/02/04 16:32:03;;;;;;;8.77;5.45;;;23.50;40.90;;;;;;6056627;28;80571;-68
2022/02/04 16:35:05;;;;;;;12.02;6.00;;;23.50;40.50;;;;;;6055521;28;80904;-68
2022/02/04 16:38:06;;;;;;;13.40;7.32;;;23.50;40.20;;;;;;6055975;28;80521;-69
2022/02/04 16:41:10;;;;;;;10.57;6.35;;;23.50;39.90;;;;;;6058766;28;83052;-70
2022/02/04 16:44:10;;;;;;;13.90;6.85;;;23.60;40.00;;;;;;6054767;28;81020;-69
2022/02/04 16:47:11;;;;;;;13.27;7.13;;;23.50;40.00;;;;;;6053153;28;80389;-69
2022/02/04 16:50:11;;;;;;;14.85;6.53;;;23.60;39.90;;;;;;6021307;28;83360;-68
2022/02/04 16:53:12;;;;;;;12.13;6.80;;;23.50;40.10;;;;;;6054196;28;80574;-70
2022/02/04 16:56:12;;;;;;;79.63;38.85;;;23.60;39.70;;;;;;6069965;28;81465;-70
2022/02/04 16:59:13;;;;;;;128.15;64.40;;;23.50;40.10;;;;;;6053892;28;83138;-73
2022/02/04 17:02:13;;;;;;;235.20;115.85;;;23.50;40.10;;;;;;6054263;28;83341;-69
2022/02/04 17:05:14;;;;;;;212.48;107.03;;;23.60;40.10;;;;;;6052752;28;92898;-70
2022/02/04 17:08:22;;;;;;;181.52;91.10;;;23.60;40.10;;;;;;6041235;28;85350;-70
2022/02/04 17:11:27;;;;;;;190.38;90.43;;;23.60;40.30;;;;;;6051392;28;85195;-70
2022/02/04 17:14:28;;;;;;;187.10;94.78;;;23.50;39.80;;;;;;6054703;28;83234;-69
2022/02/04 17:17:29;;;;;;;150.98;79.05;;;23.60;39.70;;;;;;6040884;28;84746;-75
2022/02/04 17:20:29;;;;;;;145.55;70.90;;;23.50;39.90;;;;;;6050450;28;83055;-70
2022/02/04 17:23:40;;;;;;;117.95;59.83;;;23.50;39.70;;;;;;6056650;28;83775;-70
2022/02/04 17:26:41;;;;;;;111.15;54.78;;;23.50;39.90;;;;;;6058207;28;83667;-69
2022/02/04 17:29:41;;;;;;;110.10;53.08;;;23.40;39.80;;;;;;6058611;28;83739;-71
2022/02/04 17:32:42;;;;;;;100.63;49.55;;;23.40;40.10;;;;;;6045813;28;84636;-69
2022/02/04 17:35:43;;;;;;;85.28;44.03;;;23.40;40.10;;;;;;6054565;28;83149;-69
2022/02/04 17:38:43;;;;;;;83.25;40.83;;;23.40;40.10;;;;;;6049338;28;84131;-70
2022/02/04 17:41:45;;;;;;;81.28;39.20;;;23.50;40.30;;;;;;6060293;28;83873;-70
2022/02/04 17:44:45;;;;;;;68.22;34.70;;;23.40;40.40;;;;;;6060906;28;83446;-68
2022/02/04 17:47:52;;;;;;;68.40;34.28;;;23.40;40.30;;;;;;6060768;28;83094;-68
2022/02/04 17:53:57;;;;;;;58.58;28.45;;;23.40;40.70;;;;;;6043266;28;84370;-67
2022/02/04 18:03:36;;;;;;;46.80;24.55;;;23.40;40.60;;;;;;6050498;28;83363;-69
2022/02/04 18:09:40;;;;;;;38.35;20.50;;;23.40;40.40;;;;;;6061106;28;83854;-67
2022/02/04 18:12:41;;;;;;;37.10;18.65;;;23.40;40.40;;;;;;6060179;28;84203;-68
2022/02/04 18:15:42;;;;;;;42.85;19.30;;;23.30;40.40;;;;;;6061982;28;82962;-68
2022/02/04 18:18:43;;;;;;;31.25;16.83;;;23.40;40.40;;;;;;6054114;28;83511;-68
2022/02/04 18:21:43;;;;;;;29.35;15.15;;;23.30;40.30;;;;;;6052841;28;83287;-68
2022/02/04 18:24:44;;;;;;;24.17;14.50;;;23.30;40.20;;;;;;6051992;28;89336;-68
2022/02/04 18:27:47;;;;;;;34.05;14.95;;;23.30;40.10;;;;;;6060873;28;84626;-70
2022/02/04 18:30:47;;;;;;;25.60;12.85;;;23.30;40.10;;;;;;6048114;28;83083;-67
2022/02/04 18:33:48;;;;;;;21.63;12.15;;;23.30;40.00;;;;;;6051975;28;84064;-68
2022/02/04 18:36:52;;;;;;;19.55;10.73;;;23.30;40.00;;;;;;6049875;28;83105;-68
2022/02/04 18:43:22;;;;;;;21.48;10.35;;;23.30;39.80;;;;;;6059961;28;83715;-66
2022/02/04 18:49:50;;;;;;;15.23;9.38;;;23.30;38.80;;;;;;6058027;28;85317;-67
2022/02/04 18:53:12;;;;;;;17.27;10.10;;;23.30;39.50;;;;;;6049905;28;82743;-66
2022/02/04 18:56:18;;;;;;;29.13;9.55;;;23.30;39.10;;;;;;6054261;28;82945;-65
2022/02/04 18:59:19;;;;;;;17.23;9.45;;;23.20;39.40;;;;;;6073712;28;83251;-65
2022/02/04 19:02:21;;;;;;;16.45;8.23;;;23.30;39.10;;;;;;6070215;28;80368;-67
2022/02/04 19:05:26;;;;;;;14.68;8.60;;;23.30;39.10;;;;;;6066740;28;80506;-67
2022/02/04 19:08:33;;;;;;;16.17;8.20;;;23.30;39.40;;;;;;6066686;28;80358;-67
2022/02/04 19:11:42;;;;;;;16.17;7.80;;;23.30;39.60;;;;;;6062883;28;83107;-66
2022/02/04 19:14:51;;;;;;;13.15;7.20;;;23.30;39.30;;;;;;6064698;28;80339;-65
2022/02/04 19:18:03;;;;;;;23.42;8.60;;;23.30;39.20;;;;;;6066186;28;82468;-66
2022/02/04 19:21:11;;;;;;;13.32;6.90;;;23.30;39.90;;;;;;6044927;28;81075;-67
2022/02/04 19:24:12;;;;;;;13.55;7.97;;;23.20;39.70;;;;;;6065187;28;81352;-66
2022/02/04 19:27:13;;;;;;;15.10;7.50;;;23.20;39.70;;;;;;6064077;28;81551;-67
2022/02/04 19:30:13;;;;;;;14.00;7.57;;;23.20;39.90;;;;;;6057080;28;81294;-67
2022/02/04 19:33:16;;;;;;;13.35;8.00;;;23.20;40.30;;;;;;6059389;28;81009;-65
2022/02/04 19:36:16;;;;;;;14.52;8.48;;;23.20;40.80;;;;;;6060144;28;80323;-66
2022/02/04 19:39:17;;;;;;;14.70;7.28;;;23.20;40.60;;;;;;6047670;28;80598;-65
2022/02/04 19:45:31;;;;;;;13.35;7.43;;;23.20;40.30;;;;;;6056306;28;80785;-65
2022/02/04 19:48:35;;;;;;;15.52;7.95;;;23.20;40.20;;;;;;6063480;28;84586;-66
2022/02/04 19:51:50;;;;;;;11.50;7.28;;;23.20;40.20;;;;;;6060730;28;80972;-65
2022/02/04 20:27:50;;;;;;;11.75;6.72;;;23.20;39.40;;;;;;6054102;28;83473;-68
2022/02/04 20:30:50;;;;;;;14.13;6.60;;;23.30;39.50;;;;;;6058092;28;80762;-67
2022/02/04 20:33:51;;;;;;;10.52;6.10;;;23.30;39.50;;;;;;6045106;28;80631;-67
2022/02/04 20:36:51;;;;;;;11.25;6.22;;;23.40;39.40;;;;;;6053997;28;81177;-67
2022/02/04 20:39:57;;;;;;;9.45;6.03;;;23.40;39.30;;;;;;6056718;28;81393;-67
2022/02/04 20:42:57;;;;;;;9.97;6.40;;;23.40;39.20;;;;;;6050639;28;81883;-67
2022/02/04 20:45:58;;;;;;;12.63;7.28;;;23.40;39.20;;;;;;6049031;28;80795;-67
2022/02/04 20:49:06;;;;;;;11.50;6.47;;;23.40;39.20;;;;;;6052502;28;80735;-66
2022/02/04 20:52:06;;;;;;;10.05;6.15;;;23.40;39.10;;;;;;6063987;28;81771;-68
2022/02/04 20:55:07;;;;;;;12.02;6.53;;;23.40;38.90;;;;;;6063030;28;81084;-67
2022/02/04 20:58:08;;;;;;;11.80;6.50;;;23.40;38.90;;;;;;6047530;28;80728;-67
2022/02/04 21:01:12;;;;;;;11.52;6.85;;;23.40;38.80;;;;;;6062266;28;80792;-66
2022/02/04 21:04:13;;;;;;;12.15;6.60;;;23.50;39.30;;;;;;6050308;28;80523;-67
2022/02/04 21:07:24;;;;;;;9.75;6.30;;;23.50;38.70;;;;;;6055836;28;80895;-67
2022/02/04 21:13:47;;;;;;;11.45;6.10;;;23.50;38.50;;;;;;6066599;28;80533;-68
2022/02/04 21:16:47;;;;;;;10.20;6.38;;;23.50;38.60;;;;;;6056504;28;81598;-66
2022/02/04 21:19:49;;;;;;;10.32;6.03;;;23.50;38.60;;;;;;6056033;28;80520;-66
2022/02/04 21:22:49;;;;;;;11.93;6.68;;;23.50;38.50;;;;;;6052783;28;80372;-67
2022/02/04 21:25:50;;;;;;;9.23;6.30;;;23.50;38.50;;;;;;6056430;28;82393;-66
2022/02/04 21:28:51;;;;;;;11.73;6.38;;;23.50;38.50;;;;;;6064297;28;80742;-67
2022/02/04 21:31:53;;;;;;;9.90;5.25;;;23.50;38.70;;;;;;6062092;28;80992;-69
2022/02/04 21:38:13;;;;;;;13.48;6.65;;;23.50;38.40;;;;;;6052546;28;80732;-68
2022/02/04 21:41:13;;;;;;;11.15;6.05;;;23.50;38.40;;;;;;6058017;28;82795;-68
2022/02/04 21:44:14;;;;;;;12.07;6.40;;;23.50;38.50;;;;;;6065977;28;80570;-69
2022/02/04 21:47:21;;;;;;;11.85;6.45;;;23.50;38.40;;;;;;6057876;28;81313;-68
2022/02/04 21:50:24;;;;;;;11.60;6.30;;;23.50;38.50;;;;;;6054212;28;80784;-67
2022/02/04 21:53:24;;;;;;;9.48;6.10;;;23.40;38.10;;;;;;6054664;28;80644;-67
2022/02/04 21:56:25;;;;;;;8.95;5.10;;;23.40;38.30;;;;;;6054554;28;80081;-67
2022/02/04 21:59:25;;;;;;;9.75;5.43;;;23.40;38.10;;;;;;6048110;28;81649;-67
2022/02/04 22:02:27;;;;;;;9.02;5.53;;;23.40;38.00;;;;;;6050084;28;80560;-66
2022/02/04 22:05:27;;;;;;;7.85;5.25;;;23.40;37.90;;;;;;6051196;28;80257;-68
2022/02/04 22:08:53;;;;;;;9.05;5.32;;;23.40;37.90;;;;;;6054644;28;80454;-68
2022/02/04 22:24:43;;;;;;;9.52;4.97;;;23.30;37.60;;;;;;6060775;28;83554;-66
2022/02/04 22:27:44;;;;;;;8.25;5.20;;;23.30;37.70;;;;;;6060040;28;80591;-67
2022/02/04 22:30:46;;;;;;;8.38;5.07;;;23.30;37.60;;;;;;6062990;28;81440;-68
2022/02/04 22:33:58;;;;;;;9.48;5.50;;;23.30;37.60;;;;;;6057828;28;80433;-68
2022/02/04 22:40:25;;;;;;;6.93;5.07;;;23.30;37.80;;;;;;6053854;28;80387;-69
2022/02/04 22:53:32;;;;;;;8.05;5.03;;;23.30;37.50;;;;;;6061764;28;81736;-64
2022/02/04 22:59:42;;;;;;;9.10;4.90;;;23.30;37.70;;;;;;6060520;28;80661;-64