Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:00:32;;;;;;;10.75;8.20;;;20.40;71.70;;;;;;5074915;28;20111;-11
2022/06/16 00:02:58;;;;;;;11.32;8.38;;;20.40;72.10;;;;;;5075520;28;20020;-11
2022/06/16 00:05:28;;;;;;;14.32;11.02;;;20.30;72.00;;;;;;5075008;28;20472;-11
2022/06/16 00:07:55;;;;;;;19.17;14.70;;;20.30;72.20;;;;;;5074666;28;20400;-12
2022/06/16 00:10:22;;;;;;;13.45;10.48;;;20.20;72.60;;;;;;5074993;28;20110;-11
2022/06/16 00:12:49;;;;;;;18.38;12.25;;;20.20;72.70;;;;;;5074672;28;20038;-11
2022/06/16 00:15:19;;;;;;;15.38;12.45;;;20.20;72.80;;;;;;5074715;28;20128;-11
2022/06/16 00:17:45;;;;;;;16.98;12.45;;;20.10;72.90;;;;;;5075457;28;20024;-11
2022/06/16 00:20:11;;;;;;;19.92;14.35;;;20.10;73.10;;;;;;5074864;28;20098;-10
2022/06/16 00:22:39;;;;;;;17.60;13.50;;;20.20;73.40;;;;;;5074295;28;20085;-11
2022/06/16 00:25:06;;;;;;;15.20;12.18;;;20.20;73.70;;;;;;5075025;28;20074;-11
2022/06/16 00:27:33;;;;;;;19.25;13.82;;;20.20;73.80;;;;;;5074315;28;20032;-10
2022/06/16 00:30:00;;;;;;;16.20;13.48;;;20.10;74.10;;;;;;5074365;28;20552;-10
2022/06/16 00:32:26;;;;;;;13.75;10.65;;;20.10;74.10;;;;;;5074069;28;20024;-11
2022/06/16 00:34:52;;;;;;;11.95;9.80;;;20.20;74.00;;;;;;5074597;28;20027;-11
2022/06/16 00:37:18;;;;;;;14.73;10.65;;;20.20;74.00;;;;;;5074540;28;20052;-11
2022/06/16 00:39:45;;;;;;;12.07;10.00;;;20.20;73.80;;;;;;5074131;28;20123;-10
2022/06/16 00:42:19;;;;;;;18.88;14.23;;;20.20;73.90;;;;;;5074303;28;20025;-11
2022/06/16 00:44:51;;;;;;;16.48;11.50;;;20.20;74.00;;;;;;5074000;28;20503;-11
2022/06/16 00:47:22;;;;;;;13.98;10.23;;;20.10;73.90;;;;;;5074036;28;20476;-11
2022/06/16 00:49:52;;;;;;;13.18;10.73;;;20.10;73.90;;;;;;5074079;28;20127;-11
2022/06/16 00:52:22;;;;;;;12.98;10.20;;;20.10;74.30;;;;;;5073728;28;20035;-11
2022/06/16 00:55:09;;;;;;;15.20;11.45;;;20.10;74.00;;;;;;5074275;28;20017;-10
2022/06/16 00:57:39;;;;;;;12.60;11.27;;;20.00;75.00;;;;;;5073702;28;20513;-11
2022/06/16 01:00:16;;;;;;;16.65;13.57;;;20.00;74.50;;;;;;5074134;28;20013;-11
2022/06/16 01:02:42;;;;;;;15.20;11.63;;;20.00;74.50;;;;;;5074327;28;20116;-11
2022/06/16 01:05:08;;;;;;;15.77;13.20;;;19.90;74.60;;;;;;5074047;28;20119;-11
2022/06/16 01:07:38;;;;;;;18.30;13.38;;;19.90;74.80;;;;;;5071753;28;20384;-11
2022/06/16 01:10:06;;;;;;;20.73;16.20;;;19.90;75.00;;;;;;5073596;28;20078;-11
2022/06/16 01:16:00;;;;;;;13.70;11.60;;;19.80;75.40;;;;;;5073839;28;20043;-10
2022/06/16 01:18:33;;;;;;;14.40;11.93;;;19.70;75.10;;;;;;5073243;28;20035;-10
2022/06/16 01:21:11;;;;;;;14.60;11.63;;;19.70;75.20;;;;;;5073545;28;20035;-11
2022/06/16 01:24:17;;;;;;;16.20;12.50;;;19.70;75.20;;;;;;5073734;28;20040;-11
2022/06/16 01:26:48;;;;;;;11.40;9.27;;;19.60;75.60;;;;;;5073477;28;20047;-11
2022/06/16 01:29:53;;;;;;;16.50;12.68;;;19.50;75.30;;;;;;5073567;28;20086;-11
2022/06/16 01:32:49;;;;;;;13.15;10.63;;;19.60;75.50;;;;;;5073135;28;20025;-11
2022/06/16 01:36:03;;;;;;;16.92;13.32;;;19.50;75.50;;;;;;5073658;28;20067;-11
2022/06/16 01:38:35;;;;;;;16.40;12.60;;;19.50;76.00;;;;;;5071101;28;20508;-11
2022/06/16 01:41:06;;;;;;;15.75;12.93;;;19.40;76.20;;;;;;5071741;28;20464;-11
2022/06/16 01:43:41;;;;;;;16.50;12.43;;;19.30;76.30;;;;;;5071469;28;20035;-11
2022/06/16 01:46:21;;;;;;;16.55;12.73;;;19.30;76.30;;;;;;5071381;28;20076;-11
2022/06/16 01:48:52;;;;;;;16.83;13.27;;;19.30;76.30;;;;;;5071101;28;20020;-10
2022/06/16 01:51:22;;;;;;;18.40;14.32;;;19.20;76.40;;;;;;5070992;28;20556;-11
2022/06/16 01:54:14;;;;;;;15.35;13.02;;;19.20;76.80;;;;;;5071166;28;20098;-11
2022/06/16 01:57:04;;;;;;;16.95;12.73;;;19.20;76.60;;;;;;5070913;28;20031;-11
2022/06/16 01:59:39;;;;;;;17.23;13.65;;;19.20;76.70;;;;;;5071453;28;20044;-11
2022/06/16 02:02:11;;;;;;;18.92;15.02;;;19.20;76.70;;;;;;5070929;28;20020;-11
2022/06/16 02:05:00;;;;;;;19.88;16.60;;;19.10;76.70;;;;;;5070773;28;20086;-11
2022/06/16 02:07:42;;;;;;;18.60;14.43;;;19.20;77.00;;;;;;5071198;28;20028;-11
2022/06/16 02:10:17;;;;;;;15.15;12.80;;;19.10;77.00;;;;;;5071229;28;20028;-11
2022/06/16 02:12:56;;;;;;;22.38;16.55;;;19.10;77.10;;;;;;5072193;28;20044;-10
2022/06/16 02:15:30;;;;;;;24.50;19.83;;;19.00;77.30;;;;;;5072947;28;20465;-10
2022/06/16 02:18:00;;;;;;;20.83;17.75;;;19.00;77.90;;;;;;5073244;28;20024;-11
2022/06/16 02:20:37;;;;;;;19.50;15.20;;;18.90;78.00;;;;;;5076844;28;20480;-11
2022/06/16 02:23:03;;;;;;;18.20;15.07;;;18.90;78.00;;;;;;5076882;28;20413;-11
2022/06/16 02:25:29;;;;;;;15.90;13.15;;;18.90;78.00;;;;;;5077842;28;20029;-11
2022/06/16 02:27:55;;;;;;;18.48;14.75;;;18.90;77.90;;;;;;5076613;28;20029;-12
2022/06/16 02:30:26;;;;;;;16.38;13.35;;;18.90;77.80;;;;;;5077347;28;20094;-12
2022/06/16 02:33:22;;;;;;;15.52;11.55;;;18.90;77.80;;;;;;5076656;28;20039;-11
2022/06/16 02:36:22;;;;;;;16.95;12.18;;;18.90;77.70;;;;;;5076510;28;20478;-11
2022/06/16 02:39:03;;;;;;;14.27;11.32;;;18.70;77.90;;;;;;5076541;28;20035;-11
2022/06/16 02:41:55;;;;;;;14.00;10.88;;;18.60;78.00;;;;;;5076404;28;20032;-12
2022/06/16 02:44:35;;;;;;;18.98;14.73;;;18.60;77.80;;;;;;5076249;28;20047;-11
2022/06/16 02:47:54;;;;;;;17.58;13.68;;;18.60;78.00;;;;;;5076332;28;20041;-12
2022/06/16 02:50:41;;;;;;;14.63;12.65;;;18.60;78.00;;;;;;5076089;28;20059;-11
2022/06/16 02:53:17;;;;;;;15.65;12.30;;;18.50;78.00;;;;;;5077321;28;20028;-12
2022/06/16 02:55:47;;;;;;;14.95;12.52;;;18.50;78.10;;;;;;5076263;28;20032;-11
2022/06/16 02:58:18;;;;;;;19.30;15.82;;;18.50;78.10;;;;;;5076103;28;20028;-11
2022/06/16 03:00:47;;;;;;;17.63;15.52;;;18.50;78.50;;;;;;5076401;28;20476;-12
2022/06/16 03:03:33;;;;;;;17.35;14.13;;;18.50;78.70;;;;;;5076355;28;20608;-12
2022/06/16 03:06:00;;;;;;;17.02;13.85;;;18.40;79.10;;;;;;5076245;28;20044;-11
2022/06/16 03:08:29;;;;;;;18.80;15.55;;;18.40;79.00;;;;;;5075847;28;20028;-11
2022/06/16 03:10:58;;;;;;;19.63;14.98;;;18.30;79.40;;;;;;5075887;28;20036;-11
2022/06/16 03:13:29;;;;;;;23.88;20.35;;;18.30;79.00;;;;;;5076080;28;20028;-11
2022/06/16 03:15:57;;;;;;;17.00;14.70;;;18.20;79.40;;;;;;5076190;28;20055;-11
2022/06/16 03:18:24;;;;;;;18.73;15.05;;;18.20;79.50;;;;;;5075886;28;20055;-11
2022/06/16 03:20:51;;;;;;;15.48;13.05;;;18.20;79.50;;;;;;5076021;28;20025;-12
2022/06/16 03:23:18;;;;;;;17.45;14.35;;;18.20;79.40;;;;;;5075729;28;20376;-11
2022/06/16 03:25:46;;;;;;;15.77;12.73;;;18.10;79.40;;;;;;5075596;28;20024;-11
2022/06/16 03:28:14;;;;;;;17.60;14.02;;;18.20;79.40;;;;;;5075795;28;20025;-12
2022/06/16 03:30:40;;;;;;;19.13;14.98;;;18.20;79.40;;;;;;5074893;28;20036;-11
2022/06/16 03:33:08;;;;;;;17.15;14.50;;;18.20;79.50;;;;;;5074328;28;20101;-11
2022/06/16 03:35:35;;;;;;;16.23;13.93;;;18.10;79.50;;;;;;5075764;28;20029;-11
2022/06/16 03:40:42;;;;;;;21.27;17.95;;;18.00;79.90;;;;;;5075547;28;20020;-11
2022/06/16 03:43:08;;;;;;;20.58;15.40;;;18.00;81.00;;;;;;5075489;28;20029;-11
2022/06/16 03:45:36;;;;;;;17.52;13.05;;;18.00;81.00;;;;;;5075491;28;20071;-11
2022/06/16 03:48:02;;;;;;;17.10;14.20;;;18.00;80.30;;;;;;5075694;28;20045;-11
2022/06/16 03:50:29;;;;;;;18.40;13.63;;;18.00;80.20;;;;;;5074753;28;20438;-11
2022/06/16 03:52:55;;;;;;;19.08;15.35;;;18.00;80.10;;;;;;5075459;28;20032;-11
2022/06/16 03:55:23;;;;;;;19.45;15.02;;;18.10;80.00;;;;;;5075134;28;20027;-11
2022/06/16 03:57:50;;;;;;;20.48;15.52;;;18.20;80.00;;;;;;5074938;28;20358;-12
2022/06/16 04:00:17;;;;;;;20.08;16.48;;;18.20;80.00;;;;;;5074882;28;20415;-12
2022/06/16 04:02:43;;;;;;;31.50;24.33;;;18.20;80.10;;;;;;5073698;28;20087;-11
2022/06/16 04:05:09;;;;;;;28.42;22.80;;;18.30;80.10;;;;;;5073693;28;20496;-10
2022/06/16 04:07:36;;;;;;;31.25;24.13;;;18.30;80.40;;;;;;5074790;28;20035;-12
2022/06/16 04:10:05;;;;;;;28.67;23.23;;;18.40;80.60;;;;;;5074934;28;20029;-11
2022/06/16 04:12:31;;;;;;;31.67;23.58;;;18.40;80.70;;;;;;5074818;28;20032;-11
2022/06/16 04:14:57;;;;;;;22.38;19.27;;;18.50;80.70;;;;;;5074740;28;20074;-11
2022/06/16 04:17:23;;;;;;;31.20;24.80;;;18.50;80.60;;;;;;5074642;28;20021;-11
2022/06/16 04:22:33;;;;;;;19.38;15.73;;;18.70;80.70;;;;;;5074458;28;20116;-11
2022/06/16 04:25:00;;;;;;;25.10;20.67;;;18.70;80.40;;;;;;5074732;28;20036;-11
2022/06/16 04:27:26;;;;;;;17.13;14.95;;;18.80;80.30;;;;;;5074900;28;20040;-11
2022/06/16 04:29:52;;;;;;;22.33;18.67;;;18.90;80.40;;;;;;5074418;28;20032;-11
2022/06/16 04:32:18;;;;;;;17.10;14.82;;;19.00;79.90;;;;;;5075005;28;20104;-11
2022/06/16 04:34:45;;;;;;;21.20;17.08;;;19.10;79.60;;;;;;5074868;28;20465;-11
2022/06/16 04:37:11;;;;;;;28.50;21.85;;;19.10;79.60;;;;;;5074239;28;20030;-11
2022/06/16 04:39:38;;;;;;;23.42;17.50;;;19.20;79.30;;;;;;5074202;28;20060;-11
2022/06/16 04:42:05;;;;;;;24.80;16.90;;;19.30;79.20;;;;;;5073605;28;20115;-11
2022/06/16 04:44:33;;;;;;;20.98;17.55;;;19.40;79.30;;;;;;5074983;28;20025;-10
2022/06/16 04:47:03;;;;;;;21.30;15.15;;;19.40;79.20;;;;;;5074301;28;20036;-11
2022/06/16 04:49:29;;;;;;;22.65;15.93;;;19.50;79.10;;;;;;5073806;28;20031;-11
2022/06/16 04:51:55;;;;;;;23.08;20.05;;;19.60;78.80;;;;;;5074628;28;20043;-12
2022/06/16 04:54:21;;;;;;;28.38;22.92;;;19.70;78.80;;;;;;5073694;28;20028;-11
2022/06/16 04:56:47;;;;;;;25.08;22.05;;;19.80;78.50;;;;;;5074097;28;20024;-11
2022/06/16 04:59:13;;;;;;;29.38;24.17;;;19.90;78.50;;;;;;5073848;28;20397;-11
2022/06/16 05:01:40;;;;;;;27.25;22.70;;;20.00;78.60;;;;;;5074113;28;20024;-11
2022/06/16 05:04:07;;;;;;;22.15;17.52;;;20.10;78.70;;;;;;5073734;28;20028;-12
2022/06/16 05:06:33;;;;;;;31.58;24.30;;;20.20;78.60;;;;;;5073430;28;20086;-11
2022/06/16 05:08:59;;;;;;;25.27;20.98;;;20.20;78.10;;;;;;5073591;28;20024;-11
2022/06/16 05:11:25;;;;;;;23.85;20.48;;;20.30;77.90;;;;;;5073847;28;20103;-11
2022/06/16 05:13:51;;;;;;;20.58;16.77;;;20.40;77.90;;;;;;5073877;28;20051;-12
2022/06/16 05:16:17;;;;;;;23.23;16.98;;;20.50;77.60;;;;;;5073413;28;20017;-11
2022/06/16 05:18:43;;;;;;;18.85;16.85;;;20.60;77.70;;;;;;5073814;28;20108;-10
2022/06/16 05:21:12;;;;;;;22.58;19.13;;;20.70;77.90;;;;;;5073784;28;20473;-11
2022/06/16 05:23:39;;;;;;;20.50;15.75;;;20.80;78.10;;;;;;5073428;28;20027;-11
2022/06/16 05:26:06;;;;;;;17.30;15.23;;;20.90;78.00;;;;;;5073647;28;20116;-11
2022/06/16 05:28:34;;;;;;;19.67;15.98;;;21.10;77.20;;;;;;5073417;28;20044;-12
2022/06/16 05:30:59;;;;;;;15.57;13.68;;;21.30;77.20;;;;;;5073349;28;20031;-12
2022/06/16 05:33:26;;;;;;;25.83;19.40;;;21.40;76.70;;;;;;5073335;28;20028;-11
2022/06/16 05:36:04;;;;;;;24.45;21.10;;;21.50;76.80;;;;;;5073465;28;20484;-11
2022/06/16 05:38:31;;;;;;;23.38;17.88;;;21.70;76.90;;;;;;5073408;28;20036;-12
2022/06/16 05:41:02;;;;;;;21.70;17.63;;;21.90;75.90;;;;;;5073236;28;20032;-11
2022/06/16 05:43:30;;;;;;;22.23;14.60;;;22.00;75.30;;;;;;5073464;28;20043;-11
2022/06/16 05:45:57;;;;;;;17.13;14.70;;;22.20;74.50;;;;;;5073390;28;20040;-11
2022/06/16 05:48:23;;;;;;;16.10;13.57;;;22.30;74.10;;;;;;5072937;28;20016;-12
2022/06/16 05:50:49;;;;;;;16.58;13.10;;;22.40;73.70;;;;;;5073037;28;20123;-12
2022/06/16 05:53:15;;;;;;;16.17;13.40;;;22.50;73.20;;;;;;5073257;28;20115;-12
2022/06/16 05:55:41;;;;;;;19.48;14.10;;;22.70;72.90;;;;;;5073051;28;20484;-11
2022/06/16 05:58:08;;;;;;;17.02;13.43;;;22.80;72.30;;;;;;5073057;28;20028;-12
2022/06/16 06:00:34;;;;;;;18.10;13.35;;;22.90;71.80;;;;;;5072818;28;20040;-11
2022/06/16 06:03:01;;;;;;;16.38;12.82;;;23.00;71.50;;;;;;5072904;28;20480;-11
2022/06/16 06:05:28;;;;;;;16.05;13.98;;;23.10;71.50;;;;;;5073178;28;20066;-11
2022/06/16 06:16:25;;;;;;;18.20;12.98;;;23.70;69.30;;;;;;5073277;28;20058;-10
2022/06/16 06:18:56;;;;;;;17.60;14.02;;;23.80;68.70;;;;;;5073203;28;20021;-12
2022/06/16 06:24:10;;;;;;;20.58;14.85;;;24.10;67.60;;;;;;5073174;28;20101;-11
2022/06/16 06:26:38;;;;;;;14.32;12.82;;;24.20;66.50;;;;;;5071154;28;20108;-11
2022/06/16 06:29:04;;;;;;;18.63;16.63;;;24.30;66.40;;;;;;5072892;28;20028;-11
2022/06/16 06:31:31;;;;;;;15.52;12.50;;;24.40;66.60;;;;;;5073018;28;20082;-11
2022/06/16 06:33:57;;;;;;;24.70;16.80;;;24.50;66.50;;;;;;5072948;28;20537;-11
2022/06/16 06:36:23;;;;;;;15.15;11.57;;;24.60;66.10;;;;;;5072438;28;20100;-11
2022/06/16 06:38:49;;;;;;;16.25;12.40;;;24.70;65.70;;;;;;5071333;28;20127;-11
2022/06/16 06:41:17;;;;;;;16.38;12.55;;;24.90;65.60;;;;;;5072974;28;20032;-11
2022/06/16 06:43:43;;;;;;;16.58;12.48;;;24.90;65.30;;;;;;5072559;28;20024;-11
2022/06/16 06:46:11;;;;;;;17.17;10.70;;;25.20;64.60;;;;;;5072580;28;20104;-11
2022/06/16 06:48:37;;;;;;;15.48;12.65;;;25.40;64.20;;;;;;5072339;28;20039;-10
2022/06/16 06:51:03;;;;;;;16.92;11.30;;;25.50;63.20;;;;;;5071033;28;20124;-11
2022/06/16 06:53:29;;;;;;;17.77;13.60;;;25.60;62.90;;;;;;5072823;28;20021;-11
2022/06/16 06:55:55;;;;;;;16.35;12.80;;;25.70;63.00;;;;;;5072447;28;20074;-11
2022/06/16 06:58:23;;;;;;;14.63;11.88;;;25.90;62.50;;;;;;5072032;28;20032;-10
2022/06/16 07:00:51;;;;;;;13.85;11.77;;;26.00;61.80;;;;;;5073047;28;20385;-11
2022/06/16 07:03:18;;;;;;;14.60;11.65;;;26.20;61.60;;;;;;5072412;28;20032;-11
2022/06/16 07:05:44;;;;;;;13.73;12.20;;;26.30;61.30;;;;;;5073582;28;20032;-11
2022/06/16 07:08:10;;;;;;;17.20;14.25;;;26.40;60.70;;;;;;5076328;28;20020;-10
2022/06/16 07:10:36;;;;;;;15.80;12.40;;;26.60;60.40;;;;;;5076049;28;20051;-11
2022/06/16 07:13:03;;;;;;;17.13;10.88;;;26.70;60.10;;;;;;5074581;28;20469;-11
2022/06/16 07:15:30;;;;;;;13.65;10.85;;;26.90;59.40;;;;;;5076471;28;20029;-10
2022/06/16 07:17:56;;;;;;;15.27;12.30;;;27.10;59.20;;;;;;5076130;28;20037;-11
2022/06/16 07:20:22;;;;;;;16.25;14.05;;;27.30;58.70;;;;;;5074346;28;20515;-11
2022/06/16 07:22:48;;;;;;;16.25;12.38;;;27.50;57.40;;;;;;5076024;28;20107;-11
2022/06/16 07:25:15;;;;;;;14.30;11.43;;;27.70;57.50;;;;;;5076308;28;20103;-10
2022/06/16 07:27:42;;;;;;;16.27;12.65;;;27.80;57.00;;;;;;5075846;28;20166;-11
2022/06/16 07:30:16;;;;;;;12.63;10.18;;;28.00;56.60;;;;;;5075886;28;20029;-11
2022/06/16 07:32:43;;;;;;;14.45;11.98;;;28.10;55.50;;;;;;5075906;28;20025;-10
2022/06/16 07:35:11;;;;;;;14.68;11.82;;;28.40;54.90;;;;;;5075479;28;20101;-11
2022/06/16 07:37:37;;;;;;;12.30;9.85;;;28.50;54.60;;;;;;5075448;28;20049;-10
2022/06/16 07:40:05;;;;;;;12.20;9.02;;;28.60;54.00;;;;;;5075749;28;20021;-11
2022/06/16 07:42:31;;;;;;;15.65;12.43;;;28.70;54.10;;;;;;5075058;28;20028;-11
2022/06/16 07:44:57;;;;;;;13.77;10.82;;;28.90;54.00;;;;;;5075621;28;20039;-11
2022/06/16 07:47:23;;;;;;;12.30;9.45;;;28.90;53.10;;;;;;5074002;28;20485;-11
2022/06/16 07:49:50;;;;;;;11.88;10.35;;;29.00;52.70;;;;;;5075959;28;20056;-11
2022/06/16 07:52:17;;;;;;;12.55;9.77;;;29.10;51.80;;;;;;5075095;28;20531;-11
2022/06/16 07:54:44;;;;;;;15.25;12.18;;;29.30;52.20;;;;;;5075327;28;20041;-11
2022/06/16 07:57:10;;;;;;;12.98;10.27;;;29.40;51.90;;;;;;5075271;28;20449;-11
2022/06/16 07:59:37;;;;;;;13.73;8.25;;;29.50;51.90;;;;;;5075342;28;20075;-11
2022/06/16 08:02:04;;;;;;;11.75;10.13;;;29.70;52.00;;;;;;5075028;28;20442;-10
2022/06/16 08:04:30;;;;;;;15.93;11.00;;;29.90;50.70;;;;;;5074825;28;20033;-11
2022/06/16 08:07:00;;;;;;;13.50;9.60;;;30.10;49.50;;;;;;5074819;28;20483;-10
2022/06/16 08:09:28;;;;;;;10.95;7.88;;;30.20;49.60;;;;;;5075179;28;20103;-11
2022/06/16 08:12:03;;;;;;;15.30;9.15;;;30.30;49.10;;;;;;5074906;28;20092;-11
2022/06/16 08:14:36;;;;;;;12.40;10.40;;;30.40;49.00;;;;;;5074604;28;20020;-11
2022/06/16 08:17:03;;;;;;;;;;;30.40;48.60;;;;;;5075557;28;20028;-11
2022/06/16 08:19:29;;;;;;;8.93;7.45;;;30.20;48.70;;;;;;5074652;28;19915;-11
2022/06/16 08:21:56;;;;;;;11.05;7.55;;;29.90;49.90;;;;;;5074713;28;20024;-11
2022/06/16 08:24:22;;;;;;;8.65;7.60;;;29.70;50.30;;;;;;5074348;28;20495;-11
2022/06/16 08:26:48;;;;;;;9.05;7.35;;;29.70;50.50;;;;;;5074258;28;20029;-10
2022/06/16 08:29:16;;;;;;;11.68;7.55;;;29.80;50.30;;;;;;5074773;28;20028;-12
2022/06/16 08:31:42;;;;;;;8.93;7.00;;;30.10;49.80;;;;;;5074758;28;20021;-11
2022/06/16 08:34:09;;;;;;;10.50;8.73;;;30.40;49.40;;;;;;5073149;28;20060;-11
2022/06/16 08:36:36;;;;;;;11.50;8.77;;;30.80;48.60;;;;;;5074451;28;20025;-11
2022/06/16 08:39:04;;;;;;;9.98;7.53;;;31.00;48.20;;;;;;5074591;28;20033;-11
2022/06/16 08:41:43;;;;;;;10.02;6.97;;;31.20;47.60;;;;;;5074549;28;20039;-11
2022/06/16 08:44:38;;;;;;;11.32;8.20;;;31.40;47.40;;;;;;5075062;28;20017;-12
2022/06/16 08:47:21;;;;;;;8.07;6.95;;;31.70;46.70;;;;;;5074934;28;20048;-11
2022/06/16 08:50:06;;;;;;;9.85;6.78;;;32.00;46.00;;;;;;5074110;28;20142;-12
2022/06/16 08:53:01;;;;;;;10.60;8.05;;;32.20;45.20;;;;;;5073745;28;20549;-11
2022/06/16 08:55:32;;;;;;;8.15;6.80;;;32.10;44.70;;;;;;5070959;28;20028;-11
2022/06/16 08:58:21;;;;;;;11.07;6.35;;;32.20;44.80;;;;;;5073980;28;20377;-10
2022/06/16 09:01:09;;;;;;;8.95;7.45;;;32.30;44.60;;;;;;5070442;28;20043;-11
2022/06/16 09:03:55;;;;;;;9.93;7.60;;;32.40;43.30;;;;;;5073815;28;20029;-11
2022/06/16 09:06:30;;;;;;;8.35;6.57;;;32.60;43.40;;;;;;5073231;28;20036;-11
2022/06/16 09:12:33;;;;;;;11.07;7.35;;;33.30;42.90;;;;;;5068071;28;20419;-11
2022/06/16 09:15:20;;;;;;;10.32;8.85;;;33.40;41.10;;;;;;5074216;28;20032;-11
2022/06/16 09:18:20;;;;;;;9.77;7.35;;;33.40;42.00;;;;;;5073848;28;20032;-11
2022/06/16 09:21:10;;;;;;;9.63;7.47;;;33.40;41.70;;;;;;5074031;28;20081;-11
2022/06/16 09:24:18;;;;;;;11.05;7.10;;;33.80;40.90;;;;;;5073518;28;20097;-11
2022/06/16 09:26:53;;;;;;;12.68;8.43;;;34.10;40.20;;;;;;5051204;28;20032;-9
2022/06/16 09:29:51;;;;;;;9.25;7.82;;;34.30;40.10;;;;;;5050830;28;20497;-10
2022/06/16 09:32:47;;;;;;;23.10;8.00;;;34.10;40.70;;;;;;5043622;28;20116;-11
2022/06/16 09:35:34;;;;;;;8.93;6.78;;;34.20;40.60;;;;;;5049431;28;20033;-11
2022/06/16 09:38:21;;;;;;;7.93;6.07;;;34.20;40.40;;;;;;5051234;28;20057;-10
2022/06/16 09:40:54;;;;;;;7.78;6.85;;;34.40;39.70;;;;;;5051208;28;20025;-11
2022/06/16 09:43:33;;;;;;;7.03;6.32;;;34.70;39.70;;;;;;5051171;28;20200;-11
2022/06/16 09:46:32;;;;;;;14.55;8.48;;;34.90;39.10;;;;;;5051039;28;20072;-11
2022/06/16 09:49:12;;;;;;;7.70;6.18;;;34.90;39.00;;;;;;5011409;28;20390;-11
2022/06/16 09:51:51;;;;;;;8.45;6.50;;;35.00;39.00;;;;;;5011213;28;20053;-11
2022/06/16 09:54:43;;;;;;;9.27;5.75;;;35.10;38.40;;;;;;5011199;28;20033;-12
2022/06/16 09:57:20;;;;;;;8.05;7.05;;;35.50;37.10;;;;;;5011316;28;20069;-11
2022/06/16 09:59:56;;;;;;;8.75;6.00;;;35.90;36.50;;;;;;5011310;28;20026;-12
2022/06/16 10:02:26;;;;;;;10.13;6.00;;;36.20;36.60;;;;;;5014765;28;20393;-11
2022/06/16 10:04:54;;;;;;;8.80;6.75;;;36.20;36.10;;;;;;5030987;28;20117;-10
2022/06/16 10:07:45;;;;;;;9.15;6.10;;;36.20;36.30;;;;;;5030951;28;20045;-11
2022/06/16 10:10:37;;;;;;;6.50;5.90;;;36.40;36.00;;;;;;5030974;28;20037;-11
2022/06/16 10:13:16;;;;;;;8.35;7.00;;;36.60;35.60;;;;;;5029902;28;20125;-11
2022/06/16 10:15:51;;;;;;;10.45;6.25;;;36.90;35.70;;;;;;5030970;28;20397;-11
2022/06/16 10:18:18;;;;;;;10.25;7.15;;;37.00;35.90;;;;;;5030719;28;20041;-11
2022/06/16 10:20:45;;;;;;;9.18;5.72;;;36.90;35.80;;;;;;5030848;28;20114;-11
2022/06/16 10:23:21;;;;;;;6.18;5.35;;;36.90;35.30;;;;;;5030834;28;20501;-11
2022/06/16 10:25:59;;;;;;;5.75;5.05;;;36.90;35.00;;;;;;5059996;28;20037;-12
2022/06/16 10:28:50;;;;;;;11.38;6.15;;;37.20;35.00;;;;;;5072895;28;20494;-10
2022/06/16 10:31:36;;;;;;;6.78;5.53;;;37.80;33.70;;;;;;5069949;28;20473;-12
2022/06/16 10:34:04;;;;;;;6.45;5.40;;;38.00;33.70;;;;;;5072783;28;20032;-11
2022/06/16 10:36:32;;;;;;;6.07;5.45;;;38.10;33.90;;;;;;5072794;28;20381;-11
2022/06/16 10:39:18;;;;;;;9.50;6.20;;;38.20;33.60;;;;;;5072991;28;20035;-12
2022/06/16 10:41:51;;;;;;;8.50;7.57;;;38.40;31.90;;;;;;5075919;28;20029;-10
2022/06/16 10:44:22;;;;;;;8.75;6.65;;;38.20;32.00;;;;;;5076633;28;20028;-12
2022/06/16 10:46:52;;;;;;;9.63;7.28;;;37.80;33.00;;;;;;5076349;28;20048;-11
2022/06/16 10:49:31;;;;;;;8.90;6.53;;;37.30;33.50;;;;;;5076789;28;20503;-11
2022/06/16 10:52:14;;;;;;;8.05;6.20;;;36.80;34.30;;;;;;5076328;28;20045;-11
2022/06/16 10:54:56;;;;;;;9.38;6.32;;;36.40;35.40;;;;;;5076637;28;20082;-11
2022/06/16 10:57:26;;;;;;;8.23;6.60;;;36.50;35.80;;;;;;5075001;28;20032;-11
2022/06/16 11:00:04;;;;;;;6.53;5.68;;;36.70;34.80;;;;;;5076765;28;20169;-11
2022/06/16 11:02:35;;;;;;;6.55;5.82;;;36.80;34.70;;;;;;5076256;28;20035;-12
2022/06/16 11:05:14;;;;;;;9.15;5.55;;;37.20;34.70;;;;;;5076157;28;20021;-11
2022/06/16 11:07:42;;;;;;;6.10;5.45;;;37.80;34.00;;;;;;5076035;28;20032;-11
2022/06/16 11:10:27;;;;;;;7.15;5.72;;;38.40;33.20;;;;;;5075993;28;20024;-11
2022/06/16 11:12:54;;;;;;;6.68;4.93;;;38.70;31.90;;;;;;5075879;28;20032;-11
2022/06/16 11:15:30;;;;;;;6.70;5.25;;;38.90;32.00;;;;;;5075932;28;20021;-11
2022/06/16 11:18:01;;;;;;;8.23;5.15;;;39.00;31.80;;;;;;5075835;28;20025;-11
2022/06/16 11:20:31;;;;;;;7.07;5.32;;;39.10;31.80;;;;;;5074383;28;20028;-11
2022/06/16 11:22:58;;;;;;;5.70;5.20;;;39.10;31.70;;;;;;5076321;28;20599;-11
2022/06/16 11:25:24;;;;;;;7.53;5.47;;;39.20;31.50;;;;;;5076032;28;20021;-11
2022/06/16 11:28:24;;;;;;;6.97;6.03;;;39.30;31.40;;;;;;5075795;28;20040;-11
2022/06/16 11:30:55;;;;;;;7.85;5.90;;;39.70;30.60;;;;;;5053617;28;20527;-11
2022/06/16 11:36:27;;;;;;;7.55;5.60;;;40.30;30.20;;;;;;5053467;28;20036;-12
2022/06/16 11:39:05;;;;;;;8.63;5.55;;;40.30;30.40;;;;;;5053460;28;20440;-12
2022/06/16 11:41:32;;;;;;;6.45;5.30;;;40.20;30.20;;;;;;5053466;28;20061;-10
2022/06/16 11:44:13;;;;;;;9.60;5.65;;;40.00;30.80;;;;;;5053242;28;20057;-11
2022/06/16 11:46:53;;;;;;;7.38;6.10;;;39.80;31.10;;;;;;5053217;28;20119;-11
2022/06/16 11:49:41;;;;;;;7.72;5.82;;;39.70;30.50;;;;;;5053218;28;20209;-11
2022/06/16 11:52:25;;;;;;;9.45;5.28;;;39.90;31.40;;;;;;5052830;28;20457;-11
2022/06/16 11:54:53;;;;;;;8.77;6.63;;;40.20;30.50;;;;;;5053892;28;20037;-12
2022/06/16 11:57:53;;;;;;;9.80;6.00;;;40.40;30.70;;;;;;5053291;28;20507;-11
2022/06/16 12:00:34;;;;;;;8.57;6.00;;;40.60;30.20;;;;;;5053027;28;20432;-11
2022/06/16 12:03:11;;;;;;;6.77;5.97;;;40.90;30.40;;;;;;5053048;28;20027;-11
2022/06/16 12:05:47;;;;;;;7.47;6.30;;;41.30;29.10;;;;;;5057203;28;20036;-11
2022/06/16 12:08:48;;;;;;;8.75;6.47;;;41.70;28.80;;;;;;5074916;28;20041;-11
2022/06/16 12:11:14;;;;;;;11.35;7.63;;;41.80;29.00;;;;;;5075161;28;20044;-11
2022/06/16 12:13:52;;;;;;;8.23;6.60;;;41.90;28.90;;;;;;5074984;28;20083;-11
2022/06/16 12:16:30;;;;;;;9.18;6.82;;;41.70;29.10;;;;;;5074581;28;20036;-10
2022/06/16 12:19:24;;;;;;;7.43;5.60;;;41.40;29.60;;;;;;5075352;28;20032;-11
2022/06/16 12:22:17;;;;;;;7.05;5.80;;;41.00;28.90;;;;;;5074700;28;20029;-11
2022/06/16 12:24:52;;;;;;;7.15;6.22;;;40.90;30.40;;;;;;5075173;28;20021;-11
2022/06/16 12:27:29;;;;;;;9.35;6.45;;;41.00;30.20;;;;;;5073084;28;20029;-11
2022/06/16 12:30:23;;;;;;;6.93;6.22;;;41.20;30.40;;;;;;5074517;28;20037;-11
2022/06/16 12:33:07;;;;;;;8.02;7.00;;;41.10;30.40;;;;;;5074443;28;20047;-11
2022/06/16 12:35:55;;;;;;;7.72;6.90;;;41.10;30.00;;;;;;5074503;28;20020;-11
2022/06/16 12:39:04;;;;;;;9.20;5.70;;;40.90;30.40;;;;;;5074207;28;20036;-11
2022/06/16 12:41:37;;;;;;;7.00;6.00;;;40.60;30.60;;;;;;5052894;28;20083;-11
2022/06/16 12:44:15;;;;;;;9.07;7.38;;;40.10;31.30;;;;;;5052359;28;20110;-11
2022/06/16 12:47:11;;;;;;;8.27;6.45;;;40.00;31.30;;;;;;5052042;28;20040;-11
2022/06/16 12:49:44;;;;;;;13.82;6.88;;;39.70;30.90;;;;;;5049019;28;20033;-12
2022/06/16 12:52:18;;;;;;;7.63;6.20;;;39.00;31.70;;;;;;5052321;28;20082;-11
2022/06/16 12:55:04;;;;;;;8.60;6.93;;;38.60;32.10;;;;;;5052312;28;20043;-11
2022/06/16 12:57:38;;;;;;;9.23;6.90;;;38.30;31.90;;;;;;5051818;28;20509;-11
2022/06/16 13:00:18;;;;;;;11.35;7.85;;;38.00;32.90;;;;;;5035212;28;20025;-11
2022/06/16 13:02:53;;;;;;;7.90;6.70;;;37.70;32.80;;;;;;5051153;28;20053;-11
2022/06/16 13:05:20;;;;;;;7.45;6.30;;;37.30;33.50;;;;;;5051842;28;20035;-11
2022/06/16 13:07:52;;;;;;;9.13;7.10;;;37.40;34.00;;;;;;5051823;28;20037;-11
2022/06/16 13:10:19;;;;;;;9.43;7.13;;;37.70;33.80;;;;;;5051497;28;20049;-11
2022/06/16 13:12:57;;;;;;;9.52;7.88;;;37.80;33.60;;;;;;5051533;28;20033;-11
2022/06/16 13:15:40;;;;;;;10.27;7.40;;;37.70;33.70;;;;;;5051636;28;20473;-11
2022/06/16 13:18:19;;;;;;;13.07;7.32;;;37.40;34.00;;;;;;5066945;28;20039;-10
2022/06/16 13:20:50;;;;;;;7.50;6.40;;;37.00;33.90;;;;;;5073614;28;20495;-11
2022/06/16 13:23:27;;;;;;;9.68;6.72;;;36.70;34.90;;;;;;5073568;28;20472;-11
2022/06/16 13:26:16;;;;;;;8.50;6.40;;;37.00;34.90;;;;;;5072207;28;20021;-11
2022/06/16 13:29:00;;;;;;;9.38;6.38;;;37.60;34.10;;;;;;5073619;28;20112;-11
2022/06/16 13:31:47;;;;;;;7.75;6.43;;;37.80;33.30;;;;;;5073726;28;20024;-11
2022/06/16 13:34:15;;;;;;;9.23;7.10;;;37.90;33.60;;;;;;5073003;28;20111;-11