Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/02 00:02:29;;;;;;;2.03;1.10;;;9.20;1.00;;;;;;7381074;19;20002;-71
2023/11/02 00:05:02;;;;;;;1.95;1.10;;;9.10;1.00;;;;;;7374825;19;20017;-70
2023/11/02 00:07:33;;;;;;;2.58;1.50;;;9.20;1.00;;;;;;7380782;19;20102;-70
2023/11/02 00:10:03;;;;;;;3.00;1.65;;;9.20;1.00;;;;;;7381241;19;20007;-70
2023/11/02 00:12:33;;;;;;;2.38;1.10;;;9.10;1.00;;;;;;7379607;19;20097;-70
2023/11/02 00:15:03;;;;;;;3.13;0.85;;;9.10;1.00;;;;;;7381687;19;20006;-70
2023/11/02 00:17:49;;;;;;;2.38;0.90;;;9.10;1.00;;;;;;7381961;19;20020;-69
2023/11/02 00:20:41;;;;;;;1.30;0.85;;;9.20;1.00;;;;;;7381056;19;20081;-69
2023/11/02 00:23:14;;;;;;;1.98;0.90;;;9.10;1.00;;;;;;7380540;19;20039;-71
2023/11/02 00:25:56;;;;;;;1.40;0.90;;;9.10;1.00;;;;;;7377914;19;20503;-70
2023/11/02 00:28:26;;;;;;;3.05;1.05;;;9.10;1.00;;;;;;6870581;19;2003868;-70
2023/11/02 00:30:56;;;;;;;1.10;0.70;;;9.00;1.00;;;;;;7381118;19;20035;-71
2023/11/02 00:33:26;;;;;;;2.03;1.15;;;9.00;1.00;;;;;;7380023;19;20010;-70
2023/11/02 00:35:59;;;;;;;2.17;1.00;;;9.00;1.00;;;;;;7381426;19;20467;-70
2023/11/02 00:38:31;;;;;;;2.22;1.17;;;8.90;1.00;;;;;;7380954;19;20026;-70
2023/11/02 00:41:02;;;;;;;5.18;1.50;;;8.80;1.00;;;;;;7381888;19;20017;-70
2023/11/02 00:43:32;;;;;;;2.75;1.25;;;8.80;1.00;;;;;;7380326;19;20018;-70
2023/11/02 00:46:02;;;;;;;2.05;1.20;;;8.80;1.00;;;;;;7381612;19;20010;-70
2023/11/02 00:48:35;;;;;;;2.67;1.20;;;8.80;1.00;;;;;;7379734;19;20018;-70
2023/11/02 00:51:24;;;;;;;2.80;1.20;;;8.70;1.00;;;;;;7381156;19;20082;-69
2023/11/02 00:53:57;;;;;;;3.58;1.00;;;8.70;1.00;;;;;;7378120;19;20553;-70
2023/11/02 00:56:32;;;;;;;1.95;1.15;;;8.70;1.00;;;;;;7379992;19;20077;-70
2023/11/02 00:59:03;;;;;;;2.95;1.30;;;8.70;1.00;;;;;;7380118;19;20785;-70
2023/11/02 01:01:34;;;;;;;4.60;1.20;;;8.70;1.00;;;;;;7380361;19;20011;-70
2023/11/02 01:04:08;;;;;;;2.20;1.10;;;8.70;1.00;;;;;;7380120;19;20025;-70
2023/11/02 01:06:40;;;;;;;2.13;1.17;;;8.70;1.00;;;;;;7381081;19;20029;-70
2023/11/02 01:09:38;;;;;;;3.45;1.23;;;8.60;1.00;;;;;;7380664;19;20068;-70
2023/11/02 01:12:09;;;;;;;3.45;0.98;;;8.50;1.00;;;;;;6866024;19;2004620;-72
2023/11/02 01:14:49;;;;;;;2.38;1.10;;;8.50;1.00;;;;;;7378554;19;20485;-70
2023/11/02 01:17:30;;;;;;;1.92;1.10;;;8.50;1.00;;;;;;7376038;19;20090;-70
2023/11/02 01:20:08;;;;;;;1.45;1.00;;;8.50;1.00;;;;;;7382346;19;20037;-70
2023/11/02 01:22:54;;;;;;;3.03;1.20;;;8.50;1.00;;;;;;7380224;19;20015;-70
2023/11/02 01:25:29;;;;;;;1.92;1.00;;;8.50;1.00;;;;;;7375295;19;20010;-70
2023/11/02 01:28:06;;;;;;;2.78;1.20;;;8.50;1.00;;;;;;7397943;19;20659;-70
2023/11/02 01:31:12;;;;;;;3.22;1.00;;;8.60;1.00;;;;;;7379241;19;20344;-70
2023/11/02 01:33:58;;;;;;;5.68;1.27;;;8.60;1.00;;;;;;6867423;19;2005032;-70
2023/11/02 01:36:40;;;;;;;2.22;1.20;;;8.60;1.00;;;;;;6868414;19;2004059;-69
2023/11/02 01:39:49;;;;;;;2.08;1.20;;;8.60;1.00;;;;;;7379821;19;20367;-70
2023/11/02 01:42:22;;;;;;;1.55;0.93;;;8.60;1.00;;;;;;6767367;19;2004150;-70
2023/11/02 01:45:01;;;;;;;2.45;1.10;;;8.70;1.00;;;;;;7377584;19;20013;-70
2023/11/02 01:47:44;;;;;;;1.85;1.05;;;8.70;1.00;;;;;;7379608;19;20014;-71
2023/11/02 01:50:22;;;;;;;2.42;1.00;;;8.70;1.00;;;;;;7381106;19;20014;-70
2023/11/02 01:53:03;;;;;;;1.58;1.15;;;8.70;1.00;;;;;;7373165;19;20007;-70
2023/11/02 01:55:46;;;;;;;1.63;0.90;;;8.80;1.00;;;;;;7378354;19;20014;-70
2023/11/02 01:58:23;;;;;;;5.60;1.02;;;8.80;1.00;;;;;;7379752;19;20537;-70
2023/11/02 02:01:02;;;;;;;3.47;1.10;;;8.90;1.00;;;;;;7377196;19;20485;-70
2023/11/02 02:03:40;;;;;;;2.03;1.00;;;9.00;1.00;;;;;;7377163;19;20124;-70
2023/11/02 02:06:19;;;;;;;2.88;1.00;;;9.00;1.00;;;;;;7378193;19;20033;-71
2023/11/02 02:09:02;;;;;;;1.50;1.00;;;9.00;1.00;;;;;;7375110;19;20487;-71
2023/11/02 02:11:48;;;;;;;3.45;0.90;;;9.00;1.00;;;;;;7378976;19;20094;-71
2023/11/02 02:14:27;;;;;;;1.10;0.88;;;9.00;1.00;;;;;;7378298;19;20099;-71
2023/11/02 02:17:05;;;;;;;2.20;1.10;;;9.00;1.00;;;;;;7376164;19;20032;-69
2023/11/02 02:19:51;;;;;;;1.27;1.00;;;9.00;1.00;;;;;;7378128;19;20007;-69
2023/11/02 02:22:28;;;;;;;2.45;1.00;;;9.00;1.00;;;;;;7373259;19;20014;-69
2023/11/02 02:25:02;;;;;;;2.20;1.05;;;8.90;1.00;;;;;;7377109;19;20018;-70
2023/11/02 02:27:57;;;;;;;3.65;1.15;;;8.90;1.00;;;;;;7378338;19;20018;-70
2023/11/02 02:30:48;;;;;;;2.63;0.82;;;8.90;1.00;;;;;;7374648;19;20476;-69
2023/11/02 02:33:45;;;;;;;2.90;1.13;;;8.90;1.00;;;;;;7377264;19;20019;-70
2023/11/02 02:36:22;;;;;;;2.33;1.10;;;8.90;1.00;;;;;;6868131;19;2004481;-70
2023/11/02 02:38:59;;;;;;;1.65;0.90;;;8.80;1.00;;;;;;7375952;19;19999;-70
2023/11/02 02:41:31;;;;;;;3.67;1.30;;;8.80;1.00;;;;;;7378150;19;20006;-70
2023/11/02 02:44:04;;;;;;;2.15;1.05;;;8.80;1.00;;;;;;7373395;19;20010;-70
2023/11/02 02:46:34;;;;;;;3.60;1.02;;;8.80;1.00;;;;;;7377859;19;20014;-70
2023/11/02 02:49:04;;;;;;;3.03;1.20;;;8.80;1.00;;;;;;7377929;19;20010;-70
2023/11/02 02:51:39;;;;;;;3.75;1.02;;;8.80;1.00;;;;;;7377490;19;20077;-69
2023/11/02 02:54:11;;;;;;;2.20;0.90;;;8.90;1.00;;;;;;7375432;19;20048;-70
2023/11/02 02:56:43;;;;;;;1.80;1.00;;;8.90;1.00;;;;;;7376675;19;20014;-70
2023/11/02 02:59:20;;;;;;;1.05;0.80;;;8.90;1.00;;;;;;7377501;19;20039;-69
2023/11/02 03:01:50;;;;;;;4.55;1.20;;;8.90;1.00;;;;;;7373889;19;20016;-70
2023/11/02 03:04:23;;;;;;;2.85;1.13;;;8.90;1.00;;;;;;7371457;19;20063;-70
2023/11/02 03:06:57;;;;;;;2.45;1.00;;;8.90;1.00;;;;;;7375421;19;20022;-70
2023/11/02 03:09:34;;;;;;;1.58;1.20;;;8.90;1.00;;;;;;7376142;19;20017;-70
2023/11/02 03:12:07;;;;;;;2.17;1.10;;;9.00;1.00;;;;;;7377485;19;20017;-70
2023/11/02 03:14:41;;;;;;;2.92;1.48;;;9.00;1.00;;;;;;7375353;19;20015;-70
2023/11/02 03:17:18;;;;;;;3.25;1.27;;;9.00;1.00;;;;;;7380006;19;20497;-70
2023/11/02 03:19:51;;;;;;;2.80;1.42;;;9.00;1.00;;;;;;7385424;19;20023;-70
2023/11/02 03:22:25;;;;;;;5.93;1.90;;;9.00;1.00;;;;;;7380773;19;20457;-70
2023/11/02 03:25:06;;;;;;;3.65;1.73;;;9.10;1.00;;;;;;7383780;19;20034;-70
2023/11/02 03:27:55;;;;;;;2.45;1.70;;;9.10;1.00;;;;;;7382928;19;20014;-70
2023/11/02 03:30:34;;;;;;;2.67;1.80;;;9.10;1.00;;;;;;7380705;19;20793;-70
2023/11/02 03:33:17;;;;;;;6.00;2.22;;;9.20;1.00;;;;;;7381488;19;20011;-70
2023/11/02 03:35:54;;;;;;;2.80;1.90;;;9.20;1.00;;;;;;7383340;19;20513;-70
2023/11/02 03:38:35;;;;;;;2.63;1.60;;;9.20;1.00;;;;;;7380654;19;20014;-70
2023/11/02 03:41:16;;;;;;;3.03;1.77;;;9.20;1.00;;;;;;7382458;19;20487;-70
2023/11/02 03:43:57;;;;;;;3.40;1.70;;;9.20;1.00;;;;;;7377173;19;20010;-69
2023/11/02 03:46:37;;;;;;;2.50;1.88;;;9.20;1.00;;;;;;7380229;19;20014;-70
2023/11/02 03:49:25;;;;;;;3.20;1.80;;;9.30;1.00;;;;;;7381746;19;20094;-69
2023/11/02 03:52:05;;;;;;;2.95;2.00;;;9.20;1.00;;;;;;7379344;19;20010;-70
2023/11/02 03:54:58;;;;;;;3.78;1.58;;;9.20;1.00;;;;;;7381301;19;20030;-69
2023/11/02 03:57:33;;;;;;;3.85;2.25;;;9.20;1.00;;;;;;7379820;19;20378;-69
2023/11/02 04:00:09;;;;;;;3.78;2.00;;;9.10;1.00;;;;;;7381786;19;20018;-70
2023/11/02 04:02:46;;;;;;;3.15;2.05;;;9.10;1.00;;;;;;7378226;19;20026;-70
2023/11/02 04:05:22;;;;;;;3.80;1.92;;;9.10;1.00;;;;;;7382511;19;20069;-70
2023/11/02 04:08:09;;;;;;;3.60;1.70;;;9.00;1.00;;;;;;7377371;19;20376;-70
2023/11/02 04:10:50;;;;;;;3.72;1.60;;;9.00;1.00;;;;;;7382472;19;20019;-70
2023/11/02 04:13:24;;;;;;;2.88;1.50;;;9.00;1.00;;;;;;7372243;19;20127;-71
2023/11/02 04:15:55;;;;;;;2.45;1.65;;;9.00;1.00;;;;;;7377189;19;20018;-70
2023/11/02 04:18:25;;;;;;;3.88;1.40;;;9.00;1.00;;;;;;7382015;19;20012;-70
2023/11/02 04:20:55;;;;;;;1.45;1.20;;;9.10;1.00;;;;;;7381387;19;20494;-70
2023/11/02 04:23:26;;;;;;;4.43;1.67;;;9.00;1.00;;;;;;7381368;19;20007;-70
2023/11/02 04:25:59;;;;;;;3.92;1.10;;;9.00;1.00;;;;;;7382424;19;20488;-71
2023/11/02 04:28:29;;;;;;;2.15;1.27;;;9.00;1.00;;;;;;7381349;19;20017;-70
2023/11/02 04:30:59;;;;;;;3.33;1.45;;;9.00;1.00;;;;;;7377374;19;20014;-71
2023/11/02 04:33:29;;;;;;;2.03;1.15;;;9.00;1.00;;;;;;7380712;19;20007;-70
2023/11/02 04:36:00;;;;;;;3.38;1.40;;;9.00;1.00;;;;;;7381709;19;20006;-70
2023/11/02 04:38:30;;;;;;;4.70;1.25;;;9.00;1.00;;;;;;7381442;19;20039;-71
2023/11/02 04:41:02;;;;;;;4.50;1.52;;;9.00;1.00;;;;;;7380827;19;20006;-71
2023/11/02 04:43:32;;;;;;;2.50;1.50;;;9.10;1.00;;;;;;7379419;19;20482;-70
2023/11/02 04:46:03;;;;;;;3.75;1.50;;;9.10;1.00;;;;;;7380974;19;20022;-71
2023/11/02 04:48:32;;;;;;;1.30;1.10;;;9.20;1.00;;;;;;7380532;19;20114;-71
2023/11/02 04:51:02;;;;;;;2.47;1.13;;;9.20;1.00;;;;;;7381391;19;20101;-71
2023/11/02 04:53:32;;;;;;;1.60;1.05;;;9.30;1.00;;;;;;7379892;19;20025;-71
2023/11/02 04:56:05;;;;;;;4.57;1.20;;;9.30;1.00;;;;;;7378898;19;20006;-71
2023/11/02 04:58:35;;;;;;;1.33;0.90;;;9.40;1.00;;;;;;7380888;19;20495;-71
2023/11/02 05:01:06;;;;;;;1.63;1.00;;;9.40;1.00;;;;;;7393664;19;20019;-70
2023/11/02 05:03:36;;;;;;;2.45;0.85;;;9.50;1.00;;;;;;7377506;19;20006;-71
2023/11/02 05:06:06;;;;;;;1.80;1.27;;;9.50;1.00;;;;;;7376927;19;20023;-70
2023/11/02 05:08:36;;;;;;;1.67;1.10;;;9.50;1.00;;;;;;7378932;19;20357;-70
2023/11/02 05:11:09;;;;;;;2.42;1.33;;;9.50;1.00;;;;;;7379023;19;20009;-70
2023/11/02 05:13:39;;;;;;;2.20;1.20;;;9.50;1.00;;;;;;7376636;19;20060;-70
2023/11/02 05:16:10;;;;;;;3.30;1.25;;;9.50;1.00;;;;;;7379573;19;20576;-71
2023/11/02 05:18:40;;;;;;;2.85;1.20;;;9.50;1.00;;;;;;7377605;19;20082;-70
2023/11/02 05:21:10;;;;;;;1.45;1.15;;;9.60;1.00;;;;;;7378258;19;20387;-70
2023/11/02 05:23:40;;;;;;;3.35;1.20;;;9.50;1.00;;;;;;7376932;19;20019;-70
2023/11/02 05:26:13;;;;;;;2.97;1.33;;;9.50;1.00;;;;;;7382895;19;20010;-69
2023/11/02 05:28:43;;;;;;;1.73;1.33;;;9.50;1.00;;;;;;7376164;19;20034;-71
2023/11/02 05:31:13;;;;;;;2.03;1.13;;;9.60;1.00;;;;;;7377102;19;20014;-70
2023/11/02 05:33:43;;;;;;;3.42;1.15;;;9.60;1.00;;;;;;7375654;19;20013;-70
2023/11/02 05:36:13;;;;;;;1.58;1.00;;;9.60;1.00;;;;;;7377758;19;20014;-70
2023/11/02 05:38:43;;;;;;;1.80;0.90;;;9.60;1.00;;;;;;7375444;19;20017;-70
2023/11/02 05:41:16;;;;;;;3.00;1.30;;;9.60;1.00;;;;;;7377710;19;20013;-70
2023/11/02 05:43:46;;;;;;;1.90;1.33;;;9.60;1.00;;;;;;7378848;19;20006;-70
2023/11/02 05:46:16;;;;;;;1.75;1.17;;;9.60;1.00;;;;;;7380055;19;20601;-71
2023/11/02 05:48:46;;;;;;;2.20;1.00;;;9.70;1.00;;;;;;7378661;19;20081;-71
2023/11/02 05:51:16;;;;;;;1.20;1.02;;;9.80;1.00;;;;;;7379891;19;20014;-70
2023/11/02 05:53:46;;;;;;;1.27;1.02;;;9.90;1.00;;;;;;7377656;19;20538;-70
2023/11/02 05:56:18;;;;;;;2.47;1.17;;;10.00;1.00;;;;;;7380112;19;20012;-70
2023/11/02 05:58:53;;;;;;;2.08;1.00;;;10.00;1.00;;;;;;7380059;19;20014;-70
2023/11/02 06:01:23;;;;;;;4.28;1.33;;;9.90;1.00;;;;;;7376394;19;20086;-70
2023/11/02 06:03:53;;;;;;;2.08;1.00;;;10.00;1.00;;;;;;7379557;19;20385;-70
2023/11/02 06:06:23;;;;;;;2.45;1.40;;;10.00;1.00;;;;;;7379320;19;20010;-70
2023/11/02 06:08:53;;;;;;;2.50;1.45;;;10.00;1.00;;;;;;7379363;19;20090;-70
2023/11/02 06:11:26;;;;;;;4.55;1.27;;;10.00;1.00;;;;;;7372898;19;20012;-73
2023/11/02 06:13:57;;;;;;;2.08;1.40;;;10.00;1.00;;;;;;7372145;19;19998;-71
2023/11/02 06:16:28;;;;;;;2.08;1.42;;;10.00;1.00;;;;;;7378975;19;20382;-72
2023/11/02 06:18:58;;;;;;;3.55;1.48;;;10.00;1.00;;;;;;7378647;19;20007;-70
2023/11/02 06:21:28;;;;;;;2.28;1.50;;;9.80;1.00;;;;;;7377341;19;20010;-70
2023/11/02 06:23:58;;;;;;;5.43;1.95;;;9.60;1.00;;;;;;7377435;19;20006;-71
2023/11/02 06:26:30;;;;;;;5.10;1.95;;;9.50;1.00;;;;;;7376196;19;20007;-70
2023/11/02 06:29:00;;;;;;;4.28;1.85;;;9.60;1.00;;;;;;7379708;19;20014;-71
2023/11/02 06:31:30;;;;;;;2.72;1.98;;;9.40;1.00;;;;;;7376518;19;20577;-71
2023/11/02 06:34:01;;;;;;;4.00;2.10;;;9.20;12.50;;;;;;7377128;19;20041;-71
2023/11/02 06:36:31;;;;;;;5.88;2.00;;;9.20;11.80;;;;;;7376242;19;19998;-71
2023/11/02 06:39:01;;;;;;;5.95;2.35;;;9.10;22.80;;;;;;7375544;19;20035;-71
2023/11/02 06:41:33;;;;;;;4.63;2.33;;;9.20;30.30;;;;;;7378200;19;20364;-70
2023/11/02 06:44:03;;;;;;;4.07;2.60;;;9.20;45.90;;;;;;7377261;19;20406;-70
2023/11/02 06:46:33;;;;;;;4.18;2.67;;;9.20;56.20;;;;;;7377259;19;20014;-70
2023/11/02 06:49:03;;;;;;;7.22;2.42;;;9.20;72.20;;;;;;7378378;19;20466;-70
2023/11/02 06:51:35;;;;;;;4.57;2.40;;;9.20;71.60;;;;;;7376135;19;20006;-70
2023/11/02 06:54:05;;;;;;;4.85;2.70;;;9.30;73.90;;;;;;7376420;19;20094;-70
2023/11/02 06:56:38;;;;;;;5.15;2.70;;;9.30;69.00;;;;;;7376256;19;20011;-70
2023/11/02 06:59:08;;;;;;;5.30;2.75;;;9.30;80.50;;;;;;7377940;19;20091;-70
2023/11/02 07:01:38;;;;;;;7.28;2.97;;;9.30;91.50;;;;;;7376799;19;20337;-70
2023/11/02 07:04:08;;;;;;;4.75;3.33;;;9.30;93.80;;;;;;7376655;19;20039;-69
2023/11/02 07:06:38;;;;;;;5.28;3.08;;;9.40;99.90;;;;;;7376699;19;20010;-70
2023/11/02 07:09:08;;;;;;;7.50;4.10;;;9.40;99.90;;;;;;7376293;19;20014;-70
2023/11/02 07:11:41;;;;;;;5.90;2.70;;;9.40;99.90;;;;;;7374962;19;20720;-69
2023/11/02 07:14:11;;;;;;;7.15;3.58;;;9.40;99.90;;;;;;7374746;19;20023;-70
2023/11/02 07:16:41;;;;;;;4.97;2.97;;;9.40;99.90;;;;;;7375911;19;20018;-69
2023/11/02 07:19:11;;;;;;;5.65;2.60;;;9.40;99.90;;;;;;7376691;19;20494;-70
2023/11/02 07:21:40;;;;;;;4.30;2.95;;;9.30;99.90;;;;;;7376415;19;20061;-70
2023/11/02 07:24:11;;;;;;;4.05;2.70;;;9.30;97.40;;;;;;7374213;19;20018;-71
2023/11/02 07:26:43;;;;;;;5.97;2.58;;;9.20;92.80;;;;;;7376095;19;20010;-70
2023/11/02 07:29:13;;;;;;;3.53;2.42;;;9.20;96.60;;;;;;7376308;19;20027;-70
2023/11/02 07:31:43;;;;;;;4.10;2.45;;;9.20;89.30;;;;;;7374878;19;20021;-71
2023/11/02 07:34:16;;;;;;;5.68;2.83;;;9.20;80.00;;;;;;7376081;19;20026;-72
2023/11/02 07:36:46;;;;;;;8.60;2.88;;;9.30;82.10;;;;;;7376028;19;20002;-70
2023/11/02 07:39:16;;;;;;;4.28;2.42;;;9.30;84.10;;;;;;7375991;19;20010;-70
2023/11/02 07:41:49;;;;;;;3.03;2.58;;;9.30;81.40;;;;;;7375552;19;20010;-70
2023/11/02 07:44:19;;;;;;;5.32;2.50;;;9.30;70.50;;;;;;7374241;19;20466;-70
2023/11/02 07:46:49;;;;;;;5.13;2.38;;;9.30;75.20;;;;;;7376445;19;20075;-70
2023/11/02 07:49:20;;;;;;;8.45;2.80;;;9.30;63.70;;;;;;7376772;19;20006;-70
2023/11/02 07:51:50;;;;;;;3.60;2.35;;;9.30;74.90;;;;;;7377032;19;20467;-69
2023/11/02 07:54:20;;;;;;;3.20;2.38;;;9.30;78.50;;;;;;7373449;19;20534;-69
2023/11/02 07:56:52;;;;;;;2.80;2.25;;;9.20;79.80;;;;;;7375087;19;20018;-69
2023/11/02 07:59:22;;;;;;;3.15;2.10;;;9.20;83.20;;;;;;7376070;19;20021;-69
2023/11/02 08:01:52;;;;;;;2.75;2.10;;;9.30;89.60;;;;;;7376945;19;20011;-69
2023/11/02 08:04:22;;;;;;;2.67;1.92;;;9.30;90.50;;;;;;7380192;19;20053;-69
2023/11/02 08:06:53;;;;;;;3.03;2.03;;;9.30;81.80;;;;;;7383876;19;20002;-70
2023/11/02 08:09:23;;;;;;;4.07;2.60;;;9.30;86.90;;;;;;7381802;19;20010;-69
2023/11/02 08:11:56;;;;;;;5.05;3.17;;;9.30;92.90;;;;;;7378697;19;20003;-69
2023/11/02 08:14:26;;;;;;;2.88;1.88;;;9.30;92.60;;;;;;7381586;19;20010;-70
2023/11/02 08:16:56;;;;;;;2.58;1.67;;;9.40;94.80;;;;;;7383418;19;20020;-69
2023/11/02 08:19:26;;;;;;;3.25;1.80;;;9.30;95.10;;;;;;7383622;19;20007;-70
2023/11/02 08:21:56;;;;;;;4.05;1.80;;;9.30;99.50;;;;;;7379836;19;20061;-69
2023/11/02 08:24:26;;;;;;;3.95;2.20;;;9.40;99.90;;;;;;7380040;19;20007;-70
2023/11/02 08:26:59;;;;;;;6.05;2.28;;;9.40;99.90;;;;;;7381493;19;20010;-70
2023/11/02 08:29:29;;;;;;;3.13;2.05;;;9.40;99.90;;;;;;7378877;19;20022;-69
2023/11/02 08:31:59;;;;;;;4.07;1.98;;;9.30;99.90;;;;;;7379346;19;20463;-70
2023/11/02 08:34:29;;;;;;;3.33;2.00;;;9.40;99.90;;;;;;7389133;19;20014;-70
2023/11/02 08:36:59;;;;;;;2.83;2.17;;;9.40;99.90;;;;;;7382289;19;20010;-70
2023/11/02 08:39:29;;;;;;;4.65;2.30;;;9.40;99.90;;;;;;7383120;19;20041;-69
2023/11/02 08:42:06;;;;;;;3.47;2.10;;;9.40;99.90;;;;;;7380721;19;20006;-70
2023/11/02 08:44:36;;;;;;;2.90;2.20;;;9.50;99.90;;;;;;7380693;19;20341;-70
2023/11/02 08:47:06;;;;;;;3.88;2.83;;;9.40;99.90;;;;;;7380142;19;20405;-69
2023/11/02 08:49:38;;;;;;;4.05;2.80;;;9.40;99.90;;;;;;7380377;19;20010;-70
2023/11/02 08:52:08;;;;;;;4.65;3.17;;;9.50;99.90;;;;;;7380731;19;20363;-70
2023/11/02 08:54:38;;;;;;;5.57;3.55;;;9.50;99.90;;;;;;7379714;19;20483;-70
2023/11/02 08:57:11;;;;;;;9.73;4.20;;;9.50;99.90;;;;;;7380423;19;20035;-71
2023/11/02 08:59:41;;;;;;;8.68;4.63;;;9.60;99.90;;;;;;7381647;19;20436;-71
2023/11/02 09:02:12;;;;;;;7.05;5.47;;;9.60;99.90;;;;;;7379817;19;20427;-71
2023/11/02 09:04:42;;;;;;;8.98;5.07;;;9.60;99.90;;;;;;7378579;19;20013;-70
2023/11/02 09:07:12;;;;;;;12.98;6.25;;;9.60;99.90;;;;;;7380001;19;20025;-71
2023/11/02 09:09:42;;;;;;;8.18;5.13;;;9.70;99.90;;;;;;7380561;19;20015;-71
2023/11/02 09:12:15;;;;;;;6.72;4.93;;;9.70;99.90;;;;;;7380085;19;20026;-71
2023/11/02 09:14:45;;;;;;;7.80;4.55;;;9.70;99.90;;;;;;7376413;19;20067;-72
2023/11/02 09:17:15;;;;;;;10.68;4.72;;;9.70;85.20;;;;;;7378970;19;20014;-71
2023/11/02 09:19:45;;;;;;;6.88;3.90;;;9.80;77.20;;;;;;7379802;19;20014;-72
2023/11/02 09:22:15;;;;;;;6.35;4.28;;;9.90;65.10;;;;;;7379798;19;20014;-71
2023/11/02 09:24:45;;;;;;;10.60;4.95;;;9.90;66.40;;;;;;7379178;19;20037;-71
2023/11/02 09:27:18;;;;;;;7.57;5.25;;;9.90;63.10;;;;;;7380736;19;20077;-70
2023/11/02 09:29:48;;;;;;;6.57;3.63;;;9.90;80.60;;;;;;7379685;19;20017;-70
2023/11/02 09:32:20;;;;;;;5.28;3.47;;;9.90;85.60;;;;;;7380971;19;20498;-70
2023/11/02 09:34:51;;;;;;;6.53;3.03;;;9.90;91.40;;;;;;7378252;19;20014;-71
2023/11/02 09:37:20;;;;;;;6.45;2.85;;;9.90;98.40;;;;;;7379763;19;20082;-69
2023/11/02 09:39:50;;;;;;;7.85;3.08;;;9.80;98.60;;;;;;7379592;19;20384;-70
2023/11/02 09:42:23;;;;;;;4.68;2.92;;;9.80;99.90;;;;;;7378907;19;20030;-69
2023/11/02 09:44:54;;;;;;;7.80;3.00;;;9.80;99.90;;;;;;7377762;19;20013;-70
2023/11/02 09:47:24;;;;;;;2.65;1.90;;;9.90;99.90;;;;;;7380492;19;20010;-70
2023/11/02 09:49:53;;;;;;;5.28;1.90;;;9.90;99.90;;;;;;7379232;19;20010;-71
2023/11/02 09:52:24;;;;;;;3.75;2.22;;;9.90;99.90;;;;;;7379161;19;20010;-71
2023/11/02 09:54:54;;;;;;;3.90;2.45;;;9.90;99.90;;;;;;7378087;19;20006;-70
2023/11/02 09:57:27;;;;;;;4.90;2.58;;;10.00;99.90;;;;;;7378771;19;20010;-70
2023/11/02 09:59:58;;;;;;;4.93;2.92;;;10.00;99.90;;;;;;7378560;19;20078;-70
2023/11/02 10:02:28;;;;;;;5.65;3.03;;;10.00;99.90;;;;;;7378331;19;20018;-70
2023/11/02 10:04:59;;;;;;;5.05;2.85;;;10.00;99.90;;;;;;7374941;19;20014;-70
2023/11/02 10:07:29;;;;;;;4.97;3.25;;;10.10;99.90;;;;;;7379058;19;20015;-70
2023/11/02 10:10:00;;;;;;;5.22;3.10;;;10.20;99.90;;;;;;7378924;19;20534;-70
2023/11/02 10:12:35;;;;;;;6.07;2.78;;;10.20;99.90;;;;;;7378167;19;20768;-70
2023/11/02 10:15:06;;;;;;;4.65;2.60;;;10.20;99.90;;;;;;7373631;19;20006;-71
2023/11/02 10:17:37;;;;;;;4.22;2.38;;;10.30;99.90;;;;;;7377218;19;20138;-70
2023/11/02 10:20:12;;;;;;;3.70;2.10;;;10.40;99.90;;;;;;7378881;19;20817;-70
2023/11/02 10:22:42;;;;;;;;;;;10.40;99.90;;;;;;7376913;19;20416;-70
2023/11/02 10:25:15;;;;;;;3.13;1.70;;;10.50;99.90;;;;;;7375500;19;20323;-70
2023/11/02 10:27:47;;;;;;;3.78;1.65;;;10.50;99.90;;;;;;7377473;19;20359;-70
2023/11/02 10:30:17;;;;;;;3.50;1.40;;;10.60;98.00;;;;;;7378037;19;20022;-70
2023/11/02 10:32:49;;;;;;;2.00;1.15;;;10.70;92.20;;;;;;7376229;19;20047;-70
2023/11/02 10:35:19;;;;;;;3.42;1.30;;;10.70;91.90;;;;;;7378234;19;20031;-70
2023/11/02 10:37:53;;;;;;;2.33;1.48;;;10.80;91.90;;;;;;7377278;19;20052;-71
2023/11/02 10:40:23;;;;;;;2.97;1.30;;;10.90;75.00;;;;;;7377420;19;20014;-70
2023/11/02 10:42:58;;;;;;;1.88;1.00;;;10.90;75.30;;;;;;7375462;19;20012;-70
2023/11/02 10:45:28;;;;;;;2.22;1.30;;;11.00;56.90;;;;;;7377582;19;20483;-70
2023/11/02 10:47:59;;;;;;;1.70;0.90;;;11.00;66.80;;;;;;7378828;19;20085;-70
2023/11/02 10:50:30;;;;;;;1.40;1.02;;;11.00;51.80;;;;;;7377460;19;20027;-70
2023/11/02 10:53:06;;;;;;;4.40;1.40;;;11.10;43.10;;;;;;7372357;19;20017;-70
2023/11/02 10:55:42;;;;;;;3.03;1.52;;;11.10;48.40;;;;;;7369642;19;20811;-70
2023/11/02 10:58:16;;;;;;;2.38;1.15;;;11.10;40.40;;;;;;7377788;19;20011;-70
2023/11/02 11:00:47;;;;;;;1.63;0.80;;;11.10;39.70;;;;;;7376388;19;20660;-70
2023/11/02 11:03:18;;;;;;;2.58;0.75;;;11.10;26.50;;;;;;7376561;19;20017;-70
2023/11/02 11:05:50;;;;;;;1.88;0.98;;;11.10;25.90;;;;;;7374659;19;20467;-70
2023/11/02 11:08:21;;;;;;;1.77;0.75;;;11.10;27.30;;;;;;7376367;19;20426;-71
2023/11/02 11:10:52;;;;;;;2.15;1.13;;;11.10;31.80;;;;;;7375566;19;20023;-71
2023/11/02 11:13:25;;;;;;;2.22;1.10;;;11.10;24.90;;;;;;7375454;19;20010;-70
2023/11/02 11:15:56;;;;;;;2.17;0.70;;;11.20;25.40;;;;;;7374323;19;20011;-71
2023/11/02 11:18:27;;;;;;;1.58;0.90;;;11.20;17.70;;;;;;7376706;19;20007;-71
2023/11/02 11:20:58;;;;;;;2.80;0.90;;;11.20;20.40;;;;;;7375531;19;20875;-71
2023/11/02 11:23:28;;;;;;;1.20;0.70;;;11.20;19.80;;;;;;7374316;19;20031;-70
2023/11/02 11:26:01;;;;;;;1.77;0.80;;;11.30;14.90;;;;;;7374487;19;20154;-70
2023/11/02 11:28:35;;;;;;;1.52;0.95;;;11.30;18.30;;;;;;7376685;19;20015;-70
2023/11/02 11:31:06;;;;;;;1.60;0.82;;;11.40;16.40;;;;;;7371362;19;20010;-71
2023/11/02 11:33:51;;;;;;;3.47;0.77;;;11.30;12.80;;;;;;7374438;19;20451;-70
2023/11/02 11:36:22;;;;;;;1.90;0.73;;;11.40;2.20;;;;;;7376142;19;20014;-70
2023/11/02 11:38:54;;;;;;;2.00;0.63;;;11.30;4.60;;;;;;7379454;19;20039;-70
2023/11/02 11:41:43;;;;;;;1.52;0.40;;;11.30;8.40;;;;;;7380794;19;20029;-70
2023/11/02 11:44:24;;;;;;;1.00;0.65;;;11.30;1.00;;;;;;7374912;19;20023;-70
2023/11/02 11:46:56;;;;;;;1.70;0.60;;;11.30;1.30;;;;;;7382850;19;20039;-69
2023/11/02 11:49:50;;;;;;;4.88;1.23;;;11.30;5.80;;;;;;7381899;19;20106;-71
2023/11/02 11:52:23;;;;;;;1.33;0.57;;;11.20;1.00;;;;;;6871094;19;2004730;-69
2023/11/02 11:54:54;;;;;;;1.52;0.93;;;11.20;1.90;;;;;;7379479;19;20018;-71
2023/11/02 11:57:57;;;;;;;2.28;0.70;;;11.20;1.00;;;;;;7382126;19;20023;-70
2023/11/02 12:00:30;;;;;;;1.48;0.80;;;11.20;1.00;;;;;;6870576;19;2003951;-70
2023/11/02 12:03:04;;;;;;;1.20;0.73;;;11.20;1.00;;;;;;7380726;19;20013;-71
2023/11/02 12:05:55;;;;;;;2.00;0.80;;;11.20;1.00;;;;;;7378967;19;20027;-69
2023/11/02 12:08:27;;;;;;;1.50;0.80;;;11.20;1.00;;;;;;6872062;19;2004769;-70
2023/11/02 12:10:59;;;;;;;1.20;0.50;;;11.30;1.00;;;;;;7382527;19;20029;-70
2023/11/02 12:13:30;;;;;;;1.17;0.73;;;11.20;1.00;;;;;;7380295;19;19998;-70
2023/11/02 12:16:04;;;;;;;1.55;0.80;;;11.20;1.00;;;;;;7379934;19;20073;-70
2023/11/02 12:18:37;;;;;;;2.10;0.60;;;11.20;1.00;;;;;;7381706;19;20030;-70
2023/11/02 12:21:15;;;;;;;1.63;1.08;;;11.20;1.00;;;;;;7383776;19;20323;-70
2023/11/02 12:23:45;;;;;;;1.88;1.10;;;11.20;1.00;;;;;;7377861;19;20022;-69
2023/11/02 12:26:15;;;;;;;4.63;1.25;;;11.10;1.00;;;;;;7382288;19;20094;-70
2023/11/02 12:28:48;;;;;;;3.78;1.83;;;11.10;1.00;;;;;;7382591;19;20015;-71
2023/11/02 12:31:34;;;;;;;2.40;1.35;;;11.10;1.00;;;;;;7383419;19;20011;-69
2023/11/02 12:34:08;;;;;;;2.55;1.35;;;11.10;1.00;;;;;;7376702;19;20015;-70
2023/11/02 12:36:39;;;;;;;3.17;1.20;;;11.10;1.00;;;;;;7380688;19;20003;-69
2023/11/02 12:39:13;;;;;;;2.92;1.08;;;11.10;1.00;;;;;;7381576;19;20430;-71
2023/11/02 12:41:47;;;;;;;2.65;1.33;;;11.10;1.00;;;;;;7381243;19;20014;-71
2023/11/02 12:44:20;;;;;;;2.35;1.17;;;11.10;4.30;;;;;;7380418;19;20011;-71
2023/11/02 12:46:54;;;;;;;3.60;1.75;;;11.10;1.00;;;;;;7379802;19;20089;-70
2023/11/02 12:49:25;;;;;;;;;;;11.10;1.00;;;;;;7381083;19;20490;-71
2023/11/02 12:52:09;;;;;;;2.90;1.30;;;11.00;4.60;;;;;;7379814;19;19911;-69
2023/11/02 12:54:39;;;;;;;3.28;1.42;;;10.90;5.00;;;;;;7380342;19;20006;-71
2023/11/02 12:57:11;;;;;;;2.28;1.25;;;10.90;7.70;;;;;;7381404;19;20006;-71
2023/11/02 12:59:43;;;;;;;2.13;0.93;;;11.00;7.00;;;;;;7378743;19;20479;-71
2023/11/02 13:02:26;;;;;;;1.75;0.90;;;10.90;2.10;;;;;;7379300;19;20028;-71
2023/11/02 13:04:58;;;;;;;3.35;1.00;;;11.00;1.00;;;;;;7380536;19;20078;-70
2023/11/02 13:07:30;;;;;;;3.38;1.35;;;10.90;1.00;;;;;;7379880;19;20010;-71
2023/11/02 13:10:06;;;;;;;2.95;1.38;;;11.00;1.00;;;;;;7379967;19;20367;-70
2023/11/02 13:12:37;;;;;;;2.97;1.42;;;11.00;1.00;;;;;;7381872;19;20081;-70
2023/11/02 13:15:11;;;;;;;1.92;0.90;;;11.00;1.00;;;;;;7381586;19;20035;-72
2023/11/02 13:17:46;;;;;;;1.25;0.82;;;11.00;1.00;;;;;;7375889;19;20043;-70
2023/11/02 13:20:18;;;;;;;2.15;1.10;;;11.00;1.00;;;;;;7378379;19;20104;-70
2023/11/02 13:22:50;;;;;;;1.70;0.70;;;11.00;1.00;;;;;;7379096;19;20533;-70
2023/11/02 13:25:21;;;;;;;3.95;2.63;;;11.00;1.00;;;;;;7378606;19;20018;-70
2023/11/02 13:27:51;;;;;;;2.78;1.60;;;11.00;1.00;;;;;;7379634;19;20082;-69
2023/11/02 13:30:29;;;;;;;1.90;0.95;;;11.10;1.00;;;;;;7378745;19;20015;-69
2023/11/02 13:33:04;;;;;;;2.28;1.00;;;11.10;1.00;;;;;;7375328;19;20014;-71
2023/11/02 13:35:35;;;;;;;1.48;0.60;;;11.10;1.00;;;;;;7379498;19;20010;-70