Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:00:45;;;;;;;5.73;3.80;;;;;;;;;;6198690;28;20233;-68
2022/05/09 00:04:06;;;;;;;4.97;3.27;;;;;;;;;;6192284;28;20689;-68
2022/05/09 00:07:27;;;;;;;6.37;4.07;;;;;;;;;;6197623;28;20229;-67
2022/05/09 00:10:48;;;;;;;4.83;3.23;;;;;;;;;;6201848;28;20936;-68
2022/05/09 00:14:08;;;;;;;6.53;3.33;;;;;;;;;;6203098;28;20237;-69
2022/05/09 00:17:29;;;;;;;8.20;3.67;;;;;;;;;;6193927;28;20324;-68
2022/05/09 00:20:50;;;;;;;6.07;3.10;;;;;;;;;;6178547;28;20229;-68
2022/05/09 00:24:14;;;;;;;4.83;3.03;;;;;;;;;;6203177;28;20256;-69
2022/05/09 00:27:39;;;;;;;5.03;2.80;;;;;;;;;;6200347;28;20234;-69
2022/05/09 00:30:59;;;;;;;5.80;2.87;;;;;;;;;;6200643;28;20234;-69
2022/05/09 00:34:22;;;;;;;6.17;3.03;;;;;;;;;;6207167;28;20217;-68
2022/05/09 00:37:43;;;;;;;7.10;3.03;;;;;;;;;;6203029;28;20233;-67
2022/05/09 00:44:42;;;;;;;4.40;2.17;;;;;;;;;;6204025;28;20236;-67
2022/05/09 00:48:04;;;;;;;3.53;2.40;;;;;;;;;;6200693;28;20233;-69
2022/05/09 00:51:26;;;;;;;6.67;2.60;;;;;;;;;;6185056;28;20234;-68
2022/05/09 00:54:48;;;;;;;5.50;2.90;;;;;;;;;;6205139;28;20221;-67
2022/05/09 00:58:12;;;;;;;4.63;2.23;;;;;;;;;;6206815;28;20225;-68
2022/05/09 01:01:33;;;;;;;3.33;2.00;;;;;;;;;;6190289;28;20233;-69
2022/05/09 01:04:55;;;;;;;4.73;2.73;;;;;;;;;;6206647;28;20295;-68
2022/05/09 01:08:15;;;;;;;3.57;2.37;;;;;;;;;;6206686;28;20233;-67
2022/05/09 01:11:37;;;;;;;2.67;2.10;;;;;;;;;;6194023;28;20233;-68
2022/05/09 01:15:00;;;;;;;4.20;2.57;;;;;;;;;;6202764;28;20233;-67
2022/05/09 01:18:21;;;;;;;4.83;2.33;;;;;;;;;;6191952;28;20352;-68
2022/05/09 01:21:43;;;;;;;4.33;2.97;;;;;;;;;;6202154;28;20233;-69
2022/05/09 01:25:06;;;;;;;5.00;2.60;;;;;;;;;;6206635;28;20229;-68
2022/05/09 01:28:27;;;;;;;6.83;2.70;;;;;;;;;;6196839;28;20375;-69
2022/05/09 01:31:48;;;;;;;5.03;3.07;;;;;;;;;;6191829;28;20229;-69
2022/05/09 01:35:11;;;;;;;5.17;2.43;;;;;;;;;;6190722;28;20229;-68
2022/05/09 01:38:34;;;;;;;5.50;2.23;;;;;;;;;;6199157;28;21695;-68
2022/05/09 01:41:55;;;;;;;3.87;2.27;;;;;;;;;;6203425;28;20595;-69
2022/05/09 01:45:15;;;;;;;6.53;3.93;;;;;;;;;;6198392;28;20233;-68
2022/05/09 01:52:15;;;;;;;5.57;2.50;;;;;;;;;;6203755;28;20241;-68
2022/05/09 01:55:37;;;;;;;5.20;2.13;;;;;;;;;;6196328;28;20501;-68
2022/05/09 01:58:58;;;;;;;6.90;2.60;;;;;;;;;;6199872;28;20241;-69
2022/05/09 02:02:20;;;;;;;5.43;2.57;;;;;;;;;;6197949;28;20229;-69
2022/05/09 02:05:42;;;;;;;4.90;2.53;;;;;;;;;;6202727;28;20630;-68
2022/05/09 02:09:03;;;;;;;4.57;2.67;;;;;;;;;;6201174;28;20511;-69
2022/05/09 02:12:26;;;;;;;5.37;2.83;;;;;;;;;;6200385;28;20232;-68
2022/05/09 02:15:48;;;;;;;3.67;2.33;;;;;;;;;;6199629;28;20261;-69
2022/05/09 02:19:09;;;;;;;4.40;2.50;;;;;;;;;;6201496;28;20332;-70
2022/05/09 02:22:30;;;;;;;7.60;3.10;;;;;;;;;;6203948;28;20225;-70
2022/05/09 02:25:50;;;;;;;12.33;3.23;;;;;;;;;;6202566;28;20496;-70
2022/05/09 02:29:13;;;;;;;6.80;3.17;;;;;;;;;;6200593;28;20331;-69
2022/05/09 02:32:33;;;;;;;5.70;2.93;;;;;;;;;;6200420;28;20265;-69
2022/05/09 02:35:54;;;;;;;6.77;2.77;;;;;;;;;;6201964;28;20237;-69
2022/05/09 02:39:16;;;;;;;4.40;2.90;;;;;;;;;;6201002;28;20226;-69
2022/05/09 02:42:37;;;;;;;5.50;3.77;;;;;;;;;;6202856;28;20533;-69
2022/05/09 02:46:03;;;;;;;6.17;2.77;;;;;;;;;;6198568;28;20233;-69
2022/05/09 02:49:24;;;;;;;10.13;3.87;;;;;;;;;;6198003;28;20221;-69
2022/05/09 02:52:45;;;;;;;6.30;3.80;;;;;;;;;;6195828;28;20256;-69
2022/05/09 02:56:07;;;;;;;6.57;3.50;;;;;;;;;;6199803;28;20497;-68
2022/05/09 02:59:28;;;;;;;6.87;4.17;;;;;;;;;;6199851;28;22441;-69
2022/05/09 03:06:25;;;;;;;7.77;3.60;;;;;;;;;;6203270;28;20237;-69
2022/05/09 03:09:47;;;;;;;4.77;3.23;;;;;;;;;;6199946;28;22377;-69
2022/05/09 03:13:08;;;;;;;10.33;5.17;;;;;;;;;;6197144;28;20510;-69
2022/05/09 03:16:29;;;;;;;14.17;9.30;;;;;;;;;;6204339;28;20220;-70
2022/05/09 03:19:51;;;;;;;6.23;4.47;;;;;;;;;;6203786;28;20232;-69
2022/05/09 03:23:11;;;;;;;5.43;4.10;;;;;;;;;;6202329;28;20233;-70
2022/05/09 03:26:32;;;;;;;8.37;3.77;;;;;;;;;;6202708;28;20225;-69
2022/05/09 03:29:52;;;;;;;7.00;3.77;;;;;;;;;;6190120;28;20225;-69
2022/05/09 03:33:14;;;;;;;5.50;2.80;;;;;;;;;;6203426;28;20236;-69
2022/05/09 03:36:36;;;;;;;9.40;4.93;;;;;;;;;;6206221;28;20233;-69
2022/05/09 03:39:58;;;;;;;9.23;6.50;;;;;;;;;;6206108;28;20606;-69
2022/05/09 03:43:19;;;;;;;16.97;14.20;;;;;;;;;;6200499;28;20332;-70
2022/05/09 03:46:39;;;;;;;10.30;7.83;;;;;;;;;;6205145;28;20258;-70
2022/05/09 03:50:00;;;;;;;12.47;8.77;;;;;;;;;;6201532;28;20232;-69
2022/05/09 03:53:22;;;;;;;9.10;5.93;;;;;;;;;;6203738;28;20228;-69
2022/05/09 03:56:42;;;;;;;8.27;5.57;;;;;;;;;;6203495;28;20241;-68
2022/05/09 04:00:05;;;;;;;24.80;22.23;;;;;;;;;;6203240;28;20507;-70
2022/05/09 04:03:36;;;;;;;17.50;15.57;;;;;;;;;;6202530;28;20236;-70
2022/05/09 04:06:58;;;;;;;17.33;13.30;;;;;;;;;;6205007;28;20338;-69
2022/05/09 04:10:23;;;;;;;13.43;9.83;;;;;;;;;;6192917;28;20257;-70
2022/05/09 04:13:44;;;;;;;30.27;27.13;;;;;;;;;;6204219;28;20527;-69
2022/05/09 04:17:04;;;;;;;37.23;33.27;;;;;;;;;;6202989;28;20260;-68
2022/05/09 04:20:29;;;;;;;14.73;11.50;;;;;;;;;;6203933;28;20229;-70
2022/05/09 04:23:50;;;;;;;5.17;4.40;;;;;;;;;;6199849;28;20578;-70
2022/05/09 04:27:12;;;;;;;7.57;4.30;;;;;;;;;;6190411;28;20233;-68
2022/05/09 04:30:34;;;;;;;7.70;4.17;;;;;;;;;;6199761;28;20252;-69
2022/05/09 04:33:55;;;;;;;5.87;3.23;;;;;;;;;;6202920;28;20233;-69
2022/05/09 04:37:15;;;;;;;4.77;2.83;;;;;;;;;;6197217;28;20233;-70
2022/05/09 04:40:36;;;;;;;9.47;3.83;;;;;;;;;;6192511;28;20812;-70
2022/05/09 04:43:58;;;;;;;6.63;3.50;;;;;;;;;;6197624;28;20330;-68
2022/05/09 04:47:18;;;;;;;6.47;3.20;;;;;;;;;;6196899;28;20233;-68
2022/05/09 04:50:39;;;;;;;3.93;3.10;;;;;;;;;;6202130;28;20848;-68
2022/05/09 04:53:59;;;;;;;8.10;3.63;;;;;;;;;;6197475;28;20238;-69
2022/05/09 04:57:20;;;;;;;11.93;4.10;;;;;;;;;;6196266;28;20548;-69
2022/05/09 05:00:42;;;;;;;7.33;4.37;;;;;;;;;;6178227;28;20233;-68
2022/05/09 05:04:04;;;;;;;4.87;3.83;;;;;;;;;;6196473;28;20548;-70
2022/05/09 05:07:25;;;;;;;6.93;4.17;;;;;;;;;;6201125;28;20308;-70
2022/05/09 05:10:45;;;;;;;5.70;2.93;;;;;;;;;;6189315;28;20229;-70
2022/05/09 05:14:06;;;;;;;4.83;3.33;;;;;;;;;;6198212;28;20945;-70
2022/05/09 05:17:29;;;;;;;5.63;3.27;;;;;;;;;;6194201;28;20230;-70
2022/05/09 05:20:49;;;;;;;6.33;3.30;;;;;;;;;;6191690;28;20233;-69
2022/05/09 05:24:10;;;;;;;10.83;8.87;;;;;;;;;;6178114;28;20600;-70
2022/05/09 05:27:31;;;;;;;6.67;5.20;;;;;;;;;;6183890;28;20602;-68
2022/05/09 05:30:53;;;;;;;9.23;3.73;;;;;;;;;;6202791;28;20225;-69
2022/05/09 05:34:18;;;;;;;8.43;4.47;;;;;;;;;;6196136;28;20234;-70
2022/05/09 05:37:38;;;;;;;7.53;3.90;;;;;;;;;;6193234;28;20252;-70
2022/05/09 05:40:59;;;;;;;7.27;3.40;;;;;;;;;;6197016;28;20236;-69
2022/05/09 05:44:19;;;;;;;7.00;3.67;;;;;;;;;;6201312;28;20233;-70
2022/05/09 05:47:40;;;;;;;8.70;3.67;;;;;;;;;;6187287;28;20788;-69
2022/05/09 05:51:02;;;;;;;7.50;3.57;;;;;;;;;;6193331;28;20233;-70
2022/05/09 05:54:22;;;;;;;7.37;3.40;;;;;;;;;;6194174;28;20257;-69
2022/05/09 05:57:44;;;;;;;9.10;4.10;;;;;;;;;;6191326;28;20260;-69
2022/05/09 06:01:04;;;;;;;10.83;4.77;;;;;;;;;;6204049;28;20954;-70
2022/05/09 06:04:26;;;;;;;7.93;3.40;;;;;;;;;;6197973;28;20237;-69
2022/05/09 06:07:55;;;;;;;8.50;3.20;;;;;;;;;;6189414;28;20241;-74
2022/05/09 06:11:15;;;;;;;15.90;4.90;;;;;;;;;;6195174;28;20237;-75
2022/05/09 06:14:36;;;;;;;7.37;3.93;;;;;;;;;;6182282;28;20998;-75
2022/05/09 06:17:57;;;;;;;7.63;3.27;;;;;;;;;;6181305;28;20833;-73
2022/05/09 06:21:18;;;;;;;8.43;3.43;;;;;;;;;;6203696;28;20683;-74
2022/05/09 06:24:39;;;;;;;7.37;3.57;;;;;;;;;;6202877;28;20225;-73
2022/05/09 06:28:00;;;;;;;8.10;2.93;;;;;;;;;;6193359;28;20232;-74
2022/05/09 06:31:20;;;;;;;7.10;3.43;;;;;;;;;;6196322;28;20248;-74
2022/05/09 06:34:41;;;;;;;7.33;2.90;;;;;;;;;;6197457;28;20257;-72
2022/05/09 06:38:04;;;;;;;4.87;2.37;;;;;;;;;;6200409;28;20240;-72
2022/05/09 06:41:25;;;;;;;5.67;3.40;;;;;;;;;;6176386;28;20233;-70
2022/05/09 06:44:46;;;;;;;16.50;7.57;;;;;;;;;;6203909;28;20960;-70
2022/05/09 06:48:08;;;;;;;9.77;4.90;;;;;;;;;;6174581;28;20233;-71
2022/05/09 06:51:29;;;;;;;7.80;4.13;;;;;;;;;;6200398;28;20245;-71
2022/05/09 06:54:49;;;;;;;10.53;4.53;;;;;;;;;;6195182;28;20241;-71
2022/05/09 06:58:12;;;;;;;13.73;4.30;;;;;;;;;;6204653;28;20237;-72
2022/05/09 07:01:33;;;;;;;16.03;4.33;;;;;;;;;;6199118;28;20238;-71
2022/05/09 07:04:53;;;;;;;7.20;2.93;;;;;;;;;;6200077;28;20233;-72
2022/05/09 07:08:14;;;;;;;8.83;3.20;;;;;;;;;;6192944;28;20638;-73
2022/05/09 07:11:34;;;;;;;8.30;3.47;;;;;;;;;;6189961;28;20332;-71
2022/05/09 07:14:57;;;;;;;7.30;3.00;;;;;;;;;;6187947;28;20230;-73
2022/05/09 07:18:17;;;;;;;6.87;3.73;;;;;;;;;;6200490;28;20252;-74
2022/05/09 07:21:38;;;;;;;11.43;3.33;;;;;;;;;;6198404;28;20237;-72
2022/05/09 07:24:58;;;;;;;11.67;5.73;;;;;;;;;;6193994;28;20224;-73
2022/05/09 07:28:21;;;;;;;8.03;3.90;;;;;;;;;;6195470;28;20316;-73
2022/05/09 07:31:42;;;;;;;7.60;2.90;;;;;;;;;;6194135;28;20885;-75
2022/05/09 07:35:03;;;;;;;11.07;4.57;;;;;;;;;;6190487;28;20229;-73
2022/05/09 07:38:24;;;;;;;6.17;2.97;;;;;;;;;;6195421;28;20233;-71
2022/05/09 07:41:45;;;;;;;10.17;4.47;;;;;;;;;;6191878;28;20256;-72
2022/05/09 07:45:06;;;;;;;5.87;2.87;;;;;;;;;;6192378;28;20232;-72
2022/05/09 07:48:30;;;;;;;8.03;2.80;;;;;;;;;;6188679;28;20341;-73
2022/05/09 07:51:51;;;;;;;14.53;10.00;;;;;;;;;;6190493;28;20634;-73
2022/05/09 07:55:12;;;;;;;6.33;3.33;;;;;;;;;;6200554;28;20327;-71
2022/05/09 07:58:33;;;;;;;12.50;2.77;;;;;;;;;;6194436;28;20225;-70
2022/05/09 08:01:54;;;;;;;10.50;4.03;;;;;;;;;;6185739;28;20229;-70
2022/05/09 08:05:15;;;;;;;6.33;2.63;;;;;;;;;;6194216;28;20600;-71
2022/05/09 08:08:37;;;;;;;5.37;2.67;;;;;;;;;;6193677;28;20233;-68
2022/05/09 08:11:58;;;;;;;4.40;2.30;;;;;;;;;;6183885;28;20280;-70
2022/05/09 08:15:19;;;;;;;4.70;2.53;;;;;;;;;;6193192;28;21654;-71
2022/05/09 08:18:40;;;;;;;7.30;3.20;;;;;;;;;;6199641;28;20268;-70
2022/05/09 08:22:03;;;;;;;6.07;3.03;;;;;;;;;;6201201;28;20739;-71
2022/05/09 08:25:24;;;;;;;4.57;2.30;;;;;;;;;;6198446;28;20237;-71
2022/05/09 08:28:45;;;;;;;4.13;2.23;;;;;;;;;;6195026;28;20352;-71
2022/05/09 08:32:06;;;;;;;6.13;3.03;;;;;;;;;;6187924;28;20336;-70
2022/05/09 08:35:27;;;;;;;7.87;2.63;;;;;;;;;;6194459;28;20237;-70
2022/05/09 08:38:49;;;;;;;5.63;2.40;;;;;;;;;;6191587;28;20233;-70
2022/05/09 08:42:14;;;;;;;4.30;2.33;;;;;;;;;;6196899;28;20512;-69
2022/05/09 08:45:35;;;;;;;5.57;2.80;;;;;;;;;;6198669;28;20232;-68
2022/05/09 08:49:02;;;;;;;5.97;1.93;;;;;;;;;;6199467;28;20320;-69
2022/05/09 08:52:25;;;;;;;5.03;2.60;;;;;;;;;;6193140;28;20237;-70
2022/05/09 08:55:48;;;;;;;11.03;3.07;;;;;;;;;;6194837;28;20237;-70
2022/05/09 08:59:11;;;;;;;6.80;2.87;;;;;;;;;;6185347;28;20236;-71
2022/05/09 09:02:35;;;;;;;7.90;2.70;;;;;;;;;;6194229;28;20217;-72
2022/05/09 09:05:58;;;;;;;7.97;2.73;;;;;;;;;;6184934;28;20237;-70
2022/05/09 09:09:27;;;;;;;7.20;2.37;;;;;;;;;;6195338;28;20312;-71
2022/05/09 09:12:57;;;;;;;7.90;2.97;;;;;;;;;;6198540;28;20618;-71
2022/05/09 09:16:34;;;;;;;4.93;2.80;;;;;;;;;;6196641;28;20234;-70
2022/05/09 09:19:58;;;;;;;5.67;2.80;;;;;;;;;;6199386;28;20599;-73
2022/05/09 09:23:23;;;;;;;5.00;2.63;;;;;;;;;;6198094;28;20237;-71
2022/05/09 09:26:50;;;;;;;5.10;2.30;;;;;;;;;;6203294;28;20230;-72
2022/05/09 09:30:13;;;;;;;4.77;2.57;;;;;;;;;;6195178;28;20862;-73
2022/05/09 09:33:36;;;;;;;5.57;2.70;;;;;;;;;;6186499;28;20241;-72
2022/05/09 09:36:59;;;;;;;8.00;2.83;;;;;;;;;;6190182;28;20224;-72
2022/05/09 09:40:20;;;;;;;8.90;3.33;;;;;;;;;;6189612;28;20229;-73
2022/05/09 09:43:41;;;;;;;7.40;2.40;;;;;;;;;;6189919;28;20221;-71
2022/05/09 09:47:11;;;;;;;5.77;2.97;;;;;;;;;;6181890;28;20224;-70
2022/05/09 09:50:31;;;;;;;6.00;3.17;;;;;;;;;;6188576;28;20224;-71
2022/05/09 09:53:58;;;;;;;3.90;2.47;;;;;;;;;;6192664;28;20241;-73
2022/05/09 09:57:21;;;;;;;7.00;2.87;;;;;;;;;;6188390;28;20312;-69
2022/05/09 10:00:41;;;;;;;8.23;2.67;;;;;;;;;;6183835;28;20564;-71
2022/05/09 10:04:09;;;;;;;7.60;3.13;;;;;;;;;;6184739;28;20237;-71
2022/05/09 10:07:31;;;;;;;6.40;2.37;;;;;;;;;;6207204;28;20229;-70
2022/05/09 10:10:56;;;;;;;6.20;2.73;;;;;;;;;;6200722;28;20229;-70
2022/05/09 10:14:31;;;;;;;4.20;2.50;;;;;;;;;;6196059;28;20234;-70
2022/05/09 10:17:51;;;;;;;4.83;2.00;;;;;;;;;;6192406;28;20228;-71
2022/05/09 10:24:47;;;;;;;4.50;2.27;;;;;;;;;;6194696;28;20233;-71
2022/05/09 10:25:08;;;;;;;5.80;3.37;;;;;;;;;;6195954;28;20237;-68
2022/05/09 10:28:30;;;;;;;7.27;2.77;;;;;;;;;;6182639;28;20229;-70
2022/05/09 10:31:53;;;;;;;3.57;1.77;;;;;;;;;;6190553;28;20233;-69
2022/05/09 10:35:18;;;;;;;8.02;2.50;;;;;;;;;;6192601;28;20237;-70
2022/05/09 10:38:42;;;;;;;3.63;2.63;;;;;;;;;;6190584;28;20240;-70
2022/05/09 10:42:04;;;;;;;5.18;2.95;;;;;;;;;;6197386;28;20985;-70
2022/05/09 10:45:27;;;;;;;4.95;2.78;;;;;;;;;;6194377;28;20242;-70
2022/05/09 10:48:52;;;;;;;6.40;3.65;;;;;;;;;;6195338;28;20225;-69
2022/05/09 10:52:20;;;;;;;5.95;3.25;;;;;;;;;;6192776;28;20241;-70
2022/05/09 10:55:44;;;;;;;7.35;2.30;;;;;;;;;;6191733;28;20237;-74
2022/05/09 10:59:08;;;;;;;6.88;2.70;;;;;;;;;;6195656;28;20240;-72
2022/05/09 11:02:31;;;;;;;2.95;2.65;;;;;;;;;;6187298;28;20241;-71
2022/05/09 11:06:10;;;;;;;4.88;2.58;;;;;;;;;;6191874;28;20246;-70
2022/05/09 11:09:41;;;;;;;3.92;2.15;;;;;;;;;;6189625;28;20629;-71
2022/05/09 11:13:17;;;;;;;3.45;1.95;;;;;;;;;;6202200;28;20236;-72
2022/05/09 11:16:45;;;;;;;9.38;3.83;;;;;;;;;;6201776;28;20226;-72
2022/05/09 11:20:13;;;;;;;7.07;2.28;;;;;;;;;;6210350;28;20229;-73
2022/05/09 11:23:39;;;;;;;6.97;3.72;;;;;;;;;;6208990;28;20315;-73
2022/05/09 11:27:07;;;;;;;6.78;2.47;;;;;;;;;;6170658;28;20226;-72
2022/05/09 11:30:31;;;;;;;5.93;2.72;;;;;;;;;;6201337;28;20707;-72
2022/05/09 11:33:58;;;;;;;8.18;2.97;;;;;;;;;;6203779;28;20237;-72
2022/05/09 11:37:23;;;;;;;7.93;2.83;;;;;;;;;;6197885;28;20237;-73
2022/05/09 11:40:49;;;;;;;6.65;2.38;;;;;;;;;;6200674;28;20327;-72
2022/05/09 11:44:17;;;;;;;5.13;2.42;;;;;;;;;;6200123;28;20224;-71
2022/05/09 11:47:41;;;;;;;4.60;2.50;;;;;;;;;;6191339;28;20232;-72
2022/05/09 11:51:10;;;;;;;5.95;2.33;;;;;;;;;;6198161;28;20233;-72
2022/05/09 11:54:33;;;;;;;7.20;2.70;;;;;;;;;;6199481;28;20591;-70
2022/05/09 11:57:55;;;;;;;7.05;2.53;;;;;;;;;;6197836;28;20379;-72
2022/05/09 12:01:15;;;;;;;4.55;2.13;;;;;;;;;;6200641;28;20233;-75
2022/05/09 12:04:40;;;;;;;8.23;4.13;;;;;;;;;;6201935;28;20328;-74
2022/05/09 12:08:05;;;;;;;5.18;2.22;;;;;;;;;;6193351;28;20237;-75
2022/05/09 12:11:29;;;;;;;4.80;2.05;;;;;;;;;;6194759;28;20229;-74
2022/05/09 12:14:53;;;;;;;4.55;2.33;;;;;;;;;;6197425;28;20232;-75
2022/05/09 12:18:26;;;;;;;5.90;2.22;;;;;;;;;;6195774;28;20278;-74
2022/05/09 12:22:14;;;;;;;6.93;2.20;;;;;;;;;;6198841;28;20232;-71
2022/05/09 12:26:00;;;;;;;2.40;1.65;;;;;;;;;;6205662;28;20233;-72
2022/05/09 12:29:47;;;;;;;6.65;2.10;;;;;;;;;;6199296;28;20264;-72
2022/05/09 12:33:13;;;;;;;5.80;2.35;;;;;;;;;;6172993;28;20630;-71
2022/05/09 12:36:35;;;;;;;4.28;2.85;;;;;;;;;;6208500;28;20263;-71
2022/05/09 12:39:55;;;;;;;3.58;2.20;;;;;;;;;;6207775;28;20319;-72
2022/05/09 12:43:16;;;;;;;4.72;2.17;;;;;;;;;;6205631;28;20229;-73
2022/05/09 12:46:40;;;;;;;5.88;2.78;;;;;;;;;;6210672;28;20241;-73
2022/05/09 12:50:02;;;;;;;8.18;2.45;;;;;;;;;;6205423;28;20236;-72
2022/05/09 12:53:31;;;;;;;4.93;2.63;;;;;;;;;;6206815;28;20241;-72
2022/05/09 12:56:53;;;;;;;5.63;2.92;;;;;;;;;;6204608;28;20237;-72
2022/05/09 13:00:15;;;;;;;3.97;2.38;;;;;;;;;;6206170;28;20253;-72
2022/05/09 13:03:44;;;;;;;5.45;2.85;;;;;;;;;;6206119;28;20332;-73
2022/05/09 13:07:05;;;;;;;9.95;2.83;;;;;;;;;;6209200;28;20233;-72
2022/05/09 13:10:27;;;;;;;6.20;5.15;;;;;;;;;;6206633;28;20245;-70
2022/05/09 13:13:55;;;;;;;11.88;4.35;;;;;;;;;;6207414;28;20252;-71
2022/05/09 13:17:18;;;;;;;4.03;2.47;;;;;;;;;;6210235;28;20247;-71
2022/05/09 13:20:47;;;;;;;5.75;2.95;;;;;;;;;;6207748;28;20233;-70
2022/05/09 13:24:09;;;;;;;5.13;2.53;;;;;;;;;;6207113;28;20232;-71
2022/05/09 13:27:30;;;;;;;3.70;2.42;;;;;;;;;;6205825;28;20249;-72
2022/05/09 13:30:52;;;;;;;5.75;3.08;;;;;;;;;;6207289;28;20241;-72
2022/05/09 13:34:18;;;;;;;3.03;2.25;;;;;;;;;;6211569;28;20229;-71
2022/05/09 13:37:41;;;;;;;5.25;2.92;;;;;;;;;;6204582;28;20253;-72
2022/05/09 13:41:04;;;;;;;2.70;1.90;;;;;;;;;;6206063;28;20233;-71
2022/05/09 13:44:26;;;;;;;4.38;2.63;;;;;;;;;;6207174;28;20225;-72
2022/05/09 13:47:50;;;;;;;6.45;2.47;;;;;;;;;;6205496;28;20341;-71
2022/05/09 13:51:13;;;;;;;9.57;2.58;;;;;;;;;;6208529;28;20225;-72
2022/05/09 13:54:41;;;;;;;2.42;2.10;;;;;;;;;;6195742;28;20241;-72
2022/05/09 13:58:03;;;;;;;3.60;2.63;;;;;;;;;;6192306;28;20226;-72
2022/05/09 14:01:24;;;;;;;4.72;1.70;;;;;;;;;;6199631;28;20241;-71
2022/05/09 14:04:46;;;;;;;7.18;3.28;;;;;;;;;;6203950;28;20253;-70
2022/05/09 14:08:07;;;;;;;5.13;2.72;;;;;;;;;;6203366;28;20233;-71
2022/05/09 14:11:31;;;;;;;5.93;2.33;;;;;;;;;;6205489;28;20233;-72
2022/05/09 14:15:01;;;;;;;4.32;2.40;;;;;;;;;;6208383;28;20229;-71
2022/05/09 14:18:22;;;;;;;3.50;2.17;;;;;;;;;;6209459;28;20599;-72
2022/05/09 14:21:44;;;;;;;5.47;2.50;;;;;;;;;;6204826;28;20226;-72
2022/05/09 14:32:40;;;;;;;5.50;2.33;;;;;;;;;;6204240;28;20319;-71
2022/05/09 14:36:04;;;;;;;5.75;2.90;;;;;;;;;;6203646;28;20233;-70
2022/05/09 14:39:27;;;;;;;2.60;1.90;;;;;;;;;;6207518;28;20241;-70
2022/05/09 14:42:50;;;;;;;7.07;4.97;;;;;;;;;;6204332;28;20237;-70
2022/05/09 14:46:12;;;;;;;4.55;2.38;;;;;;;;;;6203580;28;20568;-70
2022/05/09 14:49:33;;;;;;;7.15;3.25;;;;;;;;;;6203367;28;20237;-70
2022/05/09 14:53:02;;;;;;;4.97;2.13;;;;;;;;;;6197079;28;20319;-73
2022/05/09 15:00:04;;;;;;;5.88;2.33;;;;;;;;;;6201275;28;20320;-70
2022/05/09 15:03:27;;;;;;;9.85;5.13;;;;;;;;;;6200301;28;20278;-71
2022/05/09 15:06:48;;;;;;;7.10;6.45;;;;;;;;;;6191927;28;20261;-70
2022/05/09 15:10:09;;;;;;;4.75;2.88;;;;;;;;;;6197863;28;20247;-72
2022/05/09 15:13:30;;;;;;;4.97;2.05;;;;;;;;;;6200820;28;20225;-72
2022/05/09 15:16:53;;;;;;;4.85;2.33;;;;;;;;;;6202856;28;20242;-71
2022/05/09 15:20:14;;;;;;;7.30;3.70;;;;;;;;;;6198222;28;20260;-70
2022/05/09 15:23:35;;;;;;;6.53;2.78;;;;;;;;;;6197741;28;20241;-70
2022/05/09 15:26:55;;;;;;;7.60;2.58;;;;;;;;;;6204617;28;20274;-72
2022/05/09 15:30:16;;;;;;;5.85;2.20;;;;;;;;;;6204330;28;20560;-71
2022/05/09 15:33:37;;;;;;;4.60;2.35;;;;;;;;;;6194830;28;20256;-70
2022/05/09 15:36:59;;;;;;;4.75;2.40;;;;;;;;;;6192412;28;20260;-72
2022/05/09 15:40:20;;;;;;;3.97;2.55;;;;;;;;;;6206323;28;20614;-70
2022/05/09 15:43:41;;;;;;;5.95;2.85;;;;;;;;;;6202677;28;20526;-71
2022/05/09 15:47:02;;;;;;;7.03;3.22;;;;;;;;;;6201172;28;20236;-71
2022/05/09 15:50:23;;;;;;;4.45;2.88;;;;;;;;;;6198705;28;20237;-71
2022/05/09 15:53:45;;;;;;;5.15;3.03;;;;;;;;;;6203335;28;20265;-70
2022/05/09 15:57:06;;;;;;;4.63;2.85;;;;;;;;;;6196784;28;20245;-72
2022/05/09 16:00:27;;;;;;;4.88;3.13;;;;;;;;;;6192530;28;20260;-72
2022/05/09 16:03:47;;;;;;;4.63;2.22;;;;;;;;;;6201404;28;20228;-71
2022/05/09 16:14:28;;;;;;;4.45;2.95;;;;;;;;;;6204963;28;20229;-70
2022/05/09 16:17:49;;;;;;;6.00;1.88;;;;;;;;;;6188782;28;21721;-70
2022/05/09 16:21:10;;;;;;;5.20;3.05;;;;;;;;;;6199174;28;20229;-70
2022/05/09 16:24:31;;;;;;;3.85;2.30;;;;;;;;;;6202102;28;20233;-70
2022/05/09 16:27:55;;;;;;;3.03;2.08;;;;;;;;;;6203915;28;20746;-70
2022/05/09 16:31:20;;;;;;;6.60;4.20;;;;;;;;;;6199658;28;20221;-70
2022/05/09 16:34:44;;;;;;;5.78;2.35;;;;;;;;;;6203217;28;20759;-69
2022/05/09 16:38:05;;;;;;;5.53;2.92;;;;;;;;;;6167695;28;20288;-71
2022/05/09 16:41:27;;;;;;;5.45;2.25;;;;;;;;;;6193339;28;20234;-73
2022/05/09 16:44:54;;;;;;;4.03;2.30;;;;;;;;;;6205942;28;20237;-74
2022/05/09 16:48:14;;;;;;;5.38;2.30;;;;;;;;;;6202326;28;20257;-76
2022/05/09 16:51:34;;;;;;;7.20;2.85;;;;;;;;;;6205065;28;20232;-78
2022/05/09 16:54:55;;;;;;;5.65;2.58;;;;;;;;;;6211791;28;20228;-77
2022/05/09 16:58:17;;;;;;;5.55;2.60;;;;;;;;;;6201071;28;20229;-78
2022/05/09 17:01:40;;;;;;;7.53;2.75;;;;;;;;;;6204256;28;20229;-75
2022/05/09 17:05:00;;;;;;;4.45;2.63;;;;;;;;;;6211689;28;20229;-73
2022/05/09 17:08:21;;;;;;;5.65;2.75;;;;;;;;;;6205904;28;20495;-77
2022/05/09 17:11:42;;;;;;;5.05;2.63;;;;;;;;;;6182243;28;20230;-77
2022/05/09 17:15:05;;;;;;;3.75;2.33;;;;;;;;;;6200156;28;20650;-76
2022/05/09 17:18:28;;;;;;;4.07;2.70;;;;;;;;;;6187355;28;20237;-81
2022/05/09 17:21:49;;;;;;;6.07;3.30;;;;;;;;;;6193214;28;20590;-74
2022/05/09 17:42:19;;;;;;;4.65;2.53;;;;;;;;;;6193603;28;20233;-72
2022/05/09 17:45:41;;;;;;;5.20;2.10;;;;;;;;;;6194850;28;20258;-73
2022/05/09 17:49:03;;;;;;;5.30;2.22;;;;;;;;;;6203829;28;20240;-71
2022/05/09 17:52:23;;;;;;;4.75;2.42;;;;;;;;;;6201520;28;20240;-70
2022/05/09 17:55:47;;;;;;;6.53;2.28;;;;;;;;;;6204905;28;20229;-72
2022/05/09 17:59:11;;;;;;;5.38;3.05;;;;;;;;;;6197756;28;20679;-72
2022/05/09 18:02:31;;;;;;;5.80;2.72;;;;;;;;;;6189398;28;20249;-69
2022/05/09 18:05:53;;;;;;;4.93;2.88;;;;;;;;;;6201388;28;20233;-72
2022/05/09 18:09:13;;;;;;;5.78;3.40;;;;;;;;;;6175228;28;20249;-72
2022/05/09 18:12:35;;;;;;;4.53;2.25;;;;;;;;;;6197969;28;20237;-68
2022/05/09 18:15:56;;;;;;;4.70;2.55;;;;;;;;;;6204152;28;20744;-70
2022/05/09 18:19:17;;;;;;;4.93;3.75;;;;;;;;;;6189903;28;20245;-72
2022/05/09 18:22:40;;;;;;;5.47;2.60;;;;;;;;;;6204850;28;20614;-72
2022/05/09 18:26:02;;;;;;;5.32;2.75;;;;;;;;;;6198623;28;20229;-72
2022/05/09 18:29:24;;;;;;;4.80;2.40;;;;;;;;;;6195200;28;20233;-72
2022/05/09 18:32:49;;;;;;;4.68;3.28;;;;;;;;;;6204236;28;20331;-72
2022/05/09 18:36:14;;;;;;;6.65;4.47;;;;;;;;;;6195142;28;20250;-72
2022/05/09 18:39:45;;;;;;;5.78;3.28;;;;;;;;;;6173216;28;20230;-71
2022/05/09 18:43:05;;;;;;;4.13;2.78;;;;;;;;;;6190218;28;20272;-71
2022/05/09 18:46:25;;;;;;;5.57;2.47;;;;;;;;;;6187873;28;20229;-71
2022/05/09 18:53:27;;;;;;;4.28;2.90;;;;;;;;;;6166217;28;20487;-73
2022/05/09 18:56:48;;;;;;;3.38;2.80;;;;;;;;;;6185278;28;20233;-71
2022/05/09 19:00:10;;;;;;;8.55;3.75;;;;;;;;;;6201907;28;20245;-71
2022/05/09 19:03:31;;;;;;;8.18;3.85;;;;;;;;;;6186289;28;20621;-72
2022/05/09 19:06:52;;;;;;;5.38;3.03;;;;;;;;;;6193070;28;20261;-74
2022/05/09 19:10:13;;;;;;;6.00;3.22;;;;;;;;;;6203237;28;20245;-72
2022/05/09 19:13:38;;;;;;;7.40;3.13;;;;;;;;;;6189341;28;20738;-73
2022/05/09 19:17:00;;;;;;;3.53;3.22;;;;;;;;;;6203366;28;20249;-72
2022/05/09 19:20:21;;;;;;;4.53;3.03;;;;;;;;;;6201232;28;20225;-72
2022/05/09 19:23:42;;;;;;;4.55;3.33;;;;;;;;;;6204691;28;20226;-72
2022/05/09 19:27:03;;;;;;;6.43;3.63;;;;;;;;;;6184846;28;20241;-73
2022/05/09 19:30:25;;;;;;;5.22;4.15;;;;;;;;;;6185866;28;20237;-75
2022/05/09 19:33:46;;;;;;;6.05;3.83;;;;;;;;;;6208231;28;20233;-76
2022/05/09 19:37:07;;;;;;;5.43;4.18;;;;;;;;;;6196288;28;20666;-74
2022/05/09 19:40:29;;;;;;;4.43;3.38;;;;;;;;;;6202349;28;20225;-72
2022/05/09 19:43:50;;;;;;;7.95;4.07;;;;;;;;;;6195223;28;20233;-71
2022/05/09 19:47:13;;;;;;;5.80;4.15;;;;;;;;;;6200425;28;20233;-73
2022/05/09 19:50:34;;;;;;;7.70;4.80;;;;;;;;;;6202174;28;20236;-74
2022/05/09 19:54:01;;;;;;;7.53;3.45;;;;;;;;;;6208086;28;20230;-73
2022/05/09 19:57:22;;;;;;;5.75;4.03;;;;;;;;;;6198026;28;20233;-73
2022/05/09 20:00:43;;;;;;;5.55;3.90;;;;;;;;;;6193268;28;20307;-74
2022/05/09 20:04:06;;;;;;;5.43;4.10;;;;;;;;;;6184702;28;20241;-74
2022/05/09 20:07:32;;;;;;;8.98;5.50;;;;;;;;;;6184124;28;20233;-73
2022/05/09 20:10:53;;;;;;;9.95;4.65;;;;;;;;;;6193743;28;20256;-73
2022/05/09 20:14:13;;;;;;;5.70;3.83;;;;;;;;;;6188153;28;20271;-73
2022/05/09 20:17:34;;;;;;;8.25;5.88;;;;;;;;;;6187118;28;20233;-73
2022/05/09 20:20:56;;;;;;;8.85;4.47;;;;;;;;;;6184052;28;20225;-73
2022/05/09 20:24:18;;;;;;;8.63;4.20;;;;;;;;;;6182913;28;20323;-74
2022/05/09 20:31:17;;;;;;;7.13;3.35;;;;;;;;;;6190343;28;20224;-75
2022/05/09 20:34:38;;;;;;;5.85;3.20;;;;;;;;;;6180030;28;20233;-75
2022/05/09 20:38:00;;;;;;;4.55;3.65;;;;;;;;;;6182218;28;20257;-76
2022/05/09 20:41:21;;;;;;;6.15;3.60;;;;;;;;;;6173909;28;20237;-73
2022/05/09 20:44:41;;;;;;;7.03;3.40;;;;;;;;;;6196245;28;20244;-74
2022/05/09 20:48:02;;;;;;;4.45;2.63;;;;;;;;;;6187118;28;20233;-75
2022/05/09 20:51:22;;;;;;;6.95;4.50;;;;;;;;;;6193749;28;20247;-75
2022/05/09 20:54:44;;;;;;;6.53;4.28;;;;;;;;;;6203948;28;22929;-76
2022/05/09 20:58:05;;;;;;;7.88;3.63;;;;;;;;;;6207241;28;20233;-75
2022/05/09 21:01:25;;;;;;;7.13;3.63;;;;;;;;;;6202615;28;20233;-75
2022/05/09 21:04:47;;;;;;;5.35;4.18;;;;;;;;;;6207282;28;20233;-77