Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:01:39;;;;;;;10.15;8.35;;;-1.20;99.90;;;;;;5007899;28;20092;-76
2024/01/08 00:04:08;;;;;;;17.20;12.10;;;-1.30;99.90;;;;;;5024353;28;20083;-77
2024/01/08 00:06:34;;;;;;;12.50;10.13;;;-1.30;99.90;;;;;;5023869;28;20017;-77
2024/01/08 00:09:00;;;;;;;10.25;9.48;;;-0.80;99.90;;;;;;5024541;28;20327;-76
2024/01/08 00:11:26;;;;;;;11.30;10.20;;;-0.60;99.90;;;;;;5024306;28;20018;-78
2024/01/08 00:13:51;;;;;;;9.68;8.77;;;-0.10;99.90;;;;;;5040894;28;20188;-76
2024/01/08 00:16:17;;;;;;;11.60;8.68;;;-1.40;99.90;;;;;;5030875;28;20037;-76
2024/01/08 00:18:43;;;;;;;15.60;10.05;;;-1.30;99.90;;;;;;5008167;28;20299;-77
2024/01/08 00:21:09;;;;;;;10.90;9.98;;;-1.00;99.90;;;;;;5045563;28;20095;-76
2024/01/08 00:23:35;;;;;;;10.13;9.15;;;-1.40;99.90;;;;;;5011066;28;20018;-77
2024/01/08 00:26:02;;;;;;;9.80;8.90;;;-1.40;99.90;;;;;;5027211;28;20037;-77
2024/01/08 00:28:27;;;;;;;9.13;8.48;;;-1.50;99.90;;;;;;5045439;28;20036;-76
2024/01/08 00:30:54;;;;;;;10.30;9.27;;;-1.50;99.90;;;;;;5045566;28;20025;-75
2024/01/08 00:33:19;;;;;;;12.75;11.50;;;-1.40;99.90;;;;;;5044646;28;20311;-75
2024/01/08 00:35:47;;;;;;;10.02;9.18;;;-1.50;99.90;;;;;;5042948;28;20075;-77
2024/01/08 00:38:13;;;;;;;8.95;8.13;;;-0.50;99.90;;;;;;5027815;28;20029;-76
2024/01/08 00:40:39;;;;;;;10.90;9.90;;;-1.50;99.90;;;;;;5045189;28;20055;-75
2024/01/08 00:43:05;;;;;;;7.53;6.97;;;-1.50;99.90;;;;;;5011363;28;20204;-77
2024/01/08 00:45:31;;;;;;;9.32;8.38;;;-1.50;99.90;;;;;;5009602;28;20025;-77
2024/01/08 00:47:57;;;;;;;9.68;8.77;;;-0.40;99.90;;;;;;5043404;28;20025;-76
2024/01/08 00:50:23;;;;;;;10.70;9.75;;;-1.50;99.90;;;;;;5027633;28;20200;-76
2024/01/08 00:52:48;;;;;;;10.82;9.68;;;-0.70;99.90;;;;;;5011350;28;20076;-76
2024/01/08 00:55:15;;;;;;;9.60;8.70;;;-1.50;99.90;;;;;;5042880;28;20025;-76
2024/01/08 00:57:40;;;;;;;9.30;8.40;;;-1.50;99.90;;;;;;5044366;28;20025;-76
2024/01/08 01:00:08;;;;;;;11.90;10.82;;;-0.80;99.90;;;;;;5044486;28;20023;-76
2024/01/08 01:02:35;;;;;;;10.45;9.55;;;-1.60;99.90;;;;;;5027378;28;20025;-75
2024/01/08 01:05:01;;;;;;;9.82;8.93;;;-1.60;99.90;;;;;;5013024;28;20029;-76
2024/01/08 01:07:28;;;;;;;10.68;9.65;;;-1.60;99.90;;;;;;5045125;28;20029;-76
2024/01/08 01:09:55;;;;;;;9.20;8.20;;;-1.60;99.90;;;;;;5027238;28;20021;-76
2024/01/08 01:12:20;;;;;;;8.95;8.30;;;-1.60;99.90;;;;;;5044494;28;20104;-76
2024/01/08 01:14:46;;;;;;;9.10;8.30;;;-1.60;99.90;;;;;;5042299;28;20036;-77
2024/01/08 01:17:13;;;;;;;11.57;10.40;;;-1.60;99.90;;;;;;5044726;28;20047;-76
2024/01/08 01:19:39;;;;;;;9.27;8.48;;;-1.60;99.90;;;;;;5027129;28;20055;-76
2024/01/08 01:22:05;;;;;;;9.52;8.55;;;;;;;;;;5027250;28;20120;-77
2024/01/08 01:24:31;;;;;;;9.15;8.43;;;-1.60;99.90;;;;;;5025632;28;20041;-77
2024/01/08 01:26:57;;;;;;;10.63;9.73;;;-1.60;99.90;;;;;;5010544;28;20041;-75
2024/01/08 01:29:23;;;;;;;10.02;9.18;;;-1.60;99.90;;;;;;5025310;28;20017;-74
2024/01/08 01:31:48;;;;;;;14.10;9.95;;;-1.10;99.90;;;;;;5010583;28;20053;-75
2024/01/08 01:34:17;;;;;;;9.55;8.32;;;-1.60;99.90;;;;;;5043435;28;20083;-75
2024/01/08 01:36:44;;;;;;;9.13;8.43;;;-1.60;99.90;;;;;;5043514;28;20226;-75
2024/01/08 01:39:10;;;;;;;10.07;8.95;;;-0.80;99.90;;;;;;5027221;28;20029;-75
2024/01/08 01:41:36;;;;;;;10.80;9.13;;;-1.60;99.90;;;;;;5026337;28;20400;-75
2024/01/08 01:44:02;;;;;;;9.35;8.52;;;-1.60;99.90;;;;;;5026355;28;20048;-75
2024/01/08 01:46:46;;;;;;;8.45;7.70;;;-1.60;99.90;;;;;;5024570;28;20010;-75
2024/01/08 01:49:15;;;;;;;7.95;7.15;;;-0.80;99.90;;;;;;5042611;28;20112;-76
2024/01/08 01:51:45;;;;;;;10.20;9.23;;;-1.60;99.90;;;;;;5026656;28;20353;-76
2024/01/08 01:54:16;;;;;;;8.13;7.40;;;-1.60;99.90;;;;;;5026094;28;20037;-80
2024/01/08 01:56:45;;;;;;;7.78;7.15;;;-1.60;99.90;;;;;;5006746;28;20026;-75
2024/01/08 01:59:12;;;;;;;8.10;7.50;;;-1.60;99.90;;;;;;5006863;28;20010;-75
2024/01/08 02:01:38;;;;;;;8.60;8.00;;;-1.60;99.90;;;;;;4974406;28;20471;-76
2024/01/08 02:04:05;;;;;;;9.13;8.27;;;-1.60;99.90;;;;;;5023878;28;20080;-76
2024/01/08 02:06:34;;;;;;;10.88;9.98;;;-1.60;99.90;;;;;;5024309;28;20267;-76
2024/01/08 02:08:59;;;;;;;8.18;7.68;;;-1.60;99.90;;;;;;5025930;28;20031;-75
2024/01/08 02:11:25;;;;;;;10.30;9.23;;;-1.60;99.90;;;;;;5043258;28;20017;-77
2024/01/08 02:13:51;;;;;;;7.40;6.70;;;-0.80;99.90;;;;;;5042544;28;20024;-77
2024/01/08 02:16:20;;;;;;;9.75;8.88;;;-0.60;99.90;;;;;;5025593;28;20090;-77
2024/01/08 02:18:46;;;;;;;8.55;7.75;;;-0.90;99.90;;;;;;5024173;28;20052;-77
2024/01/08 02:21:12;;;;;;;6.97;6.45;;;;;;;;;;5022928;28;20066;-76
2024/01/08 02:23:38;;;;;;;9.38;8.57;;;-1.60;99.90;;;;;;5023601;28;20029;-76
2024/01/08 02:26:05;;;;;;;9.82;9.02;;;-1.00;99.90;;;;;;5036816;28;20025;-76
2024/01/08 02:28:31;;;;;;;8.60;7.80;;;-1.60;99.90;;;;;;5009540;28;20021;-76
2024/01/08 02:30:57;;;;;;;7.82;7.22;;;-1.60;99.90;;;;;;4993234;28;20040;-77
2024/01/08 02:33:22;;;;;;;7.63;7.03;;;-1.20;99.90;;;;;;5043108;28;20034;-77
2024/01/08 02:35:49;;;;;;;7.00;6.40;;;-1.60;99.90;;;;;;5041714;28;20024;-77
2024/01/08 02:38:15;;;;;;;7.20;6.53;;;-1.60;99.90;;;;;;5023688;28;20076;-77
2024/01/08 02:40:44;;;;;;;8.32;7.53;;;-1.60;99.90;;;;;;5005229;28;20069;-76
2024/01/08 02:43:09;;;;;;;7.55;5.93;;;-1.60;99.90;;;;;;5005843;28;20037;-77
2024/01/08 02:45:35;;;;;;;7.15;6.55;;;-1.30;99.90;;;;;;5015935;28;20041;-77
2024/01/08 02:48:01;;;;;;;7.32;6.72;;;-1.40;99.90;;;;;;5025373;28;20206;-77
2024/01/08 02:50:27;;;;;;;7.53;6.72;;;-1.10;99.90;;;;;;5041856;28;20246;-76
2024/01/08 02:52:52;;;;;;;8.30;7.68;;;-1.70;99.90;;;;;;5024761;28;20087;-78
2024/01/08 02:55:19;;;;;;;7.45;6.85;;;-1.60;99.90;;;;;;5023944;28;20210;-77
2024/01/08 02:57:45;;;;;;;6.30;5.88;;;-1.70;99.90;;;;;;5025144;28;20036;-78
2024/01/08 03:00:11;;;;;;;7.50;6.90;;;-1.60;99.90;;;;;;5024595;28;20022;-77
2024/01/08 03:02:38;;;;;;;8.77;8.02;;;-1.70;99.90;;;;;;5008828;28;20026;-76
2024/01/08 03:05:04;;;;;;;8.05;7.45;;;-1.80;99.90;;;;;;5023943;28;20032;-77
2024/01/08 03:07:30;;;;;;;8.73;7.93;;;-1.80;99.90;;;;;;5042445;28;20321;-77
2024/01/08 03:09:59;;;;;;;8.43;7.63;;;-1.10;99.90;;;;;;5025080;28;20044;-77
2024/01/08 03:12:25;;;;;;;9.23;8.53;;;-1.90;99.90;;;;;;5043171;28;20026;-76
2024/01/08 03:14:52;;;;;;;8.65;7.95;;;-1.90;99.90;;;;;;5036077;28;20326;-77
2024/01/08 03:17:19;;;;;;;9.65;8.85;;;-2.00;99.90;;;;;;4989094;28;20102;-76
2024/01/08 03:19:44;;;;;;;9.45;8.43;;;-1.60;99.90;;;;;;5021737;28;20566;-77
2024/01/08 03:22:10;;;;;;;10.23;9.32;;;-2.10;99.90;;;;;;5025494;28;20041;-77
2024/01/08 03:24:36;;;;;;;11.02;10.13;;;-2.20;99.90;;;;;;5040630;28;20394;-76
2024/01/08 03:27:03;;;;;;;9.73;8.88;;;-2.30;99.90;;;;;;5024862;28;20192;-76
2024/01/08 03:29:29;;;;;;;10.50;8.55;;;-2.40;99.90;;;;;;5024782;28;20021;-76
2024/01/08 03:31:55;;;;;;;9.88;8.80;;;-1.40;99.90;;;;;;5025046;28;20476;-76
2024/01/08 03:34:21;;;;;;;10.27;9.25;;;-2.60;99.90;;;;;;5007215;28;20042;-77
2024/01/08 03:36:50;;;;;;;11.35;9.45;;;-2.60;99.90;;;;;;5008260;28;20025;-76
2024/01/08 03:39:17;;;;;;;10.93;9.85;;;-2.60;99.90;;;;;;5008185;28;20382;-76
2024/01/08 03:41:43;;;;;;;10.75;9.80;;;-2.60;99.90;;;;;;5042376;28;20041;-76
2024/01/08 03:44:10;;;;;;;10.38;9.50;;;-2.70;99.90;;;;;;5008590;28;20254;-76
2024/01/08 03:46:37;;;;;;;10.00;9.18;;;-2.10;99.90;;;;;;5023005;28;20067;-77
2024/01/08 03:49:03;;;;;;;9.93;9.02;;;-2.60;99.90;;;;;;5024780;28;20116;-78
2024/01/08 03:51:30;;;;;;;11.98;10.93;;;-2.30;99.90;;;;;;5024312;28;20253;-78
2024/01/08 03:53:56;;;;;;;9.80;9.00;;;-2.60;99.90;;;;;;5012051;28;20022;-77
2024/01/08 03:56:22;;;;;;;9.88;8.77;;;-2.50;99.90;;;;;;5041453;28;20226;-77
2024/01/08 03:58:48;;;;;;;10.00;9.15;;;-1.70;99.90;;;;;;5045768;28;20028;-77
2024/01/08 04:01:14;;;;;;;7.63;7.13;;;-2.00;99.90;;;;;;5045930;28;20235;-77
2024/01/08 04:03:41;;;;;;;8.45;7.68;;;-2.40;99.90;;;;;;5045888;28;20088;-77
2024/01/08 04:06:06;;;;;;;8.90;8.10;;;-2.40;99.90;;;;;;5045201;28;20026;-78
2024/01/08 04:08:32;;;;;;;9.75;8.95;;;-2.40;99.90;;;;;;5028511;28;20025;-77
2024/01/08 04:10:58;;;;;;;9.70;8.57;;;-2.40;99.90;;;;;;5044955;28;20255;-77
2024/01/08 04:13:24;;;;;;;9.63;8.73;;;-2.30;99.90;;;;;;5044720;28;20029;-77
2024/01/08 04:15:49;;;;;;;7.10;6.53;;;-1.70;99.90;;;;;;5027102;28;20021;-75
2024/01/08 04:18:16;;;;;;;8.60;7.93;;;-2.30;99.90;;;;;;5011886;28;20296;-77
2024/01/08 04:20:42;;;;;;;8.00;7.28;;;-2.20;99.90;;;;;;5011592;28;20108;-78
2024/01/08 04:23:08;;;;;;;8.00;7.43;;;-2.30;99.90;;;;;;5000812;28;20026;-76
2024/01/08 04:25:34;;;;;;;9.52;8.57;;;-2.80;99.90;;;;;;5034679;28;20044;-76
2024/01/08 04:28:00;;;;;;;10.00;8.98;;;-1.10;99.90;;;;;;5028092;28;20025;-76
2024/01/08 04:30:26;;;;;;;7.45;6.95;;;-2.40;99.90;;;;;;5027905;28;20060;-76
2024/01/08 04:32:52;;;;;;;7.45;6.85;;;-2.30;99.90;;;;;;5045616;28;20029;-75
2024/01/08 04:35:18;;;;;;;9.38;8.52;;;-2.00;99.90;;;;;;5027336;28;20345;-76
2024/01/08 04:37:45;;;;;;;7.90;7.15;;;-1.20;99.90;;;;;;5044922;28;20084;-76
2024/01/08 04:40:11;;;;;;;9.85;9.00;;;-2.20;99.90;;;;;;5044186;28;20018;-76
2024/01/08 04:42:37;;;;;;;8.82;8.00;;;-2.30;99.90;;;;;;5011816;28;20037;-76
2024/01/08 04:45:03;;;;;;;7.20;6.65;;;-2.20;99.90;;;;;;5026250;28;20198;-76
2024/01/08 04:47:29;;;;;;;8.05;7.25;;;-2.20;99.90;;;;;;5045390;28;20026;-76
2024/01/08 04:49:54;;;;;;;9.48;7.63;;;-2.20;99.90;;;;;;5027112;28;20075;-76
2024/01/08 04:52:20;;;;;;;8.20;7.45;;;-2.20;99.90;;;;;;5044726;28;20017;-76
2024/01/08 04:54:46;;;;;;;8.13;7.43;;;-1.10;99.90;;;;;;5040148;28;20028;-76
2024/01/08 04:57:12;;;;;;;7.13;6.53;;;-2.20;99.90;;;;;;5045004;28;20333;-76
2024/01/08 04:59:41;;;;;;;8.63;7.90;;;-2.20;99.90;;;;;;5011228;28;20025;-77
2024/01/08 05:02:09;;;;;;;8.23;7.43;;;-2.20;99.90;;;;;;5043917;28;20037;-76
2024/01/08 05:04:35;;;;;;;7.88;7.22;;;-1.70;99.90;;;;;;5007417;28;20018;-77
2024/01/08 05:07:02;;;;;;;9.25;8.45;;;-2.20;99.90;;;;;;4975042;28;20373;-76
2024/01/08 05:09:29;;;;;;;8.60;7.85;;;-2.10;99.90;;;;;;5023977;28;20076;-78
2024/01/08 05:11:55;;;;;;;7.50;6.97;;;-1.30;99.90;;;;;;5025049;28;20083;-77
2024/01/08 05:14:21;;;;;;;8.40;7.70;;;-1.30;99.90;;;;;;5023676;28;20215;-76
2024/01/08 05:16:47;;;;;;;7.25;6.63;;;-2.20;99.90;;;;;;5007051;28;20013;-76
2024/01/08 05:19:13;;;;;;;9.63;8.50;;;-2.20;99.90;;;;;;5024668;28;20037;-77
2024/01/08 05:21:39;;;;;;;7.35;6.80;;;-2.20;99.90;;;;;;5018597;28;20393;-75
2024/01/08 05:24:06;;;;;;;8.40;7.70;;;-2.20;99.90;;;;;;5001305;28;20026;-75
2024/01/08 05:26:32;;;;;;;9.27;8.48;;;-2.20;99.90;;;;;;5025535;28;20025;-76
2024/01/08 05:28:57;;;;;;;8.57;7.70;;;-2.20;99.90;;;;;;5044392;28;20253;-76
2024/01/08 05:31:23;;;;;;;9.82;8.70;;;-2.20;99.90;;;;;;5026711;28;20029;-76
2024/01/08 05:33:49;;;;;;;9.65;8.70;;;-2.20;99.90;;;;;;5010141;28;20326;-76
2024/01/08 05:36:15;;;;;;;9.68;8.27;;;-2.20;99.90;;;;;;5008933;28;20021;-77
2024/01/08 05:38:42;;;;;;;8.60;7.88;;;-1.80;99.90;;;;;;5029876;28;20052;-77
2024/01/08 05:41:07;;;;;;;9.57;8.68;;;-2.20;99.90;;;;;;5006893;28;20096;-75
2024/01/08 05:43:37;;;;;;;10.68;8.82;;;-2.20;99.90;;;;;;5029448;28;20032;-76
2024/01/08 05:46:04;;;;;;;;;;;-2.20;99.90;;;;;;5012648;28;20021;-74
2024/01/08 05:48:36;;;;;;;9.90;8.95;;;-2.20;99.90;;;;;;5021964;28;20013;-76
2024/01/08 05:51:09;;;;;;;10.10;9.20;;;-2.20;99.90;;;;;;5025793;28;20322;-78
2024/01/08 05:53:35;;;;;;;9.30;8.23;;;-2.20;99.90;;;;;;5042007;28;20037;-77
2024/01/08 05:56:02;;;;;;;10.32;9.40;;;-2.20;99.90;;;;;;5007029;28;20029;-76
2024/01/08 05:58:28;;;;;;;10.55;9.50;;;-2.20;99.90;;;;;;5042269;28;20025;-76
2024/01/08 06:00:55;;;;;;;10.25;8.25;;;-2.20;99.90;;;;;;5043149;28;20234;-77
2024/01/08 06:03:22;;;;;;;8.90;8.18;;;-2.20;99.90;;;;;;5038619;28;20025;-75
2024/01/08 06:05:48;;;;;;;9.40;8.55;;;-2.00;99.90;;;;;;5037721;28;20029;-75
2024/01/08 06:08:14;;;;;;;10.38;9.48;;;-2.00;99.90;;;;;;5008499;28;20079;-75
2024/01/08 06:10:40;;;;;;;11.07;9.98;;;-2.20;99.90;;;;;;5043337;28;20044;-75
2024/01/08 06:13:08;;;;;;;9.30;8.52;;;0.00;99.90;;;;;;5041873;28;20018;-76
2024/01/08 06:15:34;;;;;;;10.25;9.27;;;-2.10;99.90;;;;;;5040025;28;20056;-76
2024/01/08 06:18:00;;;;;;;10.45;9.38;;;-2.10;99.90;;;;;;5025042;28;20018;-77
2024/01/08 06:20:26;;;;;;;11.55;10.40;;;-2.10;99.90;;;;;;5041658;28;20053;-81
2024/01/08 06:22:52;;;;;;;10.57;9.77;;;-2.10;99.90;;;;;;5043402;28;20033;-79
2024/01/08 06:25:18;;;;;;;10.25;9.25;;;-1.30;99.90;;;;;;5039994;28;20041;-79
2024/01/08 06:27:44;;;;;;;8.85;7.97;;;-2.10;99.90;;;;;;5041652;28;20025;-77
2024/01/08 06:30:10;;;;;;;11.07;10.07;;;-2.10;99.90;;;;;;5041341;28;20060;-80
2024/01/08 06:32:36;;;;;;;11.50;10.43;;;-2.10;99.90;;;;;;5040618;28;20029;-80
2024/01/08 06:35:02;;;;;;;10.15;9.25;;;-1.50;99.90;;;;;;5039857;28;20025;-80
2024/01/08 06:37:28;;;;;;;11.60;9.45;;;-2.10;99.90;;;;;;5023814;28;20028;-79
2024/01/08 06:39:54;;;;;;;11.43;10.30;;;-2.10;99.90;;;;;;5041827;28;20025;-79
2024/01/08 06:42:20;;;;;;;11.60;9.65;;;-2.00;99.90;;;;;;5041428;28;20053;-79
2024/01/08 06:44:46;;;;;;;10.20;9.32;;;-2.10;99.90;;;;;;5040003;28;20048;-79
2024/01/08 06:47:11;;;;;;;11.23;10.07;;;-2.10;99.90;;;;;;5024379;28;20026;-79
2024/01/08 06:49:37;;;;;;;10.73;9.65;;;-2.10;99.90;;;;;;5041517;28;20032;-79
2024/01/08 06:52:03;;;;;;;10.85;9.85;;;-1.80;99.90;;;;;;5042047;28;20037;-79
2024/01/08 06:54:29;;;;;;;10.23;9.43;;;-2.10;99.90;;;;;;5009588;28;20030;-80
2024/01/08 06:56:55;;;;;;;10.82;9.65;;;-2.00;99.90;;;;;;5041552;28;20206;-81
2024/01/08 06:59:21;;;;;;;10.85;9.70;;;-2.00;99.90;;;;;;5042308;28;20043;-80
2024/01/08 07:01:48;;;;;;;12.45;9.60;;;-2.00;99.90;;;;;;5008487;28;20041;-80
2024/01/08 07:04:14;;;;;;;11.95;10.70;;;-2.00;99.90;;;;;;5039331;28;20052;-80
2024/01/08 07:06:40;;;;;;;11.68;9.07;;;-2.00;99.90;;;;;;5008758;28;20029;-77
2024/01/08 07:09:06;;;;;;;13.25;11.23;;;-2.00;99.90;;;;;;5041334;28;20029;-79
2024/01/08 07:11:32;;;;;;;13.20;11.90;;;-1.90;99.90;;;;;;5021613;28;20017;-79
2024/01/08 07:13:58;;;;;;;11.60;10.18;;;-2.60;99.90;;;;;;5042805;28;20063;-76
2024/01/08 07:16:25;;;;;;;12.77;11.63;;;-2.00;99.90;;;;;;5018274;28;20321;-78
2024/01/08 07:18:51;;;;;;;14.05;11.15;;;-2.00;99.90;;;;;;5040823;28;20060;-77
2024/01/08 07:21:17;;;;;;;12.52;11.50;;;-2.00;99.90;;;;;;5040534;28;20033;-76
2024/01/08 07:23:48;;;;;;;13.85;11.27;;;-0.80;99.90;;;;;;5025009;28;20218;-76
2024/01/08 07:26:14;;;;;;;13.23;11.48;;;;;;;;;;5021508;28;20032;-76
2024/01/08 07:28:44;;;;;;;11.55;10.30;;;-1.90;99.90;;;;;;5045224;28;20064;-76
2024/01/08 07:31:11;;;;;;;;;;;-1.00;99.90;;;;;;5028766;28;20330;-76
2024/01/08 07:33:37;;;;;;;22.95;18.92;;;-1.10;99.90;;;;;;5028348;28;19905;-76
2024/01/08 07:36:07;;;;;;;30.70;21.30;;;-1.90;99.90;;;;;;5028457;28;20101;-76
2024/01/08 07:38:32;;;;;;;16.15;14.48;;;-1.90;99.90;;;;;;5044849;28;20033;-78
2024/01/08 07:40:59;;;;;;;15.90;14.35;;;-1.90;99.90;;;;;;5034079;28;20041;-76
2024/01/08 07:43:25;;;;;;;17.52;14.13;;;-1.90;99.90;;;;;;5026423;28;20311;-76
2024/01/08 07:45:52;;;;;;;15.80;14.05;;;-1.90;99.90;;;;;;5012343;28;20028;-75
2024/01/08 07:48:18;;;;;;;13.80;12.55;;;-1.30;99.90;;;;;;5026401;28;20033;-76
2024/01/08 07:50:45;;;;;;;15.90;14.30;;;-1.90;99.90;;;;;;5022389;28;20053;-78
2024/01/08 07:53:11;;;;;;;15.35;13.98;;;-1.80;99.90;;;;;;5014019;28;20309;-76
2024/01/08 07:55:37;;;;;;;13.00;11.75;;;-1.80;99.90;;;;;;5006225;28;20029;-76
2024/01/08 07:58:03;;;;;;;14.48;13.20;;;-0.90;99.90;;;;;;5028435;28;20302;-76
2024/01/08 08:00:29;;;;;;;14.07;12.88;;;-1.70;99.90;;;;;;4995049;28;20109;-75
2024/01/08 08:02:55;;;;;;;14.40;12.98;;;-1.70;99.90;;;;;;5046279;28;20032;-76
2024/01/08 08:05:20;;;;;;;15.00;13.57;;;-1.80;99.90;;;;;;5043140;28;20029;-75
2024/01/08 08:07:47;;;;;;;12.90;11.68;;;-1.70;99.90;;;;;;5025215;28;20029;-76
2024/01/08 08:10:13;;;;;;;17.40;14.73;;;-1.60;99.90;;;;;;5035905;28;20210;-76
2024/01/08 08:12:39;;;;;;;13.02;11.77;;;-1.70;99.90;;;;;;5037262;28;20018;-76
2024/01/08 08:15:05;;;;;;;15.63;13.77;;;-1.70;99.90;;;;;;5040339;28;20318;-76
2024/01/08 08:17:31;;;;;;;16.42;13.15;;;-1.70;99.90;;;;;;5011493;28;20037;-75
2024/01/08 08:19:57;;;;;;;15.60;11.95;;;-1.70;99.90;;;;;;5025827;28;20033;-76
2024/01/08 08:22:23;;;;;;;14.95;12.73;;;-1.50;99.90;;;;;;5044365;28;20037;-76
2024/01/08 08:24:49;;;;;;;13.00;11.68;;;-1.70;99.90;;;;;;5018315;28;20044;-77
2024/01/08 08:27:16;;;;;;;15.35;12.57;;;-1.60;99.90;;;;;;5008447;28;20057;-78
2024/01/08 08:29:45;;;;;;;14.32;12.90;;;-1.60;99.90;;;;;;5027223;28;20104;-77
2024/01/08 08:32:11;;;;;;;14.15;12.68;;;-1.00;99.90;;;;;;5032959;28;20266;-76
2024/01/08 08:34:39;;;;;;;13.88;12.65;;;-1.60;99.90;;;;;;5042472;28;20059;-77
2024/01/08 08:37:08;;;;;;;16.02;14.32;;;-1.30;99.90;;;;;;5043952;28;20021;-77
2024/01/08 08:39:35;;;;;;;18.17;14.27;;;-1.60;99.90;;;;;;5026318;28;20100;-75
2024/01/08 08:42:01;;;;;;;17.20;14.35;;;;;;;;;;5026770;28;20101;-75
2024/01/08 08:44:27;;;;;;;15.63;14.15;;;-1.60;99.90;;;;;;5024194;28;20100;-75
2024/01/08 08:46:53;;;;;;;15.25;13.75;;;-1.60;99.90;;;;;;5026492;28;20188;-74
2024/01/08 08:49:20;;;;;;;13.85;12.38;;;-1.60;99.90;;;;;;5009989;28;20033;-76
2024/01/08 08:51:46;;;;;;;16.38;14.43;;;-1.60;99.90;;;;;;5026491;28;20249;-75
2024/01/08 08:54:12;;;;;;;15.30;13.80;;;-0.80;99.90;;;;;;5007323;28;20038;-75
2024/01/08 08:56:38;;;;;;;16.95;14.00;;;-1.50;99.90;;;;;;5042293;28;20033;-74
2024/01/08 08:59:04;;;;;;;14.95;13.70;;;-1.50;99.90;;;;;;5027131;28;20032;-74
2024/01/08 09:01:30;;;;;;;18.17;13.95;;;-0.80;99.90;;;;;;5025196;28;21149;-74
2024/01/08 09:03:56;;;;;;;14.88;13.57;;;-1.50;99.90;;;;;;5024299;28;20252;-74
2024/01/08 09:06:27;;;;;;;16.10;13.68;;;-1.50;99.90;;;;;;5042221;28;20044;-74
2024/01/08 09:08:55;;;;;;;16.60;14.93;;;-1.40;99.90;;;;;;5044536;28;20030;-73
2024/01/08 09:11:21;;;;;;;15.73;14.43;;;-1.00;99.90;;;;;;5043691;28;20203;-75
2024/01/08 09:13:47;;;;;;;13.18;11.90;;;-1.40;99.90;;;;;;5043180;28;20021;-75
2024/01/08 09:16:14;;;;;;;17.08;15.18;;;-1.30;99.90;;;;;;5042319;28;20025;-73
2024/01/08 09:18:43;;;;;;;18.95;14.75;;;-0.30;99.90;;;;;;5026906;28;20029;-75
2024/01/08 09:21:10;;;;;;;18.85;17.00;;;-0.40;99.90;;;;;;5036987;28;20038;-74
2024/01/08 09:23:36;;;;;;;15.45;14.15;;;-0.40;99.90;;;;;;5024547;28;20360;-75
2024/01/08 09:26:04;;;;;;;20.05;16.17;;;-1.30;99.90;;;;;;5035794;28;20029;-74
2024/01/08 09:28:30;;;;;;;16.65;15.05;;;-1.30;99.90;;;;;;5044058;28;20037;-75
2024/01/08 09:30:56;;;;;;;15.68;13.98;;;-1.10;99.90;;;;;;5044368;28;20021;-73
2024/01/08 09:33:22;;;;;;;16.15;14.32;;;;;;;;;;5025447;28;20104;-74
2024/01/08 09:35:48;;;;;;;17.10;15.40;;;-1.20;99.90;;;;;;5025452;28;20040;-74
2024/01/08 09:38:14;;;;;;;15.15;12.98;;;-1.20;99.90;;;;;;5044003;28;20208;-75
2024/01/08 09:40:43;;;;;;;15.65;14.25;;;-1.20;99.90;;;;;;5042648;28;20075;-75
2024/01/08 09:43:12;;;;;;;15.60;13.95;;;-1.10;99.90;;;;;;5042391;28;20028;-73
2024/01/08 09:46:02;;;;;;;13.57;12.30;;;-0.10;99.90;;;;;;5023497;28;20037;-75
2024/01/08 09:48:29;;;;;;;15.25;13.75;;;-1.00;99.90;;;;;;5033943;28;20030;-75
2024/01/08 09:50:56;;;;;;;13.65;12.55;;;-0.40;99.90;;;;;;5035600;28;20259;-75
2024/01/08 09:53:22;;;;;;;13.68;12.27;;;0.10;99.90;;;;;;5042404;28;20071;-75
2024/01/08 09:55:50;;;;;;;21.52;12.63;;;-0.90;99.90;;;;;;4997042;28;20303;-75
2024/01/08 09:58:17;;;;;;;13.88;12.50;;;-0.80;99.90;;;;;;5022977;28;20030;-75
2024/01/08 10:00:43;;;;;;;11.75;10.65;;;-0.80;99.90;;;;;;5024061;28;20042;-75
2024/01/08 10:03:09;;;;;;;15.30;13.90;;;-0.70;99.90;;;;;;5036893;28;20017;-75
2024/01/08 10:05:38;;;;;;;15.10;13.65;;;0.40;99.90;;;;;;5040343;28;20058;-75
2024/01/08 10:08:04;;;;;;;13.77;12.50;;;-0.70;99.90;;;;;;5025711;28;20037;-76
2024/01/08 10:10:30;;;;;;;13.57;10.93;;;-0.70;99.90;;;;;;5025940;28;20022;-75
2024/01/08 10:12:56;;;;;;;12.57;11.35;;;-0.80;99.90;;;;;;5025817;28;20322;-76
2024/01/08 10:15:22;;;;;;;11.02;9.93;;;-0.80;99.90;;;;;;5041783;28;20039;-75
2024/01/08 10:17:51;;;;;;;13.27;12.00;;;-0.90;99.90;;;;;;5040340;28;20026;-75
2024/01/08 10:20:18;;;;;;;13.07;11.70;;;-1.00;99.90;;;;;;5041439;28;20025;-76
2024/01/08 10:22:45;;;;;;;10.85;9.95;;;-1.00;99.90;;;;;;5041910;28;20276;-75
2024/01/08 10:25:18;;;;;;;13.60;12.45;;;-1.10;99.90;;;;;;5041290;28;20091;-75
2024/01/08 10:27:45;;;;;;;11.35;10.45;;;-0.50;99.90;;;;;;5025684;28;20025;-75
2024/01/08 10:30:11;;;;;;;15.07;13.50;;;-1.10;99.90;;;;;;5009062;28;20095;-75
2024/01/08 10:32:37;;;;;;;12.90;11.60;;;-1.20;99.90;;;;;;5024409;28;20025;-74
2024/01/08 10:35:04;;;;;;;13.07;11.98;;;-1.20;99.90;;;;;;5019805;28;20101;-74
2024/01/08 10:37:30;;;;;;;14.70;12.40;;;-1.30;99.90;;;;;;5042756;28;20017;-76
2024/01/08 10:39:58;;;;;;;11.70;10.55;;;-1.30;99.90;;;;;;5025145;28;20049;-74
2024/01/08 10:42:24;;;;;;;11.77;10.82;;;-1.20;99.90;;;;;;5042488;28;20347;-73
2024/01/08 10:44:50;;;;;;;12.13;10.95;;;-0.20;99.90;;;;;;5003655;28;20025;-73
2024/01/08 10:47:22;;;;;;;12.38;11.35;;;-1.20;99.90;;;;;;5041061;28;20060;-74
2024/01/08 10:49:55;;;;;;;10.82;9.82;;;-1.10;99.90;;;;;;5024684;28;20254;-73
2024/01/08 10:52:33;;;;;;;12.48;11.38;;;-1.20;99.90;;;;;;5041743;28;20356;-73
2024/01/08 10:55:02;;;;;;;11.85;10.82;;;-0.80;99.90;;;;;;5041311;28;20543;-73
2024/01/08 10:57:36;;;;;;;11.75;10.65;;;-1.00;99.90;;;;;;5042826;28;20036;-73
2024/01/08 11:00:08;;;;;;;9.57;8.85;;;-0.40;99.90;;;;;;5024819;28;20199;-75
2024/01/08 11:02:38;;;;;;;10.65;9.85;;;-0.90;99.90;;;;;;5042582;28;20041;-74
2024/01/08 11:05:08;;;;;;;;;;;-0.80;99.90;;;;;;5024338;28;20025;-74
2024/01/08 11:07:37;;;;;;;12.47;10.30;;;-0.80;99.90;;;;;;5041497;28;19912;-73
2024/01/08 11:10:04;;;;;;;11.20;10.20;;;-0.10;99.90;;;;;;5007949;28;20280;-73
2024/01/08 11:12:31;;;;;;;8.77;7.93;;;-0.60;99.90;;;;;;4981113;28;20304;-74
2024/01/08 11:15:05;;;;;;;9.25;8.45;;;-0.60;99.90;;;;;;5008441;28;20022;-73
2024/01/08 11:17:33;;;;;;;8.93;8.00;;;-0.60;99.90;;;;;;5041270;28;20078;-73
2024/01/08 11:19:59;;;;;;;8.50;7.60;;;-0.60;99.90;;;;;;4992005;28;20096;-74
2024/01/08 11:22:26;;;;;;;6.22;5.65;;;-1.00;99.90;;;;;;5023565;28;20033;-74
2024/01/08 11:25:00;;;;;;;6.57;6.18;;;-0.30;99.90;;;;;;5006871;28;20219;-73
2024/01/08 11:27:26;;;;;;;7.25;6.65;;;-0.20;99.90;;;;;;5029994;28;20022;-73
2024/01/08 11:30:00;;;;;;;6.68;5.72;;;0.00;99.90;;;;;;5025284;28;20041;-73
2024/01/08 11:32:35;;;;;;;6.15;5.70;;;0.70;99.90;;;;;;5008748;28;20036;-73
2024/01/08 11:35:03;;;;;;;5.07;4.78;;;0.40;99.90;;;;;;5040162;28;20389;-72
2024/01/08 11:37:39;;;;;;;5.00;4.50;;;0.70;99.90;;;;;;5041112;28;20021;-75
2024/01/08 11:40:19;;;;;;;4.68;4.30;;;0.10;99.90;;;;;;5041847;28;20010;-74
2024/01/08 11:42:46;;;;;;;5.70;5.20;;;0.30;99.90;;;;;;5042120;28;20100;-75
2024/01/08 11:45:13;;;;;;;5.65;5.15;;;0.10;99.90;;;;;;5006673;28;20471;-74
2024/01/08 11:47:39;;;;;;;6.05;5.55;;;0.20;99.90;;;;;;5020193;28;20088;-75
2024/01/08 11:50:08;;;;;;;4.50;4.20;;;0.90;99.90;;;;;;5024316;28;20033;-73
2024/01/08 11:52:37;;;;;;;4.43;4.13;;;0.50;99.90;;;;;;4991939;28;20547;-72
2024/01/08 11:55:04;;;;;;;4.05;3.85;;;0.50;99.90;;;;;;5002002;28;20293;-74
2024/01/08 11:57:32;;;;;;;4.45;4.15;;;0.50;99.90;;;;;;5008337;28;20025;-73
2024/01/08 11:59:57;;;;;;;9.40;4.22;;;0.60;99.90;;;;;;5024443;28;20029;-73
2024/01/08 12:02:26;;;;;;;3.83;3.63;;;0.50;99.90;;;;;;5024653;28;20037;-73
2024/01/08 12:04:57;;;;;;;9.07;4.10;;;0.60;99.90;;;;;;5018255;28;20033;-73
2024/01/08 12:07:25;;;;;;;2.67;2.47;;;0.90;99.90;;;;;;5041700;28;20027;-73
2024/01/08 12:09:52;;;;;;;4.18;3.75;;;1.00;99.90;;;;;;5027981;28;20227;-75
2024/01/08 12:12:19;;;;;;;2.88;2.67;;;1.10;99.90;;;;;;5030546;28;20061;-74
2024/01/08 12:14:46;;;;;;;3.08;2.78;;;0.90;99.90;;;;;;5026317;28;20029;-75
2024/01/08 12:17:20;;;;;;;4.57;2.42;;;0.90;99.90;;;;;;5027146;28;20370;-74
2024/01/08 12:19:54;;;;;;;2.10;2.00;;;0.80;99.90;;;;;;5024424;28;20030;-74
2024/01/08 12:22:21;;;;;;;3.75;3.45;;;0.60;99.80;;;;;;5008437;28;20033;-75
2024/01/08 12:24:55;;;;;;;3.45;2.85;;;0.50;99.90;;;;;;5011493;28;20017;-74
2024/01/08 12:27:25;;;;;;;3.78;3.45;;;0.60;99.90;;;;;;5027583;28;20029;-75
2024/01/08 12:29:54;;;;;;;;;;;0.80;99.90;;;;;;5028505;28;20029;-74
2024/01/08 12:32:22;;;;;;;3.10;2.80;;;1.10;99.50;;;;;;5032999;28;19972;-74
2024/01/08 12:34:48;;;;;;;3.92;3.33;;;1.00;99.60;;;;;;5026183;28;20299;-74
2024/01/08 12:37:17;;;;;;;3.40;3.10;;;1.10;98.20;;;;;;5011479;28;20026;-74
2024/01/08 12:39:44;;;;;;;2.78;2.35;;;1.10;99.30;;;;;;5043433;28;20017;-74