Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:00:37;;;;;;;22.50;15.13;;;17.60;99.90;;;;;;5011339;28;20125;-72
2021/08/30 00:03:03;;;;;;;23.27;13.65;;;17.60;99.90;;;;;;5011033;28;20121;-72
2021/08/30 00:05:29;;;;;;;27.27;15.00;;;17.70;99.90;;;;;;5011218;28;20021;-72
2021/08/30 00:07:54;;;;;;;25.98;13.95;;;17.70;99.90;;;;;;5011343;28;20422;-71
2021/08/30 00:10:20;;;;;;;25.50;13.48;;;17.70;99.90;;;;;;5011399;28;20026;-73
2021/08/30 00:12:46;;;;;;;23.90;13.98;;;17.60;99.90;;;;;;5011413;28;20034;-73
2021/08/30 00:15:13;;;;;;;20.95;13.73;;;17.60;99.90;;;;;;5014943;28;20030;-72
2021/08/30 00:17:39;;;;;;;25.10;13.68;;;17.60;99.90;;;;;;5014908;28;20022;-72
2021/08/30 00:20:10;;;;;;;25.70;14.43;;;17.60;99.90;;;;;;5015268;28;20030;-72
2021/08/30 00:22:35;;;;;;;25.55;14.00;;;17.50;99.90;;;;;;5015042;28;20037;-73
2021/08/30 00:25:01;;;;;;;22.10;14.32;;;17.60;99.90;;;;;;5015131;28;20037;-72
2021/08/30 00:27:28;;;;;;;28.02;15.25;;;17.50;99.90;;;;;;5015029;28;20471;-73
2021/08/30 00:29:54;;;;;;;23.95;14.95;;;17.60;99.90;;;;;;5014642;28;20044;-74
2021/08/30 00:32:19;;;;;;;30.20;16.15;;;17.60;99.90;;;;;;5015320;28;20113;-73
2021/08/30 00:34:45;;;;;;;37.08;16.83;;;17.60;99.90;;;;;;5014860;28;20104;-73
2021/08/30 00:37:10;;;;;;;23.25;14.73;;;17.60;99.90;;;;;;5014645;28;20030;-72
2021/08/30 00:39:36;;;;;;;25.35;13.90;;;17.70;99.90;;;;;;5014552;28;20044;-72
2021/08/30 00:42:02;;;;;;;25.10;15.55;;;17.70;99.90;;;;;;5014481;28;20107;-73
2021/08/30 00:44:28;;;;;;;24.77;14.88;;;17.70;99.90;;;;;;5014385;28;20026;-74
2021/08/30 00:46:54;;;;;;;25.92;15.25;;;17.70;99.90;;;;;;5013689;28;20038;-72
2021/08/30 00:49:20;;;;;;;28.20;15.90;;;17.60;99.90;;;;;;5014461;28;20084;-72
2021/08/30 00:51:46;;;;;;;26.27;14.55;;;17.60;99.90;;;;;;5014183;28;20025;-72
2021/08/30 00:54:13;;;;;;;26.40;14.90;;;17.50;99.90;;;;;;5014414;28;20034;-73
2021/08/30 00:56:38;;;;;;;32.45;14.93;;;17.60;99.90;;;;;;5014627;28;20022;-72
2021/08/30 00:59:04;;;;;;;28.65;15.75;;;17.60;99.90;;;;;;5014539;28;20060;-72
2021/08/30 01:01:30;;;;;;;22.45;14.68;;;17.60;99.90;;;;;;5014532;28;20026;-73
2021/08/30 01:03:55;;;;;;;24.17;15.20;;;17.60;99.90;;;;;;5014003;28;20042;-73
2021/08/30 01:06:39;;;;;;;26.40;15.43;;;17.60;99.90;;;;;;5013960;28;20084;-73
2021/08/30 01:09:29;;;;;;;23.13;14.75;;;17.60;99.90;;;;;;5013961;28;20034;-72
2021/08/30 01:12:01;;;;;;;27.02;15.77;;;17.70;99.90;;;;;;5013915;28;20037;-73
2021/08/30 01:14:31;;;;;;;21.90;14.52;;;17.60;99.90;;;;;;5014245;28;20030;-72
2021/08/30 01:16:57;;;;;;;29.90;15.70;;;17.60;99.90;;;;;;5014280;28;20049;-73
2021/08/30 01:19:33;;;;;;;24.55;15.27;;;17.60;99.90;;;;;;5012729;28;20109;-71
2021/08/30 01:21:58;;;;;;;25.85;16.00;;;17.60;99.90;;;;;;5013680;28;20041;-74
2021/08/30 01:24:26;;;;;;;24.98;15.07;;;17.60;99.90;;;;;;5011744;28;20038;-72
2021/08/30 01:26:54;;;;;;;29.23;15.47;;;17.60;99.90;;;;;;5013540;28;20049;-72
2021/08/30 01:29:54;;;;;;;22.55;15.02;;;17.60;99.90;;;;;;5014153;28;20060;-72
2021/08/30 01:32:27;;;;;;;27.70;15.77;;;17.60;99.90;;;;;;5033363;28;20475;-72
2021/08/30 01:34:53;;;;;;;26.73;15.85;;;17.60;99.90;;;;;;5033578;28;20034;-74
2021/08/30 01:37:20;;;;;;;26.75;15.52;;;17.60;99.90;;;;;;5017346;28;20022;-73
2021/08/30 01:39:47;;;;;;;24.98;15.57;;;17.60;99.90;;;;;;5013426;28;20616;-73
2021/08/30 01:42:13;;;;;;;26.10;16.17;;;17.50;99.90;;;;;;5012180;28;20125;-73
2021/08/30 01:44:39;;;;;;;28.38;17.27;;;17.60;99.90;;;;;;5012344;28;20407;-72
2021/08/30 01:47:05;;;;;;;29.88;17.48;;;17.60;99.90;;;;;;5013383;28;20030;-73
2021/08/30 01:49:32;;;;;;;23.92;15.63;;;17.50;99.90;;;;;;5013252;28;20463;-72
2021/08/30 01:51:59;;;;;;;26.45;16.42;;;17.50;99.90;;;;;;5013008;28;20518;-72
2021/08/30 01:54:25;;;;;;;25.60;14.63;;;17.50;99.90;;;;;;5013148;28;20026;-73
2021/08/30 01:56:53;;;;;;;28.80;16.02;;;17.50;99.90;;;;;;5013194;28;20364;-72
2021/08/30 02:02:08;;;;;;;24.83;15.68;;;17.50;99.90;;;;;;5013345;28;20129;-72
2021/08/30 02:04:35;;;;;;;29.20;15.95;;;17.50;99.90;;;;;;5031464;28;20033;-72
2021/08/30 02:07:02;;;;;;;29.00;16.92;;;17.60;99.90;;;;;;5032498;28;20091;-71
2021/08/30 02:09:28;;;;;;;36.40;17.00;;;17.60;99.90;;;;;;5032693;28;20470;-72
2021/08/30 02:11:53;;;;;;;32.80;18.17;;;17.60;99.90;;;;;;5032765;28;20030;-72
2021/08/30 02:14:20;;;;;;;24.05;16.10;;;17.50;99.90;;;;;;5032746;28;20159;-72
2021/08/30 02:16:52;;;;;;;27.35;15.90;;;17.50;99.90;;;;;;5032940;28;20479;-73
2021/08/30 02:19:33;;;;;;;26.83;16.40;;;17.50;99.90;;;;;;5032250;28;20038;-72
2021/08/30 02:22:03;;;;;;;31.20;16.35;;;17.60;99.90;;;;;;5031327;28;20037;-73
2021/08/30 02:24:52;;;;;;;27.77;16.27;;;17.60;99.90;;;;;;5032167;28;20463;-72
2021/08/30 02:27:26;;;;;;;25.73;15.95;;;17.60;99.90;;;;;;5032125;28;20052;-72
2021/08/30 02:30:08;;;;;;;26.38;16.20;;;17.60;99.90;;;;;;5032224;28;20045;-73
2021/08/30 02:32:36;;;;;;;23.98;15.60;;;17.60;99.90;;;;;;5032418;28;20466;-73
2021/08/30 02:35:05;;;;;;;23.88;16.13;;;17.60;99.90;;;;;;5032759;28;20458;-73
2021/08/30 02:37:33;;;;;;;28.38;16.15;;;17.50;99.90;;;;;;5031798;28;20105;-73
2021/08/30 02:40:01;;;;;;;26.90;16.23;;;17.50;99.90;;;;;;5032383;28;20060;-73
2021/08/30 02:42:29;;;;;;;28.20;16.58;;;17.50;99.90;;;;;;5031972;28;20030;-73
2021/08/30 02:44:56;;;;;;;25.50;15.10;;;17.60;99.90;;;;;;5027797;28;20053;-73
2021/08/30 02:47:23;;;;;;;23.88;15.93;;;17.60;99.90;;;;;;5012866;28;20040;-73
2021/08/30 02:49:51;;;;;;;28.92;17.52;;;17.60;99.90;;;;;;5011613;28;20100;-72
2021/08/30 02:52:19;;;;;;;27.27;16.80;;;17.50;99.90;;;;;;5012128;28;20042;-72
2021/08/30 02:54:46;;;;;;;31.88;17.08;;;17.60;99.90;;;;;;5012579;28;20540;-72
2021/08/30 02:57:13;;;;;;;28.08;16.42;;;17.50;99.90;;;;;;5010814;28;20030;-73
2021/08/30 02:59:39;;;;;;;25.35;15.80;;;17.50;99.90;;;;;;5012045;28;20033;-73
2021/08/30 03:02:06;;;;;;;27.75;16.45;;;17.60;99.90;;;;;;5012240;28;20022;-72
2021/08/30 03:04:32;;;;;;;28.90;15.55;;;17.60;99.90;;;;;;5011994;28;20581;-72
2021/08/30 03:07:01;;;;;;;33.58;14.98;;;17.60;99.90;;;;;;5011907;28;20069;-73
2021/08/30 03:09:26;;;;;;;28.38;15.88;;;17.60;99.90;;;;;;5012031;28;20516;-71
2021/08/30 03:11:53;;;;;;;22.73;15.30;;;17.60;99.90;;;;;;5012001;28;20733;-73
2021/08/30 03:14:23;;;;;;;28.75;16.13;;;17.60;99.90;;;;;;5012350;28;20026;-73
2021/08/30 03:16:52;;;;;;;24.80;14.85;;;17.60;99.90;;;;;;5011950;28;20101;-73
2021/08/30 03:19:18;;;;;;;23.92;15.55;;;17.60;99.90;;;;;;5011601;28;20150;-73
2021/08/30 03:21:46;;;;;;;25.33;15.73;;;17.60;99.90;;;;;;5011600;28;20041;-72
2021/08/30 03:24:13;;;;;;;30.73;15.60;;;17.60;99.90;;;;;;5011631;28;20030;-73
2021/08/30 03:26:40;;;;;;;24.20;16.00;;;17.60;99.90;;;;;;5010734;28;20044;-73
2021/08/30 03:29:06;;;;;;;31.83;15.80;;;17.60;99.90;;;;;;5010842;28;20108;-72
2021/08/30 03:31:34;;;;;;;24.67;15.95;;;17.60;99.90;;;;;;5011559;28;20112;-73
2021/08/30 03:34:02;;;;;;;24.40;16.33;;;17.60;99.90;;;;;;5010426;28;20048;-73
2021/08/30 03:36:28;;;;;;;24.00;16.52;;;17.50;99.90;;;;;;5010196;28;20112;-73
2021/08/30 03:38:56;;;;;;;31.20;17.33;;;17.60;99.90;;;;;;5010534;28;20431;-73
2021/08/30 03:41:22;;;;;;;;;;;17.60;99.90;;;;;;5012148;28;20121;-73
2021/08/30 03:43:50;;;;;;;31.55;16.55;;;17.60;99.90;;;;;;5031550;28;19909;-72
2021/08/30 03:46:16;;;;;;;28.25;15.85;;;17.60;99.90;;;;;;5026760;28;20026;-73
2021/08/30 03:48:43;;;;;;;34.92;16.90;;;17.60;99.90;;;;;;5012569;28;20328;-73
2021/08/30 03:51:10;;;;;;;25.17;16.80;;;17.60;99.90;;;;;;5015371;28;20537;-73
2021/08/30 03:53:36;;;;;;;30.15;17.00;;;17.60;99.90;;;;;;5015321;28;20111;-73
2021/08/30 03:56:04;;;;;;;26.40;16.85;;;17.50;99.90;;;;;;5015923;28;20116;-73
2021/08/30 03:58:31;;;;;;;27.92;16.63;;;17.50;99.90;;;;;;5030612;28;20140;-73
2021/08/30 04:01:03;;;;;;;29.65;17.77;;;17.40;99.90;;;;;;5015371;28;20030;-73
2021/08/30 04:03:30;;;;;;;26.17;16.83;;;17.50;99.90;;;;;;5015024;28;20058;-73
2021/08/30 04:05:56;;;;;;;26.40;16.23;;;17.40;99.90;;;;;;5015165;28;20026;-72
2021/08/30 04:08:22;;;;;;;30.00;17.35;;;17.40;99.90;;;;;;5015608;28;20075;-71
2021/08/30 04:10:47;;;;;;;26.10;17.17;;;17.40;99.90;;;;;;5015149;28;20029;-73
2021/08/30 04:13:13;;;;;;;30.48;17.20;;;17.40;99.90;;;;;;5014998;28;20038;-73
2021/08/30 04:15:39;;;;;;;32.60;16.77;;;17.50;99.90;;;;;;5014984;28;20034;-73
2021/08/30 04:18:04;;;;;;;30.60;15.73;;;17.60;99.90;;;;;;5015268;28;20045;-73
2021/08/30 04:20:30;;;;;;;30.98;17.70;;;17.50;99.90;;;;;;5014864;28;20022;-72
2021/08/30 04:22:55;;;;;;;28.98;17.00;;;17.50;99.90;;;;;;5015331;28;20359;-73
2021/08/30 04:25:21;;;;;;;27.20;17.73;;;17.50;99.90;;;;;;5014877;28;20471;-73
2021/08/30 04:27:47;;;;;;;28.50;17.90;;;17.50;99.90;;;;;;5014933;28;20066;-72
2021/08/30 04:30:12;;;;;;;28.88;18.00;;;17.50;99.90;;;;;;5014835;28;20096;-73
2021/08/30 04:32:38;;;;;;;28.05;17.90;;;17.50;99.90;;;;;;5014756;28;20462;-72
2021/08/30 04:35:06;;;;;;;34.65;19.63;;;17.60;99.90;;;;;;5015406;28;20026;-72
2021/08/30 04:37:35;;;;;;;32.05;19.20;;;17.50;99.90;;;;;;5014857;28;20061;-72
2021/08/30 04:40:00;;;;;;;33.30;18.67;;;17.50;99.90;;;;;;5013549;28;20027;-72
2021/08/30 04:42:26;;;;;;;36.25;18.95;;;17.50;99.90;;;;;;5014248;28;20113;-72
2021/08/30 04:44:52;;;;;;;31.65;19.35;;;17.40;99.90;;;;;;5014357;28;20472;-72
2021/08/30 04:47:17;;;;;;;30.65;19.33;;;17.50;99.90;;;;;;5014775;28;20341;-73
2021/08/30 04:49:43;;;;;;;39.40;19.48;;;17.50;99.90;;;;;;5014367;28;20030;-73
2021/08/30 04:52:09;;;;;;;31.25;19.00;;;17.50;99.90;;;;;;5014600;28;20476;-73
2021/08/30 04:54:34;;;;;;;30.58;19.58;;;17.50;99.90;;;;;;5014259;28;20109;-73
2021/08/30 04:57:00;;;;;;;31.67;19.60;;;17.50;99.90;;;;;;5014352;28;20128;-72
2021/08/30 04:59:26;;;;;;;31.73;19.58;;;17.60;99.90;;;;;;5013620;28;20082;-73
2021/08/30 05:01:51;;;;;;;35.45;20.00;;;17.60;99.90;;;;;;5014687;28;20519;-72
2021/08/30 05:04:17;;;;;;;34.03;19.90;;;17.60;99.90;;;;;;5014038;28;20042;-72
2021/08/30 05:06:42;;;;;;;30.50;19.60;;;17.60;99.90;;;;;;5013997;28;20049;-73
2021/08/30 05:09:08;;;;;;;31.15;19.52;;;17.50;99.90;;;;;;5029499;28;20033;-73
2021/08/30 05:11:37;;;;;;;30.90;18.05;;;17.60;99.90;;;;;;5013904;28;20025;-73
2021/08/30 05:14:02;;;;;;;35.55;19.65;;;17.60;99.90;;;;;;5014331;28;20030;-73
2021/08/30 05:16:28;;;;;;;30.98;19.63;;;17.60;99.90;;;;;;5013694;28;20371;-73
2021/08/30 05:18:54;;;;;;;34.22;18.77;;;17.60;99.90;;;;;;5014021;28;20556;-73
2021/08/30 05:21:19;;;;;;;39.38;18.83;;;17.60;99.90;;;;;;5012584;28;20111;-72
2021/08/30 05:23:45;;;;;;;30.60;18.13;;;17.60;99.90;;;;;;5013574;28;20029;-73
2021/08/30 05:26:10;;;;;;;27.85;18.13;;;17.60;99.90;;;;;;5014051;28;20030;-77
2021/08/30 05:28:37;;;;;;;32.72;19.50;;;17.60;99.90;;;;;;5013600;28;20084;-73
2021/08/30 05:31:03;;;;;;;30.95;18.05;;;17.60;99.90;;;;;;5013453;28;20030;-72
2021/08/30 05:33:29;;;;;;;28.90;18.13;;;17.60;99.90;;;;;;5012346;28;20030;-73
2021/08/30 05:35:54;;;;;;;29.50;18.27;;;17.60;99.90;;;;;;5013292;28;20030;-75
2021/08/30 05:38:20;;;;;;;29.67;17.70;;;17.60;99.90;;;;;;5029423;28;20025;-75
2021/08/30 05:40:45;;;;;;;26.08;17.63;;;17.60;99.90;;;;;;5013214;28;20346;-73
2021/08/30 05:43:11;;;;;;;28.08;17.67;;;17.70;99.90;;;;;;5013247;28;20558;-73
2021/08/30 05:45:36;;;;;;;29.90;18.33;;;17.70;99.90;;;;;;5013185;28;20415;-73
2021/08/30 05:48:02;;;;;;;31.02;16.83;;;17.70;99.90;;;;;;5012744;28;20044;-71
2021/08/30 05:50:28;;;;;;;31.33;17.13;;;17.70;99.90;;;;;;5012843;28;20120;-70
2021/08/30 05:52:53;;;;;;;29.48;19.17;;;17.70;99.90;;;;;;5013215;28;20040;-71
2021/08/30 05:55:20;;;;;;;31.75;17.63;;;17.70;99.90;;;;;;5013223;28;20125;-73
2021/08/30 05:57:45;;;;;;;31.45;18.20;;;17.70;99.90;;;;;;5012788;28;20132;-72
2021/08/30 06:00:12;;;;;;;26.10;16.75;;;17.80;99.90;;;;;;5012921;28;20433;-71
2021/08/30 06:02:37;;;;;;;26.60;16.73;;;17.80;99.90;;;;;;5012602;28;20472;-73
2021/08/30 06:05:04;;;;;;;25.70;16.70;;;17.80;99.90;;;;;;5013079;28;20072;-72
2021/08/30 06:07:29;;;;;;;33.17;15.77;;;17.80;99.90;;;;;;5027998;28;20121;-75
2021/08/30 06:09:55;;;;;;;29.02;16.48;;;17.70;99.90;;;;;;5012300;28;20117;-73
2021/08/30 06:12:20;;;;;;;29.00;16.38;;;17.80;99.90;;;;;;5012232;28;20026;-74
2021/08/30 06:14:46;;;;;;;31.05;15.80;;;17.80;99.90;;;;;;5012720;28;20030;-74
2021/08/30 06:17:11;;;;;;;25.05;15.30;;;17.80;99.90;;;;;;5013086;28;20516;-76
2021/08/30 06:19:37;;;;;;;29.70;16.20;;;17.80;99.90;;;;;;5011613;28;20042;-75
2021/08/30 06:22:04;;;;;;;24.42;15.15;;;17.80;99.90;;;;;;5012236;28;20396;-73
2021/08/30 06:24:29;;;;;;;24.08;15.32;;;17.80;99.90;;;;;;5012381;28;20121;-73
2021/08/30 06:26:55;;;;;;;27.52;15.52;;;17.80;99.90;;;;;;5012181;28;20062;-76
2021/08/30 06:29:20;;;;;;;26.05;14.65;;;17.80;99.90;;;;;;5013012;28;20058;-76
2021/08/30 06:31:46;;;;;;;24.80;14.45;;;17.90;99.90;;;;;;5011622;28;20034;-75
2021/08/30 06:34:12;;;;;;;20.95;14.40;;;17.90;99.90;;;;;;5012532;28;20037;-75
2021/08/30 06:36:37;;;;;;;23.58;14.82;;;17.90;99.90;;;;;;5010813;28;20065;-74
2021/08/30 06:39:03;;;;;;;23.67;14.07;;;17.90;99.90;;;;;;5010870;28;20022;-75
2021/08/30 06:41:28;;;;;;;20.95;14.63;;;17.80;99.90;;;;;;5011931;28;20321;-71
2021/08/30 06:43:54;;;;;;;20.33;14.00;;;17.80;99.90;;;;;;5013029;28;20104;-76
2021/08/30 06:46:20;;;;;;;22.42;14.38;;;17.80;99.90;;;;;;5011868;28;20030;-74
2021/08/30 06:48:46;;;;;;;24.33;14.02;;;17.80;99.90;;;;;;5011792;28;20037;-75
2021/08/30 06:51:11;;;;;;;23.83;15.13;;;17.90;99.90;;;;;;5011468;28;20373;-76
2021/08/30 06:53:39;;;;;;;37.75;14.82;;;17.90;99.90;;;;;;5011523;28;20360;-75
2021/08/30 06:56:05;;;;;;;24.42;15.48;;;17.90;99.90;;;;;;5010941;28;20029;-77
2021/08/30 06:58:30;;;;;;;24.17;14.73;;;17.90;99.90;;;;;;5011452;28;20049;-77
2021/08/30 07:00:56;;;;;;;27.08;15.38;;;17.90;99.90;;;;;;5011460;28;20061;-75
2021/08/30 07:03:21;;;;;;;25.23;15.95;;;18.00;99.90;;;;;;5026930;28;20057;-72
2021/08/30 07:05:47;;;;;;;28.67;17.30;;;18.10;99.90;;;;;;5011317;28;20034;-74
2021/08/30 07:08:13;;;;;;;25.33;15.70;;;18.00;99.90;;;;;;5011724;28;20022;-74
2021/08/30 07:10:38;;;;;;;22.48;14.43;;;18.10;99.90;;;;;;5011375;28;20034;-72
2021/08/30 07:13:04;;;;;;;28.00;14.93;;;18.10;99.90;;;;;;5011265;28;20125;-76
2021/08/30 07:15:29;;;;;;;23.15;14.95;;;18.10;99.90;;;;;;5010920;28;20403;-73
2021/08/30 07:17:55;;;;;;;22.77;15.00;;;18.10;99.90;;;;;;5011160;28;20117;-72
2021/08/30 07:20:21;;;;;;;23.90;15.98;;;18.10;99.90;;;;;;5011498;28;20022;-73
2021/08/30 07:22:46;;;;;;;22.40;14.35;;;18.00;99.90;;;;;;5011160;28;20026;-73
2021/08/30 07:25:12;;;;;;;22.55;15.02;;;18.00;99.90;;;;;;5026378;28;20076;-74
2021/08/30 07:27:37;;;;;;;25.63;16.23;;;18.00;99.90;;;;;;5010839;28;20042;-72
2021/08/30 07:30:09;;;;;;;22.65;15.45;;;18.00;99.90;;;;;;5010995;28;20105;-76
2021/08/30 07:32:35;;;;;;;23.13;15.15;;;18.00;99.90;;;;;;5011263;28;20061;-76
2021/08/30 07:35:00;;;;;;;26.80;14.85;;;17.90;99.90;;;;;;5011338;28;20077;-75
2021/08/30 07:37:26;;;;;;;28.70;16.30;;;17.90;99.90;;;;;;5010930;28;20030;-73
2021/08/30 07:39:52;;;;;;;25.48;15.60;;;17.90;99.90;;;;;;5010626;28;20037;-72
2021/08/30 07:42:17;;;;;;;27.35;16.83;;;17.90;99.90;;;;;;5010850;28;20092;-74
2021/08/30 07:44:43;;;;;;;21.58;14.93;;;17.90;99.90;;;;;;5010801;28;20475;-73
2021/08/30 07:47:08;;;;;;;26.20;15.50;;;17.90;99.90;;;;;;5011327;28;20026;-74
2021/08/30 07:49:34;;;;;;;30.55;16.55;;;17.90;99.90;;;;;;5010868;28;20539;-74
2021/08/30 07:52:01;;;;;;;24.85;14.70;;;17.90;99.90;;;;;;5010242;28;20052;-74
2021/08/30 07:54:26;;;;;;;21.25;14.38;;;17.90;99.90;;;;;;5010924;28;20041;-75
2021/08/30 07:56:52;;;;;;;27.80;15.05;;;18.00;99.90;;;;;;5025948;28;20412;-74
2021/08/30 07:59:18;;;;;;;26.38;15.23;;;18.00;99.90;;;;;;5010984;28;20045;-75
2021/08/30 08:01:44;;;;;;;24.80;14.52;;;18.00;99.90;;;;;;5009554;28;20027;-73
2021/08/30 08:04:09;;;;;;;26.15;14.45;;;18.20;99.90;;;;;;5010833;28;20041;-75
2021/08/30 08:06:35;;;;;;;25.00;14.68;;;18.30;99.90;;;;;;5010892;28;20049;-75
2021/08/30 08:09:01;;;;;;;20.63;13.73;;;18.30;99.90;;;;;;5010559;28;20177;-74
2021/08/30 08:11:26;;;;;;;18.50;12.98;;;18.50;99.90;;;;;;5010621;28;20104;-73
2021/08/30 08:13:52;;;;;;;24.98;13.15;;;18.60;99.90;;;;;;5011128;28;20091;-74
2021/08/30 08:16:18;;;;;;;20.52;13.32;;;18.70;99.90;;;;;;5010733;28;20033;-71
2021/08/30 08:18:43;;;;;;;16.48;11.70;;;18.80;99.90;;;;;;5010612;28;20034;-75
2021/08/30 08:21:09;;;;;;;18.98;12.05;;;18.80;99.90;;;;;;5010711;28;20041;-74
2021/08/30 08:23:35;;;;;;;15.75;12.10;;;19.00;99.90;;;;;;5010499;28;20018;-73
2021/08/30 08:26:01;;;;;;;18.67;11.73;;;19.30;99.90;;;;;;5010902;28;20028;-72
2021/08/30 08:28:26;;;;;;;18.83;13.65;;;19.40;99.90;;;;;;5010873;28;20042;-74
2021/08/30 08:30:52;;;;;;;17.85;11.35;;;19.50;99.90;;;;;;5010595;28;20046;-73
2021/08/30 08:33:18;;;;;;;19.55;10.90;;;19.40;99.90;;;;;;5010533;28;20672;-77
2021/08/30 08:35:44;;;;;;;15.23;10.82;;;19.30;99.90;;;;;;5013961;28;20112;-78
2021/08/30 08:38:11;;;;;;;15.18;10.40;;;19.10;99.90;;;;;;5013501;28;20420;-77
2021/08/30 08:40:37;;;;;;;23.63;12.00;;;19.10;99.90;;;;;;5012953;28;20180;-75
2021/08/30 08:43:10;;;;;;;16.38;11.00;;;19.00;99.90;;;;;;5013875;28;20053;-73
2021/08/30 08:45:37;;;;;;;18.80;10.55;;;18.90;99.90;;;;;;5014245;28;20107;-76
2021/08/30 08:48:04;;;;;;;14.88;10.27;;;18.80;99.90;;;;;;5012695;28;20080;-73
2021/08/30 08:50:30;;;;;;;21.53;10.63;;;18.90;99.90;;;;;;5013865;28;20057;-73
2021/08/30 08:52:55;;;;;;;14.82;10.05;;;19.10;99.90;;;;;;5013960;28;20060;-72
2021/08/30 08:55:21;;;;;;;15.45;9.27;;;19.50;99.90;;;;;;5013989;28;20037;-73
2021/08/30 08:57:47;;;;;;;14.25;8.65;;;19.50;99.90;;;;;;5013544;28;20064;-74
2021/08/30 09:00:14;;;;;;;14.32;8.30;;;19.50;99.90;;;;;;5013802;28;20113;-74
2021/08/30 09:02:40;;;;;;;12.95;8.02;;;19.50;99.90;;;;;;5013667;28;20030;-71
2021/08/30 09:05:20;;;;;;;18.55;8.63;;;19.60;99.90;;;;;;5013982;28;20032;-73
2021/08/30 09:07:46;;;;;;;15.30;7.90;;;19.40;99.90;;;;;;5012469;28;20030;-76
2021/08/30 09:10:17;;;;;;;17.30;7.75;;;19.40;99.90;;;;;;5013311;28;20088;-75
2021/08/30 09:12:43;;;;;;;10.95;8.00;;;19.50;99.90;;;;;;5013485;28;20061;-77
2021/08/30 09:15:20;;;;;;;13.10;8.20;;;19.50;99.90;;;;;;5012405;28;20041;-77
2021/08/30 09:17:54;;;;;;;11.35;6.85;;;19.40;99.90;;;;;;5013729;28;20029;-78
2021/08/30 09:20:23;;;;;;;11.82;7.55;;;19.30;99.90;;;;;;5013790;28;20025;-77
2021/08/30 09:22:49;;;;;;;14.15;7.97;;;19.40;99.90;;;;;;5012424;28;20038;-77
2021/08/30 09:25:15;;;;;;;11.73;7.32;;;19.30;99.90;;;;;;5013016;28;20087;-77
2021/08/30 09:27:51;;;;;;;12.80;8.45;;;19.30;99.90;;;;;;5028436;28;20471;-76
2021/08/30 09:30:28;;;;;;;12.40;8.02;;;19.30;99.90;;;;;;5013218;28;20050;-76
2021/08/30 09:32:54;;;;;;;12.00;7.82;;;19.30;99.90;;;;;;5013505;28;20030;-76
2021/08/30 09:35:21;;;;;;;16.83;8.55;;;19.40;99.90;;;;;;5028840;28;20650;-75
2021/08/30 09:37:47;;;;;;;17.13;7.35;;;19.40;99.90;;;;;;5012729;28;20030;-73
2021/08/30 09:40:15;;;;;;;11.75;7.40;;;19.50;99.90;;;;;;5013061;28;20117;-76
2021/08/30 09:42:51;;;;;;;12.00;6.75;;;19.70;99.90;;;;;;5012821;28;20444;-75
2021/08/30 09:45:22;;;;;;;10.18;6.78;;;19.80;99.90;;;;;;5012103;28;20344;-74
2021/08/30 09:47:50;;;;;;;11.10;7.10;;;19.80;99.40;;;;;;5012375;28;20057;-73
2021/08/30 09:50:16;;;;;;;12.93;7.37;;;19.70;99.40;;;;;;5013290;28;20611;-75
2021/08/30 09:52:41;;;;;;;10.88;7.25;;;19.80;99.60;;;;;;5012640;28;20398;-73
2021/08/30 09:55:08;;;;;;;9.35;6.65;;;19.80;99.30;;;;;;5012874;28;20041;-76
2021/08/30 09:57:35;;;;;;;10.48;6.93;;;19.70;99.60;;;;;;5012200;28;20065;-73
2021/08/30 10:00:03;;;;;;;13.13;7.00;;;19.70;99.50;;;;;;5012428;28;20357;-76
2021/08/30 10:02:30;;;;;;;15.27;10.63;;;19.60;99.60;;;;;;5012213;28;20030;-74
2021/08/30 10:04:59;;;;;;;14.32;7.63;;;19.50;99.70;;;;;;5012667;28;20121;-72
2021/08/30 10:07:29;;;;;;;11.38;6.57;;;19.50;99.60;;;;;;5012075;28;20465;-72
2021/08/30 10:09:58;;;;;;;13.15;7.75;;;19.50;99.60;;;;;;5012127;28;20159;-72
2021/08/30 10:12:23;;;;;;;25.50;12.85;;;19.40;99.60;;;;;;5012057;28;20109;-72
2021/08/30 10:14:50;;;;;;;11.48;7.63;;;19.40;99.80;;;;;;5011986;28;20121;-72
2021/08/30 10:17:17;;;;;;;12.95;6.95;;;19.40;99.60;;;;;;5012169;28;20391;-73
2021/08/30 10:19:42;;;;;;;12.25;6.53;;;19.30;99.70;;;;;;5012242;28;20040;-72
2021/08/30 10:22:17;;;;;;;14.27;7.18;;;19.20;99.70;;;;;;5011878;28;20030;-73
2021/08/30 10:24:44;;;;;;;10.60;6.90;;;19.30;99.90;;;;;;5012239;28;20567;-72
2021/08/30 10:27:10;;;;;;;12.10;6.47;;;19.10;99.80;;;;;;5011989;28;20053;-72
2021/08/30 10:29:40;;;;;;;9.98;6.88;;;19.10;99.90;;;;;;5011887;28;20048;-73
2021/08/30 10:32:19;;;;;;;13.20;7.68;;;19.10;99.90;;;;;;5012909;28;20021;-71
2021/08/30 10:34:45;;;;;;;12.70;7.72;;;19.20;99.90;;;;;;5027062;28;20057;-73
2021/08/30 10:40:35;;;;;;;13.82;7.35;;;19.30;99.90;;;;;;5011271;28;20165;-74
2021/08/30 10:43:11;;;;;;;13.88;7.38;;;19.40;99.90;;;;;;5011673;28;20022;-74
2021/08/30 10:45:41;;;;;;;8.80;6.63;;;19.40;99.90;;;;;;5010681;28;20197;-70
2021/08/30 10:48:10;;;;;;;12.05;7.80;;;19.50;99.90;;;;;;5011540;28;20041;-73
2021/08/30 10:50:49;;;;;;;12.18;6.68;;;19.50;99.90;;;;;;5011080;28;20030;-71
2021/08/30 10:53:20;;;;;;;16.77;6.55;;;19.50;99.90;;;;;;5026962;28;20108;-73
2021/08/30 10:55:48;;;;;;;11.68;6.45;;;19.50;99.90;;;;;;5011333;28;20045;-72
2021/08/30 10:58:15;;;;;;;10.48;6.32;;;19.40;99.80;;;;;;5010681;28;20073;-72
2021/08/30 11:00:41;;;;;;;14.10;6.53;;;19.40;99.90;;;;;;5011353;28;20038;-71
2021/08/30 11:03:07;;;;;;;9.52;6.25;;;19.40;99.90;;;;;;5027051;28;20279;-70
2021/08/30 11:05:33;;;;;;;8.95;6.50;;;19.40;99.90;;;;;;5011912;28;20030;-72
2021/08/30 11:07:59;;;;;;;12.63;6.72;;;19.40;99.90;;;;;;5010259;28;20116;-77
2021/08/30 11:10:27;;;;;;;10.80;6.40;;;19.40;99.40;;;;;;5011120;28;20096;-73
2021/08/30 11:12:52;;;;;;;9.43;6.10;;;19.30;99.70;;;;;;5011046;28;20203;-73
2021/08/30 11:15:19;;;;;;;13.45;6.72;;;19.20;99.60;;;;;;5011298;28;20041;-71
2021/08/30 11:17:44;;;;;;;12.00;6.53;;;19.10;99.70;;;;;;5009967;28;20029;-71
2021/08/30 11:20:14;;;;;;;11.70;6.53;;;19.10;99.80;;;;;;5011359;28;20030;-72
2021/08/30 11:22:40;;;;;;;11.05;6.65;;;19.10;99.60;;;;;;5010936;28;20117;-73
2021/08/30 11:25:06;;;;;;;10.05;6.53;;;19.10;99.70;;;;;;5011041;28;20117;-71
2021/08/30 11:27:35;;;;;;;11.77;6.60;;;19.10;99.80;;;;;;5011015;28;20038;-73
2021/08/30 11:30:09;;;;;;;12.07;6.80;;;19.10;99.90;;;;;;5009904;28;20455;-73
2021/08/30 11:32:37;;;;;;;13.75;6.10;;;19.20;99.90;;;;;;5010889;28;20036;-72
2021/08/30 11:35:03;;;;;;;9.65;6.32;;;19.20;99.90;;;;;;5011177;28;20464;-72
2021/08/30 11:37:31;;;;;;;10.07;5.88;;;19.20;99.80;;;;;;5026487;28;20030;-73
2021/08/30 11:39:59;;;;;;;8.38;6.13;;;19.20;99.80;;;;;;5010872;28;20026;-72
2021/08/30 11:42:28;;;;;;;12.90;6.35;;;19.20;99.90;;;;;;5010616;28;20076;-72
2021/08/30 11:44:54;;;;;;;12.80;6.50;;;19.30;99.90;;;;;;5010570;28;20145;-73
2021/08/30 11:47:21;;;;;;;15.10;6.35;;;19.40;99.90;;;;;;5011164;28;20482;-75
2021/08/30 11:49:59;;;;;;;10.52;6.25;;;19.40;99.80;;;;;;5010522;28;20559;-75
2021/08/30 11:52:32;;;;;;;15.02;6.07;;;19.40;99.80;;;;;;5009334;28;20100;-72
2021/08/30 11:55:13;;;;;;;8.52;5.72;;;19.50;99.70;;;;;;5010740;28;20112;-71
2021/08/30 11:57:45;;;;;;;7.82;5.38;;;19.60;99.70;;;;;;5010382;28;20173;-73
2021/08/30 12:00:21;;;;;;;8.73;6.22;;;19.60;99.50;;;;;;5010524;28;20049;-70
2021/08/30 12:02:49;;;;;;;11.02;6.05;;;19.50;99.60;;;;;;5010762;28;20026;-72
2021/08/30 12:05:14;;;;;;;9.97;5.93;;;19.60;99.70;;;;;;5011077;28;20029;-75
2021/08/30 12:07:40;;;;;;;9.35;6.30;;;19.50;99.60;;;;;;5010664;28;20034;-73
2021/08/30 12:10:09;;;;;;;16.83;10.52;;;19.50;99.70;;;;;;5013654;28;20033;-73
2021/08/30 12:12:50;;;;;;;12.45;7.60;;;19.60;99.80;;;;;;5014344;28;20038;-72
2021/08/30 12:15:20;;;;;;;10.55;6.88;;;19.60;99.90;;;;;;5014459;28;20034;-73
2021/08/30 12:17:50;;;;;;;12.05;5.80;;;19.60;99.60;;;;;;5014393;28;20345;-72
2021/08/30 12:20:19;;;;;;;11.30;6.28;;;19.60;99.80;;;;;;5014777;28;20014;-74
2021/08/30 12:23:10;;;;;;;10.15;6.45;;;19.60;99.60;;;;;;5013374;28;20026;-73
2021/08/30 12:25:38;;;;;;;8.82;5.68;;;19.60;99.50;;;;;;5014369;28;20030;-74
2021/08/30 12:28:05;;;;;;;14.85;6.57;;;19.70;99.00;;;;;;5014603;28;20044;-72
2021/08/30 12:30:40;;;;;;;22.43;10.50;;;19.70;99.30;;;;;;5014135;28;20034;-73
2021/08/30 12:33:09;;;;;;;13.85;7.10;;;20.00;99.10;;;;;;5013877;28;20464;-71
2021/08/30 12:35:51;;;;;;;8.40;5.75;;;20.10;98.80;;;;;;5014073;28;20025;-74
2021/08/30 12:38:19;;;;;;;9.40;6.00;;;20.40;98.50;;;;;;5014492;28;20357;-72