Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:04;;;;;;;5.68;2.50;;;;;;;;;;5051756;28;20044;-73
2022/06/29 00:02:30;;;;;;;7.47;2.63;;;;;;;;;;5051294;28;20037;-73
2022/06/29 00:04:56;;;;;;;4.72;2.40;;;;;;;;;;5053906;28;20044;-73
2022/06/29 00:07:22;;;;;;;8.27;2.60;;;;;;;;;;5051771;28;20040;-73
2022/06/29 00:09:48;;;;;;;6.75;2.90;;;;;;;;;;5034597;28;20048;-73
2022/06/29 00:12:14;;;;;;;6.60;2.92;;;;;;;;;;5051724;28;20076;-73
2022/06/29 00:14:43;;;;;;;4.85;2.53;;;;;;;;;;5051456;28;20044;-73
2022/06/29 00:17:10;;;;;;;5.05;2.55;;;;;;;;;;5051825;28;20044;-73
2022/06/29 00:19:36;;;;;;;5.60;2.90;;;;;;;;;;5052463;28;20029;-73
2022/06/29 00:22:03;;;;;;;5.03;2.50;;;;;;;;;;5051457;28;20044;-73
2022/06/29 00:24:29;;;;;;;7.43;2.90;;;;;;;;;;5035270;28;20048;-73
2022/06/29 00:26:55;;;;;;;4.85;2.78;;;;;;;;;;5051194;28;20044;-73
2022/06/29 00:29:21;;;;;;;5.78;2.45;;;;;;;;;;5052397;28;20044;-73
2022/06/29 00:31:47;;;;;;;10.73;3.03;;;;;;;;;;5033997;28;20056;-73
2022/06/29 00:34:14;;;;;;;8.13;2.88;;;;;;;;;;5034661;28;20095;-73
2022/06/29 00:36:40;;;;;;;5.43;2.78;;;;;;;;;;5052245;28;20464;-73
2022/06/29 00:39:06;;;;;;;6.88;2.58;;;;;;;;;;5051550;28;20091;-73
2022/06/29 00:41:37;;;;;;;8.93;3.05;;;;;;;;;;5051344;28;20040;-72
2022/06/29 00:44:04;;;;;;;7.25;2.80;;;;;;;;;;5050693;28;20056;-72
2022/06/29 00:46:30;;;;;;;5.65;2.63;;;;;;;;;;5051764;28;20041;-72
2022/06/29 00:48:56;;;;;;;3.92;2.63;;;;;;;;;;5051013;28;20448;-73
2022/06/29 00:51:22;;;;;;;3.97;2.55;;;;;;;;;;5051132;28;20044;-73
2022/06/29 00:53:49;;;;;;;7.78;3.00;;;;;;;;;;5050520;28;20406;-72
2022/06/29 00:56:17;;;;;;;13.32;3.05;;;;;;;;;;5050861;28;20053;-73
2022/06/29 00:58:43;;;;;;;6.30;2.78;;;;;;;;;;5051817;28;20037;-73
2022/06/29 01:01:10;;;;;;;5.28;2.65;;;;;;;;;;5051379;28;20045;-73
2022/06/29 01:03:36;;;;;;;6.75;3.20;;;;;;;;;;5051799;28;20033;-73
2022/06/29 01:06:02;;;;;;;4.97;2.88;;;;;;;;;;5052010;28;20128;-73
2022/06/29 01:08:29;;;;;;;8.77;3.05;;;;;;;;;;5084710;28;20527;-73
2022/06/29 01:10:55;;;;;;;5.00;2.63;;;;;;;;;;5051982;28;20555;-73
2022/06/29 01:13:21;;;;;;;6.93;2.83;;;;;;;;;;5050696;28;20083;-73
2022/06/29 01:15:47;;;;;;;5.35;2.97;;;;;;;;;;5050095;28;20575;-73
2022/06/29 01:18:13;;;;;;;4.35;2.58;;;;;;;;;;5050376;28;20068;-72
2022/06/29 01:20:39;;;;;;;6.32;2.88;;;;;;;;;;5033510;28;20040;-73
2022/06/29 01:23:05;;;;;;;4.78;2.65;;;;;;;;;;5050491;28;20047;-72
2022/06/29 01:25:31;;;;;;;5.88;2.80;;;;;;;;;;5051920;28;20512;-72
2022/06/29 01:27:58;;;;;;;4.53;2.90;;;;;;;;;;5049782;28;20044;-72
2022/06/29 01:30:25;;;;;;;6.05;2.83;;;;;;;;;;5050346;28;20048;-72
2022/06/29 01:32:51;;;;;;;6.15;3.10;;;;;;;;;;5050621;28;20033;-72
2022/06/29 01:35:17;;;;;;;5.22;2.95;;;;;;;;;;5050343;28;20083;-72
2022/06/29 01:37:43;;;;;;;5.47;2.92;;;;;;;;;;5049831;28;20044;-72
2022/06/29 01:40:11;;;;;;;4.65;3.20;;;;;;;;;;5049303;28;20040;-72
2022/06/29 01:42:37;;;;;;;7.55;3.28;;;;;;;;;;5049786;28;20045;-72
2022/06/29 01:45:03;;;;;;;5.10;2.92;;;;;;;;;;5050059;28;20118;-72
2022/06/29 01:47:29;;;;;;;6.40;2.92;;;;;;;;;;5050068;28;20481;-72
2022/06/29 01:49:55;;;;;;;4.57;3.17;;;;;;;;;;5049619;28;20052;-72
2022/06/29 01:52:21;;;;;;;6.20;3.13;;;;;;;;;;5050078;28;20489;-72
2022/06/29 01:54:48;;;;;;;6.90;3.38;;;;;;;;;;5049004;28;20513;-72
2022/06/29 01:57:14;;;;;;;6.63;3.33;;;;;;;;;;5033768;28;20072;-72
2022/06/29 01:59:40;;;;;;;6.60;3.85;;;;;;;;;;5049892;28;20041;-72
2022/06/29 02:02:07;;;;;;;6.30;3.72;;;;;;;;;;5027464;28;20044;-72
2022/06/29 02:04:34;;;;;;;5.93;3.55;;;;;;;;;;5052042;28;20045;-72
2022/06/29 02:07:00;;;;;;;6.13;3.67;;;;;;;;;;5033483;28;20041;-72
2022/06/29 02:09:26;;;;;;;10.43;3.38;;;;;;;;;;5050742;28;20048;-72
2022/06/29 02:11:52;;;;;;;5.18;3.40;;;;;;;;;;5067752;28;20052;-72
2022/06/29 02:14:18;;;;;;;6.53;3.60;;;;;;;;;;5068261;28;20132;-73
2022/06/29 02:16:44;;;;;;;6.05;3.10;;;;;;;;;;5034001;28;20041;-73
2022/06/29 02:19:11;;;;;;;5.07;3.22;;;;;;;;;;5049609;28;20037;-74
2022/06/29 02:21:37;;;;;;;5.43;3.20;;;;;;;;;;5033552;28;20048;-74
2022/06/29 02:24:03;;;;;;;4.00;3.00;;;;;;;;;;5049873;28;20489;-74
2022/06/29 02:26:29;;;;;;;8.18;3.10;;;;;;;;;;5032955;28;20060;-74
2022/06/29 02:28:57;;;;;;;7.22;3.38;;;;;;;;;;5049445;28;20136;-73
2022/06/29 02:36:55;;;;;;;5.25;3.35;;;;;;;;;;5049104;28;20158;-73
2022/06/29 02:39:21;;;;;;;6.45;3.28;;;;;;;;;;5033030;28;20052;-73
2022/06/29 02:41:47;;;;;;;4.40;3.20;;;;;;;;;;5049237;28;20048;-73
2022/06/29 02:44:13;;;;;;;5.75;3.33;;;;;;;;;;5049129;28;20123;-73
2022/06/29 02:46:39;;;;;;;4.97;3.65;;;;;;;;;;5048928;28;20044;-73
2022/06/29 02:49:05;;;;;;;6.40;3.47;;;;;;;;;;5049069;28;20123;-74
2022/06/29 02:51:31;;;;;;;5.38;3.08;;;;;;;;;;5050746;28;20087;-73
2022/06/29 02:53:57;;;;;;;6.60;3.40;;;;;;;;;;5052607;28;20067;-73
2022/06/29 02:56:24;;;;;;;7.65;3.70;;;;;;;;;;5053386;28;20417;-73
2022/06/29 02:58:50;;;;;;;7.55;3.67;;;;;;;;;;5052756;28;20037;-73
2022/06/29 03:01:16;;;;;;;4.85;3.35;;;;;;;;;;5052674;28;20036;-73
2022/06/29 03:03:42;;;;;;;5.85;3.33;;;;;;;;;;5053634;28;20555;-73
2022/06/29 03:06:08;;;;;;;5.00;3.17;;;;;;;;;;5036266;28;20095;-73
2022/06/29 03:08:34;;;;;;;5.80;3.47;;;;;;;;;;5054442;28;20116;-73
2022/06/29 03:11:00;;;;;;;4.93;3.63;;;;;;;;;;5052899;28;20048;-73
2022/06/29 03:13:26;;;;;;;5.80;3.50;;;;;;;;;;5052737;28;20123;-70
2022/06/29 03:15:52;;;;;;;4.95;3.42;;;;;;;;;;5053261;28;20045;-70
2022/06/29 03:18:18;;;;;;;4.40;3.35;;;;;;;;;;5086379;28;20055;-69
2022/06/29 03:20:44;;;;;;;4.70;3.47;;;;;;;;;;5052759;28;20045;-70
2022/06/29 03:23:10;;;;;;;6.47;3.70;;;;;;;;;;5052335;28;20037;-70
2022/06/29 03:25:36;;;;;;;7.30;4.00;;;;;;;;;;5086541;28;20052;-70
2022/06/29 03:28:02;;;;;;;5.97;3.50;;;;;;;;;;5035960;28;20045;-72
2022/06/29 03:30:29;;;;;;;5.43;3.85;;;;;;;;;;5053827;28;20114;-72
2022/06/29 03:32:55;;;;;;;5.93;4.03;;;;;;;;;;5052216;28;20036;-72
2022/06/29 03:35:21;;;;;;;6.57;4.10;;;;;;;;;;5052483;28;20048;-72
2022/06/29 03:37:47;;;;;;;6.40;3.70;;;;;;;;;;5036232;28;20040;-72
2022/06/29 03:40:13;;;;;;;7.25;3.90;;;;;;;;;;5036094;28;20033;-73
2022/06/29 03:42:39;;;;;;;5.68;3.90;;;;;;;;;;5053648;28;20045;-74
2022/06/29 03:45:05;;;;;;;5.07;3.97;;;;;;;;;;5051720;28;20080;-71
2022/06/29 03:47:31;;;;;;;7.00;3.88;;;;;;;;;;5052368;28;20044;-71
2022/06/29 03:49:57;;;;;;;5.70;3.70;;;;;;;;;;5052030;28;20505;-71
2022/06/29 03:52:23;;;;;;;6.35;3.53;;;;;;;;;;5052532;28;20500;-71
2022/06/29 03:54:50;;;;;;;8.07;4.40;;;;;;;;;;5034877;28;20494;-71
2022/06/29 03:57:16;;;;;;;8.25;4.10;;;;;;;;;;5035295;28;20044;-72
2022/06/29 03:59:42;;;;;;;7.82;4.18;;;;;;;;;;5050405;28;20072;-71
2022/06/29 04:02:08;;;;;;;8.25;4.25;;;;;;;;;;5046878;28;20069;-71
2022/06/29 04:04:34;;;;;;;8.82;4.55;;;;;;;;;;5051729;28;20155;-71
2022/06/29 04:07:00;;;;;;;6.85;4.25;;;;;;;;;;5051629;28;20044;-72
2022/06/29 04:09:26;;;;;;;6.30;4.20;;;;;;;;;;5085298;28;20036;-72
2022/06/29 04:11:53;;;;;;;6.15;3.95;;;;;;;;;;5051130;28;20053;-72
2022/06/29 04:14:20;;;;;;;5.70;4.25;;;;;;;;;;5051588;28;20040;-71
2022/06/29 04:16:47;;;;;;;6.30;4.32;;;;;;;;;;5085124;28;20090;-72
2022/06/29 04:19:13;;;;;;;7.85;3.97;;;;;;;;;;5035247;28;20431;-72
2022/06/29 04:21:39;;;;;;;5.65;4.00;;;;;;;;;;5051089;28;20049;-73
2022/06/29 04:24:06;;;;;;;5.72;4.00;;;;;;;;;;5052403;28;20037;-73
2022/06/29 04:26:32;;;;;;;5.15;3.72;;;;;;;;;;5034526;28;20037;-73
2022/06/29 04:28:58;;;;;;;8.38;4.30;;;;;;;;;;5052664;28;20044;-72
2022/06/29 04:31:24;;;;;;;5.20;3.88;;;;;;;;;;5034537;28;20045;-73
2022/06/29 04:33:50;;;;;;;5.30;3.78;;;;;;;;;;5031222;28;20045;-72
2022/06/29 04:36:16;;;;;;;6.90;4.32;;;;;;;;;;5049841;28;20068;-73
2022/06/29 04:38:42;;;;;;;4.65;4.00;;;;;;;;;;5051271;28;20044;-73
2022/06/29 04:41:08;;;;;;;5.63;3.92;;;;;;;;;;5050953;28;20063;-73
2022/06/29 04:43:34;;;;;;;7.97;4.10;;;;;;;;;;5049843;28;20033;-72
2022/06/29 04:46:19;;;;;;;5.57;4.20;;;;;;;;;;5051007;28;20049;-73
2022/06/29 04:48:45;;;;;;;5.75;3.90;;;;;;;;;;5037805;28;20083;-73
2022/06/29 04:51:12;;;;;;;5.35;3.88;;;;;;;;;;5033599;28;20048;-73
2022/06/29 04:53:38;;;;;;;7.13;3.97;;;;;;;;;;5051460;28;20520;-73
2022/06/29 04:56:04;;;;;;;5.82;3.60;;;;;;;;;;5051690;28;20060;-72
2022/06/29 04:58:30;;;;;;;7.35;3.70;;;;;;;;;;5050762;28;20253;-72
2022/06/29 05:00:56;;;;;;;5.75;3.90;;;;;;;;;;5051302;28;20063;-72
2022/06/29 05:03:22;;;;;;;6.35;3.75;;;;;;;;;;5050070;28;20106;-73
2022/06/29 05:05:48;;;;;;;5.18;3.50;;;;;;;;;;5050321;28;20131;-72
2022/06/29 05:08:15;;;;;;;4.18;3.28;;;;;;;;;;5050037;28;20052;-73
2022/06/29 05:10:41;;;;;;;6.20;3.40;;;;;;;;;;5033885;28;20045;-72
2022/06/29 05:13:09;;;;;;;6.57;3.25;;;;;;;;;;5050257;28;20392;-73
2022/06/29 05:15:35;;;;;;;4.93;3.30;;;;;;;;;;5049652;28;20045;-72
2022/06/29 05:18:01;;;;;;;5.43;3.40;;;;;;;;;;5050159;28;20045;-73
2022/06/29 05:20:28;;;;;;;5.10;3.35;;;;;;;;;;5033200;28;20045;-73
2022/06/29 05:22:54;;;;;;;6.35;3.00;;;;;;;;;;5051242;28;20033;-72
2022/06/29 05:25:20;;;;;;;5.28;3.10;;;;;;;;;;5049963;28;20049;-73
2022/06/29 05:27:47;;;;;;;5.43;3.20;;;;;;;;;;5049859;28;20087;-73
2022/06/29 05:30:13;;;;;;;3.80;2.70;;;;;;;;;;5050014;28;20048;-73
2022/06/29 05:32:39;;;;;;;4.47;2.70;;;;;;;;;;5033787;28;20037;-73
2022/06/29 05:35:06;;;;;;;4.45;2.83;;;;;;;;;;5050354;28;20065;-73
2022/06/29 05:37:32;;;;;;;4.40;3.00;;;;;;;;;;5049405;28;20045;-74
2022/06/29 05:39:58;;;;;;;4.50;2.85;;;;;;;;;;5051120;28;20087;-73
2022/06/29 05:42:24;;;;;;;4.38;3.03;;;;;;;;;;5033492;28;20444;-73
2022/06/29 05:44:50;;;;;;;7.28;2.80;;;;;;;;;;5051464;28;20059;-73
2022/06/29 05:47:16;;;;;;;4.47;2.78;;;;;;;;;;5050310;28;20462;-73
2022/06/29 05:49:43;;;;;;;4.68;2.90;;;;;;;;;;5050305;28;20056;-74
2022/06/29 05:52:09;;;;;;;4.85;2.72;;;;;;;;;;5050259;28;20489;-73
2022/06/29 05:54:35;;;;;;;5.07;2.78;;;;;;;;;;5049567;28;20053;-73
2022/06/29 05:57:01;;;;;;;4.57;2.53;;;;;;;;;;5050695;28;20041;-73
2022/06/29 05:59:27;;;;;;;4.68;2.72;;;;;;;;;;5050122;28;20489;-73
2022/06/29 06:01:53;;;;;;;3.28;2.50;;;;;;;;;;5025931;28;20103;-73
2022/06/29 06:04:20;;;;;;;6.63;2.97;;;;;;;;;;5043579;28;20037;-73
2022/06/29 06:06:46;;;;;;;4.53;2.70;;;;;;;;;;5049949;28;20048;-73
2022/06/29 06:09:12;;;;;;;6.10;2.90;;;;;;;;;;5048938;28;20425;-73
2022/06/29 06:11:38;;;;;;;4.97;2.53;;;;;;;;;;5049449;28;20547;-73
2022/06/29 06:14:04;;;;;;;4.43;2.40;;;;;;;;;;5049284;28;20409;-73
2022/06/29 06:16:30;;;;;;;6.70;2.42;;;;;;;;;;5032102;28;20148;-73
2022/06/29 06:18:56;;;;;;;4.47;2.47;;;;;;;;;;5049110;28;20056;-73
2022/06/29 06:21:22;;;;;;;3.35;2.10;;;;;;;;;;5030863;28;20045;-73
2022/06/29 06:23:48;;;;;;;3.25;2.20;;;;;;;;;;5049473;28;20079;-73
2022/06/29 06:26:15;;;;;;;5.63;2.10;;;;;;;;;;5031501;28;20047;-73
2022/06/29 06:28:41;;;;;;;4.72;2.10;;;;;;;;;;5053849;28;20053;-73
2022/06/29 06:31:08;;;;;;;3.33;2.00;;;;;;;;;;5053101;28;20056;-73
2022/06/29 06:33:34;;;;;;;3.40;2.10;;;;;;;;;;5053112;28;20132;-73
2022/06/29 06:36:00;;;;;;;4.10;2.20;;;;;;;;;;5052695;28;20454;-74
2022/06/29 06:38:26;;;;;;;3.08;2.08;;;;;;;;;;5051942;28;20485;-73
2022/06/29 06:43:37;;;;;;;3.63;1.98;;;;;;;;;;5052260;28;20055;-73
2022/06/29 06:46:05;;;;;;;3.70;2.03;;;;;;;;;;5049016;28;20047;-73
2022/06/29 06:48:31;;;;;;;6.90;1.90;;;;;;;;;;5050586;28;20059;-73
2022/06/29 06:50:57;;;;;;;3.03;1.80;;;;;;;;;;5053940;28;20080;-73
2022/06/29 06:53:26;;;;;;;2.97;1.80;;;;;;;;;;5052161;28;20045;-73
2022/06/29 06:55:52;;;;;;;3.10;1.60;;;;;;;;;;5052097;28;20052;-74
2022/06/29 06:58:18;;;;;;;5.38;1.80;;;;;;;;;;5052404;28;20555;-73
2022/06/29 07:00:44;;;;;;;4.93;2.00;;;;;;;;;;5048658;28;20053;-74
2022/06/29 07:03:10;;;;;;;6.80;1.90;;;;;;;;;;5046304;28;20045;-73
2022/06/29 07:05:37;;;;;;;6.70;2.00;;;;;;;;;;5030727;28;20037;-73
2022/06/29 07:08:03;;;;;;;4.07;1.80;;;;;;;;;;5041090;28;20091;-73
2022/06/29 07:10:29;;;;;;;4.10;1.60;;;;;;;;;;5053457;28;20056;-74
2022/06/29 07:12:55;;;;;;;4.35;1.73;;;;;;;;;;5053522;28;20551;-74
2022/06/29 07:15:22;;;;;;;4.38;1.65;;;;;;;;;;5035126;28;20550;-74
2022/06/29 07:17:48;;;;;;;3.42;1.85;;;;;;;;;;5035986;28;20040;-73
2022/06/29 07:20:14;;;;;;;3.30;1.70;;;;;;;;;;5034840;28;20048;-74
2022/06/29 07:22:40;;;;;;;3.75;1.80;;;;;;;;;;5050426;28;20128;-74
2022/06/29 07:25:06;;;;;;;4.40;1.70;;;;;;;;;;5052090;28;20771;-74
2022/06/29 07:27:32;;;;;;;5.00;1.80;;;;;;;;;;5051744;28;20044;-73
2022/06/29 07:29:58;;;;;;;3.83;1.40;;;;;;;;;;5052904;28;20086;-74
2022/06/29 07:32:25;;;;;;;4.35;1.77;;;;;;;;;;5053029;28;20045;-73
2022/06/29 07:34:51;;;;;;;3.03;1.50;;;;;;;;;;5052113;28;20458;-74
2022/06/29 07:37:17;;;;;;;5.20;1.63;;;;;;;;;;5052228;28;20091;-73
2022/06/29 07:39:43;;;;;;;2.53;1.40;;;;;;;;;;5051510;28;20473;-74
2022/06/29 07:42:09;;;;;;;2.85;1.50;;;;;;;;;;5053809;28;20056;-73
2022/06/29 07:44:36;;;;;;;3.85;1.65;;;;;;;;;;5034706;28;20041;-73
2022/06/29 07:47:02;;;;;;;3.25;1.50;;;;;;;;;;5052144;28;20045;-74
2022/06/29 07:49:28;;;;;;;2.88;1.45;;;;;;;;;;5051278;28;20079;-73
2022/06/29 07:51:54;;;;;;;5.95;1.70;;;;;;;;;;5035817;28;20033;-74
2022/06/29 07:54:20;;;;;;;4.15;1.40;;;;;;;;;;5052513;28;20041;-74
2022/06/29 07:56:47;;;;;;;3.55;1.65;;;;;;;;;;5035041;28;20053;-74
2022/06/29 07:59:13;;;;;;;6.18;1.70;;;;;;;;;;5052076;28;20052;-74
2022/06/29 08:01:39;;;;;;;3.05;1.45;;;;;;;;;;5052004;28;20486;-74
2022/06/29 08:04:05;;;;;;;4.15;1.42;;;;;;;;;;5051119;28;20045;-73
2022/06/29 08:06:31;;;;;;;4.25;1.60;;;;;;;;;;5051665;28;20520;-74
2022/06/29 08:08:58;;;;;;;4.55;1.70;;;;;;;;;;5052118;28;20493;-74
2022/06/29 08:11:25;;;;;;;4.85;1.60;;;;;;;;;;5052147;28;20068;-74
2022/06/29 08:13:51;;;;;;;6.07;1.90;;;;;;;;;;5034782;28;20084;-74
2022/06/29 08:16:17;;;;;;;3.17;1.58;;;;;;;;;;5034945;28;20045;-74
2022/06/29 08:18:44;;;;;;;2.65;1.58;;;;;;;;;;5052314;28;20043;-74
2022/06/29 08:21:10;;;;;;;3.35;1.55;;;;;;;;;;5051122;28;20052;-73
2022/06/29 08:23:36;;;;;;;3.35;1.50;;;;;;;;;;5051742;28;20065;-75
2022/06/29 08:26:02;;;;;;;4.88;1.70;;;;;;;;;;5051273;28;20045;-75
2022/06/29 08:28:28;;;;;;;2.88;1.50;;;;;;;;;;5037111;28;20032;-74
2022/06/29 08:30:54;;;;;;;6.55;1.50;;;;;;;;;;5051823;28;20052;-74
2022/06/29 08:33:23;;;;;;;2.70;1.42;;;;;;;;;;5052674;28;20041;-75
2022/06/29 08:35:50;;;;;;;3.28;1.63;;;;;;;;;;5052785;28;20699;-74
2022/06/29 08:38:16;;;;;;;4.63;1.70;;;;;;;;;;5052866;28;20485;-74
2022/06/29 08:40:47;;;;;;;3.45;1.52;;;;;;;;;;5051649;28;20500;-74
2022/06/29 08:43:13;;;;;;;4.65;1.80;;;;;;;;;;5052233;28;20123;-74
2022/06/29 08:45:44;;;;;;;7.82;1.58;;;;;;;;;;5052114;28;20044;-75
2022/06/29 08:48:13;;;;;;;6.32;1.67;;;;;;;;;;5053110;28;20051;-75
2022/06/29 08:50:41;;;;;;;2.60;1.55;;;;;;;;;;5049710;28;20041;-74
2022/06/29 08:53:08;;;;;;;5.18;1.60;;;;;;;;;;5051934;28;20525;-74
2022/06/29 08:55:38;;;;;;;3.78;1.65;;;;;;;;;;5052605;28;20115;-74
2022/06/29 08:58:06;;;;;;;4.75;1.60;;;;;;;;;;5052240;28;20147;-74
2022/06/29 09:00:36;;;;;;;3.55;1.67;;;;;;;;;;5034815;28;20124;-75
2022/06/29 09:03:02;;;;;;;4.13;1.60;;;;;;;;;;5051716;28;20045;-74
2022/06/29 09:05:28;;;;;;;4.70;1.63;;;;;;;;;;5052351;28;20095;-74
2022/06/29 09:07:54;;;;;;;2.90;1.67;;;;;;;;;;5035847;28;20485;-74
2022/06/29 09:10:23;;;;;;;6.45;1.70;;;;;;;;;;5052715;28;20052;-74
2022/06/29 09:12:52;;;;;;;6.05;1.92;;;;;;;;;;5039775;28;20569;-73
2022/06/29 09:15:31;;;;;;;5.82;1.85;;;;;;;;;;5033771;28;20041;-74
2022/06/29 09:17:57;;;;;;;3.88;1.83;;;;;;;;;;5038261;28;20383;-74
2022/06/29 09:20:23;;;;;;;4.97;1.40;;;;;;;;;;5051448;28;20045;-74
2022/06/29 09:22:54;;;;;;;5.10;1.60;;;;;;;;;;5051108;28;20073;-74
2022/06/29 09:25:27;;;;;;;4.38;1.50;;;;;;;;;;5050339;28;20094;-74
2022/06/29 09:27:57;;;;;;;3.92;1.65;;;;;;;;;;5032967;28;20485;-74
2022/06/29 09:30:26;;;;;;;7.68;1.80;;;;;;;;;;5052104;28;20517;-74
2022/06/29 09:32:59;;;;;;;5.40;1.92;;;;;;;;;;5050644;28;20417;-75
2022/06/29 09:35:25;;;;;;;3.78;1.70;;;;;;;;;;5051595;28;20540;-75
2022/06/29 09:37:51;;;;;;;2.40;1.60;;;;;;;;;;5049373;28;20489;-74
2022/06/29 09:40:17;;;;;;;4.90;1.77;;;;;;;;;;5050244;28;20178;-75
2022/06/29 09:42:43;;;;;;;20.60;5.65;;;;;;;;;;5049504;28;20037;-75
2022/06/29 09:45:09;;;;;;;4.10;1.88;;;;;;;;;;5049928;28;20053;-74
2022/06/29 09:47:37;;;;;;;6.50;2.13;;;;;;;;;;5049652;28;20048;-74
2022/06/29 09:50:06;;;;;;;4.53;1.80;;;;;;;;;;5050975;28;20045;-75
2022/06/29 09:52:33;;;;;;;2.72;1.60;;;;;;;;;;5033389;28;20041;-75
2022/06/29 09:55:00;;;;;;;2.95;1.50;;;;;;;;;;5049333;28;20510;-76
2022/06/29 09:57:30;;;;;;;9.02;1.65;;;;;;;;;;5028071;28;20116;-75
2022/06/29 10:02:44;;;;;;;4.82;1.35;;;;;;;;;;5082096;28;20037;-75
2022/06/29 10:05:25;;;;;;;5.22;1.88;;;;;;;;;;5066496;28;20045;-75
2022/06/29 10:07:52;;;;;;;4.18;1.40;;;;;;;;;;5041860;28;20045;-74
2022/06/29 10:10:20;;;;;;;4.65;1.50;;;;;;;;;;5050247;28;20508;-74
2022/06/29 10:15:46;;;;;;;4.43;1.65;;;;;;;;;;5037126;28;20108;-74
2022/06/29 10:18:19;;;;;;;9.38;1.55;;;;;;;;;;5049246;28;20033;-76
2022/06/29 10:20:46;;;;;;;3.05;1.40;;;;;;;;;;5049136;28;20041;-74
2022/06/29 10:23:48;;;;;;;3.15;1.50;;;;;;;;;;5049676;28;20515;-75
2022/06/29 10:26:30;;;;;;;2.90;1.38;;;;;;;;;;5012714;28;20367;-75
2022/06/29 10:29:17;;;;;;;3.85;1.50;;;;;;;;;;5043847;28;20052;-75
2022/06/29 10:31:53;;;;;;;5.68;1.50;;;;;;;;;;5049061;28;20049;-75
2022/06/29 10:34:25;;;;;;;3.35;1.40;;;;;;;;;;5059495;28;20496;-76
2022/06/29 10:37:18;;;;;;;4.13;1.40;;;;;;;;;;5088721;28;20401;-74
2022/06/29 10:39:44;;;;;;;4.93;1.40;;;;;;;;;;5037586;28;20080;-75
2022/06/29 10:45:20;;;;;;;3.35;1.55;;;;;;;;;;5062258;28;20041;-75
2022/06/29 10:47:55;;;;;;;2.80;1.58;;;;;;;;;;5046949;28;20135;-76
2022/06/29 10:50:24;;;;;;;1.98;1.40;;;;;;;;;;5049990;28;20397;-75
2022/06/29 10:52:51;;;;;;;2.90;1.60;;;;;;;;;;5047862;28;20128;-74
2022/06/29 10:55:18;;;;;;;4.38;1.70;;;;;;;;;;5031692;28;20049;-74
2022/06/29 10:57:46;;;;;;;3.47;1.60;;;;;;;;;;5048147;28;20114;-74
2022/06/29 11:00:16;;;;;;;4.47;2.10;;;;;;;;;;5049304;28;20068;-74
2022/06/29 11:02:43;;;;;;;2.83;1.70;;;;;;;;;;5047249;28;20520;-74
2022/06/29 11:05:09;;;;;;;5.10;1.70;;;;;;;;;;5042160;28;20126;-74
2022/06/29 11:13:05;;;;;;;6.53;1.70;;;;;;;;;;5048510;28;20384;-74
2022/06/29 11:15:41;;;;;;;3.92;1.70;;;;;;;;;;5052530;28;20052;-74
2022/06/29 11:18:08;;;;;;;3.72;1.60;;;;;;;;;;5049856;28;20033;-74
2022/06/29 11:20:34;;;;;;;3.95;1.80;;;;;;;;;;5052415;28;20040;-74
2022/06/29 11:23:01;;;;;;;2.55;1.60;;;;;;;;;;5048213;28;20045;-73
2022/06/29 11:25:27;;;;;;;2.63;1.60;;;;;;;;;;5021259;28;20038;-73
2022/06/29 11:27:53;;;;;;;3.75;1.50;;;;;;;;;;5042345;28;20051;-73
2022/06/29 11:30:20;;;;;;;3.17;1.40;;;;;;;;;;5046201;28;20397;-74
2022/06/29 11:32:47;;;;;;;3.05;1.50;;;;;;;;;;5052389;28;20079;-73
2022/06/29 11:35:15;;;;;;;1.95;1.30;;;;;;;;;;5054822;28;20129;-74
2022/06/29 11:38:05;;;;;;;2.55;1.50;;;;;;;;;;5050914;28;20040;-73
2022/06/29 11:40:35;;;;;;;2.83;1.40;;;;;;;;;;5069836;28;20041;-73
2022/06/29 11:43:04;;;;;;;2.38;1.40;;;;;;;;;;5070359;28;20053;-74
2022/06/29 11:45:46;;;;;;;2.42;1.55;;;;;;;;;;5023124;28;20037;-74
2022/06/29 11:48:12;;;;;;;3.75;1.42;;;;;;;;;;5047810;28;20532;-74
2022/06/29 11:51:01;;;;;;;2.40;1.23;;;;;;;;;;5036510;28;20115;-73
2022/06/29 11:53:37;;;;;;;2.90;1.33;;;;;;;;;;5034660;28;20512;-74
2022/06/29 11:56:11;;;;;;;4.32;1.30;;;;;;;;;;5071639;28;20095;-74
2022/06/29 11:58:39;;;;;;;3.63;1.40;;;;;;;;;;5043590;28;20037;-74
2022/06/29 12:01:13;;;;;;;4.53;1.25;;;;;;;;;;5047301;28;20049;-74
2022/06/29 12:03:40;;;;;;;4.15;1.40;;;;;;;;;;5047555;28;20505;-74
2022/06/29 12:06:06;;;;;;;2.42;1.30;;;;;;;;;;5027483;28;20091;-74
2022/06/29 12:08:32;;;;;;;3.10;1.35;;;;;;;;;;5037604;28;20090;-74
2022/06/29 12:10:58;;;;;;;2.72;1.38;;;;;;;;;;5050006;28;20044;-74
2022/06/29 12:13:24;;;;;;;3.45;1.10;;;;;;;;;;5069463;28;20049;-74
2022/06/29 12:15:51;;;;;;;10.25;1.80;;;;;;;;;;5051852;28;20049;-74
2022/06/29 12:18:17;;;;;;;2.33;1.25;;;;;;;;;;5051842;28;20047;-73
2022/06/29 12:20:44;;;;;;;3.15;1.42;;;;;;;;;;5034630;28;20492;-74
2022/06/29 12:23:10;;;;;;;4.30;1.33;;;;;;;;;;5050832;28;20048;-76
2022/06/29 12:25:36;;;;;;;5.00;1.40;;;;;;;;;;5050905;28;20037;-75
2022/06/29 12:28:06;;;;;;;5.82;1.63;;;;;;;;;;5034612;28;20103;-75
2022/06/29 12:30:32;;;;;;;2.78;1.40;;;;;;;;;;5050941;28;20116;-75
2022/06/29 12:32:58;;;;;;;4.20;1.30;;;;;;;;;;5051257;28;20481;-74
2022/06/29 12:35:24;;;;;;;3.45;1.52;;;;;;;;;;5052081;28;20040;-75
2022/06/29 12:37:53;;;;;;;4.03;1.85;;;;;;;;;;5051792;28;20037;-74
2022/06/29 12:40:19;;;;;;;4.22;1.95;;;;;;;;;;5051641;28;20041;-74
2022/06/29 12:42:47;;;;;;;10.13;1.90;;;;;;;;;;5052355;28;20120;-74
2022/06/29 12:45:13;;;;;;;4.22;2.10;;;;;;;;;;5054697;28;20051;-77
2022/06/29 12:47:39;;;;;;;3.88;1.80;;;;;;;;;;5053005;28;20048;-78
2022/06/29 12:50:05;;;;;;;4.63;1.83;;;;;;;;;;5054350;28;20142;-78
2022/06/29 12:52:31;;;;;;;2.78;1.83;;;;;;;;;;5052847;28;20422;-78
2022/06/29 12:54:57;;;;;;;3.10;1.80;;;;;;;;;;5052480;28;20053;-76
2022/06/29 12:57:24;;;;;;;5.00;2.22;;;;;;;;;;5036225;28;20037;-77
2022/06/29 12:59:51;;;;;;;4.53;1.90;;;;;;;;;;5035916;28;20068;-76
2022/06/29 13:02:21;;;;;;;4.32;1.85;;;;;;;;;;5052205;28;20105;-77
2022/06/29 13:04:48;;;;;;;3.05;1.95;;;;;;;;;;5045794;28;20041;-77
2022/06/29 13:07:14;;;;;;;4.07;1.80;;;;;;;;;;5047261;28;20047;-77
2022/06/29 13:09:40;;;;;;;2.83;1.70;;;;;;;;;;5051343;28;20044;-78
2022/06/29 13:12:07;;;;;;;2.92;1.85;;;;;;;;;;5051134;28;20045;-78
2022/06/29 13:14:33;;;;;;;2.22;1.30;;;;;;;;;;5051947;28;20037;-77
2022/06/29 13:16:59;;;;;;;3.53;1.50;;;;;;;;;;5033275;28;20103;-78
2022/06/29 13:19:25;;;;;;;6.65;2.00;;;;;;;;;;5050458;28;20071;-78
2022/06/29 13:21:51;;;;;;;3.33;2.00;;;;;;;;;;5047333;28;20043;-78
2022/06/29 13:24:17;;;;;;;3.63;2.10;;;;;;;;;;5050629;28;20094;-74
2022/06/29 13:26:43;;;;;;;6.25;2.15;;;;;;;;;;5051295;28;20474;-78
2022/06/29 13:29:09;;;;;;;3.63;1.88;;;;;;;;;;5050412;28;20048;-78
2022/06/29 13:31:39;;;;;;;5.05;1.95;;;;;;;;;;5033997;28;20041;-78
2022/06/29 13:34:05;;;;;;;3.15;1.65;;;;;;;;;;5034152;28;20127;-78
2022/06/29 13:36:31;;;;;;;5.25;1.90;;;;;;;;;;5050003;28;20037;-76
2022/06/29 13:38:57;;;;;;;4.30;1.80;;;;;;;;;;5050319;28;20055;-77
2022/06/29 13:41:24;;;;;;;5.22;1.90;;;;;;;;;;5050808;28;20032;-75
2022/06/29 13:43:50;;;;;;;5.35;1.90;;;;;;;;;;5050135;28;20037;-76
2022/06/29 13:46:16;;;;;;;4.47;1.90;;;;;;;;;;5050458;28;20520;-76
2022/06/29 13:48:42;;;;;;;11.45;2.70;;;;;;;;;;5050707;28;20803;-76
2022/06/29 13:51:10;;;;;;;9.23;2.70;;;;;;;;;;5050378;28;20575;-76
2022/06/29 13:53:36;;;;;;;5.68;2.00;;;;;;;;;;5050787;28;20498;-73
2022/06/29 13:56:03;;;;;;;4.20;2.00;;;;;;;;;;5049781;28;20048;-73
2022/06/29 13:58:29;;;;;;;2.88;1.80;;;;;;;;;;5050168;28;20055;-73
2022/06/29 14:00:55;;;;;;;2.60;1.73;;;;;;;;;;5049994;28;20044;-73
2022/06/29 14:03:21;;;;;;;6.95;2.28;;;;;;;;;;5049966;28;20084;-74
2022/06/29 14:05:47;;;;;;;3.92;2.03;;;;;;;;;;5049969;28;20041;-74
2022/06/29 14:08:13;;;;;;;4.47;2.03;;;;;;;;;;5050823;28;20037;-73
2022/06/29 14:10:39;;;;;;;2.42;1.75;;;;;;;;;;5050086;28;20041;-74
2022/06/29 14:13:05;;;;;;;6.70;1.90;;;;;;;;;;5050016;28;20041;-73
2022/06/29 14:15:31;;;;;;;3.53;1.92;;;;;;;;;;5049393;28;20056;-74
2022/06/29 14:17:57;;;;;;;3.70;1.63;;;;;;;;;;5049640;28;20036;-74
2022/06/29 14:20:23;;;;;;;3.10;1.67;;;;;;;;;;5033268;28;20087;-73
2022/06/29 14:22:49;;;;;;;5.07;1.70;;;;;;;;;;5050664;28;20052;-74
2022/06/29 14:25:15;;;;;;;3.08;1.60;;;;;;;;;;5050476;28;20554;-74
2022/06/29 14:27:41;;;;;;;4.15;2.00;;;;;;;;;;5033335;28;20055;-74
2022/06/29 14:30:08;;;;;;;3.65;1.90;;;;;;;;;;5043724;28;20048;-74
2022/06/29 14:32:34;;;;;;;3.70;1.90;;;;;;;;;;5035948;28;20044;-74
2022/06/29 14:35:00;;;;;;;3.22;2.13;;;;;;;;;;5024334;28;20033;-75
2022/06/29 14:37:26;;;;;;;4.13;1.90;;;;;;;;;;5042029;28;20486;-74
2022/06/29 14:39:52;;;;;;;3.53;1.80;;;;;;;;;;5035207;28;20073;-74
2022/06/29 14:42:21;;;;;;;3.42;2.03;;;;;;;;;;5015062;28;20390;-75
2022/06/29 14:44:47;;;;;;;3.35;1.80;;;;;;;;;;5036587;28;20494;-76
2022/06/29 14:47:14;;;;;;;4.40;1.75;;;;;;;;;;5034460;28;20410;-73
2022/06/29 14:49:40;;;;;;;2.90;1.90;;;;;;;;;;5041898;28;20044;-74
2022/06/29 14:52:06;;;;;;;6.18;2.00;;;;;;;;;;5049502;28;20037;-74
2022/06/29 14:54:32;;;;;;;4.85;1.80;;;;;;;;;;5053556;28;20055;-74
2022/06/29 14:56:58;;;;;;;4.22;1.95;;;;;;;;;;5067711;28;20091;-74
2022/06/29 14:59:24;;;;;;;3.88;1.50;;;;;;;;;;5053782;28;20064;-74
2022/06/29 15:01:50;;;;;;;2.83;1.70;;;;;;;;;;5037367;28;20049;-74
2022/06/29 15:04:17;;;;;;;3.08;1.70;;;;;;;;;;5037299;28;20037;-74