Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:00:43;;;;;;;7.40;3.80;;;;;;;16.85;100.00;96228.63;6117604;23;20062;-81
2023/06/06 00:03:10;;;;;;;6.63;3.97;;;;;;;16.78;100.00;96230.44;6119010;23;20107;-82
2023/06/06 00:05:35;;;;;;;6.40;3.87;;;;;;;16.97;100.00;96227.06;6137335;23;20074;-81
2023/06/06 00:08:01;;;;;;;7.03;4.20;;;;;;;16.83;100.00;96225.34;6082157;23;20726;-81
2023/06/06 00:10:26;;;;;;;6.13;3.83;;;;;;;16.78;100.00;96225.94;6080785;23;20032;-80
2023/06/06 00:12:52;;;;;;;5.90;3.87;;;;;;;16.85;100.00;96225.97;6078322;23;20004;-80
2023/06/06 00:15:19;;;;;;;6.63;3.90;;;;;;;16.79;100.00;96226.75;6080739;23;20421;-80
2023/06/06 00:17:45;;;;;;;6.17;3.90;;;;;;;16.68;100.00;96231.59;6108639;23;20043;-80
2023/06/06 00:20:12;;;;;;;5.70;3.73;;;;;;;16.58;100.00;96225.81;6105147;23;19996;-80
2023/06/06 00:22:39;;;;;;;6.03;3.30;;;;;;;16.58;100.00;96239.09;6118757;23;20016;-81
2023/06/06 00:25:05;;;;;;;8.07;3.67;;;;;;;16.54;100.00;96234.38;6145101;23;20108;-80
2023/06/06 00:27:33;;;;;;;6.57;4.17;;;;;;;16.38;100.00;96246.13;6119408;23;20019;-80
2023/06/06 00:29:58;;;;;;;7.60;4.20;;;;;;;16.35;100.00;96227.94;6099857;23;20111;-81
2023/06/06 00:32:25;;;;;;;5.83;4.23;;;;;;;16.43;100.00;96230.44;6101569;23;20004;-81
2023/06/06 00:34:51;;;;;;;6.30;4.50;;;;;;;16.37;100.00;96232.06;6105136;23;20170;-80
2023/06/06 00:37:17;;;;;;;7.20;4.20;;;;;;;16.38;100.00;96228.38;6113025;23;20523;-80
2023/06/06 00:39:43;;;;;;;7.53;4.00;;;;;;;16.28;100.00;96233.22;6144756;23;20004;-81
2023/06/06 00:42:08;;;;;;;5.97;4.00;;;;;;;16.44;100.00;96229.44;6111819;23;20080;-80
2023/06/06 00:44:34;;;;;;;5.73;3.37;;;;;;;16.37;100.00;96223.28;6084012;23;20555;-80
2023/06/06 00:47:00;;;;;;;6.17;4.03;;;;;;;16.19;100.00;96223.75;6079999;23;20087;-80
2023/06/06 00:49:26;;;;;;;6.97;4.30;;;;;;;16.25;100.00;96226.47;6080722;23;20334;-81
2023/06/06 00:51:53;;;;;;;7.00;4.30;;;;;;;16.13;100.00;96233.34;6055155;23;20032;-79
2023/06/06 00:54:20;;;;;;;6.50;3.87;;;;;;;16.01;100.00;96229.56;6043864;23;20505;-80
2023/06/06 00:56:47;;;;;;;6.00;4.10;;;;;;;16.02;100.00;96225.91;6070934;23;20071;-80
2023/06/06 00:59:14;;;;;;;6.80;3.80;;;;;;;16.00;100.00;96228.75;6077941;23;20012;-81
2023/06/06 01:01:41;;;;;;;5.80;3.67;;;;;;;15.92;100.00;96233.38;6104036;23;20015;-80
2023/06/06 01:04:08;;;;;;;6.60;4.07;;;;;;;15.88;100.00;96240.06;6127606;23;20116;-80
2023/06/06 01:06:35;;;;;;;31.30;5.93;;;;;;;15.99;100.00;96242.19;6108614;23;20397;-81
2023/06/06 01:09:11;;;;;;;7.67;4.00;;;;;;;15.91;100.00;96242.34;6082514;23;20036;-81
2023/06/06 01:11:51;;;;;;;6.53;3.50;;;;;;;15.79;100.00;96237.56;6080857;23;20012;-80
2023/06/06 01:14:28;;;;;;;6.17;3.93;;;;;;;15.72;100.00;96235.84;6144308;23;20011;-80
2023/06/06 01:16:57;;;;;;;6.13;4.33;;;;;;;15.57;100.00;96230.63;6145808;23;20000;-81
2023/06/06 01:19:29;;;;;;;6.40;4.57;;;;;;;15.61;100.00;96233.69;6121196;23;20008;-81
2023/06/06 01:21:59;;;;;;;6.83;4.13;;;;;;;15.69;100.00;96233.59;6179086;23;20075;-81
2023/06/06 01:24:27;;;;;;;6.27;4.17;;;;;;;15.59;100.00;96241.84;6160912;23;20115;-81
2023/06/06 01:26:54;;;;;;;8.33;4.73;;;;;;;15.67;100.00;96233.78;6187055;23;20087;-84
2023/06/06 01:29:25;;;;;;;6.20;3.90;;;;;;;15.52;100.00;96236.47;6162403;23;20088;-84
2023/06/06 01:32:12;;;;;;;6.90;4.43;;;;;;;15.44;100.00;96235.78;6176077;23;20047;-84
2023/06/06 01:35:04;;;;;;;6.93;4.80;;;;;;;15.27;100.00;96230.75;6127939;23;20116;-83
2023/06/06 01:37:45;;;;;;;8.60;4.33;;;;;;;15.38;100.00;96231.25;6082738;23;20096;-84
2023/06/06 01:40:13;;;;;;;6.67;4.43;;;;;;;15.25;100.00;96231.94;6152451;23;20001;-84
2023/06/06 01:42:46;;;;;;;8.10;4.77;;;;;;;15.16;100.00;96228.59;6128940;23;20052;-84
2023/06/06 01:45:15;;;;;;;6.23;4.43;;;;;;;15.06;100.00;96236.03;6155844;23;20009;-84
2023/06/06 01:47:42;;;;;;;6.67;4.17;;;;;;;15.00;100.00;96234.13;6132480;23;20040;-84
2023/06/06 01:50:08;;;;;;;7.67;4.67;;;;;;;15.01;100.00;96227.81;6156432;23;20487;-84
2023/06/06 01:52:35;;;;;;;7.30;4.30;;;;;;;14.89;100.00;96229.28;6132420;23;20009;-84
2023/06/06 01:55:01;;;;;;;8.80;4.90;;;;;;;14.81;100.00;96231.03;6153454;23;20008;-84
2023/06/06 01:57:28;;;;;;;8.63;5.70;;;;;;;14.77;100.00;96231.59;6147759;23;20004;-84
2023/06/06 01:59:54;;;;;;;7.43;5.23;;;;;;;14.74;100.00;96237.28;6150602;23;20739;-84
2023/06/06 02:02:20;;;;;;;7.60;4.33;;;;;;;14.70;100.00;96242.13;6150516;23;20050;-85
2023/06/06 02:04:47;;;;;;;5.77;4.10;;;;;;;14.74;100.00;96240.72;6160196;23;20000;-83
2023/06/06 02:07:15;;;;;;;6.87;4.30;;;;;;;14.69;100.00;96239.63;6142913;23;20032;-84
2023/06/06 02:09:44;;;;;;;7.23;4.80;;;;;;;14.67;100.00;96239.84;6106054;23;20653;-84
2023/06/06 02:12:11;;;;;;;9.33;5.30;;;;;;;14.77;100.00;96250.97;6130189;23;20057;-84
2023/06/06 02:14:37;;;;;;;7.40;4.97;;;;;;;14.89;100.00;96240.72;6129368;23;20019;-83
2023/06/06 02:17:03;;;;;;;7.10;4.73;;;;;;;14.78;100.00;96239.34;6129371;23;20084;-83
2023/06/06 02:19:32;;;;;;;6.73;4.47;;;;;;;14.80;100.00;96247.13;6130167;23;20050;-84
2023/06/06 02:21:59;;;;;;;6.00;3.87;;;;;;;14.88;100.00;96239.06;6107399;23;20011;-83
2023/06/06 02:24:25;;;;;;;7.50;5.00;;;;;;;14.71;100.00;96246.41;6135416;23;20013;-84
2023/06/06 02:26:53;;;;;;;6.50;4.60;;;;;;;14.73;100.00;96246.22;6104469;23;20001;-83
2023/06/06 02:29:23;;;;;;;6.20;4.30;;;;;;;14.69;100.00;96245.78;6105696;23;20035;-84
2023/06/06 02:31:49;;;;;;;6.97;4.53;;;;;;;14.74;100.00;96248.69;6077467;23;20370;-84
2023/06/06 02:34:15;;;;;;;7.83;4.50;;;;;;;14.56;100.00;96246.41;6117552;23;20704;-84
2023/06/06 02:36:41;;;;;;;6.67;4.33;;;;;;;14.58;100.00;96244.41;6119701;23;20012;-84
2023/06/06 02:39:10;;;;;;;7.10;4.60;;;;;;;14.56;100.00;96248.25;6137921;23;20031;-84
2023/06/06 02:41:36;;;;;;;7.07;4.73;;;;;;;14.54;100.00;96251.06;6160302;23;20027;-83
2023/06/06 02:44:03;;;;;;;8.03;5.50;;;;;;;14.43;100.00;96262.09;6160027;23;20008;-83
2023/06/06 02:46:30;;;;;;;6.13;4.27;;;;;;;14.45;100.00;96261.88;6134108;23;20005;-84
2023/06/06 02:48:56;;;;;;;7.50;5.37;;;;;;;14.34;100.00;96258.69;6158608;23;20020;-84
2023/06/06 02:51:23;;;;;;;8.47;4.90;;;;;;;14.53;100.00;96251.25;6135578;23;20074;-84
2023/06/06 02:53:49;;;;;;;6.87;4.87;;;;;;;14.47;100.00;96252.78;6137288;23;20004;-84
2023/06/06 02:56:16;;;;;;;8.03;4.57;;;;;;;14.49;100.00;96255.25;6136298;23;20032;-83
2023/06/06 02:58:42;;;;;;;7.40;4.67;;;;;;;14.48;100.00;96250.94;6184756;23;20005;-84
2023/06/06 03:01:12;;;;;;;7.20;4.90;;;;;;;14.44;100.00;96262.91;6188565;23;20005;-84
2023/06/06 03:03:48;;;;;;;8.43;5.27;;;;;;;14.26;100.00;96261.44;6164273;23;20004;-84
2023/06/06 03:06:18;;;;;;;9.57;5.70;;;;;;;14.24;100.00;96271.38;6189579;23;20012;-85
2023/06/06 03:08:44;;;;;;;9.60;5.67;;;;;;;14.34;100.00;96269.28;6164350;23;20472;-84
2023/06/06 03:11:11;;;;;;;8.77;5.63;;;;;;;14.29;100.00;96270.84;6163745;23;20035;-84
2023/06/06 03:13:37;;;;;;;7.67;5.10;;;;;;;14.22;100.00;96278.69;6164240;23;20001;-84
2023/06/06 03:16:04;;;;;;;8.40;6.30;;;;;;;14.29;100.00;96274.31;6164518;23;20071;-84
2023/06/06 03:18:32;;;;;;;8.33;5.80;;;;;;;14.54;100.00;96271.41;6163728;23;20009;-84
2023/06/06 03:21:03;;;;;;;9.13;6.07;;;;;;;14.41;100.00;96271.22;6187255;23;20008;-84
2023/06/06 03:23:35;;;;;;;8.73;5.73;;;;;;;14.35;100.00;96278.88;6164695;23;20028;-84
2023/06/06 03:26:03;;;;;;;7.63;5.60;;;;;;;14.40;100.00;96278.31;6164076;23;20430;-84
2023/06/06 03:28:31;;;;;;;7.20;5.17;;;;;;;14.54;100.00;96276.72;6163283;23;20016;-84
2023/06/06 03:30:58;;;;;;;8.20;5.30;;;;;;;14.56;100.00;96270.25;6162007;23;20005;-84
2023/06/06 03:33:25;;;;;;;8.97;5.67;;;;;;;14.35;100.00;96286.81;6188129;23;20020;-84
2023/06/06 03:35:57;;;;;;;8.10;5.70;;;;;;;14.39;100.00;96281.97;6146811;23;20424;-84
2023/06/06 03:38:23;;;;;;;7.90;5.70;;;;;;;14.35;100.00;96280.69;6154050;23;20012;-84
2023/06/06 03:40:49;;;;;;;8.67;6.20;;;;;;;14.53;100.00;96280.38;6180350;23;20004;-84
2023/06/06 03:43:15;;;;;;;8.27;5.83;;;;;;;14.26;100.00;96282.59;6155453;23;20013;-84
2023/06/06 03:45:41;;;;;;;9.57;5.30;;;;;;;14.42;100.00;96286.06;6153404;23;20008;-84
2023/06/06 03:48:09;;;;;;;7.63;5.30;;;;;;;14.44;100.00;96284.06;6155108;23;20015;-84
2023/06/06 03:50:37;;;;;;;10.33;5.80;;;;;;;14.34;100.00;96285.16;6153932;23;20241;-84
2023/06/06 03:53:02;;;;;;;8.37;5.80;;;;;;;14.43;100.00;96293.84;6131483;23;20009;-84
2023/06/06 03:55:34;;;;;;;8.03;5.00;;;;;;;14.59;100.00;96288.41;6128633;23;20717;-83
2023/06/06 03:58:01;;;;;;;7.43;5.43;;;;;;;14.64;100.00;96279.91;6129866;23;20028;-84
2023/06/06 04:00:27;;;;;;;8.87;5.67;;;;;;;14.68;100.00;96288.28;6128795;23;20988;-83
2023/06/06 04:02:52;;;;;;;7.53;5.53;;;;;;;14.69;100.00;96287.28;6129985;23;20004;-84
2023/06/06 04:05:18;;;;;;;8.30;5.70;;;;;;;14.77;100.00;96285.38;6138435;23;20011;-84
2023/06/06 04:07:45;;;;;;;9.47;5.33;;;;;;;14.61;100.00;96291.66;6162827;23;20103;-84
2023/06/06 04:10:10;;;;;;;8.33;5.77;;;;;;;14.68;100.00;96291.75;6162029;23;20008;-84
2023/06/06 04:12:36;;;;;;;8.77;5.90;;;;;;;14.82;100.00;96285.66;6163273;23;20004;-84
2023/06/06 04:15:02;;;;;;;7.33;5.47;;;;;;;14.81;100.00;96278.69;6163198;23;20012;-84
2023/06/06 04:17:28;;;;;;;7.57;5.53;;;;;;;14.97;100.00;96284.81;6187555;23;20012;-84
2023/06/06 04:20:03;;;;;;;7.90;5.97;;;;;;;14.83;100.00;96287.28;6161902;23;19997;-84
2023/06/06 04:22:29;;;;;;;8.87;6.27;;;;;;;15.00;100.00;96277.31;6186705;23;20404;-84
2023/06/06 04:24:55;;;;;;;7.93;5.93;;;;;;;14.88;100.00;96285.91;6214048;23;20016;-84
2023/06/06 04:27:23;;;;;;;7.73;5.60;;;;;;;14.90;100.00;96289.19;6187816;23;20444;-84
2023/06/06 04:29:53;;;;;;;11.63;7.07;;;;;;;15.05;100.00;96287.34;6162958;23;20013;-84
2023/06/06 04:32:19;;;;;;;7.93;5.80;;;;;;;15.18;100.00;96284.03;6162762;23;20408;-84
2023/06/06 04:34:46;;;;;;;11.33;6.20;;;;;;;14.95;100.00;96282.31;6162819;23;20005;-83
2023/06/06 04:37:14;;;;;;;8.73;6.00;;;;;;;15.01;100.00;96286.88;6186470;23;20091;-84
2023/06/06 04:39:41;;;;;;;8.83;6.00;;;;;;;15.06;100.00;96283.69;6161696;23;20005;-84
2023/06/06 04:42:07;;;;;;;8.93;6.00;;;;;;;15.23;100.00;96290.41;6187476;23;20088;-84
2023/06/06 04:44:42;;;;;;;7.70;5.57;;;;;;;15.34;100.00;96289.09;6187775;23;20034;-84
2023/06/06 04:47:12;;;;;;;8.77;5.67;;;;;;;15.47;100.00;96278.63;6162077;23;20004;-83
2023/06/06 04:49:39;;;;;;;9.47;5.70;;;;;;;15.59;100.00;96275.47;6162878;23;20008;-84
2023/06/06 04:52:12;;;;;;;7.30;5.30;;;;;;;15.88;100.00;96272.72;6186466;23;20694;-84
2023/06/06 04:54:39;;;;;;;10.80;6.87;;;;;;;15.73;100.00;96277.28;6185897;23;20028;-84
2023/06/06 04:57:06;;;;;;;8.30;5.63;;;;;;;16.02;100.00;96274.44;6187125;23;20032;-84
2023/06/06 04:59:33;;;;;;;10.23;6.50;;;;;;;15.82;100.00;96285.91;6213384;23;20004;-84
2023/06/06 05:02:00;;;;;;;10.43;6.40;;;;;;;16.04;100.00;96282.25;6161856;23;20013;-84
2023/06/06 05:04:26;;;;;;;9.37;6.37;;;;;;;16.10;100.00;96285.97;6162252;23;20016;-83
2023/06/06 05:06:53;;;;;;;9.87;7.03;;;;;;;16.00;100.00;96283.63;6188319;23;20337;-83
2023/06/06 05:09:18;;;;;;;10.67;6.40;;;;;;;16.08;100.00;96285.31;6187421;23;20084;-84
2023/06/06 05:11:52;;;;;;;10.53;5.97;;;;;;;16.55;100.00;96287.28;6161693;23;20433;-84
2023/06/06 05:14:27;;;;;;;8.90;6.63;;;;;;;16.44;100.00;96283.34;6186700;23;20084;-84
2023/06/06 05:16:54;;;;;;;11.93;6.57;;;;;;;16.65;100.00;96287.75;6188069;23;20742;-85
2023/06/06 05:19:20;;;;;;;9.23;6.20;;;;;;;16.79;100.00;96282.53;6155197;23;20346;-86
2023/06/06 05:21:47;;;;;;;8.87;6.53;;;;;;;17.11;100.00;96287.19;6181969;23;20075;-87
2023/06/06 05:24:14;;;;;;;9.17;7.03;;;;;;;16.88;100.00;96279.53;6184293;23;20015;-77
2023/06/06 05:30:20;;;;;;;11.27;6.33;;;;;;;17.02;100.00;96280.41;6208156;23;20610;-76
2023/06/06 05:32:46;;;;;;;9.50;6.77;;;;;;;16.75;100.00;96283.94;6177846;23;20021;-76
2023/06/06 05:35:11;;;;;;;10.90;6.13;;;;;;;17.52;100.00;96278.28;6178750;23;20005;-76
2023/06/06 05:37:37;;;;;;;7.90;5.90;;;;;;;17.35;100.00;96282.34;6207069;23;20111;-76
2023/06/06 05:40:03;;;;;;;9.67;5.90;;;;;;;17.51;100.00;96281.97;6207364;23;20007;-75
2023/06/06 05:42:28;;;;;;;10.23;5.57;;;;;;;18.42;100.00;96291.25;6207744;23;20001;-76
2023/06/06 05:44:54;;;;;;;11.23;5.57;;;;;;;18.63;100.00;96282.22;6207968;23;20059;-77
2023/06/06 05:47:20;;;;;;;9.20;5.80;;;;;;;19.02;100.00;96287.44;6182381;23;20424;-76
2023/06/06 05:49:45;;;;;;;9.03;5.70;;;;;;;19.35;100.00;96282.97;6187712;23;20441;-77
2023/06/06 05:52:13;;;;;;;10.00;5.90;;;;;;;19.08;100.00;96288.47;6210917;23;20057;-77
2023/06/06 05:54:40;;;;;;;7.97;5.43;;;;;;;19.03;100.00;96277.59;6157031;23;20028;-77
2023/06/06 05:57:27;;;;;;;10.90;4.83;;;;;;;19.62;100.00;96283.69;6182830;23;20005;-75
2023/06/06 05:59:55;;;;;;;6.93;4.63;;;;;;;19.47;100.00;96281.28;6207513;23;20633;-76
2023/06/06 06:02:22;;;;;;;6.67;4.60;;;;;;;19.92;100.00;96271.38;6205097;23;20011;-75
2023/06/06 06:04:52;;;;;;;8.40;6.10;;;;;;;19.30;100.00;96280.97;6179285;23;20005;-76
2023/06/06 06:07:18;;;;;;;7.47;5.13;;;;;;;18.80;100.00;96288.75;6206244;23;20001;-75
2023/06/06 06:09:44;;;;;;;7.70;4.77;;;;;;;19.37;100.00;96287.06;6178807;23;20040;-75
2023/06/06 06:12:15;;;;;;;7.40;5.30;;;;;;;19.11;100.00;96290.69;6155225;23;20009;-75
2023/06/06 06:14:40;;;;;;;7.35;5.47;;;;;;;19.64;100.00;96285.09;6179709;23;20039;-75
2023/06/06 06:17:08;;;;;;;9.00;5.28;;;;;;;19.56;100.00;96296.00;6154881;23;20008;-75
2023/06/06 06:19:33;;;;;;;7.40;4.90;;;;;;;20.12;100.00;96291.75;6180512;23;20005;-75
2023/06/06 06:21:59;;;;;;;9.15;5.18;;;;;;;20.27;100.00;96286.91;6183943;23;20339;-74
2023/06/06 06:24:24;;;;;;;8.65;5.30;;;;;;;20.40;100.00;96289.47;6214667;23;20001;-75
2023/06/06 06:26:51;;;;;;;7.97;5.70;;;;;;;20.56;100.00;96284.63;6187197;23;20054;-79
2023/06/06 06:29:16;;;;;;;7.22;5.38;;;;;;;20.27;100.00;96283.41;6162384;23;20008;-83
2023/06/06 06:31:42;;;;;;;7.38;5.20;;;;;;;20.56;100.00;96292.66;6213492;23;20328;-76
2023/06/06 06:34:08;;;;;;;44.58;8.85;;;;;;;21.37;100.00;96289.69;6213729;23;20012;-79
2023/06/06 06:36:33;;;;;;;14.73;6.35;;;;;;;22.07;100.00;96291.75;6213227;23;20003;-76
2023/06/06 06:38:59;;;;;;;10.85;5.75;;;;;;;22.30;100.00;96287.50;6213772;23;20004;-76
2023/06/06 06:41:25;;;;;;;12.35;5.30;;;;;;;22.21;100.00;96289.72;6214591;23;20008;-76
2023/06/06 06:43:50;;;;;;;21.92;6.72;;;;;;;23.26;100.00;96291.50;6163405;23;20344;-76
2023/06/06 06:46:18;;;;;;;8.82;5.10;;;;;;;23.06;100.00;96299.16;6186614;23;20005;-76
2023/06/06 06:48:50;;;;;;;11.30;5.45;;;;;;;23.13;100.00;96302.50;6187718;23;20042;-76
2023/06/06 06:51:16;;;;;;;9.98;5.47;;;;;;;24.32;100.00;96304.47;6212840;23;20011;-77
2023/06/06 06:53:42;;;;;;;7.55;4.93;;;;;;;24.69;100.00;96298.59;6187662;23;20016;-76
2023/06/06 06:56:08;;;;;;;6.57;4.43;;;;;;;24.87;100.00;96298.28;6185705;23;20004;-76
2023/06/06 06:58:37;;;;;;;8.50;4.85;;;;;;;25.53;100.00;96298.34;6186060;23;20055;-78
2023/06/06 07:01:04;;;;;;;8.10;5.03;;;;;;;25.57;100.00;96298.66;6213058;23;20008;-76
2023/06/06 07:03:34;;;;;;;6.70;4.10;;;;;;;25.90;95.15;96300.38;6184434;23;20067;-76
2023/06/06 07:06:02;;;;;;;7.55;4.80;;;;;;;23.89;100.00;96307.75;6153834;23;20010;-76
2023/06/06 07:08:30;;;;;;;9.68;4.43;;;;;;;22.64;100.00;96310.00;6178730;23;20016;-75
2023/06/06 07:10:55;;;;;;;8.98;5.13;;;;;;;22.70;100.00;96309.09;6204281;23;20001;-76
2023/06/06 07:13:21;;;;;;;9.73;4.93;;;;;;;24.73;100.00;96298.91;6204730;23;20011;-77
2023/06/06 07:15:49;;;;;;;11.95;6.20;;;;;;;25.72;95.58;96292.59;6204798;23;20005;-78
2023/06/06 07:18:15;;;;;;;9.13;5.28;;;;;;;24.09;100.00;96302.72;6205913;23;20363;-77
2023/06/06 07:20:41;;;;;;;6.30;3.83;;;;;;;24.93;94.63;96293.81;6207128;23;20005;-81
2023/06/06 07:23:06;;;;;;;8.75;4.13;;;;;;;24.13;95.27;96297.69;6208452;23;20012;-79
2023/06/06 07:25:33;;;;;;;6.60;3.60;;;;;;;26.46;87.45;96286.53;6180252;23;20059;-79
2023/06/06 07:27:59;;;;;;;14.82;4.90;;;;;;;27.38;73.55;96287.91;6207884;23;20000;-75
2023/06/06 07:30:28;;;;;;;10.95;4.13;;;;;;;25.78;86.43;96299.66;6182358;23;20001;-77
2023/06/06 07:32:55;;;;;;;6.90;3.83;;;;;;;26.94;79.27;96301.72;6180008;23;20008;-81
2023/06/06 07:35:22;;;;;;;9.68;3.72;;;;;;;26.98;75.53;96297.44;6163148;23;20036;-82
2023/06/06 07:37:48;;;;;;;9.38;3.42;;;;;;;27.27;63.18;96295.16;6211812;23;20013;-81
2023/06/06 07:40:14;;;;;;;7.82;3.08;;;;;;;26.25;69.22;96291.78;6212441;23;20009;-81
2023/06/06 07:42:43;;;;;;;4.80;3.17;;;;;;;25.60;74.80;96293.56;6187201;23;20008;-81
2023/06/06 07:45:11;;;;;;;5.35;2.67;;;;;;;25.52;73.75;96293.19;6162704;23;20322;-81
2023/06/06 07:47:38;;;;;;;7.43;3.45;;;;;;;24.54;81.31;96291.09;6214365;23;20015;-81
2023/06/06 07:50:04;;;;;;;7.85;4.10;;;;;;;25.76;77.96;96288.34;6214177;23;20075;-78
2023/06/06 07:52:32;;;;;;;7.40;3.15;;;;;;;26.39;77.31;96288.66;6187919;23;20704;-79
2023/06/06 07:54:59;;;;;;;5.22;3.25;;;;;;;27.27;62.27;96280.88;6209274;23;20008;-78
2023/06/06 07:57:25;;;;;;;6.93;3.33;;;;;;;27.37;65.15;96288.19;6181209;23;20428;-78
2023/06/06 07:59:51;;;;;;;8.93;3.47;;;;;;;27.24;62.42;96289.50;6178492;23;20001;-78
2023/06/06 08:02:17;;;;;;;5.72;3.00;;;;;;;25.72;72.60;96284.53;6180520;23;20051;-78
2023/06/06 08:04:45;;;;;;;9.10;3.60;;;;;;;26.69;62.77;96280.78;6207415;23;20740;-78
2023/06/06 08:07:14;;;;;;;6.78;3.53;;;;;;;26.65;65.40;96279.69;6206747;23;20079;-78
2023/06/06 08:09:45;;;;;;;5.50;3.15;;;;;;;26.71;66.83;96281.34;6180493;23;20050;-78
2023/06/06 08:12:11;;;;;;;7.78;3.75;;;;;;;25.36;75.52;96279.56;6182000;23;20012;-77
2023/06/06 08:14:37;;;;;;;6.25;3.05;;;;;;;26.62;64.86;96276.69;6209838;23;20092;-78
2023/06/06 08:17:04;;;;;;;9.85;3.28;;;;;;;26.27;69.48;96281.56;6209143;23;20028;-79
2023/06/06 08:19:34;;;;;;;9.57;3.20;;;;;;;28.04;57.23;96281.09;6208938;23;19999;-79
2023/06/06 08:22:01;;;;;;;28.08;20.15;;;;;;;28.60;52.36;96268.34;6156625;23;20013;-78
2023/06/06 08:24:27;;;;;;;6.82;3.47;;;;;;;27.70;54.01;96281.53;6183100;23;20051;-78
2023/06/06 08:26:53;;;;;;;6.93;2.97;;;;;;;29.27;47.79;96277.13;6162826;23;20004;-78
2023/06/06 08:29:19;;;;;;;6.70;3.28;;;;;;;27.46;53.08;96279.31;6214141;23;20004;-78
2023/06/06 08:31:45;;;;;;;4.35;2.55;;;;;;;26.91;60.83;96283.34;6213104;23;20011;-78
2023/06/06 08:34:11;;;;;;;6.97;3.15;;;;;;;27.03;60.05;96283.16;6214169;23;20003;-78
2023/06/06 08:36:37;;;;;;;7.82;2.97;;;;;;;28.41;51.93;96276.25;6210997;23;20115;-79
2023/06/06 08:39:06;;;;;;;6.53;3.70;;;;;;;28.27;51.86;96275.13;6205718;23;20079;-79
2023/06/06 08:41:33;;;;;;;5.13;3.13;;;;;;;26.67;64.13;96282.97;6200496;23;20016;-78
2023/06/06 08:44:00;;;;;;;8.38;3.20;;;;;;;28.33;56.92;96279.44;6199295;23;20008;-75
2023/06/06 08:46:33;;;;;;;7.57;5.18;;;;;;;28.85;53.72;96275.63;6200326;23;20016;-79
2023/06/06 08:49:04;;;;;;;22.38;15.65;;;;;;;28.33;58.19;96276.72;6173861;23;20512;-81
2023/06/06 08:51:30;;;;;;;6.13;4.07;;;;;;;28.95;51.87;96273.97;6149558;23;20005;-79
2023/06/06 08:53:59;;;;;;;6.97;4.20;;;;;;;29.58;52.72;96271.59;6149546;23;20452;-81
2023/06/06 08:56:26;;;;;;;5.47;3.40;;;;;;;28.17;58.39;96272.44;6154398;23;20429;-80
2023/06/06 08:59:06;;;;;;;6.30;3.63;;;;;;;28.46;60.35;96271.91;6180352;23;20008;-79
2023/06/06 09:01:32;;;;;;;8.48;3.90;;;;;;;29.21;51.06;96272.00;6180451;23;20013;-79
2023/06/06 09:03:58;;;;;;;7.85;4.00;;;;;;;29.55;51.58;96272.13;6154293;23;20596;-79
2023/06/06 09:06:24;;;;;;;6.57;3.63;;;;;;;27.38;55.13;96271.72;6183923;23;20018;-79
2023/06/06 09:08:52;;;;;;;18.63;3.97;;;;;;;28.97;55.93;96267.19;6187060;23;20019;-84
2023/06/06 09:11:18;;;;;;;5.95;3.63;;;;;;;28.16;53.11;96268.09;6214030;23;20011;-77
2023/06/06 09:13:45;;;;;;;32.45;9.40;;;;;;;29.47;51.09;96268.09;6190216;23;20004;-77
2023/06/06 09:16:12;;;;;;;316.10;45.42;;;;;;;29.88;46.04;96275.19;6191208;23;20008;-76
2023/06/06 09:18:41;;;;;;;75.55;12.77;;;;;;;28.92;46.88;96275.34;6190284;23;20496;-78
2023/06/06 09:21:07;;;;;;;5.95;3.63;;;;;;;28.41;48.39;96276.25;6215231;23;19996;-75
2023/06/06 09:23:33;;;;;;;8.65;3.42;;;;;;;28.11;53.46;96260.81;6182160;23;20021;-75
2023/06/06 09:26:00;;;;;;;7.40;3.70;;;;;;;27.99;47.92;96271.06;6183940;23;20017;-74
2023/06/06 09:28:37;;;;;;;98.55;88.38;;;;;;;28.21;50.63;96260.00;6185886;23;20051;-75
2023/06/06 09:31:37;;;;;;;44.72;17.73;;;;;;;28.37;52.08;96264.31;6187618;23;20452;-75
2023/06/06 09:34:03;;;;;;;6.20;3.67;;;;;;;27.86;51.78;96264.28;6208454;23;20548;-75
2023/06/06 09:36:31;;;;;;;6.28;3.83;;;;;;;28.62;49.48;96266.19;6182739;23;20019;-75
2023/06/06 09:39:14;;;;;;;5.68;3.70;;;;;;;29.18;47.06;96262.56;6172400;23;20752;-74
2023/06/06 09:41:48;;;;;;;6.47;3.38;;;;;;;29.81;46.04;96254.66;6201719;23;20019;-76
2023/06/06 09:44:20;;;;;;;7.43;3.50;;;;;;;30.13;44.58;96260.66;6175373;23;20060;-73
2023/06/06 09:46:57;;;;;;;5.55;3.63;;;;;;;30.72;42.67;96260.44;6148883;23;20012;-76
2023/06/06 09:49:23;;;;;;;7.70;3.83;;;;;;;30.14;45.40;96260.38;6201522;23;20004;-75
2023/06/06 09:51:52;;;;;;;7.97;3.60;;;;;;;30.25;44.29;96261.94;6200659;23;20793;-75
2023/06/06 09:54:17;;;;;;;291.85;38.17;;;;;;;31.92;38.60;96256.81;6200937;23;20084;-76
2023/06/06 09:56:47;;;;;;;29.17;5.95;;;;;;;29.82;42.79;96261.69;6174797;23;20023;-76
2023/06/06 09:59:14;;;;;;;21.77;3.85;;;;;;;28.62;47.00;96265.38;6200130;23;20051;-76
2023/06/06 10:01:42;;;;;;;10.55;3.63;;;;;;;28.93;45.01;96259.91;6199798;23;20004;-74
2023/06/06 10:04:08;;;;;;;5.97;3.15;;;;;;;29.74;44.10;96259.56;6171587;23;20836;-74
2023/06/06 10:06:37;;;;;;;6.32;3.38;;;;;;;31.01;39.07;96254.16;6197751;23;20014;-73
2023/06/06 10:09:05;;;;;;;4.57;3.22;;;;;;;31.10;36.90;96255.16;6206898;23;20004;-73
2023/06/06 10:11:35;;;;;;;6.82;2.78;;;;;;;29.40;41.94;96253.22;6182008;23;20016;-73
2023/06/06 10:14:05;;;;;;;6.63;3.08;;;;;;;30.51;38.09;96248.13;6209565;23;20023;-74
2023/06/06 10:16:34;;;;;;;7.18;3.10;;;;;;;29.40;37.64;96245.09;6209443;23;20459;-73
2023/06/06 10:19:01;;;;;;;5.25;3.10;;;;;;;29.49;37.83;96251.56;6182360;23;20345;-73
2023/06/06 10:21:30;;;;;;;5.68;2.88;;;;;;;30.24;35.59;96245.94;6210052;23;20062;-73
2023/06/06 10:23:58;;;;;;;4.60;2.78;;;;;;;30.09;37.64;96255.00;6210081;23;20348;-74
2023/06/06 10:26:27;;;;;;;7.95;2.75;;;;;;;27.85;40.58;96251.06;6182781;23;20087;-72
2023/06/06 10:29:09;;;;;;;16.80;3.45;;;;;;;28.37;38.18;96250.78;6157862;23;20009;-73
2023/06/06 10:31:45;;;;;;;4.80;2.67;;;;;;;27.85;39.54;96264.56;6183193;23;20001;-73
2023/06/06 10:34:33;;;;;;;6.55;3.17;;;;;;;28.08;39.18;96255.13;6209314;23;20016;-73
2023/06/06 10:37:20;;;;;;;5.80;2.70;;;;;;;29.00;38.51;96246.91;6182511;23;20009;-72
2023/06/06 10:39:58;;;;;;;4.20;2.60;;;;;;;29.88;34.90;96261.66;6182189;23;20405;-73
2023/06/06 10:42:35;;;;;;;5.68;2.55;;;;;;;30.85;33.42;96256.25;6160387;23;20377;-76
2023/06/06 10:45:03;;;;;;;5.70;3.30;;;;;;;29.26;37.11;96256.56;6187410;23;20071;-76
2023/06/06 10:47:33;;;;;;;9.63;3.17;;;;;;;29.79;37.95;96251.41;6177938;23;20024;-76
2023/06/06 10:50:11;;;;;;;44.60;7.00;;;;;;;28.06;41.42;96251.88;6200446;23;20586;-76
2023/06/06 10:53:06;;;;;;;5.15;3.17;;;;;;;28.61;40.40;96256.47;6174659;23;20061;-75
2023/06/06 10:55:32;;;;;;;23.02;4.07;;;;;;;28.35;41.39;96254.84;6202955;23;20095;-76
2023/06/06 10:58:13;;;;;;;13.80;2.95;;;;;;;28.59;41.58;96255.09;6177695;23;20020;-74
2023/06/06 11:00:50;;;;;;;10.00;3.00;;;;;;;29.25;39.64;96246.81;6177781;23;20000;-75
2023/06/06 11:03:19;;;;;;;7.57;3.15;;;;;;;28.47;40.01;96246.47;6179375;23;20120;-75
2023/06/06 11:06:00;;;;;;;5.55;2.90;;;;;;;27.87;42.24;96246.19;6153368;23;20001;-75
2023/06/06 11:08:36;;;;;;;5.68;2.63;;;;;;;26.99;46.54;96249.66;6149913;23;20040;-74
2023/06/06 11:11:30;;;;;;;74.07;10.70;;;;;;;28.13;43.16;96241.59;6198467;23;20005;-74
2023/06/06 11:14:02;;;;;;;230.50;25.13;;;;;;;29.24;42.16;96239.78;6199606;23;20031;-74
2023/06/06 11:16:40;;;;;;;82.78;8.43;;;;;;;29.81;40.44;96235.69;6174984;23;20035;-74
2023/06/06 11:19:12;;;;;;;72.03;7.40;;;;;;;28.85;38.33;96232.31;6201513;23;20009;-75
2023/06/06 11:21:49;;;;;;;42.25;6.13;;;;;;;28.60;39.29;96237.78;6178113;23;20710;-75
2023/06/06 11:24:16;;;;;;;7.93;3.22;;;;;;;28.66;39.30;96240.19;6176744;23;20011;-75
2023/06/06 11:26:43;;;;;;;4.57;2.60;;;;;;;28.82;39.19;96238.28;6178091;23;20491;-75
2023/06/06 11:29:10;;;;;;;4.47;2.38;;;;;;;27.12;44.16;96246.47;6204324;23;20005;-74
2023/06/06 11:31:37;;;;;;;15.10;3.30;;;;;;;28.86;39.95;96236.63;6201238;23;20114;-74
2023/06/06 11:34:06;;;;;;;11.90;3.22;;;;;;;29.07;39.74;96239.28;6202773;23;20009;-74
2023/06/06 11:36:33;;;;;;;13.38;3.40;;;;;;;28.97;39.63;96239.31;6151680;23;20333;-76