Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:01:16;;;;;;;27.60;9.88;;;0.60;99.90;;;;;;4885566;29;20148;-74
2021/04/08 00:03:44;;;;;;;26.88;10.57;;;0.60;99.90;;;;;;4872600;29;20048;-74
2021/04/08 00:06:12;;;;;;;25.20;11.25;;;0.50;99.90;;;;;;4876459;29;20061;-74
2021/04/08 00:08:38;;;;;;;24.33;10.90;;;0.50;99.90;;;;;;4871522;29;20060;-75
2021/04/08 00:11:05;;;;;;;25.58;11.68;;;0.50;99.90;;;;;;4887472;29;20508;-74
2021/04/08 00:13:32;;;;;;;29.27;10.93;;;0.60;99.90;;;;;;4856757;29;20053;-74
2021/04/08 00:15:58;;;;;;;27.48;11.38;;;0.60;99.90;;;;;;4855504;29;20065;-74
2021/04/08 00:18:25;;;;;;;29.00;11.88;;;0.60;99.90;;;;;;4863945;29;20052;-74
2021/04/08 00:20:51;;;;;;;26.95;11.95;;;0.60;99.90;;;;;;4887457;29;20496;-73
2021/04/08 00:23:18;;;;;;;31.75;13.00;;;0.60;99.90;;;;;;4890991;29;20064;-73
2021/04/08 00:25:44;;;;;;;42.90;12.77;;;0.60;99.90;;;;;;4890015;29;20045;-73
2021/04/08 00:28:11;;;;;;;32.63;13.40;;;0.50;99.90;;;;;;4902037;29;20057;-73
2021/04/08 00:30:44;;;;;;;31.50;12.00;;;0.60;99.90;;;;;;4855550;29;20501;-73
2021/04/08 00:33:13;;;;;;;31.58;14.30;;;0.60;99.90;;;;;;4877055;29;20225;-73
2021/04/08 00:35:43;;;;;;;35.03;13.55;;;0.50;99.90;;;;;;4879079;29;20413;-72
2021/04/08 00:38:10;;;;;;;40.15;16.33;;;0.60;99.90;;;;;;4882640;29;20512;-72
2021/04/08 00:40:37;;;;;;;36.78;15.02;;;0.60;99.90;;;;;;4891385;29;20045;-73
2021/04/08 00:43:04;;;;;;;36.65;14.88;;;0.60;99.90;;;;;;4888591;29;20052;-72
2021/04/08 00:45:31;;;;;;;38.58;16.17;;;0.50;99.90;;;;;;4889571;29;20531;-74
2021/04/08 00:48:02;;;;;;;34.22;14.55;;;0.60;99.90;;;;;;4903952;29;20612;-73
2021/04/08 00:50:29;;;;;;;28.38;13.63;;;0.60;99.90;;;;;;4885168;29;20500;-74
2021/04/08 00:52:59;;;;;;;40.38;15.45;;;0.60;99.90;;;;;;4888997;29;20060;-73
2021/04/08 00:55:29;;;;;;;39.70;13.65;;;0.70;99.90;;;;;;4886174;29;20065;-73
2021/04/08 00:57:56;;;;;;;40.38;14.75;;;0.70;99.90;;;;;;4870287;29;20080;-73
2021/04/08 01:00:25;;;;;;;39.03;14.27;;;0.60;99.90;;;;;;4890808;29;20057;-74
2021/04/08 01:02:51;;;;;;;40.35;14.65;;;0.60;99.90;;;;;;4882614;29;20472;-73
2021/04/08 01:05:18;;;;;;;37.45;15.23;;;0.60;99.90;;;;;;4873696;29;20156;-73
2021/04/08 01:07:45;;;;;;;27.08;12.43;;;0.70;99.90;;;;;;4879592;29;20401;-73
2021/04/08 01:10:12;;;;;;;38.25;15.98;;;0.70;99.90;;;;;;4899991;29;20060;-73
2021/04/08 01:12:38;;;;;;;29.70;11.82;;;0.70;99.90;;;;;;4894841;29;20147;-74
2021/04/08 01:15:07;;;;;;;26.73;11.38;;;0.60;99.90;;;;;;4893777;29;20059;-74
2021/04/08 01:17:38;;;;;;;35.13;11.88;;;0.60;99.90;;;;;;4877759;29;20121;-75
2021/04/08 01:20:38;;;;;;;23.02;12.10;;;0.60;99.90;;;;;;4891271;29;20060;-74
2021/04/08 01:23:43;;;;;;;32.78;11.90;;;0.60;99.90;;;;;;4882193;29;20137;-73
2021/04/08 01:26:32;;;;;;;30.48;10.88;;;0.60;99.90;;;;;;4873777;29;20548;-73
2021/04/08 01:29:48;;;;;;;21.75;9.32;;;0.60;99.90;;;;;;4875457;29;20144;-74
2021/04/08 01:32:17;;;;;;;32.72;11.50;;;0.60;99.90;;;;;;4858858;29;20061;-73
2021/04/08 01:34:48;;;;;;;30.67;13.18;;;0.60;99.90;;;;;;4882669;29;20051;-74
2021/04/08 01:37:17;;;;;;;28.23;10.57;;;0.60;99.90;;;;;;4874243;29;20053;-73
2021/04/08 01:39:45;;;;;;;28.25;11.77;;;0.60;99.90;;;;;;4873774;29;20044;-73
2021/04/08 01:42:13;;;;;;;32.40;11.65;;;0.60;99.90;;;;;;4873507;29;20556;-74
2021/04/08 01:44:41;;;;;;;26.10;11.82;;;0.60;99.90;;;;;;4876780;29;20055;-73
2021/04/08 01:47:10;;;;;;;36.95;14.15;;;0.50;99.90;;;;;;4857648;29;20540;-74
2021/04/08 01:49:41;;;;;;;26.20;12.60;;;0.50;99.90;;;;;;4895677;29;20049;-73
2021/04/08 01:52:13;;;;;;;36.55;13.80;;;0.60;99.90;;;;;;4889131;29;20139;-73
2021/04/08 01:54:43;;;;;;;27.33;11.20;;;0.60;99.90;;;;;;4903243;29;20047;-73
2021/04/08 01:57:12;;;;;;;31.23;12.82;;;0.50;99.90;;;;;;4907818;29;20055;-73
2021/04/08 01:59:42;;;;;;;27.70;12.52;;;0.50;99.90;;;;;;4882865;29;20140;-73
2021/04/08 02:02:11;;;;;;;29.40;12.50;;;0.50;99.90;;;;;;4894324;29;20515;-73
2021/04/08 02:04:39;;;;;;;30.33;12.23;;;0.50;99.90;;;;;;4888650;29;20049;-73
2021/04/08 02:07:07;;;;;;;39.90;14.00;;;0.60;99.90;;;;;;4889595;29;20053;-75
2021/04/08 02:09:36;;;;;;;24.30;12.32;;;0.60;99.90;;;;;;4876504;29;20056;-73
2021/04/08 02:12:07;;;;;;;29.42;11.60;;;0.60;99.90;;;;;;4890274;29;20056;-73
2021/04/08 02:14:36;;;;;;;29.40;11.82;;;0.50;99.90;;;;;;4874014;29;20132;-73
2021/04/08 02:17:03;;;;;;;25.83;12.15;;;0.50;99.90;;;;;;4873024;29;20063;-73
2021/04/08 02:19:33;;;;;;;33.15;12.35;;;0.50;99.90;;;;;;4879828;29;20041;-74
2021/04/08 02:22:02;;;;;;;30.35;12.52;;;0.50;99.90;;;;;;4887265;29;20045;-73
2021/04/08 02:24:31;;;;;;;36.83;13.13;;;0.50;99.90;;;;;;4899195;29;20445;-74
2021/04/08 02:27:00;;;;;;;33.97;13.27;;;0.50;99.90;;;;;;4907476;29;20457;-73
2021/04/08 02:29:28;;;;;;;24.27;12.75;;;0.60;99.90;;;;;;4891390;29;20080;-74
2021/04/08 02:31:55;;;;;;;24.10;12.77;;;0.50;99.90;;;;;;4891934;29;20472;-73
2021/04/08 02:34:22;;;;;;;33.97;12.40;;;0.60;99.90;;;;;;4885412;29;20532;-73
2021/04/08 02:36:48;;;;;;;25.05;12.77;;;0.50;99.90;;;;;;4881382;29;20080;-73
2021/04/08 02:39:15;;;;;;;35.03;14.73;;;0.50;99.90;;;;;;4899891;29;20198;-73
2021/04/08 02:41:43;;;;;;;37.55;15.15;;;0.50;99.90;;;;;;4891544;29;20048;-73
2021/04/08 02:44:10;;;;;;;27.48;12.30;;;0.50;99.90;;;;;;4877435;29;20085;-73
2021/04/08 02:46:36;;;;;;;35.72;14.30;;;0.50;99.90;;;;;;4873660;29;20080;-73
2021/04/08 02:49:03;;;;;;;34.30;14.63;;;0.50;99.90;;;;;;4897120;29;20165;-73
2021/04/08 02:51:41;;;;;;;32.15;14.85;;;0.50;99.90;;;;;;4861393;29;20067;-73
2021/04/08 02:54:29;;;;;;;37.58;13.32;;;0.50;99.90;;;;;;4872844;29;20056;-73
2021/04/08 02:57:00;;;;;;;30.65;15.13;;;0.50;99.90;;;;;;4886234;29;20144;-73
2021/04/08 02:59:43;;;;;;;34.50;14.93;;;0.50;99.90;;;;;;4891146;29;20143;-74
2021/04/08 03:02:13;;;;;;;31.17;12.88;;;0.50;99.90;;;;;;4887666;29;20060;-73
2021/04/08 03:04:47;;;;;;;31.42;12.68;;;0.50;99.90;;;;;;4883194;29;20053;-74
2021/04/08 03:07:21;;;;;;;28.00;13.90;;;0.50;99.90;;;;;;4892715;29;20515;-74
2021/04/08 03:09:47;;;;;;;38.08;14.32;;;0.40;99.90;;;;;;4906572;29;20048;-73
2021/04/08 03:12:16;;;;;;;37.47;14.75;;;0.40;99.90;;;;;;4878091;29;20060;-73
2021/04/08 03:14:47;;;;;;;37.67;19.10;;;0.50;99.90;;;;;;4871571;29;20043;-73
2021/04/08 03:17:17;;;;;;;38.35;14.57;;;0.40;99.90;;;;;;4886455;29;20049;-73
2021/04/08 03:19:46;;;;;;;37.05;14.45;;;0.50;99.90;;;;;;4888197;29;20132;-73
2021/04/08 03:22:14;;;;;;;31.63;14.38;;;0.40;99.90;;;;;;4894829;29;20124;-73
2021/04/08 03:24:42;;;;;;;36.50;16.15;;;0.50;99.90;;;;;;4884569;29;20059;-73
2021/04/08 03:27:11;;;;;;;37.42;15.13;;;0.50;99.90;;;;;;4889974;29;20143;-72
2021/04/08 03:29:40;;;;;;;34.17;15.10;;;0.60;99.90;;;;;;4889829;29;20056;-73
2021/04/08 03:32:08;;;;;;;40.40;15.63;;;0.60;99.90;;;;;;4873501;29;20108;-73
2021/04/08 03:34:37;;;;;;;39.97;15.82;;;0.60;99.90;;;;;;4873130;29;20147;-74
2021/04/08 03:37:04;;;;;;;34.97;15.25;;;0.60;99.90;;;;;;4885931;29;20069;-73
2021/04/08 03:39:31;;;;;;;27.40;13.63;;;0.60;99.90;;;;;;4877773;29;20055;-73
2021/04/08 03:41:58;;;;;;;41.00;15.13;;;0.50;99.90;;;;;;4891513;29;20095;-73
2021/04/08 03:44:26;;;;;;;28.08;11.63;;;0.50;99.90;;;;;;4901960;29;20096;-73
2021/04/08 03:46:57;;;;;;;31.45;15.50;;;0.50;99.90;;;;;;4883138;29;20067;-73
2021/04/08 03:49:26;;;;;;;30.63;13.70;;;0.60;99.90;;;;;;4890264;29;20157;-72
2021/04/08 03:51:54;;;;;;;32.00;13.90;;;0.60;99.90;;;;;;4883580;29;20053;-73
2021/04/08 03:54:22;;;;;;;28.52;13.40;;;0.50;99.90;;;;;;4877538;29;20059;-72
2021/04/08 03:56:51;;;;;;;32.65;13.68;;;0.60;99.90;;;;;;4885083;29;20052;-72
2021/04/08 03:59:19;;;;;;;36.13;14.02;;;0.50;99.90;;;;;;4887824;29;20061;-72
2021/04/08 04:01:46;;;;;;;37.65;15.15;;;0.50;99.90;;;;;;4855205;29;20148;-73
2021/04/08 04:04:14;;;;;;;39.92;13.98;;;0.60;99.90;;;;;;4871172;29;20083;-73
2021/04/08 04:06:44;;;;;;;35.13;13.63;;;0.50;99.90;;;;;;4870389;29;20135;-74
2021/04/08 04:09:13;;;;;;;36.40;14.93;;;0.50;99.90;;;;;;4886701;29;20049;-73
2021/04/08 04:11:43;;;;;;;31.13;15.57;;;0.50;99.90;;;;;;4870890;29;20148;-73
2021/04/08 04:14:15;;;;;;;31.33;15.32;;;0.50;99.90;;;;;;4905548;29;20507;-72
2021/04/08 04:16:44;;;;;;;37.60;14.95;;;0.50;99.90;;;;;;4892462;29;20059;-72
2021/04/08 04:19:12;;;;;;;31.60;15.23;;;0.50;99.90;;;;;;4901050;29;20595;-72
2021/04/08 04:21:39;;;;;;;39.00;15.30;;;0.50;99.90;;;;;;4899777;29;20472;-72
2021/04/08 04:24:07;;;;;;;40.00;15.18;;;0.60;99.90;;;;;;4856192;29;20055;-72
2021/04/08 04:26:34;;;;;;;35.05;15.65;;;0.50;99.90;;;;;;4854133;29;20056;-72
2021/04/08 04:29:01;;;;;;;32.50;15.40;;;0.50;99.90;;;;;;4871870;29;20132;-73
2021/04/08 04:31:27;;;;;;;37.15;17.13;;;0.60;99.90;;;;;;4869976;29;20052;-72
2021/04/08 04:33:54;;;;;;;32.33;16.08;;;0.60;99.90;;;;;;4884418;29;20627;-75
2021/04/08 04:36:20;;;;;;;33.38;16.00;;;0.60;99.90;;;;;;4889950;29;20091;-72
2021/04/08 04:38:47;;;;;;;31.90;14.30;;;0.60;99.90;;;;;;4908788;29;20699;-73
2021/04/08 04:41:14;;;;;;;42.25;15.68;;;0.50;99.90;;;;;;4892436;29;20077;-72
2021/04/08 04:43:40;;;;;;;33.10;14.13;;;0.50;99.90;;;;;;4887657;29;20084;-72
2021/04/08 04:46:09;;;;;;;40.25;17.98;;;0.50;99.90;;;;;;4877791;29;20139;-72
2021/04/08 04:48:36;;;;;;;41.00;17.30;;;0.50;99.90;;;;;;4870098;29;20055;-73
2021/04/08 04:51:04;;;;;;;41.00;18.08;;;0.60;99.90;;;;;;4861386;29;20057;-72
2021/04/08 04:53:31;;;;;;;40.45;20.85;;;0.50;99.90;;;;;;4895503;29;20052;-73
2021/04/08 04:55:59;;;;;;;37.92;18.15;;;0.50;99.90;;;;;;4902535;29;20057;-73
2021/04/08 04:58:25;;;;;;;47.40;22.13;;;0.50;99.90;;;;;;4866825;29;20044;-73
2021/04/08 05:00:52;;;;;;;41.80;21.70;;;0.50;99.90;;;;;;4875556;29;20497;-73
2021/04/08 05:03:19;;;;;;;41.35;23.83;;;0.50;99.90;;;;;;4890073;29;20152;-71
2021/04/08 05:05:45;;;;;;;46.55;22.45;;;0.50;99.90;;;;;;4873105;29;20128;-73
2021/04/08 05:08:13;;;;;;;53.97;25.25;;;0.40;99.90;;;;;;4877566;29;20067;-73
2021/04/08 05:10:43;;;;;;;53.72;28.58;;;0.50;99.90;;;;;;4875995;29;20056;-72
2021/04/08 05:13:10;;;;;;;55.53;26.02;;;0.50;99.90;;;;;;4887188;29;20132;-73
2021/04/08 05:15:36;;;;;;;62.10;29.65;;;0.50;99.90;;;;;;4891678;29;20735;-74
2021/04/08 05:18:12;;;;;;;58.08;30.05;;;0.50;99.90;;;;;;4893249;29;20052;-73
2021/04/08 05:20:38;;;;;;;60.55;32.47;;;0.50;99.90;;;;;;4903481;29;20052;-73
2021/04/08 05:23:05;;;;;;;60.42;31.00;;;0.40;99.90;;;;;;4887656;29;20120;-72
2021/04/08 05:25:31;;;;;;;76.78;36.20;;;0.40;99.90;;;;;;4891019;29;20100;-73
2021/04/08 05:27:58;;;;;;;63.90;33.30;;;0.40;99.90;;;;;;4908703;29;20540;-72
2021/04/08 05:30:25;;;;;;;67.55;36.17;;;0.40;99.90;;;;;;4888188;29;20060;-72
2021/04/08 05:32:51;;;;;;;69.65;36.35;;;0.50;99.90;;;;;;4877837;29;20063;-73
2021/04/08 05:35:19;;;;;;;70.60;33.25;;;0.50;99.90;;;;;;4875637;29;20072;-73
2021/04/08 05:37:46;;;;;;;71.35;34.78;;;0.60;99.90;;;;;;4875578;29;20299;-72
2021/04/08 05:40:13;;;;;;;64.07;33.70;;;0.60;99.90;;;;;;4908125;29;20623;-72
2021/04/08 05:42:44;;;;;;;63.40;34.75;;;0.60;99.90;;;;;;4874432;29;20048;-73
2021/04/08 05:45:12;;;;;;;55.33;30.75;;;0.60;99.90;;;;;;4872222;29;20068;-74
2021/04/08 05:47:39;;;;;;;58.33;33.40;;;0.60;99.90;;;;;;4888778;29;20075;-72
2021/04/08 05:50:06;;;;;;;69.70;32.97;;;0.60;99.90;;;;;;4877112;29;20545;-72
2021/04/08 05:52:33;;;;;;;70.13;35.85;;;0.60;99.90;;;;;;4884406;29;20121;-72
2021/04/08 05:54:59;;;;;;;59.50;32.03;;;0.70;99.90;;;;;;4883492;29;20075;-72
2021/04/08 05:57:26;;;;;;;73.05;35.30;;;0.70;99.90;;;;;;4904419;29;20064;-72
2021/04/08 05:59:52;;;;;;;67.00;33.45;;;0.70;99.90;;;;;;4858205;29;20504;-71
2021/04/08 06:02:18;;;;;;;66.65;36.53;;;0.70;99.90;;;;;;4881595;29;20468;-72
2021/04/08 06:04:45;;;;;;;86.00;40.70;;;0.70;99.90;;;;;;4888673;29;20104;-72
2021/04/08 06:07:11;;;;;;;78.15;36.58;;;0.70;99.90;;;;;;4898523;29;20089;-73
2021/04/08 06:09:38;;;;;;;86.95;39.75;;;0.80;99.90;;;;;;4872873;29;20057;-73
2021/04/08 06:12:05;;;;;;;79.30;40.58;;;0.80;99.90;;;;;;4872226;29;20053;-73
2021/04/08 06:14:33;;;;;;;96.43;46.40;;;0.70;99.90;;;;;;4889013;29;20059;-73
2021/04/08 06:16:59;;;;;;;83.32;42.78;;;0.70;99.90;;;;;;4871083;29;20057;-73
2021/04/08 06:19:26;;;;;;;92.53;46.40;;;0.70;99.90;;;;;;4884870;29;20054;-73
2021/04/08 06:21:53;;;;;;;88.55;45.58;;;0.70;99.90;;;;;;4906168;29;20057;-73
2021/04/08 06:24:20;;;;;;;85.28;47.10;;;0.80;99.90;;;;;;4881135;29;20500;-72
2021/04/08 06:26:46;;;;;;;98.00;51.35;;;0.80;99.90;;;;;;4857142;29;20057;-73
2021/04/08 06:29:13;;;;;;;89.47;45.90;;;0.70;99.90;;;;;;4858135;29;20056;-73
2021/04/08 06:31:48;;;;;;;107.22;53.28;;;0.70;99.90;;;;;;4872922;29;20060;-72
2021/04/08 06:34:15;;;;;;;107.28;52.42;;;0.60;99.90;;;;;;4887556;29;20057;-73
2021/04/08 06:36:42;;;;;;;110.97;54.67;;;0.70;99.90;;;;;;4886924;29;20139;-72
2021/04/08 06:39:09;;;;;;;97.93;47.17;;;0.70;99.90;;;;;;4892185;29;20049;-73
2021/04/08 06:41:39;;;;;;;90.00;46.63;;;0.80;99.90;;;;;;4886213;29;20060;-73
2021/04/08 06:44:08;;;;;;;90.15;42.40;;;0.70;99.90;;;;;;4872043;29;20520;-72
2021/04/08 06:46:37;;;;;;;100.18;47.03;;;0.60;99.90;;;;;;4842073;29;20060;-73
2021/04/08 06:49:09;;;;;;;86.70;45.50;;;0.70;99.90;;;;;;4883598;29;20100;-72
2021/04/08 06:51:38;;;;;;;92.90;48.55;;;0.70;99.90;;;;;;4888117;29;20499;-72
2021/04/08 06:54:05;;;;;;;72.15;40.10;;;0.70;99.90;;;;;;4858397;29;20063;-75
2021/04/08 06:56:34;;;;;;;83.70;43.33;;;0.80;99.90;;;;;;4874279;29;20080;-77
2021/04/08 06:59:01;;;;;;;74.78;43.30;;;0.80;99.90;;;;;;4879499;29;20085;-77
2021/04/08 07:01:36;;;;;;;82.60;42.53;;;0.90;99.90;;;;;;4890920;29;20057;-77
2021/04/08 07:04:04;;;;;;;79.85;43.05;;;0.90;99.90;;;;;;4877055;29;20059;-77
2021/04/08 07:06:31;;;;;;;78.45;40.40;;;0.90;99.90;;;;;;4891267;29;20452;-78
2021/04/08 07:08:58;;;;;;;72.85;41.10;;;0.90;99.90;;;;;;4892141;29;20049;-76
2021/04/08 07:11:26;;;;;;;79.70;44.03;;;0.90;99.90;;;;;;4888644;29;20041;-78
2021/04/08 07:13:53;;;;;;;74.45;42.53;;;0.90;99.90;;;;;;4876605;29;20060;-77
2021/04/08 07:16:21;;;;;;;68.97;42.03;;;0.90;99.90;;;;;;4897177;29;20052;-77
2021/04/08 07:18:49;;;;;;;78.32;39.30;;;1.00;99.90;;;;;;4889447;29;20064;-77
2021/04/08 07:21:17;;;;;;;65.47;37.45;;;1.00;99.90;;;;;;4886857;29;20076;-76
2021/04/08 07:24:12;;;;;;;59.83;35.28;;;1.00;99.90;;;;;;4868041;29;20492;-77
2021/04/08 07:27:01;;;;;;;63.83;34.30;;;1.10;99.90;;;;;;4884279;29;20600;-78
2021/04/08 07:29:40;;;;;;;54.40;32.63;;;1.00;99.90;;;;;;4900065;29;20044;-78
2021/04/08 07:32:26;;;;;;;60.25;33.88;;;1.10;99.90;;;;;;4909443;29;20049;-79
2021/04/08 07:35:15;;;;;;;55.15;31.10;;;1.10;99.90;;;;;;4906588;29;20448;-73
2021/04/08 07:37:44;;;;;;;50.45;30.40;;;1.10;99.90;;;;;;4892501;29;20048;-74
2021/04/08 07:40:19;;;;;;;44.50;29.27;;;1.10;99.90;;;;;;4908471;29;20051;-75
2021/04/08 07:42:46;;;;;;;;;;;1.20;99.90;;;;;;4903152;29;20044;-74
2021/04/08 07:45:42;;;;;;;47.70;27.00;;;1.30;99.90;;;;;;4870889;29;19931;-73
2021/04/08 07:48:08;;;;;;;;;;;1.20;99.90;;;;;;4867439;29;20144;-75
2021/04/08 07:50:40;;;;;;;42.03;27.55;;;1.40;99.90;;;;;;4870211;29;19932;-74
2021/04/08 07:53:06;;;;;;;50.35;29.17;;;1.40;99.90;;;;;;4902183;29;20053;-75
2021/04/08 07:55:33;;;;;;;47.75;26.88;;;1.40;99.90;;;;;;4887704;29;20076;-75
2021/04/08 07:58:19;;;;;;;46.40;26.98;;;1.60;99.90;;;;;;4900437;29;20104;-74
2021/04/08 08:00:53;;;;;;;40.78;26.60;;;1.60;99.90;;;;;;4885477;29;20083;-76
2021/04/08 08:03:22;;;;;;;34.42;22.00;;;1.70;99.90;;;;;;4890987;29;20061;-75
2021/04/08 08:05:51;;;;;;;34.38;21.60;;;1.80;99.90;;;;;;4905314;29;20060;-74
2021/04/08 08:08:19;;;;;;;39.80;21.67;;;1.90;99.90;;;;;;4890742;29;20469;-74
2021/04/08 08:11:03;;;;;;;44.72;22.10;;;1.90;99.90;;;;;;4873657;29;20559;-75
2021/04/08 08:13:31;;;;;;;38.08;23.52;;;1.90;99.90;;;;;;4875130;29;20131;-74
2021/04/08 08:16:00;;;;;;;35.40;19.60;;;1.90;99.90;;;;;;4874893;29;20059;-75
2021/04/08 08:18:31;;;;;;;30.77;18.38;;;2.00;99.90;;;;;;4874145;29;20139;-74
2021/04/08 08:21:06;;;;;;;31.05;18.77;;;2.00;99.90;;;;;;4875673;29;20508;-74
2021/04/08 08:23:51;;;;;;;29.90;20.35;;;2.00;99.90;;;;;;4882845;29;20109;-74
2021/04/08 08:26:28;;;;;;;31.67;18.98;;;2.10;99.90;;;;;;4871168;29;20535;-72
2021/04/08 08:29:02;;;;;;;35.95;19.98;;;2.00;99.90;;;;;;4883612;29;20088;-73
2021/04/08 08:31:50;;;;;;;23.13;16.73;;;2.10;99.90;;;;;;4872522;29;20064;-72
2021/04/08 08:34:22;;;;;;;28.10;17.00;;;2.10;99.90;;;;;;4883025;29;20464;-74
2021/04/08 08:37:10;;;;;;;31.83;18.48;;;2.10;99.90;;;;;;4872236;29;20088;-73
2021/04/08 08:39:42;;;;;;;28.83;17.85;;;2.20;99.90;;;;;;4863902;29;20056;-73
2021/04/08 08:42:12;;;;;;;30.45;19.30;;;2.20;99.90;;;;;;4874106;29;20072;-73
2021/04/08 08:44:39;;;;;;;39.55;18.80;;;2.40;99.90;;;;;;4886158;29;20066;-73
2021/04/08 08:47:17;;;;;;;20.63;16.73;;;2.50;99.90;;;;;;4888192;29;20123;-75
2021/04/08 08:49:47;;;;;;;29.58;18.75;;;2.60;99.90;;;;;;4890165;29;20075;-73
2021/04/08 08:52:20;;;;;;;23.02;17.65;;;2.60;99.90;;;;;;4894052;29;20095;-72
2021/04/08 08:54:49;;;;;;;25.20;17.45;;;2.50;99.90;;;;;;4887096;29;20080;-75
2021/04/08 08:57:17;;;;;;;23.10;16.17;;;2.40;99.90;;;;;;4889590;29;20101;-74
2021/04/08 08:59:45;;;;;;;29.00;18.77;;;2.40;99.90;;;;;;4882315;29;20053;-74
2021/04/08 09:02:12;;;;;;;25.70;17.38;;;2.40;99.90;;;;;;4888382;29;20057;-74
2021/04/08 09:04:39;;;;;;;28.58;18.52;;;2.50;99.90;;;;;;4869787;29;20080;-74
2021/04/08 09:07:13;;;;;;;26.92;17.80;;;2.60;99.90;;;;;;4884810;29;20053;-75
2021/04/08 09:09:51;;;;;;;27.15;17.05;;;2.90;99.90;;;;;;4874281;29;20074;-76
2021/04/08 09:12:19;;;;;;;22.75;18.63;;;3.20;99.90;;;;;;4872298;29;20075;-74
2021/04/08 09:14:49;;;;;;;18.95;15.50;;;3.40;99.90;;;;;;4885291;29;20128;-74
2021/04/08 09:17:45;;;;;;;19.27;17.48;;;3.50;99.90;;;;;;4888240;29;20063;-74
2021/04/08 09:20:16;;;;;;;17.15;14.63;;;3.50;99.90;;;;;;4871524;29;20907;-75
2021/04/08 09:23:12;;;;;;;18.80;16.23;;;3.50;99.90;;;;;;4851999;29;20431;-75
2021/04/08 09:25:46;;;;;;;15.98;14.32;;;3.40;99.90;;;;;;4876277;29;20136;-73
2021/04/08 09:28:14;;;;;;;21.13;15.63;;;3.50;99.90;;;;;;4874359;29;20053;-73
2021/04/08 09:36:23;;;;;;;21.42;15.25;;;3.60;99.90;;;;;;4902189;29;20332;-75
2021/04/08 09:38:50;;;;;;;19.17;13.98;;;3.60;99.90;;;;;;4888154;29;20079;-75
2021/04/08 09:41:18;;;;;;;16.98;13.30;;;3.70;99.90;;;;;;4907918;29;20063;-75
2021/04/08 09:43:46;;;;;;;17.50;15.80;;;3.70;99.90;;;;;;4893289;29;20056;-75
2021/04/08 09:46:13;;;;;;;16.33;14.07;;;3.80;99.90;;;;;;4875945;29;20049;-75
2021/04/08 09:48:53;;;;;;;14.70;13.70;;;3.90;99.90;;;;;;4888213;29;20485;-75
2021/04/08 09:51:33;;;;;;;16.60;14.95;;;3.80;99.90;;;;;;4873736;29;20064;-74
2021/04/08 09:54:03;;;;;;;15.05;13.90;;;3.80;99.90;;;;;;4874292;29;20053;-74
2021/04/08 09:56:51;;;;;;;14.00;12.57;;;3.70;99.90;;;;;;4884665;29;20059;-73
2021/04/08 09:59:19;;;;;;;15.85;14.20;;;3.80;99.90;;;;;;4882669;29;20132;-74
2021/04/08 10:01:46;;;;;;;17.45;15.68;;;3.80;99.90;;;;;;4857809;29;20591;-73
2021/04/08 10:04:16;;;;;;;16.40;15.00;;;3.90;99.90;;;;;;4870177;29;20068;-74
2021/04/08 10:06:43;;;;;;;17.35;15.80;;;4.00;99.90;;;;;;4872770;29;20108;-75
2021/04/08 10:09:15;;;;;;;15.90;14.35;;;4.30;99.90;;;;;;4873386;29;20169;-75
2021/04/08 10:11:42;;;;;;;17.02;15.27;;;4.20;99.90;;;;;;4892102;29;20068;-73
2021/04/08 10:14:35;;;;;;;18.13;16.27;;;4.40;99.90;;;;;;4908247;29;20080;-75
2021/04/08 10:17:10;;;;;;;17.23;15.85;;;4.50;99.90;;;;;;4890502;29;20140;-76
2021/04/08 10:19:42;;;;;;;17.38;15.75;;;4.80;99.90;;;;;;4908257;29;20056;-74
2021/04/08 10:22:10;;;;;;;18.55;16.23;;;4.80;99.90;;;;;;4907851;29;20057;-75
2021/04/08 10:24:42;;;;;;;17.75;16.23;;;5.00;99.90;;;;;;4877860;29;20455;-76
2021/04/08 10:27:22;;;;;;;16.45;15.02;;;5.10;99.90;;;;;;4885033;29;20135;-75
2021/04/08 10:29:49;;;;;;;18.13;16.70;;;5.20;99.90;;;;;;4889856;29;20079;-74
2021/04/08 10:32:41;;;;;;;16.73;15.27;;;5.30;99.90;;;;;;4897964;29;20567;-74
2021/04/08 10:35:28;;;;;;;20.48;16.83;;;4.90;99.90;;;;;;4889392;29;20064;-74
2021/04/08 10:38:06;;;;;;;16.48;15.38;;;4.70;99.90;;;;;;4875714;29;20076;-74
2021/04/08 10:40:34;;;;;;;18.25;16.35;;;4.60;99.90;;;;;;4878829;29;20063;-74
2021/04/08 10:43:09;;;;;;;18.08;16.48;;;4.50;99.90;;;;;;4874169;29;20621;-74
2021/04/08 10:45:36;;;;;;;15.07;13.90;;;4.50;99.90;;;;;;4906998;29;20119;-75
2021/04/08 10:48:06;;;;;;;17.30;15.43;;;4.50;99.90;;;;;;4874947;29;20159;-72
2021/04/08 10:50:33;;;;;;;16.40;15.18;;;4.50;99.90;;;;;;4884589;29;20088;-73
2021/04/08 10:53:00;;;;;;;14.82;13.75;;;4.50;99.90;;;;;;4905720;29;20111;-74
2021/04/08 10:55:27;;;;;;;14.60;13.25;;;4.10;99.90;;;;;;4874402;29;20144;-74
2021/04/08 10:57:54;;;;;;;14.80;13.98;;;3.50;99.90;;;;;;4870103;29;20052;-74
2021/04/08 11:00:23;;;;;;;14.40;13.35;;;3.30;99.90;;;;;;4882642;29;20064;-74
2021/04/08 11:02:49;;;;;;;15.48;14.18;;;3.50;99.90;;;;;;4874242;29;20188;-74
2021/04/08 11:05:24;;;;;;;14.30;13.48;;;3.60;99.90;;;;;;4880316;29;20045;-74
2021/04/08 11:07:56;;;;;;;15.23;13.93;;;3.70;99.90;;;;;;4898726;29;20056;-74
2021/04/08 11:10:26;;;;;;;15.50;14.48;;;3.90;99.90;;;;;;4901054;29;20100;-74
2021/04/08 11:12:55;;;;;;;18.30;16.85;;;4.10;99.90;;;;;;4881583;29;20081;-74
2021/04/08 11:15:28;;;;;;;16.58;15.32;;;4.20;99.90;;;;;;4871827;29;20041;-74
2021/04/08 11:17:59;;;;;;;17.98;16.45;;;4.80;99.90;;;;;;4888640;29;20060;-74
2021/04/08 11:20:38;;;;;;;17.60;16.30;;;5.10;99.90;;;;;;4872296;29;20061;-75
2021/04/08 11:23:06;;;;;;;14.90;13.70;;;5.00;99.90;;;;;;4871148;29;20088;-74
2021/04/08 11:25:33;;;;;;;15.02;13.75;;;4.90;99.90;;;;;;4906200;29;20559;-75
2021/04/08 11:28:02;;;;;;;15.93;14.50;;;4.80;99.90;;;;;;4890658;29;20063;-74
2021/04/08 11:30:31;;;;;;;14.95;13.65;;;4.70;99.90;;;;;;4887247;29;20128;-75
2021/04/08 11:32:59;;;;;;;15.35;14.02;;;4.50;99.90;;;;;;4888242;29;20053;-73
2021/04/08 11:35:31;;;;;;;14.60;13.40;;;4.40;99.90;;;;;;4871471;29;20057;-73
2021/04/08 11:38:24;;;;;;;16.60;15.23;;;4.30;99.90;;;;;;4887795;29;20799;-74
2021/04/08 11:40:59;;;;;;;15.15;13.85;;;4.30;99.90;;;;;;4874185;29;20585;-74
2021/04/08 11:43:34;;;;;;;14.98;13.75;;;4.40;99.90;;;;;;4886144;29;20060;-74
2021/04/08 11:46:05;;;;;;;15.23;14.10;;;4.60;99.90;;;;;;4892899;29;20049;-74
2021/04/08 11:48:46;;;;;;;16.08;14.73;;;4.60;99.90;;;;;;4849932;29;20049;-73
2021/04/08 11:51:13;;;;;;;15.68;14.38;;;4.70;99.90;;;;;;4841073;29;20064;-73
2021/04/08 11:53:42;;;;;;;16.13;14.90;;;4.90;99.90;;;;;;4887672;29;20112;-75
2021/04/08 11:56:33;;;;;;;14.95;13.95;;;5.00;99.90;;;;;;4898032;29;20091;-75
2021/04/08 11:59:13;;;;;;;15.15;14.02;;;5.10;99.90;;;;;;4878845;29;20136;-75
2021/04/08 12:01:58;;;;;;;15.38;13.90;;;5.20;99.90;;;;;;4867155;29;20053;-74
2021/04/08 12:04:29;;;;;;;15.30;13.90;;;4.90;99.90;;;;;;4887611;29;20056;-75
2021/04/08 12:06:59;;;;;;;16.55;14.90;;;4.60;99.90;;;;;;4886003;29;20121;-75
2021/04/08 12:09:53;;;;;;;15.68;14.30;;;4.40;99.90;;;;;;4872038;29;20045;-76
2021/04/08 12:12:30;;;;;;;15.55;14.30;;;4.20;99.90;;;;;;4889097;29;20063;-77
2021/04/08 12:15:03;;;;;;;16.25;14.98;;;4.00;99.90;;;;;;4904090;29;20045;-75
2021/04/08 12:17:31;;;;;;;16.17;14.88;;;4.00;99.90;;;;;;4871109;29;20779;-75
2021/04/08 12:20:14;;;;;;;20.25;15.05;;;4.10;99.90;;;;;;4875491;29;20143;-75
2021/04/08 12:22:41;;;;;;;16.63;15.15;;;4.20;99.90;;;;;;4870541;29;20051;-77
2021/04/08 12:25:13;;;;;;;18.02;16.58;;;4.30;99.90;;;;;;4873687;29;20160;-75
2021/04/08 12:27:40;;;;;;;22.38;17.50;;;4.60;99.90;;;;;;4884728;29;20037;-77
2021/04/08 12:30:08;;;;;;;17.90;16.27;;;4.90;99.90;;;;;;4886225;29;20053;-76
2021/04/08 12:32:36;;;;;;;19.17;17.40;;;5.30;99.90;;;;;;4871794;29;20056;-76
2021/04/08 12:35:04;;;;;;;16.88;15.43;;;5.50;99.90;;;;;;4874830;29;20052;-77
2021/04/08 12:37:30;;;;;;;16.27;15.07;;;5.40;99.90;;;;;;4874782;29;20053;-77
2021/04/08 12:40:02;;;;;;;15.68;14.45;;;5.30;99.90;;;;;;4887359;29;20057;-76
2021/04/08 12:42:29;;;;;;;19.55;16.08;;;5.20;99.90;;;;;;4871782;29;20057;-76
2021/04/08 12:44:55;;;;;;;16.27;15.05;;;5.00;99.90;;;;;;4871117;29;20610;-76
2021/04/08 12:47:23;;;;;;;18.35;15.88;;;4.90;99.90;;;;;;4869401;29;20187;-74
2021/04/08 12:49:49;;;;;;;19.13;16.50;;;4.60;99.90;;;;;;4870161;29;20108;-75
2021/04/08 12:52:16;;;;;;;20.60;18.50;;;4.40;99.90;;;;;;4874520;29;20064;-75
2021/04/08 12:54:42;;;;;;;20.73;18.88;;;4.40;99.90;;;;;;4881505;29;20053;-75
2021/04/08 12:57:08;;;;;;;19.75;17.75;;;4.70;99.90;;;;;;4873332;29;20148;-78
2021/04/08 12:59:35;;;;;;;19.70;17.80;;;5.10;99.90;;;;;;4860778;29;20053;-78
2021/04/08 13:02:03;;;;;;;17.42;15.82;;;5.20;99.90;;;;;;4893551;29;20056;-77