Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:37:41;;;;;;;;;36.25;32.50;;;;;;;;5011129;28;11510;-75
2022/04/26 03:40:11;;;;;;;;;40.75;36.75;;;;;;;;5019049;28;11554;-74
2022/04/26 03:42:38;;;;;;;;;41.50;34.25;;;;;;;;5014122;28;11522;-74
2022/04/26 03:45:06;;;;;;;;;46.00;40.25;;;;;;;;5023802;28;12254;-76
2022/04/26 03:47:33;;;;;;;;;38.50;36.75;;;;;;;;5019052;28;11512;-74
2022/04/26 03:50:02;;;;;;;;;49.50;41.50;;;;;;;;5007726;28;11525;-75
2022/04/26 03:52:29;;;;;;;;;48.00;41.75;;;;;;;;5005120;28;11520;-75
2022/04/26 03:54:56;;;;;;;;;56.75;43.50;;;;;;;;5012766;28;11535;-76
2022/04/26 03:57:23;;;;;;;;;54.00;42.75;;;;;;;;5019697;28;11556;-76
2022/04/26 03:59:51;;;;;;;;;59.25;48.25;;;;;;;;5017172;28;12326;-75
2022/04/26 04:02:18;;;;;;;;;54.00;46.25;;;;;;;;5018814;28;11574;-75
2022/04/26 04:04:45;;;;;;;;;59.25;46.75;;;;;;;;5019371;28;11569;-74
2022/04/26 04:07:14;;;;;;;;;59.75;47.75;;;;;;;;5019603;28;11519;-79
2022/04/26 04:09:41;;;;;;;;;45.25;40.25;;;;;;;;5000572;28;11685;-81
2022/04/26 04:12:11;;;;;;;;;58.25;46.50;;;;;;;;5021250;28;11546;-77
2022/04/26 04:14:38;;;;;;;;;56.25;45.00;;;;;;;;5022345;28;11561;-78
2022/04/26 04:17:05;;;;;;;;;53.50;44.50;;;;;;;;5025376;28;11609;-76
2022/04/26 04:19:32;;;;;;;;;62.00;47.75;;;;;;;;5037629;28;11546;-77
2022/04/26 04:22:00;;;;;;;;;57.75;47.75;;;;;;;;5022820;28;12467;-75
2022/04/26 04:24:28;;;;;;;;;56.25;47.25;;;;;;;;5022564;28;11535;-76
2022/04/26 04:26:56;;;;;;;;;53.75;44.25;;;;;;;;5021200;28;11568;-74
2022/04/26 04:29:23;;;;;;;;;44.25;40.75;;;;;;;;5024334;28;11541;-76
2022/04/26 04:31:50;;;;;;;;;53.75;44.50;;;;;;;;5014631;28;11513;-76
2022/04/26 04:34:17;;;;;;;;;52.00;40.25;;;;;;;;5015043;28;11527;-75
2022/04/26 04:36:45;;;;;;;;;50.00;40.25;;;;;;;;5008336;28;11529;-78
2022/04/26 04:39:19;;;;;;;;;57.00;44.50;;;;;;;;5020995;28;11627;-75
2022/04/26 04:41:47;;;;;;;;;52.50;44.00;;;;;;;;5007146;28;11513;-80
2022/04/26 04:44:15;;;;;;;;;54.75;46.25;;;;;;;;5003787;28;12082;-75
2022/04/26 04:46:42;;;;;;;;;53.00;40.25;;;;;;;;5020649;28;11514;-77
2022/04/26 04:49:09;;;;;;;;;60.50;50.00;;;;;;;;5021654;28;11671;-78
2022/04/26 04:51:37;;;;;;;;;57.50;48.25;;;;;;;;5015967;28;11667;-75
2022/04/26 04:54:04;;;;;;;;;52.25;40.50;;;;;;;;4998666;28;11609;-75
2022/04/26 04:56:32;;;;;;;;;52.50;41.00;;;;;;;;5011777;28;11524;-77
2022/04/26 04:59:00;;;;;;;;;52.00;43.50;;;;;;;;5017577;28;11500;-78
2022/04/26 05:01:28;;;;;;;;;54.75;46.75;;;;;;;;5011079;28;11475;-78
2022/04/26 05:03:55;;;;;;;;;63.00;50.50;;;;;;;;5015420;28;12318;-76
2022/04/26 05:06:22;;;;;;;;;58.00;47.25;;;;;;;;5015199;28;12332;-74
2022/04/26 05:08:50;;;;;;;;;59.25;49.50;;;;;;;;5017793;28;11555;-75
2022/04/26 05:11:17;;;;;;;;;64.00;52.00;;;;;;;;5015485;28;11532;-75
2022/04/26 05:13:44;;;;;;;;;68.75;54.50;;;;;;;;5018203;28;12577;-76
2022/04/26 05:16:13;;;;;;;;;63.75;53.00;;;;;;;;5015063;28;11543;-74
2022/04/26 05:18:40;;;;;;;;;58.50;46.50;;;;;;;;5014953;28;11540;-76
2022/04/26 05:21:09;;;;;;;;;62.00;51.75;;;;;;;;4996440;28;11519;-74
2022/04/26 05:26:22;;;;;;;;;56.50;44.50;;;;;;;;5015270;28;11556;-79
2022/04/26 05:28:49;;;;;;;;;54.25;45.00;;;;;;;;5017594;28;11649;-78
2022/04/26 05:31:18;;;;;;;;;57.25;48.50;;;;;;;;5016154;28;11480;-81
2022/04/26 05:33:46;;;;;;;;;58.75;47.25;;;;;;;;5006290;28;11522;-82
2022/04/26 05:36:13;;;;;;;;;68.00;52.25;;;;;;;;5000527;28;11613;-82
2022/04/26 05:38:40;;;;;;;;;65.00;53.50;;;;;;;;5018243;28;11541;-83
2022/04/26 05:41:08;;;;;;;;;63.25;50.50;;;;;;;;5012362;28;11557;-82
2022/04/26 05:43:35;;;;;;;;;64.25;50.00;;;;;;;;5023543;28;12310;-83
2022/04/26 05:46:03;;;;;;;;;52.50;46.25;;;;;;;;5021405;28;11557;-81
2022/04/26 05:48:32;;;;;;;;;66.00;53.00;;;;;;;;5002176;28;11529;-81
2022/04/26 05:50:59;;;;;;;;;65.75;53.00;;;;;;;;5001735;28;11645;-82
2022/04/26 05:53:26;;;;;;;;;69.25;53.50;;;;;;;;5020638;28;11549;-81
2022/04/26 05:55:53;;;;;;;;;62.50;50.25;;;;;;;;5014110;28;11660;-82
2022/04/26 05:58:21;;;;;;;;;63.00;48.75;;;;;;;;5022602;28;11579;-81
2022/04/26 06:00:49;;;;;;;;;62.75;50.00;;;;;;;;5033626;28;11573;-80
2022/04/26 06:03:16;;;;;;;;;58.75;47.50;;;;;;;;5015877;28;11557;-83
2022/04/26 06:05:45;;;;;;;;;57.00;45.75;;;;;;;;5018449;28;11741;-80
2022/04/26 06:08:13;;;;;;;;;64.00;50.00;;;;;;;;5005248;28;11542;-82
2022/04/26 06:10:40;;;;;;;;;64.00;51.50;;;;;;;;5021787;28;11663;-79
2022/04/26 06:13:08;;;;;;;;;68.50;53.25;;;;;;;;5002353;28;11539;-81
2022/04/26 06:15:36;;;;;;;;;63.75;49.25;;;;;;;;5027088;28;11566;-82
2022/04/26 06:18:03;;;;;;;;;61.75;51.25;;;;;;;;5041930;28;11668;-81
2022/04/26 06:20:31;;;;;;;;;67.50;53.75;;;;;;;;5010491;28;11661;-83
2022/04/26 06:23:00;;;;;;;;;67.75;53.75;;;;;;;;5028259;28;11544;-81
2022/04/26 06:25:27;;;;;;;;;67.00;52.75;;;;;;;;4996482;28;11652;-82
2022/04/26 06:27:54;;;;;;;;;62.75;50.25;;;;;;;;5024324;28;11569;-82
2022/04/26 06:30:22;;;;;;;;;70.25;52.25;;;;;;;;5022264;28;11540;-80
2022/04/26 06:32:49;;;;;;;;;64.25;52.00;;;;;;;;5006196;28;11584;-82
2022/04/26 06:35:17;;;;;;;;;69.00;55.50;;;;;;;;5031206;28;11572;-82
2022/04/26 06:37:44;;;;;;;;;61.50;51.25;;;;;;;;5021849;28;11565;-82
2022/04/26 06:40:13;;;;;;;;;59.25;47.25;;;;;;;;5027115;28;11635;-81
2022/04/26 06:42:40;;;;;;;;;64.75;53.00;;;;;;;;4995276;28;11597;-82
2022/04/26 06:45:08;;;;;;;;;61.25;51.25;;;;;;;;5020515;28;11651;-82
2022/04/26 06:47:36;;;;;;;;;69.50;53.00;;;;;;;;5015945;28;11588;-81
2022/04/26 06:50:04;;;;;;;;;58.00;49.00;;;;;;;;5008815;28;11585;-82
2022/04/26 06:52:32;;;;;;;;;72.75;55.25;;;;;;;;5029336;28;11521;-81
2022/04/26 06:54:59;;;;;;;;;63.50;52.00;;;;;;;;5015411;28;11624;-82
2022/04/26 06:57:28;;;;;;;;;64.75;51.50;;;;;;;;5036891;28;12400;-81
2022/04/26 06:59:55;;;;;;;;;67.50;54.75;;;;;;;;5027468;28;11564;-81
2022/04/26 07:02:22;;;;;;;;;70.75;55.00;;;;;;;;5024426;28;11507;-81
2022/04/26 07:04:50;;;;;;;;;59.75;49.50;;;;;;;;5027352;28;11525;-81
2022/04/26 07:07:17;;;;;;;;;57.50;48.75;;;;;;;;5033181;28;11524;-82
2022/04/26 07:09:44;;;;;;;;;60.25;49.00;;;;;;;;5029301;28;11550;-82
2022/04/26 07:12:11;;;;;;;;;70.25;54.50;;;;;;;;5025994;28;11734;-81
2022/04/26 07:14:40;;;;;;;;;65.50;52.50;;;;;;;;5018789;28;11546;-82
2022/04/26 07:17:07;;;;;;;;;65.25;49.00;;;;;;;;5015666;28;11550;-81
2022/04/26 07:19:36;;;;;;;;;69.50;54.00;;;;;;;;5024986;28;11616;-82
2022/04/26 07:22:03;;;;;;;;;47.00;42.25;;;;;;;;5026225;28;11511;-81
2022/04/26 07:24:31;;;;;;;;;67.00;51.50;;;;;;;;5001604;28;12282;-81
2022/04/26 07:26:58;;;;;;;;;60.25;50.25;;;;;;;;5031646;28;11512;-82
2022/04/26 07:29:26;;;;;;;;;61.00;49.50;;;;;;;;5025522;28;11757;-82
2022/04/26 07:31:54;;;;;;;;;59.00;47.25;;;;;;;;5017777;28;11562;-81
2022/04/26 07:34:21;;;;;;;;;64.25;48.75;;;;;;;;5019058;28;11496;-82
2022/04/26 07:36:49;;;;;;;;;61.50;50.00;;;;;;;;5015967;28;11570;-81
2022/04/26 07:39:17;;;;;;;;;61.50;46.25;;;;;;;;5023686;28;11511;-82
2022/04/26 07:41:46;;;;;;;;;66.75;52.75;;;;;;;;5027449;28;11550;-82
2022/04/26 07:44:14;;;;;;;;;58.00;49.00;;;;;;;;4988719;28;11471;-81
2022/04/26 07:46:42;;;;;;;;;69.00;55.00;;;;;;;;5014250;28;11593;-82
2022/04/26 07:49:11;;;;;;;;;66.25;50.75;;;;;;;;5028050;28;11603;-80
2022/04/26 07:51:39;;;;;;;;;62.50;49.50;;;;;;;;5026437;28;11463;-83
2022/04/26 07:54:07;;;;;;;;;65.25;51.00;;;;;;;;4987636;28;11513;-81
2022/04/26 07:56:35;;;;;;;;;69.25;53.50;;;;;;;;5026761;28;11573;-81
2022/04/26 07:59:03;;;;;;;;;66.50;52.00;;;;;;;;5028801;28;11479;-83
2022/04/26 08:01:31;;;;;;;;;64.75;52.75;;;;;;;;5025832;28;11417;-82
2022/04/26 08:03:59;;;;;;;;;68.00;54.00;;;;;;;;5026977;28;11480;-81
2022/04/26 08:06:28;;;;;;;;;61.75;48.50;;;;;;;;5038202;28;11495;-82
2022/04/26 08:08:56;;;;;;;;;62.50;50.50;;;;;;;;5009154;28;11491;-83
2022/04/26 08:11:23;;;;;;;;;60.50;50.25;;;;;;;;5008016;28;11505;-82
2022/04/26 08:13:51;;;;;;;;;71.75;54.75;;;;;;;;4988962;28;11594;-81
2022/04/26 08:16:18;;;;;;;;;62.75;51.50;;;;;;;;5017538;28;11622;-82
2022/04/26 08:18:45;;;;;;;;;63.75;52.25;;;;;;;;5006333;28;11583;-81
2022/04/26 08:21:14;;;;;;;;;61.50;51.00;;;;;;;;5005933;28;11557;-81
2022/04/26 08:29:09;;;;;;;;;62.50;50.00;;;;;;;;4975684;28;11596;-81
2022/04/26 08:31:37;;;;;;;;;58.00;48.25;;;;;;;;5000610;28;11511;-82
2022/04/26 08:34:05;;;;;;;;;64.00;51.00;;;;;;;;5009083;28;11672;-82
2022/04/26 08:36:32;;;;;;;;;63.75;50.00;;;;;;;;5006382;28;11671;-82
2022/04/26 08:39:01;;;;;;;;;59.00;49.00;;;;;;;;5005059;28;11605;-81
2022/04/26 08:41:29;;;;;;;;;60.00;49.00;;;;;;;;5005501;28;11576;-81
2022/04/26 08:43:56;;;;;;;;;52.50;44.00;;;;;;;;5004415;28;11712;-82
2022/04/26 08:50:59;;;;;;;;;66.25;50.25;;;;;;;;5001620;28;11265;-81
2022/04/26 08:52:02;;;;;;;;;52.50;45.25;;;;;;;;4999700;28;11362;-82
2022/04/26 08:54:32;;;;;;;;;57.25;45.75;;;;;;;;5005596;28;11113;-81
2022/04/26 08:56:59;;;;;;;;;57.00;47.75;;;;;;;;4996199;28;11145;-82
2022/04/26 08:59:27;;;;;;;;;52.50;43.25;;;;;;;;5005946;28;10939;-83
2022/04/26 09:02:16;;;;;;;;;56.75;45.50;;;;;;;;5004332;28;10857;-82
2022/04/26 09:04:43;;;;;;;;;58.75;47.00;;;;;;;;5004724;28;10787;-83
2022/04/26 09:07:12;;;;;;;;;53.25;42.50;;;;;;;;5004992;28;10958;-82
2022/04/26 09:09:42;;;;;;;;;52.75;42.50;;;;;;;;5004524;28;10726;-82
2022/04/26 09:12:12;;;;;;;;;53.00;45.00;;;;;;;;5005491;28;10711;-82
2022/04/26 09:14:47;;;;;;;;;64.00;51.00;;;;;;;;5018513;28;11569;-82
2022/04/26 09:17:17;;;;;;;;;52.25;42.00;;;;;;;;5024332;28;11091;-84
2022/04/26 09:19:46;;;;;;;;;55.50;44.25;;;;;;;;5025328;28;10677;-85
2022/04/26 09:22:18;;;;;;;;;54.00;45.50;;;;;;;;5022950;28;10617;-84
2022/04/26 09:24:57;;;;;;;;;49.50;40.75;;;;;;;;5024521;28;10716;-83
2022/04/26 09:27:26;;;;;;;;;41.00;37.00;;;;;;;;5024043;28;10592;-84
2022/04/26 09:29:54;;;;;;;;;38.50;36.75;;;;;;;;5025834;28;10353;-84
2022/04/26 09:32:23;;;;;;;;;49.25;38.75;;;;;;;;5022987;28;10319;-82
2022/04/26 09:34:50;;;;;;;;;37.25;36.00;;;;;;;;5025107;28;10472;-84
2022/04/26 09:37:18;;;;;;;;;45.25;37.25;;;;;;;;5024515;28;10389;-83
2022/04/26 09:40:02;;;;;;;;;43.00;37.75;;;;;;;;5024037;28;10396;-83
2022/04/26 09:42:31;;;;;;;;;46.00;38.00;;;;;;;;5018878;28;10361;-82
2022/04/26 09:45:06;;;;;;;;;35.75;33.25;;;;;;;;5026816;28;10469;-84
2022/04/26 09:47:37;;;;;;;;;38.25;34.75;;;;;;;;5024628;28;10351;-84
2022/04/26 09:50:07;;;;;;;;;32.00;29.75;;;;;;;;5026483;28;10260;-82
2022/04/26 09:52:34;;;;;;;;;34.00;31.00;;;;;;;;5029737;28;10134;-83
2022/04/26 09:55:04;;;;;;;;;28.50;28.50;;;;;;;;4988570;28;10239;-83
2022/04/26 09:57:33;;;;;;;;;33.50;33.25;;;;;;;;5024375;28;10007;-84
2022/04/26 10:00:02;;;;;;;;;27.75;24.75;;;;;;;;5025988;28;10351;-84
2022/04/26 10:02:32;;;;;;;;;28.25;28.25;;;;;;;;5022991;28;10019;-83
2022/04/26 10:05:04;;;;;;;;;27.75;27.50;;;;;;;;5023199;28;9980;-81
2022/04/26 10:07:36;;;;;;;;;35.50;31.00;;;;;;;;5023343;28;9868;-81
2022/04/26 10:10:06;;;;;;;;;29.75;27.25;;;;;;;;5018711;28;10043;-82
2022/04/26 10:12:35;;;;;;;;;26.75;26.75;;;;;;;;5023178;28;9804;-82
2022/04/26 10:15:03;;;;;;;;;33.50;29.50;;;;;;;;5025046;28;9869;-81
2022/04/26 10:17:32;;;;;;;;;33.75;33.75;;;;;;;;5021995;28;9887;-84
2022/04/26 10:20:01;;;;;;;;;22.75;22.75;;;;;;;;5023536;28;9753;-84
2022/04/26 10:22:57;;;;;;;;;26.50;26.50;;;;;;;;5017687;28;9622;-82
2022/04/26 10:25:27;;;;;;;;;32.25;27.25;;;;;;;;5004088;28;9722;-83
2022/04/26 10:31:12;;;;;;;;;23.00;23.00;;;;;;;;5026562;28;9451;-81
2022/04/26 10:33:42;;;;;;;;;21.67;20.67;;;;;;;;5024132;28;9466;-82
2022/04/26 10:36:34;;;;;;;;;27.67;23.67;;;;;;;;5031152;28;9090;-80
2022/04/26 10:39:22;;;;;;;;;25.00;23.67;;;;;;;;5020092;28;9186;-83
2022/04/26 10:41:51;;;;;;;;;24.67;21.33;;;;;;;;5024844;28;9304;-83
2022/04/26 10:44:28;;;;;;;;;31.33;29.67;;;;;;;;5025515;28;9237;-81
2022/04/26 10:47:36;;;;;;;;;24.00;22.67;;;;;;;;5017459;28;9319;-85
2022/04/26 10:50:06;;;;;;;;;20.33;20.33;;;;;;;;5016492;28;9115;-82
2022/04/26 10:52:40;;;;;;;;;27.67;27.00;;;;;;;;5023787;28;9048;-82
2022/04/26 10:55:14;;;;;;;;;24.67;24.67;;;;;;;;5017779;28;9048;-81
2022/04/26 10:57:47;;;;;;;;;24.00;24.00;;;;;;;;5026610;28;9391;-81
2022/04/26 11:00:16;;;;;;;;;25.33;23.33;;;;;;;;5021196;28;9260;-83
2022/04/26 11:02:45;;;;;;;;;21.25;21.25;;;;;;;;5013738;28;9040;-83
2022/04/26 11:05:16;;;;;;;;;24.25;23.75;;;;;;;;5022534;28;8842;-81
2022/04/26 11:07:45;;;;;;;;;18.25;18.25;;;;;;;;5002125;28;8894;-82
2022/04/26 11:10:14;;;;;;;;;23.50;20.50;;;;;;;;5015856;28;8874;-81
2022/04/26 11:12:43;;;;;;;;;16.25;16.25;;;;;;;;5021942;28;8862;-79
2022/04/26 11:15:13;;;;;;;;;18.50;17.25;;;;;;;;5020818;28;8862;-81
2022/04/26 11:17:41;;;;;;;;;18.25;17.25;;;;;;;;5017450;28;8883;-79
2022/04/26 11:20:12;;;;;;;;;15.50;15.50;;;;;;;;5018116;28;8858;-82
2022/04/26 11:22:49;;;;;;;;;17.75;17.75;;;;;;;;5020617;28;8852;-83
2022/04/26 11:28:10;;;;;;;;;20.25;19.75;;;;;;;;4968645;28;8887;-80
2022/04/26 11:30:42;;;;;;;;;21.75;20.50;;;;;;;;5005716;28;8823;-82
2022/04/26 11:33:11;;;;;;;;;17.25;17.25;;;;;;;;5022213;28;8862;-79
2022/04/26 11:35:39;;;;;;;;;20.75;19.00;;;;;;;;5025300;28;9675;-81
2022/04/26 11:38:13;;;;;;;;;17.25;15.50;;;;;;;;5007474;28;8982;-82
2022/04/26 11:40:42;;;;;;;;;17.00;15.00;;;;;;;;5023813;28;9705;-79
2022/04/26 11:43:15;;;;;;;;;16.25;16.25;;;;;;;;5014024;28;8907;-84
2022/04/26 11:45:44;;;;;;;;;19.00;19.00;;;;;;;;5025664;28;8866;-81
2022/04/26 11:48:14;;;;;;;;;17.25;17.25;;;;;;;;5022271;28;8886;-82
2022/04/26 11:50:42;;;;;;;;;19.75;18.50;;;;;;;;5025339;28;9010;-84
2022/04/26 11:53:10;;;;;;;;;14.00;14.00;;;;;;;;5025143;28;8846;-80
2022/04/26 11:55:38;;;;;;;;;17.75;17.75;;;;;;;;4999983;28;8860;-82
2022/04/26 11:58:08;;;;;;;;;19.75;18.25;;;;;;;;5023828;28;9050;-78
2022/04/26 12:00:37;;;;;;;;;14.50;13.50;;;;;;;;5022356;28;8795;-78
2022/04/26 12:03:08;;;;;;;;;16.25;16.25;;;;;;;;5015241;28;8971;-79
2022/04/26 12:05:39;;;;;;;;;16.50;15.75;;;;;;;;5023126;28;9689;-82
2022/04/26 12:08:10;;;;;;;;;17.75;17.25;;;;;;;;5021339;28;8901;-82
2022/04/26 12:10:38;;;;;;;;;17.75;17.75;;;;;;;;5024064;28;8838;-79
2022/04/26 12:13:07;;;;;;;;;17.25;15.50;;;;;;;;5021264;28;9621;-81
2022/04/26 12:15:37;;;;;;;;;13.50;13.50;;;;;;;;5000424;28;8844;-82
2022/04/26 12:18:13;;;;;;;;;17.25;17.25;;;;;;;;5018017;28;8880;-80
2022/04/26 12:21:02;;;;;;;;;16.00;16.00;;;;;;;;5024755;28;8882;-82
2022/04/26 12:23:30;;;;;;;;;21.25;16.75;;;;;;;;5006471;28;8879;-82
2022/04/26 12:26:02;;;;;;;;;14.75;14.50;;;;;;;;5022216;28;8878;-81
2022/04/26 12:28:30;;;;;;;;;12.75;12.75;;;;;;;;5022663;28;9991;-81
2022/04/26 12:30:59;;;;;;;;;14.50;13.25;;;;;;;;5003882;28;8810;-84
2022/04/26 12:33:29;;;;;;;;;14.75;13.75;;;;;;;;5020247;28;8869;-83
2022/04/26 12:36:01;;;;;;;;;14.50;12.75;;;;;;;;5017021;28;8884;-83
2022/04/26 12:38:29;;;;;;;;;16.50;16.50;;;;;;;;5024282;28;8862;-83
2022/04/26 12:41:05;;;;;;;;;10.75;10.75;;;;;;;;5021597;28;8866;-82
2022/04/26 12:43:33;;;;;;;;;12.25;12.25;;;;;;;;5024749;28;8862;-83
2022/04/26 12:46:04;;;;;;;;;12.00;12.00;;;;;;;;5024983;28;8893;-83
2022/04/26 12:54:08;;;;;;;;;10.00;10.00;;;;;;;;5018043;28;8935;-83
2022/04/26 12:56:36;;;;;;;;;11.00;10.25;;;;;;;;5024287;28;9029;-84
2022/04/26 12:59:03;;;;;;;;;10.25;10.25;;;;;;;;5028673;28;8870;-86
2022/04/26 13:01:32;;;;;;;;;10.75;9.00;;;;;;;;5022237;28;8819;-82
2022/04/26 13:04:00;;;;;;;;;8.75;8.75;;;;;;;;5019820;28;8867;-79
2022/04/26 13:06:28;;;;;;;;;10.75;10.75;;;;;;;;5019947;28;9660;-82
2022/04/26 13:08:55;;;;;;;;;10.25;10.25;;;;;;;;5018843;28;8887;-84
2022/04/26 13:11:22;;;;;;;;;10.50;10.50;;;;;;;;5020519;28;8908;-83
2022/04/26 13:13:51;;;;;;;;;9.75;9.75;;;;;;;;5006193;28;8890;-81
2022/04/26 13:16:18;;;;;;;;;11.00;11.00;;;;;;;;5017018;28;8985;-83
2022/04/26 13:18:47;;;;;;;;;11.75;11.75;;;;;;;;4995957;28;8862;-81
2022/04/26 13:21:15;;;;;;;;;13.00;13.00;;;;;;;;5019715;28;8923;-83
2022/04/26 13:23:43;;;;;;;;;12.25;11.75;;;;;;;;5004274;28;8874;-83
2022/04/26 13:26:10;;;;;;;;;11.75;11.75;;;;;;;;5001755;28;8870;-82
2022/04/26 13:28:37;;;;;;;;;14.00;14.00;;;;;;;;5020863;28;8861;-81
2022/04/26 13:31:05;;;;;;;;;10.25;10.25;;;;;;;;5016887;28;8929;-80
2022/04/26 13:33:32;;;;;;;;;14.75;12.00;;;;;;;;5021004;28;8882;-81
2022/04/26 13:36:01;;;;;;;;;10.75;10.75;;;;;;;;5022625;28;8898;-81
2022/04/26 13:38:28;;;;;;;;;13.50;12.75;;;;;;;;5022856;28;8866;-80
2022/04/26 13:40:59;;;;;;;;;11.75;11.75;;;;;;;;5022251;28;9708;-81
2022/04/26 13:43:26;;;;;;;;;16.00;13.00;;;;;;;;5016793;28;9011;-83
2022/04/26 13:45:53;;;;;;;;;12.00;12.00;;;;;;;;5021117;28;8878;-81
2022/04/26 13:48:21;;;;;;;;;15.75;14.25;;;;;;;;5022822;28;8963;-83
2022/04/26 13:50:48;;;;;;;;;16.25;12.25;;;;;;;;5020293;28;8867;-81
2022/04/26 13:53:17;;;;;;;;;13.25;11.75;;;;;;;;5023204;28;8980;-83
2022/04/26 13:55:45;;;;;;;;;10.75;10.75;;;;;;;;5006164;28;8900;-86
2022/04/26 13:58:13;;;;;;;;;12.75;12.75;;;;;;;;5008001;28;8902;-84
2022/04/26 14:00:40;;;;;;;;;8.25;7.00;;;;;;;;4996993;28;8830;-84
2022/04/26 14:03:09;;;;;;;;;11.00;9.50;;;;;;;;5018367;28;8875;-83
2022/04/26 14:05:36;;;;;;;;;10.75;9.75;;;;;;;;5021343;28;8907;-85
2022/04/26 14:08:04;;;;;;;;;10.75;10.75;;;;;;;;5015224;28;8860;-83
2022/04/26 14:10:33;;;;;;;;;14.50;13.25;;;;;;;;4985093;28;8858;-82
2022/04/26 14:13:00;;;;;;;;;13.50;13.50;;;;;;;;5019670;28;8838;-83
2022/04/26 14:23:56;;;;;;;;;12.00;12.00;;;;;;;;5018978;28;8862;-83
2022/04/26 14:26:25;;;;;;;;;10.25;10.00;;;;;;;;5021513;28;8940;-83
2022/04/26 14:28:52;;;;;;;;;9.00;9.00;;;;;;;;4996040;28;8912;-82
2022/04/26 14:31:20;;;;;;;;;12.75;11.75;;;;;;;;5020717;28;8831;-83
2022/04/26 14:33:47;;;;;;;;;12.00;12.00;;;;;;;;5011478;28;8896;-82
2022/04/26 14:36:15;;;;;;;;;12.00;12.00;;;;;;;;4997991;28;8890;-83
2022/04/26 14:38:42;;;;;;;;;14.00;12.25;;;;;;;;5018978;28;8866;-81
2022/04/26 14:41:09;;;;;;;;;12.75;12.75;;;;;;;;5015227;28;8947;-81
2022/04/26 14:43:38;;;;;;;;;11.25;11.25;;;;;;;;5026095;28;10039;-82
2022/04/26 14:46:05;;;;;;;;;15.00;13.50;;;;;;;;5012531;28;8891;-82
2022/04/26 14:48:32;;;;;;;;;12.25;10.75;;;;;;;;5016867;28;8872;-85
2022/04/26 14:50:59;;;;;;;;;13.50;12.00;;;;;;;;5017331;28;8967;-84
2022/04/26 14:53:27;;;;;;;;;12.50;12.50;;;;;;;;5020359;28;8878;-81
2022/04/26 14:55:54;;;;;;;;;12.75;12.75;;;;;;;;5010404;28;9004;-81
2022/04/26 14:58:21;;;;;;;;;13.75;12.25;;;;;;;;5005570;28;8869;-82
2022/04/26 15:00:51;;;;;;;;;12.75;12.75;;;;;;;;5016522;28;8775;-81
2022/04/26 15:03:18;;;;;;;;;17.25;15.25;;;;;;;;5017090;28;8869;-83
2022/04/26 15:05:46;;;;;;;;;6.50;6.50;;;;;;;;4999309;28;8918;-83
2022/04/26 15:10:58;;;;;;;;;13.50;13.50;;;;;;;;5019305;28;8854;-82
2022/04/26 15:18:57;;;;;;;;;16.00;16.00;;;;;;;;5020859;28;8846;-81
2022/04/26 15:21:25;;;;;;;;;18.75;16.50;;;;;;;;5019681;28;8886;-80
2022/04/26 15:23:53;;;;;;;;;14.25;14.25;;;;;;;;5000167;28;8873;-82
2022/04/26 15:26:22;;;;;;;;;17.00;17.00;;;;;;;;5006275;28;8877;-89
2022/04/26 15:28:49;;;;;;;;;11.00;11.00;;;;;;;;5026162;28;8856;-82
2022/04/26 15:31:18;;;;;;;;;12.00;12.00;;;;;;;;5018605;28;8793;-84
2022/04/26 15:33:46;;;;;;;;;15.50;15.50;;;;;;;;5017207;28;8894;-84
2022/04/26 15:36:15;;;;;;;;;16.25;16.25;;;;;;;;5021827;28;8854;-85
2022/04/26 15:38:43;;;;;;;;;12.50;12.50;;;;;;;;5015555;28;8888;-83
2022/04/26 15:41:11;;;;;;;;;16.75;16.75;;;;;;;;5021082;28;8882;-83
2022/04/26 15:43:39;;;;;;;;;12.75;12.25;;;;;;;;5017693;28;8858;-82
2022/04/26 15:46:09;;;;;;;;;17.00;14.75;;;;;;;;4994642;28;8884;-83
2022/04/26 15:48:39;;;;;;;;;14.25;12.75;;;;;;;;5013274;28;8864;-83
2022/04/26 15:51:07;;;;;;;;;15.00;15.00;;;;;;;;5018275;28;8878;-83
2022/04/26 15:53:34;;;;;;;;;19.75;17.50;;;;;;;;5019458;28;8838;-83
2022/04/26 15:56:02;;;;;;;;;18.50;18.50;;;;;;;;5019661;28;8874;-85
2022/04/26 15:58:29;;;;;;;;;17.50;17.50;;;;;;;;5021327;28;8858;-81
2022/04/26 16:00:57;;;;;;;;;18.75;18.75;;;;;;;;5012678;28;9140;-81
2022/04/26 16:03:25;;;;;;;;;18.00;18.00;;;;;;;;5017152;28;8862;-86
2022/04/26 16:05:54;;;;;;;;;18.00;16.50;;;;;;;;5019331;28;8888;-79
2022/04/26 16:08:21;;;;;;;;;16.00;16.00;;;;;;;;5003170;28;8862;-79
2022/04/26 16:21:50;;;;;;;;;16.00;13.50;;;;;;;;5028924;28;8850;-82
2022/04/26 16:24:17;;;;;;;;;17.00;17.00;;;;;;;;5030396;28;8904;-80
2022/04/26 16:26:44;;;;;;;;;16.00;16.00;;;;;;;;5024793;28;8884;-81
2022/04/26 16:29:12;;;;;;;;;14.50;14.50;;;;;;;;5023233;28;8885;-80
2022/04/26 16:31:39;;;;;;;;;16.75;16.75;;;;;;;;5017373;28;8929;-79
2022/04/26 16:34:07;;;;;;;;;14.25;12.50;;;;;;;;5017454;28;8882;-81
2022/04/26 16:36:35;;;;;;;;;13.75;13.50;;;;;;;;5024858;28;8843;-80
2022/04/26 16:39:05;;;;;;;;;17.25;14.75;;;;;;;;5019984;28;8865;-80
2022/04/26 16:41:32;;;;;;;;;13.00;11.25;;;;;;;;5008067;28;8988;-80
2022/04/26 16:43:59;;;;;;;;;14.00;14.00;;;;;;;;5022909;28;8904;-82
2022/04/26 16:46:30;;;;;;;;;12.25;11.25;;;;;;;;5024794;28;8862;-83
2022/04/26 16:48:57;;;;;;;;;11.25;11.25;;;;;;;;5020651;28;9576;-76
2022/04/26 16:51:26;;;;;;;;;12.00;12.00;;;;;;;;5023148;28;8882;-85
2022/04/26 16:53:53;;;;;;;;;13.00;11.00;;;;;;;;4997331;28;8855;-81
2022/04/26 16:56:23;;;;;;;;;9.75;9.75;;;;;;;;5023645;28;8886;-79
2022/04/26 16:58:50;;;;;;;;;14.00;13.00;;;;;;;;5001299;28;8877;-77
2022/04/26 17:01:17;;;;;;;;;11.50;11.50;;;;;;;;5004863;28;8822;-78
2022/04/26 17:03:46;;;;;;;;;9.75;8.00;;;;;;;;5024469;28;8882;-78
2022/04/26 17:06:13;;;;;;;;;10.25;9.00;;;;;;;;5019685;28;9570;-83
2022/04/26 17:08:40;;;;;;;;;9.00;9.00;;;;;;;;5022647;28;8906;-83
2022/04/26 17:13:54;;;;;;;;;10.50;10.50;;;;;;;;5010154;28;8850;-82
2022/04/26 17:16:22;;;;;;;;;8.50;8.50;;;;;;;;5018025;28;8900;-81
2022/04/26 17:18:50;;;;;;;;;9.50;8.00;;;;;;;;5000888;28;8862;-78
2022/04/26 17:21:17;;;;;;;;;9.00;9.00;;;;;;;;5007244;28;8861;-82
2022/04/26 17:23:45;;;;;;;;;11.50;9.75;;;;;;;;5023336;28;8850;-76
2022/04/26 17:26:12;;;;;;;;;10.75;9.75;;;;;;;;5006919;28;8846;-85
2022/04/26 17:28:39;;;;;;;;;11.75;11.75;;;;;;;;5022630;28;8839;-77
2022/04/26 17:31:08;;;;;;;;;15.75;11.00;;;;;;;;5021993;28;8790;-77
2022/04/26 17:33:37;;;;;;;;;10.50;10.50;;;;;;;;5017649;28;8886;-83
2022/04/26 17:36:05;;;;;;;;;20.75;19.50;;;;;;;;5031852;28;8867;-74
2022/04/26 17:38:32;;;;;;;;;13.00;13.00;;;;;;;;5020855;28;8874;-82
2022/04/26 17:41:00;;;;;;;;;11.00;11.00;;;;;;;;5021779;28;8859;-79
2022/04/26 17:43:27;;;;;;;;;10.50;10.50;;;;;;;;5022778;28;8908;-79
2022/04/26 17:45:55;;;;;;;;;10.00;10.00;;;;;;;;5023914;28;8866;-75
2022/04/26 17:48:24;;;;;;;;;12.75;10.25;;;;;;;;5021521;28;8866;-79
2022/04/26 17:50:51;;;;;;;;;10.00;10.00;;;;;;;;5015504;28;8860;-81
2022/04/26 17:58:48;;;;;;;;;13.75;12.25;;;;;;;;5020031;28;8878;-76
2022/04/26 18:01:16;;;;;;;;;15.00;15.00;;;;;;;;5020516;28;8818;-80
2022/04/26 18:03:46;;;;;;;;;16.00;14.75;;;;;;;;5020230;28;8992;-77
2022/04/26 18:06:13;;;;;;;;;15.00;15.00;;;;;;;;5018427;28;8948;-77
2022/04/26 18:08:41;;;;;;;;;15.75;14.00;;;;;;;;5019772;28;8858;-77
2022/04/26 18:11:09;;;;;;;;;14.00;14.00;;;;;;;;5001506;28;8854;-77
2022/04/26 18:13:37;;;;;;;;;13.25;13.00;;;;;;;;5005737;28;8850;-76
2022/04/26 18:16:05;;;;;;;;;14.50;13.25;;;;;;;;5025682;28;8923;-76
2022/04/26 18:18:33;;;;;;;;;16.25;13.25;;;;;;;;5022702;28;8870;-76
2022/04/26 18:21:02;;;;;;;;;16.00;14.00;;;;;;;;5021068;28;9664;-76
2022/04/26 18:23:30;;;;;;;;;14.00;14.00;;;;;;;;5022206;28;8869;-75
2022/04/26 18:26:12;;;;;;;;;15.00;15.00;;;;;;;;5021840;28;8874;-77
2022/04/26 18:28:40;;;;;;;;;14.00;12.33;;;;;;;;5020020;28;8979;-77
2022/04/26 18:31:08;;;;;;;;;14.75;14.00;;;;;;;;5021119;28;8906;-74
2022/04/26 18:33:38;;;;;;;;;9.75;8.50;;;;;;;;5018493;28;8885;-75
2022/04/26 18:36:09;;;;;;;;;13.33;13.33;;;;;;;;5022185;28;8884;-76
2022/04/26 18:38:36;;;;;;;;;13.25;13.25;;;;;;;;5017764;28;8953;-75
2022/04/26 18:41:04;;;;;;;;;14.67;12.67;;;;;;;;5017973;28;8993;-75
2022/04/26 18:43:31;;;;;;;;;15.00;11.75;;;;;;;;5018334;28;9046;-77
2022/04/26 18:45:59;;;;;;;;;12.67;11.67;;;;;;;;5014552;28;8889;-74
2022/04/26 18:48:26;;;;;;;;;11.25;11.25;;;;;;;;5021119;28;9114;-75
2022/04/26 18:50:54;;;;;;;;;10.25;10.25;;;;;;;;5013688;28;8985;-74
2022/04/26 18:53:23;;;;;;;;;9.75;9.75;;;;;;;;5019148;28;8870;-75
2022/04/26 18:55:52;;;;;;;;;13.67;12.00;;;;;;;;5017531;28;8852;-74
2022/04/26 18:58:20;;;;;;;;;10.67;8.00;;;;;;;;5018180;28;9828;-75
2022/04/26 19:00:50;;;;;;;;;11.00;11.00;;;;;;;;5018708;28;9053;-76
2022/04/26 19:03:17;;;;;;;;;12.00;12.00;;;;;;;;5001344;28;8928;-76
2022/04/26 19:05:46;;;;;;;;;15.33;13.67;;;;;;;;5018350;28;9017;-75
2022/04/26 19:08:13;;;;;;;;;17.33;14.67;;;;;;;;5019037;28;9061;-76
2022/04/26 19:13:27;;;;;;;;;12.00;12.00;;;;;;;;5013886;28;9310;-74