Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:01:56;;;;;;;165.20;115.20;;;;;;;-1.96;97.15;99202.80;102303;1316;61209;-73
2021/11/25 00:04:22;;;;;;;179.00;119.50;;;;;;;-2.02;97.23;99200.61;102097;1319;75441;-73
2021/11/25 00:06:49;;;;;;;168.70;114.70;;;;;;;-2.05;97.41;99191.60;102381;1310;70568;-74
2021/11/25 00:09:16;;;;;;;175.40;120.00;;;;;;;-2.06;97.53;99186.21;102361;1316;73406;-73
2021/11/25 00:11:42;;;;;;;180.60;117.80;;;;;;;-2.06;97.53;99184.13;102327;1310;61746;-75
2021/11/25 00:14:09;;;;;;;180.00;121.80;;;;;;;-2.08;97.66;99179.98;102321;1317;61756;-74
2021/11/25 00:16:35;;;;;;;183.40;120.80;;;;;;;-2.06;97.78;99176.81;102315;1316;75976;-73
2021/11/25 00:19:02;;;;;;;191.50;125.20;;;;;;;-2.06;97.83;99177.33;102411;1317;69314;-73
2021/11/25 00:21:29;;;;;;;187.60;123.80;;;;;;;-2.04;98.09;99178.01;102326;1316;71813;-73
2021/11/25 00:23:55;;;;;;;188.20;127.20;;;;;;;-1.99;98.42;99176.36;102181;1317;61324;-73
2021/11/25 00:26:22;;;;;;;193.00;131.10;;;;;;;-1.95;98.40;99171.96;102324;1316;61298;-73
2021/11/25 00:28:48;;;;;;;241.60;154.90;;;;;;;-1.95;98.35;99165.00;102357;1317;75483;-73
2021/11/25 00:31:15;;;;;;;231.30;149.50;;;;;;;-1.96;98.28;99162.75;102383;1317;69579;-73
2021/11/25 00:33:42;;;;;;;232.00;146.20;;;;;;;-1.95;98.36;99158.38;102323;1316;74605;-73
2021/11/25 00:36:08;;;;;;;204.60;135.10;;;;;;;-1.95;98.40;99155.42;102108;1316;61645;-74
2021/11/25 00:38:36;;;;;;;200.20;132.00;;;;;;;-1.96;98.39;99149.87;102349;1317;61206;-73
2021/11/25 00:41:02;;;;;;;188.60;127.50;;;;;;;-1.96;98.48;99146.57;101880;1314;74940;-74
2021/11/25 00:43:29;;;;;;;176.80;120.60;;;;;;;-1.97;98.41;99142.22;102305;1316;69523;-74
2021/11/25 00:45:56;;;;;;;172.40;117.70;;;;;;;-1.96;98.60;99133.68;102347;1316;71589;-74
2021/11/25 00:48:22;;;;;;;165.20;112.70;;;;;;;-1.96;98.48;99133.33;102323;1317;61406;-74
2021/11/25 00:50:49;;;;;;;172.90;114.80;;;;;;;-1.96;98.70;99135.96;102317;1316;61643;-74
2021/11/25 00:53:17;;;;;;;171.40;115.80;;;;;;;-1.95;98.78;99132.09;102318;1317;74967;-74
2021/11/25 00:55:44;;;;;;;168.30;112.30;;;;;;;-1.94;98.91;99125.83;102384;1316;68879;-74
2021/11/25 00:58:10;;;;;;;161.80;107.50;;;;;;;-1.95;98.87;99124.79;102320;1317;74365;-74
2021/11/25 01:00:38;;;;;;;164.10;110.90;;;;;;;-1.95;98.89;99120.61;102319;1313;61342;-74
2021/11/25 01:03:04;;;;;;;156.70;106.90;;;;;;;-1.93;99.20;99110.31;102312;1317;61957;-74
2021/11/25 01:05:31;;;;;;;160.30;106.50;;;;;;;-1.91;99.09;99106.63;101946;1317;73652;-74
2021/11/25 01:07:58;;;;;;;153.30;100.50;;;;;;;-1.90;99.19;99106.61;102337;1316;70519;-75
2021/11/25 01:10:26;;;;;;;150.00;99.50;;;;;;;-1.89;99.41;99107.10;102345;1316;74447;-74
2021/11/25 01:12:54;;;;;;;148.90;98.60;;;;;;;-1.85;99.46;99101.84;102135;1313;61327;-74
2021/11/25 01:15:29;;;;;;;136.20;92.70;;;;;;;-1.83;99.48;99096.59;102385;1309;62161;-74
2021/11/25 01:18:01;;;;;;;139.30;92.70;;;;;;;-1.83;99.44;99096.23;102339;1317;76252;-74
2021/11/25 01:20:29;;;;;;;139.90;94.70;;;;;;;-1.84;99.53;99086.15;102300;1316;70507;-75
2021/11/25 01:22:57;;;;;;;144.30;97.10;;;;;;;-1.84;99.62;99084.24;102344;1317;74271;-74
2021/11/25 01:25:24;;;;;;;135.50;96.20;;;;;;;-1.84;99.69;99082.83;102454;1317;61319;-74
2021/11/25 01:27:50;;;;;;;145.30;98.30;;;;;;;-1.83;99.60;99078.98;102496;1317;61292;-74
2021/11/25 01:30:18;;;;;;;136.80;95.20;;;;;;;-1.84;99.57;99072.05;102404;1316;76437;-73
2021/11/25 01:32:45;;;;;;;142.10;96.10;;;;;;;-1.85;99.73;99070.31;102553;1316;70193;-74
2021/11/25 01:35:12;;;;;;;136.30;92.80;;;;;;;-1.86;99.74;99068.92;102358;1316;74502;-74
2021/11/25 01:37:39;;;;;;;140.10;96.10;;;;;;;-1.88;99.61;99065.84;101902;1317;61416;-74
2021/11/25 01:40:11;;;;;;;137.40;93.40;;;;;;;-1.91;99.64;99060.64;102341;1316;61300;-74
2021/11/25 01:42:39;;;;;;;136.30;93.20;;;;;;;-1.93;99.61;99054.77;102370;1313;74144;-74
2021/11/25 01:45:08;;;;;;;129.80;90.50;;;;;;;-1.96;99.81;99051.15;102321;1310;69806;-74
2021/11/25 01:47:34;;;;;;;140.40;96.70;;;;;;;-1.95;99.85;99050.79;102277;1318;74504;-74
2021/11/25 01:50:02;;;;;;;128.70;90.30;;;;;;;-1.96;99.76;99051.69;102375;1317;61314;-74
2021/11/25 01:52:29;;;;;;;121.20;83.80;;;;;;;-1.97;99.89;99045.95;102409;1311;61966;-74
2021/11/25 01:54:55;;;;;;;134.30;91.30;;;;;;;-1.97;99.93;99041.08;102340;1314;61289;-74
2021/11/25 01:57:22;;;;;;;123.50;82.50;;;;;;;-1.98;99.92;99040.39;102293;1316;70222;-74
2021/11/25 01:59:49;;;;;;;114.60;80.10;;;;;;;-1.98;100.00;99033.95;102341;1310;74308;-73
2021/11/25 02:02:15;;;;;;;115.60;79.30;;;;;;;-1.97;99.97;99030.28;102376;1316;61329;-73
2021/11/25 02:04:42;;;;;;;113.30;77.10;;;;;;;-1.95;100.00;99027.98;102243;1314;61276;-74
2021/11/25 02:07:09;;;;;;;116.20;79.00;;;;;;;-1.95;100.00;99025.19;102329;1314;76518;-74
2021/11/25 02:09:35;;;;;;;122.60;79.00;;;;;;;-1.96;100.00;99018.43;102364;1310;69440;-74
2021/11/25 02:12:02;;;;;;;110.20;77.80;;;;;;;-1.98;100.00;99014.61;102370;1315;72821;-75
2021/11/25 02:14:29;;;;;;;113.60;77.60;;;;;;;-1.99;100.00;99014.81;102344;1317;61330;-74
2021/11/25 02:16:56;;;;;;;112.80;78.40;;;;;;;-1.99;100.00;99012.70;101589;1311;1003841;-72
2021/11/25 02:19:23;;;;;;;114.90;78.70;;;;;;;-2.00;100.00;99010.13;101907;1317;76226;-74
2021/11/25 02:21:50;;;;;;;118.20;78.00;;;;;;;-2.02;100.00;99007.02;102299;1313;69255;-74
2021/11/25 02:24:17;;;;;;;113.60;78.20;;;;;;;-2.06;100.00;98998.91;101414;1316;1003195;-73
2021/11/25 02:26:43;;;;;;;114.70;77.30;;;;;;;-2.11;100.00;98996.20;102370;1316;61415;-74
2021/11/25 02:29:10;;;;;;;117.80;75.50;;;;;;;-2.14;99.97;98994.33;102419;1311;62144;-74
2021/11/25 02:31:37;;;;;;;123.20;80.90;;;;;;;-2.19;100.00;98991.47;102469;1317;75601;-77
2021/11/25 02:34:03;;;;;;;115.30;79.50;;;;;;;-2.23;100.00;98984.73;102429;1313;69774;-74
2021/11/25 02:36:30;;;;;;;122.10;79.00;;;;;;;-2.25;100.00;98978.48;103162;1313;73865;-75
2021/11/25 02:38:59;;;;;;;120.00;76.80;;;;;;;-2.23;100.00;98973.09;103369;1310;61329;-73
2021/11/25 02:41:26;;;;;;;116.60;77.50;;;;;;;-2.22;100.00;98969.91;102884;1310;61922;-73
2021/11/25 02:43:54;;;;;;;111.30;78.10;;;;;;;-2.21;100.00;98965.21;102587;1318;76387;-73
2021/11/25 02:46:20;;;;;;;116.80;76.30;;;;;;;-2.22;100.00;98963.64;102427;1310;69393;-74
2021/11/25 02:48:54;;;;;;;118.70;81.80;;;;;;;-2.22;100.00;98960.02;102517;1317;71545;-74
2021/11/25 02:51:25;;;;;;;115.80;78.10;;;;;;;-2.21;100.00;98951.82;102236;1316;61461;-73
2021/11/25 02:53:52;;;;;;;121.60;80.10;;;;;;;-2.24;100.00;98953.94;102595;1311;61988;-73
2021/11/25 02:56:21;;;;;;;116.20;78.10;;;;;;;-2.27;100.00;98949.64;102632;1310;76823;-74
2021/11/25 02:58:50;;;;;;;105.10;73.00;;;;;;;-2.30;100.00;98945.68;102636;1313;69812;-74
2021/11/25 03:01:22;;;;;;;119.00;78.80;;;;;;;-2.31;100.00;98941.35;102174;1313;73635;-75
2021/11/25 03:03:49;;;;;;;114.00;74.70;;;;;;;-2.31;100.00;98933.88;102647;1311;61358;-76
2021/11/25 03:06:17;;;;;;;106.00;73.40;;;;;;;-2.32;100.00;98933.72;102804;1317;61401;-75
2021/11/25 03:08:45;;;;;;;106.60;72.80;;;;;;;-2.32;100.00;98933.01;102925;1311;76427;-75
2021/11/25 03:11:15;;;;;;;115.40;76.90;;;;;;;-2.30;100.00;98934.21;102660;1319;69446;-75
2021/11/25 03:13:45;;;;;;;101.40;68.40;;;;;;;-2.30;100.00;98926.20;104340;1314;73262;-74
2021/11/25 03:16:14;;;;;;;112.00;72.80;;;;;;;-2.30;100.00;98931.59;104423;1310;61346;-73
2021/11/25 03:18:41;;;;;;;106.30;69.80;;;;;;;-2.30;100.00;98926.04;105564;1310;60906;-74
2021/11/25 03:21:11;;;;;;;106.00;71.00;;;;;;;-2.33;100.00;98920.67;105227;1313;73947;-73
2021/11/25 03:23:42;;;;;;;103.70;66.00;;;;;;;-2.35;100.00;98920.01;105218;1313;70427;-75
2021/11/25 03:26:09;;;;;;;102.80;68.20;;;;;;;-2.36;100.00;98921.42;105278;1313;73543;-74
2021/11/25 03:28:42;;;;;;;110.90;71.80;;;;;;;-2.36;100.00;98916.40;104728;1310;59561;-74
2021/11/25 03:31:15;;;;;;;106.40;70.40;;;;;;;-2.38;100.00;98922.50;102119;1317;61435;-75
2021/11/25 03:33:42;;;;;;;106.60;70.80;;;;;;;-2.42;100.00;98918.57;102496;1310;75220;-75
2021/11/25 03:36:09;;;;;;;110.70;75.70;;;;;;;-2.46;100.00;98920.89;102415;1313;70604;-76
2021/11/25 03:38:38;;;;;;;108.60;74.40;;;;;;;-2.48;100.00;98913.09;102390;1313;73830;-74
2021/11/25 03:41:07;;;;;;;120.00;73.90;;;;;;;-2.48;100.00;98910.66;102429;1318;61365;-74
2021/11/25 03:43:34;;;;;;;103.60;69.40;;;;;;;-2.50;100.00;98907.38;102436;1310;62055;-74
2021/11/25 03:46:01;;;;;;;105.50;72.10;;;;;;;-2.52;100.00;98897.50;102437;1313;76323;-73
2021/11/25 03:48:29;;;;;;;101.80;69.30;;;;;;;-2.53;100.00;98892.30;102330;1314;70335;-74
2021/11/25 03:51:01;;;;;;;103.80;71.90;;;;;;;-2.56;100.00;98892.70;102345;1314;74521;-74
2021/11/25 03:53:29;;;;;;;107.70;73.80;;;;;;;-2.58;100.00;98884.21;102350;1310;61326;-73
2021/11/25 03:55:56;;;;;;;105.10;68.70;;;;;;;-2.61;100.00;98883.04;102410;1310;61421;-74
2021/11/25 03:58:22;;;;;;;98.10;67.00;;;;;;;-2.64;100.00;98882.55;101945;1316;73431;-73
2021/11/25 04:00:52;;;;;;;104.30;69.00;;;;;;;-2.65;100.00;98876.14;102354;1310;70190;-75
2021/11/25 04:03:20;;;;;;;104.40;67.40;;;;;;;-2.65;100.00;98867.63;102451;1313;73971;-74
2021/11/25 04:05:47;;;;;;;97.80;66.40;;;;;;;-2.63;100.00;98863.41;102560;1310;61310;-73
2021/11/25 04:08:14;;;;;;;99.40;67.40;;;;;;;-2.60;100.00;98859.20;102168;1316;62183;-76
2021/11/25 04:10:41;;;;;;;107.90;65.90;;;;;;;-2.58;100.00;98857.77;102404;1311;75239;-73
2021/11/25 04:13:07;;;;;;;105.70;66.40;;;;;;;-2.57;100.00;98857.92;102331;1311;70065;-73
2021/11/25 04:15:34;;;;;;;104.00;68.20;;;;;;;-2.56;100.00;98854.08;101922;1311;72616;-73
2021/11/25 04:18:01;;;;;;;99.30;65.50;;;;;;;-2.58;100.00;98854.29;102296;1310;61310;-75
2021/11/25 04:20:27;;;;;;;96.00;63.80;;;;;;;-2.60;100.00;98851.71;102341;1310;61234;-75
2021/11/25 04:22:54;;;;;;;98.80;65.90;;;;;;;-2.63;100.00;98850.73;102307;1311;75618;-74
2021/11/25 04:25:22;;;;;;;100.00;67.70;;;;;;;-2.65;100.00;98847.80;102334;1310;68437;-74
2021/11/25 04:27:48;;;;;;;99.10;69.00;;;;;;;-2.67;100.00;98838.08;102299;1314;74445;-74
2021/11/25 04:35:39;;;;;;;97.60;66.60;;;;;;;-2.62;100.00;98824.28;102299;1311;76507;-72
2021/11/25 04:38:13;;;;;;;100.00;64.10;;;;;;;-2.64;100.00;98825.52;102314;1314;67696;-73
2021/11/25 04:40:50;;;;;;;103.20;66.70;;;;;;;-2.66;100.00;98826.42;102130;1307;154625;-73
2021/11/25 04:43:18;;;;;;;94.40;63.20;;;;;;;-2.70;100.00;98824.04;102282;1310;61358;-75
2021/11/25 04:45:47;;;;;;;92.50;62.50;;;;;;;-2.74;100.00;98822.55;102289;1316;61419;-75
2021/11/25 04:48:16;;;;;;;89.50;61.30;;;;;;;-2.78;100.00;98819.14;101911;1313;76553;-75
2021/11/25 04:50:43;;;;;;;93.90;59.90;;;;;;;-2.81;100.00;98816.08;102406;1310;70132;-75
2021/11/25 04:53:11;;;;;;;92.80;61.00;;;;;;;-2.85;100.00;98811.77;101868;1313;73523;-74
2021/11/25 04:55:39;;;;;;;93.00;62.10;;;;;;;-2.88;100.00;98810.59;102458;1314;61332;-74
2021/11/25 04:58:06;;;;;;;92.20;61.90;;;;;;;-2.90;100.00;98808.39;102281;1315;61395;-74
2021/11/25 05:00:32;;;;;;;98.10;64.00;;;;;;;-2.91;100.00;98802.84;102308;1313;76313;-73
2021/11/25 05:03:00;;;;;;;101.60;63.90;;;;;;;-2.93;100.00;98799.56;102411;1310;69672;-74
2021/11/25 05:05:26;;;;;;;91.10;61.30;;;;;;;-2.94;100.00;98798.52;101898;1316;73843;-74
2021/11/25 05:07:53;;;;;;;94.00;64.50;;;;;;;-2.93;100.00;98794.35;102343;1311;61406;-74
2021/11/25 05:10:20;;;;;;;94.20;61.60;;;;;;;-2.92;100.00;98791.37;102292;1311;62164;-74
2021/11/25 05:12:46;;;;;;;96.90;62.30;;;;;;;-2.93;100.00;98786.17;102292;1311;73721;-74
2021/11/25 05:15:15;;;;;;;93.90;63.70;;;;;;;-2.96;100.00;98784.48;102302;1314;69032;-73
2021/11/25 05:17:42;;;;;;;104.90;68.50;;;;;;;-3.02;100.00;98777.45;102303;1313;73541;-74
2021/11/25 05:20:11;;;;;;;109.70;66.90;;;;;;;-3.06;100.00;98779.09;102348;1316;61287;-74
2021/11/25 05:22:38;;;;;;;96.80;64.20;;;;;;;-3.10;100.00;98776.02;102370;1311;61390;-74
2021/11/25 05:25:07;;;;;;;95.40;64.90;;;;;;;-3.13;100.00;98776.92;102411;1310;75875;-74
2021/11/25 05:27:34;;;;;;;92.20;62.90;;;;;;;-3.15;100.00;98776.09;102353;1310;70001;-74
2021/11/25 05:30:01;;;;;;;95.20;60.80;;;;;;;-3.18;100.00;98778.56;102382;1317;74085;-74
2021/11/25 05:32:27;;;;;;;87.00;59.50;;;;;;;-3.20;100.00;98776.16;102367;1313;61574;-74
2021/11/25 05:34:54;;;;;;;95.00;63.20;;;;;;;-3.22;100.00;98772.71;102375;1313;61366;-74
2021/11/25 05:37:21;;;;;;;98.20;64.70;;;;;;;-3.25;100.00;98773.13;102304;1311;61323;-74
2021/11/25 05:39:47;;;;;;;98.70;64.20;;;;;;;-3.30;100.00;98769.55;101926;1317;69664;-74
2021/11/25 05:42:14;;;;;;;101.50;66.30;;;;;;;-3.34;100.00;98771.33;102233;1310;74544;-75
2021/11/25 05:44:43;;;;;;;97.80;65.80;;;;;;;-3.37;100.00;98770.69;102330;1314;61285;-75
2021/11/25 05:47:09;;;;;;;100.70;64.40;;;;;;;-3.41;100.00;98767.78;102324;1310;61394;-74
2021/11/25 05:49:37;;;;;;;94.00;63.20;;;;;;;-3.43;100.00;98760.68;102297;1310;61766;-74
2021/11/25 05:52:04;;;;;;;97.00;63.00;;;;;;;-3.43;100.00;98756.00;102342;1313;70382;-75
2021/11/25 05:54:31;;;;;;;93.80;61.90;;;;;;;-3.44;100.00;98760.20;102252;1310;74489;-75
2021/11/25 05:56:58;;;;;;;99.10;66.30;;;;;;;-3.48;100.00;98764.60;102269;1313;61321;-74
2021/11/25 05:59:24;;;;;;;103.30;65.80;;;;;;;-3.50;100.00;98763.94;102118;1314;61225;-75
2021/11/25 06:01:51;;;;;;;93.00;63.90;;;;;;;-3.53;100.00;98767.10;102317;1310;74715;-74
2021/11/25 06:04:18;;;;;;;92.30;63.30;;;;;;;-3.57;100.00;98761.92;102364;1310;69354;-74
2021/11/25 06:06:45;;;;;;;96.90;62.50;;;;;;;-3.59;100.00;98762.14;102439;1310;72998;-74
2021/11/25 06:09:11;;;;;;;94.40;63.00;;;;;;;-3.61;100.00;98756.77;102349;1317;61418;-74
2021/11/25 06:11:38;;;;;;;97.00;62.20;;;;;;;-3.62;100.00;98753.84;102340;1313;61292;-74
2021/11/25 06:14:04;;;;;;;99.10;63.80;;;;;;;-3.61;100.00;98751.39;102277;1313;76304;-74
2021/11/25 06:16:31;;;;;;;98.80;66.50;;;;;;;-3.60;100.00;98750.70;102204;1313;70513;-74
2021/11/25 06:18:58;;;;;;;106.80;66.20;;;;;;;-3.61;100.00;98748.45;102292;1310;73452;-74
2021/11/25 06:21:24;;;;;;;112.80;71.40;;;;;;;-3.61;100.00;98748.95;102249;1313;61287;-74
2021/11/25 06:23:51;;;;;;;130.70;76.80;;;;;;;-3.58;100.00;98751.70;102353;1313;61438;-74
2021/11/25 06:26:17;;;;;;;108.30;71.00;;;;;;;-3.55;100.00;98755.48;102355;1317;75680;-74
2021/11/25 06:28:44;;;;;;;122.50;74.50;;;;;;;-3.51;100.00;98750.57;102302;1310;69659;-74
2021/11/25 06:31:10;;;;;;;116.40;72.40;;;;;;;-3.43;100.00;98748.20;102382;1310;73365;-74
2021/11/25 06:33:37;;;;;;;122.70;71.30;;;;;;;-3.34;100.00;98746.33;102310;1311;61282;-74
2021/11/25 06:36:04;;;;;;;122.10;72.60;;;;;;;-3.26;100.00;98747.59;102343;1310;61241;-74
2021/11/25 06:38:31;;;;;;;110.00;69.60;;;;;;;-3.19;100.00;98751.31;102388;1310;75544;-74
2021/11/25 06:40:57;;;;;;;105.20;65.00;;;;;;;-3.14;100.00;98747.05;102362;1310;68956;-74
2021/11/25 06:43:26;;;;;;;101.90;68.10;;;;;;;-3.08;100.00;98752.52;102505;1310;73250;-75
2021/11/25 06:45:53;;;;;;;106.50;69.00;;;;;;;-3.01;100.00;98755.02;102413;1311;61269;-74
2021/11/25 06:48:20;;;;;;;95.50;67.00;;;;;;;-2.95;100.00;98754.92;102305;1310;61891;-75
2021/11/25 06:50:47;;;;;;;108.20;66.90;;;;;;;-2.92;100.00;98752.77;102285;1313;76613;-75
2021/11/25 06:53:13;;;;;;;102.80;65.90;;;;;;;-2.88;100.00;98749.75;102264;1316;69133;-75
2021/11/25 06:55:40;;;;;;;96.20;63.00;;;;;;;-2.82;100.00;98749.48;102266;1311;73521;-74
2021/11/25 06:58:06;;;;;;;96.80;64.80;;;;;;;-2.80;100.00;98750.15;102333;1310;61406;-75
2021/11/25 07:00:33;;;;;;;96.20;63.40;;;;;;;-2.76;100.00;98750.09;102322;1313;61205;-74
2021/11/25 07:03:00;;;;;;;97.90;64.80;;;;;;;-2.72;100.00;98749.67;102287;1311;74992;-74
2021/11/25 07:05:27;;;;;;;112.90;72.20;;;;;;;-2.69;100.00;98746.80;102334;1310;69214;-74
2021/11/25 07:07:55;;;;;;;110.60;73.70;;;;;;;-2.64;100.00;98746.73;101954;1317;71604;-74
2021/11/25 07:10:23;;;;;;;101.40;66.60;;;;;;;-2.62;100.00;98744.10;102339;1310;61638;-74
2021/11/25 07:12:50;;;;;;;97.90;64.00;;;;;;;-2.57;100.00;98742.45;102324;1311;61330;-74
2021/11/25 07:15:21;;;;;;;100.00;70.80;;;;;;;-2.50;100.00;98741.62;102310;1310;76544;-74
2021/11/25 07:17:48;;;;;;;113.80;80.20;;;;;;;-2.45;100.00;98739.60;102404;1313;70606;-74
2021/11/25 07:20:15;;;;;;;114.40;80.30;;;;;;;-2.38;100.00;98740.88;102385;1311;73531;-74
2021/11/25 07:22:42;;;;;;;116.30;77.50;;;;;;;-2.33;100.00;98735.73;102294;1310;61350;-74
2021/11/25 07:25:12;;;;;;;119.50;80.50;;;;;;;-2.28;100.00;98736.51;102331;1310;61335;-74
2021/11/25 07:27:42;;;;;;;112.00;75.00;;;;;;;-2.22;100.00;98730.65;102375;1310;76627;-74
2021/11/25 07:30:11;;;;;;;106.10;76.60;;;;;;;-2.15;100.00;98724.08;102250;1310;70211;-74
2021/11/25 07:32:39;;;;;;;102.20;71.40;;;;;;;-2.09;100.00;98728.31;102281;1310;74388;-73
2021/11/25 07:35:08;;;;;;;104.80;72.80;;;;;;;-2.05;100.00;98727.89;102000;1317;61380;-74
2021/11/25 07:37:35;;;;;;;103.10;71.90;;;;;;;-2.01;100.00;98725.70;102371;1310;62244;-75
2021/11/25 07:40:03;;;;;;;100.00;71.40;;;;;;;-1.95;100.00;98724.52;102232;1316;75090;-74
2021/11/25 07:42:30;;;;;;;105.30;73.40;;;;;;;-1.89;100.00;98721.80;102363;1310;69496;-77
2021/11/25 07:44:56;;;;;;;104.40;71.60;;;;;;;-1.85;100.00;98718.22;102349;1310;71876;-73
2021/11/25 07:47:32;;;;;;;106.50;73.60;;;;;;;-1.79;100.00;98719.48;102382;1310;61386;-75
2021/11/25 07:50:10;;;;;;;105.60;73.20;;;;;;;-1.73;100.00;98712.92;102417;1310;61687;-75
2021/11/25 07:52:38;;;;;;;103.90;73.20;;;;;;;-1.69;100.00;98708.98;102213;1314;75434;-74
2021/11/25 07:55:10;;;;;;;109.70;77.10;;;;;;;-1.65;100.00;98706.12;102666;1310;69494;-74
2021/11/25 07:57:38;;;;;;;107.20;74.20;;;;;;;-1.58;100.00;98703.36;102572;1310;73952;-73
2021/11/25 08:00:07;;;;;;;95.50;70.20;;;;;;;-1.51;100.00;98701.98;102324;1310;61312;-74
2021/11/25 08:02:34;;;;;;;103.10;74.00;;;;;;;-1.45;100.00;98700.45;102401;1310;62091;-74
2021/11/25 08:05:02;;;;;;;97.50;71.10;;;;;;;-1.39;100.00;98706.05;102468;1310;76466;-74
2021/11/25 08:07:28;;;;;;;109.50;72.20;;;;;;;-1.33;100.00;98701.20;102037;1314;69498;-73
2021/11/25 08:09:55;;;;;;;107.70;74.00;;;;;;;-1.29;100.00;98691.02;102323;1310;73540;-73
2021/11/25 08:12:21;;;;;;;106.50;72.30;;;;;;;-1.22;100.00;98691.70;102338;1310;61422;-73
2021/11/25 08:14:48;;;;;;;98.80;71.70;;;;;;;-1.19;100.00;98686.03;102319;1310;61379;-73
2021/11/25 08:17:15;;;;;;;92.90;67.00;;;;;;;-1.15;100.00;98685.95;102388;1310;75978;-74
2021/11/25 08:19:42;;;;;;;110.80;73.60;;;;;;;-1.10;100.00;98677.98;102239;1310;70825;-73
2021/11/25 08:22:09;;;;;;;105.20;71.70;;;;;;;-1.04;100.00;98684.28;101829;1313;73058;-73
2021/11/25 08:24:35;;;;;;;103.30;72.50;;;;;;;-0.97;100.00;98681.83;102323;1310;61492;-72
2021/11/25 08:27:02;;;;;;;103.60;74.10;;;;;;;-0.91;100.00;98687.28;102255;1310;61212;-74
2021/11/25 08:29:29;;;;;;;104.90;74.10;;;;;;;-0.85;100.00;98682.42;102266;1310;73571;-72
2021/11/25 08:31:56;;;;;;;105.20;75.70;;;;;;;-0.78;100.00;98682.57;102230;1314;70499;-74
2021/11/25 08:34:23;;;;;;;104.20;72.50;;;;;;;-0.72;100.00;98683.81;102217;1316;73393;-74
2021/11/25 08:36:50;;;;;;;99.80;74.00;;;;;;;-0.64;100.00;98677.86;102259;1310;61343;-74
2021/11/25 08:39:17;;;;;;;104.00;74.40;;;;;;;-0.57;100.00;98679.06;102389;1310;62109;-74
2021/11/25 08:41:43;;;;;;;108.10;79.20;;;;;;;-0.50;100.00;98678.67;102272;1310;75234;-74
2021/11/25 08:44:10;;;;;;;108.30;76.70;;;;;;;-0.42;100.00;98676.21;102298;1311;68978;-73
2021/11/25 08:46:36;;;;;;;104.60;76.00;;;;;;;-0.36;100.00;98676.20;102227;1310;74314;-74
2021/11/25 08:49:03;;;;;;;107.00;72.90;;;;;;;-0.28;100.00;98665.33;102288;1311;61368;-73
2021/11/25 08:51:30;;;;;;;103.60;71.70;;;;;;;-0.21;100.00;98665.52;102241;1310;61417;-75
2021/11/25 08:54:00;;;;;;;101.30;69.50;;;;;;;-0.16;100.00;98664.27;102318;1309;76093;-73
2021/11/25 08:56:28;;;;;;;105.00;74.20;;;;;;;-0.11;100.00;98655.58;102227;1317;70845;-73
2021/11/25 08:58:56;;;;;;;98.70;73.60;;;;;;;-0.03;100.00;98650.64;102352;1310;72974;-74
2021/11/25 09:01:23;;;;;;;107.30;73.60;;;;;;;0.05;100.00;98641.16;101990;1313;61544;-73
2021/11/25 09:03:50;;;;;;;102.30;74.10;;;;;;;0.13;100.00;98636.55;101957;1313;61848;-73
2021/11/25 09:06:16;;;;;;;95.20;71.40;;;;;;;0.21;100.00;98632.62;102302;1311;76148;-73
2021/11/25 09:08:43;;;;;;;100.30;72.80;;;;;;;0.29;100.00;98633.43;102339;1310;70516;-73
2021/11/25 09:11:10;;;;;;;113.20;76.00;;;;;;;0.37;99.94;98626.88;102340;1310;74570;-75
2021/11/25 09:13:38;;;;;;;96.80;68.30;;;;;;;0.43;99.91;98621.45;102347;1314;61322;-74
2021/11/25 09:16:04;;;;;;;108.80;73.30;;;;;;;0.51;99.75;98622.41;102358;1310;61375;-74
2021/11/25 09:18:31;;;;;;;96.70;68.60;;;;;;;0.60;99.65;98610.42;102474;1310;75422;-73
2021/11/25 09:20:58;;;;;;;129.30;79.60;;;;;;;0.69;99.37;98605.73;102393;1310;69269;-74
2021/11/25 09:23:25;;;;;;;106.50;69.00;;;;;;;0.77;99.19;98600.24;102421;1310;73999;-72
2021/11/25 09:25:52;;;;;;;93.00;65.50;;;;;;;0.84;98.95;98594.74;102298;1317;61401;-73
2021/11/25 09:28:23;;;;;;;94.70;66.00;;;;;;;0.92;98.90;98602.20;102308;1310;61314;-72
2021/11/25 09:30:50;;;;;;;;;;;;;;;1.01;98.96;98596.27;102381;1310;76461;-73
2021/11/25 09:33:18;;;;;;;86.90;60.20;;;;;;;1.09;98.75;98584.97;102350;1311;70447;-73
2021/11/25 09:35:46;;;;;;;82.70;59.30;;;;;;;1.17;98.57;98580.48;102173;1316;73286;-73
2021/11/25 09:38:14;;;;;;;84.20;59.90;;;;;;;1.25;98.33;98578.45;102473;1311;61778;-73
2021/11/25 09:40:43;;;;;;;83.70;58.60;;;;;;;1.34;98.19;98573.95;102560;1313;61311;-73
2021/11/25 09:43:14;;;;;;;78.60;54.80;;;;;;;1.42;98.08;98565.73;102675;1310;76395;-75
2021/11/25 09:45:44;;;;;;;73.80;53.80;;;;;;;1.51;97.91;98556.30;102806;1310;70506;-73
2021/11/25 09:48:12;;;;;;;76.70;55.20;;;;;;;1.58;97.74;98551.52;102776;1310;73840;-73
2021/11/25 09:50:44;;;;;;;87.10;60.30;;;;;;;1.66;97.67;98549.27;102654;1310;61255;-73
2021/11/25 09:53:14;;;;;;;80.70;58.80;;;;;;;1.75;97.70;98534.23;102733;1310;61917;-73
2021/11/25 09:55:43;;;;;;;80.70;56.60;;;;;;;1.82;97.46;98534.68;102670;1310;74807;-73
2021/11/25 09:58:14;;;;;;;82.10;55.00;;;;;;;1.90;97.13;98525.57;102303;1313;69197;-74
2021/11/25 10:00:47;;;;;;;78.90;52.40;;;;;;;1.98;96.65;98518.80;102780;1310;73498;-72
2021/11/25 10:03:17;;;;;;;73.30;53.20;;;;;;;2.07;96.66;98516.50;102857;1314;61308;-74
2021/11/25 10:05:53;;;;;;;75.50;52.90;;;;;;;2.15;96.42;98514.96;103007;1310;61873;-73
2021/11/25 10:08:24;;;;;;;68.60;49.00;;;;;;;2.24;96.41;98504.25;102908;1310;75534;-73
2021/11/25 10:11:03;;;;;;;70.40;51.60;;;;;;;2.34;96.11;98497.35;103312;1316;68696;-79
2021/11/25 10:13:38;;;;;;;73.40;52.30;;;;;;;2.44;95.73;98482.37;103809;1310;74383;-78
2021/11/25 10:16:08;;;;;;;70.00;48.40;;;;;;;2.55;95.42;98481.90;105020;1310;60098;-78
2021/11/25 10:18:35;;;;;;;;;;;;;;;2.65;95.04;98476.59;105632;1310;60931;-81
2021/11/25 10:21:08;;;;;;;69.50;46.90;;;;;;;2.74;94.85;98471.23;105038;1320;75337;-84
2021/11/25 10:23:35;;;;;;;;;;;;;;;2.84;94.59;98465.91;105846;1310;69129;-86
2021/11/25 10:26:12;;;;;;;74.10;49.80;;;;;;;2.96;94.66;98461.71;105835;1310;72555;-86
2021/11/25 10:28:40;;;;;;;70.50;50.10;;;;;;;3.10;94.56;98453.52;102747;1317;61406;-76
2021/11/25 10:31:09;;;;;;;76.40;52.80;;;;;;;3.23;94.42;98443.83;102497;1310;61313;-75
2021/11/25 10:33:47;;;;;;;70.90;52.50;;;;;;;3.34;94.27;98448.91;102472;1310;76449;-75
2021/11/25 10:36:27;;;;;;;75.40;53.90;;;;;;;3.43;93.90;98443.05;102388;1310;70409;-74
2021/11/25 10:39:01;;;;;;;78.30;55.40;;;;;;;3.53;93.74;98434.34;102456;1310;73867;-75
2021/11/25 10:41:30;;;;;;;80.50;56.30;;;;;;;3.61;93.84;98431.34;102452;1314;61298;-76
2021/11/25 10:44:07;;;;;;;93.90;62.20;;;;;;;3.70;93.90;98422.65;101991;1316;61382;-76
2021/11/25 10:47:01;;;;;;;87.60;61.20;;;;;;;3.76;93.73;98424.79;102358;1316;76381;-75
2021/11/25 10:49:44;;;;;;;75.80;54.80;;;;;;;3.82;93.27;98420.50;101818;1316;70909;-75
2021/11/25 10:52:18;;;;;;;80.50;55.10;;;;;;;3.83;92.90;98420.77;101855;1317;74825;-75
2021/11/25 10:54:55;;;;;;;80.60;55.10;;;;;;;3.89;93.10;98419.95;101910;1316;61444;-75
2021/11/25 10:57:24;;;;;;;83.60;55.70;;;;;;;3.98;93.03;98410.73;101966;1316;61474;-75
2021/11/25 10:59:53;;;;;;;71.60;51.10;;;;;;;4.03;92.59;98410.13;101975;1316;75552;-75
2021/11/25 11:02:29;;;;;;;72.60;51.50;;;;;;;4.06;92.48;98407.87;101554;1319;70200;-75
2021/11/25 11:05:21;;;;;;;71.50;50.40;;;;;;;4.12;92.37;98398.61;101874;1320;74435;-75
2021/11/25 11:07:49;;;;;;;76.90;50.10;;;;;;;4.22;92.55;98392.49;101912;1316;61403;-75
2021/11/25 11:10:21;;;;;;;64.40;45.90;;;;;;;4.30;92.44;98384.51;101839;1316;62112;-74
2021/11/25 11:16:31;;;;;;;63.60;46.30;;;;;;;4.43;91.81;98371.70;101489;1316;69771;-75