Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:01:56;;;;;;;27.13;9.38;;;;;;;;;;5089423;28;20107;-70
2023/08/04 00:04:22;;;;;;;30.60;10.10;;;;;;;;;;5089651;28;20035;-70
2023/08/04 00:06:48;;;;;;;34.20;9.48;;;;;;;;;;5089651;28;20035;-70
2023/08/04 00:09:16;;;;;;;31.25;9.57;;;;;;;;;;5089633;28;20035;-70
2023/08/04 00:11:42;;;;;;;30.15;10.30;;;;;;;;;;5089725;28;20038;-70
2023/08/04 00:14:09;;;;;;;31.45;10.75;;;;;;;;;;5089557;28;20036;-70
2023/08/04 00:16:35;;;;;;;35.40;11.30;;;;;;;;;;5089994;28;20115;-70
2023/08/04 00:19:01;;;;;;;28.52;10.18;;;;;;;;;;5089578;28;20089;-70
2023/08/04 00:21:28;;;;;;;35.08;11.43;;;;;;;;;;5071964;28;20032;-70
2023/08/04 00:23:58;;;;;;;27.90;12.15;;;;;;;;;;5090778;28;20119;-70
2023/08/04 00:26:24;;;;;;;37.40;11.13;;;;;;;;;;5094006;28;20036;-70
2023/08/04 00:28:50;;;;;;;30.38;10.27;;;;;;;;;;5075548;28;20047;-69
2023/08/04 00:31:17;;;;;;;26.65;10.93;;;;;;;;;;5075686;28;20035;-70
2023/08/04 00:33:43;;;;;;;27.90;9.10;;;;;;;;;;5058965;28;20443;-70
2023/08/04 00:36:09;;;;;;;28.45;8.65;;;;;;;;;;5093709;28;20436;-69
2023/08/04 00:38:35;;;;;;;25.30;8.98;;;;;;;;;;5093707;28;20048;-69
2023/08/04 00:41:02;;;;;;;29.70;9.05;;;;;;;;;;5059012;28;20560;-69
2023/08/04 00:43:28;;;;;;;25.48;8.65;;;;;;;;;;5075643;28;20115;-70
2023/08/04 00:45:54;;;;;;;27.08;9.13;;;;;;;;;;5093356;28;20036;-70
2023/08/04 00:48:20;;;;;;;34.90;11.25;;;;;;;;;;5075009;28;20405;-69
2023/08/04 00:50:47;;;;;;;23.05;8.90;;;;;;;;;;5064971;28;20119;-70
2023/08/04 00:53:13;;;;;;;33.28;10.38;;;;;;;;;;5055383;28;20430;-70
2023/08/04 00:55:41;;;;;;;31.63;10.32;;;;;;;;;;5055183;28;20122;-70
2023/08/04 00:58:08;;;;;;;26.42;9.48;;;;;;;;;;5072715;28;20111;-69
2023/08/04 01:00:34;;;;;;;32.20;10.13;;;;;;;;;;5054824;28;20040;-69
2023/08/04 01:03:00;;;;;;;27.23;8.35;;;;;;;;;;5055001;28;20051;-69
2023/08/04 01:05:29;;;;;;;26.95;8.02;;;;;;;;;;5072497;28;20033;-70
2023/08/04 01:07:59;;;;;;;24.85;8.30;;;;;;;;;;5073138;28;20056;-69
2023/08/04 01:10:53;;;;;;;31.65;8.52;;;;;;;;;;5054544;28;20501;-70
2023/08/04 01:13:22;;;;;;;25.92;8.88;;;;;;;;;;5069225;28;20417;-70
2023/08/04 01:15:48;;;;;;;30.02;8.20;;;;;;;;;;5072296;28;20033;-70
2023/08/04 01:18:18;;;;;;;25.80;8.32;;;;;;;;;;5072163;28;20041;-70
2023/08/04 01:20:44;;;;;;;21.77;8.52;;;;;;;;;;5072131;28;20036;-69
2023/08/04 01:23:11;;;;;;;30.30;8.43;;;;;;;;;;5071909;28;20040;-70
2023/08/04 01:25:37;;;;;;;24.17;8.65;;;;;;;;;;5072035;28;20028;-70
2023/08/04 01:28:10;;;;;;;26.65;8.73;;;;;;;;;;5072291;28;20045;-70
2023/08/04 01:30:37;;;;;;;34.13;8.57;;;;;;;;;;5071919;28;20047;-70
2023/08/04 01:33:03;;;;;;;33.40;8.38;;;;;;;;;;5054097;28;20036;-70
2023/08/04 01:35:30;;;;;;;41.63;8.73;;;;;;;;;;5036251;28;20028;-70
2023/08/04 01:37:56;;;;;;;29.13;8.98;;;;;;;;;;5071696;28;20071;-70
2023/08/04 01:40:22;;;;;;;24.15;9.18;;;;;;;;;;5072017;28;20120;-70
2023/08/04 01:42:48;;;;;;;26.25;9.32;;;;;;;;;;5055380;28;20037;-70
2023/08/04 01:45:14;;;;;;;37.03;8.52;;;;;;;;;;5073784;28;20039;-70
2023/08/04 01:47:41;;;;;;;23.20;8.73;;;;;;;;;;5092157;28;20024;-70
2023/08/04 01:50:08;;;;;;;29.15;8.98;;;;;;;;;;5069220;28;20040;-70
2023/08/04 01:52:34;;;;;;;32.50;9.15;;;;;;;;;;5053813;28;20051;-70
2023/08/04 01:55:01;;;;;;;30.95;9.18;;;;;;;;;;5053662;28;20036;-70
2023/08/04 01:57:27;;;;;;;28.10;9.13;;;;;;;;;;5053816;28;20033;-70
2023/08/04 01:59:53;;;;;;;29.52;9.07;;;;;;;;;;5071540;28;20036;-69
2023/08/04 02:02:20;;;;;;;28.42;9.10;;;;;;;;;;5053859;28;20097;-70
2023/08/04 02:04:46;;;;;;;20.92;9.32;;;;;;;;;;5053478;28;20048;-69
2023/08/04 02:07:12;;;;;;;39.75;10.00;;;;;;;;;;5036449;28;20037;-70
2023/08/04 02:09:38;;;;;;;27.85;10.18;;;;;;;;;;5053250;28;20036;-70
2023/08/04 02:12:04;;;;;;;32.92;11.35;;;;;;;;;;5071454;28;20036;-70
2023/08/04 02:14:30;;;;;;;33.15;11.32;;;;;;;;;;5053524;28;20047;-70
2023/08/04 02:16:57;;;;;;;30.88;10.68;;;;;;;;;;5071288;28;20037;-70
2023/08/04 02:19:23;;;;;;;30.73;10.73;;;;;;;;;;5071187;28;20090;-70
2023/08/04 02:21:50;;;;;;;34.28;10.65;;;;;;;;;;5080275;28;20024;-69
2023/08/04 02:24:17;;;;;;;26.15;10.15;;;;;;;;;;5090525;28;20484;-69
2023/08/04 02:26:46;;;;;;;29.50;10.57;;;;;;;;;;5073049;28;20346;-70
2023/08/04 02:29:12;;;;;;;31.42;10.70;;;;;;;;;;5090876;28;20084;-70
2023/08/04 02:31:38;;;;;;;33.47;10.45;;;;;;;;;;5073185;28;20092;-70
2023/08/04 02:34:06;;;;;;;37.70;12.65;;;;;;;;;;5072911;28;20032;-70
2023/08/04 02:36:32;;;;;;;31.23;11.23;;;;;;;;;;5072917;28;20161;-70
2023/08/04 02:38:58;;;;;;;33.20;10.63;;;;;;;;;;5090977;28;20120;-70
2023/08/04 02:41:24;;;;;;;38.22;10.80;;;;;;;;;;5072812;28;20059;-70
2023/08/04 02:43:50;;;;;;;33.05;11.98;;;;;;;;;;5091162;28;20044;-70
2023/08/04 02:46:16;;;;;;;25.25;10.57;;;;;;;;;;5090887;28;20099;-72
2023/08/04 02:48:42;;;;;;;26.90;10.60;;;;;;;;;;5090303;28;20035;-70
2023/08/04 02:51:10;;;;;;;38.70;11.52;;;;;;;;;;5072407;28;20032;-70
2023/08/04 02:53:36;;;;;;;28.05;10.07;;;;;;;;;;5072807;28;20028;-70
2023/08/04 02:56:13;;;;;;;25.85;9.38;;;;;;;;;;5072622;28;20107;-70
2023/08/04 02:58:40;;;;;;;32.72;9.88;;;;;;;;;;5090580;28;20366;-70
2023/08/04 03:01:07;;;;;;;40.25;11.80;;;;;;;;;;5090319;28;20044;-69
2023/08/04 03:03:34;;;;;;;27.02;9.68;;;;;;;;;;5072399;28;20075;-70
2023/08/04 03:06:00;;;;;;;28.50;9.63;;;;;;;;;;5090247;28;20430;-70
2023/08/04 03:08:28;;;;;;;32.88;10.60;;;;;;;;;;5090246;28;20397;-70
2023/08/04 03:10:55;;;;;;;26.02;9.10;;;;;;;;;;5072105;28;20349;-70
2023/08/04 03:13:21;;;;;;;27.52;10.13;;;;;;;;;;5090582;28;20401;-70
2023/08/04 03:15:47;;;;;;;31.38;9.43;;;;;;;;;;5071970;28;20438;-70
2023/08/04 03:18:14;;;;;;;29.48;10.15;;;;;;;;;;5090335;28;20032;-70
2023/08/04 03:20:40;;;;;;;24.98;10.25;;;;;;;;;;5090572;28;20177;-71
2023/08/04 03:23:07;;;;;;;22.08;9.15;;;;;;;;;;5090358;28;20035;-71
2023/08/04 03:25:33;;;;;;;21.60;8.95;;;;;;;;;;5090243;28;20020;-70
2023/08/04 03:28:00;;;;;;;35.15;10.15;;;;;;;;;;5090329;28;20024;-70
2023/08/04 03:30:27;;;;;;;28.67;10.32;;;;;;;;;;5089746;28;20267;-70
2023/08/04 03:32:53;;;;;;;21.52;9.90;;;;;;;;;;5090551;28;20051;-70
2023/08/04 03:35:20;;;;;;;25.30;10.18;;;;;;;;;;5090260;28;20020;-70
2023/08/04 03:37:47;;;;;;;22.88;9.75;;;;;;;;;;5089625;28;20119;-71
2023/08/04 03:40:14;;;;;;;28.20;9.95;;;;;;;;;;5072175;28;20127;-70
2023/08/04 03:42:40;;;;;;;26.63;9.82;;;;;;;;;;5090088;28;20032;-70
2023/08/04 03:45:07;;;;;;;24.92;9.32;;;;;;;;;;5089960;28;20135;-70
2023/08/04 03:47:34;;;;;;;20.25;9.45;;;;;;;;;;5090286;28;20036;-72
2023/08/04 03:50:01;;;;;;;27.17;9.30;;;;;;;;;;5090810;28;20028;-70
2023/08/04 03:52:28;;;;;;;29.75;9.75;;;;;;;;;;5090276;28;20028;-71
2023/08/04 03:54:54;;;;;;;20.73;9.18;;;;;;;;;;5090668;28;20493;-70
2023/08/04 03:57:20;;;;;;;28.75;10.30;;;;;;;;;;5090390;28;20032;-71
2023/08/04 03:59:46;;;;;;;29.75;10.70;;;;;;;;;;5091611;28;20135;-71
2023/08/04 04:02:12;;;;;;;30.23;10.48;;;;;;;;;;5094229;28;20393;-70
2023/08/04 04:04:39;;;;;;;31.33;9.95;;;;;;;;;;5094174;28;20028;-71
2023/08/04 04:07:05;;;;;;;34.53;10.40;;;;;;;;;;5094001;28;20032;-71
2023/08/04 04:09:31;;;;;;;26.35;9.88;;;;;;;;;;5094018;28;20036;-70
2023/08/04 04:11:58;;;;;;;30.33;10.32;;;;;;;;;;5093683;28;20040;-70
2023/08/04 04:14:24;;;;;;;28.15;10.75;;;;;;;;;;5093853;28;20039;-70
2023/08/04 04:16:50;;;;;;;25.38;9.60;;;;;;;;;;5094092;28;20140;-70
2023/08/04 04:19:16;;;;;;;28.73;10.02;;;;;;;;;;5059254;28;20065;-70
2023/08/04 04:21:42;;;;;;;27.30;10.15;;;;;;;;;;5075063;28;20395;-70
2023/08/04 04:24:08;;;;;;;21.92;9.48;;;;;;;;;;5074680;28;20404;-70
2023/08/04 04:26:34;;;;;;;19.73;9.48;;;;;;;;;;5093466;28;20166;-69
2023/08/04 04:29:01;;;;;;;21.45;9.25;;;;;;;;;;5075308;28;20059;-69
2023/08/04 04:31:27;;;;;;;30.92;9.25;;;;;;;;;;5093042;28;20037;-69
2023/08/04 04:33:53;;;;;;;23.95;9.18;;;;;;;;;;5093579;28;20036;-70
2023/08/04 04:36:19;;;;;;;18.17;7.93;;;;;;;;;;5074984;28;20124;-70
2023/08/04 04:38:45;;;;;;;19.88;8.70;;;;;;;;;;5071445;28;20064;-70
2023/08/04 04:41:11;;;;;;;24.10;9.23;;;;;;;;;;5071261;28;20032;-69
2023/08/04 04:43:38;;;;;;;23.33;9.48;;;;;;;;;;5072616;28;20127;-70
2023/08/04 04:46:05;;;;;;;27.75;10.10;;;;;;;;;;5072517;28;20055;-69
2023/08/04 04:48:31;;;;;;;29.75;11.18;;;;;;;;;;5072850;28;20037;-69
2023/08/04 04:50:57;;;;;;;24.98;11.52;;;;;;;;;;5072091;28;20024;-69
2023/08/04 04:53:23;;;;;;;26.70;9.95;;;;;;;;;;5073104;28;20525;-71
2023/08/04 04:55:49;;;;;;;27.33;10.80;;;;;;;;;;5071859;28;20058;-70
2023/08/04 04:58:15;;;;;;;19.95;10.35;;;;;;;;;;5073158;28;20402;-70
2023/08/04 05:00:44;;;;;;;23.00;10.43;;;;;;;;;;5073150;28;20040;-70
2023/08/04 05:03:10;;;;;;;22.92;9.38;;;;;;;;;;5073058;28;20052;-70
2023/08/04 05:05:37;;;;;;;21.80;9.85;;;;;;;;;;5071164;28;20063;-69
2023/08/04 05:08:04;;;;;;;26.02;9.52;;;;;;;;;;5073224;28;20033;-70
2023/08/04 05:10:30;;;;;;;23.60;8.95;;;;;;;;;;5072260;28;20051;-70
2023/08/04 05:12:57;;;;;;;19.88;9.50;;;;;;;;;;5072221;28;20063;-69
2023/08/04 05:15:23;;;;;;;21.50;9.93;;;;;;;;;;5072928;28;20059;-70
2023/08/04 05:17:49;;;;;;;25.98;9.65;;;;;;;;;;5071518;28;20043;-70
2023/08/04 05:20:15;;;;;;;27.00;9.98;;;;;;;;;;5070881;28;20119;-70
2023/08/04 05:22:43;;;;;;;18.83;9.27;;;;;;;;;;5072392;28;20047;-70
2023/08/04 05:25:09;;;;;;;17.73;9.40;;;;;;;;;;5072321;28;20055;-70
2023/08/04 05:27:35;;;;;;;19.17;9.63;;;;;;;;;;5071093;28;20417;-69
2023/08/04 05:30:01;;;;;;;25.98;8.88;;;;;;;;;;5072362;28;20033;-69
2023/08/04 05:32:28;;;;;;;21.73;8.32;;;;;;;;;;5072674;28;20117;-68
2023/08/04 05:34:54;;;;;;;20.85;9.35;;;;;;;;;;5072062;28;20493;-69
2023/08/04 05:37:20;;;;;;;17.75;8.05;;;;;;;;;;5071775;28;20041;-68
2023/08/04 05:39:46;;;;;;;22.15;8.30;;;;;;;;;;5088908;28;20114;-69
2023/08/04 05:42:12;;;;;;;27.25;8.48;;;;;;;;;;5091903;28;20028;-69
2023/08/04 05:44:38;;;;;;;18.90;7.60;;;;;;;;;;5091926;28;20043;-69
2023/08/04 05:47:05;;;;;;;20.23;7.78;;;;;;;;;;5092004;28;20112;-69
2023/08/04 05:49:34;;;;;;;15.40;7.40;;;;;;;;;;5091899;28;20086;-69
2023/08/04 05:52:00;;;;;;;13.27;7.53;;;;;;;;;;5091343;28;20090;-69
2023/08/04 05:54:26;;;;;;;19.63;8.02;;;;;;;;;;5091758;28;20096;-69
2023/08/04 05:56:52;;;;;;;16.80;6.78;;;;;;;;;;5092108;28;20040;-70
2023/08/04 05:59:18;;;;;;;13.35;6.88;;;;;;;;;;5091901;28;20040;-69
2023/08/04 06:01:45;;;;;;;17.75;7.28;;;;;;;;;;5091319;28;20036;-70
2023/08/04 06:04:11;;;;;;;19.30;6.60;;;;;;;;;;5092159;28;20043;-69
2023/08/04 06:06:37;;;;;;;17.20;7.03;;;;;;;;;;5091517;28;20457;-69
2023/08/04 06:09:03;;;;;;;17.80;6.55;;;;;;;;;;5073518;28;20038;-70
2023/08/04 06:11:30;;;;;;;21.17;7.65;;;;;;;;;;5091265;28;20028;-70
2023/08/04 06:13:56;;;;;;;18.08;7.55;;;;;;;;;;5091309;28;20056;-69
2023/08/04 06:16:22;;;;;;;22.63;8.52;;;;;;;;;;5073306;28;20036;-70
2023/08/04 06:18:48;;;;;;;16.77;7.47;;;;;;;;;;5057159;28;20451;-70
2023/08/04 06:21:14;;;;;;;15.68;6.88;;;;;;;;;;5090676;28;20040;-69
2023/08/04 06:23:45;;;;;;;14.50;6.68;;;;;;;;;;5091220;28;20047;-70
2023/08/04 06:26:12;;;;;;;12.68;6.18;;;;;;;;;;5091384;28;20032;-70
2023/08/04 06:28:38;;;;;;;11.68;6.80;;;;;;;;;;5091383;28;20047;-70
2023/08/04 06:31:04;;;;;;;13.50;6.47;;;;;;;;;;5091312;28;20158;-70
2023/08/04 06:33:31;;;;;;;15.95;6.43;;;;;;;;;;5091392;28;20032;-70
2023/08/04 06:35:57;;;;;;;10.80;6.00;;;;;;;;;;5090556;28;20067;-70
2023/08/04 06:38:23;;;;;;;9.43;5.35;;;;;;;;;;5091088;28;20097;-70
2023/08/04 06:40:49;;;;;;;11.98;5.22;;;;;;;;;;5056662;28;20094;-70
2023/08/04 06:43:16;;;;;;;12.38;4.93;;;;;;;;;;5091133;28;20059;-70
2023/08/04 06:45:42;;;;;;;14.27;4.80;;;;;;;;;;5090872;28;20535;-70
2023/08/04 06:48:08;;;;;;;12.23;5.93;;;;;;;;;;5091098;28;20028;-70
2023/08/04 06:50:34;;;;;;;9.63;4.80;;;;;;;;;;5083076;28;20271;-70
2023/08/04 06:53:00;;;;;;;14.63;4.65;;;;;;;;;;5070262;28;20064;-70
2023/08/04 06:55:26;;;;;;;15.13;4.05;;;;;;;;;;5070762;28;20104;-70
2023/08/04 06:57:52;;;;;;;13.40;4.10;;;;;;;;;;5070671;28;20075;-70
2023/08/04 07:00:19;;;;;;;8.57;4.13;;;;;;;;;;5070402;28;20036;-70
2023/08/04 07:02:48;;;;;;;8.45;4.00;;;;;;;;;;5069630;28;20075;-70
2023/08/04 07:05:15;;;;;;;8.90;3.63;;;;;;;;;;5070196;28;20062;-70
2023/08/04 07:07:41;;;;;;;8.02;3.20;;;;;;;;;;5052536;28;20474;-72
2023/08/04 07:10:08;;;;;;;9.32;3.90;;;;;;;;;;5070666;28;20180;-72
2023/08/04 07:12:34;;;;;;;11.52;3.53;;;;;;;;;;5070304;28;20063;-70
2023/08/04 07:15:01;;;;;;;10.98;3.65;;;;;;;;;;5070171;28;20032;-70
2023/08/04 07:17:27;;;;;;;12.48;3.72;;;;;;;;;;5069996;28;20033;-70
2023/08/04 07:19:53;;;;;;;18.73;5.28;;;;;;;;;;5036880;28;20397;-69
2023/08/04 07:22:20;;;;;;;12.10;4.40;;;;;;;;;;5069924;28;20116;-70
2023/08/04 07:24:48;;;;;;;14.73;5.03;;;;;;;;;;5069982;28;20044;-69
2023/08/04 07:27:14;;;;;;;12.05;4.22;;;;;;;;;;5069814;28;20036;-69
2023/08/04 07:29:40;;;;;;;14.20;4.72;;;;;;;;;;5069854;28;20046;-69
2023/08/04 07:32:06;;;;;;;10.95;4.75;;;;;;;;;;5051764;28;20048;-70
2023/08/04 07:34:33;;;;;;;6.82;3.60;;;;;;;;;;5069057;28;20494;-69
2023/08/04 07:36:59;;;;;;;9.30;3.50;;;;;;;;;;5035571;28;20059;-69
2023/08/04 07:39:25;;;;;;;10.55;3.70;;;;;;;;;;5069930;28;20049;-69
2023/08/04 07:41:51;;;;;;;6.60;3.50;;;;;;;;;;5051953;28;20036;-70
2023/08/04 07:44:17;;;;;;;7.70;3.50;;;;;;;;;;5051975;28;20123;-69
2023/08/04 07:46:44;;;;;;;8.20;3.78;;;;;;;;;;5051796;28;20572;-69
2023/08/04 07:49:10;;;;;;;7.40;3.33;;;;;;;;;;5070359;28;20032;-69
2023/08/04 07:51:36;;;;;;;14.63;3.03;;;;;;;;;;5051981;28;20112;-69
2023/08/04 07:54:02;;;;;;;5.90;3.08;;;;;;;;;;5070495;28;20355;-69
2023/08/04 07:56:32;;;;;;;8.02;2.70;;;;;;;;;;5051971;28;20033;-69
2023/08/04 07:58:58;;;;;;;8.00;2.87;;;;;;;;;;5069758;28;20090;-69
2023/08/04 08:01:24;;;;;;;4.88;2.90;;;;;;;;;;5069515;28;20505;-69
2023/08/04 08:03:50;;;;;;;7.25;2.72;;;;;;;;;;5069784;28;20033;-69
2023/08/04 08:06:16;;;;;;;5.80;2.53;;;;;;;;;;5051769;28;20028;-70
2023/08/04 08:08:46;;;;;;;6.75;2.70;;;;;;;;;;5069896;28;20089;-70
2023/08/04 08:11:12;;;;;;;7.88;2.83;;;;;;;;;;5069784;28;20021;-69
2023/08/04 08:13:38;;;;;;;8.32;2.83;;;;;;;;;;5069461;28;20047;-69
2023/08/04 08:16:15;;;;;;;8.52;3.22;;;;;;;;;;5069537;28;20071;-69
2023/08/04 08:18:41;;;;;;;10.43;3.85;;;;;;;;;;5069501;28;20043;-69
2023/08/04 08:21:08;;;;;;;5.70;3.17;;;;;;;;;;5069429;28;20090;-70
2023/08/04 08:23:35;;;;;;;9.90;3.80;;;;;;;;;;5069253;28;20047;-69
2023/08/04 08:26:01;;;;;;;11.48;4.28;;;;;;;;;;5069267;28;20039;-69
2023/08/04 08:28:27;;;;;;;10.80;5.13;;;;;;;;;;5068964;28;20393;-69
2023/08/04 08:30:53;;;;;;;10.95;4.13;;;;;;;;;;5069178;28;20024;-70
2023/08/04 08:33:20;;;;;;;13.48;4.22;;;;;;;;;;5069096;28;20054;-70
2023/08/04 08:35:46;;;;;;;9.40;4.15;;;;;;;;;;5068818;28;20068;-70
2023/08/04 08:38:12;;;;;;;9.65;4.65;;;;;;;;;;5069126;28;20146;-69
2023/08/04 08:40:38;;;;;;;11.60;4.97;;;;;;;;;;5069021;28;20387;-69
2023/08/04 08:43:04;;;;;;;13.32;4.68;;;;;;;;;;5051011;28;20417;-68
2023/08/04 08:45:32;;;;;;;11.80;4.32;;;;;;;;;;5070926;28;20367;-69
2023/08/04 08:47:59;;;;;;;15.43;4.80;;;;;;;;;;5073047;28;20027;-68
2023/08/04 08:50:26;;;;;;;11.23;4.10;;;;;;;;;;5072845;28;20024;-69
2023/08/04 08:52:58;;;;;;;13.48;3.90;;;;;;;;;;5072785;28;20032;-69
2023/08/04 08:55:27;;;;;;;8.52;3.90;;;;;;;;;;5072849;28;20041;-69
2023/08/04 08:57:53;;;;;;;11.57;3.65;;;;;;;;;;5073253;28;20055;-69
2023/08/04 09:00:21;;;;;;;6.53;3.28;;;;;;;;;;5073057;28;20400;-69
2023/08/04 09:02:47;;;;;;;9.18;3.78;;;;;;;;;;5072734;28;20043;-70
2023/08/04 09:05:14;;;;;;;8.23;3.10;;;;;;;;;;5072649;28;20509;-69
2023/08/04 09:07:40;;;;;;;10.85;3.08;;;;;;;;;;5072463;28;20445;-70
2023/08/04 09:10:08;;;;;;;10.75;3.60;;;;;;;;;;5055107;28;20051;-70
2023/08/04 09:12:34;;;;;;;9.88;3.08;;;;;;;;;;5054359;28;20043;-70
2023/08/04 09:15:02;;;;;;;11.77;2.80;;;;;;;;;;5072635;28;20082;-71
2023/08/04 09:17:32;;;;;;;8.85;2.55;;;;;;;;;;5072708;28;20482;-70
2023/08/04 09:19:58;;;;;;;9.70;3.40;;;;;;;;;;5054694;28;20444;-70
2023/08/04 09:22:25;;;;;;;11.05;3.10;;;;;;;;;;5054625;28;20040;-70
2023/08/04 09:24:54;;;;;;;6.03;2.53;;;;;;;;;;5054719;28;20140;-71
2023/08/04 09:27:30;;;;;;;8.68;2.58;;;;;;;;;;5072398;28;20036;-71
2023/08/04 09:29:58;;;;;;;14.23;3.50;;;;;;;;;;5072091;28;20033;-70
2023/08/04 09:32:24;;;;;;;8.02;3.00;;;;;;;;;;5071739;28;20028;-69
2023/08/04 09:34:59;;;;;;;11.77;3.30;;;;;;;;;;5072244;28;20111;-70
2023/08/04 09:37:25;;;;;;;9.55;2.85;;;;;;;;;;5071875;28;20043;-70
2023/08/04 09:39:52;;;;;;;6.85;2.50;;;;;;;;;;5037714;28;20048;-70
2023/08/04 09:42:21;;;;;;;11.20;3.22;;;;;;;;;;5071715;28;20082;-70
2023/08/04 09:44:53;;;;;;;14.43;3.70;;;;;;;;;;5053760;28;20035;-71
2023/08/04 09:47:24;;;;;;;7.43;2.78;;;;;;;;;;5054019;28;20029;-70
2023/08/04 09:49:50;;;;;;;13.35;2.97;;;;;;;;;;5071693;28;20040;-70
2023/08/04 09:52:28;;;;;;;8.45;3.20;;;;;;;;;;5071725;28;20029;-70
2023/08/04 09:54:55;;;;;;;13.98;3.00;;;;;;;;;;5072048;28;20064;-71
2023/08/04 09:57:24;;;;;;;12.48;3.60;;;;;;;;;;5071010;28;20033;-70
2023/08/04 09:59:51;;;;;;;11.82;3.20;;;;;;;;;;5072162;28;20090;-70
2023/08/04 10:02:20;;;;;;;10.55;2.72;;;;;;;;;;5053848;28;20040;-70
2023/08/04 10:04:50;;;;;;;11.73;2.40;;;;;;;;;;5071474;28;20067;-70
2023/08/04 10:07:18;;;;;;;11.15;2.67;;;;;;;;;;5071314;28;20037;-70
2023/08/04 10:09:44;;;;;;;7.90;2.00;;;;;;;;;;5071616;28;20043;-70
2023/08/04 10:12:12;;;;;;;7.35;2.05;;;;;;;;;;5071711;28;20036;-70
2023/08/04 10:14:38;;;;;;;7.72;2.05;;;;;;;;;;5071146;28;20036;-70
2023/08/04 10:17:05;;;;;;;7.03;1.70;;;;;;;;;;5071680;28;20056;-70
2023/08/04 10:19:31;;;;;;;11.55;2.17;;;;;;;;;;5053600;28;20039;-71
2023/08/04 10:22:04;;;;;;;7.93;1.65;;;;;;;;;;5071231;28;20116;-70
2023/08/04 10:24:30;;;;;;;7.10;2.00;;;;;;;;;;5071438;28;20379;-74
2023/08/04 10:26:56;;;;;;;3.85;1.70;;;;;;;;;;5071202;28;20027;-70
2023/08/04 10:29:32;;;;;;;10.48;2.58;;;;;;;;;;5053584;28;20060;-71
2023/08/04 10:31:59;;;;;;;5.13;1.75;;;;;;;;;;5071050;28;20029;-70
2023/08/04 10:34:31;;;;;;;6.55;1.60;;;;;;;;;;5053021;28;20036;-68
2023/08/04 10:37:09;;;;;;;6.78;2.20;;;;;;;;;;5071135;28;20028;-69
2023/08/04 10:39:38;;;;;;;9.48;1.80;;;;;;;;;;5070645;28;20126;-70
2023/08/04 10:42:06;;;;;;;6.78;2.35;;;;;;;;;;5070859;28;20028;-70
2023/08/04 10:44:51;;;;;;;7.88;2.15;;;;;;;;;;5070572;28;20031;-69
2023/08/04 10:47:28;;;;;;;9.68;1.65;;;;;;;;;;5070469;28;20055;-70
2023/08/04 10:49:55;;;;;;;6.05;1.73;;;;;;;;;;5070615;28;20367;-71
2023/08/04 10:52:22;;;;;;;9.73;1.80;;;;;;;;;;5070098;28;20039;-69
2023/08/04 10:54:48;;;;;;;4.75;1.73;;;;;;;;;;5070335;28;20032;-70
2023/08/04 10:57:26;;;;;;;7.82;1.88;;;;;;;;;;5070044;28;20043;-70
2023/08/04 10:59:52;;;;;;;5.28;1.83;;;;;;;;;;5070367;28;20093;-70
2023/08/04 11:02:20;;;;;;;6.82;1.73;;;;;;;;;;5035913;28;20144;-69
2023/08/04 11:04:47;;;;;;;9.30;1.92;;;;;;;;;;5070002;28;20130;-71
2023/08/04 11:07:14;;;;;;;7.55;1.83;;;;;;;;;;5070014;28;20048;-70
2023/08/04 11:09:42;;;;;;;5.20;2.00;;;;;;;;;;5070028;28;20029;-70
2023/08/04 11:12:08;;;;;;;7.32;2.30;;;;;;;;;;5069685;28;20497;-70
2023/08/04 11:14:35;;;;;;;4.72;1.90;;;;;;;;;;5070330;28;20112;-70
2023/08/04 11:17:02;;;;;;;5.53;1.70;;;;;;;;;;5070372;28;20025;-69
2023/08/04 11:19:32;;;;;;;10.40;2.33;;;;;;;;;;5070248;28;20520;-70
2023/08/04 11:22:07;;;;;;;5.68;1.90;;;;;;;;;;5070435;28;20095;-69
2023/08/04 11:24:33;;;;;;;7.78;1.60;;;;;;;;;;5070309;28;20029;-69
2023/08/04 11:26:59;;;;;;;12.20;2.05;;;;;;;;;;5070186;28;20039;-70
2023/08/04 11:29:26;;;;;;;5.63;1.48;;;;;;;;;;5070376;28;20067;-70
2023/08/04 11:31:53;;;;;;;8.07;2.05;;;;;;;;;;5069947;28;20025;-70
2023/08/04 11:34:20;;;;;;;5.95;1.48;;;;;;;;;;5070251;28;20052;-69
2023/08/04 11:36:46;;;;;;;4.70;1.73;;;;;;;;;;5069830;28;20063;-70
2023/08/04 11:39:12;;;;;;;2.20;1.30;;;;;;;;;;5069576;28;20049;-70
2023/08/04 11:41:38;;;;;;;5.15;1.52;;;;;;;;;;5069306;28;20491;-70
2023/08/04 11:44:05;;;;;;;4.53;1.48;;;;;;;;;;5051802;28;20037;-70
2023/08/04 11:46:31;;;;;;;5.10;1.40;;;;;;;;;;5051617;28;20082;-70
2023/08/04 11:48:57;;;;;;;7.60;1.70;;;;;;;;;;5069850;28;20443;-69
2023/08/04 11:51:23;;;;;;;4.82;1.38;;;;;;;;;;5069944;28;20093;-71
2023/08/04 11:53:50;;;;;;;4.47;1.70;;;;;;;;;;5069830;28;20055;-71
2023/08/04 11:56:16;;;;;;;5.03;1.55;;;;;;;;;;5069507;28;20052;-70
2023/08/04 11:58:45;;;;;;;5.32;2.03;;;;;;;;;;5069517;28;20063;-70
2023/08/04 12:01:33;;;;;;;4.00;1.50;;;;;;;;;;5051410;28;20029;-69
2023/08/04 12:03:59;;;;;;;5.18;1.70;;;;;;;;;;5069981;28;20037;-69
2023/08/04 12:06:26;;;;;;;2.80;1.50;;;;;;;;;;5069200;28;20037;-69
2023/08/04 12:08:57;;;;;;;3.67;1.40;;;;;;;;;;5051528;28;20086;-69
2023/08/04 12:11:24;;;;;;;6.00;1.90;;;;;;;;;;5069367;28;20037;-69
2023/08/04 12:13:50;;;;;;;4.72;1.65;;;;;;;;;;5069465;28;20097;-70
2023/08/04 12:16:17;;;;;;;4.00;1.55;;;;;;;;;;5069250;28;20036;-70
2023/08/04 12:18:44;;;;;;;5.38;1.85;;;;;;;;;;5069713;28;20106;-70
2023/08/04 12:21:10;;;;;;;4.43;1.60;;;;;;;;;;5054000;28;20067;-70
2023/08/04 12:23:46;;;;;;;4.60;1.63;;;;;;;;;;5072962;28;20500;-69
2023/08/04 12:26:12;;;;;;;3.85;1.60;;;;;;;;;;5073021;28;20124;-70
2023/08/04 12:28:38;;;;;;;4.07;1.58;;;;;;;;;;5073191;28;20031;-70
2023/08/04 12:31:04;;;;;;;5.50;1.42;;;;;;;;;;5073396;28;20043;-69
2023/08/04 12:33:30;;;;;;;2.80;1.35;;;;;;;;;;5055625;28;20402;-68
2023/08/04 12:35:56;;;;;;;5.70;1.80;;;;;;;;;;5055117;28;20028;-69
2023/08/04 12:38:23;;;;;;;5.20;1.70;;;;;;;;;;5073248;28;20052;-69
2023/08/04 12:40:49;;;;;;;6.63;1.70;;;;;;;;;;5055316;28;20085;-69
2023/08/04 12:43:15;;;;;;;5.57;1.70;;;;;;;;;;5055095;28;20032;-70
2023/08/04 12:45:41;;;;;;;7.72;1.50;;;;;;;;;;5072885;28;20481;-70
2023/08/04 12:48:08;;;;;;;6.72;2.08;;;;;;;;;;5055264;28;20123;-69
2023/08/04 12:50:34;;;;;;;4.57;1.38;;;;;;;;;;5081190;28;20028;-70
2023/08/04 12:53:00;;;;;;;5.88;1.73;;;;;;;;;;5093486;28;20036;-69
2023/08/04 12:55:27;;;;;;;7.13;1.52;;;;;;;;;;5093549;28;20040;-70
2023/08/04 12:57:53;;;;;;;3.95;1.75;;;;;;;;;;5075515;28;20040;-69
2023/08/04 13:00:19;;;;;;;8.18;1.77;;;;;;;;;;5075234;28;20030;-69
2023/08/04 13:02:45;;;;;;;6.13;2.13;;;;;;;;;;5093027;28;20146;-70
2023/08/04 13:05:11;;;;;;;3.88;1.50;;;;;;;;;;5075000;28;20051;-70
2023/08/04 13:07:37;;;;;;;6.15;1.30;;;;;;;;;;5093003;28;20044;-70
2023/08/04 13:10:04;;;;;;;5.80;1.48;;;;;;;;;;5093284;28;20101;-69
2023/08/04 13:12:30;;;;;;;4.70;1.88;;;;;;;;;;5092786;28;20032;-70
2023/08/04 13:14:56;;;;;;;5.78;1.88;;;;;;;;;;5074446;28;20147;-69
2023/08/04 13:17:22;;;;;;;6.40;1.63;;;;;;;;;;5092583;28;20036;-69
2023/08/04 13:19:48;;;;;;;3.10;1.40;;;;;;;;;;5074488;28;20040;-68
2023/08/04 13:22:14;;;;;;;4.80;1.50;;;;;;;;;;5057482;28;20093;-69
2023/08/04 13:24:40;;;;;;;6.40;1.58;;;;;;;;;;5092307;28;20032;-70
2023/08/04 13:27:08;;;;;;;4.10;1.35;;;;;;;;;;5092491;28;20056;-70
2023/08/04 13:29:35;;;;;;;5.13;1.65;;;;;;;;;;5075123;28;20036;-70
2023/08/04 13:32:02;;;;;;;3.80;1.40;;;;;;;;;;5092668;28;20070;-69
2023/08/04 13:34:28;;;;;;;5.93;1.45;;;;;;;;;;5092142;28;20425;-69
2023/08/04 13:36:54;;;;;;;3.70;1.58;;;;;;;;;;5091628;28;20031;-70
2023/08/04 13:39:20;;;;;;;5.43;1.48;;;;;;;;;;5092044;28;20056;-69
2023/08/04 13:41:46;;;;;;;7.93;1.60;;;;;;;;;;5092100;28;20039;-69
2023/08/04 13:44:12;;;;;;;7.88;1.40;;;;;;;;;;5057240;28;20071;-71
2023/08/04 13:46:39;;;;;;;5.50;1.35;;;;;;;;;;5092020;28;20032;-70
2023/08/04 13:49:05;;;;;;;8.63;1.48;;;;;;;;;;5092239;28;20033;-70
2023/08/04 13:51:31;;;;;;;5.95;1.42;;;;;;;;;;5073744;28;20044;-70
2023/08/04 13:53:58;;;;;;;4.50;1.27;;;;;;;;;;5092015;28;20098;-70
2023/08/04 13:56:24;;;;;;;5.78;1.40;;;;;;;;;;5091760;28;20054;-71
2023/08/04 13:58:51;;;;;;;3.55;1.50;;;;;;;;;;5091973;28;20040;-71
2023/08/04 14:01:17;;;;;;;7.22;1.73;;;;;;;;;;5091867;28;20044;-70
2023/08/04 14:03:43;;;;;;;5.88;2.00;;;;;;;;;;5091800;28;20044;-69
2023/08/04 14:06:09;;;;;;;4.90;1.50;;;;;;;;;;5073319;28;20042;-71
2023/08/04 14:08:36;;;;;;;3.90;1.23;;;;;;;;;;5091736;28;20028;-69
2023/08/04 14:11:02;;;;;;;8.20;1.90;;;;;;;;;;5073694;28;20039;-70
2023/08/04 14:13:28;;;;;;;6.07;1.70;;;;;;;;;;5073762;28;20405;-70
2023/08/04 14:15:54;;;;;;;4.95;1.45;;;;;;;;;;5073707;28;20062;-70
2023/08/04 14:18:20;;;;;;;3.13;1.10;;;;;;;;;;5073736;28;20020;-70
2023/08/04 14:20:47;;;;;;;5.55;1.30;;;;;;;;;;5091428;28;20058;-71
2023/08/04 14:23:13;;;;;;;7.30;1.50;;;;;;;;;;5092009;28;20020;-70
2023/08/04 14:25:39;;;;;;;4.10;1.50;;;;;;;;;;5073730;28;20123;-70
2023/08/04 14:28:05;;;;;;;4.45;1.50;;;;;;;;;;5091456;28;20092;-69
2023/08/04 14:30:32;;;;;;;5.50;1.35;;;;;;;;;;5091422;28;20043;-69
2023/08/04 14:32:58;;;;;;;7.25;1.33;;;;;;;;;;5091263;28;20032;-69