Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:00:54;;;;;;;1.40;1.30;;;10.50;99.90;;;;;;5034021;28;20021;-71
2022/11/20 00:03:19;;;;;;;1.77;1.67;;;10.60;99.90;;;;;;5033253;28;20029;-63
2022/11/20 00:05:45;;;;;;;2.30;2.05;;;10.50;99.90;;;;;;5033190;28;20022;-71
2022/11/20 00:08:11;;;;;;;1.90;1.60;;;10.60;99.90;;;;;;5033407;28;20029;-65
2022/11/20 00:10:38;;;;;;;2.60;2.30;;;10.60;99.90;;;;;;5033159;28;20575;-70
2022/11/20 00:13:06;;;;;;;2.80;2.15;;;10.60;99.90;;;;;;5033245;28;20057;-67
2022/11/20 00:15:32;;;;;;;2.15;1.95;;;10.60;99.90;;;;;;5033582;28;20026;-65
2022/11/20 00:17:57;;;;;;;1.95;1.77;;;10.70;99.90;;;;;;5033473;28;20030;-70
2022/11/20 00:20:23;;;;;;;2.10;1.75;;;10.60;99.90;;;;;;5034704;28;20460;-75
2022/11/20 00:22:49;;;;;;;1.88;1.65;;;10.60;99.90;;;;;;5036831;28;20471;-67
2022/11/20 00:25:15;;;;;;;2.30;2.10;;;10.60;99.90;;;;;;5036828;28;20017;-71
2022/11/20 00:27:41;;;;;;;1.70;1.60;;;10.50;99.90;;;;;;5036725;28;20025;-73
2022/11/20 00:30:07;;;;;;;2.33;2.00;;;10.70;99.90;;;;;;5036441;28;20590;-68
2022/11/20 00:32:33;;;;;;;1.90;1.80;;;10.50;99.90;;;;;;5036777;28;20025;-66
2022/11/20 00:34:59;;;;;;;1.73;1.52;;;10.60;99.90;;;;;;5036934;28;20022;-68
2022/11/20 00:37:24;;;;;;;1.60;1.50;;;10.60;99.90;;;;;;5036518;28;20021;-65
2022/11/20 00:39:50;;;;;;;1.60;1.50;;;10.60;99.90;;;;;;5036520;28;20021;-70
2022/11/20 00:42:15;;;;;;;1.40;1.17;;;10.60;99.90;;;;;;5036634;28;20032;-73
2022/11/20 00:44:41;;;;;;;1.38;1.27;;;10.70;99.90;;;;;;5036471;28;20029;-71
2022/11/20 00:47:07;;;;;;;1.20;1.10;;;10.80;99.90;;;;;;5036393;28;20089;-61
2022/11/20 00:49:32;;;;;;;1.42;1.27;;;10.80;99.90;;;;;;5036472;28;20104;-66
2022/11/20 00:51:58;;;;;;;1.45;1.35;;;10.80;99.90;;;;;;5036681;28;20025;-72
2022/11/20 00:54:24;;;;;;;1.42;1.33;;;10.70;99.90;;;;;;5035342;28;20536;-71
2022/11/20 00:56:49;;;;;;;1.52;1.42;;;10.70;99.90;;;;;;5036174;28;20045;-70
2022/11/20 00:59:15;;;;;;;1.67;1.45;;;10.70;99.90;;;;;;5036349;28;20022;-66
2022/11/20 01:01:40;;;;;;;1.42;1.33;;;10.70;99.90;;;;;;5036082;28;20021;-68
2022/11/20 01:04:06;;;;;;;1.90;1.80;;;10.70;99.90;;;;;;5036266;28;20029;-74
2022/11/20 01:06:35;;;;;;;2.10;1.70;;;10.70;99.90;;;;;;5036509;28;20022;-72
2022/11/20 01:09:04;;;;;;;1.58;1.40;;;10.70;99.90;;;;;;5036069;28;20041;-74
2022/11/20 01:11:33;;;;;;;1.30;1.20;;;10.70;99.90;;;;;;5035594;28;20111;-70
2022/11/20 01:14:00;;;;;;;1.40;1.30;;;10.80;99.90;;;;;;5036057;28;20026;-69
2022/11/20 01:16:28;;;;;;;1.40;1.30;;;10.80;99.90;;;;;;5035881;28;20409;-71
2022/11/20 01:18:57;;;;;;;1.30;1.20;;;10.80;99.90;;;;;;5035984;28;20021;-67
2022/11/20 01:21:24;;;;;;;1.30;1.20;;;10.80;99.90;;;;;;5035799;28;20100;-72
2022/11/20 01:23:50;;;;;;;1.40;1.30;;;10.80;99.90;;;;;;5035695;28;20021;-68
2022/11/20 01:26:19;;;;;;;1.67;1.58;;;10.80;99.90;;;;;;5035851;28;20045;-67
2022/11/20 01:28:45;;;;;;;1.25;1.10;;;10.80;99.90;;;;;;5035829;28;20026;-65
2022/11/20 01:31:20;;;;;;;1.17;1.08;;;10.90;99.90;;;;;;5035359;28;20049;-67
2022/11/20 01:33:49;;;;;;;1.00;0.90;;;10.90;99.90;;;;;;5035864;28;20025;-77
2022/11/20 01:36:16;;;;;;;1.10;1.00;;;10.80;99.90;;;;;;5035389;28;20105;-68
2022/11/20 01:38:42;;;;;;;1.35;1.25;;;10.80;99.90;;;;;;5035713;28;20388;-73
2022/11/20 01:41:08;;;;;;;1.17;1.08;;;10.80;99.90;;;;;;5035351;28;20061;-73
2022/11/20 01:43:35;;;;;;;1.15;1.08;;;10.80;99.90;;;;;;5035099;28;20021;-64
2022/11/20 01:46:14;;;;;;;1.55;1.42;;;10.80;99.90;;;;;;5035550;28;20022;-70
2022/11/20 01:49:03;;;;;;;1.15;1.05;;;10.80;99.90;;;;;;5035242;28;20061;-64
2022/11/20 01:51:32;;;;;;;1.08;0.98;;;10.70;99.90;;;;;;5035150;28;20468;-69
2022/11/20 01:54:00;;;;;;;1.30;1.20;;;10.60;99.90;;;;;;5034964;28;20025;-68
2022/11/20 01:56:27;;;;;;;1.80;1.48;;;10.70;99.90;;;;;;5034803;28;20045;-67
2022/11/20 01:58:58;;;;;;;1.10;1.00;;;10.70;99.90;;;;;;5035073;28;20423;-72
2022/11/20 02:01:24;;;;;;;1.40;1.30;;;10.70;99.90;;;;;;5035073;28;20021;-71
2022/11/20 02:03:50;;;;;;;1.20;1.10;;;10.70;99.90;;;;;;5034962;28;20029;-64
2022/11/20 02:06:56;;;;;;;1.17;1.08;;;10.60;99.90;;;;;;5035389;28;20058;-71
2022/11/20 02:09:22;;;;;;;1.20;1.10;;;10.80;99.90;;;;;;5034305;28;20523;-66
2022/11/20 02:11:47;;;;;;;1.27;1.08;;;10.80;99.90;;;;;;5034725;28;20045;-74
2022/11/20 02:14:14;;;;;;;1.08;1.08;;;10.80;99.90;;;;;;5034746;28;20369;-74
2022/11/20 02:16:45;;;;;;;1.27;1.17;;;10.80;99.90;;;;;;5034812;28;20024;-70
2022/11/20 02:19:29;;;;;;;0.90;0.90;;;10.80;99.90;;;;;;5033570;28;20029;-69
2022/11/20 02:22:04;;;;;;;0.98;0.90;;;10.80;99.90;;;;;;5034907;28;20026;-68
2022/11/20 02:24:29;;;;;;;0.85;0.82;;;10.80;99.90;;;;;;5034505;28;20026;-65
2022/11/20 02:27:09;;;;;;;1.48;1.10;;;10.80;99.90;;;;;;5033474;28;20070;-65
2022/11/20 02:29:47;;;;;;;1.20;0.98;;;10.90;99.90;;;;;;5034785;28;20025;-71
2022/11/20 02:32:19;;;;;;;2.05;1.20;;;10.90;99.90;;;;;;5034516;28;20037;-70
2022/11/20 02:34:45;;;;;;;1.37;1.20;;;10.90;99.90;;;;;;5034363;28;20033;-73
2022/11/20 02:37:11;;;;;;;1.77;1.50;;;10.90;99.90;;;;;;5034237;28;20022;-71
2022/11/20 02:39:37;;;;;;;1.85;1.50;;;10.90;99.90;;;;;;5033867;28;20053;-72
2022/11/20 02:42:03;;;;;;;3.00;1.50;;;10.90;99.90;;;;;;5034581;28;20053;-71
2022/11/20 02:44:28;;;;;;;1.63;1.17;;;10.90;99.90;;;;;;5033909;28;20022;-74
2022/11/20 02:46:58;;;;;;;1.30;1.20;;;10.90;99.90;;;;;;5034204;28;20017;-65
2022/11/20 02:49:23;;;;;;;1.10;0.90;;;10.90;99.90;;;;;;5034421;28;20022;-67
2022/11/20 02:51:49;;;;;;;0.57;0.57;;;10.80;99.90;;;;;;5034000;28;20029;-64
2022/11/20 02:54:14;;;;;;;0.77;0.60;;;10.80;99.90;;;;;;5034032;28;20383;-67
2022/11/20 02:56:40;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5034201;28;20379;-74
2022/11/20 02:59:06;;;;;;;0.43;0.40;;;10.70;99.90;;;;;;5034276;28;20018;-65
2022/11/20 03:01:32;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5034014;28;20082;-66
2022/11/20 03:03:57;;;;;;;0.52;0.30;;;10.50;99.90;;;;;;5033976;28;20025;-67
2022/11/20 03:06:23;;;;;;;0.55;0.38;;;10.40;99.90;;;;;;5033976;28;20017;-68
2022/11/20 03:08:49;;;;;;;0.50;0.43;;;10.40;99.90;;;;;;5033847;28;20021;-70
2022/11/20 03:11:14;;;;;;;0.77;0.50;;;10.40;99.90;;;;;;5033907;28;20067;-64
2022/11/20 03:13:40;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;5034228;28;20383;-70
2022/11/20 03:16:14;;;;;;;0.70;0.60;;;10.40;99.90;;;;;;5034262;28;20401;-68
2022/11/20 03:18:41;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5034342;28;20032;-73
2022/11/20 03:21:08;;;;;;;0.50;0.40;;;10.40;99.90;;;;;;5033797;28;20108;-70
2022/11/20 03:23:34;;;;;;;0.57;0.43;;;10.40;99.90;;;;;;5033787;28;20049;-72
2022/11/20 03:26:22;;;;;;;0.52;0.40;;;10.40;99.90;;;;;;5033979;28;20029;-70
2022/11/20 03:28:50;;;;;;;0.60;0.40;;;10.40;99.90;;;;;;5033982;28;20021;-67
2022/11/20 03:31:18;;;;;;;0.80;0.60;;;10.40;99.90;;;;;;5034070;28;20534;-68
2022/11/20 03:33:44;;;;;;;0.43;0.40;;;10.40;99.90;;;;;;5033784;28;20503;-71
2022/11/20 03:36:13;;;;;;;0.52;0.50;;;10.30;99.90;;;;;;5033553;28;20018;-75
2022/11/20 03:38:39;;;;;;;1.40;0.93;;;10.30;99.90;;;;;;5033851;28;20101;-63
2022/11/20 03:41:08;;;;;;;0.80;0.63;;;10.30;99.90;;;;;;5033722;28;20029;-69
2022/11/20 03:43:34;;;;;;;1.15;0.70;;;10.20;99.90;;;;;;5032535;28;20026;-71
2022/11/20 03:46:00;;;;;;;0.52;0.52;;;10.20;99.90;;;;;;5034075;28;20018;-72
2022/11/20 03:48:26;;;;;;;0.65;0.50;;;10.20;99.90;;;;;;5034436;28;20345;-72
2022/11/20 03:50:53;;;;;;;0.68;0.60;;;10.20;99.90;;;;;;5033582;28;20111;-67
2022/11/20 03:53:19;;;;;;;0.77;0.47;;;10.30;99.90;;;;;;5033938;28;20474;-68
2022/11/20 03:55:50;;;;;;;0.32;0.32;;;10.30;99.90;;;;;;5035705;28;20047;-68
2022/11/20 03:58:15;;;;;;;0.60;0.50;;;10.30;99.90;;;;;;5037439;28;20028;-70
2022/11/20 04:00:41;;;;;;;0.50;0.43;;;10.30;99.90;;;;;;5037350;28;20108;-68
2022/11/20 04:03:07;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5037224;28;20063;-76
2022/11/20 04:05:33;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5037068;28;20021;-68
2022/11/20 04:07:59;;;;;;;0.38;0.30;;;10.20;99.90;;;;;;5037394;28;20025;-66
2022/11/20 04:10:25;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5037240;28;20052;-69
2022/11/20 04:12:51;;;;;;;0.68;0.30;;;10.10;99.90;;;;;;5036984;28;20100;-67
2022/11/20 04:15:16;;;;;;;0.38;0.20;;;10.00;99.90;;;;;;5036851;28;20025;-66
2022/11/20 04:17:42;;;;;;;0.60;0.20;;;10.00;99.90;;;;;;5037059;28;20072;-74
2022/11/20 04:20:08;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5036745;28;20038;-63
2022/11/20 04:22:34;;;;;;;0.45;0.30;;;9.90;99.90;;;;;;5037231;28;20105;-71
2022/11/20 04:24:59;;;;;;;0.35;0.35;;;9.90;99.90;;;;;;5037146;28;20483;-66
2022/11/20 04:27:25;;;;;;;0.40;0.28;;;9.90;99.90;;;;;;5036880;28;20078;-68
2022/11/20 04:29:50;;;;;;;0.50;0.35;;;9.90;99.90;;;;;;5036851;28;20021;-70
2022/11/20 04:32:16;;;;;;;0.50;0.30;;;9.80;99.90;;;;;;5036750;28;20361;-71
2022/11/20 04:34:42;;;;;;;0.50;0.40;;;9.80;99.90;;;;;;5036439;28;20030;-65
2022/11/20 04:37:07;;;;;;;0.43;0.40;;;9.90;99.90;;;;;;5036661;28;20021;-66
2022/11/20 04:39:33;;;;;;;0.50;0.45;;;9.90;99.90;;;;;;5035551;28;20025;-71
2022/11/20 04:44:42;;;;;;;;;;;9.90;99.90;;;;;;5037456;28;20148;-71
2022/11/20 04:47:08;;;;;;;0.50;0.40;;;9.90;99.90;;;;;;5036482;28;19948;-68
2022/11/20 04:49:34;;;;;;;0.43;0.40;;;9.70;99.90;;;;;;5036488;28;20413;-71
2022/11/20 04:51:59;;;;;;;1.05;0.40;;;9.70;99.90;;;;;;5036267;28;20151;-73
2022/11/20 04:54:25;;;;;;;0.30;0.20;;;9.70;99.90;;;;;;5036257;28;20021;-72
2022/11/20 04:56:51;;;;;;;0.50;0.40;;;9.80;99.90;;;;;;5036512;28;20013;-70
2022/11/20 04:59:16;;;;;;;0.52;0.40;;;9.80;99.90;;;;;;5036343;28;20494;-67
2022/11/20 05:01:42;;;;;;;1.45;0.52;;;9.70;99.90;;;;;;5036470;28;20104;-64
2022/11/20 05:04:08;;;;;;;0.50;0.40;;;9.70;99.90;;;;;;5036183;28;20066;-74
2022/11/20 05:06:33;;;;;;;0.60;0.55;;;9.70;99.90;;;;;;5035832;28;20021;-65
2022/11/20 05:09:00;;;;;;;0.52;0.50;;;9.70;99.90;;;;;;5036130;28;20029;-69
2022/11/20 05:11:28;;;;;;;0.57;0.50;;;9.60;99.90;;;;;;5035966;28;20046;-64
2022/11/20 05:13:54;;;;;;;0.43;0.40;;;9.60;99.90;;;;;;5035826;28;20560;-65
2022/11/20 05:16:22;;;;;;;0.68;0.40;;;9.70;99.90;;;;;;5035914;28;20056;-66
2022/11/20 05:18:49;;;;;;;0.57;0.35;;;9.70;99.90;;;;;;5035596;28;20029;-67
2022/11/20 05:21:16;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5035951;28;20100;-65
2022/11/20 05:23:42;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5035571;28;20029;-63
2022/11/20 05:26:21;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5036080;28;20036;-69
2022/11/20 05:28:47;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5035504;28;20022;-74
2022/11/20 05:31:16;;;;;;;0.40;0.30;;;9.60;99.90;;;;;;5035673;28;20041;-67
2022/11/20 05:33:43;;;;;;;0.22;0.20;;;9.70;99.90;;;;;;5035473;28;20022;-66
2022/11/20 05:36:10;;;;;;;0.25;0.20;;;9.70;99.90;;;;;;5035670;28;20022;-70
2022/11/20 05:38:35;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5035630;28;20026;-66
2022/11/20 05:41:05;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5035321;28;20025;-70
2022/11/20 05:43:35;;;;;;;0.70;0.40;;;9.70;99.90;;;;;;5035616;28;20021;-68
2022/11/20 05:46:01;;;;;;;0.40;0.38;;;9.70;99.90;;;;;;5035289;28;20025;-72
2022/11/20 05:48:27;;;;;;;0.60;0.40;;;9.60;99.90;;;;;;5035520;28;20025;-66
2022/11/20 05:50:53;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5035172;28;20034;-65
2022/11/20 05:53:18;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5035325;28;20499;-71
2022/11/20 05:55:44;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5034218;28;20033;-68
2022/11/20 05:58:10;;;;;;;0.38;0.20;;;9.60;99.90;;;;;;5035204;28;20428;-67
2022/11/20 06:00:35;;;;;;;0.28;0.22;;;9.60;99.90;;;;;;5035134;28;20056;-72
2022/11/20 06:03:01;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5034801;28;20022;-68
2022/11/20 06:05:27;;;;;;;0.43;0.30;;;9.50;99.90;;;;;;5035246;28;20025;-65
2022/11/20 06:07:53;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5034663;28;20521;-67
2022/11/20 06:10:18;;;;;;;0.52;0.50;;;9.50;99.90;;;;;;5034669;28;20057;-75
2022/11/20 06:12:44;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5034960;28;20025;-73
2022/11/20 06:15:10;;;;;;;0.28;0.22;;;9.50;99.90;;;;;;5034420;28;20099;-75
2022/11/20 06:17:35;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5033968;28;20075;-64
2022/11/20 06:20:01;;;;;;;0.52;0.52;;;9.60;99.90;;;;;;5034666;28;20025;-74
2022/11/20 06:22:27;;;;;;;0.70;0.38;;;9.60;99.90;;;;;;5034907;28;20029;-67
2022/11/20 06:24:52;;;;;;;0.70;0.50;;;9.60;99.90;;;;;;5034516;28;20026;-68
2022/11/20 06:27:18;;;;;;;0.60;0.50;;;9.60;99.90;;;;;;5034855;28;20472;-68
2022/11/20 06:29:44;;;;;;;0.50;0.47;;;9.60;99.90;;;;;;5034778;28;20021;-68
2022/11/20 06:32:10;;;;;;;1.15;0.63;;;9.60;99.90;;;;;;5034266;28;20060;-73
2022/11/20 06:34:35;;;;;;;0.63;0.52;;;9.50;99.90;;;;;;5034512;28;20431;-71
2022/11/20 06:37:01;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5034415;28;20025;-62
2022/11/20 06:39:27;;;;;;;1.27;0.57;;;9.50;99.90;;;;;;5034281;28;20022;-65
2022/11/20 06:41:52;;;;;;;0.43;0.40;;;9.50;99.90;;;;;;5034424;28;20036;-67
2022/11/20 06:44:18;;;;;;;0.40;0.38;;;9.50;99.90;;;;;;5034060;28;20018;-73
2022/11/20 06:46:43;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5034323;28;20071;-64
2022/11/20 06:49:09;;;;;;;0.80;0.63;;;9.60;99.90;;;;;;5034470;28;20164;-68
2022/11/20 06:51:35;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5034178;28;20523;-65
2022/11/20 06:54:00;;;;;;;0.90;0.65;;;9.60;99.90;;;;;;5034109;28;20021;-74
2022/11/20 06:56:26;;;;;;;0.60;0.50;;;9.60;99.90;;;;;;5034217;28;20446;-65
2022/11/20 06:58:52;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5034193;28;20053;-68
2022/11/20 07:01:18;;;;;;;0.60;0.57;;;9.60;99.90;;;;;;5034117;28;20033;-68
2022/11/20 07:03:43;;;;;;;0.68;0.65;;;9.60;99.90;;;;;;5034078;28;20032;-70
2022/11/20 07:06:09;;;;;;;0.63;0.60;;;9.50;99.90;;;;;;5034075;28;20028;-68
