Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:00:08;;;;;;;4.68;3.00;;;13.20;1.00;;;;;;4915523;29;20454;-89
2022/04/18 00:02:36;;;;;;;4.85;3.20;;;13.10;1.00;;;;;;4915700;29;20151;-90
2022/04/18 00:05:04;;;;;;;7.10;3.85;;;13.00;1.00;;;;;;4916151;29;20056;-90
2022/04/18 00:07:32;;;;;;;5.43;3.28;;;13.10;1.00;;;;;;4917269;29;20132;-90
2022/04/18 00:09:59;;;;;;;6.60;3.88;;;13.10;1.00;;;;;;4916887;29;20044;-90
2022/04/18 00:12:26;;;;;;;7.32;4.05;;;13.00;1.00;;;;;;4900474;29;20127;-90
2022/04/18 00:14:53;;;;;;;6.65;4.15;;;13.00;1.00;;;;;;4900110;29;20052;-89
2022/04/18 00:17:20;;;;;;;6.97;4.57;;;13.00;1.00;;;;;;4915864;29;20045;-90
2022/04/18 00:19:47;;;;;;;7.15;4.15;;;13.00;1.00;;;;;;4915571;29;20052;-88
2022/04/18 00:22:14;;;;;;;12.55;5.13;;;12.90;1.00;;;;;;4917329;29;20040;-89
2022/04/18 00:24:41;;;;;;;6.75;4.03;;;12.80;1.00;;;;;;4900223;29;20075;-89
2022/04/18 00:27:08;;;;;;;5.20;3.47;;;12.80;1.00;;;;;;4916015;29;20455;-89
2022/04/18 00:29:35;;;;;;;10.60;4.45;;;12.80;1.00;;;;;;4915659;29;20593;-88
2022/04/18 00:32:02;;;;;;;9.43;4.55;;;12.90;1.00;;;;;;4916889;29;20128;-90
2022/04/18 00:34:30;;;;;;;10.70;4.32;;;12.80;1.00;;;;;;4916082;29;20047;-89
2022/04/18 00:36:57;;;;;;;7.93;4.72;;;12.80;1.00;;;;;;4915656;29;20044;-89
2022/04/18 00:39:24;;;;;;;5.97;3.83;;;12.80;1.00;;;;;;4931065;29;20048;-90
2022/04/18 00:41:51;;;;;;;6.68;4.57;;;12.70;1.00;;;;;;4915504;29;20052;-89
2022/04/18 00:44:18;;;;;;;6.85;4.28;;;12.70;1.00;;;;;;4915460;29;20055;-90
2022/04/18 00:46:45;;;;;;;9.07;4.88;;;12.70;1.00;;;;;;4900597;29;20044;-90
2022/04/18 00:49:12;;;;;;;9.52;5.53;;;12.70;1.00;;;;;;4919396;29;20096;-90
2022/04/18 00:51:39;;;;;;;11.57;5.72;;;12.60;1.00;;;;;;4919027;29;20040;-89
2022/04/18 00:54:08;;;;;;;12.80;5.72;;;12.40;1.00;;;;;;4918900;29;20056;-89
2022/04/18 00:56:35;;;;;;;8.82;6.18;;;12.40;1.00;;;;;;4918853;29;20051;-89
2022/04/18 00:59:03;;;;;;;8.57;5.43;;;12.30;1.00;;;;;;4918618;29;20048;-89
2022/04/18 01:01:30;;;;;;;12.07;7.75;;;12.40;1.00;;;;;;4918937;29;20048;-89
2022/04/18 01:03:57;;;;;;;12.13;6.22;;;12.30;1.00;;;;;;4903254;29;20044;-89
2022/04/18 01:06:24;;;;;;;8.43;4.72;;;12.40;1.00;;;;;;4919338;29;20047;-89
2022/04/18 01:08:52;;;;;;;12.80;6.13;;;12.20;1.00;;;;;;4903294;29;20487;-89
2022/04/18 01:11:19;;;;;;;10.85;5.68;;;12.30;1.00;;;;;;4918421;29;20494;-89
2022/04/18 01:14:08;;;;;;;11.05;6.05;;;12.40;1.00;;;;;;4918538;29;20145;-89
2022/04/18 01:16:50;;;;;;;8.38;5.45;;;12.30;1.00;;;;;;4920076;29;20059;-89
2022/04/18 01:19:42;;;;;;;10.60;7.28;;;12.40;1.00;;;;;;4918326;29;20051;-90
2022/04/18 01:22:22;;;;;;;9.15;5.95;;;12.20;1.00;;;;;;4918553;29;20048;-89
2022/04/18 01:30:25;;;;;;;11.07;7.15;;;12.30;1.00;;;;;;4918487;29;20505;-90
2022/04/18 01:32:52;;;;;;;15.77;7.18;;;12.30;1.00;;;;;;4918357;29;20044;-90
2022/04/18 01:35:20;;;;;;;11.52;6.88;;;12.20;1.00;;;;;;4919913;29;20040;-90
2022/04/18 01:37:49;;;;;;;10.52;7.18;;;12.20;1.00;;;;;;4918800;29;20070;-90
2022/04/18 01:40:17;;;;;;;14.00;7.20;;;12.20;1.00;;;;;;4918909;29;20044;-90
2022/04/18 01:42:45;;;;;;;12.13;7.38;;;12.10;1.00;;;;;;4919308;29;20052;-90
2022/04/18 01:45:14;;;;;;;12.82;8.15;;;12.20;1.00;;;;;;4910782;29;20078;-90
2022/04/18 01:47:45;;;;;;;10.95;7.93;;;12.10;1.00;;;;;;4905722;29;20507;-90
2022/04/18 01:50:14;;;;;;;13.43;8.60;;;12.10;1.00;;;;;;4928147;29;20040;-90
2022/04/18 01:52:41;;;;;;;14.85;8.07;;;12.10;1.00;;;;;;4918188;29;20048;-89
2022/04/18 01:55:08;;;;;;;12.93;7.72;;;12.00;1.00;;;;;;4902376;29;20475;-90
2022/04/18 01:57:36;;;;;;;13.10;8.25;;;12.00;1.00;;;;;;4917495;29;20054;-90
2022/04/18 02:00:04;;;;;;;14.23;8.90;;;12.00;1.00;;;;;;4902000;29;20044;-89
2022/04/18 02:02:39;;;;;;;15.27;8.35;;;11.90;1.00;;;;;;4917960;29;20048;-89
2022/04/18 02:05:07;;;;;;;12.13;8.45;;;11.90;1.00;;;;;;4917853;29;20044;-89
2022/04/18 02:07:36;;;;;;;21.00;11.57;;;11.90;1.00;;;;;;4902394;29;20036;-90
2022/04/18 02:10:04;;;;;;;17.38;8.90;;;11.80;1.00;;;;;;4917471;29;20052;-90
2022/04/18 02:12:33;;;;;;;17.98;10.48;;;11.80;1.00;;;;;;4902293;29;20048;-90
2022/04/18 02:15:05;;;;;;;19.52;12.02;;;11.80;1.00;;;;;;4902492;29;20051;-90
2022/04/18 02:17:42;;;;;;;17.27;9.02;;;11.60;1.00;;;;;;4902827;29;20044;-90
2022/04/18 02:20:10;;;;;;;16.40;8.48;;;11.60;1.00;;;;;;4917265;29;20067;-88
2022/04/18 02:22:38;;;;;;;15.48;9.63;;;11.70;1.00;;;;;;4901701;29;20052;-90
2022/04/18 02:25:05;;;;;;;19.98;9.73;;;11.70;1.00;;;;;;4917872;29;20570;-90
2022/04/18 02:27:33;;;;;;;14.88;10.25;;;11.60;1.00;;;;;;4917289;29;20055;-90
2022/04/18 02:30:04;;;;;;;16.45;9.63;;;11.70;1.00;;;;;;4917284;29;20047;-90
2022/04/18 02:32:50;;;;;;;16.23;9.50;;;11.60;1.00;;;;;;4917886;29;20048;-90
2022/04/18 02:35:24;;;;;;;21.05;12.32;;;11.60;1.00;;;;;;4917777;29;20139;-89
2022/04/18 02:37:55;;;;;;;16.48;9.80;;;11.50;1.00;;;;;;4917273;29;20458;-90
2022/04/18 02:40:29;;;;;;;14.95;9.35;;;11.40;1.00;;;;;;4902255;29;20103;-89
2022/04/18 02:42:56;;;;;;;15.15;11.63;;;11.40;1.00;;;;;;4901504;29;20051;-90
2022/04/18 02:45:27;;;;;;;15.43;9.90;;;11.20;1.00;;;;;;4900977;29;20040;-90
2022/04/18 02:48:07;;;;;;;20.20;10.53;;;11.30;1.00;;;;;;4918054;29;20167;-89
2022/04/18 02:50:37;;;;;;;16.77;10.82;;;11.10;1.00;;;;;;4901693;29;20100;-89
2022/04/18 02:53:08;;;;;;;17.30;11.23;;;11.20;1.00;;;;;;4916840;29;20059;-90
2022/04/18 02:55:44;;;;;;;19.20;11.00;;;11.10;1.00;;;;;;4902283;29;20072;-90
2022/04/18 02:58:11;;;;;;;16.52;9.65;;;11.30;1.00;;;;;;4916751;29;20420;-89
2022/04/18 03:00:39;;;;;;;14.82;9.95;;;11.30;1.00;;;;;;4916130;29;20055;-90
2022/04/18 03:03:09;;;;;;;15.82;9.90;;;11.30;1.00;;;;;;4917205;29;20413;-90
2022/04/18 03:05:37;;;;;;;14.32;9.40;;;11.20;1.00;;;;;;4901306;29;20515;-90
2022/04/18 03:08:05;;;;;;;16.35;10.55;;;11.10;1.00;;;;;;4916808;29;20418;-89
2022/04/18 03:13:23;;;;;;;17.25;11.02;;;11.00;1.00;;;;;;4917132;29;20440;-89
2022/04/18 03:15:50;;;;;;;15.10;9.77;;;11.10;1.00;;;;;;4910705;29;20072;-90
2022/04/18 03:18:18;;;;;;;14.20;8.95;;;11.10;1.00;;;;;;4882290;29;20095;-90
2022/04/18 03:20:45;;;;;;;15.43;9.20;;;11.20;1.00;;;;;;4882078;29;20049;-90
2022/04/18 03:23:13;;;;;;;14.93;9.95;;;11.20;1.00;;;;;;4898030;29;20135;-90
2022/04/18 03:25:59;;;;;;;17.85;9.57;;;11.20;1.00;;;;;;4898078;29;20411;-89
2022/04/18 03:28:34;;;;;;;15.48;9.48;;;11.10;1.00;;;;;;4898108;29;20072;-89
2022/04/18 03:31:02;;;;;;;17.60;10.32;;;11.10;1.00;;;;;;4897347;29;20471;-88
2022/04/18 03:33:29;;;;;;;11.98;9.50;;;11.10;1.00;;;;;;4882403;29;20112;-90
2022/04/18 03:41:30;;;;;;;13.85;9.27;;;11.00;1.00;;;;;;4900115;29;20494;-89
2022/04/18 03:43:57;;;;;;;15.10;9.57;;;11.00;1.00;;;;;;4883013;29;20479;-89
2022/04/18 03:46:24;;;;;;;17.48;10.73;;;11.00;1.00;;;;;;4898807;29;20050;-89
2022/04/18 03:48:52;;;;;;;12.25;8.68;;;11.00;1.00;;;;;;4903584;29;20055;-89
2022/04/18 03:51:20;;;;;;;16.23;9.70;;;11.00;1.00;;;;;;4897643;29;20044;-89
2022/04/18 03:53:49;;;;;;;14.30;9.20;;;10.90;1.00;;;;;;4906430;29;20127;-89
2022/04/18 03:56:19;;;;;;;11.27;8.48;;;10.90;1.00;;;;;;4911888;29;20099;-89
2022/04/18 03:59:05;;;;;;;13.70;8.93;;;10.90;1.00;;;;;;4918167;29;20051;-89
2022/04/18 04:01:40;;;;;;;13.05;9.07;;;10.80;1.00;;;;;;4901833;29;20158;-89
2022/04/18 04:04:07;;;;;;;13.80;9.80;;;10.80;1.00;;;;;;4916154;29;20054;-90
2022/04/18 04:06:34;;;;;;;13.80;8.77;;;10.80;1.00;;;;;;4900614;29;20388;-90
2022/04/18 04:09:02;;;;;;;12.90;9.10;;;10.80;1.00;;;;;;4900068;29;20498;-89
2022/04/18 04:11:33;;;;;;;12.35;9.55;;;10.80;1.00;;;;;;4900923;29;20036;-89
2022/04/18 04:14:02;;;;;;;12.27;8.82;;;10.70;1.00;;;;;;4900648;29;20041;-89
2022/04/18 04:16:30;;;;;;;12.73;8.10;;;10.70;1.00;;;;;;4900446;29;20100;-89
2022/04/18 04:18:59;;;;;;;14.40;8.88;;;10.70;1.00;;;;;;4931422;29;20048;-89
2022/04/18 04:21:26;;;;;;;15.25;8.23;;;10.70;1.00;;;;;;4917130;29;20151;-88
2022/04/18 04:23:56;;;;;;;14.35;8.73;;;10.60;1.00;;;;;;4919316;29;20494;-90
2022/04/18 04:26:52;;;;;;;12.07;8.40;;;10.60;1.00;;;;;;4918759;29;20130;-90
2022/04/18 04:29:23;;;;;;;11.85;8.32;;;10.60;1.00;;;;;;4919341;29;20044;-90
2022/04/18 04:32:10;;;;;;;13.15;8.52;;;10.50;1.00;;;;;;4919569;29;20056;-89
2022/04/18 04:34:41;;;;;;;14.00;8.18;;;10.60;1.00;;;;;;4919286;29;20045;-90
2022/04/18 04:37:31;;;;;;;11.50;7.53;;;10.50;1.00;;;;;;4914336;29;20063;-89
2022/04/18 04:40:18;;;;;;;15.77;7.85;;;10.50;1.00;;;;;;4917422;29;20052;-89
2022/04/18 04:42:45;;;;;;;12.30;8.82;;;10.50;1.00;;;;;;4903927;29;20060;-89
2022/04/18 04:45:12;;;;;;;10.07;7.70;;;10.50;1.00;;;;;;4903797;29;20051;-89
2022/04/18 04:47:59;;;;;;;15.48;7.80;;;10.40;1.00;;;;;;4909399;29;20055;-89
2022/04/18 04:50:31;;;;;;;12.30;7.13;;;10.40;1.00;;;;;;4888979;29;20045;-89
2022/04/18 04:53:00;;;;;;;12.27;7.72;;;10.40;1.00;;;;;;4919638;29;20063;-89
2022/04/18 04:55:29;;;;;;;10.07;7.10;;;10.40;1.00;;;;;;4903753;29;20040;-89
2022/04/18 04:57:56;;;;;;;7.88;6.40;;;10.40;1.00;;;;;;4919133;29;20119;-90
2022/04/18 05:00:29;;;;;;;9.52;6.82;;;10.40;1.00;;;;;;4919298;29;20496;-89
2022/04/18 05:03:09;;;;;;;10.43;7.22;;;10.30;1.00;;;;;;4918688;29;20056;-89
2022/04/18 05:05:37;;;;;;;9.48;6.43;;;10.40;1.00;;;;;;4899954;29;20087;-89
2022/04/18 05:08:11;;;;;;;10.43;6.38;;;10.30;1.00;;;;;;4885255;29;20131;-89
2022/04/18 05:10:38;;;;;;;8.73;5.95;;;10.30;1.00;;;;;;4900099;29;20410;-90
2022/04/18 05:13:14;;;;;;;9.27;6.18;;;10.30;1.00;;;;;;4885565;29;20045;-89
2022/04/18 05:15:43;;;;;;;9.48;5.93;;;10.30;1.00;;;;;;4916374;29;20068;-89
2022/04/18 05:18:36;;;;;;;10.93;6.33;;;10.30;1.00;;;;;;4896379;29;20052;-90
2022/04/18 05:21:04;;;;;;;10.10;5.65;;;10.20;1.00;;;;;;4914963;29;20691;-90
2022/04/18 05:23:31;;;;;;;9.18;5.97;;;10.30;1.00;;;;;;4884281;29;20052;-90
2022/04/18 05:25:59;;;;;;;12.77;7.40;;;10.30;1.00;;;;;;4869435;29;20463;-89
2022/04/18 05:28:27;;;;;;;7.95;5.93;;;10.20;1.00;;;;;;4899901;29;20040;-90
2022/04/18 05:31:02;;;;;;;9.40;5.55;;;10.30;1.00;;;;;;4900099;29;20143;-89
2022/04/18 05:33:33;;;;;;;11.20;6.80;;;10.30;1.00;;;;;;4914887;29;20407;-89
2022/04/18 05:36:19;;;;;;;8.90;5.93;;;10.30;1.00;;;;;;4901219;29;20052;-89
2022/04/18 05:38:47;;;;;;;9.88;5.80;;;10.30;1.00;;;;;;4899639;29;20144;-90
2022/04/18 05:41:24;;;;;;;9.50;5.90;;;10.30;1.00;;;;;;4899341;29;20462;-89
2022/04/18 05:43:51;;;;;;;9.63;6.03;;;10.20;1.00;;;;;;4884111;29;20048;-90
2022/04/18 05:46:26;;;;;;;9.52;6.10;;;10.20;1.00;;;;;;4899374;29;20093;-89
2022/04/18 05:48:55;;;;;;;10.13;6.05;;;10.20;1.00;;;;;;4884261;29;20044;-88
2022/04/18 05:51:24;;;;;;;8.35;5.72;;;10.10;1.00;;;;;;4916821;29;20068;-89
2022/04/18 05:53:55;;;;;;;7.80;5.55;;;10.20;1.00;;;;;;4906634;29;20135;-92
2022/04/18 05:56:39;;;;;;;11.85;6.20;;;10.20;1.00;;;;;;4908903;29;20043;-94
2022/04/18 05:59:32;;;;;;;8.32;5.95;;;10.20;1.00;;;;;;4894667;29;20040;-91
2022/04/18 06:02:16;;;;;;;7.45;4.72;;;10.20;1.00;;;;;;4923692;29;20675;-90
2022/04/18 06:05:00;;;;;;;8.40;4.97;;;10.20;1.00;;;;;;4937210;29;20080;-90
2022/04/18 06:07:30;;;;;;;11.00;5.75;;;10.20;1.00;;;;;;4937552;29;20047;-90
2022/04/18 06:10:16;;;;;;;5.95;4.30;;;10.20;1.00;;;;;;4923756;29;20048;-90
2022/04/18 06:12:55;;;;;;;8.35;5.57;;;10.30;1.00;;;;;;4938267;29;20494;-92
2022/04/18 06:15:22;;;;;;;12.50;6.40;;;10.30;1.00;;;;;;4909467;29;20048;-91
2022/04/18 06:17:49;;;;;;;7.80;5.50;;;10.30;1.00;;;;;;4918237;29;20463;-91
2022/04/18 06:20:17;;;;;;;8.13;6.03;;;10.40;1.00;;;;;;4903072;29;20047;-91
2022/04/18 06:22:44;;;;;;;8.88;5.43;;;10.50;1.00;;;;;;4904765;29;20048;-91
2022/04/18 06:25:41;;;;;;;4.90;4.43;;;10.60;1.00;;;;;;4919510;29;20048;-94
2022/04/18 06:28:08;;;;;;;9.13;5.53;;;10.70;1.00;;;;;;4933909;29;20055;-90
2022/04/18 06:30:43;;;;;;;8.88;5.45;;;10.80;1.00;;;;;;4917639;29;20414;-90
2022/04/18 06:33:34;;;;;;;9.43;5.93;;;10.90;1.00;;;;;;4886283;29;20139;-91
2022/04/18 06:36:04;;;;;;;6.05;5.07;;;11.00;1.00;;;;;;4899033;29;20037;-90
2022/04/18 06:38:36;;;;;;;7.70;4.57;;;11.00;1.00;;;;;;4899059;29;20056;-91
2022/04/18 06:41:08;;;;;;;7.88;5.50;;;11.10;1.00;;;;;;4883787;29;20052;-92
2022/04/18 06:43:36;;;;;;;10.85;5.63;;;11.10;1.00;;;;;;4915749;29;20044;-92
2022/04/18 06:46:19;;;;;;;8.30;4.82;;;11.20;1.00;;;;;;4929592;29;20138;-93
2022/04/18 06:49:06;;;;;;;12.23;5.32;;;11.20;1.00;;;;;;4923599;29;20032;-91
2022/04/18 06:52:05;;;;;;;7.43;5.60;;;11.20;1.00;;;;;;4921412;29;20048;-92
2022/04/18 06:55:13;;;;;;;7.20;5.20;;;11.20;1.00;;;;;;4899096;29;20039;-92
2022/04/18 06:57:59;;;;;;;9.00;5.50;;;11.20;1.00;;;;;;4904389;29;20055;-92
2022/04/18 07:00:31;;;;;;;8.98;5.25;;;11.20;1.00;;;;;;4883500;29;20057;-91
2022/04/18 07:12:04;;;;;;;7.30;4.22;;;11.20;1.00;;;;;;4787834;30;20091;-92
2022/04/18 07:15:17;;;;;;;7.40;4.85;;;11.20;1.00;;;;;;4783363;29;20044;-92
2022/04/18 07:17:48;;;;;;;7.05;5.10;;;11.30;1.00;;;;;;4868494;29;20124;-91
2022/04/18 07:20:15;;;;;;;7.50;5.07;;;11.30;1.00;;;;;;4898109;29;20143;-90
2022/04/18 07:22:45;;;;;;;8.18;4.55;;;11.40;1.00;;;;;;4898161;29;20135;-90
2022/04/18 07:25:22;;;;;;;10.48;5.40;;;11.40;1.00;;;;;;4898715;29;20091;-93
2022/04/18 07:28:11;;;;;;;7.97;4.88;;;11.50;1.00;;;;;;4898167;29;20072;-91
2022/04/18 07:30:42;;;;;;;6.10;4.22;;;11.60;1.00;;;;;;4967149;23;20139;-90
2022/04/18 07:33:11;;;;;;;8.95;5.32;;;11.60;1.00;;;;;;4916611;29;20055;-90
2022/04/18 07:35:38;;;;;;;6.35;4.07;;;11.60;1.00;;;;;;4906538;29;20053;-90
2022/04/18 07:41:14;;;;;;;9.18;4.90;;;11.80;1.00;;;;;;4893297;29;20053;-91
2022/04/18 07:43:58;;;;;;;9.18;4.35;;;12.00;1.00;;;;;;4880107;29;20060;-91
2022/04/18 07:46:33;;;;;;;7.20;4.40;;;12.10;1.00;;;;;;4880897;29;20064;-91
2022/04/18 07:49:14;;;;;;;6.20;3.70;;;12.10;1.00;;;;;;4895506;29;20041;-92
2022/04/18 07:51:47;;;;;;;5.95;3.90;;;12.20;1.00;;;;;;4879877;29;20041;-91
2022/04/18 07:54:36;;;;;;;8.05;3.85;;;12.40;1.00;;;;;;4882699;29;20520;-91
2022/04/18 07:57:06;;;;;;;4.53;3.30;;;12.50;1.00;;;;;;4890025;29;20049;-90
2022/04/18 07:59:52;;;;;;;6.90;3.70;;;12.60;1.00;;;;;;4882325;29;20108;-91
2022/04/18 08:02:22;;;;;;;4.50;3.47;;;12.70;1.00;;;;;;4891479;29;20049;-90
2022/04/18 08:05:10;;;;;;;4.57;2.92;;;12.80;1.00;;;;;;4894923;29;20053;-90
2022/04/18 08:08:11;;;;;;;5.25;3.08;;;13.00;1.00;;;;;;4873382;29;20037;-91
2022/04/18 08:10:39;;;;;;;5.38;3.30;;;13.00;1.00;;;;;;4864119;29;20053;-90
2022/04/18 08:13:17;;;;;;;6.03;3.65;;;13.20;1.00;;;;;;4879266;29;20072;-92
2022/04/18 08:16:05;;;;;;;4.45;3.25;;;13.50;1.00;;;;;;4892232;29;20124;-90
2022/04/18 08:19:08;;;;;;;4.30;3.20;;;13.60;1.00;;;;;;4900415;29;20056;-90
2022/04/18 08:26:35;;;;;;;5.50;3.30;;;13.70;1.00;;;;;;4806526;29;20202;-92
2022/04/18 08:29:26;;;;;;;4.63;2.63;;;13.90;1.00;;;;;;4804846;29;20111;-92
2022/04/18 08:32:16;;;;;;;3.97;2.92;;;14.00;1.00;;;;;;5593430;23;20529;-88
2022/04/18 08:35:03;;;;;;;7.03;3.55;;;14.10;1.00;;;;;;4919851;29;20505;-90
2022/04/18 08:38:50;;;;;;;2.92;2.30;;;14.10;1.00;;;;;;4867869;29;20455;-90
2022/04/18 08:44:35;;;;;;;5.57;3.08;;;14.40;1.00;;;;;;5418877;23;20550;-89
2022/04/18 08:55:24;;;;;;;4.32;2.30;;;14.70;1.00;;;;;;4916075;29;20448;-89
2022/04/18 09:02:22;;;;;;;3.65;2.30;;;14.80;1.00;;;;;;4915837;29;20550;-91
2022/04/18 09:05:15;;;;;;;4.88;2.33;;;14.90;1.00;;;;;;4906120;29;20340;-89
2022/04/18 09:08:07;;;;;;;2.60;2.25;;;14.90;1.00;;;;;;4883089;29;20049;-90
2022/04/18 09:10:58;;;;;;;9.40;1.50;;;15.00;1.00;;;;;;4900146;29;20040;-91
2022/04/18 09:13:32;;;;;;;4.95;2.38;;;14.90;1.00;;;;;;4899795;29;20056;-89
2022/04/18 09:16:04;;;;;;;3.25;2.33;;;14.60;1.00;;;;;;4900080;29;20048;-91
2022/04/18 09:18:34;;;;;;;2.30;1.55;;;14.60;1.00;;;;;;4885755;29;20056;-91
2022/04/18 09:26:16;;;;;;;2.42;1.40;;;15.20;1.00;;;;;;4866655;29;20145;-92
2022/04/18 09:29:38;;;;;;;2.30;1.20;;;14.90;1.00;;;;;;4880691;29;20084;-92
2022/04/18 09:44:00;;;;;;;1.38;1.05;;;14.70;1.00;;;;;;4937302;29;20052;-87
2022/04/18 09:46:32;;;;;;;2.47;1.50;;;15.00;1.00;;;;;;4937456;29;20043;-87
2022/04/18 09:49:06;;;;;;;2.13;1.10;;;15.10;1.00;;;;;;4937600;29;20426;-87
2022/04/18 09:51:38;;;;;;;4.35;1.17;;;15.00;1.00;;;;;;4949893;29;20043;-88
2022/04/18 09:54:13;;;;;;;2.55;1.08;;;15.20;1.00;;;;;;4956758;29;20043;-88
2022/04/18 09:56:51;;;;;;;2.15;1.40;;;15.10;1.00;;;;;;4958270;29;20382;-87
2022/04/18 09:59:19;;;;;;;2.28;1.42;;;15.20;1.00;;;;;;4959423;28;20093;-87
2022/04/18 10:01:47;;;;;;;1.67;0.98;;;15.20;1.00;;;;;;4957134;29;20409;-88
2022/04/18 10:04:15;;;;;;;3.03;1.50;;;15.00;1.00;;;;;;4941967;29;20110;-88
2022/04/18 10:06:45;;;;;;;1.70;1.00;;;15.10;1.00;;;;;;4957160;29;20050;-88
2022/04/18 10:09:15;;;;;;;4.65;1.50;;;15.20;1.00;;;;;;4957293;28;20527;-88
2022/04/18 10:11:44;;;;;;;3.83;1.80;;;15.30;1.00;;;;;;4939984;29;20047;-88
2022/04/18 10:14:12;;;;;;;1.85;1.08;;;15.60;1.00;;;;;;4955995;29;20482;-88
2022/04/18 10:16:40;;;;;;;2.42;1.33;;;15.50;1.00;;;;;;4956193;29;20039;-88
2022/04/18 10:19:24;;;;;;;2.53;1.38;;;15.70;1.00;;;;;;4955653;28;20055;-87
2022/04/18 10:22:05;;;;;;;;;;;15.50;1.00;;;;;;4956883;29;20054;-88
2022/04/18 10:24:42;;;;;;;2.40;1.45;;;15.40;1.00;;;;;;4956118;29;20058;-87
2022/04/18 10:27:24;;;;;;;1.10;1.00;;;15.50;1.00;;;;;;4940339;29;20402;-88
2022/04/18 10:29:54;;;;;;;4.93;1.50;;;15.40;1.00;;;;;;4956252;29;20043;-89
2022/04/18 10:32:24;;;;;;;2.67;1.50;;;15.60;1.00;;;;;;4957444;28;20064;-88
2022/04/18 10:34:53;;;;;;;2.85;1.30;;;15.60;1.00;;;;;;4940217;29;20098;-88
2022/04/18 10:37:24;;;;;;;4.45;1.70;;;15.50;1.00;;;;;;4956193;29;20139;-88
2022/04/18 10:40:04;;;;;;;2.72;1.95;;;15.40;1.00;;;;;;4955851;29;20047;-88
2022/04/18 10:42:40;;;;;;;2.97;1.45;;;15.40;1.00;;;;;;4955979;29;20120;-88
2022/04/18 10:45:12;;;;;;;2.58;1.38;;;15.50;1.00;;;;;;4940930;28;20047;-88
2022/04/18 10:47:55;;;;;;;2.38;1.30;;;15.50;1.00;;;;;;4936608;29;20056;-88
2022/04/18 10:50:29;;;;;;;2.78;1.30;;;15.50;1.00;;;;;;4936214;29;20766;-90
2022/04/18 10:53:17;;;;;;;4.03;1.65;;;15.60;1.00;;;;;;4937927;29;20035;-88
2022/04/18 10:56:08;;;;;;;3.38;1.67;;;15.70;1.00;;;;;;4921134;29;20050;-89
2022/04/18 10:58:36;;;;;;;2.97;1.63;;;15.80;1.00;;;;;;4928227;29;20056;-88
2022/04/18 11:01:07;;;;;;;2.67;1.75;;;15.90;1.00;;;;;;4936297;29;20131;-89
2022/04/18 11:03:55;;;;;;;4.22;2.17;;;15.90;1.00;;;;;;4936823;29;20055;-88
2022/04/18 11:06:25;;;;;;;3.35;1.83;;;16.00;1.00;;;;;;4920231;29;20395;-87
2022/04/18 11:08:58;;;;;;;1.90;1.55;;;16.10;1.00;;;;;;4936067;29;20699;-88
2022/04/18 11:11:36;;;;;;;2.83;1.48;;;16.10;1.00;;;;;;4920090;29;20044;-89
2022/04/18 11:14:25;;;;;;;3.38;1.80;;;16.30;1.00;;;;;;4920337;29;20043;-90
2022/04/18 11:16:58;;;;;;;2.17;1.33;;;16.40;1.00;;;;;;4936267;29;20066;-87
2022/04/18 11:19:27;;;;;;;4.30;1.88;;;16.50;1.00;;;;;;4920016;29;20150;-88
2022/04/18 11:21:57;;;;;;;1.88;1.48;;;16.60;1.00;;;;;;4936165;29;20043;-89
2022/04/18 11:24:47;;;;;;;4.10;2.70;;;16.60;1.00;;;;;;4937032;29;20052;-88
2022/04/18 11:27:23;;;;;;;5.20;2.28;;;16.70;1.00;;;;;;4935869;29;20146;-89
2022/04/18 11:29:54;;;;;;;2.85;2.00;;;16.80;1.00;;;;;;4935684;29;20764;-89
2022/04/18 11:32:26;;;;;;;5.53;1.95;;;16.80;1.00;;;;;;4919796;29;20048;-89
2022/04/18 11:34:56;;;;;;;4.40;2.42;;;16.90;1.00;;;;;;4931773;29;20518;-88
2022/04/18 11:37:35;;;;;;;4.05;2.33;;;17.00;1.00;;;;;;4916635;29;20068;-89
2022/04/18 11:40:14;;;;;;;2.80;2.35;;;17.00;1.00;;;;;;4917686;29;20103;-88
2022/04/18 11:42:42;;;;;;;6.63;2.22;;;17.10;1.00;;;;;;4901344;29;20079;-89
2022/04/18 11:45:20;;;;;;;3.05;2.08;;;17.20;1.00;;;;;;4917419;29;20391;-89
2022/04/18 11:47:48;;;;;;;3.83;2.70;;;17.30;1.00;;;;;;4937317;29;20099;-89
2022/04/18 11:50:26;;;;;;;3.35;2.40;;;17.40;1.00;;;;;;4919402;29;20044;-89
2022/04/18 11:53:06;;;;;;;4.32;2.85;;;17.50;1.00;;;;;;4919832;29;20047;-89
2022/04/18 11:55:48;;;;;;;4.25;2.35;;;17.50;1.00;;;;;;4927333;29;20040;-89
2022/04/18 11:58:20;;;;;;;3.88;2.40;;;17.50;1.00;;;;;;4916556;29;20134;-89
2022/04/18 12:09:10;;;;;;;3.38;1.95;;;17.80;1.00;;;;;;4917741;29;20063;-89
2022/04/18 12:11:38;;;;;;;3.25;2.45;;;17.90;1.00;;;;;;4916570;29;20123;-90
2022/04/18 12:14:05;;;;;;;4.78;2.53;;;18.00;1.00;;;;;;4916177;29;20052;-90
2022/04/18 12:16:33;;;;;;;7.63;3.05;;;18.00;1.00;;;;;;4916507;29;20044;-89
2022/04/18 12:19:01;;;;;;;7.72;3.33;;;18.00;1.00;;;;;;4916111;29;20071;-89
2022/04/18 12:21:28;;;;;;;7.40;3.42;;;18.20;1.00;;;;;;4916176;29;20454;-89
2022/04/18 12:24:00;;;;;;;4.78;2.63;;;18.30;1.00;;;;;;4900298;29;20052;-88
2022/04/18 12:56:23;;;;;;;5.30;2.60;;;18.80;1.00;;;;;;4937849;29;20056;-89
2022/04/18 12:58:53;;;;;;;3.35;2.63;;;18.80;1.00;;;;;;4938458;29;20094;-86
2022/04/18 13:01:22;;;;;;;4.03;2.42;;;18.90;1.00;;;;;;4938274;29;20040;-87
2022/04/18 13:03:57;;;;;;;5.30;3.00;;;18.90;1.00;;;;;;4939848;29;20445;-87
2022/04/18 13:06:25;;;;;;;5.80;3.38;;;18.90;1.00;;;;;;4922193;29;20040;-87
2022/04/18 13:08:57;;;;;;;4.07;3.40;;;18.90;1.00;;;;;;4938230;29;20493;-87
2022/04/18 13:11:43;;;;;;;3.50;2.17;;;19.00;1.00;;;;;;4939299;29;20114;-87
2022/04/18 13:14:11;;;;;;;5.72;3.58;;;19.20;1.00;;;;;;4938178;29;20111;-87
2022/04/18 13:16:40;;;;;;;4.65;2.85;;;19.20;1.00;;;;;;4938109;29;20044;-88
2022/04/18 13:19:19;;;;;;;4.70;3.03;;;19.20;1.00;;;;;;4922546;29;20079;-90
2022/04/18 13:22:02;;;;;;;4.70;2.65;;;19.20;1.00;;;;;;4923806;29;20083;-91
2022/04/18 13:24:46;;;;;;;4.88;3.67;;;19.30;1.00;;;;;;4938066;29;20055;-90
2022/04/18 13:27:30;;;;;;;7.90;3.75;;;19.30;1.00;;;;;;4938041;29;20056;-90
2022/04/18 13:30:14;;;;;;;5.63;3.30;;;19.40;1.00;;;;;;4938157;29;20061;-90
2022/04/18 13:33:07;;;;;;;6.93;4.30;;;19.50;1.00;;;;;;4937767;29;20058;-90
2022/04/18 13:38:36;;;;;;;7.00;4.47;;;19.70;1.00;;;;;;4938143;29;20055;-90
2022/04/18 13:41:24;;;;;;;4.90;3.60;;;19.80;1.00;;;;;;4938435;29;20046;-89
2022/04/18 13:44:04;;;;;;;5.25;3.08;;;19.90;1.00;;;;;;4937927;29;20494;-88
2022/04/18 13:46:37;;;;;;;6.95;3.75;;;19.90;1.00;;;;;;4938116;29;20043;-89
2022/04/18 13:49:06;;;;;;;6.40;4.40;;;20.10;1.00;;;;;;4938361;29;20036;-88
2022/04/18 13:51:33;;;;;;;5.82;3.97;;;20.10;1.00;;;;;;5311330;23;20150;-88
2022/04/18 13:54:45;;;;;;;6.53;3.83;;;20.10;1.00;;;;;;4938335;29;20497;-91
2022/04/18 14:21:51;;;;;;;5.10;3.90;;;21.00;1.00;;;;;;5320365;23;20052;-94
2022/04/18 14:58:23;;;;;;;2.35;1.45;;;23.00;1.00;;;;;;4898812;29;20430;-92
2022/04/18 15:01:13;;;;;;;2.15;1.75;;;23.10;1.00;;;;;;4892963;29;20109;-92
2022/04/18 15:03:58;;;;;;;1.45;1.33;;;23.40;1.00;;;;;;4866971;29;20140;-92
2022/04/18 15:06:31;;;;;;;1.77;1.42;;;23.50;1.00;;;;;;4864918;29;20053;-91
2022/04/18 15:09:15;;;;;;;1.98;1.38;;;23.60;1.00;;;;;;4895819;29;20456;-92
2022/04/18 15:11:49;;;;;;;3.03;1.95;;;23.70;1.00;;;;;;4865871;29;20045;-92
2022/04/18 15:14:32;;;;;;;2.85;2.10;;;23.80;1.00;;;;;;4866439;29;20067;-92
2022/04/18 15:17:18;;;;;;;2.58;1.73;;;24.00;1.00;;;;;;4881676;29;20044;-92
2022/04/18 15:19:58;;;;;;;;;;;24.10;1.00;;;;;;4881764;29;20059;-92
2022/04/18 15:22:41;;;;;;;1.58;0.90;;;24.30;1.00;;;;;;4880276;29;19931;-90
2022/04/18 15:25:15;;;;;;;3.88;1.05;;;24.40;1.00;;;;;;4865375;29;20059;-92
2022/04/18 15:27:59;;;;;;;3.45;2.08;;;24.50;1.00;;;;;;4865372;29;20057;-92
2022/04/18 15:33:27;;;;;;;2.28;1.30;;;24.50;1.00;;;;;;4881402;29;20514;-92
2022/04/18 15:36:20;;;;;;;3.33;2.10;;;24.60;1.00;;;;;;4895433;29;20049;-92
2022/04/18 15:39:02;;;;;;;1.60;1.13;;;24.80;1.00;;;;;;4879422;29;20499;-92
2022/04/18 15:41:59;;;;;;;3.67;1.30;;;24.80;1.00;;;;;;4879479;29;20070;-93
2022/04/18 15:44:37;;;;;;;1.98;1.17;;;24.80;1.00;;;;;;4879792;29;20101;-92
2022/04/18 15:47:18;;;;;;;1.55;1.00;;;24.80;1.00;;;;;;4894537;29;20113;-91
2022/04/18 15:49:59;;;;;;;1.65;1.27;;;24.70;1.00;;;;;;4880629;29;20053;-92
2022/04/18 15:52:42;;;;;;;2.90;1.55;;;24.80;1.00;;;;;;4892211;29;20045;-93
2022/04/18 15:55:23;;;;;;;2.92;1.50;;;25.00;1.00;;;;;;4879418;29;20037;-93
2022/04/18 15:57:57;;;;;;;2.25;1.55;;;25.00;1.00;;;;;;4870073;29;20563;-91
2022/04/18 16:48:16;;;;;;;1.98;0.95;;;22.80;1.00;;;;;;4919703;29;20560;-91
2022/04/18 16:50:47;;;;;;;2.08;1.08;;;22.60;1.00;;;;;;4915445;29;20048;-91
2022/04/18 20:35:33;;;;;;;6.63;3.55;;;15.70;1.00;;;;;;4897191;29;20049;-87
2022/04/18 20:38:02;;;;;;;12.63;7.90;;;15.50;1.00;;;;;;4897605;29;20071;-87
2022/04/18 20:40:30;;;;;;;9.40;4.55;;;15.40;1.00;;;;;;4882157;29;20067;-88
2022/04/18 20:42:58;;;;;;;7.38;3.85;;;15.50;1.00;;;;;;4898907;29;20048;-90
2022/04/18 20:45:25;;;;;;;8.18;5.03;;;15.50;1.00;;;;;;4897188;29;20052;-91
2022/04/18 20:47:53;;;;;;;12.38;6.28;;;15.50;1.00;;;;;;4897605;29;20063;-88