Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:00:55;;;;;;;2.55;1.45;;;;;;;-1.51;78.96;99260.81;1650080;86;26431;-81
2021/12/25 00:03:21;;;;;;;3.40;1.60;;;;;;;-1.56;78.79;99269.11;1629316;87;25976;-82
2021/12/25 00:05:52;;;;;;;1.85;1.17;;;;;;;-1.58;79.64;99277.62;1644795;87;25925;-81
2021/12/25 00:08:17;;;;;;;4.58;1.20;;;;;;;-1.57;79.27;99288.48;1622186;86;26109;-82
2021/12/25 00:10:43;;;;;;;4.95;1.75;;;;;;;-1.58;79.81;99296.83;1647594;85;27528;-82
2021/12/25 00:13:09;;;;;;;3.08;1.60;;;;;;;-1.58;79.91;99292.05;1629422;86;25814;-82
2021/12/25 00:15:35;;;;;;;2.00;1.02;;;;;;;-1.60;78.96;99300.56;1651362;86;25969;-82
2021/12/25 00:18:01;;;;;;;2.25;1.27;;;;;;;-1.60;78.25;99303.19;1662841;86;25875;-82
2021/12/25 00:20:28;;;;;;;2.92;1.07;;;;;;;-1.68;77.36;99309.63;1649995;85;25943;-81
2021/12/25 00:22:54;;;;;;;2.85;1.20;;;;;;;-1.69;77.93;99318.50;1633519;86;27663;-82
2021/12/25 00:25:21;;;;;;;3.75;1.27;;;;;;;-1.74;76.10;99320.70;1645960;85;26466;-81
2021/12/25 00:27:57;;;;;;;1.77;1.05;;;;;;;-1.80;77.25;99325.20;1655374;85;26542;-81
2021/12/25 00:30:36;;;;;;;5.72;1.67;;;;;;;-1.84;77.15;99328.57;1649737;85;25793;-84
2021/12/25 00:33:04;;;;;;;2.20;1.10;;;;;;;-1.88;76.78;99343.45;1650541;85;26090;-82
2021/12/25 00:35:27;;;;;;;4.22;1.45;;;;;;;-1.93;76.21;99350.42;1613913;87;28314;-81
2021/12/25 00:37:54;;;;;;;6.70;1.72;;;;;;;-1.98;76.60;99357.03;1646225;85;25862;-81
2021/12/25 00:40:20;;;;;;;7.70;1.20;;;;;;;-1.97;76.26;99367.41;1650803;85;25938;-82
2021/12/25 00:42:46;;;;;;;4.87;1.20;;;;;;;-2.00;75.76;99377.33;1635247;86;25954;-81
2021/12/25 00:45:15;;;;;;;2.83;1.20;;;;;;;-2.05;75.20;99384.30;1643518;86;25831;-81
2021/12/25 00:47:41;;;;;;;3.60;1.10;;;;;;;-2.08;75.37;99392.45;1661925;86;27429;-82
2021/12/25 00:50:09;;;;;;;4.45;1.17;;;;;;;-2.08;76.22;99407.36;1659248;85;25596;-83
2021/12/25 00:52:35;;;;;;;2.62;1.05;;;;;;;-2.10;76.08;99407.51;1647917;86;25984;-81
2021/12/25 00:55:06;;;;;;;3.83;1.62;;;;;;;-2.11;75.55;99416.33;1651263;85;25784;-81
2021/12/25 00:57:33;;;;;;;3.10;1.22;;;;;;;-2.12;76.02;99427.80;1648715;86;26045;-82
2021/12/25 01:00:00;;;;;;;3.47;1.60;;;;;;;-2.12;75.96;99430.90;1650324;85;27460;-82
2021/12/25 01:02:26;;;;;;;3.95;1.42;;;;;;;-2.18;76.23;99426.20;1648783;85;25956;-81
2021/12/25 01:04:53;;;;;;;3.67;0.98;;;;;;;-2.12;76.25;99450.58;1638618;85;25873;-82
2021/12/25 01:07:19;;;;;;;2.50;1.30;;;;;;;-2.12;76.26;99457.13;1650429;85;25932;-81
2021/12/25 01:09:45;;;;;;;2.62;1.47;;;;;;;-2.10;76.77;99460.45;1611795;87;26216;-82
2021/12/25 01:12:12;;;;;;;2.72;1.52;;;;;;;-2.10;76.92;99469.16;1607897;89;27477;-81
2021/12/25 01:14:46;;;;;;;5.35;1.70;;;;;;;-2.08;77.44;99471.64;1651830;86;25882;-82
2021/12/25 01:20:18;;;;;;;5.47;1.75;;;;;;;-2.05;77.76;99486.62;1654542;86;25958;-82
2021/12/25 01:30:37;;;;;;;5.33;1.60;;;;;;;-2.15;78.09;99517.72;1650512;85;25579;-81
2021/12/25 01:33:29;;;;;;;3.58;1.62;;;;;;;-2.25;77.26;99520.33;1642641;85;26439;-82
2021/12/25 01:36:22;;;;;;;2.37;1.10;;;;;;;-2.36;77.03;99526.97;1645129;85;25879;-82
2021/12/25 01:39:45;;;;;;;3.85;1.50;;;;;;;-2.50;77.08;99521.58;1657490;85;27472;-81
2021/12/25 01:41:28;;;;;;;8.18;1.75;;;;;;;-2.53;77.47;99534.96;1608710;86;25454;-81
2021/12/25 01:49:27;;;;;;;1.72;1.35;;;;;;;-2.71;76.85;99548.77;1636092;85;25947;-82
2021/12/25 01:51:53;;;;;;;3.87;1.30;;;;;;;-2.83;76.37;99558.50;1650685;86;27425;-82
2021/12/25 01:54:19;;;;;;;2.85;1.10;;;;;;;-2.95;76.65;99565.24;1653888;85;25929;-81
2021/12/25 01:56:47;;;;;;;2.95;1.25;;;;;;;-3.10;76.63;99580.41;1621723;87;25810;-81
2021/12/25 01:59:13;;;;;;;4.47;1.52;;;;;;;-3.19;76.34;99566.27;1615247;87;25781;-81
2021/12/25 02:01:39;;;;;;;2.90;1.02;;;;;;;-3.23;76.37;99576.65;1648697;86;25807;-82
2021/12/25 02:04:06;;;;;;;4.33;1.72;;;;;;;-3.30;76.67;99574.20;1658599;85;27462;-81
2021/12/25 02:06:32;;;;;;;2.45;1.42;;;;;;;-3.35;77.07;99574.20;1615021;87;25958;-81
2021/12/25 02:08:59;;;;;;;4.70;1.47;;;;;;;-3.39;76.70;99584.56;1624867;86;25811;-83
2021/12/25 02:11:25;;;;;;;3.30;1.45;;;;;;;-3.45;76.90;99589.83;1648361;85;25858;-81
2021/12/25 02:13:53;;;;;;;3.58;1.40;;;;;;;-3.52;76.85;99589.12;1637103;85;26602;-82
2021/12/25 02:16:23;;;;;;;3.33;2.05;;;;;;;-3.55;76.72;99603.27;1647548;86;27437;-81
2021/12/25 02:19:01;;;;;;;5.42;1.52;;;;;;;-3.59;76.95;99604.98;1631398;85;26775;-82
2021/12/25 02:21:34;;;;;;;4.25;1.12;;;;;;;-3.64;76.85;99612.34;1639657;85;25961;-81
2021/12/25 02:23:56;;;;;;;4.22;1.22;;;;;;;-3.71;77.01;99622.47;1627128;86;25875;-82
2021/12/25 02:26:24;;;;;;;5.30;1.77;;;;;;;-3.73;77.26;99620.45;1613627;87;25328;-81
2021/12/25 02:28:52;;;;;;;3.70;2.60;;;;;;;-3.74;76.94;99624.50;1629177;87;27405;-82
2021/12/25 02:31:20;;;;;;;4.83;1.45;;;;;;;-3.79;76.71;99631.41;1651047;85;26581;-82
2021/12/25 02:33:46;;;;;;;4.60;1.65;;;;;;;-3.85;76.42;99641.05;1641175;85;26355;-81
2021/12/25 02:36:16;;;;;;;4.08;1.52;;;;;;;-3.89;76.30;99647.94;1645730;86;25875;-81
2021/12/25 02:38:44;;;;;;;2.60;0.93;;;;;;;-3.95;76.31;99651.37;1663538;85;25313;-82
2021/12/25 02:41:11;;;;;;;5.72;1.45;;;;;;;-4.00;76.28;99658.73;1648225;85;27461;-81
2021/12/25 02:43:39;;;;;;;3.15;1.42;;;;;;;-4.14;76.49;99674.66;1614983;85;25909;-81
2021/12/25 02:46:06;;;;;;;4.05;1.90;;;;;;;-4.14;76.49;99674.66;1621736;86;25855;-81
2021/12/25 02:48:37;;;;;;;5.70;2.45;;;;;;;-4.19;75.77;99676.77;1658718;85;26145;-82
2021/12/25 02:51:04;;;;;;;4.87;1.90;;;;;;;-4.26;75.42;99684.75;1646748;86;26068;-81
2021/12/25 02:53:31;;;;;;;2.95;1.45;;;;;;;-4.30;75.96;99683.78;1660853;86;27669;-81
2021/12/25 02:55:57;;;;;;;4.55;1.52;;;;;;;-4.32;75.96;99700.05;1649784;85;25939;-81
2021/12/25 02:58:25;;;;;;;5.28;2.80;;;;;;;-4.34;76.00;99694.92;1629819;87;25844;-81
2021/12/25 03:01:13;;;;;;;4.15;2.10;;;;;;;-4.35;75.98;99705.03;1652140;85;26224;-81
2021/12/25 03:03:41;;;;;;;5.10;2.80;;;;;;;-4.37;75.86;99701.70;1631022;85;26332;-81
2021/12/25 03:06:10;;;;;;;3.80;2.20;;;;;;;-4.42;75.69;99700.36;1646093;85;27484;-82
2021/12/25 03:08:38;;;;;;;5.05;2.67;;;;;;;-4.42;75.89;99708.20;1623785;87;25808;-81
2021/12/25 03:11:07;;;;;;;4.35;2.62;;;;;;;-4.43;75.96;99718.31;1651255;86;25956;-81
2021/12/25 03:13:43;;;;;;;4.80;3.50;;;;;;;-4.46;75.63;99719.37;1642226;85;25843;-82
2021/12/25 03:16:09;;;;;;;7.00;3.12;;;;;;;-4.49;75.64;99719.59;1620808;87;25582;-81
2021/12/25 03:18:47;;;;;;;4.53;3.02;;;;;;;-4.52;75.78;99725.05;1633698;87;27474;-81
2021/12/25 03:21:11;;;;;;;6.37;3.55;;;;;;;-4.53;75.83;99719.45;1648255;85;25969;-81
2021/12/25 03:23:38;;;;;;;7.35;3.80;;;;;;;-4.51;76.07;99734.55;1639650;85;25763;-82
2021/12/25 03:26:07;;;;;;;7.17;4.05;;;;;;;-4.53;75.77;99732.52;1611002;87;26598;-81
2021/12/25 03:28:38;;;;;;;7.03;3.58;;;;;;;-4.52;75.86;99732.05;1626295;86;25794;-82
2021/12/25 03:31:12;;;;;;;9.20;4.47;;;;;;;-4.50;75.73;99736.70;1607808;87;27457;-81
2021/12/25 03:33:34;;;;;;;8.80;3.65;;;;;;;-4.50;75.58;99740.61;1633017;87;26022;-81
2021/12/25 03:36:01;;;;;;;7.33;3.60;;;;;;;-4.54;75.37;99743.94;1646281;85;25909;-81
2021/12/25 03:38:28;;;;;;;6.08;3.77;;;;;;;-4.58;75.33;99756.03;1608012;87;26604;-81
2021/12/25 03:40:57;;;;;;;4.67;3.15;;;;;;;-4.59;75.69;99755.66;1603360;89;25836;-81
2021/12/25 03:43:24;;;;;;;6.28;3.83;;;;;;;-4.62;75.25;99756.73;1634084;87;27504;-81
2021/12/25 03:45:50;;;;;;;6.37;4.05;;;;;;;-4.65;75.40;99760.86;1653493;85;25321;-80
2021/12/25 03:57:38;;;;;;;6.35;3.08;;;;;;;-4.64;75.36;99777.38;1635113;85;26172;-81
2021/12/25 03:58:53;;;;;;;6.80;3.20;;;;;;;-4.70;75.37;99782.09;1655952;85;25857;-81
2021/12/25 04:01:28;;;;;;;7.22;3.60;;;;;;;-4.71;75.53;99783.52;1626588;86;25879;-80
2021/12/25 04:04:07;;;;;;;4.75;2.98;;;;;;;-4.69;75.55;99788.16;1608820;86;26587;-81
2021/12/25 04:06:28;;;;;;;9.10;4.40;;;;;;;-4.72;75.35;99794.44;1631638;86;25677;-80
2021/12/25 04:08:56;;;;;;;10.43;4.50;;;;;;;-4.72;75.39;99797.05;1657402;85;28064;-81
2021/12/25 04:11:34;;;;;;;6.40;3.25;;;;;;;-4.74;75.45;99808.08;1656374;86;26511;-80
2021/12/25 04:13:55;;;;;;;9.80;3.45;;;;;;;-4.73;75.40;99811.53;1632993;85;25779;-80
2021/12/25 04:16:30;;;;;;;5.15;3.17;;;;;;;-4.79;75.18;99816.70;1649076;86;26568;-81
2021/12/25 04:18:55;;;;;;;5.47;3.27;;;;;;;-4.85;75.27;99822.84;1661401;84;25344;-81
2021/12/25 04:21:23;;;;;;;7.67;3.12;;;;;;;-4.87;75.40;99825.56;1649169;86;27518;-81
2021/12/25 04:23:50;;;;;;;5.08;2.52;;;;;;;-4.87;75.42;99825.56;1631464;85;25326;-81
2021/12/25 04:26:16;;;;;;;7.97;2.65;;;;;;;-4.89;75.27;99828.76;1646351;87;25522;-80
2021/12/25 04:29:00;;;;;;;7.62;2.17;;;;;;;-4.91;75.32;99831.11;1607594;87;26630;-81
2021/12/25 05:03:55;;;;;;;6.47;2.62;;;;;;;-5.69;74.77;99881.30;1628548;87;26141;-80
2021/12/25 05:06:23;;;;;;;9.08;3.30;;;;;;;-5.77;75.16;99886.66;1629088;86;25314;-80
2021/12/25 05:08:51;;;;;;;6.42;3.35;;;;;;;-5.83;75.09;99887.06;1659294;85;26803;-80
2021/12/25 05:11:18;;;;;;;6.22;2.92;;;;;;;-5.93;74.89;99889.50;1613467;87;25914;-81
2021/12/25 05:13:46;;;;;;;5.87;2.80;;;;;;;-5.99;75.01;99887.75;1635964;86;27477;-80
2021/12/25 05:16:13;;;;;;;5.45;2.77;;;;;;;-6.03;74.99;99892.31;1661871;85;25785;-80
2021/12/25 05:18:39;;;;;;;7.20;2.83;;;;;;;-6.09;75.15;99901.03;1656820;85;25896;-80
2021/12/25 05:21:07;;;;;;;9.63;2.95;;;;;;;-6.16;74.87;99901.89;1648378;86;25813;-80
2021/12/25 05:23:35;;;;;;;10.53;3.87;;;;;;;-6.22;75.14;99907.47;1656776;85;25882;-80
2021/12/25 05:26:04;;;;;;;10.60;4.53;;;;;;;-6.24;75.15;99909.34;1647525;85;28302;-80
2021/12/25 05:28:38;;;;;;;9.03;3.80;;;;;;;-6.30;75.22;99909.28;1661677;85;25294;-80
2021/12/25 05:31:00;;;;;;;10.43;4.28;;;;;;;-6.32;75.29;99917.66;1645156;85;25684;-80
2021/12/25 05:33:39;;;;;;;7.50;3.72;;;;;;;-6.34;75.37;99916.08;1663767;85;25825;-80
2021/12/25 05:36:08;;;;;;;9.18;4.12;;;;;;;-6.38;75.25;99921.96;1647660;86;25958;-80
2021/12/25 05:38:36;;;;;;;14.90;7.05;;;;;;;-6.41;75.33;99923.91;1629908;85;27486;-80
2021/12/25 05:41:06;;;;;;;12.47;8.05;;;;;;;-6.48;75.19;99923.45;1646860;85;25853;-80
2021/12/25 05:43:32;;;;;;;17.52;7.35;;;;;;;-6.54;75.34;99919.09;1629674;87;26450;-80
2021/12/25 05:45:59;;;;;;;14.13;5.87;;;;;;;-6.58;75.50;99931.48;1634221;86;25848;-80
2021/12/25 05:48:35;;;;;;;12.82;6.70;;;;;;;-6.63;75.39;99940.03;1632590;87;25749;-80
2021/12/25 05:51:06;;;;;;;9.35;4.00;;;;;;;-6.67;75.54;99933.34;1616583;87;28195;-80
2021/12/25 05:53:41;;;;;;;11.63;6.12;;;;;;;-6.69;75.70;99933.09;1612535;85;25926;-80
2021/12/25 05:56:27;;;;;;;12.30;5.65;;;;;;;-6.71;75.79;99941.44;1593145;86;26159;-80
2021/12/25 05:59:12;;;;;;;15.63;6.33;;;;;;;-6.74;75.68;99949.00;1656789;85;26514;-80
2021/12/25 06:01:55;;;;;;;12.70;5.20;;;;;;;-6.80;75.77;99942.84;1520821;92;25828;-80
2021/12/25 06:04:24;;;;;;;13.40;6.55;;;;;;;-6.82;75.75;99955.61;1593225;87;27532;-80
2021/12/25 06:06:50;;;;;;;10.25;4.50;;;;;;;-6.83;75.89;99955.22;1608009;89;26231;-80
2021/12/25 06:09:18;;;;;;;13.60;6.20;;;;;;;-6.86;75.99;99958.03;1630067;85;25837;-81
2021/12/25 06:11:45;;;;;;;16.62;5.33;;;;;;;-6.91;75.99;99959.60;1645815;86;25816;-80
2021/12/25 06:14:21;;;;;;;9.58;4.30;;;;;;;-6.95;75.91;99963.33;1650366;85;25837;-80
2021/12/25 06:16:56;;;;;;;9.38;4.25;;;;;;;-6.98;75.98;99962.20;1597536;88;27495;-80
2021/12/25 06:19:36;;;;;;;12.47;5.17;;;;;;;-6.99;76.04;99972.71;1652074;85;26082;-80
2021/12/25 06:22:04;;;;;;;11.75;5.80;;;;;;;-7.02;76.23;99967.67;1614546;87;25424;-80
2021/12/25 06:24:33;;;;;;;14.33;6.58;;;;;;;-7.02;76.20;99973.72;1635322;85;26460;-80
2021/12/25 06:27:01;;;;;;;13.00;5.40;;;;;;;-7.04;76.18;99980.79;1644409;85;25783;-80
2021/12/25 06:29:32;;;;;;;18.70;6.85;;;;;;;-7.08;76.29;99984.02;1645778;85;26872;-80
2021/12/25 06:32:19;;;;;;;21.17;7.25;;;;;;;-7.11;76.40;99990.72;1655792;86;25961;-80
2021/12/25 06:34:47;;;;;;;21.52;9.13;;;;;;;-7.09;76.38;99994.52;1645031;85;25323;-80
2021/12/25 06:37:17;;;;;;;17.27;6.37;;;;;;;-7.09;76.51;99995.83;1605419;88;25906;-79
2021/12/25 06:40:03;;;;;;;14.33;5.80;;;;;;;-7.08;76.45;100006.14;1645604;85;26508;-80
2021/12/25 06:42:34;;;;;;;11.65;5.12;;;;;;;-7.07;76.61;100007.83;1650816;85;27470;-80
2021/12/25 06:45:02;;;;;;;9.58;4.47;;;;;;;-7.11;76.47;100006.34;1652906;85;26512;-80
2021/12/25 06:47:30;;;;;;;10.63;4.95;;;;;;;-7.11;76.51;100010.70;1652098;86;25793;-79
2021/12/25 06:49:58;;;;;;;13.38;6.03;;;;;;;-7.12;76.46;100012.45;1646162;85;25756;-80
2021/12/25 06:52:45;;;;;;;13.13;5.25;;;;;;;-7.14;76.61;100011.70;1658318;86;25878;-80
2021/12/25 06:55:29;;;;;;;15.32;6.28;;;;;;;-7.12;76.66;100011.16;1637438;86;27548;-79
2021/12/25 06:58:04;;;;;;;15.65;5.97;;;;;;;-7.14;76.75;100016.91;1632643;86;25950;-79
2021/12/25 07:00:31;;;;;;;10.23;4.75;;;;;;;-7.10;76.79;100020.19;1640399;85;25959;-80
2021/12/25 07:02:59;;;;;;;10.88;5.08;;;;;;;-7.09;76.72;100019.25;1607263;86;26606;-80
2021/12/25 07:05:44;;;;;;;13.83;5.75;;;;;;;-7.06;76.82;100025.09;1655674;85;25841;-79
2021/12/25 07:08:27;;;;;;;13.40;4.95;;;;;;;-7.05;76.84;100024.64;1596681;89;27567;-80
2021/12/25 07:11:15;;;;;;;13.80;6.12;;;;;;;-7.04;76.77;100029.39;1637713;85;25857;-80
2021/12/25 07:13:57;;;;;;;17.07;8.03;;;;;;;-7.07;76.86;100029.95;1618699;85;26089;-80
2021/12/25 07:16:34;;;;;;;21.20;8.40;;;;;;;-7.08;76.77;100027.45;1568655;90;25853;-80
2021/12/25 07:19:10;;;;;;;22.35;9.93;;;;;;;-7.09;76.92;100033.11;1615589;85;25802;-80
2021/12/25 07:21:54;;;;;;;14.03;6.28;;;;;;;-7.06;76.99;100036.81;1643331;86;26930;-80
2021/12/25 07:24:40;;;;;;;21.50;9.70;;;;;;;-7.04;77.05;100034.59;1635654;86;25943;-79
2021/12/25 07:27:11;;;;;;;18.77;11.90;;;;;;;-7.03;77.10;100034.98;1603615;87;25840;-80
2021/12/25 07:29:42;;;;;;;21.70;10.82;;;;;;;-7.01;77.19;100040.45;1639851;85;25861;-79
2021/12/25 07:32:08;;;;;;;17.98;8.80;;;;;;;-6.97;77.22;100043.73;1659083;85;26029;-80
2021/12/25 07:34:36;;;;;;;88.60;33.63;;;;;;;-6.96;77.27;100046.23;1638666;85;27504;-79
2021/12/25 07:37:03;;;;;;;66.62;29.45;;;;;;;-6.94;77.25;100044.37;1607308;88;26602;-80
2021/12/25 07:39:30;;;;;;;26.68;13.05;;;;;;;-6.94;77.17;100052.19;1645878;85;25869;-80
2021/12/25 07:41:56;;;;;;;19.70;8.00;;;;;;;-6.95;77.24;100050.98;1652887;86;25837;-79
2021/12/25 07:44:25;;;;;;;18.52;7.75;;;;;;;-6.92;77.29;100058.14;1657283;85;26465;-80
2021/12/25 07:46:54;;;;;;;16.70;7.62;;;;;;;-6.90;77.44;100056.28;1646659;86;27533;-80
2021/12/25 07:49:20;;;;;;;21.35;8.98;;;;;;;-6.89;77.45;100054.52;1653330;85;25787;-79
2021/12/25 07:51:48;;;;;;;17.32;8.80;;;;;;;-6.85;77.59;100057.31;1647202;86;25780;-80
2021/12/25 07:54:14;;;;;;;15.35;7.83;;;;;;;-6.83;77.59;100063.27;1637240;85;25760;-80
2021/12/25 07:56:41;;;;;;;10.88;6.55;;;;;;;-6.84;77.57;100068.12;1607513;87;26150;-80
2021/12/25 07:59:07;;;;;;;10.25;6.12;;;;;;;-6.81;77.67;100071.37;1645942;85;27439;-80
2021/12/25 08:01:35;;;;;;;16.45;7.58;;;;;;;-6.78;77.75;100075.10;1650563;85;26124;-80
2021/12/25 08:04:03;;;;;;;18.07;9.25;;;;;;;-6.74;77.81;100073.14;1636445;85;25892;-79
2021/12/25 08:06:30;;;;;;;15.55;8.00;;;;;;;-6.72;77.91;100078.64;1626925;87;25775;-80
2021/12/25 08:09:00;;;;;;;18.85;9.08;;;;;;;-6.69;77.92;100082.84;1625323;86;26415;-81
2021/12/25 08:11:27;;;;;;;14.93;8.20;;;;;;;-6.65;78.07;100088.23;1613991;87;28340;-80
2021/12/25 08:13:54;;;;;;;45.10;17.82;;;;;;;-6.64;78.02;100092.49;1630416;87;25864;-80
2021/12/25 08:16:21;;;;;;;57.13;23.05;;;;;;;-6.61;77.99;100093.17;1624750;87;26057;-80
2021/12/25 08:18:47;;;;;;;24.72;10.13;;;;;;;-6.59;78.06;100096.52;1635268;86;25740;-79
2021/12/25 08:21:15;;;;;;;21.52;8.83;;;;;;;-6.56;77.92;100094.17;1544560;87;25411;-80
2021/12/25 08:23:58;;;;;;;15.95;8.15;;;;;;;-6.56;77.95;100095.47;1630877;87;27530;-80
2021/12/25 08:26:44;;;;;;;18.17;9.73;;;;;;;-6.58;78.00;100102.08;1642159;85;26399;-80
2021/12/25 08:29:28;;;;;;;17.30;7.70;;;;;;;-6.54;78.19;100107.94;1641576;85;25829;-79
2021/12/25 08:32:13;;;;;;;22.75;9.95;;;;;;;-6.51;78.23;100117.73;1623263;87;26556;-80
2021/12/25 08:34:50;;;;;;;26.15;10.28;;;;;;;-6.50;78.35;100118.09;1635248;86;25977;-81
2021/12/25 08:37:22;;;;;;;71.55;26.42;;;;;;;-6.45;78.37;100118.66;1604076;87;27466;-80
2021/12/25 08:39:47;;;;;;;107.65;34.88;;;;;;;-6.41;78.39;100120.61;1604172;87;25923;-80
2021/12/25 08:42:13;;;;;;;73.05;28.62;;;;;;;-6.40;78.23;100124.45;1652219;86;25761;-80
2021/12/25 08:44:52;;;;;;;68.85;26.37;;;;;;;-6.37;78.25;100117.73;1651834;85;26526;-80
2021/12/25 08:47:11;;;;;;;76.85;27.67;;;;;;;-6.35;78.24;100126.30;1640490;85;25921;-80
2021/12/25 08:49:41;;;;;;;111.00;45.83;;;;;;;-6.32;78.31;100132.63;1636737;85;27965;-80
2021/12/25 08:52:13;;;;;;;33.98;16.57;;;;;;;-6.28;78.35;100135.88;1654028;85;25825;-80
2021/12/25 08:54:41;;;;;;;25.55;11.85;;;;;;;-6.24;78.20;100128.73;1650871;85;25778;-81
2021/12/25 08:57:10;;;;;;;21.87;12.33;;;;;;;-6.23;78.25;100133.84;1663790;86;25900;-80
2021/12/25 08:59:38;;;;;;;20.15;9.90;;;;;;;-6.19;78.33;100137.09;1660768;85;26120;-80
2021/12/25 09:02:10;;;;;;;18.85;8.68;;;;;;;-6.14;78.26;100138.52;1631726;86;28285;-80
2021/12/25 09:04:37;;;;;;;20.77;8.60;;;;;;;-6.13;78.13;100144.08;1595119;87;25939;-80
2021/12/25 09:07:05;;;;;;;19.50;8.65;;;;;;;-6.12;78.05;100145.77;1632585;86;25793;-80
2021/12/25 09:09:32;;;;;;;19.17;9.23;;;;;;;-6.13;78.11;100146.69;1618446;87;25984;-81
2021/12/25 09:11:59;;;;;;;24.02;10.65;;;;;;;-6.13;78.17;100149.30;1654527;86;25942;-80
2021/12/25 09:14:26;;;;;;;22.52;10.40;;;;;;;-6.10;78.19;100149.13;1657833;85;27614;-80
2021/12/25 09:16:53;;;;;;;20.90;8.65;;;;;;;-6.08;78.30;100151.63;1629629;87;25987;-83
2021/12/25 09:19:19;;;;;;;23.62;9.78;;;;;;;-6.04;78.37;100144.83;1650842;85;25573;-82
2021/12/25 09:21:45;;;;;;;26.20;12.03;;;;;;;-6.00;78.29;100154.14;1653318;86;25897;-83
2021/12/25 09:24:12;;;;;;;31.05;12.80;;;;;;;-5.95;78.37;100153.41;1659923;85;25277;-83
2021/12/25 09:26:38;;;;;;;19.87;8.73;;;;;;;-5.90;78.50;100146.61;1646205;86;27958;-83
2021/12/25 09:29:04;;;;;;;27.77;10.85;;;;;;;-5.84;78.30;100152.28;1634763;85;25908;-82
2021/12/25 09:31:31;;;;;;;26.95;10.28;;;;;;;-5.79;78.39;100152.78;1665076;85;26010;-83
2021/12/25 09:33:58;;;;;;;24.15;10.08;;;;;;;-5.76;78.21;100159.13;1662214;85;25838;-83
2021/12/25 09:36:24;;;;;;;21.48;9.55;;;;;;;-5.73;78.07;100160.72;1661961;86;25828;-83
2021/12/25 09:38:50;;;;;;;21.12;10.32;;;;;;;-5.72;77.98;100161.91;1655815;85;28258;-83
2021/12/25 09:41:18;;;;;;;27.82;12.55;;;;;;;-5.71;77.89;100154.94;1603992;88;25855;-83
2021/12/25 09:43:47;;;;;;;27.60;13.68;;;;;;;-5.69;78.00;100151.27;1584244;89;26018;-82
2021/12/25 09:46:16;;;;;;;32.83;15.23;;;;;;;-5.65;78.01;100159.77;1662321;86;25813;-82
2021/12/25 09:48:44;;;;;;;26.17;11.90;;;;;;;-5.61;78.16;100157.33;1661002;86;25800;-83
2021/12/25 09:51:10;;;;;;;29.80;13.70;;;;;;;-5.58;77.96;100158.46;1606285;87;28421;-83
2021/12/25 09:53:37;;;;;;;25.48;12.05;;;;;;;-5.57;77.90;100162.73;1597345;89;25868;-83
2021/12/25 09:56:04;;;;;;;28.62;11.97;;;;;;;-5.54;77.84;100163.36;1609105;87;25832;-83
2021/12/25 09:58:31;;;;;;;32.55;12.82;;;;;;;-5.53;77.84;100165.52;1645364;85;25998;-82
2021/12/25 10:00:58;;;;;;;28.47;12.68;;;;;;;-5.50;77.90;100162.27;1653353;85;25846;-83
2021/12/25 10:03:32;;;;;;;42.27;18.25;;;;;;;-5.47;77.76;100163.81;1646248;85;28288;-83
2021/12/25 10:05:58;;;;;;;45.75;21.33;;;;;;;-5.44;77.90;100161.03;1605338;87;25960;-83
2021/12/25 10:08:26;;;;;;;39.98;15.85;;;;;;;-5.38;78.08;100161.94;1641705;85;25917;-82
2021/12/25 10:11:01;;;;;;;41.42;16.95;;;;;;;-5.32;77.98;100164.16;1650948;85;26609;-83
2021/12/25 10:13:35;;;;;;;31.40;12.18;;;;;;;-5.28;78.04;100169.55;1648345;86;25850;-83
2021/12/25 10:16:21;;;;;;;30.52;12.20;;;;;;;-5.24;77.66;100172.82;1647300;86;28412;-82
2021/12/25 10:18:48;;;;;;;34.45;12.25;;;;;;;-5.23;77.63;100174.02;1662558;86;25861;-83
2021/12/25 10:21:29;;;;;;;37.70;16.80;;;;;;;-5.22;77.52;100171.80;1633718;86;25333;-83
2021/12/25 10:24:11;;;;;;;36.33;16.80;;;;;;;-5.19;77.54;100174.64;1660214;85;25755;-83
2021/12/25 10:26:41;;;;;;;39.42;15.88;;;;;;;-5.19;77.28;100178.56;1647372;86;26096;-83
2021/12/25 10:29:29;;;;;;;40.75;15.60;;;;;;;-5.18;77.42;100178.48;1656851;86;27518;-83
2021/12/25 10:31:59;;;;;;;34.92;13.90;;;;;;;-5.19;77.29;100172.87;1654345;85;26442;-82
2021/12/25 10:34:30;;;;;;;24.43;11.00;;;;;;;-5.16;77.29;100180.53;1647923;85;25429;-83
2021/12/25 10:37:12;;;;;;;24.45;11.85;;;;;;;-5.15;77.09;100177.46;1619249;87;26562;-83
2021/12/25 10:39:39;;;;;;;24.95;9.75;;;;;;;-5.14;77.42;100181.27;1645549;85;25869;-83
2021/12/25 10:42:16;;;;;;;33.25;14.45;;;;;;;-5.09;77.31;100179.18;1657120;86;26898;-83
2021/12/25 10:44:46;;;;;;;24.85;12.05;;;;;;;-5.07;77.42;100177.31;1657513;85;25937;-83
2021/12/25 10:47:15;;;;;;;;;;;;;;;-5.04;77.44;100179.73;1632853;85;25843;-83
2021/12/25 10:49:55;;;;;;;35.75;16.87;;;;;;;-5.04;77.00;100177.13;1637480;85;26530;-83
2021/12/25 10:52:30;;;;;;;40.67;15.43;;;;;;;-5.09;76.67;100177.06;1619514;87;25385;-83
2021/12/25 10:55:21;;;;;;;41.85;16.87;;;;;;;-5.08;77.07;100182.64;1633809;87;28272;-83
2021/12/25 10:57:52;;;;;;;30.50;14.58;;;;;;;-5.08;76.64;100173.50;1636487;86;35423;-83
2021/12/25 11:00:30;;;;;;;33.33;13.58;;;;;;;-5.10;76.73;100174.91;1643939;85;25851;-83
2021/12/25 11:03:09;;;;;;;26.35;13.43;;;;;;;-5.10;76.85;100183.20;1651359;84;25910;-81
2021/12/25 11:05:45;;;;;;;31.15;12.43;;;;;;;-5.08;76.83;100183.94;1649019;85;25940;-81
2021/12/25 11:08:16;;;;;;;19.67;9.60;;;;;;;-5.05;76.92;100185.06;1642346;85;27496;-81
2021/12/25 11:10:51;;;;;;;24.30;10.23;;;;;;;-5.04;76.76;100184.95;1607297;87;25372;-80
2021/12/25 11:13:31;;;;;;;23.98;11.38;;;;;;;-5.02;76.52;100180.47;1589850;89;25819;-81
2021/12/25 11:16:05;;;;;;;27.07;14.35;;;;;;;-5.04;76.67;100180.19;1646025;85;26592;-81
2021/12/25 11:18:53;;;;;;;25.97;12.30;;;;;;;-5.01;76.86;100183.47;1644779;87;26024;-80
2021/12/25 11:21:20;;;;;;;29.00;11.78;;;;;;;-4.99;76.89;100170.30;1537781;92;27590;-80
2021/12/25 11:23:47;;;;;;;26.30;11.97;;;;;;;-4.99;76.75;100180.28;1597901;85;25905;-81
2021/12/25 11:26:14;;;;;;;36.95;14.60;;;;;;;-4.96;76.81;100170.92;1590246;89;25832;-81
2021/12/25 11:28:42;;;;;;;28.27;12.68;;;;;;;-4.93;76.80;100173.81;1648925;85;25796;-81
2021/12/25 11:31:08;;;;;;;25.82;11.12;;;;;;;-4.91;77.03;100178.47;1605102;89;25835;-81
2021/12/25 11:33:35;;;;;;;35.28;13.85;;;;;;;-4.86;76.87;100181.17;1576948;90;27481;-81
2021/12/25 11:36:03;;;;;;;30.17;14.55;;;;;;;-4.84;76.77;100175.84;1608431;87;25892;-81
2021/12/25 11:38:29;;;;;;;32.20;16.02;;;;;;;-4.80;77.16;100175.53;1662227;86;26271;-81
2021/12/25 11:41:06;;;;;;;32.90;16.57;;;;;;;-4.74;76.99;100176.90;1659789;85;25841;-81
2021/12/25 11:43:39;;;;;;;37.00;18.05;;;;;;;-4.70;76.85;100177.91;1657683;85;25881;-81
2021/12/25 11:46:07;;;;;;;54.95;23.42;;;;;;;-4.64;77.06;100174.53;1607365;87;27669;-81
2021/12/25 11:48:34;;;;;;;52.53;23.30;;;;;;;-4.59;77.14;100176.35;1646494;85;26015;-81
2021/12/25 11:51:03;;;;;;;37.42;17.57;;;;;;;-4.53;77.04;100173.36;1609475;87;26469;-81
2021/12/25 11:54:05;;;;;;;31.87;14.90;;;;;;;-4.50;76.87;100167.45;1652657;85;26611;-81
2021/12/25 11:56:34;;;;;;;22.40;12.03;;;;;;;-4.48;76.75;100171.25;1606571;88;25754;-81
2021/12/25 11:58:57;;;;;;;27.87;13.40;;;;;;;-4.47;76.43;100171.14;1576663;89;27487;-81
2021/12/25 12:01:41;;;;;;;27.55;13.65;;;;;;;-4.44;76.59;100176.18;1655279;86;25922;-81
2021/12/25 12:04:18;;;;;;;31.42;13.80;;;;;;;-4.41;76.69;100169.91;1655075;85;25778;-81
2021/12/25 12:06:53;;;;;;;38.80;14.63;;;;;;;-4.40;76.37;100157.19;1646144;86;26333;-81
2021/12/25 12:09:27;;;;;;;28.40;12.95;;;;;;;-4.39;76.40;100165.42;1647914;85;26230;-81
2021/12/25 12:12:22;;;;;;;91.70;30.40;;;;;;;-4.39;76.25;100173.26;1644083;85;27606;-81
2021/12/25 12:15:19;;;;;;;59.33;20.92;;;;;;;-4.38;76.45;100172.30;1642604;85;25771;-80
2021/12/25 12:18:33;;;;;;;42.75;18.20;;;;;;;-4.35;76.55;100182.11;1658284;85;25870;-81
2021/12/25 12:21:19;;;;;;;94.42;35.50;;;;;;;-4.33;76.41;100180.69;1658145;86;25784;-81
2021/12/25 12:24:08;;;;;;;41.42;17.25;;;;;;;-4.29;76.64;100188.22;1660250;85;25812;-81
2021/12/25 12:26:48;;;;;;;66.65;26.27;;;;;;;-4.29;76.08;100185.61;1619328;88;28312;-81
2021/12/25 12:29:37;;;;;;;56.48;23.80;;;;;;;-4.31;76.05;100184.88;1637271;85;26005;-80
2021/12/25 12:32:03;;;;;;;50.60;22.60;;;;;;;-4.34;76.15;100192.91;1660770;85;25827;-81
2021/12/25 12:34:34;;;;;;;109.72;34.73;;;;;;;-4.30;76.28;100207.94;1655556;85;25911;-81
2021/12/25 12:37:16;;;;;;;;;;;;;;;-4.30;76.05;100202.72;1649540;85;25834;-81