Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:00:17;;;;;;;6.55;2.95;;;11.20;99.90;;;;;;5028099;28;20387;-71
2023/01/02 00:02:43;;;;;;;8.05;2.22;;;11.20;99.90;;;;;;5029149;28;20037;-72
2023/01/02 00:05:09;;;;;;;11.30;2.65;;;11.30;99.90;;;;;;5029595;28;20034;-72
2023/01/02 00:07:34;;;;;;;10.10;2.58;;;11.20;99.90;;;;;;5027400;28;20776;-72
2023/01/02 00:10:00;;;;;;;7.10;2.03;;;11.30;99.90;;;;;;5029902;28;20052;-71
2023/01/02 00:12:25;;;;;;;11.20;2.53;;;11.30;99.90;;;;;;5029147;28;20041;-71
2023/01/02 00:14:51;;;;;;;8.60;2.70;;;11.30;99.90;;;;;;5027387;28;20053;-69
2023/01/02 00:17:17;;;;;;;6.57;2.70;;;11.30;99.90;;;;;;5028557;28;20857;-71
2023/01/02 00:19:43;;;;;;;8.18;2.65;;;11.30;99.90;;;;;;5029131;28;20045;-72
2023/01/02 00:22:09;;;;;;;7.55;2.63;;;11.30;99.90;;;;;;5029293;28;20040;-72
2023/01/02 00:24:35;;;;;;;7.45;2.50;;;11.20;99.90;;;;;;5028427;28;20125;-72
2023/01/02 00:27:00;;;;;;;11.65;2.90;;;11.30;99.90;;;;;;5029385;28;20029;-72
2023/01/02 00:29:26;;;;;;;6.75;2.05;;;11.20;99.90;;;;;;5028971;28;20037;-72
2023/01/02 00:31:52;;;;;;;10.13;2.75;;;11.20;99.90;;;;;;5028475;28;20136;-71
2023/01/02 00:34:17;;;;;;;7.05;2.53;;;11.20;99.90;;;;;;5026922;28;20095;-71
2023/01/02 00:36:43;;;;;;;8.73;2.72;;;11.30;99.90;;;;;;5027442;28;20045;-72
2023/01/02 00:39:08;;;;;;;8.32;2.50;;;11.30;99.90;;;;;;5029165;28;20033;-72
2023/01/02 00:41:34;;;;;;;10.02;2.70;;;11.30;99.90;;;;;;5026832;28;20128;-72
2023/01/02 00:43:59;;;;;;;12.68;2.40;;;11.20;99.90;;;;;;5029143;28;20128;-71
2023/01/02 00:46:25;;;;;;;10.63;2.72;;;11.20;99.90;;;;;;5026241;28;20041;-72
2023/01/02 00:48:50;;;;;;;8.35;2.10;;;11.20;99.90;;;;;;5027992;28;20048;-72
2023/01/02 00:51:16;;;;;;;11.30;2.33;;;11.20;99.90;;;;;;5026614;28;20041;-71
2023/01/02 00:53:42;;;;;;;7.10;2.13;;;11.30;99.90;;;;;;5028170;28;20494;-72
2023/01/02 00:56:07;;;;;;;7.68;2.00;;;11.20;99.90;;;;;;5027333;28;20041;-70
2023/01/02 00:58:33;;;;;;;13.75;2.90;;;11.20;99.90;;;;;;5026186;28;20120;-72
2023/01/02 01:00:59;;;;;;;11.38;3.17;;;11.20;99.90;;;;;;5027058;28;20520;-72
2023/01/02 01:03:24;;;;;;;9.68;2.80;;;11.20;99.90;;;;;;5027445;28;20450;-72
2023/01/02 01:05:50;;;;;;;14.75;3.42;;;11.20;99.90;;;;;;5027888;28;20296;-72
2023/01/02 01:08:15;;;;;;;8.25;3.13;;;11.20;99.90;;;;;;5033039;28;20037;-72
2023/01/02 01:10:41;;;;;;;8.45;3.00;;;11.20;99.90;;;;;;5031488;28;20485;-71
2023/01/02 01:13:07;;;;;;;8.38;2.92;;;11.20;99.90;;;;;;5028948;28;20414;-71
2023/01/02 01:15:33;;;;;;;14.07;2.70;;;11.20;99.90;;;;;;5027379;28;20033;-72
2023/01/02 01:17:59;;;;;;;5.75;2.40;;;11.20;99.90;;;;;;5026929;28;20043;-72
2023/01/02 01:20:24;;;;;;;9.38;3.53;;;11.30;99.90;;;;;;5027880;28;20034;-72
2023/01/02 01:22:50;;;;;;;7.35;2.67;;;11.20;99.90;;;;;;5027336;28;20033;-71
2023/01/02 01:25:15;;;;;;;15.07;2.22;;;11.30;99.90;;;;;;5027703;28;20033;-72
2023/01/02 01:27:41;;;;;;;14.82;2.70;;;11.30;99.90;;;;;;5025367;28;20069;-73
2023/01/02 01:30:07;;;;;;;7.65;2.65;;;11.30;99.90;;;;;;5028054;28;20037;-73
2023/01/02 01:32:33;;;;;;;11.18;2.78;;;11.40;99.90;;;;;;5025564;28;20025;-73
2023/01/02 01:34:59;;;;;;;8.68;3.08;;;11.30;99.90;;;;;;5028157;28;20099;-72
2023/01/02 01:37:24;;;;;;;21.10;3.50;;;11.30;99.90;;;;;;5022888;28;20041;-72
2023/01/02 01:39:50;;;;;;;13.10;3.10;;;11.30;99.90;;;;;;5027445;28;20063;-72
2023/01/02 01:42:16;;;;;;;10.77;2.78;;;11.30;99.90;;;;;;5026800;28;20033;-72
2023/01/02 01:44:49;;;;;;;8.40;3.00;;;11.30;99.90;;;;;;5027314;28;20034;-72
2023/01/02 01:47:22;;;;;;;8.35;3.80;;;11.40;99.90;;;;;;5027153;28;20049;-71
2023/01/02 01:49:53;;;;;;;8.27;2.55;;;11.30;99.90;;;;;;5026272;28;20037;-72
2023/01/02 01:52:24;;;;;;;7.95;2.17;;;11.40;99.90;;;;;;5027457;28;20044;-71
2023/01/02 01:55:02;;;;;;;5.60;2.50;;;11.40;99.90;;;;;;5027403;28;20623;-71
2023/01/02 01:57:34;;;;;;;10.30;2.58;;;11.40;99.90;;;;;;5021129;28;20481;-71
2023/01/02 02:00:00;;;;;;;9.00;3.03;;;11.30;99.90;;;;;;5027508;28;20842;-73
2023/01/02 02:02:28;;;;;;;10.30;2.58;;;11.40;99.90;;;;;;5026628;28;20084;-70
2023/01/02 02:04:56;;;;;;;8.50;2.80;;;11.40;99.90;;;;;;5026087;28;20809;-69
2023/01/02 02:07:22;;;;;;;9.68;2.35;;;11.40;99.90;;;;;;5026580;28;20449;-71
2023/01/02 02:09:55;;;;;;;5.90;2.10;;;11.40;99.90;;;;;;5027391;28;20033;-72
2023/01/02 02:12:22;;;;;;;5.97;2.40;;;11.50;99.90;;;;;;5027359;28;20064;-72
2023/01/02 02:14:47;;;;;;;10.15;2.55;;;11.40;99.90;;;;;;5027144;28;20136;-72
2023/01/02 02:17:49;;;;;;;5.70;2.40;;;11.40;99.90;;;;;;5026737;28;20120;-71
2023/01/02 02:20:20;;;;;;;10.15;2.30;;;11.50;99.90;;;;;;5010345;28;20034;-72
2023/01/02 02:23:31;;;;;;;8.52;2.67;;;11.50;99.90;;;;;;5027339;28;20167;-72
2023/01/02 02:26:20;;;;;;;19.65;3.47;;;11.40;99.90;;;;;;4975300;28;20616;-71
2023/01/02 02:29:08;;;;;;;6.38;2.30;;;11.50;99.90;;;;;;5024470;28;20468;-72
2023/01/02 02:32:11;;;;;;;13.43;2.90;;;11.50;99.90;;;;;;5023971;28;20051;-73
2023/01/02 02:35:07;;;;;;;7.13;2.65;;;11.50;99.90;;;;;;5023006;28;20056;-71
2023/01/02 02:37:39;;;;;;;15.80;4.05;;;11.50;99.90;;;;;;5022130;28;20033;-72
2023/01/02 02:40:36;;;;;;;8.98;2.90;;;11.50;99.90;;;;;;5026249;28;20051;-71
2023/01/02 02:43:29;;;;;;;12.70;3.08;;;11.40;99.90;;;;;;5012303;28;20136;-73
2023/01/02 02:46:24;;;;;;;8.85;2.75;;;11.40;99.90;;;;;;5020501;28;20025;-71
2023/01/02 02:49:11;;;;;;;8.50;2.97;;;11.40;99.90;;;;;;5028357;28;20124;-72
2023/01/02 02:51:46;;;;;;;8.10;2.85;;;11.40;99.90;;;;;;5029270;28;20041;-71
2023/01/02 02:54:19;;;;;;;23.10;3.42;;;11.40;99.90;;;;;;5030633;28;20124;-70
2023/01/02 02:56:46;;;;;;;7.72;2.50;;;11.50;99.90;;;;;;5028634;28;20036;-72
2023/01/02 02:59:11;;;;;;;10.15;2.90;;;11.50;99.90;;;;;;5030780;28;20618;-71
2023/01/02 03:01:37;;;;;;;6.72;2.40;;;11.40;99.90;;;;;;5029604;28;20038;-71
2023/01/02 03:04:14;;;;;;;9.13;2.83;;;11.40;99.90;;;;;;5031486;28;20030;-72
2023/01/02 03:07:25;;;;;;;7.70;2.38;;;11.40;99.90;;;;;;5028237;28;20049;-71
2023/01/02 03:10:09;;;;;;;;;;;11.50;99.90;;;;;;5049858;28;20022;-71
2023/01/02 03:13:05;;;;;;;13.45;3.22;;;11.40;99.90;;;;;;5027301;28;20008;-70
2023/01/02 03:15:51;;;;;;;10.30;2.63;;;11.50;99.90;;;;;;5027197;28;20107;-72
2023/01/02 03:18:31;;;;;;;8.52;2.25;;;11.50;99.90;;;;;;5028495;28;20498;-71
2023/01/02 03:21:05;;;;;;;5.63;2.13;;;11.50;99.90;;;;;;5027216;28;20029;-72
2023/01/02 03:23:40;;;;;;;5.72;2.50;;;11.50;99.90;;;;;;5029190;28;20053;-72
2023/01/02 03:26:06;;;;;;;9.07;2.67;;;11.60;99.90;;;;;;5030241;28;20033;-72
2023/01/02 03:28:33;;;;;;;7.53;2.38;;;11.60;99.90;;;;;;5029981;28;20497;-71
2023/01/02 03:31:01;;;;;;;10.80;2.67;;;11.70;99.90;;;;;;5029863;28;20033;-73
2023/01/02 03:33:31;;;;;;;6.07;2.28;;;11.60;99.90;;;;;;5034395;28;20045;-71
2023/01/02 03:36:03;;;;;;;6.47;1.95;;;11.70;99.90;;;;;;5038764;28;20029;-72
2023/01/02 03:38:51;;;;;;;8.35;2.08;;;11.70;99.90;;;;;;5034295;28;20034;-72
2023/01/02 03:41:24;;;;;;;6.45;2.08;;;11.70;99.90;;;;;;5029647;28;20025;-72
2023/01/02 03:43:52;;;;;;;6.97;2.75;;;11.70;99.90;;;;;;5026093;28;20087;-71
2023/01/02 03:46:42;;;;;;;11.13;2.95;;;11.70;99.90;;;;;;5025029;28;20145;-72
2023/01/02 03:49:31;;;;;;;10.50;2.30;;;11.70;99.90;;;;;;5024421;28;20489;-71
2023/01/02 03:51:57;;;;;;;5.38;2.42;;;11.70;99.90;;;;;;5025115;28;20040;-72
2023/01/02 03:54:23;;;;;;;13.95;3.10;;;11.70;99.90;;;;;;5027686;28;20039;-71
2023/01/02 03:57:11;;;;;;;9.35;2.60;;;11.80;99.90;;;;;;5026235;28;20133;-72
2023/01/02 03:59:37;;;;;;;6.57;2.67;;;11.80;99.90;;;;;;5027187;28;20085;-72
2023/01/02 04:02:32;;;;;;;11.13;2.30;;;11.90;99.90;;;;;;5030286;28;20041;-73
2023/01/02 04:05:28;;;;;;;9.10;2.42;;;11.90;99.90;;;;;;5028634;28;20026;-72
2023/01/02 04:08:02;;;;;;;8.73;3.20;;;11.90;99.90;;;;;;5028921;28;20471;-72
2023/01/02 04:10:29;;;;;;;12.02;2.45;;;11.90;99.90;;;;;;5028822;28;20028;-70
2023/01/02 04:13:01;;;;;;;5.35;2.38;;;11.90;99.90;;;;;;5028813;28;20490;-72
2023/01/02 04:15:32;;;;;;;9.23;2.45;;;11.90;99.90;;;;;;5028572;28;20101;-72
2023/01/02 04:18:07;;;;;;;10.35;2.28;;;12.00;99.90;;;;;;5029214;28;20041;-72
2023/01/02 04:20:39;;;;;;;10.10;2.50;;;12.00;99.90;;;;;;5028884;28;20132;-71
2023/01/02 04:23:12;;;;;;;6.40;2.22;;;12.00;99.90;;;;;;5028555;28;20520;-71
2023/01/02 04:25:45;;;;;;;11.30;2.42;;;12.00;99.90;;;;;;5028176;28;20104;-72
2023/01/02 04:28:29;;;;;;;7.68;2.67;;;12.00;99.90;;;;;;5027963;28;20030;-72
2023/01/02 04:31:05;;;;;;;5.47;1.77;;;12.00;99.90;;;;;;5026911;28;20056;-70
2023/01/02 04:33:35;;;;;;;5.38;2.13;;;12.00;99.90;;;;;;5028480;28;20087;-72
2023/01/02 04:36:12;;;;;;;13.00;2.17;;;11.90;99.90;;;;;;5029024;28;20646;-73
2023/01/02 04:38:40;;;;;;;5.32;1.75;;;12.00;99.90;;;;;;5028047;28;20038;-73
2023/01/02 04:41:06;;;;;;;11.90;2.90;;;12.00;99.90;;;;;;5029115;28;20037;-71
2023/01/02 04:43:31;;;;;;;12.25;2.10;;;12.00;99.90;;;;;;5027732;28;20089;-72
2023/01/02 04:45:58;;;;;;;9.48;2.80;;;12.00;99.90;;;;;;5029002;28;20033;-72
2023/01/02 04:48:24;;;;;;;11.88;2.38;;;12.00;99.90;;;;;;5029136;28;20029;-72
2023/01/02 04:50:50;;;;;;;5.88;2.50;;;12.00;99.90;;;;;;5028780;28;20029;-73
2023/01/02 04:53:15;;;;;;;7.93;3.38;;;12.00;99.90;;;;;;5028875;28;20374;-72
2023/01/02 04:55:41;;;;;;;10.88;2.53;;;11.90;99.90;;;;;;5028704;28;20121;-73
2023/01/02 04:58:07;;;;;;;10.93;2.47;;;11.90;99.90;;;;;;5051148;28;20033;-71
2023/01/02 05:00:33;;;;;;;14.85;2.55;;;11.90;99.90;;;;;;5028946;28;20052;-72
2023/01/02 05:03:01;;;;;;;7.45;2.50;;;11.90;99.90;;;;;;5029051;28;20037;-70
2023/01/02 05:05:27;;;;;;;8.75;2.72;;;11.90;99.90;;;;;;5027123;28;20033;-72
2023/01/02 05:07:52;;;;;;;5.15;2.50;;;11.90;99.90;;;;;;5028826;28;20390;-72
2023/01/02 05:10:18;;;;;;;13.00;2.90;;;11.90;99.90;;;;;;5028394;28;20038;-72
2023/01/02 05:12:44;;;;;;;8.55;3.10;;;11.90;99.90;;;;;;5027406;28;20480;-71
2023/01/02 05:15:10;;;;;;;10.95;2.28;;;11.90;99.90;;;;;;5027782;28;20061;-71
2023/01/02 05:17:38;;;;;;;8.98;2.53;;;11.90;99.90;;;;;;5027852;28;20037;-71
2023/01/02 05:20:06;;;;;;;12.02;3.17;;;11.90;99.90;;;;;;5028519;28;20041;-72
2023/01/02 05:25:16;;;;;;;5.60;1.83;;;11.90;99.90;;;;;;5026510;28;20049;-71
2023/01/02 05:27:42;;;;;;;2.08;1.48;;;11.80;99.90;;;;;;5027779;28;20037;-72
2023/01/02 05:30:08;;;;;;;1.30;0.75;;;11.70;99.90;;;;;;5028082;28;20402;-71
2023/01/02 05:32:34;;;;;;;1.23;0.80;;;11.50;99.90;;;;;;5027108;28;20517;-72
2023/01/02 05:35:00;;;;;;;2.85;0.82;;;11.30;99.90;;;;;;5028103;28;20105;-71
2023/01/02 05:37:25;;;;;;;1.20;0.75;;;11.20;99.90;;;;;;5027807;28;20112;-71
2023/01/02 05:39:51;;;;;;;1.92;1.00;;;11.00;99.90;;;;;;5026129;28;20402;-71
2023/01/02 05:42:16;;;;;;;0.90;0.60;;;10.90;99.90;;;;;;5027264;28;20042;-72
2023/01/02 05:44:42;;;;;;;1.00;0.60;;;10.80;99.90;;;;;;5027273;28;20124;-72
2023/01/02 05:47:08;;;;;;;1.10;0.50;;;10.70;99.90;;;;;;5027561;28;20033;-72
2023/01/02 05:49:33;;;;;;;1.42;0.70;;;10.60;99.90;;;;;;5027283;28;20123;-72
2023/01/02 05:51:59;;;;;;;1.10;0.70;;;10.60;99.90;;;;;;5025481;28;20037;-74
2023/01/02 05:54:24;;;;;;;1.52;0.60;;;10.50;99.90;;;;;;5027132;28;20033;-73
2023/01/02 05:56:50;;;;;;;2.97;0.68;;;10.50;99.90;;;;;;5024393;28;20068;-74
2023/01/02 05:59:15;;;;;;;1.20;0.60;;;10.40;99.90;;;;;;5039325;28;20033;-71
2023/01/02 06:01:41;;;;;;;0.82;0.70;;;10.40;99.90;;;;;;5030966;28;20558;-71
2023/01/02 06:04:07;;;;;;;2.10;0.70;;;10.30;99.90;;;;;;5028200;28;20033;-72
2023/01/02 06:06:37;;;;;;;2.47;1.15;;;10.20;99.90;;;;;;5027274;28;20394;-72
2023/01/02 06:09:05;;;;;;;3.00;1.33;;;10.20;99.90;;;;;;5027674;28;20408;-71
2023/01/02 06:11:31;;;;;;;2.53;1.25;;;10.20;99.90;;;;;;5025973;28;20561;-72
2023/01/02 06:13:57;;;;;;;5.13;1.33;;;10.20;99.90;;;;;;5027015;28;20152;-72
2023/01/02 06:16:23;;;;;;;3.90;1.63;;;10.20;99.90;;;;;;5027513;28;20026;-72
2023/01/02 06:18:50;;;;;;;2.58;1.15;;;10.20;99.90;;;;;;5026589;28;20045;-72
2023/01/02 06:21:17;;;;;;;2.17;1.15;;;10.10;99.90;;;;;;5026829;28;20037;-71
2023/01/02 06:23:43;;;;;;;4.20;1.52;;;10.10;99.90;;;;;;5029508;28;20041;-71
2023/01/02 06:26:15;;;;;;;2.88;1.42;;;10.10;99.90;;;;;;5029853;28;20037;-73
2023/01/02 06:28:41;;;;;;;2.40;1.40;;;10.10;99.90;;;;;;5027368;28;20120;-72
2023/01/02 06:31:08;;;;;;;4.50;1.13;;;10.00;99.90;;;;;;5031472;28;20142;-72
2023/01/02 06:33:35;;;;;;;2.53;1.00;;;10.00;99.90;;;;;;5031267;28;20040;-72
2023/01/02 06:36:05;;;;;;;2.90;1.23;;;10.10;99.90;;;;;;5030987;28;20041;-72
2023/01/02 06:38:31;;;;;;;2.80;1.13;;;10.00;99.90;;;;;;5030876;28;20056;-72
2023/01/02 06:40:58;;;;;;;4.15;1.00;;;10.00;99.90;;;;;;5031205;28;20081;-73
2023/01/02 06:43:26;;;;;;;3.70;1.27;;;10.00;99.90;;;;;;5030757;28;20359;-72
2023/01/02 06:45:51;;;;;;;2.40;1.00;;;9.90;99.90;;;;;;5030809;28;20107;-72
2023/01/02 06:48:17;;;;;;;2.35;0.73;;;9.90;99.90;;;;;;5029720;28;20065;-71
2023/01/02 06:50:44;;;;;;;1.33;0.50;;;9.90;99.90;;;;;;5028213;28;20037;-72
2023/01/02 06:53:10;;;;;;;2.67;0.70;;;10.00;99.90;;;;;;5030335;28;20569;-72
2023/01/02 06:55:35;;;;;;;3.38;0.63;;;9.90;99.90;;;;;;5030663;28;20065;-72
2023/01/02 06:58:01;;;;;;;1.95;0.95;;;9.90;99.90;;;;;;5031343;28;20069;-72
2023/01/02 07:00:27;;;;;;;3.53;0.98;;;9.90;99.90;;;;;;5030934;28;20041;-71
2023/01/02 07:02:52;;;;;;;10.75;1.35;;;9.90;99.90;;;;;;5030549;28;20076;-72
2023/01/02 07:05:18;;;;;;;3.00;0.85;;;9.80;99.90;;;;;;5030770;28;20042;-73
2023/01/02 07:07:43;;;;;;;2.42;0.60;;;9.90;99.90;;;;;;5029189;28;20041;-72
2023/01/02 07:10:09;;;;;;;7.30;1.00;;;9.80;99.90;;;;;;5031198;28;20037;-72
2023/01/02 07:12:35;;;;;;;2.47;1.13;;;9.70;99.90;;;;;;5030271;28;20041;-71
2023/01/02 07:15:02;;;;;;;1.83;0.70;;;9.70;99.90;;;;;;5029965;28;20397;-74
2023/01/02 07:17:29;;;;;;;1.65;0.52;;;9.70;99.90;;;;;;5030184;28;20037;-71
2023/01/02 07:19:54;;;;;;;7.35;0.90;;;9.70;99.90;;;;;;5030251;28;20116;-72
2023/01/02 07:22:20;;;;;;;5.78;0.50;;;9.70;99.90;;;;;;5030286;28;20120;-72
2023/01/02 07:24:45;;;;;;;2.70;0.55;;;9.60;99.90;;;;;;5029325;28;20108;-72
2023/01/02 07:27:11;;;;;;;4.20;1.25;;;9.60;99.90;;;;;;5030150;28;20795;-72
2023/01/02 07:29:36;;;;;;;2.25;0.95;;;9.60;99.90;;;;;;5029299;28;20041;-70
2023/01/02 07:32:02;;;;;;;5.03;0.60;;;9.60;99.90;;;;;;5029393;28;20041;-71
2023/01/02 07:34:28;;;;;;;8.43;0.90;;;9.60;99.90;;;;;;5026212;28;20498;-72
2023/01/02 07:36:53;;;;;;;2.72;1.10;;;9.60;99.90;;;;;;5028670;28;20482;-71
2023/01/02 07:39:19;;;;;;;1.75;0.55;;;9.60;99.90;;;;;;5027486;28;20037;-69
2023/01/02 07:41:45;;;;;;;6.30;1.17;;;9.60;99.90;;;;;;5027722;28;20036;-72
2023/01/02 07:44:11;;;;;;;3.00;1.10;;;9.60;99.90;;;;;;5027016;28;20038;-73
2023/01/02 07:46:37;;;;;;;7.20;1.15;;;9.60;99.90;;;;;;5028899;28;20402;-71
2023/01/02 07:49:02;;;;;;;3.05;0.52;;;9.60;99.90;;;;;;5029994;28;20037;-72
2023/01/02 07:51:28;;;;;;;8.98;1.58;;;9.60;99.90;;;;;;5029348;28;20065;-72
2023/01/02 07:53:53;;;;;;;2.45;0.77;;;9.60;99.90;;;;;;5029719;28;20041;-72
2023/01/02 07:56:19;;;;;;;6.50;1.52;;;9.60;99.90;;;;;;5029132;28;20041;-72
2023/01/02 07:58:45;;;;;;;4.72;1.30;;;9.60;99.90;;;;;;5029549;28;20172;-71
2023/01/02 08:01:11;;;;;;;2.67;1.08;;;9.60;99.90;;;;;;5029259;28;20040;-71
2023/01/02 08:03:38;;;;;;;3.22;1.30;;;9.60;99.90;;;;;;5024816;28;20025;-72
2023/01/02 08:06:10;;;;;;;6.35;1.40;;;9.50;99.90;;;;;;5029200;28;20508;-72
2023/01/02 08:08:37;;;;;;;6.65;1.92;;;9.50;99.90;;;;;;5026064;28;20136;-71
2023/01/02 08:11:14;;;;;;;6.82;1.75;;;9.60;99.90;;;;;;5023848;28;20628;-73
2023/01/02 08:13:40;;;;;;;4.20;1.45;;;9.60;99.90;;;;;;5024362;28;20041;-73
2023/01/02 08:16:19;;;;;;;3.25;1.45;;;9.60;99.90;;;;;;5030158;28;20034;-71
2023/01/02 08:18:46;;;;;;;5.32;1.80;;;9.60;99.90;;;;;;5021966;28;20038;-71
2023/01/02 08:21:12;;;;;;;7.05;1.40;;;9.60;99.90;;;;;;5024870;28;20025;-71
2023/01/02 08:23:38;;;;;;;2.85;1.60;;;9.60;99.90;;;;;;5024917;28;20061;-72
2023/01/02 08:26:06;;;;;;;4.95;2.17;;;9.60;99.90;;;;;;5031622;28;20855;-72
2023/01/02 08:28:33;;;;;;;5.72;1.75;;;9.60;99.90;;;;;;5024790;28;20553;-71
2023/01/02 08:30:59;;;;;;;7.85;1.80;;;9.60;99.90;;;;;;5026150;28;20037;-71
2023/01/02 08:33:25;;;;;;;5.13;1.45;;;9.60;99.90;;;;;;5025458;28;20146;-71
2023/01/02 08:35:51;;;;;;;5.95;2.25;;;9.60;99.90;;;;;;5025098;28;20110;-71
2023/01/02 08:38:17;;;;;;;3.70;1.58;;;9.60;99.90;;;;;;5025651;28;20494;-74
2023/01/02 08:40:43;;;;;;;3.83;1.20;;;9.60;99.90;;;;;;5027620;28;20493;-71
2023/01/02 08:43:08;;;;;;;3.38;1.65;;;9.60;99.90;;;;;;5025641;28;20402;-71
2023/01/02 08:45:34;;;;;;;4.70;1.20;;;9.60;99.90;;;;;;5026180;28;20120;-72
2023/01/02 08:48:00;;;;;;;2.60;1.17;;;9.50;99.90;;;;;;5021340;28;20041;-72
2023/01/02 08:50:26;;;;;;;4.28;1.70;;;9.60;99.90;;;;;;5024170;28;20044;-72
2023/01/02 08:52:51;;;;;;;3.17;1.30;;;9.60;99.90;;;;;;5026439;28;20179;-72
2023/01/02 08:55:17;;;;;;;4.63;1.70;;;9.60;99.90;;;;;;5024287;28;20045;-72
2023/01/02 08:57:42;;;;;;;3.72;2.00;;;9.60;99.90;;;;;;5026517;28;20107;-71
2023/01/02 09:00:09;;;;;;;8.02;2.17;;;9.60;99.90;;;;;;5032967;28;20428;-70
2023/01/02 09:02:35;;;;;;;5.30;2.20;;;9.60;99.90;;;;;;5039193;28;20105;-71
2023/01/02 09:05:00;;;;;;;5.25;2.08;;;9.60;99.90;;;;;;5025847;28;20120;-71
2023/01/02 09:07:26;;;;;;;10.80;2.40;;;9.60;99.90;;;;;;5026726;28;20433;-71
2023/01/02 09:09:51;;;;;;;4.55;1.90;;;9.60;99.90;;;;;;5027728;28;20133;-72
2023/01/02 09:12:17;;;;;;;4.15;2.03;;;9.60;99.90;;;;;;5026797;28;20038;-72
2023/01/02 09:14:42;;;;;;;3.28;1.52;;;9.60;99.90;;;;;;5027889;28;20413;-74
2023/01/02 09:17:08;;;;;;;4.25;1.58;;;9.60;99.90;;;;;;5027746;28;20083;-71
2023/01/02 09:19:34;;;;;;;7.07;1.20;;;9.60;99.90;;;;;;5026680;28;20041;-73
2023/01/02 09:22:00;;;;;;;5.28;1.58;;;9.60;99.90;;;;;;5026341;28;20482;-72
2023/01/02 09:24:27;;;;;;;5.03;1.13;;;9.60;99.90;;;;;;5026737;28;20056;-72
2023/01/02 09:26:52;;;;;;;2.95;0.80;;;9.70;99.90;;;;;;5026285;28;20097;-71
2023/01/02 09:29:19;;;;;;;1.98;0.60;;;9.60;99.90;;;;;;5026086;28;20193;-71
2023/01/02 09:31:45;;;;;;;8.50;0.77;;;9.70;99.90;;;;;;5026331;28;20091;-70
2023/01/02 09:34:11;;;;;;;5.45;0.70;;;9.70;99.90;;;;;;5026121;28;20639;-70
2023/01/02 09:36:37;;;;;;;4.38;0.55;;;9.70;99.90;;;;;;5027218;28;20082;-71
2023/01/02 09:39:04;;;;;;;4.18;0.85;;;9.70;99.90;;;;;;5027958;28;20033;-71
2023/01/02 09:41:38;;;;;;;3.10;0.50;;;9.70;99.90;;;;;;5027393;28;20064;-71
2023/01/02 09:44:30;;;;;;;3.70;0.70;;;9.60;99.90;;;;;;5023417;28;20025;-71
2023/01/02 09:47:11;;;;;;;11.38;4.72;;;9.60;99.90;;;;;;5027753;28;21560;-71
2023/01/02 09:49:45;;;;;;;;;;;9.60;99.90;;;;;;5025094;28;20036;-73
2023/01/02 09:52:29;;;;;;;2.28;0.65;;;9.60;99.90;;;;;;5028049;28;19963;-72
2023/01/02 09:54:55;;;;;;;7.20;0.40;;;9.50;99.90;;;;;;5028310;28;20048;-71
2023/01/02 09:57:26;;;;;;;2.15;0.28;;;9.50;99.90;;;;;;5027653;28;20103;-74
2023/01/02 10:00:05;;;;;;;1.23;0.25;;;9.50;99.90;;;;;;5022772;28;20119;-72
2023/01/02 10:03:07;;;;;;;2.10;0.40;;;9.50;99.90;;;;;;5024710;28;20041;-72
2023/01/02 10:05:39;;;;;;;4.45;0.88;;;9.50;99.90;;;;;;5026888;28;20570;-72
2023/01/02 10:08:27;;;;;;;5.40;0.57;;;9.50;99.90;;;;;;5027430;28;20038;-72
2023/01/02 10:11:20;;;;;;;2.05;0.20;;;9.50;99.90;;;;;;5026943;28;20043;-72
2023/01/02 10:14:04;;;;;;;4.63;0.73;;;9.50;99.90;;;;;;5024533;28;20517;-72
2023/01/02 10:16:35;;;;;;;3.85;0.73;;;9.50;99.90;;;;;;5024152;28;20120;-72
2023/01/02 10:19:06;;;;;;;2.88;0.32;;;9.50;99.90;;;;;;5027534;28;20030;-72
2023/01/02 10:21:36;;;;;;;3.95;0.43;;;9.50;99.90;;;;;;5026777;28;20053;-72
2023/01/02 10:24:11;;;;;;;2.60;0.50;;;9.60;99.90;;;;;;5027548;28;20478;-72
2023/01/02 10:26:42;;;;;;;5.10;0.47;;;9.60;99.90;;;;;;5026698;28;20276;-73
2023/01/02 10:29:37;;;;;;;5.00;0.57;;;9.60;99.90;;;;;;5026662;28;20053;-72
2023/01/02 10:32:24;;;;;;;2.67;0.30;;;9.70;99.90;;;;;;5019508;28;20095;-71
2023/01/02 10:35:05;;;;;;;3.05;0.52;;;9.70;99.90;;;;;;5026721;28;20042;-72
2023/01/02 10:37:31;;;;;;;;;;;9.70;99.90;;;;;;5024611;28;20048;-73
2023/01/02 10:39:57;;;;;;;3.38;0.60;;;9.80;99.90;;;;;;5026831;28;19921;-71
2023/01/02 10:42:23;;;;;;;6.72;1.02;;;9.90;99.90;;;;;;5026887;28;20040;-71
2023/01/02 10:44:50;;;;;;;0.77;0.17;;;10.00;99.90;;;;;;5026851;28;20029;-72
2023/01/02 10:47:21;;;;;;;1.67;0.40;;;9.90;99.90;;;;;;5027102;28;20034;-72
2023/01/02 10:49:48;;;;;;;2.10;0.35;;;9.90;99.90;;;;;;5025423;28;20060;-72
2023/01/02 10:52:28;;;;;;;3.15;0.65;;;10.00;99.90;;;;;;5027174;28;20036;-72
2023/01/02 10:54:56;;;;;;;1.92;0.30;;;10.00;99.90;;;;;;5030979;28;20130;-71
2023/01/02 10:57:44;;;;;;;4.00;0.25;;;10.00;99.90;;;;;;5028443;28;20041;-71
2023/01/02 11:00:33;;;;;;;3.47;0.40;;;10.10;99.90;;;;;;5025323;28;20041;-72
2023/01/02 11:03:24;;;;;;;1.15;0.75;;;10.10;99.90;;;;;;5019637;28;20512;-72
2023/01/02 11:05:54;;;;;;;3.65;0.47;;;10.00;99.90;;;;;;5026165;28;20038;-71
2023/01/02 11:08:23;;;;;;;6.35;0.65;;;10.10;99.90;;;;;;5026041;28;20044;-71
2023/01/02 11:10:50;;;;;;;2.63;0.75;;;10.00;99.90;;;;;;5029157;28;20040;-72
2023/01/02 11:13:18;;;;;;;3.67;0.55;;;10.00;99.90;;;;;;5028958;28;20141;-71
2023/01/02 11:15:58;;;;;;;3.00;0.30;;;10.10;99.90;;;;;;5020874;28;20072;-72
2023/01/02 11:18:28;;;;;;;4.60;0.63;;;10.10;99.90;;;;;;5022729;28;20053;-72
2023/01/02 11:20:55;;;;;;;;;;;10.10;99.90;;;;;;5026165;28;20038;-72
2023/01/02 11:23:24;;;;;;;2.03;0.82;;;10.10;99.90;;;;;;5023984;28;20004;-71
2023/01/02 11:25:51;;;;;;;7.20;0.70;;;10.00;99.90;;;;;;5025549;28;20045;-72
2023/01/02 11:28:27;;;;;;;5.53;0.40;;;10.10;99.90;;;;;;5026283;28;20419;-72
2023/01/02 11:31:06;;;;;;;1.80;0.85;;;10.10;99.90;;;;;;5026177;28;20115;-71
2023/01/02 11:33:34;;;;;;;5.53;0.65;;;10.20;99.90;;;;;;5026005;28;20079;-71
2023/01/02 11:36:02;;;;;;;5.85;0.50;;;10.20;99.90;;;;;;5029676;28;20064;-71
2023/01/02 11:38:59;;;;;;;7.25;0.73;;;10.20;99.90;;;;;;5026828;28;20065;-71
2023/01/02 11:44:40;;;;;;;3.63;0.55;;;10.30;99.90;;;;;;4993052;28;20477;-69
2023/01/02 11:47:07;;;;;;;;;;;10.30;99.90;;;;;;5027145;28;20417;-72
2023/01/02 11:49:41;;;;;;;7.03;0.45;;;10.30;99.90;;;;;;5026327;28;20258;-71
2023/01/02 11:52:14;;;;;;;5.03;0.30;;;10.40;99.90;;;;;;5024949;28;20036;-72
2023/01/02 11:55:02;;;;;;;5.15;0.52;;;10.30;99.90;;;;;;5022944;28;20044;-71
2023/01/02 11:57:50;;;;;;;4.45;0.63;;;10.40;99.90;;;;;;5022198;28;20034;-70
2023/01/02 12:00:18;;;;;;;5.80;0.63;;;10.30;99.90;;;;;;5024818;28;20618;-72
2023/01/02 12:02:55;;;;;;;7.68;1.15;;;10.40;99.90;;;;;;5025292;28;20452;-71
2023/01/02 12:05:31;;;;;;;4.97;0.60;;;10.30;99.90;;;;;;5023074;28;20025;-72
2023/01/02 12:08:10;;;;;;;3.65;0.65;;;10.40;99.90;;;;;;5023410;28;20494;-72
2023/01/02 12:11:20;;;;;;;8.00;1.40;;;10.40;99.90;;;;;;5025051;28;20120;-72
2023/01/02 12:14:11;;;;;;;3.53;1.37;;;10.40;99.90;;;;;;4994896;28;20640;-72
2023/01/02 12:17:04;;;;;;;3.58;0.60;;;10.30;99.90;;;;;;5024816;28;20049;-72
2023/01/02 12:19:41;;;;;;;5.53;0.98;;;10.30;99.90;;;;;;5024077;28;20513;-73
2023/01/02 12:22:13;;;;;;;4.15;0.70;;;10.30;99.90;;;;;;5023333;28;20564;-73
2023/01/02 12:24:57;;;;;;;7.55;1.45;;;10.30;99.90;;;;;;5024416;28;20033;-72
2023/01/02 12:27:43;;;;;;;4.53;0.95;;;10.30;99.90;;;;;;5024881;28;20041;-72
2023/01/02 12:30:17;;;;;;;6.72;1.15;;;10.30;99.90;;;;;;5023640;28;20214;-73
2023/01/02 12:33:13;;;;;;;7.10;2.17;;;10.30;99.90;;;;;;5025360;28;20037;-71
2023/01/02 12:36:03;;;;;;;10.27;1.50;;;10.30;99.90;;;;;;5024164;28;20049;-73
2023/01/02 12:38:47;;;;;;;9.68;1.33;;;10.30;99.90;;;;;;5023457;28;20041;-71
2023/01/02 12:41:33;;;;;;;7.93;2.30;;;10.30;99.90;;;;;;5026332;28;20037;-70
2023/01/02 12:44:38;;;;;;;6.53;1.27;;;10.30;99.90;;;;;;5024092;28;20037;-71
2023/01/02 12:47:48;;;;;;;6.50;1.08;;;10.30;99.90;;;;;;5021660;28;20042;-72
2023/01/02 12:50:23;;;;;;;6.10;0.90;;;10.30;99.90;;;;;;5023800;28;20071;-72
2023/01/02 12:52:54;;;;;;;3.58;1.25;;;10.30;99.90;;;;;;5024498;28;20040;-72
2023/01/02 12:55:42;;;;;;;9.65;2.05;;;10.30;99.90;;;;;;5022253;28;20037;-72
2023/01/02 12:58:53;;;;;;;6.07;1.30;;;10.30;99.90;;;;;;5024505;28;20033;-71
2023/01/02 13:02:14;;;;;;;6.55;1.67;;;10.30;99.90;;;;;;5022495;28;20391;-72
2023/01/02 13:04:45;;;;;;;11.80;1.85;;;10.30;99.90;;;;;;4989253;28;20041;-72
2023/01/02 13:07:23;;;;;;;9.95;1.80;;;10.20;99.90;;;;;;5024855;28;20045;-72
2023/01/02 13:09:49;;;;;;;8.55;2.50;;;10.10;99.90;;;;;;5026801;28;20493;-72
2023/01/02 13:12:18;;;;;;;7.18;1.90;;;10.00;99.90;;;;;;5022799;28;20068;-71
2023/01/02 13:14:53;;;;;;;10.52;2.83;;;9.90;99.90;;;;;;5022414;28;20047;-70
2023/01/02 13:17:40;;;;;;;8.23;2.22;;;9.90;99.90;;;;;;5025268;28;20513;-71
2023/01/02 13:20:32;;;;;;;8.25;2.00;;;9.80;99.90;;;;;;5024815;28;20037;-71