Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 06:34:34;;;;;;;68.97;39.08;;;;;;;;;;5016190;28;20424;-70
2022/03/09 06:37:06;;;;;;;71.03;39.33;;;;;;;;;;5016072;28;20046;-70
2022/03/09 06:39:41;;;;;;;68.82;37.95;;;;;;;;;;5015905;28;20042;-70
2022/03/09 06:42:09;;;;;;;;;;;;;;;;;;4998464;28;20500;-70
2022/03/09 06:44:40;;;;;;;72.30;42.17;;;;;;;;;;5015622;28;19936;-70
2022/03/09 06:47:08;;;;;;;72.22;42.80;;;;;;;;;;4998263;28;20046;-70
2022/03/09 06:49:36;;;;;;;67.55;39.35;;;;;;;;;;5015269;28;20034;-70
2022/03/09 06:52:03;;;;;;;72.75;40.45;;;;;;;;;;5014279;28;20070;-70
2022/03/09 06:54:39;;;;;;;71.13;41.05;;;;;;;;;;4997711;28;20037;-70
2022/03/09 06:57:07;;;;;;;72.95;40.15;;;;;;;;;;4997823;28;20484;-70
2022/03/09 06:59:34;;;;;;;73.15;38.13;;;;;;;;;;4997693;28;20041;-71
2022/03/09 07:02:05;;;;;;;69.50;37.55;;;;;;;;;;5014157;28;20140;-71
2022/03/09 07:04:38;;;;;;;70.20;36.78;;;;;;;;;;4997644;28;20491;-70
2022/03/09 07:07:11;;;;;;;65.80;35.83;;;;;;;;;;5015832;28;20038;-70
2022/03/09 07:09:39;;;;;;;62.58;35.80;;;;;;;;;;5015425;28;20049;-71
2022/03/09 07:12:33;;;;;;;62.45;36.40;;;;;;;;;;5015760;28;20435;-70
2022/03/09 07:15:09;;;;;;;62.97;35.75;;;;;;;;;;5014250;28;20072;-71
2022/03/09 07:17:51;;;;;;;57.33;33.90;;;;;;;;;;5015997;28;20100;-71
2022/03/09 07:20:20;;;;;;;55.42;35.63;;;;;;;;;;5015049;28;20528;-71
2022/03/09 07:22:50;;;;;;;55.58;34.67;;;;;;;;;;4996924;28;20049;-71
2022/03/09 07:25:22;;;;;;;53.30;35.17;;;;;;;;;;5014911;28;20041;-71
2022/03/09 07:27:53;;;;;;;48.15;34.75;;;;;;;;;;5013580;28;20050;-71
2022/03/09 07:30:22;;;;;;;52.05;36.13;;;;;;;;;;5014702;28;20042;-71
2022/03/09 07:32:54;;;;;;;53.83;34.78;;;;;;;;;;5013955;28;20548;-71
2022/03/09 07:35:24;;;;;;;48.90;34.25;;;;;;;;;;4997778;28;20050;-71
2022/03/09 07:37:53;;;;;;;55.40;33.65;;;;;;;;;;5013062;28;20038;-71
2022/03/09 07:40:27;;;;;;;58.55;36.42;;;;;;;;;;4997065;28;20469;-71
2022/03/09 07:42:55;;;;;;;64.70;37.22;;;;;;;;;;5013275;28;20046;-70
2022/03/09 07:45:48;;;;;;;62.17;37.85;;;;;;;;;;5014373;28;20037;-72
2022/03/09 07:48:17;;;;;;;65.60;40.25;;;;;;;;;;5014608;28;20451;-70
2022/03/09 07:50:50;;;;;;;66.25;40.95;;;;;;;;;;5014134;28;20042;-71
2022/03/09 07:53:18;;;;;;;67.18;41.75;;;;;;;;;;5013132;28;20077;-71
2022/03/09 07:55:48;;;;;;;65.65;40.88;;;;;;;;;;5014167;28;20042;-70
2022/03/09 07:58:20;;;;;;;70.28;40.63;;;;;;;;;;5014235;28;20045;-71
2022/03/09 08:00:49;;;;;;;66.07;39.42;;;;;;;;;;5014278;28;20560;-71
2022/03/09 08:03:17;;;;;;;63.03;38.08;;;;;;;;;;5012023;28;20516;-70
2022/03/09 08:06:03;;;;;;;60.20;38.08;;;;;;;;;;5014170;28;20069;-70
2022/03/09 08:08:33;;;;;;;56.33;36.50;;;;;;;;;;5014143;28;20507;-70
2022/03/09 08:11:03;;;;;;;59.65;36.90;;;;;;;;;;5014195;28;20053;-70
2022/03/09 08:13:35;;;;;;;59.55;36.00;;;;;;;;;;4996875;28;20495;-70
2022/03/09 08:16:12;;;;;;;58.13;36.22;;;;;;;;;;5014325;28;20038;-71
2022/03/09 08:18:41;;;;;;;63.60;39.55;;;;;;;;;;5012501;28;20564;-71
2022/03/09 08:21:15;;;;;;;65.30;38.65;;;;;;;;;;5012766;28;20061;-71
2022/03/09 08:23:50;;;;;;;63.88;37.75;;;;;;;;;;5012877;28;20046;-71
2022/03/09 08:26:20;;;;;;;57.75;35.75;;;;;;;;;;5013978;28;20042;-71
2022/03/09 08:28:47;;;;;;;57.03;36.05;;;;;;;;;;5013163;28;20061;-71
2022/03/09 08:31:15;;;;;;;61.60;37.13;;;;;;;;;;5012420;28;20554;-71
2022/03/09 08:33:42;;;;;;;59.22;36.88;;;;;;;;;;5013314;28;20558;-70
2022/03/09 08:36:15;;;;;;;70.85;39.17;;;;;;;;;;5013940;28;20117;-71
2022/03/09 08:38:52;;;;;;;63.10;39.60;;;;;;;;;;5014037;28;20473;-71
2022/03/09 08:41:24;;;;;;;63.88;38.50;;;;;;;;;;4995725;28;20042;-71
2022/03/09 08:43:56;;;;;;;62.47;37.42;;;;;;;;;;5013307;28;20066;-71
2022/03/09 08:46:48;;;;;;;62.72;38.20;;;;;;;;;;5012181;28;20069;-71
2022/03/09 08:49:18;;;;;;;60.88;36.85;;;;;;;;;;4995872;28;20042;-71
2022/03/09 08:51:53;;;;;;;62.55;38.00;;;;;;;;;;4996100;28;20042;-71
2022/03/09 08:54:27;;;;;;;78.30;45.33;;;;;;;;;;5013451;28;20046;-71
2022/03/09 08:57:02;;;;;;;69.65;39.90;;;;;;;;;;4995629;28;20084;-71
2022/03/09 08:59:34;;;;;;;71.40;40.35;;;;;;;;;;4996525;28;20053;-71
2022/03/09 09:02:09;;;;;;;66.32;38.42;;;;;;;;;;5013105;28;20096;-71
2022/03/09 09:04:37;;;;;;;68.00;40.17;;;;;;;;;;5013253;28;20117;-71
2022/03/09 09:07:19;;;;;;;68.85;40.22;;;;;;;;;;5013628;28;20046;-71
2022/03/09 09:09:47;;;;;;;63.83;38.42;;;;;;;;;;5013129;28;20034;-71
2022/03/09 09:12:23;;;;;;;62.03;36.80;;;;;;;;;;4995274;28;20132;-71
2022/03/09 09:15:15;;;;;;;57.15;36.20;;;;;;;;;;5015009;28;20049;-71
2022/03/09 09:17:44;;;;;;;61.80;36.85;;;;;;;;;;4999642;28;20133;-71
2022/03/09 09:20:33;;;;;;;51.97;33.03;;;;;;;;;;5017082;28;20042;-72
2022/03/09 09:23:05;;;;;;;53.95;34.95;;;;;;;;;;5015762;28;20048;-71
2022/03/09 09:25:36;;;;;;;59.60;35.35;;;;;;;;;;4999361;28;20045;-71
2022/03/09 09:28:04;;;;;;;56.67;34.15;;;;;;;;;;5016976;28;20116;-71
2022/03/09 09:30:31;;;;;;;52.88;32.13;;;;;;;;;;4998935;28;20049;-71
2022/03/09 09:33:10;;;;;;;57.13;32.53;;;;;;;;;;5017038;28;20052;-71
2022/03/09 09:35:38;;;;;;;62.63;35.05;;;;;;;;;;5017124;28;20046;-71
2022/03/09 09:38:08;;;;;;;54.97;31.65;;;;;;;;;;5016592;28;20472;-71
2022/03/09 09:40:41;;;;;;;60.30;34.80;;;;;;;;;;5015427;28;20065;-71
2022/03/09 09:43:13;;;;;;;69.38;40.30;;;;;;;;;;5016614;28;20140;-71
2022/03/09 09:45:44;;;;;;;72.63;40.70;;;;;;;;;;5016680;28;20038;-71
2022/03/09 09:48:14;;;;;;;67.82;37.50;;;;;;;;;;5015532;28;20042;-71
2022/03/09 09:51:06;;;;;;;59.60;32.80;;;;;;;;;;5016754;28;20117;-71
2022/03/09 09:53:35;;;;;;;64.30;33.90;;;;;;;;;;4999021;28;20053;-71
2022/03/09 09:56:07;;;;;;;58.03;31.42;;;;;;;;;;5015079;28;20042;-71
2022/03/09 09:58:37;;;;;;;69.68;37.38;;;;;;;;;;4998861;28;20096;-71
2022/03/09 10:01:06;;;;;;;68.35;36.80;;;;;;;;;;5016390;28;20503;-71
2022/03/09 10:03:45;;;;;;;75.30;38.95;;;;;;;;;;4998369;28;20133;-71
2022/03/09 10:06:12;;;;;;;66.72;36.90;;;;;;;;;;4998845;28;20038;-71
2022/03/09 10:08:40;;;;;;;63.45;34.92;;;;;;;;;;4999060;28;20045;-71
2022/03/09 10:11:08;;;;;;;60.70;33.03;;;;;;;;;;5016126;28;20054;-71
2022/03/09 10:13:38;;;;;;;57.88;31.00;;;;;;;;;;4998493;28;20038;-71
2022/03/09 10:16:31;;;;;;;72.78;38.78;;;;;;;;;;4998402;28;20056;-71
2022/03/09 10:19:24;;;;;;;52.10;28.02;;;;;;;;;;5016417;28;20046;-71
2022/03/09 10:21:52;;;;;;;59.25;31.58;;;;;;;;;;5015978;28;20034;-71
2022/03/09 10:24:34;;;;;;;58.22;29.95;;;;;;;;;;5016250;28;20045;-72
2022/03/09 10:27:05;;;;;;;65.15;30.42;;;;;;;;;;5015099;28;20104;-71
2022/03/09 10:29:33;;;;;;;77.22;32.40;;;;;;;;;;5015733;28;20121;-71
2022/03/09 10:32:02;;;;;;;77.32;37.05;;;;;;;;;;5014452;28;20061;-70
2022/03/09 10:34:37;;;;;;;74.88;33.55;;;;;;;;;;4998101;28;20038;-70
2022/03/09 10:37:07;;;;;;;70.37;32.27;;;;;;;;;;4998211;28;20566;-70
2022/03/09 10:39:38;;;;;;;67.72;32.80;;;;;;;;;;5014879;28;20519;-70
2022/03/09 10:42:25;;;;;;;63.90;30.95;;;;;;;;;;5014125;28;20507;-70
2022/03/09 10:45:04;;;;;;;56.28;25.77;;;;;;;;;;4998249;28;20049;-71
2022/03/09 10:47:33;;;;;;;59.58;28.40;;;;;;;;;;5015969;28;20061;-71
2022/03/09 10:50:28;;;;;;;33.58;17.35;;;;;;;;;;4997444;28;20396;-71
2022/03/09 10:52:55;;;;;;;38.78;19.20;;;;;;;;;;5014499;28;20050;-70
2022/03/09 10:58:20;;;;;;;17.98;8.65;;;;;;;;;;5014303;28;20042;-70
2022/03/09 11:00:52;;;;;;;8.90;5.35;;;;;;;;;;5013813;28;20046;-69
2022/03/09 11:03:25;;;;;;;8.60;4.72;;;;;;;;;;5015154;28;20497;-69
2022/03/09 11:06:17;;;;;;;11.07;6.82;;;;;;;;;;4997841;28;20041;-69
2022/03/09 11:09:10;;;;;;;8.40;5.25;;;;;;;;;;5015152;28;20046;-70
2022/03/09 11:12:04;;;;;;;5.55;3.15;;;;;;;;;;4997606;28;20046;-70
2022/03/09 11:14:35;;;;;;;8.63;3.55;;;;;;;;;;5030482;28;20042;-70
2022/03/09 11:17:08;;;;;;;5.28;3.17;;;;;;;;;;5015091;28;20056;-70
2022/03/09 11:19:37;;;;;;;3.72;2.75;;;;;;;;;;5013710;28;20076;-70
2022/03/09 11:22:11;;;;;;;7.93;4.05;;;;;;;;;;5013522;28;20046;-70
2022/03/09 11:24:39;;;;;;;6.55;3.10;;;;;;;;;;5013719;28;20555;-70
2022/03/09 11:27:15;;;;;;;3.67;2.55;;;;;;;;;;5014610;28;20037;-70
2022/03/09 11:29:49;;;;;;;9.48;4.25;;;;;;;;;;5015044;28;20058;-70
2022/03/09 11:32:42;;;;;;;4.60;3.25;;;;;;;;;;5014973;28;20049;-70
2022/03/09 11:35:29;;;;;;;5.25;3.67;;;;;;;;;;5014337;28;20092;-70
2022/03/09 11:37:58;;;;;;;12.52;6.97;;;;;;;;;;5013069;28;20045;-70
2022/03/09 11:40:31;;;;;;;9.05;6.40;;;;;;;;;;5013445;28;20056;-70
2022/03/09 11:43:20;;;;;;;4.47;3.22;;;;;;;;;;5014704;28;20049;-70
2022/03/09 11:45:54;;;;;;;7.20;5.60;;;;;;;;;;5014433;28;20092;-70
2022/03/09 11:48:23;;;;;;;4.35;2.97;;;;;;;;;;5014566;28;20038;-69
2022/03/09 11:50:59;;;;;;;6.35;4.13;;;;;;;;;;5014626;28;20038;-69
2022/03/09 11:53:44;;;;;;;7.60;4.45;;;;;;;;;;5014694;28;20416;-70
2022/03/09 11:56:33;;;;;;;14.25;7.45;;;;;;;;;;5014060;28;20330;-70
2022/03/09 11:59:16;;;;;;;11.93;6.50;;;;;;;;;;5014318;28;20411;-71
2022/03/09 12:01:59;;;;;;;9.52;6.40;;;;;;;;;;4996416;28;20084;-71
2022/03/09 12:04:42;;;;;;;7.07;3.78;;;;;;;;;;5012887;28;20041;-71
2022/03/09 12:07:37;;;;;;;7.38;4.97;;;;;;;;;;4996731;28;20056;-71
2022/03/09 12:10:07;;;;;;;8.60;5.22;;;;;;;;;;5026171;28;20459;-71
2022/03/09 12:12:38;;;;;;;10.13;6.43;;;;;;;;;;5013931;28;20395;-71
2022/03/09 12:15:13;;;;;;;5.88;4.22;;;;;;;;;;5014206;28;20464;-71
2022/03/09 12:17:50;;;;;;;9.75;6.35;;;;;;;;;;5014027;28;20076;-71
2022/03/09 12:20:29;;;;;;;5.47;4.18;;;;;;;;;;5013891;28;20041;-71
2022/03/09 12:23:22;;;;;;;8.88;5.53;;;;;;;;;;5012895;28;20122;-70
2022/03/09 12:26:15;;;;;;;15.02;7.35;;;;;;;;;;5014025;28;20069;-71
2022/03/09 12:28:43;;;;;;;6.55;4.88;;;;;;;;;;5008791;28;20061;-70
2022/03/09 12:31:38;;;;;;;6.63;4.30;;;;;;;;;;4995574;28;20468;-71
2022/03/09 12:34:32;;;;;;;10.30;6.50;;;;;;;;;;4952808;28;20096;-70
2022/03/09 12:37:22;;;;;;;6.63;4.00;;;;;;;;;;4994300;28;20057;-70
2022/03/09 12:39:54;;;;;;;10.55;5.55;;;;;;;;;;4994111;28;20476;-70
2022/03/09 12:42:23;;;;;;;9.13;5.20;;;;;;;;;;4965409;28;20400;-71
2022/03/09 12:45:17;;;;;;;8.43;5.40;;;;;;;;;;5005239;28;20400;-71
2022/03/09 12:48:09;;;;;;;7.53;5.13;;;;;;;;;;4993900;28;20038;-70
2022/03/09 12:50:37;;;;;;;9.73;6.38;;;;;;;;;;4976259;28;20093;-70
2022/03/09 12:53:29;;;;;;;8.25;5.57;;;;;;;;;;4993822;28;20452;-70
2022/03/09 12:55:57;;;;;;;6.18;4.40;;;;;;;;;;4976330;28;20057;-70
2022/03/09 12:59:09;;;;;;;10.48;6.15;;;;;;;;;;5009077;28;20044;-70
2022/03/09 13:01:38;;;;;;;7.57;4.80;;;;;;;;;;4993870;28;20043;-70
2022/03/09 13:04:07;;;;;;;6.03;4.15;;;;;;;;;;5008815;28;20046;-70
2022/03/09 13:06:45;;;;;;;5.85;3.80;;;;;;;;;;4993759;28;20039;-70
2022/03/09 13:09:22;;;;;;;7.40;4.40;;;;;;;;;;4992686;28;20065;-70
2022/03/09 13:11:56;;;;;;;6.20;3.70;;;;;;;;;;4992979;28;20093;-70
2022/03/09 13:14:26;;;;;;;5.47;3.75;;;;;;;;;;4976245;28;20437;-70
2022/03/09 13:17:06;;;;;;;4.75;2.97;;;;;;;;;;4993572;28;20121;-70
2022/03/09 13:20:01;;;;;;;6.68;4.50;;;;;;;;;;4993912;28;20456;-70
2022/03/09 13:22:29;;;;;;;7.85;4.90;;;;;;;;;;5008762;28;20046;-71
2022/03/09 13:25:03;;;;;;;7.00;3.85;;;;;;;;;;4975999;28;20559;-71
2022/03/09 13:27:34;;;;;;;10.10;4.93;;;;;;;;;;4993521;28;20117;-70
2022/03/09 13:30:13;;;;;;;7.43;4.20;;;;;;;;;;5011466;28;20049;-70
2022/03/09 13:32:46;;;;;;;10.20;4.78;;;;;;;;;;5013065;28;20042;-70
2022/03/09 13:35:17;;;;;;;6.93;4.30;;;;;;;;;;5012957;28;20121;-70
2022/03/09 13:37:50;;;;;;;7.53;4.72;;;;;;;;;;5028859;28;20053;-70
2022/03/09 13:40:23;;;;;;;11.02;6.47;;;;;;;;;;4995786;28;20096;-70
2022/03/09 13:42:54;;;;;;;7.93;4.68;;;;;;;;;;5013214;28;20460;-72
2022/03/09 13:45:30;;;;;;;14.02;7.88;;;;;;;;;;5011551;28;20049;-71
2022/03/09 13:48:04;;;;;;;17.75;7.03;;;;;;;;;;5011725;28;20096;-70
2022/03/09 13:50:34;;;;;;;11.52;5.75;;;;;;;;;;5027980;28;20177;-70
2022/03/09 13:53:26;;;;;;;9.63;4.47;;;;;;;;;;5012579;28;20403;-70
2022/03/09 13:56:01;;;;;;;22.20;6.63;;;;;;;;;;5011690;28;20050;-69
2022/03/09 13:58:38;;;;;;;16.77;9.20;;;;;;;;;;5013532;28;20072;-70
2022/03/09 14:01:37;;;;;;;11.88;6.55;;;;;;;;;;5015285;28;20050;-70
2022/03/09 14:04:11;;;;;;;19.20;6.72;;;;;;;;;;4998885;28;20088;-70
2022/03/09 14:13:10;;;;;;;23.73;9.82;;;;;;;;;;5015257;28;20072;-71
2022/03/09 14:15:41;;;;;;;16.15;6.80;;;;;;;;;;5016369;28;20101;-70
2022/03/09 14:18:10;;;;;;;17.98;8.85;;;;;;;;;;5016215;28;20112;-70
2022/03/09 14:20:44;;;;;;;17.20;8.45;;;;;;;;;;5013510;28;20037;-70
2022/03/09 14:23:36;;;;;;;14.30;7.35;;;;;;;;;;5017597;28;20053;-71
2022/03/09 14:26:06;;;;;;;11.35;5.53;;;;;;;;;;5034161;28;20076;-69
2022/03/09 14:28:33;;;;;;;7.15;4.28;;;;;;;;;;5035406;28;20053;-70
2022/03/09 14:31:26;;;;;;;15.93;9.48;;;;;;;;;;5035405;28;20492;-70
2022/03/09 14:34:00;;;;;;;10.55;6.57;;;;;;;;;;5036089;28;20113;-70
2022/03/09 14:36:31;;;;;;;8.80;4.95;;;;;;;;;;5034031;28;20136;-70
2022/03/09 14:38:59;;;;;;;11.50;7.65;;;;;;;;;;5018150;28;20045;-71
2022/03/09 14:41:27;;;;;;;10.20;5.05;;;;;;;;;;5017411;28;20045;-69
2022/03/09 14:43:58;;;;;;;14.23;7.78;;;;;;;;;;5033983;28;20471;-70
2022/03/09 14:46:27;;;;;;;12.45;7.30;;;;;;;;;;5017811;28;20100;-72
2022/03/09 14:49:21;;;;;;;12.65;6.88;;;;;;;;;;5033742;28;20128;-71
2022/03/09 14:51:54;;;;;;;14.95;7.88;;;;;;;;;;5036082;28;20799;-73
2022/03/09 14:54:21;;;;;;;20.88;8.88;;;;;;;;;;5017244;28;20045;-70
2022/03/09 14:56:51;;;;;;;13.75;7.05;;;;;;;;;;5017938;28;20044;-70
2022/03/09 15:02:30;;;;;;;10.45;5.65;;;;;;;;;;5034541;28;20109;-71
2022/03/09 15:05:25;;;;;;;20.52;9.57;;;;;;;;;;5034888;28;20037;-71
2022/03/09 15:07:56;;;;;;;11.68;6.78;;;;;;;;;;5035534;28;20041;-70
2022/03/09 15:10:24;;;;;;;9.48;5.35;;;;;;;;;;5033937;28;20458;-69
2022/03/09 15:16:39;;;;;;;7.88;4.72;;;;;;;;;;5016856;28;20061;-74
2022/03/09 15:19:10;;;;;;;9.05;4.45;;;;;;;;;;5034193;28;20480;-73
2022/03/09 15:21:38;;;;;;;9.10;4.13;;;;;;;;;;5017253;28;20493;-76
2022/03/09 15:24:20;;;;;;;6.53;4.20;;;;;;;;;;5013418;28;20050;-74
2022/03/09 15:26:58;;;;;;;11.07;5.63;;;;;;;;;;5014840;28;20104;-72
2022/03/09 15:29:50;;;;;;;9.57;5.95;;;;;;;;;;5014407;28;20057;-72
2022/03/09 15:32:19;;;;;;;11.10;6.18;;;;;;;;;;5013577;28;20045;-69
2022/03/09 15:34:49;;;;;;;10.95;6.65;;;;;;;;;;4996795;28;20132;-69
2022/03/09 15:37:17;;;;;;;7.68;4.85;;;;;;;;;;5032170;28;20077;-74
2022/03/09 15:39:47;;;;;;;12.27;5.72;;;;;;;;;;5034499;28;20049;-74
2022/03/09 15:42:17;;;;;;;13.25;6.78;;;;;;;;;;5034066;28;20044;-73
2022/03/09 15:44:44;;;;;;;13.18;7.53;;;;;;;;;;5032358;28;20041;-73
2022/03/09 15:47:12;;;;;;;11.75;6.30;;;;;;;;;;5010294;28;20033;-73
2022/03/09 15:49:42;;;;;;;15.02;7.50;;;;;;;;;;5029144;28;20060;-73
2022/03/09 15:52:10;;;;;;;11.57;6.10;;;;;;;;;;5032720;28;20037;-73
2022/03/09 15:54:38;;;;;;;10.18;6.20;;;;;;;;;;5025518;28;20037;-74
2022/03/09 15:57:12;;;;;;;13.07;7.03;;;;;;;;;;5032375;28;20041;-75
2022/03/09 15:59:39;;;;;;;10.18;6.53;;;;;;;;;;5025425;28;20127;-74
2022/03/09 16:02:19;;;;;;;12.70;6.93;;;;;;;;;;5032182;28;20056;-76
2022/03/09 16:04:52;;;;;;;15.25;7.57;;;;;;;;;;5016115;28;20140;-73
2022/03/09 16:07:24;;;;;;;13.50;8.65;;;;;;;;;;5014879;28;20091;-73
2022/03/09 16:09:51;;;;;;;13.35;8.07;;;;;;;;;;5031936;28;20045;-74
2022/03/09 16:12:19;;;;;;;13.27;8.98;;;;;;;;;;5033338;28;20087;-74
2022/03/09 16:14:47;;;;;;;14.55;10.77;;;;;;;;;;5033825;28;20536;-72
2022/03/09 16:17:22;;;;;;;10.90;6.72;;;;;;;;;;5033751;28;20494;-73
2022/03/09 16:19:50;;;;;;;16.15;9.45;;;;;;;;;;5033127;28;20048;-73
2022/03/09 16:22:24;;;;;;;15.55;8.98;;;;;;;;;;5033614;28;20044;-74
2022/03/09 16:24:58;;;;;;;18.20;11.07;;;;;;;;;;5031159;28;20515;-77
2022/03/09 16:27:32;;;;;;;26.58;15.25;;;;;;;;;;5032130;28;20041;-74
2022/03/09 16:30:01;;;;;;;19.90;11.82;;;;;;;;;;5015516;28;20501;-75
2022/03/09 16:32:32;;;;;;;43.90;22.38;;;;;;;;;;5031799;28;20385;-73
2022/03/09 16:35:07;;;;;;;14.85;9.93;;;;;;;;;;5015650;28;20045;-72
2022/03/09 16:37:37;;;;;;;22.80;13.45;;;;;;;;;;5031745;28;20072;-72
2022/03/09 16:40:06;;;;;;;34.55;20.90;;;;;;;;;;5015506;28;20092;-72
2022/03/09 16:42:38;;;;;;;49.38;29.70;;;;;;;;;;5033446;28;20401;-73
2022/03/09 16:45:10;;;;;;;28.85;17.90;;;;;;;;;;5033247;28;20091;-73
2022/03/09 16:47:38;;;;;;;23.20;16.00;;;;;;;;;;5032884;28;20046;-72
2022/03/09 16:50:21;;;;;;;21.08;14.68;;;;;;;;;;5033169;28;20038;-73
2022/03/09 16:52:49;;;;;;;16.63;11.27;;;;;;;;;;5031874;28;20107;-74
2022/03/09 16:55:19;;;;;;;15.63;9.93;;;;;;;;;;5015008;28;20467;-73
2022/03/09 16:57:52;;;;;;;13.52;9.57;;;;;;;;;;5033059;28;20049;-73
2022/03/09 17:00:21;;;;;;;17.30;11.40;;;;;;;;;;5029815;28;20045;-73
2022/03/09 17:02:51;;;;;;;36.47;20.55;;;;;;;;;;5030470;28;20041;-73
2022/03/09 17:05:24;;;;;;;22.65;13.73;;;;;;;;;;5031827;28;20050;-73
2022/03/09 17:07:57;;;;;;;37.72;26.58;;;;;;;;;;5032841;28;20038;-72
2022/03/09 17:10:30;;;;;;;29.35;18.10;;;;;;;;;;5033224;28;20550;-72
2022/03/09 17:13:02;;;;;;;23.10;14.93;;;;;;;;;;5015091;28;20492;-72
2022/03/09 17:15:30;;;;;;;29.85;20.70;;;;;;;;;;5026503;28;20043;-72
2022/03/09 17:17:59;;;;;;;24.55;15.57;;;;;;;;;;5026379;28;20044;-72
2022/03/09 17:20:31;;;;;;;23.23;14.60;;;;;;;;;;4995203;28;20064;-72
2022/03/09 17:23:00;;;;;;;20.73;12.68;;;;;;;;;;5011721;28;20038;-73
2022/03/09 17:25:27;;;;;;;18.25;10.88;;;;;;;;;;5011999;28;20049;-73
2022/03/09 17:27:55;;;;;;;17.35;11.07;;;;;;;;;;5019160;28;20041;-73
2022/03/09 17:30:24;;;;;;;18.98;10.85;;;;;;;;;;5031507;28;20046;-73
2022/03/09 17:32:54;;;;;;;25.55;12.13;;;;;;;;;;5031447;28;20058;-73
2022/03/09 17:35:25;;;;;;;22.13;12.98;;;;;;;;;;5033034;28;20045;-72
2022/03/09 17:37:56;;;;;;;24.45;13.00;;;;;;;;;;5036457;28;20492;-72
2022/03/09 17:40:26;;;;;;;17.90;11.30;;;;;;;;;;5036484;28;20033;-73
2022/03/09 17:43:01;;;;;;;22.30;12.10;;;;;;;;;;5035418;28;20381;-72
2022/03/09 17:45:37;;;;;;;22.75;12.18;;;;;;;;;;5036672;28;20472;-73
2022/03/09 17:48:08;;;;;;;23.55;12.98;;;;;;;;;;5027534;28;20044;-73
2022/03/09 17:50:39;;;;;;;24.17;12.98;;;;;;;;;;5031625;28;20137;-72
2022/03/09 17:53:06;;;;;;;30.58;14.20;;;;;;;;;;5017006;28;20049;-73
2022/03/09 17:55:34;;;;;;;25.00;14.15;;;;;;;;;;5028087;28;20045;-73
2022/03/09 17:58:02;;;;;;;21.98;12.77;;;;;;;;;;5034807;28;20077;-74
2022/03/09 18:00:29;;;;;;;21.38;12.93;;;;;;;;;;5036042;28;20081;-74
2022/03/09 18:02:58;;;;;;;23.58;11.95;;;;;;;;;;5019061;28;20080;-72
2022/03/09 18:05:26;;;;;;;22.75;13.05;;;;;;;;;;5019639;28;20163;-73
2022/03/09 18:07:53;;;;;;;26.70;13.60;;;;;;;;;;5036232;28;20056;-72
2022/03/09 18:10:23;;;;;;;23.83;13.32;;;;;;;;;;5036376;28;20034;-74
2022/03/09 18:12:50;;;;;;;25.92;13.55;;;;;;;;;;5036495;28;20037;-73
2022/03/09 18:15:18;;;;;;;24.00;13.25;;;;;;;;;;5017768;28;20092;-74
2022/03/09 18:17:48;;;;;;;22.42;13.27;;;;;;;;;;5035488;28;20049;-72
2022/03/09 18:20:17;;;;;;;32.75;15.68;;;;;;;;;;5033986;28;20067;-73
2022/03/09 18:22:44;;;;;;;29.38;15.60;;;;;;;;;;5034010;28;20064;-72
2022/03/09 18:25:16;;;;;;;26.90;15.23;;;;;;;;;;5035682;28;20132;-72
2022/03/09 18:27:50;;;;;;;30.02;15.48;;;;;;;;;;5034018;28;20499;-72
2022/03/09 18:30:17;;;;;;;30.20;15.95;;;;;;;;;;5017307;28;20061;-72
2022/03/09 18:32:48;;;;;;;28.95;15.93;;;;;;;;;;5016978;28;20059;-73
2022/03/09 18:35:45;;;;;;;24.27;14.63;;;;;;;;;;5034751;28;20038;-72
2022/03/09 18:38:37;;;;;;;21.38;12.32;;;;;;;;;;5035927;28;20416;-72
2022/03/09 18:41:05;;;;;;;24.65;14.32;;;;;;;;;;5035386;28;20101;-74
2022/03/09 18:43:36;;;;;;;27.38;16.80;;;;;;;;;;5034028;28;20061;-72
2022/03/09 18:46:07;;;;;;;34.33;16.48;;;;;;;;;;5017115;28;20046;-72
2022/03/09 18:48:37;;;;;;;28.55;17.85;;;;;;;;;;5034404;28;20439;-73
2022/03/09 18:51:04;;;;;;;36.53;20.92;;;;;;;;;;5030233;28;20608;-72
2022/03/09 18:53:33;;;;;;;34.38;19.23;;;;;;;;;;5014878;28;20424;-72
2022/03/09 18:56:06;;;;;;;37.20;19.55;;;;;;;;;;5034671;28;20444;-73
2022/03/09 18:58:34;;;;;;;31.55;16.85;;;;;;;;;;5017572;28;20514;-72
2022/03/09 19:01:11;;;;;;;22.67;14.35;;;;;;;;;;5035100;28;20045;-72
2022/03/09 19:04:07;;;;;;;20.17;12.48;;;;;;;;;;5016739;28;20045;-72
2022/03/09 19:07:02;;;;;;;21.13;12.70;;;;;;;;;;5018209;28;20041;-72
2022/03/09 19:09:35;;;;;;;20.48;12.23;;;;;;;;;;5017233;28;20499;-72
2022/03/09 19:12:07;;;;;;;17.17;11.23;;;;;;;;;;5034938;28;20056;-72
2022/03/09 19:14:40;;;;;;;16.73;10.35;;;;;;;;;;5035060;28;20431;-72
2022/03/09 19:17:13;;;;;;;16.83;9.60;;;;;;;;;;5034805;28;20124;-71
2022/03/09 19:19:46;;;;;;;17.92;9.98;;;;;;;;;;5017220;28;20096;-72
2022/03/09 19:22:14;;;;;;;13.45;9.40;;;;;;;;;;5016817;28;20063;-70
2022/03/09 19:24:46;;;;;;;13.40;8.75;;;;;;;;;;5034894;28;20443;-71
2022/03/09 19:27:24;;;;;;;14.15;9.63;;;;;;;;;;5035085;28;20048;-71
2022/03/09 19:29:51;;;;;;;15.55;9.68;;;;;;;;;;5034188;28;20574;-71
2022/03/09 19:32:20;;;;;;;18.33;10.35;;;;;;;;;;5034460;28;20041;-72
2022/03/09 19:34:55;;;;;;;18.80;10.82;;;;;;;;;;5001026;28;20045;-72
2022/03/09 19:37:23;;;;;;;22.02;11.25;;;;;;;;;;5033052;28;20052;-72
2022/03/09 19:39:53;;;;;;;17.20;10.15;;;;;;;;;;5034241;28;20041;-72
2022/03/09 19:42:23;;;;;;;18.60;10.88;;;;;;;;;;5032701;28;20052;-70
2022/03/09 19:44:54;;;;;;;18.58;12.10;;;;;;;;;;5031211;28;20053;-71
2022/03/09 19:47:21;;;;;;;16.85;11.02;;;;;;;;;;5014871;28;20404;-71
2022/03/09 19:49:56;;;;;;;17.27;10.13;;;;;;;;;;5016277;28;20069;-70
2022/03/09 19:52:25;;;;;;;19.13;12.00;;;;;;;;;;5033608;28;20044;-71
2022/03/09 19:55:00;;;;;;;19.00;10.40;;;;;;;;;;5015954;28;20052;-70
2022/03/09 19:57:37;;;;;;;21.50;10.45;;;;;;;;;;5016538;28;20470;-71
2022/03/09 20:00:13;;;;;;;20.00;10.00;;;;;;;;;;5033745;28;20122;-70
2022/03/09 20:02:41;;;;;;;19.52;10.15;;;;;;;;;;5033876;28;20056;-68
2022/03/09 20:05:10;;;;;;;16.42;10.23;;;;;;;;;;5033359;28;20504;-72
2022/03/09 20:07:40;;;;;;;16.67;9.73;;;;;;;;;;5033012;28;20060;-71
2022/03/09 20:10:10;;;;;;;16.52;10.30;;;;;;;;;;5033727;28;20492;-71
2022/03/09 20:12:41;;;;;;;16.42;9.95;;;;;;;;;;5033652;28;20045;-70
2022/03/09 20:15:15;;;;;;;18.00;10.60;;;;;;;;;;5032933;28;20061;-70
2022/03/09 20:17:43;;;;;;;19.05;10.07;;;;;;;;;;5032969;28;20061;-69
2022/03/09 20:20:19;;;;;;;17.77;10.45;;;;;;;;;;5033396;28;20034;-69
2022/03/09 20:26:24;;;;;;;15.90;9.82;;;;;;;;;;5033813;28;20120;-71
2022/03/09 20:28:53;;;;;;;17.00;10.70;;;;;;;;;;5032743;28;20053;-71
2022/03/09 20:31:22;;;;;;;18.55;10.02;;;;;;;;;;5015405;28;20057;-69
2022/03/09 20:33:53;;;;;;;17.58;10.35;;;;;;;;;;5033516;28;20038;-72
2022/03/09 20:43:00;;;;;;;16.38;9.45;;;;;;;;;;5031267;28;20041;-71
2022/03/09 20:45:28;;;;;;;15.23;9.55;;;;;;;;;;5032797;28;20091;-69
2022/03/09 20:47:56;;;;;;;18.15;10.73;;;;;;;;;;5032756;28;20091;-72
2022/03/09 20:50:31;;;;;;;21.10;11.95;;;;;;;;;;5033852;28;20476;-70
2022/03/09 20:52:59;;;;;;;18.85;12.02;;;;;;;;;;5032686;28;20049;-69
2022/03/09 20:55:29;;;;;;;21.52;12.70;;;;;;;;;;5032737;28;20064;-70
2022/03/09 20:57:57;;;;;;;18.70;11.80;;;;;;;;;;5033912;28;20396;-70
2022/03/09 21:00:41;;;;;;;21.13;10.25;;;;;;;;;;5031524;28;20132;-70
2022/03/09 21:03:37;;;;;;;15.48;9.80;;;;;;;;;;5032884;28;20399;-69
2022/03/09 21:06:10;;;;;;;15.70;10.23;;;;;;;;;;5032573;28;20100;-71
2022/03/09 21:08:45;;;;;;;17.25;10.18;;;;;;;;;;5014882;28;20042;-70
2022/03/09 21:11:22;;;;;;;16.52;9.15;;;;;;;;;;5035729;28;20056;-70
2022/03/09 21:13:51;;;;;;;16.90;9.50;;;;;;;;;;5036204;28;20048;-70
2022/03/09 21:16:30;;;;;;;17.80;8.90;;;;;;;;;;5037026;28;20059;-72
2022/03/09 21:19:32;;;;;;;18.63;9.25;;;;;;;;;;5038256;28;20100;-72
2022/03/09 21:22:21;;;;;;;16.95;9.75;;;;;;;;;;5022338;28;20075;-71
2022/03/09 21:25:08;;;;;;;15.52;10.00;;;;;;;;;;5035952;28;20099;-69
2022/03/09 21:27:41;;;;;;;14.43;8.88;;;;;;;;;;5033887;28;20504;-69
2022/03/09 21:30:34;;;;;;;15.30;9.68;;;;;;;;;;5035418;28;20092;-70
2022/03/09 21:33:05;;;;;;;18.83;10.05;;;;;;;;;;5036821;28;20034;-70
2022/03/09 21:39:43;;;;;;;20.27;11.02;;;;;;;;;;5037980;28;20141;-69
2022/03/09 21:42:11;;;;;;;20.55;11.35;;;;;;;;;;5035652;28;20048;-70
2022/03/09 21:45:10;;;;;;;16.70;10.73;;;;;;;;;;5021812;28;20057;-72
2022/03/09 21:51:21;;;;;;;24.05;12.40;;;;;;;;;;5018067;28;20045;-70
2022/03/09 21:53:48;;;;;;;23.10;12.38;;;;;;;;;;5036227;28;20124;-70
2022/03/09 21:56:25;;;;;;;21.90;11.13;;;;;;;;;;5036131;28;20048;-70
2022/03/09 21:58:56;;;;;;;19.13;11.68;;;;;;;;;;5035873;28;20038;-70
2022/03/09 22:01:25;;;;;;;15.10;10.10;;;;;;;;;;5036611;28;20150;-70
2022/03/09 22:03:57;;;;;;;14.70;9.27;;;;;;;;;;5018218;28;20074;-70
2022/03/09 22:06:49;;;;;;;16.85;9.18;;;;;;;;;;5036537;28;20075;-70
2022/03/09 22:12:36;;;;;;;17.70;9.35;;;;;;;;;;5018247;28;20096;-70
2022/03/09 22:15:30;;;;;;;18.30;10.02;;;;;;;;;;5018737;28;20384;-70
2022/03/09 22:17:58;;;;;;;17.05;9.77;;;;;;;;;;5018834;28;20111;-70