Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:01:09;;;;;;;10.40;7.25;;;;;;;28.29;49.83;99803.63;4317720;33;33856;-69
2023/08/18 00:03:37;;;;;;;7.53;6.72;;;;;;;28.27;49.79;99803.87;4304673;33;33906;-69
2023/08/18 00:06:05;;;;;;;9.00;7.15;;;;;;;28.27;49.72;99797.56;4304722;33;33856;-68
2023/08/18 00:08:33;;;;;;;10.85;6.80;;;;;;;28.28;49.69;99804.72;4317704;33;34118;-70
2023/08/18 00:11:01;;;;;;;8.05;6.75;;;;;;;28.26;49.75;99804.97;4317349;33;33776;-68
2023/08/18 00:13:28;;;;;;;9.10;7.00;;;;;;;28.26;49.81;99798.62;4317769;33;33955;-68
2023/08/18 00:15:56;;;;;;;8.45;6.35;;;;;;;28.27;49.75;99803.06;4317613;33;33800;-70
2023/08/18 00:18:24;;;;;;;9.18;6.75;;;;;;;28.26;49.63;99804.13;4304561;33;32454;-70
2023/08/18 00:20:51;;;;;;;8.82;7.30;;;;;;;28.25;49.73;99794.25;4317610;33;35190;-68
2023/08/18 00:23:19;;;;;;;9.32;7.87;;;;;;;28.26;49.69;99806.88;4317613;33;33323;-67
2023/08/18 00:25:47;;;;;;;8.70;7.28;;;;;;;28.23;49.81;99795.34;4317627;33;33753;-69
2023/08/18 00:28:14;;;;;;;9.95;7.43;;;;;;;28.26;49.85;99795.91;4317618;33;33429;-68
2023/08/18 00:30:43;;;;;;;8.30;6.87;;;;;;;28.25;49.93;99797.00;4317351;33;33412;-67
2023/08/18 00:33:11;;;;;;;9.68;7.35;;;;;;;28.23;49.97;99789.84;4317770;33;33591;-67
2023/08/18 00:35:38;;;;;;;8.65;7.03;;;;;;;28.23;49.76;99798.09;4317657;33;34387;-67
2023/08/18 00:38:06;;;;;;;11.68;7.55;;;;;;;28.23;49.76;99787.09;4317528;33;32945;-67
2023/08/18 00:40:34;;;;;;;8.80;7.18;;;;;;;28.22;49.77;99779.97;4317724;33;33898;-67
2023/08/18 00:43:01;;;;;;;10.15;7.20;;;;;;;28.24;49.68;99787.94;4317593;33;33361;-67
2023/08/18 00:45:29;;;;;;;8.30;7.35;;;;;;;28.22;49.63;99785.47;4317399;33;34110;-67
2023/08/18 00:47:57;;;;;;;11.12;7.25;;;;;;;28.22;49.71;99782.72;4317562;33;33089;-67
2023/08/18 00:50:25;;;;;;;8.95;6.65;;;;;;;28.22;49.77;99779.16;4304254;33;33866;-66
2023/08/18 00:52:56;;;;;;;9.15;7.30;;;;;;;28.22;49.71;99773.66;4304355;33;33494;-67
2023/08/18 00:55:28;;;;;;;9.13;6.62;;;;;;;28.20;49.74;99779.37;4290007;33;33784;-67
2023/08/18 00:57:55;;;;;;;11.35;7.32;;;;;;;28.20;49.71;99776.66;4289686;33;33492;-67
2023/08/18 01:00:23;;;;;;;8.35;7.18;;;;;;;28.20;49.77;99767.59;4289866;33;33630;-67
2023/08/18 01:02:51;;;;;;;8.75;6.25;;;;;;;28.19;49.78;99777.72;4302866;33;34683;-67
2023/08/18 01:05:19;;;;;;;10.68;6.80;;;;;;;28.20;49.75;99773.06;4289496;33;33843;-67
2023/08/18 01:07:46;;;;;;;9.00;7.40;;;;;;;28.19;49.76;99769.50;4302925;33;33087;-67
2023/08/18 01:10:14;;;;;;;9.00;7.37;;;;;;;28.19;49.78;99775.00;4289739;33;33594;-67
2023/08/18 01:13:00;;;;;;;7.72;6.75;;;;;;;28.19;49.86;99775.00;4289462;33;34703;-67
2023/08/18 01:15:38;;;;;;;10.75;7.70;;;;;;;28.20;49.76;99779.37;4289712;33;33900;-67
2023/08/18 01:18:06;;;;;;;8.90;6.75;;;;;;;28.20;49.79;99770.34;4277812;33;33103;-67
2023/08/18 01:20:34;;;;;;;10.00;7.00;;;;;;;28.17;49.76;99774.44;4302759;33;33882;-67
2023/08/18 01:23:03;;;;;;;8.43;6.47;;;;;;;28.17;49.77;99773.63;4288689;33;33895;-67
2023/08/18 01:25:30;;;;;;;9.95;7.32;;;;;;;28.16;49.89;99770.00;4277843;33;33891;-67
2023/08/18 01:27:59;;;;;;;7.78;6.68;;;;;;;28.16;49.93;99781.00;4289646;33;34468;-67
2023/08/18 01:30:46;;;;;;;8.13;6.78;;;;;;;28.16;49.96;99778.25;4277978;33;34087;-68
2023/08/18 01:33:21;;;;;;;11.43;7.50;;;;;;;28.18;49.97;99775.25;4303999;33;33572;-67
2023/08/18 01:35:49;;;;;;;9.05;6.78;;;;;;;28.15;49.90;99773.84;4304454;33;33650;-67
2023/08/18 01:38:16;;;;;;;7.62;6.37;;;;;;;28.16;49.92;99763.69;4292081;33;33646;-67
2023/08/18 01:40:44;;;;;;;9.70;7.62;;;;;;;28.16;49.92;99763.69;4291622;33;33792;-67
2023/08/18 01:43:13;;;;;;;10.60;6.95;;;;;;;28.15;49.90;99767.53;4316907;33;33786;-67
2023/08/18 01:45:40;;;;;;;9.07;6.93;;;;;;;28.14;49.95;99772.19;4292051;33;34199;-67
2023/08/18 01:48:08;;;;;;;10.18;7.18;;;;;;;28.13;49.90;99762.31;4317068;33;33362;-68
2023/08/18 01:50:36;;;;;;;11.48;6.55;;;;;;;28.14;49.91;99761.22;4303827;33;33568;-67
2023/08/18 01:53:03;;;;;;;12.23;7.05;;;;;;;28.14;49.93;99760.41;4316915;33;34772;-67
2023/08/18 01:55:31;;;;;;;8.73;6.82;;;;;;;28.14;50.00;99760.41;4316964;33;33846;-67
2023/08/18 01:57:59;;;;;;;12.23;7.35;;;;;;;28.14;50.09;99763.16;4316654;33;33450;-68
2023/08/18 02:00:28;;;;;;;11.18;8.10;;;;;;;28.13;50.28;99762.31;4317053;33;34059;-67
2023/08/18 02:02:55;;;;;;;8.23;6.80;;;;;;;28.16;50.21;99760.97;4316819;33;34444;-67
2023/08/18 02:05:23;;;;;;;9.60;7.25;;;;;;;28.15;50.23;99764.78;4316637;33;33828;-67
2023/08/18 02:07:51;;;;;;;9.60;7.10;;;;;;;28.13;50.26;99756.84;4303491;33;33406;-67
2023/08/18 02:10:20;;;;;;;9.35;7.35;;;;;;;28.14;50.29;99763.97;4316791;33;33814;-67
2023/08/18 02:12:47;;;;;;;9.20;7.50;;;;;;;28.15;50.20;99762.06;4316495;33;33962;-67
2023/08/18 02:15:15;;;;;;;10.70;8.00;;;;;;;28.14;50.17;99765.88;4316612;33;33900;-67
2023/08/18 02:17:43;;;;;;;11.02;7.75;;;;;;;28.14;50.27;99760.41;4303283;33;32283;-67
2023/08/18 02:20:11;;;;;;;10.57;7.82;;;;;;;28.13;50.25;99765.06;4303005;33;33825;-69
2023/08/18 02:22:38;;;;;;;8.77;7.60;;;;;;;28.14;50.36;99763.16;4316542;33;33466;-69
2023/08/18 02:25:08;;;;;;;10.43;7.50;;;;;;;28.14;50.37;99760.41;4316399;33;34062;-67
2023/08/18 02:27:35;;;;;;;9.15;7.28;;;;;;;28.13;50.29;99754.09;4303063;33;34447;-70
2023/08/18 02:30:03;;;;;;;11.55;7.95;;;;;;;28.14;50.21;99752.19;4316544;33;33768;-68
2023/08/18 02:32:31;;;;;;;10.75;7.75;;;;;;;28.13;50.34;99754.09;4316316;33;34002;-70
2023/08/18 02:34:59;;;;;;;9.45;7.70;;;;;;;28.13;50.55;99754.09;4289722;33;34626;-68
2023/08/18 02:37:26;;;;;;;9.93;8.00;;;;;;;28.12;50.53;99749.69;4290817;33;33025;-68
2023/08/18 02:39:55;;;;;;;9.68;7.18;;;;;;;28.14;50.65;99749.44;4303811;33;33854;-69
2023/08/18 02:42:23;;;;;;;11.57;7.95;;;;;;;28.13;50.60;99747.78;4279097;33;33772;-69
2023/08/18 02:44:51;;;;;;;13.48;7.78;;;;;;;28.13;50.65;99756.84;4303791;33;33902;-68
2023/08/18 02:47:18;;;;;;;10.15;8.20;;;;;;;28.13;50.58;99765.06;4290672;33;33473;-69
2023/08/18 02:49:47;;;;;;;10.45;7.95;;;;;;;28.13;50.55;99766.97;4303408;33;33652;-68
2023/08/18 02:52:15;;;;;;;8.68;7.55;;;;;;;28.12;50.49;99768.03;4303629;33;33808;-69
2023/08/18 02:54:43;;;;;;;11.15;7.90;;;;;;;28.13;50.52;99765.06;4303761;33;33516;-70
2023/08/18 02:57:10;;;;;;;10.60;8.07;;;;;;;28.12;50.52;99762.56;4303624;33;33984;-68
2023/08/18 02:59:38;;;;;;;12.10;8.05;;;;;;;28.12;50.54;99760.69;4303595;33;33223;-67
2023/08/18 03:02:05;;;;;;;10.15;7.70;;;;;;;28.12;50.59;99757.94;4303626;33;33592;-70
2023/08/18 03:04:33;;;;;;;9.05;6.95;;;;;;;28.12;50.66;99757.94;4303680;33;34256;-67
2023/08/18 03:07:00;;;;;;;11.60;7.45;;;;;;;28.12;50.66;99754.34;4303696;33;33444;-69
2023/08/18 03:09:29;;;;;;;11.32;7.93;;;;;;;28.11;50.73;99756.25;4302239;33;33081;-70
2023/08/18 03:11:56;;;;;;;10.05;7.72;;;;;;;28.11;50.91;99750.75;4303596;33;33278;-70
2023/08/18 03:14:24;;;;;;;11.55;7.75;;;;;;;28.11;50.97;99748.03;4303475;33;34348;-68
2023/08/18 03:16:52;;;;;;;13.60;7.68;;;;;;;28.10;50.85;99748.28;4303461;33;32949;-67
2023/08/18 03:19:19;;;;;;;11.35;8.02;;;;;;;28.11;50.96;99759.00;4303661;33;33912;-70
2023/08/18 03:21:47;;;;;;;9.85;7.57;;;;;;;28.10;51.00;99754.59;4290403;33;33398;-70
2023/08/18 03:24:15;;;;;;;11.65;7.82;;;;;;;28.10;51.04;99751.84;4303356;33;34178;-68
2023/08/18 03:26:43;;;;;;;9.57;8.05;;;;;;;28.10;51.01;99757.34;4303722;33;34058;-69
2023/08/18 03:29:10;;;;;;;9.63;8.30;;;;;;;28.10;51.07;99753.78;4303438;33;34412;-68
2023/08/18 03:31:38;;;;;;;10.90;8.13;;;;;;;28.10;51.08;99756.53;4303259;33;33508;-70
2023/08/18 03:34:07;;;;;;;11.32;8.25;;;;;;;28.09;51.05;99760.34;4312698;33;33972;-68
2023/08/18 03:36:34;;;;;;;10.15;8.02;;;;;;;28.09;51.09;99758.44;4317999;33;32993;-70
2023/08/18 03:39:02;;;;;;;10.98;7.55;;;;;;;28.10;51.12;99771.06;4317779;33;33876;-68
2023/08/18 03:41:30;;;;;;;10.60;7.75;;;;;;;28.09;51.19;99766.66;4317839;33;35342;-70
2023/08/18 03:43:58;;;;;;;9.55;7.20;;;;;;;28.09;51.19;99766.66;4318016;33;34320;-68
2023/08/18 03:46:26;;;;;;;9.63;7.45;;;;;;;28.09;51.15;99763.09;4317527;33;34181;-70
2023/08/18 03:48:54;;;;;;;9.63;7.97;;;;;;;28.09;51.18;99760.34;4318005;33;33269;-69
2023/08/18 03:51:22;;;;;;;7.60;6.75;;;;;;;28.09;51.29;99766.66;4318258;33;33687;-69
2023/08/18 03:53:50;;;;;;;9.18;7.62;;;;;;;28.08;51.33;99759.53;4304528;33;33466;-69
2023/08/18 03:56:18;;;;;;;11.23;7.93;;;;;;;28.08;51.31;99759.53;4304582;33;32669;-71
2023/08/18 03:58:45;;;;;;;9.68;7.68;;;;;;;28.09;51.35;99761.19;4317832;33;33678;-69
2023/08/18 04:01:14;;;;;;;9.48;8.05;;;;;;;28.08;51.51;99756.78;4304436;33;34345;-70
2023/08/18 04:03:43;;;;;;;10.53;8.10;;;;;;;28.08;51.40;99759.53;4304847;33;34788;-67
2023/08/18 04:06:12;;;;;;;11.88;8.00;;;;;;;28.09;51.29;99752.13;4292993;33;33630;-70
2023/08/18 04:08:42;;;;;;;9.98;7.97;;;;;;;28.09;51.29;99763.09;4304190;33;32792;-70
2023/08/18 04:11:10;;;;;;;11.57;8.07;;;;;;;28.07;51.27;99757.87;4317736;33;34650;-70
2023/08/18 04:13:39;;;;;;;12.63;7.90;;;;;;;28.09;51.30;99763.91;4317891;33;33654;-68
2023/08/18 04:16:07;;;;;;;11.20;8.05;;;;;;;28.10;51.30;99759.25;4317677;33;33142;-70
2023/08/18 04:18:35;;;;;;;9.05;7.03;;;;;;;28.08;51.30;99756.78;4317957;33;34347;-67
2023/08/18 04:21:02;;;;;;;10.82;8.10;;;;;;;28.07;51.36;99763.38;4317832;33;34738;-69
2023/08/18 04:23:31;;;;;;;10.60;7.72;;;;;;;28.08;51.31;99756.78;4317650;33;34486;-67
2023/08/18 04:26:00;;;;;;;9.98;7.80;;;;;;;28.08;51.28;99756.78;4304303;33;32365;-69
2023/08/18 04:28:28;;;;;;;9.65;7.97;;;;;;;28.08;51.31;99765.00;4317403;33;33925;-69
2023/08/18 04:30:55;;;;;;;8.88;7.68;;;;;;;28.09;51.19;99758.44;4317634;33;33511;-69
2023/08/18 04:33:24;;;;;;;12.25;8.68;;;;;;;28.09;51.17;99763.09;4317796;33;33903;-69
2023/08/18 04:35:51;;;;;;;12.95;6.87;;;;;;;28.08;51.15;99754.03;4304337;33;33427;-68
2023/08/18 04:38:19;;;;;;;10.82;8.27;;;;;;;28.08;51.22;99756.78;4304242;33;32778;-71
2023/08/18 04:40:58;;;;;;;11.45;8.93;;;;;;;28.08;51.24;99761.44;4317656;33;33880;-69
2023/08/18 04:43:27;;;;;;;9.10;7.45;;;;;;;28.09;51.30;99752.94;4317563;33;33773;-70
2023/08/18 04:45:55;;;;;;;10.02;8.25;;;;;;;28.07;51.16;99757.87;4304328;33;34302;-69
2023/08/18 04:48:23;;;;;;;11.23;8.07;;;;;;;28.07;51.22;99755.13;4304284;33;34326;-68
2023/08/18 04:50:51;;;;;;;9.15;7.87;;;;;;;28.07;51.19;99757.03;4304504;33;33809;-70
2023/08/18 04:53:18;;;;;;;16.33;8.93;;;;;;;28.06;51.25;99756.19;4317248;33;33824;-67
2023/08/18 04:55:46;;;;;;;10.75;8.52;;;;;;;28.07;51.27;99760.62;4303883;33;32496;-67
2023/08/18 04:58:15;;;;;;;11.70;8.75;;;;;;;28.07;51.30;99760.62;4316380;33;33553;-67
2023/08/18 05:00:42;;;;;;;9.93;8.30;;;;;;;28.08;51.38;99761.44;4317413;33;34099;-68
2023/08/18 05:03:11;;;;;;;13.48;8.20;;;;;;;28.08;51.36;99764.19;4304391;33;34449;-67
2023/08/18 05:05:43;;;;;;;9.63;8.02;;;;;;;28.09;51.37;99771.31;4317357;33;33334;-67
2023/08/18 05:08:10;;;;;;;11.60;8.43;;;;;;;28.07;51.43;99770.75;4292236;33;33662;-66
2023/08/18 05:10:38;;;;;;;9.68;7.97;;;;;;;28.08;51.39;99770.50;4317248;33;33887;-67
2023/08/18 05:13:06;;;;;;;12.27;8.23;;;;;;;28.09;51.38;99774.06;4292004;33;32929;-67
2023/08/18 05:15:34;;;;;;;11.85;8.30;;;;;;;28.08;51.38;99780.66;4317500;33;33363;-67
2023/08/18 05:18:02;;;;;;;13.82;8.23;;;;;;;28.09;51.37;99779.56;4317054;33;33844;-68
2023/08/18 05:20:30;;;;;;;10.60;7.78;;;;;;;28.08;51.30;99778.72;4317337;33;33556;-67
2023/08/18 05:22:58;;;;;;;12.75;8.25;;;;;;;28.08;51.38;99784.22;4317291;33;33583;-68
2023/08/18 05:25:26;;;;;;;9.63;7.55;;;;;;;28.09;51.42;99782.31;4317124;33;33977;-67
2023/08/18 05:27:54;;;;;;;10.73;8.10;;;;;;;28.09;51.51;99785.03;4316943;33;33782;-68
2023/08/18 05:30:21;;;;;;;10.65;8.50;;;;;;;28.10;51.59;99786.69;4308958;33;33973;-70
2023/08/18 05:32:49;;;;;;;11.23;7.65;;;;;;;28.09;51.47;99785.03;4315020;33;33843;-68
2023/08/18 05:35:17;;;;;;;10.05;7.87;;;;;;;28.09;51.48;99783.12;4303783;33;34116;-68
2023/08/18 05:37:44;;;;;;;11.07;8.40;;;;;;;28.09;51.52;99783.12;4310442;33;33548;-66
2023/08/18 05:40:12;;;;;;;12.37;8.65;;;;;;;28.10;51.45;99783.94;4309639;33;33893;-66
2023/08/18 05:42:40;;;;;;;9.93;7.32;;;;;;;28.10;51.52;99794.91;4314843;33;35041;-67
2023/08/18 05:45:09;;;;;;;9.13;8.00;;;;;;;28.10;51.54;99801.22;4301564;33;33436;-67
2023/08/18 05:47:36;;;;;;;11.30;7.83;;;;;;;28.09;51.60;99806.97;4309608;33;33536;-67
2023/08/18 05:50:05;;;;;;;10.75;8.10;;;;;;;28.11;51.49;99802.87;4308112;33;34115;-67
2023/08/18 05:52:33;;;;;;;10.52;8.10;;;;;;;28.11;51.50;99799.31;4302437;33;34270;-67
2023/08/18 05:55:04;;;;;;;10.90;7.82;;;;;;;28.10;51.46;99806.72;4312057;33;34688;-68
2023/08/18 05:57:32;;;;;;;9.15;7.80;;;;;;;28.11;51.42;99805.63;4316882;33;34695;-67
2023/08/18 05:59:59;;;;;;;9.63;7.40;;;;;;;28.11;51.39;99807.53;4310035;33;34771;-66
2023/08/18 06:02:27;;;;;;;13.27;8.63;;;;;;;28.10;51.37;99812.22;4309159;33;34013;-66
2023/08/18 06:04:58;;;;;;;11.43;7.80;;;;;;;28.10;51.45;99803.97;4309830;33;34278;-67
2023/08/18 06:07:25;;;;;;;9.82;7.93;;;;;;;28.11;51.47;99811.13;4301304;33;33417;-67
2023/08/18 06:09:52;;;;;;;10.77;7.60;;;;;;;28.12;51.53;99806.44;4309568;33;33576;-67
2023/08/18 06:12:20;;;;;;;12.45;7.80;;;;;;;28.13;51.44;99805.38;4310116;33;33743;-67
2023/08/18 06:14:48;;;;;;;9.40;8.18;;;;;;;28.11;51.48;99794.66;4314326;33;33522;-67
2023/08/18 06:17:15;;;;;;;11.02;8.13;;;;;;;28.11;51.48;99789.16;4318521;33;34049;-66
2023/08/18 06:19:43;;;;;;;10.93;7.93;;;;;;;28.11;51.48;99797.41;4318537;33;33916;-66
2023/08/18 06:22:11;;;;;;;12.40;7.62;;;;;;;28.11;51.47;99794.66;4318381;33;34494;-67
2023/08/18 06:24:39;;;;;;;8.93;7.12;;;;;;;28.12;51.53;99800.97;4318438;33;33383;-67
2023/08/18 06:27:07;;;;;;;8.55;7.62;;;;;;;28.12;51.45;99798.22;4305213;33;32392;-67
2023/08/18 06:29:34;;;;;;;9.57;7.10;;;;;;;28.11;51.35;99805.63;4305096;33;33560;-67
2023/08/18 06:32:02;;;;;;;10.98;7.65;;;;;;;28.13;51.37;99802.66;4318414;33;34310;-67
2023/08/18 06:34:30;;;;;;;8.82;7.10;;;;;;;28.12;51.43;99792.72;4318432;33;33717;-66
2023/08/18 06:36:57;;;;;;;9.48;6.93;;;;;;;28.13;51.24;99791.66;4318183;33;33900;-64
2023/08/18 06:39:25;;;;;;;12.73;7.45;;;;;;;28.13;51.14;99788.94;4305124;33;33909;-67
2023/08/18 06:41:53;;;;;;;8.85;7.00;;;;;;;28.14;51.13;99793.31;4318537;33;34001;-67
2023/08/18 06:44:21;;;;;;;7.93;6.53;;;;;;;28.14;51.18;99796.06;4318133;33;34065;-67
2023/08/18 06:46:48;;;;;;;10.35;7.72;;;;;;;28.14;51.18;99793.31;4318186;33;34449;-67
2023/08/18 06:49:16;;;;;;;10.43;7.12;;;;;;;28.15;51.13;99792.22;4318108;33;33900;-67
2023/08/18 06:51:44;;;;;;;10.68;7.15;;;;;;;28.15;51.09;99795.78;4304829;33;34348;-67
2023/08/18 06:54:12;;;;;;;10.80;7.30;;;;;;;28.15;51.04;99803.19;4318113;33;34190;-70
2023/08/18 06:56:40;;;;;;;11.65;6.65;;;;;;;28.16;50.99;99799.38;4317962;33;34547;-69
2023/08/18 06:59:15;;;;;;;9.18;7.25;;;;;;;28.16;50.98;99799.38;4318092;33;34864;-66
2023/08/18 07:01:42;;;;;;;8.05;6.22;;;;;;;28.16;50.92;99802.09;4318177;33;34724;-67
2023/08/18 07:04:10;;;;;;;8.57;7.30;;;;;;;28.16;50.90;99813.91;4302356;33;33340;-69
2023/08/18 07:06:37;;;;;;;12.55;7.50;;;;;;;28.15;50.86;99808.69;4303679;33;33548;-70
2023/08/18 07:09:05;;;;;;;9.57;7.50;;;;;;;28.15;50.79;99806.78;4292760;33;33708;-69
2023/08/18 07:11:33;;;;;;;10.30;7.03;;;;;;;28.17;50.76;99809.28;4303346;33;33663;-66
2023/08/18 07:14:00;;;;;;;8.70;7.65;;;;;;;28.15;50.79;99812.25;4317431;33;33317;-67
2023/08/18 07:16:29;;;;;;;9.25;7.20;;;;;;;28.16;50.77;99805.69;4317992;33;33833;-66
2023/08/18 07:18:57;;;;;;;8.18;6.93;;;;;;;28.16;50.78;99813.09;4304568;33;34808;-70
2023/08/18 07:21:25;;;;;;;8.57;7.40;;;;;;;28.16;50.78;99815.81;4317093;33;33802;-67
2023/08/18 07:23:53;;;;;;;10.07;7.07;;;;;;;28.18;50.73;99817.25;4317997;33;33477;-68
2023/08/18 07:26:21;;;;;;;10.93;7.68;;;;;;;28.18;50.67;99816.41;4314457;33;33894;-67
2023/08/18 07:28:48;;;;;;;9.45;8.45;;;;;;;28.18;50.72;99825.47;4317453;33;34823;-67
2023/08/18 07:31:17;;;;;;;11.07;7.65;;;;;;;28.18;50.78;99822.72;4317163;33;33751;-68
2023/08/18 07:33:45;;;;;;;10.57;7.90;;;;;;;28.21;50.78;99827.72;4317346;33;34287;-68
2023/08/18 07:36:12;;;;;;;11.18;7.60;;;;;;;28.22;50.73;99823.03;4317402;33;34522;-69
2023/08/18 07:38:40;;;;;;;10.25;7.72;;;;;;;28.22;50.66;99825.78;4317506;33;33940;-69
2023/08/18 07:41:08;;;;;;;10.45;7.85;;;;;;;28.20;50.67;99831.50;4317173;33;34589;-70
2023/08/18 07:43:35;;;;;;;13.85;8.23;;;;;;;28.22;50.67;99831.28;4317056;33;33294;-69
2023/08/18 07:46:03;;;;;;;10.02;8.00;;;;;;;28.22;50.69;99837.59;4317389;33;33662;-69
2023/08/18 07:48:31;;;;;;;10.45;8.55;;;;;;;28.24;50.65;99837.31;4291943;33;33527;-70
2023/08/18 07:50:58;;;;;;;9.43;7.90;;;;;;;28.25;50.59;99836.22;4280185;33;33697;-69
2023/08/18 07:53:26;;;;;;;13.35;8.30;;;;;;;28.26;50.56;99837.06;4317175;33;33728;-71
2023/08/18 07:55:54;;;;;;;11.10;8.23;;;;;;;28.26;50.71;99845.28;4304144;33;33854;-70
2023/08/18 07:58:21;;;;;;;9.07;7.78;;;;;;;28.26;50.75;99843.41;4304217;33;34843;-70
2023/08/18 08:00:50;;;;;;;11.43;8.43;;;;;;;28.29;50.79;99848.34;4314288;33;34027;-69
2023/08/18 08:03:18;;;;;;;12.00;8.25;;;;;;;28.29;50.78;99855.75;4291031;33;33772;-66
2023/08/18 08:05:46;;;;;;;10.55;8.43;;;;;;;28.30;50.69;99862.91;4317049;33;33941;-70
2023/08/18 08:08:14;;;;;;;10.63;8.20;;;;;;;28.29;50.66;99864.81;4317277;33;33975;-68
2023/08/18 08:10:41;;;;;;;10.98;8.27;;;;;;;28.28;50.66;99867.81;4316950;33;34007;-67
2023/08/18 08:13:09;;;;;;;11.23;8.70;;;;;;;28.28;50.67;99860.41;4317508;33;33761;-67
2023/08/18 08:15:37;;;;;;;10.63;8.10;;;;;;;28.28;50.66;99867.81;4317171;33;34728;-68
2023/08/18 08:18:05;;;;;;;11.45;8.18;;;;;;;28.26;50.69;99872.72;4314420;33;34837;-67
2023/08/18 08:20:38;;;;;;;11.82;7.80;;;;;;;28.25;50.69;99874.62;4304282;33;33801;-67
2023/08/18 08:23:07;;;;;;;13.30;7.97;;;;;;;28.26;50.67;99873.56;4302713;33;33950;-68
2023/08/18 08:25:34;;;;;;;12.27;8.50;;;;;;;28.28;50.73;99871.41;4302854;33;34331;-70
2023/08/18 08:28:02;;;;;;;9.45;8.45;;;;;;;28.26;50.77;99873.56;4302743;33;34863;-70
2023/08/18 08:30:30;;;;;;;11.85;8.55;;;;;;;28.28;50.80;99878.81;4302711;33;33944;-67
2023/08/18 08:33:08;;;;;;;12.52;8.95;;;;;;;28.28;50.86;99878.81;4302377;33;33184;-68
2023/08/18 08:35:36;;;;;;;13.35;8.10;;;;;;;28.29;50.88;99883.19;4302526;33;34686;-71
2023/08/18 08:38:04;;;;;;;13.18;9.02;;;;;;;28.29;50.93;99885.94;4302438;33;34158;-68
2023/08/18 08:40:31;;;;;;;10.88;7.68;;;;;;;28.28;51.03;99882.38;4289725;33;32497;-71
2023/08/18 08:42:59;;;;;;;10.75;7.93;;;;;;;28.30;51.05;99880.19;4289554;33;33070;-68
2023/08/18 08:45:31;;;;;;;9.63;7.95;;;;;;;28.30;50.99;99876.63;4277615;33;32651;-69
2023/08/18 08:48:00;;;;;;;12.35;8.45;;;;;;;28.31;50.97;99881.03;4289619;33;34150;-69
2023/08/18 08:50:29;;;;;;;11.20;8.20;;;;;;;28.30;51.01;99885.66;4291945;33;32933;-71
2023/08/18 08:53:00;;;;;;;11.15;7.95;;;;;;;28.32;50.99;99878.03;4316871;33;33509;-70
2023/08/18 08:55:31;;;;;;;13.95;8.95;;;;;;;28.33;51.01;99881.59;4281316;33;34730;-70
2023/08/18 08:57:59;;;;;;;14.35;8.68;;;;;;;28.32;51.01;99878.03;4277427;33;33453;-72
2023/08/18 09:00:27;;;;;;;12.37;8.80;;;;;;;28.34;50.91;99875.00;4293233;33;35086;-70
2023/08/18 09:03:01;;;;;;;11.77;9.40;;;;;;;28.34;50.87;99862.16;4298272;33;33847;-71
2023/08/18 09:05:31;;;;;;;11.32;9.10;;;;;;;28.34;50.79;99864.91;4289382;33;34310;-71
2023/08/18 09:07:59;;;;;;;10.77;8.82;;;;;;;28.35;50.84;99862.97;4289472;33;34002;-70
2023/08/18 09:10:26;;;;;;;9.90;8.65;;;;;;;28.36;50.85;99859.16;4286370;33;33539;-70
2023/08/18 09:12:54;;;;;;;13.48;9.90;;;;;;;28.36;50.91;99851.75;4316522;33;33031;-72
2023/08/18 09:15:22;;;;;;;13.27;9.30;;;;;;;28.38;50.92;99854.25;4316895;33;33462;-70
2023/08/18 09:17:53;;;;;;;11.77;9.27;;;;;;;28.38;50.88;99859.72;4291746;33;33906;-67
2023/08/18 09:20:21;;;;;;;12.80;10.00;;;;;;;28.39;50.95;99855.87;4312576;33;34363;-69
2023/08/18 09:22:54;;;;;;;10.48;9.32;;;;;;;28.38;50.93;99849.56;4288948;33;34131;-69
2023/08/18 09:25:22;;;;;;;13.13;9.65;;;;;;;28.40;50.80;99850.16;4291591;33;34493;-68
2023/08/18 09:27:54;;;;;;;12.93;10.07;;;;;;;28.41;50.48;99843.59;4316557;33;34059;-71
2023/08/18 09:30:23;;;;;;;11.18;9.77;;;;;;;28.41;50.38;99848.25;4279691;33;32466;-71
2023/08/18 09:32:52;;;;;;;13.80;9.48;;;;;;;28.41;50.39;99840.00;4291109;33;33691;-70
2023/08/18 09:35:20;;;;;;;12.88;10.73;;;;;;;28.43;50.29;99841.41;4316582;33;33952;-70
2023/08/18 09:37:57;;;;;;;13.60;10.13;;;;;;;28.44;50.23;99847.72;4303468;33;34720;-72
2023/08/18 09:40:25;;;;;;;11.75;10.55;;;;;;;28.44;50.28;99847.72;4288503;33;32358;-71
2023/08/18 09:42:53;;;;;;;10.60;9.50;;;;;;;28.41;50.32;99838.09;4300716;33;33013;-71
2023/08/18 09:45:26;;;;;;;11.70;8.77;;;;;;;28.43;50.28;99848.81;4300947;33;34149;-71
2023/08/18 09:47:57;;;;;;;10.50;8.88;;;;;;;28.42;50.33;99858.13;4277553;33;32854;-70
2023/08/18 09:50:25;;;;;;;11.43;9.68;;;;;;;28.43;50.29;99846.06;4281397;33;34125;-70
2023/08/18 09:52:56;;;;;;;11.32;8.20;;;;;;;28.43;50.28;99855.13;4291417;33;34309;-72
2023/08/18 09:55:43;;;;;;;12.85;9.15;;;;;;;28.42;50.33;99842.50;4316390;33;34496;-69
2023/08/18 09:58:19;;;;;;;10.88;8.77;;;;;;;28.44;50.29;99845.78;4268784;33;399308;-70
2023/08/18 10:00:47;;;;;;;11.52;9.27;;;;;;;28.41;50.37;99848.25;4303449;33;34656;-69
2023/08/18 10:03:17;;;;;;;11.45;8.23;;;;;;;28.40;50.42;99843.84;4303222;33;32495;-70
2023/08/18 10:05:46;;;;;;;9.40;8.38;;;;;;;28.39;50.46;99844.91;4291576;33;33707;-70
2023/08/18 10:08:14;;;;;;;12.68;8.77;;;;;;;28.38;50.52;99841.34;4291397;33;33902;-70
2023/08/18 10:10:42;;;;;;;13.95;9.02;;;;;;;28.41;50.43;99840.00;4293140;33;34608;-71
2023/08/18 10:13:11;;;;;;;10.15;8.57;;;;;;;28.41;50.49;99840.00;4288498;33;34122;-70
2023/08/18 10:15:39;;;;;;;11.55;9.93;;;;;;;28.40;50.55;99835.63;4288627;33;33802;-66
2023/08/18 10:18:09;;;;;;;12.13;9.70;;;;;;;28.41;50.78;99843.59;4276636;33;33716;-68
2023/08/18 10:20:53;;;;;;;11.02;9.82;;;;;;;28.43;50.97;99846.06;4307440;33;34661;-68
2023/08/18 10:23:25;;;;;;;10.23;8.95;;;;;;;28.45;51.07;99839.25;4302915;33;33381;-68
2023/08/18 10:25:53;;;;;;;12.93;9.50;;;;;;;28.45;51.07;99832.91;4303025;33;32782;-67
2023/08/18 10:28:26;;;;;;;14.57;9.43;;;;;;;28.43;51.10;99827.66;4316211;33;33685;-67
2023/08/18 10:30:59;;;;;;;11.35;9.57;;;;;;;28.46;51.17;99838.12;4291370;33;33808;-67
2023/08/18 10:33:30;;;;;;;11.80;9.82;;;;;;;28.46;51.28;99832.66;4316135;33;34211;-71
2023/08/18 10:35:58;;;;;;;12.75;9.63;;;;;;;28.47;51.40;99828.81;4290966;33;34750;-71
2023/08/18 10:38:26;;;;;;;11.07;9.60;;;;;;;28.50;51.26;99830.22;4302725;33;34528;-68
2023/08/18 10:40:54;;;;;;;12.10;10.30;;;;;;;28.48;51.26;99827.72;4291695;33;33801;-67
2023/08/18 10:43:25;;;;;;;12.98;11.10;;;;;;;28.50;51.23;99822.00;4300566;33;34155;-71
2023/08/18 10:45:57;;;;;;;12.98;10.13;;;;;;;28.51;51.37;99822.81;4301099;33;34608;-70
2023/08/18 10:48:30;;;;;;;11.07;9.85;;;;;;;28.54;51.24;99822.28;4287061;33;33608;-70
2023/08/18 10:50:58;;;;;;;11.75;10.38;;;;;;;28.53;51.33;99815.97;4290652;33;33466;-71
2023/08/18 10:53:32;;;;;;;13.18;10.85;;;;;;;28.54;51.36;99819.53;4290740;33;32532;-71
2023/08/18 10:55:59;;;;;;;12.43;11.07;;;;;;;28.55;51.40;99822.03;4292231;33;33454;-70
2023/08/18 10:58:28;;;;;;;12.45;9.82;;;;;;;28.57;51.40;99819.84;4304608;33;34799;-70
2023/08/18 11:00:56;;;;;;;12.70;10.43;;;;;;;28.61;51.44;99814.66;4317641;33;34667;-70
2023/08/18 11:03:25;;;;;;;12.95;10.98;;;;;;;28.65;51.60;99816.63;4317666;33;34029;-71
2023/08/18 11:05:52;;;;;;;12.47;10.40;;;;;;;28.67;51.45;99810.87;4304487;33;33959;-69
2023/08/18 11:08:21;;;;;;;13.60;10.27;;;;;;;28.70;51.02;99816.66;4304457;33;34696;-70
2023/08/18 11:10:49;;;;;;;13.07;9.90;;;;;;;28.75;50.65;99815.88;4292625;33;33704;-71
2023/08/18 11:13:22;;;;;;;11.00;9.70;;;;;;;28.71;50.63;99807.34;4292527;33;34160;-70
2023/08/18 11:15:51;;;;;;;12.73;10.50;;;;;;;28.74;50.47;99814.25;4317195;33;33205;-72
2023/08/18 11:18:20;;;;;;;12.70;9.80;;;;;;;28.72;50.33;99808.16;4294328;33;33906;-71
2023/08/18 11:20:51;;;;;;;10.20;9.10;;;;;;;28.71;50.41;99809.25;4296905;33;33448;-69
2023/08/18 11:23:19;;;;;;;10.35;9.27;;;;;;;28.69;50.51;99811.44;4304220;33;33655;-72
2023/08/18 11:25:47;;;;;;;10.90;9.35;;;;;;;28.71;50.48;99810.09;4303524;33;34727;-71
2023/08/18 11:28:15;;;;;;;11.35;9.40;;;;;;;28.71;50.40;99812.00;4303019;33;34111;-71
2023/08/18 11:30:43;;;;;;;13.07;9.98;;;;;;;28.72;50.45;99813.66;4301460;33;33714;-71
2023/08/18 11:33:11;;;;;;;11.55;9.50;;;;;;;28.68;50.51;99816.13;4289865;33;33323;-68