Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:01:06;;;;;;;0.60;0.20;;;9.90;99.90;;;;;;5041534;28;20115;-73
2022/09/20 00:03:33;;;;;;;1.98;0.22;;;9.80;99.90;;;;;;5025885;28;20037;-73
2022/09/20 00:06:03;;;;;;;2.60;0.40;;;9.80;99.90;;;;;;5041317;28;20086;-74
2022/09/20 00:08:28;;;;;;;0.70;0.17;;;9.70;99.90;;;;;;5040173;28;20049;-73
2022/09/20 00:11:00;;;;;;;0.55;0.40;;;9.70;99.90;;;;;;5042924;28;20466;-73
2022/09/20 00:13:26;;;;;;;0.50;0.30;;;9.70;99.90;;;;;;5041620;28;20052;-73
2022/09/20 00:15:51;;;;;;;0.68;0.20;;;9.60;99.90;;;;;;5039216;28;20574;-73
2022/09/20 00:18:18;;;;;;;1.40;0.65;;;9.60;99.90;;;;;;5041224;28;20175;-73
2022/09/20 00:20:46;;;;;;;3.45;0.40;;;9.60;99.90;;;;;;5041923;28;20461;-73
2022/09/20 00:23:12;;;;;;;0.73;0.22;;;9.60;99.90;;;;;;5021972;28;20063;-73
2022/09/20 00:25:38;;;;;;;0.30;0.10;;;9.60;99.90;;;;;;5023094;28;22159;-73
2022/09/20 00:28:03;;;;;;;0.13;0.10;;;9.60;99.90;;;;;;5042654;28;20045;-73
2022/09/20 00:30:30;;;;;;;0.80;0.20;;;9.60;99.90;;;;;;5041449;28;20955;-73
2022/09/20 00:32:55;;;;;;;2.53;0.30;;;9.60;99.90;;;;;;5024444;28;20040;-73
2022/09/20 00:35:21;;;;;;;0.77;0.35;;;9.60;99.90;;;;;;5041836;28;20098;-73
2022/09/20 00:37:46;;;;;;;0.15;0.10;;;9.60;99.90;;;;;;5041073;28;20067;-73
2022/09/20 00:40:15;;;;;;;0.55;0.22;;;9.50;99.90;;;;;;5042292;28;20127;-73
2022/09/20 00:42:41;;;;;;;0.38;0.30;;;9.50;99.90;;;;;;5042698;28;20033;-72
2022/09/20 00:45:27;;;;;;;3.35;0.40;;;9.50;99.90;;;;;;5005088;28;20721;-72
2022/09/20 00:48:09;;;;;;;1.52;0.38;;;9.50;99.90;;;;;;5042415;28;21017;-73
2022/09/20 00:50:50;;;;;;;3.83;0.40;;;9.50;99.90;;;;;;5021422;28;20068;-73
2022/09/20 00:53:32;;;;;;;0.40;0.28;;;9.60;99.90;;;;;;5042073;28;20123;-73
2022/09/20 00:56:02;;;;;;;0.95;0.60;;;9.50;99.90;;;;;;5039153;28;20048;-73
2022/09/20 00:58:31;;;;;;;3.25;0.20;;;9.50;99.90;;;;;;5040584;28;20037;-72
2022/09/20 01:00:58;;;;;;;0.73;0.20;;;9.40;99.90;;;;;;5040731;28;20642;-73
2022/09/20 01:03:26;;;;;;;0.38;0.30;;;9.40;99.90;;;;;;5042182;28;20410;-73
2022/09/20 01:05:53;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5019145;28;20040;-73
2022/09/20 01:08:23;;;;;;;1.10;0.30;;;9.40;99.90;;;;;;5040545;28;20081;-73
2022/09/20 01:10:49;;;;;;;2.92;0.40;;;9.40;99.90;;;;;;5021986;28;20486;-73
2022/09/20 01:13:14;;;;;;;0.38;0.17;;;9.40;99.90;;;;;;5041088;28;20052;-73
2022/09/20 01:15:42;;;;;;;1.33;0.40;;;9.30;99.90;;;;;;5041478;28;20441;-73
2022/09/20 01:18:09;;;;;;;1.13;0.30;;;9.30;99.90;;;;;;5023727;28;20049;-73
2022/09/20 01:20:37;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5039768;28;20477;-73
2022/09/20 01:23:12;;;;;;;0.95;0.30;;;9.30;99.90;;;;;;5019025;28;20098;-73
2022/09/20 01:25:50;;;;;;;2.15;0.47;;;9.30;99.90;;;;;;5021874;28;20040;-74
2022/09/20 01:28:16;;;;;;;1.02;0.15;;;9.30;99.90;;;;;;5041633;28;20128;-73
2022/09/20 01:30:51;;;;;;;0.80;0.25;;;9.30;99.90;;;;;;5040796;28;20037;-73
2022/09/20 01:33:28;;;;;;;0.20;0.10;;;9.30;99.90;;;;;;5005360;28;20182;-73
2022/09/20 01:35:57;;;;;;;2.28;0.45;;;9.40;99.90;;;;;;5020691;28;20295;-73
2022/09/20 01:38:33;;;;;;;0.73;0.30;;;9.30;99.90;;;;;;5040650;28;20029;-74
2022/09/20 01:41:17;;;;;;;;;;;9.30;99.90;;;;;;5045422;28;20045;-74
2022/09/20 01:43:54;;;;;;;0.65;0.20;;;9.30;99.90;;;;;;5010096;28;19920;-73
2022/09/20 01:46:30;;;;;;;7.20;0.82;;;9.40;99.90;;;;;;5041795;28;20037;-72
2022/09/20 01:49:20;;;;;;;4.85;0.40;;;9.40;99.90;;;;;;5044287;28;20505;-73
2022/09/20 01:52:01;;;;;;;1.27;0.30;;;9.40;99.90;;;;;;5024065;28;20033;-75
2022/09/20 01:55:05;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5042240;28;20076;-75
2022/09/20 01:58:06;;;;;;;0.93;0.40;;;9.40;99.90;;;;;;5040538;28;20620;-73
2022/09/20 02:00:50;;;;;;;0.50;0.20;;;9.30;99.90;;;;;;5038654;28;20495;-73
2022/09/20 02:03:41;;;;;;;2.47;0.38;;;9.30;99.90;;;;;;5039974;28;20037;-73
2022/09/20 02:06:36;;;;;;;0.30;0.20;;;9.20;99.90;;;;;;5036684;28;20053;-73
2022/09/20 02:09:18;;;;;;;2.93;0.30;;;9.20;99.90;;;;;;5042444;28;20422;-73
2022/09/20 02:12:09;;;;;;;0.10;0.03;;;9.20;99.90;;;;;;5041320;28;20044;-74
2022/09/20 02:14:43;;;;;;;0.80;0.43;;;9.20;99.90;;;;;;5041047;28;20076;-73
2022/09/20 02:17:17;;;;;;;0.25;0.15;;;9.10;99.90;;;;;;5020844;28;20459;-73
2022/09/20 02:20:12;;;;;;;2.15;0.40;;;9.10;99.90;;;;;;5021179;28;20045;-73
2022/09/20 02:22:40;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5020120;28;20083;-73
2022/09/20 02:25:51;;;;;;;0.17;0.13;;;9.00;99.90;;;;;;5041171;28;20052;-73
2022/09/20 02:28:54;;;;;;;1.10;0.10;;;9.00;99.90;;;;;;5008868;28;20448;-73
2022/09/20 02:31:48;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5039648;28;20509;-73
2022/09/20 02:34:32;;;;;;;0.52;0.28;;;8.90;99.90;;;;;;5019820;28;20137;-73
2022/09/20 02:37:19;;;;;;;0.15;0.10;;;8.90;99.90;;;;;;5036989;28;20045;-73
2022/09/20 02:39:53;;;;;;;0.40;0.13;;;8.80;99.90;;;;;;5018168;28;20041;-73
2022/09/20 02:42:37;;;;;;;0.93;0.40;;;8.80;99.90;;;;;;5041389;28;20037;-73
2022/09/20 02:45:10;;;;;;;0.98;0.55;;;8.80;99.90;;;;;;5025362;28;20041;-74
2022/09/20 02:47:38;;;;;;;0.40;0.20;;;8.70;99.90;;;;;;5024771;28;20029;-73
2022/09/20 02:50:41;;;;;;;0.40;0.20;;;8.70;99.90;;;;;;5042726;28;20508;-73
2022/09/20 02:53:31;;;;;;;3.85;0.20;;;8.70;99.90;;;;;;5042835;28;20099;-73
2022/09/20 02:56:26;;;;;;;1.40;0.30;;;8.60;99.90;;;;;;5044810;28;20044;-73
2022/09/20 02:59:03;;;;;;;1.75;0.20;;;8.60;99.90;;;;;;5008636;28;20045;-73
2022/09/20 03:02:10;;;;;;;0.35;0.10;;;8.60;99.90;;;;;;5042276;28;20486;-73
2022/09/20 03:05:08;;;;;;;0.35;0.10;;;8.60;99.90;;;;;;5043063;28;20037;-73
2022/09/20 03:07:50;;;;;;;1.58;0.45;;;8.50;99.90;;;;;;5040944;28;20697;-73
2022/09/20 03:10:47;;;;;;;3.25;0.35;;;8.50;99.90;;;;;;5043852;28;20111;-73
2022/09/20 03:13:16;;;;;;;0.17;0.13;;;8.40;99.90;;;;;;5044069;28;20100;-73
2022/09/20 03:16:13;;;;;;;0.65;0.30;;;8.50;99.90;;;;;;5022937;28;20037;-73
2022/09/20 03:18:54;;;;;;;1.70;0.40;;;8.50;99.90;;;;;;4941940;28;20537;-73
2022/09/20 03:21:35;;;;;;;0.40;0.15;;;8.50;99.90;;;;;;5023262;28;20617;-73
2022/09/20 03:24:45;;;;;;;0.40;0.25;;;8.50;99.90;;;;;;5043349;28;20049;-73
2022/09/20 03:27:23;;;;;;;0.75;0.22;;;8.50;99.90;;;;;;5011306;28;20041;-73
2022/09/20 03:30:30;;;;;;;1.90;0.30;;;8.50;99.90;;;;;;5042268;28;20033;-73
2022/09/20 03:33:31;;;;;;;0.60;0.40;;;8.50;99.90;;;;;;5042853;28;20032;-73
2022/09/20 03:36:17;;;;;;;0.15;0.15;;;8.50;99.90;;;;;;4941533;28;20110;-73
2022/09/20 03:38:49;;;;;;;;;;;8.40;99.90;;;;;;5037436;28;20057;-73
2022/09/20 03:41:36;;;;;;;1.85;0.22;;;8.40;99.90;;;;;;5008137;28;20461;-73
2022/09/20 03:44:17;;;;;;;0.20;0.10;;;8.40;99.90;;;;;;5024956;28;20041;-73
2022/09/20 03:46:45;;;;;;;0.32;0.32;;;8.50;99.90;;;;;;5022790;28;20048;-73
2022/09/20 03:49:42;;;;;;;0.77;0.22;;;8.40;99.90;;;;;;5042282;28;20490;-73
2022/09/20 03:52:19;;;;;;;;;;;8.40;99.90;;;;;;5043164;28;20037;-73
2022/09/20 03:55:16;;;;;;;1.42;0.28;;;8.40;99.90;;;;;;5040083;28;19962;-73
2022/09/20 03:58:26;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;5043628;28;20069;-73
2022/09/20 04:00:55;;;;;;;0.75;0.30;;;8.40;99.90;;;;;;5023878;28;20969;-73
2022/09/20 04:03:34;;;;;;;0.30;0.20;;;8.40;99.90;;;;;;5021814;28;20166;-73
2022/09/20 04:06:36;;;;;;;0.20;0.10;;;8.40;99.90;;;;;;5040929;28;20415;-73
2022/09/20 04:09:26;;;;;;;0.93;0.22;;;8.40;99.90;;;;;;5044280;28;20049;-73
2022/09/20 04:11:58;;;;;;;0.93;0.32;;;8.30;99.90;;;;;;5025845;28;20088;-73
2022/09/20 04:14:27;;;;;;;0.60;0.20;;;8.30;99.90;;;;;;5041866;28;20037;-73
2022/09/20 04:17:24;;;;;;;1.00;0.20;;;8.30;99.90;;;;;;5039663;28;20052;-73
2022/09/20 04:20:12;;;;;;;0.22;0.10;;;8.30;99.90;;;;;;5041959;28;20028;-73
2022/09/20 04:22:41;;;;;;;1.05;0.20;;;8.30;99.90;;;;;;5041099;28;20064;-73
2022/09/20 04:25:17;;;;;;;1.55;0.30;;;8.30;99.90;;;;;;5043840;28;20128;-73
2022/09/20 04:28:10;;;;;;;0.45;0.20;;;8.30;99.90;;;;;;5023222;28;20044;-73
2022/09/20 04:30:42;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5010752;28;20056;-73
2022/09/20 04:33:26;;;;;;;0.68;0.20;;;8.40;99.90;;;;;;5042526;28;20577;-73
2022/09/20 04:36:39;;;;;;;0.30;0.10;;;8.40;99.90;;;;;;5022282;28;20037;-73
2022/09/20 04:39:35;;;;;;;0.22;0.10;;;8.50;99.90;;;;;;5042433;28;20502;-73
2022/09/20 04:42:50;;;;;;;2.63;0.40;;;8.50;99.90;;;;;;5021556;28;20730;-73
2022/09/20 04:45:40;;;;;;;2.88;0.30;;;8.50;99.90;;;;;;5019589;28;20048;-73
2022/09/20 04:48:48;;;;;;;0.80;0.30;;;8.50;99.90;;;;;;5041116;28;20941;-74
2022/09/20 04:51:25;;;;;;;0.35;0.13;;;8.60;99.90;;;;;;5021531;28;20052;-73
2022/09/20 04:53:57;;;;;;;0.65;0.30;;;8.60;99.90;;;;;;5041303;28;20033;-73
2022/09/20 04:56:31;;;;;;;1.70;0.30;;;8.60;99.90;;;;;;5023154;28;20037;-73
2022/09/20 04:59:09;;;;;;;2.53;0.45;;;8.60;99.90;;;;;;5040623;28;20037;-73
2022/09/20 05:01:41;;;;;;;0.38;0.22;;;8.70;99.90;;;;;;5021278;28;21285;-73
2022/09/20 05:04:44;;;;;;;0.70;0.30;;;8.70;99.90;;;;;;5038979;28;20052;-73
2022/09/20 05:07:21;;;;;;;1.08;0.60;;;8.80;99.90;;;;;;5004620;28;20124;-73
2022/09/20 05:10:26;;;;;;;0.20;0.10;;;8.80;99.90;;;;;;5021583;28;20049;-73
2022/09/20 05:13:11;;;;;;;1.48;0.90;;;8.80;99.90;;;;;;5020396;28;20049;-73
2022/09/20 05:16:12;;;;;;;0.63;0.40;;;8.90;99.90;;;;;;5003905;28;20044;-73
2022/09/20 05:19:12;;;;;;;0.93;0.20;;;8.90;99.90;;;;;;5035926;28;20116;-73
2022/09/20 05:22:02;;;;;;;1.13;0.38;;;8.90;99.90;;;;;;5038918;28;20556;-73
2022/09/20 05:24:48;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5006634;28;20044;-73
2022/09/20 05:27:39;;;;;;;0.22;0.20;;;9.00;99.90;;;;;;5019231;28;20041;-74
2022/09/20 05:30:24;;;;;;;0.15;0.10;;;9.00;99.90;;;;;;5040976;28;20045;-73
2022/09/20 05:33:13;;;;;;;0.70;0.40;;;9.00;99.90;;;;;;5021222;28;20037;-73
2022/09/20 05:35:55;;;;;;;0.73;0.38;;;9.00;99.90;;;;;;5005023;28;20091;-73
2022/09/20 05:38:28;;;;;;;0.77;0.30;;;9.00;99.90;;;;;;5036168;28;20410;-73
2022/09/20 05:41:07;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5041106;28;20037;-73
2022/09/20 05:43:44;;;;;;;0.30;0.13;;;9.10;99.90;;;;;;5020065;28;20486;-73
2022/09/20 05:46:43;;;;;;;0.88;0.15;;;9.10;99.90;;;;;;5039779;28;20037;-73
2022/09/20 05:49:15;;;;;;;1.00;0.35;;;9.20;99.90;;;;;;4998289;28;20049;-73
2022/09/20 05:51:52;;;;;;;0.82;0.20;;;9.20;99.90;;;;;;5041059;28;20043;-73
2022/09/20 05:54:40;;;;;;;0.52;0.20;;;9.20;99.90;;;;;;5017318;28;20520;-73
2022/09/20 05:57:30;;;;;;;7.57;0.43;;;9.30;99.90;;;;;;5040410;28;20700;-73
2022/09/20 06:00:15;;;;;;;2.47;0.13;;;9.40;99.90;;;;;;5021978;28;20047;-74
2022/09/20 06:02:52;;;;;;;0.73;0.20;;;9.40;99.90;;;;;;5040088;28;20985;-73
2022/09/20 06:05:43;;;;;;;8.98;0.50;;;9.40;99.90;;;;;;5040314;28;20146;-73
2022/09/20 06:08:17;;;;;;;0.20;0.17;;;9.50;99.90;;;;;;4981313;28;1138864;-73
2022/09/20 06:10:54;;;;;;;2.13;0.25;;;9.50;99.90;;;;;;5041405;28;20134;-73
2022/09/20 06:14:02;;;;;;;1.30;0.30;;;9.50;99.90;;;;;;5039505;28;20044;-73
2022/09/20 06:16:57;;;;;;;1.50;0.13;;;9.60;99.90;;;;;;5039884;28;20072;-73
2022/09/20 06:19:26;;;;;;;0.38;0.17;;;9.60;99.90;;;;;;5039254;28;20052;-73
2022/09/20 06:21:55;;;;;;;0.35;0.20;;;9.60;99.90;;;;;;5045716;28;20102;-73
2022/09/20 06:24:36;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5026748;28;20045;-74
2022/09/20 06:27:07;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5041953;28;20065;-73
2022/09/20 06:29:37;;;;;;;7.15;0.55;;;9.80;99.90;;;;;;5042481;28;20029;-73
2022/09/20 06:32:03;;;;;;;0.47;0.25;;;9.80;99.90;;;;;;5022894;28;20044;-73
2022/09/20 06:34:29;;;;;;;0.47;0.20;;;9.80;99.90;;;;;;5044408;28;20051;-73
2022/09/20 06:43:13;;;;;;;1.17;0.28;;;9.90;99.90;;;;;;5042394;28;20041;-73
2022/09/20 06:45:40;;;;;;;0.47;0.30;;;10.00;99.90;;;;;;5043599;28;20051;-73
2022/09/20 06:48:07;;;;;;;0.50;0.22;;;10.00;99.90;;;;;;5044597;28;20399;-73
2022/09/20 06:50:35;;;;;;;0.73;0.30;;;10.00;99.90;;;;;;5042942;28;20033;-74
2022/09/20 06:53:01;;;;;;;0.50;0.30;;;10.00;99.90;;;;;;5041379;28;20418;-74
2022/09/20 06:55:31;;;;;;;0.65;0.38;;;10.00;99.90;;;;;;5043252;28;20052;-74
2022/09/20 06:57:57;;;;;;;0.45;0.30;;;10.00;99.90;;;;;;5042393;28;20041;-74
2022/09/20 07:00:23;;;;;;;1.95;0.30;;;10.00;99.90;;;;;;5042408;28;20025;-74
2022/09/20 07:02:48;;;;;;;5.78;0.50;;;10.10;99.90;;;;;;5041802;28;20122;-74
2022/09/20 07:05:16;;;;;;;0.38;0.20;;;10.00;99.90;;;;;;5039925;28;20467;-74
2022/09/20 07:07:42;;;;;;;0.43;0.30;;;10.00;99.90;;;;;;5044567;28;20037;-74
2022/09/20 07:10:10;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;5040875;28;20068;-75
2022/09/20 07:12:36;;;;;;;1.23;0.50;;;10.20;99.90;;;;;;5025162;28;20140;-74
2022/09/20 07:15:02;;;;;;;0.57;0.20;;;10.20;99.90;;;;;;5023816;28;20111;-74
2022/09/20 07:17:27;;;;;;;0.63;0.35;;;10.40;99.90;;;;;;5021800;28;20041;-74
2022/09/20 07:19:54;;;;;;;0.95;0.40;;;10.50;99.90;;;;;;5022093;28;20691;-74
2022/09/20 07:22:19;;;;;;;0.50;0.32;;;10.60;99.90;;;;;;5009752;28;20106;-75
2022/09/20 07:24:47;;;;;;;1.58;0.63;;;10.70;99.90;;;;;;5039153;28;20461;-75
2022/09/20 07:27:13;;;;;;;0.32;0.28;;;10.80;99.90;;;;;;5041940;28;20044;-75
2022/09/20 07:29:39;;;;;;;4.85;0.50;;;10.80;99.90;;;;;;5043536;28;20059;-74
2022/09/20 07:32:05;;;;;;;0.50;0.25;;;10.90;99.90;;;;;;5042845;28;20219;-75
2022/09/20 07:34:31;;;;;;;1.35;0.22;;;11.00;99.90;;;;;;5006793;28;20275;-75
2022/09/20 07:36:58;;;;;;;1.20;0.30;;;11.00;99.90;;;;;;5041117;28;20133;-75
2022/09/20 07:39:25;;;;;;;0.80;0.30;;;11.00;99.90;;;;;;5043229;28;20045;-75
2022/09/20 07:41:50;;;;;;;0.90;0.30;;;11.10;99.90;;;;;;5033749;28;20098;-74
2022/09/20 07:44:20;;;;;;;0.98;0.40;;;11.10;99.90;;;;;;5042012;28;20049;-75
2022/09/20 07:46:51;;;;;;;0.90;0.50;;;11.20;99.90;;;;;;5022684;28;20545;-74
2022/09/20 07:49:17;;;;;;;0.55;0.15;;;11.20;99.90;;;;;;5039582;28;20651;-74
2022/09/20 07:51:43;;;;;;;0.82;0.28;;;11.20;99.90;;;;;;5040601;28;20025;-73
2022/09/20 07:54:08;;;;;;;1.65;0.40;;;11.20;99.90;;;;;;5024373;28;20055;-74
2022/09/20 07:56:34;;;;;;;5.25;0.43;;;11.30;99.90;;;;;;5024208;28;20033;-74
2022/09/20 07:59:00;;;;;;;0.40;0.25;;;11.30;99.90;;;;;;5017927;28;20195;-74
2022/09/20 08:01:25;;;;;;;2.50;0.30;;;11.30;99.90;;;;;;5039616;28;20529;-74
2022/09/20 08:03:51;;;;;;;3.08;0.30;;;11.30;99.90;;;;;;5040701;28;20398;-74
2022/09/20 08:06:20;;;;;;;3.05;0.50;;;11.40;99.90;;;;;;5004154;28;20487;-74
2022/09/20 08:08:45;;;;;;;0.60;0.20;;;11.40;99.90;;;;;;5022193;28;20076;-74
2022/09/20 08:11:14;;;;;;;0.52;0.40;;;11.40;99.90;;;;;;5045111;28;20490;-74
2022/09/20 08:13:45;;;;;;;0.30;0.10;;;11.40;99.90;;;;;;5045083;28;20033;-74
2022/09/20 08:16:14;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5044744;28;20029;-73
2022/09/20 08:18:58;;;;;;;0.82;0.20;;;11.50;99.90;;;;;;5044910;28;20033;-73
2022/09/20 08:21:25;;;;;;;0.85;0.20;;;11.60;99.90;;;;;;5041331;28;20091;-76
2022/09/20 08:23:52;;;;;;;0.35;0.20;;;11.60;99.90;;;;;;5042307;28;20440;-73
2022/09/20 08:26:20;;;;;;;1.35;0.38;;;11.70;99.90;;;;;;5042248;28;20039;-73
2022/09/20 08:28:51;;;;;;;1.27;0.30;;;11.70;99.90;;;;;;5048715;28;20048;-73
2022/09/20 08:31:20;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5040539;28;20060;-73
2022/09/20 08:33:47;;;;;;;2.63;0.25;;;11.70;99.90;;;;;;5024753;28;20065;-73
2022/09/20 08:36:15;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5042808;28;20110;-73
2022/09/20 08:38:41;;;;;;;0.85;0.20;;;11.70;99.90;;;;;;5043073;28;20029;-73
2022/09/20 08:41:21;;;;;;;0.32;0.20;;;11.70;99.90;;;;;;5034668;28;20268;-73
2022/09/20 08:44:01;;;;;;;1.50;0.20;;;11.70;99.90;;;;;;5034248;28;20052;-73
2022/09/20 08:46:32;;;;;;;5.80;0.75;;;11.70;99.90;;;;;;5036411;28;20573;-73
2022/09/20 08:48:59;;;;;;;0.32;0.20;;;11.80;99.90;;;;;;5039698;28;20112;-73
2022/09/20 08:51:32;;;;;;;0.93;0.20;;;11.80;99.90;;;;;;5036290;28;20136;-73
2022/09/20 08:53:59;;;;;;;0.80;0.28;;;11.80;99.90;;;;;;5020680;28;20037;-73
2022/09/20 08:56:29;;;;;;;0.80;0.45;;;11.80;99.90;;;;;;5040872;28;20098;-73
2022/09/20 08:58:59;;;;;;;1.65;0.75;;;11.80;99.90;;;;;;5020119;28;20172;-73
2022/09/20 09:01:28;;;;;;;0.70;0.40;;;11.80;99.90;;;;;;5034771;28;20051;-73
2022/09/20 09:04:13;;;;;;;2.58;0.75;;;11.90;99.90;;;;;;5034058;28;20040;-73
2022/09/20 09:06:40;;;;;;;0.90;0.50;;;11.80;99.90;;;;;;5036559;28;20104;-73
2022/09/20 09:09:06;;;;;;;0.22;0.20;;;11.80;99.90;;;;;;5037366;28;20056;-73
2022/09/20 09:11:33;;;;;;;0.30;0.13;;;11.90;99.90;;;;;;5036037;28;20041;-73
2022/09/20 09:14:46;;;;;;;0.60;0.10;;;11.90;99.90;;;;;;5036288;28;20151;-73
2022/09/20 09:16:54;;;;;;;2.38;0.40;;;11.90;99.90;;;;;;5017837;28;20045;-73
2022/09/20 09:19:29;;;;;;;0.35;0.22;;;12.00;99.90;;;;;;5037775;28;20041;-73
2022/09/20 09:22:03;;;;;;;0.73;0.27;;;12.00;99.90;;;;;;5037663;28;20116;-76
2022/09/20 09:24:32;;;;;;;2.50;0.10;;;12.00;99.90;;;;;;5034167;28;20037;-72
2022/09/20 09:27:05;;;;;;;1.75;0.20;;;12.10;99.90;;;;;;5019335;28;20564;-72
2022/09/20 09:29:31;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5039108;28;20041;-71
2022/09/20 09:32:18;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5033652;28;20405;-71
2022/09/20 09:34:43;;;;;;;0.28;0.10;;;12.40;99.90;;;;;;5020086;28;20517;-71
2022/09/20 09:37:29;;;;;;;1.15;0.20;;;12.50;99.90;;;;;;5035015;28;20049;-70
2022/09/20 09:40:15;;;;;;;2.15;0.38;;;12.60;99.90;;;;;;5036193;28;20191;-70
2022/09/20 09:42:53;;;;;;;3.15;0.20;;;12.70;99.90;;;;;;5021473;28;20045;-71
2022/09/20 09:45:37;;;;;;;1.77;0.20;;;12.70;99.90;;;;;;5033168;28;20051;-71
2022/09/20 09:48:16;;;;;;;5.70;0.52;;;12.60;99.90;;;;;;5042809;28;20036;-70
2022/09/20 09:50:42;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5040115;28;20399;-70
2022/09/20 09:53:19;;;;;;;0.57;0.20;;;12.60;99.90;;;;;;5040540;28;20037;-71
2022/09/20 09:56:06;;;;;;;1.95;0.30;;;12.70;99.90;;;;;;5022859;28;20059;-71
2022/09/20 09:59:16;;;;;;;0.45;0.22;;;12.80;99.90;;;;;;5022210;28;20041;-71
2022/09/20 10:01:47;;;;;;;0.30;0.20;;;13.00;99.90;;;;;;5039017;28;20044;-70
2022/09/20 10:05:00;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5035653;28;20041;-72
2022/09/20 10:08:07;;;;;;;3.55;0.22;;;13.10;99.90;;;;;;4946329;28;20493;-73
2022/09/20 10:10:33;;;;;;;0.55;0.28;;;13.20;99.90;;;;;;4949306;28;21229;-73
2022/09/20 10:13:57;;;;;;;2.95;0.30;;;13.20;99.90;;;;;;5015464;28;20053;-73
2022/09/20 10:16:56;;;;;;;0.70;0.20;;;13.20;99.90;;;;;;4957979;28;20043;-73
2022/09/20 10:19:46;;;;;;;0.95;0.20;;;13.20;99.90;;;;;;5005202;28;20134;-73
2022/09/20 10:22:27;;;;;;;1.17;0.32;;;13.30;99.90;;;;;;5020360;28;20120;-73
2022/09/20 10:25:11;;;;;;;0.88;0.17;;;13.30;99.90;;;;;;5019985;28;20052;-73
2022/09/20 10:28:11;;;;;;;1.38;0.20;;;13.30;99.90;;;;;;5041647;28;20048;-73
2022/09/20 10:30:57;;;;;;;2.05;0.35;;;13.30;99.90;;;;;;5033317;28;20173;-73
2022/09/20 10:34:06;;;;;;;1.25;0.20;;;13.30;99.90;;;;;;5039979;28;20119;-73
2022/09/20 10:36:39;;;;;;;0.45;0.20;;;13.30;99.90;;;;;;5037871;28;20506;-73
2022/09/20 10:39:24;;;;;;;3.50;0.10;;;13.40;99.90;;;;;;5038429;28;20076;-73
2022/09/20 10:45:08;;;;;;;3.33;0.20;;;13.60;99.90;;;;;;5034447;28;20589;-73
2022/09/20 10:48:00;;;;;;;0.32;0.30;;;13.60;99.90;;;;;;5017359;28;21244;-73
2022/09/20 10:50:41;;;;;;;3.53;0.30;;;13.60;99.90;;;;;;5024960;28;20552;-73
2022/09/20 10:53:19;;;;;;;0.50;0.20;;;13.70;99.90;;;;;;5041478;28;20033;-73
2022/09/20 10:56:05;;;;;;;4.30;0.35;;;13.70;99.90;;;;;;5036109;28;20037;-73
2022/09/20 10:58:42;;;;;;;;;;;13.70;99.90;;;;;;5037557;28;20406;-73
2022/09/20 11:01:46;;;;;;;0.60;0.20;;;13.70;99.90;;;;;;5036694;28;20280;-73
2022/09/20 11:04:25;;;;;;;0.77;0.15;;;13.70;99.90;;;;;;5019643;28;20449;-73
2022/09/20 11:07:17;;;;;;;1.27;0.30;;;13.70;99.90;;;;;;5037474;28;20266;-73
2022/09/20 11:09:50;;;;;;;1.08;0.30;;;13.70;99.90;;;;;;5021424;28;20525;-73
2022/09/20 11:12:41;;;;;;;0.38;0.13;;;13.80;99.90;;;;;;5034979;28;20406;-73
2022/09/20 11:15:41;;;;;;;0.32;0.10;;;13.80;99.90;;;;;;5037474;28;20041;-73
2022/09/20 11:18:22;;;;;;;0.45;0.10;;;13.90;99.90;;;;;;5019782;28;20052;-73
2022/09/20 11:20:59;;;;;;;3.85;0.40;;;14.00;99.90;;;;;;5021192;28;20072;-75
2022/09/20 11:24:15;;;;;;;7.43;0.40;;;14.00;99.90;;;;;;5022972;28;20276;-73
2022/09/20 11:26:51;;;;;;;1.02;0.30;;;14.00;99.90;;;;;;4998433;28;20503;-72
2022/09/20 11:29:39;;;;;;;0.77;0.30;;;14.00;99.90;;;;;;5041153;28;21428;-73
2022/09/20 11:32:14;;;;;;;3.28;0.75;;;14.00;99.90;;;;;;5040289;28;20037;-72
2022/09/20 11:35:19;;;;;;;1.92;0.80;;;14.00;99.90;;;;;;5042527;28;20757;-72
2022/09/20 11:38:13;;;;;;;0.13;0.05;;;14.00;99.90;;;;;;5041158;28;20056;-73
2022/09/20 11:41:03;;;;;;;1.55;0.45;;;14.00;99.90;;;;;;5041650;28;20048;-73
2022/09/20 11:43:31;;;;;;;1.83;0.13;;;14.00;99.90;;;;;;5033337;28;20057;-74
2022/09/20 11:46:02;;;;;;;2.95;0.17;;;14.00;99.90;;;;;;5043316;28;20041;-74
2022/09/20 11:48:56;;;;;;;0.70;0.13;;;14.00;99.90;;;;;;5042306;28;20068;-74
2022/09/20 11:51:32;;;;;;;2.50;0.30;;;13.90;99.90;;;;;;5005168;28;20040;-74
2022/09/20 11:54:11;;;;;;;;;;;14.00;99.90;;;;;;5022586;28;20079;-73
2022/09/20 11:56:37;;;;;;;0.73;0.38;;;14.00;99.90;;;;;;5042230;28;19963;-72
2022/09/20 11:59:18;;;;;;;0.88;0.28;;;14.00;99.90;;;;;;5022691;28;20402;-72
2022/09/20 12:01:44;;;;;;;0.30;0.20;;;14.10;99.90;;;;;;5019140;28;20037;-71
2022/09/20 12:04:25;;;;;;;0.43;0.13;;;14.10;99.90;;;;;;5041122;28;20391;-71
2022/09/20 12:07:16;;;;;;;1.00;0.20;;;14.10;99.90;;;;;;5041883;28;20029;-71
2022/09/20 12:09:50;;;;;;;1.35;0.20;;;14.30;99.90;;;;;;5003525;28;20596;-71
2022/09/20 12:12:26;;;;;;;3.60;0.30;;;14.40;99.90;;;;;;5004396;28;20048;-70
2022/09/20 12:14:58;;;;;;;0.90;0.30;;;14.50;99.90;;;;;;5020641;28;20037;-71
2022/09/20 12:17:45;;;;;;;0.22;0.22;;;14.50;99.90;;;;;;5017776;28;20713;-72
2022/09/20 12:20:41;;;;;;;0.50;0.17;;;14.50;99.90;;;;;;5020600;28;20136;-72
2022/09/20 12:23:44;;;;;;;0.95;0.30;;;14.40;99.90;;;;;;5022211;28;20452;-72
2022/09/20 12:26:21;;;;;;;0.40;0.13;;;14.40;99.90;;;;;;5016389;28;20140;-72
2022/09/20 12:28:55;;;;;;;0.85;0.30;;;14.30;99.90;;;;;;5002720;28;20042;-72
2022/09/20 12:31:20;;;;;;;0.30;0.10;;;14.30;99.90;;;;;;5015667;28;20071;-72
2022/09/20 12:34:03;;;;;;;1.08;0.20;;;14.30;99.90;;;;;;4996603;28;20744;-72
2022/09/20 12:36:35;;;;;;;1.77;0.20;;;14.30;99.90;;;;;;5009452;28;20037;-72
2022/09/20 12:39:12;;;;;;;2.83;0.32;;;14.20;99.90;;;;;;5013071;28;20038;-72
2022/09/20 12:41:56;;;;;;;0.93;0.10;;;14.30;99.90;;;;;;5014612;28;20491;-72
2022/09/20 12:44:22;;;;;;;0.88;0.22;;;14.20;99.90;;;;;;5000619;28;20037;-72
2022/09/20 12:47:10;;;;;;;0.70;0.43;;;14.30;99.90;;;;;;5019900;28;20040;-72
2022/09/20 12:52:49;;;;;;;0.90;0.25;;;14.30;99.90;;;;;;5018973;28;20779;-72
2022/09/20 12:55:45;;;;;;;0.43;0.20;;;14.20;99.90;;;;;;5015487;28;20045;-72
2022/09/20 12:58:13;;;;;;;1.15;0.15;;;14.20;99.90;;;;;;5019233;28;20119;-72
2022/09/20 13:00:51;;;;;;;0.30;0.10;;;14.20;99.90;;;;;;5021062;28;20049;-72
2022/09/20 13:03:26;;;;;;;3.25;0.40;;;14.20;99.90;;;;;;5014542;28;20042;-72
2022/09/20 13:06:10;;;;;;;2.47;0.10;;;14.20;99.90;;;;;;4998534;28;20130;-81
2022/09/20 13:08:56;;;;;;;0.43;0.20;;;14.20;99.90;;;;;;5005750;28;20467;-72
2022/09/20 13:11:26;;;;;;;;;;;14.30;99.90;;;;;;5019364;28;20060;-72
2022/09/20 13:13:58;;;;;;;0.40;0.20;;;14.20;99.90;;;;;;4986392;28;19917;-71
2022/09/20 13:16:32;;;;;;;0.65;0.28;;;14.30;99.90;;;;;;5017688;28;20103;-72
2022/09/20 13:19:05;;;;;;;0.30;0.10;;;14.40;99.90;;;;;;5022900;28;20041;-71
2022/09/20 13:21:33;;;;;;;1.52;0.20;;;14.50;99.90;;;;;;5022690;28;20043;-71
2022/09/20 13:24:00;;;;;;;0.10;0.05;;;14.60;99.90;;;;;;5018593;28;22958;-72
2022/09/20 13:26:29;;;;;;;0.28;0.20;;;14.70;99.90;;;;;;5019846;28;20100;-72
2022/09/20 13:28:58;;;;;;;0.68;0.15;;;14.70;99.90;;;;;;5021125;28;20287;-72
2022/09/20 13:31:30;;;;;;;0.47;0.20;;;14.80;99.90;;;;;;5014598;28;20048;-72
2022/09/20 13:34:17;;;;;;;1.20;0.20;;;14.80;99.90;;;;;;5019919;28;20043;-71
2022/09/20 13:36:45;;;;;;;0.95;0.10;;;14.80;99.90;;;;;;5007859;28;20216;-72
2022/09/20 13:39:36;;;;;;;1.88;0.38;;;14.70;99.90;;;;;;5018404;28;20029;-72
2022/09/20 13:42:13;;;;;;;0.47;0.20;;;14.70;99.90;;;;;;4995660;28;20041;-72
2022/09/20 13:44:42;;;;;;;0.68;0.28;;;14.60;99.90;;;;;;5023667;28;20065;-72
2022/09/20 13:47:27;;;;;;;0.85;0.20;;;14.50;99.90;;;;;;5021915;28;20052;-72
2022/09/20 13:50:07;;;;;;;2.60;0.52;;;14.50;99.60;;;;;;5023149;28;20077;-72
2022/09/20 13:52:32;;;;;;;3.17;0.80;;;14.50;99.90;;;;;;4987579;28;20595;-72
2022/09/20 13:54:58;;;;;;;2.33;0.68;;;14.40;99.90;;;;;;4989814;28;20128;-72
2022/09/20 13:57:28;;;;;;;1.45;0.50;;;14.40;99.90;;;;;;5020520;28;20041;-72
2022/09/20 13:59:57;;;;;;;2.95;0.45;;;14.50;99.90;;;;;;5013702;28;20112;-72
2022/09/20 14:02:29;;;;;;;1.55;0.50;;;14.50;99.90;;;;;;4998112;28;20598;-72
2022/09/20 14:04:58;;;;;;;1.05;0.22;;;14.60;99.90;;;;;;5009387;28;20042;-72