Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:01:25;;;;;;;4.00;2.60;;;;;;;5.39;91.30;97617.17;106540;1270;60397;-40
2024/01/05 00:03:53;;;;;;;3.90;2.70;;;;;;;5.49;90.94;97617.98;106522;1268;72664;-40
2024/01/05 00:06:20;;;;;;;3.20;2.70;;;;;;;5.57;90.67;97621.14;106499;1270;67685;-39
2024/01/05 00:08:48;;;;;;;3.00;2.70;;;;;;;5.60;90.78;97623.71;106497;1268;72474;-40
2024/01/05 00:11:17;;;;;;;3.40;2.60;;;;;;;5.65;90.86;97617.93;106498;1269;60428;-39
2024/01/05 00:13:46;;;;;;;3.60;2.40;;;;;;;5.69;90.69;97622.34;106524;1268;60258;-40
2024/01/05 00:16:17;;;;;;;2.60;2.30;;;;;;;5.77;90.29;97622.33;106532;1268;73893;-40
2024/01/05 00:18:45;;;;;;;3.00;2.50;;;;;;;5.84;89.46;97626.25;106526;1267;67516;-39
2024/01/05 00:21:23;;;;;;;3.10;2.40;;;;;;;5.81;89.18;97631.84;106490;1271;72720;-40
2024/01/05 00:23:52;;;;;;;3.10;2.10;;;;;;;5.75;89.10;97632.45;106407;1269;60365;-40
2024/01/05 00:26:20;;;;;;;2.80;1.90;;;;;;;5.72;89.28;97633.42;106419;1268;60014;-40
2024/01/05 00:28:49;;;;;;;2.80;2.50;;;;;;;5.80;88.98;97634.05;106393;1269;73929;-41
2024/01/05 00:31:16;;;;;;;3.10;2.30;;;;;;;5.86;88.52;97636.02;106560;1273;66624;-40
2024/01/05 00:33:44;;;;;;;3.00;2.40;;;;;;;5.89;88.74;97640.02;106437;1270;72986;-40
2024/01/05 00:36:12;;;;;;;3.30;3.00;;;;;;;5.90;88.83;97639.17;106447;1268;60477;-40
2024/01/05 00:38:47;;;;;;;3.90;2.80;;;;;;;5.91;88.62;97640.40;106444;1268;60433;-40
2024/01/05 00:41:15;;;;;;;3.00;2.30;;;;;;;5.94;88.05;97642.29;106443;1268;73886;-40
2024/01/05 00:43:43;;;;;;;3.80;3.00;;;;;;;5.95;87.56;97639.83;106444;1268;67711;-39
2024/01/05 00:46:10;;;;;;;4.00;2.80;;;;;;;5.89;87.53;97639.23;106501;1270;71453;-40
2024/01/05 00:48:38;;;;;;;4.30;3.20;;;;;;;5.85;87.54;97645.09;106476;1270;60468;-40
2024/01/05 00:51:05;;;;;;;4.00;2.90;;;;;;;5.74;87.64;97643.22;106496;1270;60310;-40
2024/01/05 00:53:33;;;;;;;3.80;3.10;;;;;;;5.80;87.39;97649.95;106490;1268;73999;-40
2024/01/05 00:56:00;;;;;;;4.20;3.20;;;;;;;5.80;87.26;97652.73;106511;1273;66484;-40
2024/01/05 00:58:28;;;;;;;4.30;3.10;;;;;;;5.77;87.41;97654.06;106542;1270;72747;-40
2024/01/05 01:00:56;;;;;;;4.30;3.10;;;;;;;5.70;87.60;97653.77;106460;1273;60325;-40
2024/01/05 01:03:23;;;;;;;3.30;2.80;;;;;;;5.65;87.87;97654.10;106502;1271;59276;-40
2024/01/05 01:05:51;;;;;;;4.20;3.10;;;;;;;5.67;87.75;97653.83;106501;1268;73825;-40
2024/01/05 01:08:19;;;;;;;3.70;3.20;;;;;;;5.73;87.92;97657.87;106411;1268;67614;-41
2024/01/05 01:10:46;;;;;;;3.30;3.00;;;;;;;5.73;88.19;97656.71;106346;1270;71503;-40
2024/01/05 01:13:13;;;;;;;4.70;3.70;;;;;;;5.66;88.51;97656.87;106461;1267;60370;-40
2024/01/05 01:15:41;;;;;;;4.70;3.20;;;;;;;5.63;89.02;97655.23;106432;1268;60118;-40
2024/01/05 01:18:09;;;;;;;3.60;3.00;;;;;;;5.66;89.07;97656.13;106419;1268;73374;-40
2024/01/05 01:20:38;;;;;;;7.10;3.40;;;;;;;5.72;89.17;97656.31;106424;1268;66916;-40
2024/01/05 01:23:06;;;;;;;4.30;2.80;;;;;;;5.71;89.55;97657.70;106530;1269;72603;-40
2024/01/05 01:25:33;;;;;;;5.20;3.80;;;;;;;5.66;89.66;97658.80;106418;1269;60252;-40
2024/01/05 01:28:02;;;;;;;5.20;3.50;;;;;;;5.62;89.90;97658.21;106543;1268;59210;-40
2024/01/05 01:30:30;;;;;;;4.90;3.80;;;;;;;5.64;89.69;97661.77;106523;1268;73936;-40
2024/01/05 01:32:58;;;;;;;5.20;3.90;;;;;;;5.67;89.71;97658.80;106456;1268;67619;-40
2024/01/05 01:35:25;;;;;;;5.50;4.30;;;;;;;5.68;89.73;97662.50;106542;1273;72489;-40
2024/01/05 01:37:53;;;;;;;5.90;4.40;;;;;;;5.64;89.84;97663.23;106465;1269;60571;-40
2024/01/05 01:40:20;;;;;;;5.40;4.10;;;;;;;5.60;89.75;97668.19;106523;1268;59315;-40
2024/01/05 01:42:49;;;;;;;4.90;3.90;;;;;;;5.62;89.32;97667.66;106520;1268;73797;-40
2024/01/05 01:45:17;;;;;;;5.50;4.20;;;;;;;5.63;89.04;97667.83;106460;1267;65339;-40
2024/01/05 01:47:45;;;;;;;7.10;5.30;;;;;;;5.57;88.98;97667.70;105791;1268;1002927;-40
2024/01/05 01:50:12;;;;;;;6.20;4.70;;;;;;;5.50;89.22;97669.23;106389;1270;60554;-40
2024/01/05 01:52:40;;;;;;;6.00;4.20;;;;;;;5.43;89.34;97665.83;106424;1269;60497;-40
2024/01/05 01:55:08;;;;;;;5.50;4.20;;;;;;;5.44;89.37;97669.52;106436;1267;72909;-40
2024/01/05 01:57:36;;;;;;;5.90;4.30;;;;;;;5.45;89.23;97666.79;106597;1268;67993;-40
2024/01/05 02:00:05;;;;;;;4.90;4.30;;;;;;;5.40;89.43;97668.34;106517;1268;72478;-41
2024/01/05 02:02:33;;;;;;;6.20;4.20;;;;;;;5.35;89.88;97667.36;106573;1268;60483;-40
2024/01/05 02:05:02;;;;;;;8.90;4.90;;;;;;;5.32;90.03;97669.93;106508;1268;60484;-40
2024/01/05 02:07:30;;;;;;;5.60;4.30;;;;;;;5.35;89.84;97673.03;106576;1267;72610;-40
2024/01/05 02:09:57;;;;;;;7.70;4.80;;;;;;;5.37;89.81;97669.06;106388;1274;67736;-40
2024/01/05 02:12:25;;;;;;;6.50;4.90;;;;;;;5.35;89.91;97674.80;106548;1271;71392;-40
2024/01/05 02:14:52;;;;;;;7.10;5.50;;;;;;;5.33;90.09;97673.77;106467;1270;60203;-40
2024/01/05 02:17:30;;;;;;;6.80;4.90;;;;;;;5.31;90.01;97673.06;106503;1267;60423;-40
2024/01/05 02:19:58;;;;;;;5.80;4.70;;;;;;;5.36;89.66;97677.65;106543;1268;73948;-40
2024/01/05 02:22:28;;;;;;;6.10;4.60;;;;;;;5.37;89.60;97683.42;106507;1268;67679;-40
2024/01/05 02:24:57;;;;;;;6.50;5.00;;;;;;;5.32;89.87;97679.52;106539;1268;72495;-40
2024/01/05 02:27:25;;;;;;;6.80;5.40;;;;;;;5.25;90.31;97683.42;106535;1269;60398;-40
2024/01/05 02:29:53;;;;;;;8.10;5.90;;;;;;;5.21;90.41;97685.38;106533;1271;59610;-40
2024/01/05 02:32:21;;;;;;;6.50;4.30;;;;;;;5.27;90.21;97685.20;106511;1267;73906;-40
2024/01/05 02:34:48;;;;;;;5.80;4.60;;;;;;;5.30;89.91;97686.23;106521;1271;66319;-40
2024/01/05 02:37:16;;;;;;;6.30;5.00;;;;;;;5.24;90.05;97687.63;106528;1268;71532;-40
2024/01/05 02:39:43;;;;;;;7.60;5.10;;;;;;;5.16;90.16;97685.85;106517;1270;60497;-40
2024/01/05 02:42:11;;;;;;;6.40;4.80;;;;;;;5.11;90.31;97691.90;106473;1267;60218;-40
2024/01/05 02:44:38;;;;;;;5.40;4.60;;;;;;;5.13;89.92;97695.63;105704;1267;1003077;-41
2024/01/05 02:47:06;;;;;;;7.30;5.20;;;;;;;5.14;89.70;97693.64;106478;1267;66467;-40
2024/01/05 02:49:33;;;;;;;5.50;5.00;;;;;;;5.11;89.90;97698.59;106460;1267;72460;-40
2024/01/05 02:52:01;;;;;;;7.50;4.70;;;;;;;5.06;89.99;97699.52;106471;1267;60510;-40
2024/01/05 02:54:29;;;;;;;5.60;4.40;;;;;;;5.02;90.07;97693.70;106508;1273;60391;-40
2024/01/05 02:56:56;;;;;;;6.80;4.40;;;;;;;5.04;90.00;97700.27;106536;1267;74190;-40
2024/01/05 02:59:24;;;;;;;6.10;4.10;;;;;;;5.07;89.79;97704.85;106567;1268;66287;-40
2024/01/05 03:01:53;;;;;;;7.10;4.70;;;;;;;4.98;89.92;97690.51;106535;1267;72724;-40
2024/01/05 03:04:21;;;;;;;6.10;4.70;;;;;;;5.01;90.38;97699.60;106577;1268;61018;-40
2024/01/05 03:06:48;;;;;;;6.40;4.70;;;;;;;5.00;90.64;97703.66;106519;1267;60330;-40
2024/01/05 03:09:16;;;;;;;5.20;4.10;;;;;;;5.04;90.44;97708.09;106530;1267;73803;-40
2024/01/05 03:11:43;;;;;;;6.10;4.20;;;;;;;5.09;90.51;97707.77;106557;1267;66642;-40
2024/01/05 03:14:11;;;;;;;8.20;5.00;;;;;;;5.10;90.66;97707.92;106517;1269;72714;-40
2024/01/05 03:16:38;;;;;;;7.80;5.50;;;;;;;5.05;90.93;97710.17;106566;1268;60430;-40
2024/01/05 03:19:06;;;;;;;7.40;5.20;;;;;;;5.04;91.20;97713.84;106521;1267;61007;-40
2024/01/05 03:21:34;;;;;;;7.30;4.70;;;;;;;5.08;91.10;97710.52;106544;1268;73833;-40
2024/01/05 03:24:02;;;;;;;7.30;5.40;;;;;;;5.13;90.88;97715.96;106559;1273;66292;-40
2024/01/05 03:26:29;;;;;;;6.50;4.80;;;;;;;5.12;91.08;97715.80;106616;1267;72674;-40
2024/01/05 03:28:57;;;;;;;6.00;4.30;;;;;;;5.08;91.18;97717.90;106560;1268;61225;-40
2024/01/05 03:31:25;;;;;;;7.20;4.20;;;;;;;5.07;91.22;97719.56;106579;1267;59924;-40
2024/01/05 03:33:53;;;;;;;5.40;3.60;;;;;;;5.00;91.03;97700.52;106596;1267;72610;-42
2024/01/05 03:36:21;;;;;;;5.40;4.30;;;;;;;5.17;90.80;97717.64;106506;1267;66313;-40
2024/01/05 03:38:49;;;;;;;6.00;4.10;;;;;;;5.14;90.86;97716.73;106448;1267;72727;-41
2024/01/05 03:41:16;;;;;;;5.60;3.80;;;;;;;5.10;90.79;97723.97;106461;1267;60425;-41
2024/01/05 03:43:44;;;;;;;6.30;3.90;;;;;;;5.12;90.53;97721.70;105748;1268;1002959;-41
2024/01/05 03:46:12;;;;;;;5.00;3.90;;;;;;;5.16;90.19;97727.59;106490;1268;72574;-41
2024/01/05 03:48:39;;;;;;;5.70;4.60;;;;;;;5.11;90.00;97731.12;106598;1268;67734;-41
2024/01/05 03:51:07;;;;;;;7.60;4.20;;;;;;;5.04;90.08;97736.25;106553;1268;72706;-41
2024/01/05 03:53:35;;;;;;;5.90;3.60;;;;;;;4.98;89.70;97739.61;106522;1273;61493;-41
2024/01/05 03:56:03;;;;;;;5.90;4.30;;;;;;;4.97;89.36;97746.59;106466;1268;60359;-41
2024/01/05 03:58:30;;;;;;;4.30;3.90;;;;;;;4.97;89.14;97742.05;106505;1268;72578;-41
2024/01/05 04:00:58;;;;;;;7.30;4.20;;;;;;;4.92;88.96;97749.41;106513;1269;67598;-41
2024/01/05 04:03:25;;;;;;;4.70;4.00;;;;;;;4.84;89.16;97754.36;106515;1268;71714;-41
2024/01/05 04:05:53;;;;;;;6.50;4.00;;;;;;;4.77;89.16;97756.10;106537;1268;60432;-41
2024/01/05 04:08:21;;;;;;;4.20;3.40;;;;;;;4.78;88.87;97754.66;106456;1268;152900;-41
2024/01/05 04:11:33;;;;;;;4.70;3.50;;;;;;;4.82;88.56;97753.95;104159;1293;600968;-39
2024/01/05 04:14:01;;;;;;;5.40;3.90;;;;;;;4.78;88.74;97760.04;106698;1267;59906;-39
2024/01/05 04:16:28;;;;;;;4.30;3.50;;;;;;;4.77;88.94;97759.63;106714;1267;60014;-39
2024/01/05 04:18:56;;;;;;;5.20;3.90;;;;;;;4.77;88.94;97761.69;106727;1267;72202;-40
2024/01/05 04:21:23;;;;;;;4.80;3.30;;;;;;;4.82;88.73;97759.23;106711;1266;66633;-39
2024/01/05 04:23:55;;;;;;;4.30;3.70;;;;;;;4.88;88.53;97762.25;106710;1267;71373;-40
2024/01/05 04:26:23;;;;;;;6.00;4.00;;;;;;;4.91;88.45;97767.27;106697;1264;128660;-39
2024/01/05 04:28:51;;;;;;;6.40;4.20;;;;;;;4.90;88.26;97769.80;106694;1264;59460;-40
2024/01/05 04:31:18;;;;;;;6.90;3.90;;;;;;;4.87;87.99;97774.27;106748;1264;72260;-40
2024/01/05 04:33:46;;;;;;;6.00;3.70;;;;;;;4.89;87.79;97779.83;106692;1264;65325;-40
2024/01/05 04:36:17;;;;;;;5.80;3.80;;;;;;;4.95;87.67;97783.31;106750;1269;71192;-40
2024/01/05 04:38:45;;;;;;;4.50;3.50;;;;;;;4.98;87.48;97786.80;106757;1264;59634;-40
2024/01/05 04:41:14;;;;;;;4.40;3.30;;;;;;;4.97;87.29;97783.11;106768;1264;60097;-40
2024/01/05 04:43:43;;;;;;;4.80;4.10;;;;;;;4.93;86.97;97786.81;106816;1264;71776;-40
2024/01/05 04:46:10;;;;;;;4.30;2.90;;;;;;;4.90;86.85;97787.20;106844;1264;66298;-40
2024/01/05 04:48:38;;;;;;;5.10;3.90;;;;;;;4.85;86.64;97776.02;106756;1264;72336;-40
2024/01/05 04:51:06;;;;;;;4.70;2.90;;;;;;;4.97;86.38;97786.94;106789;1264;60064;-40
2024/01/05 04:53:33;;;;;;;3.60;3.00;;;;;;;4.96;86.56;97788.76;106808;1264;59173;-40
2024/01/05 04:56:01;;;;;;;5.20;3.50;;;;;;;4.95;86.60;97793.04;106810;1264;70478;-40
2024/01/05 04:58:29;;;;;;;3.90;3.30;;;;;;;4.92;86.45;97794.55;106808;1264;67579;-40
2024/01/05 05:00:57;;;;;;;4.80;3.60;;;;;;;4.93;86.24;97796.70;106763;1268;72690;-40
2024/01/05 05:03:26;;;;;;;5.20;3.50;;;;;;;4.96;85.94;97796.82;106825;1264;60021;-40
2024/01/05 05:05:54;;;;;;;5.30;3.40;;;;;;;4.91;86.02;97799.05;106814;1264;59496;-40
2024/01/05 05:08:21;;;;;;;5.60;3.40;;;;;;;4.85;86.16;97800.02;106780;1267;72951;-40
2024/01/05 05:10:49;;;;;;;4.80;3.50;;;;;;;4.79;86.29;97804.70;106767;1264;66763;-41
2024/01/05 05:13:16;;;;;;;4.60;3.40;;;;;;;4.79;86.31;97810.59;106743;1264;72753;-41
2024/01/05 05:15:44;;;;;;;4.90;3.20;;;;;;;4.79;86.36;97815.13;106738;1263;60116;-40
2024/01/05 05:18:12;;;;;;;5.40;3.40;;;;;;;4.74;86.69;97817.17;106742;1263;59548;-40
2024/01/05 05:20:39;;;;;;;4.50;3.30;;;;;;;4.66;87.09;97825.10;106701;1263;71796;-40
2024/01/05 05:23:07;;;;;;;5.20;2.90;;;;;;;4.61;87.26;97830.46;106686;1267;65991;-40
2024/01/05 05:25:34;;;;;;;8.20;2.90;;;;;;;4.62;87.22;97837.14;106577;1270;72719;-40
2024/01/05 05:28:02;;;;;;;3.80;2.90;;;;;;;4.63;87.03;97841.77;106603;1264;59383;-40
2024/01/05 05:30:29;;;;;;;4.20;3.00;;;;;;;4.55;87.35;97835.34;106614;1269;59628;-40
2024/01/05 05:32:57;;;;;;;4.30;3.10;;;;;;;4.50;87.75;97842.67;106668;1264;70825;-39
2024/01/05 05:35:24;;;;;;;3.50;2.70;;;;;;;4.44;87.94;97848.32;106731;1269;66313;-40
2024/01/05 05:37:52;;;;;;;4.20;2.40;;;;;;;4.48;88.14;97856.07;106647;1266;71204;-40
2024/01/05 05:40:19;;;;;;;5.00;2.60;;;;;;;4.52;88.32;97861.81;106623;1264;60138;-40
2024/01/05 05:42:47;;;;;;;2.70;2.20;;;;;;;4.51;88.51;97866.30;106804;1268;59965;-40
2024/01/05 05:45:15;;;;;;;3.80;2.40;;;;;;;4.50;88.73;97871.36;106779;1267;73069;-40
2024/01/05 05:47:43;;;;;;;4.50;2.40;;;;;;;4.54;88.78;97876.88;107230;1257;68206;-40
2024/01/05 05:50:13;;;;;;;3.70;2.70;;;;;;;4.61;88.48;97881.37;107214;1257;72660;-40
2024/01/05 05:52:40;;;;;;;;;;;;;;;4.59;88.26;97878.80;107232;1257;60074;-40
2024/01/05 05:55:12;;;;;;;2.90;1.80;;;;;;;4.55;88.29;97884.95;107203;1257;59728;-41
2024/01/05 05:57:40;;;;;;;1.50;1.40;;;;;;;4.54;87.67;97883.23;107232;1257;71971;-39
2024/01/05 06:00:08;;;;;;;2.30;1.80;;;;;;;4.58;87.41;97887.61;107265;1257;67568;-40
2024/01/05 06:02:38;;;;;;;2.40;1.90;;;;;;;4.57;87.07;97899.39;107234;1257;71831;-40
2024/01/05 06:05:06;;;;;;;2.70;1.50;;;;;;;4.53;87.11;97898.95;107283;1257;60316;-39
2024/01/05 06:07:33;;;;;;;2.20;1.50;;;;;;;4.53;86.94;97897.48;107261;1257;59631;-40
2024/01/05 06:10:01;;;;;;;2.30;1.50;;;;;;;4.57;86.74;97907.28;107239;1257;71810;-40
2024/01/05 06:12:28;;;;;;;1.70;1.40;;;;;;;4.54;86.50;97911.07;107204;1257;67604;-39
2024/01/05 06:14:56;;;;;;;2.00;1.50;;;;;;;4.49;86.78;97917.33;107179;1257;72685;-40
2024/01/05 06:17:24;;;;;;;1.40;1.30;;;;;;;4.46;86.80;97915.07;107143;1258;59647;-40
2024/01/05 06:19:51;;;;;;;2.30;1.40;;;;;;;4.50;86.74;97928.17;107081;1257;60085;-40
2024/01/05 06:22:19;;;;;;;2.80;1.60;;;;;;;4.48;86.67;97924.08;107063;1257;73119;-41
2024/01/05 06:24:46;;;;;;;2.00;1.70;;;;;;;4.43;86.98;97926.88;107112;1256;66812;-40
2024/01/05 06:27:14;;;;;;;2.00;1.40;;;;;;;4.42;87.17;97929.16;107097;1258;71394;-40
2024/01/05 06:29:53;;;;;;;3.00;1.60;;;;;;;4.47;87.15;97933.09;107101;1257;60128;-40
2024/01/05 06:32:20;;;;;;;2.10;1.50;;;;;;;4.46;87.27;97932.92;107072;1263;59502;-40
2024/01/05 06:34:48;;;;;;;2.10;1.50;;;;;;;4.42;87.52;97939.05;107086;1257;71833;-40
2024/01/05 06:37:16;;;;;;;1.60;1.40;;;;;;;4.42;87.41;97944.56;107099;1257;68119;-40
2024/01/05 06:39:43;;;;;;;2.60;1.60;;;;;;;4.46;87.39;97954.56;107115;1257;70688;-40
2024/01/05 06:42:11;;;;;;;1.70;1.50;;;;;;;4.47;87.26;97956.78;107191;1257;59641;-40
2024/01/05 06:44:38;;;;;;;2.10;1.60;;;;;;;4.45;87.45;97963.02;107195;1263;59525;-40
2024/01/05 06:47:06;;;;;;;2.60;1.80;;;;;;;4.41;87.63;97966.77;107220;1257;72055;-40
2024/01/05 06:49:33;;;;;;;1.50;1.10;;;;;;;4.44;87.42;97968.52;107189;1263;67653;-40
2024/01/05 06:52:01;;;;;;;2.60;1.70;;;;;;;4.43;87.57;97974.80;107213;1257;71414;-40
2024/01/05 06:54:28;;;;;;;2.40;2.10;;;;;;;4.38;88.07;97981.67;107220;1258;60065;-40
2024/01/05 06:56:56;;;;;;;2.10;1.50;;;;;;;4.33;88.31;97985.86;107224;1257;60021;-40
2024/01/05 06:59:26;;;;;;;1.80;1.40;;;;;;;4.34;88.33;97988.96;107244;1256;72999;-40
2024/01/05 07:01:53;;;;;;;1.70;1.30;;;;;;;4.35;88.52;97990.42;107286;1257;67592;-40
2024/01/05 07:04:21;;;;;;;2.80;1.60;;;;;;;4.29;88.64;97995.14;107139;1257;71381;-40
2024/01/05 07:06:48;;;;;;;2.00;1.60;;;;;;;4.25;89.13;97999.02;107131;1257;59637;-40
2024/01/05 07:09:16;;;;;;;3.20;1.70;;;;;;;4.25;88.85;98001.09;107115;1257;60144;-40
2024/01/05 07:11:43;;;;;;;1.90;1.50;;;;;;;4.24;88.54;98005.45;107088;1257;73535;-40
2024/01/05 07:14:12;;;;;;;3.00;1.70;;;;;;;4.18;88.44;98010.84;107170;1257;66931;-40
2024/01/05 07:16:39;;;;;;;2.40;1.80;;;;;;;4.10;88.67;98016.22;107125;1258;72684;-41
2024/01/05 07:19:07;;;;;;;2.00;1.60;;;;;;;4.05;88.91;98019.36;107126;1258;59853;-40
2024/01/05 07:21:40;;;;;;;1.60;1.40;;;;;;;4.09;88.83;98027.84;107221;1257;60006;-41
2024/01/05 07:24:10;;;;;;;1.40;1.30;;;;;;;4.09;89.01;98031.23;107116;1257;73365;-41
2024/01/05 07:26:37;;;;;;;3.90;1.80;;;;;;;4.05;89.00;98038.11;107258;1258;66763;-41
2024/01/05 07:29:05;;;;;;;1.80;1.40;;;;;;;4.01;88.98;98044.24;107246;1257;71091;-41
2024/01/05 07:31:32;;;;;;;1.70;1.20;;;;;;;4.04;88.75;98046.35;107264;1257;59644;-41
2024/01/05 07:34:00;;;;;;;2.30;1.50;;;;;;;4.06;88.53;98051.33;107199;1257;60011;-41
2024/01/05 07:36:29;;;;;;;2.50;1.70;;;;;;;4.04;88.73;98060.23;107296;1256;73058;-41
2024/01/05 07:38:59;;;;;;;1.80;1.20;;;;;;;4.01;88.50;98074.09;107298;1257;66623;-41
2024/01/05 07:41:27;;;;;;;1.40;1.30;;;;;;;4.03;88.35;98081.19;107261;1258;72690;-41
2024/01/05 07:43:54;;;;;;;1.50;1.10;;;;;;;4.06;87.51;98090.17;107223;1258;60156;-41
2024/01/05 07:46:25;;;;;;;1.40;0.90;;;;;;;4.01;87.33;98093.65;107206;1262;60410;-41
2024/01/05 07:48:53;;;;;;;1.70;1.20;;;;;;;3.92;86.91;98102.23;107237;1257;73023;-41
2024/01/05 07:51:21;;;;;;;1.20;1.00;;;;;;;3.85;86.50;98106.80;107225;1257;67550;-41
2024/01/05 07:53:49;;;;;;;2.90;1.30;;;;;;;3.84;86.26;98112.99;107079;1260;72639;-41
2024/01/05 07:56:20;;;;;;;3.50;1.40;;;;;;;3.84;86.10;98117.83;107080;1261;59519;-41
2024/01/05 07:58:47;;;;;;;1.40;1.20;;;;;;;3.80;86.36;98125.69;107093;1257;59523;-40
2024/01/05 08:01:16;;;;;;;3.50;1.60;;;;;;;3.75;86.51;98129.85;107198;1257;71911;-40
2024/01/05 08:03:44;;;;;;;1.90;1.20;;;;;;;3.73;86.76;98128.86;107227;1257;67637;-40
2024/01/05 08:06:16;;;;;;;2.10;1.40;;;;;;;3.76;86.49;98135.45;107230;1257;72665;-40
2024/01/05 08:08:45;;;;;;;3.30;1.70;;;;;;;3.78;86.06;98141.17;107206;1257;59275;-40
2024/01/05 08:11:13;;;;;;;2.60;1.60;;;;;;;3.75;86.21;98144.08;107252;1262;60352;-40
2024/01/05 08:13:42;;;;;;;3.20;1.90;;;;;;;3.71;86.35;98144.98;107196;1257;71839;-40
2024/01/05 08:16:10;;;;;;;2.90;1.70;;;;;;;3.69;86.46;98148.46;107197;1257;67602;-41
2024/01/05 08:18:37;;;;;;;2.60;1.30;;;;;;;3.73;85.97;98151.99;107207;1257;71717;-41
2024/01/05 08:21:05;;;;;;;1.80;1.30;;;;;;;3.76;85.90;98160.27;107225;1257;60542;-41
2024/01/05 08:23:34;;;;;;;1.70;1.20;;;;;;;3.73;85.86;98163.49;107216;1257;60451;-41
2024/01/05 08:26:03;;;;;;;1.40;0.90;;;;;;;3.68;85.80;98167.41;107193;1257;73165;-41
2024/01/05 08:28:31;;;;;;;1.60;1.10;;;;;;;3.64;85.88;98170.73;107269;1257;67537;-41
2024/01/05 08:30:59;;;;;;;1.20;0.90;;;;;;;3.65;85.53;98174.84;107183;1256;71693;-40
2024/01/05 08:33:26;;;;;;;1.40;1.10;;;;;;;3.68;85.61;98179.97;107180;1256;60591;-40
2024/01/05 08:35:55;;;;;;;1.70;1.00;;;;;;;3.65;85.78;98183.27;107232;1257;60355;-41
2024/01/05 08:38:23;;;;;;;1.60;1.20;;;;;;;3.56;85.81;98176.27;107254;1257;74150;-40
2024/01/05 08:40:52;;;;;;;1.50;1.20;;;;;;;3.59;85.95;98189.98;107207;1263;66778;-40
2024/01/05 08:43:20;;;;;;;1.10;1.00;;;;;;;3.64;85.94;98190.36;107140;1257;72508;-40
2024/01/05 08:45:48;;;;;;;1.90;1.20;;;;;;;3.71;85.94;98191.16;107061;1257;60529;-40
2024/01/05 08:48:16;;;;;;;1.40;1.30;;;;;;;3.74;86.28;98195.36;107119;1257;60508;-40
2024/01/05 08:50:44;;;;;;;3.00;1.50;;;;;;;3.74;86.34;98203.19;107104;1257;73863;-40
2024/01/05 08:53:11;;;;;;;2.10;1.60;;;;;;;3.71;86.29;98203.17;107206;1262;67863;-41
2024/01/05 08:55:39;;;;;;;2.10;1.50;;;;;;;3.72;86.14;98207.88;107103;1256;72664;-40
2024/01/05 08:58:07;;;;;;;2.40;1.50;;;;;;;3.77;86.21;98207.95;107191;1257;59579;-40
2024/01/05 09:00:34;;;;;;;2.20;1.60;;;;;;;3.77;86.38;98212.22;107224;1258;60322;-40
2024/01/05 09:03:03;;;;;;;3.70;1.70;;;;;;;3.74;86.40;98217.50;107207;1257;73877;-40
2024/01/05 09:05:31;;;;;;;2.00;1.50;;;;;;;3.72;86.38;98224.48;107227;1257;67537;-40
2024/01/05 09:07:59;;;;;;;2.60;2.00;;;;;;;3.74;86.20;98226.33;107246;1257;72709;-40
2024/01/05 09:10:27;;;;;;;2.80;1.90;;;;;;;3.78;85.83;98231.23;107223;1257;60501;-41
2024/01/05 09:12:54;;;;;;;3.60;2.10;;;;;;;3.75;86.05;98232.93;107205;1257;60319;-40
2024/01/05 09:15:22;;;;;;;2.20;1.30;;;;;;;3.73;86.40;98240.30;107203;1257;72172;-40
2024/01/05 09:17:52;;;;;;;3.60;1.50;;;;;;;3.69;86.33;98245.08;107227;1256;67729;-40
2024/01/05 09:20:20;;;;;;;2.90;1.80;;;;;;;3.71;86.21;98245.68;107225;1261;72775;-40
2024/01/05 09:22:47;;;;;;;4.00;2.80;;;;;;;3.79;86.19;98245.14;107165;1257;60441;-40
2024/01/05 09:25:15;;;;;;;3.50;1.90;;;;;;;3.84;86.34;98258.98;107255;1257;60437;-40
2024/01/05 09:27:42;;;;;;;3.30;1.70;;;;;;;3.83;85.82;98262.32;107078;1257;73908;-40
2024/01/05 09:30:10;;;;;;;3.60;1.90;;;;;;;3.78;85.31;98269.63;107058;1257;67632;-40
2024/01/05 09:32:38;;;;;;;2.70;2.10;;;;;;;3.76;85.04;98272.92;107156;1257;71387;-40
2024/01/05 09:35:08;;;;;;;3.20;2.10;;;;;;;3.80;84.55;98278.55;107166;1257;60444;-40
2024/01/05 09:37:36;;;;;;;3.30;2.10;;;;;;;3.85;83.50;98281.74;107132;1257;60434;-41
2024/01/05 09:40:05;;;;;;;2.80;2.40;;;;;;;3.80;83.11;98290.57;107075;1262;72906;-41
2024/01/05 09:42:33;;;;;;;4.40;2.80;;;;;;;3.74;82.80;98293.16;107226;1260;66336;-41
2024/01/05 09:45:02;;;;;;;3.70;2.40;;;;;;;3.69;82.80;98295.54;107087;1257;71406;-40
2024/01/05 09:47:29;;;;;;;4.20;2.50;;;;;;;3.64;82.54;98299.84;107191;1257;60775;-41
2024/01/05 09:49:57;;;;;;;2.40;2.10;;;;;;;3.62;81.74;98307.52;107037;1257;59366;-40
2024/01/05 09:52:25;;;;;;;4.60;2.30;;;;;;;3.57;81.66;98312.19;107124;1257;73834;-40
2024/01/05 09:54:53;;;;;;;2.20;2.00;;;;;;;3.50;82.10;98321.43;107138;1257;65870;-40
2024/01/05 09:57:21;;;;;;;2.10;1.90;;;;;;;3.42;82.20;98327.06;107244;1257;72807;-41
2024/01/05 09:59:49;;;;;;;2.70;1.80;;;;;;;3.31;82.25;98335.92;107266;1258;60523;-41
2024/01/05 10:02:27;;;;;;;2.60;1.70;;;;;;;3.29;82.51;98335.55;107271;1257;60434;-41
2024/01/05 10:04:55;;;;;;;2.30;1.70;;;;;;;3.27;82.63;98338.87;107202;1257;73844;-41
2024/01/05 10:07:23;;;;;;;2.10;1.90;;;;;;;3.19;82.67;98340.27;107242;1257;66801;-40
2024/01/05 10:09:53;;;;;;;2.50;1.80;;;;;;;3.08;82.94;98342.99;107176;1257;72720;-40
2024/01/05 10:12:21;;;;;;;2.30;1.90;;;;;;;2.96;83.22;98349.66;107226;1257;59738;-40
2024/01/05 10:14:49;;;;;;;2.50;1.80;;;;;;;2.93;83.51;98353.77;107249;1256;60435;-40
2024/01/05 10:17:16;;;;;;;3.00;2.10;;;;;;;2.93;83.59;98355.81;107082;1256;73943;-40
2024/01/05 10:19:44;;;;;;;2.90;2.30;;;;;;;2.87;84.13;98355.09;107085;1257;67601;-39
2024/01/05 10:22:13;;;;;;;8.20;2.90;;;;;;;2.77;83.70;98359.73;107112;1262;71863;-39
2024/01/05 10:24:41;;;;;;;3.80;2.70;;;;;;;2.66;83.37;98365.19;107144;1257;59531;-40
2024/01/05 10:27:10;;;;;;;2.80;2.50;;;;;;;2.60;82.60;98371.17;107129;1257;60385;-40
2024/01/05 10:29:42;;;;;;;4.80;3.00;;;;;;;2.53;81.96;98371.30;107184;1257;73943;-40
2024/01/05 10:32:12;;;;;;;4.30;3.10;;;;;;;2.42;82.31;98376.80;107159;1257;68004;-40
2024/01/05 10:34:47;;;;;;;4.40;3.30;;;;;;;2.31;82.37;98386.96;107262;1257;74895;-40
2024/01/05 10:37:16;;;;;;;2.80;2.50;;;;;;;2.27;82.66;98393.39;107197;1257;60399;-41
2024/01/05 10:39:54;;;;;;;4.40;3.10;;;;;;;2.29;82.42;98391.79;107266;1257;60335;-41
2024/01/05 10:42:26;;;;;;;5.90;3.40;;;;;;;2.28;82.52;98397.81;107233;1257;73820;-41
2024/01/05 10:44:56;;;;;;;3.50;2.90;;;;;;;2.23;82.48;98403.64;107205;1257;67298;-41
2024/01/05 10:47:31;;;;;;;5.50;3.40;;;;;;;2.16;82.38;98407.09;107238;1260;72519;-39
2024/01/05 10:49:59;;;;;;;4.70;3.00;;;;;;;2.15;82.38;98414.69;107195;1257;60447;-41
2024/01/05 10:52:30;;;;;;;4.90;3.50;;;;;;;2.13;82.84;98419.29;107186;1257;60376;-41
2024/01/05 10:55:02;;;;;;;5.50;4.30;;;;;;;2.03;83.30;98423.33;107252;1257;72788;-40
2024/01/05 10:57:31;;;;;;;5.30;4.00;;;;;;;1.93;83.92;98433.94;107169;1257;65471;-40
2024/01/05 10:59:58;;;;;;;4.60;3.60;;;;;;;1.84;83.69;98438.56;107038;1257;72739;-40
2024/01/05 11:02:38;;;;;;;4.80;4.00;;;;;;;1.81;83.23;98442.56;107168;1257;60913;-41
2024/01/05 11:05:10;;;;;;;;;;;;;;;1.76;82.47;98440.94;107204;1257;60572;-41
2024/01/05 11:07:40;;;;;;;8.00;5.10;;;;;;;1.64;81.57;98445.27;107266;1257;72645;-41
2024/01/05 11:10:11;;;;;;;7.30;4.70;;;;;;;1.50;81.43;98450.06;103472;1257;1003321;-41
2024/01/05 11:13:17;;;;;;;7.90;5.60;;;;;;;1.46;81.26;98455.16;107158;1257;72669;-41
2024/01/05 11:15:50;;;;;;;9.10;5.90;;;;;;;1.43;81.04;98457.10;107125;1257;61127;-41
2024/01/05 11:18:43;;;;;;;8.90;7.20;;;;;;;1.32;81.30;98464.62;107139;1256;60382;-40
2024/01/05 11:21:17;;;;;;;9.80;6.40;;;;;;;1.21;81.50;98469.21;107178;1260;73901;-40
2024/01/05 11:23:45;;;;;;;9.80;7.00;;;;;;;1.18;81.81;98478.17;107248;1256;66796;-41
2024/01/05 11:26:48;;;;;;;8.10;6.80;;;;;;;1.18;81.73;98479.30;107034;1257;72468;-41
2024/01/05 11:29:53;;;;;;;14.70;8.90;;;;;;;1.11;81.80;98501.97;106728;1264;60441;-41
2024/01/05 11:32:46;;;;;;;10.30;8.50;;;;;;;1.00;81.76;98509.94;106745;1264;59384;-41
2024/01/05 11:35:17;;;;;;;12.20;9.10;;;;;;;0.95;80.69;98521.48;107210;1257;73888;-41
2024/01/05 11:37:48;;;;;;;14.70;10.00;;;;;;;0.89;80.83;98533.96;107161;1257;67871;-41
2024/01/05 11:40:31;;;;;;;15.00;11.10;;;;;;;0.83;81.47;98545.14;107176;1257;72808;-40
2024/01/05 11:43:19;;;;;;;17.60;12.00;;;;;;;0.80;81.84;98552.93;107136;1257;60696;-40