Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/08 00:01:23;;;;;;;56.58;32.47;;;-2.50;99.90;;;-4.14;100.00;99289.13;5090527;28;20488;-78
2023/02/08 00:03:51;;;;;;;53.17;28.58;;;-2.50;99.90;;;-4.18;100.00;99282.53;5090599;28;20402;-78
2023/02/08 00:06:17;;;;;;;53.03;30.40;;;-2.50;99.90;;;-4.16;100.00;99278.06;5090719;28;20481;-78
2023/02/08 00:08:44;;;;;;;53.03;30.38;;;-2.50;99.90;;;-4.17;100.00;99277.25;5090496;28;20390;-78
2023/02/08 00:11:11;;;;;;;51.30;30.65;;;-2.50;99.90;;;-4.19;100.00;99276.53;5090421;28;20402;-78
2023/02/08 00:13:39;;;;;;;54.70;32.07;;;-2.60;99.90;;;-4.22;100.00;99270.78;5090389;28;20536;-78
2023/02/08 00:16:06;;;;;;;51.55;29.48;;;-2.60;99.90;;;-4.28;100.00;99266.84;5090243;28;20479;-78
2023/02/08 00:18:32;;;;;;;47.65;28.42;;;-2.60;99.90;;;-4.29;100.00;99262.66;5089836;28;20394;-78
2023/02/08 00:20:59;;;;;;;50.70;29.83;;;-2.60;99.90;;;-4.32;100.00;99260.28;5090403;28;20404;-78
2023/02/08 00:23:25;;;;;;;54.00;30.85;;;-2.70;99.90;;;-4.31;100.00;99255.00;5090149;28;20402;-78
2023/02/08 00:25:51;;;;;;;47.67;27.52;;;-2.60;99.90;;;-4.34;100.00;99257.78;5090355;28;20402;-78
2023/02/08 00:28:18;;;;;;;52.55;28.17;;;-2.70;99.90;;;-4.37;100.00;99242.53;5090536;28;20432;-78
2023/02/08 00:30:44;;;;;;;48.55;27.85;;;-2.70;99.90;;;-4.39;100.00;99252.13;5090292;28;20426;-78
2023/02/08 00:33:11;;;;;;;49.93;27.70;;;-2.70;99.90;;;-4.36;100.00;99251.91;5090105;28;20398;-78
2023/02/08 00:35:37;;;;;;;47.38;28.40;;;-2.70;99.90;;;-4.35;100.00;99247.56;5090489;28;20401;-78
2023/02/08 00:38:04;;;;;;;49.65;28.05;;;-2.70;99.90;;;-4.39;100.00;99240.97;5090316;28;20402;-78
2023/02/08 00:40:30;;;;;;;52.13;28.52;;;-2.70;99.90;;;-4.41;100.00;99240.25;5090171;28;20470;-78
2023/02/08 00:42:56;;;;;;;46.35;28.50;;;-2.70;99.90;;;-4.42;100.00;99241.19;5089994;28;20451;-78
2023/02/08 00:45:22;;;;;;;48.70;27.95;;;-2.70;99.90;;;-4.44;100.00;99233.56;5090290;28;20401;-78
2023/02/08 00:47:48;;;;;;;46.78;27.48;;;-2.80;99.90;;;-4.45;100.00;99239.66;5072159;28;20402;-78
2023/02/08 00:50:14;;;;;;;46.28;27.08;;;-2.80;99.90;;;-4.36;100.00;99238.19;5090088;28;20417;-78
2023/02/08 00:52:40;;;;;;;47.75;27.08;;;-2.80;99.90;;;-4.34;100.00;99249.22;5089865;28;20421;-78
2023/02/08 00:55:08;;;;;;;46.35;26.77;;;-2.80;99.90;;;-4.42;100.00;99244.59;5090145;28;20398;-78
2023/02/08 00:57:34;;;;;;;41.20;25.90;;;-2.80;99.90;;;-4.37;100.00;99245.09;5089991;28;20893;-78
2023/02/08 01:00:00;;;;;;;46.15;27.40;;;-2.80;99.90;;;-4.45;100.00;99244.00;5089886;28;20438;-78
2023/02/08 01:02:26;;;;;;;47.33;28.45;;;-2.80;99.90;;;-4.52;100.00;99246.22;5089785;28;20812;-78
2023/02/08 01:04:52;;;;;;;44.47;27.33;;;-2.90;99.90;;;-4.53;100.00;99256.66;5090022;28;20414;-78
2023/02/08 01:07:18;;;;;;;42.23;26.27;;;-2.90;99.90;;;-4.54;100.00;99250.66;5090104;28;20406;-78
2023/02/08 01:09:44;;;;;;;46.72;27.25;;;-2.90;99.90;;;-4.56;100.00;99264.63;5071769;28;20398;-78
2023/02/08 01:12:11;;;;;;;44.70;24.83;;;-2.90;99.90;;;-4.55;100.00;99263.69;5089842;28;20875;-78
2023/02/08 01:14:38;;;;;;;43.60;27.25;;;-2.90;99.90;;;-4.58;100.00;99261.31;5090044;28;20436;-78
2023/02/08 01:17:04;;;;;;;44.38;26.23;;;-2.90;99.90;;;-4.56;100.00;99256.84;5089802;28;20409;-78
2023/02/08 01:19:30;;;;;;;42.47;24.98;;;-2.90;99.90;;;-4.58;100.00;99267.31;5089804;28;20851;-78
2023/02/08 01:21:56;;;;;;;43.42;26.92;;;-2.90;99.90;;;-4.60;100.00;99260.63;5089650;28;20436;-79
2023/02/08 01:24:22;;;;;;;48.90;27.25;;;-2.90;99.90;;;-4.55;100.00;99256.75;5089917;28;20409;-78
2023/02/08 01:26:48;;;;;;;41.53;25.35;;;-3.00;99.90;;;-4.65;100.00;99255.75;5089930;28;20402;-78
2023/02/08 01:29:15;;;;;;;41.57;25.83;;;-3.00;99.90;;;-4.68;100.00;99263.75;5092423;28;20401;-78
2023/02/08 01:31:43;;;;;;;46.50;27.77;;;-3.00;99.90;;;-4.62;100.00;99250.38;5093262;28;20390;-79
2023/02/08 01:34:10;;;;;;;41.67;25.45;;;-3.00;99.90;;;-4.68;100.00;99249.06;5093559;28;20459;-77
2023/02/08 01:36:37;;;;;;;41.45;25.38;;;-3.00;99.90;;;-4.70;100.00;99240.59;5093562;28;20404;-78
2023/02/08 01:39:05;;;;;;;41.95;24.33;;;-3.00;99.90;;;-4.71;100.00;99241.53;5093498;28;20487;-78
2023/02/08 01:41:35;;;;;;;44.37;25.13;;;-3.00;99.90;;;-4.70;100.00;99240.59;5093234;28;20483;-78
2023/02/08 01:44:28;;;;;;;38.25;24.73;;;-3.00;99.90;;;-4.69;100.00;99244.00;5093574;28;20409;-78
2023/02/08 01:46:55;;;;;;;40.80;24.73;;;-3.00;99.90;;;-4.71;100.00;99238.13;5093333;28;20398;-77
2023/02/08 01:49:27;;;;;;;43.13;25.95;;;-3.00;99.90;;;-4.66;100.00;99243.75;5093239;28;20402;-79
2023/02/08 01:51:59;;;;;;;39.95;25.05;;;-3.00;99.90;;;-4.65;100.00;99229.09;5092985;28;20401;-78
2023/02/08 01:54:29;;;;;;;40.85;24.27;;;-3.10;99.90;;;-4.81;100.00;99232.78;5093246;28;20386;-78
2023/02/08 01:56:55;;;;;;;44.47;25.30;;;-3.10;99.90;;;-4.77;100.00;99229.06;5093105;28;20386;-78
2023/02/08 01:59:26;;;;;;;40.88;24.85;;;-3.10;99.90;;;-4.79;100.00;99224.91;5092878;28;20460;-78
2023/02/08 02:01:56;;;;;;;43.00;24.88;;;-3.10;99.90;;;-4.74;100.00;99231.44;5074647;28;20413;-78
2023/02/08 02:04:22;;;;;;;37.15;23.27;;;-3.20;99.90;;;-4.82;100.00;99222.56;5093064;28;20860;-78
2023/02/08 02:06:53;;;;;;;39.53;24.92;;;-3.20;99.90;;;-4.77;100.00;99223.88;5092961;28;20390;-78
2023/02/08 02:09:26;;;;;;;42.40;23.75;;;-3.20;99.90;;;-4.81;100.00;99221.66;5092853;28;20429;-78
2023/02/08 02:11:54;;;;;;;40.92;23.48;;;-3.20;99.90;;;-4.77;100.00;99210.16;5092634;28;20394;-78
2023/02/08 02:14:21;;;;;;;36.30;23.27;;;-3.20;99.90;;;-4.80;100.00;99218.09;5092845;28;20485;-78
2023/02/08 02:16:47;;;;;;;38.88;23.63;;;-3.10;99.90;;;-4.80;100.00;99212.94;5092695;28;20398;-78
2023/02/08 02:19:25;;;;;;;41.72;25.15;;;-3.10;99.90;;;-4.74;100.00;99204.78;5092569;28;20405;-78
2023/02/08 02:22:06;;;;;;;37.83;23.42;;;-3.10;99.90;;;-4.80;100.00;99203.44;5092309;28;20810;-78
2023/02/08 02:25:15;;;;;;;38.33;23.83;;;-3.20;99.90;;;-4.82;100.00;99194.16;5092624;28;21072;-78
2023/02/08 02:28:15;;;;;;;36.90;23.45;;;-3.10;99.90;;;-4.82;100.00;99189.81;5092692;28;20412;-78
2023/02/08 02:34:13;;;;;;;43.80;24.52;;;-3.20;99.90;;;-4.73;100.00;99193.47;5087994;28;20354;-79
2023/02/08 02:36:50;;;;;;;37.80;22.33;;;-3.10;99.90;;;-4.83;100.00;99195.91;5083388;28;20484;-79
2023/02/08 02:39:26;;;;;;;40.40;23.27;;;-3.20;99.90;;;-4.84;100.00;99190.84;5067576;28;20409;-79
2023/02/08 02:44:57;;;;;;;35.55;21.33;;;-3.20;99.90;;;-4.93;100.00;99194.09;5067663;28;20453;-79
2023/02/08 02:47:31;;;;;;;35.75;21.77;;;-3.30;99.90;;;-4.98;100.00;99197.00;5067587;28;20415;-79
2023/02/08 02:50:05;;;;;;;39.00;21.17;;;-3.30;99.90;;;-4.99;100.00;99192.78;5067416;28;20389;-79
2023/02/08 02:52:40;;;;;;;37.63;21.17;;;-3.30;99.90;;;-5.00;100.00;99188.53;5066976;28;20424;-79
2023/02/08 02:55:11;;;;;;;35.15;21.17;;;-3.30;99.90;;;-4.98;100.00;99191.84;5067365;28;20411;-79
2023/02/08 02:57:40;;;;;;;33.80;20.98;;;-3.30;99.90;;;-5.01;100.00;99197.22;5067297;28;20415;-79
2023/02/08 03:00:11;;;;;;;38.53;22.75;;;-3.30;99.90;;;-4.98;100.00;99197.00;5067126;28;20396;-79
2023/02/08 03:02:37;;;;;;;33.88;20.98;;;-3.30;99.90;;;-5.00;100.00;99198.03;5066907;28;20444;-79
2023/02/08 03:05:10;;;;;;;38.65;21.83;;;-3.30;99.90;;;-5.01;100.00;99199.78;5067253;28;20774;-79
2023/02/08 03:08:11;;;;;;;40.28;23.58;;;-3.30;99.90;;;-4.93;100.00;99199.25;5067239;28;20864;-79
2023/02/08 03:11:02;;;;;;;35.67;22.55;;;-3.30;99.90;;;-5.01;100.00;99199.78;5067160;28;20400;-79
2023/02/08 03:13:45;;;;;;;36.42;22.88;;;-3.30;99.90;;;-4.98;100.00;99203.94;5066761;28;20420;-79
2023/02/08 03:16:18;;;;;;;38.47;23.45;;;-3.30;99.90;;;-5.02;100.00;99199.91;5066823;28;20964;-79
2023/02/08 03:19:00;;;;;;;35.35;22.70;;;-3.40;99.90;;;-5.03;100.00;99187.91;5066010;28;20396;-79
2023/02/08 03:21:38;;;;;;;36.85;22.85;;;-3.40;99.90;;;-4.98;100.00;99202.16;5065747;28;20432;-79
2023/02/08 03:24:21;;;;;;;35.92;22.15;;;-3.40;99.90;;;-5.09;100.00;99202.09;5066022;28;20841;-79
2023/02/08 03:26:56;;;;;;;36.85;22.63;;;-3.40;99.90;;;-5.13;100.00;99204.09;5066053;28;20480;-79
2023/02/08 03:29:36;;;;;;;39.92;22.33;;;-3.50;99.90;;;-5.09;100.00;99202.91;5066675;28;20688;-79
2023/02/08 03:32:09;;;;;;;36.30;21.23;;;-3.40;99.90;;;-5.08;100.00;99206.31;5069947;28;20451;-79
2023/02/08 03:34:44;;;;;;;41.10;23.63;;;-3.40;99.90;;;-5.05;100.00;99198.38;5086722;28;20453;-79
2023/02/08 03:37:18;;;;;;;34.85;21.23;;;-3.40;99.90;;;-5.12;100.00;99208.31;5086523;28;20872;-79
2023/02/08 03:39:47;;;;;;;37.97;21.77;;;-3.40;99.90;;;-5.12;100.00;99203.16;5086660;28;20435;-79
2023/02/08 03:42:20;;;;;;;37.72;23.00;;;-3.40;99.90;;;-5.10;100.00;99209.00;5086390;28;20876;-79
2023/02/08 03:44:53;;;;;;;42.80;24.45;;;-3.40;99.90;;;-4.93;100.00;99199.25;5076532;28;20411;-79
2023/02/08 03:47:24;;;;;;;42.13;23.48;;;-3.40;99.90;;;-5.01;100.00;99194.63;5073133;28;20423;-79
2023/02/08 03:49:54;;;;;;;36.90;22.50;;;-3.30;99.90;;;-5.08;100.00;99199.41;5073122;28;20408;-79
2023/02/08 03:52:23;;;;;;;40.03;23.33;;;-3.40;99.90;;;-5.11;100.00;99196.22;5072651;28;20750;-79
2023/02/08 03:54:54;;;;;;;38.17;22.77;;;-3.50;99.90;;;-5.01;100.00;99202.38;5073040;28;20404;-79
2023/02/08 03:57:23;;;;;;;37.25;23.90;;;-3.40;99.90;;;-5.03;100.00;99201.66;5073072;28;20408;-79
2023/02/08 03:59:56;;;;;;;40.83;24.08;;;-3.40;99.90;;;-5.04;100.00;99191.47;5072774;28;20753;-79
2023/02/08 04:02:26;;;;;;;39.45;23.40;;;-3.30;99.90;;;-5.10;100.00;99190.94;5054490;28;20400;-79
2023/02/08 04:04:54;;;;;;;37.78;22.25;;;-3.40;99.90;;;-5.09;100.00;99192.59;5072913;28;20396;-79
2023/02/08 04:07:22;;;;;;;39.83;23.93;;;-3.40;99.90;;;-5.09;100.00;99191.75;5072756;28;20581;-79
2023/02/08 04:09:48;;;;;;;38.38;24.17;;;-3.40;99.90;;;-5.11;100.00;99201.38;5071351;28;20408;-79
2023/02/08 04:12:14;;;;;;;36.95;23.52;;;-3.40;99.90;;;-5.11;100.00;99203.94;5072234;28;21067;-79
2023/02/08 04:14:39;;;;;;;40.30;23.98;;;-3.40;99.90;;;-5.10;100.00;99198.69;5072821;28;20890;-79
2023/02/08 04:17:05;;;;;;;43.33;24.88;;;-3.40;99.90;;;-5.01;100.00;99192.06;5072609;28;20396;-79
2023/02/08 04:19:32;;;;;;;37.65;22.40;;;-3.40;99.90;;;-5.09;100.00;99187.44;5072509;28;20412;-79
2023/02/08 04:21:58;;;;;;;38.42;24.38;;;-3.40;99.90;;;-4.94;100.00;99197.59;5072265;28;20395;-79
2023/02/08 04:24:25;;;;;;;42.05;23.65;;;-3.40;99.90;;;-4.97;100.00;99187.50;5072536;28;20414;-79
2023/02/08 04:26:51;;;;;;;38.38;22.05;;;-3.30;99.90;;;-5.06;100.00;99186.41;5072349;28;20404;-79
2023/02/08 04:29:18;;;;;;;39.22;22.02;;;-3.40;99.90;;;-5.15;100.00;99192.19;5072356;28;20907;-79
2023/02/08 04:31:44;;;;;;;40.33;22.55;;;-3.40;99.90;;;-5.15;100.00;99194.78;5071719;28;20453;-79
2023/02/08 04:34:09;;;;;;;39.75;23.73;;;-3.50;99.90;;;-5.15;100.00;99187.03;5072368;28;20439;-79
2023/02/08 04:36:35;;;;;;;36.53;21.73;;;-3.50;99.90;;;-5.16;100.00;99196.53;5072260;28;20396;-79
2023/02/08 04:39:02;;;;;;;38.53;22.70;;;-3.50;99.90;;;-5.13;100.00;99192.94;5072087;28;20404;-79
2023/02/08 04:41:29;;;;;;;39.53;23.30;;;-3.40;99.90;;;-5.08;100.00;99191.66;5071733;28;20456;-79
2023/02/08 04:43:55;;;;;;;42.78;22.88;;;-3.40;99.90;;;-5.10;100.00;99180.63;5072117;28;20396;-79
2023/02/08 04:46:21;;;;;;;38.00;22.42;;;-3.40;99.90;;;-5.11;100.00;99183.28;5071729;28;20419;-79
2023/02/08 04:48:49;;;;;;;42.38;24.23;;;-3.40;99.90;;;-4.98;100.00;99185.84;5066328;28;20408;-77
2023/02/08 04:51:15;;;;;;;38.17;22.30;;;-3.40;99.90;;;-5.11;100.00;99180.72;5053776;28;20461;-79
2023/02/08 04:53:41;;;;;;;38.90;22.42;;;-3.50;99.90;;;-5.11;100.00;99176.38;5071572;28;20419;-79
2023/02/08 04:56:06;;;;;;;40.17;23.20;;;-3.40;99.90;;;-5.04;100.00;99176.78;5070601;28;20440;-79
2023/02/08 04:58:35;;;;;;;36.22;22.05;;;-3.40;99.90;;;-5.12;100.00;99182.50;5071582;28;20431;-79
2023/02/08 05:01:05;;;;;;;39.15;21.85;;;-3.40;99.90;;;-5.14;100.00;99171.44;5098725;22;20849;-76
2023/02/08 05:03:31;;;;;;;40.20;21.73;;;-3.50;99.90;;;-5.05;100.00;99172.56;5091261;28;20390;-76
2023/02/08 05:05:57;;;;;;;36.17;20.63;;;-3.40;99.90;;;-5.19;100.00;99176.13;5091882;28;20905;-75
2023/02/08 05:08:24;;;;;;;40.57;23.37;;;-3.50;99.90;;;-5.19;100.00;99164.97;5086007;28;20497;-77
2023/02/08 05:10:50;;;;;;;39.20;22.85;;;-3.50;99.90;;;-5.09;100.00;99153.88;5080581;28;20445;-76
2023/02/08 05:13:16;;;;;;;41.15;22.67;;;-3.50;99.90;;;-5.13;100.00;99151.63;5074424;28;20406;-76
2023/02/08 05:15:43;;;;;;;37.70;22.08;;;-3.50;99.90;;;-5.15;100.00;99151.72;5079971;28;20402;-77
2023/02/08 05:18:09;;;;;;;40.10;23.33;;;-3.50;99.90;;;-5.21;100.00;99165.06;5074666;28;20435;-76
2023/02/08 05:20:35;;;;;;;37.20;23.13;;;-3.60;99.90;;;-5.27;100.00;99159.53;5083412;28;20398;-77
2023/02/08 05:23:01;;;;;;;39.65;23.27;;;-3.60;99.90;;;-5.30;100.00;99168.28;5079482;28;20464;-76
2023/02/08 05:25:27;;;;;;;33.13;21.40;;;-3.60;99.90;;;-5.31;100.00;99158.91;5060642;28;20414;-75
2023/02/08 05:27:53;;;;;;;42.45;24.33;;;-3.60;99.90;;;-5.19;100.00;99164.97;5081216;28;20394;-75
2023/02/08 05:30:19;;;;;;;37.78;22.80;;;-3.50;99.90;;;-5.28;100.00;99166.44;5061990;28;20408;-74
2023/02/08 05:32:46;;;;;;;38.42;22.58;;;-3.60;99.90;;;-5.30;100.00;99168.28;5086822;28;20893;-75
2023/02/08 05:35:12;;;;;;;35.25;21.25;;;-3.60;99.90;;;-5.32;100.00;99161.59;5093883;28;20437;-73
2023/02/08 05:37:38;;;;;;;41.05;23.75;;;-3.60;99.90;;;-5.30;100.00;99170.06;5093087;28;20398;-75
2023/02/08 05:40:05;;;;;;;36.95;22.25;;;-3.60;99.90;;;-5.29;100.00;99163.97;5092910;28;20903;-73
2023/02/08 05:42:31;;;;;;;38.93;22.00;;;-3.60;99.90;;;-5.29;100.00;99169.94;5092397;28;20887;-75
2023/02/08 05:44:57;;;;;;;38.35;22.95;;;-3.60;99.90;;;-5.37;100.00;99174.00;5092987;28;20493;-74
2023/02/08 05:47:23;;;;;;;37.72;22.98;;;-3.70;99.90;;;-5.38;100.00;99175.75;5092173;28;20471;-74
2023/02/08 05:49:51;;;;;;;35.35;22.67;;;-3.70;99.90;;;-5.33;100.00;99173.66;5092500;28;20413;-74
2023/02/08 05:52:16;;;;;;;33.60;21.30;;;-3.70;99.90;;;-5.30;100.00;99185.53;5091127;28;20500;-74
2023/02/08 05:54:42;;;;;;;35.70;21.27;;;-3.60;99.90;;;-5.33;100.00;99173.66;5090330;28;20485;-73
2023/02/08 05:57:08;;;;;;;38.55;22.42;;;-3.60;99.90;;;-5.29;100.00;99176.88;5070901;28;20410;-73
2023/02/08 05:59:34;;;;;;;39.47;22.83;;;-3.60;99.90;;;-5.36;100.00;99181.63;5089176;28;20409;-73
2023/02/08 06:02:00;;;;;;;38.58;23.45;;;-3.60;99.90;;;-5.36;100.00;99183.38;5090449;28;20394;-73
2023/02/08 06:04:26;;;;;;;31.77;21.02;;;-3.70;99.90;;;-5.40;100.00;99177.59;5084595;28;20423;-72
2023/02/08 06:06:53;;;;;;;43.88;24.38;;;-3.70;99.90;;;-5.29;100.00;99182.03;5069228;28;20395;-72
2023/02/08 06:09:19;;;;;;;34.63;22.42;;;-3.70;99.90;;;-5.38;100.00;99180.06;5049192;28;20774;-74
2023/02/08 06:11:46;;;;;;;40.33;24.15;;;-3.70;99.90;;;-5.38;100.00;99186.06;5048901;28;20393;-72
2023/02/08 06:14:12;;;;;;;35.38;21.98;;;-3.70;99.90;;;-5.34;100.00;99184.13;5050321;28;20416;-73
2023/02/08 06:16:37;;;;;;;35.88;21.35;;;-3.60;99.90;;;-5.42;100.00;99182.06;5050455;28;20401;-74
2023/02/08 06:19:03;;;;;;;35.75;21.45;;;-3.70;99.90;;;-5.45;100.00;99182.25;5050404;28;20480;-74
2023/02/08 06:21:29;;;;;;;34.88;22.23;;;-3.70;99.90;;;-5.44;100.00;99181.34;5048694;28;20906;-75
2023/02/08 06:23:57;;;;;;;34.45;22.13;;;-3.80;99.90;;;-5.43;100.00;99182.16;5050424;28;20398;-75
2023/02/08 06:26:23;;;;;;;38.90;23.33;;;-3.70;99.90;;;-5.45;100.00;99187.44;5050237;28;20401;-75
2023/02/08 06:28:49;;;;;;;36.95;21.98;;;-3.70;99.90;;;-5.43;100.00;99187.31;5050152;28;20940;-72
2023/02/08 06:31:14;;;;;;;37.13;20.70;;;-3.70;99.90;;;-5.46;100.00;99186.59;5049964;28;20436;-74
2023/02/08 06:33:40;;;;;;;36.03;20.25;;;-3.70;99.90;;;-5.39;100.00;99176.66;5049969;28;20512;-75
2023/02/08 06:36:07;;;;;;;40.75;22.85;;;-3.70;99.90;;;-5.40;100.00;99187.91;5049968;28;20498;-73
2023/02/08 06:38:33;;;;;;;32.58;19.48;;;-3.70;99.90;;;-5.50;100.00;99187.75;5050023;28;20394;-74
2023/02/08 06:41:00;;;;;;;42.77;22.80;;;-3.80;99.90;;;-5.52;100.00;99191.38;5050023;28;20460;-75
2023/02/08 06:43:26;;;;;;;33.80;20.90;;;-3.80;99.90;;;-5.50;100.00;99185.19;5049849;28;20421;-74
2023/02/08 06:45:52;;;;;;;42.42;24.05;;;-3.80;99.90;;;-5.42;100.00;99189.81;5049948;28;20496;-74
2023/02/08 06:48:18;;;;;;;38.17;22.50;;;-3.80;99.90;;;-5.54;100.00;99191.47;5050085;28;20488;-75
2023/02/08 06:50:44;;;;;;;36.55;21.83;;;-3.80;99.90;;;-5.55;100.00;99187.22;5049805;28;20905;-74
2023/02/08 06:53:10;;;;;;;38.25;22.52;;;-3.80;99.90;;;-5.55;100.00;99194.13;5049654;28;20440;-75
2023/02/08 06:55:36;;;;;;;37.27;22.10;;;-3.80;99.90;;;-5.51;100.00;99185.28;5056195;28;20397;-74
2023/02/08 06:58:03;;;;;;;38.42;22.95;;;-3.80;99.90;;;-5.55;100.00;99186.41;5075326;28;20840;-75
2023/02/08 07:00:30;;;;;;;37.88;23.25;;;-3.80;99.90;;;-5.55;100.00;99192.38;5069548;28;20880;-75
2023/02/08 07:02:57;;;;;;;39.00;23.25;;;-3.80;99.90;;;-5.58;100.00;99191.78;5069568;28;20427;-74
2023/02/08 07:05:23;;;;;;;43.38;23.90;;;-3.80;99.90;;;-5.45;100.00;99187.44;5069923;28;20496;-73
2023/02/08 07:07:49;;;;;;;35.97;22.17;;;-3.80;99.90;;;-5.49;100.00;99191.97;5051633;28;20455;-74
2023/02/08 07:10:15;;;;;;;38.83;22.85;;;-3.80;99.90;;;-5.42;100.00;99197.53;5069477;28;20406;-75
2023/02/08 07:12:41;;;;;;;40.20;22.67;;;-3.80;99.90;;;-5.53;100.00;99205.19;5069366;28;20451;-75
2023/02/08 07:15:12;;;;;;;37.30;22.77;;;-3.80;99.90;;;-5.49;100.00;99207.44;5069904;28;20468;-75
2023/02/08 07:17:38;;;;;;;37.88;23.80;;;-3.80;99.90;;;-5.49;100.00;99206.66;5069594;28;20408;-74
2023/02/08 07:20:04;;;;;;;39.08;23.65;;;-3.80;99.90;;;-5.39;100.00;99207.63;5054116;28;20420;-73
2023/02/08 07:22:30;;;;;;;38.58;24.02;;;-3.70;99.90;;;-5.44;100.00;99204.56;5073176;28;20395;-75
2023/02/08 07:24:56;;;;;;;41.27;24.20;;;-3.80;99.90;;;-5.42;100.00;99207.03;5051042;28;21003;-75
2023/02/08 07:27:22;;;;;;;43.65;23.20;;;-3.80;99.90;;;-5.30;100.00;99212.16;5068556;28;20423;-74
2023/02/08 07:29:48;;;;;;;40.20;22.65;;;-3.70;99.90;;;-5.33;100.00;99214.94;5071723;28;20438;-75
2023/02/08 07:32:16;;;;;;;39.80;22.85;;;-3.70;99.90;;;-5.29;100.00;99207.84;5071772;28;20495;-76
2023/02/08 07:34:41;;;;;;;38.88;22.83;;;-3.70;99.90;;;-5.28;100.00;99212.91;5072055;28;20422;-76
2023/02/08 07:37:07;;;;;;;39.75;22.13;;;-3.60;99.90;;;-5.30;100.00;99211.34;5072307;28;20400;-75
2023/02/08 07:39:33;;;;;;;43.30;23.13;;;-3.60;99.90;;;-5.19;100.00;99204.53;5071997;28;20399;-77
2023/02/08 07:41:59;;;;;;;42.80;24.23;;;-3.60;99.90;;;-5.17;100.00;99206.97;5071705;28;20399;-77
2023/02/08 07:44:25;;;;;;;41.87;24.13;;;-3.50;99.90;;;-5.08;100.00;99204.56;5071720;28;20468;-77
2023/02/08 07:46:51;;;;;;;42.65;23.52;;;-3.50;99.90;;;-5.03;100.00;99199.06;5071932;28;20928;-75
2023/02/08 07:49:19;;;;;;;41.70;25.00;;;-3.40;99.90;;;-5.03;100.00;99199.06;5071585;28;20428;-75
2023/02/08 07:51:44;;;;;;;39.15;24.25;;;-3.40;99.90;;;-5.02;100.00;99210.22;5071431;28;21392;-75
2023/02/08 07:54:10;;;;;;;40.63;24.48;;;-3.40;99.90;;;-4.96;100.00;99202.88;5071634;28;20416;-75
2023/02/08 07:56:36;;;;;;;40.25;23.45;;;-3.30;99.90;;;-4.88;100.00;99210.06;5053636;28;20404;-75
2023/02/08 07:59:02;;;;;;;42.23;23.20;;;-3.30;99.90;;;-4.85;100.00;99212.44;5071816;28;20457;-75
2023/02/08 08:01:28;;;;;;;40.60;22.50;;;-3.30;99.90;;;-4.85;100.00;99213.28;5069824;28;20445;-76
2023/02/08 08:03:54;;;;;;;37.80;22.98;;;-3.30;99.90;;;-4.86;100.00;99197.88;5071918;28;20394;-75
2023/02/08 08:06:22;;;;;;;42.20;22.70;;;-3.30;99.90;;;-4.77;100.00;99202.41;5071410;28;20873;-76
2023/02/08 08:08:49;;;;;;;39.22;23.92;;;-3.20;99.90;;;-4.76;100.00;99197.13;5070656;28;20491;-75
2023/02/08 08:11:17;;;;;;;39.72;23.15;;;-3.20;99.90;;;-4.70;100.00;99204.44;5068746;28;20424;-76
2023/02/08 08:13:43;;;;;;;36.80;23.27;;;-3.10;99.90;;;-4.66;100.00;99205.00;5073025;28;20547;-74
2023/02/08 08:16:09;;;;;;;39.45;23.48;;;-3.10;99.90;;;-4.61;100.00;99204.69;5075470;28;20411;-75
2023/02/08 08:18:35;;;;;;;37.42;22.33;;;-3.00;99.90;;;-4.51;100.00;99200.53;5080792;28;20449;-74
2023/02/08 08:21:01;;;;;;;37.80;23.75;;;-2.90;99.90;;;-4.42;100.00;99194.66;5079973;28;20392;-75
2023/02/08 08:23:29;;;;;;;36.72;23.25;;;-2.80;99.90;;;-4.36;100.00;99197.63;5077391;28;20392;-75
2023/02/08 08:25:55;;;;;;;39.05;22.70;;;-2.80;99.90;;;-4.25;100.00;99201.19;5080844;28;20396;-77
2023/02/08 08:28:21;;;;;;;39.37;23.30;;;-2.70;99.90;;;-4.18;100.00;99200.63;5082219;28;20404;-76
2023/02/08 08:30:47;;;;;;;39.47;23.48;;;-2.60;99.90;;;-4.08;100.00;99198.19;5079186;28;20759;-77
2023/02/08 08:33:13;;;;;;;37.30;23.27;;;-2.50;99.90;;;-3.98;100.00;99199.13;5081371;28;20501;-75
2023/02/08 08:35:39;;;;;;;36.10;22.60;;;-2.40;99.90;;;-3.86;100.00;99199.97;5080846;28;20400;-74
2023/02/08 08:38:05;;;;;;;35.65;22.25;;;-2.30;99.90;;;-3.76;100.00;99200.94;5078190;28;20409;-74
2023/02/08 08:40:33;;;;;;;37.42;22.77;;;-2.20;99.90;;;-3.63;100.00;99205.06;5062305;28;20545;-75
2023/02/08 08:42:58;;;;;;;36.00;22.70;;;-2.10;99.90;;;-3.52;100.00;99192.09;5051523;28;20504;-75
2023/02/08 08:45:24;;;;;;;35.03;21.95;;;-2.00;99.90;;;-3.39;100.00;99191.19;5077625;28;20410;-75
2023/02/08 08:47:50;;;;;;;38.00;23.50;;;-1.90;99.90;;;-3.30;100.00;99201.63;5074729;28;20412;-75
2023/02/08 08:50:16;;;;;;;40.20;23.25;;;-1.80;99.90;;;-3.19;100.00;99198.22;5059572;28;20752;-75
2023/02/08 08:52:42;;;;;;;38.00;22.05;;;-1.70;99.90;;;-3.09;100.00;99193.16;5050200;28;20417;-75
2023/02/08 08:55:08;;;;;;;33.88;21.08;;;-1.60;99.90;;;-3.01;100.00;99188.19;5050411;28;20408;-76
2023/02/08 08:57:36;;;;;;;34.20;20.77;;;-1.50;99.90;;;-2.92;100.00;99192.63;5050461;28;20414;-75
2023/02/08 09:00:04;;;;;;;34.58;21.10;;;-1.40;99.90;;;-2.84;100.00;99191.06;5050058;28;20425;-76
2023/02/08 09:02:29;;;;;;;32.90;20.98;;;-1.40;99.90;;;-2.77;100.00;99189.63;5048667;28;20488;-74
2023/02/08 09:04:58;;;;;;;38.28;22.05;;;-1.30;99.90;;;-2.69;100.00;99186.44;5050314;28;20899;-75
2023/02/08 09:07:24;;;;;;;32.83;20.70;;;-1.20;99.90;;;-2.60;100.00;99182.28;5050552;28;20463;-75
2023/02/08 09:09:50;;;;;;;33.85;21.05;;;-1.20;99.90;;;-2.52;100.00;99180.72;5050209;28;20393;-75
2023/02/08 09:12:16;;;;;;;34.03;21.92;;;-1.10;99.90;;;-2.41;100.00;99180.69;5049995;28;20866;-74
2023/02/08 09:14:43;;;;;;;34.53;21.48;;;-1.00;99.90;;;-2.28;100.00;99177.91;5049069;28;20474;-76
2023/02/08 09:17:09;;;;;;;38.75;21.42;;;-0.90;99.90;;;-2.21;100.00;99181.63;5050276;28;20895;-75
2023/02/08 09:19:35;;;;;;;37.60;21.92;;;-0.80;99.90;;;-2.11;100.00;99182.53;5050829;28;20938;-75
2023/02/08 09:22:01;;;;;;;29.80;19.50;;;-0.70;99.90;;;-2.02;100.00;99180.91;5069847;28;20427;-76
2023/02/08 09:24:27;;;;;;;34.75;21.25;;;-0.60;99.90;;;-1.97;100.00;99177.00;5051906;28;20889;-76
2023/02/08 09:26:53;;;;;;;36.42;21.17;;;-0.60;99.90;;;-1.89;100.00;99180.75;5069555;28;20408;-75
2023/02/08 09:29:19;;;;;;;33.37;20.20;;;-0.50;99.90;;;-1.84;100.00;99179.38;5069323;28;20410;-75
2023/02/08 09:31:46;;;;;;;34.35;21.13;;;-0.50;99.90;;;-1.75;100.00;99181.22;5067683;28;20404;-74
2023/02/08 09:34:12;;;;;;;36.17;21.60;;;-0.40;99.90;;;-1.72;100.00;99180.94;5070160;28;20426;-75
2023/02/08 09:36:40;;;;;;;34.28;20.77;;;-0.30;99.90;;;-1.59;100.00;99180.75;5067920;28;20892;-76
2023/02/08 09:39:10;;;;;;;29.40;18.80;;;-0.20;99.90;;;-1.48;100.00;99178.03;5068630;28;20400;-76
2023/02/08 09:42:17;;;;;;;32.78;20.15;;;-0.10;99.90;;;-1.35;100.00;99177.81;5068935;28;20396;-74
2023/02/08 09:45:18;;;;;;;33.05;19.50;;;0.00;99.90;;;-1.26;100.00;99179.63;5058656;28;20415;-75
2023/02/08 09:47:56;;;;;;;29.83;18.77;;;0.10;99.90;;;-1.22;100.00;99183.63;5051474;28;20419;-75
2023/02/08 09:50:31;;;;;;;31.08;19.25;;;0.10;99.90;;;-1.07;100.00;99182.28;5069545;28;20446;-75
2023/02/08 09:53:07;;;;;;;31.90;18.80;;;0.20;99.90;;;-0.88;100.00;99173.69;5069244;28;20451;-74
2023/02/08 09:55:39;;;;;;;28.67;18.13;;;0.40;99.90;;;-0.44;100.00;99172.34;5053892;28;20427;-74
2023/02/08 09:58:20;;;;;;;30.65;18.02;;;0.80;99.90;;;0.03;100.00;99168.06;5069412;28;20395;-75
2023/02/08 10:00:49;;;;;;;27.67;16.77;;;1.40;99.90;;;0.59;100.00;99170.63;5069064;28;20423;-74
2023/02/08 10:03:30;;;;;;;26.50;15.43;;;2.10;99.90;;;1.09;100.00;99175.41;5069288;28;20881;-74
2023/02/08 10:05:56;;;;;;;25.58;16.08;;;2.50;99.90;;;1.65;100.00;99163.91;5069367;28;20411;-75
2023/02/08 10:08:22;;;;;;;26.80;17.27;;;3.10;99.90;;;1.97;100.00;99153.66;5051404;28;20769;-75
2023/02/08 10:10:54;;;;;;;28.30;16.58;;;3.50;99.90;;;2.32;100.00;99156.19;5069137;28;20399;-76
2023/02/08 10:13:43;;;;;;;27.40;16.02;;;3.80;99.90;;;2.81;100.00;99164.25;5069064;28;20445;-75