Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:00:04;;;;;;;;;;;7.40;99.90;;;;;;4163930;28;19919;-62
2022/09/19 00:02:05;;;;;;;;;;;7.40;99.90;;;;;;4150220;28;19959;-61
2022/09/19 00:04:11;;;;;;;;;;;7.40;99.90;;;;;;4147796;28;20355;-61
2022/09/19 00:06:14;;;;;;;;;;;7.50;99.90;;;;;;4152753;28;20365;-61
2022/09/19 00:08:15;;;;;;;;;;;7.50;99.90;;;;;;4161600;28;19909;-59
2022/09/19 00:10:16;;;;;;;;;;;7.60;99.90;;;;;;4156002;28;19906;-61
2022/09/19 00:12:16;;;;;;;;;;;7.60;99.90;;;;;;4151065;28;19913;-61
2022/09/19 00:14:18;;;;;;;;;;;7.60;99.90;;;;;;4161088;28;19905;-61
2022/09/19 00:16:27;;;;;;;;;;;7.60;99.90;;;;;;4162288;28;19913;-62
2022/09/19 00:18:28;;;;;;;;;;;7.60;99.90;;;;;;4162467;28;19905;-61
2022/09/19 00:20:30;;;;;;;;;;;7.60;99.90;;;;;;4160597;28;21418;-61
2022/09/19 00:22:32;;;;;;;;;;;7.60;99.90;;;;;;4162990;28;20254;-61
2022/09/19 00:24:45;;;;;;;;;;;7.60;99.90;;;;;;4162139;28;19909;-61
2022/09/19 00:26:46;;;;;;;;;;;7.60;99.90;;;;;;4162788;28;20419;-61
2022/09/19 00:28:47;;;;;;;;;;;7.60;99.90;;;;;;4162000;28;19905;-60
2022/09/19 00:30:48;;;;;;;;;;;7.60;99.90;;;;;;4162345;28;20007;-62
2022/09/19 00:32:49;;;;;;;;;;;7.50;99.90;;;;;;4158825;28;19915;-62
2022/09/19 00:34:54;;;;;;;;;;;7.40;99.90;;;;;;4147507;28;19976;-61
2022/09/19 00:36:55;;;;;;;;;;;7.40;99.90;;;;;;4157366;28;19991;-61
2022/09/19 00:38:56;;;;;;;;;;;7.40;99.90;;;;;;4146578;28;19910;-61
2022/09/19 00:40:57;;;;;;;;;;;7.40;99.90;;;;;;4155930;28;19920;-61
2022/09/19 00:43:00;;;;;;;;;;;7.50;99.90;;;;;;4160823;28;19917;-62
2022/09/19 00:45:03;;;;;;;;;;;7.40;99.90;;;;;;4157436;28;19906;-60
2022/09/19 00:47:07;;;;;;;;;;;7.30;99.90;;;;;;4149320;28;19909;-61
2022/09/19 00:49:13;;;;;;;;;;;7.30;99.90;;;;;;4146234;28;19906;-60
2022/09/19 00:51:20;;;;;;;;;;;7.40;99.90;;;;;;4145942;28;19906;-60
2022/09/19 00:53:22;;;;;;;;;;;7.40;99.90;;;;;;4145745;28;19952;-60
2022/09/19 00:55:23;;;;;;;;;;;7.40;99.90;;;;;;4145397;28;19914;-61
2022/09/19 00:57:26;;;;;;;;;;;7.40;99.90;;;;;;4146713;28;19924;-60
2022/09/19 00:59:32;;;;;;;;;;;7.40;99.90;;;;;;4106569;28;1121590;-60
2022/09/19 01:01:33;;;;;;;;;;;7.40;99.90;;;;;;4146349;28;19909;-62
2022/09/19 01:03:34;;;;;;;;;;;7.50;99.90;;;;;;4145888;28;19936;-61
2022/09/19 01:05:42;;;;;;;;;;;7.40;99.90;;;;;;4146922;28;19960;-60
2022/09/19 01:08:01;;;;;;;;;;;7.50;99.90;;;;;;4153252;28;19940;-61
2022/09/19 01:10:06;;;;;;;;;;;7.50;99.90;;;;;;4162937;28;20344;-61
2022/09/19 01:12:07;;;;;;;;;;;7.50;99.90;;;;;;4162073;28;20254;-61
2022/09/19 01:14:08;;;;;;;;;;;7.30;99.90;;;;;;4162305;28;19951;-62
2022/09/19 01:16:20;;;;;;;;;;;7.20;99.90;;;;;;4149044;28;19957;-60
2022/09/19 01:18:24;;;;;;;;;;;7.20;99.90;;;;;;4163160;28;19908;-61
2022/09/19 01:20:44;;;;;;;;;;;7.10;99.90;;;;;;4159533;28;19913;-60
2022/09/19 01:23:05;;;;;;;;;;;7.20;99.90;;;;;;4162664;28;19909;-61
2022/09/19 01:25:16;;;;;;;;;;;7.20;99.90;;;;;;4160854;28;19913;-61
2022/09/19 01:27:20;;;;;;;;;;;7.20;99.90;;;;;;4146743;28;19910;-61
2022/09/19 01:29:25;;;;;;;;;;;7.20;99.90;;;;;;4145531;28;19955;-60
2022/09/19 01:31:30;;;;;;;;;;;7.10;99.90;;;;;;4146460;28;20398;-62
2022/09/19 01:33:31;;;;;;;;;;;7.10;99.90;;;;;;4145665;28;19968;-62
2022/09/19 01:35:37;;;;;;;;;;;7.10;99.90;;;;;;4146530;28;19994;-61
2022/09/19 01:37:42;;;;;;;;;;;7.00;99.90;;;;;;4159835;28;20419;-61
2022/09/19 01:39:46;;;;;;;;;;;7.00;99.90;;;;;;4151897;28;19909;-62
2022/09/19 01:41:48;;;;;;;;;;;7.00;99.90;;;;;;4160028;28;19913;-61
2022/09/19 01:43:50;;;;;;;;;;;7.00;99.90;;;;;;4149495;28;19968;-61
2022/09/19 01:45:54;;;;;;;;;;;7.10;99.90;;;;;;4146309;28;19956;-61
2022/09/19 01:48:16;;;;;;;;;;;7.20;99.90;;;;;;4154764;28;20308;-61
2022/09/19 01:50:23;;;;;;;;;;;7.20;99.90;;;;;;4146198;28;19909;-61
2022/09/19 01:52:24;;;;;;;;;;;7.20;99.90;;;;;;4158519;28;19909;-62
2022/09/19 01:54:39;;;;;;;;;;;7.20;99.90;;;;;;4191974;28;19927;-61
2022/09/19 01:56:44;;;;;;;;;;;7.20;99.90;;;;;;4162401;28;19921;-60
2022/09/19 01:58:49;;;;;;;;;;;7.30;99.90;;;;;;4161645;28;19909;-61
2022/09/19 02:00:55;;;;;;;;;;;7.30;99.90;;;;;;4160612;28;19967;-61
2022/09/19 02:03:06;;;;;;;;;;;7.30;99.90;;;;;;4145132;28;20790;-64
2022/09/19 02:05:15;;;;;;;;;;;7.40;99.90;;;;;;4145695;28;19910;-63
2022/09/19 02:07:30;;;;;;;;;;;7.50;99.90;;;;;;4154055;28;20339;-62
2022/09/19 02:09:36;;;;;;;;;;;7.50;99.90;;;;;;4158255;28;20036;-61
2022/09/19 02:11:37;;;;;;;;;;;7.50;99.90;;;;;;4145014;28;20309;-62
2022/09/19 02:13:43;;;;;;;;;;;7.60;99.90;;;;;;4145877;28;19925;-63
2022/09/19 02:15:48;;;;;;;;;;;7.50;99.90;;;;;;4145891;28;19967;-65
2022/09/19 02:17:53;;;;;;;;;;;7.50;99.90;;;;;;4152112;28;19909;-63
2022/09/19 02:19:59;;;;;;;;;;;7.50;99.90;;;;;;4145300;28;20477;-62
2022/09/19 02:22:02;;;;;;;;;;;7.40;99.90;;;;;;4154581;28;20419;-61
2022/09/19 02:24:06;;;;;;;;;;;7.30;99.90;;;;;;4144595;28;19956;-61
2022/09/19 02:26:09;;;;;;;;;;;7.30;99.90;;;;;;4144605;28;20349;-62
2022/09/19 02:28:16;;;;;;;;;;;7.30;99.90;;;;;;4145554;28;19983;-61
2022/09/19 02:30:20;;;;;;;;;;;7.30;99.90;;;;;;4144982;28;19909;-61
2022/09/19 02:32:21;;;;;;;;;;;7.30;99.90;;;;;;4145672;28;19910;-59
2022/09/19 02:34:23;;;;;;;;;;;7.40;99.90;;;;;;4144854;28;19963;-61
2022/09/19 02:36:30;;;;;;;;;;;7.50;99.90;;;;;;4147072;28;19913;-61
2022/09/19 02:38:39;;;;;;;;;;;7.50;99.90;;;;;;4144851;28;19913;-61
2022/09/19 02:40:47;;;;;;;;;;;7.60;99.90;;;;;;4145992;28;19905;-61
2022/09/19 02:42:52;;;;;;;;;;;7.70;99.90;;;;;;4150292;28;19958;-61
2022/09/19 02:45:02;;;;;;;;;;;7.70;99.90;;;;;;4161678;28;19916;-61
2022/09/19 02:47:39;;;;;;;;;;;7.70;99.90;;;;;;4159552;28;19983;-60
2022/09/19 02:49:47;;;;;;;;;;;7.70;99.90;;;;;;4119196;28;19964;-61
2022/09/19 02:51:54;;;;;;;;;;;7.70;99.90;;;;;;4143455;28;19909;-61
2022/09/19 02:54:00;;;;;;;;;;;7.70;99.90;;;;;;4161862;28;19909;-62
2022/09/19 02:56:02;;;;;;;;;;;7.70;99.90;;;;;;4148205;28;19976;-61
2022/09/19 02:58:04;;;;;;;;;;;7.80;99.90;;;;;;4145675;28;19910;-61
2022/09/19 03:00:05;;;;;;;;;;;7.80;99.90;;;;;;4144329;28;19917;-61
2022/09/19 03:02:09;;;;;;;;;;;7.90;99.90;;;;;;4145722;28;20358;-61
2022/09/19 03:04:12;;;;;;;;;;;7.80;99.90;;;;;;4144611;28;19972;-61
2022/09/19 03:06:14;;;;;;;;;;;7.90;99.90;;;;;;4146840;28;20382;-61
2022/09/19 03:08:15;;;;;;;;;;;8.00;99.90;;;;;;4160717;28;19905;-60
2022/09/19 03:10:18;;;;;;;;;;;8.00;99.90;;;;;;4148110;28;19913;-62
2022/09/19 03:12:25;;;;;;;;;;;8.00;99.90;;;;;;4143065;28;19909;-60
2022/09/19 03:14:26;;;;;;;;;;;8.10;99.90;;;;;;4145163;28;20312;-61
2022/09/19 03:16:34;;;;;;;;;;;8.10;99.90;;;;;;4151434;28;19966;-61
2022/09/19 03:18:35;;;;;;;;;;;8.10;99.90;;;;;;4145405;28;19964;-61
2022/09/19 03:20:37;;;;;;;;;;;8.10;99.90;;;;;;4159204;28;19909;-64
2022/09/19 03:22:39;;;;;;;;;;;8.20;99.90;;;;;;4145293;28;19909;-61
2022/09/19 03:24:41;;;;;;;;;;;8.20;99.90;;;;;;4146523;28;19905;-61
2022/09/19 03:26:42;;;;;;;;;;;8.30;99.90;;;;;;4160777;28;20043;-61
2022/09/19 03:28:43;;;;;;;;;;;8.30;99.90;;;;;;4161013;28;19909;-61
2022/09/19 03:30:43;;;;;;;;;;;8.30;99.90;;;;;;4160032;28;19992;-60
2022/09/19 03:32:44;;;;;;;;;;;8.30;99.90;;;;;;4144940;28;19917;-61
2022/09/19 03:34:45;;;;;;;;;;;8.30;99.90;;;;;;4144375;28;20258;-61
2022/09/19 03:36:47;;;;;;;;;;;8.30;99.90;;;;;;4147908;28;19913;-61
2022/09/19 03:38:48;;;;;;;;;;;8.30;99.90;;;;;;4147117;28;19913;-60
2022/09/19 03:40:49;;;;;;;;;;;8.20;99.90;;;;;;4152375;28;20254;-62
2022/09/19 03:42:52;;;;;;;;;;;8.20;99.90;;;;;;4161300;28;19921;-61
2022/09/19 03:44:53;;;;;;;;;;;8.20;99.90;;;;;;4173391;28;19959;-61
2022/09/19 03:46:54;;;;;;;;;;;8.20;99.90;;;;;;4179727;28;20323;-60
2022/09/19 03:48:55;;;;;;;;;;;8.10;99.90;;;;;;4171586;28;19905;-62
2022/09/19 03:50:56;;;;;;;;;;;8.10;99.90;;;;;;4163292;28;19905;-61
2022/09/19 03:52:58;;;;;;;;;;;8.10;99.90;;;;;;4163414;28;20055;-59
2022/09/19 03:55:00;;;;;;;;;;;8.00;99.90;;;;;;4163562;28;19963;-61
2022/09/19 03:57:01;;;;;;;;;;;8.00;99.90;;;;;;4163135;28;19917;-61
2022/09/19 03:59:02;;;;;;;;;;;7.90;99.90;;;;;;4162651;28;19951;-61
2022/09/19 04:01:04;;;;;;;;;;;7.90;99.90;;;;;;4146470;28;19924;-60
2022/09/19 04:03:04;;;;;;;;;;;7.90;99.90;;;;;;4147632;28;20432;-59
2022/09/19 04:05:06;;;;;;;;;;;7.90;99.90;;;;;;4146509;28;19909;-61
2022/09/19 04:07:06;;;;;;;;;;;7.90;99.90;;;;;;4146670;28;19964;-62
2022/09/19 04:09:07;;;;;;;;;;;8.00;99.90;;;;;;4146331;28;19987;-62
2022/09/19 04:11:09;;;;;;;;;;;8.00;99.90;;;;;;4156865;28;20427;-61
2022/09/19 04:13:10;;;;;;;;;;;8.10;99.90;;;;;;4162768;28;20329;-63
2022/09/19 04:15:11;;;;;;;;;;;8.20;99.90;;;;;;4161719;28;19909;-61
2022/09/19 04:17:13;;;;;;;;;;;8.20;99.90;;;;;;4162312;28;20333;-62
2022/09/19 04:19:15;;;;;;;;;;;8.20;99.90;;;;;;4161449;28;19917;-62
2022/09/19 04:21:16;;;;;;;;;;;8.30;99.90;;;;;;4155391;28;20349;-61
2022/09/19 04:23:18;;;;;;;;;;;8.30;99.90;;;;;;4146707;28;19909;-63
2022/09/19 04:25:18;;;;;;;;;;;8.40;99.90;;;;;;4155813;28;19908;-62
2022/09/19 04:27:19;;;;;;;;;;;8.40;99.90;;;;;;4179310;28;20341;-62
2022/09/19 04:29:20;;;;;;;;;;;8.40;99.90;;;;;;4179236;28;19909;-63
2022/09/19 04:31:22;;;;;;;;;;;8.40;99.90;;;;;;4171162;28;20281;-62
2022/09/19 04:33:23;;;;;;;;;;;8.40;99.90;;;;;;4160673;28;19921;-62
2022/09/19 04:35:24;;;;;;;;;;;8.40;99.90;;;;;;4145866;28;19913;-62
2022/09/19 04:37:26;;;;;;;;;;;8.40;99.90;;;;;;4158587;28;19925;-61
2022/09/19 04:39:27;;;;;;;;;;;8.40;99.90;;;;;;4162319;28;20016;-62
2022/09/19 04:41:29;;;;;;;;;;;8.40;99.90;;;;;;4163254;28;19909;-62
2022/09/19 04:43:31;;;;;;;;;;;8.40;99.90;;;;;;4161333;28;19917;-60
2022/09/19 04:45:32;;;;;;;;;;;8.50;99.90;;;;;;4162573;28;20423;-62
2022/09/19 04:47:37;;;;;;;;;;;8.50;99.90;;;;;;4160053;28;19909;-60
2022/09/19 04:49:41;;;;;;;;;;;8.60;99.90;;;;;;4158405;28;19936;-61
2022/09/19 04:51:42;;;;;;;;;;;8.60;99.90;;;;;;4156865;28;20016;-62
2022/09/19 04:53:43;;;;;;;;;;;8.60;99.90;;;;;;4148915;28;20378;-61
2022/09/19 04:55:46;;;;;;;;;;;8.70;99.90;;;;;;4144402;28;19906;-61
2022/09/19 04:57:46;;;;;;;;;;;8.80;99.90;;;;;;4155055;28;19917;-61
2022/09/19 04:59:47;;;;;;;;;;;8.80;99.90;;;;;;4162590;28;20272;-62
2022/09/19 05:01:49;;;;;;;;;;;8.90;99.90;;;;;;4149086;28;19910;-61
2022/09/19 05:03:49;;;;;;;;;;;9.00;99.90;;;;;;4151367;28;19910;-63
2022/09/19 05:05:51;;;;;;;;;;;9.10;99.90;;;;;;4144940;28;19910;-64
2022/09/19 05:07:52;;;;;;;;;;;9.10;99.90;;;;;;4145542;28;19946;-61
2022/09/19 05:09:53;;;;;;;;;;;9.20;99.90;;;;;;4150972;28;19920;-61
2022/09/19 05:11:55;;;;;;;;;;;9.30;99.90;;;;;;4162943;28;20369;-60
2022/09/19 05:13:57;;;;;;;;;;;9.30;99.90;;;;;;4160883;28;19909;-61
2022/09/19 05:16:00;;;;;;;;;;;9.30;99.90;;;;;;4162296;28;20345;-61
2022/09/19 05:18:01;;;;;;;;;;;9.30;99.90;;;;;;4161135;28;19932;-61
2022/09/19 05:20:02;;;;;;;;;;;9.30;99.90;;;;;;4162761;28;20270;-62
2022/09/19 05:22:03;;;;;;;;;;;9.20;99.90;;;;;;4161802;28;19940;-62
2022/09/19 05:24:04;;;;;;;;;;;9.20;99.90;;;;;;4162760;28;20344;-60
2022/09/19 05:26:06;;;;;;;;;;;9.20;99.90;;;;;;4161741;28;19905;-61
2022/09/19 05:28:08;;;;;;;;;;;9.30;99.90;;;;;;4161874;28;19909;-61
2022/09/19 05:30:10;;;;;;;;;;;9.40;99.90;;;;;;4161402;28;19912;-62
2022/09/19 05:32:11;;;;;;;;;;;9.40;99.90;;;;;;4161537;28;19959;-61
2022/09/19 05:34:13;;;;;;;;;;;9.50;99.90;;;;;;4161715;28;19943;-62
2022/09/19 05:36:14;;;;;;;;;;;9.60;99.90;;;;;;4161456;28;19908;-63
2022/09/19 05:38:15;;;;;;;;;;;9.70;99.90;;;;;;4160948;28;19979;-62
2022/09/19 05:40:16;;;;;;;;;;;9.70;99.90;;;;;;4161245;28;19909;-61
2022/09/19 05:42:17;;;;;;;;;;;9.70;99.90;;;;;;4162316;28;19909;-61
2022/09/19 05:44:18;;;;;;;;;;;9.60;99.90;;;;;;4161114;28;19909;-61
2022/09/19 05:46:20;;;;;;;;;;;9.50;99.90;;;;;;4162091;28;20419;-62
2022/09/19 05:48:22;;;;;;;;;;;9.50;99.90;;;;;;4161167;28;21026;-61
2022/09/19 05:50:23;;;;;;;;;;;9.50;99.90;;;;;;4160514;28;19905;-61
2022/09/19 05:54:43;;;;;;;;;;;9.50;99.90;;;;;;4162381;28;19963;-61
2022/09/19 05:56:49;;;;;;;;;;;9.50;99.90;;;;;;4160963;28;19917;-61
2022/09/19 05:58:53;;;;;;;;;;;9.50;99.90;;;;;;4162038;28;19909;-62
2022/09/19 06:00:54;;;;;;;;;;;9.50;99.90;;;;;;4160693;28;19921;-61
2022/09/19 06:03:00;;;;;;;;;;;9.50;99.90;;;;;;4160409;28;19909;-61
2022/09/19 06:05:01;;;;;;;;;;;9.50;99.90;;;;;;4161285;28;19954;-62
2022/09/19 06:07:02;;;;;;;;;;;9.50;99.90;;;;;;4161764;28;20321;-62
2022/09/19 06:09:03;;;;;;;;;;;9.50;99.90;;;;;;4161814;28;19905;-62
2022/09/19 06:11:04;;;;;;;;;;;9.50;99.90;;;;;;4161048;28;19909;-61
2022/09/19 06:13:06;;;;;;;;;;;9.50;99.90;;;;;;4161746;28;19951;-61
2022/09/19 06:15:08;;;;;;;;;;;9.60;99.90;;;;;;4160903;28;20250;-61
2022/09/19 06:17:08;;;;;;;;;;;9.90;99.90;;;;;;4161955;28;20361;-62
2022/09/19 06:19:09;;;;;;;;;;;9.90;99.90;;;;;;4160424;28;19905;-62
2022/09/19 06:21:10;;;;;;;;;;;10.00;99.90;;;;;;4162106;28;19919;-62
2022/09/19 06:23:12;;;;;;;;;;;10.00;99.90;;;;;;4161030;28;19905;-62
2022/09/19 06:25:13;;;;;;;;;;;10.00;99.90;;;;;;4161606;28;19905;-61
2022/09/19 06:27:14;;;;;;;;;;;10.00;99.90;;;;;;4160821;28;19979;-61
2022/09/19 06:29:14;;;;;;;;;;;10.00;99.90;;;;;;4161828;28;19917;-61
2022/09/19 06:31:15;;;;;;;;;;;10.10;99.90;;;;;;4160639;28;19905;-61
2022/09/19 06:33:16;;;;;;;;;;;10.20;99.90;;;;;;4161739;28;19905;-61
2022/09/19 06:35:18;;;;;;;;;;;10.40;99.90;;;;;;4160736;28;20002;-61
2022/09/19 06:37:19;;;;;;;;;;;10.50;99.90;;;;;;4161013;28;19917;-61
2022/09/19 06:39:20;;;;;;;;;;;10.70;99.90;;;;;;4161300;28;19963;-62
2022/09/19 06:41:21;;;;;;;;;;;10.80;99.90;;;;;;4161058;28;20387;-62
2022/09/19 06:43:22;;;;;;;;;;;10.90;99.90;;;;;;4161348;28;19909;-61
2022/09/19 06:45:23;;;;;;;;;;;10.80;99.90;;;;;;4160411;28;20353;-61
2022/09/19 06:47:24;;;;;;;;;;;10.80;99.90;;;;;;4161716;28;19913;-60
2022/09/19 06:49:27;;;;;;;;;;;10.80;99.90;;;;;;4160479;28;19905;-60
2022/09/19 06:51:29;;;;;;;;;;;10.90;99.90;;;;;;4161749;28;20320;-62
2022/09/19 06:53:30;;;;;;;;;;;10.80;99.90;;;;;;4160586;28;19934;-62
2022/09/19 06:55:31;;;;;;;;;;;10.80;99.90;;;;;;4161555;28;19967;-61
2022/09/19 06:57:32;;;;;;;;;;;11.00;99.90;;;;;;4160670;28;19948;-62
2022/09/19 06:59:33;;;;;;;;;;;11.00;99.90;;;;;;4161696;28;19909;-63
2022/09/19 07:01:34;;;;;;;;;;;11.00;99.90;;;;;;4160338;28;19920;-63
2022/09/19 07:03:35;;;;;;;;;;;11.10;99.90;;;;;;4161729;28;19909;-63
2022/09/19 07:05:37;;;;;;;;;;;11.20;99.90;;;;;;4160672;28;19956;-62
2022/09/19 07:07:39;;;;;;;;;;;11.30;99.90;;;;;;4161155;28;19917;-63
2022/09/19 07:09:39;;;;;;;;;;;11.40;99.90;;;;;;4161178;28;19905;-62
2022/09/19 07:11:41;;;;;;;;;;;11.50;99.90;;;;;;4162609;28;19905;-63
2022/09/19 07:13:43;;;;;;;;;;;11.70;99.90;;;;;;4164112;28;20327;-62
2022/09/19 07:15:44;;;;;;;;;;;11.90;99.90;;;;;;4194523;28;19904;-62
2022/09/19 07:17:44;;;;;;;;;;;12.20;99.90;;;;;;4164413;28;19913;-62
2022/09/19 07:19:45;;;;;;;;;;;12.40;99.90;;;;;;4163020;28;20276;-62
2022/09/19 07:21:47;;;;;;;;;;;12.40;99.90;;;;;;4164203;28;19983;-62
2022/09/19 07:23:48;;;;;;;;;;;12.50;99.90;;;;;;4163374;28;19909;-62
2022/09/19 07:25:49;;;;;;;;;;;12.30;99.90;;;;;;4164074;28;19905;-62
2022/09/19 07:27:57;;;;;;;;;;;12.20;99.90;;;;;;4163363;28;19916;-62
2022/09/19 07:29:57;;;;;;;;;;;12.10;99.90;;;;;;4164032;28;19963;-62
2022/09/19 07:31:59;;;;;;;;;;;12.10;99.90;;;;;;4163183;28;19912;-61
2022/09/19 07:33:59;;;;;;;;;;;11.80;99.90;;;;;;4164484;28;19936;-61
2022/09/19 07:36:01;;;;;;;;;;;11.70;99.90;;;;;;4163153;28;20012;-61
2022/09/19 07:38:03;;;;;;;;;;;11.50;99.90;;;;;;4164112;28;20903;-63
2022/09/19 07:40:04;;;;;;;;;;;11.50;99.90;;;;;;4163475;28;20250;-62
2022/09/19 07:42:05;;;;;;;;;;;11.50;99.90;;;;;;4163661;28;19905;-61
2022/09/19 07:44:05;;;;;;;;;;;11.50;99.90;;;;;;4163491;28;20008;-61
2022/09/19 07:46:06;;;;;;;;;;;11.60;99.90;;;;;;4163423;28;20396;-61
2022/09/19 07:48:07;;;;;;;;;;;11.70;99.90;;;;;;4163878;28;19909;-62
2022/09/19 07:50:09;;;;;;;;;;;11.80;99.90;;;;;;4163132;28;19913;-62
2022/09/19 07:52:10;;;;;;;;;;;11.90;99.90;;;;;;4163679;28;19951;-62
2022/09/19 07:54:11;;;;;;;;;;;12.00;99.90;;;;;;4163158;28;20326;-62
2022/09/19 07:56:12;;;;;;;;;;;12.20;99.90;;;;;;4164230;28;19905;-63
2022/09/19 07:58:13;;;;;;;;;;;12.40;99.90;;;;;;4162619;28;19912;-61
2022/09/19 08:00:14;;;;;;;;;;;12.60;99.90;;;;;;4163613;28;20384;-62
2022/09/19 08:02:15;;;;;;;;;;;12.70;99.90;;;;;;4162723;28;19967;-62
2022/09/19 08:04:16;;;;;;;;;;;13.10;99.90;;;;;;4163796;28;19912;-63
2022/09/19 08:06:17;;;;;;;;;;;13.40;99.90;;;;;;4162852;28;19905;-62
2022/09/19 08:08:19;;;;;;;;;;;13.60;99.90;;;;;;4163736;28;20364;-62
2022/09/19 08:10:21;;;;;;;;;;;13.60;99.90;;;;;;4162667;28;19909;-62
2022/09/19 08:12:22;;;;;;;;;;;13.70;99.90;;;;;;4163333;28;19913;-62
2022/09/19 08:14:23;;;;;;;;;;;13.60;99.90;;;;;;4162953;28;19913;-62
2022/09/19 08:16:24;;;;;;;;;;;13.50;99.90;;;;;;4161842;28;19962;-62
2022/09/19 08:18:26;;;;;;;;;;;13.50;99.90;;;;;;4162557;28;19992;-63
2022/09/19 08:20:29;;;;;;;;;;;13.60;99.90;;;;;;4162174;28;20520;-62
2022/09/19 08:22:31;;;;;;;;;;;13.70;99.90;;;;;;4163338;28;19963;-63
2022/09/19 08:24:32;;;;;;;;;;;13.70;99.90;;;;;;4162470;28;19955;-62
2022/09/19 08:26:33;;;;;;;;;;;13.60;99.90;;;;;;4163680;28;19951;-62
2022/09/19 08:28:34;;;;;;;;;;;13.40;99.90;;;;;;4162148;28;19905;-62
2022/09/19 08:30:35;;;;;;;;;;;13.30;99.90;;;;;;4163505;28;20591;-62
2022/09/19 08:32:36;;;;;;;;;;;13.10;99.90;;;;;;4162326;28;19951;-62
2022/09/19 08:34:38;;;;;;;;;;;13.10;99.90;;;;;;4162967;28;19936;-62
2022/09/19 08:36:39;;;;;;;;;;;13.10;99.90;;;;;;4162218;28;19940;-62
2022/09/19 08:38:40;;;;;;;;;;;13.10;99.90;;;;;;4163453;28;19913;-62
2022/09/19 08:40:44;;;;;;;;;;;13.20;99.90;;;;;;4162282;28;19966;-63
2022/09/19 08:42:48;;;;;;;;;;;13.20;99.90;;;;;;4163134;28;19916;-61
2022/09/19 08:44:49;;;;;;;;;;;13.30;99.90;;;;;;4162186;28;19905;-62
2022/09/19 08:46:55;;;;;;;;;;;13.20;99.90;;;;;;4162439;28;20008;-61
2022/09/19 08:49:08;;;;;;;;;;;13.20;99.90;;;;;;4162372;28;19947;-61
2022/09/19 08:51:19;;;;;;;;;;;13.20;99.90;;;;;;4162343;28;19955;-61
2022/09/19 08:53:25;;;;;;;;;;;13.10;99.90;;;;;;4162363;28;19901;-61
2022/09/19 08:55:27;;;;;;;;;;;13.00;99.90;;;;;;4160843;28;19909;-61
2022/09/19 08:57:33;;;;;;;;;;;12.90;99.90;;;;;;4161671;28;19913;-62
2022/09/19 08:59:36;;;;;;;;;;;12.80;99.90;;;;;;4161909;28;19917;-62
2022/09/19 09:01:37;;;;;;;;;;;12.70;99.90;;;;;;4162432;28;19921;-62
2022/09/19 09:03:46;;;;;;;;;;;12.70;99.90;;;;;;4161584;28;19909;-61
2022/09/19 09:05:55;;;;;;;;;;;12.70;99.90;;;;;;4162782;28;19912;-61
2022/09/19 09:07:55;;;;;;;;;;;12.90;99.90;;;;;;4161717;28;20332;-61
2022/09/19 09:10:05;;;;;;;;;;;12.90;99.90;;;;;;4163042;28;19905;-61
2022/09/19 09:12:07;;;;;;;;;;;13.00;99.90;;;;;;4160252;28;19959;-61
2022/09/19 09:14:11;;;;;;;;;;;13.00;99.90;;;;;;4162741;28;20365;-61
2022/09/19 09:16:22;;;;;;;;;;;13.10;99.90;;;;;;4161292;28;19970;-61
2022/09/19 09:18:44;;;;;;;;;;;13.20;99.90;;;;;;4162449;28;19920;-62
2022/09/19 09:20:51;;;;;;;;;;;13.30;99.90;;;;;;4161396;28;19909;-61
2022/09/19 09:23:08;;;;;;;;;;;13.30;99.90;;;;;;4162571;28;19905;-61
2022/09/19 09:25:11;;;;;;;;;;;13.30;99.90;;;;;;4161527;28;19905;-62
2022/09/19 09:27:18;;;;;;;;;;;13.30;99.90;;;;;;4162038;28;20416;-62
2022/09/19 09:29:22;;;;;;;;;;;13.30;99.90;;;;;;4161323;28;19905;-61
2022/09/19 09:31:26;;;;;;;;;;;13.30;99.90;;;;;;4162179;28;19975;-60
2022/09/19 09:33:30;;;;;;;;;;;13.30;99.90;;;;;;4160666;28;19905;-61
2022/09/19 09:35:33;;;;;;;;;;;13.30;99.90;;;;;;4162304;28;19909;-61
2022/09/19 09:37:40;;;;;;;;;;;13.30;99.90;;;;;;4161195;28;19959;-61
2022/09/19 09:39:59;;;;;;;;;;;13.30;99.90;;;;;;4162451;28;19936;-59
2022/09/19 09:42:04;;;;;;;;;;;13.20;99.90;;;;;;4161096;28;20388;-61
2022/09/19 09:44:27;;;;;;;;;;;13.20;99.90;;;;;;4162473;28;19909;-61
2022/09/19 09:46:54;;;;;;;;;;;13.20;99.90;;;;;;4160642;28;19971;-61
2022/09/19 09:48:55;;;;;;;;;;;13.10;99.90;;;;;;4157525;28;19935;-61
2022/09/19 09:51:02;;;;;;;;;;;13.00;99.90;;;;;;4161378;28;19909;-61
2022/09/19 09:53:08;;;;;;;;;;;12.90;99.90;;;;;;4162397;28;19909;-61
2022/09/19 09:57:55;;;;;;;;;;;12.80;99.90;;;;;;4162199;28;19943;-61
2022/09/19 10:04:52;;;;;;;;;;;12.80;99.90;;;;;;4161775;28;19951;-62
2022/09/19 10:07:02;;;;;;;;;;;12.80;99.90;;;;;;4161214;28;20320;-61
2022/09/19 10:09:21;;;;;;;;;;;12.80;99.90;;;;;;4161391;28;19905;-60
2022/09/19 10:11:35;;;;;;;;;;;12.90;99.90;;;;;;4161241;28;19951;-61
2022/09/19 10:13:39;;;;;;;;;;;12.90;99.90;;;;;;4161360;28;19904;-63
2022/09/19 10:15:40;;;;;;;;;;;12.80;99.90;;;;;;4160695;28;19905;-61
2022/09/19 10:17:45;;;;;;;;;;;12.70;99.90;;;;;;4161469;28;20369;-63
2022/09/19 10:19:48;;;;;;;;;;;12.70;99.90;;;;;;4161060;28;19981;-62
2022/09/19 10:21:49;;;;;;;;;;;12.70;99.90;;;;;;4161109;28;20320;-62
2022/09/19 10:23:50;;;;;;;;;;;12.70;99.90;;;;;;4161447;28;19905;-62
2022/09/19 10:26:04;;;;;;;;;;;12.70;99.90;;;;;;4160391;28;19949;-62
2022/09/19 10:28:17;;;;;;;;;;;12.80;99.90;;;;;;4161363;28;19909;-62
2022/09/19 10:30:19;;;;;;;;;;;12.70;99.90;;;;;;4160390;28;19909;-62
2022/09/19 10:32:24;;;;;;;;;;;12.70;99.90;;;;;;4161292;28;19960;-62
2022/09/19 10:34:34;;;;;;;;;;;12.70;99.90;;;;;;4160274;28;19909;-62
2022/09/19 10:36:44;;;;;;;;;;;12.70;99.90;;;;;;4161214;28;19909;-61
2022/09/19 10:38:58;;;;;;;;;;;12.60;99.90;;;;;;4160647;28;19917;-62
2022/09/19 10:41:01;;;;;;;;;;;12.70;99.90;;;;;;4162064;28;19955;-62
2022/09/19 10:43:02;;;;;;;;;;;12.70;99.90;;;;;;4160547;28;19951;-62
2022/09/19 10:45:23;;;;;;;;;;;12.70;99.90;;;;;;4161416;28;19959;-62
2022/09/19 10:47:27;;;;;;;;;;;12.70;99.90;;;;;;4163695;28;20326;-62
2022/09/19 10:49:34;;;;;;;;;;;12.60;99.90;;;;;;4165246;28;19951;-62
2022/09/19 10:51:41;;;;;;;;;;;12.70;99.90;;;;;;4163427;28;19936;-62
2022/09/19 10:53:45;;;;;;;;;;;12.70;99.90;;;;;;4164972;28;20411;-62
2022/09/19 10:55:47;;;;;;;;;;;12.70;99.90;;;;;;4163638;28;19915;-62
2022/09/19 10:57:59;;;;;;;;;;;12.80;99.90;;;;;;4164909;28;20328;-62
2022/09/19 11:00:03;;;;;;;;;;;12.80;99.90;;;;;;4163376;28;20369;-62
2022/09/19 11:02:07;;;;;;;;;;;12.80;99.90;;;;;;4165053;28;20354;-61
2022/09/19 11:04:08;;;;;;;;;;;12.80;99.90;;;;;;4194599;28;19905;-61
2022/09/19 11:06:15;;;;;;;;;;;12.90;99.90;;;;;;4164678;28;19911;-61
2022/09/19 11:08:23;;;;;;;;;;;12.80;99.90;;;;;;4163594;28;19935;-62
2022/09/19 11:10:40;;;;;;;;;;;12.80;99.90;;;;;;4165084;28;19913;-61
2022/09/19 11:12:42;;;;;;;;;;;12.80;99.90;;;;;;4163318;28;20320;-62
2022/09/19 11:14:44;;;;;;;;;;;12.80;99.90;;;;;;4164471;28;20312;-62
2022/09/19 11:16:57;;;;;;;;;;;12.80;99.90;;;;;;4163371;28;19905;-62
2022/09/19 11:19:00;;;;;;;;;;;12.80;99.90;;;;;;4164578;28;19963;-63
2022/09/19 11:21:07;;;;;;;;;;;12.80;99.90;;;;;;4163380;28;19927;-62
2022/09/19 11:23:20;;;;;;;;;;;12.90;99.90;;;;;;4164463;28;20398;-62
2022/09/19 11:25:31;;;;;;;;;;;12.90;99.90;;;;;;4163215;28;19912;-62
2022/09/19 11:27:43;;;;;;;;;;;12.90;99.90;;;;;;4164475;28;19909;-61
2022/09/19 11:29:56;;;;;;;;;;;12.90;99.90;;;;;;4163241;28;19959;-60
2022/09/19 11:32:10;;;;;;;;;;;12.90;99.90;;;;;;4164172;28;19913;-61
2022/09/19 11:34:30;;;;;;;;;;;13.00;99.90;;;;;;4162824;28;19955;-61
2022/09/19 11:36:49;;;;;;;;;;;13.10;99.90;;;;;;4164252;28;19947;-62
2022/09/19 11:38:50;;;;;;;;;;;13.00;99.90;;;;;;4163173;28;19965;-61
2022/09/19 11:41:10;;;;;;;;;;;13.10;99.90;;;;;;4164667;28;19915;-61
2022/09/19 11:43:30;;;;;;;;;;;13.10;99.90;;;;;;4163288;28;19905;-61
2022/09/19 11:45:37;;;;;;;;;;;13.10;99.90;;;;;;4163990;28;19913;-62
2022/09/19 11:47:59;;;;;;;;;;;13.10;99.90;;;;;;4163026;28;19983;-61
2022/09/19 11:50:04;;;;;;;;;;;13.00;99.90;;;;;;4163974;28;19913;-61
2022/09/19 11:52:09;;;;;;;;;;;12.90;99.90;;;;;;4163088;28;19909;-62
2022/09/19 11:54:09;;;;;;;;;;;12.80;99.90;;;;;;4195149;28;19954;-62
2022/09/19 11:56:17;;;;;;;;;;;12.60;99.90;;;;;;4162821;28;20280;-61
2022/09/19 11:58:21;;;;;;;;;;;12.40;99.90;;;;;;4163432;28;19917;-62
2022/09/19 12:00:26;;;;;;;;;;;12.40;99.90;;;;;;4162624;28;19916;-62
2022/09/19 12:02:36;;;;;;;;;;;12.30;99.90;;;;;;4163568;28;20645;-62
2022/09/19 12:04:55;;;;;;;;;;;12.30;99.90;;;;;;4161248;28;20499;-62
2022/09/19 12:07:14;;;;;;;;;;;12.30;99.90;;;;;;4162124;28;19909;-62
2022/09/19 12:09:17;;;;;;;;;;;12.20;99.90;;;;;;4193541;28;19985;-62
2022/09/19 12:11:22;;;;;;;;;;;12.20;99.90;;;;;;4163931;28;19913;-62
2022/09/19 12:13:31;;;;;;;;;;;12.20;99.90;;;;;;4162502;28;20357;-62
2022/09/19 12:15:35;;;;;;;;;;;12.10;99.90;;;;;;4163665;28;19955;-62
2022/09/19 12:17:42;;;;;;;;;;;12.00;99.90;;;;;;4162468;28;19939;-62