Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:01:54;;;;;;;52.45;23.58;;;8.50;99.90;;;;;;5040501;28;20048;-66
2024/01/26 00:04:20;;;;;;;54.47;25.92;;;8.50;99.90;;;;;;5050477;28;20037;-66
2024/01/26 00:06:47;;;;;;;52.50;24.48;;;8.50;99.90;;;;;;5044536;28;20045;-67
2024/01/26 00:09:13;;;;;;;55.05;25.40;;;8.50;99.90;;;;;;5060728;28;20521;-67
2024/01/26 00:11:40;;;;;;;49.67;23.60;;;9.00;99.90;;;;;;5050504;28;20155;-67
2024/01/26 00:14:08;;;;;;;53.55;23.38;;;8.50;99.90;;;;;;5042031;28;20055;-67
2024/01/26 00:16:37;;;;;;;51.28;22.95;;;8.60;99.90;;;;;;5042056;28;20122;-67
2024/01/26 00:19:04;;;;;;;48.85;23.80;;;8.60;99.90;;;;;;5070235;28;20052;-67
2024/01/26 00:21:30;;;;;;;50.97;23.27;;;8.60;99.90;;;;;;5066522;28;20109;-67
2024/01/26 00:23:56;;;;;;;51.88;24.40;;;8.60;99.90;;;;;;5067474;28;20740;-67
2024/01/26 00:26:22;;;;;;;51.03;24.38;;;8.60;99.90;;;;;;5041243;28;21811;-66
2024/01/26 00:28:47;;;;;;;51.75;24.58;;;8.60;99.90;;;;;;5042095;28;20050;-67
2024/01/26 00:31:18;;;;;;;50.97;25.30;;;8.70;99.90;;;;;;5042576;28;20059;-67
2024/01/26 00:33:44;;;;;;;49.95;25.17;;;8.70;99.90;;;;;;5046392;28;20123;-67
2024/01/26 00:36:11;;;;;;;52.45;25.67;;;8.70;99.90;;;;;;5042060;28;20072;-67
2024/01/26 00:38:37;;;;;;;46.85;23.83;;;8.70;99.90;;;;;;5051780;28;20037;-67
2024/01/26 00:41:03;;;;;;;48.08;23.42;;;8.70;99.90;;;;;;5042913;28;20072;-68
2024/01/26 00:43:29;;;;;;;45.72;23.23;;;8.80;99.90;;;;;;5024738;28;20052;-67
2024/01/26 00:45:54;;;;;;;45.60;21.27;;;9.20;99.90;;;;;;5042993;28;20048;-67
2024/01/26 00:48:21;;;;;;;45.70;21.77;;;8.80;99.90;;;;;;5062109;28;20111;-67
2024/01/26 00:50:50;;;;;;;43.53;21.40;;;8.80;99.90;;;;;;5075617;28;20075;-67
2024/01/26 00:53:19;;;;;;;39.20;20.50;;;8.90;99.90;;;;;;5045604;28;20123;-67
2024/01/26 00:55:45;;;;;;;44.22;22.50;;;8.90;99.90;;;;;;5062360;28;20390;-68
2024/01/26 00:58:10;;;;;;;42.53;21.38;;;8.90;99.90;;;;;;5062868;28;20400;-67
2024/01/26 01:00:37;;;;;;;40.10;21.50;;;8.90;99.90;;;;;;5062536;28;20205;-67
2024/01/26 01:03:04;;;;;;;46.13;21.73;;;8.90;99.90;;;;;;5061841;28;20044;-67
2024/01/26 01:05:30;;;;;;;46.25;23.77;;;8.90;99.90;;;;;;5062199;28;20055;-67
2024/01/26 01:07:56;;;;;;;49.83;24.10;;;8.90;99.90;;;;;;5062758;28;20447;-67
2024/01/26 01:10:21;;;;;;;44.75;24.13;;;8.90;99.90;;;;;;5061582;28;20040;-67
2024/01/26 01:12:47;;;;;;;43.65;22.85;;;9.00;99.90;;;;;;5045079;28;20052;-67
2024/01/26 01:15:13;;;;;;;44.70;23.77;;;9.00;99.90;;;;;;5061134;28;20078;-67
2024/01/26 01:17:39;;;;;;;46.85;24.38;;;9.00;99.90;;;;;;5045533;28;20044;-66
2024/01/26 01:20:08;;;;;;;41.55;21.45;;;9.00;99.90;;;;;;5062136;28;20052;-67
2024/01/26 01:22:34;;;;;;;41.78;22.08;;;9.00;99.90;;;;;;5043552;28;20036;-67
2024/01/26 01:25:00;;;;;;;38.47;21.00;;;9.00;99.90;;;;;;5042621;28;20075;-67
2024/01/26 01:27:26;;;;;;;36.60;19.42;;;9.00;99.90;;;;;;5057530;28;20076;-67
2024/01/26 01:29:52;;;;;;;37.40;18.85;;;9.00;99.90;;;;;;5063610;28;20052;-67
2024/01/26 01:32:17;;;;;;;32.42;18.02;;;9.10;99.90;;;;;;5062747;28;20044;-67
2024/01/26 01:34:43;;;;;;;33.53;16.88;;;9.10;99.90;;;;;;5060872;28;20075;-67
2024/01/26 01:37:09;;;;;;;29.95;17.83;;;9.00;99.90;;;;;;5064211;28;20040;-67
2024/01/26 01:39:36;;;;;;;32.20;17.85;;;9.00;99.90;;;;;;5062759;28;20036;-67
2024/01/26 01:42:03;;;;;;;28.45;16.42;;;9.30;99.90;;;;;;5044754;28;20044;-67
2024/01/26 01:44:30;;;;;;;31.00;17.52;;;9.10;99.90;;;;;;5061483;28;20036;-67
2024/01/26 01:46:56;;;;;;;31.85;18.08;;;9.10;99.90;;;;;;5044799;28;20048;-67
2024/01/26 01:49:23;;;;;;;29.85;18.27;;;9.10;99.90;;;;;;5062186;28;20813;-67
2024/01/26 01:51:51;;;;;;;33.05;18.92;;;9.10;99.90;;;;;;5044386;28;20044;-67
2024/01/26 01:54:18;;;;;;;30.63;18.88;;;9.10;99.90;;;;;;5061930;28;20396;-66
2024/01/26 01:56:44;;;;;;;33.38;18.63;;;9.10;99.90;;;;;;5057737;28;20056;-67
2024/01/26 01:59:11;;;;;;;33.97;19.25;;;9.10;99.90;;;;;;5043613;28;20076;-67
2024/01/26 02:01:37;;;;;;;33.28;19.35;;;9.10;99.90;;;;;;5061792;28;20045;-67
2024/01/26 02:04:04;;;;;;;28.02;19.08;;;9.20;99.90;;;;;;5062229;28;20044;-67
2024/01/26 02:06:30;;;;;;;28.80;17.77;;;9.20;99.90;;;;;;5060743;28;20048;-67
2024/01/26 02:08:56;;;;;;;26.58;17.75;;;9.20;99.90;;;;;;5046978;28;20050;-67
2024/01/26 02:11:23;;;;;;;29.20;17.98;;;9.20;99.90;;;;;;5060898;28;20083;-67
2024/01/26 02:13:48;;;;;;;32.42;20.33;;;9.20;99.90;;;;;;5061695;28;20047;-66
2024/01/26 02:16:14;;;;;;;31.17;19.65;;;9.20;99.90;;;;;;5061451;28;20037;-67
2024/01/26 02:18:40;;;;;;;31.73;20.05;;;9.20;99.90;;;;;;5061416;28;20543;-66
2024/01/26 02:21:06;;;;;;;29.23;19.65;;;9.20;99.90;;;;;;5060750;28;20409;-66
2024/01/26 02:23:32;;;;;;;30.40;19.65;;;9.20;99.90;;;;;;5061049;28;20486;-66
2024/01/26 02:25:57;;;;;;;31.75;20.20;;;9.20;99.90;;;;;;5061662;28;20052;-67
2024/01/26 02:28:23;;;;;;;30.65;20.17;;;9.20;99.90;;;;;;5061132;28;20056;-67
2024/01/26 02:30:49;;;;;;;32.35;20.60;;;9.20;99.90;;;;;;5060045;28;20796;-66
2024/01/26 02:33:15;;;;;;;31.13;19.58;;;9.20;99.90;;;;;;5060752;28;20044;-67
2024/01/26 02:35:41;;;;;;;30.55;20.77;;;9.30;99.90;;;;;;5060082;28;20047;-68
2024/01/26 02:38:06;;;;;;;31.60;20.52;;;9.30;99.90;;;;;;5061436;28;20472;-67
2024/01/26 02:40:32;;;;;;;30.45;20.23;;;9.30;99.90;;;;;;5061774;28;20247;-67
2024/01/26 02:42:58;;;;;;;32.65;20.67;;;9.20;99.90;;;;;;5061433;28;20049;-67
2024/01/26 02:45:25;;;;;;;27.33;19.60;;;9.30;99.90;;;;;;5063166;28;20072;-67
2024/01/26 02:47:54;;;;;;;27.08;18.23;;;9.30;99.90;;;;;;5066154;28;20052;-66
2024/01/26 02:50:20;;;;;;;27.00;18.90;;;9.30;99.90;;;;;;5045726;28;20079;-66
2024/01/26 02:52:46;;;;;;;27.67;18.23;;;9.30;99.90;;;;;;5063064;28;20068;-66
2024/01/26 02:55:12;;;;;;;30.52;18.77;;;9.30;99.90;;;;;;5065685;28;20079;-66
2024/01/26 02:57:37;;;;;;;29.02;18.67;;;9.40;99.90;;;;;;5065478;28;20062;-66
2024/01/26 03:00:04;;;;;;;27.88;18.33;;;9.40;99.90;;;;;;5065601;28;20090;-67
2024/01/26 03:02:30;;;;;;;26.17;17.58;;;9.30;99.90;;;;;;5065796;28;20460;-68
2024/01/26 03:04:56;;;;;;;29.23;17.70;;;9.30;99.90;;;;;;5066418;28;20040;-67
2024/01/26 03:07:22;;;;;;;28.55;18.05;;;9.40;99.90;;;;;;5066441;28;20612;-66
2024/01/26 03:09:47;;;;;;;28.45;16.85;;;9.40;99.90;;;;;;5048966;28;20052;-66
2024/01/26 03:12:13;;;;;;;27.95;18.02;;;9.30;99.90;;;;;;5065070;28;20044;-67
2024/01/26 03:14:39;;;;;;;27.80;17.77;;;9.40;99.90;;;;;;5064011;28;20064;-66
2024/01/26 03:17:04;;;;;;;29.90;17.73;;;9.40;99.90;;;;;;5064350;28;20082;-67
2024/01/26 03:19:35;;;;;;;30.25;18.33;;;9.40;99.90;;;;;;5066346;28;20529;-67
2024/01/26 03:22:01;;;;;;;29.73;18.02;;;9.40;99.90;;;;;;5065343;28;20036;-67
2024/01/26 03:24:26;;;;;;;30.30;18.02;;;9.40;99.90;;;;;;5064950;28;20110;-67
2024/01/26 03:26:52;;;;;;;27.85;18.25;;;9.40;99.90;;;;;;5064734;28;20473;-66
2024/01/26 03:29:19;;;;;;;30.17;17.75;;;9.40;99.90;;;;;;5064366;28;20041;-67
2024/01/26 03:31:45;;;;;;;30.52;18.98;;;9.40;99.90;;;;;;5064249;28;20469;-67
2024/01/26 03:34:11;;;;;;;30.10;16.80;;;9.40;99.90;;;;;;5063959;28;20094;-66
2024/01/26 03:36:36;;;;;;;30.83;18.42;;;9.40;99.90;;;;;;5066285;28;20133;-67
2024/01/26 03:39:03;;;;;;;32.47;18.15;;;9.40;99.90;;;;;;5047763;28;20507;-67
2024/01/26 03:41:29;;;;;;;32.60;18.60;;;9.40;99.90;;;;;;5063686;28;20098;-68
2024/01/26 03:43:55;;;;;;;31.83;18.40;;;9.50;99.90;;;;;;5063490;28;20055;-67
2024/01/26 03:46:22;;;;;;;28.45;17.25;;;9.50;99.90;;;;;;5064006;28;20493;-67
2024/01/26 03:48:48;;;;;;;32.65;17.65;;;9.50;99.90;;;;;;5064216;28;20048;-68
2024/01/26 03:51:14;;;;;;;26.60;16.15;;;9.50;99.90;;;;;;5064974;28;20044;-67
2024/01/26 03:53:40;;;;;;;30.80;17.42;;;9.50;99.90;;;;;;5063375;28;20066;-68
2024/01/26 03:56:05;;;;;;;31.27;17.42;;;9.60;99.90;;;;;;5064193;28;20085;-67
2024/01/26 03:58:31;;;;;;;28.40;17.20;;;9.50;99.90;;;;;;5062665;28;20051;-68
2024/01/26 04:00:57;;;;;;;29.63;17.20;;;9.60;99.90;;;;;;5064663;28;20040;-71
2024/01/26 04:03:23;;;;;;;35.50;17.17;;;9.60;99.90;;;;;;5047011;28;20055;-67
2024/01/26 04:05:48;;;;;;;31.63;17.60;;;9.60;99.90;;;;;;5063365;28;20037;-66
2024/01/26 04:08:14;;;;;;;30.35;18.85;;;9.60;99.90;;;;;;5063517;28;20051;-67
2024/01/26 04:10:40;;;;;;;29.30;16.65;;;9.60;99.90;;;;;;5063824;28;20374;-68
2024/01/26 04:13:05;;;;;;;28.27;17.17;;;9.60;99.90;;;;;;5063146;28;20401;-68
2024/01/26 04:15:31;;;;;;;30.00;17.58;;;9.60;99.90;;;;;;5064140;28;20052;-69
2024/01/26 04:17:57;;;;;;;27.88;17.15;;;9.70;99.90;;;;;;5062581;28;20142;-68
2024/01/26 04:20:24;;;;;;;29.10;17.65;;;10.10;99.90;;;;;;5063237;28;20051;-68
2024/01/26 04:22:52;;;;;;;31.15;17.98;;;9.70;99.90;;;;;;5062856;28;20064;-69
2024/01/26 04:25:18;;;;;;;30.65;17.55;;;9.70;99.90;;;;;;5062970;28;20045;-68
2024/01/26 04:27:44;;;;;;;34.00;17.63;;;9.70;99.90;;;;;;5063371;28;20417;-68
2024/01/26 04:30:10;;;;;;;32.72;18.75;;;9.70;99.90;;;;;;5063180;28;20045;-69
2024/01/26 04:32:36;;;;;;;29.90;18.83;;;9.70;99.90;;;;;;5062973;28;20044;-69
2024/01/26 04:35:03;;;;;;;27.20;18.60;;;9.70;99.90;;;;;;5060336;28;20076;-68
2024/01/26 04:37:28;;;;;;;33.92;17.65;;;9.70;99.90;;;;;;5060917;28;20053;-68
2024/01/26 04:39:55;;;;;;;32.33;18.08;;;9.70;99.90;;;;;;5062450;28;20505;-69
2024/01/26 04:42:21;;;;;;;28.58;17.90;;;9.80;99.90;;;;;;5045292;28;20468;-69
2024/01/26 04:44:46;;;;;;;31.17;17.90;;;9.80;99.90;;;;;;5062740;28;20084;-69
2024/01/26 04:47:12;;;;;;;34.50;19.58;;;9.80;99.90;;;;;;5045138;28;20144;-69
2024/01/26 04:49:38;;;;;;;28.08;18.13;;;9.80;99.90;;;;;;5063534;28;20095;-68
2024/01/26 04:52:03;;;;;;;30.02;18.40;;;9.90;99.90;;;;;;5044243;28;20036;-68
2024/01/26 04:54:29;;;;;;;28.75;17.23;;;9.80;99.90;;;;;;5059667;28;20052;-69
2024/01/26 04:56:55;;;;;;;29.50;16.75;;;9.80;99.90;;;;;;5061556;28;20033;-67
2024/01/26 04:59:21;;;;;;;28.08;16.52;;;9.90;99.90;;;;;;5062397;28;20135;-68
2024/01/26 05:01:46;;;;;;;26.02;16.83;;;9.90;99.90;;;;;;5062177;28;20444;-67
2024/01/26 05:04:12;;;;;;;26.35;16.35;;;9.90;99.90;;;;;;5059684;28;20052;-68
2024/01/26 05:06:38;;;;;;;29.48;16.08;;;9.90;99.90;;;;;;5062106;28;20539;-69
2024/01/26 05:09:03;;;;;;;27.42;16.45;;;10.00;99.90;;;;;;5044923;28;20886;-68
2024/01/26 05:11:29;;;;;;;22.40;15.52;;;10.00;99.90;;;;;;5061133;28;20044;-68
2024/01/26 05:13:55;;;;;;;27.73;17.13;;;10.00;99.90;;;;;;5062141;28;20048;-68
2024/01/26 05:16:21;;;;;;;27.55;16.42;;;10.00;99.90;;;;;;5060242;28;20483;-68
2024/01/26 05:18:46;;;;;;;26.85;16.63;;;10.00;99.90;;;;;;5045275;28;20428;-68
2024/01/26 05:21:12;;;;;;;25.70;15.70;;;10.00;99.90;;;;;;5062246;28;20049;-68
2024/01/26 05:23:38;;;;;;;26.10;15.63;;;10.10;99.90;;;;;;5063415;28;20052;-68
2024/01/26 05:26:04;;;;;;;27.35;16.02;;;10.10;99.90;;;;;;5062082;28;20033;-68
2024/01/26 05:28:30;;;;;;;26.23;15.63;;;10.10;99.90;;;;;;5062224;28;20042;-68
2024/01/26 05:30:55;;;;;;;22.30;15.65;;;10.10;99.90;;;;;;5061703;28;20143;-68
2024/01/26 05:33:21;;;;;;;26.02;15.65;;;10.20;99.90;;;;;;5044906;28;20131;-68
2024/01/26 05:35:47;;;;;;;24.63;14.60;;;10.10;99.90;;;;;;5060320;28;20044;-68
2024/01/26 05:38:12;;;;;;;24.42;14.35;;;10.10;99.90;;;;;;5044139;28;20080;-67
2024/01/26 05:40:39;;;;;;;22.70;14.30;;;10.10;99.90;;;;;;5063600;28;20511;-68
2024/01/26 05:43:04;;;;;;;25.13;15.35;;;10.70;99.90;;;;;;5044438;28;20116;-68
2024/01/26 05:45:30;;;;;;;23.33;14.10;;;10.20;99.90;;;;;;5058242;28;20171;-68
2024/01/26 05:47:56;;;;;;;25.58;15.25;;;10.10;99.90;;;;;;5059402;28;20048;-67
2024/01/26 05:50:22;;;;;;;24.02;14.70;;;10.10;99.90;;;;;;5042828;28;20051;-68
2024/01/26 05:52:48;;;;;;;22.27;14.75;;;10.10;99.90;;;;;;5060065;28;20052;-68
2024/01/26 05:55:14;;;;;;;24.27;15.15;;;10.20;99.90;;;;;;5060070;28;20078;-67
2024/01/26 05:57:41;;;;;;;24.08;15.10;;;10.20;99.90;;;;;;5059271;28;20033;-67
2024/01/26 06:00:09;;;;;;;21.17;14.98;;;10.20;99.90;;;;;;5058787;28;20051;-67
2024/01/26 06:02:35;;;;;;;22.73;14.88;;;10.20;99.90;;;;;;5045906;28;20773;-68
2024/01/26 06:05:01;;;;;;;22.25;15.10;;;10.20;99.90;;;;;;5051256;28;20032;-68
2024/01/26 06:07:27;;;;;;;20.60;14.93;;;10.20;99.90;;;;;;5048133;28;20060;-68
2024/01/26 06:09:52;;;;;;;21.85;15.02;;;10.30;99.90;;;;;;5053562;28;20102;-68
2024/01/26 06:12:18;;;;;;;27.75;16.23;;;10.30;99.90;;;;;;5059171;28;20045;-68
2024/01/26 06:14:44;;;;;;;22.27;15.07;;;10.30;99.90;;;;;;5056556;28;20045;-69
2024/01/26 06:17:10;;;;;;;21.33;14.75;;;10.30;99.90;;;;;;5040669;28;20044;-69
2024/01/26 06:19:37;;;;;;;21.00;14.82;;;10.30;99.90;;;;;;5058660;28;20045;-69
2024/01/26 06:22:03;;;;;;;21.90;15.05;;;10.30;99.90;;;;;;5051422;28;20044;-68
2024/01/26 06:24:29;;;;;;;25.17;15.57;;;10.30;99.90;;;;;;5059211;28;20041;-69
2024/01/26 06:26:56;;;;;;;22.40;15.95;;;10.30;99.90;;;;;;5040489;28;20088;-69
2024/01/26 06:29:22;;;;;;;24.83;16.88;;;10.40;99.90;;;;;;5050680;28;20044;-69
2024/01/26 06:31:48;;;;;;;24.35;15.63;;;10.40;99.90;;;;;;5036020;28;20060;-69
2024/01/26 06:34:14;;;;;;;23.92;15.50;;;10.40;99.90;;;;;;5032625;28;20044;-70
2024/01/26 06:36:40;;;;;;;28.98;16.63;;;10.40;99.90;;;;;;5041447;28;20102;-68
2024/01/26 06:39:08;;;;;;;22.67;15.63;;;10.40;99.90;;;;;;5056151;28;20068;-68
2024/01/26 06:41:35;;;;;;;24.45;15.93;;;10.40;99.90;;;;;;5036459;28;20041;-68
2024/01/26 06:44:02;;;;;;;21.10;15.60;;;10.40;99.90;;;;;;5043949;28;20482;-69
2024/01/26 06:46:28;;;;;;;25.75;14.88;;;10.40;99.90;;;;;;5075150;28;20060;-70
2024/01/26 06:48:54;;;;;;;20.95;13.98;;;10.40;99.90;;;;;;5074850;28;20048;-68
2024/01/26 06:51:20;;;;;;;20.00;13.70;;;10.40;99.90;;;;;;5039492;28;20041;-68
2024/01/26 06:53:48;;;;;;;18.95;12.95;;;10.40;99.90;;;;;;5031644;28;20138;-68
2024/01/26 06:56:14;;;;;;;18.90;12.63;;;10.50;99.90;;;;;;5054057;28;20071;-69
2024/01/26 06:58:40;;;;;;;17.30;12.13;;;10.50;99.90;;;;;;5041231;28;20059;-69
2024/01/26 07:01:06;;;;;;;16.27;11.82;;;10.50;99.90;;;;;;5055711;28;20049;-68
2024/01/26 07:03:31;;;;;;;19.08;13.00;;;10.40;99.90;;;;;;5039846;28;20087;-69
2024/01/26 07:05:57;;;;;;;17.75;11.68;;;10.50;99.90;;;;;;5051956;28;20389;-68
2024/01/26 07:08:23;;;;;;;19.65;11.68;;;10.50;99.90;;;;;;5048090;28;20484;-71
2024/01/26 07:10:48;;;;;;;17.10;11.38;;;10.50;99.90;;;;;;5033207;28;20044;-70
2024/01/26 07:13:14;;;;;;;15.80;11.35;;;10.50;99.90;;;;;;5050129;28;20139;-69
2024/01/26 07:15:40;;;;;;;21.73;11.30;;;10.50;99.90;;;;;;5054773;28;20037;-69
2024/01/26 07:18:05;;;;;;;14.43;10.82;;;10.50;99.90;;;;;;5048632;28;20040;-69
2024/01/26 07:20:31;;;;;;;16.10;10.45;;;10.50;99.90;;;;;;5053385;28;20045;-69
2024/01/26 07:22:57;;;;;;;15.32;11.05;;;10.60;99.90;;;;;;5043610;28;20497;-69
2024/01/26 07:25:22;;;;;;;15.10;9.23;;;10.60;99.90;;;;;;5057921;28;20055;-68
2024/01/26 07:27:49;;;;;;;14.15;9.13;;;10.60;99.90;;;;;;5040782;28;20044;-69
2024/01/26 07:30:17;;;;;;;16.35;9.35;;;10.70;99.90;;;;;;5040925;28;20103;-68
2024/01/26 07:32:43;;;;;;;13.07;8.73;;;10.60;99.90;;;;;;5050093;28;20072;-68
2024/01/26 07:35:08;;;;;;;13.85;8.68;;;10.80;99.90;;;;;;5059480;28;20154;-68
2024/01/26 07:37:34;;;;;;;13.13;8.57;;;10.60;99.90;;;;;;5045719;28;20500;-68
2024/01/26 07:40:04;;;;;;;13.77;8.57;;;10.60;99.90;;;;;;5060507;28;20033;-69
2024/01/26 07:42:33;;;;;;;13.10;8.15;;;10.60;99.90;;;;;;5054534;28;20128;-68
2024/01/26 07:44:59;;;;;;;13.13;8.60;;;10.60;99.90;;;;;;5056274;28;20051;-69
2024/01/26 07:47:25;;;;;;;11.50;7.85;;;10.60;99.90;;;;;;5056686;28;20040;-69
2024/01/26 07:49:50;;;;;;;14.05;8.18;;;10.60;99.90;;;;;;5091727;28;20072;-69
2024/01/26 07:52:16;;;;;;;11.88;7.93;;;10.60;99.90;;;;;;5046826;28;20074;-70
2024/01/26 07:54:42;;;;;;;11.38;8.00;;;10.60;99.90;;;;;;5045965;28;20048;-69
2024/01/26 07:57:08;;;;;;;11.73;7.63;;;10.60;99.90;;;;;;5063296;28;20036;-68
2024/01/26 07:59:34;;;;;;;11.18;6.53;;;10.60;99.90;;;;;;5061071;28;20090;-68
2024/01/26 08:01:59;;;;;;;9.80;6.15;;;10.70;99.90;;;;;;5053926;28;20044;-68
2024/01/26 08:04:25;;;;;;;9.98;6.50;;;10.70;99.90;;;;;;5054772;28;20041;-68
2024/01/26 08:06:51;;;;;;;10.15;5.95;;;10.70;99.90;;;;;;5060159;28;20029;-68
2024/01/26 08:09:17;;;;;;;10.65;6.35;;;10.70;99.90;;;;;;5057416;28;20052;-69
2024/01/26 08:11:43;;;;;;;9.07;5.63;;;10.70;99.90;;;;;;5050630;28;20060;-69
2024/01/26 08:14:08;;;;;;;8.18;4.97;;;10.70;99.90;;;;;;5035929;28;20048;-69
2024/01/26 08:16:35;;;;;;;8.57;4.95;;;10.70;99.90;;;;;;5044326;28;20072;-68
2024/01/26 08:19:02;;;;;;;7.07;4.43;;;10.70;99.90;;;;;;5040639;28;20044;-70
2024/01/26 08:21:27;;;;;;;8.20;4.13;;;10.70;99.90;;;;;;5059238;28;20626;-70
2024/01/26 08:23:53;;;;;;;7.45;4.50;;;10.70;99.90;;;;;;5055197;28;20082;-69
2024/01/26 08:26:19;;;;;;;9.18;4.95;;;10.70;99.90;;;;;;5049202;28;20052;-68
2024/01/26 08:28:45;;;;;;;9.68;5.15;;;10.60;99.90;;;;;;5041855;28;20040;-69
2024/01/26 08:31:11;;;;;;;8.63;5.05;;;10.60;99.90;;;;;;5055793;28;20123;-70
2024/01/26 08:33:37;;;;;;;7.50;4.72;;;10.60;99.90;;;;;;5053391;28;20179;-69
2024/01/26 08:36:03;;;;;;;8.70;4.78;;;10.60;99.90;;;;;;5059037;28;20048;-68
2024/01/26 08:38:29;;;;;;;15.20;5.80;;;10.60;99.90;;;;;;5055188;28;20143;-68
2024/01/26 08:40:55;;;;;;;9.85;5.53;;;10.60;99.90;;;;;;5059957;28;20150;-68
2024/01/26 08:43:21;;;;;;;14.60;6.07;;;10.60;99.90;;;;;;5042209;28;20055;-68
2024/01/26 08:45:47;;;;;;;13.90;6.78;;;10.60;99.90;;;;;;5039943;28;20055;-68
2024/01/26 08:48:13;;;;;;;15.18;7.03;;;10.50;99.90;;;;;;5038783;28;20044;-67
2024/01/26 08:50:40;;;;;;;21.23;6.55;;;10.50;99.90;;;;;;5049953;28;20079;-68
2024/01/26 08:53:06;;;;;;;17.23;6.70;;;10.50;99.90;;;;;;5053961;28;20409;-68
2024/01/26 08:55:33;;;;;;;16.77;6.53;;;10.50;99.90;;;;;;5039393;28;20091;-69
2024/01/26 08:57:58;;;;;;;21.60;7.18;;;10.50;99.90;;;;;;5038091;28;20504;-68
2024/01/26 09:00:24;;;;;;;20.55;6.50;;;10.50;99.90;;;;;;5053215;28;20802;-69
2024/01/26 09:02:50;;;;;;;16.88;6.03;;;10.50;99.90;;;;;;5040141;28;20036;-67
2024/01/26 09:05:16;;;;;;;24.10;6.30;;;10.50;99.90;;;;;;5040118;28;20114;-68
2024/01/26 09:07:42;;;;;;;19.80;6.28;;;10.70;99.90;;;;;;5040820;28;20048;-68
2024/01/26 09:10:07;;;;;;;13.55;4.05;;;10.50;99.90;;;;;;5040004;28;20105;-68
2024/01/26 09:12:33;;;;;;;11.73;2.28;;;10.50;99.90;;;;;;5055747;28;20047;-70
2024/01/26 09:14:59;;;;;;;9.20;1.88;;;10.40;99.90;;;;;;5048932;28;20700;-70
2024/01/26 09:17:25;;;;;;;11.77;2.72;;;10.20;99.90;;;;;;5036713;28;20046;-69
2024/01/26 09:19:51;;;;;;;12.18;1.55;;;10.10;99.90;;;;;;5058350;28;20028;-71
2024/01/26 09:22:17;;;;;;;7.85;1.42;;;10.00;99.90;;;;;;5059236;28;20055;-69
2024/01/26 09:24:43;;;;;;;6.97;1.80;;;9.90;99.90;;;;;;5040652;28;20135;-70
2024/01/26 09:27:08;;;;;;;9.55;2.00;;;9.80;99.90;;;;;;5057948;28;20033;-69
2024/01/26 09:29:34;;;;;;;11.98;1.75;;;9.70;99.90;;;;;;5042661;28;20044;-69
2024/01/26 09:32:00;;;;;;;9.60;1.73;;;9.70;99.90;;;;;;5058168;28;20053;-69
2024/01/26 09:34:26;;;;;;;9.90;1.25;;;9.60;99.90;;;;;;5052602;28;20045;-68
2024/01/26 09:36:52;;;;;;;13.98;3.00;;;9.50;99.90;;;;;;5056500;28;20037;-68
2024/01/26 09:39:21;;;;;;;13.73;1.60;;;9.50;99.90;;;;;;5060925;28;20114;-69
2024/01/26 09:41:47;;;;;;;15.27;1.95;;;9.40;99.90;;;;;;5062998;28;20500;-69
2024/01/26 09:44:13;;;;;;;14.15;2.33;;;9.30;99.90;;;;;;5044617;28;20056;-70
2024/01/26 09:46:39;;;;;;;12.95;2.75;;;9.30;99.90;;;;;;5044039;28;20044;-70
2024/01/26 09:49:09;;;;;;;13.73;2.53;;;9.20;99.90;;;;;;5056796;28;20094;-70
2024/01/26 09:51:35;;;;;;;23.45;2.50;;;9.30;99.90;;;;;;5057330;28;20101;-70
2024/01/26 09:54:01;;;;;;;20.58;2.33;;;9.50;99.90;;;;;;5059699;28;20056;-70
2024/01/26 09:56:28;;;;;;;23.00;2.53;;;9.10;99.90;;;;;;5062837;28;20055;-70
2024/01/26 09:58:54;;;;;;;15.80;2.90;;;9.00;99.90;;;;;;5042150;28;20048;-69
2024/01/26 10:01:22;;;;;;;19.20;2.80;;;9.00;99.90;;;;;;5058145;28;20104;-71
2024/01/26 10:03:52;;;;;;;22.42;2.92;;;8.90;99.90;;;;;;5040455;28;20049;-69
2024/01/26 10:06:19;;;;;;;23.10;2.50;;;8.80;99.90;;;;;;5058480;28;20057;-70
2024/01/26 10:08:45;;;;;;;20.13;2.92;;;8.70;99.90;;;;;;5057879;28;20037;-69
2024/01/26 10:11:11;;;;;;;23.92;3.13;;;8.70;99.90;;;;;;5057308;28;20081;-69
2024/01/26 10:13:37;;;;;;;21.63;2.65;;;8.70;99.90;;;;;;5043951;28;20036;-68
2024/01/26 10:16:07;;;;;;;23.80;3.35;;;8.60;99.90;;;;;;5042088;28;20041;-70
2024/01/26 10:18:40;;;;;;;21.52;3.15;;;8.60;99.90;;;;;;5042104;28;20408;-71
2024/01/26 10:21:06;;;;;;;25.30;3.10;;;8.50;99.90;;;;;;5050333;28;20492;-68
2024/01/26 10:23:32;;;;;;;18.20;3.20;;;8.50;99.90;;;;;;5036590;28;20060;-69
2024/01/26 10:25:58;;;;;;;21.55;3.17;;;8.50;99.90;;;;;;5033164;28;20049;-70
2024/01/26 10:28:23;;;;;;;26.92;3.42;;;8.50;99.90;;;;;;5033724;28;20374;-69
2024/01/26 10:30:49;;;;;;;22.02;3.47;;;8.90;99.90;;;;;;5036535;28;20051;-69
2024/01/26 10:33:16;;;;;;;24.05;2.80;;;8.50;99.90;;;;;;5051484;28;20054;-70
2024/01/26 10:35:47;;;;;;;18.23;2.63;;;8.50;99.90;;;;;;5089691;28;20067;-69
2024/01/26 10:38:14;;;;;;;21.30;2.95;;;8.50;99.90;;;;;;5058535;28;20132;-70
2024/01/26 10:40:46;;;;;;;23.52;2.92;;;8.70;99.90;;;;;;5054265;28;20087;-72
2024/01/26 10:43:12;;;;;;;18.05;3.25;;;8.50;99.90;;;;;;5057006;28;20147;-68
2024/01/26 10:45:39;;;;;;;18.70;2.67;;;8.50;99.90;;;;;;5039814;28;20450;-69
2024/01/26 10:48:06;;;;;;;22.38;2.92;;;8.50;99.90;;;;;;5058751;28;20570;-70
2024/01/26 10:50:32;;;;;;;22.42;2.92;;;8.50;99.90;;;;;;5057644;28;20048;-69
2024/01/26 10:52:58;;;;;;;19.48;2.60;;;8.50;99.90;;;;;;5058004;28;20741;-69
2024/01/26 10:55:26;;;;;;;23.67;4.45;;;8.50;99.90;;;;;;5048390;28;20049;-69
2024/01/26 10:57:52;;;;;;;17.88;2.78;;;8.40;99.90;;;;;;5036200;28;20674;-69
2024/01/26 11:00:18;;;;;;;18.73;2.55;;;8.50;99.90;;;;;;5051742;28;20082;-69
2024/01/26 11:02:44;;;;;;;29.95;3.17;;;8.40;99.90;;;;;;5047578;28;20405;-69
2024/01/26 11:05:12;;;;;;;26.35;3.05;;;8.40;99.90;;;;;;5054199;28;20029;-70
2024/01/26 11:07:39;;;;;;;23.70;2.60;;;8.40;99.90;;;;;;5062527;28;20050;-69
2024/01/26 11:10:10;;;;;;;16.30;2.90;;;8.40;99.90;;;;;;5058575;28;20409;-69
2024/01/26 11:12:38;;;;;;;17.20;2.65;;;8.40;99.90;;;;;;5045110;28;20047;-70
2024/01/26 11:15:10;;;;;;;23.90;3.33;;;9.00;99.90;;;;;;5060699;28;20057;-70
2024/01/26 11:17:44;;;;;;;18.55;2.53;;;8.40;99.90;;;;;;5075963;28;20131;-69
2024/01/26 11:20:26;;;;;;;24.38;4.28;;;9.00;99.90;;;;;;5043017;28;20500;-70
2024/01/26 11:23:08;;;;;;;15.23;2.78;;;8.40;99.90;;;;;;5061844;28;20131;-69
2024/01/26 11:25:38;;;;;;;29.20;2.90;;;8.40;99.90;;;;;;5061339;28;20567;-69
2024/01/26 11:28:05;;;;;;;17.80;3.28;;;8.40;99.90;;;;;;5044658;28;20060;-68
2024/01/26 11:30:31;;;;;;;24.65;3.50;;;8.40;99.90;;;;;;5043858;28;20086;-69
2024/01/26 11:32:57;;;;;;;21.15;3.75;;;8.40;99.90;;;;;;5060930;28;20075;-69
2024/01/26 11:35:24;;;;;;;16.38;2.60;;;8.40;99.90;;;;;;5061406;28;20052;-68
2024/01/26 11:37:54;;;;;;;19.85;3.17;;;8.30;99.90;;;;;;5037747;28;20044;-67
2024/01/26 11:40:22;;;;;;;26.25;3.80;;;8.30;99.90;;;;;;5040315;28;20044;-69
2024/01/26 11:42:48;;;;;;;16.52;3.55;;;8.30;99.90;;;;;;5055232;28;20044;-70
2024/01/26 11:45:32;;;;;;;20.63;3.08;;;9.00;99.90;;;;;;5052634;28;20700;-69
2024/01/26 11:47:58;;;;;;;19.13;2.67;;;8.30;99.90;;;;;;5083603;28;20397;-68
2024/01/26 11:50:23;;;;;;;13.80;2.65;;;8.30;99.90;;;;;;5060349;28;20048;-69
2024/01/26 11:52:49;;;;;;;18.02;2.72;;;8.30;99.90;;;;;;5058240;28;20105;-69
2024/01/26 11:55:16;;;;;;;22.75;3.17;;;8.20;99.90;;;;;;5060284;28;20049;-68
2024/01/26 11:57:41;;;;;;;20.73;3.88;;;8.30;99.90;;;;;;5060108;28;20618;-69
2024/01/26 12:00:10;;;;;;;19.42;3.15;;;8.20;99.90;;;;;;5058983;28;20078;-69
2024/01/26 12:02:36;;;;;;;15.73;2.60;;;8.20;99.90;;;;;;5041754;28;20044;-70
2024/01/26 12:05:02;;;;;;;17.52;2.50;;;8.70;99.90;;;;;;5035739;28;20181;-68
2024/01/26 12:07:28;;;;;;;19.75;3.42;;;8.10;99.90;;;;;;5086151;28;20068;-68
2024/01/26 12:09:54;;;;;;;21.30;2.70;;;8.10;99.90;;;;;;5056230;28;20044;-68
2024/01/26 12:12:23;;;;;;;19.85;3.40;;;8.50;99.90;;;;;;5060704;28;20163;-69
2024/01/26 12:14:49;;;;;;;21.67;3.65;;;8.10;99.90;;;;;;5055827;28;20078;-69
2024/01/26 12:17:16;;;;;;;33.47;4.05;;;8.10;99.90;;;;;;5054632;28;20056;-68
2024/01/26 12:19:44;;;;;;;27.85;4.05;;;8.10;99.90;;;;;;5030123;28;20090;-68
2024/01/26 12:22:10;;;;;;;26.80;4.45;;;8.70;99.90;;;;;;5038467;28;20844;-69
2024/01/26 12:24:36;;;;;;;25.48;3.50;;;8.40;99.90;;;;;;5038982;28;20391;-69
2024/01/26 12:27:04;;;;;;;24.92;3.75;;;8.10;99.90;;;;;;5044686;28;20098;-68
2024/01/26 12:29:30;;;;;;;19.23;3.58;;;8.00;99.90;;;;;;5038688;28;20080;-69
2024/01/26 12:32:05;;;;;;;22.05;4.18;;;8.00;99.90;;;;;;5024794;28;20536;-70
2024/01/26 12:34:34;;;;;;;19.60;2.95;;;7.60;99.90;;;;;;5035876;28;20052;-70