Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:02:26;;;;;;;45.63;13.63;;;;;;;;;;5016628;28;20018;-79
2022/03/23 00:04:53;;;;;;;27.33;13.33;;;;;;;;;;5026402;28;20039;-77
2022/03/23 00:07:20;;;;;;;34.30;13.67;;;;;;;;;;5029234;28;20114;-78
2022/03/23 00:09:46;;;;;;;27.73;12.17;;;;;;;;;;5002906;28;20416;-78
2022/03/23 00:12:12;;;;;;;32.13;12.87;;;;;;;;;;5029664;28;20106;-77
2022/03/23 00:14:37;;;;;;;21.33;11.10;;;;;;;;;;5042422;28;20021;-76
2022/03/23 00:17:04;;;;;;;27.00;11.77;;;;;;;;;;5042526;28;20025;-75
2022/03/23 00:19:29;;;;;;;20.30;10.87;;;;;;;;;;5034459;28;20022;-75
2022/03/23 00:21:55;;;;;;;20.83;10.73;;;;;;;;;;5038268;28;20068;-76
2022/03/23 00:24:21;;;;;;;22.10;11.13;;;;;;;;;;5029125;28;20022;-75
2022/03/23 00:26:46;;;;;;;20.83;11.17;;;;;;;;;;5027527;28;20136;-77
2022/03/23 00:29:12;;;;;;;23.20;10.57;;;;;;;;;;5022801;28;20065;-78
2022/03/23 00:31:37;;;;;;;20.33;10.10;;;;;;;;;;5016261;28;20116;-78
2022/03/23 00:34:03;;;;;;;29.47;10.47;;;;;;;;;;5025342;28;20033;-78
2022/03/23 00:36:28;;;;;;;29.03;11.77;;;;;;;;;;5014177;28;20122;-78
2022/03/23 00:38:54;;;;;;;22.97;10.83;;;;;;;;;;5011232;28;20034;-78
2022/03/23 00:41:20;;;;;;;28.37;11.27;;;;;;;;;;5015224;28;20055;-79
2022/03/23 00:43:46;;;;;;;23.17;10.03;;;;;;;;;;5019917;28;20026;-79
2022/03/23 00:46:12;;;;;;;19.53;10.37;;;;;;;;;;5021384;28;20029;-78
2022/03/23 00:48:37;;;;;;;21.37;10.47;;;;;;;;;;5019189;28;20026;-78
2022/03/23 00:51:03;;;;;;;23.57;10.93;;;;;;;;;;5017925;28;20038;-78
2022/03/23 00:53:28;;;;;;;28.00;10.63;;;;;;;;;;5019423;28;20161;-77
2022/03/23 00:55:54;;;;;;;27.20;12.00;;;;;;;;;;5027678;28;20037;-78
2022/03/23 00:58:20;;;;;;;28.30;11.77;;;;;;;;;;5018017;28;20568;-78
2022/03/23 01:00:45;;;;;;;28.97;11.03;;;;;;;;;;5017622;28;20030;-77
2022/03/23 01:03:12;;;;;;;22.83;10.93;;;;;;;;;;5017729;28;20030;-78
2022/03/23 01:05:38;;;;;;;22.20;11.03;;;;;;;;;;5017763;28;20041;-78
2022/03/23 01:08:04;;;;;;;23.43;11.53;;;;;;;;;;5025315;28;20489;-78
2022/03/23 01:10:30;;;;;;;24.17;11.27;;;;;;;;;;5023808;28;20029;-78
2022/03/23 01:12:55;;;;;;;23.53;12.07;;;;;;;;;;5022997;28;20037;-78
2022/03/23 01:15:21;;;;;;;27.33;13.80;;;;;;;;;;5020758;28;20386;-78
2022/03/23 01:17:47;;;;;;;24.63;11.63;;;;;;;;;;5020476;28;20548;-76
2022/03/23 01:20:14;;;;;;;21.93;10.67;;;;;;;;;;5018671;28;20030;-78
2022/03/23 01:22:41;;;;;;;24.77;12.03;;;;;;;;;;5023110;28;20033;-77
2022/03/23 01:25:08;;;;;;;22.73;12.30;;;;;;;;;;5018412;28;20052;-78
2022/03/23 01:27:38;;;;;;;28.30;12.00;;;;;;;;;;5019059;28;20367;-77
2022/03/23 01:30:05;;;;;;;23.87;12.00;;;;;;;;;;5020382;28;20022;-78
2022/03/23 01:32:33;;;;;;;22.00;12.30;;;;;;;;;;5019650;28;20030;-77
2022/03/23 01:34:58;;;;;;;25.90;11.70;;;;;;;;;;5021342;28;20034;-78
2022/03/23 01:37:24;;;;;;;25.13;10.97;;;;;;;;;;5023528;28;20469;-77
2022/03/23 01:39:49;;;;;;;24.90;11.83;;;;;;;;;;5033887;28;20022;-76
2022/03/23 01:42:15;;;;;;;31.53;12.73;;;;;;;;;;5032849;28;20018;-77
2022/03/23 01:44:40;;;;;;;25.60;12.50;;;;;;;;;;5035775;28;20028;-74
2022/03/23 01:47:14;;;;;;;27.80;11.43;;;;;;;;;;5041252;28;20034;-76
2022/03/23 01:49:44;;;;;;;21.60;10.93;;;;;;;;;;5039218;28;20030;-76
2022/03/23 01:52:12;;;;;;;31.13;11.03;;;;;;;;;;5046446;28;20026;-73
2022/03/23 01:54:40;;;;;;;26.67;12.77;;;;;;;;;;5033571;28;20013;-78
2022/03/23 01:57:07;;;;;;;24.80;12.30;;;;;;;;;;5044048;28;20089;-79
2022/03/23 01:59:34;;;;;;;28.07;13.07;;;;;;;;;;5029883;28;20026;-77
2022/03/23 02:02:00;;;;;;;30.80;12.90;;;;;;;;;;5033851;28;20037;-79
2022/03/23 02:04:26;;;;;;;21.53;12.13;;;;;;;;;;5026760;28;20100;-80
2022/03/23 02:06:52;;;;;;;31.43;12.40;;;;;;;;;;5019398;28;20049;-79
2022/03/23 02:09:19;;;;;;;32.07;12.53;;;;;;;;;;5018527;28;20030;-78
2022/03/23 02:11:46;;;;;;;28.13;12.20;;;;;;;;;;5016713;28;20032;-78
2022/03/23 02:14:12;;;;;;;25.93;12.20;;;;;;;;;;5023571;28;20026;-79
2022/03/23 02:16:43;;;;;;;28.40;12.50;;;;;;;;;;5016914;28;20430;-78
2022/03/23 02:19:09;;;;;;;25.60;12.20;;;;;;;;;;5018939;28;20030;-78
2022/03/23 02:21:35;;;;;;;30.87;12.37;;;;;;;;;;5023009;28;20504;-77
2022/03/23 02:24:04;;;;;;;26.00;11.80;;;;;;;;;;5024747;28;20033;-78
2022/03/23 02:26:31;;;;;;;27.13;12.07;;;;;;;;;;5023594;28;20025;-77
2022/03/23 02:28:58;;;;;;;24.70;11.70;;;;;;;;;;5025255;28;20033;-76
2022/03/23 02:31:24;;;;;;;29.33;12.70;;;;;;;;;;5023481;28;20059;-77
2022/03/23 02:33:49;;;;;;;26.00;13.20;;;;;;;;;;5023238;28;20120;-77
2022/03/23 02:36:15;;;;;;;25.70;12.73;;;;;;;;;;5021719;28;20113;-77
2022/03/23 02:38:40;;;;;;;31.80;13.40;;;;;;;;;;5026722;28;20029;-78
2022/03/23 02:41:06;;;;;;;26.27;12.60;;;;;;;;;;5014916;28;20022;-78
2022/03/23 02:43:32;;;;;;;29.60;13.87;;;;;;;;;;5015437;28;20038;-78
2022/03/23 02:45:57;;;;;;;28.00;13.67;;;;;;;;;;5022456;28;20041;-77
2022/03/23 02:48:22;;;;;;;36.10;15.43;;;;;;;;;;5020014;28;20025;-76
2022/03/23 02:50:48;;;;;;;32.60;15.77;;;;;;;;;;5015835;28;20461;-78
2022/03/23 03:01:54;;;;;;;31.67;15.23;;;;;;;;;;5025796;28;20040;-76
2022/03/23 03:04:23;;;;;;;30.30;14.93;;;;;;;;;;5024685;28;20481;-77
2022/03/23 03:06:50;;;;;;;33.00;14.67;;;;;;;;;;5022738;28;20057;-78
2022/03/23 03:09:16;;;;;;;31.17;15.30;;;;;;;;;;5022302;28;20112;-77
2022/03/23 03:11:43;;;;;;;30.27;13.90;;;;;;;;;;5024251;28;20397;-79
2022/03/23 03:14:10;;;;;;;34.93;15.00;;;;;;;;;;5020205;28;20068;-77
2022/03/23 03:16:36;;;;;;;29.53;14.13;;;;;;;;;;5023548;28;20029;-78
2022/03/23 03:19:05;;;;;;;39.90;16.43;;;;;;;;;;5021463;28;20048;-78
2022/03/23 03:21:30;;;;;;;35.97;15.50;;;;;;;;;;5024288;28;20026;-78
2022/03/23 03:23:56;;;;;;;32.30;15.57;;;;;;;;;;5023265;28;20059;-77
2022/03/23 03:26:21;;;;;;;35.80;15.37;;;;;;;;;;5018168;28;20398;-78
2022/03/23 03:28:49;;;;;;;34.47;15.70;;;;;;;;;;5017187;28;20037;-79
2022/03/23 03:31:15;;;;;;;34.37;14.63;;;;;;;;;;5016810;28;20022;-78
2022/03/23 03:33:41;;;;;;;37.20;15.83;;;;;;;;;;5016514;28;20037;-78
2022/03/23 03:36:07;;;;;;;37.83;16.80;;;;;;;;;;5022443;28;20071;-78
2022/03/23 03:38:33;;;;;;;36.13;14.20;;;;;;;;;;5019948;28;20064;-78
2022/03/23 03:40:59;;;;;;;37.47;15.60;;;;;;;;;;5020489;28;20021;-78
2022/03/23 03:43:25;;;;;;;39.13;15.93;;;;;;;;;;5021481;28;20389;-78
2022/03/23 03:45:52;;;;;;;40.07;16.90;;;;;;;;;;5023745;28;20038;-78
2022/03/23 03:48:18;;;;;;;40.33;16.83;;;;;;;;;;5015979;28;20030;-78
2022/03/23 03:50:44;;;;;;;39.93;16.90;;;;;;;;;;5021941;28;20032;-77
2022/03/23 03:53:10;;;;;;;36.23;16.53;;;;;;;;;;5018822;28;20072;-78
2022/03/23 03:55:37;;;;;;;39.43;17.43;;;;;;;;;;5021651;28;20115;-79
2022/03/23 03:58:04;;;;;;;37.47;17.87;;;;;;;;;;5017784;28;20025;-79
2022/03/23 04:00:30;;;;;;;39.40;17.63;;;;;;;;;;5015826;28;20033;-77
2022/03/23 04:02:56;;;;;;;39.73;17.23;;;;;;;;;;5013934;28;20034;-76
2022/03/23 04:05:22;;;;;;;35.30;16.37;;;;;;;;;;5018244;28;20032;-77
2022/03/23 04:07:48;;;;;;;41.17;16.40;;;;;;;;;;5023793;28;20392;-77
2022/03/23 04:10:15;;;;;;;39.60;18.13;;;;;;;;;;5014707;28;20116;-76
2022/03/23 04:12:41;;;;;;;31.90;17.27;;;;;;;;;;5014643;28;20040;-78
2022/03/23 04:15:07;;;;;;;40.50;16.57;;;;;;;;;;5012828;28;20034;-78
2022/03/23 04:17:32;;;;;;;39.07;18.73;;;;;;;;;;5014617;28;20029;-77
2022/03/23 04:19:58;;;;;;;34.10;16.23;;;;;;;;;;5022871;28;20029;-78
2022/03/23 04:22:23;;;;;;;40.53;17.43;;;;;;;;;;5024438;28;20034;-78
2022/03/23 04:24:49;;;;;;;42.20;16.53;;;;;;;;;;5025329;28;20608;-78
2022/03/23 04:27:15;;;;;;;41.37;16.83;;;;;;;;;;5025223;28;20130;-78
2022/03/23 04:29:41;;;;;;;39.13;16.90;;;;;;;;;;5017905;28;20043;-79
2022/03/23 04:32:07;;;;;;;42.73;18.57;;;;;;;;;;5021485;28;20082;-77
2022/03/23 04:34:34;;;;;;;35.60;16.47;;;;;;;;;;5026692;28;20036;-78
2022/03/23 04:37:00;;;;;;;42.77;16.70;;;;;;;;;;5009846;28;20136;-78
2022/03/23 04:39:26;;;;;;;35.90;17.50;;;;;;;;;;5022338;28;20115;-78
2022/03/23 04:41:51;;;;;;;34.47;15.80;;;;;;;;;;5024776;28;20037;-77
2022/03/23 04:44:17;;;;;;;41.00;15.13;;;;;;;;;;5026633;28;20488;-77
2022/03/23 04:46:43;;;;;;;37.13;16.23;;;;;;;;;;5029022;28;20033;-78
2022/03/23 04:49:08;;;;;;;37.50;17.47;;;;;;;;;;5016611;28;20104;-77
2022/03/23 04:51:35;;;;;;;39.03;17.03;;;;;;;;;;5018566;28;20029;-78
2022/03/23 04:54:02;;;;;;;37.50;16.93;;;;;;;;;;5022801;28;20063;-78
2022/03/23 04:56:28;;;;;;;43.40;17.57;;;;;;;;;;5019282;28;20052;-77
2022/03/23 04:58:54;;;;;;;31.80;16.93;;;;;;;;;;5017558;28;20056;-77
2022/03/23 05:01:21;;;;;;;40.10;17.30;;;;;;;;;;5022893;28;20121;-76
2022/03/23 05:03:47;;;;;;;31.80;15.80;;;;;;;;;;5027950;28;20030;-76
2022/03/23 05:06:12;;;;;;;37.90;16.87;;;;;;;;;;5026680;28;20036;-76
2022/03/23 05:08:38;;;;;;;32.73;15.03;;;;;;;;;;5026746;28;20033;-76
2022/03/23 05:11:03;;;;;;;41.13;16.17;;;;;;;;;;5019903;28;20041;-79
2022/03/23 05:13:29;;;;;;;35.40;16.37;;;;;;;;;;5022818;28;20056;-78
2022/03/23 05:15:54;;;;;;;35.87;16.17;;;;;;;;;;5025703;28;20385;-78
2022/03/23 05:18:20;;;;;;;37.77;15.83;;;;;;;;;;5031274;28;20041;-75
2022/03/23 05:20:46;;;;;;;42.83;17.87;;;;;;;;;;5051626;28;20056;-77
2022/03/23 05:23:11;;;;;;;36.67;16.30;;;;;;;;;;5049915;28;20052;-77
2022/03/23 05:25:37;;;;;;;33.40;16.80;;;;;;;;;;5039591;28;20103;-78
2022/03/23 05:28:07;;;;;;;38.83;16.17;;;;;;;;;;5028824;28;20345;-77
2022/03/23 05:30:34;;;;;;;50.43;18.67;;;;;;;;;;5026908;28;20029;-76
2022/03/23 05:33:00;;;;;;;37.10;17.17;;;;;;;;;;5026018;28;20065;-78
2022/03/23 05:35:26;;;;;;;33.10;15.83;;;;;;;;;;5023444;28;20031;-79
2022/03/23 05:37:51;;;;;;;40.57;16.73;;;;;;;;;;5018959;28;20037;-78
2022/03/23 05:40:20;;;;;;;36.43;17.10;;;;;;;;;;5024032;28;20057;-78
2022/03/23 05:42:46;;;;;;;37.50;17.27;;;;;;;;;;5004113;28;20037;-77
2022/03/23 05:45:11;;;;;;;40.33;16.80;;;;;;;;;;5016436;28;20037;-77
2022/03/23 05:47:38;;;;;;;37.20;16.50;;;;;;;;;;5023150;28;20022;-77
2022/03/23 05:50:04;;;;;;;34.40;17.10;;;;;;;;;;5016216;28;20124;-77
2022/03/23 05:52:30;;;;;;;38.63;16.33;;;;;;;;;;5021108;28;20528;-77
2022/03/23 05:54:55;;;;;;;34.70;17.13;;;;;;;;;;5023291;28;20108;-77
2022/03/23 05:57:21;;;;;;;47.03;18.03;;;;;;;;;;5028675;28;20048;-76
2022/03/23 05:59:47;;;;;;;44.37;17.77;;;;;;;;;;5047445;28;20493;-76
2022/03/23 06:02:12;;;;;;;51.47;18.53;;;;;;;;;;5042896;28;20477;-78
2022/03/23 06:04:38;;;;;;;38.63;18.67;;;;;;;;;;5023216;28;20033;-77
2022/03/23 06:07:04;;;;;;;44.10;17.70;;;;;;;;;;5013740;28;20413;-77
2022/03/23 06:09:29;;;;;;;45.77;18.57;;;;;;;;;;5028486;28;20041;-80
2022/03/23 06:11:56;;;;;;;48.00;17.63;;;;;;;;;;5015812;28;20038;-77
2022/03/23 06:14:23;;;;;;;43.63;18.37;;;;;;;;;;5017105;28;20025;-77
2022/03/23 06:16:48;;;;;;;42.40;18.80;;;;;;;;;;5023454;28;20057;-78
2022/03/23 06:19:14;;;;;;;46.17;18.77;;;;;;;;;;5025547;28;20446;-77
2022/03/23 06:21:40;;;;;;;38.80;18.03;;;;;;;;;;5015866;28;20037;-76
2022/03/23 06:24:10;;;;;;;41.07;17.70;;;;;;;;;;5004182;28;20135;-76
2022/03/23 06:26:36;;;;;;;41.73;18.13;;;;;;;;;;5022910;28;20500;-77
2022/03/23 06:29:01;;;;;;;41.03;18.07;;;;;;;;;;5028824;28;20038;-77
2022/03/23 06:31:27;;;;;;;49.87;18.03;;;;;;;;;;5024493;28;20038;-77
2022/03/23 06:33:53;;;;;;;48.53;19.17;;;;;;;;;;5025319;28;20040;-79
2022/03/23 06:36:18;;;;;;;36.60;18.30;;;;;;;;;;5009127;28;20044;-80
2022/03/23 06:38:44;;;;;;;41.27;17.60;;;;;;;;;;5025098;28;20038;-80
2022/03/23 06:41:10;;;;;;;41.90;17.47;;;;;;;;;;5028990;28;20079;-78
2022/03/23 06:43:35;;;;;;;43.30;18.33;;;;;;;;;;5021178;28;20029;-80
2022/03/23 06:46:02;;;;;;;44.20;20.10;;;;;;;;;;5025497;28;20037;-83
2022/03/23 06:48:29;;;;;;;50.07;20.20;;;;;;;;;;5016782;28;20100;-79
2022/03/23 06:50:54;;;;;;;38.60;19.93;;;;;;;;;;5023156;28;20103;-78
2022/03/23 06:53:20;;;;;;;37.60;18.20;;;;;;;;;;5017958;28;20037;-74
2022/03/23 06:55:45;;;;;;;50.27;20.37;;;;;;;;;;5017162;28;20072;-83
2022/03/23 06:58:11;;;;;;;41.00;19.40;;;;;;;;;;5022478;28;20042;-79
2022/03/23 07:00:38;;;;;;;45.20;21.77;;;;;;;;;;5018521;28;20550;-73
2022/03/23 07:03:05;;;;;;;41.40;18.83;;;;;;;;;;5019626;28;20068;-80
2022/03/23 07:05:31;;;;;;;50.67;20.00;;;;;;;;;;5025058;28;20125;-79
2022/03/23 07:10:40;;;;;;;45.10;18.93;;;;;;;;;;5021898;28;20052;-80
2022/03/23 07:13:06;;;;;;;38.00;19.80;;;;;;;;;;5012228;28;20029;-80
2022/03/23 07:15:32;;;;;;;51.43;20.87;;;;;;;;;;5026718;28;20083;-81
2022/03/23 07:17:58;;;;;;;39.93;19.97;;;;;;;;;;5025052;28;20037;-81
2022/03/23 07:20:24;;;;;;;39.93;19.93;;;;;;;;;;5026204;28;20036;-80
2022/03/23 07:22:50;;;;;;;39.10;19.27;;;;;;;;;;5014763;28;20466;-77
2022/03/23 07:25:15;;;;;;;44.93;20.23;;;;;;;;;;5004943;28;20128;-77
2022/03/23 07:27:41;;;;;;;50.93;20.13;;;;;;;;;;5012576;28;20029;-82
2022/03/23 07:30:08;;;;;;;41.63;19.53;;;;;;;;;;5014008;28;20432;-76
2022/03/23 07:32:34;;;;;;;47.77;18.47;;;;;;;;;;5012468;28;20033;-81
2022/03/23 07:35:00;;;;;;;40.03;19.63;;;;;;;;;;5015474;28;20029;-79
2022/03/23 07:37:25;;;;;;;41.53;18.87;;;;;;;;;;5025322;28;20552;-79
2022/03/23 07:39:52;;;;;;;45.93;19.40;;;;;;;;;;5013933;28;20068;-79
2022/03/23 07:42:18;;;;;;;41.67;20.17;;;;;;;;;;5013811;28;20033;-79
2022/03/23 07:44:44;;;;;;;45.17;20.40;;;;;;;;;;5011336;28;20041;-78
2022/03/23 07:47:10;;;;;;;43.43;21.03;;;;;;;;;;5020148;28;20041;-76
2022/03/23 07:49:36;;;;;;;44.93;21.00;;;;;;;;;;5012372;28;20066;-76
2022/03/23 07:52:03;;;;;;;38.97;18.07;;;;;;;;;;5024957;28;20041;-77
2022/03/23 07:54:29;;;;;;;34.10;18.17;;;;;;;;;;5016463;28;20041;-76
2022/03/23 07:56:57;;;;;;;43.53;19.80;;;;;;;;;;4994769;28;20571;-79
2022/03/23 07:59:22;;;;;;;38.97;18.27;;;;;;;;;;4999526;28;20037;-79
2022/03/23 08:01:48;;;;;;;30.60;17.33;;;;;;;;;;5010310;28;20637;-77
2022/03/23 08:04:13;;;;;;;33.40;16.90;;;;;;;;;;5019206;28;20061;-75
2022/03/23 08:06:39;;;;;;;34.93;16.77;;;;;;;;;;5020037;28;20049;-78
2022/03/23 08:09:05;;;;;;;39.30;17.93;;;;;;;;;;5018150;28;20766;-77
2022/03/23 08:11:31;;;;;;;34.63;17.83;;;;;;;;;;5015396;28;20037;-77
2022/03/23 08:13:56;;;;;;;34.57;17.40;;;;;;;;;;5000472;28;20034;-78
2022/03/23 08:16:23;;;;;;;44.83;17.57;;;;;;;;;;5019286;28;20036;-78
2022/03/23 08:18:52;;;;;;;34.30;16.20;;;;;;;;;;5010640;28;20037;-77
2022/03/23 08:21:19;;;;;;;29.87;16.77;;;;;;;;;;5014673;28;20041;-78
2022/03/23 08:23:46;;;;;;;30.23;17.83;;;;;;;;;;5017966;28;20029;-75
2022/03/23 08:26:14;;;;;;;43.00;18.47;;;;;;;;;;5015618;28;20084;-78
2022/03/23 08:28:41;;;;;;;38.47;19.97;;;;;;;;;;5029251;28;20034;-84
2022/03/23 08:31:06;;;;;;;31.80;16.83;;;;;;;;;;5016504;28;20908;-80
2022/03/23 08:33:34;;;;;;;32.43;18.27;;;;;;;;;;5023820;28;20041;-79
2022/03/23 08:36:01;;;;;;;40.07;18.47;;;;;;;;;;5022344;28;20076;-83
2022/03/23 08:38:27;;;;;;;29.30;17.40;;;;;;;;;;5018439;28;20037;-85
2022/03/23 08:40:53;;;;;;;36.67;18.63;;;;;;;;;;5020958;28;20036;-83
2022/03/23 08:43:20;;;;;;;39.20;20.50;;;;;;;;;;5018997;28;20028;-83
2022/03/23 08:45:47;;;;;;;36.53;18.20;;;;;;;;;;5025407;28;20029;-80
2022/03/23 08:48:12;;;;;;;43.43;18.57;;;;;;;;;;5017523;28;20029;-81
2022/03/23 08:50:40;;;;;;;40.20;19.27;;;;;;;;;;5025314;28;20768;-84
2022/03/23 08:53:07;;;;;;;35.43;18.30;;;;;;;;;;5022263;28;20508;-83
2022/03/23 08:55:33;;;;;;;45.20;19.47;;;;;;;;;;5021957;28;20032;-81
2022/03/23 08:57:59;;;;;;;38.50;19.97;;;;;;;;;;5017787;28;20041;-82
2022/03/23 09:00:26;;;;;;;36.70;19.10;;;;;;;;;;5022241;28;20192;-84
2022/03/23 09:02:52;;;;;;;40.37;19.73;;;;;;;;;;5027053;28;20037;-82
2022/03/23 09:05:19;;;;;;;37.30;19.83;;;;;;;;;;5033715;28;20034;-82
2022/03/23 09:07:45;;;;;;;38.93;19.87;;;;;;;;;;5034200;28;20065;-81
2022/03/23 09:10:13;;;;;;;46.23;19.83;;;;;;;;;;5043029;28;20034;-81
2022/03/23 09:12:43;;;;;;;39.80;20.43;;;;;;;;;;5040165;28;20022;-80
2022/03/23 09:15:10;;;;;;;39.00;17.80;;;;;;;;;;5045983;28;20026;-77
2022/03/23 09:17:37;;;;;;;62.67;22.27;;;;;;;;;;5041946;28;20040;-78
2022/03/23 09:20:05;;;;;;;41.30;20.73;;;;;;;;;;5036127;28;20034;-77
2022/03/23 09:22:34;;;;;;;41.60;20.93;;;;;;;;;;5020001;28;20038;-84
2022/03/23 09:25:13;;;;;;;41.83;21.17;;;;;;;;;;5019989;28;20132;-83
2022/03/23 09:27:43;;;;;;;39.20;21.37;;;;;;;;;;5017572;28;20093;-82
2022/03/23 09:30:11;;;;;;;41.20;21.67;;;;;;;;;;5011707;28;20054;-78
2022/03/23 09:32:41;;;;;;;89.87;28.03;;;;;;;;;;5020674;28;20044;-78
2022/03/23 09:35:07;;;;;;;44.42;20.75;;;;;;;;;;5013934;28;20137;-78
2022/03/23 09:37:48;;;;;;;38.50;19.80;;;;;;;;;;5009076;28;20037;-83
2022/03/23 09:40:25;;;;;;;35.47;19.15;;;;;;;;;;5015370;28;20049;-81
2022/03/23 09:42:53;;;;;;;42.33;19.08;;;;;;;;;;5011739;28;20045;-81
2022/03/23 09:45:36;;;;;;;30.30;16.70;;;;;;;;;;5014664;28;20025;-78
2022/03/23 09:48:09;;;;;;;27.90;15.98;;;;;;;;;;5015807;28;20120;-82
2022/03/23 09:50:37;;;;;;;31.05;14.80;;;;;;;;;;5019160;28;20509;-82
2022/03/23 09:53:04;;;;;;;24.63;15.02;;;;;;;;;;4994013;28;20033;-85
2022/03/23 09:55:30;;;;;;;34.88;17.13;;;;;;;;;;5043424;28;20068;-84
2022/03/23 09:57:58;;;;;;;26.38;15.48;;;;;;;;;;5011734;28;20034;-80
2022/03/23 10:00:27;;;;;;;14.82;8.40;;;;;;;;;;5038047;28;20018;-76
2022/03/23 10:03:09;;;;;;;11.18;6.55;;;;;;;;;;5039975;28;20048;-79
2022/03/23 10:06:11;;;;;;;9.88;6.55;;;;;;;;;;5034627;28;20037;-84
2022/03/23 10:09:01;;;;;;;13.68;8.50;;;;;;;;;;5039030;28;20061;-79
2022/03/23 10:12:05;;;;;;;13.45;8.73;;;;;;;;;;5035466;28;20046;-84
2022/03/23 10:15:08;;;;;;;12.32;8.20;;;;;;;;;;5028359;28;20037;-86
2022/03/23 10:18:13;;;;;;;16.27;8.60;;;;;;;;;;5023559;28;20025;-80
2022/03/23 10:20:38;;;;;;;17.17;9.63;;;;;;;;;;5034585;28;20307;-79
2022/03/23 10:23:05;;;;;;;18.02;9.50;;;;;;;;;;5029723;28;20469;-87
2022/03/23 10:25:31;;;;;;;27.85;9.50;;;;;;;;;;5032998;28;20037;-83
2022/03/23 10:27:58;;;;;;;17.13;8.80;;;;;;;;;;5012217;28;20034;-82
2022/03/23 10:30:37;;;;;;;15.30;9.20;;;;;;;;;;5016329;28;20045;-81
2022/03/23 10:33:14;;;;;;;14.23;9.18;;;;;;;;;;5019634;28;20040;-86
2022/03/23 10:35:41;;;;;;;16.60;9.15;;;;;;;;;;5018592;28;20107;-77
2022/03/23 10:38:18;;;;;;;14.73;8.23;;;;;;;;;;5014350;28;20040;-84
2022/03/23 10:40:45;;;;;;;19.17;10.30;;;;;;;;;;5015379;28;20037;-84
2022/03/23 10:43:14;;;;;;;21.50;10.85;;;;;;;;;;5022256;28;20645;-78
2022/03/23 10:45:40;;;;;;;22.52;9.65;;;;;;;;;;5018134;28;20085;-86
2022/03/23 10:48:11;;;;;;;13.52;8.63;;;;;;;;;;4995734;28;20029;-85
2022/03/23 10:50:37;;;;;;;22.33;9.53;;;;;;;;;;5013371;28;20030;-84
2022/03/23 10:53:06;;;;;;;16.48;9.13;;;;;;;;;;5014915;28;20270;-82
2022/03/23 10:55:46;;;;;;;17.40;8.65;;;;;;;;;;5015138;28;20033;-84
2022/03/23 10:58:20;;;;;;;13.02;8.52;;;;;;;;;;5000834;28;20808;-77
2022/03/23 11:00:46;;;;;;;12.93;7.90;;;;;;;;;;5021248;28;20026;-81
2022/03/23 11:03:13;;;;;;;17.88;9.48;;;;;;;;;;5002647;28;20500;-81
2022/03/23 11:05:42;;;;;;;15.18;8.13;;;;;;;;;;5014627;28;20037;-81
2022/03/23 11:08:09;;;;;;;13.07;7.22;;;;;;;;;;5015940;28;20878;-82
2022/03/23 11:16:28;;;;;;;12.77;7.97;;;;;;;;;;5019721;28;20049;-80
2022/03/23 11:19:08;;;;;;;12.98;7.85;;;;;;;;;;5014388;28;20037;-82
2022/03/23 11:21:57;;;;;;;19.38;8.07;;;;;;;;;;5014782;28;20034;-83
2022/03/23 11:24:23;;;;;;;18.98;8.57;;;;;;;;;;5019692;28;20488;-80
2022/03/23 11:26:49;;;;;;;13.43;8.32;;;;;;;;;;5012130;28;20136;-81
2022/03/23 11:29:19;;;;;;;15.82;8.30;;;;;;;;;;5015429;28;20038;-80
2022/03/23 11:31:46;;;;;;;12.52;7.88;;;;;;;;;;5013699;28;20045;-82
2022/03/23 11:34:13;;;;;;;12.48;7.45;;;;;;;;;;5016491;28;20053;-80
2022/03/23 11:36:40;;;;;;;11.85;7.70;;;;;;;;;;5015892;28;20123;-78
2022/03/23 11:39:05;;;;;;;12.95;6.80;;;;;;;;;;5011067;28;20045;-83
2022/03/23 11:41:34;;;;;;;11.68;7.10;;;;;;;;;;5013936;28;20132;-83
2022/03/23 11:44:00;;;;;;;12.52;7.63;;;;;;;;;;5015380;28;20742;-83
2022/03/23 11:46:27;;;;;;;15.48;8.65;;;;;;;;;;5016273;28;20085;-85
2022/03/23 11:49:04;;;;;;;15.25;8.32;;;;;;;;;;5013677;28;20044;-82
2022/03/23 11:51:58;;;;;;;12.95;7.60;;;;;;;;;;5017103;28;20083;-81
2022/03/23 11:58:18;;;;;;;12.15;7.25;;;;;;;;;;5013335;28;20048;-85
2022/03/23 12:00:56;;;;;;;9.32;6.22;;;;;;;;;;5022856;28;20061;-82
2022/03/23 12:03:46;;;;;;;10.95;6.97;;;;;;;;;;5018862;28;20033;-79
2022/03/23 12:06:14;;;;;;;12.13;7.07;;;;;;;;;;5002383;28;20042;-77
2022/03/23 12:09:01;;;;;;;14.13;8.88;;;;;;;;;;5014633;28;20054;-78
2022/03/23 12:11:34;;;;;;;15.98;8.10;;;;;;;;;;5026406;28;20427;-84
2022/03/23 12:14:05;;;;;;;12.48;7.57;;;;;;;;;;5014975;28;20040;-80
2022/03/23 12:16:53;;;;;;;23.05;9.27;;;;;;;;;;5013497;28;20854;-80
2022/03/23 12:19:28;;;;;;;10.52;6.82;;;;;;;;;;5022978;28;20087;-78
2022/03/23 12:22:01;;;;;;;11.73;7.05;;;;;;;;;;5017424;28;20095;-81
2022/03/23 12:24:41;;;;;;;12.50;7.47;;;;;;;;;;5014275;28;20044;-80
2022/03/23 12:27:13;;;;;;;11.68;7.35;;;;;;;;;;5015837;28;20113;-79
2022/03/23 12:29:44;;;;;;;10.45;6.97;;;;;;;;;;5018051;28;20101;-80
2022/03/23 12:32:10;;;;;;;9.77;6.72;;;;;;;;;;5018141;28;20065;-81
2022/03/23 12:34:44;;;;;;;13.70;7.40;;;;;;;;;;5032594;28;20061;-81
2022/03/23 12:37:19;;;;;;;10.68;7.10;;;;;;;;;;5015614;28;20125;-81
2022/03/23 12:39:47;;;;;;;13.73;6.93;;;;;;;;;;5015057;28;20030;-78
2022/03/23 12:42:17;;;;;;;14.40;7.97;;;;;;;;;;5017862;28;20405;-79
2022/03/23 12:45:02;;;;;;;12.15;6.88;;;;;;;;;;5013480;28;20033;-79
2022/03/23 12:47:31;;;;;;;11.48;6.18;;;;;;;;;;5007258;28;20549;-80
2022/03/23 12:58:43;;;;;;;10.45;5.18;;;;;;;;;;5012149;28;20132;-82
2022/03/23 13:01:17;;;;;;;12.90;5.55;;;;;;;;;;5018923;28;20037;-82
2022/03/23 13:03:49;;;;;;;12.85;6.40;;;;;;;;;;5019908;28;20069;-81
2022/03/23 13:06:20;;;;;;;17.17;6.53;;;;;;;;;;5018377;28;20124;-81
2022/03/23 13:08:50;;;;;;;15.00;7.87;;;;;;;;;;5014533;28;20100;-79
2022/03/23 13:11:23;;;;;;;14.43;7.70;;;;;;;;;;5019399;28;20493;-79
2022/03/23 13:13:55;;;;;;;13.80;7.22;;;;;;;;;;5016144;28;20231;-79
2022/03/23 13:16:31;;;;;;;11.93;8.02;;;;;;;;;;5015858;28;20033;-76
2022/03/23 13:19:02;;;;;;;12.73;6.32;;;;;;;;;;5013716;28;20038;-79
2022/03/23 13:21:48;;;;;;;13.18;6.90;;;;;;;;;;5018417;28;20402;-81
2022/03/23 13:24:27;;;;;;;33.70;13.20;;;;;;;;;;5017588;28;20126;-82
2022/03/23 13:27:16;;;;;;;15.73;7.43;;;;;;;;;;5013613;28;20111;-81
2022/03/23 13:30:06;;;;;;;11.13;6.28;;;;;;;;;;5018132;28;20112;-83
2022/03/23 13:32:39;;;;;;;9.50;6.75;;;;;;;;;;5019716;28;20148;-81
2022/03/23 13:35:14;;;;;;;8.60;5.55;;;;;;;;;;5018998;28;20052;-82
2022/03/23 13:38:01;;;;;;;9.18;6.25;;;;;;;;;;5020739;28;20061;-81
2022/03/23 13:43:32;;;;;;;7.85;5.60;;;;;;;;;;5017424;28;20032;-79
2022/03/23 13:46:16;;;;;;;10.52;5.43;;;;;;;;;;5016838;28;20038;-81
2022/03/23 13:48:58;;;;;;;8.63;5.18;;;;;;;;;;5017165;28;20076;-80
2022/03/23 13:51:40;;;;;;;10.55;7.40;;;;;;;;;;5015761;28;20381;-80
2022/03/23 13:54:18;;;;;;;14.30;6.47;;;;;;;;;;4997678;28;20037;-79
2022/03/23 13:57:10;;;;;;;10.52;6.78;;;;;;;;;;5018304;28;20481;-78
2022/03/23 13:59:42;;;;;;;11.52;6.03;;;;;;;;;;5017856;28;20037;-81
2022/03/23 14:02:35;;;;;;;11.55;6.13;;;;;;;;;;5023288;28;20126;-82
2022/03/23 14:05:04;;;;;;;9.10;6.13;;;;;;;;;;5032862;28;20023;-76
2022/03/23 14:07:35;;;;;;;14.82;7.50;;;;;;;;;;5037672;28;20026;-78
2022/03/23 14:10:33;;;;;;;12.52;7.15;;;;;;;;;;5037554;28;20041;-78
2022/03/23 14:13:03;;;;;;;11.65;6.45;;;;;;;;;;5000999;28;20056;-77
2022/03/23 14:15:59;;;;;;;8.90;6.03;;;;;;;;;;5001790;28;20038;-81
2022/03/23 14:18:28;;;;;;;11.23;6.38;;;;;;;;;;5011722;28;20026;-81
2022/03/23 14:20:59;;;;;;;10.45;5.82;;;;;;;;;;5017504;28;20034;-78
2022/03/23 14:23:30;;;;;;;7.82;5.53;;;;;;;;;;5018310;28;20125;-78
2022/03/23 14:26:27;;;;;;;16.50;6.43;;;;;;;;;;5016280;28;20037;-82
2022/03/23 14:28:53;;;;;;;8.75;5.85;;;;;;;;;;5001213;28;20049;-82
2022/03/23 14:31:22;;;;;;;10.25;5.72;;;;;;;;;;5016974;28;20099;-81
2022/03/23 14:34:30;;;;;;;10.77;6.53;;;;;;;;;;5014855;28;20108;-80
2022/03/23 14:37:13;;;;;;;10.80;5.13;;;;;;;;;;5013265;28;20033;-76
2022/03/23 14:39:50;;;;;;;11.80;6.15;;;;;;;;;;5015383;28;20033;-83
2022/03/23 14:42:20;;;;;;;10.43;5.38;;;;;;;;;;5014398;28;20025;-79
2022/03/23 14:48:18;;;;;;;11.25;5.93;;;;;;;;;;4986786;28;20095;-80
2022/03/23 14:50:47;;;;;;;8.80;5.93;;;;;;;;;;5016242;28;20042;-80
2022/03/23 14:53:15;;;;;;;12.50;6.18;;;;;;;;;;5015762;28;20121;-81
2022/03/23 14:55:48;;;;;;;13.77;6.95;;;;;;;;;;5017953;28;20030;-82
2022/03/23 14:58:32;;;;;;;18.73;8.48;;;;;;;;;;4991600;28;20116;-81
2022/03/23 15:01:01;;;;;;;9.82;6.80;;;;;;;;;;5015090;28;20033;-78
2022/03/23 15:03:29;;;;;;;14.15;6.65;;;;;;;;;;5018851;28;20114;-81
2022/03/23 15:14:13;;;;;;;14.80;7.18;;;;;;;;;;5037583;28;20033;-76
2022/03/23 15:16:39;;;;;;;16.92;7.43;;;;;;;;;;5038975;28;20104;-76
2022/03/23 15:19:06;;;;;;;10.93;6.53;;;;;;;;;;5045572;28;20025;-79