Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:01:19;;;;;;;;;;;16.90;99.90;;;;;;4987870;28;20509;-74
2023/06/16 00:03:49;;;;;;;;;;;16.90;99.90;;;;;;4989756;28;19909;-73
2023/06/16 00:06:19;;;;;;;;;;;16.90;99.90;;;;;;5002741;28;19910;-73
2023/06/16 00:08:54;;;;;;;;;;;16.90;99.90;;;;;;4976354;28;19910;-73
2023/06/16 00:11:22;;;;;;;;;;;16.90;99.90;;;;;;4987258;28;19910;-74
2023/06/16 00:13:50;;;;;;;;;;;16.90;99.90;;;;;;4991618;28;20252;-74
2023/06/16 00:16:19;;;;;;;;;;;16.90;99.90;;;;;;4987363;28;20363;-73
2023/06/16 00:18:52;;;;;;;;;;;16.90;99.90;;;;;;4988302;28;19956;-74
2023/06/16 00:21:19;;;;;;;;;;;16.90;99.90;;;;;;4986406;28;19910;-73
2023/06/16 00:23:49;;;;;;;;;;;16.80;99.90;;;;;;4991243;28;19953;-73
2023/06/16 00:26:22;;;;;;;;;;;16.80;99.90;;;;;;4987347;28;20270;-74
2023/06/16 00:28:47;;;;;;;;;;;16.80;99.90;;;;;;4992236;28;19917;-73
2023/06/16 00:31:20;;;;;;;;;;;16.70;99.90;;;;;;4987309;28;19931;-74
2023/06/16 00:33:46;;;;;;;;;;;16.80;99.90;;;;;;4989052;28;19917;-73
2023/06/16 00:36:13;;;;;;;;;;;16.70;99.90;;;;;;4986471;28;20378;-73
2023/06/16 00:38:44;;;;;;;;;;;16.70;99.90;;;;;;5004312;28;19936;-74
2023/06/16 00:41:11;;;;;;;;;;;16.70;99.90;;;;;;5004467;28;19956;-74
2023/06/16 00:43:39;;;;;;;;;;;16.70;99.90;;;;;;4982076;28;19920;-73
2023/06/16 00:46:05;;;;;;;;;;;16.60;99.90;;;;;;4979261;28;20305;-74
2023/06/16 00:48:31;;;;;;;;;;;16.60;99.90;;;;;;5005963;28;19925;-74
2023/06/16 00:50:57;;;;;;;;;;;16.60;99.90;;;;;;4988930;28;19965;-73
2023/06/16 00:53:25;;;;;;;;;;;16.50;99.90;;;;;;4986733;28;20334;-73
2023/06/16 00:55:58;;;;;;;;;;;16.50;99.90;;;;;;4979321;28;20012;-74
2023/06/16 00:58:24;;;;;;;;;;;16.50;99.90;;;;;;4988937;28;19940;-74
2023/06/16 01:00:51;;;;;;;;;;;16.50;99.90;;;;;;4983577;28;19964;-73
2023/06/16 01:03:19;;;;;;;;;;;16.50;99.90;;;;;;5005720;28;19910;-73
2023/06/16 01:05:48;;;;;;;;;;;16.50;99.90;;;;;;4987300;28;19972;-73
2023/06/16 01:08:18;;;;;;;;;;;16.50;99.90;;;;;;4999572;28;19916;-73
2023/06/16 01:11:04;;;;;;;;;;;16.50;99.90;;;;;;4987158;28;20215;-73
2023/06/16 01:13:44;;;;;;;;;;;16.50;99.90;;;;;;4985929;28;20381;-72
2023/06/16 01:16:10;;;;;;;;;;;16.40;99.90;;;;;;4978062;28;20051;-73
2023/06/16 01:18:39;;;;;;;;;;;16.40;99.90;;;;;;4985564;28;19913;-74
2023/06/16 01:21:08;;;;;;;;;;;16.40;99.90;;;;;;4986356;28;20371;-73
2023/06/16 01:23:54;;;;;;;;;;;16.40;99.90;;;;;;4987454;28;20077;-72
2023/06/16 01:26:22;;;;;;;;;;;16.40;99.90;;;;;;4981787;28;19909;-74
2023/06/16 01:28:49;;;;;;;;;;;16.30;99.90;;;;;;5001546;28;19929;-73
2023/06/16 01:31:16;;;;;;;;;;;16.30;99.90;;;;;;4985305;28;20000;-73
2023/06/16 01:33:44;;;;;;;;;;;16.30;99.90;;;;;;4989878;28;19913;-73
2023/06/16 01:36:15;;;;;;;;;;;16.20;99.90;;;;;;4999475;28;19921;-73
2023/06/16 01:38:45;;;;;;;;;;;16.20;99.90;;;;;;4998155;28;19933;-73
2023/06/16 01:41:15;;;;;;;;;;;16.20;99.90;;;;;;4992557;28;19917;-73
2023/06/16 01:43:47;;;;;;;;;;;16.20;99.90;;;;;;4989522;28;19969;-73
2023/06/16 01:46:13;;;;;;;;;;;16.20;99.90;;;;;;5011804;28;19913;-73
2023/06/16 01:48:43;;;;;;;;;;;16.20;99.90;;;;;;5007069;28;19909;-73
2023/06/16 01:51:13;;;;;;;;;;;16.20;99.90;;;;;;4993892;28;19920;-74
2023/06/16 01:53:39;;;;;;;;;;;16.20;99.90;;;;;;4989881;28;19916;-73
2023/06/16 01:56:06;;;;;;;;;;;16.10;99.90;;;;;;4995880;28;19968;-73
2023/06/16 01:58:32;;;;;;;;;;;16.10;99.90;;;;;;4996957;28;19918;-73
2023/06/16 02:01:14;;;;;;;;;;;16.10;99.90;;;;;;4993084;28;19914;-73
2023/06/16 02:03:54;;;;;;;;;;;16.10;99.90;;;;;;4990406;28;19920;-73
2023/06/16 02:06:32;;;;;;;;;;;16.10;99.90;;;;;;4989380;28;19941;-73
2023/06/16 02:08:59;;;;;;;;;;;16.10;99.90;;;;;;4990773;28;20286;-73
2023/06/16 02:11:29;;;;;;;;;;;16.10;99.90;;;;;;4995649;28;19909;-73
2023/06/16 02:13:54;;;;;;;;;;;16.10;99.90;;;;;;4989446;28;20388;-73
2023/06/16 02:16:24;;;;;;;;;;;16.00;99.90;;;;;;4988663;28;19996;-73
2023/06/16 02:18:53;;;;;;;;;;;16.00;99.90;;;;;;4984223;28;19910;-73
2023/06/16 02:21:24;;;;;;;;;;;16.00;99.90;;;;;;4994930;28;19909;-73
2023/06/16 02:23:51;;;;;;;;;;;16.00;99.90;;;;;;4998634;28;19917;-73
2023/06/16 02:26:26;;;;;;;;;;;16.00;99.90;;;;;;4993739;28;19976;-73
2023/06/16 02:28:52;;;;;;;;;;;16.00;99.90;;;;;;4988030;28;19921;-73
2023/06/16 02:31:24;;;;;;;;;;;16.00;99.90;;;;;;4994507;28;19929;-73
2023/06/16 02:33:51;;;;;;;;;;;16.00;99.90;;;;;;4985112;28;19913;-73
2023/06/16 02:36:17;;;;;;;;;;;15.90;99.90;;;;;;4985856;28;19914;-73
2023/06/16 02:38:45;;;;;;;;;;;15.90;99.90;;;;;;4989880;28;19936;-73
2023/06/16 02:41:11;;;;;;;;;;;15.80;99.90;;;;;;4986424;28;20495;-73
2023/06/16 02:43:36;;;;;;;;;;;15.80;99.90;;;;;;4984606;28;19968;-73
2023/06/16 02:46:02;;;;;;;;;;;15.80;99.90;;;;;;4984140;28;21327;-74
2023/06/16 02:48:28;;;;;;;;;;;15.70;99.90;;;;;;4991656;28;19956;-73
2023/06/16 02:50:54;;;;;;;;;;;15.70;99.90;;;;;;5004959;28;20324;-73
2023/06/16 02:53:20;;;;;;;;;;;15.70;99.90;;;;;;4985947;28;19913;-73
2023/06/16 02:55:46;;;;;;;;;;;15.60;99.90;;;;;;4983895;28;19914;-73
2023/06/16 02:58:16;;;;;;;;;;;15.60;99.90;;;;;;4990182;28;19917;-73
2023/06/16 03:00:48;;;;;;;;;;;15.70;99.90;;;;;;4987410;28;19914;-73
2023/06/16 03:03:14;;;;;;;;;;;15.60;99.90;;;;;;4990357;28;20407;-73
2023/06/16 03:05:40;;;;;;;;;;;15.60;99.90;;;;;;4985581;28;19917;-73
2023/06/16 03:08:06;;;;;;;;;;;15.60;99.90;;;;;;5003156;28;19914;-73
2023/06/16 03:10:35;;;;;;;;;;;15.60;99.90;;;;;;4979903;28;20047;-73
2023/06/16 03:13:00;;;;;;;;;;;15.70;99.90;;;;;;4983301;28;20243;-73
2023/06/16 03:15:30;;;;;;;;;;;15.70;99.90;;;;;;4991056;28;19929;-73
2023/06/16 03:17:56;;;;;;;;;;;15.70;99.90;;;;;;4983908;28;20347;-73
2023/06/16 03:20:22;;;;;;;;;;;15.80;99.90;;;;;;5000485;28;19910;-74
2023/06/16 03:22:48;;;;;;;;;;;15.70;99.90;;;;;;4991101;28;20009;-74
2023/06/16 03:25:15;;;;;;;;;;;15.80;99.90;;;;;;4991188;28;20512;-73
2023/06/16 03:27:42;;;;;;;;;;;15.80;99.90;;;;;;4990262;28;19910;-73
2023/06/16 03:30:10;;;;;;;;;;;15.80;99.90;;;;;;4993721;28;20366;-73
2023/06/16 03:32:44;;;;;;;;;;;15.80;99.90;;;;;;4984013;28;19924;-73
2023/06/16 03:35:09;;;;;;;;;;;15.80;99.90;;;;;;4988767;28;19913;-73
2023/06/16 03:37:35;;;;;;;;;;;15.80;99.90;;;;;;4991397;28;19921;-72
2023/06/16 03:40:05;;;;;;;;;;;15.90;99.90;;;;;;4994672;28;19913;-73
2023/06/16 03:42:33;;;;;;;;;;;15.90;99.90;;;;;;4992980;28;19924;-73
2023/06/16 03:44:59;;;;;;;;;;;16.00;99.90;;;;;;4982748;28;19960;-73
2023/06/16 03:47:25;;;;;;;;;;;16.10;99.90;;;;;;4985925;28;19909;-73
2023/06/16 03:49:53;;;;;;;;;;;16.10;99.90;;;;;;4984866;28;20301;-73
2023/06/16 03:52:22;;;;;;;;;;;16.20;99.90;;;;;;4985042;28;19922;-73
2023/06/16 03:54:49;;;;;;;;;;;16.20;99.90;;;;;;4983288;28;19918;-73
2023/06/16 03:57:18;;;;;;;;;;;16.30;99.90;;;;;;5006089;28;20279;-73
2023/06/16 03:59:43;;;;;;;;;;;16.40;99.90;;;;;;4986715;28;19910;-74
2023/06/16 04:02:12;;;;;;;;;;;16.50;99.90;;;;;;4984034;28;19956;-73
2023/06/16 04:04:38;;;;;;;;;;;16.60;99.90;;;;;;5008541;28;19955;-73
2023/06/16 04:07:05;;;;;;;;;;;16.80;99.90;;;;;;5003344;28;19913;-73
2023/06/16 04:09:34;;;;;;;;;;;16.90;99.90;;;;;;5004875;28;19918;-73
2023/06/16 04:12:01;;;;;;;;;;;17.00;99.90;;;;;;5001681;28;19924;-73
2023/06/16 04:14:38;;;;;;;;;;;17.10;99.90;;;;;;4989894;28;19914;-73
2023/06/16 04:17:03;;;;;;;;;;;17.20;99.90;;;;;;4991298;28;19975;-73
2023/06/16 04:19:34;;;;;;;;;;;17.20;99.90;;;;;;4989574;28;19917;-77
2023/06/16 04:22:00;;;;;;;;;;;17.30;99.90;;;;;;4992981;28;19933;-71
2023/06/16 04:24:33;;;;;;;;;;;17.50;99.90;;;;;;4980185;28;19976;-74
2023/06/16 04:27:03;;;;;;;;;;;17.50;99.90;;;;;;5005816;28;19913;-74
2023/06/16 04:29:28;;;;;;;;;;;17.60;99.90;;;;;;4986584;28;19951;-73
2023/06/16 04:31:59;;;;;;;;;;;17.80;99.90;;;;;;4990016;28;19921;-75
2023/06/16 04:34:26;;;;;;;;;;;18.00;99.90;;;;;;4980225;28;19910;-75
2023/06/16 04:36:57;;;;;;;;;;;18.10;99.90;;;;;;4998912;28;19910;-75
2023/06/16 04:39:27;;;;;;;;;;;18.20;99.90;;;;;;4985072;28;19910;-75
2023/06/16 04:41:55;;;;;;;;;;;18.30;99.90;;;;;;4984269;28;19914;-77
2023/06/16 04:44:28;;;;;;;;;;;18.40;99.90;;;;;;4995252;28;19918;-76
2023/06/16 04:47:03;;;;;;;;;;;18.50;99.90;;;;;;4979712;28;19913;-75
2023/06/16 04:49:38;;;;;;;;;;;18.60;99.90;;;;;;4982677;28;19910;-75
2023/06/16 04:52:06;;;;;;;;;;;18.70;99.90;;;;;;4980661;28;19913;-76
2023/06/16 04:54:33;;;;;;;;;;;18.70;99.90;;;;;;4989535;28;19949;-75
2023/06/16 04:57:03;;;;;;;;;;;18.90;99.90;;;;;;4983261;28;19913;-75
2023/06/16 04:59:32;;;;;;;;;;;19.00;99.90;;;;;;4984017;28;19981;-74
2023/06/16 05:02:04;;;;;;;;;;;19.00;99.90;;;;;;4988770;28;19914;-74
2023/06/16 05:04:35;;;;;;;;;;;19.10;99.90;;;;;;4999391;28;19917;-74
2023/06/16 05:07:02;;;;;;;;;;;19.20;99.90;;;;;;4988030;28;19949;-73
2023/06/16 05:09:41;;;;;;;;;;;19.30;99.90;;;;;;5005828;28;19919;-74
2023/06/16 05:12:14;;;;;;;;;;;19.40;99.90;;;;;;5004139;28;19910;-74
2023/06/16 05:14:41;;;;;;;;;;;19.40;99.90;;;;;;4978330;28;19913;-74
2023/06/16 05:17:13;;;;;;;;;;;19.60;99.90;;;;;;4984749;28;20012;-75
2023/06/16 05:19:40;;;;;;;;;;;19.60;99.90;;;;;;4982321;28;19909;-74
2023/06/16 05:22:05;;;;;;;;;;;19.80;99.90;;;;;;4993836;28;19910;-74
2023/06/16 05:24:31;;;;;;;;;;;19.90;99.90;;;;;;4981500;28;19994;-73
2023/06/16 05:26:57;;;;;;;;;;;20.20;99.90;;;;;;4986801;28;20449;-72
2023/06/16 05:29:24;;;;;;;;;;;20.40;99.90;;;;;;4984209;28;20114;-72
2023/06/16 05:31:50;;;;;;;;;;;20.60;99.90;;;;;;4989095;28;19968;-72
2023/06/16 05:34:18;;;;;;;;;;;20.90;99.90;;;;;;4991349;28;20010;-71
2023/06/16 05:36:44;;;;;;;;;;;21.10;99.90;;;;;;4981421;28;19917;-74
2023/06/16 05:39:11;;;;;;;;;;;21.40;99.90;;;;;;4984039;28;19977;-72
2023/06/16 05:41:36;;;;;;;;;;;21.50;99.90;;;;;;4988143;28;19914;-74
2023/06/16 05:44:13;;;;;;;;;;;21.80;99.90;;;;;;4983237;28;19913;-74
2023/06/16 05:46:39;;;;;;;;;;;22.20;99.90;;;;;;4979637;28;19914;-73
2023/06/16 05:49:06;;;;;;;;;;;22.60;99.80;;;;;;4990907;28;19997;-73
2023/06/16 05:51:31;;;;;;;;;;;23.20;99.20;;;;;;4993921;28;19965;-73
2023/06/16 05:54:03;;;;;;;;;;;23.70;98.10;;;;;;4977368;28;20431;-75
2023/06/16 05:56:30;;;;;;;;;;;24.90;96.50;;;;;;4988264;28;20343;-76
2023/06/16 05:59:02;;;;;;;;;;;26.40;93.60;;;;;;4986447;28;20029;-75
2023/06/16 06:01:32;;;;;;;;;;;27.90;91.20;;;;;;4977536;28;19924;-75
2023/06/16 06:04:00;;;;;;;;;;;28.60;86.80;;;;;;5003130;28;19925;-75
2023/06/16 06:06:25;;;;;;;;;;;29.30;81.70;;;;;;4979768;28;19990;-74
2023/06/16 06:09:00;;;;;;;;;;;29.20;78.70;;;;;;4983046;28;19917;-74
2023/06/16 06:11:30;;;;;;;;;;;28.90;79.10;;;;;;4984372;28;19922;-74
2023/06/16 06:13:55;;;;;;;;;;;27.30;81.10;;;;;;4988578;28;19983;-74
2023/06/16 06:16:22;;;;;;;;;;;25.30;84.30;;;;;;4983371;28;19926;-75
2023/06/16 06:18:52;;;;;;;;;;;25.10;87.40;;;;;;5000176;28;20069;-75
2023/06/16 06:21:20;;;;;;;;;;;25.60;88.00;;;;;;4986769;28;20374;-74
2023/06/16 06:23:45;;;;;;;;;;;25.90;85.40;;;;;;4981312;28;20406;-74
2023/06/16 06:26:12;;;;;;;;;;;26.60;85.20;;;;;;4985999;28;19921;-73
2023/06/16 06:28:37;;;;;;;;;;;26.60;83.60;;;;;;5009556;28;20329;-74
2023/06/16 06:31:07;;;;;;;;;;;27.60;82.10;;;;;;4981168;28;19918;-74
2023/06/16 06:33:34;;;;;;;;;;;28.20;78.10;;;;;;4993551;28;20248;-75
2023/06/16 06:36:01;;;;;;;;;;;28.20;77.80;;;;;;4983691;28;19948;-74
2023/06/16 06:38:27;;;;;;;;;;;28.20;77.20;;;;;;4985711;28;20745;-74
2023/06/16 06:40:53;;;;;;;;;;;28.60;75.80;;;;;;4986892;28;19914;-74
2023/06/16 06:43:21;;;;;;;;;;;29.00;76.00;;;;;;4990551;28;19916;-75
2023/06/16 06:45:54;;;;;;;;;;;30.00;71.10;;;;;;4990820;28;19952;-74
2023/06/16 06:48:20;;;;;;;;;;;30.60;69.60;;;;;;5004435;28;19910;-73
2023/06/16 06:50:46;;;;;;;;;;;31.10;67.50;;;;;;4984928;28;19909;-74
2023/06/16 06:53:12;;;;;;;;;;;29.70;69.30;;;;;;4989785;28;19913;-74
2023/06/16 06:55:38;;;;;;;;;;;30.10;67.70;;;;;;4987125;28;20003;-74
2023/06/16 06:58:03;;;;;;;;;;;31.20;65.80;;;;;;4986874;28;20060;-74
2023/06/16 07:00:31;;;;;;;;;;;32.60;63.50;;;;;;4988287;28;19944;-75
2023/06/16 07:03:00;;;;;;;;;;;32.60;61.70;;;;;;4982394;28;20028;-75
2023/06/16 07:05:27;;;;;;;;;;;32.70;61.00;;;;;;4996349;28;19956;-74
2023/06/16 07:07:53;;;;;;;;;;;32.50;62.40;;;;;;4991805;28;20397;-74
2023/06/16 07:10:18;;;;;;;;;;;33.60;60.30;;;;;;4982053;28;20001;-74
2023/06/16 07:12:44;;;;;;;;;;;33.90;58.00;;;;;;4988886;28;19914;-74
2023/06/16 07:15:10;;;;;;;;;;;34.60;57.70;;;;;;4989113;28;20156;-75
2023/06/16 07:17:37;;;;;;;;;;;35.70;55.80;;;;;;4990080;28;19910;-75
2023/06/16 07:20:04;;;;;;;;;;;36.60;54.00;;;;;;4988709;28;19945;-75
2023/06/16 07:22:32;;;;;;;;;;;36.40;52.70;;;;;;5005552;28;20520;-76
2023/06/16 07:25:00;;;;;;;;;;;35.40;53.40;;;;;;4987974;28;19909;-76
2023/06/16 07:27:26;;;;;;;;;;;35.70;54.20;;;;;;4987184;28;19910;-76
2023/06/16 07:29:52;;;;;;;;;;;36.50;53.00;;;;;;4983309;28;20453;-77
2023/06/16 07:32:18;;;;;;;;;;;37.00;52.30;;;;;;4981927;28;20004;-76
2023/06/16 07:34:54;;;;;;;;;;;38.00;51.00;;;;;;4984889;28;19925;-76
2023/06/16 07:37:20;;;;;;;;;;;38.40;50.00;;;;;;4984152;28;20390;-77
2023/06/16 07:39:51;;;;;;;;;;;38.00;50.30;;;;;;4989064;28;19914;-77
2023/06/16 07:42:22;;;;;;;;;;;38.60;49.90;;;;;;4985184;28;19915;-76
2023/06/16 07:44:49;;;;;;;;;;;39.20;48.30;;;;;;4983609;28;19917;-75
2023/06/16 07:47:20;;;;;;;;;;;39.40;48.00;;;;;;4980730;28;19912;-76
2023/06/16 07:49:48;;;;;;;;;;;39.20;48.50;;;;;;4982010;28;20008;-76
2023/06/16 07:52:15;;;;;;;;;;;38.90;48.40;;;;;;4997257;28;20002;-77
2023/06/16 07:54:41;;;;;;;;;;;38.00;48.60;;;;;;4979144;28;19913;-78
2023/06/16 07:57:07;;;;;;;;;;;37.80;48.40;;;;;;5008209;28;19910;-77
2023/06/16 07:59:35;;;;;;;;;;;37.30;49.50;;;;;;5008740;28;20048;-77
2023/06/16 08:02:02;;;;;;;;;;;37.60;48.90;;;;;;4985600;28;19922;-80
2023/06/16 08:04:29;;;;;;;;;;;37.90;48.00;;;;;;4983529;28;19914;-80
2023/06/16 08:06:56;;;;;;;;;;;38.20;47.10;;;;;;4986035;28;20378;-77
2023/06/16 08:09:25;;;;;;;;;;;37.90;49.90;;;;;;4985617;28;19910;-76
2023/06/16 08:11:51;;;;;;;;;;;38.50;48.80;;;;;;5001287;28;20027;-76
2023/06/16 08:14:17;;;;;;;;;;;39.20;48.10;;;;;;4986700;28;20355;-76
2023/06/16 08:16:43;;;;;;;;;;;39.90;48.10;;;;;;4986836;28;19917;-76
2023/06/16 08:19:12;;;;;;;;;;;40.30;46.70;;;;;;4972546;28;19914;-76
2023/06/16 08:21:43;;;;;;;;;;;41.00;45.70;;;;;;4987777;28;19909;-75
2023/06/16 08:24:10;;;;;;;;;;;41.00;44.80;;;;;;4996036;28;19952;-75
2023/06/16 08:26:35;;;;;;;;;;;40.20;45.60;;;;;;5002756;28;19921;-76
2023/06/16 08:29:04;;;;;;;;;;;38.80;47.00;;;;;;4986620;28;19918;-76
2023/06/16 08:31:32;;;;;;;;;;;39.30;46.40;;;;;;4985344;28;19928;-76
2023/06/16 08:33:59;;;;;;;;;;;40.20;46.20;;;;;;4985634;28;20367;-76
2023/06/16 08:36:29;;;;;;;;;;;40.90;45.20;;;;;;4978245;28;19913;-75
2023/06/16 08:39:00;;;;;;;;;;;41.30;44.20;;;;;;4985113;28;20006;-76
2023/06/16 08:41:30;;;;;;;;;;;41.00;45.00;;;;;;4989227;28;19918;-76
2023/06/16 08:43:58;;;;;;;;;;;41.00;45.30;;;;;;4985772;28;19925;-82
2023/06/16 08:46:29;;;;;;;;;;;40.80;44.00;;;;;;4993215;28;20287;-80
2023/06/16 08:49:04;;;;;;;;;;;39.70;45.20;;;;;;4984248;28;19970;-80
2023/06/16 08:51:40;;;;;;;;;;;39.70;45.70;;;;;;4987014;28;19965;-79
2023/06/16 08:54:09;;;;;;;;;;;39.00;45.10;;;;;;4979154;28;19962;-80
2023/06/16 08:56:36;;;;;;;;;;;40.00;45.30;;;;;;4989264;28;19963;-80
2023/06/16 08:59:04;;;;;;;;;;;40.80;44.80;;;;;;5003106;28;20021;-81
2023/06/16 09:01:39;;;;;;;;;;;41.50;44.10;;;;;;5005013;28;19968;-84
2023/06/16 09:04:13;;;;;;;;;;;37.80;45.00;;;;;;4990100;28;19918;-83
2023/06/16 09:06:55;;;;;;;;;;;38.60;45.70;;;;;;4998282;28;19920;-82
2023/06/16 09:09:26;;;;;;;;;;;37.30;45.00;;;;;;5000295;28;19909;-84
2023/06/16 09:12:05;;;;;;;;;;;35.90;47.10;;;;;;4978111;28;19958;-80
2023/06/16 09:14:33;;;;;;;;;;;37.10;47.10;;;;;;5001236;28;19918;-82
2023/06/16 09:17:04;;;;;;;;;;;34.80;47.80;;;;;;4984056;28;19964;-82
2023/06/16 09:19:34;;;;;;;;;;;35.40;47.30;;;;;;4983065;28;20389;-82
2023/06/16 09:22:00;;;;;;;;;;;37.00;46.40;;;;;;4990557;28;20025;-82
2023/06/16 09:24:29;;;;;;;;;;;38.10;45.30;;;;;;4977365;28;19918;-82
2023/06/16 09:27:01;;;;;;;;;;;38.70;44.10;;;;;;4998738;28;21331;-81
2023/06/16 09:29:28;;;;;;;;;;;36.80;45.20;;;;;;4986535;28;19993;-79
2023/06/16 09:32:08;;;;;;;;;;;37.00;45.40;;;;;;4985274;28;19921;-78
2023/06/16 09:34:39;;;;;;;;;;;38.20;45.40;;;;;;4983075;28;19917;-80
2023/06/16 09:37:11;;;;;;;;;;;36.50;45.10;;;;;;4996551;28;19922;-78
2023/06/16 09:39:44;;;;;;;;;;;36.00;46.70;;;;;;4996774;28;19913;-79
2023/06/16 09:42:16;;;;;;;;;;;36.60;46.00;;;;;;4980375;28;19968;-79
2023/06/16 09:44:55;;;;;;;;;;;36.70;46.60;;;;;;4984696;28;19918;-79
2023/06/16 09:47:22;;;;;;;;;;;37.70;46.00;;;;;;5003937;28;20000;-81
2023/06/16 09:49:53;;;;;;;;;;;38.40;45.10;;;;;;4985891;28;20020;-77
2023/06/16 09:52:25;;;;;;;;;;;38.30;44.00;;;;;;4980930;28;19919;-79
2023/06/16 09:54:50;;;;;;;;;;;35.00;47.50;;;;;;4995591;28;19928;-81
2023/06/16 09:57:17;;;;;;;;;;;32.90;48.00;;;;;;5000270;28;19913;-80
2023/06/16 09:59:45;;;;;;;;;;;31.80;51.20;;;;;;4982736;28;19914;-76
2023/06/16 10:02:13;;;;;;;;;;;32.40;49.50;;;;;;4984940;28;19918;-79
2023/06/16 10:04:40;;;;;;;;;;;34.00;47.70;;;;;;4990391;28;19909;-79
2023/06/16 10:07:11;;;;;;;;;;;34.80;47.50;;;;;;4997643;28;19918;-78
2023/06/16 10:09:44;;;;;;;;;;;35.20;46.30;;;;;;5001692;28;19910;-78
2023/06/16 10:12:12;;;;;;;;;;;33.60;48.00;;;;;;5000745;28;19921;-77
2023/06/16 10:14:58;;;;;;;;;;;32.60;49.30;;;;;;5007258;28;19909;-76
2023/06/16 10:17:24;;;;;;;;;;;34.00;48.90;;;;;;4983864;28;20020;-77
2023/06/16 10:19:57;;;;;;;;;;;35.40;47.10;;;;;;4990248;28;20001;-78
2023/06/16 10:22:22;;;;;;;;;;;36.40;46.30;;;;;;4989805;28;19914;-77
2023/06/16 10:24:48;;;;;;;;;;;35.10;45.50;;;;;;4983753;28;19980;-77
2023/06/16 10:27:15;;;;;;;;;;;36.70;45.50;;;;;;4988629;28;19921;-76
2023/06/16 10:29:41;;;;;;;;;;;37.10;45.40;;;;;;4983700;28;19914;-76
2023/06/16 10:32:13;;;;;;;;;;;36.40;46.00;;;;;;4990344;28;19992;-75
2023/06/16 10:34:49;;;;;;;;;;;37.40;45.30;;;;;;4982881;28;20343;-80
2023/06/16 10:37:21;;;;;;;;;;;36.30;45.50;;;;;;4998136;28;19913;-78
2023/06/16 10:40:08;;;;;;;;;;;34.40;46.80;;;;;;4984498;28;19910;-78
2023/06/16 10:42:34;;;;;;;;;;;35.40;45.00;;;;;;4986555;28;19917;-79
2023/06/16 10:45:24;;;;;;;;;;;34.20;45.90;;;;;;5005098;28;19918;-79
2023/06/16 10:48:03;;;;;;;;;;;34.40;46.80;;;;;;4972257;28;20000;-79
2023/06/16 10:50:42;;;;;;;;;;;35.00;46.20;;;;;;4989228;28;19949;-79
2023/06/16 10:53:10;;;;;;;;;;;34.90;46.90;;;;;;4984746;28;19972;-78
2023/06/16 10:55:46;;;;;;;;;;;35.80;46.50;;;;;;4981391;28;20567;-79
2023/06/16 10:58:19;;;;;;;;;;;36.70;45.30;;;;;;4978210;28;19921;-79
2023/06/16 11:00:55;;;;;;;;;;;34.90;46.40;;;;;;4980728;28;19952;-79
2023/06/16 11:03:22;;;;;;;;;;;33.10;47.30;;;;;;4993201;28;20339;-77
2023/06/16 11:05:57;;;;;;;;;;;32.10;49.20;;;;;;4982366;28;20278;-81
2023/06/16 11:08:23;;;;;;;;;;;31.10;49.60;;;;;;5000768;28;20335;-79
2023/06/16 11:10:59;;;;;;;;;;;30.70;50.80;;;;;;4984627;28;19918;-78
2023/06/16 11:13:35;;;;;;;;;;;30.20;51.10;;;;;;4983985;28;19918;-77
2023/06/16 11:16:02;;;;;;;;;;;29.70;51.50;;;;;;4987126;28;20024;-78
2023/06/16 11:18:29;;;;;;;;;;;28.80;53.00;;;;;;4979403;28;19940;-78
2023/06/16 11:20:58;;;;;;;;;;;29.00;52.50;;;;;;4994004;28;19965;-78
2023/06/16 11:23:24;;;;;;;;;;;29.00;53.60;;;;;;4986678;28;19909;-81
2023/06/16 11:26:06;;;;;;;;;;;29.20;52.90;;;;;;4983254;28;19960;-80
2023/06/16 11:28:36;;;;;;;;;;;29.30;52.60;;;;;;4981674;28;19925;-79
2023/06/16 11:31:08;;;;;;;;;;;29.40;51.70;;;;;;4982123;28;20464;-78
2023/06/16 11:33:36;;;;;;;;;;;29.50;51.70;;;;;;4986752;28;19918;-77
2023/06/16 11:36:35;;;;;;;;;;;29.40;51.40;;;;;;4999563;28;20012;-77
2023/06/16 11:39:11;;;;;;;;;;;29.30;51.70;;;;;;4975560;28;19913;-78
2023/06/16 11:41:38;;;;;;;;;;;29.20;52.10;;;;;;4984494;28;19929;-79
2023/06/16 11:44:03;;;;;;;;;;;29.10;52.20;;;;;;4983510;28;19925;-77
2023/06/16 11:46:36;;;;;;;;;;;28.30;54.50;;;;;;4994022;28;19910;-77
2023/06/16 11:49:04;;;;;;;;;;;27.70;54.70;;;;;;4986053;28;19918;-78
2023/06/16 11:51:32;;;;;;;;;;;27.50;53.70;;;;;;4988733;28;19914;-78
2023/06/16 11:54:08;;;;;;;;;;;27.90;52.50;;;;;;4976951;28;20649;-77
2023/06/16 11:56:48;;;;;;;;;;;27.80;52.20;;;;;;5006000;28;19989;-77
2023/06/16 11:59:14;;;;;;;;;;;27.30;51.00;;;;;;4983817;28;20397;-77
2023/06/16 12:01:43;;;;;;;;;;;27.60;50.50;;;;;;5004673;28;19913;-78
2023/06/16 12:04:11;;;;;;;;;;;27.70;50.10;;;;;;4977768;28;19910;-78
2023/06/16 12:06:39;;;;;;;;;;;27.90;48.80;;;;;;4988841;28;19925;-78
2023/06/16 12:09:20;;;;;;;;;;;27.20;49.40;;;;;;5002519;28;20546;-79
2023/06/16 12:11:48;;;;;;;;;;;27.70;50.30;;;;;;4979930;28;19964;-78
2023/06/16 12:14:22;;;;;;;;;;;27.10;51.10;;;;;;4989600;28;19909;-76
2023/06/16 12:16:50;;;;;;;;;;;27.20;52.40;;;;;;4982098;28;19968;-75
2023/06/16 12:19:19;;;;;;;;;;;27.80;51.90;;;;;;4982268;28;19909;-75
2023/06/16 12:21:51;;;;;;;;;;;27.90;51.70;;;;;;4981167;28;19976;-74
2023/06/16 12:24:18;;;;;;;;;;;28.00;52.30;;;;;;4982219;28;19913;-75
2023/06/16 12:26:44;;;;;;;;;;;27.70;52.30;;;;;;5000820;28;19909;-76
2023/06/16 12:29:11;;;;;;;;;;;27.40;53.00;;;;;;4988326;28;19909;-75
2023/06/16 12:31:58;;;;;;;;;;;27.40;53.60;;;;;;4992605;28;19983;-75
2023/06/16 12:34:30;;;;;;;;;;;27.80;54.90;;;;;;4983891;28;20406;-75
2023/06/16 12:37:01;;;;;;;;;;;28.20;55.40;;;;;;4986152;28;19922;-76
2023/06/16 12:39:28;;;;;;;;;;;28.40;55.40;;;;;;4974819;28;20730;-76
2023/06/16 12:41:58;;;;;;;;;;;28.80;55.80;;;;;;4990421;28;19921;-76
2023/06/16 12:44:40;;;;;;;;;;;28.80;55.60;;;;;;4988961;28;20000;-76
2023/06/16 12:47:06;;;;;;;;;;;28.90;55.60;;;;;;4984126;28;20314;-75
2023/06/16 12:49:35;;;;;;;;;;;29.20;55.50;;;;;;4986581;28;19984;-76
2023/06/16 12:52:04;;;;;;;;;;;29.20;55.50;;;;;;4983818;28;19914;-76
2023/06/16 12:54:30;;;;;;;;;;;29.10;55.60;;;;;;4980873;28;19945;-77
2023/06/16 12:56:56;;;;;;;;;;;29.10;55.10;;;;;;5005803;28;20701;-76
2023/06/16 12:59:24;;;;;;;;;;;29.10;55.40;;;;;;4986045;28;19917;-76
2023/06/16 13:01:49;;;;;;;;;;;29.30;55.80;;;;;;4985278;28;19954;-75
2023/06/16 13:04:23;;;;;;;;;;;29.30;54.70;;;;;;4986077;28;20585;-76
2023/06/16 13:06:49;;;;;;;;;;;29.20;55.40;;;;;;4979216;28;20283;-76
2023/06/16 13:09:20;;;;;;;;;;;29.00;55.70;;;;;;4984486;28;19910;-75
2023/06/16 13:11:48;;;;;;;;;;;29.00;55.70;;;;;;4984721;28;20414;-75
2023/06/16 13:14:15;;;;;;;;;;;28.60;55.70;;;;;;4985208;28;19956;-75
2023/06/16 13:16:41;;;;;;;;;;;28.40;56.40;;;;;;4985396;28;19917;-76
2023/06/16 13:19:06;;;;;;;;;;;28.20;56.00;;;;;;5001396;28;19917;-75
2023/06/16 13:21:37;;;;;;;;;;;28.10;57.20;;;;;;4988330;28;19922;-76
2023/06/16 13:24:04;;;;;;;;;;;27.80;56.70;;;;;;4977861;28;20015;-76
2023/06/16 13:26:39;;;;;;;;;;;27.70;57.20;;;;;;5001635;28;19917;-75
2023/06/16 13:29:05;;;;;;;;;;;27.70;56.10;;;;;;4981398;28;19968;-75
2023/06/16 13:31:31;;;;;;;;;;;27.50;56.30;;;;;;5001494;28;19930;-75
2023/06/16 13:33:59;;;;;;;;;;;27.10;56.80;;;;;;4984522;28;19961;-76
2023/06/16 13:36:28;;;;;;;;;;;27.00;57.10;;;;;;4999273;28;19921;-75
2023/06/16 13:38:53;;;;;;;;;;;27.10;57.30;;;;;;4990159;28;20306;-75
2023/06/16 13:41:21;;;;;;;;;;;27.10;56.90;;;;;;4979499;28;19917;-76
2023/06/16 13:43:55;;;;;;;;;;;27.00;56.50;;;;;;4982051;28;19921;-76
2023/06/16 13:46:21;;;;;;;;;;;27.00;56.90;;;;;;4985206;28;19913;-75
2023/06/16 13:48:49;;;;;;;;;;;27.00;57.00;;;;;;4990584;28;19972;-75
2023/06/16 13:51:16;;;;;;;;;;;27.10;57.20;;;;;;4980067;28;20375;-76
2023/06/16 13:53:42;;;;;;;;;;;27.00;57.60;;;;;;4978111;28;19966;-75
2023/06/16 13:56:10;;;;;;;;;;;27.10;57.20;;;;;;4990571;28;20338;-76
2023/06/16 13:58:38;;;;;;;;;;;27.10;55.70;;;;;;5001158;28;20004;-75
2023/06/16 14:01:04;;;;;;;;;;;27.10;56.10;;;;;;4990014;28;19925;-75
2023/06/16 14:03:31;;;;;;;;;;;27.00;56.40;;;;;;4991585;28;21565;-75
2023/06/16 14:06:09;;;;;;;;;;;27.10;57.00;;;;;;4985851;28;20052;-75
2023/06/16 14:08:38;;;;;;;;;;;27.10;57.70;;;;;;4988697;28;19914;-75
2023/06/16 14:11:06;;;;;;;;;;;27.00;55.60;;;;;;4989883;28;19984;-75
2023/06/16 14:13:32;;;;;;;;;;;26.70;57.00;;;;;;4978669;28;19957;-76
2023/06/16 14:15:58;;;;;;;;;;;26.70;57.00;;;;;;4980486;28;19957;-75
2023/06/16 14:18:24;;;;;;;;;;;26.80;56.20;;;;;;4983241;28;20275;-75
2023/06/16 14:20:50;;;;;;;;;;;26.90;55.60;;;;;;4984709;28;19916;-75
2023/06/16 14:23:18;;;;;;;;;;;26.90;56.10;;;;;;4984899;28;20407;-76
2023/06/16 14:25:45;;;;;;;;;;;27.00;56.40;;;;;;4988194;28;19969;-77
2023/06/16 14:28:15;;;;;;;;;;;27.10;56.20;;;;;;4995817;28;19914;-75