Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:00:28;;;;;;;3.35;2.55;;;24.70;1.00;;;;;;5091897;28;20024;-79
2022/07/29 00:02:54;;;;;;;3.25;2.60;;;24.70;1.00;;;;;;5093267;28;20032;-79
2022/07/29 00:05:20;;;;;;;7.30;2.55;;;24.70;1.00;;;;;;5093014;28;20056;-79
2022/07/29 00:07:45;;;;;;;4.35;2.35;;;24.70;1.00;;;;;;5093026;28;20039;-80
2022/07/29 00:10:11;;;;;;;3.15;2.08;;;24.60;1.00;;;;;;5090255;28;20035;-79
2022/07/29 00:12:37;;;;;;;3.50;2.55;;;24.60;1.00;;;;;;5093280;28;20032;-79
2022/07/29 00:15:04;;;;;;;2.70;2.00;;;24.60;1.00;;;;;;5092280;28;20024;-80
2022/07/29 00:17:29;;;;;;;5.05;2.00;;;24.50;1.00;;;;;;5092430;28;20032;-79
2022/07/29 00:19:55;;;;;;;5.57;2.00;;;24.40;1.00;;;;;;5074493;28;20024;-79
2022/07/29 00:22:21;;;;;;;2.58;1.90;;;24.30;1.00;;;;;;5094392;28;20036;-79
2022/07/29 00:24:49;;;;;;;3.97;2.20;;;24.40;1.00;;;;;;5092952;28;20020;-79
2022/07/29 00:27:15;;;;;;;4.63;2.03;;;24.40;1.00;;;;;;5092513;28;20024;-79
2022/07/29 00:29:40;;;;;;;3.33;2.30;;;24.30;1.00;;;;;;5092362;28;20032;-79
2022/07/29 00:32:06;;;;;;;2.78;1.90;;;24.20;1.00;;;;;;5092756;28;20046;-79
2022/07/29 00:37:16;;;;;;;2.80;1.92;;;24.10;1.00;;;;;;5090515;28;20035;-79
2022/07/29 00:39:42;;;;;;;4.63;1.90;;;24.10;1.00;;;;;;5092048;28;20032;-79
2022/07/29 00:42:09;;;;;;;4.32;2.40;;;24.20;1.00;;;;;;5092637;28;20020;-79
2022/07/29 00:44:42;;;;;;;2.53;2.15;;;24.20;1.00;;;;;;5092155;28;20462;-79
2022/07/29 00:47:09;;;;;;;2.75;2.08;;;24.10;1.00;;;;;;5092361;28;20400;-79
2022/07/29 00:49:35;;;;;;;3.22;2.08;;;24.00;1.00;;;;;;5092098;28;20028;-79
2022/07/29 00:52:03;;;;;;;2.33;1.90;;;24.00;1.00;;;;;;5094172;28;20032;-79
2022/07/29 00:54:29;;;;;;;3.22;1.98;;;23.90;1.00;;;;;;5090883;28;20029;-79
2022/07/29 00:56:57;;;;;;;3.13;1.88;;;23.80;1.00;;;;;;5091925;28;20518;-79
2022/07/29 00:59:23;;;;;;;4.03;1.95;;;23.60;1.00;;;;;;5091883;28;20114;-79
2022/07/29 01:01:49;;;;;;;4.32;2.10;;;23.40;1.00;;;;;;5092378;28;20101;-79
2022/07/29 01:04:14;;;;;;;3.70;1.90;;;23.40;1.00;;;;;;5094145;28;20387;-79
2022/07/29 01:06:42;;;;;;;2.50;2.10;;;23.30;1.00;;;;;;5091423;28;20016;-79
2022/07/29 01:09:08;;;;;;;5.20;2.25;;;23.30;1.00;;;;;;5091825;28;20396;-79
2022/07/29 01:11:35;;;;;;;2.33;2.13;;;23.10;1.00;;;;;;5091716;28;20443;-79
2022/07/29 01:14:02;;;;;;;2.13;1.92;;;23.20;1.00;;;;;;5091739;28;20039;-79
2022/07/29 01:16:32;;;;;;;3.03;2.22;;;23.20;1.00;;;;;;5092735;28;20024;-79
2022/07/29 01:19:24;;;;;;;3.63;1.90;;;23.30;1.00;;;;;;5091867;28;20028;-79
2022/07/29 01:21:57;;;;;;;2.50;2.30;;;23.40;1.00;;;;;;5092389;28;20039;-79
2022/07/29 01:24:47;;;;;;;2.95;1.83;;;23.30;1.00;;;;;;5091391;28;20020;-79
2022/07/29 01:27:57;;;;;;;4.35;2.17;;;23.30;1.00;;;;;;5091329;28;20028;-79
2022/07/29 01:30:25;;;;;;;3.20;1.90;;;23.20;1.00;;;;;;4994673;28;20058;-79
2022/07/29 01:32:56;;;;;;;3.67;2.20;;;22.90;1.00;;;;;;4986743;28;20031;-79
2022/07/29 01:35:31;;;;;;;4.50;2.30;;;22.70;1.00;;;;;;4979961;28;20101;-80
2022/07/29 01:38:12;;;;;;;2.40;1.98;;;22.50;1.00;;;;;;4977050;28;20478;-79
2022/07/29 01:41:09;;;;;;;3.85;2.40;;;22.40;1.00;;;;;;4976129;28;20054;-79
2022/07/29 01:43:41;;;;;;;2.58;2.17;;;22.40;1.00;;;;;;4985771;28;20072;-79
2022/07/29 01:46:14;;;;;;;4.97;2.30;;;22.40;1.00;;;;;;4991254;28;20399;-78
2022/07/29 01:48:50;;;;;;;6.60;2.30;;;22.50;1.00;;;;;;4990737;28;20391;-79
2022/07/29 01:51:29;;;;;;;2.60;2.40;;;22.60;1.00;;;;;;4982714;28;20042;-79
2022/07/29 01:54:06;;;;;;;3.17;2.58;;;22.50;1.00;;;;;;4979790;28;20046;-79
2022/07/29 01:56:33;;;;;;;5.18;2.40;;;22.60;1.00;;;;;;4981400;28;20022;-79
2022/07/29 01:59:00;;;;;;;7.35;2.50;;;22.50;1.00;;;;;;4990550;28;20037;-79
2022/07/29 02:01:29;;;;;;;3.22;2.00;;;22.40;1.00;;;;;;4967341;28;20085;-79
2022/07/29 02:03:57;;;;;;;7.82;2.20;;;22.50;1.00;;;;;;4978281;28;20531;-79
2022/07/29 02:06:24;;;;;;;3.88;2.10;;;22.70;1.00;;;;;;5023355;28;20047;-79
2022/07/29 02:08:52;;;;;;;2.53;2.05;;;22.70;1.00;;;;;;5070354;28;20473;-79
2022/07/29 02:11:18;;;;;;;3.00;2.10;;;22.70;1.00;;;;;;5070538;28;20607;-79
2022/07/29 02:13:44;;;;;;;3.50;1.90;;;22.70;1.00;;;;;;5070242;28;20112;-79
2022/07/29 02:16:11;;;;;;;4.68;2.47;;;22.50;1.00;;;;;;5072138;28;20024;-79
2022/07/29 02:18:41;;;;;;;4.65;2.10;;;22.40;1.00;;;;;;5070055;28;20068;-79
2022/07/29 02:21:09;;;;;;;3.88;2.30;;;22.30;1.00;;;;;;5069707;28;20021;-79
2022/07/29 02:23:37;;;;;;;2.55;2.35;;;22.30;1.00;;;;;;5070421;28;20028;-79
2022/07/29 02:26:03;;;;;;;4.43;2.65;;;22.10;1.00;;;;;;5070316;28;20104;-79
2022/07/29 02:28:30;;;;;;;6.05;2.50;;;22.10;1.00;;;;;;5070441;28;20472;-78
2022/07/29 02:30:59;;;;;;;2.72;2.30;;;22.00;1.00;;;;;;5069829;28;20042;-79
2022/07/29 02:33:26;;;;;;;6.53;2.40;;;22.10;1.00;;;;;;5069776;28;20599;-78
2022/07/29 02:35:52;;;;;;;4.10;2.60;;;22.10;1.00;;;;;;5068462;28;20107;-79
2022/07/29 02:41:26;;;;;;;3.25;2.40;;;22.10;1.00;;;;;;5056653;28;20078;-79
2022/07/29 02:43:56;;;;;;;2.58;2.20;;;22.00;1.00;;;;;;5055217;28;20035;-79
2022/07/29 02:46:29;;;;;;;3.55;2.20;;;22.00;1.00;;;;;;5071205;28;20056;-79
2022/07/29 02:49:25;;;;;;;2.55;2.30;;;21.90;1.00;;;;;;5071619;28;20024;-79
2022/07/29 02:52:19;;;;;;;4.18;2.70;;;21.90;1.00;;;;;;5071107;28;20417;-78
2022/07/29 02:54:46;;;;;;;2.90;2.25;;;21.80;1.00;;;;;;5069239;28;20395;-79
2022/07/29 02:57:22;;;;;;;4.25;2.30;;;21.80;1.00;;;;;;5069623;28;20106;-79
2022/07/29 02:59:52;;;;;;;4.03;2.60;;;21.80;1.00;;;;;;5069601;28;20025;-79
2022/07/29 03:02:18;;;;;;;4.10;2.50;;;21.80;1.00;;;;;;5069522;28;20404;-79
2022/07/29 03:04:45;;;;;;;3.50;2.45;;;21.90;1.00;;;;;;5054158;28;20440;-79
2022/07/29 03:07:14;;;;;;;2.80;2.17;;;22.00;1.00;;;;;;5067449;28;20020;-79
2022/07/29 03:09:41;;;;;;;4.30;2.58;;;21.90;1.00;;;;;;5069524;28;20052;-79
2022/07/29 03:12:08;;;;;;;5.10;2.28;;;21.80;1.00;;;;;;5069977;28;20111;-79
2022/07/29 03:14:34;;;;;;;2.78;2.28;;;21.90;1.00;;;;;;5067947;28;20036;-79
2022/07/29 03:17:00;;;;;;;3.22;2.58;;;21.90;1.00;;;;;;5071262;28;20039;-79
2022/07/29 03:19:26;;;;;;;2.50;2.30;;;21.80;1.00;;;;;;5073822;28;20370;-79
2022/07/29 03:21:53;;;;;;;3.40;2.42;;;21.70;1.00;;;;;;5075515;28;20477;-79
2022/07/29 03:24:33;;;;;;;5.93;2.75;;;21.70;1.00;;;;;;5073553;28;20017;-79
2022/07/29 03:26:59;;;;;;;3.67;2.25;;;21.60;1.00;;;;;;5073414;28;20048;-79
2022/07/29 03:29:26;;;;;;;3.97;2.60;;;21.70;1.00;;;;;;5092332;28;20054;-79
2022/07/29 03:31:52;;;;;;;3.92;2.30;;;21.40;1.00;;;;;;5093777;28;20024;-78
2022/07/29 03:34:17;;;;;;;3.97;2.60;;;21.40;1.00;;;;;;5094896;28;20032;-79
2022/07/29 03:36:43;;;;;;;2.40;2.30;;;21.30;1.00;;;;;;5094261;28;20557;-79
2022/07/29 03:39:11;;;;;;;7.13;2.35;;;21.40;1.00;;;;;;5093404;28;20032;-79
2022/07/29 03:41:38;;;;;;;3.85;2.30;;;21.40;1.00;;;;;;5093501;28;21580;-79
2022/07/29 03:44:06;;;;;;;4.82;2.50;;;21.50;1.00;;;;;;5093634;28;20074;-79
2022/07/29 03:46:35;;;;;;;5.50;2.72;;;21.50;1.00;;;;;;5092927;28;20088;-79
2022/07/29 03:49:02;;;;;;;6.07;2.92;;;21.50;1.00;;;;;;5095367;28;20081;-79
2022/07/29 03:51:28;;;;;;;3.13;2.50;;;21.60;1.00;;;;;;5093118;28;20039;-79
2022/07/29 03:53:54;;;;;;;3.08;2.45;;;21.60;1.00;;;;;;5092106;28;20105;-79
2022/07/29 03:56:24;;;;;;;4.15;2.42;;;21.50;1.00;;;;;;5092998;28;20381;-79
2022/07/29 03:58:51;;;;;;;4.53;2.45;;;21.50;1.00;;;;;;5093325;28;20046;-78
2022/07/29 04:01:17;;;;;;;6.53;2.75;;;21.40;1.00;;;;;;5094239;28;20043;-79
2022/07/29 04:03:45;;;;;;;4.90;2.75;;;21.50;1.00;;;;;;5092525;28;20094;-79
2022/07/29 04:06:11;;;;;;;3.90;2.70;;;21.50;1.00;;;;;;5092728;28;20463;-78
2022/07/29 04:08:36;;;;;;;4.25;2.40;;;21.50;1.00;;;;;;5093236;28;20034;-79
2022/07/29 04:11:03;;;;;;;4.65;2.33;;;21.40;1.00;;;;;;5092677;28;20024;-78
2022/07/29 04:13:29;;;;;;;3.90;2.55;;;21.40;1.00;;;;;;5093006;28;20533;-79
2022/07/29 04:15:55;;;;;;;5.70;2.95;;;21.40;1.00;;;;;;5092351;28;20103;-79
2022/07/29 04:18:21;;;;;;;5.13;2.60;;;21.30;1.00;;;;;;5093129;28;20043;-80
2022/07/29 04:20:46;;;;;;;4.30;3.10;;;21.10;1.00;;;;;;5092578;28;20409;-79
2022/07/29 04:23:12;;;;;;;7.07;2.95;;;21.20;1.00;;;;;;5092894;28;20513;-79
2022/07/29 04:25:39;;;;;;;3.95;2.70;;;21.20;1.00;;;;;;5093203;28;20036;-79
2022/07/29 04:28:05;;;;;;;4.53;2.65;;;21.10;1.00;;;;;;5094429;28;20028;-79
2022/07/29 04:30:33;;;;;;;4.80;2.80;;;21.20;1.00;;;;;;5091938;28;20059;-79
2022/07/29 04:33:00;;;;;;;4.15;2.88;;;21.20;1.00;;;;;;5090715;28;20039;-79
2022/07/29 04:35:26;;;;;;;5.07;2.67;;;21.40;1.00;;;;;;5092320;28;20107;-79
2022/07/29 04:37:52;;;;;;;5.45;2.70;;;21.40;1.00;;;;;;5092968;28;20159;-79
2022/07/29 04:40:18;;;;;;;5.72;2.80;;;21.60;1.00;;;;;;5093601;28;20107;-79
2022/07/29 04:42:44;;;;;;;4.40;2.50;;;21.60;1.00;;;;;;5093079;28;20043;-79
2022/07/29 04:45:09;;;;;;;4.63;2.70;;;21.60;1.00;;;;;;5091758;28;20104;-78
2022/07/29 04:47:35;;;;;;;4.28;2.72;;;21.70;1.00;;;;;;5092163;28;20039;-79
2022/07/29 04:50:00;;;;;;;5.13;2.80;;;21.70;1.00;;;;;;5092160;28;20020;-79
2022/07/29 04:52:26;;;;;;;5.28;2.60;;;21.70;1.00;;;;;;5092741;28;20036;-78
2022/07/29 04:54:52;;;;;;;4.68;2.40;;;22.00;1.00;;;;;;5093743;28;20467;-79
2022/07/29 04:57:18;;;;;;;4.68;2.60;;;21.90;1.00;;;;;;5092394;28;20020;-78
2022/07/29 04:59:43;;;;;;;3.47;2.80;;;21.90;1.00;;;;;;5091439;28;20036;-79
2022/07/29 05:02:10;;;;;;;4.47;2.97;;;21.80;1.00;;;;;;5092132;28;20016;-79
2022/07/29 05:04:35;;;;;;;7.38;3.15;;;21.80;1.00;;;;;;5092373;28;20047;-79
2022/07/29 05:07:01;;;;;;;5.97;3.22;;;21.70;1.00;;;;;;5094055;28;20404;-79
2022/07/29 05:09:26;;;;;;;6.22;2.97;;;21.70;1.00;;;;;;5091610;28;20402;-79
2022/07/29 05:11:52;;;;;;;4.63;3.10;;;21.70;1.00;;;;;;5090373;28;20386;-78
2022/07/29 05:14:18;;;;;;;3.63;2.63;;;21.40;1.00;;;;;;5091256;28;20020;-78
2022/07/29 05:16:43;;;;;;;5.65;2.90;;;21.40;1.00;;;;;;5092214;28;20060;-79
2022/07/29 05:19:09;;;;;;;6.50;2.75;;;21.60;1.00;;;;;;5093764;28;20483;-79
2022/07/29 05:21:34;;;;;;;6.05;2.70;;;21.70;1.00;;;;;;5091431;28;20035;-79
2022/07/29 05:24:00;;;;;;;3.80;2.90;;;21.60;1.00;;;;;;5091537;28;20073;-79
2022/07/29 05:26:26;;;;;;;5.72;2.80;;;21.70;1.00;;;;;;5091800;28;20487;-79
2022/07/29 05:28:53;;;;;;;4.72;2.80;;;21.90;1.00;;;;;;5090927;28;20035;-79
2022/07/29 05:31:19;;;;;;;3.80;2.33;;;21.80;1.00;;;;;;5092672;28;20085;-79
2022/07/29 05:33:45;;;;;;;4.03;2.60;;;21.80;1.00;;;;;;5092279;28;20040;-79
2022/07/29 05:36:11;;;;;;;3.92;2.63;;;21.80;1.00;;;;;;5091103;28;20028;-79
2022/07/29 05:38:37;;;;;;;5.15;2.78;;;22.00;1.00;;;;;;5090953;28;20062;-79
2022/07/29 05:41:04;;;;;;;4.10;2.65;;;22.10;1.00;;;;;;5090752;28;20052;-79
2022/07/29 05:43:30;;;;;;;8.50;3.15;;;22.20;1.00;;;;;;5091210;28;20024;-80
2022/07/29 05:45:56;;;;;;;4.43;2.90;;;22.30;1.00;;;;;;5093169;28;20030;-79
2022/07/29 05:48:22;;;;;;;5.22;3.20;;;22.30;1.00;;;;;;5090954;28;20028;-79
2022/07/29 05:50:47;;;;;;;9.90;3.42;;;22.40;1.00;;;;;;5089532;28;20056;-79
2022/07/29 05:53:13;;;;;;;5.93;3.30;;;22.40;1.00;;;;;;5091010;28;20469;-79
2022/07/29 05:55:39;;;;;;;5.70;3.20;;;22.50;1.00;;;;;;5072849;28;20035;-79
2022/07/29 05:58:04;;;;;;;4.13;3.20;;;22.40;1.00;;;;;;5092589;28;20079;-78
2022/07/29 06:00:30;;;;;;;12.13;3.45;;;22.40;1.00;;;;;;5091250;28;20027;-79
2022/07/29 06:02:56;;;;;;;8.02;2.92;;;22.60;1.00;;;;;;5090611;28;20028;-79
2022/07/29 06:05:22;;;;;;;7.55;3.17;;;22.60;1.00;;;;;;5090757;28;20032;-79
2022/07/29 06:07:48;;;;;;;5.78;2.90;;;22.60;1.00;;;;;;5091001;28;20111;-79
2022/07/29 06:10:13;;;;;;;9.32;3.13;;;22.60;1.00;;;;;;5092757;28;20150;-78
2022/07/29 06:12:39;;;;;;;7.30;3.30;;;22.50;1.00;;;;;;5090159;28;20044;-79
2022/07/29 06:15:05;;;;;;;7.68;2.97;;;22.60;1.00;;;;;;5090515;28;20016;-79
2022/07/29 06:17:31;;;;;;;6.45;3.30;;;22.70;1.00;;;;;;5090830;28;20036;-79
2022/07/29 06:19:57;;;;;;;5.60;3.42;;;22.80;1.00;;;;;;5090503;28;20031;-79
2022/07/29 06:22:23;;;;;;;5.07;2.80;;;22.70;1.00;;;;;;5091626;28;20040;-79
2022/07/29 06:24:49;;;;;;;7.32;3.03;;;22.90;1.00;;;;;;5091483;28;20028;-79
2022/07/29 06:27:16;;;;;;;8.10;3.00;;;22.90;1.00;;;;;;5089957;28;20016;-79
2022/07/29 06:29:41;;;;;;;6.35;3.20;;;22.90;1.00;;;;;;5088639;28;20048;-79
2022/07/29 06:32:08;;;;;;;6.57;3.95;;;22.80;1.00;;;;;;5090184;28;20038;-78
2022/07/29 06:34:35;;;;;;;10.25;3.50;;;22.50;1.00;;;;;;5090270;28;20032;-79
2022/07/29 06:37:02;;;;;;;6.90;2.90;;;22.30;1.00;;;;;;5091543;28;20082;-79
2022/07/29 06:39:28;;;;;;;9.75;3.53;;;22.30;1.00;;;;;;5088717;28;20028;-79
2022/07/29 06:41:53;;;;;;;11.95;3.38;;;22.50;1.00;;;;;;5089873;28;20070;-79
2022/07/29 06:44:20;;;;;;;8.88;3.40;;;22.40;1.00;;;;;;5090457;28;20032;-79
2022/07/29 06:46:48;;;;;;;10.32;3.35;;;22.40;1.00;;;;;;5089955;28;20077;-82
2022/07/29 06:49:14;;;;;;;9.48;4.53;;;22.50;1.00;;;;;;5088157;28;20024;-83
2022/07/29 06:51:40;;;;;;;8.15;5.35;;;22.50;1.00;;;;;;5089565;28;20503;-81
2022/07/29 06:54:06;;;;;;;9.13;5.05;;;22.60;1.00;;;;;;5089849;28;20035;-81
2022/07/29 06:56:33;;;;;;;10.60;5.00;;;22.40;1.00;;;;;;5089564;28;20024;-80
2022/07/29 06:58:58;;;;;;;10.20;4.45;;;22.10;1.00;;;;;;5090087;28;20040;-79
2022/07/29 07:01:24;;;;;;;7.18;4.32;;;22.00;1.00;;;;;;5090928;28;20070;-80
2022/07/29 07:03:49;;;;;;;11.85;4.60;;;22.00;1.00;;;;;;5091149;28;20103;-79
2022/07/29 07:06:16;;;;;;;9.13;4.95;;;22.00;1.00;;;;;;5089915;28;20035;-79
2022/07/29 07:08:41;;;;;;;9.48;4.78;;;22.30;1.00;;;;;;5088543;28;20104;-79
2022/07/29 07:11:07;;;;;;;13.75;5.20;;;22.40;1.00;;;;;;5089441;28;20115;-79
2022/07/29 07:13:34;;;;;;;13.40;6.30;;;22.50;1.00;;;;;;5089719;28;20463;-79
2022/07/29 07:16:03;;;;;;;12.80;5.32;;;22.40;1.00;;;;;;5092228;28;20028;-79
2022/07/29 07:18:29;;;;;;;9.43;5.13;;;22.30;1.00;;;;;;5089494;28;20043;-80
2022/07/29 07:20:55;;;;;;;8.52;5.07;;;22.10;1.00;;;;;;5089396;28;20480;-79
2022/07/29 07:23:21;;;;;;;9.88;4.93;;;22.20;1.00;;;;;;5089139;28;20043;-79
2022/07/29 07:25:47;;;;;;;6.25;4.32;;;22.30;1.00;;;;;;5089726;28;20020;-79
2022/07/29 07:28:12;;;;;;;7.55;4.55;;;22.50;1.00;;;;;;5092138;28;20107;-79
2022/07/29 07:30:39;;;;;;;7.03;3.90;;;22.60;1.00;;;;;;5089083;28;20435;-79
2022/07/29 07:33:04;;;;;;;9.45;4.18;;;22.70;1.00;;;;;;5089840;28;20032;-79
2022/07/29 07:35:30;;;;;;;8.60;3.83;;;22.90;1.00;;;;;;5089397;28;20074;-79
2022/07/29 07:37:57;;;;;;;8.02;3.83;;;22.60;1.00;;;;;;5089112;28;20027;-79
2022/07/29 07:40:24;;;;;;;7.68;4.88;;;22.40;1.00;;;;;;5090789;28;20442;-79
2022/07/29 07:42:50;;;;;;;6.93;4.47;;;22.00;1.00;;;;;;5090975;28;20027;-79
2022/07/29 07:45:15;;;;;;;9.52;5.20;;;21.70;1.00;;;;;;5089410;28;20025;-79
2022/07/29 07:47:41;;;;;;;8.52;5.05;;;21.50;1.00;;;;;;5087842;28;20028;-79
2022/07/29 07:50:08;;;;;;;10.25;4.47;;;21.50;1.00;;;;;;5090045;28;20039;-79
2022/07/29 07:52:34;;;;;;;10.00;4.78;;;22.00;1.00;;;;;;5088995;28;20036;-79
2022/07/29 07:55:00;;;;;;;7.40;4.60;;;22.30;1.00;;;;;;5091973;28;20024;-79
2022/07/29 07:57:26;;;;;;;7.63;4.55;;;22.20;1.00;;;;;;5071093;28;20032;-79
2022/07/29 07:59:52;;;;;;;9.18;5.50;;;22.10;1.00;;;;;;5089516;28;20433;-79
2022/07/29 08:02:18;;;;;;;9.68;5.20;;;22.00;1.00;;;;;;5089755;28;20028;-79
2022/07/29 08:04:43;;;;;;;6.45;5.38;;;21.80;1.00;;;;;;5075175;28;20039;-79
2022/07/29 08:07:09;;;;;;;7.72;4.82;;;22.10;1.00;;;;;;5094835;28;20020;-79
2022/07/29 08:09:35;;;;;;;6.18;4.80;;;22.20;1.00;;;;;;5092678;28;20032;-80
2022/07/29 08:12:05;;;;;;;7.68;4.70;;;22.20;1.00;;;;;;5093203;28;20507;-79
2022/07/29 08:14:31;;;;;;;13.43;5.85;;;22.10;1.00;;;;;;5093115;28;20110;-79
2022/07/29 08:16:57;;;;;;;10.07;4.80;;;22.10;1.00;;;;;;5092718;28;20028;-80
2022/07/29 08:19:23;;;;;;;7.68;4.80;;;21.90;1.00;;;;;;5094043;28;20110;-79
2022/07/29 08:21:48;;;;;;;7.68;5.03;;;22.10;1.00;;;;;;5093698;28;20451;-79
2022/07/29 08:26:58;;;;;;;7.20;5.30;;;22.40;1.00;;;;;;5091448;28;20073;-79
2022/07/29 08:29:24;;;;;;;6.68;5.10;;;22.40;1.00;;;;;;5092091;28;20056;-79
2022/07/29 08:31:50;;;;;;;8.65;5.50;;;22.50;1.00;;;;;;5092910;28;20056;-79
2022/07/29 08:34:15;;;;;;;7.13;5.20;;;22.70;1.00;;;;;;5094635;28;20032;-79
2022/07/29 08:36:41;;;;;;;5.75;5.03;;;22.80;1.00;;;;;;5091058;28;20040;-79
2022/07/29 08:39:06;;;;;;;9.68;5.50;;;23.00;1.00;;;;;;5092301;28;20020;-79
2022/07/29 08:41:32;;;;;;;8.95;5.68;;;22.80;1.00;;;;;;5092368;28;20031;-79
2022/07/29 08:43:58;;;;;;;9.00;5.28;;;22.60;1.00;;;;;;5092283;28;20024;-79
2022/07/29 08:46:23;;;;;;;6.78;5.30;;;22.50;1.00;;;;;;5093261;28;20035;-79
2022/07/29 08:48:50;;;;;;;8.50;5.22;;;22.30;1.00;;;;;;5093237;28;20384;-79
2022/07/29 08:51:17;;;;;;;9.38;5.38;;;22.30;1.00;;;;;;5091729;28;20447;-79
2022/07/29 08:53:44;;;;;;;8.80;4.93;;;22.20;1.00;;;;;;5092029;28;20459;-79
2022/07/29 08:56:16;;;;;;;10.27;5.43;;;22.20;1.00;;;;;;5092149;28;20027;-79
2022/07/29 08:58:42;;;;;;;8.93;5.20;;;22.20;1.00;;;;;;5091984;28;20087;-80
2022/07/29 09:01:10;;;;;;;6.70;4.68;;;22.20;1.00;;;;;;5094304;28;20487;-79
2022/07/29 09:03:38;;;;;;;7.50;4.32;;;22.20;1.00;;;;;;5091929;28;20412;-79
2022/07/29 09:06:05;;;;;;;7.45;4.50;;;22.20;1.00;;;;;;5090000;28;20032;-79
2022/07/29 09:08:34;;;;;;;6.47;4.28;;;22.10;1.00;;;;;;5091792;28;20038;-79
2022/07/29 09:11:03;;;;;;;6.30;4.28;;;22.20;1.00;;;;;;5091741;28;20028;-79
2022/07/29 09:13:28;;;;;;;9.60;4.00;;;22.40;1.00;;;;;;5092383;28;20036;-80
2022/07/29 09:15:54;;;;;;;6.68;4.05;;;22.50;1.00;;;;;;5092797;28;20082;-79
2022/07/29 09:18:42;;;;;;;5.93;4.32;;;22.30;1.00;;;;;;5091625;28;20103;-79
2022/07/29 09:24:10;;;;;;;7.22;4.57;;;21.80;1.00;;;;;;5091732;28;20046;-78
2022/07/29 09:26:44;;;;;;;11.77;5.20;;;22.00;1.00;;;;;;5091432;28;20035;-79
2022/07/29 09:29:15;;;;;;;6.03;4.22;;;21.50;1.00;;;;;;5091280;28;20567;-79
2022/07/29 09:31:43;;;;;;;9.30;5.05;;;21.00;1.00;;;;;;5091527;28;20047;-79
2022/07/29 09:34:09;;;;;;;5.35;4.47;;;21.20;1.00;;;;;;5092844;28;20036;-79
2022/07/29 09:36:46;;;;;;;6.55;4.70;;;21.00;1.00;;;;;;5091279;28;20020;-79
2022/07/29 09:39:13;;;;;;;9.32;5.47;;;20.80;1.00;;;;;;5091170;28;20034;-79
2022/07/29 09:41:55;;;;;;;9.43;4.50;;;20.90;1.00;;;;;;5073296;28;20404;-79
2022/07/29 09:44:22;;;;;;;7.57;4.90;;;21.10;1.00;;;;;;5089774;28;20458;-79
2022/07/29 09:47:06;;;;;;;7.90;5.32;;;21.50;1.00;;;;;;5090673;28;20035;-79
2022/07/29 09:49:49;;;;;;;6.80;5.40;;;21.60;1.00;;;;;;5090661;28;20452;-79
2022/07/29 09:52:15;;;;;;;6.38;4.80;;;21.70;1.00;;;;;;5089157;28;20031;-79
2022/07/29 09:54:41;;;;;;;8.00;5.85;;;21.50;1.00;;;;;;5090890;28;20372;-79
2022/07/29 09:57:12;;;;;;;8.45;6.13;;;21.50;1.00;;;;;;5091684;28;20061;-79
2022/07/29 09:59:38;;;;;;;11.05;4.95;;;21.40;1.00;;;;;;5090937;28;20039;-78
2022/07/29 10:02:15;;;;;;;11.32;5.25;;;21.00;1.00;;;;;;5091035;28;20016;-79
2022/07/29 10:04:41;;;;;;;9.32;5.47;;;21.30;1.00;;;;;;5072977;28;20038;-79
2022/07/29 10:07:08;;;;;;;5.90;5.03;;;21.40;1.00;;;;;;5093101;28;20056;-79
2022/07/29 10:09:35;;;;;;;6.97;6.10;;;21.50;1.00;;;;;;5090530;28;20024;-79
2022/07/29 10:12:07;;;;;;;10.38;6.10;;;21.50;1.00;;;;;;5090542;28;20435;-79
2022/07/29 10:14:33;;;;;;;9.15;6.35;;;21.50;1.00;;;;;;5091296;28;20031;-79
2022/07/29 10:17:03;;;;;;;6.95;5.82;;;21.50;1.00;;;;;;5090916;28;20035;-79
2022/07/29 10:19:33;;;;;;;8.75;5.50;;;21.60;1.00;;;;;;5091312;28;20028;-79
2022/07/29 10:22:00;;;;;;;7.25;5.55;;;21.70;1.00;;;;;;5091353;28;20123;-79
2022/07/29 10:24:27;;;;;;;13.57;6.45;;;21.60;1.00;;;;;;5089135;28;20024;-79
2022/07/29 10:26:59;;;;;;;8.63;5.90;;;21.70;1.00;;;;;;5090247;28;20111;-79
2022/07/29 10:29:25;;;;;;;7.93;5.88;;;21.90;1.00;;;;;;5090214;28;20044;-79
2022/07/29 10:32:05;;;;;;;7.70;6.25;;;21.90;1.00;;;;;;5090219;28;20028;-78
2022/07/29 10:34:49;;;;;;;9.18;6.65;;;21.90;1.00;;;;;;5090616;28;20039;-79
2022/07/29 10:38:02;;;;;;;9.77;6.32;;;22.00;1.00;;;;;;5088437;28;20550;-79
2022/07/29 10:43:43;;;;;;;6.75;6.13;;;22.10;1.00;;;;;;5089355;28;20039;-79
2022/07/29 10:46:10;;;;;;;6.63;5.57;;;22.10;1.00;;;;;;5092117;28;20119;-79
2022/07/29 10:48:43;;;;;;;6.47;5.50;;;22.10;1.00;;;;;;5089534;28;20032;-79
2022/07/29 10:51:09;;;;;;;6.93;5.03;;;22.20;1.00;;;;;;5089970;28;20035;-79
2022/07/29 10:53:50;;;;;;;6.97;5.53;;;22.30;1.00;;;;;;5089697;28;20036;-79
2022/07/29 10:56:33;;;;;;;5.85;4.80;;;22.20;1.00;;;;;;5090041;28;20109;-79
2022/07/29 10:59:20;;;;;;;4.65;4.30;;;22.40;1.00;;;;;;5075976;28;20016;-79
2022/07/29 11:01:50;;;;;;;5.80;4.95;;;22.60;1.00;;;;;;5073377;28;20037;-79
2022/07/29 11:04:45;;;;;;;5.18;4.78;;;22.80;1.00;;;;;;5088076;28;20017;-79
2022/07/29 11:07:12;;;;;;;6.40;5.03;;;23.00;1.00;;;;;;5080295;28;20532;-79
2022/07/29 11:09:38;;;;;;;7.63;4.30;;;23.00;1.00;;;;;;5089841;28;20036;-79
2022/07/29 11:12:36;;;;;;;5.07;4.40;;;23.10;1.00;;;;;;5089648;28;20539;-78
2022/07/29 11:15:02;;;;;;;5.25;4.65;;;23.30;1.00;;;;;;5089485;28;20389;-79
2022/07/29 11:17:28;;;;;;;5.18;4.30;;;23.30;1.00;;;;;;5089187;28;20066;-79
2022/07/29 11:20:31;;;;;;;5.78;4.30;;;23.40;1.00;;;;;;5090203;28;20020;-79
2022/07/29 11:22:57;;;;;;;6.25;4.50;;;23.50;1.00;;;;;;5075388;28;20016;-79
2022/07/29 11:25:24;;;;;;;5.65;4.13;;;24.20;1.00;;;;;;5091377;28;20024;-80
2022/07/29 11:27:51;;;;;;;5.30;4.30;;;24.60;1.00;;;;;;5090641;28;20091;-79
2022/07/29 11:30:17;;;;;;;4.40;3.83;;;25.40;1.00;;;;;;5088915;28;20066;-79
2022/07/29 11:32:44;;;;;;;4.30;3.63;;;26.10;1.00;;;;;;5089739;28;20093;-79
2022/07/29 11:35:21;;;;;;;4.50;3.83;;;26.80;1.00;;;;;;5089880;28;20051;-80
2022/07/29 11:38:07;;;;;;;4.32;3.92;;;26.70;1.00;;;;;;5075124;28;20040;-79
2022/07/29 11:40:33;;;;;;;5.40;3.78;;;29.80;1.00;;;;;;5091778;28;20036;-80
2022/07/29 11:42:59;;;;;;;4.20;3.80;;;31.10;1.00;;;;;;5095645;28;20107;-79
2022/07/29 11:45:28;;;;;;;4.20;3.80;;;31.50;1.00;;;;;;5092957;28;20038;-80
2022/07/29 11:47:58;;;;;;;6.15;4.47;;;30.00;1.00;;;;;;5093421;28;20039;-80
2022/07/29 11:50:36;;;;;;;4.78;3.67;;;30.10;1.00;;;;;;5093606;28;20553;-79
2022/07/29 11:53:09;;;;;;;5.20;3.90;;;29.50;1.00;;;;;;5093281;28;20059;-79
2022/07/29 11:55:38;;;;;;;3.85;3.53;;;29.90;1.00;;;;;;5093287;28;20019;-79
2022/07/29 11:58:04;;;;;;;4.20;3.80;;;31.50;1.00;;;;;;5095170;28;20024;-80
2022/07/29 12:00:37;;;;;;;4.53;3.50;;;33.00;1.00;;;;;;5092590;28;20356;-79
2022/07/29 12:03:06;;;;;;;5.30;3.67;;;33.20;1.00;;;;;;5092894;28;20031;-80
2022/07/29 12:05:37;;;;;;;5.47;3.75;;;36.80;1.00;;;;;;5093183;28;20054;-80
2022/07/29 12:08:22;;;;;;;4.18;3.75;;;38.40;1.00;;;;;;5075054;28;20035;-80
2022/07/29 12:10:51;;;;;;;4.00;3.60;;;36.90;1.00;;;;;;5077311;28;20017;-80
2022/07/29 12:13:19;;;;;;;4.45;3.40;;;36.60;1.00;;;;;;5094633;28;20043;-80
2022/07/29 12:15:58;;;;;;;3.70;3.35;;;36.80;1.00;;;;;;5091995;28;20035;-80
2022/07/29 12:18:24;;;;;;;4.55;3.70;;;36.10;1.00;;;;;;5093093;28;20043;-80
2022/07/29 12:21:03;;;;;;;6.05;3.33;;;37.40;1.00;;;;;;5091205;28;20416;-80
2022/07/29 12:23:29;;;;;;;2.95;2.65;;;38.70;1.00;;;;;;5092708;28;20118;-80
2022/07/29 12:25:55;;;;;;;3.33;2.13;;;36.80;1.00;;;;;;5092763;28;20128;-80
2022/07/29 12:28:21;;;;;;;2.88;2.60;;;37.40;1.00;;;;;;5093622;28;20067;-81
2022/07/29 12:30:49;;;;;;;3.83;2.60;;;39.10;1.00;;;;;;5093513;28;20139;-80
2022/07/29 12:33:27;;;;;;;3.75;2.75;;;38.70;1.00;;;;;;5074319;28;20551;-80
2022/07/29 12:35:58;;;;;;;3.05;2.75;;;39.30;1.00;;;;;;5092512;28;20027;-80
2022/07/29 12:38:25;;;;;;;2.88;2.55;;;37.20;1.00;;;;;;5092837;28;20032;-80
2022/07/29 12:40:52;;;;;;;3.05;2.75;;;36.40;1.00;;;;;;5092483;28;20024;-80
2022/07/29 12:43:21;;;;;;;2.72;2.53;;;38.50;1.00;;;;;;5093819;28;20028;-80
2022/07/29 12:45:56;;;;;;;2.58;2.22;;;36.70;1.00;;;;;;5091992;28;20024;-80
2022/07/29 12:48:39;;;;;;;3.50;2.70;;;37.20;1.00;;;;;;5091948;28;20036;-80
2022/07/29 12:51:07;;;;;;;4.45;2.90;;;37.00;1.00;;;;;;5092170;28;20027;-80
2022/07/29 12:53:33;;;;;;;4.15;2.45;;;36.10;1.00;;;;;;5092025;28;20047;-81
2022/07/29 12:56:01;;;;;;;2.85;2.40;;;36.50;1.00;;;;;;5092478;28;20569;-80
2022/07/29 12:58:41;;;;;;;3.40;2.53;;;37.30;1.00;;;;;;5092686;28;20072;-81
2022/07/29 13:01:14;;;;;;;4.13;2.63;;;37.50;1.00;;;;;;5093151;28;20077;-80
2022/07/29 13:03:49;;;;;;;2.78;2.58;;;37.00;1.00;;;;;;5091731;28;20028;-80
2022/07/29 13:06:37;;;;;;;3.58;3.03;;;36.50;1.00;;;;;;5092232;28;20024;-80
2022/07/29 13:09:22;;;;;;;4.50;2.70;;;36.20;1.00;;;;;;5092043;28;20020;-81
2022/07/29 13:11:50;;;;;;;4.07;2.30;;;35.70;1.00;;;;;;5091608;28;20020;-80
2022/07/29 13:14:51;;;;;;;4.70;2.60;;;35.50;1.00;;;;;;5091701;28;20024;-81
2022/07/29 13:17:27;;;;;;;2.75;2.45;;;36.60;1.00;;;;;;5079969;28;20024;-81
2022/07/29 13:20:05;;;;;;;3.30;2.45;;;37.00;1.00;;;;;;5076707;28;20040;-80