Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:00:20;;;;;;;;;;;17.90;91.30;;;;;;5052643;28;19916;-60
2022/06/27 00:02:46;;;;;;;;;;;17.80;91.20;;;;;;5051070;28;19952;-60
2022/06/27 00:05:12;;;;;;;;;;;17.80;91.20;;;;;;5051064;28;20371;-62
2022/06/27 00:07:37;;;;;;;;;;;17.80;91.50;;;;;;5052156;28;19917;-61
2022/06/27 00:10:04;;;;;;;;;;;17.70;91.40;;;;;;5050853;28;20399;-62
2022/06/27 00:12:30;;;;;;;;;;;17.70;91.20;;;;;;5052855;28;19909;-59
2022/06/27 00:14:55;;;;;;;;;;;17.70;91.00;;;;;;5050383;28;20089;-59
2022/06/27 00:17:21;;;;;;;;;;;17.60;91.50;;;;;;5052379;28;19928;-60
2022/06/27 00:19:47;;;;;;;;;;;17.60;91.20;;;;;;5034926;28;19916;-60
2022/06/27 00:22:13;;;;;;;;;;;17.50;91.60;;;;;;5049318;28;19944;-60
2022/06/27 00:24:38;;;;;;;;;;;17.50;91.90;;;;;;5051543;28;19908;-60
2022/06/27 00:27:04;;;;;;;;;;;17.40;91.60;;;;;;5050851;28;19920;-60
2022/06/27 00:29:29;;;;;;;;;;;17.40;91.90;;;;;;5051097;28;19913;-59
2022/06/27 00:31:55;;;;;;;;;;;17.40;92.10;;;;;;5053709;28;19970;-59
2022/06/27 00:34:20;;;;;;;;;;;17.40;91.90;;;;;;5051014;28;19912;-59
2022/06/27 00:36:46;;;;;;;;;;;17.30;91.90;;;;;;5053577;28;19925;-61
2022/06/27 00:39:11;;;;;;;;;;;17.30;91.90;;;;;;5050795;28;20340;-60
2022/06/27 00:41:37;;;;;;;;;;;17.30;92.10;;;;;;5052788;28;20375;-58
2022/06/27 00:44:02;;;;;;;;;;;17.30;92.20;;;;;;5032896;28;19912;-59
2022/06/27 00:46:28;;;;;;;;;;;17.20;91.80;;;;;;5050480;28;19974;-60
2022/06/27 00:48:54;;;;;;;;;;;17.20;91.80;;;;;;5050522;28;19909;-59
2022/06/27 00:51:20;;;;;;;;;;;17.20;91.60;;;;;;5051383;28;19963;-60
2022/06/27 00:53:45;;;;;;;;;;;17.20;92.10;;;;;;5052534;28;19912;-60
2022/06/27 00:56:11;;;;;;;;;;;17.20;92.30;;;;;;5051117;28;20326;-60
2022/06/27 00:58:37;;;;;;;;;;;17.10;92.30;;;;;;5049560;28;19925;-59
2022/06/27 01:01:03;;;;;;;;;;;17.10;92.40;;;;;;5054067;28;19913;-59
2022/06/27 01:03:28;;;;;;;;;;;17.10;92.20;;;;;;5052422;28;19925;-59
2022/06/27 01:05:54;;;;;;;;;;;17.10;92.30;;;;;;5050945;28;19912;-60
2022/06/27 01:08:20;;;;;;;;;;;17.10;92.40;;;;;;5052600;28;19913;-59
2022/06/27 01:10:46;;;;;;;;;;;17.10;91.90;;;;;;5049984;28;19919;-60
2022/06/27 01:13:12;;;;;;;;;;;17.10;92.20;;;;;;5051552;28;19920;-60
2022/06/27 01:15:38;;;;;;;;;;;17.10;91.90;;;;;;5051356;28;19920;-59
2022/06/27 01:18:03;;;;;;;;;;;17.10;92.30;;;;;;5049749;28;19913;-60
2022/06/27 01:20:29;;;;;;;;;;;17.10;92.00;;;;;;5053026;28;19918;-60
2022/06/27 01:22:54;;;;;;;;;;;17.10;92.00;;;;;;5050013;28;19913;-60
2022/06/27 01:25:20;;;;;;;;;;;17.00;92.20;;;;;;5054759;28;20371;-59
2022/06/27 01:27:46;;;;;;;;;;;17.00;92.10;;;;;;5032561;28;20000;-60
2022/06/27 01:30:11;;;;;;;;;;;17.00;92.10;;;;;;5053803;28;20394;-59
2022/06/27 01:32:37;;;;;;;;;;;17.00;92.70;;;;;;5051969;28;19917;-59
2022/06/27 01:35:03;;;;;;;;;;;17.00;92.70;;;;;;5050022;28;19999;-60
2022/06/27 01:37:29;;;;;;;;;;;17.00;92.60;;;;;;5052721;28;19917;-60
2022/06/27 01:40:00;;;;;;;;;;;17.00;92.60;;;;;;5032074;28;19909;-60
2022/06/27 01:42:26;;;;;;;;;;;17.00;92.50;;;;;;5051103;28;19909;-60
2022/06/27 01:44:51;;;;;;;;;;;17.00;92.50;;;;;;5051205;28;19958;-58
2022/06/27 01:47:17;;;;;;;;;;;17.00;92.30;;;;;;5051772;28;19921;-59
2022/06/27 01:49:43;;;;;;;;;;;17.00;92.40;;;;;;5049597;28;19917;-58
2022/06/27 01:52:12;;;;;;;;;;;17.00;92.40;;;;;;5049209;28;19913;-59
2022/06/27 01:54:37;;;;;;;;;;;17.00;92.20;;;;;;5050512;28;19912;-60
2022/06/27 01:57:04;;;;;;;;;;;17.00;92.30;;;;;;5022967;28;19924;-59
2022/06/27 01:59:30;;;;;;;;;;;17.00;92.70;;;;;;5049206;28;20268;-59
2022/06/27 02:01:58;;;;;;;;;;;17.00;92.80;;;;;;5031535;28;19921;-59
2022/06/27 02:04:24;;;;;;;;;;;17.00;92.30;;;;;;5049331;28;19928;-59
2022/06/27 02:06:50;;;;;;;;;;;17.00;92.40;;;;;;5051116;28;20367;-59
2022/06/27 02:09:16;;;;;;;;;;;17.00;92.50;;;;;;5051192;28;19909;-60
2022/06/27 02:11:42;;;;;;;;;;;17.00;92.80;;;;;;5036675;28;20276;-60
2022/06/27 02:14:08;;;;;;;;;;;17.00;92.50;;;;;;5056055;28;19928;-58
2022/06/27 02:16:34;;;;;;;;;;;17.00;92.90;;;;;;5053347;28;19921;-59
2022/06/27 02:18:59;;;;;;;;;;;17.00;92.70;;;;;;5053177;28;19909;-59
2022/06/27 02:21:26;;;;;;;;;;;17.00;92.80;;;;;;5052026;28;19916;-59
2022/06/27 02:23:52;;;;;;;;;;;17.00;92.90;;;;;;5053296;28;19913;-59
2022/06/27 02:26:20;;;;;;;;;;;17.00;93.00;;;;;;5054490;28;20015;-59
2022/06/27 02:28:45;;;;;;;;;;;17.00;93.30;;;;;;5053579;28;19912;-60
2022/06/27 02:31:11;;;;;;;;;;;17.00;93.40;;;;;;5058321;28;20418;-60
2022/06/27 02:33:38;;;;;;;;;;;17.00;93.20;;;;;;5053994;28;20170;-61
2022/06/27 02:36:04;;;;;;;;;;;17.00;93.30;;;;;;5052612;28;19928;-60
2022/06/27 02:38:30;;;;;;;;;;;17.10;93.40;;;;;;5052936;28;19913;-58
2022/06/27 02:40:58;;;;;;;;;;;17.10;93.50;;;;;;5053768;28;20336;-59
2022/06/27 02:43:24;;;;;;;;;;;17.10;93.30;;;;;;5053128;28;19916;-59
2022/06/27 02:45:50;;;;;;;;;;;17.10;93.30;;;;;;5053596;28;19909;-59
2022/06/27 02:48:16;;;;;;;;;;;17.10;93.10;;;;;;5053503;28;19995;-59
2022/06/27 02:50:43;;;;;;;;;;;17.10;93.00;;;;;;5054110;28;19912;-59
2022/06/27 02:53:10;;;;;;;;;;;17.20;93.70;;;;;;5053217;28;19920;-58
2022/06/27 02:55:38;;;;;;;;;;;17.10;93.80;;;;;;5053322;28;19935;-60
2022/06/27 02:58:17;;;;;;;;;;;17.10;93.40;;;;;;5052755;28;20007;-60
2022/06/27 03:00:42;;;;;;;;;;;17.10;93.90;;;;;;5053772;28;19909;-59
2022/06/27 03:03:10;;;;;;;;;;;17.10;93.50;;;;;;5052386;28;20014;-59
2022/06/27 03:05:53;;;;;;;;;;;17.10;93.80;;;;;;5053926;28;19916;-59
2022/06/27 03:08:18;;;;;;;;;;;17.10;93.60;;;;;;5052623;28;19923;-59
2022/06/27 03:10:44;;;;;;;;;;;17.20;94.20;;;;;;5034565;28;19912;-59
2022/06/27 03:13:09;;;;;;;;;;;17.10;93.90;;;;;;5052290;28;20294;-59
2022/06/27 03:15:34;;;;;;;;;;;17.10;94.00;;;;;;5055068;28;20008;-60
2022/06/27 03:18:00;;;;;;;;;;;17.10;94.20;;;;;;5051948;28;19916;-59
2022/06/27 03:20:25;;;;;;;;;;;17.10;94.10;;;;;;5053083;28;19996;-59
2022/06/27 03:22:51;;;;;;;;;;;17.10;93.90;;;;;;5052024;28;20394;-60
2022/06/27 03:25:16;;;;;;;;;;;17.10;94.30;;;;;;5051094;28;19913;-59
2022/06/27 03:27:42;;;;;;;;;;;17.10;94.10;;;;;;5053207;28;20376;-59
2022/06/27 03:30:08;;;;;;;;;;;17.10;94.20;;;;;;5056465;28;20368;-59
2022/06/27 03:32:33;;;;;;;;;;;17.10;94.00;;;;;;5051467;28;19967;-59
2022/06/27 03:34:59;;;;;;;;;;;17.00;94.60;;;;;;5054406;28;19912;-59
2022/06/27 03:37:24;;;;;;;;;;;17.00;94.60;;;;;;5051390;28;20361;-59
2022/06/27 03:39:50;;;;;;;;;;;17.00;94.70;;;;;;5054885;28;19996;-60
2022/06/27 03:42:15;;;;;;;;;;;17.00;94.90;;;;;;5034769;28;19908;-58
2022/06/27 03:44:41;;;;;;;;;;;17.00;94.40;;;;;;5052292;28;19917;-59
2022/06/27 03:47:06;;;;;;;;;;;17.00;94.50;;;;;;5055273;28;19920;-60
2022/06/27 03:52:16;;;;;;;;;;;16.90;94.90;;;;;;5052404;28;19919;-60
2022/06/27 03:54:41;;;;;;;;;;;16.90;95.00;;;;;;5036731;28;19912;-59
2022/06/27 03:57:07;;;;;;;;;;;16.90;94.70;;;;;;5033832;28;19936;-59
2022/06/27 03:59:32;;;;;;;;;;;16.90;95.10;;;;;;5051349;28;19916;-58
2022/06/27 04:01:58;;;;;;;;;;;16.90;95.20;;;;;;5051424;28;19952;-59
2022/06/27 04:04:23;;;;;;;;;;;16.90;95.30;;;;;;5051358;28;20013;-59
2022/06/27 04:06:49;;;;;;;;;;;16.90;95.10;;;;;;5052353;28;20420;-59
2022/06/27 04:09:14;;;;;;;;;;;16.90;94.90;;;;;;5052666;28;19908;-58
2022/06/27 04:11:40;;;;;;;;;;;16.90;95.40;;;;;;5051201;28;19983;-59
2022/06/27 04:14:05;;;;;;;;;;;16.90;94.80;;;;;;5051153;28;19913;-59
2022/06/27 04:16:32;;;;;;;;;;;16.90;95.10;;;;;;5037152;28;19921;-59
2022/06/27 04:18:57;;;;;;;;;;;16.90;95.50;;;;;;5054805;28;19915;-58
2022/06/27 04:21:22;;;;;;;;;;;16.90;95.50;;;;;;5051940;28;20007;-59
2022/06/27 04:23:48;;;;;;;;;;;16.90;95.50;;;;;;5050610;28;19967;-59
2022/06/27 04:26:14;;;;;;;;;;;16.90;95.70;;;;;;5044807;28;19913;-59
2022/06/27 04:28:39;;;;;;;;;;;16.90;95.50;;;;;;5051041;28;20323;-59
2022/06/27 04:31:05;;;;;;;;;;;16.90;95.80;;;;;;5050840;28;19921;-60
2022/06/27 04:33:30;;;;;;;;;;;16.90;95.90;;;;;;5051367;28;19909;-60
2022/06/27 04:35:56;;;;;;;;;;;16.90;96.00;;;;;;5050546;28;19920;-59
2022/06/27 04:38:21;;;;;;;;;;;16.90;95.70;;;;;;5051011;28;20038;-59
2022/06/27 04:40:47;;;;;;;;;;;16.90;96.00;;;;;;5050831;28;20446;-60
2022/06/27 04:43:12;;;;;;;;;;;16.90;95.80;;;;;;5050646;28;20039;-60
2022/06/27 04:45:39;;;;;;;;;;;16.90;95.90;;;;;;5051701;28;19917;-60
2022/06/27 04:48:05;;;;;;;;;;;16.90;96.00;;;;;;5049898;28;19960;-59
2022/06/27 04:50:30;;;;;;;;;;;16.90;95.60;;;;;;5050807;28;19917;-59
2022/06/27 04:53:00;;;;;;;;;;;16.90;95.60;;;;;;5053183;28;19958;-59
2022/06/27 04:55:26;;;;;;;;;;;16.90;96.00;;;;;;5053688;28;19958;-59
2022/06/27 04:57:52;;;;;;;;;;;16.90;95.70;;;;;;5050778;28;19909;-59
2022/06/27 05:00:17;;;;;;;;;;;16.90;96.20;;;;;;5056136;28;19916;-61
2022/06/27 05:02:43;;;;;;;;;;;17.00;96.00;;;;;;5052066;28;19917;-60
2022/06/27 05:05:09;;;;;;;;;;;17.00;96.00;;;;;;5054529;28;19925;-60
2022/06/27 05:07:34;;;;;;;;;;;17.00;95.90;;;;;;5050035;28;19924;-59
2022/06/27 05:10:00;;;;;;;;;;;17.00;96.20;;;;;;5050537;28;19909;-60
2022/06/27 05:12:26;;;;;;;;;;;17.00;96.40;;;;;;5051069;28;19908;-60
2022/06/27 05:14:52;;;;;;;;;;;17.00;96.10;;;;;;5049516;28;20062;-59
2022/06/27 05:17:18;;;;;;;;;;;17.10;96.60;;;;;;5049964;28;20422;-59
2022/06/27 05:19:44;;;;;;;;;;;17.10;96.30;;;;;;5050616;28;19913;-59
2022/06/27 05:22:10;;;;;;;;;;;17.10;96.20;;;;;;5049772;28;20397;-59
2022/06/27 05:24:36;;;;;;;;;;;17.10;96.40;;;;;;5051441;28;20310;-59
2022/06/27 05:27:02;;;;;;;;;;;17.10;96.50;;;;;;5048579;28;19919;-59
2022/06/27 05:29:28;;;;;;;;;;;17.20;96.50;;;;;;5049187;28;19917;-60
2022/06/27 05:31:54;;;;;;;;;;;17.20;96.70;;;;;;5049727;28;19912;-60
2022/06/27 05:34:20;;;;;;;;;;;17.30;96.50;;;;;;5054375;28;19992;-59
2022/06/27 05:36:46;;;;;;;;;;;17.30;96.50;;;;;;5052995;28;19929;-61
2022/06/27 05:39:11;;;;;;;;;;;17.40;96.50;;;;;;5052098;28;19967;-60
2022/06/27 05:41:37;;;;;;;;;;;17.40;96.40;;;;;;5032213;28;19908;-59
2022/06/27 05:44:03;;;;;;;;;;;17.50;96.50;;;;;;5050880;28;19959;-59
2022/06/27 05:46:29;;;;;;;;;;;17.50;96.10;;;;;;5053145;28;19935;-59
2022/06/27 05:48:55;;;;;;;;;;;17.50;96.30;;;;;;5049456;28;19915;-59
2022/06/27 05:51:22;;;;;;;;;;;17.50;96.50;;;;;;5053556;28;19913;-61
2022/06/27 05:53:48;;;;;;;;;;;17.50;96.60;;;;;;5050807;28;19947;-62
2022/06/27 05:56:14;;;;;;;;;;;17.50;96.50;;;;;;5050772;28;19982;-60
2022/06/27 05:58:41;;;;;;;;;;;17.50;96.80;;;;;;5057259;28;19912;-63
2022/06/27 06:01:09;;;;;;;;;;;17.50;96.80;;;;;;5053166;28;19921;-62
2022/06/27 06:03:34;;;;;;;;;;;17.50;96.60;;;;;;5050331;28;19925;-62
2022/06/27 06:06:00;;;;;;;;;;;17.50;96.60;;;;;;5050518;28;19994;-62
2022/06/27 06:08:26;;;;;;;;;;;17.50;96.60;;;;;;5050576;28;19959;-63
2022/06/27 06:10:52;;;;;;;;;;;17.60;96.60;;;;;;5050294;28;20007;-63
2022/06/27 06:13:18;;;;;;;;;;;17.60;96.50;;;;;;5051988;28;19960;-63
2022/06/27 06:15:45;;;;;;;;;;;17.60;96.70;;;;;;5050619;28;19948;-62
2022/06/27 06:18:11;;;;;;;;;;;17.60;96.50;;;;;;5049047;28;19913;-62
2022/06/27 06:20:37;;;;;;;;;;;17.60;96.70;;;;;;5049079;28;19913;-62
2022/06/27 06:23:02;;;;;;;;;;;17.60;96.70;;;;;;5048676;28;19913;-62
2022/06/27 06:25:28;;;;;;;;;;;17.60;96.70;;;;;;5049204;28;19921;-62
2022/06/27 06:27:56;;;;;;;;;;;17.60;96.50;;;;;;5049520;28;19916;-62
2022/06/27 06:30:22;;;;;;;;;;;17.60;96.70;;;;;;5055476;28;19925;-62
2022/06/27 06:32:49;;;;;;;;;;;17.70;96.70;;;;;;5049442;28;20042;-62
2022/06/27 06:35:15;;;;;;;;;;;17.70;96.60;;;;;;5042414;28;19921;-61
2022/06/27 06:37:41;;;;;;;;;;;17.80;96.40;;;;;;5049057;28;19917;-62
2022/06/27 06:40:08;;;;;;;;;;;17.80;96.60;;;;;;5048799;28;19928;-60
2022/06/27 06:42:35;;;;;;;;;;;17.80;96.60;;;;;;5050335;28;19909;-59
2022/06/27 06:45:00;;;;;;;;;;;17.80;96.50;;;;;;5049300;28;19913;-59
2022/06/27 06:47:26;;;;;;;;;;;17.90;96.50;;;;;;5048399;28;19913;-60
2022/06/27 06:49:52;;;;;;;;;;;17.90;96.60;;;;;;5049410;28;19916;-59
2022/06/27 06:52:18;;;;;;;;;;;18.00;96.70;;;;;;5049209;28;19936;-60
2022/06/27 06:54:45;;;;;;;;;;;18.10;96.60;;;;;;5047861;28;19913;-60
2022/06/27 06:57:10;;;;;;;;;;;18.20;96.60;;;;;;5054382;28;19920;-59
2022/06/27 06:59:36;;;;;;;;;;;18.20;96.60;;;;;;5052911;28;19975;-60
2022/06/27 07:02:03;;;;;;;;;;;18.30;96.60;;;;;;5052404;28;19912;-60
2022/06/27 07:04:29;;;;;;;;;;;18.30;96.40;;;;;;5052743;28;20294;-59
2022/06/27 07:06:55;;;;;;;;;;;18.30;96.30;;;;;;5052871;28;19908;-60
2022/06/27 07:09:21;;;;;;;;;;;18.30;96.20;;;;;;5052926;28;20413;-59
2022/06/27 07:11:46;;;;;;;;;;;18.20;96.00;;;;;;5052520;28;19916;-59
2022/06/27 07:14:13;;;;;;;;;;;18.20;96.00;;;;;;5052386;28;19917;-60
2022/06/27 07:16:38;;;;;;;;;;;18.20;95.80;;;;;;5052311;28;19929;-59
2022/06/27 07:19:08;;;;;;;;;;;18.10;95.70;;;;;;5042107;28;19908;-60
2022/06/27 07:21:34;;;;;;;;;;;18.10;95.70;;;;;;5053476;28;20046;-59
2022/06/27 07:24:01;;;;;;;;;;;18.00;95.60;;;;;;5051775;28;20286;-59
2022/06/27 07:26:27;;;;;;;;;;;18.00;95.60;;;;;;5035983;28;19920;-59
2022/06/27 07:28:54;;;;;;;;;;;18.00;95.20;;;;;;5051840;28;19944;-58
2022/06/27 07:31:19;;;;;;;;;;;17.90;95.20;;;;;;5052267;28;19924;-60
2022/06/27 07:33:46;;;;;;;;;;;17.90;95.20;;;;;;5056881;28;19908;-59
2022/06/27 07:36:15;;;;;;;;;;;17.90;95.20;;;;;;5052230;28;19932;-59
2022/06/27 07:38:42;;;;;;;;;;;17.80;95.00;;;;;;5051574;28;20329;-59
2022/06/27 07:41:10;;;;;;;;;;;17.80;95.00;;;;;;5052486;28;19912;-60
2022/06/27 07:43:37;;;;;;;;;;;17.90;95.20;;;;;;5051777;28;19924;-59
2022/06/27 07:46:03;;;;;;;;;;;17.90;95.10;;;;;;5058057;28;20051;-59
2022/06/27 07:48:29;;;;;;;;;;;17.90;95.00;;;;;;5052886;28;19999;-59
2022/06/27 07:50:56;;;;;;;;;;;17.90;94.70;;;;;;5051985;28;19923;-59
2022/06/27 07:53:22;;;;;;;;;;;17.90;95.00;;;;;;5051029;28;19969;-60
2022/06/27 07:55:48;;;;;;;;;;;17.90;95.00;;;;;;5051811;28;19925;-59
2022/06/27 07:58:16;;;;;;;;;;;18.00;95.00;;;;;;5051454;28;19963;-59
2022/06/27 08:00:43;;;;;;;;;;;18.00;94.90;;;;;;5052921;28;19920;-60
2022/06/27 08:05:53;;;;;;;;;;;18.10;94.80;;;;;;5052279;28;19919;-58
2022/06/27 08:08:21;;;;;;;;;;;18.20;94.90;;;;;;5052494;28;19921;-60
2022/06/27 08:10:46;;;;;;;;;;;18.20;94.70;;;;;;5051571;28;20408;-59
2022/06/27 08:13:13;;;;;;;;;;;18.30;94.60;;;;;;5033722;28;19917;-59
2022/06/27 08:15:40;;;;;;;;;;;18.40;94.60;;;;;;5052444;28;19921;-59
2022/06/27 08:18:07;;;;;;;;;;;18.40;94.40;;;;;;5051036;28;19960;-59
2022/06/27 08:20:34;;;;;;;;;;;18.40;94.50;;;;;;5051466;28;19949;-60
2022/06/27 08:23:00;;;;;;;;;;;18.40;94.30;;;;;;5050900;28;19992;-59
2022/06/27 08:25:25;;;;;;;;;;;18.40;94.30;;;;;;5051101;28;20012;-59
2022/06/27 08:27:51;;;;;;;;;;;18.30;94.20;;;;;;5052053;28;19921;-59
2022/06/27 08:30:16;;;;;;;;;;;18.20;93.90;;;;;;5051753;28;19967;-59
2022/06/27 08:32:42;;;;;;;;;;;18.20;94.10;;;;;;5055005;28;19958;-59
2022/06/27 08:35:09;;;;;;;;;;;18.20;93.90;;;;;;5050887;28;19912;-59
2022/06/27 08:37:34;;;;;;;;;;;18.20;94.00;;;;;;5050437;28;19927;-59
2022/06/27 08:40:01;;;;;;;;;;;18.10;94.20;;;;;;5051159;28;19909;-60
2022/06/27 08:42:28;;;;;;;;;;;18.10;94.00;;;;;;5051905;28;19908;-60
2022/06/27 08:44:55;;;;;;;;;;;18.10;94.10;;;;;;5050871;28;19916;-59
2022/06/27 08:47:21;;;;;;;;;;;18.10;94.20;;;;;;5050482;28;20399;-59
2022/06/27 08:49:51;;;;;;;;;;;18.10;94.50;;;;;;5050598;28;20419;-59
2022/06/27 08:52:18;;;;;;;;;;;18.10;94.40;;;;;;5050435;28;19919;-59
2022/06/27 08:54:44;;;;;;;;;;;18.20;94.10;;;;;;5052764;28;19915;-60
2022/06/27 08:57:10;;;;;;;;;;;18.20;94.20;;;;;;5051875;28;19921;-59
2022/06/27 08:59:36;;;;;;;;;;;18.20;94.10;;;;;;5050686;28;19920;-60
2022/06/27 09:02:01;;;;;;;;;;;18.20;94.10;;;;;;5050066;28;19916;-59
2022/06/27 09:04:27;;;;;;;;;;;18.30;94.10;;;;;;5050184;28;19935;-57
2022/06/27 09:06:54;;;;;;;;;;;18.40;93.60;;;;;;5049580;28;19912;-59
2022/06/27 09:09:23;;;;;;;;;;;18.40;93.70;;;;;;5050217;28;20418;-61
2022/06/27 09:11:49;;;;;;;;;;;18.40;93.80;;;;;;5052950;28;19920;-61
2022/06/27 09:14:34;;;;;;;;;;;18.40;93.80;;;;;;5055595;28;20050;-60
2022/06/27 09:17:02;;;;;;;;;;;18.40;93.60;;;;;;5054296;28;19982;-60
2022/06/27 09:19:46;;;;;;;;;;;18.40;93.40;;;;;;5053219;28;19917;-62
2022/06/27 09:22:14;;;;;;;;;;;18.50;93.50;;;;;;5048342;28;19917;-62
2022/06/27 09:24:56;;;;;;;;;;;18.50;93.40;;;;;;5057447;28;19955;-61
2022/06/27 09:27:38;;;;;;;;;;;18.50;93.40;;;;;;5050008;28;19962;-62
2022/06/27 09:30:20;;;;;;;;;;;18.60;93.60;;;;;;5042184;28;20476;-61
2022/06/27 09:32:45;;;;;;;;;;;18.70;93.50;;;;;;5048472;28;19952;-61
2022/06/27 09:35:31;;;;;;;;;;;18.70;93.60;;;;;;5048975;28;19963;-61
2022/06/27 09:37:58;;;;;;;;;;;18.70;92.90;;;;;;5041638;28;20014;-60
2022/06/27 09:40:25;;;;;;;;;;;18.80;92.70;;;;;;5046520;28;20011;-61
2022/06/27 09:42:54;;;;;;;;;;;18.90;92.80;;;;;;5049108;28;19913;-61
2022/06/27 09:45:22;;;;;;;;;;;18.90;91.20;;;;;;5048134;28;19924;-59
2022/06/27 09:47:49;;;;;;;;;;;18.90;91.70;;;;;;5046225;28;19920;-60
2022/06/27 09:50:15;;;;;;;;;;;18.90;91.10;;;;;;5047130;28;20399;-59
2022/06/27 09:52:41;;;;;;;;;;;18.90;91.60;;;;;;5045508;28;19913;-62
2022/06/27 09:55:07;;;;;;;;;;;19.00;91.30;;;;;;5046968;28;19924;-62
2022/06/27 09:57:33;;;;;;;;;;;19.10;90.90;;;;;;5048324;28;19921;-60
2022/06/27 10:00:00;;;;;;;;;;;19.20;90.50;;;;;;5047622;28;19921;-61
2022/06/27 10:02:26;;;;;;;;;;;19.20;89.00;;;;;;5049819;28;19913;-61
2022/06/27 10:04:52;;;;;;;;;;;19.20;89.80;;;;;;5046418;28;19947;-62
2022/06/27 10:07:18;;;;;;;;;;;19.20;89.60;;;;;;5047044;28;19924;-61
2022/06/27 10:09:45;;;;;;;;;;;19.20;88.50;;;;;;5051285;28;20004;-61
2022/06/27 10:12:21;;;;;;;;;;;19.30;89.50;;;;;;5047774;28;19913;-61
2022/06/27 10:15:07;;;;;;;;;;;19.30;88.90;;;;;;5046734;28;19924;-62
2022/06/27 10:17:35;;;;;;;;;;;19.50;89.00;;;;;;5046509;28;19924;-61
2022/06/27 10:20:06;;;;;;;;;;;19.50;87.10;;;;;;5049535;28;19916;-58
2022/06/27 10:22:32;;;;;;;;;;;19.60;85.00;;;;;;5047519;28;19970;-60
2022/06/27 10:25:16;;;;;;;;;;;19.50;85.70;;;;;;5047631;28;19912;-61
2022/06/27 10:27:42;;;;;;;;;;;19.60;85.90;;;;;;5047148;28;19913;-59
2022/06/27 10:30:26;;;;;;;;;;;19.70;85.20;;;;;;5049276;28;20764;-61
2022/06/27 10:32:52;;;;;;;;;;;19.70;86.30;;;;;;5050347;28;19913;-60
2022/06/27 10:35:18;;;;;;;;;;;19.80;86.40;;;;;;5055107;28;19986;-57
2022/06/27 10:37:44;;;;;;;;;;;19.90;87.10;;;;;;5052692;28;20011;-58
2022/06/27 10:40:22;;;;;;;;;;;20.00;87.30;;;;;;5053135;28;20012;-60
2022/06/27 10:42:47;;;;;;;;;;;20.10;87.10;;;;;;5050372;28;19913;-58
2022/06/27 10:45:19;;;;;;;;;;;20.20;87.10;;;;;;5053395;28;19935;-57
2022/06/27 10:47:45;;;;;;;;;;;20.20;85.20;;;;;;5054403;28;19912;-58
2022/06/27 10:50:11;;;;;;;;;;;20.20;86.10;;;;;;5054996;28;19986;-57
2022/06/27 10:52:36;;;;;;;;;;;20.20;86.20;;;;;;5055399;28;20211;-60
2022/06/27 10:55:19;;;;;;;;;;;20.30;85.50;;;;;;5052905;28;20367;-60
2022/06/27 10:57:44;;;;;;;;;;;20.40;86.40;;;;;;5053954;28;19996;-58
2022/06/27 11:00:10;;;;;;;;;;;20.40;86.80;;;;;;5052552;28;20340;-59
2022/06/27 11:02:36;;;;;;;;;;;20.50;86.60;;;;;;5053507;28;19919;-59
2022/06/27 11:05:02;;;;;;;;;;;20.50;86.00;;;;;;5052695;28;19921;-59
2022/06/27 11:07:28;;;;;;;;;;;20.60;84.40;;;;;;5052669;28;19970;-59
2022/06/27 11:09:54;;;;;;;;;;;20.60;83.80;;;;;;5053041;28;19955;-59
2022/06/27 11:12:23;;;;;;;;;;;20.60;84.70;;;;;;5053012;28;19912;-58
2022/06/27 11:14:51;;;;;;;;;;;20.60;81.70;;;;;;5052640;28;20323;-58
2022/06/27 11:17:37;;;;;;;;;;;20.60;82.90;;;;;;5051802;28;20023;-59
2022/06/27 11:20:09;;;;;;;;;;;20.70;83.80;;;;;;5052285;28;19920;-59
2022/06/27 11:22:36;;;;;;;;;;;20.90;82.90;;;;;;5053375;28;19920;-58
2022/06/27 11:25:02;;;;;;;;;;;21.00;82.70;;;;;;5054543;28;19999;-60
2022/06/27 11:27:42;;;;;;;;;;;21.10;83.90;;;;;;5052810;28;19912;-59
2022/06/27 11:32:52;;;;;;;;;;;21.30;81.50;;;;;;5052635;28;19919;-60
2022/06/27 11:35:18;;;;;;;;;;;21.30;82.60;;;;;;5034180;28;19917;-59
2022/06/27 11:37:43;;;;;;;;;;;21.40;81.90;;;;;;5051726;28;20390;-60
2022/06/27 11:40:09;;;;;;;;;;;21.50;81.30;;;;;;5051895;28;19960;-59
2022/06/27 11:42:36;;;;;;;;;;;21.50;79.10;;;;;;5055777;28;19909;-60
2022/06/27 11:45:01;;;;;;;;;;;21.50;78.10;;;;;;5055990;28;19912;-59
2022/06/27 11:47:27;;;;;;;;;;;21.50;77.50;;;;;;5052274;28;19920;-59
2022/06/27 11:50:00;;;;;;;;;;;21.50;77.50;;;;;;5054023;28;19913;-59
2022/06/27 11:52:34;;;;;;;;;;;21.60;75.70;;;;;;5051378;28;19920;-59
2022/06/27 11:55:09;;;;;;;;;;;21.50;75.00;;;;;;5049654;28;19912;-59
2022/06/27 11:57:35;;;;;;;;;;;21.50;73.90;;;;;;5051014;28;19956;-58
2022/06/27 12:00:04;;;;;;;;;;;21.40;73.20;;;;;;5051145;28;19956;-59
2022/06/27 12:02:30;;;;;;;;;;;21.50;74.60;;;;;;5049334;28;20020;-60
2022/06/27 12:05:10;;;;;;;;;;;21.50;72.20;;;;;;5027961;28;19927;-59
2022/06/27 12:07:50;;;;;;;;;;;21.50;73.70;;;;;;5052034;28;19944;-59
2022/06/27 12:10:16;;;;;;;;;;;21.50;73.30;;;;;;5051370;28;19917;-60
2022/06/27 12:12:45;;;;;;;;;;;21.50;73.00;;;;;;5052801;28;20346;-60
2022/06/27 12:15:23;;;;;;;;;;;21.60;74.00;;;;;;5050908;28;19908;-59
2022/06/27 12:17:54;;;;;;;;;;;21.60;74.30;;;;;;5050978;28;19920;-59
2022/06/27 12:20:20;;;;;;;;;;;21.70;70.50;;;;;;5051327;28;20464;-58
2022/06/27 12:22:46;;;;;;;;;;;21.60;68.50;;;;;;5051242;28;19931;-60
2022/06/27 12:25:12;;;;;;;;;;;21.60;68.90;;;;;;5051233;28;19979;-59
2022/06/27 12:27:37;;;;;;;;;;;21.70;70.20;;;;;;5051981;28;19952;-59
2022/06/27 12:30:03;;;;;;;;;;;21.70;70.80;;;;;;5051581;28;19952;-60
2022/06/27 12:32:29;;;;;;;;;;;21.70;70.60;;;;;;5051089;28;19919;-59
2022/06/27 12:34:54;;;;;;;;;;;21.80;69.00;;;;;;5051050;28;19953;-59
2022/06/27 12:37:20;;;;;;;;;;;21.90;70.20;;;;;;5032953;28;20298;-60
2022/06/27 12:39:45;;;;;;;;;;;22.00;71.00;;;;;;5052059;28;19915;-59
2022/06/27 12:42:11;;;;;;;;;;;22.10;70.20;;;;;;5050984;28;19991;-59
2022/06/27 12:44:36;;;;;;;;;;;22.20;68.80;;;;;;5050783;28;20112;-58
2022/06/27 12:47:03;;;;;;;;;;;22.20;70.40;;;;;;5051291;28;19913;-57
2022/06/27 12:49:28;;;;;;;;;;;22.30;69.20;;;;;;5050241;28;19916;-58
2022/06/27 12:51:54;;;;;;;;;;;22.20;68.50;;;;;;5050876;28;19908;-59
2022/06/27 12:54:20;;;;;;;;;;;22.20;67.60;;;;;;5051183;28;19928;-59
2022/06/27 12:56:46;;;;;;;;;;;22.20;67.90;;;;;;5051115;28;20004;-60
2022/06/27 12:59:12;;;;;;;;;;;22.20;68.70;;;;;;5050177;28;19913;-59
2022/06/27 13:01:37;;;;;;;;;;;22.20;69.00;;;;;;5050574;28;19913;-60
2022/06/27 13:04:03;;;;;;;;;;;22.20;67.30;;;;;;5050694;28;20391;-59
2022/06/27 13:06:29;;;;;;;;;;;22.30;67.20;;;;;;5051218;28;19924;-59
2022/06/27 13:08:54;;;;;;;;;;;22.30;68.20;;;;;;5047627;28;19930;-59
2022/06/27 13:11:19;;;;;;;;;;;22.40;68.10;;;;;;5050220;28;20379;-59
2022/06/27 13:13:47;;;;;;;;;;;22.40;64.90;;;;;;5049312;28;21352;-59
2022/06/27 13:16:12;;;;;;;;;;;22.40;66.20;;;;;;5050318;28;20047;-59
2022/06/27 13:18:38;;;;;;;;;;;22.40;66.20;;;;;;5053770;28;20003;-59
2022/06/27 13:21:03;;;;;;;;;;;22.50;64.30;;;;;;5054167;28;19912;-59
2022/06/27 13:23:29;;;;;;;;;;;22.60;66.10;;;;;;5051729;28;19966;-59
2022/06/27 13:25:54;;;;;;;;;;;22.60;64.60;;;;;;5050218;28;20389;-59
2022/06/27 13:28:20;;;;;;;;;;;22.70;65.00;;;;;;5049733;28;19920;-60
2022/06/27 13:30:46;;;;;;;;;;;22.70;64.00;;;;;;5051174;28;19909;-59
2022/06/27 13:33:11;;;;;;;;;;;22.80;62.30;;;;;;5051917;28;19919;-59
2022/06/27 13:35:37;;;;;;;;;;;22.70;61.70;;;;;;5049665;28;19913;-58
2022/06/27 13:38:03;;;;;;;;;;;22.70;61.70;;;;;;5049574;28;20391;-60
2022/06/27 13:40:29;;;;;;;;;;;22.60;62.20;;;;;;5050006;28;19913;-60
2022/06/27 13:42:55;;;;;;;;;;;22.70;61.40;;;;;;5052842;28;19909;-60
2022/06/27 13:45:20;;;;;;;;;;;22.60;62.10;;;;;;5050509;28;19909;-60
2022/06/27 13:47:46;;;;;;;;;;;22.70;62.90;;;;;;5050070;28;19913;-58
2022/06/27 13:50:12;;;;;;;;;;;22.70;61.90;;;;;;5049247;28;19912;-59
2022/06/27 13:52:38;;;;;;;;;;;22.80;61.80;;;;;;5049388;28;19912;-59
2022/06/27 13:55:04;;;;;;;;;;;22.90;61.40;;;;;;5049986;28;20225;-60
2022/06/27 13:57:30;;;;;;;;;;;23.00;61.50;;;;;;5048520;28;19920;-60
2022/06/27 13:59:55;;;;;;;;;;;23.00;61.00;;;;;;5049646;28;19920;-60
2022/06/27 14:02:21;;;;;;;;;;;23.00;62.00;;;;;;5049513;28;20049;-60
2022/06/27 14:04:46;;;;;;;;;;;23.10;60.20;;;;;;5054295;28;20007;-60
2022/06/27 14:09:56;;;;;;;;;;;23.10;62.40;;;;;;5050225;28;20362;-60
2022/06/27 14:12:22;;;;;;;;;;;23.20;62.40;;;;;;5049109;28;20391;-59
2022/06/27 14:14:47;;;;;;;;;;;23.20;60.80;;;;;;5051535;28;19912;-59
2022/06/27 14:17:13;;;;;;;;;;;23.20;60.10;;;;;;5051605;28;19928;-58
2022/06/27 14:19:38;;;;;;;;;;;23.10;59.70;;;;;;5032080;28;19909;-60
2022/06/27 14:22:04;;;;;;;;;;;23.00;60.80;;;;;;5049433;28;19916;-59
2022/06/27 14:24:30;;;;;;;;;;;23.00;60.70;;;;;;5049841;28;19913;-59