Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:01:55;;;;;;;23.27;9.73;;;;;;;;;;5033932;28;20044;-71
2022/10/04 00:04:21;;;;;;;23.42;10.43;;;;;;;;;;5017969;28;20046;-71
2022/10/04 00:06:54;;;;;;;22.67;10.15;;;;;;;;;;5034414;28;20103;-70
2022/10/04 00:09:24;;;;;;;25.27;10.77;;;;;;;;;;5033267;28;20095;-70
2022/10/04 00:11:52;;;;;;;23.48;9.40;;;;;;;;;;5035048;28;20045;-70
2022/10/04 00:14:21;;;;;;;30.52;10.73;;;;;;;;;;5035058;28;20049;-70
2022/10/04 00:16:47;;;;;;;18.77;9.98;;;;;;;;;;5034644;28;20037;-71
2022/10/04 00:19:19;;;;;;;21.67;10.18;;;;;;;;;;5033947;28;20045;-70
2022/10/04 00:21:52;;;;;;;33.25;10.75;;;;;;;;;;5017485;28;20045;-70
2022/10/04 00:24:25;;;;;;;27.35;11.38;;;13.50;99.90;;;;;;5033851;28;20509;-71
2022/10/04 00:26:51;;;;;;;23.77;10.25;;;;;;;;;;5034195;28;20041;-71
2022/10/04 00:29:31;;;;;;;24.35;10.20;;;;;;;;;;5034009;28;20069;-70
2022/10/04 00:32:09;;;;;;;19.05;9.98;;;;;;;;;;5032464;28;20060;-71
2022/10/04 00:34:36;;;;;;;21.65;10.98;;;;;;;;;;5033718;28;20041;-71
2022/10/04 00:37:12;;;;;;;27.13;9.82;;;;;;;;;;5033974;28;20162;-71
2022/10/04 00:39:43;;;;;;;22.10;10.05;;;13.80;99.90;;;;;;5033545;28;20092;-71
2022/10/04 00:42:18;;;;;;;25.43;10.40;;;;;;;;;;5017019;28;20046;-71
2022/10/04 00:44:48;;;;;;;26.75;10.35;;;;;;;;;;5033154;28;20055;-71
2022/10/04 00:47:30;;;;;;;21.35;9.50;;;;;;;;;;5016860;28;20113;-71
2022/10/04 00:50:00;;;;;;;22.45;9.43;;;;;;;;;;5033168;28;20447;-71
2022/10/04 00:52:30;;;;;;;28.13;9.70;;;13.40;99.90;;;;;;5034604;28;20033;-71
2022/10/04 00:54:59;;;;;;;27.60;10.52;;;;;;;;;;5032261;28;20042;-71
2022/10/04 00:57:34;;;;;;;27.27;9.95;;;;;;;;;;5033092;28;20119;-71
2022/10/04 01:00:18;;;;;;;27.13;9.68;;;;;;;;;;5031592;28;20430;-71
2022/10/04 01:03:11;;;;;;;17.58;8.90;;;13.50;99.90;;;;;;5032133;28;20426;-71
2022/10/04 01:05:39;;;;;;;24.40;9.45;;;;;;;;;;5030569;28;20077;-71
2022/10/04 01:08:35;;;;;;;23.70;9.52;;;;;;;;;;5033133;28;20043;-71
2022/10/04 01:11:03;;;;;;;24.08;9.38;;;;;;;;;;5040465;28;20041;-71
2022/10/04 01:13:40;;;;;;;21.88;8.38;;;;;;;;;;5033117;28;20132;-71
2022/10/04 01:16:24;;;;;;;18.08;8.25;;;13.40;99.90;;;;;;5032857;28;20041;-71
2022/10/04 01:18:50;;;;;;;25.80;9.23;;;;;;;;;;5030683;28;20180;-71
2022/10/04 01:21:19;;;;;;;26.33;9.88;;;;;;;;;;5032952;28;20056;-71
2022/10/04 01:23:50;;;;;;;20.83;8.80;;;;;;;;;;5033442;28;20136;-71
2022/10/04 01:26:28;;;;;;;21.50;9.20;;;;;;;;;;5033749;28;20033;-71
2022/10/04 01:29:09;;;;;;;22.73;9.43;;;;;;;;;;5016803;28;20038;-71
2022/10/04 01:31:40;;;;;;;19.88;9.45;;;;;;;;;;5033555;28;20539;-71
2022/10/04 01:34:07;;;;;;;30.30;10.25;;;;;;;;;;5033614;28;20052;-71
2022/10/04 01:36:34;;;;;;;22.27;9.10;;;13.40;99.90;;;;;;5033075;28;20037;-71
2022/10/04 01:39:00;;;;;;;17.20;8.60;;;;;;;;;;5017149;28;20042;-71
2022/10/04 01:41:52;;;;;;;21.45;9.32;;;13.30;99.90;;;;;;5033361;28;20121;-71
2022/10/04 01:44:25;;;;;;;20.73;9.02;;;;;;;;;;5033255;28;20119;-72
2022/10/04 01:46:52;;;;;;;21.55;8.65;;;;;;;;;;5032701;28;20056;-72
2022/10/04 01:49:20;;;;;;;19.60;9.02;;;;;;;;;;5033353;28;20481;-72
2022/10/04 01:51:56;;;;;;;19.77;9.05;;;;;;;;;;5016981;28;20394;-72
2022/10/04 01:54:26;;;;;;;16.17;7.97;;;;;;;;;;5033399;28;20042;-72
2022/10/04 01:56:57;;;;;;;22.98;9.55;;;;;;;;;;5033053;28;20398;-73
2022/10/04 01:59:28;;;;;;;19.77;9.23;;;13.00;99.90;;;;;;5032878;28;20045;-72
2022/10/04 02:02:04;;;;;;;30.08;11.63;;;;;;;;;;5032820;28;20124;-72
2022/10/04 02:04:32;;;;;;;22.48;9.77;;;;;;;;;;5032473;28;20430;-72
2022/10/04 02:07:00;;;;;;;24.00;9.98;;;13.20;99.90;;;;;;5032727;28;20500;-73
2022/10/04 02:09:32;;;;;;;22.67;9.73;;;;;;;;;;5016419;28;20112;-73
2022/10/04 02:11:59;;;;;;;30.55;10.50;;;;;;;;;;5032998;28;20050;-73
2022/10/04 02:14:27;;;;;;;25.90;10.23;;;;;;;;;;5016479;28;20077;-73
2022/10/04 02:16:54;;;;;;;19.73;9.50;;;;;;;;;;5032471;28;20045;-73
2022/10/04 02:19:21;;;;;;;25.10;10.18;;;;;;;;;;5032600;28;20182;-73
2022/10/04 02:21:48;;;;;;;23.15;9.20;;;;;;;;;;5032532;28;20044;-72
2022/10/04 02:24:14;;;;;;;17.92;9.02;;;;;;;;;;5032789;28;20055;-72
2022/10/04 02:26:40;;;;;;;17.30;9.35;;;;;;;;;;5032374;28;20041;-72
2022/10/04 02:29:08;;;;;;;23.67;9.35;;;12.60;99.90;;;;;;5032984;28;20033;-72
2022/10/04 02:34:21;;;;;;;29.13;9.95;;;;;;;;;;5032594;28;20466;-72
2022/10/04 02:36:50;;;;;;;18.67;9.50;;;;;;;;;;5032184;28;20036;-72
2022/10/04 02:39:29;;;;;;;21.20;9.98;;;12.70;99.90;;;;;;5032932;28;20045;-72
2022/10/04 02:42:02;;;;;;;29.05;10.00;;;12.40;99.90;;;;;;5032159;28;20045;-72
2022/10/04 02:44:37;;;;;;;18.85;9.77;;;;;;;;;;5032332;28;20056;-72
2022/10/04 02:47:03;;;;;;;19.30;8.93;;;;;;;;;;5032025;28;20041;-73
2022/10/04 02:49:40;;;;;;;23.80;10.25;;;12.40;99.90;;;;;;5032467;28;20042;-73
2022/10/04 02:52:32;;;;;;;21.55;10.48;;;12.60;99.90;;;;;;5032447;28;20385;-73
2022/10/04 02:55:02;;;;;;;20.70;9.80;;;;;;;;;;5027366;28;20057;-73
2022/10/04 02:57:29;;;;;;;23.20;10.38;;;;;;;;;;5031626;28;20117;-73
2022/10/04 03:00:21;;;;;;;20.35;10.45;;;;;;;;;;5032326;28;20037;-72
2022/10/04 03:03:06;;;;;;;26.55;10.52;;;;;;;;;;5044803;28;20524;-72
2022/10/04 03:05:33;;;;;;;21.80;9.63;;;;;;;;;;5033598;28;20740;-72
2022/10/04 03:08:00;;;;;;;21.83;10.77;;;;;;;;;;5022418;28;20051;-72
2022/10/04 03:10:26;;;;;;;18.52;10.13;;;;;;;;;;5032126;28;20053;-72
2022/10/04 03:12:53;;;;;;;24.58;10.25;;;;;;;;;;5048483;28;20116;-72
2022/10/04 03:15:19;;;;;;;19.88;10.45;;;;;;;;;;5031189;28;20053;-73
2022/10/04 03:17:45;;;;;;;19.35;9.82;;;;;;;;;;5031559;28;20566;-73
2022/10/04 03:20:15;;;;;;;19.90;10.30;;;;;;;;;;5031995;28;20045;-72
2022/10/04 03:22:43;;;;;;;24.55;10.98;;;;;;;;;;5031720;28;20045;-72
2022/10/04 03:25:14;;;;;;;22.52;9.95;;;;;;;;;;5032186;28;20136;-72
2022/10/04 03:27:42;;;;;;;21.10;11.13;;;;;;;;;;5031637;28;20065;-72
2022/10/04 03:30:12;;;;;;;24.15;10.65;;;;;;;;;;5031684;28;20095;-72
2022/10/04 03:32:39;;;;;;;28.35;11.02;;;;;;;;;;5031698;28;20033;-72
2022/10/04 03:35:06;;;;;;;17.67;10.60;;;;;;;;;;5015482;28;20045;-72
2022/10/04 03:37:35;;;;;;;27.35;11.38;;;;;;;;;;5015023;28;20497;-72
2022/10/04 03:40:02;;;;;;;24.27;10.73;;;;;;;;;;5031904;28;20041;-73
2022/10/04 03:42:30;;;;;;;21.15;9.98;;;;;;;;;;5031298;28;20049;-72
2022/10/04 03:44:59;;;;;;;26.92;11.43;;;;;;;;;;5031596;28;20135;-72
2022/10/04 03:47:34;;;;;;;20.27;11.05;;;;;;;;;;5031184;28;20041;-72
2022/10/04 03:50:03;;;;;;;21.27;11.77;;;;;;;;;;5012040;28;20113;-72
2022/10/04 03:52:34;;;;;;;23.98;10.80;;;;;;;;;;5026908;28;20049;-72
2022/10/04 03:55:01;;;;;;;21.98;10.75;;;;;;;;;;5011669;28;20037;-72
2022/10/04 03:57:28;;;;;;;20.83;11.63;;;;;;;;;;5026557;28;20041;-72
2022/10/04 03:59:55;;;;;;;21.13;10.75;;;;;;;;;;5031370;28;20132;-72
2022/10/04 04:02:42;;;;;;;26.55;11.18;;;;;;;;;;5031016;28;20088;-72
2022/10/04 04:05:09;;;;;;;22.23;11.38;;;;;;;;;;5012004;28;20042;-73
2022/10/04 04:07:45;;;;;;;25.50;13.35;;;12.30;99.90;;;;;;5010335;28;20045;-71
2022/10/04 04:10:26;;;;;;;21.27;11.18;;;;;;;;;;5012012;28;20069;-71
2022/10/04 04:12:55;;;;;;;25.85;11.68;;;;;;;;;;5032420;28;20044;-71
2022/10/04 04:15:22;;;;;;;23.60;12.02;;;;;;;;;;5014652;28;20096;-73
2022/10/04 04:17:51;;;;;;;33.15;12.70;;;;;;;;;;5014992;28;20127;-73
2022/10/04 04:20:24;;;;;;;27.45;12.13;;;;;;;;;;5031520;28;20509;-71
2022/10/04 04:23:18;;;;;;;25.92;12.60;;;12.10;99.90;;;;;;5031203;28;20402;-72
2022/10/04 04:25:46;;;;;;;26.17;12.30;;;;;;;;;;5021359;28;20628;-72
2022/10/04 04:28:20;;;;;;;24.08;12.63;;;;;;;;;;5034237;28;20045;-73
2022/10/04 04:30:47;;;;;;;21.65;12.77;;;;;;;;;;5034801;28;20041;-72
2022/10/04 04:33:20;;;;;;;23.05;12.73;;;;;;;;;;5034577;28;20390;-72
2022/10/04 04:35:46;;;;;;;29.73;12.35;;;;;;;;;;5034648;28;20493;-72
2022/10/04 04:38:34;;;;;;;27.42;12.73;;;;;;;;;;5034973;28;20080;-71
2022/10/04 04:41:07;;;;;;;22.90;12.50;;;;;;;;;;5034910;28;20045;-72
2022/10/04 04:43:34;;;;;;;24.23;12.68;;;;;;;;;;5034194;28;20062;-72
2022/10/04 04:46:00;;;;;;;24.90;12.95;;;;;;;;;;5034552;28;20069;-71
2022/10/04 04:48:28;;;;;;;23.88;12.70;;;;;;;;;;5034099;28;20124;-72
2022/10/04 04:50:57;;;;;;;21.75;13.82;;;;;;;;;;5022928;28;20490;-72
2022/10/04 04:53:27;;;;;;;24.58;13.13;;;;;;;;;;5038031;28;20379;-72
2022/10/04 04:56:04;;;;;;;22.30;13.13;;;;;;;;;;5017769;28;20501;-72
2022/10/04 04:58:35;;;;;;;33.42;14.55;;;;;;;;;;5045758;28;20504;-73
2022/10/04 05:01:06;;;;;;;32.17;13.57;;;;;;;;;;5037672;28;20052;-71
2022/10/04 05:03:33;;;;;;;31.10;14.25;;;;;;;;;;5033687;28;20033;-72
2022/10/04 05:06:01;;;;;;;25.27;13.18;;;;;;;;;;5033860;28;20489;-71
2022/10/04 05:08:31;;;;;;;27.80;14.40;;;;;;;;;;5031544;28;20048;-72
2022/10/04 05:10:57;;;;;;;23.73;14.13;;;;;;;;;;5033969;28;20052;-72
2022/10/04 05:13:31;;;;;;;34.33;15.65;;;;;;;;;;5017051;28;20083;-73
2022/10/04 05:15:58;;;;;;;24.95;13.35;;;;;;;;;;5033731;28;20037;-71
2022/10/04 05:18:28;;;;;;;25.63;14.15;;;;;;;;;;5033438;28;20048;-72
2022/10/04 05:20:56;;;;;;;28.40;14.60;;;11.70;99.90;;;;;;5033525;28;20044;-72
2022/10/04 05:23:22;;;;;;;28.77;13.13;;;;;;;;;;5033467;28;20041;-71
2022/10/04 05:25:49;;;;;;;21.85;13.57;;;;;;;;;;4999097;28;20514;-72
2022/10/04 05:28:17;;;;;;;24.67;14.40;;;;;;;;;;5031014;28;20072;-72
2022/10/04 05:30:55;;;;;;;27.02;14.85;;;;;;;;;;5017327;28;20116;-73
2022/10/04 05:33:24;;;;;;;27.00;13.93;;;;;;;;;;5033505;28;20478;-73
2022/10/04 05:36:10;;;;;;;32.42;15.80;;;11.70;99.90;;;;;;5033148;28;20137;-72
2022/10/04 05:38:43;;;;;;;34.13;14.63;;;;;;;;;;4998656;28;20049;-72
2022/10/04 05:41:15;;;;;;;29.10;16.35;;;;;;;;;;5044526;28;20042;-72
2022/10/04 05:43:46;;;;;;;22.52;14.48;;;;;;;;;;5045370;28;20057;-72
2022/10/04 05:46:15;;;;;;;31.83;15.00;;;;;;;;;;5053202;28;20068;-72
2022/10/04 05:48:42;;;;;;;32.55;14.60;;;;;;;;;;5052191;28;20167;-72
2022/10/04 05:51:22;;;;;;;24.75;14.80;;;;;;;;;;5053686;28;20041;-72
2022/10/04 05:53:48;;;;;;;27.75;14.00;;;;;;;;;;5053354;28;20489;-72
2022/10/04 05:56:24;;;;;;;28.73;14.82;;;;;;;;;;5053265;28;20049;-73
2022/10/04 05:59:00;;;;;;;26.38;14.00;;;;;;;;;;5054765;28;20041;-72
2022/10/04 06:01:27;;;;;;;29.27;14.50;;;;;;;;;;5046848;28;20073;-72
2022/10/04 06:04:38;;;;;;;23.85;15.18;;;11.40;99.90;;;;;;5033313;28;20049;-71
2022/10/04 06:07:05;;;;;;;25.05;13.85;;;;;;;;;;5003006;28;20072;-72
2022/10/04 06:09:46;;;;;;;23.55;14.93;;;;;;;;;;5033503;28;20159;-72
2022/10/04 06:12:15;;;;;;;26.45;14.48;;;;;;;;;;5033426;28;20383;-73
2022/10/04 06:14:48;;;;;;;30.40;14.65;;;;;;;;;;5033266;28;20046;-72
2022/10/04 06:17:17;;;;;;;34.45;15.10;;;;;;;;;;5016441;28;20041;-72
2022/10/04 06:19:56;;;;;;;20.20;14.15;;;;;;;;;;5032914;28;20049;-72
2022/10/04 06:22:25;;;;;;;34.22;15.25;;;;;;;;;;5032736;28;20096;-73
2022/10/04 06:25:02;;;;;;;25.63;16.10;;;;;;;;;;5033059;28;20048;-71
2022/10/04 06:27:39;;;;;;;28.13;14.70;;;;;;;;;;5032684;28;20068;-71
2022/10/04 06:30:07;;;;;;;28.80;16.02;;;;;;;;;;5032788;28;20448;-71
2022/10/04 06:32:42;;;;;;;29.95;15.02;;;;;;;;;;5033094;28;20056;-71
2022/10/04 06:35:15;;;;;;;28.75;15.55;;;;;;;;;;5034310;28;20099;-71
2022/10/04 06:37:44;;;;;;;27.42;15.93;;;;;;;;;;5032681;28;20041;-71
2022/10/04 06:40:40;;;;;;;26.75;14.32;;;11.30;99.90;;;;;;5033857;28;20096;-71
2022/10/04 06:43:15;;;;;;;24.88;14.30;;;;;;;;;;5032499;28;20053;-71
2022/10/04 06:45:50;;;;;;;29.33;15.02;;;;;;;;;;5032527;28;20054;-71
2022/10/04 06:48:29;;;;;;;23.25;13.73;;;;;;;;;;5012825;28;20049;-71
2022/10/04 06:51:24;;;;;;;27.52;15.32;;;11.70;99.90;;;;;;5012577;28;20100;-71
2022/10/04 06:54:12;;;;;;;30.83;14.85;;;;;;;;;;5003677;28;20485;-71
2022/10/04 06:57:15;;;;;;;32.42;15.23;;;11.50;99.90;;;;;;5012809;28;20041;-71
2022/10/04 06:59:53;;;;;;;28.10;15.95;;;;;;;;;;5012796;28;20038;-71
2022/10/04 07:02:31;;;;;;;29.65;16.38;;;;;;;;;;5012837;28;20034;-71
2022/10/04 07:05:04;;;;;;;23.08;14.80;;;;;;;;;;5012665;28;20038;-71
2022/10/04 07:07:43;;;;;;;31.80;16.80;;;;;;;;;;5012696;28;20053;-71
2022/10/04 07:10:29;;;;;;;26.63;14.68;;;;;;;;;;5012838;28;20050;-71
2022/10/04 07:13:11;;;;;;;29.90;15.25;;;;;;;;;;5012900;28;20049;-71
2022/10/04 07:15:58;;;;;;;29.33;15.35;;;;;;;;;;5012701;28;20049;-71
2022/10/04 07:18:28;;;;;;;22.38;14.68;;;;;;;;;;5012359;28;20100;-71
2022/10/04 07:21:05;;;;;;;24.90;15.00;;;;;;;;;;5012391;28;20490;-71
2022/10/04 07:23:35;;;;;;;25.35;15.65;;;;;;;;;;5012264;28;20041;-71
2022/10/04 07:26:03;;;;;;;26.80;15.32;;;;;;;;;;5013615;28;20045;-71
2022/10/04 07:31:26;;;;;;;30.95;14.85;;;;;;;;;;5012259;28;20124;-71
2022/10/04 07:34:04;;;;;;;30.13;15.05;;;;;;;;;;5012506;28;20049;-71
2022/10/04 07:36:42;;;;;;;26.80;14.30;;;;;;;;;;5012189;28;20050;-71
2022/10/04 07:39:20;;;;;;;34.30;16.35;;;;;;;;;;5012376;28;20123;-71
2022/10/04 07:42:00;;;;;;;32.35;15.40;;;12.00;99.90;;;;;;5012510;28;20120;-71
2022/10/04 07:44:27;;;;;;;31.83;14.63;;;;;;;;;;5011978;28;20471;-71
2022/10/04 07:46:53;;;;;;;30.75;13.73;;;;;;;;;;5029864;28;20041;-71
2022/10/04 07:49:20;;;;;;;22.23;14.85;;;;;;;;;;5051799;28;20486;-71
2022/10/04 07:51:49;;;;;;;28.33;15.48;;;;;;;;;;5051671;28;20040;-71
2022/10/04 07:54:21;;;;;;;29.88;15.80;;;;;;;;;;5052094;28;20049;-71
2022/10/04 07:56:54;;;;;;;27.88;15.27;;;;;;;;;;5051914;28;20103;-71
2022/10/04 07:59:22;;;;;;;;;;;12.20;99.90;;;;;;5043859;28;20037;-71
2022/10/04 08:02:02;;;;;;;26.55;14.23;;;;;;;;;;5048957;28;20012;-71
2022/10/04 08:04:40;;;;;;;30.42;14.90;;;;;;;;;;5018386;28;20038;-71
2022/10/04 08:07:17;;;;;;;23.20;14.35;;;;;;;;;;5023826;28;20059;-71
2022/10/04 08:09:46;;;;;;;26.63;14.63;;;;;;;;;;5018449;28;20113;-71
2022/10/04 08:12:46;;;;;;;30.10;15.18;;;12.60;99.90;;;;;;5018029;28;20478;-71
2022/10/04 08:15:15;;;;;;;23.85;14.48;;;;;;;;;;5022304;28;20053;-71
2022/10/04 08:17:48;;;;;;;28.30;15.15;;;;;;;;;;5035154;28;20557;-71
2022/10/04 08:20:26;;;;;;;25.90;14.82;;;;;;;;;;5018865;28;20402;-71
2022/10/04 08:22:55;;;;;;;30.33;14.98;;;;;;;;;;5034639;28;20084;-70
2022/10/04 08:25:52;;;;;;;33.30;15.00;;;13.00;99.90;;;;;;5035052;28;20084;-70
2022/10/04 08:31:14;;;;;;;28.17;15.43;;;;;;;;;;5035357;28;20045;-70
2022/10/04 08:33:46;;;;;;;27.52;15.98;;;;;;;;;;5018032;28;20048;-70
2022/10/04 08:36:37;;;;;;;30.27;16.42;;;;;;;;;;5034946;28;20051;-70
2022/10/04 08:39:17;;;;;;;31.55;15.80;;;13.40;99.90;;;;;;5034468;28;20571;-71
2022/10/04 08:42:11;;;;;;;33.28;15.70;;;13.50;99.90;;;;;;5034563;28;20049;-70
2022/10/04 08:44:41;;;;;;;29.05;16.50;;;;;;;;;;5017921;28;20049;-71
2022/10/04 08:47:37;;;;;;;23.75;15.13;;;13.60;99.90;;;;;;5034044;28;20073;-70
2022/10/04 08:50:06;;;;;;;26.73;16.85;;;;;;;;;;5033519;28;20065;-70
2022/10/04 08:52:51;;;;;;;30.50;16.15;;;;;;;;;;5030528;28;20383;-70
2022/10/04 08:55:51;;;;;;;38.67;16.27;;;13.70;99.90;;;;;;5034042;28;20091;-70
2022/10/04 08:58:22;;;;;;;28.67;15.73;;;;;;;;;;5027306;28;20116;-70
2022/10/04 09:00:51;;;;;;;32.17;17.35;;;;;;;;;;5035080;28;20460;-70
2022/10/04 09:03:25;;;;;;;30.95;17.83;;;;;;;;;;5030627;28;20041;-70
2022/10/04 09:05:54;;;;;;;30.70;17.02;;;;;;;;;;5014206;28;20036;-70
2022/10/04 09:08:39;;;;;;;34.45;17.77;;;;;;;;;;5027430;28;20042;-71
2022/10/04 09:11:17;;;;;;;33.67;17.67;;;;;;;;;;5031453;28;20030;-70
2022/10/04 09:14:02;;;;;;;35.58;17.02;;;;;;;;;;5025885;28;20079;-70
2022/10/04 09:16:28;;;;;;;34.22;16.85;;;;;;;;;;5032866;28;20037;-70
2022/10/04 09:19:13;;;;;;;31.10;17.08;;;;;;;;;;5025011;28;20509;-70
2022/10/04 09:21:51;;;;;;;34.35;18.20;;;;;;;;;;5033341;28;20124;-71
2022/10/04 09:24:27;;;;;;;29.23;15.98;;;;;;;;;;5030362;28;20045;-70
2022/10/04 09:27:11;;;;;;;30.45;15.80;;;14.30;99.90;;;;;;5034275;28;20038;-70
2022/10/04 09:29:46;;;;;;;34.63;17.20;;;;;;;;;;5033194;28;20052;-70
2022/10/04 09:32:12;;;;;;;34.20;17.95;;;;;;;;;;5032402;28;20041;-70
2022/10/04 09:34:44;;;;;;;32.90;16.65;;;;;;;;;;5046913;28;20549;-70
2022/10/04 09:37:37;;;;;;;39.65;16.92;;;14.60;99.90;;;;;;5033234;28;20180;-70
2022/10/04 09:40:24;;;;;;;30.20;16.17;;;;;;;;;;5031840;28;20049;-70
2022/10/04 09:42:59;;;;;;;34.97;18.73;;;;;;;;;;5030724;28;20399;-70
2022/10/04 09:45:43;;;;;;;36.55;17.27;;;;;;;;;;5031881;28;20139;-70
2022/10/04 09:48:43;;;;;;;31.48;17.05;;;14.70;99.90;;;;;;5026338;28;20505;-70
2022/10/04 09:51:12;;;;;;;26.95;16.05;;;;;;;;;;5029863;28;20128;-70
2022/10/04 09:53:45;;;;;;;35.00;17.65;;;14.60;99.90;;;;;;5026827;28;20481;-70
2022/10/04 09:56:42;;;;;;;30.52;17.35;;;14.80;99.90;;;;;;5032787;28;20080;-70
2022/10/04 09:59:08;;;;;;;41.13;17.08;;;;;;;;;;5028042;28;20037;-70
2022/10/04 10:01:58;;;;;;;32.28;17.25;;;15.10;99.90;;;;;;5032304;28;20099;-70
2022/10/04 10:04:35;;;;;;;39.55;17.15;;;;;;;;;;5016303;28;20489;-70
2022/10/04 10:07:10;;;;;;;30.67;16.63;;;;;;;;;;5033706;28;20128;-70
2022/10/04 10:15:21;;;;;;;27.98;15.45;;;;;;;;;;5032755;28;20076;-70
2022/10/04 10:18:14;;;;;;;32.20;16.13;;;;;;;;;;5017737;28;20099;-70
2022/10/04 10:20:46;;;;;;;30.45;17.00;;;;;;;;;;5032855;28;20045;-70
2022/10/04 10:23:12;;;;;;;;;;;;;;;;;;5033120;28;20080;-70
2022/10/04 10:26:23;;;;;;;28.10;15.90;;;15.20;99.90;;;;;;5031933;28;19917;-70
2022/10/04 10:29:26;;;;;;;32.25;15.93;;;15.30;99.90;;;;;;5032679;28;20454;-70
2022/10/04 10:32:17;;;;;;;27.42;15.35;;;15.20;99.90;;;;;;5032870;28;20047;-70
2022/10/04 10:34:43;;;;;;;26.48;14.23;;;;;;;;;;5033895;28;20471;-70
2022/10/04 10:37:14;;;;;;;22.70;13.70;;;15.10;99.90;;;;;;5031851;28;20490;-70
2022/10/04 10:39:56;;;;;;;28.92;14.85;;;;;;;;;;5032955;28;20045;-70
2022/10/04 10:42:26;;;;;;;27.93;14.07;;;;;;;;;;5032815;28;20044;-71
2022/10/04 10:45:17;;;;;;;24.90;13.88;;;;;;;;;;5032559;28;20300;-71
2022/10/04 10:48:02;;;;;;;23.42;13.90;;;;;;;;;;5032024;28;20041;-71
2022/10/04 10:50:31;;;;;;;21.58;13.10;;;;;;;;;;5032392;28;20124;-71
2022/10/04 10:53:06;;;;;;;23.02;13.75;;;;;;;;;;5032048;28;20477;-71
2022/10/04 10:55:35;;;;;;;28.80;14.13;;;;;;;;;;5032444;28;20037;-71
2022/10/04 10:58:38;;;;;;;27.92;12.90;;;16.00;99.90;;;;;;5015802;28;20096;-71
2022/10/04 11:01:24;;;;;;;25.77;13.23;;;16.20;99.90;;;;;;5032214;28;20049;-72
2022/10/04 11:04:28;;;;;;;22.65;12.77;;;16.40;99.90;;;;;;5032104;28;20047;-70
2022/10/04 11:07:03;;;;;;;25.40;12.95;;;;;;;;;;5032149;28;20053;-71
2022/10/04 11:09:29;;;;;;;24.25;13.32;;;;;;;;;;5032243;28;20084;-71
2022/10/04 11:12:07;;;;;;;22.45;12.63;;;;;;;;;;5032490;28;20056;-71
2022/10/04 11:14:46;;;;;;;24.27;13.15;;;;;;;;;;5032225;28;20041;-71
2022/10/04 11:17:27;;;;;;;18.17;11.35;;;;;;;;;;5015966;28;20504;-71
2022/10/04 11:20:30;;;;;;;21.65;12.73;;;16.40;99.90;;;;;;5032384;28;20068;-71
2022/10/04 11:23:14;;;;;;;;;;;16.50;99.90;;;;;;5032461;28;20037;-71
2022/10/04 11:26:04;;;;;;;25.88;12.55;;;16.20;99.90;;;;;;5033295;28;19917;-71
2022/10/04 11:28:30;;;;;;;22.15;12.52;;;;;;;;;;5032002;28;20052;-71
2022/10/04 11:31:02;;;;;;;27.83;13.13;;;;;;;;;;5015620;28;20478;-71
2022/10/04 11:33:37;;;;;;;22.58;12.73;;;;;;;;;;5031978;28;20124;-71
2022/10/04 11:36:16;;;;;;;24.17;13.25;;;;;;;;;;5031916;28;20062;-71
2022/10/04 11:39:02;;;;;;;23.77;13.30;;;;;;;;;;5034786;28;20079;-71
2022/10/04 11:41:49;;;;;;;21.52;11.88;;;;;;;;;;5022304;28;20092;-72
2022/10/04 11:44:15;;;;;;;22.80;12.50;;;;;;;;;;5038488;28;20053;-72
2022/10/04 11:46:59;;;;;;;20.30;11.48;;;16.80;99.90;;;;;;5034981;28;20041;-71
2022/10/04 11:49:47;;;;;;;23.00;12.68;;;16.70;99.90;;;;;;5035138;28;20025;-72
2022/10/04 11:52:18;;;;;;;20.92;11.05;;;;;;;;;;5034369;28;20049;-71
2022/10/04 11:54:46;;;;;;;19.67;12.25;;;;;;;;;;5034939;28;20049;-71
2022/10/04 11:57:15;;;;;;;21.67;12.43;;;;;;;;;;5017437;28;20491;-71
2022/10/04 12:00:32;;;;;;;27.50;11.60;;;17.00;99.90;;;;;;5018077;28;20037;-72
2022/10/04 12:03:36;;;;;;;22.83;12.13;;;17.30;99.90;;;;;;5013352;28;20077;-71
2022/10/04 12:06:17;;;;;;;23.85;11.63;;;;;;;;;;5034401;28;20092;-71
2022/10/04 12:08:52;;;;;;;19.70;10.73;;;;;;;;;;5017741;28;20478;-71
2022/10/04 12:11:18;;;;;;;17.27;11.18;;;;;;;;;;5034426;28;20067;-71
2022/10/04 12:13:50;;;;;;;19.08;10.10;;;;;;;;;;5034024;28;20045;-71
2022/10/04 12:16:24;;;;;;;19.70;11.02;;;;;;;;;;5017782;28;20064;-71
2022/10/04 12:19:08;;;;;;;21.00;10.65;;;;;;;;;;5017576;28;20045;-72
2022/10/04 12:21:49;;;;;;;19.10;11.10;;;;;;;;;;5012968;28;20045;-71
2022/10/04 12:24:57;;;;;;;21.30;10.50;;;18.10;99.90;;;;;;5029006;28;20088;-71
2022/10/04 12:27:32;;;;;;;21.88;10.60;;;;;;;;;;5029619;28;20483;-71
2022/10/04 12:30:04;;;;;;;19.20;10.10;;;;;;;;;;5015152;28;20492;-72
2022/10/04 12:32:49;;;;;;;16.85;9.60;;;18.20;99.90;;;;;;5027093;28;20083;-71
2022/10/04 12:35:21;;;;;;;22.50;10.43;;;;;;;;;;5029426;28;20060;-71
2022/10/04 12:38:07;;;;;;;;;;;18.10;99.90;;;;;;5019640;28;20068;-71
2022/10/04 12:40:48;;;;;;;16.83;9.05;;;;;;;;;;5033885;28;20412;-71
2022/10/04 12:43:14;;;;;;;15.85;8.82;;;;;;;;;;5021286;28;20046;-71
2022/10/04 12:45:55;;;;;;;17.13;8.77;;;;;;;;;;5026343;28;20053;-71
2022/10/04 12:48:40;;;;;;;16.88;8.32;;;;;;;;;;5031268;28;20501;-71
2022/10/04 12:51:51;;;;;;;14.98;8.20;;;19.00;99.90;;;;;;5032288;28;20045;-71
2022/10/04 12:54:27;;;;;;;21.70;8.90;;;;;;;;;;5016834;28;20052;-71
2022/10/04 12:57:33;;;;;;;19.23;8.82;;;19.10;99.90;;;;;;5033485;28;20044;-71
2022/10/04 13:00:08;;;;;;;15.88;8.48;;;;;;;;;;5048211;28;20041;-71
2022/10/04 13:02:56;;;;;;;21.25;8.38;;;19.00;99.90;;;;;;5016379;28;20083;-71
2022/10/04 13:05:31;;;;;;;11.93;7.57;;;19.20;99.90;;;;;;5040302;28;20036;-71
2022/10/04 13:08:02;;;;;;;16.08;7.53;;;;;;;;;;5050221;28;20056;-71
2022/10/04 13:10:44;;;;;;;15.55;7.60;;;19.40;99.90;;;;;;5034254;28;20060;-71
2022/10/04 13:13:32;;;;;;;15.40;7.47;;;19.20;99.90;;;;;;5034327;28;20478;-71
2022/10/04 13:16:01;;;;;;;16.13;8.10;;;;;;;;;;5034123;28;20481;-71
2022/10/04 13:18:31;;;;;;;13.48;7.00;;;;;;;;;;5034608;28;20084;-71
2022/10/04 13:21:08;;;;;;;13.38;7.53;;;19.00;99.90;;;;;;5034399;28;20117;-71
2022/10/04 13:23:37;;;;;;;13.25;6.80;;;;;;;;;;5034165;28;20132;-71
2022/10/04 13:26:03;;;;;;;15.05;6.75;;;;;;;;;;5033158;28;20067;-71
2022/10/04 13:28:52;;;;;;;15.38;7.60;;;19.10;99.90;;;;;;5032700;28;20034;-71
2022/10/04 13:31:22;;;;;;;13.23;6.55;;;;;;;;;;5032519;28;20108;-71
2022/10/04 13:34:08;;;;;;;17.48;7.57;;;;;;;;;;5032820;28;20049;-72
2022/10/04 13:36:50;;;;;;;15.70;7.88;;;19.10;99.90;;;;;;5016463;28;20461;-72
2022/10/04 13:39:28;;;;;;;12.15;7.00;;;;;;;;;;5034770;28;20561;-72
2022/10/04 13:42:07;;;;;;;14.90;7.38;;;;;;;;;;5034572;28;20117;-72
2022/10/04 13:44:33;;;;;;;12.95;7.10;;;;;;;;;;5033852;28;20103;-72
2022/10/04 13:47:03;;;;;;;12.55;6.60;;;;;;;;;;5016796;28;20129;-72
2022/10/04 13:49:33;;;;;;;17.90;7.20;;;;;;;;;;5032934;28;20084;-72
2022/10/04 13:58:09;;;;;;;10.63;5.32;;;;;;;;;;5033025;28;20084;-72
2022/10/04 14:00:38;;;;;;;14.02;6.00;;;;;;;;;;5031980;28;20037;-72
2022/10/04 14:03:08;;;;;;;11.75;5.97;;;;;;;;;;5032925;28;20033;-72
2022/10/04 14:05:40;;;;;;;10.90;5.93;;;;;;;;;;5026963;28;20041;-72
2022/10/04 14:08:20;;;;;;;12.25;5.97;;;;;;;;;;5027243;28;20040;-72
2022/10/04 14:11:07;;;;;;;12.65;5.68;;;;;;;;;;5027095;28;20054;-72
2022/10/04 14:14:17;;;;;;;8.25;5.45;;;19.00;99.40;;;;;;5027651;28;20129;-72
2022/10/04 14:16:58;;;;;;;16.02;5.35;;;;;;;;;;5012481;28;20136;-72
2022/10/04 14:19:27;;;;;;;10.23;5.50;;;;;;;;;;5030092;28;20041;-72
2022/10/04 14:21:53;;;;;;;8.98;4.75;;;;;;;;;;5026195;28;20037;-72
2022/10/04 14:24:35;;;;;;;13.02;5.93;;;;;;;;;;5029878;28;20116;-72
2022/10/04 14:27:20;;;;;;;9.97;5.40;;;18.60;99.90;;;;;;5027939;28;20060;-72
2022/10/04 14:29:52;;;;;;;9.82;5.72;;;;;;;;;;5026777;28;20041;-72
2022/10/04 14:32:30;;;;;;;12.25;5.10;;;;;;;;;;5029058;28;20095;-72
2022/10/04 14:35:22;;;;;;;11.57;5.75;;;18.40;99.90;;;;;;5032885;28;20396;-72
2022/10/04 14:38:11;;;;;;;9.23;5.38;;;18.30;99.90;;;;;;5032490;28;20043;-72
2022/10/04 14:40:41;;;;;;;12.30;5.22;;;;;;;;;;5015790;28;20088;-72
2022/10/04 14:43:16;;;;;;;8.43;5.00;;;;;;;;;;5014938;28;20580;-72
2022/10/04 14:45:51;;;;;;;11.40;5.18;;;;;;;;;;5031733;28;20057;-72
2022/10/04 14:48:36;;;;;;;10.32;4.65;;;;;;;;;;5032540;28;20044;-72
2022/10/04 14:51:34;;;;;;;10.10;4.80;;;;;;;;;;5031570;28;20037;-72
2022/10/04 14:54:00;;;;;;;8.90;4.72;;;;;;;;;;4979334;28;20045;-72
2022/10/04 14:56:39;;;;;;;9.45;4.88;;;;;;;;;;5031566;28;20037;-72
2022/10/04 14:59:15;;;;;;;10.25;4.50;;;;;;;;;;5032366;28;20038;-72
2022/10/04 15:02:00;;;;;;;13.27;5.43;;;;;;;;;;5031945;28;20498;-72
2022/10/04 15:04:29;;;;;;;10.60;5.05;;;;;;;;;;5032875;28;20049;-72
2022/10/04 15:07:20;;;;;;;9.48;4.63;;;17.80;99.90;;;;;;5033007;28;20121;-72
2022/10/04 15:10:02;;;;;;;10.20;4.93;;;;;;;;;;5032257;28;20041;-72