Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:01:42;;;;;;;5.82;2.80;;;;;;;20.90;52.54;101646.03;5026179;28;20085;-62
2022/08/21 00:04:11;;;;;;;6.88;3.10;;;;;;;20.88;52.51;101642.75;5026053;28;20077;-62
2022/08/21 00:06:47;;;;;;;5.03;2.60;;;;;;;20.87;52.46;101641.94;5025669;28;20122;-63
2022/08/21 00:09:15;;;;;;;6.70;3.20;;;;;;;20.86;52.57;101645.78;5026236;28;20074;-62
2022/08/21 00:11:43;;;;;;;5.47;2.72;;;;;;;20.86;52.46;101644.94;5025838;28;20479;-62
2022/08/21 00:14:12;;;;;;;5.35;3.00;;;;;;;20.83;52.60;101640.03;5026232;28;20073;-62
2022/08/21 00:16:40;;;;;;;8.65;3.00;;;;;;;20.82;52.59;101641.94;5025864;28;20080;-62
2022/08/21 00:19:08;;;;;;;4.00;2.90;;;;;;;20.81;52.55;101640.28;5025845;28;20046;-62
2022/08/21 00:21:36;;;;;;;5.25;2.72;;;;;;;20.79;52.78;101639.78;5025751;28;20077;-61
2022/08/21 00:24:05;;;;;;;7.55;3.22;;;;;;;20.77;52.58;101634.59;5025954;28;20084;-61
2022/08/21 00:26:34;;;;;;;4.97;2.80;;;;;;;20.77;52.62;101633.75;5026134;28;20045;-62
2022/08/21 00:29:04;;;;;;;5.25;2.88;;;;;;;20.75;52.57;101633.22;5026156;28;20140;-62
2022/08/21 00:31:33;;;;;;;8.85;2.90;;;;;;;20.73;52.61;101633.47;5025982;28;20073;-62
2022/08/21 00:34:01;;;;;;;6.28;3.28;;;;;;;20.71;52.63;101632.13;5025665;28;20050;-61
2022/08/21 00:36:29;;;;;;;8.95;3.08;;;;;;;20.70;52.57;101625.81;5029174;28;20046;-62
2022/08/21 00:38:57;;;;;;;9.05;3.20;;;;;;;20.69;52.52;101624.19;5029817;28;20089;-62
2022/08/21 00:41:25;;;;;;;5.45;2.70;;;;;;;20.69;52.55;101623.38;5029828;28;20081;-62
2022/08/21 00:44:05;;;;;;;4.50;2.30;;;;;;;20.65;52.67;101617.63;5029673;28;20112;-62
2022/08/21 00:46:35;;;;;;;6.20;2.95;;;;;;;20.64;52.76;101621.44;5029531;28;20083;-62
2022/08/21 00:49:04;;;;;;;6.53;3.20;;;;;;;20.62;52.60;101618.16;5029537;28;20058;-62
2022/08/21 00:51:37;;;;;;;4.70;2.80;;;;;;;20.63;52.73;101618.97;5029437;28;20073;-62
2022/08/21 00:54:07;;;;;;;5.60;2.63;;;;;;;20.58;52.68;101614.34;5029317;28;20061;-61
2022/08/21 00:56:47;;;;;;;6.25;2.92;;;;;;;20.59;52.70;101615.97;5043895;28;20108;-62
2022/08/21 00:59:16;;;;;;;5.78;3.05;;;;;;;20.59;52.58;101617.88;5049215;28;20057;-62
2022/08/21 01:01:45;;;;;;;5.00;2.72;;;;;;;20.58;52.57;101619.78;5049219;28;20080;-62
2022/08/21 01:04:15;;;;;;;5.85;2.78;;;;;;;20.57;52.63;101620.06;5041544;28;20077;-62
2022/08/21 01:06:44;;;;;;;5.53;2.70;;;;;;;20.54;52.73;101620.59;5028794;28;20062;-62
2022/08/21 01:09:12;;;;;;;4.72;2.58;;;;;;;20.52;52.58;101620.88;5029274;28;20534;-62
2022/08/21 01:11:41;;;;;;;4.22;2.60;;;;;;;20.51;52.69;101621.97;5029128;28;20077;-62
2022/08/21 01:14:12;;;;;;;5.60;3.13;;;;;;;20.49;52.61;101617.84;5028909;28;20077;-61
2022/08/21 01:16:41;;;;;;;7.05;2.80;;;;;;;20.47;52.61;101618.13;5029125;28;20054;-62
2022/08/21 01:19:10;;;;;;;5.88;2.90;;;;;;;20.45;52.84;101623.84;5028906;28;20061;-62
2022/08/21 01:21:40;;;;;;;5.85;2.55;;;;;;;20.45;52.72;101614.84;5028503;28;20050;-62
2022/08/21 01:24:11;;;;;;;5.03;2.78;;;;;;;20.42;52.83;101612.66;5028701;28;20054;-62
2022/08/21 01:26:39;;;;;;;5.80;2.85;;;;;;;20.42;52.80;101618.13;5028957;28;20530;-61
2022/08/21 01:29:26;;;;;;;5.93;3.05;;;;;;;20.40;52.94;101614.84;5035225;28;20056;-62
2022/08/21 01:31:54;;;;;;;6.32;2.83;;;;;;;20.39;52.93;101616.75;5048612;28;20049;-62
2022/08/21 01:34:22;;;;;;;5.35;2.65;;;;;;;20.38;52.86;101614.25;5048230;28;20060;-62
2022/08/21 01:36:52;;;;;;;8.50;2.95;;;;;;;20.36;52.78;101608.22;5048149;28;20053;-62
2022/08/21 01:39:19;;;;;;;4.88;2.50;;;;;;;20.33;52.95;101606.88;5047314;28;20081;-61
2022/08/21 01:41:47;;;;;;;6.28;3.00;;;;;;;20.33;53.06;101608.78;5048264;28;20073;-62
2022/08/21 01:44:15;;;;;;;5.95;2.67;;;;;;;20.29;53.10;101607.66;5047198;28;20077;-61
2022/08/21 01:46:43;;;;;;;5.45;2.65;;;;;;;20.27;53.05;101607.94;5027478;28;20050;-62
2022/08/21 01:49:10;;;;;;;5.82;3.03;;;;;;;20.26;52.99;101608.19;5028576;28;20089;-61
2022/08/21 01:51:38;;;;;;;5.47;2.85;;;;;;;20.25;52.95;101607.38;5029693;28;20049;-62
2022/08/21 01:54:07;;;;;;;4.68;2.63;;;;;;;20.26;52.98;101613.66;5048082;28;20057;-61
2022/08/21 01:56:39;;;;;;;4.70;3.35;;;;;;;20.22;53.12;101605.19;5048182;28;20077;-62
2022/08/21 01:59:07;;;;;;;4.25;2.60;;;;;;;20.23;53.05;101604.09;5048068;28;20069;-62
2022/08/21 02:01:35;;;;;;;5.78;2.78;;;;;;;20.21;53.03;101605.44;5040072;28;20045;-62
2022/08/21 02:04:03;;;;;;;4.25;2.55;;;;;;;20.20;53.20;101595.63;5027972;28;20077;-61
2022/08/21 02:06:31;;;;;;;5.80;2.70;;;;;;;20.19;52.87;101594.81;5027533;28;20415;-62
2022/08/21 02:08:59;;;;;;;5.45;2.78;;;;;;;20.15;53.00;101588.25;5028113;28;20054;-62
2022/08/21 02:11:28;;;;;;;4.80;2.95;;;;;;;20.17;52.96;101585.25;5028305;28;20054;-62
2022/08/21 02:13:55;;;;;;;6.35;3.05;;;;;;;20.15;53.01;101583.59;5027916;28;20058;-62
2022/08/21 02:16:23;;;;;;;5.82;2.72;;;;;;;20.13;53.20;101583.03;5027791;28;20105;-62
2022/08/21 02:18:52;;;;;;;8.18;3.17;;;;;;;20.13;53.06;101585.78;5027945;28;20050;-62
2022/08/21 02:21:19;;;;;;;7.55;2.85;;;;;;;20.11;53.13;101590.69;5027854;28;20080;-61
2022/08/21 02:23:47;;;;;;;4.50;2.65;;;;;;;20.10;53.14;101588.22;5027536;28;20053;-62
2022/08/21 02:26:15;;;;;;;5.47;3.30;;;;;;;20.07;53.18;101586.03;5027805;28;20054;-61
2022/08/21 02:28:45;;;;;;;6.32;2.72;;;;;;;20.07;53.10;101584.13;5027912;28;20045;-62
2022/08/21 02:31:12;;;;;;;4.60;2.92;;;;;;;20.05;53.29;101583.56;5027517;28;20045;-62
2022/08/21 02:33:40;;;;;;;5.50;2.70;;;;;;;20.04;53.21;101576.47;5027308;28;20054;-62
2022/08/21 02:36:09;;;;;;;4.85;3.30;;;;;;;20.03;53.18;101588.47;5027263;28;20049;-62
2022/08/21 02:38:38;;;;;;;6.50;3.08;;;;;;;19.98;53.05;101573.97;5027797;28;20058;-62
2022/08/21 02:41:08;;;;;;;7.28;3.05;;;;;;;19.99;53.18;101584.63;5027657;28;20069;-61
2022/08/21 02:43:36;;;;;;;7.78;3.63;;;;;;;19.99;53.27;101583.81;5027218;28;20073;-61
2022/08/21 02:46:07;;;;;;;4.80;2.92;;;;;;;19.96;53.25;101587.88;5027372;28;20083;-61
2022/08/21 02:48:36;;;;;;;5.03;3.00;;;;;;;19.93;53.33;101588.44;5027002;28;20081;-62
2022/08/21 02:51:08;;;;;;;3.53;2.60;;;;;;;19.94;53.17;101587.34;5035134;28;20045;-62
2022/08/21 02:53:36;;;;;;;5.60;2.90;;;;;;;19.92;53.06;101589.50;5046883;28;20057;-61
2022/08/21 02:56:07;;;;;;;6.32;3.25;;;;;;;19.91;53.15;101590.59;5047139;28;20077;-61
2022/08/21 02:58:38;;;;;;;4.25;2.80;;;;;;;19.89;53.08;101590.03;5042327;28;20069;-61
2022/08/21 03:01:09;;;;;;;5.93;3.03;;;;;;;19.88;53.20;101590.31;5027246;28;20081;-61
2022/08/21 03:03:37;;;;;;;5.22;2.83;;;;;;;19.87;53.10;101591.41;5027029;28;20049;-61
2022/08/21 03:06:07;;;;;;;7.35;3.70;;;;;;;19.86;53.07;101585.13;5026746;28;20054;-62
2022/08/21 03:08:35;;;;;;;9.52;2.97;;;;;;;19.84;53.25;101587.28;5026784;28;20054;-61
2022/08/21 03:11:03;;;;;;;5.88;3.13;;;;;;;19.81;53.26;101594.09;5045982;28;20061;-61
2022/08/21 03:13:33;;;;;;;7.05;3.20;;;;;;;19.81;53.24;101587.81;5046657;28;20050;-62
2022/08/21 03:16:01;;;;;;;5.78;3.17;;;;;;;19.79;53.22;101579.91;5046678;28;20053;-61
2022/08/21 03:18:33;;;;;;;7.20;2.90;;;;;;;19.79;53.13;101585.34;5045212;28;20049;-61
2022/08/21 03:21:02;;;;;;;9.57;3.67;;;;;;;19.76;53.30;101583.16;5046482;28;20045;-62
2022/08/21 03:23:30;;;;;;;6.53;3.03;;;;;;;19.76;53.11;101585.06;5037332;28;20050;-62
2022/08/21 03:25:59;;;;;;;7.32;3.20;;;;;;;19.74;53.06;101577.16;5026568;28;20492;-61
2022/08/21 03:28:27;;;;;;;6.85;3.20;;;;;;;19.72;53.13;101573.88;5026505;28;20073;-62
2022/08/21 03:30:55;;;;;;;4.88;3.38;;;;;;;19.69;53.16;101577.13;5026649;28;20084;-62
2022/08/21 03:33:23;;;;;;;3.95;2.60;;;;;;;19.69;53.28;101579.84;5026681;28;20058;-62
2022/08/21 03:36:01;;;;;;;6.90;3.22;;;;;;;19.67;53.24;101573.84;5026482;28;20571;-62
2022/08/21 03:38:31;;;;;;;5.78;3.22;;;;;;;19.67;53.04;101573.84;5026295;28;20056;-62
2022/08/21 03:40:59;;;;;;;4.22;2.80;;;;;;;19.65;53.37;101577.91;5026657;28;20055;-62
2022/08/21 03:43:27;;;;;;;10.73;3.63;;;;;;;19.63;53.19;101575.44;5026295;28;20397;-62
2022/08/21 03:45:59;;;;;;;5.78;2.80;;;;;;;19.60;53.27;101569.72;5026344;28;20507;-62
2022/08/21 03:48:27;;;;;;;6.90;3.33;;;;;;;19.59;53.14;101571.63;5026292;28;20056;-62
2022/08/21 03:50:55;;;;;;;6.72;3.17;;;;;;;19.59;53.24;101581.69;5026369;28;20050;-62
2022/08/21 03:53:24;;;;;;;6.50;3.13;;;;;;;19.57;53.13;101570.22;5025866;28;20054;-62
2022/08/21 03:55:53;;;;;;;6.47;3.38;;;;;;;19.56;53.16;101580.31;5026244;28;20073;-62
2022/08/21 03:58:24;;;;;;;4.93;2.70;;;;;;;19.56;53.40;101571.31;5040217;28;20080;-61
2022/08/21 04:00:56;;;;;;;7.40;3.38;;;;;;;19.55;53.20;101572.41;5039596;28;20080;-62
2022/08/21 04:03:24;;;;;;;6.10;3.35;;;;;;;19.53;53.18;101571.84;5026060;28;20049;-62
2022/08/21 04:05:52;;;;;;;7.60;2.90;;;;;;;19.53;53.37;101574.56;5026148;28;20050;-62
2022/08/21 04:08:20;;;;;;;5.43;3.03;;;;;;;19.50;53.38;101568.53;5025481;28;20081;-62
2022/08/21 04:10:54;;;;;;;7.03;3.00;;;;;;;19.49;53.44;101579.69;5034332;28;20087;-62
2022/08/21 04:13:22;;;;;;;4.57;3.63;;;;;;;19.47;53.38;101571.78;5052474;28;20056;-62
2022/08/21 04:15:50;;;;;;;10.60;3.00;;;;;;;19.47;53.41;101573.69;5051991;28;20057;-61
2022/08/21 04:18:18;;;;;;;5.82;3.03;;;;;;;19.43;53.49;101572.56;5051230;28;20053;-62
2022/08/21 04:20:52;;;;;;;9.18;3.38;;;;;;;19.44;53.41;101571.50;5052287;28;20407;-61
2022/08/21 04:23:20;;;;;;;7.75;3.40;;;;;;;19.43;53.27;101575.31;5051950;28;20434;-62
2022/08/21 04:25:53;;;;;;;5.40;3.05;;;;;;;19.42;53.43;101579.94;5051270;28;20080;-61
2022/08/21 04:28:21;;;;;;;6.22;3.28;;;;;;;19.42;53.26;101581.84;5052079;28;20076;-62
2022/08/21 04:30:51;;;;;;;6.70;3.28;;;;;;;19.38;53.52;101578.81;5051144;28;20088;-62
2022/08/21 04:33:19;;;;;;;4.97;3.25;;;;;;;19.39;53.14;101579.63;5033814;28;20129;-62
2022/08/21 04:35:47;;;;;;;8.23;3.30;;;;;;;19.38;53.23;101583.44;5031835;28;20058;-61
2022/08/21 04:38:15;;;;;;;7.93;3.22;;;;;;;19.36;53.41;101585.63;5031761;28;20065;-61
2022/08/21 04:40:43;;;;;;;8.02;3.10;;;;;;;19.35;53.24;101581.25;5032330;28;20069;-62
2022/08/21 04:43:12;;;;;;;4.40;2.65;;;;;;;19.32;53.32;101589.94;5032290;28;20077;-62
2022/08/21 04:45:42;;;;;;;5.95;3.00;;;;;;;19.31;53.33;101591.03;5032231;28;20050;-61
2022/08/21 04:48:13;;;;;;;9.20;3.60;;;;;;;19.30;53.35;101592.94;5033560;28;20069;-62
2022/08/21 04:50:47;;;;;;;4.60;2.60;;;;;;;19.30;53.29;101594.84;5052189;28;20152;-62
2022/08/21 04:53:18;;;;;;;6.55;3.03;;;;;;;19.28;53.42;101594.28;5051460;28;20046;-61
2022/08/21 04:55:48;;;;;;;7.75;3.13;;;;;;;19.26;53.43;101602.72;5042631;28;20053;-62
2022/08/21 04:58:19;;;;;;;4.30;2.63;;;;;;;19.24;53.53;101602.16;5032112;28;20050;-62
2022/08/21 05:00:47;;;;;;;7.22;2.72;;;;;;;19.22;53.38;101593.41;5032276;28;20053;-62
2022/08/21 05:03:18;;;;;;;6.65;2.72;;;;;;;19.20;53.50;101598.31;5032221;28;20056;-62
2022/08/21 05:05:46;;;;;;;8.15;3.20;;;;;;;19.20;53.34;101601.03;5032641;28;20046;-62
2022/08/21 05:08:18;;;;;;;5.40;3.40;;;;;;;19.20;53.67;101601.03;5031703;28;20084;-61
2022/08/21 05:10:46;;;;;;;6.72;3.22;;;;;;;19.19;53.63;101596.66;5032072;28;20050;-62
2022/08/21 05:13:17;;;;;;;5.65;2.90;;;;;;;19.12;53.56;101590.63;5032143;28;20069;-62
2022/08/21 05:15:44;;;;;;;6.30;3.38;;;;;;;19.17;53.57;101601.56;5032026;28;20064;-61
2022/08/21 05:18:13;;;;;;;8.38;2.75;;;;;;;19.15;53.67;101606.44;5031826;28;20082;-61
2022/08/21 05:20:40;;;;;;;5.18;2.88;;;;;;;19.13;53.38;101605.88;5031955;28;20081;-62
2022/08/21 05:23:09;;;;;;;6.28;3.03;;;;;;;19.14;53.59;101610.25;5027565;28;20050;-61
2022/08/21 05:25:37;;;;;;;5.50;2.65;;;;;;;19.11;53.59;101610.78;5028608;28;20062;-61
2022/08/21 05:28:06;;;;;;;8.23;3.15;;;;;;;19.11;53.60;101606.16;5029138;28;20057;-61
2022/08/21 05:30:36;;;;;;;9.38;3.78;;;;;;;19.05;53.59;101603.66;5028697;28;20052;-62
2022/08/21 05:33:06;;;;;;;7.93;3.05;;;;;;;19.08;53.69;101612.09;5028839;28;20053;-61
2022/08/21 05:35:34;;;;;;;6.38;2.88;;;;;;;19.08;53.82;101609.38;5046678;28;20052;-62
2022/08/21 05:38:03;;;;;;;5.22;2.85;;;;;;;19.08;53.54;101614.00;5048214;28;20050;-61
2022/08/21 05:40:31;;;;;;;5.28;2.85;;;;;;;19.07;53.75;101621.38;5037100;28;20243;-62
2022/08/21 05:43:00;;;;;;;6.90;2.72;;;;;;;19.08;53.70;101619.47;5028722;28;20109;-61
2022/08/21 05:45:30;;;;;;;6.13;2.80;;;;;;;19.07;53.95;101613.19;5028373;28;20435;-61
2022/08/21 05:48:14;;;;;;;6.22;2.80;;;;;;;19.06;53.78;101619.75;5028439;28;20056;-61
2022/08/21 05:50:43;;;;;;;6.15;2.78;;;;;;;19.06;53.83;101627.09;5028466;28;20138;-62
2022/08/21 05:53:12;;;;;;;8.80;2.55;;;;;;;19.06;53.80;101621.66;5028300;28;20046;-62
2022/08/21 05:55:41;;;;;;;7.53;3.25;;;;;;;19.04;53.80;101621.09;5028267;28;20538;-62
2022/08/21 05:58:13;;;;;;;6.03;2.35;;;;;;;19.00;53.94;101617.25;5028314;28;20132;-62
2022/08/21 06:00:41;;;;;;;4.40;2.92;;;;;;;19.05;54.07;101617.28;5028149;28;20054;-61
2022/08/21 06:03:14;;;;;;;6.72;3.15;;;;;;;19.05;53.91;101622.75;5028344;28;20046;-62
2022/08/21 06:05:42;;;;;;;7.70;2.80;;;;;;;19.03;53.83;101622.19;5028027;28;20049;-62
2022/08/21 06:08:09;;;;;;;3.67;2.42;;;;;;;19.03;54.03;101620.28;5027534;28;20049;-62
2022/08/21 06:10:38;;;;;;;5.00;2.53;;;;;;;19.03;53.97;101619.44;5037390;28;20088;-61
2022/08/21 06:13:06;;;;;;;5.45;2.53;;;;;;;19.03;54.11;101622.19;5047790;28;20077;-62
2022/08/21 06:15:33;;;;;;;8.68;2.95;;;;;;;19.02;53.93;101625.97;5047717;28;20050;-61
2022/08/21 06:18:01;;;;;;;6.05;2.67;;;;;;;19.02;54.10;101624.06;5045423;28;20084;-62
2022/08/21 06:20:31;;;;;;;5.97;2.58;;;;;;;19.02;54.19;101628.72;5027788;28;20046;-62
2022/08/21 06:22:59;;;;;;;4.18;2.63;;;;;;;19.02;54.16;101625.97;5027423;28;20053;-61
2022/08/21 06:25:27;;;;;;;6.85;2.70;;;;;;;19.02;54.22;101628.72;5027802;28;20065;-62
2022/08/21 06:28:01;;;;;;;5.93;2.60;;;;;;;19.01;54.18;101617.00;5027691;28;20077;-62
2022/08/21 06:30:29;;;;;;;5.60;2.78;;;;;;;19.02;54.31;101625.97;5027508;28;20500;-62
2022/08/21 06:32:57;;;;;;;8.68;2.50;;;;;;;19.02;54.31;101624.06;5027154;28;20077;-61
2022/08/21 06:35:25;;;;;;;5.18;3.50;;;;;;;19.02;54.40;101624.06;5027446;28;20056;-62
2022/08/21 06:37:54;;;;;;;5.30;2.20;;;;;;;19.00;54.55;101620.78;5046172;28;20049;-61
2022/08/21 06:40:22;;;;;;;6.70;3.03;;;;;;;19.02;54.46;101625.97;5047164;28;20056;-61
2022/08/21 06:42:51;;;;;;;5.45;2.40;;;;;;;19.02;54.73;101620.53;5042833;28;20042;-61
2022/08/21 06:45:19;;;;;;;8.55;3.17;;;;;;;19.02;54.65;101621.34;5027137;28;20085;-62
2022/08/21 06:47:47;;;;;;;7.25;2.22;;;;;;;19.02;54.85;101620.53;5027530;28;20468;-62
2022/08/21 06:50:14;;;;;;;8.85;2.65;;;;;;;19.02;54.77;101621.34;5027271;28;20054;-61
2022/08/21 06:52:42;;;;;;;6.85;2.75;;;;;;;19.02;54.91;101625.97;5027118;28;20053;-62
2022/08/21 06:55:11;;;;;;;6.30;2.50;;;;;;;19.02;55.00;101615.91;5026977;28;20050;-62
2022/08/21 06:57:47;;;;;;;7.97;2.40;;;;;;;19.03;54.90;101627.63;5027158;28;20084;-62
2022/08/21 07:00:20;;;;;;;5.60;2.00;;;;;;;19.02;55.25;101625.97;5028414;28;20054;-62
2022/08/21 07:02:47;;;;;;;4.95;2.10;;;;;;;19.01;55.20;101619.72;5046903;28;20414;-61
2022/08/21 07:05:15;;;;;;;5.43;2.15;;;;;;;19.01;55.43;101629.78;5046699;28;20084;-61
2022/08/21 07:07:45;;;;;;;7.85;2.30;;;;;;;19.01;55.50;101622.44;5046431;28;20065;-61
2022/08/21 07:10:15;;;;;;;5.30;2.17;;;;;;;19.01;55.63;101627.88;5027755;28;20071;-61
2022/08/21 07:12:49;;;;;;;6.22;2.30;;;;;;;19.02;55.58;101618.63;5027118;28;20073;-61
2022/08/21 07:15:28;;;;;;;6.75;2.78;;;;;;;19.03;55.72;101622.19;5026787;28;20058;-61
2022/08/21 07:17:57;;;;;;;8.20;2.72;;;;;;;19.04;55.89;101621.09;5026708;28;20115;-61
2022/08/21 07:20:24;;;;;;;5.57;2.00;;;;;;;19.03;56.18;101614.81;5026901;28;20056;-61
2022/08/21 07:22:52;;;;;;;8.65;2.38;;;;;;;19.05;56.10;101620.00;5035875;28;20057;-61
2022/08/21 07:25:22;;;;;;;5.10;2.10;;;;;;;19.07;56.26;101617.81;5046428;28;20045;-61
2022/08/21 07:27:49;;;;;;;7.10;2.60;;;;;;;19.07;56.39;101618.63;5045489;28;20093;-62
2022/08/21 07:30:17;;;;;;;8.20;3.10;;;;;;;19.09;56.47;101621.09;5026648;28;20081;-61
2022/08/21 07:32:45;;;;;;;7.25;2.78;;;;;;;19.11;56.49;101617.03;5026736;28;20158;-62
2022/08/21 07:35:13;;;;;;;9.18;3.05;;;;;;;19.12;56.88;101620.59;5026402;28;20080;-61
2022/08/21 07:37:40;;;;;;;9.20;2.83;;;;;;;19.14;56.82;101621.97;5026280;28;20077;-61
2022/08/21 07:40:09;;;;;;;7.55;2.92;;;;;;;19.15;57.07;101620.06;5026331;28;20550;-61
2022/08/21 07:42:42;;;;;;;9.43;2.25;;;;;;;19.16;57.12;101625.25;5026548;28;20081;-61
2022/08/21 07:45:11;;;;;;;5.45;2.40;;;;;;;19.18;57.06;101619.53;5025523;28;20074;-61
2022/08/21 07:47:39;;;;;;;6.25;2.08;;;;;;;19.16;57.19;101616.25;5026062;28;20511;-61
2022/08/21 07:50:10;;;;;;;7.95;2.42;;;;;;;19.21;57.22;101627.19;5026655;28;20046;-61
2022/08/21 07:52:39;;;;;;;9.27;2.22;;;;;;;19.23;57.52;101621.50;5025956;28;20049;-61
2022/08/21 07:55:08;;;;;;;7.50;2.33;;;;;;;19.24;57.54;101623.13;5025893;28;20053;-62
2022/08/21 07:57:35;;;;;;;5.00;2.55;;;;;;;19.25;57.43;101622.06;5026557;28;20430;-61
2022/08/21 08:00:07;;;;;;;13.55;3.75;;;;;;;19.26;57.80;101626.41;5026202;28;20050;-61
2022/08/21 08:02:35;;;;;;;10.25;2.78;;;;;;;19.23;57.85;101616.88;5026271;28;20084;-61
2022/08/21 08:05:06;;;;;;;13.32;2.97;;;;;;;19.27;57.82;101620.72;5025997;28;20050;-61
2022/08/21 08:07:34;;;;;;;8.80;2.55;;;;;;;19.29;58.01;101609.53;5025647;28;20069;-61
2022/08/21 08:10:02;;;;;;;9.38;2.75;;;;;;;19.31;57.81;101619.09;5026112;28;20084;-61
2022/08/21 08:12:30;;;;;;;7.63;2.75;;;;;;;19.32;57.88;101611.75;5026079;28;20073;-61
2022/08/21 08:14:58;;;;;;;7.38;2.28;;;;;;;19.34;57.89;101623.22;5026052;28;20089;-61
2022/08/21 08:17:27;;;;;;;9.05;2.50;;;;;;;19.35;58.06;101613.94;5025977;28;20077;-61
2022/08/21 08:19:55;;;;;;;8.07;2.50;;;;;;;19.36;58.18;101610.97;5026071;28;20045;-62
2022/08/21 08:22:24;;;;;;;11.68;2.55;;;;;;;19.38;58.23;101613.44;5025498;28;20088;-62
2022/08/21 08:24:53;;;;;;;7.18;2.53;;;;;;;19.39;58.40;101610.44;5025856;28;20046;-61
2022/08/21 08:27:21;;;;;;;10.63;2.47;;;;;;;19.41;58.25;101619.19;5026278;28;20081;-61
2022/08/21 08:29:50;;;;;;;7.43;2.47;;;;;;;19.41;58.36;101607.44;5025774;28;20046;-62
2022/08/21 08:32:18;;;;;;;7.28;2.10;;;;;;;19.42;58.40;101615.38;5026085;28;20050;-61
2022/08/21 08:34:48;;;;;;;7.32;2.20;;;;;;;19.44;58.52;101601.47;5025562;28;20448;-62
2022/08/21 08:37:16;;;;;;;11.55;2.85;;;;;;;19.43;58.43;101608.84;5025434;28;20085;-61
2022/08/21 08:39:44;;;;;;;7.65;2.33;;;;;;;19.46;58.52;101610.22;5025909;28;20071;-62
2022/08/21 08:42:17;;;;;;;9.30;2.20;;;;;;;19.48;58.53;101605.31;5025985;28;20133;-61
2022/08/21 08:45:04;;;;;;;6.60;2.38;;;;;;;19.48;58.71;101603.41;5025798;28;20200;-61
2022/08/21 08:47:35;;;;;;;6.50;2.40;;;;;;;19.49;58.53;101596.06;5025759;28;20053;-61
2022/08/21 08:50:08;;;;;;;8.43;2.58;;;;;;;19.51;58.70;101596.63;5025707;28;20077;-61
2022/08/21 08:52:42;;;;;;;7.45;2.33;;;;;;;19.49;58.73;101596.06;5025217;28;20085;-62
2022/08/21 08:55:15;;;;;;;9.90;2.60;;;;;;;19.52;58.88;101595.56;5025770;28;20069;-61
2022/08/21 08:57:46;;;;;;;10.55;2.38;;;;;;;19.54;58.83;101595.31;5029315;28;20054;-62
2022/08/21 09:00:19;;;;;;;7.18;2.08;;;;;;;19.54;59.06;101578.94;5029430;28;20088;-61
2022/08/21 09:02:47;;;;;;;6.25;2.35;;;;;;;19.56;59.10;101583.03;5029374;28;20046;-62
2022/08/21 09:05:23;;;;;;;12.95;2.42;;;;;;;19.59;59.14;101587.16;5029115;28;20487;-62
2022/08/21 09:08:06;;;;;;;9.45;2.78;;;;;;;19.58;59.02;101575.44;5028716;28;20064;-61
2022/08/21 09:10:46;;;;;;;6.20;2.03;;;;;;;19.60;59.06;101572.44;5029418;28;20411;-62
2022/08/21 09:13:24;;;;;;;10.77;3.03;;;;;;;19.62;59.14;101578.44;5029333;28;20132;-61
2022/08/21 09:16:04;;;;;;;7.40;2.33;;;;;;;19.64;59.26;101585.28;5028985;28;20107;-61
2022/08/21 09:18:43;;;;;;;9.80;2.42;;;;;;;19.65;59.05;101586.09;5028924;28;20077;-61
2022/08/21 09:21:20;;;;;;;6.75;2.10;;;;;;;19.67;59.36;101582.03;5029062;28;20522;-61
2022/08/21 09:23:59;;;;;;;4.90;2.05;;;;;;;19.69;59.12;101582.56;5028579;28;20393;-62
2022/08/21 09:26:32;;;;;;;8.50;3.05;;;;;;;19.71;59.15;101577.69;5029034;28;20404;-61
2022/08/21 09:29:01;;;;;;;7.15;3.05;;;;;;;19.74;59.00;101573.59;5028847;28;20077;-62
2022/08/21 09:31:32;;;;;;;9.63;2.72;;;;;;;19.76;59.04;101574.16;5028920;28;20407;-61
2022/08/21 09:34:01;;;;;;;8.75;2.00;;;;;;;19.79;59.37;101577.16;5028412;28;20081;-62
2022/08/21 09:36:38;;;;;;;13.15;3.33;;;;;;;19.82;59.48;101581.28;5028408;28;20407;-61
2022/08/21 09:39:07;;;;;;;6.18;2.00;;;;;;;19.88;59.29;101588.41;5028944;28;20046;-61
2022/08/21 09:41:36;;;;;;;6.47;2.13;;;;;;;19.92;59.25;101588.69;5028359;28;20500;-61
2022/08/21 09:44:06;;;;;;;5.65;2.00;;;;;;;19.95;59.10;101585.44;5028465;28;20064;-62
2022/08/21 09:46:33;;;;;;;5.88;1.60;;;;;;;19.97;59.07;101589.53;5028441;28;20045;-61
2022/08/21 09:49:04;;;;;;;7.57;2.65;;;;;;;19.99;59.12;101576.44;5028302;28;20053;-61
2022/08/21 09:51:52;;;;;;;5.88;2.20;;;;;;;20.04;59.10;101586.56;5033947;28;20050;-61
2022/08/21 09:54:25;;;;;;;6.82;2.08;;;;;;;20.06;58.83;101581.66;5047902;28;20049;-62
2022/08/21 09:59:43;;;;;;;5.95;1.75;;;;;;;20.09;58.78;101571.03;5043934;28;20057;-61
2022/08/21 10:02:26;;;;;;;4.75;1.90;;;;;;;20.14;58.83;101576.50;5028230;28;20092;-61
2022/08/21 10:04:57;;;;;;;4.35;2.17;;;;;;;20.16;58.72;101573.50;5039130;28;20454;-62
2022/08/21 10:07:28;;;;;;;5.60;1.60;;;;;;;20.20;58.65;101565.59;5047031;28;20057;-61
2022/08/21 10:10:01;;;;;;;8.30;2.17;;;;;;;20.21;58.61;101568.06;5047967;28;20407;-61
2022/08/21 10:12:38;;;;;;;7.25;2.65;;;;;;;20.23;58.84;101570.53;5047880;28;20057;-61
2022/08/21 10:15:16;;;;;;;6.65;1.80;;;;;;;20.28;58.68;101563.16;5028846;28;20088;-62
2022/08/21 10:17:55;;;;;;;4.40;1.45;;;;;;;20.31;58.29;101564.53;5037577;28;20081;-61
2022/08/21 10:20:29;;;;;;;6.40;1.70;;;;;;;20.31;58.23;101567.28;5047592;28;20046;-61
2022/08/21 10:23:18;;;;;;;9.93;2.05;;;;;;;20.37;58.36;101568.91;5046235;28;20053;-61
2022/08/21 10:25:57;;;;;;;7.20;1.70;;;;;;;20.42;58.39;101564.31;5047420;28;20073;-61
2022/08/21 10:28:49;;;;;;;6.55;2.60;;;;;;;20.47;57.99;101566.25;5047574;28;20123;-62
2022/08/21 10:31:29;;;;;;;5.47;1.45;;;;;;;20.49;57.90;101568.69;5030491;28;20056;-62
2022/08/21 10:34:13;;;;;;;4.82;1.48;;;;;;;20.53;57.96;101573.34;5027392;28;20065;-61
2022/08/21 10:36:47;;;;;;;5.07;1.70;;;;;;;20.55;57.52;101565.72;5027372;28;20084;-62
2022/08/21 10:39:24;;;;;;;5.70;1.80;;;;;;;20.59;57.71;101564.06;5042207;28;20080;-61
2022/08/21 10:42:21;;;;;;;6.90;2.20;;;;;;;20.63;57.49;101564.34;5047215;28;20049;-61
2022/08/21 10:45:03;;;;;;;6.22;1.73;;;;;;;20.67;57.34;101560.00;5033103;28;20057;-61
2022/08/21 10:47:35;;;;;;;4.38;1.60;;;;;;;20.69;56.71;101566.81;5027220;28;20100;-61
2022/08/21 10:50:13;;;;;;;4.10;1.52;;;;;;;20.69;56.97;101566.81;5027012;28;20060;-61
2022/08/21 10:52:58;;;;;;;5.40;1.92;;;;;;;20.70;56.62;101576.66;5043751;28;20080;-62
2022/08/21 10:55:34;;;;;;;8.95;1.58;;;;;;;20.71;56.82;101577.47;5041184;28;20046;-61
2022/08/21 10:58:08;;;;;;;3.00;1.25;;;;;;;20.73;56.66;101569.84;5027219;28;20092;-61
2022/08/21 11:00:44;;;;;;;5.07;1.63;;;;;;;20.73;56.63;101562.44;5027015;28;20081;-62
2022/08/21 11:03:17;;;;;;;6.60;2.40;;;;;;;20.80;56.60;101565.72;5027357;28;20057;-61
2022/08/21 11:05:49;;;;;;;4.70;2.17;;;;;;;20.82;56.25;101556.41;5026781;28;20319;-61
2022/08/21 11:08:23;;;;;;;5.72;2.10;;;;;;;20.83;56.13;101558.88;5026365;28;20058;-61
2022/08/21 11:10:57;;;;;;;7.25;2.13;;;;;;;20.86;56.20;101554.78;5027202;28;20077;-62
2022/08/21 11:13:35;;;;;;;6.35;1.75;;;;;;;20.88;56.21;101556.16;5046878;28;20049;-61
2022/08/21 11:16:08;;;;;;;5.55;2.10;;;;;;;20.90;55.82;101553.13;5045332;28;20095;-61
2022/08/21 11:18:40;;;;;;;6.53;1.50;;;;;;;20.91;55.69;101562.97;5046312;28;20049;-61
2022/08/21 11:21:28;;;;;;;5.53;1.70;;;;;;;20.93;55.74;101561.59;5036202;28;20053;-62
2022/08/21 11:24:03;;;;;;;5.53;1.70;;;;;;;20.95;54.95;101561.34;5026541;28;20431;-63
2022/08/21 11:26:38;;;;;;;4.28;1.50;;;;;;;20.95;55.26;101553.97;5026677;28;20050;-63
2022/08/21 11:29:12;;;;;;;6.38;2.05;;;;;;;20.98;55.19;101552.59;5026670;28;20056;-63
2022/08/21 11:31:54;;;;;;;5.05;1.48;;;;;;;21.00;55.13;101550.41;5026654;28;20053;-62
2022/08/21 11:34:34;;;;;;;9.40;2.17;;;;;;;20.99;54.83;101546.03;5026284;28;20061;-62
2022/08/21 11:37:07;;;;;;;4.55;1.63;;;;;;;21.04;54.85;101549.59;5026133;28;20085;-62
2022/08/21 11:39:41;;;;;;;7.10;1.77;;;;;;;21.06;54.67;101543.84;5026559;28;20384;-63
2022/08/21 11:42:20;;;;;;;6.38;1.75;;;;;;;21.08;54.42;101542.47;5026349;28;20054;-62
2022/08/21 11:44:57;;;;;;;8.05;2.80;;;;;;;21.10;53.33;101553.13;5026470;28;20566;-63