Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/07 00:00:44;;;;;;;40.10;5.75;;;;;;;;;;5030446;28;20040;-70
2021/03/07 00:03:11;;;;;;;51.42;6.82;;;;;;;;;;5029718;28;20408;-69
2021/03/07 00:05:37;;;;;;;35.53;5.38;;;;;;;;;;5031681;28;20041;-69
2021/03/07 00:08:03;;;;;;;46.22;7.10;;;;;;;;;;5031106;28;20057;-69
2021/03/07 00:10:30;;;;;;;41.22;6.22;;;;;;;;;;5030335;28;20041;-70
2021/03/07 00:12:57;;;;;;;51.67;8.77;;;;;;;;;;5030489;28;20041;-70
2021/03/07 00:15:26;;;;;;;41.05;6.80;;;;;;;;;;5030056;28;20045;-70
2021/03/07 00:17:52;;;;;;;55.65;7.15;;;;;;;;;;5029866;28;20048;-70
2021/03/07 00:20:20;;;;;;;56.92;7.63;;;;;;;;;;5030365;28;20702;-70
2021/03/07 00:22:46;;;;;;;35.22;5.57;;;;;;;;;;5031466;28;20053;-70
2021/03/07 00:25:14;;;;;;;50.13;6.88;;;;;;;;;;5030994;28;20046;-70
2021/03/07 00:27:40;;;;;;;43.90;6.97;;;;;;;;;;5031694;28;20072;-70
2021/03/07 00:30:12;;;;;;;41.30;7.43;;;;;;;;;;5027705;28;20192;-69
2021/03/07 00:32:38;;;;;;;47.90;8.23;;;;;;;;;;5030743;28;20045;-70
2021/03/07 00:35:05;;;;;;;46.20;6.77;;;;;;;;;;5031196;28;20053;-70
2021/03/07 00:37:31;;;;;;;44.95;6.47;;;;;;;;;;5031905;28;20042;-70
2021/03/07 00:39:58;;;;;;;27.07;5.33;;;;;;;;;;5030144;28;20049;-70
2021/03/07 00:42:24;;;;;;;43.72;6.47;;;;;;;;;;5031212;28;20107;-70
2021/03/07 00:44:51;;;;;;;46.15;6.38;;;;;;;;;;5030619;28;20049;-70
2021/03/07 00:47:17;;;;;;;40.92;5.68;;;;;;;;;;5031386;28;20115;-70
2021/03/07 00:49:44;;;;;;;47.85;6.55;;;;;;;;;;5030243;28;20383;-71
2021/03/07 00:52:10;;;;;;;52.20;7.50;;;;;;;;;;5030565;28;20444;-70
2021/03/07 00:54:37;;;;;;;43.83;6.22;;;;;;;;;;5031081;28;20599;-70
2021/03/07 00:57:03;;;;;;;49.67;6.93;;;;;;;;;;5029193;28;20049;-70
2021/03/07 00:59:29;;;;;;;44.97;6.22;;;;;;;;;;5031138;28;20041;-70
2021/03/07 01:01:56;;;;;;;38.65;6.78;;;;;;;;;;5029731;28;20042;-71
2021/03/07 01:04:22;;;;;;;43.17;6.38;;;;;;;;;;5029408;28;20049;-70
2021/03/07 01:06:48;;;;;;;50.60;6.28;;;;;;;;;;5030488;28;20112;-70
2021/03/07 01:09:15;;;;;;;34.72;5.30;;;;;;;;;;5028459;28;20053;-70
2021/03/07 01:11:59;;;;;;;45.85;7.00;;;;;;;;;;5028363;28;20050;-70
2021/03/07 01:14:26;;;;;;;29.38;5.05;;;;;;;;;;5028773;28;20374;-70
2021/03/07 01:16:53;;;;;;;39.47;6.82;;;;;;;;;;5028842;28;20057;-70
2021/03/07 01:19:19;;;;;;;38.50;5.18;;;;;;;;;;5029146;28;20033;-70
2021/03/07 01:21:45;;;;;;;40.55;5.45;;;;;;;;;;5030135;28;20046;-70
2021/03/07 01:24:12;;;;;;;49.10;6.50;;;;;;;;;;5030001;28;20436;-70
2021/03/07 01:26:38;;;;;;;38.53;4.95;;;;;;;;;;5029559;28;20045;-70
2021/03/07 01:29:05;;;;;;;43.13;5.65;;;;;;;;;;5030286;28;20104;-70
2021/03/07 01:31:31;;;;;;;40.22;5.60;;;;;;;;;;5028868;28;20054;-70
2021/03/07 01:33:57;;;;;;;40.70;5.63;;;;;;;;;;5029284;28;20208;-70
2021/03/07 01:36:23;;;;;;;33.00;5.57;;;;;;;;;;5029563;28;20042;-70
2021/03/07 01:38:50;;;;;;;34.67;6.45;;;;;;;;;;5029302;28;20050;-70
2021/03/07 01:41:16;;;;;;;31.67;5.50;;;;;;;;;;5029152;28;20049;-70
2021/03/07 01:43:42;;;;;;;29.13;5.13;;;;;;;;;;5029354;28;20048;-70
2021/03/07 01:46:08;;;;;;;31.50;5.30;;;;;;;;;;5027752;28;20386;-70
2021/03/07 01:48:35;;;;;;;36.67;6.10;;;;;;;;;;5027144;28;20107;-72
2021/03/07 01:51:01;;;;;;;40.65;5.53;;;;;;;;;;5028356;28;20037;-70
2021/03/07 01:53:28;;;;;;;41.15;5.10;;;;;;;;;;5029029;28;20493;-70
2021/03/07 01:55:56;;;;;;;35.53;5.10;;;;;;;;;;5029206;28;20049;-70
2021/03/07 01:58:24;;;;;;;36.03;4.63;;;;;;;;;;5028708;28;20396;-72
2021/03/07 02:00:50;;;;;;;28.20;5.03;;;;;;;;;;5027804;28;20092;-70
2021/03/07 02:03:17;;;;;;;31.17;4.82;;;;;;;;;;5028876;28;20050;-70
2021/03/07 02:05:45;;;;;;;43.53;5.55;;;;;;;;;;5028504;28;20120;-71
2021/03/07 02:08:11;;;;;;;27.98;4.90;;;;;;;;;;5028449;28;20674;-70
2021/03/07 02:10:39;;;;;;;24.80;4.57;;;;;;;;;;5028737;28;20471;-70
2021/03/07 02:13:13;;;;;;;31.50;4.93;;;;;;;;;;5027957;28;20044;-70
2021/03/07 02:15:41;;;;;;;27.38;4.63;;;;;;;;;;5027451;28;20158;-70
2021/03/07 02:18:08;;;;;;;37.03;5.50;;;;;;;;;;5029360;28;20049;-70
2021/03/07 02:20:35;;;;;;;32.20;5.07;;;;;;;;;;5026248;28;20055;-70
2021/03/07 02:23:07;;;;;;;34.45;5.00;;;;;;;;;;5028529;28;20323;-70
2021/03/07 02:25:35;;;;;;;28.73;4.97;;;;;;;;;;5029250;28;20099;-70
2021/03/07 02:28:01;;;;;;;35.03;4.60;;;;;;;;;;5028731;28;20037;-70
2021/03/07 02:30:28;;;;;;;31.08;5.18;;;;;;;;;;5027480;28;20123;-71
2021/03/07 02:32:59;;;;;;;30.80;5.65;;;;;;;;;;5027726;28;20570;-71
2021/03/07 02:35:28;;;;;;;32.38;5.72;;;;;;;;;;5029050;28;20099;-70
2021/03/07 02:37:57;;;;;;;31.38;5.03;;;;;;;;;;5028561;28;20045;-71
2021/03/07 02:40:25;;;;;;;40.65;5.53;;;;;;;;;;5028976;28;20041;-70
2021/03/07 02:43:08;;;;;;;30.52;4.50;;;;;;;;;;5028370;28;20053;-70
2021/03/07 02:45:34;;;;;;;37.50;5.10;;;;;;;;;;5028034;28;20038;-71
2021/03/07 02:48:00;;;;;;;19.25;3.42;;;;;;;;;;5028877;28;20049;-70
2021/03/07 02:50:29;;;;;;;14.93;3.00;;;;;;;;;;5027778;28;20061;-70
2021/03/07 02:52:57;;;;;;;19.25;3.17;;;;;;;;;;5028838;28;20049;-70
2021/03/07 02:55:26;;;;;;;9.07;1.65;;;;;;;;;;5027695;28;20489;-70
2021/03/07 02:57:54;;;;;;;3.97;0.98;;;;;;;;;;5028635;28;20132;-70
2021/03/07 03:00:20;;;;;;;1.67;0.73;;;;;;;;;;5028080;28;20115;-70
2021/03/07 03:02:46;;;;;;;2.72;0.80;;;;;;;;;;5028650;28;20049;-70
2021/03/07 03:05:14;;;;;;;1.20;0.60;;;;;;;;;;5028250;28;20041;-70
2021/03/07 03:07:41;;;;;;;2.25;0.68;;;;;;;;;;5027336;28;20413;-71
2021/03/07 03:10:08;;;;;;;3.05;0.80;;;;;;;;;;5027306;28;20049;-70
2021/03/07 03:12:36;;;;;;;1.57;0.60;;;;;;;;;;5032643;28;20034;-70
2021/03/07 03:15:03;;;;;;;1.80;0.60;;;;;;;;;;5032575;28;20057;-70
2021/03/07 03:17:29;;;;;;;0.95;0.60;;;;;;;;;;5030721;28;20429;-69
2021/03/07 03:19:57;;;;;;;1.77;0.50;;;;;;;;;;5031444;28;20049;-70
2021/03/07 03:22:23;;;;;;;;;;;;;;;;;;5031716;28;20099;-69
2021/03/07 03:24:50;;;;;;;2.75;0.98;;;;;;;;;;5031862;28;20007;-70
2021/03/07 03:27:16;;;;;;;6.75;1.20;;;;;;;;;;5032978;28;20448;-70
2021/03/07 03:29:42;;;;;;;3.25;0.73;;;;;;;;;;5031083;28;20497;-69
2021/03/07 03:32:09;;;;;;;1.00;0.60;;;;;;;;;;5032575;28;20053;-70
2021/03/07 03:34:37;;;;;;;4.90;0.60;;;;;;;;;;5031117;28;20041;-69
2021/03/07 03:37:03;;;;;;;1.05;0.70;;;;;;;;;;5032538;28;20455;-69
2021/03/07 03:39:30;;;;;;;4.65;0.82;;;;;;;;;;5031930;28;20045;-70
2021/03/07 03:42:00;;;;;;;1.60;0.60;;;;;;;;;;5031311;28;20034;-70
2021/03/07 03:44:32;;;;;;;0.70;0.40;;;;;;;;;;5031952;28;20394;-70
2021/03/07 03:46:59;;;;;;;1.35;0.73;;;;;;;;;;5033159;28;20052;-69
2021/03/07 03:49:28;;;;;;;1.25;0.68;;;;;;;;;;5031571;28;20053;-69
2021/03/07 03:51:59;;;;;;;1.10;0.60;;;;;;;;;;5031074;28;20055;-69
2021/03/07 03:54:27;;;;;;;2.70;1.00;;;;;;;;;;5031781;28;20037;-69
2021/03/07 03:56:54;;;;;;;1.73;0.60;;;;;;;;;;5031086;28;20056;-69
2021/03/07 03:59:22;;;;;;;0.98;0.50;;;;;;;;;;5031776;28;20053;-70
2021/03/07 04:01:49;;;;;;;1.35;0.73;;;;;;;;;;5031459;28;20497;-69
2021/03/07 04:04:17;;;;;;;1.83;0.43;;;;;;;;;;5031526;28;20045;-69
2021/03/07 04:06:44;;;;;;;2.55;0.70;;;;;;;;;;5031698;28;20056;-69
2021/03/07 04:09:11;;;;;;;3.70;0.98;;;;;;;;;;5031759;28;20051;-69
2021/03/07 04:11:37;;;;;;;0.75;0.70;;;;;;;;;;5030261;28;20049;-69
2021/03/07 04:14:15;;;;;;;2.17;0.63;;;;;;;;;;5030256;28;20029;-70
2021/03/07 04:16:41;;;;;;;;;;;;;;;;;;5032235;28;20156;-69
2021/03/07 04:19:08;;;;;;;3.95;0.93;;;;;;;;;;5030171;28;19921;-69
2021/03/07 04:21:36;;;;;;;2.78;0.80;;;;;;;;;;5029644;28;20131;-69
2021/03/07 04:24:03;;;;;;;3.88;0.90;;;;;;;;;;5029678;28;20045;-70
2021/03/07 04:26:30;;;;;;;1.85;1.00;;;;;;;;;;5045687;28;20099;-69
2021/03/07 04:28:56;;;;;;;5.80;1.17;;;;;;;;;;5031250;28;20076;-69
2021/03/07 04:31:23;;;;;;;1.90;0.70;;;;;;;;;;5030236;28;20088;-69
2021/03/07 04:33:49;;;;;;;1.07;0.80;;;;;;;;;;5031092;28;20319;-69
2021/03/07 04:36:16;;;;;;;4.22;0.85;;;;;;;;;;5031353;28;20292;-69
2021/03/07 04:38:42;;;;;;;2.90;1.10;;;;;;;;;;5029799;28;20045;-70
2021/03/07 04:41:09;;;;;;;2.95;0.85;;;;;;;;;;5030480;28;20057;-69
2021/03/07 04:43:46;;;;;;;2.43;0.60;;;;;;;;;;5031381;28;20045;-69
2021/03/07 04:46:12;;;;;;;1.60;0.60;;;;;;;;;;5031073;28;20796;-69
2021/03/07 04:48:38;;;;;;;2.03;0.70;;;;;;;;;;5030664;28;20533;-69
2021/03/07 04:51:05;;;;;;;0.93;0.80;;;;;;;;;;5030548;28;20054;-69
2021/03/07 04:53:31;;;;;;;2.17;0.55;;;;;;;;;;5029218;28;20048;-69
2021/03/07 04:55:57;;;;;;;1.75;0.90;;;;;;;;;;5029785;28;20056;-69
2021/03/07 04:58:23;;;;;;;1.58;0.60;;;;;;;;;;5029333;28;20527;-69
2021/03/07 05:00:49;;;;;;;3.17;0.88;;;;;;;;;;5030069;28;20586;-69
2021/03/07 05:03:16;;;;;;;0.57;0.45;;;;;;;;;;5030838;28;20115;-70
2021/03/07 05:05:43;;;;;;;4.20;0.60;;;;;;;;;;5031424;28;20048;-70
2021/03/07 05:08:12;;;;;;;2.85;0.90;;;;;;;;;;5027757;28;20065;-70
2021/03/07 05:10:39;;;;;;;2.08;0.70;;;;;;;;;;5029432;28;20096;-69
2021/03/07 05:13:05;;;;;;;2.13;0.68;;;;;;;;;;5029774;28;20099;-69
2021/03/07 05:15:31;;;;;;;3.63;1.17;;;;;;;;;;5028742;28;20048;-69
2021/03/07 05:17:57;;;;;;;1.52;0.77;;;;;;;;;;5029571;28;20049;-69
2021/03/07 05:20:24;;;;;;;2.72;0.70;;;;;;;;;;5029090;28;20504;-69
2021/03/07 05:22:51;;;;;;;2.33;0.90;;;;;;;;;;5029955;28;20049;-69
2021/03/07 05:25:17;;;;;;;1.63;0.93;;;;;;;;;;5030295;28;20463;-69
2021/03/07 05:27:44;;;;;;;2.80;0.60;;;;;;;;;;5029280;28;20041;-69
2021/03/07 05:30:10;;;;;;;2.00;0.70;;;;;;;;;;5028491;28;20057;-69
2021/03/07 05:32:36;;;;;;;1.92;0.50;;;;;;;;;;5028188;28;20136;-69
2021/03/07 05:35:03;;;;;;;1.57;0.60;;;;;;;;;;5029329;28;20140;-69
2021/03/07 05:37:31;;;;;;;1.70;0.70;;;;;;;;;;5030215;28;20132;-69
2021/03/07 05:39:58;;;;;;;1.38;0.70;;;;;;;;;;5029033;28;20109;-69
2021/03/07 05:42:25;;;;;;;1.42;0.80;;;;;;;;;;5029605;28;20049;-70
2021/03/07 05:44:51;;;;;;;4.65;0.98;;;;;;;;;;5027313;28;20050;-69
2021/03/07 05:47:17;;;;;;;1.80;0.70;;;;;;;;;;5028601;28;20079;-70
2021/03/07 05:49:44;;;;;;;1.73;0.70;;;;;;;;;;5027278;28;20041;-69
2021/03/07 05:52:10;;;;;;;1.67;1.00;;;;;;;;;;5028298;28;20037;-69
2021/03/07 05:54:37;;;;;;;8.18;1.40;;;;;;;;;;5028670;28;20045;-69
2021/03/07 05:57:04;;;;;;;0.52;0.52;;;;;;;;;;5029853;28;20052;-69
2021/03/07 05:59:30;;;;;;;3.97;1.00;;;;;;;;;;5028932;28;20071;-69
2021/03/07 06:01:56;;;;;;;4.55;0.90;;;;;;;;;;5029372;28;20497;-70
2021/03/07 06:04:23;;;;;;;0.88;0.73;;;;;;;;;;5027936;28;20045;-69
2021/03/07 06:06:51;;;;;;;1.90;0.77;;;;;;;;;;5026659;28;20091;-69
2021/03/07 06:09:27;;;;;;;4.63;1.05;;;;;;;;;;5028627;28;20057;-69
2021/03/07 06:11:55;;;;;;;2.80;0.82;;;;;;;;;;5028114;28;20100;-69
2021/03/07 06:14:22;;;;;;;2.38;0.73;;;;;;;;;;5026956;28;20045;-69
2021/03/07 06:16:58;;;;;;;3.00;1.13;;;;;;;;;;5027772;28;20038;-69
2021/03/07 06:19:25;;;;;;;3.63;1.10;;;;;;;;;;5029365;28;20033;-69
2021/03/07 06:21:51;;;;;;;0.68;0.55;;;;;;;;;;5028967;28;20056;-69
2021/03/07 06:24:34;;;;;;;4.88;1.42;;;;;;;;;;5029112;28;20045;-69
2021/03/07 06:27:18;;;;;;;1.73;0.70;;;;;;;;;;5028673;28;20099;-69
2021/03/07 06:29:57;;;;;;;2.63;0.80;;;;;;;;;;5028115;28;20049;-69
2021/03/07 06:32:24;;;;;;;1.08;0.93;;;;;;;;;;5027752;28;22453;-69
2021/03/07 06:34:52;;;;;;;1.27;0.68;;;;;;;;;;5029412;28;20095;-69
2021/03/07 06:37:18;;;;;;;1.08;0.75;;;;;;;;;;5028716;28;20095;-69
2021/03/07 06:39:46;;;;;;;0.90;0.90;;;;;;;;;;5029191;28;20049;-69
2021/03/07 06:42:12;;;;;;;2.67;0.70;;;;;;;;;;5025280;28;20374;-69
2021/03/07 06:44:50;;;;;;;0.90;0.63;;;;;;;;;;5027649;28;20056;-69
2021/03/07 06:47:16;;;;;;;0.98;0.65;;;;;;;;;;5027537;28;20106;-69
2021/03/07 06:49:43;;;;;;;3.53;0.93;;;;;;;;;;5025069;28;20406;-69
2021/03/07 06:52:11;;;;;;;0.93;0.90;;;;;;;;;;5026759;28;20473;-69
2021/03/07 06:54:39;;;;;;;5.78;0.85;;;;;;;;;;5025733;28;20060;-69
2021/03/07 06:57:06;;;;;;;1.98;0.90;;;;;;;;;;5025914;28;20044;-69
2021/03/07 06:59:32;;;;;;;;;;;;;;;;;;5025656;28;20506;-69
2021/03/07 07:01:59;;;;;;;1.45;0.63;;;;;;;;;;5026415;28;19925;-69
2021/03/07 07:04:38;;;;;;;4.45;0.82;;;;;;;;;;5026878;28;20038;-69
2021/03/07 07:07:05;;;;;;;2.50;0.70;;;;;;;;;;5026193;28;20046;-69
2021/03/07 07:09:32;;;;;;;3.15;0.95;;;;;;;;;;5027465;28;20064;-69
2021/03/07 07:11:59;;;;;;;2.08;0.88;;;;;;;;;;5024646;28;20132;-68
2021/03/07 07:14:30;;;;;;;2.33;0.70;;;;;;;;;;5025937;28;20037;-69
2021/03/07 07:16:56;;;;;;;2.15;0.68;;;;;;;;;;5026116;28;20334;-69
2021/03/07 07:19:23;;;;;;;2.13;1.00;;;;;;;;;;5026941;28;20091;-69
2021/03/07 07:21:50;;;;;;;2.65;0.75;;;;;;;;;;5025997;28;20936;-69
2021/03/07 07:24:16;;;;;;;2.28;0.88;;;;;;;;;;5021980;28;20041;-69
2021/03/07 07:26:46;;;;;;;3.80;1.10;;;;;;;;;;5025606;28;20052;-69
2021/03/07 07:29:12;;;;;;;2.58;0.82;;;;;;;;;;5024872;28;20042;-68
2021/03/07 07:31:50;;;;;;;2.30;0.98;;;;;;;;;;5023155;28;20045;-69
2021/03/07 07:34:18;;;;;;;2.42;0.85;;;;;;;;;;5024350;28;20052;-69
2021/03/07 07:36:51;;;;;;;2.47;0.60;;;;;;;;;;5025752;28;20456;-68
2021/03/07 07:39:22;;;;;;;2.60;0.80;;;;;;;;;;5025123;28;20041;-69
2021/03/07 07:41:49;;;;;;;3.65;0.80;;;;;;;;;;5026174;28;20057;-70
2021/03/07 07:44:25;;;;;;;3.45;0.95;;;;;;;;;;5025434;28;20049;-69
2021/03/07 07:47:02;;;;;;;1.83;0.90;;;;;;;;;;5026015;28;20048;-69
2021/03/07 07:49:39;;;;;;;3.38;0.88;;;;;;;;;;5025796;28;20189;-69
2021/03/07 07:52:24;;;;;;;1.60;0.85;;;;;;;;;;5025025;28;20041;-69
2021/03/07 07:55:00;;;;;;;2.17;1.00;;;;;;;;;;5026226;28;20068;-69
2021/03/07 07:57:37;;;;;;;1.88;0.95;;;;;;;;;;5028364;28;20034;-68
2021/03/07 08:00:06;;;;;;;1.80;0.70;;;;;;;;;;5028753;28;20095;-68
2021/03/07 08:02:48;;;;;;;4.15;1.05;;;;;;;;;;5029214;28;20037;-69
2021/03/07 08:05:21;;;;;;;1.73;0.80;;;;;;;;;;5027915;28;20512;-69
2021/03/07 08:07:56;;;;;;;2.33;1.10;;;;;;;;;;5028172;28;20064;-69
2021/03/07 08:10:37;;;;;;;2.67;1.02;;;;;;;;;;5028723;28;20038;-69
2021/03/07 08:13:04;;;;;;;3.83;1.30;;;;;;;;;;5028822;28;20531;-69
2021/03/07 08:15:31;;;;;;;2.25;0.90;;;;;;;;;;5026973;28;20045;-69
2021/03/07 08:17:58;;;;;;;2.05;0.85;;;;;;;;;;5026534;28;20042;-68
2021/03/07 08:20:37;;;;;;;1.75;0.73;;;;;;;;;;5026618;28;20068;-69
2021/03/07 08:23:12;;;;;;;3.03;0.90;;;;;;;;;;5026996;28;20042;-69
2021/03/07 08:25:51;;;;;;;1.63;0.82;;;;;;;;;;5025328;28;20041;-69
2021/03/07 08:28:30;;;;;;;3.05;1.15;;;;;;;;;;5032568;28;20045;-69
2021/03/07 08:30:59;;;;;;;3.78;1.00;;;;;;;;;;5027095;28;20068;-69
2021/03/07 08:33:26;;;;;;;2.55;0.90;;;;;;;;;;5030984;28;20045;-69
2021/03/07 08:36:11;;;;;;;0.98;0.70;;;;;;;;;;5030598;28;20049;-69
2021/03/07 08:38:37;;;;;;;1.48;0.90;;;;;;;;;;5030058;28;20054;-69
2021/03/07 08:41:04;;;;;;;2.13;1.05;;;;;;;;;;5032500;28;20103;-69
2021/03/07 08:43:31;;;;;;;1.95;0.95;;;;;;;;;;5023342;28;20150;-69
2021/03/07 08:46:00;;;;;;;1.88;0.80;;;;;;;;;;5028332;28;20092;-69
2021/03/07 08:48:26;;;;;;;3.10;1.00;;;;;;;;;;5027878;28;20057;-69
2021/03/07 08:50:53;;;;;;;4.18;0.82;;;;;;;;;;5027033;28;20045;-69
2021/03/07 08:53:27;;;;;;;0.88;0.50;;;;;;;;;;5027216;28;20053;-69
2021/03/07 08:55:54;;;;;;;1.85;0.70;;;;;;;;;;5028404;28;20441;-69
2021/03/07 08:58:21;;;;;;;2.85;0.80;;;;;;;;;;5027200;28;20669;-69
2021/03/07 09:00:48;;;;;;;1.48;0.68;;;;;;;;;;5026600;28;20053;-69
2021/03/07 09:03:16;;;;;;;1.50;0.70;;;;;;;;;;5024663;28;20044;-70
2021/03/07 09:05:42;;;;;;;3.90;0.70;;;;;;;;;;5030995;28;20053;-69
2021/03/07 09:08:08;;;;;;;2.03;0.52;;;;;;;;;;5028349;28;20115;-69
2021/03/07 09:10:36;;;;;;;1.20;0.70;;;;;;;;;;5028621;28;20044;-69
2021/03/07 09:13:02;;;;;;;;;;;;;;;;;;5028669;28;20456;-69
2021/03/07 09:15:28;;;;;;;0.63;0.60;;;;;;;;;;5026822;28;19929;-69
2021/03/07 09:17:54;;;;;;;2.45;0.75;;;;;;;;;;5027836;28;20448;-69
2021/03/07 09:20:20;;;;;;;3.63;0.82;;;;;;;;;;5029248;28;20045;-69
2021/03/07 09:22:46;;;;;;;1.70;0.50;;;;;;;;;;5028506;28;20057;-69
2021/03/07 09:25:15;;;;;;;2.50;0.80;;;;;;;;;;5027878;28;20088;-69
2021/03/07 09:27:42;;;;;;;3.20;0.70;;;;;;;;;;5028253;28;20049;-69
2021/03/07 09:30:19;;;;;;;2.05;0.70;;;;;;;;;;5025887;28;20513;-69
2021/03/07 09:32:46;;;;;;;2.15;0.57;;;;;;;;;;5028803;28;20072;-69
2021/03/07 09:35:26;;;;;;;1.63;0.52;;;;;;;;;;5027826;28;20045;-69
2021/03/07 09:37:56;;;;;;;1.15;0.70;;;;;;;;;;5028588;28;20037;-69
2021/03/07 09:40:22;;;;;;;1.98;0.77;;;;;;;;;;5028517;28;20053;-69
2021/03/07 09:42:59;;;;;;;1.63;0.60;;;;;;;;;;5028475;28;20056;-69
2021/03/07 09:45:26;;;;;;;1.40;0.60;;;;;;;;;;5027452;28;20107;-69
2021/03/07 09:48:11;;;;;;;2.47;0.70;;;;;;;;;;5029676;28;20152;-70
2021/03/07 09:50:39;;;;;;;1.70;0.97;;;;;;;;;;5028290;28;20575;-69
2021/03/07 09:53:05;;;;;;;;;;;;;;;;;;5028911;28;20324;-69
2021/03/07 09:55:32;;;;;;;3.70;0.90;;;;;;;;;;5027810;28;20036;-69
2021/03/07 09:58:05;;;;;;;0.93;0.50;;;;;;;;;;5025196;28;20080;-70
2021/03/07 10:00:35;;;;;;;2.63;0.85;;;;;;;;;;5025868;28;20046;-69
2021/03/07 10:03:02;;;;;;;2.92;0.63;;;;;;;;;;5026920;28;20041;-69
2021/03/07 10:05:29;;;;;;;;;;;;;;;;;;5029053;28;20069;-70
2021/03/07 10:07:55;;;;;;;3.88;0.82;;;;;;;;;;5025451;28;19986;-69
2021/03/07 10:10:25;;;;;;;1.67;0.63;;;;;;;;;;5024153;28;20093;-69
2021/03/07 10:12:56;;;;;;;2.80;0.60;;;;;;;;;;5023891;28;20054;-68
2021/03/07 10:15:28;;;;;;;1.48;0.50;;;;;;;;;;5026302;28;20564;-68
2021/03/07 10:17:59;;;;;;;1.48;0.70;;;;;;;;;;5027246;28;20119;-68
2021/03/07 10:20:36;;;;;;;2.33;0.80;;;;;;;;;;5024898;28;20041;-68
2021/03/07 10:23:02;;;;;;;2.08;0.88;;;;;;;;;;5026140;28;20069;-68
2021/03/07 10:25:30;;;;;;;0.82;0.60;;;;;;;;;;5023836;28;20096;-69
2021/03/07 10:28:00;;;;;;;1.65;0.75;;;;;;;;;;5025742;28;20045;-69
2021/03/07 10:30:36;;;;;;;0.63;0.43;;;;;;;;;;5025993;28;20053;-68
2021/03/07 10:33:14;;;;;;;1.13;0.47;;;;;;;;;;5026263;28;20060;-68
2021/03/07 10:35:59;;;;;;;2.75;0.73;;;;;;;;;;5024995;28;20232;-69
2021/03/07 10:38:26;;;;;;;2.13;0.73;;;;;;;;;;5026236;28;20144;-69
2021/03/07 10:40:52;;;;;;;4.43;0.80;;;;;;;;;;5022211;28;20048;-69
2021/03/07 10:43:19;;;;;;;1.83;0.60;;;;;;;;;;5021521;28;20053;-68
2021/03/07 10:45:46;;;;;;;1.83;0.50;;;;;;;;;;5021503;28;20038;-68
2021/03/07 10:48:13;;;;;;;1.10;0.60;;;;;;;;;;5022343;28;20057;-69
2021/03/07 10:50:44;;;;;;;0.77;0.77;;;;;;;;;;5026450;28;20052;-69
2021/03/07 10:53:11;;;;;;;0.73;0.50;;;;;;;;;;5026342;28;20045;-68
2021/03/07 10:55:37;;;;;;;2.63;0.85;;;;;;;;;;5024722;28;20037;-68
2021/03/07 10:58:03;;;;;;;1.98;0.90;;;;;;;;;;5025835;28;20096;-68
2021/03/07 11:00:30;;;;;;;3.03;0.93;;;;;;;;;;5025108;28;20044;-68
2021/03/07 11:02:56;;;;;;;3.55;0.73;;;;;;;;;;5023828;28;20091;-68
2021/03/07 11:05:23;;;;;;;2.13;0.85;;;;;;;;;;5026759;28;20493;-69
2021/03/07 11:07:50;;;;;;;1.37;0.80;;;;;;;;;;5025595;28;20033;-68
2021/03/07 11:10:19;;;;;;;6.65;0.80;;;;;;;;;;5020707;28;20041;-69
2021/03/07 11:12:46;;;;;;;3.15;0.70;;;;;;;;;;5024091;28;20156;-69
2021/03/07 11:15:15;;;;;;;2.85;0.93;;;;;;;;;;5026558;28;20049;-68
2021/03/07 11:17:41;;;;;;;1.95;0.77;;;;;;;;;;5027784;28;20444;-69
2021/03/07 11:20:09;;;;;;;1.10;0.50;;;;;;;;;;5028167;28;20051;-69
2021/03/07 11:22:36;;;;;;;1.45;0.70;;;;;;;;;;5026035;28;20374;-68
2021/03/07 11:25:04;;;;;;;1.42;0.65;;;;;;;;;;5030116;28;20046;-69
2021/03/07 11:27:31;;;;;;;1.63;0.60;;;;;;;;;;5027337;28;20130;-69
2021/03/07 11:29:57;;;;;;;0.77;0.65;;;;;;;;;;5025912;28;20577;-69
2021/03/07 11:32:23;;;;;;;1.27;0.68;;;;;;;;;;5021865;28;20041;-69
2021/03/07 11:34:50;;;;;;;2.72;0.70;;;;;;;;;;5028353;28;20453;-68
2021/03/07 11:37:17;;;;;;;0.73;0.50;;;;;;;;;;5028242;28;20103;-69
2021/03/07 11:39:43;;;;;;;1.07;0.77;;;;;;;;;;5044423;28;20041;-68
2021/03/07 11:42:10;;;;;;;3.45;0.90;;;;;;;;;;5030361;28;20041;-68
2021/03/07 11:44:36;;;;;;;3.60;0.88;;;;;;;;;;5032871;28;20045;-69
2021/03/07 11:47:02;;;;;;;0.98;0.50;;;;;;;;;;5028875;28;20052;-68
2021/03/07 11:49:41;;;;;;;2.55;0.70;;;;;;;;;;5027360;28;20127;-69
2021/03/07 11:52:09;;;;;;;2.80;0.90;;;;;;;;;;5025590;28;20041;-69
2021/03/07 11:54:35;;;;;;;2.22;0.68;;;;;;;;;;5028919;28;20046;-68
2021/03/07 11:57:02;;;;;;;3.00;0.77;;;;;;;;;;5030846;28;20067;-68
2021/03/07 11:59:28;;;;;;;2.53;0.73;;;;;;;;;;5024850;28;20093;-68
2021/03/07 12:01:54;;;;;;;2.05;0.85;;;;;;;;;;5025703;28;20033;-68
2021/03/07 12:04:20;;;;;;;1.63;0.60;;;;;;;;;;5035478;28;20060;-70
2021/03/07 12:06:47;;;;;;;1.25;0.52;;;;;;;;;;5027487;28;20108;-69
2021/03/07 12:09:14;;;;;;;3.05;0.80;;;;;;;;;;5035627;28;20505;-69
2021/03/07 12:11:40;;;;;;;4.85;0.95;;;;;;;;;;5032301;28;20045;-68
2021/03/07 12:14:07;;;;;;;3.85;0.70;;;;;;;;;;5032835;28;20113;-68
2021/03/07 12:16:33;;;;;;;3.17;0.68;;;;;;;;;;5026430;28;20080;-68
2021/03/07 12:19:00;;;;;;;0.43;0.40;;;;;;;;;;5024539;28;20041;-68
2021/03/07 12:21:26;;;;;;;9.18;0.95;;;;;;;;;;5026518;28;20541;-69
2021/03/07 12:23:52;;;;;;;1.45;0.70;;;;;;;;;;5023355;28;20087;-69
2021/03/07 12:26:19;;;;;;;1.52;0.60;;;;;;;;;;5028716;28;20049;-68
2021/03/07 12:28:45;;;;;;;2.88;1.17;;;;;;;;;;5029665;28;20103;-69
2021/03/07 12:31:12;;;;;;;5.30;0.90;;;;;;;;;;5028739;28;20068;-68
2021/03/07 12:33:38;;;;;;;1.13;0.50;;;;;;;;;;5031953;28;20033;-68
2021/03/07 12:36:05;;;;;;;1.73;0.88;;;;;;;;;;5031065;28;20045;-69
2021/03/07 12:38:31;;;;;;;3.03;0.70;;;;;;;;;;5026106;28;20041;-69
2021/03/07 12:40:58;;;;;;;1.98;1.00;;;;;;;;;;5027493;28;20041;-68
2021/03/07 12:43:24;;;;;;;2.33;0.70;;;;;;;;;;5026794;28;20033;-68
2021/03/07 12:45:50;;;;;;;2.78;0.75;;;;;;;;;;5027863;28;20128;-68
2021/03/07 12:48:17;;;;;;;2.38;0.60;;;;;;;;;;5028378;28;20405;-68
2021/03/07 12:50:58;;;;;;;1.08;0.73;;;;;;;;;;5028167;28;20521;-68
2021/03/07 12:53:25;;;;;;;4.50;0.85;;;;;;;;;;5032566;28;20037;-68
2021/03/07 12:55:51;;;;;;;1.20;0.70;;;;;;;;;;5026704;28;20599;-68
2021/03/07 12:58:18;;;;;;;1.65;0.70;;;;;;;;;;5032094;28;20029;-69
2021/03/07 13:00:44;;;;;;;1.58;0.80;;;;;;;;;;5027602;28;20087;-68
2021/03/07 13:03:10;;;;;;;1.77;0.70;;;;;;;;;;5023495;28;20080;-68
2021/03/07 13:05:37;;;;;;;3.60;0.70;;;;;;;;;;5028627;28;20033;-68
2021/03/07 13:08:03;;;;;;;2.88;0.60;;;;;;;;;;5025313;28;20041;-69
2021/03/07 13:10:29;;;;;;;5.03;0.88;;;;;;;;;;5028621;28;20409;-68
2021/03/07 13:12:56;;;;;;;2.78;0.93;;;;;;;;;;5026674;28;20042;-68
2021/03/07 13:15:24;;;;;;;2.72;0.82;;;;;;;;;;5029762;28;20039;-68
2021/03/07 13:17:50;;;;;;;5.35;1.20;;;;;;;;;;5023314;28;20045;-68
2021/03/07 13:20:17;;;;;;;4.90;0.85;;;;;;;;;;5025665;28;20034;-69
2021/03/07 13:22:43;;;;;;;1.25;0.60;;;;;;;;;;5026927;28;20041;-68
2021/03/07 13:25:10;;;;;;;2.88;0.60;;;;;;;;;;5028822;28;20039;-68
2021/03/07 13:27:36;;;;;;;1.83;1.02;;;;;;;;;;5033548;28;20045;-68
2021/03/07 13:30:06;;;;;;;2.00;0.70;;;;;;;;;;5029762;28;20427;-68
2021/03/07 13:32:32;;;;;;;3.13;0.95;;;;;;;;;;5026090;28;20056;-68
2021/03/07 13:34:59;;;;;;;3.05;1.38;;;;;;;;;;5027017;28;20038;-68
2021/03/07 13:37:26;;;;;;;2.57;0.93;;;;;;;;;;5025590;28;20045;-68
2021/03/07 13:40:08;;;;;;;1.33;0.70;;;;;;;;;;5028445;28;20485;-68
2021/03/07 13:42:34;;;;;;;3.90;0.95;;;;;;;;;;5026489;28;20494;-68
2021/03/07 13:45:01;;;;;;;1.70;0.75;;;;;;;;;;5029407;28;20080;-68
2021/03/07 13:47:28;;;;;;;6.38;1.65;;;;;;;;;;5028014;28;20064;-68
2021/03/07 13:49:54;;;;;;;1.60;0.77;;;;;;;;;;5031553;28;20047;-68
2021/03/07 13:52:20;;;;;;;5.13;1.05;;;;;;;;;;5026107;28;20053;-68
2021/03/07 13:54:47;;;;;;;1.60;0.60;;;;;;;;;;5032292;28;20097;-68
2021/03/07 13:57:13;;;;;;;1.42;0.63;;;;;;;;;;5029658;28;20501;-68
2021/03/07 13:59:39;;;;;;;2.45;0.88;;;;;;;;;;5027442;28;20490;-68
2021/03/07 14:02:05;;;;;;;1.83;1.10;;;;;;;;;;5029607;28;20053;-68
2021/03/07 14:04:32;;;;;;;2.40;0.60;;;;;;;;;;5024336;28;20037;-68
2021/03/07 14:06:59;;;;;;;0.57;0.45;;;;;;;;;;5030178;28;20111;-68
2021/03/07 14:09:26;;;;;;;4.32;0.90;;;;;;;;;;5029962;28;20079;-67
2021/03/07 14:12:02;;;;;;;1.55;0.82;;;;;;;;;;5022315;28;20493;-68
2021/03/07 14:14:29;;;;;;;3.47;1.20;;;;;;;;;;5023278;28;20044;-68
2021/03/07 14:16:55;;;;;;;2.83;1.10;;;;;;;;;;5027036;28;20053;-68
2021/03/07 14:19:21;;;;;;;1.55;0.60;;;;;;;;;;5031105;28;20042;-68
2021/03/07 14:21:48;;;;;;;1.80;0.88;;;;;;;;;;5030529;28;20038;-68
2021/03/07 14:24:14;;;;;;;2.40;0.80;;;;;;;;;;5027859;28;20048;-68
2021/03/07 14:26:40;;;;;;;2.92;0.85;;;;;;;;;;5029107;28;20045;-68
2021/03/07 14:29:06;;;;;;;2.05;0.60;;;;;;;;;;5029890;28;20087;-68
2021/03/07 14:31:32;;;;;;;3.63;0.77;;;;;;;;;;5026995;28;20084;-68
2021/03/07 14:33:59;;;;;;;3.17;0.88;;;;;;;;;;5028281;28;20045;-68
2021/03/07 14:36:31;;;;;;;1.05;0.50;;;;;;;;;;5022626;28;20045;-68
2021/03/07 14:38:57;;;;;;;2.97;1.08;;;;;;;;;;5026474;28;20037;-68
2021/03/07 14:41:24;;;;;;;3.28;0.80;;;;;;;;;;5027179;28;20033;-68
2021/03/07 14:43:51;;;;;;;2.42;0.80;;;;;;;;;;5026767;28;20084;-68
2021/03/07 14:46:18;;;;;;;3.10;0.70;;;;;;;;;;5026592;28;20049;-68
2021/03/07 14:48:44;;;;;;;2.10;0.80;;;;;;;;;;5028552;28;20784;-68