Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:00:49;;;;;;;58.70;24.10;;;;;;;;;;106829;1307;22078;-77
2022/12/11 00:03:37;;;;;;;57.60;21.50;;;;;;;;;;106885;1307;21992;-77
2022/12/11 00:06:08;;;;;;;57.80;20.30;;;;;;;;;;106741;1307;22077;-76
2022/12/11 00:08:36;;;;;;;49.60;19.00;;;;;;;;;;106777;1308;22072;-77
2022/12/11 00:11:06;;;;;;;46.10;17.70;;;;;;;;;;106702;1309;22124;-77
2022/12/11 00:13:34;;;;;;;52.70;20.50;;;;;;;;;;106728;1310;22081;-77
2022/12/11 00:16:01;;;;;;;54.10;20.10;;;;;;;;;;106715;1310;22066;-77
2022/12/11 00:18:29;;;;;;;45.60;18.20;;;;;;;;;;106738;1309;22069;-77
2022/12/11 00:21:02;;;;;;;53.20;21.80;;;;;;;;;;106729;1307;22037;-77
2022/12/11 00:23:30;;;;;;;57.10;22.20;;;;;;;;;;106792;1292;22772;-77
2022/12/11 00:25:57;;;;;;;57.30;22.40;;;;;;;;;;106901;1307;22028;-78
2022/12/11 00:28:25;;;;;;;47.80;20.20;;;;;;;;;;106889;1308;21976;-77
2022/12/11 00:30:52;;;;;;;54.20;21.20;;;;;;;;;;106814;1308;22836;-77
2022/12/11 00:33:20;;;;;;;48.10;18.10;;;;;;;;;;106771;1308;22723;-77
2022/12/11 00:35:47;;;;;;;53.80;21.20;;;;;;;;;;106719;1310;22011;-77
2022/12/11 00:38:16;;;;;;;43.10;17.00;;;;;;;;;;106780;1310;22803;-77
2022/12/11 00:40:44;;;;;;;41.60;14.70;;;;;;;;;;106729;1302;22136;-77
2022/12/11 00:43:11;;;;;;;51.30;19.40;;;;;;;;;;107064;1293;22025;-77
2022/12/11 00:45:40;;;;;;;46.80;18.50;;;;;;;;;;106886;1307;22071;-77
2022/12/11 00:48:08;;;;;;;50.50;20.70;;;;;;;;;;106714;1307;22042;-77
2022/12/11 00:50:36;;;;;;;53.80;19.40;;;;;;;;;;106857;1302;22061;-77
2022/12/11 00:53:05;;;;;;;51.10;19.50;;;;;;;;;;106628;1310;22445;-77
2022/12/11 00:55:36;;;;;;;45.30;17.50;;;;;;;;;;106663;1310;22891;-77
2022/12/11 00:58:06;;;;;;;47.10;18.30;;;;;;;;;;106576;1310;22318;-77
2022/12/11 01:00:35;;;;;;;45.90;17.40;;;;;;;;;;106552;1310;22575;-77
2022/12/11 01:03:05;;;;;;;49.70;18.30;;;;;;;;;;106694;1302;22124;-77
2022/12/11 01:05:34;;;;;;;49.60;20.20;;;;;;;;;;106680;1308;22090;-77
2022/12/11 01:08:03;;;;;;;43.80;18.50;;;;;;;;;;106729;1310;22038;-77
2022/12/11 01:10:32;;;;;;;48.50;19.90;;;;;;;;;;106826;1310;22337;-77
2022/12/11 01:13:01;;;;;;;48.60;18.50;;;;;;;;;;106630;1304;22067;-77
2022/12/11 01:15:31;;;;;;;44.70;17.40;;;;;;;;;;106727;1310;22075;-77
2022/12/11 01:18:01;;;;;;;49.90;17.40;;;;;;;;;;106571;1310;22103;-77
2022/12/11 01:20:29;;;;;;;49.90;18.00;;;;;;;;;;106732;1309;22083;-77
2022/12/11 01:23:00;;;;;;;49.40;20.10;;;;;;;;;;106688;1309;22148;-77
2022/12/11 01:25:29;;;;;;;48.80;20.30;;;;;;;;;;106735;1310;22126;-77
2022/12/11 01:27:58;;;;;;;45.90;17.10;;;;;;;;;;106865;1308;22811;-77
2022/12/11 01:30:27;;;;;;;58.20;20.80;;;;;;;;;;106852;1310;22119;-77
2022/12/11 01:32:55;;;;;;;46.20;18.10;;;;;;;;;;106668;1310;22842;-77
2022/12/11 01:35:25;;;;;;;45.30;18.90;;;;;;;;;;106732;1302;22079;-77
2022/12/11 01:37:54;;;;;;;47.20;17.30;;;;;;;;;;106738;1293;22051;-77
2022/12/11 01:40:22;;;;;;;43.60;17.10;;;;;;;;;;106679;1310;22710;-77
2022/12/11 01:42:52;;;;;;;48.50;18.20;;;;;;;;;;106655;1309;22045;-77
2022/12/11 01:45:32;;;;;;;40.60;16.80;;;;;;;;;;106728;1310;22122;-77
2022/12/11 01:48:12;;;;;;;47.10;19.60;;;;;;;;;;106729;1310;22642;-77
2022/12/11 01:50:48;;;;;;;47.10;19.10;;;;;;;;;;106747;1310;22067;-77
2022/12/11 02:00:27;;;;;;;45.00;19.30;;;;;;;;;;100445;1339;544687;-81
2022/12/11 02:02:54;;;;;;;46.10;18.70;;;;;;;;;;102674;1317;22558;-82
2022/12/11 02:05:21;;;;;;;41.70;17.00;;;;;;;;;;102746;1317;25211;-80
2022/12/11 02:07:58;;;;;;;42.60;18.40;;;;;;;;;;102678;1317;22430;-84
2022/12/11 02:10:28;;;;;;;40.90;17.00;;;;;;;;;;102423;1316;25342;-83
2022/12/11 02:13:00;;;;;;;40.90;16.80;;;;;;;;;;102462;1317;24234;-85
2022/12/11 02:15:27;;;;;;;41.80;17.00;;;;;;;;;;101717;1314;22500;-84
2022/12/11 02:18:12;;;;;;;41.70;16.90;;;;;;;;;;102931;1313;22563;-81
2022/12/11 02:20:45;;;;;;;42.10;16.70;;;;;;;;;;102977;1312;24271;-84
2022/12/11 02:23:12;;;;;;;42.00;16.70;;;;;;;;;;103008;1313;25217;-80
2022/12/11 02:25:47;;;;;;;47.30;17.70;;;;;;;;;;102997;1313;25380;-82
2022/12/11 02:28:24;;;;;;;48.20;18.00;;;;;;;;;;103008;1313;25320;-81
2022/12/11 02:30:58;;;;;;;48.10;18.80;;;;;;;;;;102870;1313;25535;-80
2022/12/11 02:33:52;;;;;;;47.50;20.00;;;;;;;;;;102969;1314;22491;-80
2022/12/11 02:36:22;;;;;;;38.40;14.80;;;;;;;;;;102890;1313;24317;-80
2022/12/11 02:38:50;;;;;;;45.70;18.20;;;;;;;;;;102822;1313;25270;-82
2022/12/11 02:41:18;;;;;;;40.70;16.80;;;;;;;;;;102859;1313;25527;-84
2022/12/11 02:43:45;;;;;;;36.70;15.20;;;;;;;;;;103782;1289;22478;-84
2022/12/11 02:46:13;;;;;;;44.20;18.80;;;;;;;;;;103670;1302;22698;-78
2022/12/11 02:48:40;;;;;;;48.40;19.30;;;;;;;;;;103788;1303;24221;-84
2022/12/11 02:51:08;;;;;;;51.20;19.50;;;;;;;;;;103579;1304;25300;-79
2022/12/11 02:53:38;;;;;;;36.30;13.90;;;;;;;;;;103383;1306;24254;-84
2022/12/11 02:56:10;;;;;;;40.50;18.40;;;;;;;;;;103493;1306;24314;-79
2022/12/11 02:58:41;;;;;;;45.70;19.00;;;;;;;;;;103523;1305;22429;-83
2022/12/11 03:01:07;;;;;;;37.50;15.80;;;;;;;;;;103372;1307;24474;-84
2022/12/11 03:03:34;;;;;;;38.90;17.60;;;;;;;;;;103717;1304;22606;-78
2022/12/11 03:06:02;;;;;;;42.10;16.30;;;;;;;;;;103691;1304;24282;-79
2022/12/11 03:08:30;;;;;;;52.70;20.90;;;;;;;;;;103624;1305;22927;-82
2022/12/11 03:10:57;;;;;;;47.20;19.60;;;;;;;;;;103597;1282;22526;-78
2022/12/11 03:13:24;;;;;;;45.10;19.60;;;;;;;;;;103689;1305;22490;-81
2022/12/11 03:16:09;;;;;;;45.10;18.70;;;;;;;;;;103464;1306;25284;-79
2022/12/11 03:18:40;;;;;;;44.60;17.80;;;;;;;;;;103772;1304;22482;-82
2022/12/11 03:21:09;;;;;;;47.30;18.90;;;;;;;;;;103442;1306;24317;-82
2022/12/11 03:23:35;;;;;;;46.60;19.20;;;;;;;;;;103658;1304;22438;-79
2022/12/11 03:26:04;;;;;;;46.30;18.90;;;;;;;;;;103758;1294;22471;-79
2022/12/11 03:28:37;;;;;;;43.50;17.50;;;;;;;;;;103500;1307;24328;-80
2022/12/11 03:31:07;;;;;;;43.80;17.30;;;;;;;;;;103583;1281;25331;-83
2022/12/11 03:33:39;;;;;;;44.40;17.10;;;;;;;;;;103537;1304;25387;-78
2022/12/11 03:36:08;;;;;;;42.30;18.20;;;;;;;;;;103318;1272;24265;-83
2022/12/11 03:38:37;;;;;;;41.70;16.90;;;;;;;;;;103497;1305;22596;-79
2022/12/11 03:41:05;;;;;;;41.70;16.90;;;;;;;;;;103474;1307;25268;-77
2022/12/11 03:43:33;;;;;;;38.90;15.90;;;;;;;;;;103478;1306;22473;-79
2022/12/11 03:46:00;;;;;;;38.50;16.00;;;;;;;;;;103506;1307;22806;-82
2022/12/11 03:48:29;;;;;;;34.20;12.80;;;;;;;;;;103520;1306;21679;-80
2022/12/11 03:50:57;;;;;;;39.50;16.00;;;;;;;;;;103547;1306;22484;-80
2022/12/11 03:53:25;;;;;;;40.10;16.50;;;;;;;;;;103482;1304;25524;-84
2022/12/11 03:55:53;;;;;;;38.70;16.00;;;;;;;;;;103503;1301;24226;-79
2022/12/11 03:58:19;;;;;;;42.00;18.70;;;;;;;;;;103759;1304;24262;-81
2022/12/11 04:00:46;;;;;;;38.30;16.30;;;;;;;;;;103500;1304;23919;-82
2022/12/11 04:03:13;;;;;;;43.00;16.90;;;;;;;;;;103476;1306;25658;-83
2022/12/11 04:05:50;;;;;;;37.50;13.70;;;;;;;;;;103740;1305;24008;-82
2022/12/11 04:08:19;;;;;;;42.30;15.40;;;;;;;;;;103701;1306;22465;-81
2022/12/11 04:10:46;;;;;;;45.20;17.10;;;;;;;;;;103754;1297;24410;-84
2022/12/11 04:13:12;;;;;;;44.00;17.90;;;;;;;;;;103490;1304;22461;-79
2022/12/11 04:15:39;;;;;;;39.10;16.60;;;;;;;;;;103547;1304;24314;-79
2022/12/11 04:26:23;;;;;;;39.90;16.90;;;;;;;;;;103685;1296;22484;-81
2022/12/11 04:28:50;;;;;;;38.40;15.50;;;;;;;;;;103482;1301;22615;-82
2022/12/11 04:31:19;;;;;;;47.10;19.10;;;;;;;;;;103502;1304;22580;-81
2022/12/11 04:33:46;;;;;;;42.60;17.20;;;;;;;;;;103770;1304;25381;-81
2022/12/11 04:36:13;;;;;;;42.40;18.00;;;;;;;;;;103540;1304;24260;-84
2022/12/11 04:38:40;;;;;;;40.70;16.30;;;;;;;;;;103789;1301;25526;-84
2022/12/11 04:41:08;;;;;;;43.50;17.50;;;;;;;;;;103592;1301;22548;-78
2022/12/11 04:43:35;;;;;;;39.30;16.30;;;;;;;;;;103464;1304;24365;-84
2022/12/11 04:46:04;;;;;;;38.80;15.40;;;;;;;;;;103657;1304;25298;-79
2022/12/11 04:48:32;;;;;;;39.80;16.60;;;;;;;;;;103931;1304;22463;-80
2022/12/11 04:50:58;;;;;;;39.00;16.10;;;;;;;;;;103948;1289;24305;-78
2022/12/11 04:53:25;;;;;;;42.10;17.50;;;;;;;;;;103983;1301;24310;-81
2022/12/11 05:08:26;;;;;;;42.00;18.80;;;;;;;;;;100386;1343;545294;-82
2022/12/11 05:10:57;;;;;;;41.50;18.30;;;;;;;;;;102521;1317;25467;-78
2022/12/11 05:13:24;;;;;;;41.60;17.20;;;;;;;;;;102629;1317;24255;-83
2022/12/11 05:15:51;;;;;;;41.80;17.80;;;;;;;;;;102692;1315;22453;-82
2022/12/11 05:18:17;;;;;;;40.50;16.80;;;;;;;;;;102311;1320;23921;-82
2022/12/11 05:20:44;;;;;;;44.10;17.40;;;;;;;;;;102601;1317;23860;-81
2022/12/11 05:23:10;;;;;;;41.50;17.50;;;;;;;;;;101717;1316;1437290;-81
2022/12/11 05:25:37;;;;;;;43.20;17.10;;;;;;;;;;102929;1313;24327;-80
2022/12/11 05:28:04;;;;;;;42.00;17.10;;;;;;;;;;102949;1312;22507;-83
2022/12/11 05:30:31;;;;;;;43.40;17.20;;;;;;;;;;103750;1304;24310;-80
2022/12/11 05:32:58;;;;;;;47.30;18.70;;;;;;;;;;103780;1303;22506;-80
2022/12/11 05:35:24;;;;;;;46.80;19.50;;;;;;;;;;103744;1304;24250;-84
2022/12/11 05:37:51;;;;;;;39.20;16.70;;;;;;;;;;103532;1307;24237;-84
2022/12/11 05:40:18;;;;;;;43.30;18.80;;;;;;;;;;103462;1300;22462;-79
2022/12/11 05:42:45;;;;;;;42.70;16.80;;;;;;;;;;103483;1306;22514;-82
2022/12/11 05:45:12;;;;;;;36.90;15.60;;;;;;;;;;103574;1298;23840;-78
2022/12/11 05:47:38;;;;;;;38.60;15.60;;;;;;;;;;103680;1298;22716;-82
2022/12/11 05:50:05;;;;;;;41.30;17.10;;;;;;;;;;103727;1304;24230;-79
2022/12/11 05:52:32;;;;;;;33.90;14.60;;;;;;;;;;103740;1296;25203;-82
2022/12/11 05:54:58;;;;;;;37.90;17.10;;;;;;;;;;103570;1299;22465;-84
2022/12/11 05:57:25;;;;;;;41.00;18.50;;;;;;;;;;103505;1304;23024;-80
2022/12/11 05:59:52;;;;;;;43.20;17.00;;;;;;;;;;103483;1306;22472;-83
2022/12/11 06:02:18;;;;;;;36.80;15.20;;;;;;;;;;103534;1306;24688;-78
2022/12/11 06:04:45;;;;;;;45.10;18.40;;;;;;;;;;103318;1307;22588;-85
2022/12/11 06:07:12;;;;;;;35.00;15.90;;;;;;;;;;103483;1306;23662;-82
2022/12/11 06:09:39;;;;;;;50.50;22.20;;;;;;;;;;103604;1292;25370;-79
2022/12/11 06:12:05;;;;;;;42.00;19.00;;;;;;;;;;103725;1297;22523;-79
2022/12/11 06:14:32;;;;;;;44.30;22.20;;;;;;;;;;103586;1307;24672;-83
2022/12/11 06:17:00;;;;;;;39.90;18.80;;;;;;;;;;103595;1280;24276;-83
2022/12/11 06:19:27;;;;;;;25.30;11.30;;;;;;;;;;103605;1305;25389;-83
2022/12/11 06:21:53;;;;;;;35.80;16.10;;;;;;;;;;103459;1306;25269;-81
2022/12/11 06:24:20;;;;;;;37.90;15.80;;;;;;;;;;103507;1306;22480;-78
2022/12/11 06:26:47;;;;;;;32.90;14.10;;;;;;;;;;103346;1307;22438;-80
2022/12/11 06:29:14;;;;;;;37.60;14.60;;;;;;;;;;103391;1304;24296;-81
2022/12/11 06:31:40;;;;;;;39.70;16.70;;;;;;;;;;103493;1307;25474;-83
2022/12/11 06:34:07;;;;;;;42.00;17.50;;;;;;;;;;103734;1306;22457;-84
2022/12/11 06:36:34;;;;;;;32.50;13.80;;;;;;;;;;103687;1299;24189;-81
2022/12/11 06:39:00;;;;;;;41.50;16.20;;;;;;;;;;103504;1307;24005;-80
2022/12/11 06:41:27;;;;;;;38.50;16.40;;;;;;;;;;103546;1307;24231;-80
2022/12/11 06:43:54;;;;;;;35.80;14.40;;;;;;;;;;103484;1306;24287;-78
2022/12/11 06:46:21;;;;;;;34.30;14.30;;;;;;;;;;103506;1284;22748;-79
2022/12/11 06:48:48;;;;;;;39.20;14.90;;;;;;;;;;103391;1306;22461;-78
2022/12/11 06:51:20;;;;;;;37.90;14.30;;;;;;;;;;103565;1305;21760;-77
2022/12/11 06:53:53;;;;;;;35.00;14.80;;;;;;;;;;103682;1307;24225;-80
2022/12/11 06:56:19;;;;;;;34.20;14.30;;;;;;;;;;103581;1307;25308;-79
2022/12/11 06:58:46;;;;;;;35.20;15.80;;;;;;;;;;103495;1307;24427;-84
2022/12/11 07:01:31;;;;;;;33.20;15.30;;;;;;;;;;103437;1298;22657;-84
2022/12/11 07:03:58;;;;;;;35.50;15.20;;;;;;;;;;103448;1306;24241;-78
2022/12/11 07:06:26;;;;;;;33.80;12.70;;;;;;;;;;103420;1306;22491;-78
2022/12/11 07:08:53;;;;;;;37.30;14.20;;;;;;;;;;103482;1301;25326;-78
2022/12/11 07:11:20;;;;;;;35.70;14.00;;;;;;;;;;103541;1307;22623;-83
2022/12/11 07:13:47;;;;;;;29.80;12.30;;;;;;;;;;103535;1305;22541;-84
2022/12/11 07:16:15;;;;;;;33.80;14.20;;;;;;;;;;103581;1307;22417;-83
2022/12/11 07:18:45;;;;;;;29.70;13.10;;;;;;;;;;103511;1307;22472;-81
2022/12/11 07:21:12;;;;;;;30.30;13.30;;;;;;;;;;103411;1306;24067;-77
2022/12/11 07:23:39;;;;;;;36.30;15.70;;;;;;;;;;103271;1308;25468;-78
2022/12/11 07:26:08;;;;;;;35.00;14.00;;;;;;;;;;103058;1308;23885;-81
2022/12/11 07:28:35;;;;;;;35.40;13.50;;;;;;;;;;103341;1309;25625;-77
2022/12/11 07:31:06;;;;;;;32.60;13.40;;;;;;;;;;103437;1287;25806;-78
2022/12/11 07:33:33;;;;;;;29.70;13.10;;;;;;;;;;103544;1292;25204;-76
2022/12/11 07:36:01;;;;;;;26.00;10.70;;;;;;;;;;103478;1299;22463;-80
2022/12/11 07:38:27;;;;;;;31.40;13.70;;;;;;;;;;103507;1298;24279;-78
2022/12/11 07:40:54;;;;;;;28.30;12.90;;;;;;;;;;103536;1306;23848;-77
2022/12/11 07:43:21;;;;;;;29.00;12.30;;;;;;;;;;103238;1301;22713;-81
2022/12/11 07:45:49;;;;;;;26.90;12.30;;;;;;;;;;103442;1306;22496;-81
2022/12/11 07:48:16;;;;;;;28.00;12.50;;;;;;;;;;103232;1306;22477;-84
2022/12/11 07:50:43;;;;;;;26.30;12.40;;;;;;;;;;103294;1307;24221;-81
2022/12/11 07:53:09;;;;;;;28.00;12.20;;;;;;;;;;103517;1302;22883;-80
2022/12/11 07:55:36;;;;;;;30.90;14.60;;;;;;;;;;103512;1304;25254;-81
2022/12/11 07:58:03;;;;;;;32.80;14.60;;;;;;;;;;103299;1285;22492;-77
2022/12/11 08:00:30;;;;;;;33.70;14.20;;;;;;;;;;103207;1306;22496;-79
2022/12/11 08:02:57;;;;;;;28.60;13.50;;;;;;;;;;103309;1292;22474;-78
2022/12/11 08:05:24;;;;;;;33.30;13.00;;;;;;;;;;103132;1304;24372;-82
2022/12/11 08:07:50;;;;;;;29.20;13.80;;;;;;;;;;103280;1307;22474;-77
2022/12/11 08:10:17;;;;;;;27.70;13.00;;;;;;;;;;103460;1288;22487;-78
2022/12/11 08:12:44;;;;;;;32.90;14.70;;;;;;;;;;103520;1289;22488;-81
2022/12/11 08:15:11;;;;;;;35.80;16.10;;;;;;;;;;103273;1287;22474;-78
2022/12/11 08:17:37;;;;;;;34.80;16.00;;;;;;;;;;103518;1306;22462;-78
2022/12/11 08:20:04;;;;;;;33.60;15.20;;;;;;;;;;103441;1306;24237;-80
2022/12/11 08:22:31;;;;;;;33.80;14.80;;;;;;;;;;103185;1307;22513;-79
2022/12/11 08:24:58;;;;;;;34.40;14.70;;;;;;;;;;103026;1304;25213;-77
2022/12/11 08:27:25;;;;;;;38.70;16.10;;;;;;;;;;103333;1309;22740;-80
2022/12/11 08:29:52;;;;;;;36.90;14.60;;;;;;;;;;103469;1285;23795;-77
2022/12/11 08:32:18;;;;;;;31.70;13.70;;;;;;;;;;103261;1306;23084;-78
2022/12/11 08:34:45;;;;;;;32.60;13.80;;;;;;;;;;103437;1292;24243;-82
2022/12/11 08:37:12;;;;;;;31.90;14.20;;;;;;;;;;103556;1292;22490;-80
2022/12/11 08:39:39;;;;;;;37.40;15.70;;;;;;;;;;103453;1292;23355;-79
2022/12/11 08:42:06;;;;;;;26.40;10.30;;;;;;;;;;103486;1283;22462;-81
2022/12/11 08:44:33;;;;;;;30.90;12.90;;;;;;;;;;103493;1291;24306;-79
2022/12/11 08:47:00;;;;;;;30.30;12.90;;;;;;;;;;103406;1277;22764;-77
2022/12/11 08:49:27;;;;;;;28.90;13.40;;;;;;;;;;103383;1301;22475;-83
2022/12/11 08:51:54;;;;;;;30.20;12.30;;;;;;;;;;103315;1306;24229;-81
2022/12/11 08:54:20;;;;;;;28.70;12.70;;;;;;;;;;103483;1284;25233;-78
2022/12/11 08:56:50;;;;;;;25.60;12.00;;;;;;;;;;103416;1292;25346;-76
2022/12/11 08:59:17;;;;;;;24.20;9.70;;;;;;;;;;103456;1285;22480;-78
2022/12/11 09:01:44;;;;;;;27.00;11.00;;;;;;;;;;103537;1289;22458;-79
2022/12/11 09:04:11;;;;;;;27.60;11.90;;;;;;;;;;103266;1285;25251;-79
2022/12/11 09:06:38;;;;;;;24.50;10.30;;;;;;;;;;103464;1281;22527;-77
2022/12/11 09:09:04;;;;;;;26.80;13.50;;;;;;;;;;103138;1306;22755;-79
2022/12/11 09:11:32;;;;;;;30.50;12.90;;;;;;;;;;103200;1307;22469;-78
2022/12/11 09:14:00;;;;;;;28.10;12.30;;;;;;;;;;103384;1306;24009;-81
2022/12/11 09:16:27;;;;;;;24.00;9.80;;;;;;;;;;103475;1290;22499;-81
2022/12/11 09:18:55;;;;;;;27.10;10.40;;;;;;;;;;103453;1307;22542;-80
2022/12/11 09:21:25;;;;;;;23.80;10.10;;;;;;;;;;103484;1307;25365;-77
2022/12/11 09:23:53;;;;;;;23.10;10.70;;;;;;;;;;103380;1307;25497;-76
2022/12/11 09:26:20;;;;;;;26.70;11.90;;;;;;;;;;103296;1306;24254;-77
2022/12/11 09:28:46;;;;;;;27.20;12.50;;;;;;;;;;103338;1304;22478;-81
2022/12/11 09:31:15;;;;;;;24.30;11.20;;;;;;;;;;103193;1307;22460;-76
2022/12/11 09:33:42;;;;;;;25.90;11.80;;;;;;;;;;103079;1307;26478;-81
2022/12/11 09:36:10;;;;;;;29.00;11.40;;;;;;;;;;103468;1307;22478;-77
2022/12/11 09:38:38;;;;;;;31.20;11.80;;;;;;;;;;103313;1304;22474;-79
2022/12/11 09:41:17;;;;;;;33.20;14.90;;;;;;;;;;103410;1307;25348;-82
2022/12/11 09:43:50;;;;;;;24.20;11.10;;;;;;;;;;103546;1304;22464;-77
2022/12/11 09:46:16;;;;;;;30.20;12.10;;;;;;;;;;103445;1297;22476;-82
2022/12/11 09:48:45;;;;;;;27.80;12.00;;;;;;;;;;103348;1307;25555;-79
2022/12/11 09:51:23;;;;;;;27.10;12.40;;;;;;;;;;103410;1306;25393;-77
2022/12/11 09:53:51;;;;;;;22.70;10.00;;;;;;;;;;103277;1307;24238;-77
2022/12/11 09:56:24;;;;;;;24.50;11.10;;;;;;;;;;103371;1307;23880;-83
2022/12/11 09:59:00;;;;;;;22.00;10.30;;;;;;;;;;103446;1307;24301;-79
2022/12/11 10:01:46;;;;;;;18.20;8.50;;;;;;;;;;103510;1305;22458;-77
2022/12/11 10:04:31;;;;;;;19.00;8.10;;;;;;;;;;103318;1304;22474;-77
2022/12/11 10:07:04;;;;;;;20.90;8.80;;;;;;;;;;103363;1301;22479;-81
2022/12/11 10:09:38;;;;;;;20.10;8.60;;;;;;;;;;103429;1306;25360;-77
2022/12/11 10:12:10;;;;;;;26.50;10.70;;;;;;;;;;103330;1292;22654;-78
2022/12/11 10:14:46;;;;;;;29.40;11.70;;;;;;;;;;103167;1307;22586;-77
2022/12/11 10:17:19;;;;;;;29.70;11.50;;;;;;;;;;103521;1305;25357;-78
2022/12/11 10:19:46;;;;;;;25.70;10.90;;;;;;;;;;103439;1306;22478;-79
2022/12/11 10:22:16;;;;;;;22.10;9.90;;;;;;;;;;103552;1292;23194;-78
2022/12/11 10:24:46;;;;;;;22.80;9.10;;;;;;;;;;103484;1306;24424;-79
2022/12/11 10:27:15;;;;;;;25.20;10.60;;;;;;;;;;103418;1288;26471;-80
2022/12/11 10:29:42;;;;;;;26.50;11.00;;;;;;;;;;103226;1309;25375;-77
2022/12/11 10:32:14;;;;;;;30.90;11.30;;;;;;;;;;103160;1309;25668;-79
2022/12/11 10:34:43;;;;;;;33.80;12.60;;;;;;;;;;103088;1303;22495;-77
2022/12/11 10:37:10;;;;;;;39.20;13.70;;;;;;;;;;103440;1304;23004;-80
2022/12/11 10:39:36;;;;;;;39.80;14.40;;;;;;;;;;103272;1306;23857;-80
2022/12/11 10:42:13;;;;;;;46.40;15.40;;;;;;;;;;103290;1307;22472;-79
2022/12/11 10:44:40;;;;;;;38.20;14.50;;;;;;;;;;103470;1306;24250;-83
2022/12/11 10:47:11;;;;;;;28.70;11.30;;;;;;;;;;103210;1306;22475;-81
2022/12/11 10:49:41;;;;;;;29.70;11.70;;;;;;;;;;103265;1306;24271;-83
2022/12/11 10:52:09;;;;;;;28.30;10.70;;;;;;;;;;103396;1306;24238;-82
2022/12/11 10:54:37;;;;;;;40.30;14.70;;;;;;;;;;103251;1303;24287;-80
2022/12/11 10:57:05;;;;;;;24.70;9.70;;;;;;;;;;103477;1306;25340;-81
2022/12/11 10:59:34;;;;;;;26.60;10.50;;;;;;;;;;103419;1306;22514;-78
2022/12/11 11:02:02;;;;;;;33.90;13.90;;;;;;;;;;103443;1306;22482;-81
2022/12/11 11:04:31;;;;;;;31.70;13.30;;;;;;;;;;103400;1307;22469;-83
2022/12/11 11:07:02;;;;;;;28.60;11.40;;;;;;;;;;103448;1291;22470;-80
2022/12/11 11:09:30;;;;;;;25.80;11.50;;;;;;;;;;103307;1298;24005;-81
2022/12/11 11:11:57;;;;;;;22.50;9.50;;;;;;;;;;103263;1309;25572;-78
2022/12/11 11:14:24;;;;;;;22.10;10.30;;;;;;;;;;103034;1303;23000;-77
2022/12/11 11:16:53;;;;;;;24.80;10.50;;;;;;;;;;103417;1302;22497;-78
2022/12/11 11:19:20;;;;;;;22.60;10.50;;;;;;;;;;103512;1288;25279;-78
2022/12/11 11:21:51;;;;;;;21.60;8.30;;;;;;;;;;103552;1288;25404;-79
2022/12/11 11:24:42;;;;;;;23.50;9.90;;;;;;;;;;103449;1306;22450;-77
2022/12/11 11:27:31;;;;;;;25.00;10.00;;;;;;;;;;103359;1307;25336;-81
2022/12/11 11:30:04;;;;;;;22.30;10.00;;;;;;;;;;103414;1307;25344;-78
2022/12/11 11:32:33;;;;;;;24.20;9.80;;;;;;;;;;103192;1309;25210;-83
2022/12/11 11:35:26;;;;;;;25.50;10.60;;;;;;;;;;103330;1301;24329;-77
2022/12/11 11:38:13;;;;;;;26.40;10.30;;;;;;;;;;103195;1307;24244;-80
2022/12/11 11:40:46;;;;;;;28.10;10.70;;;;;;;;;;103463;1306;24241;-79
2022/12/11 11:43:19;;;;;;;24.00;8.90;;;;;;;;;;103582;1291;22478;-79
2022/12/11 11:45:56;;;;;;;21.90;9.00;;;;;;;;;;103470;1291;22716;-81
2022/12/11 11:48:33;;;;;;;20.70;8.70;;;;;;;;;;103328;1292;25307;-78
2022/12/11 11:51:14;;;;;;;18.50;7.80;;;;;;;;;;103286;1292;22509;-78
2022/12/11 11:53:44;;;;;;;23.30;9.20;;;;;;;;;;103456;1301;22484;-76
2022/12/11 11:56:14;;;;;;;20.60;8.10;;;;;;;;;;103460;1285;25294;-79
2022/12/11 11:58:47;;;;;;;23.50;9.10;;;;;;;;;;103443;1282;26700;-79
2022/12/11 12:01:15;;;;;;;18.80;7.70;;;;;;;;;;103451;1291;22592;-81
2022/12/11 12:03:42;;;;;;;23.30;9.00;;;;;;;;;;103534;1292;22660;-77
2022/12/11 12:06:12;;;;;;;21.80;9.00;;;;;;;;;;103437;1302;22564;-79
2022/12/11 12:08:57;;;;;;;22.10;8.40;;;;;;;;;;103511;1301;23295;-78
2022/12/11 12:11:32;;;;;;;28.10;11.00;;;;;;;;;;103653;1282;25276;-77
2022/12/11 12:13:59;;;;;;;22.20;8.40;;;;;;;;;;103409;1284;22475;-78
2022/12/11 12:16:41;;;;;;;25.80;9.30;;;;;;;;;;103748;1281;22424;-77
2022/12/11 12:19:20;;;;;;;22.50;8.90;;;;;;;;;;103458;1285;25282;-77
2022/12/11 12:21:49;;;;;;;20.70;7.90;;;;;;;;;;103430;1278;24313;-77
2022/12/11 12:24:16;;;;;;;26.80;9.90;;;;;;;;;;103263;1306;22473;-77
2022/12/11 12:26:49;;;;;;;42.20;13.70;;;;;;;;;;103331;1288;25272;-79
2022/12/11 12:29:25;;;;;;;38.80;11.90;;;;;;;;;;103411;1290;23196;-77
2022/12/11 12:31:59;;;;;;;42.90;12.90;;;;;;;;;;103363;1287;22466;-77
2022/12/11 12:34:32;;;;;;;30.30;11.50;;;;;;;;;;103660;1285;24337;-79
2022/12/11 12:37:11;;;;;;;25.20;10.00;;;;;;;;;;103551;1292;24426;-82
2022/12/11 12:39:57;;;;;;;24.40;8.80;;;;;;;;;;103564;1284;22465;-77
2022/12/11 12:42:24;;;;;;;32.50;11.80;;;;;;;;;;103693;1284;23245;-75
2022/12/11 12:45:00;;;;;;;24.10;9.60;;;;;;;;;;103506;1292;23873;-75
2022/12/11 12:47:29;;;;;;;27.30;9.80;;;;;;;;;;103514;1292;22523;-77
2022/12/11 12:49:57;;;;;;;29.10;9.90;;;;;;;;;;103492;1285;22489;-78
2022/12/11 12:52:32;;;;;;;39.20;12.90;;;;;;;;;;103441;1282;22708;-77
2022/12/11 12:55:13;;;;;;;33.50;12.30;;;;;;;;;;103456;1298;25406;-77
2022/12/11 12:58:09;;;;;;;23.20;9.20;;;;;;;;;;103457;1285;22713;-76
2022/12/11 13:00:41;;;;;;;29.30;11.60;;;;;;;;;;103309;1298;23989;-76
2022/12/11 13:03:22;;;;;;;23.00;8.80;;;;;;;;;;103486;1306;22932;-80
2022/12/11 13:05:55;;;;;;;25.90;9.40;;;;;;;;;;103464;1306;22698;-81
2022/12/11 13:08:29;;;;;;;29.50;11.70;;;;;;;;;;103436;1278;24707;-77
2022/12/11 13:11:01;;;;;;;40.40;14.00;;;;;;;;;;107218;1299;22081;-75
2022/12/11 13:13:30;;;;;;;49.30;17.60;;;;;;;;;;106874;1301;22304;-76
2022/12/11 13:16:16;;;;;;;35.40;12.50;;;;;;;;;;106973;1299;22802;-76
2022/12/11 13:18:44;;;;;;;25.90;9.50;;;;;;;;;;106902;1306;22197;-75
2022/12/11 13:21:30;;;;;;;31.10;10.80;;;;;;;;;;106722;1307;22096;-75
2022/12/11 13:24:12;;;;;;;38.60;10.70;;;;;;;;;;106936;1282;22117;-76
2022/12/11 13:26:39;;;;;;;56.50;13.60;;;;;;;;;;107063;1304;21946;-75
2022/12/11 13:29:25;;;;;;;81.50;20.90;;;;;;;;;;106858;1306;22242;-75
2022/12/11 13:31:57;;;;;;;29.90;8.40;;;;;;;;;;107154;1299;22152;-76
2022/12/11 13:34:24;;;;;;;36.90;10.20;;;;;;;;;;106701;1307;22250;-76
2022/12/11 13:36:52;;;;;;;52.50;14.40;;;;;;;;;;107159;1285;22732;-76
2022/12/11 13:39:26;;;;;;;39.40;14.90;;;;;;;;;;107099;1286;22811;-75
2022/12/11 13:41:56;;;;;;;30.80;9.20;;;;;;;;;;106898;1285;22311;-77
2022/12/11 13:44:24;;;;;;;24.50;9.60;;;;;;;;;;106905;1285;22237;-76
2022/12/11 13:46:53;;;;;;;30.20;8.70;;;;;;;;;;106931;1304;22623;-74
2022/12/11 13:49:25;;;;;;;32.50;10.20;;;;;;;;;;106857;1298;22240;-76
2022/12/11 13:51:53;;;;;;;31.70;9.90;;;;;;;;;;106878;1282;22633;-76
2022/12/11 13:54:20;;;;;;;27.50;10.80;;;;;;;;;;106852;1301;22074;-76
2022/12/11 13:57:05;;;;;;;37.70;11.90;;;;;;;;;;107040;1304;22099;-76
2022/12/11 13:59:34;;;;;;;20.70;7.60;;;;;;;;;;106989;1304;22537;-75
2022/12/11 14:02:10;;;;;;;29.20;11.30;;;;;;;;;;107049;1304;22063;-75
2022/12/11 14:04:37;;;;;;;33.40;11.80;;;;;;;;;;107052;1299;22135;-75
2022/12/11 14:07:06;;;;;;;21.90;8.60;;;;;;;;;;107098;1296;22081;-75
2022/12/11 14:09:34;;;;;;;26.00;10.20;;;;;;;;;;106962;1305;22100;-75
2022/12/11 14:12:01;;;;;;;24.60;9.70;;;;;;;;;;107172;1296;22049;-75
2022/12/11 14:14:33;;;;;;;28.90;10.50;;;;;;;;;;106937;1307;22109;-75
2022/12/11 14:17:00;;;;;;;25.90;8.60;;;;;;;;;;106946;1305;21954;-75
2022/12/11 14:19:28;;;;;;;28.30;10.00;;;;;;;;;;107065;1304;22066;-75
2022/12/11 14:21:59;;;;;;;29.50;11.20;;;;;;;;;;107152;1303;22070;-75
2022/12/11 14:24:26;;;;;;;29.20;11.10;;;;;;;;;;107133;1289;22293;-75
2022/12/11 14:26:53;;;;;;;32.30;11.60;;;;;;;;;;107126;1297;22074;-75
2022/12/11 14:29:28;;;;;;;28.30;10.20;;;;;;;;;;106956;1299;22106;-75
2022/12/11 14:31:57;;;;;;;25.40;10.80;;;;;;;;;;106896;1305;22086;-75
2022/12/11 14:34:27;;;;;;;23.30;9.70;;;;;;;;;;107274;1291;22670;-75
2022/12/11 14:36:55;;;;;;;19.20;7.20;;;;;;;;;;106910;1307;22076;-74
2022/12/11 14:39:27;;;;;;;22.40;8.90;;;;;;;;;;106953;1304;22266;-74
2022/12/11 14:42:09;;;;;;;17.20;6.30;;;;;;;;;;106988;1304;21975;-75
2022/12/11 14:44:59;;;;;;;25.90;9.00;;;;;;;;;;107022;1304;22074;-76
2022/12/11 14:47:28;;;;;;;19.60;7.20;;;;;;;;;;106638;1310;22116;-75
2022/12/11 14:50:03;;;;;;;31.70;12.40;;;;;;;;;;106660;1309;22103;-75