Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/23 00:02:19;;;;;;;7.43;2.05;;;;;;;;;;4877901;29;20052;-88
2024/02/23 00:04:51;;;;;;;9.10;2.20;;;;;;;;;;4852973;29;20075;-87
2024/02/23 00:07:22;;;;;;;9.45;2.30;;;;;;;;;;4897367;29;20472;-88
2024/02/23 00:09:52;;;;;;;13.02;2.22;;;;;;;;;;4895535;29;20055;-90
2024/02/23 00:12:23;;;;;;;9.93;2.20;;;;;;;;;;4895024;29;20416;-88
2024/02/23 00:14:54;;;;;;;5.55;2.05;;;;;;;;;;4874913;29;20061;-88
2024/02/23 00:17:25;;;;;;;6.75;2.10;;;;;;;;;;4896955;29;20052;-89
2024/02/23 00:19:55;;;;;;;7.93;2.22;;;;;;;;;;4880249;29;20056;-89
2024/02/23 00:22:26;;;;;;;9.07;2.47;;;;;;;;;;4864530;29;20059;-88
2024/02/23 00:24:58;;;;;;;10.55;2.47;;;;;;;;;;4865469;29;20052;-90
2024/02/23 00:27:29;;;;;;;;;;;;;;;;;;4897339;29;20403;-88
2024/02/23 00:29:58;;;;;;;6.15;2.28;;;;;;;;;;4897739;29;19927;-91
2024/02/23 00:32:28;;;;;;;7.18;2.72;;;;;;;;;;4896790;29;20040;-87
2024/02/23 00:34:58;;;;;;;8.63;2.58;;;;;;;;;;4879601;29;20060;-89
2024/02/23 00:37:35;;;;;;;7.80;2.65;;;;;;;;;;4880429;29;20052;-89
2024/02/23 00:40:06;;;;;;;7.93;2.78;;;;;;;;;;4880381;29;20409;-86
2024/02/23 00:42:36;;;;;;;7.82;2.67;;;;;;;;;;4879300;29;20056;-88
2024/02/23 00:45:08;;;;;;;9.85;2.47;;;;;;;;;;4881177;29;20056;-93
2024/02/23 00:47:39;;;;;;;11.85;3.80;;;;;;;;;;4895926;29;20104;-90
2024/02/23 00:50:11;;;;;;;10.00;3.20;;;;;;;;;;4894484;29;20064;-88
2024/02/23 00:52:41;;;;;;;9.43;3.20;;;;;;;;;;4879971;29;20056;-87
2024/02/23 00:55:12;;;;;;;11.50;3.60;;;;;;;;;;4879377;29;20053;-87
2024/02/23 00:57:43;;;;;;;11.18;3.50;;;;;;;;;;4895126;29;20052;-88
2024/02/23 01:00:14;;;;;;;9.68;3.38;;;;;;;;;;4896638;29;20049;-87
2024/02/23 01:02:44;;;;;;;10.27;3.25;;;;;;;;;;4878912;29;20063;-88
2024/02/23 01:05:15;;;;;;;7.45;2.80;;;;;;;;;;4891224;29;20061;-87
2024/02/23 01:07:46;;;;;;;10.63;2.53;;;;;;;;;;4876210;29;20052;-88
2024/02/23 01:10:18;;;;;;;8.07;2.47;;;;;;;;;;4861208;29;20417;-86
2024/02/23 01:12:49;;;;;;;8.55;2.63;;;;;;;;;;4860061;29;20041;-87
2024/02/23 01:15:19;;;;;;;9.00;3.08;;;;;;;;;;4877481;29;20541;-87
2024/02/23 01:17:49;;;;;;;10.55;2.72;;;;;;;;;;4845614;29;20052;-91
2024/02/23 01:20:21;;;;;;;7.43;3.08;;;;;;;;;;4860823;29;20119;-89
2024/02/23 01:22:51;;;;;;;7.85;3.53;;;;;;;;;;4878867;29;20416;-89
2024/02/23 01:25:21;;;;;;;10.82;3.40;;;;;;;;;;4864605;29;20057;-90
2024/02/23 01:27:53;;;;;;;9.32;3.70;;;;;;;;;;4881659;29;20492;-89
2024/02/23 01:30:24;;;;;;;7.38;3.28;;;;;;;;;;4865518;29;20535;-88
2024/02/23 01:32:57;;;;;;;11.23;4.00;;;;;;;;;;4881805;29;20049;-87
2024/02/23 01:35:29;;;;;;;9.88;3.60;;;;;;;;;;4849614;29;20056;-88
2024/02/23 01:37:59;;;;;;;;;;;;;;;;;;4850853;29;20053;-88
2024/02/23 01:40:30;;;;;;;10.38;4.30;;;;;;;;;;4880579;29;19931;-88
2024/02/23 01:43:03;;;;;;;9.95;3.13;;;;;;;;;;4883225;29;20049;-87
2024/02/23 01:45:34;;;;;;;16.20;4.32;;;;;;;;;;4866210;29;20045;-87
2024/02/23 01:48:06;;;;;;;12.88;4.97;;;;;;;;;;4850121;29;20053;-91
2024/02/23 01:50:40;;;;;;;13.30;4.97;;;;;;;;;;4864393;29;20422;-86
2024/02/23 01:53:13;;;;;;;11.70;5.20;;;;;;;;;;4881731;29;20441;-90
2024/02/23 01:55:47;;;;;;;18.38;5.70;;;;;;;;;;4849944;29;20049;-86
2024/02/23 01:58:19;;;;;;;14.95;5.78;;;;;;;;;;4881330;29;20523;-88
2024/02/23 02:00:49;;;;;;;14.27;6.18;;;;;;;;;;4865107;29;20519;-86
2024/02/23 02:03:19;;;;;;;9.88;4.75;;;;;;;;;;4883524;29;20061;-88
2024/02/23 02:05:52;;;;;;;11.10;4.82;;;;;;;;;;4883433;29;20502;-87
2024/02/23 02:08:24;;;;;;;17.85;5.65;;;;;;;;;;4897998;29;20052;-89
2024/02/23 02:10:55;;;;;;;14.35;4.45;;;;;;;;;;4899826;29;20044;-88
2024/02/23 02:13:27;;;;;;;15.18;4.82;;;;;;;;;;4899564;29;20041;-86
2024/02/23 02:16:02;;;;;;;11.20;4.47;;;;;;;;;;4882806;29;20079;-87
2024/02/23 02:18:34;;;;;;;12.82;3.92;;;;;;;;;;4885140;29;20048;-85
2024/02/23 02:21:04;;;;;;;12.80;4.78;;;;;;;;;;4899012;29;20049;-90
2024/02/23 02:23:37;;;;;;;10.57;4.53;;;;;;;;;;4883616;29;20044;-91
2024/02/23 02:26:08;;;;;;;11.88;4.20;;;;;;;;;;4897840;29;20056;-86
2024/02/23 02:28:39;;;;;;;11.00;4.65;;;;;;;;;;4898355;29;20064;-87
2024/02/23 02:31:10;;;;;;;11.15;4.72;;;;;;;;;;4882169;29;20063;-88
2024/02/23 02:33:42;;;;;;;15.30;6.43;;;;;;;;;;4897211;29;20052;-92
2024/02/23 02:36:12;;;;;;;17.55;5.20;;;;;;;;;;4884210;29;20060;-89
2024/02/23 02:38:43;;;;;;;15.75;5.65;;;;;;;;;;4887958;29;20060;-87
2024/02/23 02:41:14;;;;;;;12.65;6.10;;;;;;;;;;4885238;29;20047;-87
2024/02/23 02:43:45;;;;;;;19.95;7.88;;;;;;;;;;4902191;29;20055;-89
2024/02/23 02:46:18;;;;;;;11.77;6.68;;;;;;;;;;4885920;29;20053;-89
2024/02/23 02:48:49;;;;;;;12.95;6.70;;;;;;;;;;4885845;29;20067;-90
2024/02/23 02:51:21;;;;;;;17.15;6.40;;;;;;;;;;4902689;29;20071;-88
2024/02/23 02:53:50;;;;;;;13.88;6.47;;;;;;;;;;4883456;29;20431;-88
2024/02/23 02:56:21;;;;;;;12.60;5.80;;;;;;;;;;4882757;29;20048;-87
2024/02/23 02:58:52;;;;;;;15.10;5.88;;;;;;;;;;4899392;29;20460;-86
2024/02/23 03:01:23;;;;;;;13.43;6.10;;;;;;;;;;4882443;29;20057;-89
2024/02/23 03:03:54;;;;;;;13.98;6.85;;;;;;;;;;4887552;29;20053;-88
2024/02/23 03:06:24;;;;;;;18.40;7.10;;;;;;;;;;4903876;29;20519;-88
2024/02/23 03:08:55;;;;;;;14.40;6.93;;;;;;;;;;4884842;29;20053;-87
2024/02/23 03:11:26;;;;;;;19.80;8.32;;;;;;;;;;4885984;29;20059;-88
2024/02/23 03:13:58;;;;;;;18.40;8.77;;;;;;;;;;4899193;29;20067;-87
2024/02/23 03:16:31;;;;;;;18.70;8.38;;;;;;;;;;4901963;29;20056;-89
2024/02/23 03:19:02;;;;;;;15.02;6.68;;;;;;;;;;4902396;29;20060;-87
2024/02/23 03:21:33;;;;;;;14.48;6.28;;;;;;;;;;4899168;29;20057;-89
2024/02/23 03:24:08;;;;;;;13.65;5.95;;;;;;;;;;4901524;29;20053;-89
2024/02/23 03:26:38;;;;;;;11.57;4.47;;;;;;;;;;4882482;29;20388;-89
2024/02/23 03:29:09;;;;;;;12.75;5.40;;;;;;;;;;4898645;29;20056;-94
2024/02/23 03:31:40;;;;;;;11.68;5.38;;;;;;;;;;4883533;29;20507;-88
2024/02/23 03:34:13;;;;;;;11.07;5.07;;;;;;;;;;4882092;29;20507;-92
2024/02/23 03:36:44;;;;;;;11.38;3.75;;;;;;;;;;4883510;29;20083;-87
2024/02/23 03:39:17;;;;;;;9.32;3.38;;;;;;;;;;4883381;29;20048;-89
2024/02/23 03:41:48;;;;;;;9.00;4.18;;;;;;;;;;4881818;29;20464;-88
2024/02/23 03:44:18;;;;;;;8.50;4.20;;;;;;;;;;4896954;29;20067;-89
2024/02/23 03:46:49;;;;;;;9.27;4.20;;;;;;;;;;4897840;29;20053;-89
2024/02/23 03:49:19;;;;;;;12.90;5.15;;;;;;;;;;4896036;29;20117;-88
2024/02/23 03:51:50;;;;;;;15.07;4.20;;;;;;;;;;4882218;29;20405;-90
2024/02/23 03:54:21;;;;;;;12.30;3.88;;;;;;;;;;4888290;29;20060;-88
2024/02/23 03:56:51;;;;;;;9.48;3.67;;;;;;;;;;4904546;29;20060;-92
2024/02/23 03:59:21;;;;;;;12.00;4.13;;;;;;;;;;4872173;29;20420;-89
2024/02/23 04:01:51;;;;;;;8.27;3.85;;;;;;;;;;4900178;29;20053;-86
2024/02/23 04:04:22;;;;;;;15.63;4.45;;;;;;;;;;4900911;29;20075;-87
2024/02/23 04:06:53;;;;;;;9.43;3.53;;;;;;;;;;4884058;29;20504;-85
2024/02/23 04:09:24;;;;;;;7.35;3.28;;;;;;;;;;4899668;29;20044;-88
2024/02/23 04:11:55;;;;;;;8.38;3.60;;;;;;;;;;4900333;29;20419;-86
2024/02/23 04:14:25;;;;;;;11.05;4.03;;;;;;;;;;4870158;29;20049;-87
2024/02/23 04:16:55;;;;;;;11.05;4.07;;;;;;;;;;4885923;29;20063;-86
2024/02/23 04:19:25;;;;;;;10.55;3.97;;;;;;;;;;4899175;29;20392;-88
2024/02/23 04:21:56;;;;;;;9.02;3.92;;;;;;;;;;4904273;29;20052;-88
2024/02/23 04:24:28;;;;;;;10.80;4.00;;;;;;;;;;4900464;29;20049;-88
2024/02/23 04:26:57;;;;;;;6.82;3.53;;;;;;;;;;4900348;29;20056;-87
2024/02/23 04:29:28;;;;;;;8.38;3.85;;;;;;;;;;4905244;29;20048;-86
2024/02/23 04:31:58;;;;;;;9.00;3.90;;;;;;;;;;4901632;29;20048;-88
2024/02/23 04:34:29;;;;;;;10.35;4.03;;;;;;;;;;4898964;29;20053;-88
2024/02/23 04:37:00;;;;;;;9.98;3.65;;;;;;;;;;4902809;29;20510;-87
2024/02/23 04:39:34;;;;;;;8.25;3.10;;;;;;;;;;4903803;29;20056;-87
2024/02/23 04:42:05;;;;;;;11.52;3.47;;;;;;;;;;4898618;29;20064;-87
2024/02/23 04:44:37;;;;;;;11.70;3.70;;;;;;;;;;4897456;29;20059;-87
2024/02/23 04:47:10;;;;;;;7.07;3.08;;;;;;;;;;4896133;29;20063;-88
2024/02/23 04:49:40;;;;;;;10.05;3.65;;;;;;;;;;4895892;29;20055;-87
2024/02/23 04:52:12;;;;;;;8.27;3.42;;;;;;;;;;4896827;29;20048;-91
2024/02/23 04:54:43;;;;;;;10.75;4.22;;;;;;;;;;4897123;29;20104;-89
2024/02/23 04:57:17;;;;;;;7.28;4.00;;;;;;;;;;4899963;29;20412;-88
2024/02/23 04:59:48;;;;;;;7.40;3.38;;;;;;;;;;4899462;29;20072;-88
2024/02/23 05:02:19;;;;;;;9.18;3.65;;;;;;;;;;4900588;29;20427;-88
2024/02/23 05:05:12;;;;;;;13.60;3.83;;;;;;;;;;4899002;29;20056;-87
2024/02/23 05:07:52;;;;;;;10.52;3.53;;;;;;;;;;4889968;29;20412;-89
2024/02/23 05:10:23;;;;;;;7.70;3.33;;;;;;;;;;4886516;29;20063;-90
2024/02/23 05:12:55;;;;;;;7.30;2.88;;;;;;;;;;4900071;29;20056;-88
2024/02/23 05:15:25;;;;;;;8.88;3.60;;;;;;;;;;4901045;29;20052;-87
2024/02/23 05:17:56;;;;;;;4.93;2.92;;;;;;;;;;4885631;29;20052;-88
2024/02/23 05:20:27;;;;;;;11.98;3.75;;;;;;;;;;4885605;29;20059;-88
2024/02/23 05:22:57;;;;;;;11.50;3.63;;;;;;;;;;4887692;29;20063;-87
2024/02/23 05:25:28;;;;;;;8.02;4.18;;;;;;;;;;4883617;29;20052;-88
2024/02/23 05:27:59;;;;;;;10.63;3.65;;;;;;;;;;4900692;29;20056;-86
2024/02/23 05:30:31;;;;;;;9.85;3.83;;;;;;;;;;4900175;29;20056;-91
2024/02/23 05:33:03;;;;;;;12.15;3.50;;;;;;;;;;4901477;29;20145;-92
2024/02/23 05:35:33;;;;;;;10.70;3.78;;;;;;;;;;4900238;29;20052;-87
2024/02/23 05:38:06;;;;;;;11.85;3.88;;;;;;;;;;4900431;29;20052;-89
2024/02/23 05:40:37;;;;;;;8.52;3.83;;;;;;;;;;4902341;29;20048;-88
2024/02/23 05:43:08;;;;;;;7.93;3.22;;;;;;;;;;4899053;29;20507;-89
2024/02/23 05:45:39;;;;;;;7.05;3.50;;;;;;;;;;4884079;29;20056;-87
2024/02/23 05:48:09;;;;;;;8.57;3.50;;;;;;;;;;4900852;29;20052;-90
2024/02/23 05:50:41;;;;;;;10.75;4.10;;;;;;;;;;4902846;29;20067;-88
2024/02/23 05:53:11;;;;;;;10.55;3.42;;;;;;;;;;4907133;29;20079;-86
2024/02/23 05:55:42;;;;;;;13.63;4.00;;;;;;;;;;4905194;29;20053;-88
2024/02/23 05:58:13;;;;;;;11.02;4.05;;;;;;;;;;4888869;29;20508;-86
2024/02/23 06:00:44;;;;;;;11.05;3.92;;;;;;;;;;4892128;29;20057;-87
2024/02/23 06:03:15;;;;;;;11.15;3.90;;;;;;;;;;4902670;29;20048;-92
2024/02/23 06:05:45;;;;;;;6.90;2.90;;;;;;;;;;4896256;29;20423;-88
2024/02/23 06:08:15;;;;;;;12.13;3.65;;;;;;;;;;4895175;29;20056;-87
2024/02/23 06:10:46;;;;;;;8.30;3.55;;;;;;;;;;4896291;29;20800;-88
2024/02/23 06:13:17;;;;;;;6.55;3.47;;;;;;;;;;4902065;29;20056;-93
2024/02/23 06:15:48;;;;;;;9.18;3.10;;;;;;;;;;4903575;29;20052;-89
2024/02/23 06:18:18;;;;;;;11.18;3.95;;;;;;;;;;4918611;29;20071;-88
2024/02/23 06:20:50;;;;;;;10.30;4.03;;;;;;;;;;4901475;29;20059;-88
2024/02/23 06:23:22;;;;;;;15.98;4.45;;;;;;;;;;4901948;29;20059;-88
2024/02/23 06:25:53;;;;;;;10.63;4.28;;;;;;;;;;4901305;29;20063;-87
2024/02/23 06:28:23;;;;;;;13.38;3.83;;;;;;;;;;4887353;29;20052;-88
2024/02/23 06:30:54;;;;;;;14.63;4.07;;;;;;;;;;4902005;29;20056;-92
2024/02/23 06:33:24;;;;;;;10.20;3.35;;;;;;;;;;4901747;29;20407;-87
2024/02/23 06:36:05;;;;;;;10.73;4.28;;;;;;;;;;4886090;29;20063;-94
2024/02/23 06:39:54;;;;;;;14.52;4.18;;;;;;;;;;4878394;29;20045;-88
2024/02/23 06:42:25;;;;;;;11.65;4.20;;;;;;;;;;4895362;29;20060;-88
2024/02/23 06:44:55;;;;;;;12.15;4.53;;;;;;;;;;4900786;29;20056;-88
2024/02/23 06:47:25;;;;;;;10.60;3.40;;;;;;;;;;4900146;29;20052;-89
2024/02/23 06:49:56;;;;;;;14.07;3.92;;;;;;;;;;4900834;29;20055;-87
2024/02/23 06:52:26;;;;;;;9.85;4.25;;;;;;;;;;4900814;29;20059;-89
2024/02/23 06:54:55;;;;;;;10.73;4.32;;;;;;;;;;4900862;29;20352;-87
2024/02/23 06:57:26;;;;;;;12.50;4.57;;;;;;;;;;4901217;29;20052;-89
2024/02/23 06:59:56;;;;;;;9.25;3.83;;;;;;;;;;4900545;29;20059;-88
2024/02/23 07:02:27;;;;;;;12.15;4.63;;;;;;;;;;4901570;29;20404;-90
2024/02/23 07:04:58;;;;;;;12.88;5.07;;;;;;;;;;4900454;29;20056;-87
2024/02/23 07:07:30;;;;;;;15.02;6.07;;;;;;;;;;4900541;29;20510;-90
2024/02/23 07:10:02;;;;;;;10.60;4.53;;;;;;;;;;4900997;29;20435;-87
2024/02/23 07:12:35;;;;;;;11.98;4.80;;;;;;;;;;4900775;29;20063;-93
2024/02/23 07:15:06;;;;;;;11.20;4.45;;;;;;;;;;4900145;29;20530;-89
2024/02/23 07:17:37;;;;;;;9.65;4.03;;;;;;;;;;4900374;29;20048;-88
2024/02/23 07:20:09;;;;;;;10.73;4.25;;;;;;;;;;4916956;29;20529;-88
2024/02/23 07:22:47;;;;;;;13.07;5.15;;;;;;;;;;4901975;29;20419;-90
2024/02/23 07:25:20;;;;;;;9.43;4.35;;;;;;;;;;4901289;29;20435;-90
2024/02/23 07:27:53;;;;;;;12.75;4.82;;;;;;;;;;4917595;29;20411;-87
2024/02/23 07:30:24;;;;;;;11.05;4.45;;;;;;;;;;4900702;29;20063;-87
2024/02/23 07:32:55;;;;;;;10.15;3.85;;;;;;;;;;4900889;29;20052;-89
2024/02/23 07:35:25;;;;;;;11.23;4.07;;;;;;;;;;4902138;29;20068;-87
2024/02/23 07:37:57;;;;;;;13.50;4.82;;;;;;;;;;4902171;29;20052;-88
2024/02/23 07:40:31;;;;;;;13.25;5.57;;;;;;;;;;4899616;29;20063;-87
2024/02/23 07:43:02;;;;;;;13.55;5.43;;;;;;;;;;4900790;29;20055;-88
2024/02/23 07:45:34;;;;;;;10.40;4.32;;;;;;;;;;4900646;29;20404;-89
2024/02/23 07:48:05;;;;;;;10.32;4.60;;;;;;;;;;4900690;29;20048;-89
2024/02/23 07:50:35;;;;;;;8.15;3.70;;;;;;;;;;4900117;29;20392;-92
2024/02/23 07:53:06;;;;;;;11.93;4.00;;;;;;;;;;4899937;29;20063;-91
2024/02/23 07:55:37;;;;;;;;;;;;;;;;;;4885649;29;20048;-89
2024/02/23 07:58:08;;;;;;;14.80;4.13;;;;;;;;;;4916977;29;19923;-88
2024/02/23 08:00:39;;;;;;;17.88;4.65;;;;;;;;;;4899858;29;20059;-90
2024/02/23 08:03:12;;;;;;;10.88;3.92;;;;;;;;;;4884678;29;20051;-92
2024/02/23 08:05:42;;;;;;;16.20;4.10;;;;;;;;;;4916550;29;20059;-88
2024/02/23 08:08:13;;;;;;;9.88;3.80;;;;;;;;;;4899934;29;20056;-89
2024/02/23 08:10:44;;;;;;;11.95;3.83;;;;;;;;;;4899212;29;20052;-90
2024/02/23 08:13:15;;;;;;;9.30;3.75;;;;;;;;;;4900330;29;20435;-87
2024/02/23 08:15:46;;;;;;;12.82;4.40;;;;;;;;;;4900175;29;20068;-88
2024/02/23 08:18:16;;;;;;;18.55;4.25;;;;;;;;;;4900516;29;20052;-90
2024/02/23 08:20:53;;;;;;;10.85;3.83;;;;;;;;;;4916780;29;20036;-88
2024/02/23 08:23:25;;;;;;;10.85;3.78;;;;;;;;;;4916485;29;20083;-87
2024/02/23 08:25:56;;;;;;;7.78;4.05;;;;;;;;;;4899648;29;20044;-88
2024/02/23 08:28:26;;;;;;;9.52;3.75;;;;;;;;;;4916870;29;20052;-88
2024/02/23 08:30:57;;;;;;;8.65;3.50;;;;;;;;;;4899143;29;20052;-87
2024/02/23 08:33:29;;;;;;;9.15;3.53;;;;;;;;;;4899035;29;20059;-89
2024/02/23 08:36:00;;;;;;;8.70;4.13;;;;;;;;;;4893771;29;20044;-89
2024/02/23 08:38:31;;;;;;;9.30;4.10;;;;;;;;;;4895848;29;20056;-87
2024/02/23 08:41:03;;;;;;;12.95;3.80;;;;;;;;;;4895512;29;20067;-87
2024/02/23 08:43:34;;;;;;;11.00;3.97;;;;;;;;;;4897112;29;20076;-88
2024/02/23 08:46:05;;;;;;;15.63;4.32;;;;;;;;;;4895712;29;20177;-89
2024/02/23 08:48:38;;;;;;;13.43;4.47;;;;;;;;;;4899680;29;20074;-88
2024/02/23 08:51:09;;;;;;;10.10;4.30;;;;;;;;;;4899647;29;20048;-92
2024/02/23 08:53:39;;;;;;;13.85;4.13;;;;;;;;;;4884355;29;20060;-89
2024/02/23 08:56:09;;;;;;;8.90;3.85;;;;;;;;;;4899045;29;20056;-91
2024/02/23 08:58:39;;;;;;;8.77;3.55;;;;;;;;;;4884401;29;20056;-91
2024/02/23 09:01:09;;;;;;;9.02;3.95;;;;;;;;;;4899666;29;20067;-90
2024/02/23 09:03:40;;;;;;;12.00;3.50;;;;;;;;;;4898966;29;20518;-85
2024/02/23 09:06:10;;;;;;;10.02;3.63;;;;;;;;;;4898061;29;20060;-90
2024/02/23 09:08:41;;;;;;;12.20;4.15;;;;;;;;;;4883538;29;20067;-87
2024/02/23 09:11:13;;;;;;;11.48;4.13;;;;;;;;;;4899976;29;20048;-89
2024/02/23 09:13:44;;;;;;;15.18;4.63;;;;;;;;;;4898230;29;20519;-88
2024/02/23 09:16:15;;;;;;;11.07;4.22;;;;;;;;;;4898870;29;20415;-89
2024/02/23 09:18:45;;;;;;;11.15;3.83;;;;;;;;;;4898535;29;20071;-87
2024/02/23 09:21:15;;;;;;;9.25;4.00;;;;;;;;;;4899717;29;20048;-88
2024/02/23 09:23:46;;;;;;;9.65;3.92;;;;;;;;;;4884426;29;20056;-89
2024/02/23 09:26:17;;;;;;;16.58;4.15;;;;;;;;;;4915913;29;20075;-88
2024/02/23 09:28:48;;;;;;;8.88;3.80;;;;;;;;;;4898723;29;20052;-86
2024/02/23 09:31:19;;;;;;;10.32;4.30;;;;;;;;;;4883591;29;20048;-87
2024/02/23 09:33:51;;;;;;;10.55;3.92;;;;;;;;;;4898848;29;20052;-87
2024/02/23 09:36:21;;;;;;;11.43;3.88;;;;;;;;;;4898471;29;20393;-88
2024/02/23 09:38:52;;;;;;;9.27;4.05;;;;;;;;;;4898199;29;20056;-88
2024/02/23 09:41:23;;;;;;;13.20;4.68;;;;;;;;;;4883192;29;20096;-87
2024/02/23 09:43:59;;;;;;;10.60;3.97;;;;;;;;;;4900327;29;20052;-86
2024/02/23 09:46:31;;;;;;;10.90;4.05;;;;;;;;;;4902793;29;20055;-88
2024/02/23 09:49:03;;;;;;;13.82;4.40;;;;;;;;;;4902844;29;20044;-89
2024/02/23 09:51:36;;;;;;;17.65;4.90;;;;;;;;;;4901522;29;20052;-86
2024/02/23 09:54:07;;;;;;;17.30;6.10;;;;;;;;;;4901557;29;20603;-87
2024/02/23 09:56:39;;;;;;;19.10;6.55;;;;;;;;;;4901249;29;20052;-85
2024/02/23 09:59:11;;;;;;;13.65;5.78;;;;;;;;;;4901785;29;20059;-86
2024/02/23 10:01:41;;;;;;;16.52;6.32;;;;;;;;;;4901759;29;20431;-89
2024/02/23 10:04:12;;;;;;;15.02;5.50;;;;;;;;;;4918550;29;20423;-85
2024/02/23 10:06:43;;;;;;;13.75;4.80;;;;;;;;;;4901580;29;20064;-85
2024/02/23 10:09:16;;;;;;;10.50;4.65;;;;;;;;;;4887136;29;20063;-88
2024/02/23 10:11:51;;;;;;;10.98;3.92;;;;;;;;;;4901794;29;20056;-87
2024/02/23 10:14:23;;;;;;;9.43;3.05;;;;;;;;;;4918522;29;20400;-89
2024/02/23 10:16:55;;;;;;;11.18;3.38;;;;;;;;;;4902858;29;20534;-85
2024/02/23 10:19:29;;;;;;;8.52;3.50;;;;;;;;;;4918424;29;20044;-88
2024/02/23 10:22:00;;;;;;;17.30;4.13;;;;;;;;;;4901609;29;20055;-86
2024/02/23 10:24:30;;;;;;;12.32;6.30;;;;;;;;;;4886050;29;20055;-87
2024/02/23 10:27:02;;;;;;;12.65;5.25;;;;;;;;;;4886218;29;20052;-88
2024/02/23 10:29:32;;;;;;;12.43;4.63;;;;;;;;;;4900469;29;20071;-85
2024/02/23 10:32:03;;;;;;;14.52;4.30;;;;;;;;;;4905753;29;20506;-85
2024/02/23 10:34:37;;;;;;;14.18;4.03;;;;;;;;;;4908435;29;20426;-87
2024/02/23 10:37:19;;;;;;;16.02;4.10;;;;;;;;;;4898989;29;20045;-86
2024/02/23 10:39:54;;;;;;;9.23;4.28;;;;;;;;;;4907895;29;20044;-87
2024/02/23 10:42:27;;;;;;;11.82;4.38;;;;;;;;;;4897442;29;20153;-86
2024/02/23 10:45:01;;;;;;;8.98;3.83;;;;;;;;;;4909909;29;20044;-87
2024/02/23 10:47:32;;;;;;;10.38;4.22;;;;;;;;;;4897990;29;20412;-91
2024/02/23 10:50:04;;;;;;;17.23;5.05;;;;;;;;;;4882456;29;20076;-87
2024/02/23 10:52:36;;;;;;;11.85;3.40;;;;;;;;;;4897293;29;20053;-87
2024/02/23 10:55:10;;;;;;;8.95;3.63;;;;;;;;;;4885610;29;20063;-88
2024/02/23 10:57:40;;;;;;;16.05;3.47;;;;;;;;;;4905146;29;20052;-87
2024/02/23 11:00:11;;;;;;;9.05;4.43;;;;;;;;;;4913775;29;20169;-88
2024/02/23 11:02:50;;;;;;;9.20;3.92;;;;;;;;;;4917581;29;20063;-88
2024/02/23 11:05:21;;;;;;;10.82;4.57;;;;;;;;;;4899347;29;20059;-88
2024/02/23 11:07:56;;;;;;;9.98;4.97;;;;;;;;;;4916718;29;20048;-91
2024/02/23 11:10:28;;;;;;;14.27;4.57;;;;;;;;;;4917547;29;20052;-90
2024/02/23 11:13:02;;;;;;;8.88;4.35;;;;;;;;;;4918970;29;20048;-88
2024/02/23 11:15:39;;;;;;;10.98;4.22;;;;;;;;;;4917816;29;20048;-86
2024/02/23 11:18:23;;;;;;;11.75;4.45;;;;;;;;;;4919649;29;20052;-89
2024/02/23 11:21:43;;;;;;;9.70;4.35;;;;;;;;;;4915961;29;20048;-87
2024/02/23 11:24:16;;;;;;;8.77;3.45;;;;;;;;;;4873610;29;20056;-87
2024/02/23 11:26:49;;;;;;;7.03;3.20;;;;;;;;;;4909861;29;20048;-87
2024/02/23 11:30:05;;;;;;;6.65;3.25;;;;;;;;;;4864168;29;20521;-87
2024/02/23 11:32:48;;;;;;;7.43;2.83;;;;;;;;;;4894634;29;20053;-88
2024/02/23 11:35:19;;;;;;;6.53;2.67;;;;;;;;;;4895210;29;20467;-90
2024/02/23 11:38:00;;;;;;;7.05;2.38;;;;;;;;;;4905751;29;20125;-87
2024/02/23 11:40:33;;;;;;;7.05;2.60;;;;;;;;;;4892843;29;20385;-87
2024/02/23 11:43:04;;;;;;;10.05;2.42;;;;;;;;;;4877421;29;20052;-85
2024/02/23 11:45:34;;;;;;;7.55;2.47;;;;;;;;;;4877774;29;20049;-87
2024/02/23 11:48:09;;;;;;;9.43;1.80;;;;;;;;;;4882164;29;20049;-86
2024/02/23 11:50:40;;;;;;;7.28;2.38;;;;;;;;;;4882092;29;20060;-86
2024/02/23 11:53:10;;;;;;;9.60;2.30;;;;;;;;;;4921044;29;20052;-87
2024/02/23 11:55:40;;;;;;;7.93;2.63;;;;;;;;;;4925165;29;20079;-86
2024/02/23 11:58:10;;;;;;;10.27;2.17;;;;;;;;;;4919569;29;20051;-87
2024/02/23 12:00:47;;;;;;;12.32;2.40;;;;;;;;;;4900898;29;20059;-87
2024/02/23 12:03:17;;;;;;;5.65;2.53;;;;;;;;;;4917185;29;20059;-86
2024/02/23 12:05:50;;;;;;;6.82;2.22;;;;;;;;;;4899094;29;20052;-87
2024/02/23 12:08:21;;;;;;;8.20;2.30;;;;;;;;;;4910310;29;20049;-84
2024/02/23 12:10:51;;;;;;;5.78;1.73;;;;;;;;;;4897368;29;20075;-84
2024/02/23 12:13:22;;;;;;;8.02;1.88;;;;;;;;;;4905554;29;20523;-85
2024/02/23 12:15:53;;;;;;;4.35;2.25;;;;;;;;;;4897307;29;20055;-85
2024/02/23 12:18:29;;;;;;;4.18;1.95;;;;;;;;;;4900374;29;20431;-86
2024/02/23 12:21:02;;;;;;;5.03;1.50;;;;;;;;;;4898047;29;20067;-86
2024/02/23 12:23:39;;;;;;;3.35;1.60;;;;;;;;;;4895785;29;20053;-86
2024/02/23 12:26:13;;;;;;;5.32;1.70;;;;;;;;;;4899078;29;20049;-89
2024/02/23 12:28:44;;;;;;;5.88;1.73;;;;;;;;;;4914036;29;20055;-90
2024/02/23 12:31:26;;;;;;;3.03;1.70;;;;;;;;;;4911162;29;20071;-91
2024/02/23 12:33:59;;;;;;;2.42;1.48;;;;;;;;;;4901932;29;20254;-90
2024/02/23 12:36:47;;;;;;;6.13;1.77;;;;;;;;;;4908085;29;20048;-91
2024/02/23 12:39:19;;;;;;;5.82;1.90;;;;;;;;;;4897911;29;20490;-91
2024/02/23 12:41:50;;;;;;;5.72;2.25;;;;;;;;;;4913624;29;20066;-91
2024/02/23 12:44:21;;;;;;;3.30;1.60;;;;;;;;;;4899331;29;20060;-91
2024/02/23 12:46:51;;;;;;;4.03;1.30;;;;;;;;;;4894717;29;20987;-89
2024/02/23 12:49:22;;;;;;;4.72;1.52;;;;;;;;;;4882644;29;20087;-91
2024/02/23 12:51:55;;;;;;;4.05;1.80;;;;;;;;;;4900414;29;20372;-91
2024/02/23 12:54:25;;;;;;;4.72;1.65;;;;;;;;;;4901135;29;20454;-91
2024/02/23 12:56:57;;;;;;;5.03;1.67;;;;;;;;;;4916525;29;20060;-93
2024/02/23 12:59:26;;;;;;;4.45;1.85;;;;;;;;;;4900190;29;20063;-90
2024/02/23 13:01:57;;;;;;;5.47;1.48;;;;;;;;;;4900247;29;20060;-90
2024/02/23 13:04:28;;;;;;;6.25;1.60;;;;;;;;;;4896609;29;20152;-90
2024/02/23 13:06:58;;;;;;;6.50;1.70;;;;;;;;;;4909684;29;20052;-86
2024/02/23 13:09:29;;;;;;;3.10;1.90;;;;;;;;;;4882220;29;20060;-91
2024/02/23 13:12:00;;;;;;;4.18;1.73;;;;;;;;;;4895312;29;20067;-86
2024/02/23 13:14:32;;;;;;;5.18;1.40;;;;;;;;;;4919071;29;20044;-86
2024/02/23 13:17:03;;;;;;;5.43;1.63;;;;;;;;;;4911136;29;20061;-89
2024/02/23 13:19:34;;;;;;;2.63;1.30;;;;;;;;;;4915172;29;20051;-91
2024/02/23 13:22:05;;;;;;;2.92;1.05;;;;;;;;;;4914363;29;20044;-89
2024/02/23 13:24:35;;;;;;;4.10;1.10;;;;;;;;;;4905789;29;20499;-88
2024/02/23 13:27:05;;;;;;;3.53;1.10;;;;;;;;;;4918909;29;20052;-88
2024/02/23 13:29:35;;;;;;;4.70;1.00;;;;;;;;;;4901483;29;20052;-88
2024/02/23 13:32:05;;;;;;;4.10;1.15;;;;;;;;;;4917814;29;20052;-87
2024/02/23 13:34:38;;;;;;;5.72;1.08;;;;;;;;;;4908370;29;20380;-89
2024/02/23 13:37:09;;;;;;;2.45;1.52;;;;;;;;;;4900112;29;20063;-88
2024/02/23 13:39:39;;;;;;;3.47;1.30;;;;;;;;;;4900805;29;20080;-93
2024/02/23 13:42:09;;;;;;;3.13;1.52;;;;;;;;;;4891029;29;20067;-88
2024/02/23 13:44:46;;;;;;;4.68;1.05;;;;;;;;;;4909139;29;20059;-90
2024/02/23 13:47:18;;;;;;;3.15;1.20;;;;;;;;;;4902442;29;20060;-88
2024/02/23 13:49:49;;;;;;;3.05;1.15;;;;;;;;;;4902517;29;20411;-90
2024/02/23 13:52:19;;;;;;;3.92;1.50;;;;;;;;;;4900100;29;20055;-87
2024/02/23 13:54:49;;;;;;;3.15;1.27;;;;;;;;;;4903437;29;20715;-88
2024/02/23 13:57:21;;;;;;;2.22;1.20;;;;;;;;;;4899307;29;20048;-88
2024/02/23 13:59:53;;;;;;;3.47;1.20;;;;;;;;;;4910133;29;20044;-87
2024/02/23 14:02:28;;;;;;;3.80;1.23;;;;;;;;;;4901030;29;20056;-90
2024/02/23 14:05:03;;;;;;;3.55;1.20;;;;;;;;;;4894012;29;20052;-92
2024/02/23 14:07:34;;;;;;;2.28;1.30;;;;;;;;;;4884534;29;20067;-91
2024/02/23 14:10:07;;;;;;;1.85;1.10;;;;;;;;;;4880247;29;20061;-87
2024/02/23 14:12:37;;;;;;;4.30;1.35;;;;;;;;;;4899307;29;20041;-87
2024/02/23 14:15:08;;;;;;;2.88;1.25;;;;;;;;;;4899778;29;20048;-84
2024/02/23 14:17:39;;;;;;;5.13;1.33;;;;;;;;;;4885153;29;20061;-86
2024/02/23 14:20:10;;;;;;;5.20;1.35;;;;;;;;;;4903764;29;20485;-85
2024/02/23 14:22:41;;;;;;;2.03;0.93;;;;;;;;;;4911668;29;20044;-85
2024/02/23 14:25:11;;;;;;;3.53;1.05;;;;;;;;;;4913411;29;20048;-88
2024/02/23 14:27:41;;;;;;;3.20;1.55;;;;;;;;;;4897522;29;20056;-85
2024/02/23 14:30:11;;;;;;;4.68;1.25;;;;;;;;;;4895917;29;20048;-87
2024/02/23 14:32:42;;;;;;;3.50;1.23;;;;;;;;;;4912706;29;20048;-86
2024/02/23 14:35:12;;;;;;;;;;;;;;;;;;4908678;29;20056;-86
2024/02/23 14:37:43;;;;;;;7.43;0.90;;;;;;;;;;4899021;29;19924;-87
2024/02/23 14:40:14;;;;;;;1.67;0.88;;;;;;;;;;4895978;29;20067;-88
2024/02/23 14:42:46;;;;;;;4.88;1.40;;;;;;;;;;4882720;29;20048;-88
2024/02/23 14:45:18;;;;;;;2.22;1.38;;;;;;;;;;4897400;29;20515;-86
2024/02/23 14:47:48;;;;;;;3.05;1.20;;;;;;;;;;4881245;29;20083;-91
2024/02/23 14:50:18;;;;;;;3.75;1.20;;;;;;;;;;4895675;29;20044;-88
2024/02/23 14:52:48;;;;;;;4.10;1.38;;;;;;;;;;4891258;29;20059;-90
2024/02/23 14:55:20;;;;;;;5.40;1.30;;;;;;;;;;4902615;29;20423;-89
2024/02/23 15:01:59;;;;;;;2.67;0.93;;;;;;;;;;4869593;29;20448;-90
2024/02/23 15:04:29;;;;;;;3.38;1.20;;;;;;;;;;4879086;29;20049;-90
2024/02/23 15:06:59;;;;;;;1.67;0.98;;;;;;;;;;4894290;29;20059;-89
2024/02/23 15:09:29;;;;;;;1.58;1.20;;;;;;;;;;4909899;29;20056;-88
2024/02/23 15:11:59;;;;;;;3.25;1.08;;;;;;;;;;4916425;29;20060;-89