Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:02:03;;;;;;;7.10;6.20;;;;;;;;;;781314;177;934692;-66
2023/06/19 00:04:29;;;;;;;8.43;5.90;;;;;;;;;;778389;177;918770;-66
2023/06/19 00:06:55;;;;;;;7.60;5.90;;;;;;;;;;789180;177;919260;-71
2023/06/19 00:09:20;;;;;;;10.60;7.70;;;;;;;;;;785254;176;919043;-66
2023/06/19 00:11:46;;;;;;;11.45;7.20;;;;;;;;;;783877;177;918520;-72
2023/06/19 00:14:12;;;;;;;9.27;7.10;;;;;;;;;;791423;176;919147;-72
2023/06/19 00:16:40;;;;;;;13.27;6.90;;;;;;;;;;786134;175;917291;-72
2023/06/19 00:19:04;;;;;;;9.33;6.27;;;;;;;;;;786783;176;919751;-71
2023/06/19 00:21:30;;;;;;;10.53;6.73;;;;;;;;;;791832;177;918341;-72
2023/06/19 00:23:55;;;;;;;16.30;6.10;;;;;;;;;;787163;176;920501;-72
2023/06/19 00:26:23;;;;;;;9.65;6.75;;;;;;;;;;789888;176;817884;-72
2023/06/19 00:28:49;;;;;;;7.33;5.60;;;;;;;;;;789869;177;818643;-66
2023/06/19 00:31:16;;;;;;;7.97;6.63;;;;;;;;;;790017;178;817611;-72
2023/06/19 00:33:41;;;;;;;8.47;6.87;;;;;;;;;;778552;179;830865;-65
2023/06/19 00:36:08;;;;;;;9.13;6.43;;;;;;;;;;782188;176;818474;-65
2023/06/19 00:38:34;;;;;;;8.40;6.30;;;;;;;;;;787068;177;819118;-66
2023/06/19 00:41:00;;;;;;;7.30;6.13;;;;;;;;;;785656;177;911063;-72
2023/06/19 00:43:26;;;;;;;10.33;6.97;;;;;;;;;;786870;176;917169;-65
2023/06/19 00:45:52;;;;;;;9.33;7.23;;;;;;;;;;788498;177;918441;-73
2023/06/19 00:48:18;;;;;;;13.00;6.27;;;;;;;;;;787718;177;913704;-65
2023/06/19 00:50:44;;;;;;;8.97;7.10;;;;;;;;;;783052;177;915662;-72
2023/06/19 00:53:10;;;;;;;9.90;6.93;;;;;;;;;;787500;177;918117;-71
2023/06/19 00:55:35;;;;;;;7.53;6.00;;;;;;;;;;791178;177;917135;-72
2023/06/19 00:58:01;;;;;;;10.57;6.53;;;;;;;;;;783316;176;918891;-72
2023/06/19 01:00:27;;;;;;;13.32;6.57;;;;;;;;;;781254;177;937679;-67
2023/06/19 01:02:53;;;;;;;7.70;6.10;;;;;;;;;;790476;177;886702;-66
2023/06/19 01:05:19;;;;;;;13.30;7.00;;;;;;;;;;786730;176;918783;-66
2023/06/19 01:07:56;;;;;;;14.87;7.03;;;;;;;;;;787764;177;895723;-66
2023/06/19 01:10:21;;;;;;;10.00;6.43;;;;;;;;;;786511;176;916248;-67
2023/06/19 01:13:02;;;;;;;15.90;7.70;;;;;;;;;;791110;177;918183;-67
2023/06/19 01:15:28;;;;;;;7.77;6.47;;;;;;;;;;783617;177;919025;-73
2023/06/19 01:17:54;;;;;;;8.80;6.70;;;;;;;;;;780393;177;919701;-73
2023/06/19 01:20:20;;;;;;;10.53;8.60;;;;;;;;;;785384;177;919149;-67
2023/06/19 01:22:46;;;;;;;8.60;6.33;;;;;;;;;;793889;176;919336;-73
2023/06/19 01:25:13;;;;;;;10.45;6.85;;;;;;;;;;788592;176;922634;-73
2023/06/19 01:27:39;;;;;;;10.40;7.17;;;;;;;;;;786471;176;915249;-67
2023/06/19 01:30:05;;;;;;;12.93;7.00;;;;;;;;;;787389;175;915644;-67
2023/06/19 01:32:32;;;;;;;13.00;7.23;;;;;;;;;;788394;177;918557;-67
2023/06/19 01:34:57;;;;;;;9.73;7.10;;;;;;;;;;782333;176;918711;-72
2023/06/19 01:37:27;;;;;;;8.20;6.70;;;;;;;;;;785031;175;918997;-66
2023/06/19 01:39:50;;;;;;;11.40;6.30;;;;;;;;;;788733;177;920707;-73
2023/06/19 01:42:17;;;;;;;11.90;6.97;;;;;;;;;;786303;177;919383;-66
2023/06/19 01:44:43;;;;;;;12.53;6.23;;;;;;;;;;786720;177;918318;-68
2023/06/19 01:47:10;;;;;;;12.17;6.97;;;;;;;;;;790936;177;917840;-67
2023/06/19 01:49:37;;;;;;;8.40;6.47;;;;;;;;;;783675;178;896673;-67
2023/06/19 01:52:04;;;;;;;16.90;6.73;;;;;;;;;;786781;177;918249;-73
2023/06/19 01:54:30;;;;;;;8.87;6.53;;;;;;;;;;784917;177;919435;-73
2023/06/19 01:56:55;;;;;;;9.10;6.73;;;;;;;;;;789785;177;919521;-68
2023/06/19 01:59:21;;;;;;;11.93;8.10;;;;;;;;;;783885;177;919630;-73
2023/06/19 02:01:47;;;;;;;17.00;8.57;;;;;;;;;;785692;177;817753;-68
2023/06/19 02:04:13;;;;;;;13.33;7.90;;;;;;;;;;791705;177;913899;-73
2023/06/19 02:06:39;;;;;;;9.07;7.10;;;;;;;;;;788058;177;919546;-74
2023/06/19 02:09:05;;;;;;;10.90;7.40;;;;;;;;;;786128;177;921428;-68
2023/06/19 02:11:31;;;;;;;11.53;6.87;;;;;;;;;;792130;177;920158;-68
2023/06/19 02:13:57;;;;;;;8.30;7.03;;;;;;;;;;783600;177;914119;-74
2023/06/19 02:16:22;;;;;;;13.55;7.72;;;;;;;;;;785628;177;816976;-72
2023/06/19 02:18:48;;;;;;;17.40;6.80;;;;;;;;;;788133;177;803005;-73
2023/06/19 02:21:14;;;;;;;9.90;7.43;;;;;;;;;;791445;177;817003;-67
2023/06/19 02:23:40;;;;;;;11.83;7.80;;;;;;;;;;788033;177;894089;-73
2023/06/19 02:26:06;;;;;;;13.30;7.20;;;;;;;;;;784399;177;918722;-72
2023/06/19 02:28:32;;;;;;;13.20;8.63;;;;;;;;;;790558;177;913514;-72
2023/06/19 02:30:57;;;;;;;14.30;8.00;;;;;;;;;;788398;177;919912;-68
2023/06/19 02:33:23;;;;;;;10.40;6.97;;;;;;;;;;789151;175;922126;-74
2023/06/19 02:35:49;;;;;;;10.10;6.53;;;;;;;;;;792653;177;918492;-72
2023/06/19 02:38:15;;;;;;;9.53;6.90;;;;;;;;;;785442;177;917660;-71
2023/06/19 02:40:41;;;;;;;12.43;8.20;;;;;;;;;;786447;177;919545;-71
2023/06/19 02:43:07;;;;;;;13.45;7.50;;;;;;;;;;785636;175;923854;-70
2023/06/19 02:45:32;;;;;;;18.00;7.67;;;;;;;;;;792874;177;814945;-67
2023/06/19 02:47:58;;;;;;;19.23;9.53;;;;;;;;;;782687;176;924504;-71
2023/06/19 02:50:24;;;;;;;9.97;7.30;;;;;;;;;;777466;178;921654;-71
2023/06/19 02:52:50;;;;;;;17.47;7.83;;;;;;;;;;789835;177;898156;-68
2023/06/19 02:55:16;;;;;;;11.93;8.60;;;;;;;;;;784917;176;915028;-71
2023/06/19 02:57:42;;;;;;;43.53;10.65;;;;;;;;;;787539;177;918295;-66
2023/06/19 03:00:10;;;;;;;10.50;7.73;;;;;;;;;;790612;177;918376;-66
2023/06/19 03:02:34;;;;;;;18.90;8.40;;;;;;;;;;786515;176;916861;-72
2023/06/19 03:05:00;;;;;;;10.47;7.33;;;;;;;;;;785715;175;920564;-71
2023/06/19 03:07:28;;;;;;;10.80;7.72;;;;;;;;;;786775;177;919771;-66
2023/06/19 03:09:51;;;;;;;11.37;7.37;;;;;;;;;;785452;177;910799;-66
2023/06/19 03:12:17;;;;;;;23.33;8.10;;;;;;;;;;782842;177;921720;-71
2023/06/19 03:14:43;;;;;;;13.50;7.50;;;;;;;;;;782206;176;1021823;-70
2023/06/19 03:17:09;;;;;;;16.50;8.90;;;;;;;;;;790464;175;839948;-71
2023/06/19 03:19:35;;;;;;;9.33;7.20;;;;;;;;;;785172;177;916591;-66
2023/06/19 03:22:00;;;;;;;15.20;7.50;;;;;;;;;;786436;177;921402;-65
2023/06/19 03:24:26;;;;;;;17.13;9.20;;;;;;;;;;792264;176;815671;-71
2023/06/19 03:26:52;;;;;;;10.00;8.53;;;;;;;;;;785794;176;920285;-71
2023/06/19 03:29:18;;;;;;;19.03;9.87;;;;;;;;;;784545;177;914270;-71
2023/06/19 03:31:44;;;;;;;19.77;8.25;;;;;;;;;;791169;177;914679;-66
2023/06/19 03:34:10;;;;;;;15.80;12.20;;;;;;;;;;783203;177;939639;-67
2023/06/19 03:36:36;;;;;;;14.33;10.27;;;;;;;;;;785657;177;918980;-71
2023/06/19 03:39:01;;;;;;;17.00;8.93;;;;;;;;;;783772;177;918524;-70
2023/06/19 03:41:27;;;;;;;16.93;10.07;;;;;;;;;;791276;177;885782;-67
2023/06/19 03:43:53;;;;;;;12.43;9.67;;;;;;;;;;787673;175;927835;-71
2023/06/19 03:46:19;;;;;;;17.17;9.77;;;;;;;;;;788596;176;907944;-71
2023/06/19 03:48:45;;;;;;;12.33;9.27;;;;;;;;;;790972;176;909327;-67
2023/06/19 03:51:11;;;;;;;14.33;9.33;;;;;;;;;;788408;176;857951;-71
2023/06/19 03:53:37;;;;;;;15.37;9.50;;;;;;;;;;785243;176;917552;-67
2023/06/19 03:56:02;;;;;;;15.50;9.30;;;;;;;;;;791942;177;918336;-67
2023/06/19 03:58:28;;;;;;;11.57;8.60;;;;;;;;;;785785;177;918431;-67
2023/06/19 04:00:54;;;;;;;13.47;9.47;;;;;;;;;;785209;176;816873;-70
2023/06/19 04:03:20;;;;;;;14.17;10.47;;;;;;;;;;785674;177;847111;-67
2023/06/19 04:05:46;;;;;;;15.10;10.80;;;;;;;;;;788659;176;917895;-72
2023/06/19 04:08:12;;;;;;;13.93;10.77;;;;;;;;;;786523;177;917497;-71
2023/06/19 04:10:37;;;;;;;13.60;10.75;;;;;;;;;;789520;176;919285;-71
2023/06/19 04:13:03;;;;;;;13.27;10.70;;;;;;;;;;794704;177;918996;-71
2023/06/19 04:15:31;;;;;;;18.37;11.93;;;;;;;;;;789094;177;619278;-67
2023/06/19 04:17:55;;;;;;;15.27;11.80;;;;;;;;;;782822;176;950278;-70
2023/06/19 04:20:21;;;;;;;13.93;9.67;;;;;;;;;;790289;177;914914;-67
2023/06/19 04:22:47;;;;;;;13.90;10.87;;;;;;;;;;786731;177;633313;-74
2023/06/19 04:25:13;;;;;;;15.70;11.73;;;;;;;;;;789218;176;635469;-71
2023/06/19 04:27:38;;;;;;;12.43;10.70;;;;;;;;;;784840;176;917756;-67
2023/06/19 04:30:06;;;;;;;14.53;10.20;;;;;;;;;;780425;177;835455;-67
2023/06/19 04:32:31;;;;;;;16.90;12.27;;;;;;;;;;782828;178;919602;-67
2023/06/19 04:34:57;;;;;;;15.20;11.37;;;;;;;;;;780008;177;921134;-72
2023/06/19 04:37:22;;;;;;;15.40;12.20;;;;;;;;;;785689;176;810942;-66
2023/06/19 04:39:48;;;;;;;12.10;10.10;;;;;;;;;;786782;176;915392;-75
2023/06/19 04:42:20;;;;;;;12.37;10.13;;;;;;;;;;782976;176;914215;-74
2023/06/19 04:44:45;;;;;;;9.80;8.80;;;;;;;;;;789939;177;940479;-75
2023/06/19 04:47:10;;;;;;;9.67;8.63;;;;;;;;;;787359;177;922839;-68
2023/06/19 04:49:36;;;;;;;15.30;9.60;;;;;;;;;;784850;177;891889;-74
2023/06/19 04:52:03;;;;;;;15.20;8.87;;;;;;;;;;782409;177;910201;-67
2023/06/19 04:54:28;;;;;;;11.10;8.47;;;;;;;;;;791745;176;634369;-68
2023/06/19 04:56:54;;;;;;;12.70;10.10;;;;;;;;;;790560;175;867313;-67
2023/06/19 04:59:20;;;;;;;9.80;8.80;;;;;;;;;;784837;176;976082;-67
2023/06/19 05:01:46;;;;;;;12.20;8.83;;;;;;;;;;789425;175;909778;-66
2023/06/19 05:04:11;;;;;;;13.50;9.30;;;;;;;;;;782405;175;892637;-72
2023/06/19 05:06:37;;;;;;;11.67;8.40;;;;;;;;;;783025;177;916949;-71
2023/06/19 05:09:04;;;;;;;11.40;9.50;;;;;;;;;;788098;176;916676;-66
2023/06/19 05:11:29;;;;;;;14.68;8.23;;;;;;;;;;784718;176;918726;-75
2023/06/19 05:13:55;;;;;;;11.20;8.57;;;;;;;;;;783415;175;917984;-68
2023/06/19 05:16:22;;;;;;;12.97;9.50;;;;;;;;;;784539;175;920344;-72
2023/06/19 05:18:46;;;;;;;9.60;8.60;;;;;;;;;;790007;177;919274;-66
2023/06/19 05:21:12;;;;;;;10.13;8.97;;;;;;;;;;789743;176;919124;-71
2023/06/19 05:23:38;;;;;;;11.23;8.60;;;;;;;;;;785579;177;918876;-73
2023/06/19 05:26:04;;;;;;;9.20;7.93;;;;;;;;;;789050;177;917455;-67
2023/06/19 05:28:30;;;;;;;11.60;8.47;;;;;;;;;;788455;177;916288;-67
2023/06/19 05:30:56;;;;;;;13.20;8.80;;;;;;;;;;786981;177;919072;-66
2023/06/19 05:33:23;;;;;;;12.77;9.70;;;;;;;;;;790182;177;852406;-74
2023/06/19 05:35:52;;;;;;;11.90;7.60;;;;;;;;;;788787;177;878566;-72
2023/06/19 05:38:13;;;;;;;9.80;7.13;;;;;;;;;;786546;177;817194;-73
2023/06/19 05:40:39;;;;;;;9.57;8.57;;;;;;;;;;788156;177;840191;-67
2023/06/19 05:43:05;;;;;;;10.70;7.83;;;;;;;;;;785987;177;918633;-67
2023/06/19 05:45:31;;;;;;;14.37;7.83;;;;;;;;;;782085;177;920924;-75
2023/06/19 05:47:57;;;;;;;9.90;8.53;;;;;;;;;;782229;177;939927;-66
2023/06/19 05:50:23;;;;;;;13.23;9.33;;;;;;;;;;789983;177;828634;-67
2023/06/19 05:52:49;;;;;;;9.30;8.10;;;;;;;;;;785342;177;919525;-73
2023/06/19 05:55:14;;;;;;;10.27;8.20;;;;;;;;;;786754;177;916607;-74
2023/06/19 05:57:40;;;;;;;11.13;7.77;;;;;;;;;;781457;177;920108;-66
2023/06/19 06:00:10;;;;;;;13.40;7.63;;;;;;;;;;786954;177;918652;-74
2023/06/19 06:02:33;;;;;;;14.52;7.85;;;;;;;;;;785602;177;922297;-66
2023/06/19 06:04:59;;;;;;;11.00;7.85;;;;;;;;;;787286;177;923571;-72
2023/06/19 06:07:27;;;;;;;8.67;7.40;;;;;;;;;;787740;175;919015;-74
2023/06/19 06:09:50;;;;;;;11.67;9.00;;;;;;;;;;785745;176;918244;-66
2023/06/19 06:12:16;;;;;;;11.23;7.90;;;;;;;;;;787631;176;922894;-74
2023/06/19 06:14:42;;;;;;;10.03;6.90;;;;;;;;;;787292;176;876037;-75
2023/06/19 06:17:08;;;;;;;11.70;7.90;;;;;;;;;;788583;176;917084;-74
2023/06/19 06:19:34;;;;;;;9.85;7.60;;;;;;;;;;787985;176;816368;-74
2023/06/19 06:22:00;;;;;;;9.27;6.87;;;;;;;;;;791076;177;919457;-67
2023/06/19 06:24:25;;;;;;;11.07;7.68;;;;;;;;;;786581;177;922146;-68
2023/06/19 06:26:51;;;;;;;8.93;6.90;;;;;;;;;;789163;177;923802;-66
2023/06/19 06:29:18;;;;;;;9.07;7.80;;;;;;;;;;789873;177;919521;-75
2023/06/19 06:31:43;;;;;;;10.23;7.67;;;;;;;;;;781609;178;916863;-74
2023/06/19 06:34:09;;;;;;;11.37;8.00;;;;;;;;;;783898;176;915118;-66
2023/06/19 06:36:35;;;;;;;9.33;7.47;;;;;;;;;;784132;177;919845;-66
2023/06/19 06:39:01;;;;;;;12.83;8.33;;;;;;;;;;791935;177;918799;-73
2023/06/19 06:41:26;;;;;;;10.37;7.20;;;;;;;;;;783623;177;816819;-71
2023/06/19 06:43:53;;;;;;;9.30;8.03;;;;;;;;;;787771;176;816930;-74
2023/06/19 06:46:18;;;;;;;11.43;7.70;;;;;;;;;;791437;177;810731;-67
2023/06/19 06:48:44;;;;;;;11.67;9.47;;;;;;;;;;782462;177;1018153;-66
2023/06/19 06:51:10;;;;;;;9.67;6.47;;;;;;;;;;783424;177;813410;-75
2023/06/19 06:53:36;;;;;;;8.33;7.43;;;;;;;;;;792051;177;918721;-66
2023/06/19 06:56:02;;;;;;;8.37;6.40;;;;;;;;;;783012;177;922085;-65
2023/06/19 06:58:27;;;;;;;9.50;8.50;;;;;;;;;;780268;177;919594;-66
2023/06/19 07:00:53;;;;;;;9.37;7.90;;;;;;;;;;784702;176;919783;-73
2023/06/19 07:03:19;;;;;;;9.50;7.63;;;;;;;;;;782896;179;918092;-75
2023/06/19 07:05:45;;;;;;;8.53;7.63;;;;;;;;;;778640;177;919219;-73
2023/06/19 07:08:11;;;;;;;10.20;7.90;;;;;;;;;;781283;177;918293;-66
2023/06/19 07:10:37;;;;;;;9.00;8.03;;;;;;;;;;791748;177;919968;-74
2023/06/19 07:13:03;;;;;;;14.03;7.43;;;;;;;;;;784126;177;921414;-73
2023/06/19 07:15:28;;;;;;;9.07;8.03;;;;;;;;;;783583;177;916645;-72
2023/06/19 07:17:54;;;;;;;9.60;7.57;;;;;;;;;;793337;177;918169;-73
2023/06/19 07:20:20;;;;;;;12.60;8.40;;;;;;;;;;786539;176;817547;-66
2023/06/19 07:22:46;;;;;;;8.53;7.27;;;;;;;;;;789462;176;916810;-72
2023/06/19 07:25:12;;;;;;;13.13;7.83;;;;;;;;;;786507;176;976886;-65
2023/06/19 07:27:37;;;;;;;9.53;7.40;;;;;;;;;;786979;178;929829;-66
2023/06/19 07:30:04;;;;;;;12.57;7.57;;;;;;;;;;779273;176;918226;-66
2023/06/19 07:32:30;;;;;;;7.50;6.80;;;;;;;;;;784218;176;914691;-72
2023/06/19 07:34:56;;;;;;;9.17;8.27;;;;;;;;;;785420;177;918625;-74
2023/06/19 07:37:21;;;;;;;8.30;7.13;;;;;;;;;;785124;177;924166;-73
2023/06/19 07:39:47;;;;;;;9.43;7.70;;;;;;;;;;781179;177;923705;-72
2023/06/19 07:42:13;;;;;;;8.27;7.40;;;;;;;;;;785745;177;921719;-65
2023/06/19 07:44:39;;;;;;;8.37;6.97;;;;;;;;;;788593;177;919452;-66
2023/06/19 07:47:05;;;;;;;10.17;6.80;;;;;;;;;;784680;176;918940;-72
2023/06/19 07:49:31;;;;;;;7.57;6.60;;;;;;;;;;788411;177;919644;-71
2023/06/19 07:51:57;;;;;;;7.63;6.80;;;;;;;;;;786043;177;917095;-65
2023/06/19 07:54:23;;;;;;;8.60;7.30;;;;;;;;;;782261;177;919780;-66
2023/06/19 07:56:49;;;;;;;8.47;7.40;;;;;;;;;;786238;177;918623;-73
2023/06/19 07:59:15;;;;;;;7.90;6.80;;;;;;;;;;788958;177;918286;-73
2023/06/19 08:01:41;;;;;;;9.43;7.20;;;;;;;;;;785014;177;625025;-74
2023/06/19 08:04:06;;;;;;;8.40;7.10;;;;;;;;;;784484;177;916542;-73
2023/06/19 08:06:32;;;;;;;10.23;7.17;;;;;;;;;;791120;176;817822;-73
2023/06/19 08:08:58;;;;;;;9.20;7.70;;;;;;;;;;782054;177;817557;-65
2023/06/19 08:11:24;;;;;;;8.47;7.20;;;;;;;;;;787990;175;919529;-73
2023/06/19 08:13:50;;;;;;;7.97;6.80;;;;;;;;;;790229;177;919110;-74
2023/06/19 08:16:17;;;;;;;9.73;8.10;;;;;;;;;;787044;177;918428;-66
2023/06/19 08:18:42;;;;;;;11.63;7.70;;;;;;;;;;784658;177;816674;-66
2023/06/19 08:21:08;;;;;;;9.07;7.60;;;;;;;;;;786420;176;918356;-66
2023/06/19 08:23:34;;;;;;;8.50;7.30;;;;;;;;;;788907;177;928444;-74
2023/06/19 08:26:00;;;;;;;10.17;8.27;;;;;;;;;;786395;177;919858;-66
2023/06/19 08:28:25;;;;;;;8.80;7.95;;;;;;;;;;780667;177;920894;-74
2023/06/19 08:30:51;;;;;;;8.70;7.23;;;;;;;;;;794511;177;820642;-75
2023/06/19 08:33:17;;;;;;;8.57;6.97;;;;;;;;;;786961;176;918207;-74
2023/06/19 08:35:44;;;;;;;9.03;8.13;;;;;;;;;;786580;177;919138;-65
2023/06/19 08:38:09;;;;;;;8.53;7.57;;;;;;;;;;789053;176;919409;-64
2023/06/19 08:40:35;;;;;;;8.10;7.20;;;;;;;;;;789139;176;919301;-64
2023/06/19 08:43:01;;;;;;;8.77;7.67;;;;;;;;;;786020;177;923236;-71
2023/06/19 08:45:28;;;;;;;9.00;7.47;;;;;;;;;;785842;177;917620;-70
2023/06/19 08:47:58;;;;;;;9.27;7.23;;;;;;;;;;786990;176;919421;-71
2023/06/19 08:50:24;;;;;;;8.73;7.60;;;;;;;;;;785944;177;859809;-65
2023/06/19 08:52:50;;;;;;;8.10;7.30;;;;;;;;;;783477;177;870627;-71
2023/06/19 08:55:15;;;;;;;8.40;7.30;;;;;;;;;;785790;175;816648;-71
2023/06/19 08:57:41;;;;;;;8.50;7.70;;;;;;;;;;782923;175;919547;-70
2023/06/19 09:00:10;;;;;;;10.17;7.83;;;;;;;;;;785921;177;920424;-71
2023/06/19 09:02:39;;;;;;;9.60;8.60;;;;;;;;;;781551;177;881479;-64
2023/06/19 09:05:11;;;;;;;8.83;6.73;;;;;;;;;;795044;176;789087;-69
2023/06/19 09:07:37;;;;;;;7.80;6.63;;;;;;;;;;784942;177;916116;-70
2023/06/19 09:10:03;;;;;;;7.80;6.63;;;;;;;;;;783263;177;947056;-64
2023/06/19 09:12:29;;;;;;;8.60;7.40;;;;;;;;;;786767;177;912703;-62
2023/06/19 09:14:55;;;;;;;8.67;6.13;;;;;;;;;;789018;177;919244;-71
2023/06/19 09:17:20;;;;;;;8.50;6.90;;;;;;;;;;785628;177;920515;-72
2023/06/19 09:19:47;;;;;;;7.80;6.30;;;;;;;;;;787349;177;920699;-71
2023/06/19 09:22:13;;;;;;;7.00;5.53;;;;;;;;;;792830;176;813776;-63
2023/06/19 09:24:39;;;;;;;5.80;5.20;;;;;;;;;;785115;176;915561;-63
2023/06/19 09:27:05;;;;;;;6.53;5.80;;;;;;;;;;783438;177;816478;-69
2023/06/19 09:29:31;;;;;;;6.20;5.60;;;;;;;;;;791675;177;917358;-72
2023/06/19 09:31:57;;;;;;;6.17;5.00;;;;;;;;;;790174;177;911473;-72
2023/06/19 09:34:23;;;;;;;6.07;5.47;;;;;;;;;;787675;176;914021;-63
2023/06/19 09:36:48;;;;;;;7.03;6.33;;;;;;;;;;786620;177;919390;-73
2023/06/19 09:39:15;;;;;;;6.53;5.10;;;;;;;;;;786776;177;816957;-71
2023/06/19 09:41:40;;;;;;;8.80;5.97;;;;;;;;;;788138;174;1020062;-63
2023/06/19 09:44:12;;;;;;;5.20;4.40;;;;;;;;;;787499;176;817863;-74
2023/06/19 09:46:32;;;;;;;7.27;5.80;;;;;;;;;;793757;176;918248;-64
2023/06/19 09:48:58;;;;;;;6.03;5.43;;;;;;;;;;787198;176;1014577;-72
2023/06/19 09:51:24;;;;;;;6.53;5.03;;;;;;;;;;785998;176;951895;-63
2023/06/19 09:53:50;;;;;;;6.47;4.93;;;;;;;;;;793113;175;939729;-73
2023/06/19 09:56:15;;;;;;;8.53;5.93;;;;;;;;;;787983;176;940397;-70
2023/06/19 09:58:42;;;;;;;6.13;5.53;;;;;;;;;;789690;176;813485;-62
2023/06/19 10:01:08;;;;;;;8.40;5.30;;;;;;;;;;784786;176;925569;-63
2023/06/19 10:03:34;;;;;;;7.20;6.30;;;;;;;;;;780070;175;919122;-73
2023/06/19 10:06:00;;;;;;;7.13;5.33;;;;;;;;;;787016;175;798881;-70
2023/06/19 10:08:30;;;;;;;7.33;5.40;;;;;;;;;;779713;178;921708;-73
2023/06/19 10:10:57;;;;;;;7.73;5.37;;;;;;;;;;791856;177;917125;-71
2023/06/19 10:13:22;;;;;;;8.97;6.53;;;;;;;;;;790135;177;816755;-63
2023/06/19 10:15:48;;;;;;;7.63;5.70;;;;;;;;;;782740;177;917240;-61
2023/06/19 10:18:16;;;;;;;5.77;5.17;;;;;;;;;;788732;177;812601;-63
2023/06/19 10:20:40;;;;;;;7.20;5.50;;;;;;;;;;767821;178;919199;-72
2023/06/19 10:23:10;;;;;;;7.70;6.30;;;;;;;;;;786086;176;918358;-73
2023/06/19 10:25:38;;;;;;;6.30;5.43;;;;;;;;;;780417;177;923089;-71
2023/06/19 10:28:07;;;;;;;6.27;5.67;;;;;;;;;;792191;177;816633;-63
2023/06/19 10:30:33;;;;;;;14.97;6.30;;;;;;;;;;786157;177;916139;-64
2023/06/19 10:32:58;;;;;;;10.00;6.63;;;;;;;;;;784751;177;920680;-74
2023/06/19 10:35:24;;;;;;;11.43;6.30;;;;;;;;;;781543;176;921348;-72
2023/06/19 10:37:50;;;;;;;7.37;6.67;;;;;;;;;;787139;177;919302;-63
2023/06/19 10:40:15;;;;;;;6.50;5.70;;;;;;;;;;787964;177;918940;-74
2023/06/19 10:42:41;;;;;;;7.07;6.20;;;;;;;;;;785234;176;941570;-63
2023/06/19 10:45:08;;;;;;;6.83;6.13;;;;;;;;;;791100;177;919496;-61
2023/06/19 10:47:34;;;;;;;6.97;6.20;;;;;;;;;;786763;177;919274;-73
2023/06/19 10:50:00;;;;;;;6.70;6.00;;;;;;;;;;786072;177;817359;-63
2023/06/19 10:52:25;;;;;;;6.23;5.63;;;;;;;;;;793725;177;816501;-62
2023/06/19 10:54:54;;;;;;;6.27;5.67;;;;;;;;;;792118;175;913850;-73
2023/06/19 10:57:19;;;;;;;7.50;6.13;;;;;;;;;;786898;176;918690;-72
2023/06/19 10:59:45;;;;;;;7.20;5.97;;;;;;;;;;790259;176;918833;-63
2023/06/19 11:02:11;;;;;;;6.80;5.60;;;;;;;;;;794668;176;896011;-74
2023/06/19 11:04:36;;;;;;;8.03;6.13;;;;;;;;;;785828;176;919369;-63
2023/06/19 11:07:02;;;;;;;6.10;5.23;;;;;;;;;;786353;176;917978;-72
2023/06/19 11:09:28;;;;;;;6.77;6.00;;;;;;;;;;790731;176;854134;-63
2023/06/19 11:11:54;;;;;;;6.83;5.43;;;;;;;;;;784352;176;914784;-72
2023/06/19 11:14:20;;;;;;;7.80;6.80;;;;;;;;;;784935;177;918126;-62
2023/06/19 11:16:46;;;;;;;6.67;6.07;;;;;;;;;;790837;177;918506;-62
2023/06/19 11:19:13;;;;;;;6.90;5.83;;;;;;;;;;786302;177;888561;-62
2023/06/19 11:21:39;;;;;;;7.27;6.53;;;;;;;;;;789065;177;900221;-72
2023/06/19 11:24:05;;;;;;;10.43;6.57;;;;;;;;;;783784;177;919321;-72
2023/06/19 11:26:34;;;;;;;7.03;5.60;;;;;;;;;;784132;177;918942;-72
2023/06/19 11:29:00;;;;;;;7.43;6.37;;;;;;;;;;786076;176;919546;-71
2023/06/19 11:31:26;;;;;;;6.53;5.87;;;;;;;;;;783062;177;919485;-61
2023/06/19 11:33:58;;;;;;;8.97;6.20;;;;;;;;;;788103;177;920481;-72
2023/06/19 11:36:24;;;;;;;6.77;6.07;;;;;;;;;;792461;177;919778;-62
2023/06/19 11:38:50;;;;;;;8.67;6.03;;;;;;;;;;784167;177;921030;-73
2023/06/19 11:41:16;;;;;;;7.00;6.23;;;;;;;;;;783123;177;919156;-62
2023/06/19 11:43:42;;;;;;;7.00;5.30;;;;;;;;;;790883;177;713663;-71
2023/06/19 11:46:08;;;;;;;8.47;5.93;;;;;;;;;;786080;177;818507;-72
2023/06/19 11:48:36;;;;;;;6.67;5.43;;;;;;;;;;787363;177;808248;-72
2023/06/19 11:51:02;;;;;;;7.60;6.17;;;;;;;;;;793039;177;818458;-71
2023/06/19 11:53:28;;;;;;;8.10;6.13;;;;;;;;;;787405;177;817773;-62
2023/06/19 11:55:54;;;;;;;6.83;5.70;;;;;;;;;;787447;177;1018279;-61
2023/06/19 11:58:20;;;;;;;7.13;5.90;;;;;;;;;;784482;177;918513;-62
2023/06/19 12:00:45;;;;;;;5.90;5.30;;;;;;;;;;784983;178;918333;-71
2023/06/19 12:03:11;;;;;;;6.07;5.47;;;;;;;;;;781719;178;920876;-72
2023/06/19 12:05:37;;;;;;;7.57;6.03;;;;;;;;;;790004;176;820256;-72
2023/06/19 12:08:04;;;;;;;7.60;6.17;;;;;;;;;;791836;176;915991;-70
2023/06/19 12:10:29;;;;;;;6.20;5.50;;;;;;;;;;786210;177;822181;-61
2023/06/19 12:12:55;;;;;;;12.40;6.37;;;;;;;;;;788952;176;917937;-61
2023/06/19 12:15:20;;;;;;;8.23;6.33;;;;;;;;;;793801;176;816134;-72
2023/06/19 12:17:46;;;;;;;7.20;5.93;;;;;;;;;;786780;176;919513;-71
2023/06/19 12:20:13;;;;;;;6.87;5.83;;;;;;;;;;788814;177;914439;-61
2023/06/19 12:22:38;;;;;;;7.00;6.33;;;;;;;;;;784527;176;918553;-69
2023/06/19 12:25:04;;;;;;;7.50;6.53;;;;;;;;;;787210;178;921725;-64
2023/06/19 12:27:30;;;;;;;9.50;6.17;;;;;;;;;;779482;177;921026;-61
2023/06/19 12:29:56;;;;;;;11.00;6.75;;;;;;;;;;784825;176;918612;-72
2023/06/19 12:32:22;;;;;;;13.50;7.20;;;;;;;;;;788282;177;895888;-72
2023/06/19 12:34:47;;;;;;;7.80;7.00;;;;;;;;;;784620;177;919236;-61
2023/06/19 12:37:14;;;;;;;10.43;6.80;;;;;;;;;;784213;177;913312;-71
2023/06/19 12:39:40;;;;;;;8.23;6.90;;;;;;;;;;786686;177;916384;-61
2023/06/19 12:42:06;;;;;;;9.63;6.60;;;;;;;;;;789279;177;1022130;-70
2023/06/19 12:44:32;;;;;;;9.07;7.20;;;;;;;;;;786770;177;917874;-61
2023/06/19 12:47:00;;;;;;;8.00;6.80;;;;;;;;;;786783;177;919001;-69
2023/06/19 12:49:24;;;;;;;9.00;7.77;;;;;;;;;;790005;177;918444;-73
2023/06/19 12:51:51;;;;;;;7.63;6.30;;;;;;;;;;785048;177;916140;-72
2023/06/19 12:54:16;;;;;;;9.50;7.00;;;;;;;;;;783274;177;938425;-72
2023/06/19 12:56:41;;;;;;;9.03;7.00;;;;;;;;;;788555;177;918217;-72
2023/06/19 12:59:07;;;;;;;7.77;7.03;;;;;;;;;;785499;177;917878;-62
2023/06/19 13:01:33;;;;;;;8.23;7.33;;;;;;;;;;787138;177;908973;-62
2023/06/19 13:03:59;;;;;;;8.20;6.15;;;;;;;;;;789630;177;920337;-62
2023/06/19 13:06:25;;;;;;;8.13;7.33;;;;;;;;;;779352;177;853028;-61
2023/06/19 13:08:51;;;;;;;9.10;7.30;;;;;;;;;;784042;177;920774;-63
2023/06/19 13:11:17;;;;;;;7.95;7.15;;;;;;;;;;790365;176;919495;-62
2023/06/19 13:13:42;;;;;;;7.40;6.63;;;;;;;;;;785498;177;917558;-63
2023/06/19 13:16:09;;;;;;;7.23;5.73;;;;;;;;;;786803;176;818523;-73
2023/06/19 13:18:34;;;;;;;8.43;6.87;;;;;;;;;;791151;175;936761;-62
2023/06/19 13:21:00;;;;;;;7.87;6.63;;;;;;;;;;793410;176;817716;-75
2023/06/19 13:23:26;;;;;;;7.20;6.37;;;;;;;;;;787631;176;918808;-62
2023/06/19 13:25:52;;;;;;;11.97;7.40;;;;;;;;;;787442;176;843523;-74
2023/06/19 13:28:17;;;;;;;6.80;6.10;;;;;;;;;;792901;176;849685;-62
2023/06/19 13:30:43;;;;;;;8.00;7.20;;;;;;;;;;787188;177;918480;-62
2023/06/19 13:33:10;;;;;;;7.37;6.50;;;;;;;;;;787946;175;903873;-72
2023/06/19 13:35:35;;;;;;;8.40;6.30;;;;;;;;;;791939;175;818295;-63
2023/06/19 13:38:01;;;;;;;7.77;7.00;;;;;;;;;;786718;177;915801;-74
2023/06/19 13:40:27;;;;;;;8.07;7.27;;;;;;;;;;785377;177;918457;-71
2023/06/19 13:42:52;;;;;;;7.10;6.33;;;;;;;;;;785052;177;922130;-72
2023/06/19 13:45:18;;;;;;;7.53;6.43;;;;;;;;;;788770;177;917079;-75
2023/06/19 13:47:44;;;;;;;10.20;6.70;;;;;;;;;;786547;177;920605;-65
2023/06/19 13:50:14;;;;;;;8.57;6.80;;;;;;;;;;785953;177;917131;-65
2023/06/19 13:52:36;;;;;;;8.40;6.60;;;;;;;;;;788981;177;919358;-66
2023/06/19 13:55:02;;;;;;;8.23;7.40;;;;;;;;;;783469;177;905828;-76
2023/06/19 13:57:28;;;;;;;7.10;6.40;;;;;;;;;;782366;177;918895;-65
2023/06/19 13:59:54;;;;;;;8.00;6.70;;;;;;;;;;791810;177;918994;-76
2023/06/19 14:02:19;;;;;;;6.80;6.13;;;;;;;;;;787174;177;919070;-66
2023/06/19 14:04:45;;;;;;;7.37;6.28;;;;;;;;;;783226;177;920374;-76
2023/06/19 14:07:11;;;;;;;8.93;6.77;;;;;;;;;;786631;177;827172;-66
2023/06/19 14:09:37;;;;;;;7.23;6.53;;;;;;;;;;783376;177;817934;-78
2023/06/19 14:12:03;;;;;;;9.20;6.93;;;;;;;;;;784001;175;920724;-65
2023/06/19 14:14:29;;;;;;;8.03;7.23;;;;;;;;;;785330;176;916695;-64
2023/06/19 14:16:55;;;;;;;8.27;6.90;;;;;;;;;;793075;177;812519;-66