Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:01:19;;;;;;;8.85;1.83;;;4.10;99.90;;;;;;5068501;28;20379;-67
2023/03/07 00:03:45;;;;;;;8.27;2.38;;;4.10;99.90;;;;;;5064857;28;20507;-68
2023/03/07 00:06:10;;;;;;;7.10;2.08;;;4.10;99.90;;;;;;5065589;28;20055;-68
2023/03/07 00:08:36;;;;;;;5.88;1.15;;;4.00;99.90;;;;;;5064847;28;20131;-67
2023/03/07 00:11:07;;;;;;;7.00;1.95;;;3.90;99.90;;;;;;5067288;28;20403;-68
2023/03/07 00:13:35;;;;;;;9.07;1.70;;;3.70;99.90;;;;;;5062715;28;20171;-68
2023/03/07 00:16:05;;;;;;;7.00;1.90;;;4.00;99.90;;;;;;5066523;28;20395;-69
2023/03/07 00:18:32;;;;;;;6.72;2.08;;;4.00;99.90;;;;;;5067306;28;20487;-68
2023/03/07 00:21:04;;;;;;;6.68;1.67;;;3.90;99.90;;;;;;5067703;28;20032;-67
2023/03/07 00:23:31;;;;;;;5.63;1.83;;;4.00;99.90;;;;;;5067022;28;20044;-67
2023/03/07 00:26:05;;;;;;;6.68;2.65;;;4.00;99.90;;;;;;5065566;28;20048;-67
2023/03/07 00:28:31;;;;;;;8.43;1.90;;;4.00;99.90;;;;;;5066418;28;20119;-68
2023/03/07 00:31:02;;;;;;;11.27;2.63;;;3.90;99.90;;;;;;5071873;28;20604;-68
2023/03/07 00:33:28;;;;;;;12.77;2.53;;;4.00;99.90;;;;;;5065282;28;20059;-69
2023/03/07 00:36:05;;;;;;;11.10;2.58;;;4.00;99.90;;;;;;5063842;28;20067;-67
2023/03/07 00:38:34;;;;;;;8.40;1.75;;;4.00;99.90;;;;;;5066472;28;20090;-67
2023/03/07 00:41:04;;;;;;;19.70;2.88;;;4.00;99.90;;;;;;5067129;28;20045;-68
2023/03/07 00:43:30;;;;;;;23.77;3.20;;;3.90;99.90;;;;;;5061813;28;20053;-67
2023/03/07 00:45:56;;;;;;;14.75;3.53;;;3.90;99.90;;;;;;5065227;28;20040;-67
2023/03/07 00:48:23;;;;;;;20.02;2.83;;;3.90;99.90;;;;;;5048431;28;20181;-68
2023/03/07 00:50:49;;;;;;;25.08;3.00;;;3.90;99.90;;;;;;5062671;28;20389;-68
2023/03/07 00:53:15;;;;;;;16.15;2.65;;;3.90;99.90;;;;;;5067264;28;20101;-68
2023/03/07 00:55:41;;;;;;;9.93;1.63;;;4.00;99.90;;;;;;5064420;28;20036;-67
2023/03/07 00:58:07;;;;;;;11.07;2.08;;;3.90;99.90;;;;;;5064261;28;20055;-67
2023/03/07 01:00:32;;;;;;;17.63;3.03;;;3.90;99.90;;;;;;5062713;28;20733;-68
2023/03/07 01:03:00;;;;;;;16.85;3.05;;;3.80;99.90;;;;;;5066005;28;20040;-67
2023/03/07 01:05:27;;;;;;;14.63;3.25;;;3.80;99.90;;;;;;5065390;28;20468;-68
2023/03/07 01:07:53;;;;;;;20.33;2.60;;;3.80;99.90;;;;;;5064349;28;20041;-68
2023/03/07 01:10:18;;;;;;;;;;;3.80;99.90;;;;;;5061842;28;20057;-68
2023/03/07 01:12:44;;;;;;;;;;;3.80;99.90;;;;;;5066273;28;20398;-68
2023/03/07 01:15:10;;;;;;;;;;;3.80;99.90;;;;;;5064493;28;20003;-67
2023/03/07 01:17:35;;;;;;;;;;;3.90;99.90;;;;;;5065031;28;19920;-67
2023/03/07 01:20:05;;;;;;;;;;;3.90;99.90;;;;;;5066553;28;19966;-68
2023/03/07 01:22:31;;;;;;;;;;;3.90;99.90;;;;;;5066734;28;19924;-68
2023/03/07 01:24:56;;;;;;;;;;;3.60;99.90;;;;;;5066295;28;19973;-67
2023/03/07 01:27:22;;;;;;;;;;;3.70;99.90;;;;;;5066278;28;20021;-68
2023/03/07 01:29:48;;;;;;;;;;;3.80;99.90;;;;;;5075882;28;19921;-68
2023/03/07 01:32:13;;;;;;;;;;;3.70;99.90;;;;;;5086404;28;20339;-67
2023/03/07 01:34:39;;;;;;;;;;;3.60;99.90;;;;;;5069250;28;19924;-68
2023/03/07 01:37:04;;;;;;;;;;;3.70;99.90;;;;;;5070543;28;19924;-67
2023/03/07 01:39:30;;;;;;;;;;;3.70;99.90;;;;;;5078443;28;20283;-67
2023/03/07 01:41:56;;;;;;;;;;;3.70;99.90;;;;;;5071126;28;19955;-68
2023/03/07 01:44:23;;;;;;;;;;;3.60;99.90;;;;;;5064966;28;20012;-67
2023/03/07 01:46:52;;;;;;;;;;;3.70;99.90;;;;;;5066941;28;19920;-69
2023/03/07 01:49:28;;;;;;;;;;;3.60;99.90;;;;;;5065909;28;19927;-69
2023/03/07 01:52:08;;;;;;;;;;;3.60;99.90;;;;;;5067590;28;19916;-68
2023/03/07 01:54:37;;;;;;;;;;;3.60;99.90;;;;;;5056592;28;19920;-67
2023/03/07 01:57:03;;;;;;;;;;;3.50;99.90;;;;;;5068988;28;20019;-69
2023/03/07 01:59:31;;;;;;;;;;;3.50;99.90;;;;;;5064529;28;19924;-68
2023/03/07 02:01:58;;;;;;;;;;;3.40;99.90;;;;;;5069734;28;19920;-68
2023/03/07 02:04:31;;;;;;;;;;;3.50;99.90;;;;;;5065459;28;19931;-67
2023/03/07 02:06:58;;;;;;;;;;;3.40;99.90;;;;;;5067690;28;19943;-67
2023/03/07 02:09:24;;;;;;;;;;;3.30;99.90;;;;;;5066552;28;19925;-67
2023/03/07 02:11:51;;;;;;;;;;;3.30;99.90;;;;;;5064576;28;19951;-68
2023/03/07 02:14:16;;;;;;;;;;;3.40;99.90;;;;;;5131796;22;19927;-78
2023/03/07 02:16:42;;;;;;;;;;;3.30;99.90;;;;;;5065698;28;19924;-78
2023/03/07 02:19:18;;;;;;;;;;;3.30;99.90;;;;;;5068442;28;20007;-78
2023/03/07 02:22:07;;;;;;;;;;;3.20;99.90;;;;;;5069811;28;19920;-77
2023/03/07 02:24:38;;;;;;;;;;;3.20;99.90;;;;;;5050262;28;20362;-78
2023/03/07 02:27:04;;;;;;;;;;;3.20;99.90;;;;;;5066935;28;19928;-78
2023/03/07 02:29:30;;;;;;;;;;;3.20;99.90;;;;;;5069069;28;20004;-78
2023/03/07 02:31:55;;;;;;;;;;;3.30;99.90;;;;;;5069443;28;19956;-77
2023/03/07 02:34:23;;;;;;;;;;;3.30;99.90;;;;;;5066395;28;19925;-77
2023/03/07 02:36:57;;;;;;;;;;;3.20;99.90;;;;;;5067892;28;19920;-79
2023/03/07 02:39:25;;;;;;;;;;;3.20;99.90;;;;;;5063771;28;19923;-79
2023/03/07 02:41:53;;;;;;;;;;;3.30;99.90;;;;;;5049449;28;19983;-78
2023/03/07 02:44:19;;;;;;;;;;;3.20;99.90;;;;;;5067586;28;19916;-78
2023/03/07 02:46:45;;;;;;;;;;;3.20;99.90;;;;;;5069088;28;19970;-78
2023/03/07 02:49:10;;;;;;;;;;;3.20;99.90;;;;;;5070009;28;19924;-78
2023/03/07 02:51:36;;;;;;;;;;;3.10;99.90;;;;;;5062366;28;19920;-78
2023/03/07 02:54:02;;;;;;;;;;;3.00;99.90;;;;;;5067278;28;20324;-77
2023/03/07 02:56:27;;;;;;;;;;;3.00;99.90;;;;;;5064051;28;19920;-78
2023/03/07 02:58:53;;;;;;;;;;;3.00;99.90;;;;;;5064981;28;19964;-77
2023/03/07 03:01:18;;;;;;;;;;;3.00;99.90;;;;;;5067997;28;20007;-79
2023/03/07 03:03:44;;;;;;;;;;;2.90;99.90;;;;;;5068352;28;19920;-77
2023/03/07 03:06:09;;;;;;;;;;;3.00;99.90;;;;;;5066466;28;19927;-78
2023/03/07 03:08:35;;;;;;;;;;;2.90;99.90;;;;;;5068015;28;19927;-77
2023/03/07 03:11:00;;;;;;;;;;;2.90;99.90;;;;;;5050617;28;19925;-78
2023/03/07 03:13:26;;;;;;;;;;;2.80;99.90;;;;;;5065550;28;19920;-77
2023/03/07 03:15:55;;;;;;;;;;;2.90;99.90;;;;;;5066345;28;20386;-78
2023/03/07 03:18:21;;;;;;;;;;;2.90;99.90;;;;;;5051586;28;19924;-80
2023/03/07 03:20:47;;;;;;;;;;;2.80;99.90;;;;;;5069754;28;20286;-77
2023/03/07 03:23:12;;;;;;;;;;;2.90;99.90;;;;;;5068256;28;20286;-79
2023/03/07 03:25:38;;;;;;;;;;;2.90;99.90;;;;;;5068493;28;19932;-78
2023/03/07 03:28:03;;;;;;;;;;;2.80;99.90;;;;;;5068288;28;20439;-78
2023/03/07 03:30:31;;;;;;;;;;;2.80;99.90;;;;;;5068108;28;20413;-78
2023/03/07 03:32:57;;;;;;;;;;;2.90;99.90;;;;;;5069419;28;19920;-77
2023/03/07 03:35:22;;;;;;;;;;;2.90;99.90;;;;;;5051314;28;19940;-79
2023/03/07 03:37:48;;;;;;;;;;;2.80;99.90;;;;;;5079920;28;19920;-80
2023/03/07 03:40:16;;;;;;;;;;;2.80;99.90;;;;;;5071326;28;19920;-80
2023/03/07 03:42:42;;;;;;;;;;;2.60;99.90;;;;;;5050201;28;19924;-78
2023/03/07 03:45:09;;;;;;;;;;;2.60;99.90;;;;;;5067057;28;19928;-77
2023/03/07 03:47:34;;;;;;;;;;;2.70;99.90;;;;;;5068901;28;19920;-79
2023/03/07 03:50:00;;;;;;;;;;;2.70;99.90;;;;;;5065799;28;20319;-79
2023/03/07 03:52:26;;;;;;;;;;;2.80;99.90;;;;;;5065575;28;19963;-78
2023/03/07 03:54:51;;;;;;;;;;;2.80;99.90;;;;;;5048298;28;19921;-78
2023/03/07 03:57:19;;;;;;;;;;;2.80;99.90;;;;;;5065967;28;19959;-78
2023/03/07 03:59:45;;;;;;;;;;;2.70;99.90;;;;;;5066818;28;20329;-77
2023/03/07 04:02:11;;;;;;;;;;;2.80;99.90;;;;;;5068519;28;19977;-78
2023/03/07 04:04:36;;;;;;;;;;;2.90;99.90;;;;;;5065160;28;19934;-79
2023/03/07 04:07:03;;;;;;;;;;;3.00;99.90;;;;;;5066327;28;19921;-77
2023/03/07 04:09:29;;;;;;;;;;;2.90;99.90;;;;;;5064683;28;20324;-78
2023/03/07 04:11:55;;;;;;;;;;;2.90;99.90;;;;;;5066264;28;20469;-78
2023/03/07 04:14:21;;;;;;;;;;;2.90;99.90;;;;;;5064324;28;20007;-77
2023/03/07 04:16:46;;;;;;;;;;;2.90;99.90;;;;;;5067283;28;20286;-77
2023/03/07 04:19:12;;;;;;;;;;;3.00;99.90;;;;;;5065749;28;19927;-79
2023/03/07 04:21:39;;;;;;;;;;;3.00;99.90;;;;;;5066511;28;19931;-79
2023/03/07 04:24:05;;;;;;;;;;;3.00;99.90;;;;;;5067734;28;19974;-77
2023/03/07 04:26:31;;;;;;;;;;;2.90;99.90;;;;;;5067975;28;20066;-78
2023/03/07 04:28:56;;;;;;;;;;;2.80;99.90;;;;;;5066954;28;20003;-79
2023/03/07 04:31:23;;;;;;;;;;;2.80;99.90;;;;;;5067632;28;20400;-78
2023/03/07 04:33:49;;;;;;;;;;;2.70;99.90;;;;;;5066930;28;19920;-79
2023/03/07 04:36:15;;;;;;;;;;;2.80;99.90;;;;;;5068376;28;19927;-77
2023/03/07 04:38:41;;;;;;;;;;;2.70;99.90;;;;;;5063181;28;19924;-78
2023/03/07 04:41:07;;;;;;;;;;;2.70;99.90;;;;;;5064459;28;20248;-78
2023/03/07 04:43:33;;;;;;;;;;;2.80;99.90;;;;;;5063701;28;19928;-80
2023/03/07 04:45:59;;;;;;;;;;;2.80;99.90;;;;;;5068059;28;19974;-78
2023/03/07 04:48:24;;;;;;;;;;;2.80;99.90;;;;;;5048944;28;20450;-78
2023/03/07 04:50:51;;;;;;;;;;;2.80;99.90;;;;;;5063557;28;20150;-79
2023/03/07 04:53:17;;;;;;;;;;;2.80;99.90;;;;;;5065531;28;19920;-78
2023/03/07 04:55:43;;;;;;;;;;;2.90;99.90;;;;;;5046946;28;19927;-78
2023/03/07 04:58:11;;;;;;;;;;;2.80;99.90;;;;;;5064179;28;19928;-77
2023/03/07 05:00:43;;;;;;;;;;;2.80;99.90;;;;;;5066064;28;19955;-78
2023/03/07 05:03:09;;;;;;;;;;;2.80;99.90;;;;;;5064952;28;20298;-77
2023/03/07 05:05:35;;;;;;;;;;;2.90;99.90;;;;;;5048342;28;19927;-78
2023/03/07 05:08:01;;;;;;;;;;;2.90;99.90;;;;;;5066614;28;20302;-78
2023/03/07 05:10:27;;;;;;;;;;;2.90;99.90;;;;;;5067125;28;20690;-78
2023/03/07 05:12:52;;;;;;;;;;;2.90;99.90;;;;;;5063780;28;19920;-78
2023/03/07 05:15:18;;;;;;;;;;;2.90;99.90;;;;;;5069277;28;20294;-78
2023/03/07 05:17:43;;;;;;;;;;;2.90;99.90;;;;;;5072643;28;20405;-79
2023/03/07 05:20:09;;;;;;;;;;;2.90;99.90;;;;;;5071471;28;19961;-77
2023/03/07 05:22:35;;;;;;;;;;;3.00;99.90;;;;;;5071999;28;19971;-78
2023/03/07 05:25:01;;;;;;;;;;;3.00;99.90;;;;;;5071701;28;19959;-80
2023/03/07 05:27:27;;;;;;;;;;;2.90;99.90;;;;;;5072461;28;19984;-78
2023/03/07 05:29:52;;;;;;;;;;;3.00;99.90;;;;;;5075537;28;19924;-78
2023/03/07 05:32:18;;;;;;;;;;;2.90;99.90;;;;;;5072925;28;19969;-79
2023/03/07 05:34:45;;;;;;;;;;;3.00;99.90;;;;;;5072286;28;19927;-77
2023/03/07 05:37:11;;;;;;;;;;;3.00;99.90;;;;;;5073874;28;19924;-81
2023/03/07 05:39:37;;;;;;;;;;;3.00;99.90;;;;;;5073874;28;20365;-79
2023/03/07 05:42:03;;;;;;;;;;;3.10;99.90;;;;;;5052786;28;19920;-78
2023/03/07 05:44:28;;;;;;;;;;;3.00;99.90;;;;;;5058026;28;19932;-78
2023/03/07 05:46:54;;;;;;;;;;;3.10;99.90;;;;;;5069894;28;20391;-79
2023/03/07 05:49:19;;;;;;;;;;;3.00;99.90;;;;;;5071751;28;19928;-78
2023/03/07 05:51:45;;;;;;;;;;;3.10;99.90;;;;;;5059701;28;19948;-78
2023/03/07 05:54:10;;;;;;;;;;;3.10;99.90;;;;;;5064656;28;19973;-78
2023/03/07 05:56:36;;;;;;;;;;;3.00;99.90;;;;;;5071033;28;19920;-78
2023/03/07 05:59:02;;;;;;;;;;;3.10;99.90;;;;;;5071195;28;19920;-78
2023/03/07 06:01:27;;;;;;;;;;;3.10;99.90;;;;;;5068664;28;19921;-77
2023/03/07 06:03:53;;;;;;;;;;;2.80;99.90;;;;;;5068470;28;19938;-79
2023/03/07 06:06:18;;;;;;;;;;;2.70;99.90;;;;;;5069509;28;19973;-78
2023/03/07 06:08:44;;;;;;;;;;;2.40;99.90;;;;;;5066862;28;19920;-78
2023/03/07 06:11:10;;;;;;;;;;;2.50;99.90;;;;;;5061654;28;19927;-78
2023/03/07 06:13:35;;;;;;;;;;;2.50;99.90;;;;;;5051298;28;20019;-77
2023/03/07 06:16:01;;;;;;;;;;;2.40;99.90;;;;;;5063442;28;20013;-78
2023/03/07 06:18:26;;;;;;;;;;;2.50;99.90;;;;;;5055420;28;19928;-79
2023/03/07 06:20:53;;;;;;;;;;;2.60;99.90;;;;;;5068049;28;19974;-80
2023/03/07 06:23:18;;;;;;;;;;;2.60;99.90;;;;;;5069777;28;20298;-79
2023/03/07 06:25:44;;;;;;;;;;;2.60;99.90;;;;;;5068565;28;19921;-80
2023/03/07 06:28:09;;;;;;;;;;;2.60;99.90;;;;;;5063473;28;19989;-78
2023/03/07 06:30:35;;;;;;;;;;;2.70;99.90;;;;;;5069224;28;19929;-79
2023/03/07 06:33:00;;;;;;;;;;;2.60;99.90;;;;;;5068558;28;19924;-77
2023/03/07 06:35:26;;;;;;;;;;;2.60;99.90;;;;;;5068751;28;19927;-76
2023/03/07 06:37:52;;;;;;;;;;;2.60;99.90;;;;;;5068690;28;19920;-78
2023/03/07 06:40:18;;;;;;;;;;;2.50;99.90;;;;;;5069392;28;19935;-77
2023/03/07 06:42:43;;;;;;;;;;;2.50;99.90;;;;;;5068160;28;19921;-78
2023/03/07 06:45:09;;;;;;;;;;;2.40;99.90;;;;;;5067968;28;19924;-79
2023/03/07 06:47:34;;;;;;;;;;;2.50;99.90;;;;;;5066858;28;19920;-79
2023/03/07 06:50:01;;;;;;;;;;;2.40;99.90;;;;;;5066461;28;19920;-78
2023/03/07 06:52:26;;;;;;;;;;;2.40;99.90;;;;;;5084479;28;19946;-79
2023/03/07 06:54:52;;;;;;;;;;;2.40;99.90;;;;;;5070663;28;19924;-77
2023/03/07 06:57:17;;;;;;;;;;;2.30;99.90;;;;;;5054096;28;19974;-78
2023/03/07 06:59:43;;;;;;;;;;;2.40;99.90;;;;;;5066881;28;19920;-78
2023/03/07 07:02:11;;;;;;;;;;;2.40;99.90;;;;;;5057955;28;20263;-79
2023/03/07 07:04:37;;;;;;;;;;;2.40;99.90;;;;;;5083605;28;19935;-78
2023/03/07 07:07:03;;;;;;;;;;;2.40;99.90;;;;;;5068301;28;19920;-78
2023/03/07 07:09:28;;;;;;;;;;;2.40;99.90;;;;;;5067905;28;20003;-79
2023/03/07 07:11:54;;;;;;;;;;;2.50;99.90;;;;;;5065375;28;19962;-79
2023/03/07 07:14:20;;;;;;;;;;;2.40;99.90;;;;;;5063089;28;19974;-78
2023/03/07 07:16:46;;;;;;;;;;;2.50;99.90;;;;;;5067949;28;19920;-79
2023/03/07 07:19:11;;;;;;;;;;;2.60;99.90;;;;;;5054974;28;20337;-78
2023/03/07 07:21:37;;;;;;;;;;;2.50;99.90;;;;;;5066567;28;19971;-81
2023/03/07 07:24:03;;;;;;;;;;;2.40;99.90;;;;;;5065519;28;19927;-77
2023/03/07 07:26:29;;;;;;;;;;;2.20;99.90;;;;;;5067953;28;20016;-77
2023/03/07 07:28:54;;;;;;;;;;;2.30;99.90;;;;;;5066539;28;20003;-78
2023/03/07 07:31:20;;;;;;;;;;;2.30;99.90;;;;;;5057634;28;19931;-78
2023/03/07 07:33:45;;;;;;;;;;;2.20;99.90;;;;;;5067958;28;19927;-79
2023/03/07 07:36:11;;;;;;;;;;;2.40;99.90;;;;;;5063801;28;19928;-77
2023/03/07 07:38:36;;;;;;;;;;;2.50;99.90;;;;;;5062739;28;19927;-78
2023/03/07 07:41:02;;;;;;;;;;;2.50;99.90;;;;;;5069143;28;19973;-78
2023/03/07 07:43:28;;;;;;;;;;;2.50;99.90;;;;;;5064316;28;19920;-78
2023/03/07 07:45:54;;;;;;;;;;;2.60;99.90;;;;;;5040719;28;20017;-78
2023/03/07 07:48:19;;;;;;;;;;;2.60;99.90;;;;;;5061787;28;20381;-79
2023/03/07 07:50:45;;;;;;;;;;;2.60;99.90;;;;;;5060450;28;20463;-77
2023/03/07 07:53:11;;;;;;;;;;;2.50;99.90;;;;;;5062473;28;19932;-77
2023/03/07 07:55:37;;;;;;;;;;;2.50;99.90;;;;;;5044429;28;19930;-77
2023/03/07 07:58:02;;;;;;;;;;;2.70;99.90;;;;;;5064334;28;19921;-78
2023/03/07 08:00:29;;;;;;;;;;;2.70;99.90;;;;;;5054723;28;20619;-80
2023/03/07 08:02:55;;;;;;;;;;;2.70;99.90;;;;;;5051205;28;19929;-82
2023/03/07 08:05:20;;;;;;;;;;;2.80;99.90;;;;;;5066681;28;19924;-79
2023/03/07 08:07:46;;;;;;;;;;;2.90;99.90;;;;;;5040457;28;19924;-78
2023/03/07 08:10:15;;;;;;;;;;;2.70;99.90;;;;;;5063139;28;19920;-77
2023/03/07 08:12:42;;;;;;;;;;;2.90;99.90;;;;;;5038991;28;19930;-77
2023/03/07 08:15:07;;;;;;;;;;;2.90;99.90;;;;;;5040945;28;19928;-81
2023/03/07 08:17:33;;;;;;;;;;;3.00;99.90;;;;;;5058051;28;19920;-80
2023/03/07 08:20:00;;;;;;;;;;;3.00;99.90;;;;;;5056728;28;19917;-80
2023/03/07 08:22:26;;;;;;;;;;;3.00;99.90;;;;;;5045957;28;20344;-80
2023/03/07 08:24:51;;;;;;;;;;;3.10;99.90;;;;;;5048334;28;19928;-82
2023/03/07 08:27:17;;;;;;;;;;;3.10;99.90;;;;;;5065541;28;19925;-78
2023/03/07 08:29:46;;;;;;;;;;;3.00;99.90;;;;;;5047110;28;20015;-81
2023/03/07 08:32:13;;;;;;;;;;;3.10;99.90;;;;;;5063129;28;19970;-79
2023/03/07 08:34:38;;;;;;;;;;;3.10;99.90;;;;;;5059430;28;19920;-77
2023/03/07 08:37:04;;;;;;;;;;;3.10;99.90;;;;;;5065165;28;19920;-78
2023/03/07 08:39:29;;;;;;;;;;;3.20;99.90;;;;;;5064597;28;19928;-78
2023/03/07 08:41:55;;;;;;;;;;;3.30;99.90;;;;;;5069792;28;20394;-77
2023/03/07 08:44:21;;;;;;;;;;;3.50;99.90;;;;;;5069054;28;20007;-77
2023/03/07 08:46:46;;;;;;;;;;;3.50;99.90;;;;;;5061467;28;20355;-76
2023/03/07 08:49:12;;;;;;;;;;;3.40;99.90;;;;;;5069225;28;20267;-76
2023/03/07 08:51:37;;;;;;;;;;;3.40;99.90;;;;;;5067316;28;20299;-76
2023/03/07 08:54:03;;;;;;;;;;;3.30;99.90;;;;;;5058455;28;20337;-75
2023/03/07 08:56:29;;;;;;;;;;;2.30;99.90;;;;;;5056194;28;19999;-75
2023/03/07 08:58:54;;;;;;;;;;;2.00;99.90;;;;;;5068973;28;19920;-76
2023/03/07 09:01:20;;;;;;;;;;;1.90;99.90;;;;;;5068537;28;19982;-78
2023/03/07 09:03:45;;;;;;;;;;;1.60;99.90;;;;;;5067828;28;20362;-77
2023/03/07 09:06:16;;;;;;;;;;;1.70;99.90;;;;;;5065670;28;19990;-78
2023/03/07 09:08:41;;;;;;;;;;;1.80;99.90;;;;;;5063098;28;20531;-77
2023/03/07 09:11:07;;;;;;;;;;;2.20;99.90;;;;;;5044813;28;19950;-76
2023/03/07 09:13:33;;;;;;;;;;;2.00;99.90;;;;;;5063804;28;19975;-77
2023/03/07 09:15:58;;;;;;;;;;;2.10;99.90;;;;;;5063410;28;19920;-77
2023/03/07 09:18:24;;;;;;;;;;;1.80;99.90;;;;;;5063692;28;19920;-77
2023/03/07 09:20:49;;;;;;;;;;;1.80;99.90;;;;;;5062223;28;19927;-76
2023/03/07 09:23:15;;;;;;;;;;;1.70;99.90;;;;;;5064108;28;21017;-76
2023/03/07 09:25:40;;;;;;;;;;;1.90;99.90;;;;;;5061020;28;20003;-76
2023/03/07 09:28:06;;;;;;;;;;;2.00;99.90;;;;;;5062040;28;19952;-77
2023/03/07 09:30:32;;;;;;;;;;;2.10;99.90;;;;;;5063148;28;20388;-77
2023/03/07 09:32:57;;;;;;;;;;;2.20;99.90;;;;;;5061404;28;19921;-76
2023/03/07 09:35:23;;;;;;;;;;;2.40;99.90;;;;;;5061636;28;19960;-76
2023/03/07 09:37:50;;;;;;;;;;;2.60;99.90;;;;;;5061227;28;19924;-77
2023/03/07 09:40:17;;;;;;;;;;;2.60;99.90;;;;;;5045864;28;19944;-76
2023/03/07 09:43:02;;;;;;;;;;;2.70;99.90;;;;;;5060980;28;19921;-74
2023/03/07 09:45:41;;;;;;;;;;;2.80;99.90;;;;;;5070950;28;20614;-77
2023/03/07 09:48:24;;;;;;;;;;;2.90;99.90;;;;;;5059236;28;19928;-78
2023/03/07 09:50:56;;;;;;;;;;;3.30;99.90;;;;;;5061894;28;20313;-77
2023/03/07 09:53:36;;;;;;;;;;;3.20;99.90;;;;;;5065674;28;19924;-77
2023/03/07 09:56:04;;;;;;;;;;;3.30;99.90;;;;;;5062179;28;20256;-79
2023/03/07 09:58:30;;;;;;;;;;;3.20;99.90;;;;;;5065292;28;19963;-79
2023/03/07 10:00:56;;;;;;;;;;;3.30;99.90;;;;;;5066105;28;19970;-77
2023/03/07 10:03:40;;;;;;;;;;;3.30;99.90;;;;;;5069954;28;19956;-77
2023/03/07 10:06:15;;;;;;;;;;;3.40;99.90;;;;;;5038557;28;20297;-75
2023/03/07 10:08:40;;;;;;;;;;;3.40;99.90;;;;;;5067273;28;20116;-77
2023/03/07 10:11:18;;;;;;;;;;;3.30;99.90;;;;;;5065091;28;19920;-76
2023/03/07 10:14:02;;;;;;;;;;;3.40;99.90;;;;;;5061238;28;19924;-77
2023/03/07 10:16:35;;;;;;;;;;;3.60;99.90;;;;;;5059691;28;19936;-78
2023/03/07 10:19:00;;;;;;;;;;;3.60;99.90;;;;;;5063283;28;20643;-79
2023/03/07 10:21:32;;;;;;;;;;;3.80;99.90;;;;;;5064706;28;19928;-77
2023/03/07 10:23:57;;;;;;;;;;;3.90;99.90;;;;;;5067706;28;19916;-77
2023/03/07 10:26:32;;;;;;;;;;;4.10;99.90;;;;;;5065884;28;20275;-76
2023/03/07 10:29:00;;;;;;;;;;;3.90;99.90;;;;;;5061139;28;20310;-77
2023/03/07 10:31:36;;;;;;;;;;;4.10;99.90;;;;;;5065800;28;19916;-77
2023/03/07 10:34:13;;;;;;;;;;;4.00;99.90;;;;;;5061968;28;19920;-77
2023/03/07 10:36:45;;;;;;;;;;;4.00;99.90;;;;;;5062068;28;19920;-76
2023/03/07 10:39:22;;;;;;;;;;;3.90;99.90;;;;;;5052715;28;20001;-77
2023/03/07 10:41:48;;;;;;;;;;;3.80;99.90;;;;;;5042312;28;19920;-77
2023/03/07 10:44:16;;;;;;;;;;;3.60;99.90;;;;;;5045220;28;20458;-78
2023/03/07 10:46:42;;;;;;;;;;;3.50;99.90;;;;;;5046149;28;19921;-77
2023/03/07 10:49:13;;;;;;;;;;;3.40;99.90;;;;;;5043224;28;19928;-77
2023/03/07 10:51:58;;;;;;;;;;;3.40;99.90;;;;;;5083865;28;19920;-77
2023/03/07 10:54:28;;;;;;;;;;;3.40;99.90;;;;;;5051808;28;19981;-78
2023/03/07 10:57:03;;;;;;;;;;;3.50;99.90;;;;;;5047298;28;19927;-78
2023/03/07 10:59:29;;;;;;;;;;;3.70;99.90;;;;;;5049515;28;19927;-79
2023/03/07 11:01:56;;;;;;;;;;;3.70;99.90;;;;;;5067480;28;19920;-77
2023/03/07 11:04:23;;;;;;;;;;;3.70;99.90;;;;;;5061858;28;19994;-77
2023/03/07 11:06:51;;;;;;;;;;;3.70;99.90;;;;;;5062365;28;19924;-78
2023/03/07 11:09:21;;;;;;;;;;;3.80;99.90;;;;;;5062281;28;19921;-76
2023/03/07 11:11:48;;;;;;;;;;;3.90;99.90;;;;;;5058874;28;20834;-78
2023/03/07 11:14:14;;;;;;;;;;;4.10;99.90;;;;;;5059886;28;20006;-78
2023/03/07 11:16:59;;;;;;;;;;;4.10;99.90;;;;;;5061513;28;19927;-78
2023/03/07 11:19:42;;;;;;;;;;;4.30;99.90;;;;;;5063087;28;19930;-77
2023/03/07 11:22:19;;;;;;;;;;;4.30;99.90;;;;;;5035870;28;19920;-79
2023/03/07 11:24:50;;;;;;;;;;;4.30;99.90;;;;;;5060822;28;19943;-79
2023/03/07 11:27:24;;;;;;;;;;;4.20;99.90;;;;;;5064572;28;19924;-79
2023/03/07 11:30:08;;;;;;;;;;;4.40;99.90;;;;;;5064405;28;20414;-79
2023/03/07 11:32:37;;;;;;;;;;;4.30;99.90;;;;;;5061539;28;19916;-79
2023/03/07 11:35:05;;;;;;;;;;;4.40;99.90;;;;;;5062551;28;19920;-78
2023/03/07 11:37:39;;;;;;;;;;;4.50;99.90;;;;;;5063066;28;19925;-79
2023/03/07 11:40:17;;;;;;;;;;;4.60;99.90;;;;;;5057378;28;19925;-79
2023/03/07 11:42:51;;;;;;;;;;;4.70;99.90;;;;;;5063569;28;20206;-78
2023/03/07 11:45:20;;;;;;;;;;;4.80;99.90;;;;;;5065236;28;19920;-78
2023/03/07 11:48:10;;;;;;;;;;;4.90;99.90;;;;;;5062940;28;19925;-78
2023/03/07 11:50:36;;;;;;;;;;;4.90;99.90;;;;;;5063228;28;19920;-77
2023/03/07 11:53:01;;;;;;;;;;;5.00;99.90;;;;;;5059688;28;19920;-78
2023/03/07 11:55:33;;;;;;;;;;;5.10;99.90;;;;;;5065249;28;19945;-78
2023/03/07 11:58:14;;;;;;;;;;;5.20;99.90;;;;;;5066527;28;20243;-79
2023/03/07 12:00:55;;;;;;;;;;;5.30;99.90;;;;;;5059229;28;19997;-78
2023/03/07 12:03:34;;;;;;;;;;;5.00;99.90;;;;;;5064556;28;20294;-79
2023/03/07 12:06:19;;;;;;;;;;;5.10;99.90;;;;;;5045581;28;20002;-78
2023/03/07 12:08:59;;;;;;;;;;;5.00;99.90;;;;;;5066607;28;19973;-77
2023/03/07 12:11:27;;;;;;;;;;;4.90;99.90;;;;;;5057533;28;19924;-79
2023/03/07 12:14:02;;;;;;;;;;;4.80;99.90;;;;;;5045778;28;19920;-76
2023/03/07 12:16:40;;;;;;;;;;;4.70;99.90;;;;;;5066957;28;19920;-78
2023/03/07 12:19:25;;;;;;;;;;;4.80;99.90;;;;;;5066236;28;19946;-79
2023/03/07 12:21:51;;;;;;;;;;;4.90;99.90;;;;;;5047246;28;19924;-78
2023/03/07 12:24:25;;;;;;;;;;;5.10;99.90;;;;;;5053650;28;19966;-77
2023/03/07 12:27:09;;;;;;;;;;;5.00;99.90;;;;;;5047262;28;20406;-76
2023/03/07 12:29:58;;;;;;;;;;;5.10;99.90;;;;;;5059934;28;20367;-77
2023/03/07 12:32:24;;;;;;;;;;;5.00;99.90;;;;;;5061462;28;19917;-79
2023/03/07 12:34:56;;;;;;;;;;;5.10;99.90;;;;;;5040684;28;19920;-78
2023/03/07 12:37:29;;;;;;;;;;;5.10;99.90;;;;;;5067815;28;19974;-81
2023/03/07 12:39:57;;;;;;;;;;;5.30;99.90;;;;;;5066913;28;19924;-79
2023/03/07 12:42:36;;;;;;;;;;;5.20;99.90;;;;;;5060547;28;19928;-80
2023/03/07 12:45:34;;;;;;;;;;;5.30;99.90;;;;;;5066978;28;19928;-78
2023/03/07 12:48:05;;;;;;;;;;;5.10;99.90;;;;;;5018258;28;19928;-79
2023/03/07 12:50:50;;;;;;;;;;;5.10;99.90;;;;;;5048618;28;19932;-78
2023/03/07 12:53:36;;;;;;;;;;;5.00;99.90;;;;;;5063963;28;20016;-78
2023/03/07 12:56:01;;;;;;;;;;;5.00;99.90;;;;;;5050402;28;19925;-78
2023/03/07 12:58:34;;;;;;;;;;;5.00;99.90;;;;;;5067170;28;20271;-77
2023/03/07 13:01:06;;;;;;;;;;;5.00;99.90;;;;;;5059312;28;19928;-79
2023/03/07 13:03:50;;;;;;;;;;;4.80;99.90;;;;;;5048351;28;19928;-78
2023/03/07 13:06:17;;;;;;;;;;;4.80;99.90;;;;;;5052556;28;19927;-79
2023/03/07 13:08:46;;;;;;;;;;;4.70;99.90;;;;;;5064265;28;19923;-79
2023/03/07 13:11:16;;;;;;;;;;;4.80;99.90;;;;;;5062341;28;19972;-80
2023/03/07 13:13:42;;;;;;;;;;;5.00;99.90;;;;;;5063374;28;19921;-78
2023/03/07 13:16:09;;;;;;;;;;;5.30;99.90;;;;;;5065185;28;20020;-79
2023/03/07 13:18:35;;;;;;;;;;;5.40;99.90;;;;;;5067315;28;19927;-80
2023/03/07 13:21:08;;;;;;;;;;;5.30;99.90;;;;;;5060317;28;19928;-78
2023/03/07 13:23:34;;;;;;;;;;;4.50;99.90;;;;;;5064124;28;19927;-77
2023/03/07 13:26:02;;;;;;;;;;;4.20;99.90;;;;;;5056320;28;19920;-79
2023/03/07 13:28:38;;;;;;;;;;;4.10;99.90;;;;;;5069616;28;20003;-80
2023/03/07 13:31:10;;;;;;;;;;;4.20;99.90;;;;;;5070739;28;19929;-78
2023/03/07 13:33:35;;;;;;;;;;;4.10;99.90;;;;;;5064835;28;19928;-77
2023/03/07 13:36:01;;;;;;;;;;;4.10;99.90;;;;;;5060972;28;19927;-78
2023/03/07 13:38:27;;;;;;;;;;;4.20;99.90;;;;;;5049495;28;20352;-78
2023/03/07 13:40:53;;;;;;;;;;;4.30;99.90;;;;;;5069124;28;19920;-77
2023/03/07 13:43:22;;;;;;;;;;;4.40;99.90;;;;;;5068496;28;20053;-79
2023/03/07 13:45:53;;;;;;;;;;;4.60;99.90;;;;;;5061489;28;20013;-77
2023/03/07 13:48:19;;;;;;;;;;;4.80;99.90;;;;;;5068171;28;19960;-82
2023/03/07 13:50:44;;;;;;;;;;;4.90;99.90;;;;;;5066996;28;19983;-81
2023/03/07 13:53:15;;;;;;;;;;;4.90;99.90;;;;;;5063727;28;19959;-85
2023/03/07 13:55:45;;;;;;;;;;;4.90;99.90;;;;;;5065358;28;19966;-83
2023/03/07 13:58:24;;;;;;;;;;;4.90;99.90;;;;;;5065676;28;19925;-85
2023/03/07 14:00:52;;;;;;;;;;;4.90;99.90;;;;;;5077836;28;19927;-82
2023/03/07 14:03:24;;;;;;;;;;;4.90;99.90;;;;;;5083151;28;19920;-81
2023/03/07 14:05:50;;;;;;;;;;;4.90;99.90;;;;;;5068530;28;19924;-84
2023/03/07 14:08:16;;;;;;;;;;;4.80;99.90;;;;;;5047857;28;19928;-83
2023/03/07 14:10:45;;;;;;;;;;;4.80;99.90;;;;;;5060064;28;20027;-81
2023/03/07 14:13:17;;;;;;;;;;;4.80;99.90;;;;;;5075854;28;19931;-79
2023/03/07 14:16:01;;;;;;;;;;;4.80;99.90;;;;;;5082210;28;19920;-83
2023/03/07 14:18:30;;;;;;;;;;;4.70;99.90;;;;;;5069183;28;19963;-86
2023/03/07 14:21:17;;;;;;;;;;;4.70;99.90;;;;;;5070537;28;19928;-81
2023/03/07 14:23:49;;;;;;;;;;;4.80;99.90;;;;;;5067278;28;20295;-82
2023/03/07 14:26:18;;;;;;;;;;;4.80;99.90;;;;;;5066662;28;19990;-77
2023/03/07 14:28:48;;;;;;;;;;;4.90;99.90;;;;;;5056638;28;20366;-84