Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 04:57:48;;;;;;;14.73;9.88;;;;;;;11.16;65.88;100556.94;5606710;31;80065;-56
2023/03/20 05:00:50;;;;;;;16.40;9.40;;;;;;;11.16;65.88;100556.94;5583949;32;33091;-55
2023/03/20 05:03:59;;;;;;;13.55;9.23;;;;;;;10.70;52.68;100560.72;5583946;32;34294;-56
2023/03/20 05:07:03;;;;;;;14.73;9.88;;;;;;;10.77;60.21;100563.09;5583865;31;33273;-56
2023/03/20 05:10:07;;;;;;;15.27;9.13;;;;;;;10.86;61.83;100564.12;5583746;31;33369;-56
2023/03/20 05:13:11;;;;;;;12.73;9.38;;;;;;;10.86;52.94;100560.62;5583875;31;33413;-56
2023/03/20 05:16:15;;;;;;;12.25;8.93;;;;;;;10.91;62.08;100561.41;5583913;31;33625;-56
2023/03/20 05:19:17;;;;;;;13.57;9.98;;;;;;;11.21;72.77;100568.44;5583913;31;33556;-55
2023/03/20 05:22:21;;;;;;;11.98;8.90;;;;;;;11.14;58.92;100576.00;5583950;31;33386;-56
2023/03/20 05:25:24;;;;;;;12.93;8.98;;;;;;;11.02;57.99;100575.53;5581884;31;33130;-56
2023/03/20 05:28:27;;;;;;;13.48;8.93;;;;;;;10.88;52.50;100580.72;5564104;32;33420;-56
2023/03/20 05:31:29;;;;;;;13.57;9.30;;;;;;;11.02;63.76;100586.28;5564002;32;33230;-56
2023/03/20 05:34:32;;;;;;;11.70;9.02;;;;;;;11.15;62.34;100582.97;5564160;32;33347;-56
2023/03/20 05:37:35;;;;;;;15.48;9.43;;;;;;;11.43;63.42;100584.12;5564062;32;33616;-56
2023/03/20 05:40:40;;;;;;;12.82;9.10;;;;;;;11.45;66.57;100583.84;5564136;32;34299;-56
2023/03/20 05:43:45;;;;;;;13.90;10.27;;;;;;;11.42;54.29;100589.75;5563793;32;33465;-56
2023/03/20 05:46:48;;;;;;;13.00;9.70;;;;;;;11.33;65.01;100588.78;5563524;32;34417;-56
2023/03/20 05:49:51;;;;;;;13.55;9.23;;;;;;;11.19;53.18;100583.22;5563972;32;33503;-56
2023/03/20 05:52:54;;;;;;;12.77;9.20;;;;;;;11.05;54.51;100581.16;5563986;32;33309;-56
2023/03/20 05:55:56;;;;;;;12.93;9.60;;;;;;;11.00;50.18;100585.78;5563565;32;33559;-56
2023/03/20 05:59:01;;;;;;;11.85;8.75;;;;;;;11.08;50.81;100589.75;5567740;31;33308;-56
2023/03/20 06:02:05;;;;;;;13.02;9.18;;;;;;;11.03;53.84;100591.38;5583389;31;33453;-56
2023/03/20 06:05:08;;;;;;;13.75;9.60;;;;;;;10.96;51.70;100588.22;5574646;31;33427;-56
2023/03/20 06:08:14;;;;;;;11.75;9.15;;;;;;;11.04;54.43;100598.34;5556357;32;33175;-56
2023/03/20 06:11:17;;;;;;;14.82;10.55;;;;;;;11.08;51.19;100598.59;5554524;31;34351;-56
2023/03/20 06:14:19;;;;;;;14.75;9.40;;;;;;;11.19;53.86;100608.19;5549513;32;33305;-56
2023/03/20 06:17:23;;;;;;;15.77;9.93;;;;;;;11.26;55.47;100611.34;5560105;32;33231;-56
2023/03/20 06:20:26;;;;;;;13.65;9.40;;;;;;;11.38;51.31;100610.19;5569551;31;33228;-56
2023/03/20 06:23:28;;;;;;;12.73;9.43;;;;;;;11.45;49.07;100605.31;5570056;31;34513;-56
2023/03/20 06:26:31;;;;;;;13.62;9.95;;;;;;;11.47;48.43;100608.53;5569732;31;32202;-56
2023/03/20 06:29:34;;;;;;;21.83;10.30;;;;;;;11.55;47.79;100605.22;5569025;31;33272;-56
2023/03/20 06:32:38;;;;;;;14.43;9.35;;;;;;;11.58;48.06;100607.34;5569914;31;33428;-55
2023/03/20 06:35:44;;;;;;;15.55;9.75;;;;;;;11.44;47.68;100601.81;5569667;31;33439;-56
2023/03/20 06:38:47;;;;;;;13.45;9.82;;;;;;;11.50;49.02;100605.28;5569815;32;33628;-56
2023/03/20 06:41:50;;;;;;;13.73;10.18;;;;;;;11.62;48.04;100605.72;5569582;31;35063;-56
2023/03/20 06:44:57;;;;;;;14.13;8.90;;;;;;;11.49;46.27;100612.53;5568769;32;32918;-57
2023/03/20 06:48:01;;;;;;;22.08;9.75;;;;;;;11.53;46.81;100610.09;5551142;31;34280;-56
2023/03/20 06:51:03;;;;;;;11.95;9.30;;;;;;;11.60;46.42;100615.94;5549891;32;34313;-56
2023/03/20 06:54:06;;;;;;;14.18;8.60;;;;;;;11.67;45.85;100615.63;5549832;32;32261;-57
2023/03/20 06:57:08;;;;;;;17.87;9.02;;;;;;;11.95;59.73;100604.13;5549323;32;33625;-56
2023/03/20 07:00:12;;;;;;;12.23;8.65;;;;;;;12.16;56.42;100607.41;5550073;32;34541;-56
2023/03/20 07:03:15;;;;;;;11.20;9.10;;;;;;;12.20;48.97;100610.31;5548734;32;34508;-56
2023/03/20 07:06:18;;;;;;;19.48;8.52;;;;;;;12.20;45.30;100608.41;5549899;32;34240;-57
2023/03/20 07:09:23;;;;;;;12.27;8.35;;;;;;;12.44;58.27;100607.63;5568387;32;34476;-56
2023/03/20 07:12:27;;;;;;;12.43;8.13;;;;;;;12.76;54.66;100612.34;5569016;32;33709;-56
2023/03/20 07:15:32;;;;;;;11.15;7.82;;;;;;;12.92;45.64;100610.25;5568118;32;34504;-56
2023/03/20 07:18:35;;;;;;;11.18;7.68;;;;;;;12.97;52.78;100612.06;5567864;31;33287;-56
2023/03/20 07:21:38;;;;;;;12.23;7.75;;;;;;;13.13;52.62;100618.84;5561279;31;34141;-57
2023/03/20 07:24:41;;;;;;;10.25;7.30;;;;;;;12.99;42.88;100612.59;5566918;32;32454;-56
2023/03/20 07:27:49;;;;;;;11.90;7.70;;;;;;;12.86;42.29;100611.41;5562081;31;34463;-56
2023/03/20 07:30:53;;;;;;;9.27;6.97;;;;;;;12.94;44.05;100610.75;5564943;32;33896;-56
2023/03/20 07:33:57;;;;;;;11.60;7.40;;;;;;;13.00;44.46;100614.97;5563461;32;34839;-56
2023/03/20 07:37:00;;;;;;;9.15;6.72;;;;;;;13.13;52.20;100608.88;5565182;31;33343;-56
2023/03/20 07:40:05;;;;;;;10.90;7.50;;;;;;;13.10;41.63;100608.66;5561456;32;33422;-56
2023/03/20 07:43:08;;;;;;;10.00;6.30;;;;;;;13.11;41.17;100612.94;5566516;31;33163;-56
2023/03/20 07:46:12;;;;;;;11.52;7.07;;;;;;;12.93;41.80;100609.97;5566615;32;31766;-56
2023/03/20 07:49:17;;;;;;;10.68;7.37;;;;;;;13.21;50.11;100620.91;5556408;32;34373;-56
2023/03/20 07:52:20;;;;;;;9.45;6.90;;;;;;;13.43;46.75;100623.00;5566648;32;34382;-56
2023/03/20 07:55:22;;;;;;;9.23;7.25;;;;;;;13.25;46.44;100621.13;5562192;32;34256;-56
2023/03/20 07:58:24;;;;;;;10.80;6.45;;;;;;;13.34;44.26;100614.81;5564302;32;33763;-56
2023/03/20 08:01:27;;;;;;;12.37;6.62;;;;;;;13.41;43.85;100627.91;5566863;32;33585;-55
2023/03/20 08:04:30;;;;;;;9.70;6.57;;;;;;;13.35;40.43;100634.44;5566533;32;33600;-56
2023/03/20 08:07:32;;;;;;;11.07;6.93;;;;;;;13.39;45.23;100630.88;5564618;32;34325;-56
2023/03/20 08:10:35;;;;;;;10.30;6.35;;;;;;;13.57;43.06;100628.44;5565556;32;33772;-56
2023/03/20 08:13:37;;;;;;;8.98;6.50;;;;;;;13.46;40.55;100633.19;5565295;32;34167;-56
2023/03/20 08:16:39;;;;;;;9.77;6.50;;;;;;;13.74;54.35;100633.28;5564755;32;34112;-56
2023/03/20 08:19:42;;;;;;;9.20;6.47;;;;;;;14.02;53.26;100640.34;5564705;32;34354;-56
2023/03/20 08:22:44;;;;;;;9.75;6.53;;;;;;;13.98;43.25;100631.25;5565641;32;33628;-56
2023/03/20 08:25:51;;;;;;;8.90;6.75;;;;;;;14.08;50.43;100632.97;5564132;32;34299;-56
2023/03/20 08:28:53;;;;;;;9.45;6.12;;;;;;;13.97;39.30;100631.53;5566177;32;33672;-56
2023/03/20 08:31:56;;;;;;;11.25;6.47;;;;;;;13.95;42.58;100642.62;5564116;32;33905;-56
2023/03/20 08:34:59;;;;;;;8.90;6.90;;;;;;;13.95;42.56;100634.53;5565808;32;33778;-56
2023/03/20 08:38:02;;;;;;;9.82;6.28;;;;;;;14.06;39.42;100635.97;5566719;32;33271;-56
2023/03/20 08:41:06;;;;;;;9.40;6.32;;;;;;;14.06;39.64;100643.25;5564663;32;33736;-56
2023/03/20 08:44:08;;;;;;;9.20;6.00;;;;;;;14.10;39.31;100638.84;5566427;32;34242;-56
2023/03/20 08:47:10;;;;;;;10.43;6.68;;;;;;;14.10;47.55;100631.59;5567977;32;33636;-56
2023/03/20 08:50:13;;;;;;;12.52;6.07;;;;;;;14.28;40.98;100626.41;5566689;32;33656;-56
2023/03/20 08:53:16;;;;;;;11.18;6.10;;;;;;;14.58;50.59;100635.84;5565472;32;33826;-56
2023/03/20 08:56:18;;;;;;;12.37;7.37;;;;;;;14.70;49.45;100641.53;5561720;32;33605;-56
2023/03/20 08:59:20;;;;;;;11.63;6.25;;;;;;;14.61;40.57;100640.63;5565078;32;33634;-56
2023/03/20 09:02:23;;;;;;;14.27;7.20;;;;;;;14.70;46.12;100646.09;5565478;32;33689;-56
2023/03/20 09:05:26;;;;;;;11.25;6.93;;;;;;;14.78;39.88;100640.00;5564945;32;34222;-56
2023/03/20 09:08:28;;;;;;;12.13;7.68;;;;;;;14.70;41.06;100648.81;5566160;32;33565;-56
2023/03/20 09:11:32;;;;;;;10.85;7.30;;;;;;;14.60;39.12;100643.63;5567060;32;33657;-56
2023/03/20 09:14:35;;;;;;;10.63;6.45;;;;;;;14.74;40.91;100650.63;5566595;32;33750;-56
2023/03/20 09:17:38;;;;;;;9.48;6.45;;;;;;;14.78;40.39;100648.13;5567426;32;33676;-56
2023/03/20 09:20:40;;;;;;;9.98;6.05;;;;;;;14.78;42.14;100640.00;5554561;32;33675;-56
2023/03/20 09:23:43;;;;;;;9.77;6.32;;;;;;;14.76;39.45;100647.59;5566349;32;34249;-56
2023/03/20 09:26:45;;;;;;;10.02;6.55;;;;;;;14.86;41.34;100641.19;5557815;32;33622;-57
2023/03/20 09:29:47;;;;;;;10.65;7.32;;;;;;;14.96;43.61;100644.47;5564371;32;33635;-56
2023/03/20 09:32:50;;;;;;;11.32;6.97;;;;;;;15.07;40.08;100644.28;5566650;32;33743;-56
2023/03/20 09:35:53;;;;;;;11.18;5.97;;;;;;;15.24;41.87;100647.13;5565595;32;33688;-56
2023/03/20 09:38:55;;;;;;;8.48;5.75;;;;;;;15.41;42.48;100643.78;5565839;32;33623;-57
2023/03/20 09:42:09;;;;;;;9.45;5.57;;;;;;;15.54;47.17;100648.31;5566354;32;33693;-56
2023/03/20 09:45:15;;;;;;;9.30;6.82;;;;;;;15.34;42.38;100640.69;5566192;32;34282;-56
2023/03/20 09:48:49;;;;;;;9.23;5.90;;;;;;;15.44;41.06;100637.75;5569947;32;34742;-56
2023/03/20 09:52:29;;;;;;;8.15;5.78;;;;;;;15.65;54.15;100646.16;5569701;32;33791;-56
2023/03/20 09:55:38;;;;;;;8.88;6.62;;;;;;;15.45;37.35;100633.94;5554238;32;34339;-56
2023/03/20 09:58:41;;;;;;;12.00;6.05;;;;;;;15.49;47.36;100637.63;5564205;32;33574;-56
2023/03/20 10:01:51;;;;;;;12.70;6.43;;;;;;;15.49;44.74;100638.41;5568963;32;33728;-57
2023/03/20 10:04:54;;;;;;;11.10;6.72;;;;;;;15.42;39.30;100635.34;5566055;32;34376;-56
2023/03/20 10:08:00;;;;;;;12.15;6.90;;;;;;;15.46;43.86;100638.22;5561328;32;33316;-56
2023/03/20 10:11:50;;;;;;;12.50;6.77;;;;;;;15.45;38.68;100637.44;5562104;32;34358;-57
2023/03/20 10:15:00;;;;;;;10.98;7.70;;;;;;;15.49;58.05;100638.41;5541630;32;33784;-56
2023/03/20 10:18:21;;;;;;;15.18;7.40;;;;;;;15.62;39.46;100642.16;5566725;32;33218;-56
2023/03/20 10:21:35;;;;;;;12.73;7.10;;;;;;;15.58;39.76;100633.09;5567979;32;33737;-56
2023/03/20 10:24:42;;;;;;;11.20;6.93;;;;;;;15.78;42.67;100631.81;5568395;32;34382;-57
2023/03/20 10:28:41;;;;;;;10.20;7.43;;;;;;;15.82;45.52;100632.78;5564371;32;33657;-56
2023/03/20 10:31:59;;;;;;;10.45;7.07;;;;;;;15.84;41.18;100632.50;5500830;32;34341;-57
2023/03/20 10:35:17;;;;;;;12.90;7.75;;;;;;;15.83;42.74;100625.50;5513939;31;33665;-57
2023/03/20 10:38:29;;;;;;;11.15;7.78;;;;;;;16.00;38.56;100632.91;5567179;32;34346;-56
2023/03/20 10:41:36;;;;;;;14.07;6.90;;;;;;;15.92;38.84;100618.22;5560183;32;34367;-56
2023/03/20 10:44:41;;;;;;;10.45;7.03;;;;;;;15.87;49.29;100621.06;5568398;32;33893;-56
2023/03/20 10:47:51;;;;;;;9.95;7.47;;;;;;;16.03;46.22;100614.16;5557644;32;34543;-56
2023/03/20 10:50:57;;;;;;;12.45;8.13;;;;;;;16.32;50.22;100615.53;5565460;32;33901;-56
2023/03/20 10:54:04;;;;;;;13.20;8.20;;;;;;;16.36;40.46;100616.53;5565344;32;33282;-57
2023/03/20 10:57:22;;;;;;;12.85;8.23;;;;;;;16.28;38.50;100615.34;5563793;32;33887;-56
2023/03/20 11:00:25;;;;;;;12.55;7.97;;;;;;;16.16;38.28;100604.34;5568155;32;34386;-56
2023/03/20 11:03:31;;;;;;;11.85;8.43;;;;;;;16.20;38.23;100603.41;5566282;32;33597;-57
2023/03/20 11:06:46;;;;;;;8.87;7.77;;;;;;;16.21;39.22;100605.00;5562987;31;34443;-56
2023/03/20 11:10:09;;;;;;;10.48;6.62;;;;;;;16.31;53.38;100595.81;5555892;32;33656;-56
2023/03/20 11:13:33;;;;;;;10.10;7.80;;;;;;;16.35;50.14;100591.34;5567543;32;32194;-56
2023/03/20 11:16:37;;;;;;;11.75;8.30;;;;;;;16.29;39.48;100586.41;5565619;32;33684;-56
2023/03/20 11:19:41;;;;;;;9.85;7.50;;;;;;;16.32;39.31;100586.56;5566683;32;34429;-56
2023/03/20 11:22:43;;;;;;;12.75;8.40;;;;;;;16.45;41.56;100571.31;5567086;32;33689;-56
2023/03/20 11:26:00;;;;;;;13.60;8.35;;;;;;;16.39;38.17;100570.69;5559568;31;33749;-56
2023/03/20 11:29:06;;;;;;;14.00;7.87;;;;;;;16.37;39.10;100572.13;5565009;32;33687;-57
2023/03/20 11:32:33;;;;;;;11.98;8.25;;;;;;;16.37;38.31;100572.13;5567826;32;33648;-56
2023/03/20 11:35:45;;;;;;;10.20;7.85;;;;;;;16.45;42.74;100565.91;5566908;32;33692;-57
2023/03/20 11:38:49;;;;;;;12.70;7.18;;;;;;;16.44;39.30;100564.34;5568395;32;33805;-56
2023/03/20 11:41:54;;;;;;;11.52;8.20;;;;;;;16.51;44.27;100561.94;5567134;32;34435;-56
2023/03/20 11:45:25;;;;;;;9.68;7.28;;;;;;;16.46;37.76;100551.28;5562888;32;33418;-56
2023/03/20 11:48:39;;;;;;;15.52;8.13;;;;;;;16.63;38.83;100558.66;5568153;32;33521;-56
2023/03/20 11:51:41;;;;;;;12.60;9.18;;;;;;;16.73;39.46;100560.25;5567457;32;33867;-56
2023/03/20 11:54:50;;;;;;;11.63;8.23;;;;;;;16.68;37.18;100553.06;5564139;32;33569;-56
2023/03/20 11:58:00;;;;;;;13.65;7.90;;;;;;;16.61;37.83;100558.16;5567085;32;34455;-56
2023/03/20 12:01:06;;;;;;;12.00;8.30;;;;;;;16.63;38.01;100553.22;5566778;32;33723;-57
2023/03/20 12:04:19;;;;;;;11.80;7.62;;;;;;;16.60;37.46;100546.53;5568292;32;34184;-56
2023/03/20 12:07:35;;;;;;;12.20;7.97;;;;;;;16.61;39.85;100547.31;5565613;32;33660;-56
2023/03/20 12:10:41;;;;;;;10.82;7.93;;;;;;;16.78;43.63;100541.94;5560414;32;33315;-56
2023/03/20 12:13:47;;;;;;;12.40;8.10;;;;;;;16.89;41.98;100542.47;5566583;32;33707;-56
2023/03/20 12:16:58;;;;;;;12.27;8.75;;;;;;;16.90;42.75;100542.13;5566267;32;34504;-57
2023/03/20 12:20:23;;;;;;;11.57;7.95;;;;;;;16.79;39.13;100534.66;5553394;32;33760;-56
2023/03/20 12:23:33;;;;;;;12.52;8.45;;;;;;;16.74;37.49;100535.56;5564977;32;33659;-56
2023/03/20 12:26:43;;;;;;;11.40;8.30;;;;;;;16.70;37.80;100531.09;5558574;32;33363;-56
2023/03/20 12:29:52;;;;;;;11.50;7.80;;;;;;;16.82;45.97;100534.81;5553737;32;33617;-56
2023/03/20 12:33:23;;;;;;;10.13;7.62;;;;;;;16.83;43.62;100532.91;5564052;32;33791;-56
2023/03/20 12:36:34;;;;;;;12.52;7.65;;;;;;;16.89;39.03;100532.41;5565042;32;34397;-57
2023/03/20 12:39:47;;;;;;;13.25;8.85;;;;;;;16.80;48.97;100520.00;5548760;32;33705;-56
2023/03/20 12:43:17;;;;;;;12.73;8.70;;;;;;;16.73;38.13;100536.69;5552723;32;33688;-56
2023/03/20 12:47:00;;;;;;;13.77;9.68;;;;;;;16.73;39.04;100531.28;5562433;32;33669;-56
2023/03/20 12:50:19;;;;;;;13.88;9.07;;;;;;;16.79;38.20;100532.75;5560049;32;34578;-56
2023/03/20 12:53:39;;;;;;;13.40;9.27;;;;;;;16.73;37.92;100523.16;5564111;32;33772;-56
2023/03/20 12:57:05;;;;;;;12.25;8.70;;;;;;;16.76;37.97;100527.16;5560242;31;33442;-56
2023/03/20 13:00:17;;;;;;;11.55;9.20;;;;;;;16.79;37.46;100518.41;5563747;31;34448;-56
2023/03/20 13:03:22;;;;;;;14.52;8.85;;;;;;;16.70;37.06;100512.94;5563387;32;33218;-56
2023/03/20 13:06:51;;;;;;;13.65;8.88;;;;;;;16.68;38.71;100513.25;5567036;32;34274;-56
2023/03/20 13:10:11;;;;;;;13.80;9.10;;;;;;;16.76;38.15;100508.22;5566559;32;34111;-56
2023/03/20 13:13:27;;;;;;;12.20;8.43;;;;;;;16.80;38.71;100509.16;5566573;32;33256;-56
2023/03/20 13:17:16;;;;;;;16.25;8.80;;;;;;;16.72;38.22;100501.78;5567805;32;33664;-56
2023/03/20 13:20:27;;;;;;;15.25;9.38;;;;;;;16.72;41.63;100507.19;5568244;32;33631;-56
2023/03/20 13:23:37;;;;;;;11.95;8.02;;;;;;;16.67;38.42;100498.13;5568827;32;34485;-56
2023/03/20 13:27:02;;;;;;;14.57;9.02;;;;;;;16.75;38.35;100498.47;5564121;32;33766;-56
2023/03/20 13:30:19;;;;;;;13.18;8.63;;;;;;;16.77;39.29;100497.06;5564505;32;33314;-56
2023/03/20 13:33:24;;;;;;;13.13;8.73;;;;;;;16.76;40.11;100495.47;5566358;32;33680;-56
2023/03/20 13:36:36;;;;;;;13.27;8.80;;;;;;;16.81;41.86;100492.59;5556444;32;33765;-56
2023/03/20 13:40:04;;;;;;;11.25;8.30;;;;;;;16.82;38.21;100488.78;5558670;32;33707;-56
2023/03/20 13:43:24;;;;;;;18.50;8.57;;;;;;;16.94;46.13;100484.63;5569650;32;34449;-56
2023/03/20 13:46:34;;;;;;;11.10;7.82;;;;;;;16.97;43.83;100479.38;5569964;32;33822;-56
2023/03/20 13:49:42;;;;;;;11.82;7.55;;;;;;;17.08;50.15;100482.53;5569965;32;33727;-56
2023/03/20 13:52:53;;;;;;;13.57;8.88;;;;;;;17.15;50.13;100474.72;5568085;32;33630;-56
2023/03/20 13:56:09;;;;;;;12.05;8.07;;;;;;;17.09;43.24;100479.50;5570021;32;33773;-56
2023/03/20 13:59:33;;;;;;;;;;;;;;;17.09;45.59;100482.22;5570279;32;33357;-56
2023/03/20 14:02:38;;;;;;;14.48;7.95;;;;;;;17.03;38.63;100485.41;5569770;32;34172;-56
2023/03/20 14:05:42;;;;;;;11.52;8.05;;;;;;;16.86;39.58;100481.63;5569760;32;34462;-56
2023/03/20 14:08:58;;;;;;;18.15;7.95;;;;;;;16.86;39.63;100472.69;5570046;32;33689;-56
2023/03/20 14:12:06;;;;;;;11.90;7.28;;;;;;;16.96;40.66;100477.00;5570132;32;33740;-56
2023/03/20 14:15:10;;;;;;;15.90;6.95;;;;;;;16.96;41.13;100477.78;5569499;32;33699;-56
2023/03/20 14:18:17;;;;;;;10.57;7.25;;;;;;;17.03;43.40;100480.78;5568547;32;33666;-55
2023/03/20 14:21:22;;;;;;;12.90;7.65;;;;;;;16.97;39.60;100473.94;5569428;32;33778;-55
2023/03/20 14:24:26;;;;;;;13.25;7.07;;;;;;;17.04;39.41;100482.38;5567209;32;33942;-56
2023/03/20 14:27:52;;;;;;;11.45;8.57;;;;;;;17.07;41.73;100472.81;5568356;31;33776;-56
2023/03/20 14:31:11;;;;;;;11.77;7.25;;;;;;;17.03;40.16;100466.47;5569940;32;33741;-56
2023/03/20 14:34:17;;;;;;;12.68;8.00;;;;;;;17.04;40.57;100476.16;5555419;32;33654;-56
2023/03/20 14:37:37;;;;;;;;;;;;;;;17.02;40.94;100471.09;5551887;32;32585;-56
2023/03/20 14:40:57;;;;;;;14.77;8.32;;;;;;;17.00;41.35;100464.41;5569948;32;34640;-56
2023/03/20 14:44:11;;;;;;;12.13;8.82;;;;;;;17.15;43.06;100474.72;5567728;32;33663;-56
2023/03/20 14:47:47;;;;;;;12.82;8.68;;;;;;;17.10;40.66;100478.38;5569857;32;33085;-56
2023/03/20 14:50:54;;;;;;;12.65;8.65;;;;;;;17.03;41.93;100474.59;5566663;32;33494;-56
2023/03/20 14:54:22;;;;;;;14.13;9.43;;;;;;;17.09;41.17;100463.25;5569671;32;33851;-57
2023/03/20 14:57:32;;;;;;;12.80;8.40;;;;;;;17.20;40.69;100469.12;5569697;32;33646;-56
2023/03/20 15:00:54;;;;;;;12.80;8.38;;;;;;;17.16;40.42;100468.19;5555414;32;33829;-56
2023/03/20 15:04:08;;;;;;;10.93;8.00;;;;;;;17.13;42.59;100466.91;5568841;32;33592;-57
2023/03/20 15:07:16;;;;;;;14.70;8.75;;;;;;;17.21;44.07;100459.88;5568452;32;33665;-56
2023/03/20 15:10:19;;;;;;;12.07;8.77;;;;;;;17.24;43.52;100456.53;5569438;32;34353;-56
2023/03/20 15:13:23;;;;;;;12.43;8.85;;;;;;;17.28;41.12;100462.88;5569529;32;34351;-57
2023/03/20 15:16:31;;;;;;;14.00;8.52;;;;;;;17.30;46.27;100462.56;5549824;32;34325;-56
2023/03/20 15:19:38;;;;;;;13.20;9.50;;;;;;;17.17;41.36;100458.16;5554553;32;34507;-56
2023/03/20 15:22:49;;;;;;;15.32;8.38;;;;;;;17.16;41.34;100443.81;5569471;32;33748;-57
2023/03/20 15:25:52;;;;;;;12.73;9.20;;;;;;;17.13;42.62;100450.66;5569547;31;33877;-56
2023/03/20 15:29:06;;;;;;;12.00;8.40;;;;;;;17.12;43.20;100453.72;5569508;32;33624;-56
2023/03/20 15:32:10;;;;;;;12.90;8.80;;;;;;;17.14;44.20;100454.94;5568280;32;34391;-57
2023/03/20 15:35:20;;;;;;;12.37;8.60;;;;;;;17.14;43.38;100454.16;5556844;32;34794;-56
2023/03/20 15:38:28;;;;;;;12.15;8.57;;;;;;;17.16;42.50;100454.66;5569485;32;33696;-56
2023/03/20 15:41:33;;;;;;;10.20;8.10;;;;;;;17.18;50.36;100449.69;5567863;32;33686;-57
2023/03/20 15:44:44;;;;;;;11.98;8.40;;;;;;;17.16;42.80;100456.56;5569080;32;33705;-56
2023/03/20 15:47:47;;;;;;;13.35;8.55;;;;;;;17.16;42.82;100443.81;5569488;32;34620;-56
2023/03/20 15:50:53;;;;;;;10.02;8.00;;;;;;;17.13;42.88;100450.66;5569199;32;33680;-56
2023/03/20 15:53:56;;;;;;;14.18;8.23;;;;;;;17.16;42.72;100448.44;5568887;32;34216;-56
2023/03/20 15:56:59;;;;;;;11.05;7.53;;;;;;;17.15;42.98;100442.19;5569109;32;33710;-56
2023/03/20 16:00:06;;;;;;;12.73;8.18;;;;;;;17.12;44.73;100451.78;5568747;32;34296;-57
2023/03/20 16:03:13;;;;;;;12.43;8.23;;;;;;;17.07;43.57;100441.09;5562838;32;34359;-56
2023/03/20 16:06:19;;;;;;;9.52;7.90;;;;;;;17.07;43.25;100443.81;5567760;32;34622;-57
2023/03/20 16:09:23;;;;;;;9.82;7.40;;;;;;;17.12;43.66;100443.66;5567255;32;34282;-57
2023/03/20 16:12:26;;;;;;;8.90;6.95;;;;;;;17.15;44.69;100455.75;5568792;32;33649;-56
2023/03/20 16:15:30;;;;;;;10.88;7.40;;;;;;;17.12;44.36;100459.12;5568470;32;34304;-56
2023/03/20 16:18:35;;;;;;;12.68;6.80;;;;;;;17.07;43.87;100456.56;5568753;32;33699;-56
2023/03/20 16:21:42;;;;;;;8.23;6.68;;;;;;;17.08;45.04;100464.34;5568813;32;33810;-56
2023/03/20 16:24:49;;;;;;;12.80;7.00;;;;;;;17.03;47.73;100464.53;5569190;32;34378;-56
