Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:00:24;;;;;;;0.03;0.03;;;;;;;;;;6185986;23;20015;-84
2023/08/29 00:02:49;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;6186555;23;20064;-84
2023/08/29 00:05:15;;;;;;;0.00;0.00;;;;;;;;;;6185484;23;20111;-83
2023/08/29 00:07:41;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;6186259;23;20035;-83
2023/08/29 00:10:08;;;;;;;0.00;0.00;;;;;;;;;;6204201;23;20009;-83
2023/08/29 00:12:34;;;;;;;0.00;0.00;;;;;;;;;;6211520;23;20410;-84
2023/08/29 00:15:00;;;;;;;0.00;0.00;;;;;;;;;;6211014;23;20016;-83
2023/08/29 00:17:27;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;6211549;23;20095;-83
2023/08/29 00:19:53;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;6207542;23;20037;-83
2023/08/29 00:22:19;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;6212487;23;20316;-83
2023/08/29 00:24:45;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;6212443;23;20032;-82
2023/08/29 00:27:11;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;6212904;23;20000;-83
2023/08/29 00:29:37;;;;;;;0.00;0.00;;;;;;;;;;6211626;23;20047;-83
2023/08/29 00:32:03;;;;;;;0.00;0.00;;;;;;;;;;6212723;23;20383;-84
2023/08/29 00:34:28;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;6213739;23;20599;-84
2023/08/29 00:36:54;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;6212797;23;20001;-83
2023/08/29 00:39:20;;;;;;;0.00;0.00;;;;;;;;;;6211596;23;20012;-82
2023/08/29 00:41:49;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;6212971;23;20366;-83
2023/08/29 00:44:15;;;;;;;0.00;0.00;;;;;;;;;;6212213;23;20009;-82
2023/08/29 00:46:41;;;;;;;0.00;0.00;;;;;;;;;;6212279;23;20012;-83
2023/08/29 00:49:07;;;;;;;0.00;0.00;;;;;;;;;;6211883;23;20087;-82
2023/08/29 00:51:33;;;;;;;0.00;0.00;;;;;;;;;;6212674;23;20075;-82
2023/08/29 00:54:00;;;;;;;0.00;0.00;;;;;;;;;;6213330;23;20008;-83
2023/08/29 00:56:26;;;;;;;0.00;0.00;;;;;;;;;;6213468;23;20009;-82
2023/08/29 00:58:52;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;6213488;23;20392;-84
2023/08/29 01:01:18;;;;;;;0.00;0.00;;;;;;;;;;6213439;23;20009;-83
2023/08/29 01:03:45;;;;;;;0.03;0.03;;;;;;;;;;6213644;23;20348;-83
2023/08/29 01:06:11;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;6213667;23;20051;-84
2023/08/29 01:08:37;;;;;;;0.00;0.00;;;;;;;;;;6212986;23;20016;-83
2023/08/29 01:11:25;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;6214604;23;20103;-84
2023/08/29 01:14:01;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;6213524;23;20008;-84
2023/08/29 01:16:36;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;6213297;23;20008;-82
2023/08/29 01:19:08;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;6213147;23;20009;-84
2023/08/29 01:22:09;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;6213534;23;20064;-84
2023/08/29 01:24:58;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;6176505;23;20016;-85
2023/08/29 01:27:25;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;6212274;23;20004;-82
2023/08/29 01:29:51;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;6212149;23;20005;-82
2023/08/29 01:32:18;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;6213918;23;20005;-83
2023/08/29 01:34:44;;;;;;;0.00;0.00;;;;;;;;;;6212930;23;20455;-82
2023/08/29 01:37:10;;;;;;;0.00;0.00;;;;;;;;;;6212644;23;19996;-83
2023/08/29 01:39:36;;;;;;;0.00;0.00;;;;;;;;;;6210529;23;20088;-84
2023/08/29 01:42:02;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;6213301;23;20055;-83
2023/08/29 01:44:28;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;6212038;23;20016;-83
2023/08/29 01:46:53;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;6213543;23;20076;-82
2023/08/29 01:49:19;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;6212523;23;20000;-83
2023/08/29 01:51:45;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;6212563;23;20079;-83
2023/08/29 01:54:10;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;6212116;23;20059;-83
2023/08/29 01:56:39;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;6212170;23;20004;-83
2023/08/29 01:59:06;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;6212864;23;20008;-84
2023/08/29 02:01:32;;;;;;;0.10;0.10;;;;;;;;;;6212213;23;20016;-84
2023/08/29 02:03:58;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;6212459;23;20009;-83
2023/08/29 02:06:24;;;;;;;0.00;0.00;;;;;;;;;;6211944;23;20431;-83
2023/08/29 02:08:50;;;;;;;0.00;0.00;;;;;;;;;;6210069;23;20005;-82
2023/08/29 02:11:16;;;;;;;0.00;0.00;;;;;;;;;;6212722;23;20003;-84
2023/08/29 02:13:42;;;;;;;0.00;0.00;;;;;;;;;;6212678;23;20008;-82
2023/08/29 02:16:08;;;;;;;0.00;0.00;;;;;;;;;;6212176;23;20008;-83
2023/08/29 02:18:34;;;;;;;0.00;0.00;;;;;;;;;;6212314;23;20005;-83
2023/08/29 02:21:00;;;;;;;0.00;0.00;;;;;;;;;;6212431;23;20009;-82
2023/08/29 02:23:26;;;;;;;0.00;0.00;;;;;;;;;;6211961;23;20135;-83
2023/08/29 02:26:05;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;6212100;23;20201;-83
2023/08/29 02:28:38;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;6212437;23;19996;-83
2023/08/29 02:31:08;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;6210791;23;20001;-84
2023/08/29 02:33:34;;;;;;;;;;;12.60;99.90;;;;;;6211840;23;20004;-88
2023/08/29 02:36:00;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;6210729;23;19906;-84
2023/08/29 02:38:26;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;6209814;23;20087;-84
2023/08/29 02:40:51;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;6212306;23;20340;-85
2023/08/29 02:43:17;;;;;;;0.00;0.00;;;;;;;;;;6211116;23;20080;-86
2023/08/29 02:45:43;;;;;;;0.00;0.00;;;;;;;;;;6211009;23;19992;-86
2023/08/29 02:48:09;;;;;;;0.00;0.00;;;;;;;;;;6211743;23;20000;-85
2023/08/29 02:50:36;;;;;;;0.00;0.00;;;;;;;;;;6211119;23;20960;-83
2023/08/29 02:53:02;;;;;;;0.00;0.00;;;;;;;;;;6211236;23;20001;-86
2023/08/29 02:55:28;;;;;;;0.00;0.00;;;;;;;;;;6210583;23;20058;-86
2023/08/29 02:57:54;;;;;;;0.00;0.00;;;;;;;;;;6211532;23;20387;-86
2023/08/29 03:00:20;;;;;;;0.00;0.00;;;;;;;;;;6211249;23;20085;-86
2023/08/29 03:02:45;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;6210821;23;20005;-85
2023/08/29 03:05:11;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;6211332;23;20008;-86
2023/08/29 03:07:37;;;;;;;0.00;0.00;;;;;;;;;;6210309;23;20004;-87
2023/08/29 03:10:03;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;6211715;23;20066;-82
2023/08/29 03:12:29;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;6210010;23;20483;-86
2023/08/29 03:14:55;;;;;;;0.00;0.00;;;;;;;;;;6209816;23;20035;-84
2023/08/29 03:17:24;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;6205981;23;20027;-85
2023/08/29 03:19:49;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;6210517;23;20008;-86
2023/08/29 03:22:15;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;6210725;23;20001;-85
2023/08/29 03:24:45;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;6210650;23;20012;-87
2023/08/29 03:27:11;;;;;;;0.00;0.00;;;;;;;;;;6210947;23;20005;-86
2023/08/29 03:29:37;;;;;;;0.00;0.00;;;;;;;;;;6209450;23;20782;-85
2023/08/29 03:32:03;;;;;;;0.00;0.00;;;;;;;;;;6210124;23;20482;-85
2023/08/29 03:34:28;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;6211247;23;20009;-87
2023/08/29 03:36:54;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;6211950;23;20001;-85
2023/08/29 03:39:19;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;6210946;23;20009;-85
2023/08/29 03:41:45;;;;;;;0.00;0.00;;;;;;;;;;6211073;23;20008;-83
2023/08/29 03:44:12;;;;;;;0.00;0.00;;;;;;;;;;6211400;23;20067;-87
2023/08/29 03:46:37;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;6208854;23;20004;-85
2023/08/29 03:49:03;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;6211237;23;20382;-86
2023/08/29 03:51:30;;;;;;;0.00;0.00;;;;;;;;;;6210927;23;20032;-87
2023/08/29 03:53:56;;;;;;;0.00;0.00;;;;;;;;;;6212257;23;20009;-84
2023/08/29 03:56:21;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;6211343;23;20083;-87
2023/08/29 03:58:49;;;;;;;0.00;0.00;;;;;;;;;;6213840;23;20012;-85
2023/08/29 04:01:15;;;;;;;0.00;0.00;;;;;;;;;;6212841;23;20008;-85
2023/08/29 04:03:41;;;;;;;0.00;0.00;;;;;;;;;;6211185;23;20459;-86
2023/08/29 04:06:07;;;;;;;0.00;0.00;;;;;;;;;;6212279;23;20028;-86
2023/08/29 04:08:33;;;;;;;0.00;0.00;;;;;;;;;;6211887;23;20005;-85
2023/08/29 04:10:59;;;;;;;0.00;0.00;;;;;;;;;;6186332;23;20001;-85
2023/08/29 04:13:25;;;;;;;0.00;0.00;;;;;;;;;;6184902;23;20088;-85
2023/08/29 04:15:51;;;;;;;0.00;0.00;;;;;;;;;;6187614;23;20067;-85
2023/08/29 04:18:17;;;;;;;0.00;0.00;;;;;;;;;;6211701;23;20000;-84
2023/08/29 04:20:45;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;6184898;23;20012;-85
2023/08/29 04:23:11;;;;;;;0.00;0.00;;;;;;;;;;6214332;23;20063;-84
2023/08/29 04:25:37;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;6187863;23;20004;-85
2023/08/29 04:28:03;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;6188065;23;20004;-85
2023/08/29 04:30:29;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;6186176;23;20066;-86
2023/08/29 04:32:55;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;6184637;23;20013;-87
2023/08/29 04:35:21;;;;;;;0.00;0.00;;;;;;;;;;6186428;23;20008;-84
2023/08/29 04:37:48;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;6186116;23;20008;-83
2023/08/29 04:40:15;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;6184722;23;20087;-84
2023/08/29 04:42:41;;;;;;;0.00;0.00;;;;;;;;;;6187422;23;20380;-86
2023/08/29 04:45:08;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;6186026;23;20008;-86
2023/08/29 04:47:34;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;6187216;23;20028;-87
2023/08/29 04:50:00;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;6212945;23;20029;-85
2023/08/29 04:52:27;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;6186713;23;20015;-85
2023/08/29 04:54:56;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;6187423;23;20143;-86
2023/08/29 04:57:22;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;6184625;23;20019;-86
2023/08/29 04:59:51;;;;;;;0.00;0.00;;;;;;;;;;6186679;23;20012;-83
2023/08/29 05:02:17;;;;;;;0.00;0.00;;;;;;;;;;6188266;23;20005;-82
2023/08/29 05:04:43;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;6188177;23;20016;-83
2023/08/29 05:07:09;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;6188960;23;20008;-83
2023/08/29 05:09:35;;;;;;;0.00;0.00;;;;;;;;;;6200596;23;20043;-83
2023/08/29 05:12:02;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;6214862;23;20025;-83
2023/08/29 05:14:28;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;6213816;23;20027;-82
2023/08/29 05:16:53;;;;;;;0.00;0.00;;;;;;;;;;6214323;23;20095;-84
2023/08/29 05:19:19;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;6213571;23;20024;-83
2023/08/29 05:21:46;;;;;;;0.00;0.00;;;;;;;;;;6212644;23;20008;-83
2023/08/29 05:24:11;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;6212630;23;20009;-83
2023/08/29 05:26:37;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;6212012;23;20085;-84
2023/08/29 05:29:03;;;;;;;0.00;0.00;;;;;;;;;;6212557;23;20011;-83
2023/08/29 05:31:29;;;;;;;0.00;0.00;;;;;;;;;;6212067;23;20008;-84
2023/08/29 05:33:55;;;;;;;0.00;0.00;;;;;;;;;;6213061;23;20012;-83
2023/08/29 05:36:21;;;;;;;0.00;0.00;;;;;;;;;;6213633;23;20015;-84
2023/08/29 05:38:47;;;;;;;0.00;0.00;;;;;;;;;;6212749;23;19997;-83
2023/08/29 05:41:13;;;;;;;0.00;0.00;;;;;;;;;;6213306;23;20059;-82
2023/08/29 05:43:39;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;6212717;23;20009;-83
2023/08/29 05:46:05;;;;;;;0.00;0.00;;;;;;;;;;6212824;23;20071;-83
2023/08/29 05:48:31;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;6212534;23;20001;-83
2023/08/29 05:50:57;;;;;;;0.00;0.00;;;;;;;;;;6213613;23;20028;-82
2023/08/29 05:53:23;;;;;;;0.00;0.00;;;;;;;;;;6213360;23;20000;-85
2023/08/29 05:55:48;;;;;;;0.00;0.00;;;;;;;;;;6212622;23;20067;-83
2023/08/29 05:58:15;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;6213891;23;20011;-83
2023/08/29 06:00:40;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;6211195;23;20082;-82
2023/08/29 06:03:07;;;;;;;0.00;0.00;;;;;;;;;;6211651;23;20313;-83
2023/08/29 06:05:36;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;6211919;23;20008;-84
2023/08/29 06:08:03;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;6212287;23;20026;-83
2023/08/29 06:10:29;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;6211019;23;20012;-84
2023/08/29 06:12:55;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;6212015;23;20027;-83
2023/08/29 06:15:22;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;6211257;23;20039;-83
2023/08/29 06:17:48;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;6211041;23;20008;-82
2023/08/29 06:20:14;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;6213309;23;19997;-83
2023/08/29 06:22:39;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;6212673;23;20456;-84
2023/08/29 06:25:05;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;6212608;23;20004;-84
2023/08/29 06:27:33;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;6212506;23;20558;-83
2023/08/29 06:29:58;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;6212746;23;20091;-84
2023/08/29 06:32:24;;;;;;;0.00;0.00;;;;;;;;;;6212171;23;20036;-84
2023/08/29 06:34:50;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6212102;23;20061;-83
2023/08/29 06:37:16;;;;;;;0.00;0.00;;;;;;;;;;6211987;23;20031;-83
2023/08/29 06:39:42;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;6212274;23;20009;-84
2023/08/29 06:42:08;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;6211864;23;20004;-83
2023/08/29 06:44:34;;;;;;;0.00;0.00;;;;;;;;;;6211029;23;20028;-82
2023/08/29 06:46:59;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;6212401;23;20007;-83
2023/08/29 06:49:26;;;;;;;0.00;0.00;;;;;;;;;;6212812;23;19997;-83
2023/08/29 06:51:52;;;;;;;0.00;0.00;;;;;;;;;;6212618;23;20011;-83
2023/08/29 06:54:18;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;6212171;23;20028;-85
2023/08/29 06:56:44;;;;;;;0.00;0.00;;;;;;;;;;6212448;23;20428;-84
2023/08/29 06:59:10;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;6212293;23;20348;-83
2023/08/29 07:01:37;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;6212614;23;20027;-83
2023/08/29 07:04:03;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;6212932;23;20008;-83
2023/08/29 07:06:29;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;6212711;23;19996;-84
2023/08/29 07:08:58;;;;;;;0.00;0.00;;;;;;;;;;6212808;23;20008;-83
2023/08/29 07:11:23;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;6212667;23;20055;-88
2023/08/29 07:13:49;;;;;;;0.00;0.00;;;;;;;;;;6212256;23;20012;-87
2023/08/29 07:16:15;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;6212365;23;20019;-86
2023/08/29 07:18:40;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;6213317;23;20004;-84
2023/08/29 07:21:06;;;;;;;0.00;0.00;;;;;;;;;;6213968;23;20313;-86
2023/08/29 07:23:33;;;;;;;0.00;0.00;;;;;;;;;;6213564;23;20000;-86
2023/08/29 07:25:59;;;;;;;0.00;0.00;;;;;;;;;;6211006;23;20071;-85
2023/08/29 07:28:25;;;;;;;0.00;0.00;;;;;;;;;;6212770;23;20432;-86
2023/08/29 07:30:51;;;;;;;0.00;0.00;;;;;;;;;;6211234;23;20107;-86
2023/08/29 07:33:18;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;6212171;23;20032;-87
2023/08/29 07:35:45;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;6216786;23;20004;-87
2023/08/29 07:38:11;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;6220140;23;20317;-89
2023/08/29 07:40:37;;;;;;;0.00;0.00;;;;;;;;;;6213349;23;20036;-88
2023/08/29 07:43:08;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;6213988;23;20015;-86
2023/08/29 07:45:34;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;6211698;23;20005;-86
2023/08/29 07:48:01;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;6213018;23;20016;-86
2023/08/29 07:50:27;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;6212784;23;20009;-86
2023/08/29 07:52:53;;;;;;;0.00;0.00;;;;;;;;;;6212730;23;20012;-87
2023/08/29 07:55:18;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;6213024;23;20083;-86
2023/08/29 07:57:44;;;;;;;0.00;0.00;;;;;;;;;;6211890;23;20009;-88
2023/08/29 08:00:12;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;6212276;23;20039;-87
2023/08/29 08:02:38;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;6212314;23;20007;-89
2023/08/29 08:05:11;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;6212475;23;20012;-87
2023/08/29 08:07:40;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;6211961;23;20001;-87
2023/08/29 08:10:06;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;6211800;23;20498;-87
2023/08/29 08:12:34;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;6211628;23;20024;-86
2023/08/29 08:15:00;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;6212392;23;20076;-87
2023/08/29 08:17:26;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;6212375;23;20139;-88
2023/08/29 08:19:52;;;;;;;0.00;0.00;;;;;;;;;;6211678;23;20008;-88
2023/08/29 08:22:17;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;6212055;23;20098;-88
2023/08/29 08:24:43;;;;;;;0.00;0.00;;;;;;;;;;6208713;23;20340;-82
2023/08/29 08:27:09;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;6209943;23;20027;-86
2023/08/29 08:29:35;;;;;;;0.00;0.00;;;;;;;;;;6210262;23;20001;-88
2023/08/29 08:32:01;;;;;;;0.00;0.00;;;;;;;;;;6210881;23;20020;-86
2023/08/29 08:34:27;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;6209872;23;20344;-86
2023/08/29 08:36:52;;;;;;;0.00;0.00;;;;;;;;;;6212988;23;20012;-86
2023/08/29 08:39:18;;;;;;;0.00;0.00;;;;;;;;;;6210962;23;20011;-87
2023/08/29 08:41:44;;;;;;;0.00;0.00;;;;;;;;;;6210981;23;20459;-85
2023/08/29 08:44:15;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;6212998;23;20042;-86
2023/08/29 08:46:43;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;6212277;23;20007;-86
2023/08/29 08:49:08;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;6212999;23;20427;-85
2023/08/29 08:51:37;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;6213003;23;20456;-86
2023/08/29 08:54:03;;;;;;;0.00;0.00;;;;;;;;;;6211860;23;20017;-84
2023/08/29 08:56:29;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;6211198;23;20035;-85
2023/08/29 08:58:55;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;6213058;23;20055;-86
2023/08/29 09:01:21;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;6213321;23;20032;-85
2023/08/29 09:03:47;;;;;;;0.00;0.00;;;;;;;;;;6212734;23;20011;-87
2023/08/29 09:06:14;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;6213833;23;20015;-88
2023/08/29 09:08:40;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;6213265;23;20004;-87
2023/08/29 09:11:06;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;6212673;23;20011;-86
2023/08/29 09:13:32;;;;;;;0.00;0.00;;;;;;;;;;6214485;23;20023;-85
2023/08/29 09:16:01;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;6213189;23;20028;-86
2023/08/29 09:18:31;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;6213403;23;20060;-88
2023/08/29 09:21:00;;;;;;;0.00;0.00;;;;;;;;;;6214640;23;20004;-88
2023/08/29 09:23:28;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;6213140;23;20005;-86
2023/08/29 09:25:55;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;6213803;23;20301;-87
2023/08/29 09:28:30;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;6213212;23;20008;-85
2023/08/29 09:31:07;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;6213833;23;20001;-83
2023/08/29 09:33:34;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;6212315;23;20016;-86
2023/08/29 09:36:06;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;6211474;23;20005;-88
2023/08/29 09:38:35;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;6211280;23;20005;-86
2023/08/29 09:41:01;;;;;;;0.00;0.00;;;;;;;;;;6211808;23;20015;-87
2023/08/29 09:43:28;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;6213321;23;20012;-87
2023/08/29 09:45:55;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;6212179;23;20001;-87
2023/08/29 09:48:21;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;6212841;23;19996;-87
2023/08/29 09:50:48;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;6212624;23;20031;-87
2023/08/29 09:53:18;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;6211971;23;20008;-86
2023/08/29 09:55:53;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;6212218;23;20067;-87
2023/08/29 09:58:21;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;6212870;23;20321;-88
2023/08/29 10:00:48;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;6212935;23;20001;-88
2023/08/29 10:03:16;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;6211841;23;20032;-86
2023/08/29 10:05:44;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;6211905;23;20008;-86
2023/08/29 10:08:25;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;6212033;23;20063;-86
2023/08/29 10:10:55;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;6214567;23;20009;-86
2023/08/29 10:13:21;;;;;;;0.00;0.00;;;;;;;;;;6212407;23;20005;-87
2023/08/29 10:15:47;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;6212776;23;20028;-86
2023/08/29 10:18:14;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;6214047;23;20054;-87
2023/08/29 10:20:44;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;6212891;23;20328;-87
2023/08/29 10:23:11;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;6212743;23;20083;-88
2023/08/29 10:25:38;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;6213040;23;20005;-85
2023/08/29 10:28:06;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;6212471;23;20035;-87
2023/08/29 10:30:32;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;6211695;23;20001;-85
2023/08/29 10:33:00;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;6212722;23;20005;-88
2023/08/29 10:35:33;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;6212766;23;20103;-88
2023/08/29 10:38:15;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;6212444;23;20005;-85
2023/08/29 10:40:43;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;6214034;23;20498;-87
2023/08/29 10:43:20;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;6212796;23;20008;-86
2023/08/29 10:45:57;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;6211506;23;19997;-86
2023/08/29 10:48:46;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;6211815;23;20005;-88
2023/08/29 10:51:12;;;;;;;0.00;0.00;;;;;;;;;;6207368;23;20005;-87
2023/08/29 10:53:38;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;6211816;23;20016;-87
2023/08/29 10:56:07;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;6212176;23;20012;-86
2023/08/29 10:58:39;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;6210111;23;20004;-86
2023/08/29 11:01:05;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;6210474;23;20013;-85
2023/08/29 11:03:48;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;6212330;23;20062;-89
2023/08/29 11:06:14;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;6212405;23;20024;-89
2023/08/29 11:08:40;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;6211305;23;20359;-89
2023/08/29 11:11:19;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;6208692;23;20003;-83
2023/08/29 11:14:00;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;6210350;23;20032;-86
2023/08/29 11:16:28;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;6211138;23;20377;-88
2023/08/29 11:19:05;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;6210873;23;20066;-88
2023/08/29 11:21:31;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;6210007;23;20032;-85
2023/08/29 11:23:58;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;6209850;23;20012;-86
2023/08/29 11:26:28;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;6209929;23;20424;-87
2023/08/29 11:28:54;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;6209989;23;20088;-87
2023/08/29 11:31:20;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;6210191;23;20463;-87
2023/08/29 11:33:46;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;6210826;23;20013;-87
2023/08/29 11:36:12;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;6210571;23;20055;-87
2023/08/29 11:38:38;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;6213236;23;20682;-87
2023/08/29 11:41:05;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;6211099;23;20009;-86
2023/08/29 11:43:34;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;6210680;23;20005;-88
2023/08/29 11:46:01;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;6211268;23;20004;-86
2023/08/29 11:48:28;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;6211922;23;20001;-88
2023/08/29 11:51:05;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;6210747;23;20024;-86
2023/08/29 11:53:32;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;6212091;23;20008;-85
2023/08/29 11:56:00;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;6208556;23;20496;-86
2023/08/29 11:58:34;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;6210608;23;20005;-87
2023/08/29 12:01:04;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;6208209;23;20440;-88
2023/08/29 12:03:33;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;6211242;23;20019;-88
2023/08/29 12:05:59;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;6209954;23;20396;-85
2023/08/29 12:08:40;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;6211537;23;20001;-87
2023/08/29 12:11:07;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;6184158;23;20061;-89
2023/08/29 12:13:36;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;6185903;23;20021;-86
2023/08/29 12:16:14;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;6185989;23;20013;-88
2023/08/29 12:18:40;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;6187389;23;20502;-84
2023/08/29 12:21:11;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;6187227;23;20015;-84
2023/08/29 12:23:37;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;6188283;23;20004;-86
2023/08/29 12:26:03;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;6188802;23;20007;-85
2023/08/29 12:28:28;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;6213254;23;19997;-85
2023/08/29 12:30:57;;;;;;;0.00;0.00;;;;;;;;;;6188105;23;20070;-84
2023/08/29 12:33:23;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;6188175;23;20439;-85
2023/08/29 12:35:50;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;6187522;23;20061;-85
2023/08/29 12:38:15;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;6187855;23;20032;-84
2023/08/29 12:40:42;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;6188661;23;20341;-85
2023/08/29 12:43:09;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;6188877;23;20000;-85
2023/08/29 12:45:35;;;;;;;0.00;0.00;;;21.20;98.90;;;;;;6188268;23;20628;-85
2023/08/29 12:48:01;;;;;;;0.00;0.00;;;20.50;99.40;;;;;;6189005;23;20008;-84
2023/08/29 12:50:27;;;;;;;0.00;0.00;;;;;;;;;;6187585;23;20005;-84
2023/08/29 12:52:53;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;6186642;23;20775;-84
2023/08/29 12:55:19;;;;;;;0.00;0.00;;;;;;;;;;6212634;23;20001;-84
2023/08/29 12:57:46;;;;;;;0.00;0.00;;;;;;;;;;6186281;23;20036;-85
2023/08/29 13:00:13;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;6186282;23;20039;-85
2023/08/29 13:02:38;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;6185505;23;20027;-85
2023/08/29 13:05:04;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;6187444;23;20428;-83
2023/08/29 13:07:30;;;;;;;0.00;0.00;;;;;;;;;;6186143;23;20008;-85
2023/08/29 13:09:56;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;6204973;23;20449;-85
2023/08/29 13:12:21;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;6212747;23;20008;-85
2023/08/29 13:14:47;;;;;;;0.00;0.00;;;;;;;;;;6212765;23;20009;-84
2023/08/29 13:17:13;;;;;;;0.00;0.00;;;;;;;;;;6211076;23;20012;-84
2023/08/29 13:19:39;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;6212810;23;20001;-86
2023/08/29 13:22:08;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;6210806;23;20494;-86