Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:06:58;;;;;;;;;;;14.00;99.90;;;;;;5044977;28;19987;-73
2023/08/31 00:19:31;;;;;;;;;;;14.00;99.90;;;;;;4959972;29;19969;-74
2023/08/31 00:28:06;;;;;;;;;;;14.00;99.90;;;;;;4936357;29;20358;-74
2023/08/31 00:52:09;;;;;;;;;;;13.80;99.90;;;;;;5044207;28;19951;-74
2023/08/31 01:47:13;;;;;;;;;;;13.50;99.90;;;;;;5022821;28;19952;-74
2023/08/31 02:14:47;;;;;;;;;;;13.40;99.90;;;;;;5043338;28;19916;-74
2023/08/31 02:17:56;;;;;;;;;;;13.40;99.90;;;;;;5044935;28;19975;-74
2023/08/31 02:45:35;;;;;;;;;;;13.10;99.90;;;;;;5046557;28;19976;-74
2023/08/31 03:03:57;;;;;;;;;;;12.90;99.90;;;;;;5026563;28;20008;-74
2023/08/31 03:07:07;;;;;;;;;;;12.80;99.90;;;;;;5028031;28;19976;-74
2023/08/31 03:13:25;;;;;;;;;;;12.70;99.90;;;;;;5004929;28;19940;-74
2023/08/31 06:03:26;;;;;;;;;;;12.90;99.90;;;;;;5067041;28;19992;-75
2023/08/31 06:05:53;;;;;;;;;;;13.00;99.90;;;;;;5065343;28;19921;-75
2023/08/31 06:08:20;;;;;;;;;;;13.10;99.90;;;;;;5064566;28;20165;-75
2023/08/31 06:10:53;;;;;;;;;;;13.20;99.90;;;;;;5065769;28;20228;-75
2023/08/31 06:13:23;;;;;;;;;;;13.20;99.90;;;;;;5071219;28;19927;-75
2023/08/31 06:15:50;;;;;;;;;;;13.10;99.90;;;;;;5073231;28;19987;-75
2023/08/31 06:18:19;;;;;;;;;;;13.20;99.90;;;;;;5083595;28;19925;-74
2023/08/31 06:20:48;;;;;;;;;;;13.20;99.90;;;;;;5084768;28;19920;-75
2023/08/31 06:23:14;;;;;;;;;;;13.10;99.90;;;;;;5085243;28;19927;-74
2023/08/31 06:25:42;;;;;;;;;;;13.10;99.90;;;;;;5084571;28;19967;-74
2023/08/31 06:28:11;;;;;;;;;;;13.10;99.90;;;;;;5084963;28;20261;-74
2023/08/31 06:30:38;;;;;;;;;;;13.20;99.90;;;;;;5084630;28;19927;-75
2023/08/31 06:33:05;;;;;;;;;;;13.20;99.90;;;;;;5085045;28;20168;-75
2023/08/31 06:35:39;;;;;;;;;;;13.20;99.90;;;;;;5068588;28;20212;-75
2023/08/31 06:38:07;;;;;;;;;;;13.20;99.90;;;;;;5064986;28;19987;-75
2023/08/31 06:40:34;;;;;;;;;;;13.20;99.90;;;;;;5065765;28;19928;-75
2023/08/31 06:43:01;;;;;;;;;;;13.30;99.90;;;;;;5084536;28;20223;-75
2023/08/31 06:45:27;;;;;;;;;;;13.30;99.90;;;;;;5084723;28;19920;-75
2023/08/31 06:47:54;;;;;;;;;;;13.40;99.90;;;;;;5084851;28;19983;-75
2023/08/31 06:50:20;;;;;;;;;;;13.40;99.90;;;;;;5084441;28;19959;-74
2023/08/31 06:52:47;;;;;;;;;;;13.50;99.90;;;;;;5084690;28;19920;-75
2023/08/31 06:55:15;;;;;;;;;;;13.50;99.90;;;;;;5084583;28;19940;-75
2023/08/31 06:57:43;;;;;;;;;;;13.50;99.90;;;;;;5065806;28;20238;-74
2023/08/31 07:00:12;;;;;;;;;;;13.60;99.90;;;;;;5063999;28;19925;-74
2023/08/31 07:02:41;;;;;;;;;;;13.60;99.90;;;;;;5064275;28;20151;-75
2023/08/31 07:05:07;;;;;;;;;;;13.60;99.90;;;;;;5064022;28;20254;-74
2023/08/31 07:07:34;;;;;;;;;;;13.60;99.90;;;;;;5064449;28;19948;-75
2023/08/31 07:10:01;;;;;;;;;;;13.60;99.90;;;;;;5064029;28;19921;-74
2023/08/31 07:12:29;;;;;;;;;;;13.70;99.90;;;;;;5064158;28;19992;-74
2023/08/31 07:14:55;;;;;;;;;;;13.70;99.90;;;;;;5064316;28;19959;-75
2023/08/31 07:17:22;;;;;;;;;;;13.70;99.90;;;;;;5064004;28;19920;-75
2023/08/31 07:19:49;;;;;;;;;;;13.80;99.90;;;;;;5063804;28;19983;-75
2023/08/31 07:22:15;;;;;;;;;;;13.80;99.90;;;;;;5064201;28;19921;-75
2023/08/31 07:24:42;;;;;;;;;;;13.80;99.90;;;;;;5064180;28;19952;-75
2023/08/31 07:27:08;;;;;;;;;;;13.80;99.90;;;;;;5063727;28;19921;-75
2023/08/31 07:29:36;;;;;;;;;;;13.80;99.90;;;;;;5063896;28;19921;-75
2023/08/31 07:32:03;;;;;;;;;;;13.90;99.90;;;;;;5068438;28;19987;-74
2023/08/31 07:34:31;;;;;;;;;;;13.90;99.90;;;;;;5084227;28;20110;-75
2023/08/31 07:36:59;;;;;;;;;;;13.90;99.90;;;;;;5083242;28;19978;-73
2023/08/31 07:39:27;;;;;;;;;;;14.00;99.90;;;;;;5083996;28;19942;-73
2023/08/31 07:41:55;;;;;;;;;;;14.00;99.90;;;;;;5083574;28;19987;-73
2023/08/31 07:44:22;;;;;;;;;;;14.10;99.90;;;;;;5083677;28;19992;-73
2023/08/31 07:46:50;;;;;;;;;;;14.10;99.90;;;;;;5083780;28;19959;-73
2023/08/31 07:49:17;;;;;;;;;;;14.00;99.90;;;;;;5083758;28;19920;-74
2023/08/31 07:51:43;;;;;;;;;;;14.10;99.90;;;;;;5083687;28;19928;-73
2023/08/31 07:54:10;;;;;;;;;;;14.10;99.90;;;;;;5101303;28;19927;-73
2023/08/31 07:56:36;;;;;;;;;;;14.20;99.90;;;;;;5104031;28;19991;-73
2023/08/31 07:59:03;;;;;;;;;;;14.20;99.90;;;;;;5103706;28;19920;-73
2023/08/31 08:01:30;;;;;;;;;;;14.30;99.90;;;;;;5103620;28;19920;-73
2023/08/31 08:03:58;;;;;;;;;;;14.40;99.90;;;;;;5104117;28;19955;-73
2023/08/31 08:06:25;;;;;;;;;;;14.50;99.90;;;;;;5103495;28;20249;-73
2023/08/31 08:08:52;;;;;;;;;;;14.60;99.90;;;;;;5103631;28;20211;-73
2023/08/31 08:11:19;;;;;;;;;;;14.70;99.90;;;;;;5103343;28;19920;-73
2023/08/31 08:13:45;;;;;;;;;;;14.70;99.90;;;;;;5103729;28;19987;-73
2023/08/31 08:16:12;;;;;;;;;;;14.70;99.90;;;;;;5103508;28;19920;-74
2023/08/31 08:18:38;;;;;;;;;;;14.70;99.90;;;;;;5103854;28;19920;-73
2023/08/31 08:21:06;;;;;;;;;;;14.70;99.90;;;;;;5103285;28;19951;-73
2023/08/31 08:23:33;;;;;;;;;;;14.70;99.90;;;;;;5103758;28;19920;-73
2023/08/31 08:26:00;;;;;;;;;;;14.70;99.90;;;;;;5103426;28;19927;-74
2023/08/31 08:28:28;;;;;;;;;;;14.80;99.90;;;;;;5103474;28;20211;-73
2023/08/31 08:30:54;;;;;;;;;;;14.80;99.90;;;;;;5088365;28;19926;-73
2023/08/31 08:33:21;;;;;;;;;;;14.90;99.90;;;;;;5078408;28;19920;-73
2023/08/31 08:35:50;;;;;;;;;;;14.90;99.90;;;;;;5070954;28;19921;-74
2023/08/31 08:38:18;;;;;;;;;;;14.90;99.90;;;;;;5067282;28;19921;-73
2023/08/31 08:40:44;;;;;;;;;;;14.90;99.90;;;;;;5086739;28;19952;-74
2023/08/31 08:43:11;;;;;;;;;;;14.90;99.90;;;;;;5086804;28;19987;-74
2023/08/31 08:45:41;;;;;;;;;;;14.90;99.90;;;;;;5086845;28;19952;-73
2023/08/31 08:48:08;;;;;;;;;;;15.00;99.90;;;;;;5075418;28;19920;-73
2023/08/31 08:50:36;;;;;;;;;;;15.20;99.90;;;;;;5066571;28;19928;-73
2023/08/31 08:53:03;;;;;;;;;;;15.20;99.90;;;;;;5066757;28;20112;-73
2023/08/31 08:55:32;;;;;;;;;;;15.10;99.90;;;;;;5065919;28;19920;-73
2023/08/31 08:57:59;;;;;;;;;;;15.00;99.90;;;;;;5066706;28;19927;-73
2023/08/31 09:00:26;;;;;;;;;;;15.00;99.90;;;;;;5066350;28;19924;-74
2023/08/31 09:02:53;;;;;;;;;;;15.00;99.90;;;;;;5066352;28;19952;-73
2023/08/31 09:05:19;;;;;;;;;;;15.10;99.90;;;;;;5078613;28;19920;-74
2023/08/31 09:08:01;;;;;;;;;;;15.10;99.90;;;;;;5086502;28;19927;-73
2023/08/31 09:10:35;;;;;;;;;;;15.10;99.90;;;;;;5086230;28;19927;-74
2023/08/31 09:13:04;;;;;;;;;;;15.20;99.90;;;;;;5086216;28;19966;-73
2023/08/31 09:15:36;;;;;;;;;;;15.30;99.90;;;;;;5085303;28;19966;-73
2023/08/31 09:18:03;;;;;;;;;;;15.40;99.90;;;;;;5086228;28;20093;-73
2023/08/31 09:20:30;;;;;;;;;;;15.50;99.90;;;;;;5085500;28;20303;-73
2023/08/31 09:22:57;;;;;;;;;;;15.70;99.90;;;;;;5086190;28;19987;-73
2023/08/31 09:25:23;;;;;;;;;;;15.80;99.90;;;;;;5086214;28;19985;-73
2023/08/31 09:27:52;;;;;;;;;;;15.80;99.90;;;;;;5085923;28;19927;-74
2023/08/31 09:30:18;;;;;;;;;;;15.80;99.90;;;;;;5085967;28;19920;-73
2023/08/31 09:32:52;;;;;;;;;;;15.70;99.90;;;;;;5086148;28;19920;-73
2023/08/31 09:35:19;;;;;;;;;;;15.70;99.90;;;;;;5085252;28;19927;-73
2023/08/31 09:37:55;;;;;;;;;;;15.60;99.90;;;;;;5085666;28;19987;-73
2023/08/31 09:40:21;;;;;;;;;;;15.60;99.90;;;;;;5085319;28;19934;-73
2023/08/31 09:42:51;;;;;;;;;;;15.60;99.90;;;;;;5085545;28;20326;-73
2023/08/31 09:45:18;;;;;;;;;;;15.60;99.90;;;;;;5085831;28;19958;-75
2023/08/31 09:47:45;;;;;;;;;;;15.60;99.90;;;;;;5085759;28;19921;-73
2023/08/31 09:50:11;;;;;;;;;;;15.70;99.90;;;;;;5085612;28;19927;-74
2023/08/31 09:52:38;;;;;;;;;;;15.70;99.90;;;;;;5085532;28;19920;-73
2023/08/31 09:55:07;;;;;;;;;;;15.80;99.90;;;;;;5085624;28;19987;-74
2023/08/31 09:57:34;;;;;;;;;;;15.70;99.90;;;;;;5085552;28;19947;-73
2023/08/31 10:00:02;;;;;;;;;;;15.80;99.90;;;;;;5085144;28;19920;-71
2023/08/31 10:02:31;;;;;;;;;;;15.90;99.90;;;;;;5085274;28;19963;-71
2023/08/31 10:04:58;;;;;;;;;;;16.00;99.90;;;;;;5085481;28;19920;-72
2023/08/31 10:07:25;;;;;;;;;;;16.00;99.90;;;;;;5085064;28;19967;-72
2023/08/31 10:09:52;;;;;;;;;;;16.10;99.90;;;;;;5085201;28;19959;-71
2023/08/31 10:12:19;;;;;;;;;;;16.00;99.90;;;;;;5085133;28;19991;-72
2023/08/31 10:14:48;;;;;;;;;;;16.00;99.90;;;;;;5084946;28;19987;-73
2023/08/31 10:17:17;;;;;;;;;;;16.10;99.90;;;;;;5085081;28;19983;-74
2023/08/31 10:19:43;;;;;;;;;;;16.30;99.90;;;;;;5085045;28;20008;-71
2023/08/31 10:22:10;;;;;;;;;;;16.50;99.90;;;;;;5084313;28;19988;-72
2023/08/31 10:24:55;;;;;;;;;;;16.70;99.90;;;;;;5084961;28;19920;-72
2023/08/31 10:27:21;;;;;;;;;;;16.90;99.90;;;;;;5084848;28;19995;-72
2023/08/31 10:29:48;;;;;;;;;;;16.90;99.90;;;;;;5084535;28;19926;-71
2023/08/31 10:32:19;;;;;;;;;;;16.90;99.90;;;;;;5084536;28;19927;-72
2023/08/31 10:35:04;;;;;;;;;;;16.90;99.90;;;;;;5084871;28;19928;-72
2023/08/31 10:37:31;;;;;;;;;;;16.90;99.90;;;;;;5084334;28;19927;-71
2023/08/31 10:40:07;;;;;;;;;;;16.80;99.90;;;;;;5084152;28;20121;-71
2023/08/31 10:42:34;;;;;;;;;;;16.70;99.90;;;;;;5084369;28;19920;-72
2023/08/31 10:45:06;;;;;;;;;;;16.70;99.90;;;;;;5084495;28;19927;-71
2023/08/31 10:47:40;;;;;;;;;;;16.60;99.90;;;;;;5084475;28;20116;-71
2023/08/31 10:50:17;;;;;;;;;;;16.60;99.90;;;;;;5083421;28;19927;-72
2023/08/31 10:52:45;;;;;;;;;;;16.50;99.90;;;;;;5084123;28;19920;-72
2023/08/31 10:55:12;;;;;;;;;;;16.50;99.90;;;;;;5083769;28;19921;-70
2023/08/31 10:57:40;;;;;;;;;;;16.50;99.90;;;;;;5083911;28;19983;-72
2023/08/31 11:00:08;;;;;;;;;;;16.40;99.90;;;;;;5098617;28;19920;-70
2023/08/31 11:02:36;;;;;;;;;;;16.40;99.90;;;;;;5085451;28;19920;-71
2023/08/31 11:05:07;;;;;;;;;;;16.40;99.90;;;;;;5083932;28;20116;-72
2023/08/31 11:07:35;;;;;;;;;;;16.50;99.90;;;;;;5084101;28;19927;-71
2023/08/31 11:10:09;;;;;;;;;;;16.50;99.90;;;;;;5083655;28;19966;-71
2023/08/31 11:12:36;;;;;;;;;;;16.50;99.90;;;;;;5083759;28;19920;-71
2023/08/31 11:15:03;;;;;;;;;;;16.50;99.90;;;;;;5083970;28;19996;-71
2023/08/31 11:17:30;;;;;;;;;;;16.50;99.90;;;;;;5090558;28;19920;-72
2023/08/31 11:19:57;;;;;;;;;;;16.50;99.90;;;;;;5104091;28;19920;-72
2023/08/31 11:22:25;;;;;;;;;;;16.40;99.90;;;;;;5103900;28;19999;-72
2023/08/31 11:24:52;;;;;;;;;;;16.40;99.90;;;;;;5104121;28;19992;-72
2023/08/31 11:27:19;;;;;;;;;;;16.40;99.90;;;;;;5103654;28;20088;-71
2023/08/31 11:29:46;;;;;;;;;;;16.30;99.90;;;;;;5097185;28;19927;-71
2023/08/31 11:32:13;;;;;;;;;;;16.30;99.90;;;;;;5083649;28;19928;-71
2023/08/31 11:34:41;;;;;;;;;;;16.30;99.90;;;;;;5083853;28;19987;-71
2023/08/31 11:37:08;;;;;;;;;;;16.50;99.90;;;;;;5082989;28;19932;-72
2023/08/31 11:39:36;;;;;;;;;;;16.60;99.90;;;;;;5070393;28;19988;-71
2023/08/31 11:42:03;;;;;;;;;;;16.70;99.90;;;;;;5063338;28;19920;-72
2023/08/31 11:44:31;;;;;;;;;;;16.90;99.90;;;;;;5063633;28;20097;-71
2023/08/31 11:46:57;;;;;;;;;;;16.90;99.90;;;;;;5063288;28;19921;-71
2023/08/31 11:49:24;;;;;;;;;;;17.00;99.90;;;;;;5063158;28;20265;-71
2023/08/31 11:51:51;;;;;;;;;;;17.10;99.90;;;;;;5063153;28;20119;-72
2023/08/31 11:54:20;;;;;;;;;;;17.40;99.90;;;;;;5070843;28;19962;-72
2023/08/31 11:56:48;;;;;;;;;;;17.70;99.90;;;;;;5079535;28;19952;-71
2023/08/31 11:59:16;;;;;;;;;;;18.20;99.90;;;;;;5075338;28;19992;-71
2023/08/31 12:01:44;;;;;;;;;;;18.50;99.90;;;;;;5074440;28;19924;-71
2023/08/31 12:04:11;;;;;;;;;;;18.50;99.90;;;;;;5083394;28;19999;-71
2023/08/31 12:06:38;;;;;;;;;;;18.30;99.90;;;;;;5083239;28;19920;-72
2023/08/31 12:09:05;;;;;;;;;;;18.20;99.90;;;;;;5086823;28;19987;-71
2023/08/31 12:11:32;;;;;;;;;;;17.90;99.90;;;;;;5087003;28;19954;-71
2023/08/31 12:14:01;;;;;;;;;;;17.70;99.90;;;;;;5083144;28;19988;-71
2023/08/31 12:16:32;;;;;;;;;;;17.60;99.90;;;;;;5079168;28;19920;-71
2023/08/31 12:18:59;;;;;;;;;;;17.40;99.90;;;;;;5078726;28;19921;-72
2023/08/31 12:21:26;;;;;;;;;;;17.40;99.90;;;;;;5087091;28;20116;-71
2023/08/31 12:23:53;;;;;;;;;;;17.40;99.90;;;;;;5087261;28;19927;-73
2023/08/31 12:26:19;;;;;;;;;;;17.40;99.90;;;;;;5087293;28;20096;-72
2023/08/31 12:28:46;;;;;;;;;;;17.50;99.90;;;;;;5080705;28;19927;-71
2023/08/31 12:31:14;;;;;;;;;;;17.60;99.90;;;;;;5089457;28;19952;-73
2023/08/31 12:33:41;;;;;;;;;;;17.70;99.90;;;;;;5069316;28;19920;-71
2023/08/31 12:36:08;;;;;;;;;;;17.80;99.90;;;;;;5087486;28;19955;-71
2023/08/31 12:38:35;;;;;;;;;;;18.00;99.90;;;;;;5086818;28;19987;-71
2023/08/31 12:41:02;;;;;;;;;;;18.20;99.90;;;;;;5075577;28;19936;-71
2023/08/31 12:43:29;;;;;;;;;;;18.40;99.90;;;;;;5083318;28;20112;-71
2023/08/31 12:45:56;;;;;;;;;;;18.50;99.90;;;;;;5073621;28;20227;-71
2023/08/31 12:48:24;;;;;;;;;;;18.70;99.90;;;;;;5078249;28;19987;-70
2023/08/31 12:50:50;;;;;;;;;;;18.80;99.90;;;;;;5086297;28;20096;-69
2023/08/31 12:53:23;;;;;;;;;;;19.00;99.90;;;;;;5091116;28;19984;-73
2023/08/31 12:55:50;;;;;;;;;;;19.20;99.90;;;;;;5086094;28;20116;-73
2023/08/31 12:58:17;;;;;;;;;;;19.30;99.90;;;;;;5082205;28;20365;-73
2023/08/31 13:00:46;;;;;;;;;;;19.40;99.90;;;;;;5080829;28;19920;-73
2023/08/31 13:03:13;;;;;;;;;;;19.30;99.90;;;;;;5083615;28;19967;-72
2023/08/31 13:05:41;;;;;;;;;;;19.30;99.90;;;;;;5081672;28;19920;-73
2023/08/31 13:08:10;;;;;;;;;;;19.60;99.90;;;;;;5086334;28;19952;-73
2023/08/31 13:10:37;;;;;;;;;;;19.80;99.90;;;;;;5086139;28;19924;-72
2023/08/31 13:13:04;;;;;;;;;;;19.90;99.90;;;;;;5084963;28;19942;-73
2023/08/31 13:15:32;;;;;;;;;;;19.80;99.90;;;;;;5086101;28;19920;-72
2023/08/31 13:17:58;;;;;;;;;;;19.60;99.90;;;;;;5085762;28;19920;-73
2023/08/31 13:20:25;;;;;;;;;;;19.40;99.90;;;;;;5079780;28;19991;-73
2023/08/31 13:22:53;;;;;;;;;;;19.20;99.90;;;;;;5073567;28;20212;-73
2023/08/31 13:25:20;;;;;;;;;;;18.90;99.90;;;;;;5085481;28;19992;-73
2023/08/31 13:27:46;;;;;;;;;;;18.80;99.90;;;;;;5081254;28;19984;-73
2023/08/31 13:30:13;;;;;;;;;;;18.80;99.90;;;;;;5080108;28;19921;-73
2023/08/31 13:32:40;;;;;;;;;;;19.00;99.90;;;;;;5082098;28;19920;-73
2023/08/31 13:35:08;;;;;;;;;;;19.40;99.90;;;;;;5083613;28;19924;-73
2023/08/31 13:37:34;;;;;;;;;;;19.80;99.90;;;;;;5068593;28;19925;-73
2023/08/31 13:40:04;;;;;;;;;;;20.10;99.90;;;;;;5080220;28;20111;-73
2023/08/31 13:42:34;;;;;;;;;;;20.50;99.90;;;;;;5078180;28;19927;-73
2023/08/31 13:45:00;;;;;;;;;;;20.60;99.90;;;;;;5079292;28;19920;-73
2023/08/31 13:47:27;;;;;;;;;;;20.70;99.90;;;;;;5085321;28;19988;-73
2023/08/31 13:49:54;;;;;;;;;;;20.50;99.90;;;;;;5065761;28;19927;-73
2023/08/31 13:52:21;;;;;;;;;;;20.20;99.90;;;;;;5069853;28;19921;-73
2023/08/31 13:54:47;;;;;;;;;;;19.90;99.90;;;;;;5077499;28;19964;-73
2023/08/31 13:57:17;;;;;;;;;;;19.70;99.90;;;;;;5077769;28;19920;-73
2023/08/31 13:59:44;;;;;;;;;;;19.50;99.90;;;;;;5085344;28;20093;-72
2023/08/31 14:02:10;;;;;;;;;;;19.20;99.90;;;;;;5064799;28;19920;-73
2023/08/31 14:04:37;;;;;;;;;;;19.00;99.90;;;;;;5065365;28;20004;-73
2023/08/31 14:07:03;;;;;;;;;;;18.80;99.90;;;;;;5069475;28;19927;-73
2023/08/31 14:09:31;;;;;;;;;;;18.60;99.90;;;;;;5079160;28;19987;-73
2023/08/31 14:11:58;;;;;;;;;;;18.50;99.90;;;;;;5069347;28;20177;-73
2023/08/31 14:14:26;;;;;;;;;;;18.40;99.90;;;;;;5085212;28;19920;-73
2023/08/31 14:16:52;;;;;;;;;;;18.50;99.90;;;;;;5085130;28;19987;-73
2023/08/31 14:19:19;;;;;;;;;;;18.60;99.90;;;;;;5084805;28;19991;-73
2023/08/31 14:21:48;;;;;;;;;;;18.70;99.90;;;;;;5084658;28;19924;-73
2023/08/31 14:24:15;;;;;;;;;;;18.90;99.90;;;;;;5075492;28;19992;-73
2023/08/31 14:26:41;;;;;;;;;;;19.00;99.90;;;;;;5084985;28;20182;-73
2023/08/31 14:29:08;;;;;;;;;;;19.30;99.90;;;;;;5084367;28;20107;-73
2023/08/31 14:31:36;;;;;;;;;;;19.60;99.90;;;;;;5083472;28;19927;-73
2023/08/31 14:34:02;;;;;;;;;;;20.00;99.90;;;;;;5084304;28;20363;-73
2023/08/31 14:36:29;;;;;;;;;;;20.10;99.90;;;;;;5080636;28;19920;-73
2023/08/31 14:38:55;;;;;;;;;;;20.10;99.90;;;;;;5084660;28;19928;-73
2023/08/31 14:41:22;;;;;;;;;;;20.10;99.90;;;;;;5083552;28;19921;-73
2023/08/31 14:43:49;;;;;;;;;;;20.10;99.90;;;;;;5076379;28;19987;-72
2023/08/31 14:46:15;;;;;;;;;;;19.90;99.90;;;;;;5084072;28;19987;-73
2023/08/31 14:48:43;;;;;;;;;;;19.90;99.90;;;;;;5084387;28;19920;-72
2023/08/31 14:51:10;;;;;;;;;;;19.70;99.90;;;;;;5073562;28;19983;-73
2023/08/31 14:53:36;;;;;;;;;;;19.60;99.90;;;;;;5084397;28;19999;-72
2023/08/31 14:56:03;;;;;;;;;;;19.60;99.90;;;;;;5093303;28;19996;-72
2023/08/31 14:58:30;;;;;;;;;;;19.60;99.90;;;;;;5064283;28;19948;-73
2023/08/31 15:00:57;;;;;;;;;;;19.60;99.90;;;;;;5071337;28;19921;-73
2023/08/31 15:03:24;;;;;;;;;;;19.60;99.90;;;;;;5083870;28;19925;-73
2023/08/31 15:05:52;;;;;;;;;;;19.50;99.90;;;;;;5083926;28;20216;-73
2023/08/31 15:08:18;;;;;;;;;;;19.60;99.90;;;;;;5084117;28;19921;-72
2023/08/31 15:10:45;;;;;;;;;;;19.80;99.90;;;;;;5083843;28;20081;-73
2023/08/31 15:13:11;;;;;;;;;;;19.90;99.90;;;;;;5084116;28;19921;-72
2023/08/31 15:15:38;;;;;;;;;;;20.10;99.90;;;;;;5083761;28;20115;-73
2023/08/31 15:18:05;;;;;;;;;;;20.30;99.90;;;;;;5083669;28;19927;-70
2023/08/31 15:20:31;;;;;;;;;;;20.30;99.90;;;;;;5083222;28;20180;-69
2023/08/31 15:22:59;;;;;;;;;;;20.30;99.90;;;;;;5070988;28;19933;-72
2023/08/31 15:25:26;;;;;;;;;;;20.40;99.90;;;;;;5076784;28;19984;-73
2023/08/31 15:27:53;;;;;;;;;;;20.50;99.90;;;;;;5083634;28;19962;-72
2023/08/31 15:30:20;;;;;;;;;;;20.40;99.90;;;;;;5083415;28;19987;-72
2023/08/31 15:32:46;;;;;;;;;;;20.40;99.90;;;;;;5063598;28;19928;-72
2023/08/31 15:35:14;;;;;;;;;;;20.50;99.90;;;;;;5063794;28;19921;-72
2023/08/31 15:37:40;;;;;;;;;;;20.40;99.90;;;;;;5063837;28;19928;-72
2023/08/31 15:40:09;;;;;;;;;;;20.30;99.90;;;;;;5074358;28;20107;-72
2023/08/31 15:42:36;;;;;;;;;;;20.20;99.90;;;;;;5083421;28;19959;-73
2023/08/31 15:45:03;;;;;;;;;;;20.00;99.90;;;;;;5083777;28;19924;-73
2023/08/31 15:47:30;;;;;;;;;;;19.90;99.90;;;;;;5083736;28;20158;-72
2023/08/31 15:49:57;;;;;;;;;;;19.70;99.90;;;;;;5083568;28;19920;-73
2023/08/31 15:52:23;;;;;;;;;;;19.60;99.90;;;;;;5083557;28;19987;-73
2023/08/31 15:54:53;;;;;;;;;;;19.40;99.90;;;;;;5083065;28;19921;-72
2023/08/31 15:57:21;;;;;;;;;;;19.30;99.90;;;;;;5071545;28;19983;-73
2023/08/31 15:59:48;;;;;;;;;;;19.20;99.90;;;;;;5063637;28;20116;-73
2023/08/31 16:02:15;;;;;;;;;;;19.20;99.90;;;;;;5063006;28;19921;-73
2023/08/31 16:04:42;;;;;;;;;;;19.20;99.90;;;;;;5063472;28;19943;-72
2023/08/31 16:07:09;;;;;;;;;;;19.00;99.90;;;;;;5063276;28;19928;-73
2023/08/31 16:09:36;;;;;;;;;;;18.90;99.90;;;;;;5062966;28;19992;-72
2023/08/31 16:12:03;;;;;;;;;;;18.90;99.90;;;;;;5063388;28;20171;-73
2023/08/31 16:14:31;;;;;;;;;;;18.90;99.90;;;;;;5063231;28;20087;-74
2023/08/31 16:16:57;;;;;;;;;;;18.90;99.90;;;;;;5063373;28;20175;-72
2023/08/31 16:19:24;;;;;;;;;;;18.90;99.90;;;;;;5072416;28;19974;-72
2023/08/31 16:21:50;;;;;;;;;;;19.00;99.90;;;;;;5083034;28;19921;-73
2023/08/31 16:24:25;;;;;;;;;;;19.10;99.90;;;;;;5075252;28;19947;-73
2023/08/31 16:26:52;;;;;;;;;;;19.10;99.90;;;;;;5083291;28;19983;-73
2023/08/31 16:29:18;;;;;;;;;;;19.10;99.90;;;;;;5080083;28;19935;-73
2023/08/31 16:31:46;;;;;;;;;;;19.00;99.90;;;;;;5064648;28;19927;-73
2023/08/31 16:34:13;;;;;;;;;;;19.00;99.90;;;;;;5063152;28;19948;-72
2023/08/31 16:36:40;;;;;;;;;;;18.80;99.90;;;;;;5063176;28;19921;-73
2023/08/31 16:39:07;;;;;;;;;;;18.80;99.90;;;;;;5072491;28;19927;-72
2023/08/31 16:41:33;;;;;;;;;;;18.70;99.90;;;;;;5082428;28;19921;-73
2023/08/31 16:44:00;;;;;;;;;;;18.60;99.90;;;;;;5082834;28;19929;-73
2023/08/31 16:46:26;;;;;;;;;;;18.50;99.90;;;;;;5082996;28;19921;-72
2023/08/31 16:48:54;;;;;;;;;;;18.40;99.90;;;;;;5083032;28;19921;-72
2023/08/31 16:51:21;;;;;;;;;;;18.40;99.90;;;;;;5082640;28;19931;-73
2023/08/31 16:53:48;;;;;;;;;;;18.30;99.90;;;;;;5077267;28;19927;-72
2023/08/31 16:56:15;;;;;;;;;;;18.30;99.90;;;;;;5082424;28;19927;-72
2023/08/31 16:58:41;;;;;;;;;;;18.30;99.90;;;;;;5086260;28;19921;-72
2023/08/31 17:01:08;;;;;;;;;;;18.20;99.90;;;;;;5085863;28;19920;-72
2023/08/31 17:03:34;;;;;;;;;;;18.30;99.90;;;;;;5086550;28;19920;-72
2023/08/31 17:06:03;;;;;;;;;;;18.20;99.90;;;;;;5086530;28;19921;-73
2023/08/31 17:08:30;;;;;;;;;;;18.20;99.90;;;;;;5085864;28;20270;-72
2023/08/31 17:10:57;;;;;;;;;;;18.20;99.90;;;;;;5086301;28;19954;-72
2023/08/31 17:13:23;;;;;;;;;;;18.10;99.90;;;;;;5106404;28;19926;-72
2023/08/31 17:15:51;;;;;;;;;;;18.10;99.90;;;;;;5106721;28;19951;-73
2023/08/31 17:18:18;;;;;;;;;;;18.00;99.90;;;;;;5086189;28;19995;-72
2023/08/31 17:20:44;;;;;;;;;;;18.00;99.90;;;;;;5078936;28;19992;-73
2023/08/31 17:23:13;;;;;;;;;;;18.00;99.90;;;;;;5065454;28;20283;-73
2023/08/31 17:25:39;;;;;;;;;;;17.90;99.90;;;;;;5086550;28;19987;-72
2023/08/31 17:28:06;;;;;;;;;;;17.90;99.90;;;;;;5087226;28;20208;-72
2023/08/31 17:30:33;;;;;;;;;;;17.90;99.90;;;;;;5085677;28;19983;-72
2023/08/31 17:32:59;;;;;;;;;;;17.80;99.90;;;;;;5085462;28;19920;-72
2023/08/31 17:35:26;;;;;;;;;;;17.80;99.90;;;;;;5085874;28;19959;-72
2023/08/31 17:37:55;;;;;;;;;;;17.80;99.90;;;;;;5085097;28;20212;-72
2023/08/31 17:40:23;;;;;;;;;;;17.70;99.90;;;;;;5085646;28;19924;-72
2023/08/31 17:42:50;;;;;;;;;;;17.70;99.90;;;;;;5085436;28;19934;-73
2023/08/31 17:45:17;;;;;;;;;;;17.70;99.90;;;;;;5085594;28;19921;-72
2023/08/31 17:47:44;;;;;;;;;;;17.70;99.90;;;;;;5085231;28;19921;-74
2023/08/31 17:50:11;;;;;;;;;;;17.60;99.90;;;;;;5085415;28;19920;-73
2023/08/31 17:52:37;;;;;;;;;;;17.60;99.90;;;;;;5084909;28;19924;-72
2023/08/31 17:55:04;;;;;;;;;;;17.50;99.90;;;;;;5088974;28;20337;-72
2023/08/31 17:57:32;;;;;;;;;;;17.50;99.90;;;;;;5098740;28;20277;-72
2023/08/31 17:59:59;;;;;;;;;;;17.40;99.90;;;;;;5085004;28;19964;-72
2023/08/31 18:02:26;;;;;;;;;;;17.40;99.90;;;;;;5084069;28;19927;-73
2023/08/31 18:04:53;;;;;;;;;;;17.30;99.90;;;;;;5085147;28;20167;-72
2023/08/31 18:07:20;;;;;;;;;;;17.30;99.90;;;;;;5084519;28;20010;-72
2023/08/31 18:09:46;;;;;;;;;;;17.20;99.90;;;;;;5085068;28;19939;-72
2023/08/31 18:12:13;;;;;;;;;;;17.20;99.90;;;;;;5084864;28;19920;-72
2023/08/31 18:14:44;;;;;;;;;;;17.10;99.90;;;;;;5085180;28;19920;-72
2023/08/31 18:17:11;;;;;;;;;;;17.10;99.90;;;;;;5071220;28;19920;-72
2023/08/31 18:19:37;;;;;;;;;;;17.10;99.90;;;;;;5067232;28;19929;-72
2023/08/31 18:22:04;;;;;;;;;;;17.00;99.90;;;;;;5080901;28;19980;-72
2023/08/31 18:24:31;;;;;;;;;;;17.10;99.90;;;;;;5077690;28;19921;-74
2023/08/31 18:26:57;;;;;;;;;;;17.10;99.90;;;;;;5084636;28;19928;-72
2023/08/31 18:29:24;;;;;;;;;;;17.00;99.90;;;;;;5081813;28;20168;-71
2023/08/31 18:31:52;;;;;;;;;;;17.00;99.90;;;;;;5080842;28;19920;-69
2023/08/31 18:34:20;;;;;;;;;;;17.00;99.90;;;;;;5075057;28;19921;-72
2023/08/31 18:36:47;;;;;;;;;;;16.90;99.90;;;;;;5083316;28;19920;-72
2023/08/31 18:39:13;;;;;;;;;;;16.90;99.90;;;;;;5074472;28;19921;-72
2023/08/31 18:41:40;;;;;;;;;;;16.80;99.90;;;;;;5079372;28;19983;-73
2023/08/31 18:44:06;;;;;;;;;;;16.80;99.90;;;;;;5068387;28;19921;-72
2023/08/31 18:46:33;;;;;;;;;;;16.70;99.90;;;;;;5079328;28;19983;-73
2023/08/31 18:49:01;;;;;;;;;;;16.70;99.90;;;;;;5083670;28;19943;-72
2023/08/31 18:51:29;;;;;;;;;;;16.70;99.90;;;;;;5079842;28;19959;-72
2023/08/31 18:54:05;;;;;;;;;;;16.60;99.90;;;;;;5075669;28;19920;-73
2023/08/31 18:56:32;;;;;;;;;;;16.60;99.90;;;;;;5076010;28;19956;-72
2023/08/31 18:58:58;;;;;;;;;;;16.60;99.90;;;;;;5083798;28;19920;-72
2023/08/31 19:01:25;;;;;;;;;;;16.60;99.90;;;;;;5083453;28;20264;-72
2023/08/31 19:03:56;;;;;;;;;;;16.60;99.90;;;;;;5102794;28;19920;-72
2023/08/31 19:06:26;;;;;;;;;;;16.50;99.90;;;;;;5082650;28;19979;-72
2023/08/31 19:08:53;;;;;;;;;;;16.50;99.90;;;;;;5087818;28;19984;-73
2023/08/31 19:11:20;;;;;;;;;;;16.40;99.90;;;;;;5085004;28;19959;-72
2023/08/31 19:13:49;;;;;;;;;;;16.40;99.90;;;;;;5080672;28;19984;-72
2023/08/31 19:16:16;;;;;;;;;;;16.40;99.90;;;;;;5083010;28;19992;-71
2023/08/31 19:18:42;;;;;;;;;;;16.40;99.90;;;;;;5074285;28;19928;-72
2023/08/31 19:21:09;;;;;;;;;;;16.40;99.90;;;;;;5081429;28;19958;-72
2023/08/31 19:23:37;;;;;;;;;;;16.30;99.90;;;;;;5077401;28;20112;-72
2023/08/31 19:26:05;;;;;;;;;;;16.30;99.90;;;;;;5080225;28;20270;-72
2023/08/31 19:28:33;;;;;;;;;;;16.30;99.90;;;;;;5081862;28;20004;-74
2023/08/31 19:31:00;;;;;;;;;;;16.30;99.90;;;;;;5083129;28;20203;-73
2023/08/31 19:33:27;;;;;;;;;;;16.30;99.90;;;;;;5083906;28;20116;-73
2023/08/31 19:36:00;;;;;;;;;;;16.30;99.90;;;;;;5083834;28;19921;-73
2023/08/31 19:38:28;;;;;;;;;;;16.30;99.90;;;;;;5083583;28;20065;-74
2023/08/31 19:40:56;;;;;;;;;;;16.30;99.90;;;;;;5079906;28;19928;-72
2023/08/31 19:43:23;;;;;;;;;;;16.30;99.90;;;;;;5083444;28;19921;-72
2023/08/31 19:45:50;;;;;;;;;;;16.30;99.90;;;;;;5083527;28;20283;-72
2023/08/31 19:48:18;;;;;;;;;;;16.30;99.90;;;;;;5083781;28;19928;-71
2023/08/31 19:50:45;;;;;;;;;;;16.20;99.90;;;;;;5083514;28;19920;-71
2023/08/31 19:53:11;;;;;;;;;;;16.20;99.90;;;;;;5083778;28;19928;-72