Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:02:15;;;;;;;6.40;5.90;;;;;;;;;;5067703;28;20017;-73
2022/08/11 00:04:41;;;;;;;9.90;5.95;;;;;;;;;;5066524;28;20052;-73
2022/08/11 00:07:08;;;;;;;6.22;5.65;;;;;;;;;;5055514;28;20016;-76
2022/08/11 00:09:38;;;;;;;7.00;5.80;;;;;;;;;;5068903;28;20058;-74
2022/08/11 00:12:04;;;;;;;6.18;5.60;;;;;;;;;;5070053;28;20468;-73
2022/08/11 00:14:32;;;;;;;5.90;5.38;;;;;;;;;;5069952;28;20045;-73
2022/08/11 00:17:06;;;;;;;6.18;5.68;;;;;;;;;;5069947;28;20035;-74
2022/08/11 00:19:33;;;;;;;6.43;5.70;;;;;;;;;;5068945;28;20422;-73
2022/08/11 00:22:01;;;;;;;5.93;5.40;;;;;;;;;;5070175;28;20027;-74
2022/08/11 00:24:34;;;;;;;6.22;5.65;;;;;;;;;;5069747;28;20024;-74
2022/08/11 00:27:00;;;;;;;5.90;5.40;;;;;;;;;;5070125;28;20031;-73
2022/08/11 00:29:26;;;;;;;7.10;5.85;;;;;;;;;;5070125;28;20023;-74
2022/08/11 00:31:54;;;;;;;6.13;5.63;;;;;;;;;;5068564;28;20029;-73
2022/08/11 00:34:26;;;;;;;5.72;5.32;;;;;;;;;;5069665;28;20152;-73
2022/08/11 00:37:00;;;;;;;5.68;5.18;;;;;;;;;;5068847;28;20484;-73
2022/08/11 00:39:26;;;;;;;6.35;5.68;;;;;;;;;;5070024;28;20020;-74
2022/08/11 00:41:53;;;;;;;7.00;6.30;;;;;;;;;;5070353;28;20024;-74
2022/08/11 00:44:28;;;;;;;6.05;5.45;;;;;;;;;;5068229;28;20020;-73
2022/08/11 00:46:57;;;;;;;7.10;6.50;;;;;;;;;;5069845;28;20181;-74
2022/08/11 00:49:30;;;;;;;6.53;5.55;;;;;;;;;;5069831;28;20038;-73
2022/08/11 00:52:16;;;;;;;7.40;6.30;;;;;;;;;;5069835;28;20020;-73
2022/08/11 00:54:51;;;;;;;6.75;6.15;;;;;;;;;;5068161;28;20070;-79
2022/08/11 00:57:20;;;;;;;6.88;5.90;;;;;;;;;;5069754;28;20024;-74
2022/08/11 01:00:05;;;;;;;6.40;5.82;;;;;;;;;;5069881;28;20020;-73
2022/08/11 01:03:06;;;;;;;6.80;6.20;;;;;;;;;;5067674;28;20488;-73
2022/08/11 01:05:35;;;;;;;9.75;6.68;;;;;;;;;;5043197;28;20035;-73
2022/08/11 01:08:01;;;;;;;6.35;5.85;;;;;;;;;;5059645;28;20040;-73
2022/08/11 01:10:46;;;;;;;7.05;6.10;;;;;;;;;;5069649;28;20096;-73
2022/08/11 01:13:30;;;;;;;6.60;6.00;;;;;;;;;;5069551;28;20036;-73
2022/08/11 01:16:02;;;;;;;6.60;6.00;;;;;;;;;;5069799;28;20039;-73
2022/08/11 01:18:29;;;;;;;6.88;6.28;;;;;;;;;;5068193;28;20029;-74
2022/08/11 01:21:14;;;;;;;6.57;6.00;;;;;;;;;;5069953;28;20074;-73
2022/08/11 01:23:58;;;;;;;6.90;6.30;;;;;;;;;;5068049;28;20025;-79
2022/08/11 01:26:47;;;;;;;6.88;6.28;;;;;;;;;;5068108;28;20028;-74
2022/08/11 01:29:22;;;;;;;7.03;6.28;;;;;;;;;;5068030;28;20101;-72
2022/08/11 01:31:48;;;;;;;7.13;6.53;;;;;;;;;;5069439;28;20033;-73
2022/08/11 01:34:32;;;;;;;6.63;6.00;;;;;;;;;;5057231;28;20024;-73
2022/08/11 01:36:58;;;;;;;6.93;6.22;;;;;;;;;;5066248;28;20028;-72
2022/08/11 01:39:37;;;;;;;12.38;6.45;;;;;;;;;;5065748;28;20016;-78
2022/08/11 01:45:26;;;;;;;6.70;6.10;;;;;;;;;;5067261;28;20063;-72
2022/08/11 01:48:11;;;;;;;7.10;6.40;;;;;;;;;;5067094;28;20031;-73
2022/08/11 01:51:03;;;;;;;6.75;6.15;;;;;;;;;;5065446;28;20514;-73
2022/08/11 01:53:29;;;;;;;6.85;6.25;;;;;;;;;;5065834;28;20111;-73
2022/08/11 01:56:08;;;;;;;6.70;6.03;;;;;;;;;;5065715;28;20024;-73
2022/08/11 01:58:53;;;;;;;6.97;6.18;;;;;;;;;;5067741;28;20020;-73
2022/08/11 02:01:34;;;;;;;7.18;6.57;;;;;;;;;;5066767;28;20023;-72
2022/08/11 02:04:09;;;;;;;6.40;5.90;;;;;;;;;;5065243;28;20060;-73
2022/08/11 02:06:54;;;;;;;6.65;5.90;;;;;;;;;;5052481;28;20090;-73
2022/08/11 02:09:29;;;;;;;6.85;6.15;;;;;;;;;;5065548;28;20049;-73
2022/08/11 02:11:59;;;;;;;6.70;6.10;;;;;;;;;;5064931;28;20029;-73
2022/08/11 02:14:39;;;;;;;6.65;5.90;;;;;;;;;;5065002;28;20406;-73
2022/08/11 02:17:20;;;;;;;13.02;6.40;;;;;;;;;;5066601;28;20097;-72
2022/08/11 02:26:05;;;;;;;7.00;6.30;;;;;;;;;;5066926;28;20025;-73
2022/08/11 02:28:39;;;;;;;7.20;6.50;;;;;;;;;;5066798;28;20173;-72
2022/08/11 02:34:27;;;;;;;6.72;6.03;;;;;;;;;;5044862;28;20095;-73
2022/08/11 02:37:14;;;;;;;6.80;6.10;;;;;;;;;;5050499;28;20029;-73
2022/08/11 02:39:56;;;;;;;6.85;6.15;;;;;;;;;;5063365;28;20121;-72
2022/08/11 02:42:30;;;;;;;6.93;6.32;;;;;;;;;;5056985;28;20565;-73
2022/08/11 02:45:14;;;;;;;6.88;6.28;;;;;;;;;;5064585;28;20626;-73
2022/08/11 02:50:56;;;;;;;8.35;6.20;;;;;;;;;;5066275;28;20040;-73
2022/08/11 02:53:28;;;;;;;6.55;5.95;;;;;;;;;;5065260;28;20024;-73
2022/08/11 02:56:07;;;;;;;6.90;6.20;;;;;;;;;;5064509;28;20029;-73
2022/08/11 03:01:46;;;;;;;6.65;5.90;;;;;;;;;;5065765;28;20094;-72
2022/08/11 03:04:20;;;;;;;7.15;6.55;;;;;;;;;;5065343;28;20052;-74
2022/08/11 03:06:50;;;;;;;7.07;6.50;;;;;;;;;;5051667;28;20033;-72
2022/08/11 03:09:24;;;;;;;7.03;6.40;;;;;;;;;;5063929;28;20035;-72
2022/08/11 03:18:05;;;;;;;7.40;6.80;;;;;;;;;;5058642;28;20078;-80
2022/08/11 03:20:41;;;;;;;7.53;6.82;;;;;;;;;;5062937;28;20028;-73
2022/08/11 03:23:14;;;;;;;7.90;6.53;;;;;;;;;;5062675;28;20027;-73
2022/08/11 03:25:58;;;;;;;7.18;6.53;;;;;;;;;;5062785;28;20464;-73
2022/08/11 03:28:34;;;;;;;7.20;6.60;;;;;;;;;;5062781;28;20103;-72
2022/08/11 03:31:00;;;;;;;8.13;7.32;;;;;;;;;;5060803;28;20486;-72
2022/08/11 03:36:17;;;;;;;7.55;6.82;;;;;;;;;;5062386;28;20051;-73
2022/08/11 03:38:47;;;;;;;6.65;6.05;;;;;;;;;;5062315;28;20078;-73
2022/08/11 03:41:43;;;;;;;7.78;6.97;;;;;;;;;;5048601;28;20043;-72
2022/08/11 03:44:13;;;;;;;7.13;6.47;;;;;;;;;;5046834;28;20040;-73
2022/08/11 03:46:44;;;;;;;7.20;6.53;;;;;;;;;;5048681;28;20044;-73
2022/08/11 03:49:29;;;;;;;7.60;7.00;;;;;;;;;;5062919;28;20275;-73
2022/08/11 03:52:14;;;;;;;7.10;6.43;;;;;;;;;;5050301;28;20056;-72
2022/08/11 03:54:50;;;;;;;6.68;6.07;;;;;;;;;;5061972;28;20040;-73
2022/08/11 03:57:35;;;;;;;7.00;6.43;;;;;;;;;;5061072;28;20099;-72
2022/08/11 04:00:24;;;;;;;7.45;6.43;;;;;;;;;;5061475;28;20146;-73
2022/08/11 04:03:09;;;;;;;7.45;6.75;;;;;;;;;;5058920;28;20044;-73
2022/08/11 04:05:47;;;;;;;7.60;6.90;;;;;;;;;;5050107;28;20051;-74
2022/08/11 04:08:32;;;;;;;7.60;7.00;;;;;;;;;;5062026;28;20460;-71
2022/08/11 04:11:17;;;;;;;8.18;6.60;;;;;;;;;;5061990;28;20070;-71
2022/08/11 04:15:58;;;;;;;9.45;7.07;;;;;;;;;;5061798;28;20063;-72
2022/08/11 04:17:00;;;;;;;8.15;7.00;;;;;;;;;;5059844;28;20483;-74
2022/08/11 04:19:44;;;;;;;7.15;6.55;;;;;;;;;;5062277;28;20031;-74
2022/08/11 04:22:35;;;;;;;7.35;6.63;;;;;;;;;;5062138;28;20021;-74
2022/08/11 04:25:21;;;;;;;7.60;6.88;;;;;;;;;;5062597;28;20085;-77
2022/08/11 04:27:47;;;;;;;7.55;6.75;;;;;;;;;;5059861;28;20025;-73
2022/08/11 04:30:18;;;;;;;8.10;7.40;;;;;;;;;;5050470;28;20313;-73
2022/08/11 04:32:47;;;;;;;7.65;6.95;;;;;;;;;;5043512;28;20462;-73
2022/08/11 04:35:14;;;;;;;7.65;6.97;;;;;;;;;;5057283;28;20114;-73
2022/08/11 04:37:58;;;;;;;7.72;6.97;;;;;;;;;;5045449;28;20102;-73
2022/08/11 04:40:43;;;;;;;7.35;6.75;;;;;;;;;;5043210;28;20029;-73
2022/08/11 04:43:28;;;;;;;9.48;7.30;;;;;;;;;;5050927;28;20032;-73
2022/08/11 04:46:06;;;;;;;8.15;7.35;;;;;;;;;;5052283;28;20024;-73
2022/08/11 05:02:44;;;;;;;10.38;7.10;;;;;;;;;;5049612;28;20071;-73
2022/08/11 05:07:58;;;;;;;7.22;6.45;;;;;;;;;;5054201;28;20055;-73
2022/08/11 05:10:24;;;;;;;9.80;6.93;;;;;;;;;;5054827;28;20059;-73
2022/08/11 05:12:53;;;;;;;8.40;6.40;;;;;;;;;;5052101;28;20029;-73
2022/08/11 05:35:12;;;;;;;11.02;7.20;;;;;;;;;;5058635;28;20086;-72
2022/08/11 05:37:41;;;;;;;7.13;6.57;;;;;;;;;;5052572;28;20024;-79
2022/08/11 05:56:53;;;;;;;9.80;8.05;;;;;;;;;;5045844;28;20082;-76
2022/08/11 05:59:20;;;;;;;8.85;7.88;;;;;;;;;;5047758;28;20031;-72
2022/08/11 06:01:47;;;;;;;9.07;8.18;;;;;;;;;;5052041;28;20032;-73
2022/08/11 06:04:18;;;;;;;14.27;8.45;;;;;;;;;;5051784;28;20049;-72
2022/08/11 06:06:56;;;;;;;11.98;8.65;;;;;;;;;;5050378;28;20043;-75
2022/08/11 06:09:43;;;;;;;12.20;8.63;;;;;;;;;;5049654;28;20564;-71
2022/08/11 06:12:16;;;;;;;10.35;8.25;;;;;;;;;;5048030;28;20036;-73
2022/08/11 06:14:44;;;;;;;10.45;7.97;;;;;;;;;;5046235;28;20029;-73
2022/08/11 06:17:12;;;;;;;9.30;7.90;;;;;;;;;;5049985;28;20013;-73
2022/08/11 06:19:40;;;;;;;10.07;8.40;;;;;;;;;;5052367;28;20028;-73
2022/08/11 06:22:08;;;;;;;9.27;8.35;;;;;;;;;;5043959;28;20025;-73
2022/08/11 06:24:36;;;;;;;8.57;7.88;;;;;;;;;;5042217;28;20622;-72
2022/08/11 06:27:03;;;;;;;9.48;7.65;;;;;;;;;;5049523;28;20032;-72
2022/08/11 06:29:30;;;;;;;14.40;9.43;;;;;;;;;;5047887;28;20125;-72
2022/08/11 06:31:58;;;;;;;8.40;7.45;;;;;;;;;;5046468;28;20013;-72
2022/08/11 06:34:27;;;;;;;8.98;8.07;;;;;;;;;;5053191;28;20079;-72
2022/08/11 06:37:08;;;;;;;9.23;8.32;;;;;;;;;;5048236;28;20537;-71
2022/08/11 06:39:40;;;;;;;9.18;8.27;;;;;;;;;;5048077;28;20531;-71
2022/08/11 06:42:09;;;;;;;10.50;8.93;;;;;;;;;;5047118;28;20092;-71
2022/08/11 06:44:43;;;;;;;9.27;8.18;;;;;;;;;;5047147;28;20029;-72
2022/08/11 06:47:10;;;;;;;9.57;8.77;;;;;;;;;;5046253;28;20021;-72
2022/08/11 06:52:49;;;;;;;10.07;9.13;;;;;;;;;;5048752;28;20040;-71
2022/08/11 07:01:33;;;;;;;10.73;9.18;;;;;;;;;;5009712;28;20045;-71
2022/08/11 07:04:08;;;;;;;8.95;8.15;;;;;;;;;;5009637;28;20172;-71
2022/08/11 07:06:37;;;;;;;9.55;8.75;;;;;;;;;;5034708;28;20046;-71
2022/08/11 07:28:54;;;;;;;10.30;9.00;;;;;;;;;;5051069;28;20612;-72
2022/08/11 07:28:57;;;;;;;10.75;9.70;;;;;;;;;;5050989;28;20036;-72
2022/08/11 07:31:44;;;;;;;13.23;9.68;;;;;;;;;;5052651;28;20029;-72
2022/08/11 07:34:13;;;;;;;12.65;9.82;;;;;;;;;;5050058;28;20024;-72
2022/08/11 07:36:45;;;;;;;10.55;9.55;;;;;;;;;;5054245;28;20032;-72
2022/08/11 07:39:22;;;;;;;10.73;9.63;;;;;;;;;;5048534;28;20032;-71
2022/08/11 07:41:49;;;;;;;13.02;9.85;;;;;;;;;;5050333;28;20024;-72
2022/08/11 07:44:15;;;;;;;10.68;9.65;;;;;;;;;;5053983;28;20028;-71
2022/08/11 07:54:55;;;;;;;9.75;8.85;;;;;;;;;;5050188;28;20588;-71
2022/08/11 08:19:23;;;;;;;11.27;10.13;;;;;;;;;;5054695;28;20681;-71
2022/08/11 08:21:50;;;;;;;11.10;9.98;;;;;;;;;;5052379;28;20101;-71
2022/08/11 08:24:19;;;;;;;11.18;10.18;;;;;;;;;;5050733;28;20525;-71
2022/08/11 08:26:57;;;;;;;11.90;10.80;;;;;;;;;;5047983;28;20068;-71
2022/08/11 08:32:10;;;;;;;10.05;9.20;;;;;;;;;;5051175;28;20124;-71
2022/08/11 08:34:37;;;;;;;11.10;10.05;;;;;;;;;;5054147;28;20469;-71
2022/08/11 08:37:04;;;;;;;11.48;10.48;;;;;;;;;;5052085;28;20036;-71
2022/08/11 08:39:36;;;;;;;10.82;9.75;;;;;;;;;;5049667;28;20108;-71
2022/08/11 08:42:03;;;;;;;11.82;10.88;;;;;;;;;;5050519;28;20024;-71
2022/08/11 08:44:33;;;;;;;12.00;10.90;;;;;;;;;;5047128;28;20529;-71
2022/08/11 08:47:00;;;;;;;12.07;10.73;;;;;;;;;;5052945;28;20091;-71
2022/08/11 08:49:30;;;;;;;12.88;10.35;;;;;;;;;;5045089;28;20017;-72
2022/08/11 08:51:59;;;;;;;12.48;10.93;;;;;;;;;;5049803;28;20028;-71
2022/08/11 08:54:39;;;;;;;11.65;10.48;;;;;;;;;;5053951;28;20694;-71
2022/08/11 08:57:06;;;;;;;11.63;10.52;;;;;;;;;;5050114;28;20515;-72
2022/08/11 08:59:35;;;;;;;11.07;10.13;;;;;;;;;;5052417;28;20050;-71
2022/08/11 09:02:03;;;;;;;13.30;11.93;;;;;;;;;;5053384;28;20024;-71
2022/08/11 09:04:29;;;;;;;12.57;11.38;;;;;;;;;;5050620;28;20033;-71
2022/08/11 09:06:59;;;;;;;14.25;11.68;;;;;;;;;;5053517;28;20076;-71
2022/08/11 09:09:25;;;;;;;12.15;11.15;;;;;;;;;;5055934;28;20031;-71
2022/08/11 09:11:52;;;;;;;12.15;11.05;;;;;;;;;;5052951;28;20036;-71
2022/08/11 09:14:19;;;;;;;12.27;11.18;;;;;;;;;;5050539;28;20021;-73
2022/08/11 09:16:46;;;;;;;12.38;11.25;;;;;;;;;;5050055;28;20033;-72
2022/08/11 09:19:17;;;;;;;14.75;11.18;;;;;;;;;;5047642;28;20047;-72
2022/08/11 09:21:44;;;;;;;12.70;11.68;;;;;;;;;;5059052;28;20028;-72
2022/08/11 09:27:01;;;;;;;12.32;11.32;;;;;;;;;;5061061;28;20079;-72
2022/08/11 09:29:28;;;;;;;11.10;10.10;;;;;;;;;;5059252;28;20025;-72
2022/08/11 09:31:55;;;;;;;10.65;9.80;;;;;;;;;;5060876;28;20481;-72
2022/08/11 09:34:22;;;;;;;11.38;10.27;;;;;;;;;;5058157;28;20625;-72
2022/08/11 09:42:21;;;;;;;9.45;8.75;;;;;;;;;;5044875;28;20124;-72
2022/08/11 09:44:48;;;;;;;10.63;9.65;;;;;;;;;;5053208;28;20578;-72
2022/08/11 09:47:25;;;;;;;10.80;9.88;;;;;;;;;;5053858;28;20468;-72
2022/08/11 09:49:53;;;;;;;10.20;9.40;;;;;;;;;;5047303;28;20032;-71
2022/08/11 09:52:20;;;;;;;10.75;9.75;;;;;;;;;;5045705;28;20024;-75
2022/08/11 09:54:48;;;;;;;11.15;10.02;;;;;;;;;;5055740;28;20032;-71
2022/08/11 09:59:59;;;;;;;10.85;9.85;;;;;;;;;;5061921;28;20223;-71
2022/08/11 10:02:27;;;;;;;11.68;10.57;;;;;;;;;;5054696;28;20024;-71
2022/08/11 10:07:00;;;;;;;10.60;9.63;;;;;;;;;;5055239;28;20055;-71
2022/08/11 10:07:49;;;;;;;10.88;9.75;;;;;;;;;;5063993;28;20029;-71
2022/08/11 10:10:21;;;;;;;11.85;10.68;;;;;;;;;;5063022;28;20020;-71
2022/08/11 10:12:49;;;;;;;10.98;9.98;;;;;;;;;;5048706;28;20166;-71
2022/08/11 10:20:53;;;;;;;12.18;11.07;;;;;;;;;;5047445;28;20075;-71
2022/08/11 10:28:50;;;;;;;11.75;10.55;;;;;;;;;;5044764;28;20040;-71
2022/08/11 10:34:04;;;;;;;11.70;10.60;;;;;;;;;;5047766;28;20042;-72
2022/08/11 10:36:37;;;;;;;12.10;10.90;;;;;;;;;;5052573;28;20127;-71
2022/08/11 10:39:05;;;;;;;11.85;10.85;;;;;;;;;;5043379;28;20056;-71
2022/08/11 10:44:18;;;;;;;11.65;10.75;;;;;;;;;;5063430;28;20577;-71
2022/08/11 10:49:30;;;;;;;13.27;11.52;;;;;;;;;;5058427;28;20040;-71
2022/08/11 11:00:14;;;;;;;13.07;11.95;;;;;;;;;;5052036;28;20050;-72
2022/08/11 11:02:41;;;;;;;12.68;11.68;;;;;;;;;;5061301;28;20689;-71
2022/08/11 11:05:23;;;;;;;12.43;11.32;;;;;;;;;;5055937;28;20138;-71
2022/08/11 11:07:49;;;;;;;12.80;11.55;;;;;;;;;;5048571;28;20532;-71
2022/08/11 11:10:16;;;;;;;13.00;11.60;;;;;;;;;;5046880;28;20021;-74
2022/08/11 11:18:25;;;;;;;12.98;11.25;;;;;;;;;;5048211;28;20507;-71
2022/08/11 11:21:04;;;;;;;11.27;10.20;;;;;;;;;;5051332;28;20013;-72
2022/08/11 11:23:46;;;;;;;11.50;10.50;;;;;;;;;;5048617;28;20056;-71
2022/08/11 11:26:24;;;;;;;12.30;10.88;;;;;;;;;;5044104;28;20029;-72
2022/08/11 11:29:09;;;;;;;14.10;10.82;;;;;;;;;;5058455;28;20465;-71
2022/08/11 11:31:53;;;;;;;11.90;10.73;;;;;;;;;;5054747;28;20559;-72
2022/08/11 11:34:22;;;;;;;12.52;11.32;;;;;;;;;;5049194;28;20028;-71
2022/08/11 11:36:50;;;;;;;12.20;10.95;;;;;;;;;;5061812;28;20122;-72
2022/08/11 11:39:18;;;;;;;11.65;10.50;;;;;;;;;;5060911;28;20085;-71
2022/08/11 11:41:45;;;;;;;11.50;10.40;;;;;;;;;;5050357;28;20566;-71
2022/08/11 11:44:12;;;;;;;12.00;11.00;;;;;;;;;;5061281;28;20767;-72
2022/08/11 11:46:39;;;;;;;12.57;11.32;;;;;;;;;;5062221;28;20028;-72
2022/08/11 11:49:08;;;;;;;11.30;10.20;;;;;;;;;;5060587;28;20107;-71
2022/08/11 11:51:34;;;;;;;10.60;9.77;;;;;;;;;;5062129;28;20016;-72
2022/08/11 11:54:02;;;;;;;11.23;10.32;;;;;;;;;;5061754;28;20028;-72
2022/08/11 11:56:29;;;;;;;11.23;10.23;;;;;;;;;;5053926;28;20594;-72
2022/08/11 12:01:42;;;;;;;10.80;9.90;;;;;;;;;;5049158;28;20039;-72
2022/08/11 12:04:09;;;;;;;11.80;10.73;;;;;;;;;;5050892;28;20052;-71
2022/08/11 12:06:36;;;;;;;12.40;11.18;;;;;;;;;;5062210;28;20044;-71
2022/08/11 12:09:03;;;;;;;12.90;11.70;;;;;;;;;;5062549;28;20036;-72
2022/08/11 12:14:19;;;;;;;12.57;10.30;;;;;;;;;;5051022;28;20052;-73
2022/08/11 12:16:46;;;;;;;11.25;10.35;;;;;;;;;;5057437;28;20115;-71
2022/08/11 12:19:20;;;;;;;13.40;12.23;;;;;;;;;;5053386;28;20032;-71
2022/08/11 12:27:20;;;;;;;12.23;11.18;;;;;;;;;;5046690;28;20032;-72
2022/08/11 12:29:51;;;;;;;13.25;11.48;;;;;;;;;;5052716;28;20782;-72
2022/08/11 12:32:18;;;;;;;11.57;10.60;;;;;;;;;;5055009;28;20118;-71
2022/08/11 12:34:44;;;;;;;13.07;11.88;;;;;;;;;;5050409;28;20533;-71
2022/08/11 12:37:12;;;;;;;11.50;10.38;;;;;;;;;;5056802;28;20025;-71
2022/08/11 12:45:26;;;;;;;12.38;11.27;;;;;;;;;;5041860;28;20056;-71
2022/08/11 12:53:25;;;;;;;12.85;11.80;;;;;;;;;;5055435;28;20521;-75
2022/08/11 12:58:39;;;;;;;13.40;12.30;;;;;;;;;;5048720;28;20131;-72
2022/08/11 13:06:36;;;;;;;11.60;10.70;;;;;;;;;;5059485;28;20541;-73
2022/08/11 13:09:03;;;;;;;12.52;11.40;;;;;;;;;;5059282;28;20117;-73
2022/08/11 13:14:16;;;;;;;11.35;10.25;;;;;;;;;;5058768;28;20032;-73
2022/08/11 13:19:29;;;;;;;10.95;10.05;;;;;;;;;;5059392;28;20062;-73
2022/08/11 13:21:56;;;;;;;11.55;10.45;;;;;;;;;;5054707;28;20040;-72
2022/08/11 13:24:23;;;;;;;12.75;11.52;;;;;;;;;;5045942;28;20029;-72
2022/08/11 13:26:50;;;;;;;12.38;11.25;;;;;;;;;;5049008;28;20343;-72
2022/08/11 13:29:26;;;;;;;11.57;10.57;;;;;;;;;;5055873;28;20033;-72
2022/08/11 13:31:54;;;;;;;12.10;11.05;;;;;;;;;;5061487;28;20187;-71
2022/08/11 13:34:22;;;;;;;11.45;10.55;;;;;;;;;;5051900;28;20025;-71
2022/08/11 13:36:50;;;;;;;13.43;10.93;;;;;;;;;;5064801;28;20093;-72
2022/08/11 13:39:17;;;;;;;11.10;10.10;;;;;;;;;;5061505;28;20016;-71
2022/08/11 13:41:46;;;;;;;11.65;10.65;;;;;;;;;;5050893;28;20036;-72
2022/08/11 13:44:13;;;;;;;12.25;11.27;;;;;;;;;;5064233;28;20188;-74
2022/08/11 13:46:41;;;;;;;12.20;11.02;;;;;;;;;;5064577;28;20029;-71
2022/08/11 13:49:08;;;;;;;11.90;11.00;;;;;;;;;;5051403;28;20029;-72
2022/08/11 13:51:36;;;;;;;12.13;11.13;;;;;;;;;;5048032;28;20027;-73
2022/08/11 13:54:09;;;;;;;15.52;11.85;;;;;;;;;;5055811;28;20147;-73
2022/08/11 13:56:40;;;;;;;12.48;11.38;;;;;;;;;;5048694;28;20017;-72
2022/08/11 13:59:07;;;;;;;12.25;10.82;;;;;;;;;;5064233;28;20106;-72
2022/08/11 14:01:35;;;;;;;12.57;11.38;;;;;;;;;;5052035;28;20028;-72
2022/08/11 14:04:12;;;;;;;12.05;10.63;;;;;;;;;;5058151;28;20042;-73
2022/08/11 14:06:40;;;;;;;11.60;10.55;;;;;;;;;;5059266;28;20400;-73
2022/08/11 14:09:10;;;;;;;12.25;11.15;;;;;;;;;;5047782;28;20595;-73
2022/08/11 14:14:27;;;;;;;11.63;10.60;;;;;;;;;;5038615;28;20044;-73
2022/08/11 14:16:55;;;;;;;13.25;11.95;;;;;;;;;;5063992;28;20024;-73
2022/08/11 14:19:23;;;;;;;12.35;11.35;;;;;;;;;;5063954;28;20501;-71
2022/08/11 14:22:06;;;;;;;12.18;11.07;;;;;;;;;;5063960;28;20685;-72
2022/08/11 14:24:48;;;;;;;11.95;10.95;;;;;;;;;;5056734;28;20102;-72
2022/08/11 14:27:14;;;;;;;;;;;;;;;;;;5062684;28;20078;-72
2022/08/11 14:29:41;;;;;;;12.27;11.00;;;;;;;;;;5055496;28;19912;-72
2022/08/11 14:32:10;;;;;;;13.05;11.95;;;;;;;;;;5059725;28;20025;-73
2022/08/11 14:34:40;;;;;;;12.35;11.20;;;;;;;;;;5061744;28;20066;-73
2022/08/11 14:37:09;;;;;;;33.50;14.80;;;;;;;;;;5064305;28;20059;-74
2022/08/11 14:39:40;;;;;;;27.48;13.13;;;;;;;;;;5059371;28;20377;-74
2022/08/11 14:47:47;;;;;;;13.30;12.02;;;;;;;;;;5045156;28;20079;-76
2022/08/11 14:50:16;;;;;;;24.73;12.55;;;;;;;;;;5046922;28;20025;-73
2022/08/11 14:52:49;;;;;;;16.73;12.30;;;;;;;;;;5042965;28;20021;-72
2022/08/11 14:58:01;;;;;;;12.77;11.73;;;;;;;;;;5043358;28;20114;-73
2022/08/11 15:00:28;;;;;;;13.88;12.68;;;;;;;;;;5047985;28;20028;-72
2022/08/11 15:03:10;;;;;;;14.48;13.00;;;;;;;;;;5044074;28;20131;-73
2022/08/11 15:05:39;;;;;;;13.20;11.95;;;;;;;;;;5045815;28;20040;-73
2022/08/11 15:08:05;;;;;;;13.18;11.98;;;;;;;;;;5044688;28;20023;-73
2022/08/11 15:10:32;;;;;;;13.60;12.20;;;;;;;;;;5046654;28;20028;-73
2022/08/11 15:12:59;;;;;;;13.98;12.77;;;;;;;;;;5043090;28;20021;-73
2022/08/11 15:18:14;;;;;;;13.50;12.27;;;;;;;;;;5047626;28;20089;-73
2022/08/11 15:26:10;;;;;;;12.38;11.13;;;;;;;;;;5042282;28;20043;-74
2022/08/11 15:45:49;;;;;;;12.85;11.63;;;;;;;;;;5058721;28;20127;-73
2022/08/11 15:48:34;;;;;;;13.70;12.60;;;;;;;;;;5061887;28;20083;-73
2022/08/11 15:51:16;;;;;;;13.27;12.18;;;;;;;;;;5048180;28;20086;-73
2022/08/11 15:53:48;;;;;;;13.13;12.02;;;;;;;;;;5050101;28;20021;-73
2022/08/11 15:56:14;;;;;;;13.20;12.07;;;;;;;;;;5061320;28;20039;-72
2022/08/11 16:04:19;;;;;;;13.77;12.45;;;;;;;;;;5062206;28;20665;-72
2022/08/11 16:06:58;;;;;;;13.30;12.20;;;;;;;;;;5062165;28;20089;-73
2022/08/11 16:09:30;;;;;;;14.07;12.88;;;;;;;;;;5061411;28;20050;-72
2022/08/11 16:12:00;;;;;;;13.43;12.32;;;;;;;;;;5060041;28;20489;-72
2022/08/11 16:17:14;;;;;;;14.68;13.32;;;;;;;;;;5061652;28;20023;-73
2022/08/11 16:19:41;;;;;;;14.60;13.40;;;;;;;;;;5061902;28;20024;-73
2022/08/11 16:22:10;;;;;;;14.57;13.15;;;;;;;;;;5059589;28;20029;-73
2022/08/11 16:24:38;;;;;;;14.60;13.40;;;;;;;;;;5049181;28;20060;-73
2022/08/11 16:27:05;;;;;;;14.23;12.80;;;;;;;;;;5048147;28;20035;-72
2022/08/11 16:29:32;;;;;;;14.07;12.88;;;;;;;;;;5060139;28;20036;-73
2022/08/11 16:32:17;;;;;;;14.60;13.40;;;;;;;;;;5051028;28;20029;-72
2022/08/11 16:40:21;;;;;;;14.73;13.25;;;;;;;;;;5046186;28;20774;-72
2022/08/11 16:48:19;;;;;;;15.55;14.10;;;;;;;;;;5050013;28;20060;-71
2022/08/11 16:50:45;;;;;;;15.23;13.82;;;;;;;;;;5043958;28;20040;-72
2022/08/11 16:53:11;;;;;;;14.40;13.00;;;;;;;;;;5049231;28;20516;-72
2022/08/11 16:55:38;;;;;;;13.77;12.55;;;;;;;;;;5041038;28;20037;-72
2022/08/11 17:00:50;;;;;;;13.00;11.90;;;;;;;;;;5047473;28;20531;-72
2022/08/11 17:14:42;;;;;;;13.60;12.30;;;;;;;;;;5042728;28;20135;-73
2022/08/11 17:17:14;;;;;;;14.02;12.70;;;;;;;;;;5046613;28;20058;-72
2022/08/11 17:19:44;;;;;;;13.40;12.20;;;;;;;;;;5042637;28;20443;-72
2022/08/11 17:24:56;;;;;;;13.23;12.23;;;;;;;;;;5041388;28;20268;-72
2022/08/11 17:27:22;;;;;;;13.00;11.70;;;;;;;;;;5044728;28;20025;-71
2022/08/11 17:29:57;;;;;;;12.10;11.10;;;;;;;;;;5040679;28;20487;-71
2022/08/11 17:35:32;;;;;;;12.35;11.25;;;;;;;;;;5042299;28;20052;-72
2022/08/11 17:38:15;;;;;;;12.18;11.13;;;;;;;;;;5050241;28;20609;-72
2022/08/11 17:48:24;;;;;;;12.75;11.60;;;;;;;;;;5042080;28;20035;-72
2022/08/11 17:49:06;;;;;;;11.70;10.60;;;;;;;;;;5048379;28;20043;-72
2022/08/11 17:59:50;;;;;;;11.63;10.48;;;;;;;;;;5053518;28;20108;-72
2022/08/11 18:05:04;;;;;;;15.57;11.85;;;;;;;;;;5054443;28;20090;-72
