Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:41:13;;;;;;;2.22;1.08;;;21.70;68.40;;;;;;5006805;28;20547;-63
2021/10/02 00:46:29;;;;;;;2.70;1.00;;;21.80;69.20;;;;;;5011307;28;20056;-65
2021/10/02 00:48:57;;;;;;;5.45;1.00;;;21.90;68.20;;;;;;5010734;28;20034;-55
2021/10/02 00:51:25;;;;;;;1.17;0.98;;;22.20;64.30;;;;;;5010697;28;20429;-60
2021/10/02 00:53:53;;;;;;;1.73;0.90;;;22.30;64.70;;;;;;5010156;28;20053;-64
2021/10/02 00:56:21;;;;;;;1.90;0.70;;;22.40;66.60;;;;;;5011040;28;20065;-58
2021/10/02 00:58:50;;;;;;;2.42;0.63;;;22.60;64.50;;;;;;5011074;28;20499;-58
2021/10/02 01:01:34;;;;;;;0.65;0.60;;;22.60;62.40;;;;;;5011447;28;20045;-66
2021/10/02 01:04:28;;;;;;;2.05;0.90;;;22.70;62.50;;;;;;5010778;28;20030;-71
2021/10/02 01:07:22;;;;;;;2.75;0.80;;;22.80;61.30;;;;;;5011704;28;20468;-53
2021/10/02 01:10:48;;;;;;;1.48;0.60;;;22.90;61.70;;;;;;5010699;28;20488;-54
2021/10/02 01:13:42;;;;;;;4.85;1.10;;;22.90;59.40;;;;;;5011327;28;20554;-58
2021/10/02 01:16:15;;;;;;;1.38;0.70;;;22.90;61.90;;;;;;5002055;28;20038;-48
2021/10/02 01:19:09;;;;;;;2.08;1.05;;;22.90;63.10;;;;;;5002537;28;20475;-50
2021/10/02 01:22:00;;;;;;;0.85;0.60;;;23.00;61.00;;;;;;5007950;28;20037;-61
2021/10/02 01:25:03;;;;;;;4.28;0.90;;;22.80;61.40;;;;;;4994976;28;20118;-57
2021/10/02 01:27:55;;;;;;;1.60;0.90;;;22.50;65.90;;;;;;4992591;28;20022;-65
2021/10/02 01:33:17;;;;;;;8.05;2.92;;;22.10;63.50;;;;;;5006666;28;20444;-58
2021/10/02 01:35:55;;;;;;;4.03;2.55;;;22.50;58.30;;;;;;5009958;28;20464;-51
2021/10/02 01:49:31;;;;;;;8.45;5.38;;;22.60;61.00;;;;;;5010398;28;20055;-66
2021/10/02 01:51:58;;;;;;;4.57;2.95;;;22.40;66.40;;;;;;5009905;28;20107;-65
2021/10/02 01:54:29;;;;;;;7.75;2.85;;;22.20;63.80;;;;;;5010173;28;20042;-61
2021/10/02 01:56:57;;;;;;;4.00;3.25;;;22.10;66.70;;;;;;4992872;28;20033;-64
2021/10/02 01:59:30;;;;;;;6.13;3.00;;;22.00;67.40;;;;;;5009870;28;20032;-63
2021/10/02 02:01:59;;;;;;;9.23;2.70;;;21.90;68.60;;;;;;5008815;28;20124;-66
2021/10/02 02:04:29;;;;;;;2.83;2.40;;;21.90;68.20;;;;;;5010094;28;20030;-67
2021/10/02 02:06:59;;;;;;;3.30;2.25;;;21.90;68.60;;;;;;5009674;28;20026;-67
2021/10/02 02:09:36;;;;;;;4.30;2.97;;;21.90;67.70;;;;;;4991120;28;20486;-61
2021/10/02 02:12:11;;;;;;;7.38;3.00;;;21.90;68.20;;;;;;5003002;28;20109;-67
2021/10/02 02:14:42;;;;;;;5.15;2.63;;;21.90;69.60;;;;;;5005185;28;20022;-68
2021/10/02 02:17:10;;;;;;;3.72;1.95;;;22.00;67.50;;;;;;4985949;28;20113;-57
2021/10/02 02:19:38;;;;;;;4.70;2.30;;;22.10;68.70;;;;;;5008342;28;20025;-60
2021/10/02 02:22:06;;;;;;;5.70;2.45;;;22.20;68.80;;;;;;5007515;28;20459;-61
2021/10/02 02:24:34;;;;;;;2.38;1.48;;;22.20;68.20;;;;;;4991331;28;20052;-62
2021/10/02 02:27:04;;;;;;;2.47;1.80;;;22.30;64.50;;;;;;5008875;28;20376;-52
2021/10/02 02:29:41;;;;;;;1.63;1.35;;;22.40;67.00;;;;;;5005495;28;20037;-54
2021/10/02 02:32:08;;;;;;;1.80;1.30;;;22.60;64.00;;;;;;5007752;28;20025;-62
2021/10/02 02:34:36;;;;;;;1.95;1.20;;;22.60;63.40;;;;;;5009192;28;20375;-67
2021/10/02 02:37:07;;;;;;;2.80;1.60;;;22.70;64.40;;;;;;5008724;28;20464;-58
2021/10/02 02:39:34;;;;;;;2.00;1.70;;;22.70;65.60;;;;;;5005732;28;20030;-66
2021/10/02 02:42:02;;;;;;;7.13;1.70;;;22.70;65.00;;;;;;5007383;28;20105;-61
2021/10/02 02:44:30;;;;;;;3.13;1.65;;;22.70;64.10;;;;;;5008791;28;20083;-63
2021/10/02 02:47:05;;;;;;;2.08;1.45;;;22.70;64.40;;;;;;5008932;28;20026;-61
2021/10/02 02:49:37;;;;;;;5.70;1.33;;;22.80;63.80;;;;;;5005878;28;20026;-65
2021/10/02 02:52:12;;;;;;;3.60;1.50;;;22.70;65.20;;;;;;5007340;28;20503;-59
2021/10/02 02:54:51;;;;;;;2.67;1.30;;;22.60;65.00;;;;;;5008336;28;20260;-62
2021/10/02 02:57:26;;;;;;;3.88;1.48;;;22.70;65.00;;;;;;5007705;28;20093;-58
2021/10/02 03:00:09;;;;;;;2.08;1.50;;;22.70;64.70;;;;;;5008251;28;20118;-61
2021/10/02 03:03:02;;;;;;;1.92;1.40;;;22.60;66.00;;;;;;5012333;28;20181;-64
2021/10/02 03:05:30;;;;;;;1.20;1.10;;;22.70;63.40;;;;;;5012933;28;20030;-61
2021/10/02 03:08:10;;;;;;;2.65;1.65;;;22.70;63.20;;;;;;5012968;28;20101;-67
2021/10/02 03:10:40;;;;;;;3.53;1.42;;;22.70;66.10;;;;;;5013160;28;20051;-66
2021/10/02 03:13:17;;;;;;;2.10;1.48;;;22.80;65.80;;;;;;5013325;28;20030;-70
2021/10/02 03:15:47;;;;;;;1.83;1.42;;;22.90;65.50;;;;;;5013194;28;20022;-65
2021/10/02 03:18:16;;;;;;;2.97;1.50;;;22.80;65.90;;;;;;5013062;28;20494;-67
2021/10/02 03:20:49;;;;;;;3.20;1.15;;;22.70;66.20;;;;;;5013359;28;20075;-65
2021/10/02 03:23:19;;;;;;;1.42;1.23;;;22.60;67.40;;;;;;5012910;28;20393;-69
2021/10/02 03:25:47;;;;;;;2.72;1.13;;;22.50;67.00;;;;;;5012648;28;20476;-62
2021/10/02 03:28:15;;;;;;;1.67;1.40;;;22.50;67.00;;;;;;5011984;28;20022;-68
2021/10/02 03:30:46;;;;;;;1.50;1.17;;;22.40;67.60;;;;;;5012997;28;20022;-69
2021/10/02 03:33:15;;;;;;;1.52;1.10;;;22.40;67.60;;;;;;5013086;28;20037;-66
2021/10/02 03:35:43;;;;;;;4.25;1.48;;;22.30;68.30;;;;;;5012559;28;20029;-65
2021/10/02 03:38:10;;;;;;;2.20;1.08;;;22.20;68.70;;;;;;5013277;28;20033;-67
2021/10/02 03:40:38;;;;;;;1.48;1.05;;;22.10;69.20;;;;;;5013135;28;20033;-68
2021/10/02 03:43:05;;;;;;;2.65;1.70;;;22.10;68.80;;;;;;5012886;28;20026;-69
2021/10/02 03:45:36;;;;;;;1.35;1.05;;;22.10;70.20;;;;;;5012733;28;20057;-70
2021/10/02 03:48:05;;;;;;;3.45;1.33;;;22.10;70.10;;;;;;5012554;28;20383;-64
2021/10/02 03:50:33;;;;;;;1.50;0.98;;;22.10;70.80;;;;;;5012519;28;20026;-66
2021/10/02 03:53:01;;;;;;;1.85;1.10;;;22.10;70.90;;;;;;5012067;28;20050;-68
2021/10/02 03:55:28;;;;;;;4.78;1.60;;;22.10;70.40;;;;;;5012218;28;20030;-68
2021/10/02 03:57:55;;;;;;;1.88;1.10;;;22.20;69.70;;;;;;5012316;28;20468;-67
2021/10/02 04:00:24;;;;;;;1.17;1.08;;;22.30;69.50;;;;;;5011875;28;20540;-64
2021/10/02 04:02:51;;;;;;;2.22;1.02;;;22.20;70.60;;;;;;4994907;28;20047;-71
2021/10/02 04:05:18;;;;;;;3.40;1.20;;;22.40;67.80;;;;;;5012488;28;20193;-70
2021/10/02 04:07:46;;;;;;;2.22;0.95;;;22.40;69.60;;;;;;5010495;28;20476;-65
2021/10/02 04:10:13;;;;;;;1.38;1.00;;;22.50;68.30;;;;;;5012412;28;20449;-67
2021/10/02 04:12:41;;;;;;;3.78;1.38;;;22.60;67.80;;;;;;5003338;28;20137;-63
2021/10/02 04:15:09;;;;;;;1.75;0.98;;;22.70;67.50;;;;;;5009205;28;20075;-64
2021/10/02 04:17:36;;;;;;;2.53;2.00;;;22.70;68.70;;;;;;5010685;28;20087;-66
2021/10/02 04:20:05;;;;;;;4.00;1.80;;;22.60;69.70;;;;;;5009359;28;20097;-64
2021/10/02 04:22:33;;;;;;;3.92;2.15;;;22.70;67.40;;;;;;5009637;28;20086;-63
2021/10/02 04:25:00;;;;;;;5.60;2.40;;;22.60;69.00;;;;;;5013429;28;20034;-56
2021/10/02 04:27:28;;;;;;;4.65;2.90;;;22.60;70.00;;;;;;5010830;28;20105;-57
2021/10/02 04:29:55;;;;;;;6.65;3.35;;;22.60;68.70;;;;;;5002900;28;20030;-66
2021/10/02 04:32:23;;;;;;;10.00;2.88;;;22.60;70.20;;;;;;5010631;28;20033;-63
2021/10/02 04:34:50;;;;;;;3.95;2.50;;;22.50;70.10;;;;;;5010425;28;20198;-59
2021/10/02 04:37:17;;;;;;;5.50;2.38;;;22.50;69.30;;;;;;5011204;28;20061;-64
2021/10/02 04:39:45;;;;;;;6.80;3.42;;;22.50;69.90;;;;;;5006390;28;20025;-61
2021/10/02 04:42:12;;;;;;;6.88;3.50;;;22.40;70.70;;;;;;5010755;28;20029;-58
2021/10/02 04:44:39;;;;;;;4.65;2.83;;;22.30;70.60;;;;;;5010002;28;20445;-63
2021/10/02 04:47:10;;;;;;;3.65;2.78;;;22.20;72.10;;;;;;5012590;28;20076;-65
2021/10/02 04:49:38;;;;;;;4.50;2.70;;;22.20;72.20;;;;;;5007471;28;20354;-60
2021/10/02 04:52:05;;;;;;;4.57;2.78;;;22.10;72.80;;;;;;5010028;28;20030;-60
2021/10/02 04:54:46;;;;;;;4.07;2.90;;;22.00;73.20;;;;;;5010852;28;20061;-65
2021/10/02 04:57:23;;;;;;;5.78;2.75;;;22.00;73.10;;;;;;5007696;28;20054;-60
2021/10/02 04:59:50;;;;;;;4.22;2.72;;;22.00;73.00;;;;;;4987647;28;20051;-63
2021/10/02 05:02:18;;;;;;;4.90;2.58;;;21.90;72.80;;;;;;5011195;28;20041;-63
2021/10/02 05:04:45;;;;;;;5.60;2.40;;;21.90;71.70;;;;;;5009600;28;20034;-63
2021/10/02 05:07:12;;;;;;;8.68;3.08;;;21.90;73.60;;;;;;5009702;28;20030;-61
2021/10/02 05:09:42;;;;;;;4.35;2.58;;;21.90;74.50;;;;;;5006109;28;20090;-54
2021/10/02 05:12:13;;;;;;;3.80;2.60;;;21.90;75.10;;;;;;5009496;28;20471;-62
2021/10/02 05:14:43;;;;;;;7.32;2.80;;;21.80;76.90;;;;;;5005631;28;20029;-61
2021/10/02 05:17:14;;;;;;;6.07;2.20;;;21.80;77.10;;;;;;5007022;28;20046;-65
2021/10/02 05:19:41;;;;;;;5.15;2.83;;;21.70;77.60;;;;;;5002919;28;20450;-62
2021/10/02 05:22:08;;;;;;;7.82;2.78;;;21.60;77.70;;;;;;5005708;28;20026;-59
2021/10/02 05:24:37;;;;;;;6.40;2.65;;;21.60;78.30;;;;;;5015502;28;20029;-64
2021/10/02 05:27:11;;;;;;;6.55;2.72;;;21.50;78.90;;;;;;4976328;28;20186;-63
2021/10/02 05:29:41;;;;;;;2.88;2.00;;;21.50;78.90;;;;;;5005037;28;20026;-61
2021/10/02 05:32:10;;;;;;;6.75;2.90;;;21.40;78.70;;;;;;5006254;28;20545;-63
2021/10/02 05:34:38;;;;;;;5.07;3.08;;;21.30;78.40;;;;;;5008564;28;20479;-61
2021/10/02 05:37:05;;;;;;;4.93;2.72;;;21.30;79.10;;;;;;5007430;28;20399;-59
2021/10/02 05:39:33;;;;;;;4.82;2.92;;;21.20;78.90;;;;;;5005583;28;20022;-59
2021/10/02 05:42:00;;;;;;;6.18;2.58;;;21.20;80.40;;;;;;4992233;28;20128;-62
2021/10/02 05:44:33;;;;;;;2.75;2.20;;;21.20;79.30;;;;;;5009272;28;20042;-60
2021/10/02 05:47:01;;;;;;;4.13;2.90;;;21.20;79.30;;;;;;5008688;28;20018;-58
2021/10/02 05:49:29;;;;;;;4.90;1.98;;;21.20;80.50;;;;;;5003618;28;20428;-59
2021/10/02 05:51:56;;;;;;;5.20;2.00;;;21.30;82.40;;;;;;5002823;28;20046;-61
2021/10/02 05:54:23;;;;;;;3.55;1.92;;;21.30;81.80;;;;;;5009090;28;20460;-60
2021/10/02 05:56:51;;;;;;;4.35;2.03;;;21.10;81.60;;;;;;5008958;28;20083;-61
2021/10/02 05:59:18;;;;;;;4.90;1.98;;;21.10;81.20;;;;;;5009925;28;20391;-61
2021/10/02 06:01:46;;;;;;;4.88;2.47;;;21.10;81.50;;;;;;5009523;28;20022;-65
2021/10/02 06:04:13;;;;;;;2.70;1.75;;;21.00;81.30;;;;;;5009917;28;20491;-59
2021/10/02 06:06:41;;;;;;;5.22;2.08;;;21.00;81.10;;;;;;5009348;28;20075;-58
2021/10/02 06:09:08;;;;;;;3.28;1.73;;;20.90;81.30;;;;;;5009985;28;20026;-60
2021/10/02 06:11:35;;;;;;;4.13;2.00;;;20.90;82.20;;;;;;5009731;28;20037;-60
2021/10/02 06:14:03;;;;;;;3.38;2.03;;;20.90;82.60;;;;;;5009677;28;20505;-61
2021/10/02 06:16:31;;;;;;;4.18;2.30;;;20.80;82.30;;;;;;4992112;28;20086;-60
2021/10/02 06:19:00;;;;;;;1.98;1.63;;;20.70;82.30;;;;;;5009710;28;20475;-53
2021/10/02 06:21:27;;;;;;;6.57;1.88;;;20.70;82.50;;;;;;5009318;28;20121;-52
2021/10/02 06:24:01;;;;;;;4.88;2.35;;;20.80;83.00;;;;;;4992083;28;20395;-60
2021/10/02 06:26:30;;;;;;;3.03;1.80;;;20.70;83.00;;;;;;5009815;28;20074;-61
2021/10/02 06:28:58;;;;;;;2.85;1.67;;;20.70;83.30;;;;;;4992065;28;20484;-61
2021/10/02 06:31:25;;;;;;;2.78;1.77;;;20.80;82.90;;;;;;5008636;28;20026;-66
2021/10/02 06:33:53;;;;;;;6.90;1.58;;;20.80;82.60;;;;;;4999145;28;20030;-57
2021/10/02 06:36:20;;;;;;;3.42;1.95;;;20.80;82.40;;;;;;5006375;28;20030;-68
2021/10/02 06:38:47;;;;;;;1.88;1.50;;;20.80;82.80;;;;;;5008698;28;20034;-72
2021/10/02 06:41:15;;;;;;;2.78;1.52;;;20.80;82.50;;;;;;5007500;28;20373;-69
2021/10/02 06:43:42;;;;;;;3.72;1.95;;;20.80;82.40;;;;;;5005493;28;20145;-55
2021/10/02 06:46:09;;;;;;;2.85;1.70;;;20.90;82.60;;;;;;5008357;28;20479;-55
2021/10/02 06:48:37;;;;;;;2.25;1.35;;;20.80;82.60;;;;;;5007730;28;20113;-55
2021/10/02 06:51:04;;;;;;;3.72;1.70;;;20.80;82.50;;;;;;5007477;28;20026;-63
2021/10/02 06:53:32;;;;;;;2.58;1.50;;;20.80;82.50;;;;;;5002915;28;20042;-62
2021/10/02 06:55:59;;;;;;;4.30;1.77;;;20.80;82.60;;;;;;5008053;28;20041;-59
2021/10/02 06:58:26;;;;;;;2.13;1.30;;;20.80;82.40;;;;;;5007579;28;20026;-57
2021/10/02 07:00:54;;;;;;;2.78;1.45;;;20.80;82.70;;;;;;5007531;28;20237;-59
2021/10/02 07:03:21;;;;;;;2.10;1.40;;;20.70;82.60;;;;;;5003233;28;20014;-62
2021/10/02 07:05:48;;;;;;;2.90;1.52;;;20.80;83.00;;;;;;5007039;28;20369;-63
2021/10/02 07:08:16;;;;;;;2.50;1.30;;;20.80;83.00;;;;;;4990259;28;20026;-61
2021/10/02 07:10:47;;;;;;;3.28;1.70;;;20.70;82.50;;;;;;5007496;28;20030;-60
2021/10/02 07:13:15;;;;;;;4.00;1.45;;;20.70;82.60;;;;;;5003904;28;20059;-63
2021/10/02 07:15:42;;;;;;;2.95;1.40;;;20.70;82.70;;;;;;5007174;28;20183;-62
2021/10/02 07:18:09;;;;;;;6.60;1.65;;;20.70;82.90;;;;;;4990771;28;20388;-63
2021/10/02 07:20:37;;;;;;;2.20;1.30;;;20.70;82.60;;;;;;5004541;28;20048;-65
2021/10/02 07:23:04;;;;;;;3.08;1.50;;;20.70;83.10;;;;;;5003094;28;20033;-63
2021/10/02 07:25:32;;;;;;;2.90;1.70;;;20.70;83.30;;;;;;5007244;28;20095;-60
2021/10/02 07:28:00;;;;;;;2.55;1.25;;;20.60;83.30;;;;;;5008167;28;20030;-51
2021/10/02 07:30:30;;;;;;;4.82;1.55;;;20.60;83.70;;;;;;5008199;28;20109;-62
2021/10/02 07:32:57;;;;;;;2.35;1.33;;;20.50;83.70;;;;;;5003192;28;20022;-58
2021/10/02 07:35:25;;;;;;;3.92;1.25;;;20.60;83.70;;;;;;5007468;28;20022;-64
2021/10/02 07:37:52;;;;;;;1.55;1.13;;;20.50;83.70;;;;;;5008333;28;20091;-66
2021/10/02 07:40:20;;;;;;;1.52;0.95;;;20.50;83.80;;;;;;5008423;28;20099;-63
2021/10/02 07:42:53;;;;;;;2.95;1.40;;;20.50;83.70;;;;;;4986998;28;20033;-66
2021/10/02 07:45:26;;;;;;;2.85;1.65;;;20.50;83.80;;;;;;5010903;28;20506;-65
2021/10/02 07:47:55;;;;;;;2.28;1.60;;;20.50;83.90;;;;;;5011629;28;20109;-65
2021/10/02 07:50:28;;;;;;;2.38;1.13;;;20.50;84.00;;;;;;5011328;28;20022;-68
2021/10/02 07:52:57;;;;;;;2.28;1.05;;;20.40;84.00;;;;;;5005501;28;20496;-65
2021/10/02 07:55:26;;;;;;;1.83;1.25;;;20.40;84.20;;;;;;4996443;28;20031;-56
2021/10/02 07:57:55;;;;;;;2.45;1.38;;;20.40;84.30;;;;;;5011117;28;20030;-57
2021/10/02 08:00:23;;;;;;;2.42;1.42;;;20.30;84.30;;;;;;4993467;28;20379;-57
2021/10/02 08:02:53;;;;;;;2.95;1.70;;;20.30;84.50;;;;;;5006044;28;20433;-62
2021/10/02 08:05:21;;;;;;;1.67;1.10;;;20.30;84.60;;;;;;4989726;28;20037;-63
2021/10/02 08:07:49;;;;;;;2.40;1.40;;;20.30;84.70;;;;;;5006925;28;20382;-61
2021/10/02 08:10:21;;;;;;;3.00;1.27;;;20.20;85.00;;;;;;5011657;28;20498;-62
2021/10/02 08:12:49;;;;;;;2.30;1.30;;;20.20;85.00;;;;;;4987504;28;20037;-70
2021/10/02 08:15:17;;;;;;;2.85;1.48;;;20.20;85.20;;;;;;4992453;28;20037;-54
2021/10/02 08:17:46;;;;;;;2.10;1.27;;;20.10;85.40;;;;;;5011378;28;20034;-60
2021/10/02 08:20:16;;;;;;;1.90;1.27;;;20.10;85.30;;;;;;4993047;28;20034;-59
2021/10/02 08:22:47;;;;;;;4.88;2.40;;;20.10;85.40;;;;;;5005600;28;20038;-64
2021/10/02 08:25:16;;;;;;;4.72;1.40;;;20.10;85.40;;;;;;4992497;28;20105;-58
2021/10/02 08:27:44;;;;;;;4.50;1.40;;;20.10;85.40;;;;;;5010654;28;20040;-57
2021/10/02 08:30:13;;;;;;;3.78;1.38;;;20.10;85.40;;;;;;4993449;28;20049;-58
2021/10/02 08:32:41;;;;;;;3.67;1.67;;;20.00;85.50;;;;;;5006043;28;20104;-62
2021/10/02 08:35:10;;;;;;;4.15;1.35;;;20.10;85.60;;;;;;5010095;28;20089;-58
2021/10/02 08:37:37;;;;;;;2.88;1.42;;;20.00;85.60;;;;;;5010733;28;20409;-58
2021/10/02 08:40:08;;;;;;;4.00;1.40;;;20.00;85.70;;;;;;5010406;28;20425;-55
2021/10/02 08:42:40;;;;;;;2.20;1.27;;;19.90;85.80;;;;;;5005584;28;20025;-59
2021/10/02 08:45:10;;;;;;;2.00;1.52;;;19.90;85.80;;;;;;5007489;28;20390;-69
2021/10/02 08:47:43;;;;;;;6.90;1.80;;;19.90;85.90;;;;;;5008384;28;20030;-63
2021/10/02 08:50:17;;;;;;;2.92;1.65;;;19.80;86.10;;;;;;5010570;28;20045;-59
2021/10/02 08:52:46;;;;;;;1.75;1.58;;;19.80;86.20;;;;;;5002803;28;20049;-59
2021/10/02 08:55:15;;;;;;;3.05;1.10;;;19.80;86.20;;;;;;5005358;28;20026;-57
2021/10/02 08:57:44;;;;;;;3.35;1.40;;;19.80;86.20;;;;;;5008821;28;20026;-58
2021/10/02 09:00:14;;;;;;;5.88;1.33;;;19.80;86.20;;;;;;5009775;28;20033;-71
2021/10/02 09:02:42;;;;;;;1.98;1.27;;;19.80;86.30;;;;;;5003045;28;20026;-61
2021/10/02 09:05:10;;;;;;;2.22;1.50;;;19.80;86.30;;;;;;5006775;28;20050;-62
2021/10/02 09:07:37;;;;;;;2.58;1.23;;;19.80;86.40;;;;;;5006519;28;20052;-60
2021/10/02 09:10:10;;;;;;;1.45;1.20;;;19.80;86.40;;;;;;5007697;28;20567;-63
2021/10/02 09:12:40;;;;;;;2.60;1.70;;;19.80;86.40;;;;;;4999635;28;20038;-58
2021/10/02 09:15:08;;;;;;;3.15;1.67;;;19.70;86.40;;;;;;5009253;28;20029;-60
2021/10/02 09:17:35;;;;;;;2.17;1.45;;;19.80;86.50;;;;;;5007373;28;20021;-62
2021/10/02 09:20:05;;;;;;;2.42;1.48;;;19.70;86.50;;;;;;5009385;28;20120;-53
2021/10/02 09:22:33;;;;;;;2.17;1.08;;;19.70;86.50;;;;;;5004935;28;20030;-65
2021/10/02 09:25:03;;;;;;;2.53;1.58;;;19.70;86.50;;;;;;4991401;28;20117;-61
2021/10/02 09:27:33;;;;;;;2.42;1.02;;;19.70;86.60;;;;;;5009748;28;20018;-61
2021/10/02 09:30:11;;;;;;;1.92;1.30;;;19.70;86.60;;;;;;5009500;28;20472;-63
2021/10/02 09:32:45;;;;;;;2.13;1.45;;;19.70;86.60;;;;;;5005303;28;20030;-62
2021/10/02 09:35:17;;;;;;;3.65;1.58;;;19.70;87.00;;;;;;5004940;28;20037;-64
2021/10/02 09:37:51;;;;;;;1.88;1.27;;;19.60;86.90;;;;;;5011885;28;20033;-57
2021/10/02 09:40:25;;;;;;;2.80;1.60;;;19.60;86.90;;;;;;4993761;28;20042;-57
2021/10/02 09:42:58;;;;;;;1.63;1.20;;;19.60;87.30;;;;;;5005681;28;20033;-61
2021/10/02 09:45:30;;;;;;;;;;;19.60;86.80;;;;;;5005592;28;20034;-62
2021/10/02 09:48:00;;;;;;;2.80;1.58;;;19.60;86.90;;;;;;5009826;28;19909;-60
2021/10/02 09:50:31;;;;;;;2.05;1.38;;;19.60;87.10;;;;;;5009605;28;20139;-65
2021/10/02 09:53:10;;;;;;;1.42;1.20;;;19.60;86.80;;;;;;5004691;28;20042;-59
2021/10/02 09:55:52;;;;;;;2.72;1.38;;;19.60;87.00;;;;;;5008354;28;20018;-62
2021/10/02 09:58:29;;;;;;;1.63;1.30;;;19.60;86.80;;;;;;5009660;28;20422;-59
2021/10/02 10:00:57;;;;;;;2.53;1.60;;;19.60;86.80;;;;;;5005851;28;20107;-62
2021/10/02 10:03:25;;;;;;;5.30;2.00;;;19.60;86.90;;;;;;5000522;28;20026;-60
2021/10/02 10:05:54;;;;;;;2.85;1.60;;;19.60;87.10;;;;;;5008538;28;20051;-60
2021/10/02 10:08:28;;;;;;;6.32;1.83;;;19.60;87.20;;;;;;4992040;28;20110;-61
2021/10/02 10:11:11;;;;;;;3.28;1.73;;;19.60;87.30;;;;;;5008917;28;20034;-61
2021/10/02 10:13:40;;;;;;;1.90;1.40;;;19.60;87.00;;;;;;5001725;28;20030;-61
2021/10/02 10:16:09;;;;;;;2.08;1.55;;;19.60;86.80;;;;;;4974357;28;20112;-53
2021/10/02 10:18:38;;;;;;;2.30;1.60;;;19.60;86.80;;;;;;5009258;28;20022;-57
2021/10/02 10:21:11;;;;;;;2.75;1.70;;;19.50;86.80;;;;;;5006026;28;20418;-60
2021/10/02 10:23:45;;;;;;;2.08;1.50;;;19.50;86.90;;;;;;4983980;28;20084;-59
2021/10/02 10:26:16;;;;;;;3.45;1.67;;;19.50;87.00;;;;;;5008284;28;20026;-56
2021/10/02 10:28:49;;;;;;;1.70;1.27;;;19.50;87.10;;;;;;5009443;28;20024;-58
2021/10/02 10:31:26;;;;;;;3.00;1.73;;;19.50;87.10;;;;;;5009515;28;20446;-56
2021/10/02 10:33:58;;;;;;;2.38;1.70;;;19.50;87.20;;;;;;5004157;28;20414;-66
2021/10/02 10:36:31;;;;;;;3.05;1.95;;;19.50;87.10;;;;;;5008117;28;20033;-55
2021/10/02 10:38:59;;;;;;;2.65;1.48;;;19.50;87.00;;;;;;5009143;28;20472;-56
2021/10/02 10:41:30;;;;;;;4.35;1.60;;;19.50;87.20;;;;;;5008947;28;20036;-62
2021/10/02 10:43:58;;;;;;;2.05;1.30;;;19.40;87.20;;;;;;5004224;28;20050;-64
2021/10/02 10:46:27;;;;;;;2.35;1.10;;;19.50;87.20;;;;;;5008109;28;20026;-61
2021/10/02 10:48:55;;;;;;;2.17;1.40;;;19.40;87.20;;;;;;4991232;28;20129;-61
2021/10/02 10:51:28;;;;;;;1.83;1.60;;;19.40;87.30;;;;;;4991134;28;20066;-54
2021/10/02 10:53:56;;;;;;;3.28;1.55;;;19.40;87.30;;;;;;5004340;28;20134;-54
2021/10/02 10:56:42;;;;;;;2.92;1.55;;;19.40;87.30;;;;;;4990834;28;20022;-60
2021/10/02 10:59:20;;;;;;;3.40;1.85;;;19.40;87.40;;;;;;5008613;28;20113;-63
2021/10/02 11:01:49;;;;;;;3.30;1.45;;;19.40;87.40;;;;;;5006514;28;20026;-55
2021/10/02 11:04:40;;;;;;;3.35;1.63;;;19.40;87.40;;;;;;5007197;28;20094;-63
2021/10/02 11:07:13;;;;;;;2.50;1.60;;;19.30;88.10;;;;;;4998978;28;20049;-68
2021/10/02 11:09:43;;;;;;;2.90;1.70;;;19.40;87.60;;;;;;5011584;28;20030;-67
2021/10/02 11:12:15;;;;;;;2.13;1.65;;;19.30;87.70;;;;;;4987767;28;20435;-55
2021/10/02 11:15:02;;;;;;;;;;;19.30;87.50;;;;;;4990349;28;20033;-63
2021/10/02 11:17:32;;;;;;;2.65;1.60;;;19.30;87.50;;;;;;5007740;28;19927;-67
2021/10/02 11:20:29;;;;;;;3.75;1.80;;;19.30;87.40;;;;;;5011913;28;20057;-60
2021/10/02 11:23:27;;;;;;;1.85;1.30;;;19.30;87.50;;;;;;4995240;28;20087;-55
2021/10/02 11:26:18;;;;;;;2.70;1.48;;;19.30;87.40;;;;;;5008063;28;20306;-59
2021/10/02 11:28:49;;;;;;;2.78;2.00;;;19.30;87.40;;;;;;4993042;28;20493;-61
2021/10/02 11:31:24;;;;;;;2.05;1.58;;;19.30;87.30;;;;;;5008085;28;20022;-61
2021/10/02 11:33:59;;;;;;;3.03;1.92;;;19.30;87.40;;;;;;5004574;28;20041;-61
2021/10/02 11:36:32;;;;;;;2.38;1.60;;;19.30;87.30;;;;;;5005859;28;20384;-61
2021/10/02 11:39:27;;;;;;;2.83;1.50;;;19.20;87.40;;;;;;5010704;28;20117;-61
2021/10/02 11:41:54;;;;;;;3.00;1.83;;;19.30;87.50;;;;;;5005525;28;20113;-61
2021/10/02 11:44:35;;;;;;;3.08;1.70;;;19.30;87.60;;;;;;5011417;28;20026;-63
2021/10/02 11:47:32;;;;;;;3.10;2.00;;;19.30;87.50;;;;;;5009056;28;20045;-61
2021/10/02 11:50:08;;;;;;;1.90;1.50;;;19.20;87.40;;;;;;5008697;28;20480;-66
2021/10/02 11:52:36;;;;;;;2.40;1.60;;;19.20;87.50;;;;;;5008687;28;20054;-59
2021/10/02 11:55:36;;;;;;;3.42;1.83;;;19.20;87.60;;;;;;5009637;28;20049;-64
2021/10/02 11:58:10;;;;;;;2.13;1.50;;;19.20;87.60;;;;;;5008579;28;20030;-64
2021/10/02 12:00:44;;;;;;;2.58;1.48;;;19.20;87.70;;;;;;5010482;28;20057;-64
2021/10/02 12:03:13;;;;;;;1.90;1.20;;;19.20;87.50;;;;;;5005885;28;20530;-64
2021/10/02 12:05:46;;;;;;;5.55;1.77;;;19.20;87.60;;;;;;5011466;28;20048;-63
2021/10/02 12:08:14;;;;;;;2.63;1.50;;;19.20;87.60;;;;;;5012336;28;20022;-62
2021/10/02 12:11:04;;;;;;;2.55;1.75;;;19.10;87.40;;;;;;5007405;28;20161;-63
2021/10/02 12:13:40;;;;;;;3.10;1.63;;;19.10;87.50;;;;;;5012053;28;20079;-69
2021/10/02 12:16:11;;;;;;;3.22;1.80;;;19.10;87.40;;;;;;5011959;28;20026;-70
2021/10/02 12:18:58;;;;;;;2.27;1.40;;;19.10;87.40;;;;;;5011768;28;20102;-62
2021/10/02 12:21:29;;;;;;;3.88;2.03;;;19.10;87.40;;;;;;5011868;28;20362;-62
2021/10/02 12:24:04;;;;;;;1.63;1.30;;;19.10;87.40;;;;;;5011494;28;20026;-63
2021/10/02 12:26:39;;;;;;;3.15;1.90;;;19.10;87.50;;;;;;5011790;28;20034;-64
2021/10/02 12:29:10;;;;;;;2.80;1.77;;;19.10;87.40;;;;;;4993219;28;20245;-68
2021/10/02 12:31:45;;;;;;;5.65;1.85;;;19.00;87.40;;;;;;5011992;28;20383;-68
2021/10/02 12:34:28;;;;;;;2.80;1.30;;;19.00;87.50;;;;;;5011632;28;20097;-65
2021/10/02 12:37:05;;;;;;;2.75;1.42;;;19.10;87.60;;;;;;5011536;28;20022;-66
2021/10/02 12:39:44;;;;;;;2.83;1.48;;;19.00;87.50;;;;;;5011348;28;20064;-65
2021/10/02 12:42:14;;;;;;;4.10;1.60;;;19.00;87.60;;;;;;5011408;28;20042;-66
2021/10/02 12:44:52;;;;;;;2.15;1.58;;;19.00;87.60;;;;;;5003892;28;20090;-63
2021/10/02 12:47:29;;;;;;;4.50;1.75;;;19.00;87.90;;;;;;5010977;28;20021;-68
2021/10/02 12:49:59;;;;;;;2.47;1.50;;;18.90;87.80;;;;;;5012807;28;20041;-60
2021/10/02 12:52:28;;;;;;;3.75;1.95;;;18.90;87.80;;;;;;5005398;28;20034;-62
2021/10/02 12:54:57;;;;;;;1.92;1.30;;;18.90;88.00;;;;;;5010422;28;20045;-56
2021/10/02 12:57:35;;;;;;;4.43;1.58;;;18.90;87.90;;;;;;5006979;28;20033;-59
2021/10/02 13:00:14;;;;;;;5.78;1.70;;;18.90;87.90;;;;;;5007943;28;20074;-56
2021/10/02 13:03:03;;;;;;;2.65;1.60;;;18.80;87.90;;;;;;5006020;28;20022;-61
2021/10/02 13:05:35;;;;;;;3.75;2.00;;;18.80;87.70;;;;;;5007543;28;20069;-60
2021/10/02 13:08:05;;;;;;;1.70;1.40;;;18.80;88.00;;;;;;5011683;28;20353;-57
2021/10/02 13:10:35;;;;;;;4.55;2.25;;;18.80;87.90;;;;;;5010824;28;20425;-54
2021/10/02 13:13:04;;;;;;;2.78;1.88;;;18.80;88.00;;;;;;5006890;28;20022;-65
2021/10/02 13:15:44;;;;;;;2.88;1.63;;;18.80;87.90;;;;;;5007989;28;20053;-60
2021/10/02 13:18:14;;;;;;;3.55;1.77;;;18.80;87.80;;;;;;5008918;28;20026;-61
2021/10/02 13:20:47;;;;;;;2.35;1.58;;;18.80;88.40;;;;;;5007764;28;20026;-47
2021/10/02 13:23:34;;;;;;;2.38;1.45;;;18.80;87.90;;;;;;5008938;28;20022;-54
2021/10/02 13:26:11;;;;;;;5.00;1.60;;;18.70;87.60;;;;;;5009776;28;20038;-61
2021/10/02 13:28:51;;;;;;;3.08;1.77;;;18.80;88.30;;;;;;5010313;28;20468;-55
2021/10/02 13:31:21;;;;;;;2.65;1.90;;;18.80;87.70;;;;;;5006383;28;20111;-56
2021/10/02 13:33:51;;;;;;;2.80;1.42;;;18.80;87.70;;;;;;5009810;28;20491;-62
2021/10/02 13:36:28;;;;;;;3.63;2.08;;;18.70;87.70;;;;;;5009986;28;20018;-59
2021/10/02 13:39:07;;;;;;;2.20;1.58;;;18.80;87.70;;;;;;5010505;28;20057;-57
2021/10/02 13:41:34;;;;;;;2.50;1.50;;;18.80;87.60;;;;;;5005622;28;20026;-57
2021/10/02 13:44:04;;;;;;;1.65;1.40;;;18.80;87.50;;;;;;5009657;28;21495;-55
2021/10/02 13:46:40;;;;;;;7.35;2.08;;;18.80;87.50;;;;;;5010238;28;20453;-62
2021/10/02 13:49:13;;;;;;;3.67;1.75;;;18.70;87.40;;;;;;5004912;28;20021;-73
2021/10/02 13:51:42;;;;;;;3.15;1.80;;;18.70;87.50;;;;;;5006761;28;20022;-70
2021/10/02 13:54:10;;;;;;;3.35;1.90;;;18.70;87.50;;;;;;5006451;28;20534;-74
2021/10/02 13:56:44;;;;;;;2.80;1.85;;;18.70;87.40;;;;;;4992497;28;20388;-71
2021/10/02 13:59:13;;;;;;;2.67;1.75;;;18.60;87.60;;;;;;5009876;28;20132;-75
2021/10/02 14:01:41;;;;;;;2.42;1.80;;;18.60;87.70;;;;;;5010433;28;20476;-75
2021/10/02 14:04:10;;;;;;;1.80;1.60;;;18.60;87.80;;;;;;5001169;28;20042;-72
2021/10/02 14:06:38;;;;;;;2.58;1.90;;;18.50;87.80;;;;;;5006473;28;20030;-71
2021/10/02 14:09:06;;;;;;;2.78;1.83;;;18.50;87.70;;;;;;5010946;28;20480;-71