Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:00:34;;;;;;;4.53;4.13;;;12.60;99.90;;;;;;5075149;28;20635;-65
2021/05/09 00:02:59;;;;;;;3.50;3.20;;;12.70;99.90;;;;;;5075519;28;20416;-65
2021/05/09 00:05:25;;;;;;;4.20;4.00;;;12.70;99.90;;;;;;5075323;28;20171;-65
2021/05/09 00:07:50;;;;;;;4.07;3.70;;;12.80;99.90;;;;;;5075071;28;20309;-66
2021/05/09 00:10:18;;;;;;;4.50;3.23;;;12.70;99.90;;;;;;5073655;28;20179;-66
2021/05/09 00:12:43;;;;;;;4.33;3.20;;;12.70;99.90;;;;;;5075174;28;20219;-65
2021/05/09 00:15:11;;;;;;;3.40;3.20;;;12.80;99.90;;;;;;5074968;28;20491;-65
2021/05/09 00:17:37;;;;;;;8.23;6.30;;;12.80;99.90;;;;;;5075196;28;20384;-65
2021/05/09 00:20:06;;;;;;;2.97;2.77;;;13.00;99.90;;;;;;5074848;28;20492;-65
2021/05/09 00:22:32;;;;;;;6.03;3.50;;;12.90;99.90;;;;;;5074863;28;20800;-65
2021/05/09 00:24:57;;;;;;;3.87;3.57;;;12.80;99.90;;;;;;5074975;28;20402;-65
2021/05/09 00:27:23;;;;;;;3.77;3.53;;;12.80;99.90;;;;;;5074769;28;20242;-65
2021/05/09 00:29:48;;;;;;;4.10;3.43;;;12.80;99.90;;;;;;5074382;28;20213;-65
2021/05/09 00:32:14;;;;;;;5.70;3.23;;;12.90;99.90;;;;;;5074960;28;20202;-65
2021/05/09 00:34:40;;;;;;;3.67;3.37;;;12.90;99.90;;;;;;5074676;28;20183;-65
2021/05/09 00:37:05;;;;;;;4.80;3.47;;;12.80;99.90;;;;;;5074650;28;20222;-65
2021/05/09 00:39:31;;;;;;;5.13;3.57;;;12.80;99.90;;;;;;5074537;28;20167;-65
2021/05/09 00:42:04;;;;;;;3.30;3.07;;;12.80;99.90;;;;;;5074516;28;20274;-65
2021/05/09 00:44:30;;;;;;;3.10;2.90;;;12.80;99.90;;;;;;5074345;28;20171;-65
2021/05/09 00:46:55;;;;;;;3.53;3.33;;;12.80;99.90;;;;;;5074463;28;20402;-65
2021/05/09 00:49:21;;;;;;;6.50;4.70;;;12.80;99.90;;;;;;5074160;28;20409;-65
2021/05/09 00:51:51;;;;;;;7.93;4.23;;;12.70;99.90;;;;;;5073035;28;20194;-66
2021/05/09 00:54:20;;;;;;;4.60;3.47;;;12.80;99.90;;;;;;5074321;28;20202;-66
2021/05/09 00:56:48;;;;;;;3.50;3.17;;;12.70;99.90;;;;;;5074164;28;20441;-65
2021/05/09 00:59:15;;;;;;;3.20;3.00;;;12.70;99.90;;;;;;5073808;28;20421;-65
2021/05/09 01:01:43;;;;;;;4.20;3.37;;;12.70;99.90;;;;;;5074222;28;20482;-65
2021/05/09 01:04:11;;;;;;;4.63;2.97;;;12.70;99.90;;;;;;5074526;28;20393;-66
2021/05/09 01:06:38;;;;;;;6.10;3.33;;;12.70;99.90;;;;;;5074209;28;20921;-65
2021/05/09 01:09:04;;;;;;;3.40;3.20;;;12.60;99.90;;;;;;5073716;28;20404;-65
2021/05/09 01:11:30;;;;;;;4.70;2.93;;;12.60;99.90;;;;;;5073824;28;20421;-65
2021/05/09 01:13:55;;;;;;;2.80;2.70;;;12.60;99.90;;;;;;5073966;28;20416;-65
2021/05/09 01:16:21;;;;;;;4.20;2.83;;;12.70;99.90;;;;;;5073825;28;20663;-65
2021/05/09 01:18:47;;;;;;;2.93;2.73;;;12.60;99.90;;;;;;5073630;28;20547;-65
2021/05/09 01:21:12;;;;;;;3.30;3.10;;;12.60;99.90;;;;;;5073809;28;20191;-65
2021/05/09 01:23:38;;;;;;;3.13;2.87;;;12.60;99.90;;;;;;5073815;28;20181;-65
2021/05/09 01:26:03;;;;;;;3.50;3.30;;;12.60;99.90;;;;;;5073653;28;20167;-65
2021/05/09 01:28:29;;;;;;;4.47;3.53;;;12.50;99.90;;;;;;5073411;28;20176;-65
2021/05/09 01:30:55;;;;;;;3.00;2.80;;;12.50;99.90;;;;;;5073682;28;20273;-65
2021/05/09 01:33:20;;;;;;;2.97;2.83;;;12.50;99.90;;;;;;5073684;28;20440;-65
2021/05/09 01:35:46;;;;;;;3.00;2.80;;;12.40;99.90;;;;;;5073521;28;20159;-65
2021/05/09 01:38:12;;;;;;;3.10;2.90;;;12.40;99.90;;;;;;5073194;28;20227;-65
2021/05/09 01:40:37;;;;;;;2.93;2.73;;;12.40;99.90;;;;;;5073744;28;20640;-65
2021/05/09 01:43:03;;;;;;;3.73;3.43;;;12.30;99.90;;;;;;5073592;28;20476;-65
2021/05/09 01:45:29;;;;;;;4.33;3.17;;;12.40;99.90;;;;;;5073633;28;20165;-65
2021/05/09 01:47:54;;;;;;;2.67;2.47;;;12.40;99.90;;;;;;5073096;28;20554;-65
2021/05/09 01:50:20;;;;;;;5.77;3.10;;;12.40;99.90;;;;;;5073491;28;20163;-65
2021/05/09 01:52:46;;;;;;;3.53;3.33;;;12.50;99.90;;;;;;5073280;28;20168;-65
2021/05/09 01:55:18;;;;;;;3.20;3.00;;;12.40;99.90;;;;;;5073157;28;20437;-65
2021/05/09 01:57:44;;;;;;;2.90;2.80;;;12.40;99.90;;;;;;5073049;28;20475;-65
2021/05/09 02:00:15;;;;;;;4.30;3.40;;;12.50;99.90;;;;;;5072850;28;20414;-65
2021/05/09 02:02:41;;;;;;;3.50;2.90;;;12.60;99.90;;;;;;5072572;28;20453;-65
2021/05/09 02:05:07;;;;;;;3.93;3.53;;;12.60;99.90;;;;;;5073077;28;20438;-65
2021/05/09 02:07:33;;;;;;;3.27;3.07;;;12.60;99.90;;;;;;5072841;28;20165;-65
2021/05/09 02:09:59;;;;;;;2.60;2.40;;;12.70;99.90;;;;;;5072549;28;20915;-65
2021/05/09 02:12:25;;;;;;;4.33;2.93;;;12.70;99.90;;;;;;5072827;28;20268;-65
2021/05/09 02:14:54;;;;;;;3.40;2.87;;;12.70;99.90;;;;;;5072907;28;20787;-65
2021/05/09 02:17:20;;;;;;;3.20;3.00;;;12.70;99.90;;;;;;5072718;28;20206;-65
2021/05/09 02:19:48;;;;;;;2.83;2.63;;;12.80;99.90;;;;;;5072348;28;20406;-65
2021/05/09 02:22:15;;;;;;;2.90;2.80;;;12.70;99.90;;;;;;5072513;28;20804;-65
2021/05/09 02:24:42;;;;;;;4.20;3.80;;;12.60;99.90;;;;;;5072615;28;20436;-65
2021/05/09 02:27:08;;;;;;;4.70;4.40;;;12.60;99.90;;;;;;5072557;28;20409;-65
2021/05/09 02:29:34;;;;;;;3.10;2.90;;;12.60;99.90;;;;;;5072039;28;20409;-65
2021/05/09 02:31:59;;;;;;;2.93;2.83;;;12.70;99.90;;;;;;5072394;28;20434;-65
2021/05/09 02:34:25;;;;;;;3.23;2.70;;;12.80;99.90;;;;;;5072392;28;20205;-65
2021/05/09 02:36:51;;;;;;;3.70;3.40;;;12.80;99.90;;;;;;5072259;28;20233;-65
2021/05/09 02:39:17;;;;;;;2.57;2.37;;;12.70;99.90;;;;;;5072199;28;20751;-65
2021/05/09 02:41:43;;;;;;;4.50;3.27;;;12.70;99.90;;;;;;5072218;28;20420;-65
2021/05/09 02:44:10;;;;;;;31.50;26.13;;;12.70;99.90;;;;;;5072294;28;20174;-65
2021/05/09 02:46:35;;;;;;;3.30;3.10;;;12.70;99.90;;;;;;5072370;28;20409;-65
2021/05/09 02:49:01;;;;;;;3.00;2.70;;;12.60;99.90;;;;;;5071770;28;20493;-65
2021/05/09 02:51:27;;;;;;;3.40;3.00;;;12.60;99.90;;;;;;5072102;28;20670;-65
2021/05/09 02:53:52;;;;;;;2.73;2.63;;;12.70;99.90;;;;;;5072179;28;20532;-65
2021/05/09 02:56:18;;;;;;;3.63;2.83;;;12.60;99.90;;;;;;5071973;28;20336;-65
2021/05/09 02:58:44;;;;;;;3.10;2.47;;;12.70;99.90;;;;;;5071574;28;20208;-65
2021/05/09 03:01:10;;;;;;;2.70;2.50;;;12.60;99.90;;;;;;5072115;28;20192;-65
2021/05/09 03:03:36;;;;;;;3.17;2.77;;;12.70;99.90;;;;;;5071952;28;20163;-65
2021/05/09 03:06:01;;;;;;;3.23;2.23;;;12.70;99.90;;;;;;5071868;28;20807;-65
2021/05/09 03:08:27;;;;;;;3.17;2.97;;;12.70;99.90;;;;;;5071495;28;20171;-65
2021/05/09 03:10:53;;;;;;;4.30;4.00;;;12.70;99.60;;;;;;5072092;28;20187;-65
2021/05/09 03:13:19;;;;;;;2.97;2.77;;;12.70;98.80;;;;;;5071267;28;20191;-65
2021/05/09 03:15:44;;;;;;;2.33;2.23;;;12.80;98.20;;;;;;5071756;28;20174;-65
2021/05/09 03:18:10;;;;;;;2.17;2.03;;;12.90;97.10;;;;;;5071465;28;20265;-65
2021/05/09 03:20:37;;;;;;;3.57;2.73;;;12.90;96.70;;;;;;5071539;28;20901;-65
2021/05/09 03:23:04;;;;;;;2.30;2.10;;;13.00;96.00;;;;;;5071866;28;20742;-65
2021/05/09 03:25:29;;;;;;;2.30;2.20;;;12.90;96.00;;;;;;5071848;28;20401;-65
2021/05/09 03:27:55;;;;;;;1.70;1.60;;;12.90;96.00;;;;;;5071687;28;20956;-65
2021/05/09 03:30:20;;;;;;;2.23;2.13;;;12.80;96.00;;;;;;5071428;28;20171;-65
2021/05/09 03:32:46;;;;;;;3.27;3.07;;;12.60;96.40;;;;;;5071679;28;20171;-65
2021/05/09 03:35:11;;;;;;;3.67;2.97;;;12.60;96.50;;;;;;5072160;28;20174;-65
2021/05/09 03:37:37;;;;;;;2.60;2.40;;;12.50;96.70;;;;;;5071640;28;20206;-65
2021/05/09 03:40:05;;;;;;;2.40;2.20;;;12.40;97.00;;;;;;5071190;28;20639;-65
2021/05/09 03:42:30;;;;;;;2.23;2.13;;;12.40;97.30;;;;;;5071671;28;20183;-65
2021/05/09 03:44:56;;;;;;;3.87;3.37;;;12.50;97.70;;;;;;5071532;28;20404;-65
2021/05/09 03:47:26;;;;;;;3.17;2.33;;;12.50;97.90;;;;;;5071623;28;20671;-65
2021/05/09 03:49:52;;;;;;;2.30;2.20;;;12.50;97.90;;;;;;5071065;28;20677;-65
2021/05/09 03:52:18;;;;;;;2.80;2.70;;;12.40;98.10;;;;;;5071519;28;20956;-65
2021/05/09 03:54:43;;;;;;;3.53;2.37;;;12.40;98.70;;;;;;5071360;28;20409;-65
2021/05/09 03:57:09;;;;;;;1.93;1.83;;;12.40;99.30;;;;;;5071412;28;20206;-65
2021/05/09 03:59:35;;;;;;;2.80;2.70;;;12.50;99.90;;;;;;5070897;28;20190;-65
2021/05/09 04:02:00;;;;;;;6.10;2.87;;;12.60;99.90;;;;;;5071419;28;20562;-65
2021/05/09 04:04:26;;;;;;;3.57;3.37;;;12.60;99.90;;;;;;5071219;28;20558;-65
2021/05/09 04:06:51;;;;;;;4.27;4.07;;;12.70;99.90;;;;;;5071425;28;20647;-65
2021/05/09 04:09:17;;;;;;;3.40;2.50;;;12.70;99.90;;;;;;5070955;28;20172;-65
2021/05/09 04:11:43;;;;;;;2.50;2.30;;;12.60;99.90;;;;;;5071405;28;20305;-65
2021/05/09 04:14:08;;;;;;;3.20;3.00;;;12.80;99.90;;;;;;5071252;28;20449;-65
2021/05/09 04:16:34;;;;;;;2.63;2.53;;;12.90;99.90;;;;;;5071282;28;20202;-65
2021/05/09 04:18:59;;;;;;;2.67;2.47;;;12.80;99.80;;;;;;5070765;28;20545;-65
2021/05/09 04:21:25;;;;;;;2.70;2.17;;;13.00;99.90;;;;;;5071236;28;20587;-65
2021/05/09 04:23:50;;;;;;;2.70;2.50;;;13.10;99.90;;;;;;5071245;28;20461;-65
2021/05/09 04:26:16;;;;;;;2.40;2.20;;;13.00;99.90;;;;;;5073900;28;20174;-65
2021/05/09 04:28:42;;;;;;;2.40;2.30;;;13.10;99.90;;;;;;5074547;28;20213;-65
2021/05/09 04:31:07;;;;;;;3.17;2.47;;;13.20;99.80;;;;;;5074763;28;20249;-65
2021/05/09 04:33:33;;;;;;;2.50;2.40;;;13.30;99.60;;;;;;5074757;28;20543;-65
2021/05/09 04:35:58;;;;;;;4.73;3.10;;;13.40;99.90;;;;;;5074608;28;20525;-65
2021/05/09 04:38:24;;;;;;;2.50;2.30;;;13.60;99.30;;;;;;5074331;28;20181;-65
2021/05/09 04:40:49;;;;;;;2.80;2.60;;;13.70;98.70;;;;;;5074552;28;20187;-65
2021/05/09 04:43:19;;;;;;;2.40;2.27;;;13.80;98.70;;;;;;5074636;28;20246;-65
2021/05/09 04:45:50;;;;;;;3.53;3.10;;;13.70;98.70;;;;;;5074595;28;20217;-65
2021/05/09 04:48:16;;;;;;;3.60;2.30;;;13.80;98.50;;;;;;5074198;28;20484;-65
2021/05/09 04:50:42;;;;;;;2.37;2.20;;;13.90;98.20;;;;;;5074326;28;21084;-65
2021/05/09 04:53:26;;;;;;;2.40;2.20;;;13.90;98.10;;;;;;5074436;28;20167;-65
2021/05/09 04:55:53;;;;;;;2.50;2.30;;;14.00;97.80;;;;;;5074346;28;20579;-65
2021/05/09 04:58:19;;;;;;;3.10;2.30;;;14.00;97.50;;;;;;5073765;28;20514;-65
2021/05/09 05:00:45;;;;;;;4.87;2.73;;;14.00;97.70;;;;;;5074141;28;20512;-65
2021/05/09 05:03:11;;;;;;;2.47;2.30;;;14.00;97.80;;;;;;5074344;28;20241;-65
2021/05/09 05:05:36;;;;;;;2.60;2.37;;;14.10;97.80;;;;;;5074190;28;20961;-65
2021/05/09 05:08:02;;;;;;;2.70;2.50;;;14.20;98.10;;;;;;5074004;28;20172;-65
2021/05/09 05:10:28;;;;;;;2.90;2.43;;;14.30;98.20;;;;;;5073731;28;20258;-65
2021/05/09 05:12:53;;;;;;;2.63;2.30;;;14.40;98.40;;;;;;5074050;28;20562;-65
2021/05/09 05:15:19;;;;;;;3.87;2.63;;;14.40;98.60;;;;;;5073883;28;20207;-65
2021/05/09 05:17:45;;;;;;;2.60;2.40;;;14.40;98.60;;;;;;5073878;28;20228;-65
2021/05/09 05:20:11;;;;;;;3.10;2.90;;;14.40;99.30;;;;;;5073645;28;20186;-65
2021/05/09 05:22:37;;;;;;;2.77;2.57;;;14.50;99.50;;;;;;5073750;28;20198;-65
2021/05/09 05:25:03;;;;;;;3.00;2.80;;;14.50;99.60;;;;;;5074181;28;20413;-65
2021/05/09 05:27:28;;;;;;;2.77;2.57;;;14.60;99.60;;;;;;5073684;28;20252;-65
2021/05/09 05:29:54;;;;;;;2.60;2.50;;;14.70;99.40;;;;;;5073205;28;20441;-65
2021/05/09 05:32:19;;;;;;;3.40;3.10;;;14.90;99.20;;;;;;5073696;28;20195;-65
2021/05/09 05:34:45;;;;;;;3.13;2.03;;;14.90;99.20;;;;;;5073679;28;20244;-65
2021/05/09 05:37:10;;;;;;;2.77;2.50;;;15.00;99.00;;;;;;5072930;28;20187;-65
2021/05/09 05:39:36;;;;;;;3.10;2.93;;;15.20;98.80;;;;;;5073232;28;20159;-65
2021/05/09 05:42:03;;;;;;;2.50;2.40;;;15.20;99.00;;;;;;5073435;28;20221;-65
2021/05/09 05:44:28;;;;;;;2.90;2.70;;;15.30;98.70;;;;;;5073435;28;20182;-66
2021/05/09 05:46:54;;;;;;;3.10;2.90;;;15.40;98.70;;;;;;5073641;28;20474;-66
2021/05/09 05:49:20;;;;;;;5.80;2.83;;;15.40;98.70;;;;;;5073062;28;20178;-66
2021/05/09 05:51:46;;;;;;;2.67;2.47;;;15.50;98.70;;;;;;5073241;28;20433;-65
2021/05/09 05:54:11;;;;;;;6.20;3.23;;;15.60;98.30;;;;;;5073306;28;20175;-66
2021/05/09 05:56:37;;;;;;;2.80;2.70;;;15.70;98.30;;;;;;5073566;28;20198;-66
2021/05/09 05:59:03;;;;;;;2.60;2.50;;;15.80;98.20;;;;;;5072616;28;20198;-65
2021/05/09 06:01:28;;;;;;;5.70;2.97;;;15.80;98.00;;;;;;5072980;28;20187;-65
2021/05/09 06:03:54;;;;;;;5.33;3.13;;;15.90;97.70;;;;;;5073124;28;20172;-66
2021/05/09 06:06:19;;;;;;;2.80;2.63;;;16.00;97.70;;;;;;5071750;28;20203;-66
2021/05/09 06:08:45;;;;;;;3.20;2.90;;;16.00;97.70;;;;;;5072596;28;20651;-66
2021/05/09 06:11:11;;;;;;;2.83;2.63;;;16.10;97.50;;;;;;5072821;28;20248;-66
2021/05/09 06:13:37;;;;;;;2.70;2.50;;;16.10;97.60;;;;;;5072843;28;20409;-66
2021/05/09 06:16:02;;;;;;;2.80;2.60;;;16.20;97.90;;;;;;5072749;28;20190;-66
2021/05/09 06:18:28;;;;;;;3.17;2.97;;;16.20;97.60;;;;;;5072447;28;20254;-66
2021/05/09 06:20:54;;;;;;;2.70;2.60;;;16.30;97.50;;;;;;5072830;28;20217;-66
2021/05/09 06:23:24;;;;;;;2.83;2.67;;;16.20;97.30;;;;;;5072658;28;20175;-66
2021/05/09 06:25:49;;;;;;;6.40;3.50;;;16.30;97.40;;;;;;5073028;28;20416;-66
2021/05/09 06:28:15;;;;;;;6.27;3.47;;;16.40;97.60;;;;;;5072204;28;20402;-66
2021/05/09 06:30:43;;;;;;;3.70;2.87;;;16.40;97.30;;;;;;5072443;28;20199;-66
2021/05/09 06:33:09;;;;;;;4.23;2.47;;;16.40;97.40;;;;;;5072546;28;20216;-66
2021/05/09 06:35:37;;;;;;;2.60;2.50;;;16.50;97.10;;;;;;5072357;28;20910;-66
2021/05/09 06:38:03;;;;;;;3.53;2.73;;;16.60;97.00;;;;;;5072235;28;20199;-66
2021/05/09 06:40:29;;;;;;;2.77;2.57;;;16.70;97.10;;;;;;5071912;28;20772;-66
2021/05/09 06:42:56;;;;;;;3.13;2.93;;;16.70;97.00;;;;;;5072263;28;20171;-66
2021/05/09 06:45:26;;;;;;;4.00;3.60;;;16.80;97.00;;;;;;5072385;28;20546;-66
2021/05/09 06:47:52;;;;;;;3.53;3.23;;;16.80;96.80;;;;;;5072254;28;20406;-65
2021/05/09 06:50:17;;;;;;;3.90;3.60;;;16.90;96.90;;;;;;5071889;28;20766;-66
2021/05/09 06:52:43;;;;;;;2.93;2.73;;;17.00;96.70;;;;;;5072085;28;20191;-66
2021/05/09 06:55:11;;;;;;;3.20;3.00;;;17.10;96.80;;;;;;5072089;28;20175;-66
2021/05/09 06:57:37;;;;;;;5.07;3.50;;;17.10;96.70;;;;;;5071993;28;20198;-66
2021/05/09 07:00:05;;;;;;;2.33;2.23;;;17.30;96.60;;;;;;5071637;28;20850;-66
2021/05/09 07:02:31;;;;;;;3.33;3.13;;;17.40;96.20;;;;;;5071809;28;20444;-66
2021/05/09 07:04:56;;;;;;;4.10;3.30;;;17.50;96.10;;;;;;5072053;28;20410;-66
2021/05/09 07:07:22;;;;;;;3.23;3.10;;;17.50;95.80;;;;;;5071947;28;20185;-66
2021/05/09 07:09:47;;;;;;;3.23;3.03;;;17.60;95.90;;;;;;5071533;28;20232;-66
2021/05/09 07:12:13;;;;;;;2.80;2.60;;;17.70;95.70;;;;;;5071830;28;20240;-66
2021/05/09 07:14:39;;;;;;;2.80;2.27;;;17.80;95.70;;;;;;5071974;28;20167;-66
2021/05/09 07:17:04;;;;;;;3.20;2.97;;;17.70;95.70;;;;;;5071805;28;20287;-66
2021/05/09 07:19:30;;;;;;;2.83;2.63;;;17.70;95.70;;;;;;5071398;28;20167;-66
2021/05/09 07:21:59;;;;;;;3.00;2.80;;;17.70;95.60;;;;;;5071670;28;20195;-66
2021/05/09 07:24:24;;;;;;;3.10;2.90;;;17.70;95.20;;;;;;5071681;28;20716;-66
2021/05/09 07:26:50;;;;;;;4.67;3.20;;;17.70;95.20;;;;;;5072038;28;20410;-66
2021/05/09 07:29:15;;;;;;;3.17;2.87;;;17.70;95.20;;;;;;5071428;28;20248;-66
2021/05/09 07:31:41;;;;;;;3.57;3.27;;;17.60;95.10;;;;;;5071660;28;20199;-66
2021/05/09 07:34:09;;;;;;;2.90;2.80;;;17.70;95.30;;;;;;5071706;28;20174;-66
2021/05/09 07:36:36;;;;;;;3.23;3.03;;;17.80;95.20;;;;;;5071585;28;20234;-66
2021/05/09 07:39:03;;;;;;;3.30;3.10;;;17.80;95.20;;;;;;5071133;28;20420;-66
2021/05/09 07:41:29;;;;;;;3.87;2.77;;;17.90;94.60;;;;;;5071489;28;20433;-66
2021/05/09 07:43:55;;;;;;;3.97;3.30;;;18.00;94.80;;;;;;5071668;28;20406;-66
2021/05/09 07:46:20;;;;;;;2.83;2.63;;;18.10;94.30;;;;;;5071578;28;20455;-66
2021/05/09 07:48:47;;;;;;;2.80;2.60;;;18.20;94.30;;;;;;5071206;28;20575;-66
2021/05/09 07:51:12;;;;;;;2.60;2.40;;;18.40;94.20;;;;;;5071439;28;20283;-66
2021/05/09 07:53:38;;;;;;;2.70;2.60;;;18.50;94.30;;;;;;5071504;28;20485;-66
2021/05/09 07:56:04;;;;;;;2.97;2.77;;;18.80;94.10;;;;;;5071464;28;20171;-66
2021/05/09 07:58:30;;;;;;;2.83;2.63;;;19.00;93.80;;;;;;5070872;28;20199;-66
2021/05/09 08:00:56;;;;;;;3.40;3.20;;;19.20;93.30;;;;;;5073891;28;20187;-66
2021/05/09 08:03:21;;;;;;;3.23;2.93;;;19.30;92.70;;;;;;5075207;28;20432;-66
2021/05/09 08:05:47;;;;;;;5.00;3.47;;;19.40;92.30;;;;;;5075363;28;20220;-66
2021/05/09 08:08:13;;;;;;;2.93;2.83;;;19.40;92.10;;;;;;5074767;28;20246;-66
2021/05/09 08:10:42;;;;;;;2.97;2.87;;;19.40;91.90;;;;;;5075254;28;20892;-66
2021/05/09 08:13:09;;;;;;;3.17;2.90;;;19.50;91.50;;;;;;5075158;28;20408;-66
2021/05/09 08:15:35;;;;;;;3.27;3.07;;;19.60;91.80;;;;;;5075183;28;20401;-66
2021/05/09 08:18:01;;;;;;;3.00;2.80;;;19.70;91.60;;;;;;5074743;28;20870;-67
2021/05/09 08:20:28;;;;;;;3.20;3.00;;;19.80;91.50;;;;;;5074730;28;20402;-66
2021/05/09 08:22:53;;;;;;;3.93;2.77;;;20.00;91.20;;;;;;5074921;28;20402;-66
2021/05/09 08:25:19;;;;;;;3.70;3.37;;;20.10;91.40;;;;;;5074981;28;20429;-66
2021/05/09 08:27:46;;;;;;;2.90;2.70;;;20.30;91.00;;;;;;5074797;28;20173;-66
2021/05/09 08:30:13;;;;;;;5.60;3.30;;;20.30;90.70;;;;;;5074643;28;20441;-67
2021/05/09 08:32:39;;;;;;;4.10;3.00;;;20.40;91.00;;;;;;5074636;28;20432;-67
2021/05/09 08:35:06;;;;;;;3.00;2.33;;;20.40;90.30;;;;;;5074689;28;20401;-66
2021/05/09 08:37:32;;;;;;;3.00;2.80;;;20.50;90.30;;;;;;5074635;28;20187;-66
2021/05/09 08:39:58;;;;;;;2.30;2.20;;;20.50;90.30;;;;;;5074620;28;20402;-66
2021/05/09 08:42:24;;;;;;;3.13;2.83;;;20.40;90.20;;;;;;5074489;28;20240;-67
2021/05/09 08:44:51;;;;;;;2.80;2.50;;;20.50;89.80;;;;;;5074658;28;20673;-66
2021/05/09 08:47:36;;;;;;;2.80;2.60;;;20.30;89.80;;;;;;5074421;28;20416;-67
2021/05/09 08:50:08;;;;;;;2.93;2.60;;;20.30;90.00;;;;;;5074222;28;20519;-67
2021/05/09 08:52:34;;;;;;;2.57;2.47;;;20.30;89.40;;;;;;5074411;28;20853;-66
2021/05/09 08:55:02;;;;;;;2.87;2.70;;;20.40;88.60;;;;;;5074396;28;20759;-67
2021/05/09 08:57:28;;;;;;;2.87;2.63;;;20.50;88.50;;;;;;5074255;28;20961;-67
2021/05/09 08:59:54;;;;;;;2.47;2.37;;;20.70;88.10;;;;;;5073894;28;20417;-67
2021/05/09 09:02:22;;;;;;;3.10;3.00;;;21.00;87.20;;;;;;5074015;28;20760;-67
2021/05/09 09:04:51;;;;;;;3.20;3.00;;;21.20;86.60;;;;;;5074306;28;20652;-67
2021/05/09 09:07:17;;;;;;;2.90;2.80;;;21.30;86.20;;;;;;5074408;28;20860;-67
2021/05/09 09:09:44;;;;;;;3.00;2.80;;;21.30;85.60;;;;;;5073920;28;20417;-67
2021/05/09 09:12:10;;;;;;;3.13;2.80;;;21.20;85.80;;;;;;5072652;28;20422;-67
2021/05/09 09:14:54;;;;;;;3.90;3.60;;;21.10;85.50;;;;;;5073980;28;20410;-67
2021/05/09 09:17:21;;;;;;;2.97;2.77;;;20.90;86.30;;;;;;5073879;28;20453;-67
2021/05/09 09:20:13;;;;;;;3.00;2.83;;;20.80;86.60;;;;;;5073694;28;20398;-66
2021/05/09 09:22:54;;;;;;;3.40;3.10;;;20.80;87.00;;;;;;5074304;28;20567;-67
2021/05/09 09:25:37;;;;;;;2.80;2.70;;;21.10;87.80;;;;;;5073871;28;20401;-67
2021/05/09 09:28:03;;;;;;;3.20;3.00;;;21.50;87.90;;;;;;5073673;28;20398;-67
2021/05/09 09:30:29;;;;;;;4.13;2.77;;;21.80;87.50;;;;;;5073773;28;20737;-67
2021/05/09 09:33:14;;;;;;;2.60;2.40;;;22.00;85.30;;;;;;5073703;28;20174;-67
2021/05/09 09:35:41;;;;;;;3.77;3.07;;;22.00;84.70;;;;;;5075584;28;20773;-68
2021/05/09 09:38:31;;;;;;;2.77;2.67;;;22.00;83.50;;;;;;5075883;28;20874;-67
2021/05/09 09:41:18;;;;;;;3.30;3.10;;;22.00;83.40;;;;;;5075491;28;20421;-67
2021/05/09 09:44:03;;;;;;;3.27;3.07;;;22.10;81.80;;;;;;5074340;28;20406;-68
2021/05/09 09:46:30;;;;;;;3.63;3.43;;;22.20;81.60;;;;;;5074048;28;20413;-66
2021/05/09 09:48:56;;;;;;;3.43;2.90;;;22.30;81.40;;;;;;5073239;28;20501;-68
2021/05/09 09:51:22;;;;;;;3.00;2.80;;;22.60;84.30;;;;;;5073592;28;20448;-67
2021/05/09 09:53:48;;;;;;;2.90;2.70;;;22.70;82.90;;;;;;5073872;28;20953;-68
2021/05/09 09:56:24;;;;;;;2.83;2.73;;;23.00;81.10;;;;;;5073719;28;20195;-68
2021/05/09 09:59:08;;;;;;;2.40;2.20;;;23.20;80.20;;;;;;5073411;28;20429;-68
2021/05/09 10:01:36;;;;;;;2.50;2.40;;;23.40;79.70;;;;;;5072512;28;20433;-67
2021/05/09 10:04:05;;;;;;;3.20;2.83;;;23.30;79.60;;;;;;5073540;28;20441;-68
2021/05/09 10:06:31;;;;;;;3.03;2.73;;;23.00;79.10;;;;;;5074293;28;20397;-68
2021/05/09 10:08:58;;;;;;;2.93;2.73;;;22.60;78.60;;;;;;5072938;28;20827;-68
2021/05/09 10:11:25;;;;;;;3.00;2.80;;;22.50;80.00;;;;;;5073639;28;20437;-67
2021/05/09 10:13:52;;;;;;;2.90;2.80;;;22.30;79.30;;;;;;5073219;28;20779;-68
2021/05/09 10:16:26;;;;;;;2.83;2.67;;;22.40;80.10;;;;;;5073174;28;20402;-68
2021/05/09 10:18:55;;;;;;;3.00;2.80;;;22.60;79.50;;;;;;5072785;28;20409;-68
2021/05/09 10:21:32;;;;;;;2.97;2.70;;;22.60;80.00;;;;;;5073112;28;20418;-68
2021/05/09 10:24:08;;;;;;;2.50;2.40;;;22.60;79.90;;;;;;5072751;28;20766;-67
2021/05/09 10:26:55;;;;;;;3.00;2.80;;;22.60;78.90;;;;;;5073382;28;20467;-68
2021/05/09 10:29:33;;;;;;;2.80;2.60;;;22.60;79.20;;;;;;5072812;28;20421;-67
2021/05/09 10:32:18;;;;;;;2.83;2.73;;;22.60;79.70;;;;;;5072653;28;20437;-68
2021/05/09 10:34:59;;;;;;;3.33;3.03;;;22.60;79.40;;;;;;5073354;28;20641;-68
2021/05/09 10:37:45;;;;;;;2.40;2.30;;;22.50;79.10;;;;;;5073672;28;20443;-68
2021/05/09 10:40:39;;;;;;;3.10;2.90;;;22.50;80.40;;;;;;5073416;28;20926;-68
2021/05/09 10:43:05;;;;;;;3.07;2.87;;;22.50;81.60;;;;;;5074357;28;20430;-68
2021/05/09 10:45:34;;;;;;;3.40;3.13;;;22.60;79.70;;;;;;5073864;28;20806;-68
2021/05/09 10:51:03;;;;;;;2.90;2.70;;;22.60;79.60;;;;;;5072974;28;20397;-68
2021/05/09 10:53:35;;;;;;;3.10;2.90;;;22.70;80.80;;;;;;5072533;28;20419;-68
2021/05/09 10:56:27;;;;;;;2.77;2.57;;;23.20;81.20;;;;;;5074196;28;20494;-68
2021/05/09 10:58:54;;;;;;;3.97;3.53;;;23.60;78.80;;;;;;5073989;28;20841;-68
2021/05/09 11:01:34;;;;;;;2.73;2.57;;;24.10;78.00;;;;;;5074863;28;20483;-68
2021/05/09 11:04:11;;;;;;;3.37;3.07;;;24.70;79.00;;;;;;5074676;28;20500;-68
2021/05/09 11:06:41;;;;;;;3.40;2.70;;;25.00;76.10;;;;;;5074594;28;20402;-68
2021/05/09 11:09:08;;;;;;;3.13;2.93;;;24.90;75.10;;;;;;5074079;28;20617;-68
2021/05/09 11:11:37;;;;;;;2.83;2.63;;;24.90;73.20;;;;;;5074975;28;20854;-67
2021/05/09 11:16:32;;;;;;;3.50;2.90;;;25.10;74.70;;;;;;5076284;28;20769;-68
2021/05/09 11:19:00;;;;;;;3.23;2.60;;;25.10;72.80;;;;;;5075290;28;20259;-67
2021/05/09 11:21:31;;;;;;;2.50;2.40;;;25.20;72.10;;;;;;5075946;28;20497;-68
2021/05/09 11:24:01;;;;;;;2.37;2.27;;;25.60;74.80;;;;;;5074412;28;20398;-68
2021/05/09 11:26:29;;;;;;;3.33;2.60;;;25.70;72.50;;;;;;5074366;28;20435;-68
2021/05/09 11:29:06;;;;;;;2.17;2.07;;;25.90;71.50;;;;;;5073877;28;20395;-68
2021/05/09 11:31:40;;;;;;;3.00;2.80;;;26.10;69.90;;;;;;5074581;28;20447;-68
2021/05/09 11:34:06;;;;;;;2.97;2.83;;;26.20;69.70;;;;;;5074760;28;20401;-68
2021/05/09 11:36:35;;;;;;;2.93;2.73;;;26.40;70.90;;;;;;5074379;28;20452;-69
2021/05/09 11:39:17;;;;;;;3.93;2.43;;;26.60;71.70;;;;;;5075027;28;20909;-68
2021/05/09 11:41:54;;;;;;;3.03;2.93;;;26.70;68.40;;;;;;5075210;28;20548;-67
2021/05/09 11:44:22;;;;;;;2.83;2.63;;;26.80;65.40;;;;;;5080405;28;20763;-69
2021/05/09 11:46:48;;;;;;;4.40;3.10;;;26.60;66.30;;;;;;5077083;28;20414;-69
2021/05/09 11:49:16;;;;;;;3.53;3.23;;;26.50;66.30;;;;;;5075907;28;20419;-70
2021/05/09 11:51:48;;;;;;;2.90;2.80;;;26.90;69.40;;;;;;5077727;28;20491;-69
2021/05/09 11:54:15;;;;;;;2.97;2.87;;;27.10;66.20;;;;;;5078274;28;20824;-69
2021/05/09 11:57:00;;;;;;;2.90;2.70;;;27.00;65.60;;;;;;5078702;28;20456;-69
2021/05/09 11:59:43;;;;;;;2.63;2.40;;;27.00;65.10;;;;;;5078227;28;20464;-69
2021/05/09 12:02:20;;;;;;;3.30;3.10;;;27.20;66.50;;;;;;5079147;28;20444;-69
2021/05/09 12:04:58;;;;;;;2.80;2.70;;;27.60;65.10;;;;;;5078185;28;20389;-68
2021/05/09 12:07:29;;;;;;;2.93;2.73;;;27.40;62.10;;;;;;5078192;28;20488;-68
2021/05/09 12:09:58;;;;;;;5.57;3.00;;;27.00;63.20;;;;;;5077725;28;20479;-68
2021/05/09 12:12:24;;;;;;;3.23;3.03;;;27.00;65.30;;;;;;5079881;28;20487;-67
2021/05/09 12:14:53;;;;;;;2.60;2.50;;;27.90;66.10;;;;;;5077784;28;20746;-69
2021/05/09 12:17:27;;;;;;;4.00;2.50;;;28.10;67.00;;;;;;5077930;28;20822;-68
2021/05/09 12:19:54;;;;;;;3.57;3.00;;;28.10;60.90;;;;;;5077629;28;20408;-68
2021/05/09 12:22:20;;;;;;;4.30;2.90;;;27.70;61.30;;;;;;5078545;28;20426;-68
2021/05/09 12:24:55;;;;;;;3.30;2.93;;;27.90;62.60;;;;;;5081301;28;20398;-67
2021/05/09 12:27:21;;;;;;;3.10;2.90;;;28.00;60.50;;;;;;5079729;28;20166;-69
2021/05/09 12:29:47;;;;;;;3.57;3.13;;;27.80;62.20;;;;;;5079811;28;20404;-68
2021/05/09 12:32:31;;;;;;;4.63;3.10;;;28.10;63.60;;;;;;5077226;28;20425;-67
2021/05/09 12:35:15;;;;;;;3.67;3.37;;;29.00;63.60;;;;;;5075957;28;20167;-67
2021/05/09 12:37:46;;;;;;;3.20;3.00;;;29.30;61.20;;;;;;5076536;28;20481;-68
2021/05/09 12:40:29;;;;;;;2.90;2.70;;;29.00;59.20;;;;;;5079933;28;20410;-68
2021/05/09 12:43:01;;;;;;;3.03;2.83;;;28.70;59.50;;;;;;5080865;28;20483;-68
2021/05/09 12:45:33;;;;;;;3.63;3.33;;;29.00;59.60;;;;;;5079061;28;20486;-67
2021/05/09 12:48:30;;;;;;;2.53;2.43;;;29.30;58.70;;;;;;5079575;28;20455;-67
2021/05/09 12:51:14;;;;;;;3.53;3.23;;;30.10;61.30;;;;;;5080541;28;20504;-68
2021/05/09 12:53:40;;;;;;;2.80;2.70;;;30.00;57.90;;;;;;5083713;28;20405;-68
2021/05/09 12:56:12;;;;;;;2.87;2.77;;;29.70;56.80;;;;;;5082718;28;20484;-68
2021/05/09 12:59:07;;;;;;;3.27;2.97;;;29.80;58.00;;;;;;5079241;28;20453;-68