Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:01:12;;;;;;;6.93;3.47;;;0.70;90.40;;;;;;6069577;23;20041;-81
2023/12/02 00:03:38;;;;;;;6.03;3.05;;;0.80;90.50;;;;;;6071162;23;20010;-79
2023/12/02 00:06:04;;;;;;;7.43;3.50;;;0.80;90.40;;;;;;6071744;23;20381;-82
2023/12/02 00:08:29;;;;;;;8.57;3.70;;;0.80;90.40;;;;;;6068374;23;20120;-79
2023/12/02 00:10:55;;;;;;;8.32;3.80;;;0.80;90.40;;;;;;6063587;23;20044;-80
2023/12/02 00:13:21;;;;;;;7.30;3.58;;;0.80;90.50;;;;;;6064416;23;20003;-80
2023/12/02 00:15:46;;;;;;;7.25;3.30;;;0.80;90.50;;;;;;6064574;23;20116;-80
2023/12/02 00:18:12;;;;;;;5.70;3.10;;;0.80;90.50;;;;;;6066430;23;20073;-81
2023/12/02 00:20:37;;;;;;;6.82;3.35;;;0.80;90.50;;;;;;6065065;23;20034;-81
2023/12/02 00:23:03;;;;;;;7.85;4.00;;;0.80;90.50;;;;;;6063353;23;20007;-81
2023/12/02 00:25:28;;;;;;;8.00;3.80;;;0.90;90.60;;;;;;6066022;23;20007;-79
2023/12/02 00:27:54;;;;;;;8.10;3.75;;;0.90;90.50;;;;;;6064080;23;20017;-82
2023/12/02 00:30:19;;;;;;;7.30;3.63;;;0.90;90.40;;;;;;6064082;23;20011;-80
2023/12/02 00:32:45;;;;;;;9.65;4.30;;;0.80;90.30;;;;;;6065095;23;20007;-80
2023/12/02 00:35:11;;;;;;;8.85;4.05;;;0.60;90.30;;;;;;6066999;23;20032;-80
2023/12/02 00:37:37;;;;;;;9.05;4.03;;;0.50;90.40;;;;;;6063826;23;20034;-80
2023/12/02 00:40:03;;;;;;;6.35;3.35;;;0.50;90.70;;;;;;6063622;23;20078;-81
2023/12/02 00:42:28;;;;;;;8.18;3.88;;;0.60;90.80;;;;;;6066597;23;20090;-78
2023/12/02 00:44:54;;;;;;;8.13;4.20;;;0.60;90.80;;;;;;6066835;23;20010;-80
2023/12/02 00:47:19;;;;;;;7.43;3.60;;;0.60;90.70;;;;;;6067303;23;20011;-80
2023/12/02 00:49:45;;;;;;;6.97;3.63;;;0.60;90.70;;;;;;6065739;23;20010;-81
2023/12/02 00:52:11;;;;;;;7.82;3.75;;;0.70;90.60;;;;;;6068277;23;20014;-79
2023/12/02 00:54:36;;;;;;;7.20;3.75;;;0.70;90.60;;;;;;6066132;23;20007;-78
2023/12/02 00:57:02;;;;;;;8.35;3.72;;;0.70;90.60;;;;;;6068034;23;20006;-80
2023/12/02 00:59:27;;;;;;;9.55;4.40;;;0.70;90.50;;;;;;6067256;23;20626;-78
2023/12/02 01:01:53;;;;;;;8.98;4.25;;;0.70;90.50;;;;;;6067160;23;20345;-79
2023/12/02 01:04:18;;;;;;;8.75;4.00;;;0.60;90.50;;;;;;6068307;23;20003;-78
2023/12/02 01:06:44;;;;;;;8.57;3.75;;;0.60;90.50;;;;;;6068399;23;20452;-80
2023/12/02 01:09:10;;;;;;;7.32;3.53;;;0.60;90.50;;;;;;6065817;23;20074;-79
2023/12/02 01:11:35;;;;;;;8.50;3.95;;;0.60;90.40;;;;;;6066764;23;20003;-81
2023/12/02 01:14:01;;;;;;;8.43;4.10;;;0.60;90.40;;;;;;6067744;23;19999;-81
2023/12/02 01:16:26;;;;;;;11.75;5.20;;;0.60;90.40;;;;;;6068053;23;20090;-79
2023/12/02 01:18:52;;;;;;;10.30;4.32;;;0.50;90.40;;;;;;6066174;23;19999;-80
2023/12/02 01:21:18;;;;;;;9.75;4.45;;;0.50;90.50;;;;;;6094679;23;20034;-78
2023/12/02 01:23:43;;;;;;;8.93;4.30;;;0.40;90.30;;;;;;6073580;23;20010;-80
2023/12/02 01:26:09;;;;;;;12.48;5.43;;;0.20;90.40;;;;;;6073097;23;20014;-80
2023/12/02 01:28:34;;;;;;;10.25;4.63;;;0.20;90.50;;;;;;6098831;23;20006;-80
2023/12/02 01:31:00;;;;;;;8.25;4.40;;;0.10;90.60;;;;;;6097994;23;20010;-80
2023/12/02 01:33:25;;;;;;;9.02;4.15;;;0.10;90.60;;;;;;6072921;23;20025;-81
2023/12/02 01:35:51;;;;;;;8.63;4.25;;;0.10;90.70;;;;;;6070859;23;20003;-81
2023/12/02 01:38:16;;;;;;;10.23;4.28;;;0.20;90.70;;;;;;6070752;23;20006;-80
2023/12/02 01:40:42;;;;;;;10.60;4.90;;;0.10;90.70;;;;;;6070576;23;20714;-79
2023/12/02 01:43:26;;;;;;;10.23;4.65;;;0.10;90.70;;;;;;6068516;23;20344;-78
2023/12/02 01:45:54;;;;;;;8.98;3.95;;;0.10;90.80;;;;;;6096332;23;20006;-81
2023/12/02 01:48:21;;;;;;;8.95;4.05;;;0.20;90.90;;;;;;6095825;23;20009;-80
2023/12/02 01:50:47;;;;;;;12.60;5.70;;;0.20;90.80;;;;;;6070562;23;20002;-78
2023/12/02 01:53:13;;;;;;;8.23;4.10;;;0.20;90.60;;;;;;6096457;23;20053;-80
2023/12/02 01:55:39;;;;;;;8.48;3.80;;;0.20;90.70;;;;;;6071001;23;20003;-78
2023/12/02 01:58:04;;;;;;;9.77;4.80;;;0.30;90.70;;;;;;6070181;23;20049;-80
2023/12/02 02:00:30;;;;;;;8.90;3.90;;;0.20;90.50;;;;;;6069834;23;20011;-80
2023/12/02 02:02:55;;;;;;;8.35;3.90;;;0.30;90.70;;;;;;6096216;23;20014;-78
2023/12/02 02:05:21;;;;;;;6.60;3.25;;;0.30;90.70;;;;;;6070988;23;20343;-81
2023/12/02 02:07:47;;;;;;;6.80;3.20;;;0.30;90.70;;;;;;6071811;23;20344;-80
2023/12/02 02:10:12;;;;;;;7.28;3.75;;;0.40;90.60;;;;;;6096947;23;20010;-81
2023/12/02 02:12:38;;;;;;;6.65;3.28;;;0.40;90.60;;;;;;6097235;23;20005;-81
2023/12/02 02:15:04;;;;;;;7.30;3.80;;;0.50;90.70;;;;;;6096337;23;20012;-80
2023/12/02 02:17:29;;;;;;;8.63;4.20;;;0.40;90.50;;;;;;6068824;23;20464;-80
2023/12/02 02:19:55;;;;;;;13.68;5.45;;;0.40;90.50;;;;;;6076951;23;20046;-76
2023/12/02 02:22:20;;;;;;;11.18;5.20;;;0.30;90.50;;;;;;6126942;23;20019;-79
2023/12/02 02:24:46;;;;;;;10.40;4.75;;;0.30;90.60;;;;;;6100826;23;20014;-78
2023/12/02 02:27:12;;;;;;;9.07;4.57;;;0.40;90.50;;;;;;6119204;23;20259;-80
2023/12/02 02:29:37;;;;;;;8.10;4.18;;;0.30;90.30;;;;;;6119788;23;20081;-80
2023/12/02 02:32:03;;;;;;;8.80;3.83;;;0.30;90.50;;;;;;6118754;23;20009;-81
2023/12/02 02:34:29;;;;;;;8.55;4.25;;;0.30;90.50;;;;;;6095509;23;20003;-80
2023/12/02 02:36:54;;;;;;;9.23;4.15;;;0.30;90.50;;;;;;6097472;23;20009;-79
2023/12/02 02:39:20;;;;;;;7.38;3.42;;;0.30;90.50;;;;;;6092472;23;20093;-81
2023/12/02 02:41:46;;;;;;;6.50;3.30;;;0.20;90.60;;;;;;6095331;23;20010;-77
2023/12/02 02:44:11;;;;;;;9.43;3.85;;;0.30;90.60;;;;;;6094062;23;20045;-81
2023/12/02 02:46:37;;;;;;;8.80;3.75;;;0.30;90.50;;;;;;6095174;23;20006;-79
2023/12/02 02:49:02;;;;;;;7.45;3.63;;;0.40;90.70;;;;;;6093292;23;20085;-79
2023/12/02 02:51:28;;;;;;;5.63;3.03;;;0.40;90.70;;;;;;6095400;23;20488;-79
2023/12/02 02:53:54;;;;;;;6.57;3.50;;;0.50;90.60;;;;;;6094703;23;20121;-76
2023/12/02 02:56:20;;;;;;;6.38;3.08;;;0.60;90.50;;;;;;6093796;23;20006;-78
2023/12/02 02:58:45;;;;;;;7.45;2.95;;;0.60;90.50;;;;;;6092430;23;20006;-77
2023/12/02 03:01:11;;;;;;;5.45;2.95;;;0.70;90.40;;;;;;6094597;23;20030;-79
2023/12/02 03:03:37;;;;;;;6.53;3.03;;;0.70;90.30;;;;;;6095374;23;20383;-77
2023/12/02 03:06:04;;;;;;;7.32;3.20;;;0.80;90.30;;;;;;6095438;23;20097;-80
2023/12/02 03:08:30;;;;;;;4.97;2.63;;;0.80;90.30;;;;;;6095556;23;20046;-79
2023/12/02 03:10:55;;;;;;;5.50;3.22;;;0.80;90.20;;;;;;6096217;23;20380;-80
2023/12/02 03:13:21;;;;;;;7.70;3.30;;;0.80;90.20;;;;;;6095272;23;20003;-77
2023/12/02 03:15:46;;;;;;;6.00;2.70;;;0.80;90.10;;;;;;6094486;23;19999;-78
2023/12/02 03:18:12;;;;;;;6.82;3.25;;;0.90;90.20;;;;;;6093458;23;20065;-80
2023/12/02 03:20:37;;;;;;;5.22;2.58;;;0.80;90.00;;;;;;6117377;23;20093;-80
2023/12/02 03:23:03;;;;;;;6.40;3.25;;;0.70;90.00;;;;;;6091795;23;20444;-80
2023/12/02 03:25:29;;;;;;;7.75;3.40;;;0.60;90.20;;;;;;6115712;23;20033;-79
2023/12/02 03:27:54;;;;;;;6.25;3.15;;;0.50;90.20;;;;;;6093156;23;20348;-80
2023/12/02 03:30:20;;;;;;;7.70;3.42;;;0.50;90.30;;;;;;6116529;23;20017;-80
2023/12/02 03:32:45;;;;;;;6.63;3.33;;;0.40;90.30;;;;;;6090975;23;20030;-79
2023/12/02 03:35:11;;;;;;;6.47;3.08;;;0.50;90.50;;;;;;6115360;23;20375;-81
2023/12/02 03:37:37;;;;;;;5.07;2.60;;;0.50;90.50;;;;;;6092786;23;20006;-79
2023/12/02 03:40:04;;;;;;;5.72;3.13;;;0.60;90.50;;;;;;6092825;23;20033;-80
2023/12/02 03:42:30;;;;;;;5.53;2.60;;;0.60;90.40;;;;;;6092934;23;20017;-77
2023/12/02 03:44:56;;;;;;;7.57;3.20;;;0.60;90.40;;;;;;6092332;23;20408;-81
2023/12/02 03:47:21;;;;;;;7.90;3.42;;;0.60;90.40;;;;;;6093611;23;20030;-77
2023/12/02 03:49:47;;;;;;;7.57;3.88;;;0.60;90.40;;;;;;6113527;23;20006;-79
2023/12/02 03:52:12;;;;;;;8.80;3.90;;;0.70;90.40;;;;;;6091990;23;20056;-79
2023/12/02 03:54:38;;;;;;;7.57;4.10;;;0.70;90.30;;;;;;6091019;23;20002;-79
2023/12/02 03:57:03;;;;;;;7.22;3.20;;;0.70;90.30;;;;;;6094505;23;20014;-80
2023/12/02 03:59:29;;;;;;;7.50;3.45;;;0.70;90.20;;;;;;6115829;23;19998;-78
2023/12/02 04:01:56;;;;;;;6.43;2.88;;;0.60;90.10;;;;;;6116668;23;20005;-80
2023/12/02 04:04:22;;;;;;;8.45;3.80;;;0.50;90.20;;;;;;6116135;23;20057;-79
2023/12/02 04:06:48;;;;;;;5.45;3.10;;;0.40;90.20;;;;;;6093473;23;19998;-80
2023/12/02 04:09:15;;;;;;;6.65;2.97;;;0.50;90.40;;;;;;6115438;23;20236;-77
2023/12/02 04:11:43;;;;;;;6.80;3.45;;;0.50;90.40;;;;;;6093410;23;20057;-80
2023/12/02 04:14:09;;;;;;;6.03;2.97;;;0.40;90.40;;;;;;6090666;23;20343;-78
2023/12/02 04:16:39;;;;;;;6.20;3.15;;;0.50;90.50;;;;;;6116335;23;20022;-79
2023/12/02 04:19:04;;;;;;;8.73;3.60;;;0.50;90.40;;;;;;6092567;23;20026;-79
2023/12/02 04:21:31;;;;;;;6.53;3.05;;;0.50;90.30;;;;;;6050145;23;1038889;-79
2023/12/02 04:23:57;;;;;;;9.93;4.07;;;0.40;90.30;;;;;;6113624;23;20356;-79
2023/12/02 04:26:23;;;;;;;7.05;3.50;;;0.30;90.40;;;;;;6092048;23;20010;-77
2023/12/02 04:28:48;;;;;;;10.90;4.28;;;0.30;90.50;;;;;;6093305;23;20007;-79
2023/12/02 04:31:14;;;;;;;8.45;3.92;;;0.20;90.50;;;;;;6092404;23;20384;-77
2023/12/02 04:33:39;;;;;;;7.25;3.70;;;0.20;90.60;;;;;;6102679;23;20018;-85
2023/12/02 04:36:14;;;;;;;9.70;4.30;;;0.20;90.60;;;;;;6099039;23;20026;-83
2023/12/02 04:38:40;;;;;;;7.35;3.45;;;0.20;90.60;;;;;;6103408;23;19998;-83
2023/12/02 04:41:06;;;;;;;6.95;3.60;;;0.20;91.00;;;;;;6101324;23;20041;-81
2023/12/02 04:43:31;;;;;;;6.65;3.35;;;0.30;90.70;;;;;;6101888;23;20106;-85
2023/12/02 04:45:57;;;;;;;9.02;4.38;;;0.30;90.70;;;;;;6102413;23;20008;-84
2023/12/02 04:48:22;;;;;;;8.02;4.00;;;0.30;90.70;;;;;;6101989;23;20010;-81
2023/12/02 04:50:48;;;;;;;8.27;3.85;;;0.40;90.60;;;;;;6103588;23;20071;-82
2023/12/02 04:53:14;;;;;;;10.05;5.10;;;0.30;90.50;;;;;;6105797;23;19991;-84
2023/12/02 04:55:39;;;;;;;10.02;4.43;;;0.40;90.50;;;;;;6106159;23;20002;-83
2023/12/02 04:58:05;;;;;;;8.27;3.80;;;0.40;90.50;;;;;;6103219;23;20482;-81
2023/12/02 05:00:31;;;;;;;8.52;4.35;;;0.40;90.50;;;;;;6101504;23;20029;-81
2023/12/02 05:02:56;;;;;;;8.52;3.72;;;0.40;90.40;;;;;;6099198;23;20006;-80
2023/12/02 05:05:22;;;;;;;10.18;4.63;;;0.40;90.40;;;;;;6099327;23;20007;-79
2023/12/02 05:07:47;;;;;;;10.98;4.95;;;0.40;90.40;;;;;;6100832;23;20090;-81
2023/12/02 05:10:13;;;;;;;8.05;3.97;;;0.40;90.30;;;;;;6103128;23;20046;-79
2023/12/02 05:12:38;;;;;;;8.02;3.60;;;0.50;90.30;;;;;;6099976;23;20003;-82
2023/12/02 05:15:04;;;;;;;11.38;5.20;;;0.60;90.20;;;;;;6097889;23;20074;-80
2023/12/02 05:17:30;;;;;;;10.52;4.97;;;0.50;90.20;;;;;;6097794;23;19999;-82
2023/12/02 05:19:57;;;;;;;10.68;5.10;;;0.50;90.20;;;;;;6098335;23;20061;-80
2023/12/02 05:22:22;;;;;;;13.00;5.95;;;0.50;90.20;;;;;;6100308;23;20032;-82
2023/12/02 05:24:48;;;;;;;11.50;5.75;;;0.60;90.20;;;;;;6098877;23;20007;-79
2023/12/02 05:27:14;;;;;;;13.45;5.40;;;0.50;90.20;;;;;;6101107;23;20054;-81
2023/12/02 05:29:39;;;;;;;13.38;5.90;;;0.50;90.10;;;;;;6099631;23;20436;-81
2023/12/02 05:32:05;;;;;;;11.70;5.18;;;0.50;90.10;;;;;;6098620;23;20014;-79
2023/12/02 05:34:33;;;;;;;13.93;6.05;;;0.60;90.10;;;;;;6102264;23;20113;-84
2023/12/02 05:36:59;;;;;;;13.00;5.82;;;0.50;90.10;;;;;;6077133;23;20087;-80
2023/12/02 05:39:24;;;;;;;12.50;5.82;;;0.50;90.10;;;;;;6077352;23;20010;-81
2023/12/02 05:41:50;;;;;;;13.10;6.25;;;0.50;90.10;;;;;;6078221;23;20012;-81
2023/12/02 05:44:15;;;;;;;10.65;4.90;;;0.50;90.10;;;;;;6074645;23;20011;-80
2023/12/02 05:46:42;;;;;;;9.57;4.25;;;0.50;90.10;;;;;;6074999;23;20007;-80
2023/12/02 05:49:07;;;;;;;10.45;4.40;;;0.50;90.00;;;;;;6071198;23;20093;-82
2023/12/02 05:51:36;;;;;;;14.23;6.40;;;0.50;90.00;;;;;;6069880;23;20026;-78
2023/12/02 05:54:02;;;;;;;9.75;4.30;;;0.50;90.00;;;;;;6069245;23;19998;-80
2023/12/02 05:56:28;;;;;;;9.77;4.15;;;0.50;90.00;;;;;;6069481;23;20002;-81
2023/12/02 05:58:53;;;;;;;8.38;4.03;;;0.50;90.00;;;;;;6094756;23;19998;-80
2023/12/02 06:01:20;;;;;;;11.93;5.28;;;0.50;90.00;;;;;;6095648;23;20013;-81
2023/12/02 06:03:46;;;;;;;12.38;5.93;;;0.60;90.10;;;;;;6096946;23;20010;-78
2023/12/02 06:06:11;;;;;;;16.35;7.80;;;0.50;90.00;;;;;;6070366;23;20013;-82
2023/12/02 06:08:37;;;;;;;15.35;6.43;;;0.40;90.00;;;;;;6070590;23;20018;-82
2023/12/02 06:11:03;;;;;;;18.40;8.13;;;0.40;90.00;;;;;;6071248;23;20016;-80
2023/12/02 06:13:29;;;;;;;17.48;8.68;;;0.30;90.00;;;;;;6071027;23;20018;-82
2023/12/02 06:15:55;;;;;;;17.20;7.70;;;0.30;89.90;;;;;;6070964;23;20002;-80
2023/12/02 06:18:20;;;;;;;14.25;6.40;;;0.30;90.00;;;;;;6071422;23;20433;-84
2023/12/02 06:20:46;;;;;;;13.43;6.05;;;0.30;90.00;;;;;;6071926;23;20007;-79
2023/12/02 06:23:11;;;;;;;15.13;6.22;;;0.30;90.00;;;;;;6071712;23;20006;-83
2023/12/02 06:25:37;;;;;;;14.25;6.55;;;0.30;90.00;;;;;;6071818;23;20098;-81
2023/12/02 06:28:04;;;;;;;13.15;5.88;;;0.30;90.00;;;;;;6096814;23;20045;-80
2023/12/02 06:30:29;;;;;;;16.55;7.18;;;0.30;90.00;;;;;;6071553;23;20700;-80
2023/12/02 06:32:55;;;;;;;17.08;8.02;;;0.30;90.00;;;;;;6078245;23;20017;-85
2023/12/02 06:35:20;;;;;;;12.82;5.65;;;0.30;90.00;;;;;;6096065;23;19999;-83
2023/12/02 06:37:48;;;;;;;12.85;5.45;;;0.30;90.00;;;;;;6095201;23;20034;-79
2023/12/02 06:40:19;;;;;;;10.02;4.95;;;0.30;90.00;;;;;;6096464;23;20045;-82
2023/12/02 06:42:46;;;;;;;8.80;4.10;;;0.30;90.00;;;;;;6096591;23;20014;-80
2023/12/02 06:45:17;;;;;;;8.82;3.75;;;0.40;90.10;;;;;;6097373;23;20026;-82
2023/12/02 06:48:12;;;;;;;7.63;3.40;;;0.50;90.10;;;;;;6097739;23;20002;-80
2023/12/02 06:50:46;;;;;;;8.10;3.95;;;0.50;90.10;;;;;;6096550;23;20322;-80
2023/12/02 06:53:15;;;;;;;9.40;3.78;;;0.50;90.00;;;;;;6097030;23;20002;-82
2023/12/02 06:55:54;;;;;;;7.30;3.13;;;0.50;90.00;;;;;;6096214;23;20581;-81
2023/12/02 06:58:25;;;;;;;7.78;3.63;;;0.50;90.10;;;;;;6096428;23;20002;-85
2023/12/02 07:00:57;;;;;;;7.15;3.20;;;0.70;90.20;;;;;;6098669;23;20006;-80
2023/12/02 07:03:23;;;;;;;8.32;3.47;;;0.60;90.20;;;;;;6096380;23;20013;-79
2023/12/02 07:05:57;;;;;;;9.27;4.15;;;0.60;90.20;;;;;;6097931;23;20006;-84
2023/12/02 07:09:21;;;;;;;12.40;5.57;;;0.70;90.10;;;;;;6099661;23;20010;-82
2023/12/02 07:11:59;;;;;;;12.60;6.10;;;0.60;90.00;;;;;;6099921;23;20444;-83
2023/12/02 07:14:25;;;;;;;11.30;5.13;;;0.60;90.00;;;;;;6098881;23;20444;-84
2023/12/02 07:16:51;;;;;;;10.00;4.63;;;0.70;90.10;;;;;;6098992;23;20005;-84
2023/12/02 07:19:32;;;;;;;8.48;3.90;;;0.80;90.00;;;;;;6099424;23;20332;-84
2023/12/02 07:22:18;;;;;;;8.38;3.40;;;0.70;90.00;;;;;;6097951;23;20017;-85
2023/12/02 07:24:44;;;;;;;7.10;3.55;;;0.80;90.00;;;;;;6098339;23;20069;-81
2023/12/02 07:27:10;;;;;;;8.52;4.38;;;0.80;89.90;;;;;;6099871;23;20022;-83
2023/12/02 07:29:37;;;;;;;7.28;3.50;;;0.90;90.00;;;;;;6101623;23;20416;-83
2023/12/02 07:32:03;;;;;;;7.43;3.30;;;0.80;90.00;;;;;;6101557;23;20014;-83
2023/12/02 07:34:28;;;;;;;6.97;3.15;;;0.90;90.00;;;;;;6078176;23;20337;-84
2023/12/02 07:37:13;;;;;;;7.03;3.35;;;0.90;90.00;;;;;;6077874;23;20086;-84
2023/12/02 07:40:17;;;;;;;5.65;2.90;;;1.00;90.00;;;;;;6049952;23;20023;-81
2023/12/02 07:43:12;;;;;;;6.57;3.17;;;0.90;90.00;;;;;;6074056;23;20007;-82
2023/12/02 07:45:41;;;;;;;6.40;3.10;;;0.90;90.00;;;;;;6076184;23;20011;-84
2023/12/02 07:48:39;;;;;;;7.35;3.60;;;0.90;90.00;;;;;;6078623;23;20007;-79
2023/12/02 07:51:16;;;;;;;6.40;3.38;;;0.90;90.10;;;;;;6081604;23;20042;-86
2023/12/02 07:54:03;;;;;;;7.00;3.10;;;0.90;90.10;;;;;;6078061;23;20002;-84
2023/12/02 07:56:53;;;;;;;6.65;3.40;;;1.00;90.10;;;;;;6075943;23;20012;-83
2023/12/02 07:59:44;;;;;;;6.15;3.05;;;1.00;90.10;;;;;;6074715;23;20010;-85
2023/12/02 08:02:24;;;;;;;5.53;2.92;;;1.00;90.00;;;;;;6072735;23;20309;-82
2023/12/02 08:04:53;;;;;;;7.32;3.47;;;0.90;90.00;;;;;;6074334;23;20026;-82
2023/12/02 08:07:23;;;;;;;5.35;3.00;;;0.90;90.00;;;;;;6076136;23;20343;-81
2023/12/02 08:09:49;;;;;;;8.23;3.60;;;1.00;90.00;;;;;;6076363;23;20009;-86
2023/12/02 08:12:33;;;;;;;7.15;3.40;;;0.90;90.00;;;;;;6076489;23;19999;-81
2023/12/02 08:15:09;;;;;;;7.80;3.78;;;1.00;90.10;;;;;;6078135;23;20030;-80
2023/12/02 08:17:35;;;;;;;8.30;3.50;;;0.90;90.10;;;;;;6076610;23;20029;-82
2023/12/02 08:20:02;;;;;;;10.13;4.40;;;0.90;90.10;;;;;;6077893;23;20006;-79
2023/12/02 08:22:28;;;;;;;6.80;3.42;;;0.80;90.10;;;;;;6078003;23;20002;-83
2023/12/02 08:25:01;;;;;;;6.35;3.35;;;0.80;90.10;;;;;;6079268;23;20013;-80
2023/12/02 08:27:26;;;;;;;7.82;3.70;;;0.90;90.20;;;;;;6079578;23;20011;-78
2023/12/02 08:29:52;;;;;;;8.32;3.90;;;0.90;90.10;;;;;;6078803;23;20002;-82
2023/12/02 08:32:18;;;;;;;8.15;4.00;;;0.90;90.10;;;;;;6105062;23;20011;-82
2023/12/02 08:34:44;;;;;;;7.75;4.00;;;0.90;90.10;;;;;;6076386;23;20006;-80
2023/12/02 08:37:09;;;;;;;6.50;3.22;;;1.00;90.10;;;;;;6076579;23;20007;-84
2023/12/02 08:39:35;;;;;;;5.82;3.00;;;1.00;90.00;;;;;;6077412;23;20333;-80
2023/12/02 08:42:01;;;;;;;7.25;3.30;;;1.00;90.00;;;;;;6077504;23;20074;-85
2023/12/02 08:44:26;;;;;;;8.10;3.22;;;1.10;89.90;;;;;;6076943;23;20018;-82
2023/12/02 08:46:55;;;;;;;7.22;3.38;;;1.10;89.80;;;;;;6078621;23;20013;-85
2023/12/02 08:49:20;;;;;;;6.30;3.63;;;1.20;89.90;;;;;;6078054;23;20010;-79
2023/12/02 08:51:46;;;;;;;6.45;3.70;;;1.20;89.80;;;;;;6104360;23;20018;-81
2023/12/02 08:54:13;;;;;;;6.93;3.50;;;1.20;89.80;;;;;;6077864;23;19998;-80
2023/12/02 08:56:38;;;;;;;6.60;3.40;;;1.30;89.80;;;;;;6075911;23;20024;-81
2023/12/02 08:59:04;;;;;;;7.75;3.38;;;1.30;89.70;;;;;;6077892;23;20112;-83
2023/12/02 09:01:31;;;;;;;9.55;4.20;;;1.40;89.70;;;;;;6097354;23;20013;-84
2023/12/02 09:03:57;;;;;;;9.60;4.10;;;1.40;89.60;;;;;;6077051;23;20093;-80
2023/12/02 09:06:22;;;;;;;9.52;4.40;;;1.40;89.40;;;;;;6076117;23;20006;-86
2023/12/02 09:08:51;;;;;;;7.75;3.75;;;1.50;89.40;;;;;;6076514;23;20011;-87
2023/12/02 09:11:16;;;;;;;8.73;3.97;;;1.40;89.30;;;;;;6076640;23;20007;-82
2023/12/02 09:13:46;;;;;;;7.15;3.55;;;1.50;89.40;;;;;;6077465;23;19999;-83
2023/12/02 09:16:32;;;;;;;6.97;3.35;;;1.60;89.50;;;;;;6079347;23;19999;-79
2023/12/02 09:18:57;;;;;;;8.35;3.90;;;1.70;89.40;;;;;;6077963;23;20085;-80
2023/12/02 09:21:44;;;;;;;9.57;4.45;;;1.60;89.20;;;;;;6078572;23;20053;-79
2023/12/02 09:24:34;;;;;;;8.38;3.92;;;1.60;89.20;;;;;;6078768;23;20089;-85
2023/12/02 09:27:00;;;;;;;7.20;3.40;;;1.50;89.20;;;;;;6081291;23;20007;-81
2023/12/02 09:29:33;;;;;;;7.88;3.95;;;1.50;89.30;;;;;;6084391;23;19990;-84
2023/12/02 09:32:05;;;;;;;7.68;3.53;;;1.50;89.40;;;;;;6080928;23;20010;-82
2023/12/02 09:34:40;;;;;;;7.53;3.28;;;1.60;89.50;;;;;;6074847;23;20007;-84
2023/12/02 09:37:46;;;;;;;7.20;3.30;;;1.50;89.30;;;;;;6076148;23;20006;-82
2023/12/02 09:40:21;;;;;;;7.75;3.58;;;1.50;89.40;;;;;;6076109;23;20380;-80
2023/12/02 09:42:57;;;;;;;7.22;3.47;;;1.40;89.40;;;;;;6078501;23;20069;-84
2023/12/02 09:45:32;;;;;;;6.80;3.50;;;1.50;89.70;;;;;;6076748;23;20404;-85
2023/12/02 09:48:33;;;;;;;8.40;3.38;;;1.50;89.80;;;;;;6077064;23;20010;-84
2023/12/02 09:51:25;;;;;;;7.40;3.60;;;1.60;89.70;;;;;;6018416;23;20088;-86
2023/12/02 09:54:02;;;;;;;6.07;3.08;;;1.70;89.60;;;;;;6034920;23;20017;-84
2023/12/02 09:56:33;;;;;;;8.30;3.50;;;1.70;89.50;;;;;;6077860;23;20006;-83
2023/12/02 09:59:14;;;;;;;7.63;3.65;;;1.80;89.20;;;;;;6079356;23;20017;-84
2023/12/02 10:01:49;;;;;;;8.70;4.28;;;1.80;89.20;;;;;;6076612;23;19998;-79
2023/12/02 10:04:30;;;;;;;9.65;4.43;;;1.90;89.20;;;;;;6076099;23;20006;-82
2023/12/02 10:07:17;;;;;;;8.30;3.95;;;2.00;89.20;;;;;;6071354;23;20002;-79
2023/12/02 10:10:13;;;;;;;7.15;3.78;;;2.10;89.10;;;;;;6070447;23;20029;-83
2023/12/02 10:12:39;;;;;;;10.27;4.30;;;2.20;88.80;;;;;;6067515;23;20029;-82
2023/12/02 10:15:08;;;;;;;8.23;3.90;;;2.20;88.40;;;;;;6070187;23;20535;-81
2023/12/02 10:18:00;;;;;;;10.00;4.57;;;2.10;88.40;;;;;;6069941;23;20488;-79
2023/12/02 10:20:28;;;;;;;7.80;3.70;;;2.10;88.60;;;;;;6070975;23;20010;-81
2023/12/02 10:23:12;;;;;;;6.68;3.72;;;2.20;88.60;;;;;;6073632;23;20036;-82
2023/12/02 10:25:42;;;;;;;7.93;4.00;;;2.20;88.60;;;;;;6074287;23;20038;-80
2023/12/02 10:28:12;;;;;;;8.77;4.18;;;2.20;88.60;;;;;;6070223;23;20006;-82
2023/12/02 10:30:45;;;;;;;11.10;4.65;;;2.30;88.50;;;;;;6076500;23;20007;-81
2023/12/02 10:33:49;;;;;;;11.30;5.15;;;2.30;88.30;;;;;;6106472;23;20117;-79
2023/12/02 10:36:19;;;;;;;9.52;4.03;;;2.30;88.40;;;;;;6051329;23;20009;-79
2023/12/02 10:39:13;;;;;;;8.73;4.20;;;2.30;88.40;;;;;;6099833;23;20012;-79
2023/12/02 10:41:53;;;;;;;8.75;4.05;;;2.30;88.40;;;;;;6099690;23;20010;-80
2023/12/02 10:44:21;;;;;;;9.15;4.65;;;2.30;88.40;;;;;;6124790;23;20029;-81
2023/12/02 10:46:49;;;;;;;10.07;4.53;;;2.40;88.30;;;;;;6098868;23;20081;-80
2023/12/02 10:49:16;;;;;;;10.27;4.80;;;2.40;88.30;;;;;;6125517;23;20057;-81
2023/12/02 10:51:42;;;;;;;10.30;5.25;;;2.40;88.30;;;;;;6123815;23;20010;-81
2023/12/02 10:54:15;;;;;;;12.55;5.05;;;2.40;88.30;;;;;;6125211;23;20002;-82
2023/12/02 10:56:46;;;;;;;10.75;5.40;;;2.40;88.20;;;;;;6126507;23;20006;-79
2023/12/02 10:59:12;;;;;;;12.07;5.50;;;2.40;88.20;;;;;;6138569;23;20097;-76
2023/12/02 11:01:48;;;;;;;13.05;5.68;;;2.40;88.30;;;;;;6107430;23;20340;-80
2023/12/02 11:04:37;;;;;;;10.40;5.22;;;2.40;88.40;;;;;;6102845;23;20076;-80
2023/12/02 11:07:05;;;;;;;12.02;5.38;;;2.40;88.40;;;;;;6126387;23;20017;-81
2023/12/02 11:09:44;;;;;;;9.02;4.30;;;2.40;88.40;;;;;;6125446;23;20550;-81
2023/12/02 11:12:27;;;;;;;11.13;5.47;;;2.30;88.40;;;;;;6125810;23;20014;-80
2023/12/02 11:14:57;;;;;;;10.98;4.75;;;2.30;88.60;;;;;;6099073;23;20016;-79
2023/12/02 11:17:32;;;;;;;12.07;5.22;;;2.30;88.80;;;;;;6123846;23;20002;-77
2023/12/02 11:20:22;;;;;;;8.85;4.20;;;2.30;88.70;;;;;;6125662;23;20343;-78
2023/12/02 11:23:25;;;;;;;8.00;3.90;;;2.30;88.80;;;;;;6125437;23;20344;-79
2023/12/02 11:26:11;;;;;;;9.85;4.35;;;2.40;88.90;;;;;;6132125;23;20453;-77
2023/12/02 11:29:19;;;;;;;9.32;3.95;;;2.40;88.90;;;;;;6129404;23;20002;-77
2023/12/02 11:31:54;;;;;;;10.10;4.63;;;2.50;88.70;;;;;;6124204;23;20002;-77
2023/12/02 11:34:49;;;;;;;12.32;5.53;;;2.50;88.50;;;;;;6124224;23;20025;-80
2023/12/02 11:38:08;;;;;;;8.57;4.25;;;2.50;88.70;;;;;;6097756;23;19998;-77
2023/12/02 11:40:34;;;;;;;9.10;4.50;;;2.60;88.60;;;;;;6116831;23;20017;-80
2023/12/02 11:43:33;;;;;;;9.77;4.50;;;2.60;88.60;;;;;;6097373;23;20439;-77
2023/12/02 11:46:07;;;;;;;9.07;3.72;;;2.70;88.60;;;;;;6094290;23;20010;-77
2023/12/02 11:48:46;;;;;;;7.93;3.67;;;2.80;88.30;;;;;;6123214;23;20005;-81
2023/12/02 11:51:20;;;;;;;9.10;4.07;;;2.80;88.40;;;;;;6095335;23;20056;-77
2023/12/02 11:54:03;;;;;;;8.23;3.72;;;2.80;88.30;;;;;;6098372;23;20006;-80
2023/12/02 11:56:30;;;;;;;7.80;3.63;;;2.90;88.30;;;;;;6095126;23;20711;-79
2023/12/02 11:59:05;;;;;;;6.90;3.47;;;2.90;88.20;;;;;;6097374;23;20006;-80
2023/12/02 12:01:44;;;;;;;7.38;3.60;;;3.00;88.30;;;;;;6123032;23;20355;-80
2023/12/02 12:04:36;;;;;;;8.93;4.32;;;3.00;88.20;;;;;;6124217;23;20065;-80
2023/12/02 12:07:52;;;;;;;8.68;4.07;;;3.00;88.20;;;;;;6123297;23;20073;-79
2023/12/02 12:10:36;;;;;;;7.55;3.72;;;3.00;88.10;;;;;;5977924;24;20045;-82
2023/12/02 12:13:03;;;;;;;9.27;4.05;;;3.00;88.20;;;;;;5975476;23;20067;-79
2023/12/02 12:15:29;;;;;;;8.38;3.75;;;3.10;88.20;;;;;;6075008;23;20033;-80
2023/12/02 12:17:55;;;;;;;10.18;4.53;;;3.10;88.10;;;;;;6123151;23;20408;-81
2023/12/02 12:20:23;;;;;;;8.77;4.00;;;3.10;88.10;;;;;;6096914;23;20006;-80
2023/12/02 12:22:48;;;;;;;10.07;4.20;;;3.10;88.20;;;;;;6122723;23;20009;-81
2023/12/02 12:25:14;;;;;;;11.88;4.60;;;3.10;88.20;;;;;;6122403;23;20002;-78
2023/12/02 12:27:41;;;;;;;10.60;4.70;;;3.10;88.20;;;;;;6122744;23;20034;-82
2023/12/02 12:30:07;;;;;;;8.93;4.05;;;3.00;88.10;;;;;;6123325;23;20010;-79
2023/12/02 12:32:33;;;;;;;9.88;4.68;;;3.00;88.30;;;;;;6095622;23;20076;-81
2023/12/02 12:34:58;;;;;;;10.65;4.82;;;3.00;88.40;;;;;;6096652;23;20376;-80
2023/12/02 12:37:24;;;;;;;9.50;4.03;;;3.10;88.50;;;;;;6121782;23;19998;-79
2023/12/02 12:39:50;;;;;;;10.45;4.30;;;3.10;88.40;;;;;;6122670;23;20081;-79
2023/12/02 12:42:20;;;;;;;9.75;4.60;;;3.10;88.20;;;;;;6122170;23;20021;-82
2023/12/02 12:44:46;;;;;;;10.15;4.53;;;3.10;88.20;;;;;;6121185;23;19998;-79
2023/12/02 12:47:13;;;;;;;8.80;4.60;;;3.10;88.30;;;;;;6096926;23;20010;-81
2023/12/02 12:49:40;;;;;;;9.60;4.32;;;3.10;88.40;;;;;;6096191;23;20388;-80
2023/12/02 12:52:20;;;;;;;8.45;3.78;;;3.10;88.40;;;;;;6099293;23;20366;-79
2023/12/02 12:54:57;;;;;;;8.82;3.72;;;3.10;88.50;;;;;;6122933;23;20008;-79
2023/12/02 12:57:43;;;;;;;8.43;4.00;;;3.10;88.60;;;;;;6123700;23;20005;-79
2023/12/02 13:00:11;;;;;;;7.70;3.70;;;3.20;88.60;;;;;;6098091;23;20394;-80
2023/12/02 13:03:01;;;;;;;11.18;5.28;;;3.10;88.40;;;;;;6124413;23;20586;-79
2023/12/02 13:05:34;;;;;;;9.00;4.38;;;3.00;88.40;;;;;;6097494;23;20037;-78
2023/12/02 13:08:23;;;;;;;10.27;4.65;;;3.00;88.50;;;;;;6098763;23;20111;-78
2023/12/02 13:10:54;;;;;;;8.63;4.15;;;3.00;88.70;;;;;;6094527;23;20463;-79
2023/12/02 13:13:20;;;;;;;9.00;4.20;;;2.90;88.60;;;;;;6093934;23;19998;-79