Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:01:55;;;;;;;7.10;3.00;;;;;;;8.89;30.86;101446.34;117321;1185;24166;-55
2022/05/06 00:04:24;;;;;;;8.10;2.90;;;;;;;8.93;30.64;101446.58;117358;1185;23442;-55
2022/05/06 00:06:53;;;;;;;6.80;2.20;;;;;;;8.97;30.92;101446.09;117033;1187;23466;-47
2022/05/06 00:09:22;;;;;;;5.50;2.60;;;;;;;9.03;31.14;101447.73;117332;1186;24265;-47
2022/05/06 00:11:51;;;;;;;5.70;1.70;;;;;;;9.08;31.28;101448.13;117310;1185;22639;-47
2022/05/06 00:14:20;;;;;;;5.20;1.80;;;;;;;9.14;31.15;101445.05;117286;1185;23449;-47
2022/05/06 00:16:48;;;;;;;7.30;1.60;;;;;;;9.18;31.18;101451.92;117301;1186;23546;-47
2022/05/06 00:19:17;;;;;;;3.30;1.60;;;;;;;9.19;31.20;101451.05;117113;1186;24154;-47
2022/05/06 00:21:45;;;;;;;2.70;1.10;;;;;;;9.19;31.16;101453.86;117330;1185;24279;-56
2022/05/06 00:24:14;;;;;;;3.20;0.90;;;;;;;9.19;31.07;101457.20;117332;1185;23466;-48
2022/05/06 00:26:42;;;;;;;5.30;1.30;;;;;;;9.19;31.27;101457.19;117250;1185;23015;-55
2022/05/06 00:29:10;;;;;;;1.60;1.00;;;;;;;9.21;31.21;101458.44;117338;1185;24598;-55
2022/05/06 00:31:39;;;;;;;2.50;1.20;;;;;;;9.24;31.26;101458.83;117158;1185;23472;-56
2022/05/06 00:34:09;;;;;;;2.00;0.90;;;;;;;9.25;31.21;101461.81;117334;1185;24134;-49
2022/05/06 00:36:38;;;;;;;5.40;1.20;;;;;;;9.25;31.24;101463.20;117285;1185;24152;-48
2022/05/06 00:39:07;;;;;;;2.50;0.80;;;;;;;9.25;31.36;101463.56;117341;1185;21908;-55
2022/05/06 00:41:35;;;;;;;1.50;0.80;;;;;;;9.25;31.29;101466.02;117114;1186;21850;-47
2022/05/06 00:44:07;;;;;;;3.00;1.20;;;;;;;9.25;31.46;101463.02;117437;1185;24149;-47
2022/05/06 00:46:36;;;;;;;3.50;0.90;;;;;;;9.23;31.51;101463.20;117359;1186;23442;-48
2022/05/06 00:49:12;;;;;;;2.50;1.00;;;;;;;9.19;31.41;101462.45;117085;1185;22761;-48
2022/05/06 00:51:40;;;;;;;3.00;0.80;;;;;;;9.14;31.42;101469.05;117306;1185;23519;-51
2022/05/06 00:54:09;;;;;;;1.70;0.70;;;;;;;9.10;31.40;101468.64;117177;1189;23439;-55
2022/05/06 00:56:38;;;;;;;2.70;0.90;;;;;;;9.06;31.27;101470.52;117420;1185;24197;-55
2022/05/06 00:59:07;;;;;;;2.10;0.80;;;;;;;9.02;31.26;101465.07;117084;1186;23459;-48
2022/05/06 01:01:36;;;;;;;2.30;0.90;;;;;;;9.00;31.55;101465.38;117387;1185;23540;-48
2022/05/06 01:04:06;;;;;;;6.70;1.20;;;;;;;8.95;31.41;101466.20;117458;1184;21845;-48
2022/05/06 01:06:35;;;;;;;3.10;1.00;;;;;;;8.89;31.33;101467.36;117374;1185;21852;-55
2022/05/06 01:09:04;;;;;;;2.20;0.80;;;;;;;8.84;31.51;101470.27;117325;1185;23449;-55
2022/05/06 01:11:34;;;;;;;3.90;1.00;;;;;;;8.79;31.60;101471.63;117456;1185;22921;-56
2022/05/06 01:14:02;;;;;;;2.60;1.00;;;;;;;8.75;31.40;101467.88;117376;1186;21847;-55
2022/05/06 01:16:36;;;;;;;2.20;1.10;;;;;;;8.70;31.45;101468.34;117338;1185;24153;-55
2022/05/06 01:19:05;;;;;;;3.20;0.80;;;;;;;8.66;31.50;101467.77;117266;1186;22615;-55
2022/05/06 01:21:35;;;;;;;2.50;1.00;;;;;;;8.64;31.50;101468.96;117446;1185;21873;-47
2022/05/06 01:24:03;;;;;;;2.20;0.80;;;;;;;8.61;31.49;101471.55;117408;1186;22418;-48
2022/05/06 01:26:59;;;;;;;4.10;1.00;;;;;;;8.57;31.64;101469.77;117319;1185;21839;-48
2022/05/06 01:29:29;;;;;;;3.00;1.00;;;;;;;8.53;31.68;101471.80;117398;1185;21886;-48
2022/05/06 01:31:57;;;;;;;3.30;0.90;;;;;;;8.50;31.65;101472.45;117327;1186;23718;-55
2022/05/06 01:34:28;;;;;;;3.10;0.90;;;;;;;8.46;31.66;101476.74;117216;1188;21856;-47
2022/05/06 01:37:00;;;;;;;2.10;1.40;;;;;;;8.45;31.82;101477.42;117342;1186;22850;-47
2022/05/06 01:39:33;;;;;;;2.10;0.90;;;;;;;8.41;31.75;101475.62;117287;1186;22925;-51
2022/05/06 01:42:05;;;;;;;2.00;0.80;;;;;;;8.39;31.76;101478.04;117349;1186;23445;-47
2022/05/06 01:44:38;;;;;;;3.60;1.10;;;;;;;8.38;31.76;101478.91;117094;1186;21845;-47
2022/05/06 01:47:10;;;;;;;2.90;1.00;;;;;;;8.34;31.75;101477.98;117322;1185;22935;-55
2022/05/06 01:49:38;;;;;;;2.70;0.90;;;;;;;8.31;31.84;101477.58;117453;1185;21857;-55
2022/05/06 01:52:07;;;;;;;2.40;0.90;;;;;;;8.29;31.69;101477.55;117279;1186;23468;-48
2022/05/06 01:54:37;;;;;;;3.40;0.70;;;;;;;8.27;31.93;101480.84;117130;1186;21840;-51
2022/05/06 01:57:05;;;;;;;3.00;1.20;;;;;;;8.25;31.64;101480.11;117388;1185;23481;-47
2022/05/06 01:59:34;;;;;;;2.80;0.90;;;;;;;8.24;32.03;101480.98;117491;1185;21855;-47
2022/05/06 02:02:03;;;;;;;2.50;0.90;;;;;;;8.21;31.94;101480.56;117337;1185;21884;-48
2022/05/06 02:07:19;;;;;;;3.00;1.30;;;;;;;8.16;31.89;101485.76;117191;1185;21843;-47
2022/05/06 02:09:48;;;;;;;2.60;0.90;;;;;;;8.13;31.89;101486.58;117367;1185;23456;-47
2022/05/06 02:12:17;;;;;;;3.90;0.90;;;;;;;8.11;32.04;101487.42;117601;1182;22853;-47
2022/05/06 02:14:46;;;;;;;3.50;0.90;;;;;;;8.08;31.96;101486.50;117370;1185;23442;-55
2022/05/06 02:17:15;;;;;;;2.20;1.00;;;;;;;8.03;31.84;101488.88;117322;1185;22973;-55
2022/05/06 02:19:44;;;;;;;1.80;0.90;;;;;;;8.00;32.04;101491.09;117338;1185;21956;-55
2022/05/06 02:22:12;;;;;;;9.00;1.20;;;;;;;7.92;32.35;101494.10;117302;1185;23014;-55
2022/05/06 02:24:42;;;;;;;3.50;1.30;;;;;;;7.87;32.15;101496.14;117432;1179;24146;-55
2022/05/06 02:27:13;;;;;;;3.60;0.90;;;;;;;7.82;32.09;101493.24;117314;1184;23452;-47
2022/05/06 02:33:12;;;;;;;2.50;1.00;;;;;;;7.77;32.12;101500.14;117330;1185;22811;-47
2022/05/06 02:35:19;;;;;;;3.10;1.10;;;;;;;7.67;32.48;101501.90;117258;1185;21849;-55
2022/05/06 02:37:48;;;;;;;5.60;0.90;;;;;;;7.64;32.46;101502.73;117286;1185;22863;-49
2022/05/06 02:40:17;;;;;;;2.10;1.10;;;;;;;7.62;32.51;101504.77;117356;1185;23446;-49
2022/05/06 02:42:45;;;;;;;2.80;0.80;;;;;;;7.58;32.35;101506.98;117338;1185;21849;-55
2022/05/06 02:45:14;;;;;;;2.90;1.10;;;;;;;7.53;32.36;101504.61;117294;1185;23446;-55
2022/05/06 02:47:42;;;;;;;3.30;1.20;;;;;;;7.50;32.41;101508.40;117346;1185;23448;-55
2022/05/06 02:50:10;;;;;;;3.40;1.10;;;;;;;7.49;32.47;101511.35;117105;1187;23496;-55
2022/05/06 02:52:39;;;;;;;6.40;0.90;;;;;;;7.47;32.40;101508.36;117136;1187;23472;-55
2022/05/06 02:55:12;;;;;;;3.30;1.00;;;;;;;7.47;32.46;101510.64;117111;1185;21996;-47
2022/05/06 02:57:41;;;;;;;2.00;1.00;;;;;;;7.48;32.65;101513.08;117333;1185;21852;-55
2022/05/06 03:00:10;;;;;;;2.70;0.80;;;;;;;7.47;32.71;101514.80;117343;1185;23605;-47
2022/05/06 03:02:38;;;;;;;3.50;0.90;;;;;;;7.46;32.77;101514.45;117345;1185;21837;-48
2022/05/06 03:05:08;;;;;;;6.10;1.10;;;;;;;7.46;32.82;101516.38;117316;1185;23497;-55
2022/05/06 03:07:37;;;;;;;5.00;1.30;;;;;;;7.46;32.64;101517.95;117316;1185;21860;-48
2022/05/06 03:10:05;;;;;;;6.60;1.30;;;;;;;7.48;32.62;101524.27;117343;1185;21921;-55
2022/05/06 03:12:35;;;;;;;2.30;1.10;;;;;;;7.52;33.19;101523.62;117313;1185;21849;-55
2022/05/06 03:15:04;;;;;;;2.80;1.10;;;;;;;7.54;32.80;101522.09;117844;1185;23016;-48
2022/05/06 03:17:33;;;;;;;2.90;0.80;;;;;;;7.58;33.02;101523.05;117297;1185;22926;-55
2022/05/06 03:20:05;;;;;;;2.00;1.00;;;;;;;7.62;32.84;101525.56;117124;1188;23026;-47
2022/05/06 03:22:46;;;;;;;4.10;1.30;;;;;;;7.67;33.21;101525.13;117271;1185;22803;-55
2022/05/06 03:25:14;;;;;;;4.80;1.00;;;;;;;7.72;33.30;101529.26;117337;1185;24212;-55
2022/05/06 03:28:00;;;;;;;9.00;1.30;;;;;;;7.79;33.27;101532.49;117439;1185;23686;-56
2022/05/06 03:30:30;;;;;;;9.00;1.50;;;;;;;7.88;33.41;101534.25;117308;1185;21843;-55
2022/05/06 03:32:59;;;;;;;11.30;1.80;;;;;;;8.01;33.60;101534.29;117392;1185;22942;-56
2022/05/06 03:35:28;;;;;;;10.50;1.50;;;;;;;8.15;33.48;101540.11;117334;1185;23550;-47
2022/05/06 03:37:56;;;;;;;7.60;1.50;;;;;;;8.28;33.61;101543.46;117329;1185;22883;-47
2022/05/06 03:40:25;;;;;;;6.50;1.20;;;;;;;8.38;33.52;101547.64;117284;1185;24146;-47
2022/05/06 03:42:53;;;;;;;5.40;0.80;;;;;;;8.49;33.69;101550.44;117129;1187;22926;-56
2022/05/06 03:45:22;;;;;;;5.20;1.00;;;;;;;8.59;33.71;101550.27;117296;1186;23481;-47
2022/05/06 03:47:52;;;;;;;6.60;1.30;;;;;;;8.70;33.78;101556.71;117233;1186;24154;-47
2022/05/06 03:53:07;;;;;;;7.70;1.70;;;;;;;8.96;33.92;101551.48;117117;1185;23456;-56
2022/05/06 03:55:36;;;;;;;3.80;1.00;;;;;;;9.11;33.94;101556.56;117317;1185;21840;-55
2022/05/06 03:58:05;;;;;;;2.60;1.30;;;;;;;9.25;33.88;101560.41;117251;1186;23595;-54
2022/05/06 04:00:34;;;;;;;7.80;1.60;;;;;;;9.40;34.05;101560.41;117307;1185;23446;-48
2022/05/06 04:03:03;;;;;;;10.20;1.20;;;;;;;9.56;34.03;101557.78;117320;1185;21844;-56
2022/05/06 04:05:35;;;;;;;17.10;2.00;;;;;;;9.70;34.15;101553.89;117329;1186;21876;-48
2022/05/06 04:08:04;;;;;;;8.30;1.90;;;;;;;9.82;34.17;101551.73;117316;1185;21945;-48
2022/05/06 04:10:32;;;;;;;4.40;1.40;;;;;;;9.97;34.22;101548.02;117382;1184;21856;-48
2022/05/06 04:13:02;;;;;;;5.40;1.00;;;;;;;10.12;34.23;101547.63;117375;1185;25249;-50
2022/05/06 04:15:32;;;;;;;7.90;1.30;;;;;;;10.28;34.31;101549.85;117293;1184;21867;-47
2022/05/06 04:18:01;;;;;;;4.60;1.20;;;;;;;10.43;34.28;101546.48;117310;1185;21837;-56
2022/05/06 04:23:29;;;;;;;6.10;1.50;;;;;;;10.77;34.50;101546.87;117277;1186;23740;-56
2022/05/06 04:26:08;;;;;;;4.70;1.40;;;;;;;10.94;34.54;101546.96;117137;1186;21860;-55
2022/05/06 04:28:38;;;;;;;2.90;1.30;;;;;;;11.12;34.48;101550.02;117069;1185;23576;-53
2022/05/06 04:31:07;;;;;;;4.50;1.70;;;;;;;11.26;34.57;101554.99;117322;1185;21876;-48
2022/05/06 04:33:38;;;;;;;7.10;2.20;;;;;;;11.41;34.52;101552.95;117201;1184;21845;-48
2022/05/06 04:36:07;;;;;;;8.50;2.10;;;;;;;11.55;34.55;101552.45;117379;1184;21842;-56
2022/05/06 04:38:35;;;;;;;5.90;1.40;;;;;;;11.66;34.60;101553.17;117328;1185;21974;-56
2022/05/06 04:41:05;;;;;;;6.80;1.40;;;;;;;11.82;34.64;101556.19;117335;1185;24158;-56
2022/05/06 04:43:34;;;;;;;5.40;1.70;;;;;;;11.97;34.59;101553.23;117397;1185;22614;-55
2022/05/06 04:46:02;;;;;;;7.70;1.60;;;;;;;12.09;34.63;101552.56;117319;1185;23470;-48
2022/05/06 04:48:32;;;;;;;5.90;2.20;;;;;;;12.24;34.49;101551.32;117260;1186;22645;-55
2022/05/06 04:51:00;;;;;;;4.20;1.90;;;;;;;12.41;34.58;101550.25;117351;1185;24170;-48
2022/05/06 04:53:28;;;;;;;4.70;2.10;;;;;;;12.60;34.65;101548.98;117393;1186;23635;-54
2022/05/06 04:55:58;;;;;;;5.40;2.10;;;;;;;12.83;34.63;101552.10;117192;1186;24836;-48
2022/05/06 04:58:28;;;;;;;6.60;2.60;;;;;;;13.02;34.68;101547.46;117112;1188;21883;-52
2022/05/06 05:01:00;;;;;;;8.40;2.50;;;;;;;13.20;34.51;101550.73;117002;1188;21844;-55
2022/05/06 05:03:29;;;;;;;6.40;2.30;;;;;;;13.36;34.51;101552.95;117196;1187;23455;-48
2022/05/06 05:05:58;;;;;;;6.20;2.30;;;;;;;13.52;34.43;101548.83;117316;1185;22821;-55
2022/05/06 05:08:26;;;;;;;5.10;2.50;;;;;;;13.67;34.54;101549.80;117314;1186;24177;-48
2022/05/06 05:11:02;;;;;;;6.40;2.80;;;;;;;13.84;34.52;101547.58;117403;1185;23446;-55
2022/05/06 05:13:34;;;;;;;7.50;2.80;;;;;;;13.97;34.37;101549.59;117341;1185;23651;-48
2022/05/06 05:16:03;;;;;;;6.40;3.10;;;;;;;14.10;34.36;101549.85;117061;1186;21855;-55
2022/05/06 05:18:31;;;;;;;6.40;3.00;;;;;;;14.24;34.45;101554.14;117348;1185;23446;-48
2022/05/06 05:21:01;;;;;;;7.50;3.00;;;;;;;14.46;34.40;101555.53;116999;1186;21846;-55
2022/05/06 05:23:31;;;;;;;12.80;3.40;;;;;;;14.64;34.33;101556.59;117357;1185;21910;-48
2022/05/06 05:25:59;;;;;;;7.40;3.50;;;;;;;14.84;34.25;101554.10;117109;1186;21857;-48
2022/05/06 05:28:28;;;;;;;6.70;3.40;;;;;;;15.03;34.20;101556.71;117296;1185;24166;-48
2022/05/06 05:30:57;;;;;;;5.80;3.50;;;;;;;15.25;34.36;101554.86;117295;1185;22692;-51
2022/05/06 05:33:25;;;;;;;8.30;3.30;;;;;;;15.52;34.29;101548.31;117348;1182;21858;-49
2022/05/06 05:35:54;;;;;;;7.80;3.30;;;;;;;15.74;34.27;101552.58;117320;1185;24170;-55
2022/05/06 05:38:22;;;;;;;9.00;3.80;;;;;;;15.99;34.24;101550.63;117327;1185;22879;-55
2022/05/06 05:40:50;;;;;;;8.50;3.90;;;;;;;16.26;34.30;101545.23;117162;1186;23922;-49
2022/05/06 05:48:55;;;;;;;11.40;4.80;;;;;;;17.09;34.12;101539.42;117306;1185;21864;-48
2022/05/06 05:51:23;;;;;;;10.50;4.60;;;;;;;17.30;34.12;101537.92;117297;1185;22949;-55
2022/05/06 05:53:51;;;;;;;11.00;6.20;;;;;;;17.53;34.04;101531.02;117309;1185;23469;-48
2022/05/06 05:56:21;;;;;;;10.40;5.10;;;;;;;17.74;34.01;101529.30;117094;1185;23561;-56
2022/05/06 05:58:50;;;;;;;9.60;4.80;;;;;;;17.92;34.01;101531.54;117114;1185;23568;-48
2022/05/06 06:01:18;;;;;;;9.90;5.10;;;;;;;18.12;33.87;101530.69;117294;1185;23469;-51
2022/05/06 06:03:49;;;;;;;8.80;5.00;;;;;;;18.33;33.68;101534.08;117349;1185;23442;-54
2022/05/06 06:06:18;;;;;;;8.20;4.90;;;;;;;18.52;33.69;101533.56;117133;1188;24163;-48
2022/05/06 06:08:46;;;;;;;10.80;5.00;;;;;;;18.73;33.59;101533.17;117328;1185;21905;-55
2022/05/06 06:11:15;;;;;;;8.70;5.10;;;;;;;18.95;33.60;101534.50;117093;1185;23468;-55
2022/05/06 06:13:44;;;;;;;8.60;4.60;;;;;;;19.14;33.55;101532.36;117327;1185;23470;-48
2022/05/06 06:16:13;;;;;;;10.80;5.20;;;;;;;19.34;33.41;101533.39;117256;1185;23003;-55
2022/05/06 06:18:42;;;;;;;11.00;5.30;;;;;;;19.54;33.34;101530.80;117214;1186;23377;-55
2022/05/06 06:21:11;;;;;;;7.80;4.80;;;;;;;19.75;33.31;101529.59;117132;1186;23443;-49
2022/05/06 06:23:39;;;;;;;8.20;4.90;;;;;;;20.00;33.33;101530.42;117092;1185;22927;-49
2022/05/06 06:26:08;;;;;;;9.60;5.20;;;;;;;20.22;33.19;101527.57;117326;1185;24390;-55
2022/05/06 06:28:37;;;;;;;8.50;4.70;;;;;;;20.41;33.12;101529.92;117370;1185;21860;-49
2022/05/06 06:31:05;;;;;;;7.60;4.70;;;;;;;20.61;33.08;101524.23;117174;1186;23442;-55
2022/05/06 06:33:37;;;;;;;7.30;4.10;;;;;;;20.82;33.01;101524.06;117357;1185;23454;-55
2022/05/06 06:36:06;;;;;;;8.10;4.60;;;;;;;21.03;32.98;101523.61;117329;1185;23455;-49
2022/05/06 06:38:34;;;;;;;7.30;4.10;;;;;;;21.27;32.90;101529.64;117383;1185;23475;-49
2022/05/06 06:41:04;;;;;;;8.20;4.50;;;;;;;21.47;32.71;101531.02;117164;1185;23485;-49
2022/05/06 06:43:32;;;;;;;6.60;4.20;;;;;;;21.66;32.61;101530.45;117372;1186;22703;-55
2022/05/06 06:46:05;;;;;;;7.00;4.70;;;;;;;21.89;32.62;101525.26;117375;1186;21841;-56
2022/05/06 06:48:34;;;;;;;8.90;4.00;;;;;;;22.09;32.50;101524.05;117202;1186;21937;-55
2022/05/06 06:51:03;;;;;;;6.40;3.50;;;;;;;22.30;32.46;101524.25;117292;1185;23563;-56
2022/05/06 06:53:32;;;;;;;5.60;3.70;;;;;;;22.50;32.47;101524.45;117328;1185;26709;-50
2022/05/06 06:56:01;;;;;;;5.80;3.70;;;;;;;22.74;32.24;101528.92;117054;1185;21853;-49
2022/05/06 06:58:30;;;;;;;6.30;3.20;;;;;;;23.02;32.17;101528.40;117119;1185;24162;-50
2022/05/06 07:00:59;;;;;;;5.70;3.40;;;;;;;23.19;31.95;101528.31;117448;1185;21893;-49
2022/05/06 07:03:28;;;;;;;8.40;4.00;;;;;;;23.30;31.90;101527.30;117370;1184;23446;-50
2022/05/06 07:14:21;;;;;;;7.60;3.50;;;;;;;23.87;31.36;101527.75;117335;1185;23454;-56
2022/05/06 07:16:51;;;;;;;6.20;3.70;;;;;;;24.11;31.27;101528.73;117280;1186;24176;-55
2022/05/06 07:19:20;;;;;;;7.50;3.90;;;;;;;24.31;31.20;101529.88;117215;1185;22594;-47
2022/05/06 07:21:51;;;;;;;7.40;4.40;;;;;;;24.48;31.16;101530.23;117281;1182;22629;-51
2022/05/06 07:24:21;;;;;;;9.30;4.40;;;;;;;24.63;31.03;101532.53;117234;1182;22607;-48
2022/05/06 07:26:52;;;;;;;8.70;4.80;;;;;;;24.75;30.95;101531.14;117310;1185;22642;-55
2022/05/06 07:29:22;;;;;;;8.50;5.60;;;;;;;24.88;30.79;101528.12;117254;1185;24130;-49
2022/05/06 07:31:51;;;;;;;11.00;6.80;;;;;;;25.08;30.69;101525.98;117337;1185;24172;-50
2022/05/06 07:34:20;;;;;;;10.20;6.70;;;;;;;25.25;30.57;101526.47;117346;1185;23443;-50
2022/05/06 07:36:49;;;;;;;10.90;7.20;;;;;;;25.39;30.44;101522.83;117287;1185;22617;-55
2022/05/06 07:39:18;;;;;;;12.90;7.80;;;;;;;25.52;30.36;101519.59;117343;1185;21999;-55
2022/05/06 07:41:46;;;;;;;11.00;7.50;;;;;;;25.67;30.41;101515.88;117231;1186;21878;-50
2022/05/06 07:44:15;;;;;;;15.80;7.80;;;;;;;25.78;30.31;101510.89;117340;1185;22828;-50
2022/05/06 07:46:45;;;;;;;10.20;7.50;;;;;;;25.92;30.18;101509.91;117336;1185;21904;-57
2022/05/06 07:49:16;;;;;;;13.00;7.80;;;;;;;26.03;30.04;101510.69;117343;1185;22625;-56
2022/05/06 07:51:44;;;;;;;14.10;9.20;;;;;;;26.08;29.74;101512.91;117220;1186;21910;-49
2022/05/06 07:54:13;;;;;;;21.40;10.70;;;;;;;26.08;29.65;101510.20;117346;1185;21917;-49
2022/05/06 07:56:42;;;;;;;20.40;11.80;;;;;;;26.19;29.70;101508.55;117113;1185;21841;-49
2022/05/06 07:59:11;;;;;;;20.10;13.40;;;;;;;26.30;29.50;101511.13;117123;1186;24166;-56
2022/05/06 08:04:34;;;;;;;17.70;12.30;;;;;;;26.44;29.34;101512.92;117266;1185;21850;-57
2022/05/06 08:07:05;;;;;;;24.50;16.50;;;;;;;26.67;29.35;101513.73;117354;1185;22612;-50
2022/05/06 08:09:36;;;;;;;23.10;15.80;;;;;;;26.84;29.19;101513.04;117096;1186;21864;-49
2022/05/06 08:12:06;;;;;;;23.30;15.50;;;;;;;26.98;29.01;101511.44;117344;1186;23657;-55
2022/05/06 08:14:36;;;;;;;21.70;15.30;;;;;;;27.12;28.98;101517.55;117364;1186;22980;-49
2022/05/06 08:17:04;;;;;;;20.60;15.00;;;;;;;27.29;28.85;101519.55;117130;1185;21926;-48
2022/05/06 08:19:34;;;;;;;23.10;15.30;;;;;;;27.43;28.77;101522.23;117304;1185;21871;-48
2022/05/06 08:22:03;;;;;;;18.80;13.50;;;;;;;27.60;28.79;101524.04;117129;1186;21851;-48
2022/05/06 08:24:31;;;;;;;19.50;14.00;;;;;;;27.73;28.67;101522.27;117147;1185;23017;-48
2022/05/06 08:27:00;;;;;;;22.70;13.40;;;;;;;27.78;28.53;101516.35;117354;1185;23596;-49
2022/05/06 08:29:29;;;;;;;17.10;12.10;;;;;;;27.82;28.38;101512.31;117266;1185;21917;-55
2022/05/06 08:31:59;;;;;;;16.90;12.00;;;;;;;27.80;28.23;101510.84;117332;1185;23948;-55
2022/05/06 08:34:28;;;;;;;15.70;11.10;;;;;;;27.90;28.14;101512.31;117065;1187;22805;-55
2022/05/06 08:36:57;;;;;;;18.40;13.00;;;;;;;28.13;28.20;101513.67;117379;1185;21861;-56
2022/05/06 08:39:25;;;;;;;19.50;13.20;;;;;;;28.32;28.00;101509.83;117048;1185;23449;-56
2022/05/06 08:41:54;;;;;;;22.30;13.50;;;;;;;28.47;28.01;101508.40;117100;1186;23014;-56
2022/05/06 08:52:45;;;;;;;18.50;13.10;;;;;;;29.21;27.61;101502.79;117121;1185;24171;-49
2022/05/06 08:55:13;;;;;;;22.90;11.50;;;;;;;29.36;27.38;101500.10;117305;1185;22620;-55
2022/05/06 08:57:42;;;;;;;15.90;10.80;;;;;;;29.47;27.19;101500.02;117403;1183;22800;-55
2022/05/06 09:00:11;;;;;;;13.60;9.00;;;;;;;29.58;27.24;101501.79;117198;1185;21836;-49
2022/05/06 09:02:39;;;;;;;14.90;10.30;;;;;;;29.78;27.22;101505.86;117077;1186;23702;-49
2022/05/06 09:05:18;;;;;;;14.60;10.80;;;;;;;29.94;27.35;101506.11;117122;1188;24165;-55
2022/05/06 09:08:04;;;;;;;14.60;9.60;;;;;;;30.06;26.97;101506.78;117283;1186;23474;-49
2022/05/06 09:10:32;;;;;;;13.40;9.00;;;;;;;30.21;26.90;101504.04;117158;1185;23576;-49
2022/05/06 09:13:02;;;;;;;13.50;8.40;;;;;;;30.33;26.90;101506.35;117310;1185;24217;-56
2022/05/06 09:18:21;;;;;;;12.30;8.40;;;;;;;30.49;26.58;101500.23;117271;1186;22793;-50
2022/05/06 09:21:10;;;;;;;14.20;8.80;;;;;;;30.55;26.61;101494.70;117123;1187;24161;-56
2022/05/06 09:23:38;;;;;;;12.30;8.00;;;;;;;30.77;26.49;101494.92;117324;1185;23552;-56
2022/05/06 09:26:16;;;;;;;12.20;7.90;;;;;;;30.93;26.49;101490.73;117358;1185;23447;-55
2022/05/06 09:28:45;;;;;;;9.80;7.80;;;;;;;31.07;26.37;101493.23;117098;1186;23492;-50
2022/05/06 09:31:15;;;;;;;10.20;7.30;;;;;;;31.22;26.34;101491.85;117326;1185;24166;-49
2022/05/06 09:33:46;;;;;;;12.00;8.20;;;;;;;31.36;26.16;101492.01;117285;1183;24346;-56
2022/05/06 09:36:30;;;;;;;12.60;8.10;;;;;;;31.48;26.02;101489.39;117318;1185;21851;-49
2022/05/06 09:39:10;;;;;;;11.70;8.50;;;;;;;31.51;25.74;101489.30;117115;1176;23649;-56
2022/05/06 09:41:40;;;;;;;11.50;8.20;;;;;;;31.57;25.74;101485.16;117315;1183;22972;-49
2022/05/06 09:44:12;;;;;;;13.90;8.10;;;;;;;31.71;25.77;101483.64;117099;1186;22712;-55
2022/05/06 09:46:40;;;;;;;15.00;8.50;;;;;;;31.87;25.78;101487.80;117285;1185;21882;-55
2022/05/06 09:49:10;;;;;;;11.90;8.30;;;;;;;32.01;25.72;101484.77;117231;1186;21857;-49
2022/05/06 09:52:07;;;;;;;;;;;;;;;32.12;25.54;101481.63;117218;1186;23580;-56
2022/05/06 09:54:36;;;;;;;10.50;7.50;;;;;;;32.25;25.61;101481.96;117300;1185;21881;-49
2022/05/06 09:57:05;;;;;;;9.60;7.70;;;;;;;32.40;25.57;101482.88;117152;1187;23572;-49
2022/05/06 09:59:35;;;;;;;10.30;8.00;;;;;;;32.54;25.49;101483.77;117276;1183;21851;-50
2022/05/06 10:02:07;;;;;;;14.50;7.80;;;;;;;32.74;25.42;101484.08;117063;1186;21995;-50
2022/05/06 10:04:38;;;;;;;11.80;8.30;;;;;;;32.82;25.15;101485.85;117202;1186;21942;-56
2022/05/06 10:07:11;;;;;;;12.50;8.60;;;;;;;32.84;25.01;101480.09;117270;1185;22831;-50
2022/05/06 10:10:01;;;;;;;15.60;8.40;;;;;;;32.84;24.99;101478.09;118216;1185;24299;-50
2022/05/06 10:12:35;;;;;;;12.00;8.40;;;;;;;32.86;24.94;101478.32;117255;1186;23618;-50
2022/05/06 10:15:08;;;;;;;15.50;8.70;;;;;;;33.04;24.83;101475.05;117247;1186;22002;-49
2022/05/06 10:17:54;;;;;;;11.20;8.10;;;;;;;33.17;24.51;101474.57;117129;1187;21856;-50
2022/05/06 10:20:41;;;;;;;14.90;8.60;;;;;;;33.03;24.42;101474.06;117140;1185;23623;-51
2022/05/06 10:23:11;;;;;;;14.60;8.20;;;;;;;33.05;24.52;101470.56;117294;1185;22612;-50
2022/05/06 10:25:43;;;;;;;12.60;8.90;;;;;;;33.26;24.66;101468.52;117084;1185;21852;-56
2022/05/06 10:34:11;;;;;;;17.60;9.00;;;;;;;33.97;24.55;101466.34;117168;1186;22692;-50
2022/05/06 10:36:43;;;;;;;10.60;7.50;;;;;;;34.11;24.44;101464.25;117085;1187;22630;-50
2022/05/06 10:39:32;;;;;;;11.10;7.30;;;;;;;34.20;24.16;101461.40;117231;1185;21905;-56
2022/05/06 10:42:16;;;;;;;13.70;8.10;;;;;;;34.28;24.13;101460.09;117271;1186;23028;-50
2022/05/06 10:44:50;;;;;;;10.70;7.70;;;;;;;34.32;23.94;101458.27;117307;1185;22849;-57
2022/05/06 10:47:20;;;;;;;9.30;8.20;;;;;;;34.38;23.81;101456.02;117281;1185;23579;-57
2022/05/06 10:49:54;;;;;;;10.70;7.90;;;;;;;34.33;23.39;101453.02;117361;1186;21883;-49
2022/05/06 10:52:26;;;;;;;10.70;8.10;;;;;;;33.85;22.89;101455.00;117133;1185;22899;-49
2022/05/06 10:55:19;;;;;;;11.00;8.40;;;;;;;33.12;22.80;101460.64;117296;1186;21878;-49
2022/05/06 10:57:57;;;;;;;38.00;9.80;;;;;;;32.82;23.16;101451.52;116943;1188;22538;-56
2022/05/06 11:00:27;;;;;;;9.20;7.50;;;;;;;32.90;23.31;101449.04;116956;1188;21944;-50
2022/05/06 11:02:58;;;;;;;11.70;8.10;;;;;;;33.19;23.45;101444.75;117005;1188;23481;-50
2022/05/06 11:05:29;;;;;;;10.80;8.00;;;;;;;33.60;23.53;101442.27;116838;1187;23593;-48
2022/05/06 11:07:59;;;;;;;10.70;7.70;;;;;;;33.99;23.61;101439.37;116922;1188;21852;-55
2022/05/06 11:10:30;;;;;;;14.70;9.40;;;;;;;34.21;23.25;101438.71;116922;1188;21865;-56
2022/05/06 11:13:19;;;;;;;10.80;8.30;;;;;;;33.88;22.93;101436.23;116817;1188;24195;-49
2022/05/06 11:15:48;;;;;;;11.30;7.70;;;;;;;33.80;23.03;101438.38;116782;1188;21857;-56
2022/05/06 11:18:18;;;;;;;10.70;7.90;;;;;;;33.90;23.01;101431.44;116757;1187;23001;-56
2022/05/06 11:20:47;;;;;;;10.00;8.50;;;;;;;33.96;22.99;101430.73;116796;1189;21886;-56
2022/05/06 11:23:15;;;;;;;11.40;8.40;;;;;;;33.87;22.42;101418.86;116798;1188;23553;-49
2022/05/06 11:25:45;;;;;;;12.70;8.20;;;;;;;33.48;22.28;101423.16;116950;1185;21850;-50
2022/05/06 11:28:25;;;;;;;14.40;8.60;;;;;;;33.32;22.61;101420.44;116950;1188;22949;-56
2022/05/06 11:30:55;;;;;;;12.30;8.50;;;;;;;33.54;22.75;101417.86;117239;1185;22918;-51
2022/05/06 11:33:25;;;;;;;16.70;8.20;;;;;;;33.69;22.55;101414.13;117192;1185;22902;-49
2022/05/06 11:36:03;;;;;;;11.10;8.30;;;;;;;33.80;22.68;101413.81;117180;1186;21851;-56
2022/05/06 11:38:40;;;;;;;12.60;8.00;;;;;;;33.99;22.63;101412.23;117232;1186;21884;-50
2022/05/06 11:41:10;;;;;;;13.30;8.50;;;;;;;34.13;22.44;101409.08;117175;1185;21846;-56
2022/05/06 11:43:40;;;;;;;10.50;7.80;;;;;;;33.84;22.16;101407.80;117398;1185;21835;-49
2022/05/06 11:49:03;;;;;;;14.30;8.60;;;;;;;33.74;22.29;101402.04;117254;1185;23563;-50
2022/05/06 11:51:41;;;;;;;12.00;8.00;;;;;;;33.97;22.42;101404.25;117081;1187;23563;-55
2022/05/06 11:54:09;;;;;;;12.20;8.50;;;;;;;33.92;21.81;101401.94;117426;1186;21837;-49
2022/05/06 11:56:38;;;;;;;11.50;8.00;;;;;;;33.47;21.40;101403.98;117178;1185;23062;-56
2022/05/06 11:59:07;;;;;;;8.90;7.80;;;;;;;32.85;21.42;101405.86;117106;1185;21851;-49
2022/05/06 12:01:37;;;;;;;15.50;7.90;;;;;;;32.80;21.83;101400.98;118573;1185;21967;-53
2022/05/06 12:04:06;;;;;;;;;;;;;;;33.17;21.97;101392.18;118339;1187;24156;-57
2022/05/06 12:06:38;;;;;;;13.90;7.80;;;;;;;33.46;21.93;101390.23;117171;1186;21856;-56
2022/05/06 12:09:12;;;;;;;11.60;8.50;;;;;;;33.75;21.86;101386.43;117263;1185;23548;-50
2022/05/06 12:11:41;;;;;;;14.70;7.90;;;;;;;33.68;21.62;101382.08;117194;1185;21840;-50
2022/05/06 12:14:17;;;;;;;13.00;7.80;;;;;;;33.51;21.65;101377.58;117079;1189;21852;-56
2022/05/06 12:16:56;;;;;;;10.10;7.70;;;;;;;33.68;21.75;101377.27;117222;1186;22811;-51
2022/05/06 12:19:36;;;;;;;12.80;7.90;;;;;;;33.88;21.73;101376.85;118043;1186;21858;-49
2022/05/06 12:22:16;;;;;;;9.80;7.30;;;;;;;34.21;21.88;101377.89;117263;1186;22924;-49