Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:01:22;;;;;;;21.48;6.03;;;;;;;-141.50;100.00;63355.56;5052499;28;20045;-78
2024/01/09 00:03:49;;;;;;;24.60;7.15;;;;;;;-141.50;100.00;63355.56;5047021;28;20048;-77
2024/01/09 00:06:16;;;;;;;21.58;7.13;;;;;;;-141.50;100.00;63355.56;5048343;28;20064;-77
2024/01/09 00:08:43;;;;;;;22.00;6.97;;;;;;;-141.50;100.00;63355.56;5050885;28;20478;-77
2024/01/09 00:11:14;;;;;;;28.15;7.60;;;;;;;-141.50;100.00;63355.56;5046621;28;20033;-75
2024/01/09 00:13:41;;;;;;;19.92;6.75;;;;;;;-141.50;100.00;63355.56;5054389;28;20052;-75
2024/01/09 00:16:08;;;;;;;24.17;7.00;;;;;;;-141.50;100.00;63355.56;5047642;28;20058;-77
2024/01/09 00:18:35;;;;;;;22.50;7.18;;;;;;;-141.50;100.00;63355.56;5050692;28;20040;-78
2024/01/09 00:21:02;;;;;;;19.65;7.07;;;;;;;-141.50;100.00;63355.56;5053662;28;20064;-76
2024/01/09 00:23:29;;;;;;;22.58;7.32;;;;;;;-141.50;100.00;63355.56;5052436;28;20052;-76
2024/01/09 00:25:56;;;;;;;18.90;6.53;;;;;;;-141.50;100.00;63355.56;5047852;28;20140;-77
2024/01/09 00:28:23;;;;;;;23.58;7.72;;;;;;;-141.50;100.00;63355.56;5049990;28;20369;-77
2024/01/09 00:30:50;;;;;;;26.40;7.80;;;;;;;-141.50;100.00;63355.56;5048386;28;20106;-77
2024/01/09 00:33:17;;;;;;;23.00;7.70;;;;;;;-141.50;100.00;63355.56;5046467;28;20049;-78
2024/01/09 00:35:44;;;;;;;24.05;7.80;;;;;;;-141.50;100.00;63355.56;5049226;28;20041;-77
2024/01/09 00:38:11;;;;;;;28.80;8.10;;;;;;;-141.50;100.00;63355.56;5052993;28;20097;-75
2024/01/09 00:40:39;;;;;;;25.10;6.95;;;;;;;-141.50;100.00;63355.56;5049515;28;20128;-76
2024/01/09 00:43:06;;;;;;;18.48;6.40;;;;;;;-141.50;100.00;63355.56;5052030;28;20623;-77
2024/01/09 00:45:33;;;;;;;22.00;7.70;;;;;;;-141.50;100.00;63355.56;5042614;28;20110;-77
2024/01/09 00:48:04;;;;;;;28.70;7.95;;;;;;;-141.50;100.00;63355.56;5052668;28;20136;-77
2024/01/09 00:50:30;;;;;;;25.55;8.00;;;;;;;-141.50;100.00;63355.56;5031535;28;20041;-78
2024/01/09 00:52:57;;;;;;;27.98;7.68;;;;;;;-141.50;100.00;63355.56;5040804;28;20084;-77
2024/01/09 00:55:24;;;;;;;22.98;7.85;;;;;;;-141.50;100.00;63355.56;5045583;28;20037;-78
2024/01/09 00:57:51;;;;;;;24.45;7.70;;;;;;;-141.50;100.00;63355.56;5043981;28;20060;-77
2024/01/09 01:00:19;;;;;;;22.08;7.40;;;;;;;-141.50;100.00;63355.56;5044525;28;20119;-77
2024/01/09 01:02:45;;;;;;;27.98;8.85;;;;;;;-141.50;100.00;63355.56;5037219;28;20042;-77
2024/01/09 01:05:15;;;;;;;21.27;7.53;;;;;;;-141.50;100.00;63355.56;5049371;28;20045;-76
2024/01/09 01:07:42;;;;;;;27.80;8.32;;;;;;;-141.50;100.00;63355.56;5030629;28;20052;-77
2024/01/09 01:10:13;;;;;;;29.10;8.23;;;;;;;-141.50;100.00;63355.56;5044604;28;20041;-77
2024/01/09 01:12:45;;;;;;;20.17;7.53;;;;;;;-141.50;100.00;63355.56;5032027;28;20053;-77
2024/01/09 01:15:12;;;;;;;22.90;7.65;;;;;;;-141.50;100.00;63355.56;5045539;28;20109;-76
2024/01/09 01:17:39;;;;;;;25.20;8.02;;;;;;;-141.50;100.00;63355.56;5033333;28;20052;-76
2024/01/09 01:20:09;;;;;;;24.42;7.82;;;;;;;-141.50;100.00;63355.56;5037210;28;20103;-76
2024/01/09 01:22:36;;;;;;;25.63;7.70;;;;;;;-141.50;100.00;63355.56;5015989;28;20054;-76
2024/01/09 01:25:03;;;;;;;27.02;7.47;;;;;;;-141.50;100.00;63355.56;5035947;28;20109;-77
2024/01/09 01:27:30;;;;;;;26.60;7.70;;;;;;;-141.50;100.00;63355.56;5043613;28;20036;-77
2024/01/09 01:29:56;;;;;;;27.52;8.77;;;;;;;-141.50;100.00;63355.56;5034847;28;20046;-75
2024/01/09 01:32:23;;;;;;;27.33;7.70;;;;;;;-141.50;100.00;63355.56;5035981;28;20057;-77
2024/01/09 01:34:50;;;;;;;30.73;8.27;;;;;;;-141.50;100.00;63355.56;5034861;28;20051;-76
2024/01/09 01:37:17;;;;;;;24.88;8.60;;;;;;;-141.50;100.00;63355.56;5030380;28;20061;-77
2024/01/09 01:39:44;;;;;;;24.10;7.65;;;;;;;-141.50;100.00;63355.56;5049157;28;20443;-78
2024/01/09 01:42:10;;;;;;;31.08;8.70;;;;;;;-141.50;100.00;63355.56;5047149;28;20048;-77
2024/01/09 01:44:37;;;;;;;24.65;7.93;;;;;;;-141.50;100.00;63355.56;5040747;28;20097;-77
2024/01/09 01:47:05;;;;;;;23.23;8.10;;;;;;;-141.50;100.00;63355.56;5044920;28;20336;-77
2024/01/09 01:49:32;;;;;;;29.48;9.32;;;;;;;-141.50;100.00;63355.56;5039890;28;20052;-77
2024/01/09 01:51:59;;;;;;;28.15;8.00;;;;;;;-141.50;100.00;63355.56;5049229;28;20045;-77
2024/01/09 01:54:27;;;;;;;26.38;8.38;;;;;;;-141.50;100.00;63355.56;5039893;28;20102;-76
2024/01/09 01:56:55;;;;;;;25.33;9.35;;;;;;;-141.50;100.00;63355.56;5041405;28;20048;-77
2024/01/09 01:59:23;;;;;;;28.35;8.40;;;;;;;-141.50;100.00;63355.56;5046566;28;20037;-78
2024/01/09 02:01:51;;;;;;;26.02;8.93;;;;;;;-141.50;100.00;63355.56;5051023;28;20049;-79
2024/01/09 02:04:19;;;;;;;24.13;7.82;;;;;;;-141.50;100.00;63355.56;5048652;28;20102;-78
2024/01/09 02:06:47;;;;;;;30.25;9.48;;;;;;;-141.50;100.00;63355.56;5044658;28;20194;-77
2024/01/09 02:09:15;;;;;;;28.25;9.07;;;;;;;-141.50;100.00;63355.56;5034034;28;20110;-77
2024/01/09 02:11:43;;;;;;;28.52;8.30;;;;;;;-141.50;100.00;63355.56;5044636;28;20071;-78
2024/01/09 02:14:10;;;;;;;29.02;8.73;;;;;;;-141.50;100.00;63355.56;5044639;28;20126;-76
2024/01/09 02:16:37;;;;;;;27.90;8.45;;;;;;;-141.50;100.00;63355.56;5037418;28;20045;-77
2024/01/09 02:19:04;;;;;;;22.73;8.15;;;;;;;-141.50;100.00;63355.56;5046638;28;20040;-76
2024/01/09 02:21:31;;;;;;;23.95;8.95;;;;;;;-141.50;100.00;63355.56;5009897;28;20052;-78
2024/01/09 02:23:58;;;;;;;24.83;8.02;;;;;;;-141.50;100.00;63355.56;5039303;28;20096;-78
2024/01/09 02:26:33;;;;;;;23.88;8.35;;;;;;;-141.50;100.00;63355.56;5033779;28;20042;-77
2024/01/09 02:29:22;;;;;;;23.80;8.50;;;;;;;-141.50;100.00;63355.56;5018228;28;20421;-76
2024/01/09 02:31:51;;;;;;;28.98;8.48;;;;;;;-141.50;100.00;63355.56;5037582;28;20045;-77
2024/01/09 02:34:19;;;;;;;26.48;7.90;;;;;;;-141.50;100.00;63355.56;5045793;28;20064;-77
2024/01/09 02:36:47;;;;;;;27.48;9.05;;;;;;;-141.50;100.00;63355.56;5036777;28;20045;-77
2024/01/09 02:39:14;;;;;;;30.02;8.52;;;;;;;-141.50;100.00;63355.56;5045094;28;20096;-77
2024/01/09 02:41:41;;;;;;;28.30;8.75;;;;;;;-141.50;100.00;63355.56;5034367;28;20128;-78
2024/01/09 02:44:07;;;;;;;30.35;8.57;;;;;;;-141.50;100.00;63355.56;5040907;28;20079;-77
2024/01/09 02:46:34;;;;;;;28.05;8.27;;;;;;;-141.50;100.00;63355.56;5029644;28;20049;-77
2024/01/09 02:49:01;;;;;;;25.80;8.15;;;;;;;-141.50;100.00;63355.56;5038789;28;20045;-76
2024/01/09 02:51:28;;;;;;;25.63;8.20;;;;;;;-141.50;100.00;63355.56;5037980;28;20106;-78
2024/01/09 02:53:55;;;;;;;26.08;8.70;;;;;;;-141.50;100.00;63355.56;5035412;28;20053;-77
2024/01/09 02:56:22;;;;;;;24.65;8.77;;;;;;;-141.50;100.00;63355.56;5045337;28;20055;-77
2024/01/09 02:58:49;;;;;;;30.98;9.20;;;;;;;-141.50;100.00;63355.56;5072836;28;20033;-79
2024/01/09 03:01:16;;;;;;;25.20;8.18;;;;;;;-141.50;100.00;63355.56;5048280;28;20452;-76
2024/01/09 03:03:43;;;;;;;26.13;8.63;;;;;;;-141.50;100.00;63355.56;5051469;28;20037;-77
2024/01/09 03:06:10;;;;;;;25.58;8.48;;;;;;;-141.50;100.00;63355.56;5049188;28;20635;-78
2024/01/09 03:08:37;;;;;;;30.27;9.30;;;;;;;-141.50;100.00;63355.56;5046558;28;20049;-77
2024/01/09 03:11:04;;;;;;;25.45;8.75;;;;;;;-141.50;100.00;63355.56;5044377;28;20045;-77
2024/01/09 03:13:31;;;;;;;25.52;8.85;;;;;;;-141.50;100.00;63355.56;5029374;28;20654;-77
2024/01/09 03:15:58;;;;;;;31.83;8.50;;;;;;;-141.50;100.00;63355.56;5051782;28;20589;-76
2024/01/09 03:18:24;;;;;;;32.22;9.57;;;;;;;-141.50;100.00;63355.56;5051761;28;20204;-77
2024/01/09 03:20:51;;;;;;;29.75;9.15;;;;;;;-141.50;100.00;63355.56;5051182;28;20060;-78
2024/01/09 03:23:18;;;;;;;36.72;10.05;;;;;;;-141.50;100.00;63355.56;5054730;28;20042;-77
2024/01/09 03:25:45;;;;;;;27.50;8.90;;;;;;;-141.50;100.00;63355.56;5037840;28;20045;-79
2024/01/09 03:28:12;;;;;;;25.85;8.40;;;;;;;-141.50;100.00;63355.56;5052610;28;20213;-77
2024/01/09 03:30:39;;;;;;;28.58;9.27;;;;;;;-141.50;100.00;63355.56;5047672;28;20049;-78
2024/01/09 03:33:06;;;;;;;31.63;9.18;;;;;;;-141.50;100.00;63355.56;5047706;28;20052;-78
2024/01/09 03:35:33;;;;;;;29.33;9.30;;;;;;;-141.50;100.00;63355.56;5039359;28;20334;-78
2024/01/09 03:38:00;;;;;;;32.15;10.55;;;;;;;-141.50;100.00;63355.56;5054044;28;20052;-76
2024/01/09 03:40:26;;;;;;;32.97;9.57;;;;;;;-141.50;100.00;63355.56;5046968;28;20065;-75
2024/01/09 03:42:54;;;;;;;30.25;9.18;;;;;;;-141.50;100.00;63355.56;5039801;28;20057;-78
2024/01/09 03:45:21;;;;;;;32.47;9.50;;;;;;;-141.50;100.00;63355.56;5048861;28;20117;-77
2024/01/09 03:47:48;;;;;;;28.83;8.90;;;;;;;-141.50;100.00;63355.56;5053187;28;20135;-77
2024/01/09 03:50:15;;;;;;;31.70;9.57;;;;;;;-141.50;100.00;63355.56;5048235;28;20101;-78
2024/01/09 03:52:42;;;;;;;34.95;10.82;;;;;;;-141.50;100.00;63355.56;5049697;28;20063;-75
2024/01/09 03:55:09;;;;;;;31.27;9.13;;;;;;;-141.50;100.00;63355.56;5037635;28;20126;-76
2024/01/09 03:57:36;;;;;;;31.17;9.50;;;;;;;-141.50;100.00;63355.56;5042219;28;20049;-77
2024/01/09 04:00:03;;;;;;;33.47;9.75;;;;;;;-141.50;100.00;63355.56;5050752;28;20060;-76
2024/01/09 04:02:30;;;;;;;30.83;9.88;;;;;;;-141.50;100.00;63355.56;5048731;28;20058;-77
2024/01/09 04:04:57;;;;;;;30.65;9.68;;;;;;;-141.50;100.00;63355.56;5043471;28;20049;-77
2024/01/09 04:07:23;;;;;;;30.10;9.93;;;;;;;-141.50;100.00;63355.56;5044196;28;20058;-76
2024/01/09 04:09:50;;;;;;;32.38;10.25;;;;;;;-141.50;100.00;63355.56;5041009;28;20392;-78
2024/01/09 04:12:17;;;;;;;28.27;9.93;;;;;;;-141.50;100.00;63355.56;5035876;28;20041;-77
2024/01/09 04:14:47;;;;;;;36.90;9.95;;;;;;;-141.50;100.00;63355.56;5043199;28;20041;-78
2024/01/09 04:17:13;;;;;;;32.97;10.20;;;;;;;-141.50;100.00;63355.56;5046468;28;20052;-77
2024/01/09 04:19:43;;;;;;;34.72;10.35;;;;;;;-141.50;100.00;63355.56;5043869;28;20040;-76
2024/01/09 04:22:10;;;;;;;31.48;10.48;;;;;;;-141.50;100.00;63355.56;5041417;28;20096;-79
2024/01/09 04:24:37;;;;;;;30.38;9.45;;;;;;;-141.50;100.00;63355.56;5050174;28;20041;-75
2024/01/09 04:27:04;;;;;;;33.60;10.90;;;;;;;-141.50;100.00;63355.56;5036011;28;20068;-78
2024/01/09 04:29:30;;;;;;;29.08;9.77;;;;;;;-141.50;100.00;63355.56;5031899;28;20056;-78
2024/01/09 04:31:57;;;;;;;28.38;10.65;;;;;;;-141.50;100.00;63355.56;5030491;28;20060;-74
2024/01/09 04:34:25;;;;;;;29.55;9.90;;;;;;;-141.50;100.00;63355.56;5031199;28;20416;-76
2024/01/09 04:36:52;;;;;;;36.13;10.48;;;;;;;-141.50;100.00;63355.56;5034956;28;20094;-77
2024/01/09 04:39:19;;;;;;;28.38;10.15;;;;;;;-141.50;100.00;63355.56;5040170;28;20387;-77
2024/01/09 04:41:46;;;;;;;28.27;9.40;;;;;;;-141.50;100.00;63355.56;5024275;28;20515;-76
2024/01/09 04:44:12;;;;;;;30.40;10.05;;;;;;;-141.50;100.00;63355.56;5039357;28;20105;-78
2024/01/09 04:46:39;;;;;;;34.40;11.40;;;;;;;-141.50;100.00;63355.56;5039988;28;20523;-77
2024/01/09 04:49:06;;;;;;;37.67;11.18;;;;;;;-141.50;100.00;63355.56;5029065;28;20065;-77
2024/01/09 04:51:33;;;;;;;29.17;10.48;;;;;;;-141.50;100.00;63355.56;5036426;28;20461;-78
2024/01/09 04:54:00;;;;;;;35.40;11.10;;;;;;;-141.50;100.00;63355.56;5042912;28;20045;-75
2024/01/09 04:56:27;;;;;;;31.67;10.57;;;;;;;-141.50;100.00;63355.56;5036817;28;20041;-77
2024/01/09 04:58:54;;;;;;;28.98;10.07;;;;;;;-141.50;100.00;63355.56;5049625;28;20053;-77
2024/01/09 05:01:22;;;;;;;31.80;10.13;;;;;;;-141.50;100.00;63355.56;5045672;28;21262;-77
2024/01/09 05:03:50;;;;;;;45.17;10.50;;;;;;;-141.50;100.00;63355.56;5031805;28;20042;-75
2024/01/09 05:06:18;;;;;;;28.67;10.18;;;;;;;-141.50;100.00;63355.56;5035109;28;20455;-76
2024/01/09 05:08:46;;;;;;;41.38;11.25;;;;;;;-141.50;100.00;63355.56;5018200;28;20052;-77
2024/01/09 05:11:13;;;;;;;42.65;11.25;;;;;;;-141.50;100.00;63355.56;5022581;28;20042;-77
2024/01/09 05:13:45;;;;;;;38.20;11.70;;;;;;;-141.50;100.00;63355.56;5019134;28;20046;-76
2024/01/09 05:16:12;;;;;;;33.20;10.40;;;;;;;-141.50;100.00;63355.56;5019961;28;20511;-76
2024/01/09 05:18:40;;;;;;;33.53;10.45;;;;;;;-141.50;100.00;63355.56;5023706;28;20049;-77
2024/01/09 05:21:07;;;;;;;33.33;11.05;;;;;;;-141.50;100.00;63355.56;5044972;28;20049;-76
2024/01/09 05:23:34;;;;;;;35.40;11.10;;;;;;;-141.50;100.00;63355.56;5021927;28;20099;-75
2024/01/09 05:26:01;;;;;;;41.35;11.38;;;;;;;-141.50;100.00;63355.56;5020503;28;20125;-78
2024/01/09 05:28:27;;;;;;;37.92;11.15;;;;;;;-141.50;100.00;63355.56;5025143;28;20419;-78
2024/01/09 05:30:54;;;;;;;34.88;11.32;;;;;;;-141.50;100.00;63355.56;5035059;28;20237;-77
2024/01/09 05:33:21;;;;;;;38.33;11.88;;;;;;;-141.50;100.00;63355.56;5027241;28;20104;-78
2024/01/09 05:35:48;;;;;;;35.30;11.15;;;;;;;-141.50;100.00;63355.56;5043468;28;20045;-79
2024/01/09 05:38:15;;;;;;;35.78;11.05;;;;;;;-141.50;100.00;63355.56;5023638;28;20045;-76
2024/01/09 05:40:46;;;;;;;34.60;11.25;;;;;;;-141.50;100.00;63355.56;5026265;28;20533;-79
2024/01/09 05:43:13;;;;;;;35.13;10.77;;;;;;;-141.50;100.00;63355.56;5035328;28;20287;-78
2024/01/09 05:45:39;;;;;;;34.72;11.15;;;;;;;-141.50;100.00;63355.56;5027430;28;20061;-78
2024/01/09 05:48:06;;;;;;;37.28;11.75;;;;;;;-141.50;100.00;63355.56;5033697;28;20080;-79
2024/01/09 05:50:34;;;;;;;40.95;11.60;;;;;;;-141.50;100.00;63355.56;5027845;28;20057;-77
2024/01/09 05:53:03;;;;;;;34.75;11.75;;;;;;;-141.50;100.00;63355.56;5031377;28;20057;-78
2024/01/09 05:55:30;;;;;;;32.00;11.18;;;;;;;-141.50;100.00;63355.56;5041564;28;20735;-78
2024/01/09 05:57:57;;;;;;;43.15;12.43;;;;;;;-141.50;100.00;63355.56;5033971;28;20123;-77
2024/01/09 06:00:24;;;;;;;36.45;12.10;;;;;;;-141.50;100.00;63355.56;5039892;28;20745;-78
2024/01/09 06:02:51;;;;;;;35.65;11.45;;;;;;;-141.50;100.00;63355.56;5039774;28;20053;-77
2024/01/09 06:05:18;;;;;;;39.55;11.57;;;;;;;-141.50;100.00;63355.56;5031385;28;20067;-78
2024/01/09 06:07:45;;;;;;;41.65;11.88;;;;;;;-141.50;100.00;63355.56;5038668;28;20081;-78
2024/01/09 06:10:12;;;;;;;30.63;10.85;;;;;;;-141.50;100.00;63355.56;5036328;28;20045;-78
2024/01/09 06:12:38;;;;;;;39.20;12.38;;;;;;;-141.50;100.00;63355.56;5042366;28;20049;-78
2024/01/09 06:15:05;;;;;;;36.03;11.02;;;;;;;-141.50;100.00;63355.56;5049670;28;20041;-77
2024/01/09 06:17:32;;;;;;;34.47;11.65;;;;;;;-141.50;100.00;63355.56;5050659;28;20477;-78
2024/01/09 06:20:01;;;;;;;40.75;13.18;;;;;;;-141.50;100.00;63355.56;5052672;28;20377;-78
2024/01/09 06:22:28;;;;;;;41.75;12.05;;;;;;;-141.50;100.00;63355.56;5044533;28;20050;-77
2024/01/09 06:24:54;;;;;;;39.35;11.93;;;;;;;-141.50;100.00;63355.56;5039399;28;20049;-78
2024/01/09 06:27:22;;;;;;;34.83;11.73;;;;;;;-141.50;100.00;63355.56;5061305;28;20108;-79
2024/01/09 06:29:49;;;;;;;48.60;12.32;;;;;;;-141.50;100.00;63355.56;5051783;28;20049;-78
2024/01/09 06:32:16;;;;;;;36.30;11.90;;;;;;;-141.50;100.00;63355.56;5053674;28;20053;-78
2024/01/09 06:34:43;;;;;;;44.00;12.57;;;;;;;-141.50;100.00;63355.56;5055662;28;20044;-77
2024/01/09 06:37:09;;;;;;;42.25;12.85;;;;;;;-141.50;100.00;63355.56;5055904;28;20046;-78
2024/01/09 06:39:36;;;;;;;41.88;12.40;;;;;;;-141.50;100.00;63355.56;5049456;28;20121;-78
2024/01/09 06:42:04;;;;;;;37.88;12.93;;;;;;;-141.50;100.00;63355.56;5053104;28;20053;-78
2024/01/09 06:44:30;;;;;;;40.17;11.95;;;;;;;-141.50;100.00;63355.56;5035125;28;20041;-79
2024/01/09 06:46:57;;;;;;;41.45;12.77;;;;;;;-141.50;100.00;63355.56;5055367;28;20056;-77
2024/01/09 06:49:27;;;;;;;40.55;11.98;;;;;;;-141.50;100.00;63355.56;5048970;28;20124;-77
2024/01/09 06:51:54;;;;;;;46.63;13.52;;;;;;;-141.50;100.00;63355.56;5050419;28;20095;-78
2024/01/09 06:54:21;;;;;;;46.45;14.02;;;;;;;-141.50;100.00;63355.56;5053657;28;20048;-78
2024/01/09 06:56:48;;;;;;;37.53;13.27;;;;;;;-141.50;100.00;63355.56;5053812;28;20046;-77
2024/01/09 06:59:15;;;;;;;46.17;13.18;;;;;;;-141.50;100.00;63355.56;5049028;28;20053;-80
2024/01/09 07:01:42;;;;;;;48.58;13.05;;;;;;;-141.50;100.00;63355.56;5051362;28;20049;-78
2024/01/09 07:04:09;;;;;;;30.10;11.85;;;;;;;-141.50;100.00;63355.56;5051559;28;20103;-78
2024/01/09 07:06:36;;;;;;;42.80;14.10;;;;;;;-141.50;100.00;63355.56;5058514;28;20045;-78
2024/01/09 07:09:03;;;;;;;38.88;13.18;;;;;;;-141.50;100.00;63355.56;5046714;28;20051;-82
2024/01/09 07:11:30;;;;;;;45.22;13.43;;;;;;;-141.50;100.00;63355.56;5047083;28;20068;-79
2024/01/09 07:13:57;;;;;;;44.05;12.77;;;;;;;-141.50;100.00;63355.56;5051159;28;20041;-77
2024/01/09 07:16:24;;;;;;;40.90;13.65;;;;;;;-141.50;100.00;63355.56;5059919;28;20108;-78
2024/01/09 07:18:51;;;;;;;41.70;13.05;;;;;;;-141.50;100.00;63355.56;5061341;28;20056;-79
2024/01/09 07:21:18;;;;;;;40.17;13.18;;;;;;;-141.50;100.00;63355.56;5055034;28;20041;-78
2024/01/09 07:23:46;;;;;;;47.42;13.13;;;;;;;-141.50;100.00;63355.56;5045174;28;20045;-79
2024/01/09 07:26:14;;;;;;;41.67;13.15;;;;;;;-141.50;100.00;63355.56;5054684;28;20553;-78
2024/01/09 07:28:41;;;;;;;35.70;11.65;;;;;;;-141.50;100.00;63355.56;5050969;28;20263;-78
2024/01/09 07:31:09;;;;;;;39.83;12.65;;;;;;;-141.50;100.00;63355.56;5042818;28;20937;-77
2024/01/09 07:33:36;;;;;;;45.08;14.75;;;;;;;-141.50;100.00;63355.56;5044095;28;20057;-78
2024/01/09 07:36:04;;;;;;;46.33;14.98;;;;;;;-141.50;100.00;63355.56;5054602;28;20051;-77
2024/01/09 07:38:31;;;;;;;44.13;13.13;;;;;;;-141.50;100.00;63355.56;5041416;28;20073;-78
2024/01/09 07:40:58;;;;;;;51.00;14.75;;;;;;;-141.50;100.00;63355.56;5046279;28;20069;-77
2024/01/09 07:43:26;;;;;;;42.85;13.60;;;;;;;-141.50;100.00;63355.56;5043197;28;20049;-77
2024/01/09 07:45:54;;;;;;;50.10;13.60;;;;;;;-141.50;100.00;63355.56;5042710;28;20045;-78
2024/01/09 07:48:21;;;;;;;38.70;12.40;;;;;;;-141.50;100.00;63355.56;5045794;28;20648;-79
2024/01/09 07:50:48;;;;;;;56.63;14.20;;;;;;;-141.50;100.00;63355.56;5043833;28;20424;-78
2024/01/09 07:53:15;;;;;;;43.58;14.68;;;;;;;-141.50;100.00;63355.56;5025275;28;20061;-78
2024/01/09 07:55:42;;;;;;;52.05;14.57;;;;;;;-141.50;100.00;63355.56;5043769;28;20041;-76
2024/01/09 07:58:09;;;;;;;53.55;14.38;;;;;;;-141.50;100.00;63355.56;5044113;28;20045;-78
2024/01/09 08:00:36;;;;;;;50.38;13.68;;;;;;;-141.50;100.00;63355.56;5029297;28;20191;-78
2024/01/09 08:03:05;;;;;;;42.53;13.20;;;;;;;-141.50;100.00;63355.56;5052376;28;20041;-77
2024/01/09 08:05:32;;;;;;;48.85;15.43;;;;;;;-141.50;100.00;63355.56;5034262;28;20099;-76
2024/01/09 08:07:59;;;;;;;47.03;13.75;;;;;;;-141.50;100.00;63355.56;5041924;28;20041;-77
2024/01/09 08:10:26;;;;;;;46.30;13.90;;;;;;;-141.50;100.00;63355.56;5038100;28;20104;-78
2024/01/09 08:12:53;;;;;;;45.97;14.15;;;;;;;-141.50;100.00;63355.56;5045727;28;20056;-77
2024/01/09 08:15:21;;;;;;;44.67;13.93;;;;;;;-141.50;100.00;63355.56;5050365;28;20044;-78
2024/01/09 08:17:48;;;;;;;43.58;13.05;;;;;;;-141.50;100.00;63355.56;5075963;28;20055;-77
2024/01/09 08:20:16;;;;;;;38.20;13.20;;;;;;;-141.50;100.00;63355.56;5047747;28;20061;-77
2024/01/09 08:22:43;;;;;;;46.03;14.00;;;;;;;-141.50;100.00;63355.56;5046551;28;20067;-78
2024/01/09 08:25:10;;;;;;;45.63;13.75;;;;;;;-141.50;100.00;63355.56;5045858;28;20112;-78
2024/01/09 08:27:37;;;;;;;43.72;14.88;;;;;;;-141.50;100.00;63355.56;5042261;28;20068;-78
2024/01/09 08:30:04;;;;;;;46.58;14.93;;;;;;;-141.50;100.00;63355.56;5041028;28;20672;-78
2024/01/09 08:32:31;;;;;;;48.03;14.93;;;;;;;-141.50;100.00;63355.56;5038237;28;20038;-76
2024/01/09 08:34:59;;;;;;;44.15;14.57;;;;;;;-141.50;100.00;63355.56;5042160;28;20073;-77
2024/01/09 08:37:26;;;;;;;39.70;13.43;;;;;;;-141.50;100.00;63355.56;5034839;28;20049;-78
2024/01/09 08:39:53;;;;;;;45.97;13.82;;;;;;;-141.50;100.00;63355.56;5030805;28;20053;-76
2024/01/09 08:42:20;;;;;;;36.35;13.10;;;;;;;-141.50;100.00;63355.56;5033564;28;20068;-78
2024/01/09 08:44:47;;;;;;;44.55;13.63;;;;;;;-141.50;100.00;63355.56;5042396;28;20049;-77
2024/01/09 08:47:14;;;;;;;43.67;13.93;;;;;;;-141.50;100.00;63355.56;5028637;28;20045;-78
2024/01/09 08:49:41;;;;;;;40.88;14.52;;;;;;;-141.50;100.00;63355.56;5042614;28;20103;-77
2024/01/09 08:52:08;;;;;;;52.55;14.93;;;;;;;-141.50;100.00;63355.56;5036893;28;20046;-77
2024/01/09 08:54:35;;;;;;;50.63;13.98;;;;;;;-141.50;100.00;63355.56;5035167;28;20061;-78
2024/01/09 08:57:02;;;;;;;48.15;13.73;;;;;;;-141.50;100.00;63355.56;5028596;28;20057;-77
2024/01/09 08:59:29;;;;;;;45.17;13.85;;;;;;;-141.50;100.00;63355.56;5043012;28;20045;-79
2024/01/09 09:01:56;;;;;;;46.15;14.63;;;;;;;-141.50;100.00;63355.56;5051983;28;20045;-77
2024/01/09 09:04:23;;;;;;;48.30;14.38;;;;;;;-141.50;100.00;63355.56;5044028;28;20527;-78
2024/01/09 09:06:50;;;;;;;45.58;14.07;;;;;;;-141.50;100.00;63355.56;5041372;28;20547;-77
2024/01/09 09:09:17;;;;;;;45.33;13.85;;;;;;;-141.50;100.00;63355.56;5044156;28;20477;-78
2024/01/09 09:11:43;;;;;;;39.00;13.68;;;;;;;-141.50;100.00;63355.56;5051230;28;20068;-78
2024/01/09 09:14:10;;;;;;;45.08;14.35;;;;;;;-141.50;100.00;63355.56;5054731;28;20068;-78
2024/01/09 09:16:37;;;;;;;50.40;13.73;;;;;;;-141.50;100.00;63355.56;5033699;28;20065;-79
2024/01/09 09:19:08;;;;;;;43.03;14.93;;;;;;;-141.50;100.00;63355.56;5055003;28;20068;-78
2024/01/09 09:21:38;;;;;;;41.55;14.50;;;;;;;-141.50;100.00;63355.56;5074744;28;20056;-78
2024/01/09 09:24:05;;;;;;;43.78;13.85;;;;;;;-141.50;100.00;63355.56;5054672;28;20045;-79
2024/01/09 09:26:32;;;;;;;39.45;14.65;;;;;;;-141.50;100.00;63355.56;5050996;28;20051;-78
2024/01/09 09:29:00;;;;;;;42.53;15.07;;;;;;;-141.50;100.00;63355.56;5043046;28;20049;-78
2024/01/09 09:31:41;;;;;;;38.85;13.73;;;;;;;-141.50;100.00;63355.56;5028263;28;20112;-79
2024/01/09 09:34:08;;;;;;;47.70;14.50;;;;;;;-141.50;100.00;63355.56;5057453;28;20612;-78
2024/01/09 09:36:35;;;;;;;41.97;13.40;;;;;;;-141.50;100.00;63355.56;5048733;28;20423;-78
2024/01/09 09:39:02;;;;;;;45.90;15.13;;;;;;;-141.50;100.00;63355.56;5035746;28;20067;-78
2024/01/09 09:41:31;;;;;;;42.30;14.23;;;;;;;-141.50;100.00;63355.56;5069767;28;20049;-79
2024/01/09 09:43:58;;;;;;;34.75;12.55;;;;;;;-141.50;100.00;63355.56;5059543;28;20052;-79
2024/01/09 09:46:30;;;;;;;44.08;14.25;;;;;;;-141.50;100.00;63355.56;5060535;28;20048;-77
2024/01/09 09:48:57;;;;;;;45.67;14.57;;;;;;;-141.50;100.00;63355.56;5053097;28;20056;-78
2024/01/09 09:51:25;;;;;;;44.25;14.73;;;;;;;-141.50;100.00;63355.56;5055662;28;20268;-77
2024/01/09 09:53:54;;;;;;;48.17;14.82;;;;;;;-141.50;100.00;63355.56;5048126;28;20337;-77
2024/01/09 09:56:21;;;;;;;42.85;14.13;;;;;;;-141.50;100.00;63355.56;5045493;28;20068;-78
2024/01/09 09:58:49;;;;;;;41.60;12.75;;;;;;;-141.50;100.00;63355.56;5050862;28;20037;-78
2024/01/09 10:01:18;;;;;;;44.78;13.90;;;;;;;-141.50;100.00;63355.56;5045729;28;20057;-77
2024/01/09 10:03:44;;;;;;;39.38;13.52;;;;;;;-141.50;100.00;63355.56;5052309;28;20040;-79
2024/01/09 10:06:12;;;;;;;40.75;14.23;;;;;;;-141.50;100.00;63355.56;5041124;28;20054;-77
2024/01/09 10:08:41;;;;;;;45.25;14.15;;;;;;;-141.50;100.00;63355.56;5031194;28;20060;-78
2024/01/09 10:11:07;;;;;;;40.47;13.40;;;;;;;-141.50;100.00;63355.56;5040736;28;20056;-78
2024/01/09 10:13:34;;;;;;;43.95;15.57;;;;;;;-141.50;100.00;63355.56;5025696;28;20045;-78
2024/01/09 10:16:02;;;;;;;38.92;13.95;;;;;;;-141.50;100.00;63355.56;5037387;28;20056;-78
2024/01/09 10:18:32;;;;;;;45.75;15.27;;;;;;;-141.50;100.00;63355.56;5041502;28;20061;-78
2024/01/09 10:21:00;;;;;;;48.33;14.75;;;;;;;-141.50;100.00;63355.56;5037887;28;20049;-80
2024/01/09 10:23:27;;;;;;;44.20;15.48;;;;;;;-141.50;100.00;63355.56;5027913;28;20101;-77
2024/01/09 10:25:55;;;;;;;40.28;14.80;;;;;;;-141.50;100.00;63355.56;5018615;28;20053;-77
2024/01/09 10:28:23;;;;;;;42.63;15.07;;;;;;;-141.50;100.00;63355.56;5045312;28;20421;-78
2024/01/09 10:30:52;;;;;;;49.97;15.43;;;;;;;-141.50;100.00;63355.56;5037116;28;20042;-77
2024/01/09 10:33:19;;;;;;;42.72;14.23;;;;;;;-141.50;100.00;63355.56;5036290;28;20052;-76
2024/01/09 10:35:46;;;;;;;44.47;13.85;;;;;;;-141.50;100.00;63355.56;5036751;28;20045;-78
2024/01/09 10:38:13;;;;;;;45.65;14.02;;;;;;;-141.50;100.00;63355.56;5041638;28;20046;-78
2024/01/09 10:40:40;;;;;;;41.22;13.85;;;;;;;-141.50;100.00;63355.56;5041427;28;20069;-80
2024/01/09 10:43:07;;;;;;;45.10;15.90;;;;;;;-141.50;100.00;63355.56;5036096;28;20046;-77
2024/01/09 10:45:35;;;;;;;42.20;14.63;;;;;;;-141.50;100.00;63355.56;5031500;28;20041;-78
2024/01/09 10:48:04;;;;;;;44.28;15.65;;;;;;;-141.50;100.00;63355.56;5037414;28;20076;-78
2024/01/09 10:50:32;;;;;;;37.25;13.07;;;;;;;-141.50;100.00;63355.56;5044332;28;20791;-79
2024/01/09 10:52:59;;;;;;;48.60;13.70;;;;;;;-141.50;100.00;63355.56;5047239;28;20258;-78
2024/01/09 10:55:26;;;;;;;46.15;15.52;;;;;;;-141.50;100.00;63355.56;5048394;28;20056;-77
2024/01/09 10:57:53;;;;;;;45.10;14.10;;;;;;;-141.50;100.00;63355.56;5051093;28;20060;-78