Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:01:47;;;;;;;715.38;661.92;;;15.90;99.90;;;;;;5108449;28;20221;-76
2021/06/23 00:04:14;;;;;;;658.03;607.08;;;15.90;99.90;;;;;;5108094;28;20292;-76
2021/06/23 00:06:41;;;;;;;408.83;382.15;;;15.90;99.90;;;;;;5112769;28;20229;-76
2021/06/23 00:09:09;;;;;;;381.33;355.77;;;16.00;99.90;;;;;;5109041;28;20203;-76
2021/06/23 00:11:41;;;;;;;420.95;393.42;;;16.00;99.90;;;;;;5107839;28;20196;-76
2021/06/23 00:14:08;;;;;;;452.50;422.83;;;16.00;99.90;;;;;;5108573;28;20278;-76
2021/06/23 00:16:35;;;;;;;358.77;334.35;;;16.00;99.90;;;;;;5108351;28;20237;-76
2021/06/23 00:19:02;;;;;;;338.05;317.35;;;16.00;99.90;;;;;;5107941;28;20200;-76
2021/06/23 00:21:28;;;;;;;499.75;466.58;;;15.90;99.90;;;;;;5112892;28;20197;-76
2021/06/23 00:23:55;;;;;;;583.22;538.38;;;15.90;99.90;;;;;;5108046;28;20199;-76
2021/06/23 00:26:24;;;;;;;731.80;677.90;;;15.80;99.90;;;;;;5112283;28;20614;-76
2021/06/23 00:28:51;;;;;;;709.92;655.88;;;15.70;99.90;;;;;;5114779;28;20265;-76
2021/06/23 00:31:18;;;;;;;708.28;655.67;;;15.70;99.90;;;;;;5118643;28;20225;-75
2021/06/23 00:33:48;;;;;;;717.90;664.35;;;15.70;99.90;;;;;;5108185;28;20200;-75
2021/06/23 00:36:15;;;;;;;677.97;625.65;;;15.70;99.90;;;;;;5117518;28;20226;-75
2021/06/23 00:38:42;;;;;;;681.53;629.45;;;15.60;99.90;;;;;;5111157;28;20203;-75
2021/06/23 00:41:09;;;;;;;712.83;660.10;;;15.60;99.90;;;;;;5114205;28;20598;-76
2021/06/23 00:43:37;;;;;;;661.97;610.65;;;15.50;99.90;;;;;;5107896;28;20588;-76
2021/06/23 00:46:05;;;;;;;714.15;660.17;;;15.60;99.90;;;;;;5107822;28;20245;-76
2021/06/23 00:48:31;;;;;;;718.08;664.42;;;15.60;99.90;;;;;;5107944;28;20277;-76
2021/06/23 00:51:01;;;;;;;685.63;633.60;;;15.70;99.90;;;;;;5106990;28;20222;-76
2021/06/23 00:53:28;;;;;;;663.95;611.78;;;15.80;99.90;;;;;;5108103;28;20257;-76
2021/06/23 00:55:57;;;;;;;544.33;506.10;;;15.90;99.90;;;;;;5107818;28;20204;-76
2021/06/23 00:58:25;;;;;;;331.35;308.67;;;15.80;99.90;;;;;;5107524;28;20199;-76
2021/06/23 01:00:55;;;;;;;321.20;300.55;;;15.80;99.90;;;;;;5112604;28;20191;-76
2021/06/23 01:03:23;;;;;;;364.30;341.80;;;15.70;99.90;;;;;;5106626;28;20227;-76
2021/06/23 01:05:51;;;;;;;717.45;664.20;;;15.70;99.90;;;;;;5107436;28;20211;-76
2021/06/23 01:08:19;;;;;;;708.53;656.33;;;15.60;99.90;;;;;;5113406;28;20249;-76
2021/06/23 01:10:46;;;;;;;718.25;665.55;;;15.50;99.90;;;;;;5106150;28;20229;-76
2021/06/23 01:13:34;;;;;;;713.33;660.13;;;15.50;99.90;;;;;;5112752;28;20203;-76
2021/06/23 01:16:05;;;;;;;284.35;264.58;;;15.50;99.90;;;;;;5112658;28;20277;-76
2021/06/23 01:18:35;;;;;;;232.15;217.85;;;15.50;99.90;;;;;;5107225;28;20219;-76
2021/06/23 01:21:03;;;;;;;710.92;658.10;;;15.50;99.90;;;;;;5112917;28;20265;-76
2021/06/23 01:23:31;;;;;;;691.42;639.85;;;15.60;99.90;;;;;;5107251;28;20226;-76
2021/06/23 01:25:58;;;;;;;699.83;647.42;;;15.60;99.90;;;;;;5105963;28;20196;-76
2021/06/23 01:28:25;;;;;;;567.40;523.83;;;15.60;99.90;;;;;;5110847;28;20241;-76
2021/06/23 01:30:56;;;;;;;523.35;487.42;;;15.60;99.90;;;;;;5114148;28;20199;-75
2021/06/23 01:33:24;;;;;;;710.80;658.40;;;15.60;99.90;;;;;;5105090;28;20226;-75
2021/06/23 01:35:52;;;;;;;703.15;650.47;;;15.60;99.90;;;;;;5108076;28;20203;-75
2021/06/23 01:38:19;;;;;;;694.63;643.05;;;15.60;99.90;;;;;;5106897;28;20530;-76
2021/06/23 01:40:47;;;;;;;656.67;605.85;;;15.60;99.90;;;;;;5105570;28;20188;-76
2021/06/23 01:43:15;;;;;;;662.67;611.60;;;15.60;99.90;;;;;;5114334;28;20265;-76
2021/06/23 01:45:45;;;;;;;699.92;648.22;;;15.70;99.90;;;;;;5116023;28;20204;-76
2021/06/23 01:48:13;;;;;;;707.33;655.13;;;15.70;99.90;;;;;;5109374;28;20283;-76
2021/06/23 01:50:40;;;;;;;688.40;635.67;;;15.60;99.90;;;;;;5107540;28;20642;-78
2021/06/23 01:53:07;;;;;;;714.53;661.28;;;15.60;99.90;;;;;;5115724;28;20200;-77
2021/06/23 01:55:34;;;;;;;705.53;653.10;;;15.70;99.90;;;;;;5115412;28;20195;-77
2021/06/23 01:58:06;;;;;;;713.90;661.10;;;15.70;99.90;;;;;;5111816;28;20196;-77
2021/06/23 02:00:45;;;;;;;709.50;655.65;;;15.70;99.90;;;;;;5111395;28;20200;-77
2021/06/23 02:03:20;;;;;;;717.33;664.50;;;15.70;99.90;;;;;;5119310;28;21402;-78
2021/06/23 02:08:52;;;;;;;641.28;590.28;;;15.70;99.90;;;;;;5109115;28;20227;-78
2021/06/23 02:11:34;;;;;;;698.55;646.42;;;15.70;99.90;;;;;;5110758;28;20270;-78
2021/06/23 02:17:31;;;;;;;693.17;640.58;;;15.70;99.90;;;;;;5108673;28;21131;-77
2021/06/23 02:20:02;;;;;;;645.92;595.33;;;15.60;99.90;;;;;;5112594;28;20228;-77
2021/06/23 02:22:31;;;;;;;654.00;603.15;;;15.60;99.90;;;;;;5117913;28;20230;-76
2021/06/23 02:25:07;;;;;;;709.05;655.75;;;15.70;99.90;;;;;;5107106;28;20200;-77
2021/06/23 02:27:34;;;;;;;715.55;663.05;;;15.60;99.90;;;;;;5113414;28;20217;-76
2021/06/23 02:30:04;;;;;;;654.58;604.03;;;15.50;99.90;;;;;;5107528;28;20200;-77
2021/06/23 02:32:32;;;;;;;706.75;655.00;;;15.50;99.90;;;;;;5106940;28;20199;-78
2021/06/23 02:35:01;;;;;;;705.30;652.78;;;15.50;99.90;;;;;;5107283;28;20272;-78
2021/06/23 02:37:28;;;;;;;699.05;646.75;;;15.40;99.90;;;;;;5106692;28;20208;-78
2021/06/23 02:39:58;;;;;;;694.17;641.78;;;15.50;99.90;;;;;;5107290;28;20254;-78
2021/06/23 02:42:26;;;;;;;660.78;609.58;;;15.50;99.90;;;;;;5106768;28;20196;-78
2021/06/23 02:47:36;;;;;;;702.75;651.00;;;15.50;99.90;;;;;;5116511;28;20203;-77
2021/06/23 02:50:03;;;;;;;641.35;591.15;;;15.50;99.90;;;;;;5113854;28;20203;-78
2021/06/23 02:52:33;;;;;;;654.28;603.17;;;15.50;99.90;;;;;;5114139;28;20233;-78
2021/06/23 02:55:01;;;;;;;694.10;641.75;;;15.60;99.90;;;;;;5110103;28;20230;-78
2021/06/23 02:57:28;;;;;;;705.40;653.03;;;15.50;99.90;;;;;;5109847;28;20199;-79
2021/06/23 02:59:56;;;;;;;702.78;650.35;;;15.40;99.90;;;;;;5114267;28;20601;-78
2021/06/23 03:02:23;;;;;;;705.05;652.65;;;15.30;99.90;;;;;;5114657;28;20229;-78
2021/06/23 03:04:51;;;;;;;639.85;588.95;;;15.30;99.90;;;;;;5109709;28;20612;-77
2021/06/23 03:07:19;;;;;;;694.38;642.13;;;15.40;99.90;;;;;;5107994;28;20242;-77
2021/06/23 03:09:46;;;;;;;698.92;647.50;;;15.50;99.90;;;;;;5118862;28;20227;-77
2021/06/23 03:12:15;;;;;;;763.63;711.05;;;15.50;99.90;;;;;;5111371;28;20501;-76
2021/06/23 03:14:42;;;;;;;715.78;663.65;;;15.50;99.90;;;;;;5110953;28;20208;-77
2021/06/23 03:17:10;;;;;;;697.20;644.72;;;15.40;99.90;;;;;;5109479;28;20196;-77
2021/06/23 03:19:37;;;;;;;713.75;660.85;;;15.30;99.90;;;;;;5121013;28;20224;-77
2021/06/23 03:22:06;;;;;;;649.00;598.65;;;15.30;99.90;;;;;;5113661;28;20245;-76
2021/06/23 03:24:33;;;;;;;703.78;650.45;;;15.30;99.90;;;;;;5116007;28;20199;-77
2021/06/23 03:27:00;;;;;;;705.55;652.28;;;15.40;99.90;;;;;;5109508;28;20196;-77
2021/06/23 03:29:30;;;;;;;701.28;648.97;;;15.40;99.90;;;;;;5109131;28;20228;-77
2021/06/23 03:31:57;;;;;;;654.80;603.38;;;15.40;99.90;;;;;;5114714;28;20203;-77
2021/06/23 03:34:25;;;;;;;703.67;649.90;;;15.50;99.90;;;;;;5108930;28;20477;-77
2021/06/23 03:36:52;;;;;;;699.67;646.58;;;15.50;99.90;;;;;;5114055;28;20222;-76
2021/06/23 03:39:20;;;;;;;703.58;650.85;;;15.50;99.90;;;;;;5116381;28;20199;-77
2021/06/23 03:41:48;;;;;;;649.67;597.50;;;15.50;99.90;;;;;;5109555;28;20196;-77
2021/06/23 03:44:15;;;;;;;712.92;659.08;;;15.50;99.90;;;;;;5108844;28;20590;-77
2021/06/23 03:46:42;;;;;;;681.22;628.22;;;15.40;99.90;;;;;;5110448;28;20230;-77
2021/06/23 03:49:09;;;;;;;695.58;642.83;;;15.30;99.90;;;;;;5111201;28;20219;-77
2021/06/23 03:51:36;;;;;;;596.35;554.58;;;15.20;99.90;;;;;;5110599;28;20204;-77
2021/06/23 03:54:03;;;;;;;701.53;649.35;;;15.20;99.90;;;;;;5114940;28;20200;-77
2021/06/23 03:56:31;;;;;;;598.03;555.35;;;15.10;99.90;;;;;;5113580;28;20664;-77
2021/06/23 03:59:06;;;;;;;596.67;554.53;;;15.10;99.90;;;;;;5113804;28;20196;-77
2021/06/23 04:01:33;;;;;;;552.00;513.13;;;15.10;99.90;;;;;;5111251;28;20203;-77
2021/06/23 04:04:00;;;;;;;569.47;528.47;;;15.20;99.90;;;;;;5110384;28;20264;-77
2021/06/23 04:06:28;;;;;;;586.40;545.58;;;15.20;99.90;;;;;;5111556;28;20217;-77
2021/06/23 04:08:55;;;;;;;587.72;546.63;;;15.30;99.90;;;;;;5110294;28;20686;-77
2021/06/23 04:11:22;;;;;;;574.28;533.28;;;15.30;99.90;;;;;;5116069;28;20196;-77
2021/06/23 04:13:50;;;;;;;576.58;536.08;;;15.40;99.90;;;;;;5115062;28;20199;-78
2021/06/23 04:16:17;;;;;;;566.90;526.10;;;15.50;99.90;;;;;;5110384;28;20251;-77
2021/06/23 04:18:44;;;;;;;563.22;523.53;;;15.50;99.90;;;;;;5126323;28;20203;-77
2021/06/23 04:21:11;;;;;;;564.67;524.05;;;15.50;99.90;;;;;;5110860;28;20257;-77
2021/06/23 04:23:38;;;;;;;566.38;526.40;;;15.40;99.90;;;;;;5110587;28;20204;-78
2021/06/23 04:26:05;;;;;;;562.55;522.22;;;15.40;99.90;;;;;;5110691;28;20204;-77
2021/06/23 04:28:32;;;;;;;535.88;497.42;;;15.20;99.90;;;;;;5110742;28;20226;-78
2021/06/23 04:31:00;;;;;;;570.17;529.78;;;15.10;99.90;;;;;;5110093;28;20253;-77
2021/06/23 04:33:27;;;;;;;564.80;525.10;;;15.10;99.90;;;;;;5110171;28;20222;-77
2021/06/23 04:35:55;;;;;;;557.15;518.33;;;15.10;99.90;;;;;;5113465;28;20192;-77
2021/06/23 04:38:22;;;;;;;583.50;541.33;;;15.10;99.90;;;;;;5110783;28;20192;-77
2021/06/23 04:40:49;;;;;;;551.97;513.83;;;15.00;99.90;;;;;;5114059;28;20203;-77
2021/06/23 04:43:16;;;;;;;531.35;494.33;;;14.90;99.90;;;;;;5110456;28;20297;-78
2021/06/23 04:45:43;;;;;;;513.33;476.73;;;15.00;99.90;;;;;;5110686;28;20208;-78
2021/06/23 04:48:11;;;;;;;559.78;519.88;;;15.10;99.90;;;;;;5117194;28;20191;-78
2021/06/23 04:50:38;;;;;;;533.05;495.80;;;15.10;99.90;;;;;;5110966;28;20195;-78
2021/06/23 04:53:05;;;;;;;535.78;498.00;;;15.00;99.90;;;;;;5115713;28;20220;-77
2021/06/23 04:55:32;;;;;;;576.60;535.88;;;15.00;99.90;;;;;;5119635;28;20204;-77
2021/06/23 04:57:59;;;;;;;518.38;482.60;;;15.10;99.90;;;;;;5113286;28;20203;-77
2021/06/23 05:00:26;;;;;;;509.52;473.63;;;15.20;99.90;;;;;;5107374;28;20222;-77
2021/06/23 05:02:53;;;;;;;529.00;492.67;;;15.20;99.90;;;;;;5107377;28;20199;-77
2021/06/23 05:05:22;;;;;;;545.33;505.60;;;15.20;99.90;;;;;;5107567;28;20192;-77
2021/06/23 05:07:49;;;;;;;583.78;541.72;;;15.20;99.90;;;;;;5107983;28;20203;-77
2021/06/23 05:10:16;;;;;;;522.92;486.45;;;15.20;99.90;;;;;;5111171;28;20244;-77
2021/06/23 05:12:43;;;;;;;530.20;491.60;;;15.20;99.90;;;;;;5108667;28;20203;-77
2021/06/23 05:15:10;;;;;;;574.95;533.55;;;15.20;99.90;;;;;;5108312;28;20225;-77
2021/06/23 05:17:37;;;;;;;515.70;479.67;;;15.20;99.90;;;;;;5107645;28;20228;-77
2021/06/23 05:20:06;;;;;;;545.00;507.60;;;15.20;99.90;;;;;;5108096;28;20208;-77
2021/06/23 05:22:34;;;;;;;550.38;512.47;;;15.30;99.90;;;;;;5113297;28;20226;-78
2021/06/23 05:25:03;;;;;;;530.58;492.75;;;15.40;99.90;;;;;;5109186;28;20200;-77
2021/06/23 05:27:29;;;;;;;512.63;476.63;;;15.30;99.90;;;;;;5110239;28;20225;-77
2021/06/23 05:29:56;;;;;;;569.83;530.60;;;15.30;99.90;;;;;;5111881;28;20245;-76
2021/06/23 05:32:23;;;;;;;548.95;511.55;;;15.20;99.90;;;;;;5110574;28;20200;-77
2021/06/23 05:34:59;;;;;;;544.00;505.67;;;15.20;99.90;;;;;;5112651;28;20196;-77
2021/06/23 05:37:26;;;;;;;537.40;498.63;;;15.30;99.90;;;;;;5114098;28;20200;-77
2021/06/23 05:39:55;;;;;;;560.22;520.97;;;15.30;99.90;;;;;;5109646;28;20195;-77
2021/06/23 05:42:22;;;;;;;547.88;510.45;;;15.30;99.90;;;;;;5116013;28;20322;-76
2021/06/23 05:44:49;;;;;;;531.22;493.83;;;15.30;99.90;;;;;;5106560;28;20262;-76
2021/06/23 05:47:16;;;;;;;531.50;494.63;;;15.30;99.90;;;;;;5106982;28;20221;-77
2021/06/23 05:49:43;;;;;;;545.53;508.13;;;15.40;99.90;;;;;;5111024;28;20223;-77
2021/06/23 05:52:10;;;;;;;531.35;494.58;;;15.50;99.90;;;;;;5106961;28;20222;-77
2021/06/23 05:54:40;;;;;;;538.65;501.27;;;15.50;99.90;;;;;;5106738;28;20208;-77
2021/06/23 05:57:09;;;;;;;555.53;517.17;;;15.50;99.90;;;;;;5107346;28;20218;-77
2021/06/23 05:59:36;;;;;;;540.83;503.75;;;15.50;99.90;;;;;;5107521;28;20203;-77
2021/06/23 06:02:03;;;;;;;518.33;481.38;;;15.40;99.90;;;;;;5110376;28;20747;-76
2021/06/23 06:04:30;;;;;;;537.88;500.08;;;15.40;99.90;;;;;;5107224;28;20227;-77
2021/06/23 06:06:57;;;;;;;519.75;482.75;;;15.50;99.90;;;;;;5106746;28;20229;-78
2021/06/23 06:09:24;;;;;;;520.28;482.67;;;15.60;99.90;;;;;;5113746;28;20220;-77
2021/06/23 06:11:51;;;;;;;514.63;478.98;;;15.60;99.90;;;;;;5108423;28;20203;-77
2021/06/23 06:14:19;;;;;;;538.85;500.67;;;15.70;99.90;;;;;;5107679;28;20605;-77
2021/06/23 06:16:46;;;;;;;514.15;478.75;;;15.70;99.90;;;;;;5107845;28;20207;-77
2021/06/23 06:19:13;;;;;;;556.63;518.00;;;15.70;99.90;;;;;;5114876;28;20200;-77
2021/06/23 06:21:40;;;;;;;539.78;502.02;;;15.90;99.90;;;;;;5122441;28;20202;-77
2021/06/23 06:24:07;;;;;;;537.72;500.80;;;15.90;99.90;;;;;;5116841;28;20195;-77
2021/06/23 06:26:34;;;;;;;568.33;527.20;;;15.80;99.90;;;;;;5119624;28;20643;-77
2021/06/23 06:29:01;;;;;;;567.25;527.78;;;15.80;99.90;;;;;;5116243;28;20227;-77
2021/06/23 06:31:29;;;;;;;516.42;480.00;;;15.90;99.90;;;;;;5111538;28;20228;-77
2021/06/23 06:33:57;;;;;;;530.78;494.35;;;16.00;99.90;;;;;;5118077;28;20268;-77
2021/06/23 06:36:24;;;;;;;493.67;459.33;;;15.90;99.90;;;;;;5114490;28;20214;-78
2021/06/23 06:38:51;;;;;;;514.22;478.17;;;16.00;99.90;;;;;;5111041;28;20219;-77
2021/06/23 06:41:18;;;;;;;523.65;487.38;;;16.10;99.90;;;;;;5115266;28;20196;-77
2021/06/23 06:43:45;;;;;;;418.30;390.20;;;16.20;99.90;;;;;;5116593;28;20224;-77
2021/06/23 06:46:13;;;;;;;561.78;522.58;;;16.10;99.90;;;;;;5112849;28;20204;-77
2021/06/23 06:48:41;;;;;;;644.75;599.55;;;16.10;99.90;;;;;;5120770;28;20211;-77
2021/06/23 06:51:08;;;;;;;530.50;493.65;;;16.10;99.90;;;;;;5117158;28;20249;-78
2021/06/23 06:53:35;;;;;;;595.72;554.42;;;16.20;99.90;;;;;;5109331;28;20260;-77
2021/06/23 06:56:02;;;;;;;529.53;492.92;;;16.20;99.90;;;;;;5110418;28;20210;-77
2021/06/23 06:58:29;;;;;;;538.45;501.85;;;16.20;99.90;;;;;;5119412;28;20226;-77
2021/06/23 07:00:56;;;;;;;539.65;502.65;;;16.20;99.90;;;;;;5111256;28;20237;-77
2021/06/23 07:03:23;;;;;;;525.33;488.38;;;16.40;99.90;;;;;;5114069;28;20235;-77
2021/06/23 07:05:51;;;;;;;500.48;466.05;;;16.50;99.90;;;;;;5114603;28;20753;-77
2021/06/23 07:08:18;;;;;;;487.77;454.02;;;16.70;99.90;;;;;;5109722;28;20222;-77
2021/06/23 07:10:45;;;;;;;504.35;469.15;;;16.70;99.90;;;;;;5114180;28;20226;-77
2021/06/23 07:13:12;;;;;;;535.97;499.70;;;16.70;99.90;;;;;;5109881;28;20208;-77
2021/06/23 07:15:39;;;;;;;522.70;486.55;;;16.60;99.90;;;;;;5109735;28;20225;-77
2021/06/23 07:18:06;;;;;;;523.28;485.95;;;16.60;99.90;;;;;;5109857;28;20199;-77
2021/06/23 07:20:33;;;;;;;483.40;449.80;;;16.70;99.90;;;;;;5113717;28;20199;-77
2021/06/23 07:23:01;;;;;;;518.58;482.15;;;16.60;99.90;;;;;;5113129;28;20218;-77
2021/06/23 07:25:29;;;;;;;528.22;491.73;;;16.60;99.90;;;;;;5113913;28;20270;-77
2021/06/23 07:27:59;;;;;;;530.05;493.45;;;16.60;99.90;;;;;;5116274;28;20249;-77
2021/06/23 07:30:27;;;;;;;502.95;469.00;;;16.70;99.90;;;;;;5109867;28;20224;-77
2021/06/23 07:33:00;;;;;;;505.50;471.73;;;16.60;99.90;;;;;;5109121;28;20207;-77
2021/06/23 07:38:14;;;;;;;532.78;496.25;;;16.50;99.90;;;;;;5111520;28;20719;-78
2021/06/23 07:40:50;;;;;;;532.90;496.95;;;16.60;99.90;;;;;;5114301;28;20208;-77
2021/06/23 07:43:18;;;;;;;493.48;460.38;;;16.60;99.90;;;;;;5109989;28;20605;-77
2021/06/23 07:45:48;;;;;;;532.97;496.35;;;16.50;99.90;;;;;;5113238;28;20640;-77
2021/06/23 07:48:15;;;;;;;552.08;514.28;;;16.50;99.90;;;;;;5109363;28;20212;-77
2021/06/23 07:50:50;;;;;;;528.35;490.92;;;16.50;99.90;;;;;;5112858;28;20231;-76
2021/06/23 07:53:26;;;;;;;493.65;459.85;;;16.50;99.90;;;;;;5112279;28;20203;-77
2021/06/23 07:55:56;;;;;;;498.05;463.90;;;16.40;99.90;;;;;;5107018;28;20238;-77
2021/06/23 08:09:32;;;;;;;512.05;477.38;;;16.60;99.90;;;;;;5109830;28;20245;-77
2021/06/23 08:14:41;;;;;;;528.13;490.38;;;16.70;99.90;;;;;;5110929;28;20231;-77
2021/06/23 08:17:09;;;;;;;513.00;477.45;;;16.90;99.90;;;;;;5115075;28;20200;-77
2021/06/23 08:19:37;;;;;;;499.88;466.08;;;17.00;99.90;;;;;;5112169;28;20212;-77
2021/06/23 08:22:04;;;;;;;487.58;454.40;;;17.10;99.90;;;;;;5112215;28;20204;-77
2021/06/23 08:24:32;;;;;;;501.73;467.80;;;17.00;99.90;;;;;;5115535;28;20703;-77
2021/06/23 08:26:59;;;;;;;491.48;457.83;;;17.10;99.90;;;;;;5122369;28;20212;-77
2021/06/23 08:29:26;;;;;;;499.23;465.75;;;17.20;99.90;;;;;;5114266;28;20254;-77
2021/06/23 08:31:53;;;;;;;451.75;422.02;;;17.30;99.90;;;;;;5109761;28;20200;-77
2021/06/23 08:34:20;;;;;;;481.58;448.27;;;17.30;99.90;;;;;;5110288;28;20196;-77
2021/06/23 08:36:47;;;;;;;485.17;451.98;;;17.40;99.90;;;;;;5109062;28;20200;-77
2021/06/23 08:41:56;;;;;;;468.42;436.65;;;17.50;99.90;;;;;;5111368;28;20204;-78
2021/06/23 08:44:23;;;;;;;459.15;428.40;;;17.50;99.90;;;;;;5106866;28;20196;-77
2021/06/23 08:46:51;;;;;;;464.17;432.27;;;17.60;99.90;;;;;;5107544;28;20237;-77
2021/06/23 08:49:19;;;;;;;427.13;398.67;;;17.60;99.90;;;;;;5108227;28;20202;-78
2021/06/23 08:51:46;;;;;;;460.08;429.30;;;17.50;99.90;;;;;;5115014;28;20200;-77
2021/06/23 08:54:17;;;;;;;450.33;420.40;;;17.60;99.90;;;;;;5107152;28;20253;-76
2021/06/23 08:56:44;;;;;;;455.67;424.52;;;17.70;99.90;;;;;;5114775;28;20202;-77
2021/06/23 08:59:14;;;;;;;470.50;438.90;;;17.70;99.90;;;;;;5117501;28;20195;-77
2021/06/23 09:01:42;;;;;;;444.60;414.40;;;17.80;99.90;;;;;;5109282;28;20196;-77
2021/06/23 09:04:11;;;;;;;439.60;409.92;;;17.80;99.90;;;;;;5108595;28;20315;-77
2021/06/23 09:06:43;;;;;;;480.58;447.50;;;17.80;99.90;;;;;;5116495;28;20235;-77
2021/06/23 09:09:29;;;;;;;449.90;419.67;;;17.80;99.90;;;;;;5114309;28;20203;-77
2021/06/23 09:11:58;;;;;;;472.30;440.05;;;17.90;99.90;;;;;;5112514;28;20199;-76
2021/06/23 09:14:29;;;;;;;446.38;416.40;;;17.90;99.90;;;;;;5108258;28;20192;-77
2021/06/23 09:17:08;;;;;;;433.35;404.70;;;17.80;99.90;;;;;;5111970;28;20200;-77
2021/06/23 09:19:37;;;;;;;449.58;419.52;;;17.90;99.90;;;;;;5108499;28;20196;-76
2021/06/23 09:22:05;;;;;;;465.40;433.75;;;17.90;99.90;;;;;;5108581;28;20226;-77
2021/06/23 09:24:37;;;;;;;465.92;434.30;;;17.90;99.90;;;;;;5107983;28;20223;-77
2021/06/23 09:27:19;;;;;;;478.90;446.48;;;17.80;99.90;;;;;;5108338;28;20571;-77
2021/06/23 09:29:50;;;;;;;477.05;445.00;;;17.80;99.90;;;;;;5115665;28;20310;-77
2021/06/23 09:32:18;;;;;;;463.67;431.95;;;17.80;99.90;;;;;;5107565;28;20203;-77
2021/06/23 09:34:47;;;;;;;464.50;433.33;;;17.90;99.90;;;;;;5107530;28;20253;-77
2021/06/23 09:37:33;;;;;;;453.42;422.65;;;17.90;99.90;;;;;;5113086;28;20210;-78
2021/06/23 09:40:14;;;;;;;442.85;413.13;;;17.90;99.90;;;;;;5115182;28;20727;-77
2021/06/23 09:42:43;;;;;;;449.10;419.65;;;18.00;99.90;;;;;;5106942;28;20200;-77
2021/06/23 09:45:14;;;;;;;435.42;406.25;;;18.10;99.90;;;;;;5114034;28;20248;-77
2021/06/23 09:47:41;;;;;;;432.65;404.15;;;18.20;99.90;;;;;;5111496;28;20203;-77
2021/06/23 09:50:11;;;;;;;445.67;416.42;;;18.20;99.90;;;;;;5110732;28;20200;-77
2021/06/23 09:52:51;;;;;;;458.27;427.52;;;18.20;99.90;;;;;;5110228;28;20200;-77
2021/06/23 09:55:21;;;;;;;427.15;398.50;;;18.20;99.90;;;;;;5113279;28;20272;-77
2021/06/23 09:58:11;;;;;;;457.65;426.55;;;18.10;99.90;;;;;;5110595;28;20197;-77
2021/06/23 10:01:03;;;;;;;447.50;417.60;;;18.10;99.90;;;;;;5107187;28;20196;-77
2021/06/23 10:05:29;;;;;;;440.33;410.10;;;18.20;99.90;;;;;;5091754;27;20591;-77
2021/06/23 10:10:46;;;;;;;468.02;436.50;;;18.20;99.90;;;;;;5076000;28;20243;-77
2021/06/23 10:13:16;;;;;;;432.92;403.95;;;18.20;99.90;;;;;;5077549;28;20278;-77
2021/06/23 10:15:44;;;;;;;436.25;406.58;;;18.20;99.90;;;;;;5080918;28;20220;-78
2021/06/23 10:18:11;;;;;;;422.17;393.45;;;18.30;99.90;;;;;;5080567;28;20196;-77
2021/06/23 10:20:40;;;;;;;430.80;401.15;;;18.40;99.90;;;;;;5081083;28;20430;-77
2021/06/23 10:23:07;;;;;;;473.48;440.90;;;18.50;99.90;;;;;;5075632;28;20255;-78
2021/06/23 10:28:26;;;;;;;415.70;388.08;;;18.60;99.90;;;;;;5081513;28;20247;-77
2021/06/23 10:33:39;;;;;;;427.40;398.90;;;18.80;99.90;;;;;;5077088;28;20211;-77
2021/06/23 10:36:09;;;;;;;405.50;378.60;;;18.80;99.90;;;;;;5081870;28;20209;-77
2021/06/23 10:38:37;;;;;;;415.42;388.02;;;18.80;99.90;;;;;;5077957;28;20223;-78
2021/06/23 10:46:57;;;;;;;412.83;385.35;;;19.00;99.90;;;;;;5081222;28;20205;-77
2021/06/23 10:49:46;;;;;;;404.80;376.20;;;19.10;99.90;;;;;;5081072;28;20212;-77
2021/06/23 10:52:34;;;;;;;409.15;382.58;;;19.20;99.90;;;;;;5080313;28;20201;-77
2021/06/23 10:55:02;;;;;;;415.98;388.10;;;19.30;99.90;;;;;;5076315;28;20209;-77
2021/06/23 10:57:32;;;;;;;422.08;393.85;;;19.40;99.90;;;;;;5080797;28;20189;-78
2021/06/23 11:00:00;;;;;;;405.52;378.73;;;19.40;99.90;;;;;;5081164;28;20746;-77
2021/06/23 11:02:34;;;;;;;394.35;368.52;;;19.50;99.90;;;;;;5080301;28;20237;-78
2021/06/23 11:05:15;;;;;;;394.73;368.85;;;19.60;99.90;;;;;;5081120;28;20225;-77
2021/06/23 11:07:58;;;;;;;401.90;375.63;;;19.60;99.90;;;;;;5081807;28;20204;-78
2021/06/23 11:10:30;;;;;;;419.17;391.58;;;19.60;99.90;;;;;;5075981;28;20204;-77
2021/06/23 11:15:42;;;;;;;392.67;366.77;;;19.90;99.90;;;;;;5070820;28;20205;-77
2021/06/23 11:18:34;;;;;;;390.77;365.77;;;19.90;99.90;;;;;;5067469;28;20295;-78
2021/06/23 11:21:04;;;;;;;414.92;387.50;;;20.00;99.90;;;;;;5051260;28;20202;-78
2021/06/23 11:23:51;;;;;;;389.13;363.92;;;20.10;99.90;;;;;;5067354;28;20233;-77
2021/06/23 11:26:54;;;;;;;371.90;348.25;;;20.10;99.90;;;;;;5063852;28;20289;-77
2021/06/23 11:29:31;;;;;;;376.60;352.33;;;20.20;99.90;;;;;;5066234;28;20197;-77
2021/06/23 11:32:03;;;;;;;390.25;365.15;;;20.30;99.90;;;;;;5067703;28;20227;-77
2021/06/23 11:34:58;;;;;;;362.08;338.80;;;20.30;99.90;;;;;;5065496;28;20197;-77
2021/06/23 11:37:31;;;;;;;383.70;358.98;;;20.30;99.90;;;;;;5066968;28;20197;-77
2021/06/23 11:40:12;;;;;;;410.38;383.38;;;20.30;99.90;;;;;;5066785;28;20211;-77
2021/06/23 11:42:39;;;;;;;372.23;347.95;;;20.30;99.90;;;;;;5067400;28;20204;-77
2021/06/23 11:50:29;;;;;;;403.48;376.80;;;20.30;99.90;;;;;;5066404;28;20227;-77
2021/06/23 11:52:56;;;;;;;386.58;361.38;;;20.30;99.90;;;;;;5065514;28;20202;-77
2021/06/23 11:55:32;;;;;;;378.58;354.23;;;20.20;99.90;;;;;;5066937;28;20193;-77
2021/06/23 12:00:50;;;;;;;390.02;364.83;;;20.10;99.90;;;;;;5059602;28;20659;-77
2021/06/23 12:03:19;;;;;;;395.58;370.08;;;20.20;99.90;;;;;;5065200;28;20237;-77
2021/06/23 12:05:48;;;;;;;391.52;366.08;;;20.30;99.90;;;;;;5068157;28;20220;-77
2021/06/23 12:08:16;;;;;;;393.45;367.27;;;20.40;99.90;;;;;;5065579;28;20680;-77
2021/06/23 12:10:59;;;;;;;378.00;353.63;;;20.50;99.90;;;;;;5066914;28;20216;-77
2021/06/23 12:13:28;;;;;;;418.02;390.63;;;20.50;99.90;;;;;;5064431;28;20205;-77
2021/06/23 12:15:55;;;;;;;391.25;365.75;;;20.60;99.90;;;;;;5066364;28;20196;-78
2021/06/23 12:18:22;;;;;;;411.90;384.30;;;20.50;99.90;;;;;;5065010;28;20197;-77
2021/06/23 12:26:22;;;;;;;378.38;354.13;;;20.70;99.90;;;;;;5061403;28;20201;-77
2021/06/23 12:28:53;;;;;;;364.25;340.98;;;20.70;99.90;;;;;;5061798;28;20227;-78
2021/06/23 12:31:20;;;;;;;362.75;339.45;;;20.60;99.90;;;;;;5066188;28;20197;-78
2021/06/23 12:33:47;;;;;;;367.23;343.38;;;20.60;99.90;;;;;;5066423;28;20259;-77
2021/06/23 12:41:46;;;;;;;369.73;345.83;;;20.70;99.90;;;;;;5064019;28;20237;-78
2021/06/23 12:52:23;;;;;;;392.58;366.77;;;21.00;99.90;;;;;;5067607;28;20660;-78
2021/06/23 13:00:16;;;;;;;349.08;326.58;;;20.90;99.90;;;;;;5066394;28;20213;-78
2021/06/23 13:02:45;;;;;;;364.70;341.23;;;20.90;99.90;;;;;;5064590;28;20232;-78
2021/06/23 13:05:14;;;;;;;377.95;353.40;;;21.10;99.90;;;;;;5065721;28;20286;-78
2021/06/23 13:10:30;;;;;;;340.90;319.15;;;21.20;99.90;;;;;;5068996;28;20239;-78
2021/06/23 13:13:02;;;;;;;355.35;333.00;;;21.20;99.90;;;;;;5067367;28;20193;-78
2021/06/23 13:26:25;;;;;;;368.15;344.85;;;21.20;99.90;;;;;;5065454;28;20201;-78
2021/06/23 13:29:09;;;;;;;364.05;340.80;;;21.10;99.90;;;;;;5066120;28;20205;-77
2021/06/23 13:31:43;;;;;;;355.98;332.50;;;21.10;99.90;;;;;;5062292;28;20239;-78
2021/06/23 13:36:58;;;;;;;317.38;297.50;;;21.30;99.90;;;;;;5066076;28;20215;-79
2021/06/23 13:42:07;;;;;;;329.40;308.85;;;21.30;99.90;;;;;;5064727;28;20209;-78
2021/06/23 13:44:35;;;;;;;330.63;310.40;;;21.20;99.90;;;;;;5064988;28;20271;-78
2021/06/23 13:52:24;;;;;;;329.58;309.00;;;21.20;99.90;;;;;;5061232;28;20201;-77
2021/06/23 13:54:51;;;;;;;347.30;325.55;;;21.10;99.90;;;;;;5064660;28;20292;-78
2021/06/23 13:57:18;;;;;;;356.13;333.33;;;21.10;99.90;;;;;;5064069;28;20224;-78
2021/06/23 14:07:51;;;;;;;325.25;305.17;;;21.30;99.90;;;;;;5062689;28;20232;-78
2021/06/23 14:10:18;;;;;;;330.20;309.95;;;21.30;99.90;;;;;;5061761;28;20197;-78
2021/06/23 14:12:45;;;;;;;334.88;313.85;;;21.40;99.90;;;;;;5065426;28;20201;-78