Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:18;;;;;;;11.52;2.85;;;;;;;7.76;100.00;101649.81;5035993;28;20025;-85
2022/09/19 00:03:45;;;;;;;11.60;2.67;;;;;;;7.69;100.00;101651.94;5051901;28;20024;-85
2022/09/19 00:06:13;;;;;;;7.50;2.70;;;;;;;7.66;100.00;101646.72;5042890;28;20123;-85
2022/09/19 00:08:42;;;;;;;11.75;2.72;;;;;;;7.63;100.00;101653.09;5035361;28;20500;-85
2022/09/19 00:11:07;;;;;;;9.65;2.80;;;;;;;7.63;100.00;101646.88;5049939;28;20511;-85
2022/09/19 00:13:35;;;;;;;17.80;3.35;;;;;;;7.61;100.00;101648.75;5052175;28;20028;-85
2022/09/19 00:16:01;;;;;;;8.80;2.72;;;;;;;7.62;100.00;101646.00;5048381;28;20053;-85
2022/09/19 00:18:27;;;;;;;10.73;2.70;;;;;;;7.63;100.00;101638.84;5049811;28;20033;-85
2022/09/19 00:20:53;;;;;;;12.32;3.22;;;;;;;7.64;100.00;101644.13;5047659;28;20119;-85
2022/09/19 00:26:06;;;;;;;10.65;2.83;;;;;;;7.65;100.00;101640.47;5031934;28;20064;-85
2022/09/19 00:28:33;;;;;;;13.40;3.50;;;;;;;7.64;100.00;101649.47;5043364;28;20488;-85
2022/09/19 00:30:59;;;;;;;7.28;2.03;;;;;;;7.59;100.00;101643.47;5045377;28;20029;-85
2022/09/19 00:33:28;;;;;;;14.23;2.88;;;;;;;7.54;100.00;101642.84;5048541;28;20021;-85
2022/09/19 00:35:54;;;;;;;13.75;3.13;;;;;;;7.49;100.00;101650.19;5041842;28;20032;-85
2022/09/19 00:38:21;;;;;;;9.90;2.78;;;;;;;7.46;100.00;101661.03;5050341;28;20025;-85
2022/09/19 00:40:48;;;;;;;10.98;3.05;;;;;;;7.43;100.00;101655.84;5048806;28;20036;-85
2022/09/19 00:43:16;;;;;;;8.93;2.47;;;;;;;7.41;100.00;101658.59;5033263;28;20449;-85
2022/09/19 00:45:41;;;;;;;12.40;2.38;;;;;;;7.41;100.00;101655.03;5046793;28;20024;-85
2022/09/19 00:48:10;;;;;;;5.22;1.75;;;;;;;7.38;100.00;101660.53;5032124;28;20025;-85
2022/09/19 00:50:37;;;;;;;14.35;3.22;;;;;;;7.33;100.00;101650.91;5048376;28;20115;-85
2022/09/19 00:53:17;;;;;;;10.73;2.83;;;;;;;7.35;100.00;101653.53;5049819;28;20035;-85
2022/09/19 00:55:43;;;;;;;15.07;3.20;;;;;;;7.32;100.00;101653.66;5040630;28;20061;-85
2022/09/19 00:58:34;;;;;;;14.32;3.13;;;;;;;7.34;100.00;101657.13;5027281;28;20469;-85
2022/09/19 01:01:00;;;;;;;12.75;2.78;;;;;;;7.31;100.00;101658.13;5033522;28;20169;-83
2022/09/19 01:03:28;;;;;;;8.80;2.40;;;;;;;7.32;100.00;101650.97;5050175;28;20136;-82
2022/09/19 01:06:24;;;;;;;11.35;3.10;;;;;;;7.35;100.00;101657.06;5034716;28;20311;-82
2022/09/19 01:09:07;;;;;;;16.50;3.03;;;;;;;7.40;100.00;101656.00;5048811;28;20399;-82
2022/09/19 01:11:38;;;;;;;7.50;2.47;;;;;;;7.39;100.00;101662.25;5043374;28;20120;-82
2022/09/19 01:14:37;;;;;;;9.20;2.28;;;;;;;7.39;100.00;101657.78;5047746;28;20033;-82
2022/09/19 01:17:14;;;;;;;12.55;2.75;;;;;;;7.36;100.00;101660.59;5047437;28;20502;-82
2022/09/19 01:19:42;;;;;;;12.15;2.58;;;;;;;7.32;100.00;101665.25;5036473;28;20366;-82
2022/09/19 01:22:25;;;;;;;13.95;3.00;;;;;;;7.32;100.00;101659.88;5049999;28;20036;-82
2022/09/19 01:25:04;;;;;;;16.95;3.38;;;;;;;7.30;100.00;101667.09;5047782;28;20024;-82
2022/09/19 01:27:47;;;;;;;13.65;2.97;;;;;;;7.33;100.00;101671.44;5047726;28;20384;-82
2022/09/19 01:30:15;;;;;;;12.93;3.30;;;;;;;7.33;100.00;101674.97;5041741;28;20020;-82
2022/09/19 01:33:17;;;;;;;10.98;2.70;;;;;;;7.34;100.00;101683.88;5044102;28;20044;-82
2022/09/19 01:35:47;;;;;;;18.60;2.97;;;;;;;7.30;100.00;101680.47;5048983;28;20025;-82
2022/09/19 01:38:21;;;;;;;8.95;2.30;;;;;;;7.27;100.00;101682.44;5048280;28;20392;-82
2022/09/19 01:40:48;;;;;;;11.32;3.03;;;;;;;7.24;100.00;101686.09;5048765;28;20029;-82
2022/09/19 01:43:16;;;;;;;11.23;2.70;;;;;;;7.23;100.00;101684.34;5042837;28;20127;-82
2022/09/19 01:45:42;;;;;;;12.98;2.70;;;;;;;7.22;100.00;101684.44;5049369;28;20462;-82
2022/09/19 01:48:24;;;;;;;7.28;2.45;;;;;;;7.18;100.00;101684.56;5049937;28;20099;-82
2022/09/19 01:51:21;;;;;;;9.68;2.45;;;;;;;7.20;100.00;101686.31;5047783;28;20032;-82
2022/09/19 01:53:59;;;;;;;8.32;2.55;;;;;;;7.15;100.00;101678.50;5029378;28;20060;-82
2022/09/19 01:56:41;;;;;;;15.98;3.53;;;;;;;7.13;100.00;101681.25;5049018;28;20476;-82
2022/09/19 01:59:14;;;;;;;10.35;2.53;;;;;;;7.14;100.00;101687.47;5025621;28;20118;-82
2022/09/19 02:01:52;;;;;;;17.40;3.50;;;;;;;7.14;100.00;101682.97;5042033;28;20032;-82
2022/09/19 02:04:23;;;;;;;13.98;3.42;;;;;;;7.16;100.00;101685.59;5046233;28;20029;-82
2022/09/19 02:06:56;;;;;;;8.25;2.50;;;;;;;7.17;100.00;101682.84;5048614;28;20190;-82
2022/09/19 02:09:42;;;;;;;12.90;2.35;;;;;;;7.17;100.00;101680.19;5049947;28;20361;-82
2022/09/19 02:12:16;;;;;;;10.30;2.40;;;;;;;7.17;100.00;101679.28;5047443;28;20041;-82
2022/09/19 02:14:50;;;;;;;10.25;2.22;;;;;;;7.16;100.00;101680.25;5037564;28;20408;-82
2022/09/19 02:17:24;;;;;;;13.07;3.05;;;;;;;7.14;100.00;101676.78;5048423;28;20040;-81
2022/09/19 02:20:19;;;;;;;13.57;2.58;;;;;;;7.16;100.00;101690.94;5044004;28;20493;-81
2022/09/19 02:22:50;;;;;;;12.27;2.63;;;;;;;7.09;100.00;101687.66;5042115;28;20044;-81
2022/09/19 02:25:20;;;;;;;10.20;3.10;;;;;;;7.07;100.00;101686.88;5048045;28;20108;-81
2022/09/19 02:28:21;;;;;;;10.02;2.47;;;;;;;7.06;100.00;101695.84;5046952;28;20045;-81
2022/09/19 02:30:47;;;;;;;13.57;2.97;;;;;;;7.03;100.00;101698.66;5036003;28;20048;-81
2022/09/19 02:33:12;;;;;;;9.25;2.30;;;;;;;7.03;100.00;101701.31;5047289;28;20017;-81
2022/09/19 02:35:52;;;;;;;15.23;3.40;;;;;;;7.03;100.00;101700.44;5035882;28;20028;-81
2022/09/19 02:38:47;;;;;;;13.43;3.20;;;;;;;7.02;100.00;101704.06;5048304;28;20103;-81
2022/09/19 02:41:25;;;;;;;10.20;2.65;;;;;;;7.00;100.00;101707.66;5020015;28;20124;-81
2022/09/19 02:44:19;;;;;;;16.25;3.35;;;;;;;7.03;100.00;101704.00;5045368;28;20052;-82
2022/09/19 02:47:11;;;;;;;7.45;2.45;;;;;;;6.99;100.00;101710.41;5042982;28;20032;-82
2022/09/19 02:49:50;;;;;;;13.70;2.45;;;;;;;6.94;100.00;101718.63;5039449;28;20549;-82
2022/09/19 02:52:29;;;;;;;13.15;2.97;;;;;;;6.93;100.00;101716.88;5052857;28;20048;-82
2022/09/19 02:55:02;;;;;;;6.78;2.00;;;;;;;6.90;100.00;101716.16;5053776;28;20499;-82
2022/09/19 02:57:31;;;;;;;12.93;3.00;;;;;;;6.86;100.00;101717.22;5046730;28;20109;-82
2022/09/19 03:00:00;;;;;;;11.15;2.45;;;;;;;6.85;100.00;101719.00;5028901;28;20032;-81
2022/09/19 03:02:38;;;;;;;10.93;3.00;;;;;;;6.84;100.00;101706.63;5045157;28;20033;-81
2022/09/19 03:05:10;;;;;;;10.02;2.92;;;;;;;6.83;100.00;101718.22;5044881;28;20029;-81
2022/09/19 03:07:44;;;;;;;10.68;2.90;;;;;;;6.85;100.00;101716.34;5032134;28;20052;-83
2022/09/19 03:10:15;;;;;;;12.98;2.63;;;;;;;6.82;100.00;101716.47;5045338;28;20504;-82
2022/09/19 03:12:56;;;;;;;11.40;2.30;;;;;;;6.82;100.00;101719.16;5046058;28;20072;-82
2022/09/19 03:15:36;;;;;;;10.82;2.33;;;;;;;6.78;100.00;101717.56;5041070;28;20052;-82
2022/09/19 03:18:08;;;;;;;7.72;2.08;;;;;;;6.78;100.00;101707.75;5050737;28;20333;-82
2022/09/19 03:20:39;;;;;;;9.25;2.60;;;;;;;6.76;100.00;101714.09;5043562;28;20110;-82
2022/09/19 03:23:06;;;;;;;10.43;2.58;;;;;;;6.75;100.00;101715.00;5050106;28;20048;-82
2022/09/19 03:25:31;;;;;;;12.18;3.17;;;;;;;6.75;100.00;101720.34;5045849;28;20732;-82
2022/09/19 03:27:57;;;;;;;9.98;2.78;;;;;;;6.77;100.00;101718.50;5050321;28;20032;-82
2022/09/19 03:30:23;;;;;;;12.05;2.70;;;;;;;6.78;100.00;101718.44;5053092;28;20032;-82
2022/09/19 03:32:49;;;;;;;14.05;2.45;;;;;;;6.79;100.00;101714.84;5050535;28;20044;-82
2022/09/19 03:35:15;;;;;;;16.75;2.85;;;;;;;6.85;100.00;101718.16;5051305;28;20460;-82
2022/09/19 03:37:40;;;;;;;14.77;3.15;;;;;;;6.91;100.00;101720.56;5051783;28;20035;-82
2022/09/19 03:40:06;;;;;;;15.07;3.35;;;;;;;6.97;100.00;101718.50;5051572;28;20461;-82
2022/09/19 03:42:34;;;;;;;8.25;2.30;;;;;;;7.04;100.00;101719.06;5050927;28;20113;-82
2022/09/19 03:45:00;;;;;;;11.30;2.60;;;;;;;7.10;100.00;101721.50;5046013;28;20099;-82
2022/09/19 03:47:25;;;;;;;14.07;2.78;;;;;;;7.17;100.00;101714.06;5045717;28;20059;-82
2022/09/19 03:49:53;;;;;;;11.52;2.83;;;;;;;7.21;100.00;101717.47;5049879;28;20075;-82
2022/09/19 03:52:19;;;;;;;19.63;3.10;;;;;;;7.24;100.00;101720.00;5049299;28;20032;-82
2022/09/19 03:54:45;;;;;;;14.38;3.28;;;;;;;7.26;100.00;101719.00;5047433;28;20029;-82
2022/09/19 03:57:14;;;;;;;10.85;2.85;;;;;;;7.28;100.00;101714.44;5033530;28;20028;-82
2022/09/19 03:59:42;;;;;;;14.40;3.08;;;;;;;7.31;100.00;101706.28;5027828;28;20484;-82
2022/09/19 04:02:09;;;;;;;11.00;2.80;;;;;;;7.34;100.00;101710.63;5044427;28;20380;-82
2022/09/19 04:04:34;;;;;;;17.20;3.20;;;;;;;7.38;100.00;101716.69;5044838;28;20210;-82
2022/09/19 04:07:01;;;;;;;7.35;2.42;;;;;;;7.41;100.00;101717.44;5045973;28;20387;-81
2022/09/19 04:09:26;;;;;;;9.23;3.00;;;;;;;7.41;100.00;101727.25;5051578;28;20021;-82
2022/09/19 04:11:56;;;;;;;12.10;2.85;;;;;;;7.41;100.00;101724.56;5048729;28;20051;-82
2022/09/19 04:14:22;;;;;;;12.73;2.85;;;;;;;7.42;100.00;101729.84;5031552;28;20504;-82
2022/09/19 04:16:50;;;;;;;14.35;2.85;;;;;;;7.41;100.00;101736.16;5045343;28;20037;-82
2022/09/19 04:19:16;;;;;;;10.35;3.15;;;;;;;7.42;100.00;101739.69;5048532;28;20090;-82
2022/09/19 04:21:42;;;;;;;15.10;2.60;;;;;;;7.42;100.00;101739.69;5048961;28;20116;-82
2022/09/19 04:24:12;;;;;;;12.10;2.90;;;;;;;7.42;100.00;101739.69;5050010;28;20040;-82
2022/09/19 04:26:37;;;;;;;18.85;3.60;;;;;;;7.43;100.00;101742.28;5045583;28;20025;-82
2022/09/19 04:29:05;;;;;;;16.70;3.17;;;;;;;7.43;100.00;101746.78;5046469;28;20079;-82
2022/09/19 04:31:38;;;;;;;15.98;3.05;;;;;;;7.44;100.00;101748.53;5043426;28;20261;-82
2022/09/19 04:34:04;;;;;;;12.82;2.40;;;;;;;7.47;100.00;101748.38;5047394;28;20022;-82
2022/09/19 04:36:33;;;;;;;15.75;3.08;;;;;;;7.47;100.00;101745.69;5042072;28;20021;-82
2022/09/19 04:39:02;;;;;;;15.70;3.67;;;;;;;7.50;100.00;101737.53;5051446;28;20036;-82
2022/09/19 04:41:33;;;;;;;14.23;3.03;;;;;;;7.55;100.00;101750.69;5039196;28;20025;-82
2022/09/19 04:44:06;;;;;;;9.15;2.25;;;;;;;7.59;100.00;101753.16;5050461;28;20044;-81
2022/09/19 04:46:33;;;;;;;9.35;2.58;;;;;;;7.60;100.00;101744.19;5042866;28;20025;-81
2022/09/19 04:48:59;;;;;;;10.18;2.60;;;;;;;7.61;100.00;101751.25;5045338;28;20017;-81
2022/09/19 04:51:26;;;;;;;11.90;2.78;;;;;;;7.62;100.00;101753.00;5049755;28;20209;-81
2022/09/19 04:53:51;;;;;;;9.38;2.80;;;;;;;7.63;100.00;101753.88;5049769;28;20033;-81
2022/09/19 04:56:18;;;;;;;8.23;2.30;;;;;;;7.63;100.00;101754.75;5048840;28;20044;-81
2022/09/19 04:58:44;;;;;;;10.40;2.90;;;;;;;7.62;100.00;101758.34;5037011;28;20445;-81
2022/09/19 05:01:10;;;;;;;12.82;2.75;;;;;;;7.63;100.00;101757.41;5034429;28;20025;-81
2022/09/19 05:03:43;;;;;;;14.85;3.40;;;;;;;7.65;100.00;101760.88;5039918;28;20094;-81
2022/09/19 05:06:08;;;;;;;20.13;3.70;;;;;;;7.69;100.00;101759.81;5049443;28;20021;-81
2022/09/19 05:08:34;;;;;;;12.40;3.22;;;;;;;7.70;100.00;101761.56;5051329;28;20053;-82
2022/09/19 05:11:02;;;;;;;15.27;3.05;;;;;;;7.74;100.00;101761.41;5047402;28;20074;-82
2022/09/19 05:13:30;;;;;;;13.45;3.40;;;;;;;7.77;100.00;101767.47;5049109;28;20032;-82
2022/09/19 05:15:56;;;;;;;15.27;3.17;;;;;;;7.79;100.00;101764.72;5046933;28;20017;-82
2022/09/19 05:18:22;;;;;;;13.15;2.97;;;;;;;7.80;100.00;101761.97;5048661;28;20033;-82
2022/09/19 05:20:52;;;;;;;9.73;2.83;;;;;;;7.83;100.00;101769.00;5044222;28;20113;-82
2022/09/19 05:23:18;;;;;;;14.63;2.65;;;;;;;7.86;100.00;101776.88;5044050;28;20039;-82
2022/09/19 05:25:44;;;;;;;13.90;3.13;;;;;;;7.91;100.00;101774.00;5045775;28;20029;-82
2022/09/19 05:28:10;;;;;;;15.07;3.00;;;;;;;7.96;100.00;101770.16;5049310;28;20379;-82
2022/09/19 05:30:38;;;;;;;16.80;3.35;;;;;;;7.97;100.00;101779.91;5048889;28;20028;-82
2022/09/19 05:33:04;;;;;;;17.83;2.88;;;;;;;7.99;100.00;101774.50;5035925;28;20033;-82
2022/09/19 05:35:31;;;;;;;14.52;2.78;;;;;;;8.03;100.00;101778.75;5041099;28;20381;-82
2022/09/19 05:37:57;;;;;;;9.45;2.60;;;;;;;8.07;100.00;101780.34;5040028;28;20048;-82
2022/09/19 05:40:23;;;;;;;15.18;3.05;;;;;;;8.10;100.00;101784.72;5034121;28;20025;-82
2022/09/19 05:42:51;;;;;;;14.68;2.97;;;;;;;8.09;100.00;101781.13;5037307;28;20021;-83
2022/09/19 05:45:20;;;;;;;15.65;2.85;;;;;;;8.12;100.00;101783.66;5045289;28;20025;-81
2022/09/19 05:47:45;;;;;;;13.30;3.25;;;;;;;8.13;100.00;101788.09;5045780;28;20612;-81
2022/09/19 05:50:12;;;;;;;15.05;3.38;;;;;;;8.13;100.00;101789.91;5040974;28;20120;-81
2022/09/19 05:55:24;;;;;;;11.48;3.00;;;;;;;8.14;100.00;101794.31;5045966;28;20090;-81
2022/09/19 05:57:57;;;;;;;7.97;2.42;;;;;;;8.14;100.00;101789.84;5038409;28;20041;-81
2022/09/19 06:00:28;;;;;;;10.43;2.55;;;;;;;8.14;100.00;101786.28;5033207;28;20481;-81
2022/09/19 06:03:00;;;;;;;13.90;3.10;;;;;;;8.15;100.00;101788.00;5044708;28;20087;-81
2022/09/19 06:05:28;;;;;;;13.75;2.90;;;;;;;8.16;100.00;101795.13;5045438;28;20489;-81
2022/09/19 06:07:57;;;;;;;11.98;3.28;;;;;;;8.17;100.00;101791.47;5045373;28;20025;-82
2022/09/19 06:10:23;;;;;;;12.97;2.90;;;;;;;8.18;100.00;101790.53;5042151;28;20048;-82
2022/09/19 06:12:50;;;;;;;13.32;3.17;;;;;;;8.27;100.00;101797.25;5043274;28;20049;-82
2022/09/19 06:15:15;;;;;;;20.15;3.90;;;;;;;8.33;100.00;101800.53;5056783;28;20039;-82
2022/09/19 06:17:41;;;;;;;18.20;4.18;;;;;;;8.41;100.00;101802.81;5045829;28;20029;-82
2022/09/19 06:20:07;;;;;;;18.13;3.88;;;;;;;8.51;100.00;101805.97;5048390;28;20392;-82
2022/09/19 06:22:33;;;;;;;17.63;3.33;;;;;;;8.63;100.00;101804.47;5046732;28;20024;-82
2022/09/19 06:25:01;;;;;;;13.15;3.45;;;;;;;8.72;100.00;101817.41;5049815;28;20122;-82
2022/09/19 06:27:27;;;;;;;15.68;4.03;;;;;;;8.78;100.00;101810.88;5047353;28;20476;-82
2022/09/19 06:29:53;;;;;;;16.55;4.35;;;;;;;8.84;100.00;101810.56;5048826;28;20541;-82
2022/09/19 06:32:19;;;;;;;24.23;4.28;;;;;;;8.92;100.00;101816.41;5049487;28;20025;-82
2022/09/19 06:34:44;;;;;;;15.85;3.55;;;;;;;8.97;100.00;101817.03;5053068;28;20119;-82
2022/09/19 06:37:10;;;;;;;15.63;3.58;;;;;;;9.01;100.00;101812.41;5048201;28;20025;-82
2022/09/19 06:39:37;;;;;;;17.20;4.03;;;;;;;9.07;100.00;101820.97;5048004;28;20086;-82
2022/09/19 06:42:03;;;;;;;11.93;3.65;;;;;;;9.10;100.00;101818.13;5050470;28;20029;-82
2022/09/19 06:44:30;;;;;;;19.00;3.83;;;;;;;9.18;100.00;101816.88;5048825;28;20089;-81
2022/09/19 06:46:56;;;;;;;20.73;4.35;;;;;;;9.23;100.00;101821.06;5051108;28;20044;-81
2022/09/19 06:49:21;;;;;;;18.48;4.15;;;;;;;9.26;100.00;101830.75;5051311;28;20048;-82
2022/09/19 06:51:47;;;;;;;17.60;3.83;;;;;;;9.31;100.00;101834.06;5040270;28;20044;-82
2022/09/19 06:54:12;;;;;;;16.25;4.28;;;;;;;9.36;100.00;101832.03;5042347;28;20028;-81
2022/09/19 06:56:37;;;;;;;16.60;3.50;;;;;;;9.44;100.00;101842.34;5040857;28;20492;-81
2022/09/19 06:59:03;;;;;;;17.52;4.13;;;;;;;9.50;100.00;101843.84;5047095;28;20052;-81
2022/09/19 07:01:29;;;;;;;13.88;3.70;;;;;;;9.55;100.00;101852.53;5044466;28;20036;-81
2022/09/19 07:03:54;;;;;;;18.25;4.47;;;;;;;9.59;100.00;101848.72;5043898;28;20022;-81
2022/09/19 07:06:20;;;;;;;13.27;2.92;;;;;;;9.63;100.00;101847.59;5040663;28;20029;-82
2022/09/19 07:08:45;;;;;;;22.83;4.82;;;;;;;9.75;100.00;101846.97;5044827;28;20033;-82
2022/09/19 07:11:10;;;;;;;20.05;4.60;;;;;;;9.82;100.00;101855.53;5046690;28;20773;-82
2022/09/19 07:13:36;;;;;;;17.70;4.10;;;;;;;9.89;100.00;101856.94;5044062;28;20071;-82
2022/09/19 07:16:02;;;;;;;18.52;3.85;;;;;;;9.95;100.00;101861.13;5040953;28;20098;-82
2022/09/19 07:18:28;;;;;;;17.80;3.58;;;;;;;9.93;100.00;101860.34;5041511;28;20123;-83
2022/09/19 07:20:53;;;;;;;13.50;3.60;;;;;;;9.99;100.00;101870.75;5037504;28;20135;-83
2022/09/19 07:23:19;;;;;;;23.40;4.57;;;;;;;10.10;100.00;101873.72;5042209;28;20033;-83
2022/09/19 07:25:45;;;;;;;21.52;3.60;;;;;;;10.18;100.00;101867.91;5041472;28;20443;-83
2022/09/19 07:28:16;;;;;;;17.60;3.85;;;;;;;10.23;100.00;101873.03;5039088;28;20020;-83
2022/09/19 07:30:43;;;;;;;22.95;4.45;;;;;;;10.27;100.00;101871.91;5043879;28;20122;-83
2022/09/19 07:33:10;;;;;;;13.82;4.03;;;;;;;10.30;100.00;101871.72;5035992;28;20037;-83
2022/09/19 07:35:37;;;;;;;14.70;3.90;;;;;;;10.36;100.00;101892.91;5040215;28;20044;-83
2022/09/19 07:38:04;;;;;;;21.13;4.47;;;;;;;10.44;100.00;101890.69;5041247;28;20191;-83
2022/09/19 07:40:30;;;;;;;18.98;4.68;;;;;;;10.51;100.00;101890.31;5042268;28;20573;-83
2022/09/19 07:43:01;;;;;;;12.38;4.25;;;;;;;10.59;100.00;101888.09;5044476;28;20037;-83
2022/09/19 07:45:27;;;;;;;18.85;4.85;;;;;;;10.60;100.00;101895.16;5041633;28;20033;-83
2022/09/19 07:47:55;;;;;;;11.32;3.28;;;;;;;10.63;100.00;101889.63;5033449;28;20029;-83
2022/09/19 07:50:20;;;;;;;15.57;3.97;;;;;;;10.70;100.00;101887.47;5036415;28;20648;-83
2022/09/19 07:52:46;;;;;;;15.43;3.97;;;;;;;10.75;100.00;101888.94;5036507;28;20087;-83
2022/09/19 07:55:13;;;;;;;19.55;4.45;;;;;;;10.81;100.00;101893.94;5034042;28;20100;-83
2022/09/19 07:57:49;;;;;;;12.90;2.88;;;;;;;10.88;100.00;101889.09;5043488;28;20028;-83
2022/09/19 08:00:14;;;;;;;22.27;4.30;;;;;;;10.91;100.00;101901.47;5032600;28;20033;-83
2022/09/19 08:02:40;;;;;;;16.30;4.78;;;;;;;10.93;100.00;101896.91;5042287;28;20040;-83
2022/09/19 08:05:05;;;;;;;15.00;3.40;;;;;;;11.00;100.00;101898.28;5044509;28;20025;-83
2022/09/19 08:07:31;;;;;;;17.27;3.55;;;;;;;11.06;100.00;101897.91;5029913;28;20080;-85
2022/09/19 08:09:56;;;;;;;12.85;3.15;;;;;;;11.08;100.00;101901.38;5034017;28;20038;-84
2022/09/19 08:12:22;;;;;;;21.95;3.58;;;;;;;11.14;100.00;101906.41;5031151;28;20390;-84
2022/09/19 08:14:47;;;;;;;16.67;3.40;;;;;;;11.16;100.00;101915.25;5036171;28;20175;-84
2022/09/19 08:17:12;;;;;;;17.70;3.17;;;;;;;11.23;100.00;101914.88;5041787;28;20445;-85
2022/09/19 08:19:38;;;;;;;12.15;3.55;;;;;;;11.28;100.00;101910.97;5036989;28;20044;-84
2022/09/19 08:22:03;;;;;;;12.65;3.15;;;;;;;11.33;100.00;101922.34;5030380;28;20037;-84
2022/09/19 08:24:28;;;;;;;15.23;3.60;;;;;;;11.36;100.00;101924.84;5034236;28;20366;-84
2022/09/19 08:26:58;;;;;;;13.18;2.85;;;;;;;11.35;100.00;101927.63;5043321;28;20062;-84
2022/09/19 08:29:23;;;;;;;16.30;3.20;;;;;;;11.37;99.55;101929.25;5040927;28;20049;-85
2022/09/19 08:31:51;;;;;;;13.80;3.60;;;;;;;11.42;100.00;101939.75;5034107;28;20072;-84
2022/09/19 08:34:16;;;;;;;16.05;3.85;;;;;;;11.44;99.25;101924.38;5038038;28;20160;-83
2022/09/19 08:36:41;;;;;;;11.80;3.05;;;;;;;11.48;100.00;101928.63;5034592;28;20043;-84
2022/09/19 08:39:07;;;;;;;10.20;2.65;;;;;;;11.50;99.36;101936.59;5036500;28;20029;-84
2022/09/19 08:41:44;;;;;;;14.90;3.08;;;;;;;11.55;99.62;101934.47;5040197;28;20039;-84
2022/09/19 08:44:24;;;;;;;12.77;3.47;;;;;;;11.59;99.79;101938.72;5039706;28;20045;-85
2022/09/19 08:47:01;;;;;;;14.05;3.28;;;;;;;11.61;97.69;101941.34;5030884;28;20033;-84
2022/09/19 08:49:33;;;;;;;15.30;2.88;;;;;;;11.65;99.40;101935.66;5036551;28;20235;-84
2022/09/19 08:52:18;;;;;;;14.77;3.10;;;;;;;11.72;100.00;101933.47;5038087;28;20040;-84
2022/09/19 08:54:46;;;;;;;14.35;2.83;;;;;;;11.72;98.75;101939.72;5046428;28;20060;-84
2022/09/19 08:57:16;;;;;;;19.92;3.67;;;;;;;11.72;98.17;101933.47;5040972;28;20818;-84
2022/09/19 08:59:44;;;;;;;12.00;2.92;;;;;;;11.76;97.45;101934.16;5032538;28;20056;-85
2022/09/19 09:02:43;;;;;;;11.52;3.15;;;;;;;11.80;98.52;101933.88;5044566;28;20021;-84
2022/09/19 09:05:13;;;;;;;14.20;2.90;;;;;;;11.84;97.51;101931.84;5038494;28;20061;-84
2022/09/19 09:07:45;;;;;;;21.13;3.00;;;;;;;11.92;96.26;101934.06;5037958;28;20291;-84
2022/09/19 09:10:25;;;;;;;11.27;2.25;;;;;;;11.94;93.86;101934.91;5038317;28;20036;-85
2022/09/19 09:13:16;;;;;;;18.65;3.28;;;;;;;12.01;97.51;101931.72;5037948;28;20042;-84
2022/09/19 09:16:25;;;;;;;14.63;2.90;;;;;;;12.10;95.95;101932.97;5035284;28;20032;-85
2022/09/19 09:19:17;;;;;;;;;;;;;;;12.14;97.36;101934.53;4992076;28;20037;-84
2022/09/19 09:22:08;;;;;;;13.85;2.53;;;;;;;12.26;97.75;101934.72;4957393;28;20389;-84
2022/09/19 09:24:42;;;;;;;22.95;3.35;;;;;;;12.29;98.04;101937.22;4970490;28;20030;-84
2022/09/19 09:27:17;;;;;;;13.90;2.80;;;;;;;12.33;96.93;101930.66;4971318;28;20060;-84
2022/09/19 09:29:47;;;;;;;16.90;3.05;;;;;;;12.36;95.22;101936.72;4983769;28;20509;-85
2022/09/19 09:32:21;;;;;;;12.75;2.47;;;;;;;12.41;94.40;101925.66;4992419;28;20042;-86
2022/09/19 09:35:06;;;;;;;7.30;2.20;;;;;;;12.45;95.29;101924.50;4987199;28;20497;-84
2022/09/19 09:37:41;;;;;;;11.77;2.40;;;;;;;12.52;93.46;101927.66;4993257;28;20130;-85
2022/09/19 09:43:44;;;;;;;16.20;2.75;;;;;;;12.69;94.30;101940.03;4987034;28;20045;-85
2022/09/19 09:46:15;;;;;;;14.00;2.40;;;;;;;12.74;94.97;101932.53;4973010;28;20361;-84
2022/09/19 09:48:41;;;;;;;12.35;2.25;;;;;;;12.79;93.40;101937.63;4978683;28;20549;-84
2022/09/19 09:51:32;;;;;;;18.15;2.75;;;;;;;12.85;91.90;101932.69;4983711;28;20127;-85
2022/09/19 09:57:24;;;;;;;13.05;2.75;;;;;;;13.08;91.61;101933.00;5039446;28;20107;-84
2022/09/19 10:05:55;;;;;;;13.88;2.85;;;;;;;13.19;90.23;101935.88;5044574;28;20079;-85
2022/09/19 10:08:28;;;;;;;15.98;2.53;;;;;;;13.21;88.63;101936.59;5038307;28;20116;-84
2022/09/19 10:11:34;;;;;;;11.30;2.08;;;;;;;13.27;89.53;101940.75;5032112;28;20456;-84
2022/09/19 10:14:01;;;;;;;13.93;2.70;;;;;;;13.31;88.11;101941.38;5053833;28;20037;-84
2022/09/19 10:16:30;;;;;;;10.10;2.33;;;;;;;13.32;88.74;101938.56;5035162;28;20091;-85
2022/09/19 10:19:06;;;;;;;8.55;1.55;;;;;;;13.37;88.56;101936.47;5042409;28;20494;-84
2022/09/19 10:21:31;;;;;;;16.02;2.67;;;;;;;13.42;86.11;101938.84;5039540;28;20029;-84
2022/09/19 10:23:57;;;;;;;9.82;1.98;;;;;;;13.43;85.88;101940.59;5039877;28;20507;-84
2022/09/19 10:26:28;;;;;;;11.40;2.00;;;;;;;13.48;84.97;101943.84;5039124;28;20013;-84
2022/09/19 10:28:59;;;;;;;11.20;2.20;;;;;;;13.54;82.34;101946.13;5040505;28;20149;-84
2022/09/19 10:31:34;;;;;;;11.70;2.28;;;;;;;13.61;88.47;101943.88;5038426;28;20033;-85
2022/09/19 10:34:04;;;;;;;8.32;2.30;;;;;;;13.64;85.92;101949.06;5042298;28;20017;-84
2022/09/19 10:36:33;;;;;;;11.00;2.58;;;;;;;13.70;87.84;101934.25;5043947;28;20036;-84
2022/09/19 10:39:06;;;;;;;12.48;2.42;;;;;;;13.74;87.20;101942.03;5036664;28;20052;-84
2022/09/19 10:41:35;;;;;;;7.57;2.33;;;;;;;13.79;89.13;101952.53;5031113;28;20144;-84
2022/09/19 10:44:09;;;;;;;14.73;2.90;;;;;;;13.84;94.76;101954.94;5038817;28;20028;-82
2022/09/19 10:46:42;;;;;;;11.20;2.33;;;;;;;13.73;92.67;101956.50;5039421;28;20056;-83
2022/09/19 10:49:18;;;;;;;11.10;2.10;;;;;;;13.70;96.30;101945.06;5040168;28;20518;-83
2022/09/19 10:51:46;;;;;;;11.57;3.15;;;;;;;13.66;97.36;101951.66;5038308;28;20031;-83
2022/09/19 10:54:32;;;;;;;12.40;2.85;;;;;;;13.62;96.22;101942.91;5043841;28;20020;-83
2022/09/19 10:57:01;;;;;;;12.10;2.00;;;;;;;13.64;99.26;101949.06;5035522;28;20033;-83
2022/09/19 10:59:36;;;;;;;17.10;2.90;;;;;;;13.74;99.29;101933.09;5038553;28;20503;-83
2022/09/19 11:02:24;;;;;;;13.30;3.00;;;;;;;13.82;95.88;101933.41;5041533;28;20144;-84
2022/09/19 11:05:02;;;;;;;11.95;2.17;;;;;;;13.92;97.09;101939.88;5035905;28;20047;-84
2022/09/19 11:07:44;;;;;;;16.30;2.88;;;;;;;13.97;96.46;101945.84;5041980;28;20028;-84
2022/09/19 11:10:39;;;;;;;8.85;2.35;;;;;;;14.06;99.62;101938.94;5045389;28;20033;-84
2022/09/19 11:13:11;;;;;;;13.10;2.28;;;;;;;14.07;94.74;101945.19;5039418;28;20143;-84
2022/09/19 11:15:49;;;;;;;10.18;2.42;;;;;;;14.11;98.16;101941.31;5037258;28;20048;-84
2022/09/19 11:18:43;;;;;;;8.77;2.08;;;;;;;14.12;96.85;101943.91;5031404;28;20079;-84
2022/09/19 11:21:17;;;;;;;8.32;2.28;;;;;;;14.12;93.34;101941.19;5040164;28;20037;-84
2022/09/19 11:24:08;;;;;;;8.18;1.95;;;;;;;14.16;94.39;101939.16;5036493;28;20385;-84
2022/09/19 11:26:51;;;;;;;10.32;2.40;;;;;;;14.16;88.60;101945.41;5044033;28;20044;-84
2022/09/19 11:29:57;;;;;;;10.98;2.10;;;;;;;14.18;89.29;101928.22;5035117;28;20318;-84
2022/09/19 11:32:55;;;;;;;12.38;2.25;;;;;;;14.19;88.13;101938.03;5035503;28;20104;-84
2022/09/19 11:35:28;;;;;;;13.25;2.63;;;;;;;14.15;87.95;101938.25;5066302;28;20029;-84
2022/09/19 11:38:15;;;;;;;13.40;2.88;;;;;;;14.14;91.52;101941.97;5047492;28;20029;-83
2022/09/19 11:41:08;;;;;;;7.03;2.25;;;;;;;14.13;93.67;101937.53;5032196;28;20037;-83
2022/09/19 11:44:04;;;;;;;12.95;2.22;;;;;;;14.12;92.92;101938.50;5038693;28;20521;-82
2022/09/19 11:46:58;;;;;;;8.73;2.20;;;;;;;14.15;94.00;101937.41;5043122;28;20111;-79
2022/09/19 11:49:36;;;;;;;11.60;2.08;;;;;;;14.19;90.93;101938.03;5034995;28;20046;-79
2022/09/19 11:52:26;;;;;;;13.13;2.53;;;;;;;14.27;87.78;101928.41;5032794;28;20025;-82
2022/09/19 11:55:46;;;;;;;12.93;2.92;;;;;;;14.37;91.44;101936.75;5040722;28;20037;-82
2022/09/19 11:58:25;;;;;;;10.75;3.03;;;;;;;14.43;90.17;101930.03;4995489;28;20027;-86