Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:02:41;;;;;;;8.63;7.80;;;;;;;9.43;82.64;99820.70;2118923;84;21129;-80
2022/09/05 00:05:59;;;;;;;8.70;7.80;;;;;;;9.39;82.72;99820.56;2118674;84;21369;-80
2022/09/05 00:09:18;;;;;;;9.80;8.10;;;;;;;9.37;82.76;99821.81;2118860;84;21045;-80
2022/09/05 00:12:37;;;;;;;9.63;8.73;;;;;;;9.36;82.69;99827.86;2118625;84;21029;-80
2022/09/05 00:15:56;;;;;;;9.03;8.13;;;;;;;9.39;82.84;99824.05;2118626;84;21033;-80
2022/09/05 00:19:15;;;;;;;12.53;8.83;;;;;;;9.37;82.44;99821.81;2118823;84;21448;-81
2022/09/05 00:22:34;;;;;;;8.43;7.63;;;;;;;9.44;82.83;99813.77;2118829;84;21092;-80
2022/09/05 00:25:53;;;;;;;11.70;9.33;;;;;;;9.44;82.34;99815.08;2118913;84;21096;-80
2022/09/05 00:29:12;;;;;;;9.57;8.67;;;;;;;9.45;82.83;99808.61;2121664;82;21045;-80
2022/09/05 00:32:31;;;;;;;11.10;8.50;;;;;;;9.42;82.21;99808.52;2144928;83;21072;-79
2022/09/05 00:35:50;;;;;;;10.40;9.33;;;;;;;9.30;82.05;99808.13;2144595;83;21376;-80
2022/09/05 00:39:09;;;;;;;10.67;9.67;;;;;;;9.28;82.47;99808.49;2144845;83;21051;-80
2022/09/05 00:42:28;;;;;;;10.27;9.20;;;;;;;9.30;82.58;99808.54;2144529;83;21071;-79
2022/09/05 00:45:47;;;;;;;10.43;9.27;;;;;;;9.25;82.17;99809.70;2144642;83;21417;-80
2022/09/05 00:49:06;;;;;;;10.80;9.80;;;;;;;9.23;82.17;99810.06;2145140;83;21005;-81
2022/09/05 00:52:25;;;;;;;11.47;10.07;;;;;;;9.22;82.09;99810.90;2145346;83;21016;-81
2022/09/05 00:55:44;;;;;;;13.67;9.90;;;;;;;9.21;82.24;99808.72;2145164;83;21007;-81
2022/09/05 00:59:03;;;;;;;13.07;9.10;;;;;;;9.14;82.28;99807.16;2145118;83;21027;-81
2022/09/05 01:02:22;;;;;;;11.73;9.37;;;;;;;9.07;81.85;99808.68;2145128;83;21020;-81
2022/09/05 01:05:41;;;;;;;10.73;9.63;;;;;;;9.00;82.02;99808.42;2145350;83;21064;-82
2022/09/05 01:09:00;;;;;;;11.57;8.90;;;;;;;8.95;82.15;99810.87;2145439;83;21055;-81
2022/09/05 01:12:21;;;;;;;10.17;9.17;;;;;;;8.93;82.14;99818.64;2145572;83;21027;-81
2022/09/05 01:15:38;;;;;;;12.20;10.43;;;;;;;8.95;82.13;99823.90;2145233;83;21064;-81
2022/09/05 01:18:56;;;;;;;11.27;8.90;;;;;;;9.01;82.90;99821.91;2145281;83;21068;-81
2022/09/05 01:22:15;;;;;;;10.27;9.37;;;;;;;9.02;82.06;99815.88;2145409;83;21000;-81
2022/09/05 01:25:35;;;;;;;11.47;9.03;;;;;;;8.97;81.90;99817.44;2145186;83;21075;-82
2022/09/05 01:28:53;;;;;;;11.97;9.80;;;;;;;8.87;81.37;99820.15;2145497;83;21027;-82
2022/09/05 01:32:14;;;;;;;11.23;10.13;;;;;;;8.84;81.96;99813.53;2145279;83;21087;-81
2022/09/05 01:35:31;;;;;;;11.40;10.30;;;;;;;8.85;82.34;99819.21;2145016;83;21003;-81
2022/09/05 01:38:50;;;;;;;10.50;9.53;;;;;;;8.89;81.97;99827.18;2145331;83;21012;-81
2022/09/05 01:42:09;;;;;;;11.33;10.23;;;;;;;8.85;81.66;99823.12;2145118;83;20980;-81
2022/09/05 01:45:28;;;;;;;13.27;10.53;;;;;;;8.79;81.59;99828.11;2145100;83;21119;-81
2022/09/05 01:48:47;;;;;;;10.97;9.97;;;;;;;8.72;81.69;99829.62;2145071;83;21060;-81
2022/09/05 01:52:06;;;;;;;11.47;10.37;;;;;;;8.73;81.88;99826.19;2145338;83;20993;-81
2022/09/05 01:55:25;;;;;;;12.60;11.27;;;;;;;8.72;81.93;99817.91;2145044;83;21367;-81
2022/09/05 01:58:44;;;;;;;12.30;10.90;;;;;;;8.71;81.82;99821.34;2145317;83;21448;-81
2022/09/05 02:02:03;;;;;;;12.27;11.07;;;;;;;8.70;82.02;99820.88;2145035;83;21004;-80
2022/09/05 02:05:22;;;;;;;12.77;11.40;;;;;;;8.65;81.86;99821.09;2145362;83;21008;-80
2022/09/05 02:08:41;;;;;;;12.03;10.90;;;;;;;8.60;81.91;99818.33;2145270;83;21454;-80
2022/09/05 02:12:00;;;;;;;14.10;10.50;;;;;;;8.60;81.98;99823.95;2145036;83;21460;-81
2022/09/05 02:15:19;;;;;;;11.77;10.67;;;;;;;8.56;81.83;99816.88;2144941;83;21499;-80
2022/09/05 02:18:38;;;;;;;11.93;10.80;;;;;;;8.59;81.87;99817.86;2144862;83;21004;-81
2022/09/05 02:21:57;;;;;;;12.00;10.97;;;;;;;8.51;81.69;99821.03;2145095;83;21008;-82
2022/09/05 02:25:15;;;;;;;13.00;11.60;;;;;;;8.46;81.81;99822.16;2144818;83;21375;-81
2022/09/05 02:28:34;;;;;;;93.63;16.00;;;;;;;8.43;81.88;99822.05;2145091;83;21012;-80
2022/09/05 02:31:53;;;;;;;14.63;11.20;;;;;;;8.44;82.42;99825.13;2131488;83;21072;-81
2022/09/05 02:35:12;;;;;;;13.07;11.73;;;;;;;8.49;82.26;99823.58;2128520;84;21075;-80
2022/09/05 02:38:31;;;;;;;12.87;11.67;;;;;;;8.45;81.37;99828.61;2128792;84;21016;-82
2022/09/05 02:41:50;;;;;;;12.80;11.60;;;;;;;8.35;81.57;99827.40;2128453;84;21033;-81
2022/09/05 02:45:09;;;;;;;23.00;12.23;;;;;;;8.33;81.88;99830.74;2128578;84;21025;-81
2022/09/05 02:48:28;;;;;;;16.10;11.20;;;;;;;8.31;81.87;99835.48;2128527;84;21392;-82
2022/09/05 02:51:48;;;;;;;22.20;11.60;;;;;;;8.30;82.02;99826.31;2128743;84;20997;-80
2022/09/05 02:55:06;;;;;;;14.20;11.60;;;;;;;8.30;81.74;99833.70;2128391;84;21017;-81
2022/09/05 02:58:25;;;;;;;59.57;15.80;;;;;;;8.25;81.77;99829.16;2128673;84;21052;-79
2022/09/05 03:01:44;;;;;;;16.47;11.90;;;;;;;8.21;82.12;99828.17;2128451;84;21471;-82
2022/09/05 03:05:03;;;;;;;13.37;11.73;;;;;;;8.20;82.00;99835.50;2128676;84;21045;-81
2022/09/05 03:08:21;;;;;;;118.83;21.13;;;;;;;8.20;81.79;99834.61;2128964;84;21016;-82
2022/09/05 03:11:41;;;;;;;18.40;12.47;;;;;;;8.22;82.09;99835.14;2128452;84;21360;-81
2022/09/05 03:14:59;;;;;;;14.30;11.50;;;;;;;8.15;81.43;99826.64;2128448;84;21016;-80
2022/09/05 03:18:18;;;;;;;19.00;11.67;;;;;;;8.08;81.62;99835.05;2128600;84;21491;-82
2022/09/05 03:21:37;;;;;;;14.47;11.67;;;;;;;8.05;81.95;99837.53;2128854;84;21068;-82
2022/09/05 03:24:56;;;;;;;16.47;11.73;;;;;;;8.09;82.26;99834.63;2128113;84;21052;-82
2022/09/05 03:28:15;;;;;;;12.53;11.10;;;;;;;8.07;81.70;99841.07;2128852;84;21044;-82
2022/09/05 03:31:34;;;;;;;15.27;12.40;;;;;;;7.98;81.58;99840.31;2122641;84;21092;-83
2022/09/05 03:34:53;;;;;;;13.80;12.37;;;;;;;7.97;81.80;99838.95;2119319;84;21009;-82
2022/09/05 03:38:12;;;;;;;21.07;12.20;;;;;;;7.94;81.64;99836.23;2118866;84;21052;-82
2022/09/05 03:41:31;;;;;;;15.63;12.03;;;;;;;7.96;81.49;99835.47;2119148;84;21048;-81
2022/09/05 03:44:50;;;;;;;17.33;12.00;;;;;;;7.91;81.52;99833.11;2117930;84;21080;-82
2022/09/05 03:48:12;;;;;;;18.97;11.87;;;;;;;7.88;81.74;99836.89;2118750;84;21032;-84
2022/09/05 03:51:31;;;;;;;29.57;12.17;;;;;;;7.89;81.73;99847.77;2118163;84;21017;-82
2022/09/05 03:54:51;;;;;;;15.37;11.57;;;;;;;7.89;82.12;99845.16;2129176;84;21148;-78
2022/09/05 03:58:09;;;;;;;20.67;11.77;;;;;;;7.95;82.26;99849.71;2129435;84;20994;-83
2022/09/05 04:01:34;;;;;;;16.67;11.27;;;;;;;7.95;82.04;99854.50;2129059;84;21107;-83
2022/09/05 04:04:47;;;;;;;16.63;11.50;;;;;;;7.96;81.57;99855.38;2130179;84;20964;-82
2022/09/05 04:08:06;;;;;;;40.00;13.67;;;;;;;7.91;81.49;99859.52;2130583;84;21005;-83
2022/09/05 04:11:25;;;;;;;37.80;12.23;;;;;;;7.91;82.04;99859.11;2130767;84;21001;-84
2022/09/05 04:14:43;;;;;;;17.80;11.13;;;;;;;7.91;81.79;99859.52;2130666;84;21029;-84
2022/09/05 04:18:02;;;;;;;76.33;16.43;;;;;;;7.97;81.96;99864.95;2130386;84;20942;-82
2022/09/05 04:21:21;;;;;;;158.90;25.33;;;;;;;7.98;82.05;99862.83;2130414;84;21060;-84
2022/09/05 04:24:40;;;;;;;26.17;11.27;;;;;;;8.02;81.85;99872.52;2130451;84;21065;-80
2022/09/05 04:27:58;;;;;;;28.97;12.93;;;;;;;8.05;81.99;99875.64;2130571;84;21021;-82
2022/09/05 04:31:17;;;;;;;43.30;12.27;;;;;;;8.10;82.02;99874.11;2130189;84;20961;-82
2022/09/05 04:34:36;;;;;;;15.73;10.67;;;;;;;8.13;81.73;99879.01;2129715;84;21393;-83
2022/09/05 04:37:55;;;;;;;11.93;10.80;;;;;;;8.15;81.67;99879.95;2128567;84;20965;-83
2022/09/05 04:41:14;;;;;;;13.60;10.70;;;;;;;8.19;81.62;99878.36;2128418;84;21045;-82
2022/09/05 04:44:32;;;;;;;18.10;11.83;;;;;;;8.26;81.78;99885.14;2128534;84;20965;-82
2022/09/05 04:47:51;;;;;;;13.00;10.63;;;;;;;8.39;81.89;99897.34;2128573;84;20930;-82
2022/09/05 04:51:10;;;;;;;82.10;15.20;;;;;;;8.49;81.67;99894.25;2128193;84;20934;-83
2022/09/05 04:54:29;;;;;;;191.77;20.13;;;;;;;8.62;82.21;99892.56;2127297;83;21426;-84
2022/09/05 04:57:47;;;;;;;14.13;10.20;;;;;;;8.77;82.12;99894.45;2126012;84;20985;-81
2022/09/05 05:01:06;;;;;;;14.57;10.30;;;;;;;8.89;81.52;99898.78;2125060;84;21036;-81
2022/09/05 05:04:25;;;;;;;17.87;11.03;;;;;;;9.05;81.51;99899.31;2125819;84;21013;-79
2022/09/05 05:07:44;;;;;;;11.90;10.63;;;;;;;9.25;81.70;99912.19;2125940;84;20974;-82
2022/09/05 05:11:02;;;;;;;17.30;10.70;;;;;;;9.46;81.48;99906.80;2126647;84;20973;-82
2022/09/05 05:14:21;;;;;;;13.70;10.50;;;;;;;9.66;81.50;99906.61;2126839;84;20973;-81
2022/09/05 05:17:40;;;;;;;44.27;13.23;;;;;;;9.85;81.43;99907.66;2127436;84;20933;-82
2022/09/05 05:20:59;;;;;;;18.20;10.57;;;;;;;10.13;81.77;99911.58;2127463;84;20938;-80
2022/09/05 05:24:17;;;;;;;25.83;10.00;;;;;;;10.44;81.93;99916.48;2127268;84;20997;-81
2022/09/05 05:27:36;;;;;;;29.03;11.43;;;;;;;10.71;81.63;99909.86;2128626;84;21310;-82
2022/09/05 05:30:55;;;;;;;17.40;11.07;;;;;;;10.94;81.66;99910.49;2128734;84;21046;-81
2022/09/05 05:34:14;;;;;;;22.80;10.58;;;;;;;11.15;81.19;99920.21;2129486;84;21009;-81
2022/09/05 05:37:32;;;;;;;122.87;15.70;;;;;;;11.41;81.56;99917.00;2128648;84;20966;-82
2022/09/05 05:40:51;;;;;;;23.50;9.15;;;;;;;11.58;81.05;99926.16;2128862;84;20945;-82
2022/09/05 05:44:10;;;;;;;79.12;12.73;;;;;;;11.78;81.12;99926.67;2128222;84;20946;-80
2022/09/05 05:47:29;;;;;;;12.88;8.20;;;;;;;12.05;81.05;99929.05;2128633;84;21341;-83
2022/09/05 05:50:48;;;;;;;40.60;10.30;;;;;;;12.54;82.90;99931.05;2128537;84;20934;-82
2022/09/05 05:54:06;;;;;;;17.23;8.33;;;;;;;13.03;79.98;99932.07;2131040;83;21389;-82
2022/09/05 05:57:25;;;;;;;45.12;9.03;;;;;;;13.17;79.02;99933.25;2116542;84;21038;-81
2022/09/05 06:00:44;;;;;;;55.40;8.78;;;;;;;13.31;78.47;99933.50;2116693;84;21007;-82
2022/09/05 06:04:02;;;;;;;48.28;9.48;;;;;;;13.47;78.40;99935.97;2117321;84;21022;-82
2022/09/05 06:07:21;;;;;;;12.47;5.97;;;;;;;13.75;78.50;99934.27;2117526;84;20984;-81
2022/09/05 06:10:40;;;;;;;10.20;6.35;;;;;;;13.82;77.58;99936.56;2116227;84;21773;-81
2022/09/05 06:13:59;;;;;;;12.88;5.92;;;;;;;14.11;77.15;99933.11;2115982;84;20959;-82
2022/09/05 06:17:17;;;;;;;11.43;6.03;;;;;;;14.36;76.37;99936.53;2116253;84;21042;-83
2022/09/05 06:20:38;;;;;;;17.60;5.42;;;;;;;14.58;76.08;99933.37;2152162;83;21075;-83
2022/09/05 06:23:56;;;;;;;14.58;5.67;;;;;;;14.70;75.09;99930.44;2168678;82;20977;-81
2022/09/05 06:27:15;;;;;;;17.42;6.10;;;;;;;14.90;74.73;99935.55;2152745;83;21355;-81
2022/09/05 06:30:34;;;;;;;16.00;5.95;;;;;;;15.14;74.07;99926.61;2169073;82;21408;-83
2022/09/05 06:33:52;;;;;;;9.08;4.78;;;;;;;15.39;72.75;99933.44;2153333;83;21007;-82
2022/09/05 06:37:11;;;;;;;45.90;6.05;;;;;;;15.58;72.56;99935.41;2169404;82;20979;-83
2022/09/05 06:40:31;;;;;;;19.30;5.97;;;;;;;15.83;71.38;99941.80;2153214;83;20960;-84
2022/09/05 06:43:49;;;;;;;10.40;4.60;;;;;;;16.02;71.18;99944.13;2170372;82;20979;-83
2022/09/05 06:47:07;;;;;;;7.45;5.12;;;;;;;16.24;70.03;99940.34;2153867;83;20987;-81
2022/09/05 06:50:26;;;;;;;9.45;5.08;;;;;;;16.37;68.87;99939.09;2170037;82;20995;-82
2022/09/05 06:53:45;;;;;;;10.82;4.33;;;;;;;16.45;68.86;99940.91;2153506;83;20967;-82
2022/09/05 06:57:04;;;;;;;5.05;4.28;;;;;;;16.68;67.40;99945.48;2169045;82;20967;-80
2022/09/05 07:00:22;;;;;;;22.82;4.90;;;;;;;16.81;67.30;99949.92;2152551;83;21002;-81
2022/09/05 07:03:41;;;;;;;19.50;4.65;;;;;;;17.03;66.91;99958.36;2169255;82;20944;-81
2022/09/05 07:07:00;;;;;;;6.50;3.67;;;;;;;17.14;65.87;99955.32;2152923;83;20935;-82
2022/09/05 07:10:19;;;;;;;4.92;3.80;;;;;;;17.26;65.61;99957.55;2169309;82;20932;-82
2022/09/05 07:13:37;;;;;;;5.72;4.05;;;;;;;17.37;64.71;99958.05;2152563;83;21007;-83
2022/09/05 07:16:57;;;;;;;7.20;3.98;;;;;;;17.46;64.13;99955.87;2169876;82;20940;-84
2022/09/05 07:20:15;;;;;;;19.05;4.85;;;;;;;17.57;63.11;99958.08;2149548;81;21051;-82
2022/09/05 07:23:35;;;;;;;7.55;4.20;;;;;;;17.74;63.44;99954.17;2148534;83;21011;-81
2022/09/05 07:26:52;;;;;;;8.75;4.12;;;;;;;17.94;62.69;99954.17;2148294;83;21609;-81
2022/09/05 07:30:12;;;;;;;6.00;3.83;;;;;;;18.11;63.57;99955.04;2148763;83;21007;-83
2022/09/05 07:33:30;;;;;;;7.42;4.08;;;;;;;18.32;61.89;99959.01;2149478;83;21030;-82
2022/09/05 07:36:48;;;;;;;36.30;6.05;;;;;;;18.44;62.36;99956.34;2148968;83;21063;-83
2022/09/05 07:40:08;;;;;;;13.80;4.40;;;;;;;18.66;62.12;99953.67;2148037;83;21690;-81
2022/09/05 07:43:26;;;;;;;38.63;6.55;;;;;;;18.84;60.30;99952.28;2147743;83;21457;-80
2022/09/05 07:46:45;;;;;;;37.58;6.17;;;;;;;19.36;63.59;99954.25;2148169;83;21423;-82
2022/09/05 07:50:03;;;;;;;8.90;4.12;;;;;;;20.29;60.58;99950.03;2148154;83;21022;-82
2022/09/05 07:53:22;;;;;;;11.75;4.70;;;;;;;21.20;58.22;99958.30;2148780;83;21343;-84
2022/09/05 07:56:41;;;;;;;12.95;5.30;;;;;;;21.19;56.56;99953.01;2149010;83;21406;-84
2022/09/05 08:00:00;;;;;;;12.73;4.15;;;;;;;21.05;57.05;99951.87;2148847;83;20994;-83
2022/09/05 08:03:18;;;;;;;15.03;4.47;;;;;;;21.14;55.60;99949.53;2148378;83;21647;-82
2022/09/05 08:06:37;;;;;;;5.03;3.77;;;;;;;21.11;57.51;99953.56;2148222;83;20975;-84
2022/09/05 08:09:56;;;;;;;8.03;3.83;;;;;;;21.64;54.19;99954.15;2148306;83;20999;-83
2022/09/05 08:13:15;;;;;;;18.73;4.00;;;;;;;21.83;53.01;99949.00;2148309;83;20983;-85
2022/09/05 08:16:33;;;;;;;5.40;3.33;;;;;;;21.39;53.84;99947.00;2148482;83;20943;-85
2022/09/05 08:19:55;;;;;;;4.90;3.10;;;;;;;21.62;52.31;99954.17;2147823;83;21047;-84
2022/09/05 08:23:14;;;;;;;13.08;4.75;;;;;;;21.33;52.26;99949.75;2148834;83;20939;-83
2022/09/05 08:26:33;;;;;;;7.25;3.20;;;;;;;21.76;53.71;99948.67;2148429;83;21371;-83
2022/09/05 08:29:52;;;;;;;5.25;3.10;;;;;;;22.53;50.96;99950.89;2148201;83;21022;-83
2022/09/05 08:33:10;;;;;;;7.58;3.47;;;;;;;22.84;48.81;99951.23;2148215;83;20952;-82
2022/09/05 08:36:29;;;;;;;5.92;3.25;;;;;;;22.77;49.74;99946.45;2147954;83;21336;-85
2022/09/05 08:39:48;;;;;;;6.05;3.80;;;;;;;22.92;48.88;99943.08;2148317;83;21030;-85
2022/09/05 08:43:06;;;;;;;17.85;4.00;;;;;;;22.80;48.75;99948.20;2149502;83;21051;-85
2022/09/05 08:46:25;;;;;;;5.20;3.20;;;;;;;22.98;47.94;99942.95;2149747;83;20979;-84
2022/09/05 08:49:44;;;;;;;16.73;4.17;;;;;;;23.00;48.10;99946.46;2150251;83;21018;-83
2022/09/05 08:53:03;;;;;;;5.45;3.35;;;;;;;22.69;45.50;99948.39;2150229;83;21015;-85
2022/09/05 08:56:21;;;;;;;3.70;2.67;;;;;;;22.27;48.03;99942.52;2150028;83;21006;-85
2022/09/05 08:59:40;;;;;;;17.37;3.87;;;;;;;22.19;47.50;99945.32;2150069;83;20983;-82
2022/09/05 09:02:59;;;;;;;9.60;3.62;;;;;;;22.23;49.02;99931.94;2149610;83;20940;-84
2022/09/05 09:06:18;;;;;;;6.65;3.42;;;;;;;22.67;48.07;99930.25;2149917;83;20935;-84
2022/09/05 09:09:36;;;;;;;6.20;3.37;;;;;;;22.80;48.19;99926.45;2149651;83;20940;-84
2022/09/05 09:12:55;;;;;;;5.80;3.20;;;;;;;23.15;46.40;99923.49;2148693;83;20928;-84
2022/09/05 09:16:14;;;;;;;4.53;3.30;;;;;;;22.94;43.92;99924.84;2148740;83;20948;-84
2022/09/05 09:19:33;;;;;;;3.60;2.83;;;;;;;22.49;45.35;99924.80;2136227;83;21513;-85
2022/09/05 09:22:51;;;;;;;5.83;3.30;;;;;;;22.79;45.82;99926.45;2116025;84;20962;-85
2022/09/05 09:26:10;;;;;;;5.60;3.17;;;;;;;22.94;46.29;99923.50;2116568;84;21006;-85
2022/09/05 09:29:33;;;;;;;5.10;2.90;;;;;;;23.44;44.20;99919.74;2117427;84;20950;-82
2022/09/05 09:32:48;;;;;;;4.70;2.92;;;;;;;23.77;43.37;99918.55;2117141;84;20963;-84
2022/09/05 09:36:06;;;;;;;7.28;3.27;;;;;;;23.35;44.85;99918.59;2116660;84;21018;-83
2022/09/05 09:39:25;;;;;;;7.37;3.30;;;;;;;23.70;44.12;99908.94;2116592;84;20990;-83
2022/09/05 09:42:44;;;;;;;17.87;4.03;;;;;;;24.08;42.91;99904.84;2116829;84;21038;-83
2022/09/05 09:46:03;;;;;;;11.45;3.17;;;;;;;24.35;41.23;99905.08;2117001;84;21299;-83
2022/09/05 09:49:21;;;;;;;6.12;3.67;;;;;;;24.27;41.05;99893.71;2116730;84;21729;-85
2022/09/05 09:52:40;;;;;;;5.78;2.90;;;;;;;24.43;40.86;99892.41;2116591;84;20935;-85
2022/09/05 09:55:59;;;;;;;4.40;3.22;;;;;;;24.38;40.50;99891.66;2116387;84;21374;-84
2022/09/05 09:59:17;;;;;;;6.30;3.40;;;;;;;23.57;40.60;99898.16;2116708;84;21682;-85
2022/09/05 10:02:36;;;;;;;7.87;3.52;;;;;;;23.07;40.73;99903.69;2117067;84;20963;-85
2022/09/05 10:05:55;;;;;;;8.63;3.60;;;;;;;22.71;42.55;99890.69;2116972;84;20931;-86
2022/09/05 10:09:14;;;;;;;4.53;3.60;;;;;;;22.95;40.65;99884.45;2117066;84;20939;-83
2022/09/05 10:12:32;;;;;;;9.05;3.22;;;;;;;23.13;39.76;99885.37;2116801;84;20942;-84
2022/09/05 10:15:51;;;;;;;5.28;3.02;;;;;;;23.38;39.83;99890.55;2116663;84;21347;-85
2022/09/05 10:19:10;;;;;;;3.80;3.05;;;;;;;23.61;38.21;99887.84;2116144;83;21465;-83
2022/09/05 10:22:29;;;;;;;12.18;3.45;;;;;;;23.83;38.34;99883.27;2116948;84;20931;-84
2022/09/05 10:25:48;;;;;;;7.05;3.55;;;;;;;23.96;39.15;99871.83;2117182;84;20942;-84
2022/09/05 10:29:06;;;;;;;12.63;4.37;;;;;;;24.39;39.10;99880.06;2116331;84;21461;-80
2022/09/05 10:32:25;;;;;;;13.18;4.35;;;;;;;24.63;37.05;99875.82;2116848;84;20975;-84
2022/09/05 10:35:44;;;;;;;5.42;3.22;;;;;;;24.52;34.97;99882.80;2116811;84;21339;-85
2022/09/05 10:39:02;;;;;;;27.20;5.28;;;;;;;24.48;35.23;99886.47;2116065;84;20998;-84
2022/09/05 10:42:24;;;;;;;13.03;3.27;;;;;;;24.64;36.80;99878.45;2115570;84;21459;-82
2022/09/05 10:45:40;;;;;;;3.37;2.90;;;;;;;25.06;35.01;99872.77;2116009;84;20943;-84
2022/09/05 10:48:58;;;;;;;9.95;3.42;;;;;;;25.10;35.13;99871.75;2116350;84;20978;-83
2022/09/05 10:52:17;;;;;;;8.13;3.25;;;;;;;25.22;35.31;99868.73;2116259;84;20923;-85
2022/09/05 10:55:37;;;;;;;10.15;3.47;;;;;;;25.22;34.99;99872.73;2116645;84;20939;-85
2022/09/05 10:58:58;;;;;;;7.65;3.22;;;;;;;25.12;35.20;99867.23;2116977;84;21406;-86
2022/09/05 11:02:16;;;;;;;3.47;2.72;;;;;;;24.92;34.39;99864.27;2116796;84;20995;-85
2022/09/05 11:05:33;;;;;;;6.30;3.30;;;;;;;24.96;34.17;99869.47;2116085;84;20939;-84
2022/09/05 11:08:52;;;;;;;3.65;3.22;;;;;;;24.85;34.01;99869.39;2116259;84;20979;-85
2022/09/05 11:12:10;;;;;;;10.90;3.90;;;;;;;24.37;35.11;99864.55;2116250;84;20995;-83
2022/09/05 11:15:28;;;;;;;15.18;4.62;;;;;;;24.07;35.66;99858.20;2116080;84;21655;-84
2022/09/05 11:18:47;;;;;;;11.08;4.08;;;;;;;23.85;35.81;99855.23;2115360;84;20991;-83
2022/09/05 11:22:06;;;;;;;8.35;3.65;;;;;;;23.86;36.42;99850.78;2150069;83;20991;-84
2022/09/05 11:25:26;;;;;;;5.60;2.90;;;;;;;24.09;35.43;99856.37;2150411;83;20943;-86
2022/09/05 11:28:44;;;;;;;8.53;3.55;;;;;;;24.18;35.22;99860.58;2150257;83;20947;-83
2022/09/05 11:32:02;;;;;;;20.35;3.95;;;;;;;24.17;35.89;99857.04;2150220;83;20944;-85
2022/09/05 11:35:21;;;;;;;7.10;3.87;;;;;;;24.42;34.73;99857.30;2150100;83;20975;-83
2022/09/05 11:38:40;;;;;;;10.05;3.27;;;;;;;24.45;34.53;99854.53;2150814;83;20964;-82
2022/09/05 11:41:59;;;;;;;18.48;4.30;;;;;;;24.44;35.02;99851.45;2150772;83;20983;-85
2022/09/05 11:45:17;;;;;;;8.88;3.30;;;;;;;24.34;34.80;99846.84;2150928;83;20982;-84
2022/09/05 11:48:36;;;;;;;5.40;3.22;;;;;;;24.37;33.94;99849.42;2150072;83;21019;-84
2022/09/05 11:51:55;;;;;;;13.38;3.77;;;;;;;24.54;34.36;99840.92;2149357;83;21050;-84
2022/09/05 11:55:14;;;;;;;7.85;3.30;;;;;;;24.35;33.43;99833.91;2150284;83;20935;-83
2022/09/05 11:58:33;;;;;;;4.62;3.15;;;;;;;24.19;34.48;99843.66;2150911;83;20999;-84
2022/09/05 12:01:52;;;;;;;4.25;3.52;;;;;;;24.44;34.31;99838.11;2150819;83;20963;-78
2022/09/05 12:05:11;;;;;;;22.55;4.25;;;;;;;24.24;34.20;99832.40;2151021;83;20995;-84
2022/09/05 12:08:29;;;;;;;10.53;3.27;;;;;;;23.49;36.38;99835.23;2150619;83;20981;-83
2022/09/05 12:11:48;;;;;;;9.38;3.20;;;;;;;23.86;36.23;99832.11;2149831;83;21015;-85
2022/09/05 12:15:06;;;;;;;5.70;2.85;;;;;;;24.31;35.62;99832.71;2148891;83;20967;-84
2022/09/05 12:18:26;;;;;;;3.47;3.17;;;;;;;24.43;34.24;99825.69;2150209;83;21011;-84
2022/09/05 12:21:44;;;;;;;7.15;3.10;;;;;;;23.87;35.20;99823.20;2150369;83;21414;-83
2022/09/05 12:25:02;;;;;;;5.80;3.00;;;;;;;23.87;36.20;99826.74;2166195;82;20932;-84
2022/09/05 12:28:21;;;;;;;7.00;3.37;;;;;;;24.05;35.79;99817.37;2151001;83;20979;-83
2022/09/05 12:31:40;;;;;;;6.08;3.90;;;;;;;23.74;35.41;99813.32;2166737;82;20976;-83
2022/09/05 12:34:59;;;;;;;5.92;3.42;;;;;;;23.71;35.08;99826.73;2151103;83;20975;-85
2022/09/05 12:38:17;;;;;;;8.20;3.65;;;;;;;23.70;35.46;99822.31;2168915;82;20991;-84
2022/09/05 12:41:41;;;;;;;5.05;3.30;;;;;;;23.77;35.04;99815.45;2151630;83;20959;-83
2022/09/05 12:45:01;;;;;;;5.65;3.05;;;;;;;23.53;35.24;99824.50;2149249;82;20920;-84
2022/09/05 12:48:16;;;;;;;5.92;2.98;;;;;;;23.23;36.07;99820.31;2153075;83;21292;-84
2022/09/05 12:51:36;;;;;;;9.95;3.35;;;;;;;23.08;36.19;99816.69;2169583;82;21348;-82
2022/09/05 12:54:53;;;;;;;6.58;2.92;;;;;;;22.93;37.42;99821.04;2152849;83;21011;-81
2022/09/05 12:58:12;;;;;;;4.97;2.62;;;;;;;23.10;38.31;99813.53;2168836;82;21039;-81
2022/09/05 13:01:31;;;;;;;5.92;2.70;;;;;;;22.99;37.35;99811.13;2153273;83;20947;-82
2022/09/05 13:04:53;;;;;;;5.33;3.10;;;;;;;22.81;37.55;99818.20;2169847;82;20940;-84
2022/09/05 13:08:09;;;;;;;7.08;2.98;;;;;;;23.03;36.89;99819.45;2153414;83;21045;-83
2022/09/05 13:11:27;;;;;;;15.63;3.25;;;;;;;23.22;36.90;99810.58;2169654;82;20974;-86
2022/09/05 13:14:46;;;;;;;7.60;2.77;;;;;;;23.22;37.17;99809.24;2152962;83;20956;-83
2022/09/05 13:18:09;;;;;;;3.52;2.65;;;;;;;22.93;36.87;99803.28;2169128;82;20947;-84
2022/09/05 13:21:26;;;;;;;5.55;3.25;;;;;;;22.40;37.14;99805.72;2149439;83;21074;-83
2022/09/05 13:24:45;;;;;;;82.17;11.12;;;;;;;22.31;38.90;99803.25;2148199;83;20995;-84
2022/09/05 13:28:05;;;;;;;3.52;2.70;;;;;;;22.82;38.00;99802.20;2147816;83;21006;-81
2022/09/05 13:31:22;;;;;;;6.35;2.70;;;;;;;22.85;37.05;99798.13;2147660;83;20955;-83
2022/09/05 13:34:42;;;;;;;5.25;3.02;;;;;;;22.84;37.59;99795.05;2148182;83;21007;-82
2022/09/05 13:38:00;;;;;;;7.50;2.62;;;;;;;23.06;37.90;99798.54;2147914;83;21352;-85
2022/09/05 13:41:19;;;;;;;6.12;2.45;;;;;;;23.13;36.49;99790.82;2148457;83;20971;-86
2022/09/05 13:44:39;;;;;;;5.95;3.27;;;;;;;23.20;37.79;99782.64;2149097;83;21019;-83
2022/09/05 13:47:56;;;;;;;5.08;2.58;;;;;;;23.44;37.30;99790.52;2148277;83;21030;-84
2022/09/05 13:51:15;;;;;;;3.20;2.62;;;;;;;23.63;35.91;99782.95;2148020;83;21038;-84
2022/09/05 13:54:35;;;;;;;4.40;2.77;;;;;;;23.71;36.93;99779.63;2148861;83;20999;-83
2022/09/05 13:57:53;;;;;;;5.03;2.60;;;;;;;23.88;36.59;99770.30;2148422;83;20944;-82
2022/09/05 14:01:11;;;;;;;3.95;2.55;;;;;;;23.91;36.28;99777.75;2148787;83;21039;-83
2022/09/05 14:04:30;;;;;;;7.58;2.62;;;;;;;24.06;36.64;99782.66;2149417;83;21354;-84
2022/09/05 14:07:50;;;;;;;3.20;2.60;;;;;;;24.00;36.63;99780.16;2149217;83;21018;-85
2022/09/05 14:11:07;;;;;;;4.62;2.65;;;;;;;24.06;35.97;99783.11;2150963;83;20991;-82
2022/09/05 14:14:26;;;;;;;8.28;3.10;;;;;;;23.70;34.66;99781.00;2150291;83;21084;-83
2022/09/05 14:17:46;;;;;;;17.10;3.60;;;;;;;23.38;35.89;99786.64;2150609;83;20971;-85
2022/09/05 14:21:16;;;;;;;17.45;3.62;;;;;;;23.36;36.98;99786.26;2152294;83;21696;-85
2022/09/05 14:24:34;;;;;;;25.65;4.58;;;;;;;23.27;36.71;99783.38;2170177;82;20968;-81
2022/09/05 14:27:56;;;;;;;6.70;2.47;;;;;;;23.33;36.30;99786.34;2154168;83;20976;-82
2022/09/05 14:30:58;;;;;;;5.28;2.80;;;;;;;23.30;36.20;99780.63;2146875;82;20980;-83
2022/09/05 14:33:56;;;;;;;3.45;2.60;;;;;;;23.18;36.33;99783.59;2153750;83;21336;-83
2022/09/05 14:36:56;;;;;;;23.77;3.52;;;;;;;22.93;36.49;99786.42;2170245;82;20936;-83
2022/09/05 14:39:57;;;;;;;11.20;3.50;;;;;;;22.69;36.86;99783.84;2155025;83;20955;-84
2022/09/05 14:42:57;;;;;;;146.77;16.60;;;;;;;22.56;37.45;99781.45;2171761;82;21388;-82
2022/09/05 14:46:00;;;;;;;10.55;3.55;;;;;;;22.53;37.39;99773.95;2155468;83;20930;-83
2022/09/05 14:49:00;;;;;;;4.00;2.27;;;;;;;22.63;37.54;99768.89;2171682;82;20936;-83
2022/09/05 14:52:01;;;;;;;6.25;2.37;;;;;;;22.77;37.63;99772.56;2155219;83;20971;-82
2022/09/05 14:55:01;;;;;;;5.15;2.40;;;;;;;22.84;36.93;99760.90;2171598;82;20956;-82
2022/09/05 14:58:01;;;;;;;2.30;2.10;;;;;;;22.84;36.46;99762.23;2154644;83;20968;-83
2022/09/05 15:01:02;;;;;;;2.67;2.42;;;;;;;22.75;35.86;99767.28;2171374;82;21369;-81
2022/09/05 15:04:03;;;;;;;3.33;2.20;;;;;;;22.55;36.20;99767.73;2154104;83;21031;-82
2022/09/05 15:07:02;;;;;;;2.95;1.92;;;;;;;22.49;36.33;99768.28;2170477;82;20949;-83
2022/09/05 15:10:03;;;;;;;4.37;2.40;;;;;;;22.34;36.21;99768.62;2154429;83;21454;-83
2022/09/05 15:13:04;;;;;;;2.27;2.00;;;;;;;22.09;36.58;99761.60;2170054;82;20948;-83
2022/09/05 15:16:05;;;;;;;4.22;2.35;;;;;;;21.91;36.95;99759.70;2153600;83;20947;-81
2022/09/05 15:19:04;;;;;;;4.60;2.22;;;;;;;21.82;37.59;99764.31;2169363;82;21056;-82
2022/09/05 15:22:04;;;;;;;4.58;2.40;;;;;;;21.81;36.97;99762.56;2152757;83;20999;-82
2022/09/05 15:25:05;;;;;;;2.90;2.05;;;;;;;21.76;37.07;99760.00;2169781;82;21036;-82